﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1345,"臺南市","17253204","東東當舖","臺南市北區東興里小東路295之3號1樓",1500000,"獨資","于月容",1030123,"1030024642"
1346,"臺南市","17593105","三合寵物名店","臺南市中西區天后里西門路2段286號1樓",6000,"獨資","林山河",1030102,"1020857490"
1347,"臺南市","17825962","大致鐘錶精品企業行","臺南市永康區埔園里公園路7巷43弄3號1樓",50000,"獨資","鄭美淑",1030102,"1020857510"
1348,"臺南市","17828969","可利亞農產行","臺南市下營區中營里中營1118號1樓",50000,"獨資","黃彰邦",1030113,"1030002200"
1349,"臺南市","17832871","福順企業行","臺南市學甲區光華里過港子30號",5000,"獨資","邱智宏",1030113,"1030002228"
1350,"臺南市","17836829","佳聰鋁門窗","臺南市下營區新興里中華街93號1樓",50000,"獨資","吳雯琳",1030103,"1030001772"
1351,"臺南市","17837019","銀河電子遊戲場業","臺南市永康區復華里復國一路338號1樓（營業面積41•67平方公尺）",10000,"獨資","蔡惠美",1030122,"1030024358"
1352,"臺南市","17841822","千賀科技社","臺南市永康區崑山里國光六街37巷8號",5000000,"合夥","楊千平",1030122,"1030024547"
1353,"臺南市","17841999","天山出版社","臺南市下營區開化里中營25號1樓",240000,"獨資","林碧姬",1030116,"1030002338"
1354,"臺南市","17844594","民大瓦斯行","臺南市新市區三舍里三舍47號",200000,"獨資","方金田",1030113,"1030002186"
1355,"臺南市","19489830","勝利電腦打字行","臺南市中西區大涼里府前路2段283號6樓",10000,"獨資","蔡玉美",1030103,"1030001698"
1356,"臺南市","20164233","南誼企業社","臺南市東區德光里崇德路34號1樓",6000,"獨資","孫鳳英",1030110,"1030002107"
1357,"臺南市","20185265","全弘空調工程行","臺南市東區自強里中華東路2段185巷16號13樓",200000,"獨資","蘇群棠",1030127,"1030024753"
1358,"臺南市","21625229","寶光堂金香舖","臺南市新營區新東里東學路86號1樓",5000,"獨資","許鈞茱",1030123,"1030024624"
1359,"臺南市","21632404","大葉電子遊戲場業","臺南市佳里區忠仁里平等街2號1樓（營業面積39.27平方公尺）",200000,"獨資","陳惠玲",1030123,"1030024544"
1360,"臺南市","21659780","富鑫商行","臺南市永康區正強里正強街61號1樓",200000,"獨資","許崇豪",1030103,"1030001771"
1361,"臺南市","21934822","豐樂商行","臺南市北區永祥里大武街542巷15弄6號1樓",200000,"獨資","唐錦清",1030106,"1030001849"
1362,"臺南市","21941990","全球聯通企業社","臺南市永康區大灣里民族路190巷37號1樓",30000,"獨資","毒秀鳳",1030123,"1030024603"
1363,"臺南市","21979279","東銘企業社","臺南市永康區西勢里富強路1段185巷10弄12號1樓",200000,"獨資","姜漢祥",1030123,"1030024595"
1364,"臺南市","21983724","大連鞋行","臺南市北區大和里大和路330巷21號1樓",50000,"獨資","蕭宜旻",1030103,"1030001669"
1365,"臺南市","25736680","駿翔餐飲設備行","臺南市中西區文賢里西和路83號",50000,"獨資","杜明憲",1030106,"1030001893"
1366,"臺南市","25766733","睿吉企業社","臺南市東區文聖里裕農一街180巷28號1樓",488000,"獨資","黃曉玲",1030122,"1030024582"
1367,"臺南市","25774516","新富穎企業社","臺南市安平區石門里安北路16巷35弄41號",50000,"獨資","黃國號",1030106,"1030001857"
1368,"臺南市","25789932","卡爾神茶","臺南市七股區龍山里龍山14之13號",3000,"獨資","陳炳興",1030109,"1030002073"
1369,"臺南市","25880880","慶昇釣具行","臺南市安南區淵東里本原街3段323號",50000,"獨資","涂勝中",1030106,"1030001876"
1370,"臺南市","25904736","勇駿企業社","臺南市將軍區苓和里忠寮73之2號1樓",200000,"合夥","林俊皞",1030107,"1030001927"
1371,"臺南市","26425122","瑪琦克髮藝","臺南市新營區民生里中華路61之1號1樓",10000,"獨資","翁文雯",1030108,"1030002028"
1372,"臺南市","26426641","頌世界美容瘦身館","臺南市永康區五王里中山南路162號2樓",30000,"獨資","任國毅",1030103,"1030001699"
1373,"臺南市","26427450","騰緯美術企業社","臺南市新營區中營里東山三路77號",200000,"獨資","陳平池",1030115,"1030002301"
1374,"臺南市","26430912","築青庭園藝工作室","臺南市新營區新東里東興路149號",20000,"獨資","吳孟姍",1030108,"1030001982"
1375,"臺南市","26437035","長固工程行","臺南市安南區理想里同安路80巷169號1樓",2000000,"獨資","李紫菱",1030120,"1030024415"
1376,"臺南市","26437128","立恩樂器行","臺南市東區東光里東安路140號1樓",1300000,"獨資","吳全恩",1030124,"1030024694"
1377,"臺南市","26437181","得嘉企業社","臺南市玉井區竹圍里中山路428號",5000,"獨資","柯宗坤",1030109,"1030002000"
1378,"臺南市","26441087","緯達實業行","臺南市中西區水仙里民權路3段69號1樓",200000,"獨資","林哲緯",1030122,"1030024532"
1379,"臺南市","26442760","果拉藝文商行","臺南市北區長榮里長榮路5段41巷72號7樓之3",240000,"獨資","周曉萱",1030115,"1030002284"
1380,"臺南市","26447272","百翊實業社","臺南市永康區北灣里大灣路40巷16弄20號1樓",200000,"獨資","陳數月",1030121,"1030024517"
1381,"臺南市","26455434","開承行","臺南市玉井區中正里中正路339號1樓",220000,"獨資","呂承維",1030103,"1030001770"
1382,"臺南市","26455899","崴順商行","臺南市永康區甲頂里中華路1068之6號",200000,"獨資","黃豐仁",1030103,"1030001705"
1383,"臺南市","26456638","春味食堂","臺南市永康區北灣里永大路2段852號",200000,"獨資","謝孟親",1030124,"1030024672"
1384,"臺南市","26457833","嘉鋒土木包工業","臺南市柳營區士林里育英街89號1樓",3000000,"獨資","陳月德",1030113,"1030002189"
1385,"臺南市","26461581","千友電器行","臺南市佳里區安西里佳西路138號1樓",2050000,"獨資","陳建智",1030102,"1020857511"
1386,"臺南市","26806889","侑祐企業社","臺南市永康區崑山里大灣路798巷23號",200000,"獨資","楊婉莉",1030103,"1030001724"
1387,"臺南市","29382941","喬懋實業社","臺南市南區大恩里國民路123號1樓",50000,"合夥","黃瀞誼",1030102,"1020857492"
1388,"臺南市","29386708","吉展運企業社","臺南市北區實踐里長榮路5段330號1樓",400000,"合夥","卜大展",1030120,"1030024400"
1389,"臺南市","29387853","二街館庭園餐廳","臺南市歸仁區辜厝里中正二街71號1樓",200000,"獨資","季柏婷",1030116,"1030002312"
1390,"臺南市","29402101","荷香亭商行","臺南市白河區甘宅里甘宅63號",100000,"獨資","林李美順",1030123,"1030024621"
1391,"臺南市","29404558","雙樹小吃","臺南市仁德區仁德里文孝路23號1樓",240000,"獨資","陳順凱",1030127,"1030024728"
1392,"臺南市","29429501","紐約時尚婚紗精品行","臺南市新營區民榮里復興路371號",60000,"獨資","黃建智",1030103,"1030001766"
1393,"臺南市","29452713","東方舞場","臺南市中西區小西里西門路1段662號3樓",500000,"獨資","鄭棠升",1030121,"1030002210"
1394,"臺南市","31568893","群鉅企業行","臺南市安南區公親里公學路1段262巷72號1樓",100000,"獨資","王文義",1030114,"1030002187"
1395,"臺南市","35130470","全安煤氣行","臺南市白河區昇安里埤子頭46之4號1樓",250000,"合夥","吳佩瓊",1030117,"1030024369"
1396,"臺南市","36662756","成浚機車行","臺南市新化區豐榮里大智路8號1樓",200000,"獨資","許永汶",1030102,"1030001671"
1397,"臺南市","36685809","大河實業社","臺南市安南區佃東里國安街56巷111弄62號1樓",480000,"獨資","陳文宗",1030106,"1030001818"
1398,"臺南市","36797298","青春之語養生館","臺南市中西區大涼里府前路2段298號1樓",3000,"獨資","鄭夢月",1030113,"1030002147"
1399,"臺南市","36817409","幸福書局","臺南市東區復興里東成街185巷12號1樓",50000,"獨資","林慧眉",1030106,"1030001872"
1400,"臺南市","36817479","滿庭芳冷飲店","臺南市佳里區六安里延平路521之3號1樓",10000,"獨資","黃茂盛",1030109,"1030002050"
1401,"臺南市","36817766","時岱企業社","臺南市安平區平通里慶平路567號1樓",3000,"獨資","郭炳輝",1030124,"1030024682"
1402,"臺南市","36818532","扶桑藝術造型美甲館","臺南市東區復興里富農街1段294號2樓",200000,"獨資","吳佳玲",1030102,"1020857512"
1403,"臺南市","36819639","偉旲土木包工業","臺南市學甲區明宜里民權路181號1樓",2000000,"獨資","郭智偉",1030109,"1030002014"
1404,"臺南市","36820615","大昇企業社","臺南市永康區復華里復華七街32巷37號6樓之1",20000,"獨資","連碩峻",1030122,"1030024564"
1405,"臺南市","36820734","帛賢服飾代工所","臺南市安平區文平里建平七街255號1樓",200000,"獨資","黃進山",1030120,"1030024424"
1406,"臺南市","36821902","愛爾萊越式健康養生館","臺南市東區南聖里裕農路694號1樓",150000,"獨資","阮氏金妙",1030122,"1030024551"
1407,"臺南市","36824767","東榮管理顧問企業社","臺南市永康區西灣里永華路318號1樓",240000,"獨資","吳金輝",1030109,"1030002093"
1408,"臺南市","36829215","皇賞精品服飾","臺南市中西區中正里海安路2段17之1號",240000,"獨資","黃婕妤",1030106,"1030001821"
1409,"臺南市","36829622","堤米天使餐廳","臺南市中西區大涼里府前一街9巷14號1樓",200000,"獨資","吳一明",1030114,"1030002240"
1410,"臺南市","36829897","尚樂小吃店","臺南市鹽水區橋南里忠孝路86號",10000,"獨資","王麗玉",1030103,"1030001753"
1411,"臺南市","36831351","駿亞工程行","臺南市南區郡南里德興路161巷47號1樓",100000,"獨資","謝明樺",1030102,"1020857537"
1412,"臺南市","36831676","查理冷飲","臺南市中西區進學里永福路1段16號1樓",240000,"獨資","林駿翔",1030122,"1030024535"
1413,"臺南市","36834028","美姑娘男女美容養生館","臺南市安南區梅花里安中路1段563號1樓",5000,"獨資","胡雅萍",1030127,"1030024730"
1414,"臺南市","36834076","水吧冷飲店","臺南市中西區赤嵌里觀亭街62號1樓",50000,"獨資","陳佳宏",1030128,"1030024791"
1415,"臺南市","36835384","歐洲專業汽車美容","臺南市南區文南里中華西路1段139號1樓",30000,"獨資","戴瑞松",1030109,"1030002089"
1416,"臺南市","36836573","慶林室內裝修工程行","臺南市安南區鳳凰里安中路1段700巷58號1樓",200000,"獨資","林偉凡",1030103,"1030001819"
1417,"臺南市","36837741","久安便利商店","臺南市永康區大灣里民族路142號1樓",200000,"獨資","許崇豪",1030103,"1030001781"
1418,"臺南市","36837854","通能車業社","臺南市永康區中華里華興街138號1樓",240000,"獨資","沈張速",1030109,"1030002053"
1419,"臺南市","36838191","鑫盈利數位影印","臺南市永康區永康里中山北路133號",50000,"獨資","魏蔡連鳳",1030117,"1030024392"
1420,"臺南市","36838431","修明工程行","臺南市永康區埔園里龍中街351號1樓",1000000,"獨資","黃柏憲",1030123,"1030024489"
1421,"臺南市","36840231","阿哥哥冷飲","臺南市歸仁區南興里中山路3段308號1樓",10000,"獨資","陳揚文",1030127,"1030024744"
1422,"臺南市","36840437","峰成牛肉行","臺南市善化區文正里陽明路88號1樓",5000,"獨資","蘇念成",1030124,"1030024699"
1423,"臺南市","36872676","關王刀企業社","臺南市關廟區關廟里大仁街256號",1000000,"獨資","張安琪",1030124,"1030024677"
1424,"臺南市","36917131","澄意資訊軟體工作室","臺南市南區建南里德興路204號1樓",200000,"獨資","邱美月",1030106,"1030001800"
1425,"臺南市","36952087","晴薇精緻美容館","臺南市中西區赤嵌里觀亭街19號1樓",200000,"獨資","趙筱玫",1030127,"1030024742"
1426,"臺南市","37552308","麗堡企業社","臺南市北區公園里公園路134號4樓之19",100000,"獨資","陳筱筑",1030124,"1030024701"
1427,"臺南市","37553572","勝鑫金屬工程行","臺南市仁德區仁義里義林六街122號1樓",100000,"獨資","曾琮勝",1030113,"1030002130"
1428,"臺南市","37554235","陸拾玖號美睫工作室","臺南市安平區平安里民權路4段463號1樓",3000,"獨資","曾雅茹",1030106,"1030001897"
1429,"臺南市","37554241","慈護企業社","臺南市永康區建國里復興路1巷1弄2號2樓 ",1000000,"獨資","盧櫻汶",1030124,"1030024702"
1430,"臺南市","37554707","凰嵐精品服飾","臺南市中西區青年里萬昌街107號",240000,"獨資","趙偉鈞",1030106,"1030001830"
1431,"臺南市","37556212","泰洋通訊行","臺南市下營區下營里中正北路7號1樓",200000,"獨資","曾曇瑜",1030103,"1030001768"
1432,"臺南市","37556515","香腸音樂工作室","臺南市東區大福里立德五路24號2樓",50000,"獨資","賴盈全",1030103,"1030001702"
1433,"臺南市","37556655","有道視覺行銷管理顧問社","臺南市永康區復華里復國二路346巷19號",100000,"獨資","鐘啓方",1030116,"1030002325"
1434,"臺南市","37556677","童話故飾","臺南市中西區青年里萬昌街107號",200000,"獨資","張佳妃",1030106,"1030001831"
1435,"臺南市","37557155","立德行銷社","臺南市南區明興里中華南路2段152號1樓",150000,"獨資","蔡甄寧",1030122,"1030024536"
1436,"臺南市","37558387","幻翔設計工作室","臺南市永康區二王里中山南路912號1樓",215000,"合夥","許博翔",1030117,"1030024408"
1437,"臺南市","37561860","鼎瀚科技企業社","臺南市永康區復華里復華七街213號1樓",200000,"獨資","張芳怡",1030103,"1030001662"
1438,"臺南市","37564135","順興工程行","臺南市西港區劉厝里94號",200000,"獨資","劉睿承",1030108,"1030001967"
1439,"臺南市","37566160","樂活森林休閒服飾店","臺南市北區六甲里公園路551號1樓",50000,"獨資","葉淑縈",1030109,"1030001978"
1440,"臺南市","37566176","幸福台灣休閒服飾店","臺南市中西區元安里國華街2段11號1樓",50000,"獨資","葉淑縈",1030109,"1030001979"
1441,"臺南市","37566268","虹竹服飾店","臺南市北區成德里和緯路2段203號1樓",200000,"獨資","黃啓順",1030106,"1030001901"
1442,"臺南市","37566339","西拉亞活動設計社","臺南市永康區復華里復華八街51巷39號8樓之6",30000,"獨資","劉姬戀",1030114,"1030002244"
1443,"臺南市","37568300","荷楓花業工作室","臺南市仁德區仁愛里大同路3段323號1樓",200000,"獨資","呂宗泰",1030113,"1030002134"
1444,"臺南市","37569716","恒豐企業社","臺南市安南區州北里安和路5段336巷27弄29號1樓",240000,"獨資","林惠清",1030127,"1030024752"
1445,"臺南市","37569912","家鴻工程行","臺南市仁德區上崙里德崙路175巷5弄1號1樓",30000,"獨資","李智榮",1030116,"1030002311"
1446,"臺南市","37571375","萬朋商行","臺南市後壁區平安里葯店口10號1樓",240000,"獨資","曾榆涵",1030109,"1030002092"
1447,"臺南市","37575267","合良醫療器材行","臺南市仁德區後壁里德善路108巷9號1樓",30000,"獨資","劉留來",1030106,"1020857509"
1448,"臺南市","37575885","大和服裝設計工作室","臺南市安平區文平里建平六街90巷7弄10號1樓",200000,"獨資","黃石柱",1030109,"1030001995"
1449,"臺南市","37577173","禾永小吃店","臺南市永康區永康里永明街77號1樓",100000,"獨資","莫瑞鶯 ",1030129,"1030024810"
1450,"臺南市","37578784","五方茶飲","臺南市南區大忠里中華南路1段154號1樓",3000,"獨資","林秀娥",1030129,"1030024813"
1451,"臺南市","37581660","明仁眼鏡行","臺南市仁德區仁德里中正路2段671號1樓",5000,"獨資","林瑞昌",1030123,"1030024591"
1452,"臺南市","37581747","明泰實業社","臺南市安南區大安里大安街194巷11號",450000,"獨資","蔡佳真",1030116,"1030024331"
1453,"臺南市","37583301","大船入港彩券行","臺南市安定區港口里港口251之5號1樓",3000,"獨資","黃千珍",1030102,"1030001658"
1454,"臺南市","37584907","樂活城市社","臺南市安平區建平里建平路567號3樓之1",3000,"獨資","古秀美",1030127,"1030024736"
1455,"臺南市","37585526","聚寶盆彩券商行","臺南市北區三德里成功路170號",3000,"獨資","林炳耀",1030109,"1030002017"
1456,"臺南市","37586665","牛馥堂企業社","臺南市永康區北灣里永大路2段918號1樓",238000,"合夥","張志名",1030117,"1030024409"
1457,"臺南市","37588925","長達企業行","臺南市安平區國平里建平七街370巷131弄55號1樓",200000,"獨資","陳慈頂",1030121,"1030024507"
1458,"臺南市","37589488","第一名商行","臺南市永康區南灣里大灣路702號1樓",3000,"獨資","張林富代",1030103,"1030001773"
1459,"臺南市","37589635","酷得工坊","臺南市北區大道里北門路2段547巷57號2樓",100000,"合夥","李育瑩",1030109,"1030002086"
1460,"臺南市","37590817","巨和彩券行","臺南市南區金華里健康路2段249號1樓",3000,"獨資","柯惟綱",1030124,"1030024671"
1461,"臺南市","37590892","金大元公益彩券","臺南市北區振興里開元路168號1樓",220000,"獨資","謝麗淑",1030115,"1030002276"
1462,"臺南市","37590909","躍龍門公益彩券","臺南市中西區五妃里健康路1段272號",220000,"獨資","陳聰明",1030115,"1030002277"
1463,"臺南市","37591983","逆轉勝運動彩券","臺南市北區裕民里成功路618號1樓",220000,"獨資","龐仲凱",1030108,"1030001973"
1464,"臺南市","37593379","漢錡工程行","臺南市新市區新市里中正路301巷15弄26號5樓之4",1000000,"獨資","黃惠婷",1030109,"1030002052"
1465,"臺南市","37594074","錦輝實業社","臺南市安南區淵中里安中路4段191號",200000,"獨資","陳秋卿",1030120,"1030024422"
1466,"臺南市","37594399","益發科技實業社","臺南市南區佛壇里興南街99號1樓",1000000,"獨資","羅易春",1030120,"1030024450"
1467,"臺南市","37595658","御品饗餐館","臺南市中西區大涼里永華路1段307號",500000,"合夥","陳博彥",1030122,"1030024575"
1468,"臺南市","37595670","美麗點國際企業","臺南市中西區保安里友愛街201巷7號",1000000,"獨資","王璿程",1030108,"1030002021"
1469,"臺南市","37596333","璞真金屬工程行","臺南市六甲區菁埔里林鳳營369號",500000,"合夥","許育豪",1030114,"1030002201"
1470,"臺南市","37596410","逢維五金企業社","臺南市南區郡南里德興路161巷21號1樓",10000,"獨資","林土城",1030124,"1030024703"
1471,"臺南市","37597044","溫度手創工作室","臺南市中西區萬昌里青年路226巷41號3樓",200000,"獨資","許婷音",1030116,"1030002332"
1472,"臺南市","37597446","小耕堂人文茶館","臺南市東區圍下里勝利路57、57之1號",200000,"獨資","許浩庭",1030124,"1030024679"
1473,"臺南市","37597874","勝立實業社","臺南市安南區州北里安昌街119巷31弄1號1樓",100000,"獨資","黃保勝",1030109,"1030001977"
1474,"臺南市","37597889","采萱髮型美容坊","臺南市東區崇成里崇德路627、627之1號",10000,"獨資","林佩蓉",1030114,"1030002265"
1475,"臺南市","37598037","力重工程行","臺南市官田區隆田里中山路1段102巷22號1樓",3200000,"合夥","吳秋林",1030129,"1030024812"
1476,"臺南市","37598276","禾豐興業社","臺南市安南區顯宮里媽祖宮路96號3樓",10000,"獨資","張靜宜",1030116,"1030002353"
1477,"臺南市","37632035","宇群實業社","臺南市新化區協興里大新路49號",20000,"獨資","黃俊明",1030121,"1030024477"
1478,"臺南市","37634619","禾灃池上米餐館","臺南市永康區崑山里大仁街32之5號",3000,"獨資","楊政諺",1030114,"1030002229"
1479,"臺南市","37692321","雅逸美容材料行","臺南市新市區新市里復興路62巷16號2樓",200000,"合夥","蘇東鴻",1030113,"1030002144"
1480,"臺南市","37709842","蔻薺小舖","臺南市中西區民權里民族路3段153號4樓",100000,"獨資","周世明",1030120,"1030024395"
1481,"臺南市","37726906","北門二五八服飾行","臺南市東區成大里北門路1段258號",120000,"獨資","闕怡瑩",1030109,"1030001958"
1482,"臺南市","37742618","農匯商行","臺南市新化區礁坑里蔡厝仔3號",200000,"獨資","蔡金絲",1030127,"1030024737"
1483,"臺南市","45875013","綠翌揚商行","臺南市善化區小新里小新營399之31號2樓",248800,"獨資","洪松慰",1030103,"1030001755"
1484,"臺南市","56935827","文豪企業社","臺南市中西區西湖里湖美街60巷28號1樓",10000,"獨資","李獻琪",1030107,"1030001937"
1485,"臺南市","56957899","佳輪輪胎行","臺南市北區正覺里公園路789號1樓",30000,"獨資","黃素蘭",1030103,"1030001667"
1486,"臺南市","62914259","台南半掩中國手染服飾店","臺南市中西區青年里青年路155號1樓",400000,"獨資","李惠禎",1030114,"1030002243"
1487,"臺南市","62941615","全鋕企業社","臺南市安南區安順里開安路165號1樓",10000,"獨資","曾菀淋",1030124,"1030024674"
1488,"臺南市","62978696","雜想手記餐飲屋","臺南市東區裕農里東寧路512巷2號1樓",480000,"獨資","顏寀蓁",1030109,"1030002020"
1489,"臺南市","67911007","亞洲企業社","臺南市仁德區新田里勝利路140號",5010000,"獨資","蘇俊麟",1030108,"1030001949"
1490,"臺南市","67923910","佳進塑膠廠","臺南市新營區中營里東山三路122號1樓",30000,"獨資","李尚達",1030102,"1030001670"
1491,"臺南市","67926825","民昇煤氣廚具行","臺南市歸仁區辜厝里民權南路321號1樓",200000,"獨資","黃孝澤",1030108,"1030001988"
1492,"臺南市","68037406","三信商號","臺南市中西區水仙里神農街10號",1000,"獨資","黃靜杏",1030116,"1030002343"
1493,"臺南市","68775846","新茂旭企業社","臺南市北區正風里公園路994巷5弄36號",28000,"獨資","方振雄",1030106,"1030001860"
1494,"臺南市","68892324","榮華鮮花店","臺南市中西區民權里民權路3段205號1樓",3000,"獨資","何榮華",1030107,"1030001936"
1495,"臺南市","68910006","福香餅家","臺南市安南區州南里安和路5段15號1樓",1500,"獨資","林世堃",1030122,"1030024510"
1496,"臺南市","69267263","力大商行","臺南市安平區石門里安平路500巷25弄5號",3000,"獨資","盧林淑真",1030121,"1030024494"
1497,"臺南市","69267828","利昌中藥房","臺南市東區育樂街168巷6之1號1樓",3000,"獨資","盧陳味",1030102,"1030001651"
1498,"臺南市","69276761","東寶實業社","臺南市永康區塩行里中正五街53巷45號",30000,"合夥","邱錦昌",1030107,"1030001882"
1499,"臺南市","69360872","和文輪胎行","臺南市北區興南里公園北路139號1樓",200000,"獨資","黃英明",1030106,"1030001889"
1500,"臺南市","69520934","信東通信機器行","臺南市東區龍山里德光街28號1樓",250000,"獨資","李依潔",1030106,"1030001874"
1501,"臺南市","69523670","春泉鐵櫃角鋼行","臺南市中西區三民里民權路2段94號1樓",5000,"獨資","簡蔡淑貞",1030103,"1030001657"
1502,"臺南市","69695440","波波自助式洗衣店","臺南市東區中西里林森路2段101巷3號1樓",1000000,"獨資","吳明曉",1030114,"1030002125"
1503,"臺南市","69721622","中信藥局","臺南市安平區華平里永華路2段716號1樓",20000,"獨資","葉萬吉",1030115,"1030002275"
1504,"臺南市","69791400","乃昌琴行","臺南市中西區大南里南門路52號1樓",6000,"獨資","吳碧容",1030117,"1030024362"
1505,"臺南市","69802791","泉發號","臺南市安平區金城里運河路97號1樓",10000,"獨資","孫有宗",1030115,"1030002180"
1506,"臺南市","69919119","阿英商號","臺南市北區正覺里北安路1段71號1樓",3000,"獨資","楊江圳",1030113,"1030002145"
1507,"臺南市","70910122","英姿愛犬美容屋","臺南市新營區好平里新進路2段85號",5000,"獨資","沈麗瑜",1030117,"1030054870"
1508,"臺南市","71215185","明興農具店","臺南市東山區東原里前大埔145號",5000,"獨資","張加宗",1030117,"1030024379"
1509,"臺南市","72066888","連環泡食品行","臺南市玉井區玉井里中正路52號",100000,"獨資","林飛雄",1030116,"1030002335"
1510,"臺南市","72110511","連烽農機工作處","臺南市學甲區明宜里民權路240號",3000,"獨資","陳明鴻",1030123,"1030024617"
1511,"臺南市","72217464","千家軒食品行","臺南市新營區民權里民權路66號",500000,"獨資","黃信瑋",1030121,"1030024509"
1512,"臺南市","73083246","同利商號","臺南市山上區南洲里南洲336之8號",3000,"獨資","張馨",1030107,"1030001928"
1513,"臺南市","73229328","國豐米店","臺南市新市區潭頂里潭頂400號",34000,"獨資","周金源",1030109,"1030002011"
1514,"臺南市","73657860","展榮鐵工廠","臺南市永康區大橋里中正路217巷3弄31號",30000,"獨資","宋月梅",1030113,"1030001929"
1515,"臺南市","73718326","信和氣體商行","臺南市永康區甲頂里中正南路168巷22號1樓",100000,"獨資","陳秋菊",1030116,"1030024333"
1516,"臺南市","73852202","利貞中藥房","臺南市中西區郡王里開山路196號1樓",60000,"合夥","楊東翰",1030113,"1030002163"
1517,"臺南市","73864875","千立童裝社","臺南市中西區保安里尊王路22號1樓",5000,"獨資","邱欣怡",1030114,"1030002230"
1518,"臺南市","74048922","永順隆建材行","臺南市麻豆區穀興里光復路9號",200000,"獨資","王志民",1030103,"1030001757"
1519,"臺南市","74094501","全泰行","臺南市西港區慶安里慶安路39號",3000,"獨資","蔡覆同",1030122,"1030024578"
1520,"臺南市","74105009","金興號","臺南市安定區蘇林里蘇厝242之2號",3000,"獨資","王宗義",1030113,"1030002120"
1521,"臺南市","74719148","富源紙器廠","臺南市麻豆區大埕里大同街40號",50000,"合夥","莊錦鳳",1030127,"1030024729"
1522,"臺南市","74957197","豐達工程行","臺南市新營區三仙里三民路99之3號1樓",100000,"獨資","張文彥",1030113,"1030002195"
1523,"臺南市","74962369","宏瑞商行","臺南市新營區大宏里開元路59巷86號1樓",20000,"獨資","王佩瑜",1030109,"1030002078"
1524,"臺南市","74966484","祥輝水電工程行","臺南市柳營區太康里164之25號1樓",2000000,"獨資","方捫",1030123,"1030024619"
1525,"臺南市","78421219","豊祥鋁門窗行","臺南市佳里區六安里六安22號之21",50000,"獨資","黃水坤",1030106,"1030001815"
1526,"臺南市","78473285","統營企業社","臺南市善化區文昌里文昌路40之2號1樓",10000,"獨資","胡世哲",1030109,"1030002088"
1527,"臺南市","78486887","凱元實業廠","臺南市永康區尚頂里國聖街95號1樓",1030000,"獨資","蘇吉彥",1030123,"1030024604"
1528,"臺南市","78631741","富山實業社","臺南市安南區長安里長溪路3段405巷40弄29號1樓",20000,"獨資","郭俞成",1030124,"1030024683"
1529,"臺南市","78661940","雅姿媄概念生活館","臺南市中西區青年里民權路1段262號1樓",3000,"獨資","陳宥均",1030113,"1030002105"
1530,"臺南市","78982247","興昌機械工業社","臺南市安平區平通里建平八街551號7樓之10",200000,"合夥","李忠龍",1030117,"1030024326"
1531,"臺南市","78992462","新亞花店","臺南市北區延平里公園路658號1樓",15000,"獨資","陳怡孜",1030106,"1030001682"
1532,"臺南市","81551658","六星行","臺南市南區國宅里金華路2段9巷88號1樓",150000,"獨資","曾怡禎",1030102,"1020857533"
1533,"臺南市","81555731","紋甄養生館","臺南市南區文華里文南一街10號1、2、3樓",30000,"獨資","吳烱廷",1030121,"1030024519"
1534,"臺南市","81573077","欣格式傢飾百貨行","臺南市南區大忠里大同路2段496號1樓",600000,"獨資","黃文晏",1030106,"1030001892"
1535,"臺南市","83953670","紋美企業社","臺南市安南區溪心里海環街715巷44號1樓",10000,"獨資","郭千華",1030102,"1020857540"
1536,"臺南市","83959082","東震精密企業社","臺南市安南區安慶里頂安街377巷7弄2號1樓",5000000,"獨資","劉宏祺",1030121,"1030024523"
1537,"臺南市","87684655","詠利土木包工業","臺南市下營區仁里里蚵寮街136巷5號",800000,"合夥","姜陳玉珍",1030123,"1030024651"
1538,"臺南市","87691570","有隆企業社","臺南市新化區太平里民生路314巷104號1樓",240000,"獨資","陳美惠",1030127,"1030024690"
1539,"臺南市","87852202","新益當舖","臺南市安南區溪頂里北安路2段40號1樓",1500000,"獨資","林育輝",1030123,"1030024644"
1540,"臺南市","87864642","花世界花店","臺南市北區興南里公園北路169號1樓",3000,"獨資","洪香珠",1030127,"1030024719"
1541,"臺南市","88889706","明政玻璃行","臺南市永康區塩洲里洲尾街72號之9 (1樓)",200000,"獨資","李明政",1030128,"1030024766"
1542,"臺南市","94972718","佳吉企業社","臺南市善化區南關里三民路20號1樓",1740000,"獨資","許正吉",1030116,"1030002340"
1543,"臺南市","94972793","廣凌電腦","臺南市新營區大宏里三民路42之1號1樓",100000,"獨資","陳宗成",1030116,"1030002350"
1544,"臺南市","97823142","立達企業社","臺南市佳里區忠仁里平等街108號1樓",30000,"獨資","黃秀蘭",1030110,"1030002108"
1545,"臺南市","97826056","良吉傢俱裝璜行","臺南市歸仁區南保里中山路三段81巷13號1樓",5000,"獨資","楊千慧",1030124,"1030024688"
1546,"臺南市","97829700","啟弘汽車材料行","臺南市佳里區六安里林園街120號1樓",200000,"獨資","劉鴻榜",1030107,"1030001922"
1547,"臺南市","98806682","新天地黛爾服飾店","臺南市中西區保安里中正路307號1樓",10000,"獨資","蔡淑琴",1030124,"1030024689"
1548,"臺南市","98808274","千越藥局","臺南市南區文南里金華路2段247號1樓",6000,"獨資","李美香",1030109,"1030002054"
