﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1697,"臺南市","10441940","鄉味鱻食堂","臺南市東區成大里育樂街38號1樓",1010000,"獨資","查卜心",1030106,"1030001694"
1698,"臺南市","10456226","千霈通信行","臺南市新營區新北里民治路162號1樓",200000,"獨資","沈敏淑",1030117,"1030024367"
1699,"臺南市","10477307","大發彩券行","臺南市安南區幸福里海佃路1段91號1樓",80000,"獨資","柳素珠",1030114,"1030002238"
1700,"臺南市","10478523","冠均彩券商行","臺南市北區大道里北門路2段509號1樓",10000,"獨資","劉亞強",1030124,"1030024693"
1701,"臺南市","10479430","喜來旺彩券行","臺南市安南區安東里安和路1段192號1樓",3000,"獨資","陳邱秀環",1030114,"1030002267"
1702,"臺南市","10479987","金球獎彩券行","臺南市仁德區仁義里仁義一街95號1樓",5000,"獨資","鍾秋日",1030109,"1030002046"
1703,"臺南市","10480942","更豐收商行","臺南市東區新東里東門路2段195號1樓",30000,"獨資","黃陳昭合",1030128,"1030024788"
1704,"臺南市","10481647","全壘打彩券行","臺南市永康區二王里中山南路544巷59弄36號1樓",10000,"獨資","張淑娟",1030113,"1030002165"
1705,"臺南市","10483498","明星彩券行","臺南市南區新興里西門路1段447號1樓",10000,"獨資","楊傑棠",1030109,"1030002001"
1706,"臺南市","10484074","馬上贏彩券行","臺南市北區延平里公園路822之5號1樓",3000,"獨資","周莉紅",1030107,"1030001941"
1707,"臺南市","10486930","天天興彩券行","臺南市永康區復華里復國一路392號1樓",3000,"獨資","白藏瑞",1030108,"1030001966"
1708,"臺南市","10487754","金文堂彩券行","臺南市新營區忠政里中正路227號1樓",3000,"獨資","楊淑珍",1030102,"1030001666"
1709,"臺南市","10488114","中華公益彩券","臺南市永康區六合里中華路365號1樓",3000,"獨資","張國林",1030107,"1030001938"
1710,"臺南市","10488183","紅不讓彩券行","臺南市東區崇德里崇德路396號1樓",10000,"獨資","張春湘",1030113,"1030002178"
1711,"臺南市","10488825","活力運動彩券","臺南市新市區新和里民生路3號1樓",3000,"獨資","胡昱徹",1030127,"1030024755"
1712,"臺南市","10488971","三冠王彩券行","臺南市南區文華里永華路1段185號1樓",200000,"獨資","郭淑容",1030120,"1030024426"
1713,"臺南市","10490054","逆轉勝彩券","臺南市北區裕民里成功路618號1樓右側",50000,"獨資","林清哲",1030106,"1030001836"
1714,"臺南市","10490060","神親臨彩券","臺南市北區裕民里成功路618號1樓左側",40000,"獨資","王裕勝",1030108,"1030001952"
1715,"臺南市","10700621","晉承眼鏡工藝社","臺南市永康區五王里成功路228巷56號1樓",100000,"獨資","吳美華",1030109,"1030002090"
1716,"臺南市","10711818","双贏彩券行","臺南市關廟區香洋里南雄路2段85號",3000,"獨資","郭林玉女",1030113,"1030002181"
1717,"臺南市","10715130","佑成水電材料行","臺南市安南區理想里大安街461巷37弄69號1樓",6370000,"獨資","郭振興",1030109,"1030002098"
1718,"臺南市","10734360","便利屋商行","臺南市後壁區新嘉里白沙屯140之2號1樓",200000,"獨資","李晨榕",1030121,"1030024501"
1719,"臺南市","10746020","富威創意工作室","臺南市東區崇明里中華東路3段357巷54號1樓",200000,"獨資","陳翰平",1030129,"1030024802"
1720,"臺南市","10755786","奇美彩券商行","臺南市東區中西里林森路2段127號1樓",3000,"獨資","王泰能",1030109,"1030002016"
1721,"臺南市","10781428","健成醫療器材行","臺南市安平區億載里平豐路43巷23號1樓",20000,"獨資","包簣瑋",1030113,"1030002158"
1722,"臺南市","10781460","采盈美容院","臺南市歸仁區許厝里中山路一段484號1樓",5000,"獨資","鄭玉花",1030106,"1030001859"
1723,"臺南市","10790952","聯銘商行","臺南市關廟區東勢里東興路126號1樓",30000,"獨資","張素女",1030114,"1030002249"
1724,"臺南市","10793304","大旺企業社","臺南市永康區復國里復國一路51號",3000,"獨資","陳維宣",1030106,"1030001863"
1725,"臺南市","10802253","億富彩券行","臺南市永康區復華里復華七街75號1樓",10000,"獨資","鄭秋梅",1030107,"1030001939"
1726,"臺南市","10806743","承曦自行車行","臺南市麻豆區大埕里尫祖庙1之7號1樓",200000,"獨資","張智萍",1030117,"1030024375"
1727,"臺南市","10810205","五行力商行","臺南市安南區溪心里海佃路3段302號2樓",3000,"獨資","周寶鳳",1030127,"1030024749"
1728,"臺南市","10812528","禧運彩券行","臺南市東區崇明里崇明路484號1樓",10000,"獨資","賴奕安",1030106,"1030001862"
1729,"臺南市","10828541","三十六師傅中式餐館","臺南市新營區民權里中正路7之5號1樓",30000,"獨資","郭文智",1030108,"1030001983"
1730,"臺南市","10829083","太平彩券行","臺南市新營區興安里中興路36之6號",5000,"獨資","莊志展",1030103,"1030001754"
1731,"臺南市","10834473","玩家生活館","臺南市永康區復華里復國二路264之1號",100000,"獨資","陳聰城",1030124,"1030024673"
1732,"臺南市","10835199","家康藥妝","臺南市永康區勝利里中華路207號",100000,"獨資","張弘諺",1030108,"1030001964"
1733,"臺南市","10835965","友新實業社","臺南市永康區王行里育樂街166巷21號1樓",80000,"獨資","黃義榮",1030122,"1030024567"
1734,"臺南市","10837443","名翔通訊行","臺南市仁德區仁德里中正路2段1257號1樓",1000000,"合夥","周懷仁",1030102,"1020857549"
1735,"臺南市","10838983","福運來公益彩券行","臺南市六甲區六甲里中正路447號1樓",100000,"獨資","洪嘉隆",1030106,"1030001846"
1736,"臺南市","10839245","煜揚工程行","臺南市西港區營西里後營51之1號1樓",200000,"獨資","方柏堯",1030106,"1030001899"
1737,"臺南市","10841523","映蕾企業社","臺南市永康區東橋里東橋三路450號1樓",240000,"獨資","黃舒珮",1030123,"1030024631"
1738,"臺南市","10843780","水香澤國餐飲","臺南市仁德區保安里保學路25號1樓",20000,"獨資","王楷霆",1030103,"1030001722"
1739,"臺南市","10844129","日鑫土木包工業","臺南市新營區新北里民生路386巷17號1樓",3800000,"合夥","邱明成",1030102,"1030001655"
1740,"臺南市","10844649","金旺彩券行","臺南市新市區新市里中正路285號1樓",3000,"獨資","蔡泳章",1030107,"1030001920"
1741,"臺南市","10844660","喜樂彩券行","臺南市佳里區六安里光復路348號",5000,"獨資","陳蔡美珍",1030107,"1030001915"
1742,"臺南市","10844985","運得利彩券行","臺南市仁德區後壁里中正路2段310號1樓",3000,"獨資","顏裕峰",1030113,"1030002183"
1743,"臺南市","10845561","富邦運動彩券行","臺南市佳里區禮化里佳里興310號1樓",60000,"獨資","陳哲民",1030108,"1030001981"
1744,"臺南市","10846323","金手套運動彩券","臺南市永康區二王里中山南路860號",3000,"獨資","陳仙化",1030109,"1030002095"
1745,"臺南市","10846359","甄贊企業社","臺南市新營區民榮里裕民路34巷23號1樓",50000,"獨資","蔡一誠",1030103,"1030001777"
1746,"臺南市","10846920","禎穩機械企業社","臺南市永康區塩行里正南五街289巷57號4樓",200000,"獨資","石博偉",1030123,"1030024636"
1747,"臺南市","10847300","晨熙工作室","臺南市新營區民權里民權路96之20號",200000,"獨資","潘秀卿",1030123,"1030024661"
1748,"臺南市","10848069","金大棒運動彩券","臺南市歸仁區南保里中山路3段47號1樓",100000,"獨資","林文菱",1030108,"1030001972"
1749,"臺南市","10848666","金好簽公益彩劵","臺南市歸仁區南保里中山路3段47號",20000,"獨資","黃子軒",1030108,"1030001950"
1750,"臺南市","10849264","億金彩券行","臺南市永康區中華里忠義街13號1樓",5000,"獨資","劉振琪",1030121,"1030024528"
1751,"臺南市","10849476","全勝運動彩券行","臺南市學甲區仁得里成功路1之2號",50000,"獨資","謝彩綢",1030103,"1030001778"
1752,"臺南市","10849975","明美實業社","臺南市永康區北灣里大同街380巷41弄15號1樓",50000,"獨資","王玉美",1030113,"1030002161"
1753,"臺南市","10853702","金財旺彩券行","臺南市中西區保安里府前路2段78號1樓",8000,"獨資","方建評",1030116,"1030002322"
1754,"臺南市","10854651","宜旻鞋行","臺南市北區大和里大和路330巷21號2樓",200000,"獨資","蕭宜旻",1030102,"1020857538"
1755,"臺南市","10855906","吉聯彩券行","臺南市中西區萬昌里民權路1段65號1樓",60000,"獨資","黃美鄉",1030113,"1030002136"
1756,"臺南市","10861837","上億彩券行","臺南市中西區協進里民生路2段288號1樓",100000,"獨資","李苑榛",1030106,"1030001703"
1757,"臺南市","10862266","五路武財神彩券行","臺南市安南區安東里安和路1段192號1樓",3000,"獨資","李艷齡",1030114,"1030002264"
1758,"臺南市","10863624","嘉樺的家服裝行","臺南市中西區保安里友愛街261號1樓",5000,"獨資","陳志雄",1030116,"1030002358"
1759,"臺南市","10868992","財神到彩券行","臺南市安南區安慶里安和路2段77號1樓",10000,"獨資","黃鳳琴",1030116,"1030002329"
1760,"臺南市","10871032","豪凌電器工程","臺南市中西區赤嵌里廣慈街8號4樓",10000,"獨資","董良彬",1030110,"1030002113"
1761,"臺南市","10872074","創億彩券行","臺南市東區大智里德東街78號1樓",100000,"獨資","李敬佳",1030106,"1030001693"
1762,"臺南市","10880905","翊庭服飾店","臺南市東區和平里自由路2段125巷56弄21號1樓",240000,"獨資","施采秀",1030120,"1030024396"
1763,"臺南市","10881475","新豐土木包工業","臺南市安南區海東里府安路5段11巷1號1樓",3000000,"獨資","蔡春義",1030123,"1030024638"
1764,"臺南市","10883065","震鴻企業社","臺南市安平區平通里國平路591巷7號1樓",200000,"獨資","廖秀萍",1030114,"1030002204"
1765,"臺南市","10883142","中星國際企業社","臺南市北區三德里公園南路241號1樓",150000,"獨資","林立綱",1030103,"1030001727"
1766,"臺南市","13205532","清中水產行","臺南市西港區西港里2之12號",10000,"獨資","蘇清中",1030102,"1020857526"
1767,"臺南市","13218311","新時代資訊行","臺南市歸仁區後市里文化街二段62號（營業面積限第一層68•04平方公尺）",30000,"獨資","蘇秀玲",1030108,"1030001955"
1768,"臺南市","13228943","安中排骨快餐店","臺南市安南區淵東里安中路3段412號1樓",30000,"獨資","黃鳳英",1030122,"1030024568"
1769,"臺南市","13578928","宏筑商行","臺南市東區崇明里大同路2段613號1樓（右側）",450000,"獨資","郭佳玲",1030102,"1020857539"
1770,"臺南市","13584793","喜美書坊","臺南市東區大智里長東街31號1樓",3000,"獨資","蔡政達",1030106,"1030001833"
1771,"臺南市","13703405","新祝福彩券行","臺南市新營區民生里復興路138號1樓",3000,"獨資","潘太平",1030103,"1030001756"
1772,"臺南市","13705396","阿龍小吃店","臺南市永康區大橋里中山南路43巷9號1樓",6000,"獨資","邱淑真",1030129,"1030024814"
1773,"臺南市","13707296","福臨行","臺南市永康區二王里中山南路860號1樓",10000,"獨資","蔡耀年",1030109,"1030002027"
1774,"臺南市","13707465","永滋彩券企業行","臺南市新營區中營里中山路52號1樓",20000,"獨資","沈昭明",1030109,"1030002058"
1775,"臺南市","13707606","一路發商行","臺南市西港區慶安里中山路313號1樓",10000,"獨資","林春財",1030114,"1030002259"
1776,"臺南市","13709111","永悅彩券行","臺南市永康區塩洲里中正南路677號1樓",3000,"獨資","謝昆宏",1030113,"1030002154"
1777,"臺南市","13709885","隆禾興商行","臺南市永康區正強里四維街39之1號1樓",66600,"獨資","黃國照",1030122,"1030024574"
1778,"臺南市","13712896","志霖商行","臺南市新營區民生里民治路73號",50000,"獨資","蔡登龍",1030121,"1030024513"
1779,"臺南市","13713282","怡鄉姿美髮廊","臺南市將軍區西華里西華67之17號1樓",3000,"獨資","黃李旻霞",1030109,"1030002062"
1780,"臺南市","13715676","隆進彩券行","臺南市仁德區後壁里中正路二段398號1樓",66000,"獨資","葉寶華",1030122,"1030024577"
1781,"臺南市","13717040","三友商店","臺南市仁德區仁義里仁義一街95號",5000,"獨資","蕭友進",1030113,"1030002142"
1782,"臺南市","13717793","利大億商號","臺南市仁德區仁義里中山路561號",10000,"獨資","許錦堂",1030107,"1030001942"
1783,"臺南市","13930112","大領彩券行","臺南市東區東安里東門路2段79號1樓",3000,"獨資","郭春郎",1030103,"1030001720"
1784,"臺南市","13938043","女朋友精品店","臺南市東區成大里北門路1段286號1樓",50000,"獨資","郭月圓",1030106,"1030001870"
1785,"臺南市","14360743","大彩王彩券行","臺南市歸仁區後市里民權北路30號1樓",5000,"獨資","陳淑月",1030108,"1030001943"
1786,"臺南市","14361010","順口味小吃部","臺南市仁德區二行里中正西路7號1樓",50000,"獨資","謝玉棠",1030124,"1030024686"
1787,"臺南市","14362377","順發彩券行","臺南市官田區隆本里勝利路250號1樓",100000,"獨資","曾欽甲",1030114,"1030002234"
1788,"臺南市","14365775","統發彩券企業行","臺南市柳營區光福里柳營路1段982號",10000,"獨資","黃振隆",1030113,"1030002170"
1789,"臺南市","14366676","新樂園資訊社","臺南市麻豆區穀興里仁愛路6之1號1樓",50000,"獨資","施清三",1030107,"1030001918"
1790,"臺南市","14368935","下營彩券行","臺南市下營區下營里中山路一段15號1樓",10000,"獨資","姜登清",1030110,"1030002116"
1791,"臺南市","14774461","崇太汽車材料行","臺南市東區富強里中華東路2段96巷60號1樓",200000,"獨資","吳盟河",1030108,"1030001959"
1792,"臺南市","14985472","佰億商行","臺南市新營區民權里中山路256號",3000,"獨資","廖添福",1030107,"1030001907"
1793,"臺南市","15710090","佳香味胡椒餅店","臺南市安南區州南里安和路4段533巷162號1樓",3000,"獨資","吳朝榮",1030106,"1030001791"
1794,"臺南市","15712288","安平藥行","臺南市安平區西門里安北路390號1樓",100000,"獨資","張淑美",1030113,"1030002148"
1795,"臺南市","17202846","文馨書局","臺南市南區廣州里福吉路85號1樓",200000,"獨資","薛綉蕊",1030106,"1030001873"
1796,"臺南市","17236830","壽心西藥房","臺南市永康區蔦松里中正北路427號",3000,"獨資","吳鞍心",1030123,"1030024607"
1797,"臺南市","17243733","明利通信行","臺南市歸仁區後市里中山路二段142號1樓",5000,"獨資","陳黃秀時",1030120,"1030024467"
1798,"臺南市","17579722","瑞傳文化出版社","臺南市北區力行里南園街127巷151弄5號1樓",10000,"獨資","吳瑞興",1030128,"1030024789"
1799,"臺南市","17580024","品客商號","臺南市安南區安和里安和路1段150巷4號1樓",10000,"獨資","黃雅珍",1030128,"1030024795"
1800,"臺南市","17829236","建富印舖","臺南市新營區民權里中山路256號",3000,"獨資","吳素瑩",1030107,"1030001909"
1801,"臺南市","17979683","現代婚紗典藏時尚攝影","臺南市中西區西門路2段164、166號1樓",2200000,"獨資","黃琮廷",1030102,"1020857544"
1802,"臺南市","19706816","敦安商店","臺南市安南區溪北里敦安街97號1樓",10000,"獨資","邱宇哲",1030116,"1030002359"
1803,"臺南市","20160763","兄弟檳榔","臺南市中西區福安里府前路1段278號1樓",3000,"獨資","陳建良",1030117,"1030024388"
1804,"臺南市","20162571","松億企業行","臺南市南區竹溪里體育路41巷9弄9號1樓",300000,"獨資","吳富雄",1030103,"1030001673"
1805,"臺南市","20363296","新慶興實業社","臺南市七股區十份里十份16之36號1樓",10000,"獨資","黃慶裕",1030129,"1030024817"
1806,"臺南市","21625234","乃萍粧點舖","臺南市安南區州南里長和路3段8號1樓",50000,"獨資","陳雅萍",1030128,"1030024793"
1807,"臺南市","21630243","康寧企業社","臺南市東區德高里仁和路162號1樓",1000000,"獨資","莊財福",1030109,"1030002006"
1808,"臺南市","21666924","巧手藝術坊","臺南市永康區甲頂里中正南路52巷46弄9號1樓",1000000,"獨資","鄭貴芬",1030114,"1030002260"
1809,"臺南市","21687879","皇家寵物生活館","臺南市永康區復國里復國一路139號1樓",100000,"獨資","黃俊瑋",1030127,"1030024707"
1810,"臺南市","21910602","宏晉工業社","臺南市仁德區仁義里勝利路95號",600000,"獨資","張景棠",1030103,"1030001728"
1811,"臺南市","21982345","金滿樓餐廳","臺南市安平區平通里永華路2段986號1樓",100000,"獨資","何慶瑞",1030114,"1030002196"
1812,"臺南市","25759971","雙得利彩券行","臺南市歸仁區大廟里大廟一街133號",3000,"獨資","林麗卿",1030113,"1030002179"
1813,"臺南市","25776795","小夜曲冷飲店","臺南市北區小康里實踐街15巷36弄3號1樓",5000,"獨資","周家穗",1030113,"1030002151"
1814,"臺南市","25777871","安維大企業社","臺南市中西區公正里萬昌街151號1樓",200000,"獨資","童柏維",1030102,"1020857508"
1815,"臺南市","25977809","三分之一商行","臺南市中西區大南里健康路1段284號1樓",200000,"獨資","杜心怡",1030129,"1030024804"
1816,"臺南市","26422103","尚豪小吃店","臺南市安南區淵東里海佃路4段20之2號1樓",100000,"獨資","蔡榮峻",1030107,"1030001931"
1817,"臺南市","26422498","捷客冷飲店","臺南市安南區城中里城西街1段31號1樓",30000,"獨資","蔡淑玲",1030106,"1030001788"
1818,"臺南市","26425495","宏運彩券行","臺南市永康區甲頂里正新街36號1樓",3000,"獨資","李明安",1030113,"1030002191"
1819,"臺南市","26427579","如盛實業社","臺南市新化區全興里竹子腳247之425號1樓",200000,"獨資","劉蜀渝",1030123,"1030024612"
1820,"臺南市","26428009","全成彩券行","臺南市中西區民生里保安路181號",10000,"獨資","蔡清雄",1030109,"1030002044"
1821,"臺南市","26428113","花園餐飲屋","臺南市北區公園里公園路168號1樓",3000,"獨資","楊忠生",1030103,"1030001719"
1822,"臺南市","26429035","好朋友運動彩券行","臺南市安定區港口里港口251之5號1樓",3000,"獨資","王源德",1030102,"1030001656"
1823,"臺南市","26429350","溦溦衣舖","臺南市北區長榮里長榮路5段13號1樓",6000,"獨資","鄭宇凱",1030114,"1030002253"
1824,"臺南市","26430883","樂多鵝肉餐飲","臺南市北區成德里中華北路2段156號",100000,"獨資","陳政位",1030117,"1030024384"
1825,"臺南市","26431594","華勝工程行","臺南市安南區學東里公學路6段682號1樓",30000,"獨資","黃天龍",1030107,"1030001933"
1826,"臺南市","26434656","愛布試手小舖","臺南市東區裕農里裕豐街140號1樓",240000,"獨資","嚴若匀",1030110,"1030002104"
1827,"臺南市","26437133","唯克佐衣服飾店","臺南市東區崇成里崇德路646之1號1樓",5000,"獨資","張進峯",1030106,"1030001904"
1828,"臺南市","26437703","雅姿媄精緻生活館","臺南市北區成德里和緯路2段152號1樓",38000,"獨資","陳宥均",1030110,"1030002103"
1829,"臺南市","26439483","品園商行","臺南市安平區港仔里安平路147號1樓",10000,"獨資","林岡立",1030116,"1030002306"
1830,"臺南市","26439723","順利工程行","臺南市西港區慶安里新興街107巷7號4樓之3",200000,"獨資","李國喜",1030128,"1030024784"
1831,"臺南市","26440806","誓雪工作室","臺南市永康區中華里忠勇街28號1樓",50000,"獨資","呂暎雪",1030103,"1030001738"
1832,"臺南市","26441523","周俋小吃店","臺南市歸仁區許厝里中山路1段327號",30000,"獨資","林雅婷",1030114,"1030002205"
1833,"臺南市","26445703","躍龍門彩券行","臺南市中西區保安里府前路2段82號1樓",50000,"獨資","黃于庭",1030109,"1030002025"
1834,"臺南市","26445915","洋基彩券行","臺南市東區和平里仁和路91之2號1樓",10000,"獨資","陳麗紅",1030124,"1030024692"
1835,"臺南市","26455407","小雞商行","臺南市永康區西灣里永大路2段335巷12號1樓",30000,"獨資","汪楚琦",1030107,"1030001912"
1836,"臺南市","26457806","庄腳店","臺南市歸仁區八甲里中正北路1段278號",10000,"獨資","林喜章",1030102,"1020857505"
1837,"臺南市","26458609","寶欣汽機車零件企業社","臺南市永康區甲頂里中央路23巷6號1樓",10000,"獨資","李秀眉",1030129,"1030024819"
1838,"臺南市","26458994","元大彩券行","臺南市仁德區太子里太子路302號1樓",3000,"獨資","趙慧玲",1030113,"1030002174"
1839,"臺南市","29426315","擁誠商行","臺南市玉井區玉井里市場地下樓42號",5000,"獨資","曾檜松",1030109,"1030002019"
1840,"臺南市","34995879","開元麥味登早餐店","臺南市東區崇成里崇明路585號1樓",3000,"獨資","呂復興",1030127,"1030024739"
1841,"臺南市","34998685","羅以企業社","臺南市永康區北灣里大灣路40巷209弄1號2樓之1",10000,"獨資","何錦利",1030123,"1030024600"
1842,"臺南市","36611096","六合彩券行","臺南市善化區文昌里中正路176號1樓",3000,"獨資","施寶男",1030102,"1030001653"
1843,"臺南市","36620243","天礦岩礦石實業社","臺南市中西區仙草里永福路1段15號1樓",210000,"獨資","葉志鴻",1030114,"1030002257"
1844,"臺南市","36623662","大船號","臺南市南區大林里大同路2段470號1樓",3000,"獨資","杜天祐",1030102,"1030001668"
1845,"臺南市","36659669","百面發彩券行","臺南市東區德光里崇明路97號1樓",3000,"獨資","林家琦",1030106,"1030001896"
1846,"臺南市","36667470","上新科技生活家","臺南市東區圍下里北門路1段190號2樓",1000000,"獨資","洪灑卿",1030109,"1030002043"
1847,"臺南市","36676920","彩晶彩券行","臺南市永康區正強里自強路354號1樓",10000,"獨資","劉宏展",1030109,"1030002034"
1848,"臺南市","36682922","鑫盈彩券行","臺南市永康區大橋里大橋二街105號1樓",5000,"獨資","陳慶華",1030106,"1030001864"
1849,"臺南市","36695790","成聯菸酒專賣店","臺南市學甲區仁得里建國路59號1樓",150000,"獨資","楊政哲",1030106,"1030001841"
1850,"臺南市","36784765","瑪吉寵物精品館","臺南市安平區金城里安北路445之23號",7000,"獨資","郭乃慈",1030124,"1030024700"
1851,"臺南市","36793461","鎮泓企業社","臺南市永康區東橋里東橋十街76號2樓",100000,"獨資","洪承駿",1030103,"1030001733"
1852,"臺南市","36815562","得億彩券行","臺南市永康區東灣里大灣路345號1樓",3000,"獨資","温長鴻",1030113,"1030002169"
1853,"臺南市","36816458","琮富企業社","臺南市東區東聖里中華東路2段133巷77弄22之3號6樓",3000,"獨資","賴思璇",1030123,"1030024645"
1854,"臺南市","36817251","長鴻茶業商行","臺南市歸仁區南興里文化十八街18巷18號1樓",200000,"獨資","蔡介仁",1030103,"1030001736"
1855,"臺南市","36817800","一九八五飲料吧","臺南市中西區大涼里府前路2段296號1樓",20000,"獨資","李昭蓉",1030116,"1030002321"
1856,"臺南市","36818081","財寶天王彩券行","臺南市北區國興里開元路334號",100000,"獨資","邱鈺婷",1030109,"1030002048"
1857,"臺南市","36819883","大佶禮品企業社","臺南市安平區華平里永華八街207號1樓",200000,"獨資","吳佩芳",1030109,"1030002047"
1858,"臺南市","36821614","航家水族寵物館","臺南市永康區塩行里中正南路628號",1000000,"獨資","周貞治",1030109,"1030002002"
1859,"臺南市","36823578","因為愛婚禮顧問工作室","臺南市中西區法華里五妃街11之1號1樓",200000,"獨資","方秀嫆",1030121,"1030024475"
1860,"臺南市","36826126","粉戀衣服飾","臺南市南區新興里西門路1段493號1樓",3000,"獨資","黃建霖",1030115,"1030002282"
1861,"臺南市","36827835","金光閃閃彩券行","臺南市北區成德里育德路446號",50000,"獨資","林清哲",1030108,"1030001951"
1862,"臺南市","36828150","福相麻辣香鍋","臺南市北區五福里公園南路281號1樓",30000,"獨資","許澄鎧",1030109,"1030001994"
1863,"臺南市","36828258","凱恩通訊行","臺南市北區文元里文賢路1094號1樓",200000,"獨資","楊士賢",1030102,"1020857543"
1864,"臺南市","36828378","韓宮衣鋪","臺南市中西區青年里興華街9號1樓",5000,"獨資","黃博堅",1030122,"1030024586"
1865,"臺南市","36829192","福滿星彩券行","臺南市東區崇成里崇道路90號1樓",5000,"獨資","蔡定哲",1030106,"1030001868"
1866,"臺南市","36832725","凱芫農產行","臺南市南區國宅里新孝路59號1樓",200000,"獨資","黃榆驊",1030120,"1030024404"
1867,"臺南市","36832871","紅茶兄楊桃妹茶飲專賣店","臺南市永康區崑山里大灣路721號1樓",5000,"獨資","汪至盛",1030128,"1030024780"
1868,"臺南市","36835498","阿弟商行","臺南市安平區建平里建平十七街33號8樓之2",100000,"獨資","蘇漢揚",1030116,"1030024329"
1869,"臺南市","36837067","宏達國際精品服飾","臺南市北區賢北里和緯路5段136號2樓",10000,"獨資","林建宏",1030113,"1030002176"
1870,"臺南市","36839831","菁點美學館","臺南市永康區中興里中華一路142號2樓",100000,"獨資","王麗菁",1030122,"1030024552"
1871,"臺南市","36843103","越蘭美容院","臺南市永康區二王里中山南路542號",20000,"獨資","李育龍",1030123,"1030024625"
1872,"臺南市","36843363","莎碧娜髮品商行","臺南市北區新勝里長榮路5段28號5樓之2",200000,"獨資","郭建廷",1030129,"1030024816"
1873,"臺南市","36844222","國總實業社","臺南市東區後甲里中華東路1段199號1樓",200000,"獨資","陳國庭",1030121,"1030024503"
1874,"臺南市","36849839","飛訊生活館","臺南市永康區埔園里埔東街36號1樓",3000,"獨資","郭玲華",1030106,"1030001797"
1875,"臺南市","36857627","玉花園餐廳","臺南市安南區梅花里安中路1段491號",10000,"獨資","徐昆良",1030102,"1030001674"
1876,"臺南市","37551309","麥朵烘焙","臺南市中西區五妃里慶中街196號1樓",200000,"獨資","林群博",1030113,"1030002139"
1877,"臺南市","37552742","承旺企業社","臺南市仁德區仁德里仁中一街91號1樓",200000,"獨資","陳妍郡",1030108,"1030001956"
1878,"臺南市","37554354","湘紅川菜餐館","臺南市北區成德里和緯路2段148號1樓",150000,"合夥","許素紅",1030113,"1030002122"
1879,"臺南市","37554538","嘉祥鶴商行","臺南市北區成德里北安路1段177之30號1樓",3000,"獨資","林韋辰",1030102,"1030001649"
1880,"臺南市","37555255","旺得來彩券行","臺南市仁德區一甲里中正路3段98號1樓",3000,"獨資","余温萬綉",1030113,"1030002167"
1881,"臺南市","37555847","蕾夢絲精品內睡衣","臺南市永康區塩行里中正路625號",100000,"獨資","林文獻",1030103,"1030001760"
1882,"臺南市","37555924","賦晟租賃企業社","臺南市安南區州北里安和路5段276巷70號1樓",200000,"獨資","林家賦",1030116,"1030002310"
1883,"臺南市","37559442","洋鋐企業社","臺南市仁德區太子里太子路412號3樓",30000,"獨資","涂天助",1030106,"1030001894"
1884,"臺南市","37563500","眾鑫企業社","臺南市安平區建平里平通路82號1樓",50000,"獨資","林士傑",1030121,"1030024490"
1885,"臺南市","37564607","宇晟實業社","臺南市北區長德里長北街132號4樓之17",200000,"獨資","盧乃愛",1030103,"1030001732"
1886,"臺南市","37565232","安平眼鏡行","臺南市安平區港仔里安平路726號1樓",50000,"獨資","黃冠華",1030129,"1030024799"
1887,"臺南市","37565583","崧鼎企業社","臺南市北區文元里文賢二街390號2樓",240000,"獨資","莊政偉",1030124,"1030024696"
1888,"臺南市","37566295","板鶴小吃店","臺南市北區長德里長北街183之1號1樓",200000,"獨資","陳季宏",1030121,"1030024491"
1889,"臺南市","37568272","茄力啾服飾店","臺南市中西區仙草里五妃街332號1樓",50000,"獨資","葉芳",1030127,"1030024750"
1890,"臺南市","37572424","新悅馨企業社","臺南市北區力行里開南街275巷12弄2號1樓",50000,"獨資","趙凱隆",1030124,"1030024666"
1891,"臺南市","37572846","伊豆府企業社","臺南市中西區公正里衛民街54號1樓",100000,"獨資","丁鈺紋",1030121,"1030024505"
1892,"臺南市","37573943","壹鍋粥創意料理店","臺南市東區大德里大同路2段147號1樓",200000,"獨資","莊琨翔",1030122,"1030024587"
1893,"臺南市","37575127","扣客咖啡商行","臺南市南區廣州里永華路1段67號1樓",3000,"獨資","郭雯瑄",1030116,"1030002355"
1894,"臺南市","37577764","永正商行","臺南市北區大豐里武聖路62號1樓",10000,"獨資","翁正翰",1030102,"1030001675"
1895,"臺南市","37580803","華智工程行","臺南市東區富強里中華東路2段96巷57弄14號1樓",200000,"獨資","林宜潔",1030109,"1030002085"
1896,"臺南市","37581991","華麗建設企業行","臺南市南區再興里金華路2段70號5樓之1",230000,"獨資","林麗華",1030103,"1030001672"
1897,"臺南市","37582886","財莊彩券行","臺南市新化區清水里信義路442之1號",168000,"獨資","郭峯榮",1030106,"1030001801"
1898,"臺南市","37583365","九玖冷飲店","臺南市後壁區新東里新港東188之21號1樓",50000,"獨資","湯舒淵",1030129,"1030024805"
1899,"臺南市","37589380","迦南地清潔企業社","臺南市安平區平通里慶平路539號19樓之6",200000,"獨資","陳麗燕",1030106,"1030001679"
1900,"臺南市","37591914","益明工程行","臺南市東山區東山里東山506號1樓",240000,"獨資","吳明翰",1030128,"1030024779"
