﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1592,"新北市","85352407","夾宝霸娃娃屋","新北市板橋區漢生東路41之2號(1樓)",60000,"獨資","黃義明",1100504,"1108158379"
1593,"新北市","85366319","一良新雜糧行","新北市新莊區幸福路821號",200000,"獨資","劉彥新",1100517,"1108159337"
1594,"新北市","85427527","四海一家自助餐","新北市三峽區學成路269號",100000,"獨資","陳愛蓮",1100510,"1108158830"
1595,"新北市","85429010","八八度小月小吃店","新北市泰山區明志路2段88號(1樓)",200000,"獨資","柯建新",1100510,"1108158868"
1596,"新北市","85429834","柳師傅精緻飯盒","新北市樹林區保安街1段249號",50000,"獨資","柳鐘凱",1100503,"1108158246"
1597,"新北市","85430500","立綸餐館","新北市土城區中央路1段253之1號",100000,"獨資","陳怡惠",1100517,"1108159265"
1598,"新北市","85430656","琳迎商行","新北市永和區信義路17巷17弄1號(1樓)",80000,"獨資","林香吟",1100517,"1108159273"
1599,"新北市","85432747","太田工程行","新北市平溪區靜安路2段155號",200000,"獨資","陳勇勳",1100521,"1108159622"
1600,"新北市","85433106","漢西企業社","新北市板橋區中正路216巷73號",50000,"獨資","葉永盛",1100526,"1108159829"
1601,"新北市","85433540","伍陸捌小吃店","新北市三峽區溪東路401號(1樓)",100000,"獨資","林亞蕙",1100527,"1108159893"
1602,"新北市","85440417","一吃鍋店","新北市淡水區英專路8之1號",50000,"獨資","謝江誼玲",1100526,"1108159819"
1603,"新北市","85441719","意順行","新北市新莊區自立街168號4樓",500000,"獨資","林京樺",1100507,"1108158736"
1604,"新北市","85447538","樂泰星廚親子餐廳","新北市五股區新五路3段183號17樓",150000,"獨資","黃惠甯",1100511,"1108158918"
1605,"新北市","87295749","薇雅養生館","新北市土城區中華路1段167號(1樓)",100000,"獨資","阮紅兒",1100531,"1108160057"
1606,"新北市","87296445","翔鶴企業社","新北市新莊區幸福路693號(1樓)",200000,"獨資","戴樑",1100504,"1108158382"
1607,"新北市","87297325","善食莊園工作坊","新北市深坑區北深路3段141巷2號3樓",600000,"合夥","周永章",1100531,"1108160008"
1608,"新北市","87297541","新聚點商行","新北市新莊區公園一路69號(1樓)",200000,"獨資","簡禹丞",1100503,"1108158327"
1609,"新北市","87298268","翔鴻園藝企業社","新北市板橋區明德街2巷10號3樓",160000,"獨資","詹順成",1100518,"1108159345"
1610,"新北市","87301475","舊漫小吃店","新北市新莊區公園路224號(1樓)",200000,"獨資","徐道宏",1100503,"1108158328"
1611,"新北市","87301778","有食小吃店","新北市林口區忠孝路490號",120000,"獨資","吳婉菁",1100526,"1108159821"
1612,"新北市","87301828","從商企業","新北市永和區保安路93號",5000,"獨資","黃美琴",1100505,"1108158564"
1613,"新北市","87301897","甩爪高手娃娃屋","新北市樹林區啓智街55號",50000,"獨資","張藝馨",1100519,"1108159452"
1614,"新北市","87302050","進元企業社","新北市三峽區國光街107號3樓",100000,"獨資","陳進宗",1100504,"1108158365"
1615,"新北市","87303446","綺洣企業社","新北市板橋區長江路1段106巷12弄18號6樓",200000,"合夥","許清月",1100510,"1108158861"
1616,"新北市","87303754","文發商行","新北市永和區永和路2段147號10樓",200000,"獨資","施朝文",1100517,"1108159342"
1617,"新北市","87304775","杰元商行","新北市淡水區重建街２００號",220000,"獨資","許聖楷",1100514,"1108159157"
1618,"新北市","87305084","瑞錡伙食坊","新北市新店區達觀路14巷1號9樓之2",10000,"獨資","蕭煒錡",1100506,"1108158633"
1619,"新北市","87307061","卓宇商行","新北市三重區自強路1段36號(1樓)",100000,"獨資","李福生",1100531,"1108160034"
1620,"新北市","87307077","爍達商行","新北市蘆洲區九芎街71巷4號(1樓)",100000,"獨資","李福生",1100531,"1108160032"
1621,"新北市","87307219","約翰工程行","新北市樹林區太順街86巷17號(1樓)",200000,"獨資","古安勝",1100531,"1108160005"
1622,"新北市","87307739","痞食商行","新北市永和區永利路43號",48000,"獨資","鐘培源",1100511,"1108158906"
1623,"新北市","87307983","小呂家族選物販賣機","新北市板橋區長江路1段162號",30000,"獨資","吳嘉芸",1100503,"1108158220"
1624,"新北市","87308245","志華茶行","新北市泰山區明志路3段181號",230000,"獨資","郭柏均",1100504,"1108158442"
1625,"新北市","87308499","緣昌行","新北市汐止區福德一路187號7樓",200000,"獨資","黃瀚葦",1100517,"1108159305"
1626,"新北市","87308786","和昇生活行","新北市板橋區板新路81巷2號3樓",200000,"獨資","劉書維",1100517,"1108159304"
1627,"新北市","87310755","立廷商行","新北市新莊區中正路516號之38(1樓)",200000,"獨資","余欣儀",1100507,"1108158724"
1628,"新北市","87312228","小艾商行","新北市板橋區松柏街70巷1號2樓",200000,"獨資","陳怡君",1100512,"1108158969"
1629,"新北市","87316630","起床氣早午餐","新北市中和區廣福路68號",100000,"獨資","黃志民",1100504,"1108158357"
1630,"新北市","87318010","佶思達汽車貨運行","新北市鶯歌區成功街20巷8號(1樓)",15000000,"獨資","許滄淵",1100520,"1108159498"
1631,"新北市","87318551","活力棧工作室","新北市汐止區建成路160巷30號(1樓)",50000,"獨資","侯嘉豪",1100503,"1108158276"
1632,"新北市","87319989","令和貳年日式涮涮鍋","新北市新莊區立信三街7巷3號",200000,"獨資","葉信汎",1100531,"1108160026"
1633,"新北市","87320830","晶芯美容美體生活館","新北市中和區華新街120號",50000,"獨資","楊佳璇",1100506,"1108158597"
1634,"新北市","87461042","美特工作室","新北市淡水區新民街180巷7弄1號4樓之1",10000,"獨資","賴怡燁",1100503,"1108158248"
1635,"新北市","87461606","林口嘉軒百貨批發商行","新北市林口區中山路628號(1樓)",200000,"獨資","林宜君",1100531,"1108160060"
1636,"新北市","87463082","蓁芃派商行","新北市林口區忠孝路380之1號(1樓)",200000,"獨資","廖亭媛",1100527,"1108159906"
1637,"新北市","87463415","熊肆商行","新北市蘆洲區中正路95號",200000,"獨資","張素真",1100504,"1108158413"
1638,"新北市","87464012","莘允髮型設計工作室","新北市新莊區中平路26巷7號",200000,"獨資","黃莘允",1100503,"1108158321"
1639,"新北市","87466709","陳家烤肉便當","新北市中和區新生街219號",100000,"獨資","陳冠佑",1100511,"1108158924"
1640,"新北市","87466763","日安醫療器材行","新北市泰山區明志路1段229號(1樓)",1880000,"獨資","鄭秀鈴",1100531,"1108160046"
1641,"新北市","87467123","維菁企業社","新北市中和區忠孝街124巷6號12樓之1",200000,"獨資","黃怡菁",1100513,"1108159139"
1642,"新北市","87467524","福旺商行","新北市中和區中山路3段37巷40號12樓",200000,"獨資","許振賢",1100527,"1108159912"
1643,"新北市","87468679","吃雞吧炸物專賣店","新北市板橋區四川路1段46號",200000,"獨資","王律仁",1100511,"1108158896"
1644,"新北市","87468827","龍仔冷凍水產商行","新北市板橋區僑中三街1號",200000,"獨資","洪棟寶",1100507,"1108158733"
1645,"新北市","87468832","寶仔水果商行","新北市板橋區僑中三街１號",200000,"獨資","洪棟寶",1100507,"1108158734"
1646,"新北市","87469430","晚安喝喝店","新北市樹林區四德街25號",200000,"合夥","蔡宗憲",1100531,"1108159967"
1647,"新北市","87470773","鋅勤好企業社","新北市蘆洲區民族路343之6號5樓",200000,"獨資","范格翊",1100521,"1108159606"
1648,"新北市","87470990","雙合盛企業社","新北市中和區連城路319巷4弄5號",30000,"獨資","王柏堯",1100517,"1108159270"
1649,"新北市","87471739","洢洺百元快剪店","新北市板橋區裕民街78號(1樓)",90000,"合夥","張媚茹",1100504,"1108158406"
1650,"新北市","87473482","小蜜蜂派遣工作坊","新北市土城區中央路4段172號",200000,"獨資","林子吉",1100524,"1108159600"
1651,"新北市","87474074","森聯植牧場","新北市三峽區大埔路385之1號",50000,"獨資","曾國維",1100531,"1108160068"
1652,"新北市","87474757","沏泡涼水企業社","新北市新莊區大觀街62號(1樓)",200000,"獨資","楊貴淳",1100505,"1108158494"
1653,"新北市","87474882","阿儒肉品行","新北市板橋區四川路2段237號4樓之4",200000,"獨資","謝宗儒",1100512,"1108159001"
1654,"新北市","87476087","舞奇雞炸雞店","新北市淡水區英專路101巷8號",200000,"獨資","黃柏誠",1100514,"1108159193"
1655,"新北市","87476328","萬事冷凍水產行","新北市板橋區九如里三民路2段28號9樓",200000,"獨資","陳璧玉",1100503,"1108158280"
1656,"新北市","87476333","如意肉品行","新北市板橋區四川路2段237號4樓之4",200000,"獨資","陳璧玉",1100503,"1108158270"
1657,"新北市","87478395","阿貴肉品商行","新北市板橋區南雅東路8號9樓之32",200000,"獨資","陳貴源",1100503,"1108158268"
1658,"新北市","87478402","源仔商行","新北市新莊區豐盛一街16號15樓",200000,"獨資","陳貴源",1100503,"1108158269"
1659,"新北市","87478418","貴源商行","新北市中和區景平路71之7號2樓之5",200000,"獨資","陳凱倫",1100503,"1108158274"
1660,"新北市","87478439","阿倫娛樂商行","新北市板橋區三民路2段28號9樓",200000,"獨資","陳凱倫",1100503,"1108158275"
1661,"新北市","87478682","鄭仔服飾行","新北市板橋區三民路2段28號9樓",200000,"獨資","鄭凱仁",1100503,"1108158279"
1662,"新北市","87478698","仁仔服飾行","新北市板橋區四川路2段243號3樓之1",200000,"獨資","鄭凱仁",1100503,"1108158278"
1663,"新北市","87478705","麟仔服飾行","新北市中和區景平路71之7號2樓之5",200000,"獨資","張誌麟",1100503,"1108158271"
1664,"新北市","87478711","香噴噴肉品商行","新北市板橋區四川路2段243號3樓之1",200000,"獨資","張誌麟",1100503,"1108158277"
1665,"新北市","87479084","弘伸清潔用品社","新北市板橋區四川路1段23號3樓之2",200000,"獨資","莊勝男",1100527,"1108159910"
1666,"新北市","87479325","微心企業社","新北市中和區中山路2段332巷13號12樓",200000,"獨資","黃于心",1100510,"1108158771"
1667,"新北市","87480322","粉艾夾自動選物娃娃屋","新北市新莊區中港路20號(1樓)",40000,"獨資","吳宥甯",1100513,"1108159129"
1668,"新北市","87481271","豐芊商號","新北市淡水區沙崙路1段126巷88號4樓",100000,"獨資","李家興",1100527,"1108159887"
1669,"新北市","87482172","德勒坦小館","新北市新店區安和路3段47巷1號10樓之5",80000,"獨資","葉馨雅",1100506,"1108158675"
1670,"新北市","87487747","紅石咖啡店","新北市中和區興南路1段136號",200000,"獨資","梁棟銓",1100512,"1108159032"
1671,"新北市","87488464","比慕魚企業社","新北市板橋區重慶路34號",100000,"獨資","李柏諺",1100524,"1108159697"
1672,"新北市","87489153","霧島實業工作室","新北市三重區重新路1段84號(4樓)",200000,"合夥","王信凱",1100507,"1108158629"
1673,"新北市","87493017","威寧工作室","新北市樹林區三俊街199巷20弄30號",100000,"獨資","紀維寧",1100519,"1108159426"
1674,"新北市","87496865","長震肉品行","新北市新莊區豐盛一街16號15樓",150000,"獨資","柯長震",1100512,"1108158996"
1675,"新北市","87499363","怡泰蔬果行","新北市板橋區三民路2段28號9樓",200000,"獨資","陳怡泰",1100512,"1108158995"
1676,"新北市","87499933","民翰實業企業社","新北市淡水區淡金路38巷51號",50000,"獨資","林耕民",1100512,"1108159016"
1677,"新北市","87502304","圓宇商行","新北市汐止區新台五路1段129號2樓",200000,"獨資","黃仁杰",1100512,"1108159005"
1678,"新北市","87502326","璿鈜五金行","新北市汐止區新台五路1段129號2樓",200000,"獨資","陳玉璿",1100512,"1108159002"
1679,"新北市","87516004","大豪雞腿王店","新北市新莊區中港路246號",200000,"獨資","黃永裕",1100524,"1108159717"
1680,"新北市","90910536","成鴻工程行","新北市蘆洲區永樂街40號9樓",200000,"獨資","花成枝",1100504,"1108158370"
1681,"新北市","91180537","加味食品企業社","新北市中和區南山路111巷2號",10000,"獨資","呂明靜",1100528,"1108159946"
1682,"新北市","91182248","貝莉美容坊","新北市新莊區幸福路６４巷４弄１６號",100000,"獨資","周坤銘",1100512,"1108158964"
1683,"新北市","91183345","嘉鑫久坊","新北市樹林區三俊街65巷18弄12號(1樓)",80000,"獨資","林欣怡",1100505,"1108158533"
1684,"新北市","91184604","花語岑文創企業社","新北市板橋區裕民街66巷15號4樓",200000,"獨資","鄭虹妤",1100512,"1108159027"
1685,"新北市","91185809","初堡早餐","新北市三重區永福街196號(1樓)",70000,"獨資","林美麗",1100528,"1108159957"
1686,"新北市","91186856","貫賀鋁業商行","新北市土城區國際路101號(1樓)",200000,"獨資","簡憶杉",1100514,"1108159165"
1687,"新北市","91189122","花俏花藝工作室","新北市林口區文化二路2段120號4樓",200000,"獨資","林巧卉",1100528,"1108159991"
1688,"新北市","92874655","荷雅精品","新北市永和區得和路３７３巷１０號１樓",60000,"獨資","陳素梅",1100506,"1108158600"
1689,"新北市","99093711","金鈺堂鐘錶眼鏡店","新北市蘆洲區復興路113號",30000,"獨資","呂坤木",1100526,"1108159798"
1690,"新北市","99154224","兩人世界情趣禮品店","新北市蘆洲區中山一路１１０號１樓",100000,"獨資","許慈玲",1100506,"1108158645"
1691,"新北市","99228605","澋豪企業社","新北市三重區富福街76號5樓",200000,"獨資","趙宏志",1100526,"1108159777"
1692,"新北市","99411053","立多服飾店","新北市蘆洲區得勝街８０號",200000,"獨資","李盈瑩",1100510,"1108158818"
1693,"新北市","99495047","莊記食品","新北市中和區華順街27號4樓",100000,"獨資","范麗真",1100503,"1108158307"
1694,"新北市","99803781","元玉企業社","新北市板橋區信義路１６３巷７號８樓",200000,"獨資","李安國",1100527,"1108159867"
1695,"新北市","99805514","嘉義蚵仔煎店","新北市板橋區重慶路１０２號１樓",50000,"獨資","黃春榮",1100531,"1108160015"
1696,"新北市","99808224","新冠服飾店","新北市板橋區中正路２３６巷５號",200000,"獨資","許淑棉",1100503,"1108158229"
1697,"新北市","99827741","米其早餐店","新北市板橋區重慶路２４５巷５４號（１樓）",80000,"獨資","周月珍",1100510,"1108158863"
1698,"新北市","BD026170","李瑞彰自營計程車行","新北市三重區中華路５０巷９號３樓",30000,"獨資","李瑞彰",1100504,"1108158386"
1699,"桃園市","01255472","擎天環保工程行","桃園市蘆竹區長興里厚生路86號8樓之3",50000,"獨資","羅文彬",1100503,"1109005921"
1700,"桃園市","01360349","威傌設計","桃園市中壢區信義里蘇州一街8號1樓",200000,"合夥","張博淳",1100514,"1109006502"
1701,"桃園市","01412249","上營便利商店","桃園市龜山區大華里文東五街113號1樓",50000,"獨資","范氏江",1100503,"1109005872"
1702,"桃園市","01586199","明照工程行","桃園市平鎮區龍恩里游泳路153巷6弄2號1樓",188000,"獨資","曾真珠",1100524,"1109006891"
1703,"桃園市","01617685","飛憲精緻鍍膜企業社","桃園市桃園區中聖里國聖一街31號(1樓)",200000,"獨資","曾逸飛",1100511,"1109006303"
1704,"桃園市","01739456","油炸綠蕃茄輕食坊","桃園市桃園區中原里宏昌六街195號1樓",100000,"獨資","許又仁",1100510,"1109006264"
1705,"桃園市","01752491","夏威夷冰城","桃園市中壢區舊明里民族路75號1樓",200000,"獨資","林蕙英",1100527,"1109007042"
1706,"桃園市","01758208","魔法城堡露營裝備用品","桃園市八德區大千里東勇街45巷47號1樓",150000,"獨資","顏文英",1100519,"1109006657"
1707,"桃園市","02715164","巧琳企業社","桃園市龍潭區龍潭里龍元路11號",40000,"獨資","謝新巧　　",1100512,"1109006421"
1708,"桃園市","08382826","大展資訊社","桃園市中壢區普義里中山東路1段152號",500000,"獨資","徐淑香",1100517,"1109006541"
1709,"桃園市","08386225","康記茶莊","桃園市中壢區東興里龍岡路一段３９號１樓",5000,"獨資","王少信",1100505,"1109006063"
1710,"桃園市","08387266","廣平彩色快速冲洗社","桃園市平鎮區廣興里廣西路42號1樓",20000,"獨資","黃宗銘",1100520,"1109006769"
1711,"桃園市","08410421","源峰企業社","桃園市中壢區忠福里興光路11號1樓",200000,"獨資","高蔡月珠",1100531,"1109007176"
1712,"桃園市","08423235","旭生企業社","桃園市中壢區後寮里後興路二段196號1樓",30000,"合夥","賴政聰",1100518,"1109006603"
1713,"桃園市","09606578","厚昌工程行","桃園市龜山區山德里萬全街３８號１樓",300000,"獨資","陳柏勳",1100526,"1109006973"
1714,"桃園市","09737277","采宴精英大飯店","桃園市桃園區中平里壽昌街26巷33號1樓",480000,"獨資","洪美猜",1100531,"1109007216"
1715,"桃園市","09822484","金頻容服飾精品店","桃園市桃園區寶慶里中埔二街１６７號１樓",490000,"獨資","楊依頻",1100517,"1109006580"
1716,"桃園市","09952768","益誠工程行","桃園市大園區橫峰里中山南路336巷7號1樓",200000,"獨資","陳傳益",1100520,"1109006721"
1717,"桃園市","10023431","放縱式檳榔店","桃園市平鎮區廣仁里延平路３段４１號１樓",5000,"獨資","曾祥宗",1100520,"1109006767"
1718,"桃園市","10028908","桂花巷小吃店","桃園市平鎮區金星里中豐路南勢二段186號1樓",50000,"獨資","甘燕婷",1100506,"1109006156"
1719,"桃園市","10096166","民翔藝品工藝社","桃園市龜山區大湖里文化三路78巷30弄66號",200000,"獨資","張淑賢",1100520,"1109006765"
1720,"桃園市","10265107","泰極泰式按摩養生館","桃園市桃園區光興里中山路416號1樓",200000,"獨資","洪漢洲",1100503,"1109005845"
1721,"桃園市","10546727","桑尼秀斯企業社","桃園市桃園區龍岡里江南十街22號6樓",20000,"獨資","盧子龍",1100510,"1109006282"
1722,"桃園市","10629178","凱悅時尚精品名店","桃園市大園區菓林里拔子林２３之３號１樓",50000,"獨資","曾德一",1100504,"1109005997"
1723,"桃園市","13558057","明鴻企業社","桃園市楊梅區永寧里校前路４０號１樓",100000,"獨資","曾啟郎",1100525,"1109006953"
1724,"桃園市","13768315","翔威食品商行","桃園市中壢區明德里桂林街６２號１樓",200000,"獨資","范碧珠",1100520,"1109006737"
1725,"桃園市","14953020","偉盛行西點麵包店","桃園市桃園區中德里桃德路51號1樓",10000,"獨資","胡吳秀春",1100520,"1109006717"
1726,"桃園市","17493582","辛月飲食店","桃園市桃園區西湖里中山路366號1樓",100000,"獨資","蔡佳宏",1100525,"1109006917"
1727,"桃園市","18165382","智發工程行","桃園市平鎮區金星里大連街10號1樓",200000,"獨資","曾金貴　",1100517,"1109006547"
1728,"桃園市","18165735","伍則商行","桃園市平鎮區莊敬里中豐路莊敬段１巷２２弄２０號１樓",30000,"獨資","江如容　",1100506,"1109006121"
1729,"桃園市","18184509","真珍便當店","桃園市大園區大園里大觀路12號1樓",100000,"獨資","潘惠珍",1100518,"1109006611"
1730,"桃園市","19695705","得耀企業社","桃園市中壢區忠孝里成章二街４３２之２號２樓",30000,"獨資","陳其生",1100514,"1109006490"
1731,"桃園市","20423908","華園鞋子走廊精品店","桃園市中壢區信義里福州路９９號１樓",50000,"獨資","林品妍",1100511,"1109006326"
1732,"桃園市","20436615","振祥企業社","桃園市中壢區自強里強國路57號1樓",200000,"獨資","楊茂林",1100519,"1109006676"
1733,"桃園市","21595631","駿逸工程行","桃園市中壢區興國里元化路２段１２６號２樓",360000,"獨資","黃駿",1100506,"1109006134"
1734,"桃園市","21755691","獅子頭工作室","桃園市中壢區興南里大同路三一號五樓",200000,"合夥","庹宗康",1100503,"1109005828"
1735,"桃園市","26607880","經國停車場","桃園市桃園區大興里福山街七九巷二弄三一號",150000,"獨資","張讚燈",1100503,"1109005897"
1736,"桃園市","26627056","道真企業社","桃園市中壢區龍昌里龍川街145號1樓",200000,"獨資","高嘉慶",1100521,"1109006790"
1737,"桃園市","29263987","好鄰居宅修工程行","桃園市桃園區信光里信光路50號1樓",200000,"獨資","舒名揚",1100513,"1109006485"
1738,"桃園市","29349839","政榮企業社","桃園市龜山區兔坑里大同路８７３巷４０號１樓",200000,"獨資","李政哲",1100512,"1109006407"
1739,"桃園市","30125127","全鴻企業社","桃園市平鎮區龍恩里龍泉一街4巷7號1樓",200000,"獨資","姜政明",1100503,"1109005839"
1740,"桃園市","30168292","酷狗工坊","桃園市平鎮區新富里環南路2段259之6號1樓",200000,"獨資","謝憶雯",1100505,"1109006077"
1741,"桃園市","30171439","湧泉企業社","桃園市中壢區五權里五族三街２２巷２號２樓",249800,"獨資","呂理中",1100506,"1109006148"
1742,"桃園市","30236051","新雅美髮院","桃園市龜山區山德里頂興路三四號一樓",20000,"合夥","林珮泠",1100520,"1109006751"
1743,"桃園市","31409663","嘉信通訊行","桃園市中壢區文化里長春五路38號2樓",100000,"獨資","鄧守敦",1100513,"1109006432"
1744,"桃園市","31445274","展茂快速沖印行","桃園市桃園區豐林里三民路３段６１９號１樓",50000,"獨資","陳敬堯",1100504,"1109005954"
1745,"桃園市","31513173","張家食堂","桃園市中壢區月眉里月眉路1段126號1樓",5000,"獨資","莊家翔",1100505,"1109006076"
1746,"桃園市","31562080","全榮美車企業社","桃園市桃園區自強里莊敬路一段197號1樓",200000,"獨資","陳宥臻",1100504,"1109005980"
1747,"桃園市","34806928","亞斯特髮藝","桃園市蘆竹區南興里奉化路六八號一樓",5000,"獨資","駱美惠",1100519,"1109006707"
1748,"桃園市","34807932","老駱的衣店","桃園市桃園區南華里三民路三段三一三之二號一樓",60000,"獨資","駱秀英",1100514,"1109006522"
1749,"桃園市","34808524","文心縫紉行","桃園市桃園區自強里經國路三○六號二樓",50000,"獨資","黃治文",1100510,"1109006271"
1750,"桃園市","34810514","原設企業社","桃園市平鎮區莊敬里東豐路133巷35號1樓",50000,"合夥","吳國樑",1100520,"1109006753"
1751,"桃園市","34817919","哈囉琪琪日式精品服飾","桃園市中壢區興平里中豐路36號5樓",200000,"獨資","梁娘珠",1100528,"1109007090"
1752,"桃園市","34825761","閎永閎商行","桃園市桃園區光興里中山路五二八之一號十樓",200000,"獨資","游浚揚",1100503,"1109005932"
1753,"桃園市","34826987","豪宏企業社","桃園市平鎮區平南里上海路47號",200000,"獨資","樂可俊",1100517,"1109006545"
1754,"桃園市","34833707","濬哲出版社","桃園市平鎮區宋屋里延平路三段一○四巷十一弄四三號一樓",200000,"獨資","黃成權",1100520,"1109006760"
1755,"桃園市","34841333","芯匯企業社","桃園市桃園區中平里壽昌街二十巷二三號一樓",60000,"獨資","陳昶宏",1100505,"1109006073"
1756,"桃園市","34842847","鼎京企業社","桃園市楊梅區青山里青山六街一巷3號2樓之4",200000,"獨資","暴騏宇",1100507,"1109006227"
1757,"桃園市","36409972","長豐洗衣店","桃園市桃園區成功里桃三街68號",5000,"獨資","林文吉",1100531,"1109007166"
1758,"桃園市","36411689","金堂一商行","桃園市桃園區玉山里大同西路11號",3000,"獨資","游寶連",1100527,"1109007075"
1759,"桃園市","36413477","翰翔商行","桃園市桃園區寶慶里寶慶路２８８號１樓",5000,"獨資","許坤祥",1100503,"1109005926"
1760,"桃園市","37789211","華山企業社","桃園市新屋區新生里中華路395號",200000,"獨資","曾靖誠",1100503,"1109005943"
1761,"桃園市","37793637","巨宸通訊行","桃園市大溪區僑愛里介壽路72號1樓",200000,"獨資","黎珍漢",1100528,"1109007091"
1762,"桃園市","37796156","嘉軒企業社","桃園市中壢區復興里長春路255號6樓",200000,"獨資","葉錦雲",1100514,"1109006531"
1763,"桃園市","37806274","瑞香便利商店","桃園市龜山區南上里南上路252號1樓",240000,"獨資","邱瑞香",1100521,"1109006830"
1764,"桃園市","41019382","芙蕾髮型沙龍","桃園市中壢區幸福里延平路140號1樓",100000,"獨資","郭世澤",1100526,"1109006993"
1765,"桃園市","41022324","拍立方數位行銷企業社","桃園市桃園區西門里博愛路170號7樓之2",200000,"獨資","高得齡",1100506,"1109006114"
1766,"桃園市","41027382","小資女柚柚企業社","桃園市中壢區仁德里新中北路2段170巷86號6樓",20000,"獨資","羅幼幼",1100526,"1109006997"
1767,"桃園市","41032287","川友室內裝璜行","桃園市桃園區會稽里大興路318巷13號7樓",200000,"獨資","黃有明",1100527,"1109007072"
1768,"桃園市","41032293","圓順水電工程行","桃園市龜山區中興里萬壽路二段1186之1號",200000,"獨資","林原龍",1100510,"1109006286"
1769,"桃園市","41034172","德維工程行","桃園市桃園區自強里天祥七街83-1號3樓",200000,"合夥","古金鳳",1100506,"1109006132"
1770,"桃園市","41035524","食為天餐飲","桃園市桃園區寶山里民有五街260號1樓",190000,"獨資","吳文娟",1100503,"1109005837"
1771,"桃園市","41046986","名宸企業社","桃園市大溪區仁和里隆德街42號1樓",200000,"獨資","林后彬",1100504,"1109005963"
1772,"桃園市","41428400","詹媽手工湯圓","桃園市平鎮區東安里平等路2號",50000,"獨資","詹慶爕",1100505,"1109006032"
1773,"桃園市","41431313","光譜設計工作室","桃園市桃園區泰山里潮洲街36號",100000,"獨資","賴浙鑫",1100521,"1109006812"
1774,"桃園市","41432495","泉意裝潢工程行","桃園市中壢區三民里中正路876之11號1樓",200000,"獨資","吳聖意",1100525,"1109006914"
1775,"桃園市","41434466","牛牛寵物沙龍","桃園市楊梅區青山里青山一街47號1樓",200000,"獨資","楊靈鳳",1100504,"1109006017"
1776,"桃園市","41437908","初初植物油手作皂坊","桃園市桃園區龍山里雙龍街8巷16-1弄13號4樓",50000,"獨資","邱詩雅",1100518,"1109006624"
1777,"桃園市","41438673","大牧餐飲企業社","桃園市中壢區健行里中北路二段178號1樓",200000,"獨資","劉力豪",1100521,"1109006810"
1778,"桃園市","41442368","尚品企業社","桃園市大園區五權里中正東路三段401號1樓",200000,"獨資","林淑梅",1100531,"1109007194"
1779,"桃園市","41447130","早點來早餐店","桃園市平鎮區雙連里民族路雙連二段91號1樓",50000,"獨資","章永瓊",1100511,"1109006321"
1780,"桃園市","42172335","好食在烘焙商行","桃園市中壢區普義里立和路20號",150000,"獨資","張致維",1100506,"1109006151"
1781,"桃園市","42174713","永成工程行","桃園市中壢區文化里吉利一街36號2樓",200000,"獨資","姜義誠",1100531,"1109007156"
1782,"桃園市","42174946","沐霖髮藝","桃園市中壢區健行里健行路217號1樓",100000,"獨資","蒲昭霖",1100521,"1109006789"
1783,"桃園市","42180567","有食小吃店","桃園市龜山區大同里德明路47號1樓",30000,"獨資","吳佳霓",1100519,"1109006677"
1784,"桃園市","43621795","口樂檳榔店","桃園市八德區大安里和平路６９０號１樓",3000,"獨資","詹文騫",1100507,"1109006175"
1785,"桃園市","43767897","信宏理髮廳","桃園市八德區高城里高城二街9巷13號",3000,"獨資","曾德雙　　",1100531,"1109007219"
1786,"桃園市","43775469","嘉華理髮廳","桃園市桃園區武陵里民生路１２號１樓",3000,"獨資","劉樹",1100503,"1109005922"
1787,"桃園市","43831639","北方味餃子店","桃園市大園區田心里大觀路68號1樓",3500,"獨資","趙海永",1100521,"1109006778"
1788,"桃園市","44411776","弘昌食品行","桃園市大溪區一心里東一路１１鄰６０號",6000,"獨資","黃賢正",1100510,"1109006257"
1789,"桃園市","44922708","雙合商店","桃園市中壢區中央里中山路２巷６７號",3000,"獨資","潘國慶",1100513,"1109006487"
1790,"桃園市","47996436","鼎屴工程行","桃園市中壢區新興里吳鳳二街7號5樓之1",230000,"獨資","楊竣宇",1100512,"1109006405"
1791,"桃園市","47998363","鴻展通訊行","桃園市觀音區新坡里中山路二段537號1樓",200000,"獨資","方岑芸",1100505,"1109006087"
1792,"桃園市","48147968","長生財工程行","桃園市龜山區新路里中興路457號1樓",200000,"獨資","楊進生",1100519,"1109006669"
1793,"桃園市","49087003","方綝小吃店","桃園市八德區大福里介壽路一段96號1樓",150000,"獨資","蔡淑美",1100510,"1109006293"
1794,"桃園市","49131373","企鵝屋沙龍用品坊","桃園市桃園區豐林里介壽路186號1樓",200000,"獨資","黃月琴",1100503,"1109005910"
1795,"桃園市","49329749","復興飯包店","桃園市龜山區文化里復興北路6巷14號1樓",200000,"獨資","黃永裕",1100511,"1109006359"
1796,"桃園市","49463554","鮮果茶飲料專賣店","桃園市蘆竹區南崁里南崁路105號",50000,"獨資","江珮君",1100521,"1109006802"
1797,"桃園市","49682657","中天平東商行","桃園市平鎮區華安里平東路２３５號一樓",50000,"獨資","陳東浩",1100524,"1109006876"
1798,"桃園市","49989729","開泰工程行","桃園市觀音區樹林里成功路二段839號1樓",450000,"獨資","林萶婷",1100518,"1109006612"
