﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
2089,"59611718","禾荃營造有限公司","高雄市新興區南華橫一路2之1號2樓","李春勸",3000000,"1070123"
2090,"59612836","瑞鑫機械工程有限公司","高雄市美濃區中正路3段6巷78號1樓","劉永淼",1000000,"1070123"
2091,"59613119","傑安自動化有限公司","高雄市楠梓區加宏路101巷20號3樓","馬振傑",3000000,"1070123"
2092,"59613407","上兆精密有限公司","高雄市燕巢區安招路1061巷21弄7號1樓","蔡耀庭",2000000,"1070123"
2093,"59613602","台灣常青藤有限公司","高雄市鼓山區文信路250號8樓之1","岑沛霖",200000,"1070123"
2094,"59613700","來先國際有限公司","高雄市仁武區中華路212號2樓","沈志傑",500000,"1070123"
2095,"59613906","詠茂鐵工廠有限公司","高雄市左營區重清路332巷9號1樓","林文賓",1000000,"1070123"
2096,"59614692","百世機器人股份有限公司","高雄市左營區博愛三路12號15樓","王百世",5000000,"1070123"
2097,"59614905","飛雄影像科技有限公司","高雄市左營區城峰路28號1樓","王森永",2500000,"1070124"
2098,"59616100","銘隆小客車租賃有限公司","高雄市前鎮區育樂路92號","黃俊銘",5000000,"1070123"
2099,"59616517","自由興業有限公司","高雄市新興區七賢一路210號1樓","陳姿妤",3000000,"1070124"
2100,"59616609","富利發投資股份有限公司","高雄市新興區林森一路1號1樓","蘇毓哲",5000000,"1070124"
2101,"59618000","達曄鋼鐵實業有限公司","高雄市左營區南屏路263巷69號","陳昱侖",2000000,"1070124"
2102,"59618114","緻晟建設股份有限公司","高雄市新興區民權一路251號12樓之5","林玉瓶",10000000,"1070124"
2103,"59618607","丞閎興業有限公司","高雄市鼓山區文信路216之1號8樓之2","陳定紘",1000000,"1070124"
2104,"59619423","耀陞生物科技有限公司","高雄市仁武區名光街118巷17號1樓","趙偉倫",100000,"1070124"
2105,"59619508","逢麗有限公司","高雄市前鎮區三多二路431號2樓","李郁芸",100000,"1070124"
2106,"59619802","慕樂有限公司","高雄市大寮區中正路82巷34號","林昌志",350000,"1070124"
2107,"59619818","禾富生技有限公司","高雄市大寮區上寮路226之23號","陳儒聖",2000000,"1070124"
2108,"59620110","億裕風機有限公司","高雄市三民區義華路361巷8號","莊徐秀里",1000000,"1070124"
2109,"59620619","翊祥有限公司","高雄市鳳山區瑞竹路155之2號","李良復",2000000,"1070124"
2110,"59620630","巨暉科技有限公司","高雄市鼓山區正德路100巷13號1樓","呂秋玲",2000000,"1070124"
2111,"59621700","鈞硯文創有限公司","高雄市鳥松區神農路48巷13號","楊展昀",500000,"1070124"
2112,"59622406","主恩興業有限公司","高雄市前金區六合二路107之1號6樓之22","郭俊麟",1500000,"1070124"
2113,"59622601","尼采國際顧問有限公司","高雄市鼓山區美術南三路329號24樓","申凱寧",500000,"1070124"
2114,"59622709","喜德不動產仲介經紀有限公司","高雄市鼓山區華泰路220號1樓","盧志鵬",1000000,"1070124"
2115,"59622905","圓好有限公司","高雄市鳳山區文龍東路59號","歐俊余",500000,"1070124"
2116,"59622911","蒔作有限公司","高雄市楠梓區後昌路1035號","李英禎",1000000,"1070125"
2117,"59623003","耐思谷生活精品百貨有限公司","高雄市鹽埕區建國四路369號4樓之1","郭昆敬",200000,"1070124"
2118,"59623209","田豐興業有限公司","高雄市三民區文安南街163號4樓","張毓成",500000,"1070124"
2119,"59623664","丞峰能源科技有限公司","高雄市小港區翠亨南路207號","謝坤志",3000000,"1070124"
2120,"59623812","安全扶手有限公司","高雄市仁武區仁樂街291號","曾鐘山",500000,"1070124"
2121,"59624306","尚盈國際企業有限公司","高雄市茄萣區白砂路58之1號","徐林林",300000,"1070124"
2122,"59624501","景勝精密機械股份有限公司","高雄市苓雅區復興二路3號4樓之3","王證景",5000000,"1070124"
2123,"59624903","政興物業管理顧問有限公司","高雄市大寮區翁園路55之30號1樓","鄭彥中",1000000,"1070124"
2124,"59625570","謙禮科技儀器有限公司","高雄市新興區民權一路251號27樓","周鉌禎",1000000,"1070125"
2125,"59625804","喬學數位有限公司","高雄市新興區自立二路162巷18號","邱品諺",200000,"1070125"
2126,"59625810","保順企業有限公司","高雄市鼓山區九如四路550號4樓","馬雲",200000,"1070125"
2127,"59625902","群英物業管理顧問股份有限公司","高雄市左營區大中二路556號8樓之2","蘇春興",2000000,"1070125"
2128,"59626347","祥恿企業有限公司","高雄市三民區南台路195巷13號16樓之9","呂信賢",300000,"1070125"
2129,"59627303","禾勝機械工程有限公司","高雄市前鎮區鎮東四街105號1樓","莊淑娟",2000000,"1070125"
2130,"59627710","昕廣企業有限公司","高雄市小港區高坪七路575號1樓","兵明昌",500000,"1070125"
2131,"59628210","鑫點食品有限公司","高雄市前鎮區瑞忠街39號","侯雪華",1000000,"1070125"
2132,"59628611","立光益科技股份有限公司","高雄市路竹區中山路1537號1樓","蘇志明",10000000,"1070125"
2133,"59628627","初然室內裝修設計股份有限公司","高雄市三民區覺民路64巷24號4樓","吳佳穎",200000,"1070125"
2134,"59629029","林鋐環保科技有限公司","高雄市大寮區鳳屏二路381之2號","周承毅",1000000,"1070125"
2135,"59629549","森邑空間設計有限公司","高雄市三民區正興路53巷8號16樓之1","梁楚杰",300000,"1070125"
2136,"59629610","你的農田有限公司","高雄市鳳山區保華二路305號6樓","李文斌",30000,"1070125"
2137,"59629800","汯銳精密機械有限公司","高雄市湖內區民權路156巷13弄14號","吳美瑩",1000000,"1070125"
2138,"59630118","崗鼎工程有限公司","高雄市仁武區仁林路267巷6弄16之46號1樓","楊雅君",2000000,"1070125"
2139,"59630139","順詮有限公司","高雄市新興區中山一路300號5樓","王昱智",200000,"1070125"
2140,"59631502","守望者投資有限公司","高雄市三民區繼光街18號","吳旻綺",800000,"1070125"
2141,"59632501","柏順企業有限公司","高雄市鳳山區善士街15號1樓","黃承蔚",140000,"1070126"
2142,"59634114","昕宸實業股份有限公司","高雄市苓雅區武信街26巷10號","賴建豪",3000000,"1070126"
2143,"59634711","聚陽機電工程有限公司","高雄市鳳山區中興街24號1樓","柯樺叡",1000000,"1070126"
2144,"59635303","六鑫工程有限公司","高雄市杉林區清水路路東巷16號1樓","李崇偉",300000,"1070126"
2145,"59636302","建洋科技有限公司","高雄市岡山區竹圍東街207號11樓之1","李唯榮",1000000,"1070126"
2146,"59636400","頂尖生醫國際有限公司","高雄市苓雅區海邊路96號5樓之4","王宝坤",300000,"1070126"
2147,"59636507","菩芸環保科技有限公司","高雄市三民區和順街93號4樓之1","林芮竹",2000000,"1070126"
2148,"59636719","誼果科技清潔有限公司","高雄市三民區興隆街60號6樓","李靜雯",500000,"1070126"
2149,"59636909","耀霖科技有限公司","高雄市三民區建國二路2號11樓之3","劉宗霖",2000000,"1070126"
2150,"59637301","安迦有限公司","高雄市前鎮區瑞北路48號2樓","謝昆憲",1000000,"1070126"
2151,"59637822","三商新能源股份有限公司","高雄市新興區民生一路52號2樓","曹盛道",10000000,"1070126"
2152,"59637843","宸亞室內裝修工程有限公司","高雄市鳥松區大埤路36之22號1樓","陳冠甫",3100000,"1070126"
2153,"59637914","利安事業有限公司","高雄市楠梓區德祥路136號1樓","鄭世欣",2000000,"1070126"
2154,"59638218","沐泉室內裝修設計有限公司","高雄市小港區山明路166號14樓之2","許妙如",3000000,"1070126"
2155,"59638300","中華網國際有限公司","高雄市前金區中正四路211號7樓之6","CHIANG YA WU",150000,"1070126"
2156,"59639201","如水行有限公司","高雄市新興區民主橫路41巷31號","王天聰",500000,"1070126"
2157,"59639504","數位方格影像製作有限公司","高雄市前鎮區沱江街19號6樓","諸宇泓",200000,"1070126"
2158,"59639700","興富科股份有限公司","高雄市楠梓區右昌街419號5樓之1","李浤銘",1000000,"1070129"
2159,"59639808","鎧立地產開發有限公司","高雄市左營區至聖路142號1樓","邱瀞葵",3000000,"1070129"
2160,"59640312","美嘉德豐洋行有限公司","高雄市前鎮區瑞北路48號6樓","陳雪榮",500000,"1070129"
2161,"59640925","鴻盈貿易有限公司","高雄市左營區明誠二路261巷26號","曾錕水",1000000,"1070129"
2162,"59641017","高尚飾品有限公司","高雄市前鎮區中華五路969巷2弄4號3樓之4","董志成",200000,"1070129"
2163,"59641023","兆銘生物科技有限公司","高雄市苓雅區四維四路2號4樓之2","李易縢",1000000,"1070129"
2164,"59641207","彩利投資有限公司","高雄市苓雅區中華四路19巷1號6樓之2","黃小珊",25983970,"1070129"
2165,"59641608","順土專業有限公司","高雄市左營區果峰街3巷7號6樓","蕭昭仁",4000000,"1070129"
2166,"59641728","天池貿易有限公司","高雄市左營區自由三路112號","李昂旅",20000,"1070129"
2167,"59643373","幣昇有限公司","高雄市鼓山區哨船街41號4樓","王柏叡",1000000,"1070129"
2168,"59643423","盈欣國際實業有限公司","高雄市前金區巿中一路5號5樓之4","林芳葶",2000000,"1070129"
2169,"59644801","瑔鑫國際有限公司","高雄市鼓山區美術南三路205號1樓","張采儀",1000000,"1070129"
2170,"59645007","榮豐企業有限公司","高雄市大寮區崇文街47號3樓","洪子雁",300000,"1070129"
2171,"59645610","麗新建設有限公司","高雄市三民區博愛一路366號7樓之1","劉榕蘭",10000000,"1070129"
2172,"59646505","振鍵工程有限公司","高雄市大寮區會興三街86號1樓","張順有",200000,"1070129"
2173,"59646842","瑞羽畜產股份有限公司","高雄市左營區民族一路651號6樓","翁頂翔",5000000,"1070129"
2174,"59646913","卓尚行銷事業有限公司","高雄市苓雅區正義路271號5樓","王珮涵",1000000,"1070129"
2175,"59647201","丞富運通有限公司","高雄市左營區重信路393號2樓","游泳泰",500000,"1070129"
2176,"59647309","雲來科技企業有限公司","高雄市鳳山區新強路319號1樓","陳信宏",1000000,"1070130"
2177,"59648118","鑫鼎豐投資有限公司","高雄市苓雅區英明路200號2樓之1","王子瑋",100000,"1070130"
2178,"59648200","旭笙科技有限公司","高雄市仁武區文學七街26號1樓","洪裕民",1000000,"1070130"
2179,"59648270","頂尖海外遊學顧問有限公司","高雄市楠梓區卓越路177號6樓之3","王三一",500000,"1070130"
2180,"59648601","加禾企業有限公司","高雄市岡山區劉厝路78巷15號1樓","潘姿雯",1000000,"1070130"
2181,"59649518","富洋冷凍水產有限公司","高雄市苓雅區自強三路3號26樓之9","劉昱佑",10000000,"1070130"
2182,"59649600","莎露文創有限公司","高雄市三民區覺民路285巷31號2樓","蔡宗元",100000,"1070130"
2183,"59649904","錵鍋有限公司","高雄市新興區林森一路8號","葉振群",500000,"1070130"
2184,"59651268","創芯科技有限公司","高雄市三民區大豐一路357號1樓","鄭宗田",360000,"1070130"
2185,"59651507","娟婕工程有限公司","高雄市鳳山區自治街21號","李淑娟",100000,"1070130"
2186,"59651801","瓦利學習有限公司","高雄市三民區河北一路222號1樓","蔡青芬",1000000,"1070130"
2187,"59652702","酷派客娛樂有限公司","高雄市仁武區京中四街242號1樓","陳威圻",1000000,"1070130"
2188,"59652941","樂魚有限公司","高雄市三民區安東街64號2樓","李福銘",6000000,"1070130"
2189,"59653147","欣宙國際有限公司","高雄市左營區重光路61號9樓之2","吳秉宣",1000000,"1070130"
2190,"59656806","二十一公克設計有限公司","高雄市三民區嫩江街1巷22號","巫美津",10000,"1070131"
2191,"59658706","喬森燈光音響工程有限公司","高雄市三民區凱歌路212號","藍惠民",600000,"1070131"
2192,"63672482","愛自然健康事業股份有限公司","臺中市西區柳川東路二段35巷42號4樓之2","陳致銘",1000000,"1061229"
2193,"63677000","駿暘實業有限公司","臺中市大甲區日南里中山路二段940-11號","劉建昌",2000000,"1061229"
2194,"63683404","宏隆生技有限公司","臺中市北屯區大連路一段151號1樓","蕭錦隆",300000,"1061229"
2195,"63684706","元晟人文生活股份有限公司","臺中市沙鹿區鹿寮里中山路491號","陳彩羚",4000000,"1061229"
2196,"63685402","巨邦投資股份有限公司","臺中市西屯區潮洋里青海南街159號1樓","紀炎福",3920000,"1061229"
2197,"63685445","嗑肉國際有限公司","臺中市北區錦平里五權路378之1號13樓","詹惠琪",1000000,"1061229"
2198,"63685472","愛菲利斯餐飲有限公司","臺中市東區十甲東路188號2樓","陳皓哲",88000,"1061229"
2199,"63685629","騰翔開發實業有限公司","臺中市東區十甲東路188號2樓","陳皓哲",88000,"1061229"
2200,"63685677","長隆企業有限公司","臺中市太平區新吉里新吉路19號1樓","縱仁傑",200000,"1061229"
2201,"63685727","萬達車業有限公司","臺中市南屯區新生里五權西路二段1127號","蘇文結",3000000,"1061229"
2202,"63685732","品捷投資有限公司","臺中市西區向上路一段15號6樓之1","王培儼",2500000,"1061229"
2203,"63685923","苡勤投資有限公司","臺中市西區向上路一段15號5樓之14","葉一萱",2500000,"1061229"
2204,"63685992","皇劭有限公司","臺中市龍井區三港路145巷17號1樓","陳供延",150000,"1061229"
2205,"63686009","耀得科技系統有限公司","臺中市南屯區豐樂里豐順街135號2樓","楊湘偉",6000000,"1061229"
2206,"63686113","玖府建設有限公司","臺中市烏日區仁德里麻園東三街39號","陳政昇",500000,"1070102"
2207,"63686232","果果愛食品有限公司","臺中市大里區中興路二段671巷8弄40號10樓","傅佳慧",20000,"1070102"
2208,"63686373","妃比有限公司","臺中市西屯區何南里東興路三段323號1樓","紀冠妃",380000,"1070102"
2209,"63686417","耀動色彩有限公司","臺中市豐原區圳寮里寶山路1之4號1樓","蔡秉原",1000000,"1070102"
2210,"63686541","藍色海洋國際有限公司","臺中市北屯區松和里松和街45號1樓","彭椿嵐",500000,"1070102"
2211,"63686649","知新科技有限公司","臺中市大甲區文武里仁愛街261號1樓","郭琬琳",1000000,"1070102"
2212,"63686676","哈林工業有限公司","臺中市龍井區忠和里西濱路三段213號4樓","徐偉祥",550000,"1070102"
2213,"63686731","安得嘉新型建材有限公司","臺中市太平區新平路三段352號1樓","蔡國傳",2000000,"1070102"
2214,"63687231","膺文國際事業有限公司","臺中市南屯區大同里大進街1號2樓之1","陳膺守",200000,"1070102"
2215,"63687274","興明宏有限公司","臺中市西區藍興里自由路一段30巷8號","吳芳旻",2000000,"1070102"
2216,"63687470","世晟企業有限公司","臺中市石岡區金星里石岡街金川巷24之2號1樓","劉亞函",2000000,"1070102"
2217,"63689300","華豐國際事業有限公司","臺中市清水區東山里神清路20之29號1樓","游文熙",5000000,"1070102"
2218,"63690307","凱紲國際有限公司","臺中市北屯區和平里軍和街411號3樓","曾彥繗",500000,"1070102"
2219,"63694107","東方傲深孔精工有限公司","臺中市豐原區社皮里豐原大道一段428巷22弄66號1樓","羅尉豪",100000,"1070102"
2220,"63696718","宏越建設有限公司","臺中市北屯區同榮里大富路55巷58號1樓","廖高彬",10000000,"1070102"
2221,"63697717","璟呈工程有限公司","臺中市沙鹿區鹿寮里星美五街32號1樓","林璟呈",200000,"1070102"
2222,"63698504","芸杰有限公司","臺中市龍井區龍泉里沙田路五段16號1樓","陳慧舟",800000,"1070102"
2223,"63700001","彧祺數位科技有限公司","臺中市太平區建國里建和街17巷20弄9號","卓文吉",250000,"1070102"
2224,"63702606","浩瀚複材科技有限公司","臺中市西屯區大鵬里文心路三段219號7樓之2","DAMOURS ROUSSEAU OLIVIER 奧利維",500000,"1070102"
2225,"63703204","咊菋國際股份有限公司","臺中市南屯區黎明里干城街113號1樓","潘曲朎",1500000,"1070102"
2226,"63705202","冠亨自動化有限公司","臺中市潭子區大豐里潭富路二段萬豐巷3號","白弘琳",1000000,"1070102"
2227,"63705701","鈺桓有限公司","臺中市大雅區秀山里秀山路288號","沈鈺庭",700000,"1070102"
2228,"63706309","尋鹿人整合行銷有限公司","臺中市北區健行里華貴街29號1樓","陳智偉",1000000,"1070102"
2229,"63706504","大興金屬工業股份有限公司","臺中市大里區西湖路369號","朱昱辰",5000000,"1070102"
2230,"63706906","申昊貿易有限公司","臺中市后里區太平里四月路69之2號","蔡建鑫",500000,"1070102"
2231,"63707709","裕興環保有限公司","臺中市大里區瑞城里塗城路382號1樓","廖繼裕",200000,"1070102"
2232,"63708003","達冠國際貿易有限公司","臺中市大甲區經國路2151巷59弄41號","韓佳龍",100000,"1070102"
2233,"63708502","京田創意行銷有限公司","臺中市北屯區北屯里青島路四段234巷6號8樓之2","蔡奇翰",100000,"1070102"
2234,"63712610","金嘆號有限公司","臺中市西屯區西平里福興路361號","詹致忠",5000000,"1070102"
2235,"63714005","鴻記實業股份有限公司","臺中市北區健行里梅亭街598之3號4樓","洪儷真",1000000,"1070102"
2236,"63715308","鑫懋工業有限公司","臺中市霧峰區新埔路43巷19號1樓","吳宏睿",300000,"1070103"
2237,"63715709","速眼有限公司","臺中市大里區金城里塗城路852巷6弄4號1樓","陳科廷",200000,"1070103"
2238,"63716708","順宇不動產有限公司","臺中市大雅區二和里雅環路一段323號1樓","黃敏琪",500000,"1070103"
2239,"63717707","榜首英語教育有限公司","臺中市龍井區忠和里中央路三段63號1樓","羅淳霖",500000,"1070103"
2240,"63718500","本宅空間設計整合有限公司","臺中市中區大墩里三民路二段23號1樓","許志斌",300000,"1070103"
2241,"63719705","鉅群工程有限公司","臺中市清水區臨江里華江南街二段188巷9號","王睿騰",1000000,"1070103"
2242,"63721907","睿菱有限公司","臺中市神岡區社口里社口街27號1樓","陳昭評",2000000,"1070103"
2243,"63724502","政皇工程有限公司","臺中市龍井區東海里遠東街50巷47之1號3樓","周奕彤",500000,"1070103"
2244,"63727509","保森有限公司","臺中市西區利民里民生路41之1號1樓","高祥鈞",100000,"1070103"
2245,"63728205","神林實業有限公司","臺中市潭子區大豐里崇德路五段251號1樓","林坤弘",300000,"1070103"
2246,"63728704","有夠讚企業有限公司","臺中市南區南陽街60號","李智傑",1000000,"1070103"
2247,"63731551","多米無限有限公司","臺中市太平區宜欣里宜欣十街48巷6號5樓","鍾鉅微",500000,"1070103"
2248,"63731898","玩很大有限公司","臺中市北屯區中清路二段1011號","吳昌遠",1000000,"1070103"
2249,"63731953","懋宇有限公司","臺中市龍井區田中里11鄰龍北路391巷62弄5號3樓","林志隆",5000000,"1070103"
2250,"63732165","元喆室內裝修有限公司","臺中市西區民龍里臺灣大道二段285號12樓之1","葉志鴻",1000000,"1070103"
2251,"63732186","創意網路行銷有限公司","臺中市大雅區楓林街431巷20號1樓","蔡意興",500000,"1070103"
2252,"63732377","双螺旋盤簧有限公司","臺中市西屯區華美西街二段337巷10號1樓","江峰慶",2000000,"1070103"
2253,"63732398","驊創投資有限公司","臺中市西區向上南路一段223號4樓之3","魏琳琳",2000000,"1070103"
2254,"63732453","八珍饌餐飲有限公司","臺中市西區中興里公益路207號1樓","曾紹桓",150000,"1070103"
2255,"63732475","杰弘國際有限公司","臺中市西屯區西屯路二段256巷6號17樓之5","周家豐",1000000,"1070103"
2256,"63732496","永嘉行國際有限公司","臺中市西區公民里五廊街41號9樓之3","鄭永嘉",3000000,"1070103"
2257,"63732518","饗饌股份有限公司","臺中市沙鹿區光華路308之3號","張順眞",3000000,"1070103"
2258,"63732637","滿懿國際有限公司","臺中市西屯區惠來里惠中路102號","廖柏凱",500000,"1070104"
2259,"63732762","晨順行銷有限公司","臺中市霧峰區本鄉里成功路40巷16號1樓","洪英傑",100000,"1070104"
2260,"63733501","高成環保有限公司","臺中市南屯區田心里大墩四街321號地下1層","陳家駿",300000,"1070104"
2261,"63735206","富鈺禾有限公司","臺中市西屯區何南里大墩二十街118號4樓之2","胡淑娟",1000000,"1070104"
2262,"63737204","侑峰國際開發股份有限公司","臺中市西屯區市政北一路77號8樓之12","劉名峰",2000000,"1070104"
2263,"63737909","旌貴有限公司","臺中市北屯區和平里軍福十六路296號","顏百駿",1000000,"1070104"
2264,"63738203","巨鑫雲商有限公司","臺中市西區和龍里21鄰臺灣大道二段16號19樓之2","陳阿月",100000,"1070104"
2265,"63739104","富馨不動產股份有限公司","臺中市北屯區昌平路二段8之2號","劉又瑋",1000000,"1070104"
2266,"63740806","安立開發有限公司","臺中市東區十甲路521號1樓","黃世銘",1000000,"1070104"
2267,"63740904","史坦傑夫投資有限公司","臺中市沙鹿區沙鹿里大同街56號","王政彥",10000000,"1070104"
2268,"63741404","勝和包裝事業有限公司","臺中市神岡區中山路1514巷6弄13號1樓","王建勝",1310000,"1070104"
2269,"63741903","智立杰國際有限公司","臺中市西屯區潮洋里市政北二路238號19樓之2","張明惠",6000000,"1070104"
2270,"63742608","一起走科技有限公司","臺中市西屯區惠來里府會園道179號3樓","邁克野格 MICHAEL CHRISTOPHER JAEGER",500000,"1070104"
2271,"63743705","誠曜玻璃有限公司","臺中市西區公德里9鄰精誠二十八街19號二樓之6","黃建誠",88888,"1070104"
2272,"63744606","大物智境有限公司","臺中市豐原區東勢里博愛街306號3樓","陳勝榮",1000000,"1070104"
2273,"63747104","隆坦投資有限公司","臺中市西屯區朝富路213號34樓","温祐章",2600000,"1070104"
2274,"63747202","利弘精密工業有限公司","臺中市大里區立仁里好來六街76巷3號1樓","江肇鴻",3000000,"1070104"
2275,"63751107","禾雅科技材料有限公司","臺中市太平區建興里建成街230號1樓","簡志昇",530000,"1070104"
2276,"63751205","環友國際有限公司","臺中市西區吉龍里五權五街133巷24號1樓","賴淑華",200000,"1070104"
2277,"63752605","緯迅綻有限公司","臺中市大甲區頂店里中山路一段1361號","黃士維",1000000,"1070104"
2278,"63754505","冠淯科技有限公司","臺中市大里區永隆里環河路169號1樓","王怡婷",1000000,"1070104"
2279,"63757209","英笈化學有限公司","臺中市南區五權南路326號1樓","顏若婷",1000000,"1070104"
2280,"63758755","易白股份有限公司","臺中市西區吉龍里美村路一段679號1、2樓","江秀廷",2000000,"1070104"
2281,"63759184","謙升益物業有限公司","臺中市大里區中興路二段153巷6號10樓","張景涵",200000,"1070105"
2282,"63759277","臺灣思辯教育文化有限公司","臺中市大里區和平街31號","李怡萱",500000,"1070105"
2283,"63759558","僑治雅公寓大廈管理維護股份有限公司","臺中市北區文心路四段200號8樓之1","簡燦文",10000000,"1070105"
2284,"63759699","太榮企業有限公司","臺中市豐原區翁社里豐年路109巷92弄7號","紀建彰",1200000,"1070105"
2285,"63759749","迎美企業有限公司","臺中市南屯區向心里文心南路120號","陳玟羽",400000,"1070105"
2286,"63759797","咏新科技有限公司","臺中市潭子區勝利路100號8樓之2","黃明正",1000000,"1070105"
2287,"63759804","宇易國際有限公司","臺中市西屯區何源里漢成街25之8號5樓","張佑銘",1000000,"1070105"
2288,"63760210","國光機電有限公司","臺中市梧棲區下寮里東建路257號1樓","蔡錦芳",1000000,"1070105"
2289,"63760400","品德有限公司","臺中市外埔區長生路918之1號1樓","莊德仁",2000000,"1070105"
2290,"63761604","華特美樂投資有限公司","臺中市南屯區新富路207號1樓","廖郁郁",10000000,"1070105"
2291,"63762408","天君實業有限公司","臺中市沙鹿區四平街38巷16號1樓","陳家誠",200000,"1070105"
2292,"63762809","承泓冷氣空調有限公司","臺中市大里區健民里健康一街2號6樓","郭燦宏",200000,"1070105"
2293,"63763808","丁山股份有限公司","臺中市中區臺灣大道一段370號","孫裕傑",600000,"1070105"
2294,"63764200","銀城科技有限公司","臺中市豐原區西勢里成功路157號5樓之2","張雯晴",150000,"1070105"
2295,"63765209","格萊人力派遣有限公司","臺中市西區和龍里臺灣大道一段726號3樓之1","江念樺",20000,"1070105"
2296,"63773307","祥合投資有限公司","臺中市南屯區中和里黎明路一段395巷27號1樓","陳坤富",6950000,"1070105"
2297,"63774501","自己做國際有限公司","臺中市西區忠誠里精誠路19號地下一層之2","高振倫",4000000,"1070105"
2298,"63774805","綸華科技有限公司","臺中市大里區大智路565巷9號1樓","粘泰華",500000,"1070105"
2299,"63775305","倢登國際有限公司","臺中市南屯區田心里大墩四街321號地下一層","陳沛甫",200000,"1070105"
2300,"63776206","東華生物科技有限公司","臺中市南屯區文心路一段378號21樓之3","姚東萍",500000,"1070105"
2301,"63776803","鈦茂實業有限公司","臺中市南屯區楓樹里楓樹西街171號1樓","陳雅琦",1000000,"1070105"
2302,"63777900","晟銘精密工業有限公司","臺中市豐原區大湳里源豐路274巷5號1樓","賴婉甄",3000000,"1070105"
2303,"63780200","維成有限公司","臺中市后里區墩北里月湖路90巷2號","林冠維",1000000,"1070105"
2304,"63781209","東興管理顧問有限公司","臺中市西區忠誠里大隆路20號12樓之11","陳東昌",500000,"1070105"
2305,"63781502","愷偲品牌企劃設計有限公司","臺中市北屯區中清路二段362巷22號","葉哲仲",1500000,"1070105"
2306,"63782501","寶達國際貿易股份有限公司","臺中市北屯區水湳里文心路四段83號14樓","余俊芳",10000000,"1070108"
2307,"63783797","茭興有限公司","臺中市北屯區仁和里昌平路二段31之3號1樓","廖澤愷",200000,"1070108"
2308,"63783924","泓鉅科技有限公司","臺中市潭子區福潭路313巷34號2樓","蔡薰霈",2000000,"1070108"
2309,"63784114","喬伊國際租賃有限公司","臺中市潭子區中山路二段550號1樓","黃思螢",5000000,"1070108"
2310,"63784162","肉搏一站食品有限公司","臺中市西屯區潮洋里朝富一街53號","鄧三民",990000,"1070108"
2311,"63784183","凱度餐飲有限公司","臺中市西區向上南路一段160號1樓","謝文宗",2000000,"1070108"
2312,"63784212","瀚豐國際有限公司","臺中市龍井區東海里6鄰遠東街205巷10號2樓","許鏸方",5000000,"1070108"
2313,"63784276","信心國際有限公司","臺中市北屯區松竹里崇德七路168號","曾朝信",500000,"1070108"
2314,"63784418","皇猿環球有限公司","臺中市北區賴村里大德街193巷23號1樓","詹勝利",200000,"1070108"
2315,"63784439","大金管理顧問有限公司","臺中市北屯區文心路四段669號3樓之1","蕭玉周",100000,"1070108"
2316,"63784515","金面人健康科技有限公司","臺中市東區新庄里和平街36號1樓","林和甲",200000,"1070108"
2317,"63784888","鉑鍶國際控股有限公司","臺中市北區淡溝里台灣大道二段360號13樓之5","林昌平",500000,"1070108"
2318,"63785205","辰昱實業有限公司","臺中市龍井區三德里中央路二段9號1樓","卓敬餘",658800,"1070108"
2319,"63785802","暘晟工程有限公司","臺中市豐原區豐原里隆豐街32號1樓","張韡鐛",1000000,"1070108"
2320,"63786008","中道禮儀用品有限公司","臺中市北區華中街27號","廖中志",2000000,"1070108"
2321,"63786302","揚昌工程有限公司","臺中市豐原區東湳里三豐路二段20巷50號1樓","何卉家",1000000,"1070108"
2322,"63789407","盛香基因科技股份有限公司","臺中市北屯區三光里昌平路一段8號1樓","黃梨香",10000000,"1070108"
2323,"63792509","堤恩花卉企劃有限公司","臺中市大里區東興里益民路二段285巷26號1樓","楊妮蓉",500000,"1070108"
2324,"63792705","豪璽國際有限公司","臺中市西區向上南路一段160號2樓","陳家瓏",1000000,"1070108"
2325,"63793009","金鴻興有限公司","臺中市北區學士路273-2號11樓","姚俊義",100000,"1070108"
2326,"63793107","友銓精密工業有限公司","臺中市烏日區東園里溪南路一段18巷689弄12號","李釗福",6000000,"1070108"
2327,"63794909","瑞昇家飾有限公司","臺中市沙鹿區鹿峰里星輝路110巷22號1樓","石祥",300000,"1070108"
2328,"63795203","庭葳實業有限公司","臺中市西區公德里精誠二十街10號5樓","邱麗珍",1000000,"1070108"
2329,"63795506","鉅泰展業有限公司","臺中市烏日區五光里五光路五中巷97號","洪凱彥",1000000,"1070108"
2330,"63799003","冠睿機械有限公司","臺中市大里區東湖里中山路36巷6號6樓","王鏈旺",5500000,"1070108"
2331,"63799502","富地友善環境社會企業股份有限公司","臺中市大里區東興里國光路二段500號5樓之5","李萬源",1800000,"1070108"
2332,"63801541","卓健智慧生態有限公司","臺中市西屯區市政路386號24樓之6","張育斌",200000,"1070108"
2333,"63801578","銓品輪胎有限公司","臺中市豐原區翁子里豐勢路二段712號","徐修德",1500000,"1070109"
2334,"63801583","台灣政洋群豐有限公司","臺中市潭子區福仁里大新路23巷19號1樓","黃政龍",200000,"1070109"
2335,"63801612","銥度服飾有限公司","臺中市大里區東榮路233號","張雅苓",500000,"1070109"
2336,"63801731","中台牙材有限公司","臺中市北屯區忠平里陳平路126巷8號1樓","黃秋雪",100000,"1070109"
