﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
2116,"83679738","有聖有限公司","臺中市豐原區南村里9鄰豐勢路一段54號","楊宗霖",360000,"1090710"
2117,"83679765","定頤科技有限公司","臺中市南屯區惠中里文心路一段324號11樓之1","張志鋒",300000,"1090710"
2118,"83679857","精豐開發有限公司","臺中市西屯區西屯路二段95之51號1樓","張譽獻",3000000,"1090710"
2119,"83679955","富絲佳有限公司","臺中市北屯區平田里文心路四段957號6樓之2","羅錦雲",100000,"1090710"
2120,"83679982","伊敏肉品有限公司","臺中市大里區東昇里內新街160號1樓","吳忠宏",50000,"1090710"
2121,"83680030","啟鉅工程有限公司","臺中市北屯區水湳里中清路二段13號2樓","蘇郁琳",1000000,"1090710"
2122,"83680123","磐育建設開發有限公司","臺中市北區明德里漢口路三段88號6樓","鐘士發",6600000,"1090710"
2123,"83680138","永鈞國際貿易有限公司","臺中市南屯區新富路305號3樓之3","洪典銘",1000000,"1090710"
2124,"83680144","志泰建設有限公司","臺中市霧峰區峰谷路155之8號1樓","廖仁志",3000000,"1090710"
2125,"83680186","尹源國際有限公司","臺中市大雅區上雅里神林南路21巷20號5樓之1","劉文弘",15000000,"1090710"
2126,"83680215","兩條魚股份有限公司","臺中市大里區仁化工十二路27號3樓","高金龍",5000000,"1090713"
2127,"83680236","安綠雅有限公司","臺中市西區昇平里昇平街109號","林榮珠",2700000,"1090713"
2128,"83680257","而斯客有限公司","臺中市沙鹿區福興里東晉二街93號1樓","顏如敏",500000,"1090713"
2129,"83680377","擇一投資股份有限公司","臺中市南屯區文心路一段218號16樓之3","林玫秀",1000000,"1090713"
2130,"83680405","慕森室內裝修設計有限公司","臺中市大里區金城里鳳城街48號","陳文魁",200000,"1090713"
2131,"83680448","貿林地產開發有限公司","臺中市大里區六桂路110號1樓","張玉錡",200000,"1090713"
2132,"83680469","數說科技有限公司","臺中市西區民龍里臺灣大道二段186號20樓之5","戴慧玲",600000,"1090713"
2133,"83680524","逸風國際有限公司","臺中市北區頂厝里崇德路一段631號17樓之2","詹鎧瑜",300000,"1090713"
2134,"83680539","登臨有限公司","臺中市大肚區太平路11之2號1樓","林鴻嘉",1000000,"1090714"
2135,"83680566","富維康實業股份有限公司","臺中市潭子區中山路二段155號1樓","鄭百貴",500000,"1090713"
2136,"83680572","艾科特有限公司","臺中市南屯區東興西街9號11樓之3","蕭宇勝",2500000,"1090713"
2137,"83680616","登利營造股份有限公司","臺中市南屯區大興里永春東路250號5樓","何剛榮",5000000,"1090713"
2138,"83680658","鋐駿精密有限公司","臺中市太平區富宜路33之15號1樓","郭威廷",2000000,"1090713"
2139,"83680691","永尊有限公司","臺中市烏日區九德里中山路一段306巷25號1樓","吳長豹",500000,"1090713"
2140,"83680756","晨上國際有限公司","臺中市南區福順里忠明南路787號21樓之1","董庭宇",300000,"1090713"
2141,"83680783","賈仕柏國際有限公司","臺中市潭子區中山路三段537號","林秋菊",10000000,"1090713"
2142,"83680806","美莉有限公司","臺中市西屯區何成里文心路二段562之1號3樓之1","林子鈞",500000,"1090713"
2143,"83680812","老司機餐飲有限公司","臺中市中區光復路85號2樓之1","詹承益",1500000,"1090713"
2144,"83680881","盛威人力顧問有限公司","臺中市西屯區大鵬里文心路三段241號13樓之7","鍾武憲",1000000,"1090713"
2145,"83680947","佳熹有限公司","臺中市北屯區和平里14鄰建和路二段108","陳佳惠",20000,"1090713"
2146,"83680989","塔塔家建材有限公司","臺中市龍井區竹坑里竹師路一段118巷6弄3號1樓","陳志彬",500000,"1090713"
2147,"83681024","信裕事業有限公司","臺中市潭子區福仁里圓通南路93巷8號","蘇昱詮",1100000,"1090713"
2148,"83681050","志成彈簧有限公司","臺中市大里區環中東路七段18號","黃鴻昌",1000000,"1090713"
2149,"83681072","良達開發有限公司","臺中市北屯區環太東路627號10樓之3","劉建良",200000,"1090713"
2150,"83681087","力豹股份有限公司","臺中市西屯區潮洋里市政北二路236號30樓之5","陳尚遠",100000,"1090713"
2151,"83681143","宇瀚國際貿易有限公司","臺中市豐原區東湳里三豐路二段458巷3號1樓","連信雄",150000,"1090713"
2152,"83681158","禾豐顧問有限公司","臺中市太平區勤益里中山路一段279巷6號","孫郁雯",100000,"1090713"
2153,"83681208","泰和國際酒業有限公司","臺中市西屯區市政北一路77號5樓之9","蕭瑞鋒",4000000,"1090713"
2154,"83681220","創義設計有限公司","臺中市南屯區田心里文心路一段159號","黃文義",1000000,"1090713"
2155,"83681306","富祥室內設計有限公司","臺中市南屯區黎明路二段359之6號9樓","洪銘壕",500000,"1090713"
2156,"83681328","昀寬室內裝修有限公司","臺中市南屯區文心里大墩路249號9樓之2","陳怡憓",300000,"1090713"
2157,"83681354","原子室內裝修設計有限公司","臺中市西區民權路239號8樓","王羿方",1000000,"1090713"
2158,"83681376","頌潮視聽歌唱股份有限公司","臺中市中區大墩里三民路三段19號","江忠融",14000000,"1090713"
2159,"83681431","楠豐企業有限公司","臺中市大里區瑞城里中興路一段2巷203弄2號","林品妤",1000000,"1090714"
2160,"83681474","傑威特投資有限公司","臺中市大里區仁化里仁美路52號","陳彥傑",3000000,"1090714"
2161,"83681489","亞泰國際生技有限公司","臺中市南區平和里和昌街156號1樓","莊錦宗",1000000,"1090714"
2162,"83681517","捷柏國際貿易有限公司","臺中市北屯區中清路二段1020號2樓","林上捷",1000000,"1090714"
2163,"83681538","升溢戰略管理顧問有限公司","臺中市北屯區崇德路三段159號6樓之2","陳泊廷",800000,"1090714"
2164,"83681544","匯聚國際創投有限公司","臺中市南區工學里工學北路355號9樓之2","賴璟鋒",3000000,"1090714"
2165,"83681559","好事能運動行銷有限公司","臺中市西屯區市政北一路1號1樓","許言愷",100000,"1090714"
2166,"83681571","禾富環保有限公司","臺中市太平區長億里太平一街167號1樓","陳弘畯",500000,"1090714"
2167,"83681592","百昱投資有限公司","臺中市西屯區惠來里惠文三街31號1樓","梁雅婷",5000000,"1090714"
2168,"83681609","吉宬投資有限公司","臺中市西屯區惠文三街31號1樓","游雅婷",5000000,"1090714"
2169,"83681615","宸芯科技有限公司","臺中市東區振興里互助街112號1樓","陳律伶",3000000,"1090714"
2170,"83681636","不現實生活有限公司","臺中市中區中華里民族路208號1樓","王捷",2300000,"1090714"
2171,"83681642","志強投資有限公司","臺中市北屯區平福里大連路二段223號10樓","吳麗芬",20000000,"1090714"
2172,"83681657","梵圖諾生活有限公司","臺中市梧棲區建國北街237號","陳婉宜",100000,"1090714"
2173,"83681663","主恩永偕有限公司","臺中市西區臺灣大道二段186號24樓之1","張美鳳",12000000,"1090714"
2174,"83681679","川豐國際餐飲有限公司","臺中市西區向上北路138號","王陳德",2000000,"1090714"
2175,"83681684","禾雅投資有限公司","臺中市北屯區平德里文心路四段528號10樓之10","蘇興民",1000000,"1090714"
2176,"83681690","永富鐵工廠有限公司","臺中市大里區夏田里國中路497號","劉岳華",600000,"1090714"
2177,"83681707","宜芳國際有限公司","臺中市西屯區漢口路二段151號15樓之3","廖芳英",500000,"1090714"
2178,"83681713","翔耀開發有限公司","臺中市西屯區惠來里市政南二路52號2樓","謝泓錡",15000000,"1090714"
2179,"83681729","傳法顧問股份有限公司","臺中市北區崇德路一段631號13樓之1","陳順從",3600000,"1090714"
2180,"83681734","老闆通訊事業有限公司","臺中市大里區立德里立元路28號2樓","周啓仁",2000000,"1090714"
2181,"83681740","歲月山丘開發事業有限公司","臺中市北屯區民德里東山路二段207號","楊朕端",2000000,"1090714"
2182,"83681755","貝若國際美業有限公司","臺中市北屯區大連路三段53號","陳泓村",2000000,"1090714"
2183,"83681761","漢龍國際有限公司","臺中市西區民龍里臺灣大道二段239號13樓","曾文漢",1000000,"1090714"
2184,"83681777","趨勢國際健康管理顧問股份有限公司","臺中市北區文莊里中清路一段79號5樓","古興安",1000000,"1090714"
2185,"83681782","東揚汽車租賃有限公司","臺中市太平區育賢路366號2樓之2","張立晉",5000000,"1090715"
2186,"83681798","格芮絲專業培訓有限公司","臺中市大里區長榮里大里路63之1號2樓","李依芮",500000,"1090715"
2187,"83681805","立宇翔股份有限公司","臺中市西屯區福星路314號2樓","許維翔",500000,"1090715"
2188,"83681827","駿榮消防工程有限公司","臺中市西屯區何厝東二街23號9樓之3","黃右豐",300000,"1090715"
2189,"83681832","誠青健康管理顧問股份有限公司","臺中市沙鹿區三鹿里自強路780巷2弄26號","王翌名",3000000,"1090715"
2190,"83681848","九分春有限公司","臺中市西屯區弘孝路67之9號10樓","楊宜純",200000,"1090715"
2191,"83681853","年豐食合有限公司","臺南市東區中華東路三段399巷20弄6號1樓","王碧菁",300000,"1090721"
2192,"83681869","邁客多國際有限公司","臺南市安平區國平里健康路三段329號","王彥博",1000000,"1090720"
2193,"83681875","台微實業有限公司","臺南市安定區新吉里新吉193號1樓","陳泓銘",3000000,"1090720"
2194,"83681880","興盛國際企業有限公司","臺南市北區賢北里中華北路一段53巷52號1樓","林雨澤",500000,"1090721"
2195,"83681896","育富海產有限公司","臺南市安南區佃東里公學路二段379號1樓","彭慧菁",1000000,"1090720"
2196,"83681903","寶豐庭建設股份有限公司","臺南市永康區六合里中山南路28之1號2樓","洪瑋駿",8000000,"1090720"
2197,"83681919","金京能源股份有限公司","臺南市北區西門路三段151號3樓之2","王一峰",1000000,"1090720"
2198,"83681925","台科大成科技有限公司","臺南市永康區北興里大同街623巷2號1樓","施家茹",1000000,"1090720"
2199,"83681930","滿招營造廠有限公司","臺南市北區中樓里開元路92號地下層","吳有才",3600000,"1090717"
2200,"83681946","亞當星耀有限公司","臺南市歸仁區六甲里六甲路292號1樓","林俊賢",200000,"1090721"
2201,"83681951","力馳生技有限公司","臺南市永康區三民街18巷1弄32號","陳重光",100000,"1090721"
2202,"83681967","噗噗科技有限公司","臺南市永康區中華里小東路689-45號","邱啟祥",100000,"1090721"
2203,"83681973","立艾生技有限公司","臺南市中西區藥王里民族路三段285號1樓","劉融輯",500000,"1090722"
2204,"83681988","三角堂創意有限公司","臺南市安南區淵西里本原街3段234巷111弄6號1樓","施志融",100000,"1090722"
2205,"83681994","馬米精品有限公司","臺南市永康區大橋里大橋三街86、88號1樓","胡雅雯",1000000,"1090722"
2206,"83682001","高立精密工業有限公司","臺南市安南區永安路79號","林賢吉",16000000,"1090722"
2207,"83682017","森柏建設有限公司","臺南市永康區中興里忠孝路239巷28弄8號","劉士豪",2000000,"1090722"
2208,"83682023","南大綠能股份有限公司","臺南市安平區永華二街40巷8號1樓","洪嘉聰",70000,"1090721"
2209,"83682038","裕上投資股份有限公司","臺南市中西區民生路二段191號2樓","王灯輝",33749400,"1090722"
2210,"83682044","祖母茶葉有限公司","臺南市安南區溪頂里北安路二段30號1樓","郭亦軒",1000000,"1090721"
2211,"83682059","宏樺土木包工業有限公司","臺南市南化區北寮里北寮108號1樓","陳信宇",1000000,"1090722"
2212,"83682065","妃群貿易有限公司","臺南市永康區建國里復興路51號1樓","余飛龍",1000000,"1090722"
2213,"83682071","向成電子有限公司","臺南市北區文成里文賢一路41號1樓","黃勇介",2000000,"1090722"
2214,"83682086","百築管理顧問有限公司","臺南市北區大港里大興街622號1樓","黃木能",2100000,"1090722"
2215,"83682092","玖號投資股份有限公司","臺南市安平區慶平路569號11樓","林雲糶",10000000,"1090722"
2216,"83682109","華益汽車有限公司","臺南市中西區西賢里西賢一街238號1樓","曾文宏",25000000,"1090722"
2217,"83682115","冠輝工程有限公司","臺南市善化區胡家里胡厝寮31號","盧雨薇",1500000,"1090724"
2218,"83682121","瑞品實業有限公司","臺南市新市區新和里信義街178號1樓之9","黃美怡",2000000,"1090724"
2219,"83682136","崔喜有限公司","臺南市中西區南美里友愛街126號1樓","王章貞",200000,"1090722"
2220,"83682142","天順不動產有限公司","臺南市永康區中華路708號1樓","鄧宸威",1050000,"1090722"
2221,"83682157","大禾美國際塑膠有限公司","臺南市永康區塩興里永安二街２８號5樓之２","包璽榛",500000,"1090724"
2222,"83682163","榮星科技股份有限公司","臺南市永康區環工路51號","王東澤 ",88000000,"1090723"
2223,"83682179","客合樂股份有限公司","臺南市安平區平安里安平路138號","胡智清",5000000,"1090723"
2224,"83682184","名清環衛有限公司","臺南市麻豆區油車里自強街4之17號","曾李金敏",1000000,"1090723"
2225,"83682190","聯美髮品有限公司","臺南市永康區五王里成功路172巷76弄35號1樓","李文欽",1500000,"1090723"
2226,"83682207","旭華能源有限公司","臺南市永康區東橋里東橋十街88巷6弄6號1樓","余佳芮",80000,"1090723"
2227,"83682213","博楓國際貿易有限公司","臺南市新營區健康路103號12樓","方陳謹",100000,"1090723"
2228,"83682229","通明國際有限公司","臺南市官田區二鎮里二鎮130號之23一樓","黃偉貞",400000,"1090727"
2229,"83682234","平雄有限公司","臺南市安南區安富里府安路5段157巷22弄3號1樓","蔡清雄",1000000,"1090723"
2230,"83682240","巧毓實業有限公司","臺南市北區文成路750巷45弄10號1樓","王雅慧",100000,"1090723"
2231,"83682255","艾荳娜國際有限公司","臺南市東區富裕里東門路二段297號13樓","陳麗君",3500000,"1090723"
2232,"83682261","橙田科技有限公司","臺南市安平區永華二街98號1樓","侯竹弘",1000000,"1090714"
2233,"83682277","遠寬科技有限公司","臺南市安南區淵西里安中路四段290巷291弄58號1樓","陳彥廷",16000000,"1090723"
2234,"83682282","萊奧特生醫有限公司","臺南市東區富強里裕農路382號1樓","林顯宗",350000,"1090724"
2235,"83682298","謙逸有限公司","臺南市安南區安西里12鄰安通路四段４７巷２３弄７３號一樓","蔡億潔",250000,"1090724"
2236,"83682305","洛克馬丁有限公司","臺北市信義區基隆路1段155號13樓之5","陳韋辰",500000,"1090720"
2237,"83682311","京辰能源股份有限公司","臺北市松山區民生東路3段156號9樓","高慕儀",1000000,"1090720"
2238,"83682327","京紘能源股份有限公司","臺北市松山區民生東路3段156號9樓","邱富民",1000000,"1090720"
2239,"83682332","玉陽能源股份有限公司","臺北市大安區仁愛路3段136號11樓","郭肇基",3000000,"1090721"
2240,"83682348","星辰達內容行銷有限公司","臺北市松山區南京東路3段287號8樓","黃慶昇",1000000,"1090721"
2241,"83682353","普菲肉品股份有限公司","臺北市松山區南京東路4段1號10樓","黃錫輝",10000000,"1090721"
2242,"83682369","羅樂顧問有限公司","臺北市大同區迪化街172巷17號1樓","蔡佳妤",1000000,"1090721"
2243,"83682375","日出軒食品有限公司","臺北市中山區復興北路166號5樓","游美慧",600000,"1090721"
2244,"83682380","益盛利股份有限公司","臺北市萬華區康定路82號6樓之1","邱彥豪",29999990,"1090721"
2245,"83682396","永峪國際藝品有限公司","臺北市中山區錦州街46號12樓之3","連家竫",100000,"1090721"
2246,"83682403","麗電能源股份有限公司","臺北市信義區松智路30號","林麗珍",500000,"1090721"
2247,"83682425","吉實連成股份有限公司","臺北市信義區信義路5段109號3樓之6","王志恭",12000000,"1090721"
2248,"83682430","承瑪有限公司","臺北市萬華區和平西路3段81巷16之1號","黃珮茹",800000,"1090721"
2249,"83682446","眾唯國際有限公司","臺北市大同區華陰街91號6樓","劉仲宏",500000,"1090721"
2250,"83682451","天晴一九八二股份有限公司","臺北市中正區衡陽路130號1樓","曾莉鈞",800000,"1090721"
2251,"83682467","澳世得有限公司","臺北市中山區松江路54號11樓","鮑冠伶",500000,"1090721"
2252,"83682473","龍一國際實業有限公司","臺北市內湖區內湖路1段285巷69弄49號","陳慧潔",100000,"1090721"
2253,"83682488","天颺國際有限公司","臺北市中山區民生東路2段143號8樓","林秀緩",1500000,"1090721"
2254,"83682494","新印投資有限公司","臺北市松山區八德路四段626號2樓","陳欣欣 ",20000000,"1090721"
2255,"83682500","馬福君廣告有限公司","臺北市中山區復興北路58號12樓","梁育瑛",1000000,"1090722"
2256,"83682516","俊興投資有限公司","臺北市大安區信義路3段172號5樓之1","王興中",10000000,"1090721"
2257,"83682522","如慕生活有限公司","臺北市大安區忠孝東路4段290號10樓","袁佐材",500000,"1090721"
2258,"83682537","優活健康股份有限公司","臺北市內湖區基湖路35巷16號9樓之2","胡奕暄",3000000,"1090721"
2259,"83682558","金頂典有限公司","臺北市大安區復興南路1段283號4樓","黃啟貞",1000000,"1090721"
2260,"83682564","雲旭整合科技有限公司","臺北市大安區忠孝東路4段290號10樓","謝松頴",1000000,"1090721"
2261,"83682570","堂朝影藝有限公司","臺北市松山區八德路4段636之2號1樓","黃道佐",1200000,"1090721"
2262,"83682585","盛景貿易有限公司","臺北市中山區長安東路2段178號5樓","洪雪珍",1000000,"1090722"
2263,"83682591","玖野有限公司","臺北市中正區衡陽路36號8樓之3","簡利宸",28000,"1090721"
2264,"83682608","新品種花藝世界股份有限公司","臺北市士林區承德路4段152號11摟之1","李成壽",1000000,"1090722"
2265,"83682614","潤瑩管理顧問有限公司","臺北市萬華區中華路2段424號","楊靖瑩",55000,"1090721"
2266,"83682620","遼郁花草國際有限公司","臺北市松山區南京東路4段185號11樓之1","劉郁辰",200000,"1090721"
2267,"83682635","水如林國際美學有限公司","臺北市大同區承德路1段105號8樓之4","陳桂如",400000,"1090721"
2268,"83682641","晶好有限公司","臺北市大同區承德路2段81號12樓之1","文靜惠",500000,"1090721"
2269,"83682656","人生好喃影像製作有限公司","臺北市信義區松仁路308巷69號","劉承越",100000,"1090721"
2270,"83682662","閎利多媒體有限公司","臺北市中山區敬業三路123號8樓","李育廉",50000000,"1090722"
2271,"83682678","良室有限公司","臺北市中山區民族東路2號3樓之1","游思潔",200000,"1090721"
2272,"83682683","谷瑞斯科技股份有限公司","臺北市內湖區文德路239號4樓","陳乙葵",1000000,"1090721"
2273,"83682699","昊林行銷科技股份有限公司","臺北市中正區臨沂街55之4號","趙元豪",1000000,"1090721"
2274,"83682706","未來意識國際有限公司","臺北市文山區和平東路4段385號","蔡思盈",300000,"1090721"
2275,"83682712","紘廷書報社有限公司","臺北市中山區中山北路1段92號12樓之2","林驊",100000,"1090721"
2276,"83682728","仁盺貿易有限公司","臺北市松山區南京東路5段206號12樓","蔡惟仁",200000,"1090722"
2277,"83682733","立言實業有限公司","臺北市中山區樂群三路57號6樓之3","喻瑞誱",1000000,"1090722"
2278,"83682749","台北亞洲通股份有限公司","臺北市中山區復興北路166號5樓","邱孟爵",500000,"1090722"
2279,"83682754","創鑫資本股份有限公司","臺北市松山區南京東路4段197號9樓之1","王韋閔",2000000,"1090722"
2280,"83682760","未來創速創業投資管理顧問股份有限公司","臺北市松山區南京東路5段188號3樓之3","余凱文",100000,"1090721"
2281,"83682776","藍玲有限公司","臺北市大安區安和路2段59巷14號","藍彩綸",100000,"1090721"
2282,"83682781","宜居雅苑有限公司","臺北市信義區基隆路1段176號13樓","徐積良",100000,"1090721"
2283,"83682797","夢踐國際行銷有限公司","臺北市中山區南京東路1段16號9樓之5","郭淇瑄",200000,"1090721"
2284,"83682804","商賈投資控股有限公司","臺北市中山區林森北路472號地下1樓","游婷婷",5000000,"1090721"
2285,"83682810","環通環保有限公司","臺北市士林區中山北路5段841號4樓之5","陳浩東",1000000,"1090722"
2286,"83682826","多點創有限公司","臺北市中山區南京東路2段137號14樓","吳耀宏",100000,"1090721"
2287,"83682831","鎰維科技有限公司","臺北市信義區忠孝東路5段476號8樓","江溢欽",300000,"1090722"
2288,"83682847","寬大量貿易有限公司","臺北市萬華區昆明街46號7樓之47","黃莉凱",300000,"1090722"
2289,"83682852","尊昊股份有限公司","臺北市松山區敦化北路218號7樓","林楚喬",500000,"1090721"
2290,"83682868","天然家園國際股份有限公司","臺北市文山區興隆路1段116號","郭紋呈",1000000,"1090721"
2291,"83682874","派恩杰半導體有限公司","臺北市內湖區內湖路1段68號10樓","高治廷",1000000,"1090722"
2292,"83682889","創世資產整合顧問股份有限公司","臺北市中正區和平西路1段15之1號3樓","向可維",1000000,"1090722"
2293,"83682895","日南國際行銷有限公司","臺北市中山區長安東路2段171號8樓之7","王相涵",2000000,"1090722"
2294,"83682902","零點壹優食生活有限公司","臺北市大安區延吉街62巷14號1樓","吳昭瑩",1000000,"1090722"
2295,"83682918","海園股份有限公司","臺北市松山區民生東路3段100號3樓","黃金龍",5000000,"1090722"
2296,"83682924","京芙有限公司","臺北市松山區南京東路4段191號1樓","顏宏龍",500000,"1090722"
2297,"83682939","吉仕登有限公司","臺北市大安區和平東路2段345號8樓","高振勛",1000000,"1090722"
2298,"83682945","宬煇科技有限公司","臺北市內湖區內湖路1段66號3樓","張世程",1000000,"1090722"
2299,"83682950","千櫻國際有限公司","臺北市松山區南京東路5段123巷4弄6號","呂怡龍",3000000,"1090722"
2300,"83682972","辰維創新工程股份有限公司","臺北市信義區松高路9號27樓","郭彥辰",16000000,"1090722"
2301,"83682987","信義工作室有限公司","臺北市信義區虎林街100巷193號1樓","王頤(Ugo Lo Presti)",96000,"1090722"
2302,"83682993","寧萌有限公司","臺北市大安區信義路4段199巷2號5樓之1","沈倩吟",2000000,"1090722"
2303,"83683000","創斯特有限公司","臺北市信義區基隆路1段163號14樓","CHO MAN BEON",200000,"1090722"
2304,"83683016","豐森國際興業有限公司","臺北市信義區基隆路1段155號5樓之8","丁秀榛",500000,"1090722"
2305,"83683022","加居有限公司","臺北市大安區敦化南路2段57號6樓","劉禹鈞",3000000,"1090722"
2306,"83683037","信科資訊有限公司","臺北市信義區基隆路1段149號3樓之7","HINTON MATTHEW ALEXANDER",500000,"1090722"
2307,"83683043","酵速技研有限公司","臺北市大安區瑞安街248號","吳宗達",1000000,"1090722"
2308,"83683058","邁向科技股份有限公司","臺北市信義區基隆路一段155號14樓之4","周湘君",500000,"1090722"
2309,"83683064","熊貓與兔子有限公司","臺北市中山區南京東路2段150號9樓","許銘哲",200000,"1090722"
2310,"83683070","旭吉投資有限公司","臺北市士林區葫蘆街13號1樓","張清輝",5000000,"1090722"
2311,"83683085","上琰有限公司","臺北市中正區忠孝東路1段76號11樓之3","卓煜騰",1500000,"1090722"
2312,"83683091","永浩志強有限公司","臺北市中正區忠孝東路1段152號11樓之6","蔡尚志",500000,"1090722"
2313,"83683108","柒玥室內裝修設計有限公司","臺北市松山區民生東路3段113巷7弄10號1樓","李依玲",500000,"1090722"
2314,"83683114","福爾摩沙氣候智慧服務有限公司","臺北市中正區開封街1段37號5樓","邱顯寅",500000,"1090722"
2315,"83683120","喬依整合行銷有限公司","臺北市信義區忠孝東路5段508號13樓之3","陸素菁",5000000,"1090722"
2316,"83683135","京展美學顧問有限公司","臺北市中正區忠孝東路1段76號12樓之1","洪偲慈",150000,"1090722"
2317,"83683141","法莘國際股份有限公司","臺北市中正區羅斯福路2段9號5樓之1","林桐良",1000000,"1090722"
2318,"83683156","瑪亞貿易有限公司","臺北市松山區南京東路3段285號7樓","Marten Hanna",500000,"1090722"
2319,"83683162","材記有限公司","臺北市大同區長安西路289號8樓之4","陳曄樺",3000000,"1090722"
2320,"83683178","哈叉四有限公司","臺北市中正區衡陽路17號","邱柏崴",300000,"1090722"
2321,"83683183","路晴股份有限公司","臺北市中山區長春路40號4樓之4","洪金豐",1525730,"1090723"
2322,"83683199","以利亞行銷有限公司","臺北市中山區長安東路2段142號3樓之3","李兆翔",100000,"1090723"
2323,"83683206","適逸工程有限公司","臺北市松山區南京東路4段130號2樓之1","戴憶如",2000000,"1090723"
2324,"83683212","旭騏科技股份有限公司","臺北市大安區忠孝東路路142號11樓","黃聖哲",1670000,"1090722"
2325,"83683228","禾沐有限公司","臺北市文山區興隆路3段120號","花士軒",1000000,"1090722"
2326,"83683233","金毓滿堂投資股份有限公司","臺北市信義區福德街268巷43號1樓","龔金華",5100000,"1090723"
2327,"83683249","淺深投資股份有限公司","臺北市中山區新生北路1段66號1、2樓","張智強",20000000,"1090722"
2328,"83683254","咖沐有限公司","臺北市中正區開封街1段37號5樓","楊孟儒",100000,"1090723"
2329,"83683260","金便宜批發貿易有限公司","臺北市大安區忠孝東路4段162號9樓之5","馬培文",100000,"1090722"
2330,"83683276","愛家政有限公司","臺北市文山區景文街42號3樓","程玉艷",200000,"1090722"
2331,"83683281","布萊斯有限公司","臺北市中山區南京東路2段150號9樓","李惟揚",1000000,"1090722"
2332,"83683297","紋章文創有限公司","臺北市大安區忠孝東路3段305號6樓之2","劉如娟",100000,"1090722"
2333,"83683304","頤之品有限公司","臺北市南港區玉成街221號3樓","江文俊",500000,"1090723"
2334,"83683310","鑑智實相科技股份有限公司","臺北市南港區三重路19之13號4樓","高志明",30000000,"1090722"
2335,"83683326","小人物投資有限公司","臺北市大安區忠孝東路4段169號11樓之1","陳怡良",6000000,"1090723"
2336,"83683331","峰亞有限公司","臺北市大安區忠孝東路4段71之6號","施純峰",500000,"1090723"
2337,"83683347","太浤有限公司","臺北市中山區吉林路24號3樓之6","張人丰",500000,"1090723"
2338,"83683352","龍騰企管顧問有限公司","臺北市中山區南京東路2段150號9樓","陳雍杰",500000,"1090723"
2339,"83683368","提摩太創意行銷有限公司","臺北市信義區松隆路205之1號","楊竣凱",100000,"1090723"
2340,"83683389","興成股份有限公司","臺北市內湖區南京東路6段451巷15號8樓之1","盧佳惠",1000000,"1090723"
2341,"83683395","土司怪怪有限公司","臺北市大安區安和路1段109巷8號","陳如宜",100000,"1090723"
2342,"83683402","岩升創意有限公司","臺北市信義區松仁路90號2樓","王念秋",100000,"1090723"
2343,"83683424","柴健身股份有限公司","臺北市中山區南京東路2段62號5樓之1","張文勇",500000,"1090723"
2344,"83683439","謝謝遇見有限公司","臺北市松山區復興北路201號4樓之2","李佳欣",300000,"1090723"
2345,"83683445","富紘實業有限公司","臺北市中山區南京東路2段148號2樓","林若詒",13000,"1090723"
2346,"83683450","新禾數位有限公司","臺北市松山區八德路4段604號2樓之4","謝榮昌",500000,"1090723"
2347,"83683466","謙誼服務事業有限公司","臺北市信義區松德路12號9樓","游東諺",200000,"1090708"
2348,"83683472","一次方國際有限公司","臺北市松山區南京東路5段147巷1號2樓","張軒竣",500000,"1090708"
2349,"83683487","磐德國際股份有限公司","臺北市松山區民生東路3段156號9樓","侯建賓",1000000,"1090709"
2350,"83683493","云盛管理顧問有限公司","臺北市松山區南京東路5段399號2樓之1","沈時華",1000000,"1090708"
2351,"83683509","兵卒餐飲股份有限公司","臺北市松山區光復北路96號2樓","李宜展",8000000,"1090708"
2352,"83683515","歐愛兒股份有限公司","臺北市大安區新生南路3段88號6樓","呂世博",1000000,"1090708"
2353,"83683521","榮宗蔣音樂國際有限公司","臺北市大安區敦化南路1段225號9樓","蔣榮宗",1000000,"1090703"
2354,"83683536","歐魯東企業有限公司","臺北市松山區南京東路3段287號2樓","蘇威綸",200000,"1090708"
2355,"83683542","澄和實業有限公司","臺北市信義區忠孝東路5段508號25樓之1","孟少澤",1500000,"1090709"
2356,"83683557","富盈國際多媒體股份有限公司","臺北市松山區南京東路5段399號2樓之1","闕妙娟",100000,"1090708"
2357,"83683563","舜間科技有限公司","臺北市松山區基隆路1段10號7樓","韓娟",500000,"1090708"
2358,"83683579","森威有限公司","臺北市南港區研究院路1段99號5樓之18","蒯本義",100000,"1090708"
2359,"83683584","茶本風格有限公司","臺北市大安區延吉街246巷6號","王小香",660000,"1090708"
2360,"83683590","日安娛樂有限公司","臺北市松山區復興北路1號14樓","林家衍",100000,"1090708"
2361,"83683607","碁禾科技股份有限公司","臺北市大安區忠孝東路4段166號10樓","蘇建宇",1000000,"1090708"
2362,"83683613","瑞途有限公司","臺北市大安區忠孝東路4段142號2樓之2","謝俊吉",2000000,"1090708"
2363,"83683629","百變精品生活館有限公司","臺北市松山區南京東路4段130號2樓之1","李玉蘭",50000,"1090709"
2364,"83683634","英爵汽車事業有限公司","臺北市中山區松江路76號7樓之2","蔡曜隆",300000,"1090708"
2365,"83683640","向柏投資股份有限公司","臺北市中正區和平西路1段15之1號3樓","宋鴻耀",1000000,"1090708"
2366,"83683655","紐約風格股份有限公司","臺北市松山區南京東路4段171號6樓","劉仕宇",30000,"1090708"
