﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
8551,"52801707","亞卓立群股份有限公司","臺北市中正區杭州南路1段15之1號9樓","俞伯璋",1340000,"1090728"
8552,"52801740","凱達國際貿易有限公司","新北市汐止區仁愛路152巷73號8樓","蔡宏凱",1000000,"1090703"
8553,"52804774","翔詒實業股份有限公司","臺中市西屯區同志巷21-1號","廖振邦",3500000,"1090715"
8554,"52805204","百家亞太國際地產有限公司","新北市新店區寶橋路27之1號8樓之6","林金明",1000000,"1090729"
8555,"52805470","萊森思生物科技股份有限公司","臺北市大安區忠孝東路4段169號12樓之1","黃文程",250000,"1090706"
8556,"52807104","東方卓越投資顧問有限公司","臺北市中正區博愛路53號7樓","楊桂賢",500000,"1090702"
8557,"52809996","邑流微測股份有限公司","臺北市信義區松信路83號3樓","李信宏",7175000,"1090727"
8558,"52810086","聚滿盛股份有限公司","臺北市萬華區艋舺大道101號13樓至16樓","陳士元",70000000,"1090728"
8559,"52810419","數位經濟管理顧問股份有限公司","臺北市大安區和平東路2段106號6樓","戴逸之",3000000,"1090716"
8560,"52810488","禧耀開發投資股份有限公司","臺北市松山區敦化北路167號18樓","林鴻道",1000000,"1090708"
8561,"52810564","善捷開發投資股份有限公司","臺北市松山區敦化北路167號18樓","林鴻道",250000000,"1090706"
8562,"52811521","羽昇國際股份有限公司","臺北市內湖區內湖路1段360巷8號9樓","黃素娥",29000000,"1090721"
8563,"52811613","中源機電顧問股份有限公司","臺中市西屯區烈美街188號1樓","林建志",200000000,"1090722"
8564,"52811796","騰躍雙創能源股份有限公司","新北市三峽區學勤路26號12樓","張仁淙",13300000,"1090710"
8565,"52814251","光鉛企業股份有限公司","臺中市西屯區何源里河南東一街39號1樓","郭芳蘭",5000000,"1090727"
8566,"52814371","台灣巨道企業有限公司","臺中市大肚區新興里新興55號","",5000000,"1090723"
8567,"52816531","自然詩學生活有限公司","臺北市大同區甘谷街26號5樓","陳淑惠",200000,"1090710"
8568,"52816547","龍羽實業股份有限公司","桃園市平鎮區工業南路211號","王珮芸",3500000,"1090707"
8569,"52817383","元治國際顧問股份有限公司","臺北市信義區信義路5段7號57樓之1","何姵締",1000000,"1090701"
8570,"52819848","洋勝科技有限公司","臺北市中正區寧波西街1號3樓","吳志龍",3000000,"1090708"
8571,"52819919","宗漢投資股份有限公司","臺北市松山區復興北路1號14樓","吳寬和",28000000,"1090713"
8572,"52820084","富逸投資股份有限公司","臺北市中山區敬業一路128巷26號8樓","陳逸媛",39000000,"1090713"
8573,"52820486","兆基清潔股份有限公司","臺北市松山區八德路4段453巷7號1樓","李建成",1000000,"1090730"
8574,"52824434","立誠投資股份有限公司","臺北市內湖區瑞光路362號3樓","辜仲立",10000000,"1090702"
8575,"52850973","雲川興業股份有限公司","臺北市信義區松仁路89號16樓","鄭傑文",270691260,"1090709"
8576,"52852682","太聯股份有限公司","臺北市大同區市民大道1段209號11樓","李超群",665701000,"1090710"
8577,"52857223","漢光金屬企業有限公司","臺中市西區土庫里五權五街212號1樓","楊智旭",10550000,"1090727"
8578,"52858412","紫微雲科技股份有限公司","臺北市大安區光復南路296號3樓之2","鍾世森",26000000,"1090715"
8579,"52858638","福克斯能源科技股份有限公司","臺北市松山區長春路343號地下1樓","蔡秋菊",26850000,"1090729"
8580,"52859453","全智能科技股份有限公司","臺北市中山區南京東路2段160號6樓","丁一琦",100000,"1090706"
8581,"52860108","群鋒建設股份有限公司","臺北市內湖區成功路2段115巷1弄24號","林正鈞",25000000,"1090724"
8582,"52860418","燦瑞投資有限公司","臺北市南港區向陽路162巷100號10樓","石俊雄",22000000,"1090713"
8583,"52860439","勤龍數位科技有限公司","臺北市北投區大業路452巷6號12樓之6","章逸翬",100000,"1090716"
8584,"52862226","采琳國際旅行社有限公司","臺北市中山區南京東路3段189號8樓","張采琳",6000000,"1090710"
8585,"52862751","長豐光學科技股份有限公司","臺北市中山區民族東路218號1樓","陳柏廷",9991320,"1090717"
8586,"52864717","活水貳影響力投資股份有限公司","臺北市內湖區瑞光路669號1樓","鄭志凱",80000000,"1090730"
8587,"52865125","狂點軟體開發股份有限公司","臺北市內湖區洲子街12號3樓","賴錦德",27557880,"1090731"
8588,"52868235","侑羲氏國際文化有限公司","新北市汐止區中正路15號2樓","陳冠容",500000,"1090731"
8589,"52868360","艾富投資股份有限公司","臺北市松山區南京東路4段1號8樓","張慧文",13500000,"1090727"
8590,"52870324","永沛運動有限公司","桃園市蘆竹區山鼻里南山路三段26巷128弄31號","劉勝文",500000,"1090730"
8591,"52870730","台灣人仁生命事業有限公司","臺北市大同區南京西路163號2樓之77","",1000000,"1090731"
8592,"52872478","永達綠能科技工程有限公司","臺北市中山區松江路185號8樓之5","鄭進雄",25000000,"1090715"
8593,"52873069","博鑫醫電股份有限公司","臺北市南港區忠孝東路6段467號2樓","游瑞元",18260870,"1090730"
8594,"52873737","京航國際有限公司","臺北市內湖區瑞光路188巷48號4樓","謝睿康",2000000,"1090708"
8595,"52874882","益佑貿易有限公司","臺北市中山區中山北路2段77巷22之2號1樓","謝佳宏",5000000,"1090724"
8596,"52875138","國興資訊股份有限公司","臺中市南區復興路一段271號地下1樓","吳壬堯",40000000,"1090710"
8597,"52877804","吃香喝辣科技股份有限公司","臺北市大安區安和路1段127巷21號2樓","陳功",10015000,"1090706"
8598,"52878091","中鼎國際開發股份有限公司","臺北市大安區忠孝東路4段206、208、210號2樓","何長霖",500000,"1090724"
8599,"52878830","宥騰人本有限公司","臺北市中正區許昌街42之1號10樓","謝東翰",500000,"1090731"
8600,"52881498","迪羅科技股份有限公司","臺北市大安區忠孝東路3段239號4樓","黃麗倩",1000000,"1090722"
8601,"52882882","日燿國際有限公司","臺北市內湖區瑞光路517號","孫烱洲",500000,"1090703"
8602,"52882898","馬斯克國際股份有限公司","臺北市松山區敦化北路155巷6號1樓","劉嘉尹",3500000,"1090727"
8603,"52883003","旅履行銷有限公司","臺北市萬華區西園路1段42之3號","陳佑祥",1000000,"1090727"
8604,"52883307","彤諭國際有限公司","臺北市中山區龍江路412巷5號","李福城",1000000,"1090723"
8605,"52883637","思納捷科技股份有限公司","臺北市松山區民生東路4段133號4樓401室","莊棨椉",105797000,"1090730"
8606,"52884495","泓亞國際實業有限公司","高雄市左營區華夏路1682號1樓","林孟君",500000,"1090701"
8607,"52884903","高泰工程顧問有限公司","臺北市大安區忠孝東路4段319號11樓","陳南成",8000000,"1090706"
8608,"52887726","清楊企業有限公司","臺中市太平區太平里永豐路350巷2弄6號","戴淑菁",20000000,"1090714"
8609,"52889442","宏林開發事業股份有限公司","臺北市中山區興安街60號","張瀛珠",35000000,"1090720"
8610,"52892615","昊正科技股份有限公司","臺北市內湖區行善路48巷18號4樓之5","賴裕民",6100000,"1090708"
8611,"52894418","台灣雙崟創意整合行銷國際股份有限公司","臺北市松山區民生東路5段36巷8弄23之1號","何詠梅",2100000,"1090730"
8612,"52895417","華谷電機股份有限公司","臺中市南屯區精科路16號","劉華茂",339200000,"1090703"
8613,"52895818","鎂好室內設計有限公司","臺北市中山區敬業二路69巷57號7樓","何少民",250000,"1090730"
8614,"52896725","高寶智庫顧問有限公司","臺北市松山區民生東路3段156號9樓","陳思佩",200000,"1090730"
8615,"52896794","尹騰國際有限公司","臺北市大同區甘谷街26號5樓","郭璧蓉",500000,"1090708"
8616,"52897029","聖帝食品有限公司","新北市板橋區莒光路133巷7弄5號7樓","",300000,"1090727"
8617,"52897175","銳馳電子科技有限公司","臺北市南港區研究院路2段182巷58弄23號5樓","",10000,"1090708"
8618,"52900072","新濠國際事業有限公司","新北市永和區福和路143號10樓","楊旻鎬",3000000,"1090715"
8619,"52900235","永泰企業股份有限公司","臺北市中山區民權東路3段58號14樓之1","湯孟翰",39000000,"1090724"
8620,"52900729","鴻光福祉事業有限公司","臺北市信義區忠孝東路5段412號2樓之7","盧庭光",500000,"1090709"
8621,"52901353","恒福貿易有限公司","臺北市中正區衡陽路10號12樓","黃宜偉",6000000,"1090709"
8622,"52901537","禾彬實業股份有限公司","臺北市中正區林森北路5巷10之1號5樓","許西彬",20000000,"1090728"
8623,"52902819","菜蟲農食股份有限公司","臺北市大安區忠孝東路4段221號12樓","李昱德",42160000,"1090708"
8624,"52908200","皇冠賓力國際有限公司","臺北市中山區南京東路2段20號9樓之2","蕭永智",25000000,"1090727"
8625,"52918018","台北雞湯大叔民生股份有限公司","臺北市中山區民生東路2段131號1樓","賴三禹",5772560,"1090707"
8626,"52918848","寶島地產有限公司","臺北市松山區復興北路333號9樓","張格維",1000000,"1090722"
8627,"52921528","金豐盛投資有限公司","臺北市松山區南京東路5段163號12樓之1","顏佩玲",106000000,"1090723"
8628,"52923271","碧慕絲股份有限公司","臺北市松山區民權東路3段178號7樓","豊永信一郎",3000000,"1090708"
8629,"52925714","百聚顧問有限公司","臺北市中山區民生東路1段29號5樓之5","黃靜芬",600000,"1090716"
8630,"52927282","生活好好事業股份有限公司","臺北市松山區新中街50號","馮惠芸",10000000,"1090706"
8631,"52928873","台杉投資管理顧問股份有限公司","臺北市信義區基隆路1段333號18樓","吳榮義",250000000,"1090728"
8632,"52930266","喵仔厝毛孩有限公司","新竹市北區武陵路269號3樓","黃彥衡",1000000,"1090708"
8633,"52934713","庫奇股份有限公司","臺北市大安區建國南路1段152號6樓之1","李佳螢",250000,"1090730"
8634,"52935396","吉利株式有限公司","臺北市大安區忠孝東路3段197之5號","楊惠雯",5000000,"1090709"
8635,"52935966","嘉里鮮菓股份有限公司","臺北市中正區新生南路1段50號14樓之2","郭榮宗",10000000,"1090717"
8636,"52936796","炫羽有限公司","臺北市文山區興隆路3段138號","宋幸家",500000,"1090729"
8637,"52939365","苑麗生技有限公司","臺北市文山區羅斯褔路6段236號","張靜宜",100000,"1090728"
8638,"52943059","合洋旅樂股份有限公司","臺北市中正區重慶南路1段49號9樓","陸培麟",3600000,"1090721"
8639,"52945747","世野交通器材股份有限公司","雲林縣斗六市斗工二路15號","巫恭湖",12000000,"1090715"
8640,"52947034","長康橋實業有限公司","臺北市大安區忠孝東路4段333號9樓之2","謝姿誼",2000000,"1090715"
8641,"52948505","台灣晶苑益力堅股份有限公司","桃園市桃園區中正路1247號13樓之4","黃麗芳",500000,"1090708"
8642,"52962581","利方實業有限公司","臺中市北屯區后庄路101號","廖文達",160000,"1090709"
8643,"53000036","英屬蓋曼群島商花蓮香股份有限公司","新北市新店區寶中路95之3號(3樓)","陳建維",10000000,"1090721"
8644,"53002626","新加坡商泛亞資源有限公司","臺北市中山區南京東路3段215號8樓","賽提許",5000000,"1090706"
8645,"53003483","英屬蓋曼群島商保綠資源股份有限公司","桃園市新屋區永安里永福路800號","陳東興",0,"1090708"
8646,"53007349","金牛津事業股份有限公司","臺北市松山區民生東路4段54號8樓之3","阮韻芬",10000000,"1090723"
8647,"53009402","臺灣工銀租賃股份有限公司","臺北市內湖區堤頂大道2段99號6樓","林杇柴",2643000000,"1090728"
8648,"53011028","金宇翔國際有限公司","金門縣金沙鎮高陽路1號","林志國",20000000,"1090702"
8649,"53013068","英屬蓋曼群島商大洋商業集團控股股份有限公司","臺北市大安區復興南路2段237號14樓","李成濟",0,"1090703"
8650,"53017016","新加坡商三海私人有限公司","高雄市前鎮區漁港中一路2號1樓之2","許培霖",0,"1090717"
8651,"53018654","鼎慎投資股份有限公司","臺北市大安區敦化南路2段207號34樓","周維崑",2200000000,"1090713"
8652,"53021433","合作金庫金融控股股份有限公司","臺北市松山區長安東路2段225號17、19樓","雷仲達",129458482780,"1090724"
8653,"53021481","合作金庫證券股份有限公司","臺北市大安區忠孝東路4段325號2樓(部分)","缺額",4724200000,"1090720"
8654,"53022968","藝斯文整合行銷有限公司","臺北市南港區南港路2段39號3樓","程世原",2300000,"1090706"
8655,"53026063","大陸商交通銀行股份有限公司","臺北市信義區信義路5段7號29樓","郝岩",1474625000,"1090720"
8656,"53026486","臺灣港務股份有限公司","高雄市鼓山區麗興里蓬萊路10號","李賢義",65000000000,"1090729"
8657,"53027400","韓商艾語諾有限公司","臺北市內湖區堤頂大道二段239號10樓","俞昇姬",500000,"1090701"
8658,"53029483","睿元科技有限公司","臺南市安南區國安街156巷120弄20號2樓","蘇瑞龍",5500000,"1090713"
8659,"53029511","宇利科技股份有限公司","新竹市中正路298號9樓之1","鄭輝龍",1000000,"1090724"
8660,"53031994","寶仕企業有限公司","彰化縣福興鄉外埔村南環路一段368號","陳麗春",1000000,"1090702"
8661,"53032585","鷁欣建設股份有限公司","新竹市頂福里中山路640巷120號1樓","吳萬寶",15000000,"1090702"
8662,"53032868","台灣莊臣欣業股份有限公司","高雄市左營區站前北一路1號","陳飛比",10000000,"1090708"
8663,"53033509","淮記貿易有限公司","高雄市左營區民族一路901巷26弄2號10樓之7","呂健永",2000000,"1090713"
8664,"53034155","吉陽能源科技有限公司","高雄市橋頭區新東一街181巷10號","林嘉柏",15000000,"1090714"
8665,"53036750","培軒食品開發有限公司","臺中市大里區中興路一段二巷81弄19號","蔡合益",1000000,"1090721"
8666,"53038146","樂高科技有限公司","桃園市中壢區中央里中山路132號9樓","高慶華",2500000,"1090716"
8667,"53039877","亞昇閥業股份有限公司","臺中市霧峰區南柳里霧工六路9號","李翊嫚",10000000,"1090727"
8668,"53040109","焺有節能科技股份有限公司","高雄市大寮區鳳屏一路268號4樓(403室)","鄒錦文",87900000,"1090724"
8669,"53041917","松富食品有限公司","桃園市平鎮區福林里福龍路一段752巷60號","廖正鎧",1500000,"1090701"
8670,"53042084","源傑科技股份有限公司","新竹市篤行路6-3號3樓","謝建成",320771050,"1090702"
8671,"53043871","冠威空間規劃有限公司","臺中市東區十甲里自由路四段213號","蔡英男",800000,"1090715"
8672,"53044560","盈萬有限公司","臺中市烏日區烏日里公園路396巷40號1樓","楊淑文",500000,"1090727"
8673,"53045174","大詠國際機械有限公司","彰化縣溪湖鎮湖東里彰水路四段632號","李宗穎",5000000,"1090706"
8674,"53046027","寰達科技有限公司","臺中市南區崇倫街122號1樓","王高銘",500000,"1090731"
8675,"53046440","富麟食品有限公司","高雄市仁武區名山三街220巷29號1樓","薛佩眞",1000000,"1090729"
8676,"53046928","禾美萱生物科技有限公司","屏東縣九如鄉後庄村後庄路338號","林靖宗",5000000,"1090701"
8677,"53047779","百弘投資股份有限公司","桃園市桃園區大林里興華路7號","王嘉真",110000000,"1090707"
8678,"53049431","仆派海洋生技股份有限公司","新北市汐止區大同路1段239號12樓之5","張愫芳",29480000,"1090722"
8679,"53049571","勝泰生技有限公司","臺中市潭子區甘蔗里勝利八街53巷69弄43號1樓","蘇玲瑤",500000,"1090713"
8680,"53049896","鴻創科技股份有限公司","桃園市龍潭區工二路1段159號","黃志烽",26800000,"1090728"
8681,"53049919","向陽能源科技股份有限公司","嘉義縣朴子市永和里菜埔207號","林瑞文",65000000,"1090727"
8682,"53052673","玖億國際開發有限公司","臺中市太平區德隆里德明路318號1樓","",500000,"1090701"
8683,"53053650","益浩電子股份有限公司","桃園市蘆竹區長興里長興路4段227巷8弄15號","林易文",12000000,"1090713"
8684,"53053820","滙嘉健康生活科技股份有限公司","新竹縣竹北市縣政二路185號3樓","楊淑貞",187820000,"1090728"
8685,"53054601","禾輔金屬有限公司","桃園市中壢區莊敬里莊敬路84號（3樓）","周達輔",10000000,"1090701"
8686,"53054807","臻果貿易有限公司","桃園市八德區瑞德里介壽路二段1378巷30號1樓","王玉玲",1000000,"1090710"
8687,"53055279","亮誠美車科技有限公司","臺中市大里區國光路二段710號2樓","李貴華",750000,"1090706"
8688,"53057749","勢程企業有限公司","臺南市永康區西灣里國光八街16號1樓","莊子言",2000000,"1090717"
8689,"53058058","永尉保全股份有限公司","臺中市北屯區北屯路455-6號","李式庸",40000000,"1090714"
8690,"53058971","梭特科技股份有限公司","新竹市東區水利路81號4樓之6","盧彥豪",199163640,"1090730"
8691,"53059599","三和創業投資股份有限公司","新竹市東區南門街47號3樓之9","范揚生",15000000,"1090730"
8692,"53061455","立璟營造股份有限公司","宜蘭縣冬山鄉丸山村義成路二段114號1樓","簡正忠",28000000,"1090723"
8693,"53063480","寶達鑫國際股份有限公司","臺中市烏日區慶光路70之25號2樓","林添龍",280000000,"1090707"
8694,"53063539","瀚宇應用科技有限公司","新竹縣湖口鄉信勢村建國街35號","江慶能",5000000,"1090716"
8695,"53064782","毓軒有限公司","臺南市後壁區後壁里後壁168之31號1樓","廖桂榮",2400000,"1090731"
8696,"53065086","來瑪科技股份有限公司","臺中市南屯區惠中里文心路一段378號24樓之4","徐英洲",71000000,"1090720"
8697,"53065641","錫安生技股份有限公司","新竹縣竹北市生醫路2段16號6樓","陳進安",324889300,"1090728"
8698,"53065918","侑暘科技有限公司","高雄市大樹區龍目里龍目路156-15號","李泓緯",2000000,"1090713"
8699,"53068393","桃園大眾捷運股份有限公司","桃園市大園區橫峰里26鄰領航北路4段251號","劉坤億",3000000000,"1090717"
8700,"53068865","益順泰實業有限公司","臺中市霧峰區四德里峰堤路683號","邱瀞緯",31500000,"1090730"
8701,"53069246","瑩昌投資有限公司","臺中市北屯區軍榮五街23號1樓","劉俊昌",34939800,"1090728"
8702,"53071165","豐暘科技有限公司","苗栗縣竹南鎮崎頂里保興街479號","林秉豐",100000,"1090717"
8703,"53073044","文具城科技有限公司","基隆市七堵區六堵里六堵二街13號","吳石麟",7000000,"1090728"
8704,"53073430","酉運有限公司","彰化縣員林市西東里浮圳路一段265號","鍾三江",1000000,"1090728"
8705,"53073895","世錡生命科學有限公司","桃園市中壢區五福里中正路507號1樓","劉文驥",5000000,"1090702"
8706,"53074114","松河有限公司","臺中市大里區大里里長興一街56號1樓","林淑滿",1500000,"1090708"
8707,"53074873","閎至科技有限公司","新竹市光復路二段285號12樓","湯廉宗",10000000,"1090720"
8708,"53075036","台科生物科技股份有限公司","臺中市南屯區寶山里工業區23路19號3樓","洪宇柔",26250000,"1090707"
8709,"53075681","聯展精密有限公司","臺中市南屯區新生里新富路722之1號1樓","陳惠敏",12000000,"1090710"
8710,"53076149","汰金建設開發有限公司","桃園市中壢區利民路3號1樓","邱坤廣",3000000,"1090703"
8711,"53077999","金雷有限公司","桃園市蘆竹區海山中街211號","郭珈妘",1000000,"1090703"
8712,"53078272","勝釩科技股份有限公司","高雄市鳳山區頂新十街111號1樓","黃閔晨",100000000,"1090713"
8713,"53078842","固德生化科技有限公司","臺中市南區積善里仁義街134號1樓","蔡易儒",3000000,"1090713"
8714,"53079413","奇力愛股份有限公司","新北市汐止區新台五路1段99號10樓","王品喬",65000000,"1090716"
8715,"53081369","雙海國際有限公司","桃園市龍潭區上華里金龍路365巷17號","陳真珠",200000,"1090728"
8716,"53081781","雲端運算科技股份有限公司","臺北市中山區南京東路3段19號3樓之2","楊順吉",1000000,"1090707"
8717,"53082445","誠翌科技股份有限公司","臺北市南港區南港路3段80巷46號4樓","張綱允",22860600,"1090721"
8718,"53082888","笁樂建設有限公司","臺北市文山區羅斯福路6段431號13樓","滕治裕",29800000,"1090716"
8719,"53084252","零控投資股份有限公司","臺北市中山區南京東路2段62號5樓之1","陳祈儒",500000,"1090713"
8720,"53084730","截然策略行銷廣告有限公司","新北市樹林區三俊街58號","楊尚勳",5000000,"1090709"
8721,"53085338","紅典誠美建設股份有限公司","臺北市信義區忠孝東路4段565號5樓","楊國裕",22000000,"1090721"
8722,"53085695","久周資本事業有限公司","臺北市大安區敦化南路2段77號19樓之3","姜豐年",3000000,"1090721"
8723,"53085724","鎔詰貿易有限公司","新北市淡水區學府路51巷2弄12之4號","楊澤滿",5000000,"1090723"
8724,"53085750","中磊文創顧問有限公司","臺北市文山區興順街179號1樓","鄧鈺珍",1000000,"1090721"
8725,"53086553","勻開有限公司","新北市中和區中山路2段332巷13號14樓","張寶棋",10000000,"1090717"
8726,"53087201","凡琦股份有限公司","臺北市中山區中山北路2段137巷18之4號3樓","曾繁育",7000000,"1090727"
8727,"53087259","翌勤通訊股份有限公司","新竹縣寶山鄉創新二路6號3樓","李炳欽",108000000,"1090728"
8728,"53087321","正睦投資股份有限公司","臺北市大同區民族西路187巷43號1樓","蔡國輝",149680000,"1090703"
8729,"53087758","漢王精銳科技股份有限公司","臺北市松山區南京東路5段234號14樓","史立人",15000000,"1090713"
8730,"53088623","國光商行股份有限公司","臺北市中正區許昌街17號4樓","陳麒盛",10000000,"1090708"
8731,"53088877","統達能源股份有限公司","新竹縣湖口鄉光復北路18之1號","楊勝全",284885000,"1090724"
8732,"53089600","美麗家國際有限公司","新北市板橋區國泰街75巷39號","楊金龍",500000,"1090708"
8733,"53089762","全家國際餐飲股份有限公司","臺北市中山區中山北路2段61號3樓","吳勝福",300000000,"1090706"
8734,"53089904","來頡科技股份有限公司","臺北市內湖區瑞湖街178巷19號2樓","陳燦榮",367291330,"1090728"
8735,"53090682","台灣文創一號股份有限公司","臺北市信義區松德路135號6樓","宣明智",277000000,"1090723"
8736,"53091514","睿謙投資股份有限公司","臺北市大安區忠孝東路4段94之4號5樓","林兆乾",178100000,"1090703"
8737,"53092295","台灣優視媒體科技股份有限公司","臺北市中山區八德路2段260號9樓","李四端",300000000,"1090714"
8738,"53092561","滿盈食品有限公司","新北市林口區中山路542號15樓之1","林秋香",2000000,"1090703"
8739,"53094651","寶利士科技股份有限公司","新北市新莊區思源路601號5樓","張恒祥",10000000,"1090710"
8740,"53095005","旺中寬頻媒體股份有限公司","臺北市大同區西寧北路72號6樓","蔡紹中",104900000,"1090722"
8741,"53095265","展連科技股份有限公司","臺北市松山區民生東路4段133號3樓","姜長安",161300000,"1090729"
8742,"53095309","裕基創業投資股份有限公司","臺北市大安區敦化南路1段183號4樓","洪敏弘",225000000,"1090729"
8743,"53095429","玩美童心傳播有限公司","臺北市松山區寶清街31號10樓","林樹橋",5000000,"1090720"
8744,"53095510","旬採國際股份有限公司","臺北市中山區建國北路2段65號8樓","紀怡明",30000000,"1090717"
8745,"53096216","宜樂國際有限公司","臺北市中山區中山北路2段126之3號7樓","陳易成",2000000,"1090703"
8746,"53096335","碧歐司文化創意顧問股份有限公司","臺北市信義區吳興街281巷53號2樓","白尊宇",4379340,"1090706"
8747,"53097496","京鎂光電股份有限公司","臺北市大安區安居街98巷4號","許至遠",5000000,"1090702"
8748,"53097756","全音樂股份有限公司","臺北市中正區延平南路85號3樓","張松輝",50000000,"1090709"
8749,"53097828","富裕傳承管理顧問股份有限公司","臺北市中山區長春路17號8樓","盧集義",39999786,"1090713"
8750,"53099038","惠浤達實業有限公司","新北市三重區雙園街57巷34弄38號3樓","廖美惠",5000000,"1090727"
8751,"53099522","環宇商務股份有限公司","臺北市松山區復興北路181號15樓","朱憲崧",96000000,"1090716"
8752,"53099678","吾思傳媒股份有限公司","臺北市大安區和平東路2段50、52號","張瑋軒",11186790,"1090730"
8753,"53100252","采洋行銷股份有限公司","臺北市中山區長春路17號4樓","呂永元",21000000,"1090730"
8754,"53102126","樂活生技開發股份有限公司","臺北市內湖區陽光街300號7樓","李開天",128712000,"1090721"
8755,"53102420","康琦國際有限公司","新北市新莊區中正路新旺巷25號5樓","張岑蔚",4000000,"1090715"
8756,"53103075","五福開發管理顧問股份有限公司","臺北市大安區忠孝東路4段221號12樓","吳政泉",5000000,"1090722"
8757,"53104031","益得生物科技股份有限公司","臺北市內湖區瑞光路358巷36號3樓","林智暉",1007440000,"1090703"
8758,"53105741","茂杰運通股份有限公司","臺北市中山區南京東路1段36號4樓","陳建勝",7500000,"1090703"
8759,"53106328","重耀控股股份有限公司","臺北市信義區信義路4段415號2樓之1","陳秀桂",251000000,"1090715"
8760,"53106946","任翔國際有限公司","臺北市大同區重慶北路1段27巷10號","林坤山",1000000,"1090720"
8761,"53107109","國軒科技股份有限公司","苗栗縣竹南鎮大厝里真如路251號2樓","汪時民",352188000,"1090730"
8762,"53107494","華陞開發股份有限公司","臺北市大安區仁愛路3段31巷3弄10號1樓","葉映彤",25000000,"1090710"
8763,"53108249","奕能科技有限公司","新北市八里區忠孝路175號","王柏東",5000000,"1090716"
8764,"53108732","流線傳媒股份有限公司","臺北市大安區光復南路102號14樓","莊惠婷",40000000,"1090707"
8765,"53109438","創藝玖玖電影製作有限公司","臺北市內湖區堤頂大道1段223號7樓","李依玲",9000000,"1090730"
8766,"53110511","瀚頓國際貿易有限公司","新北市汐止區中興路86號8樓之2","許禮傑",12000000,"1090714"
8767,"53110940","米奇旅行社有限公司","臺北市中山區南京東路2段58號5樓","蔡惠𤊈",6000000,"1090722"
8768,"53112047","沃醫學有限公司","臺北市內湖區瑞光路298號4樓之1","巫宣霆",68888888,"1090729"
8769,"53112291","秀日國際有限公司","臺北市中山區錦州街110號5樓","",1000000,"1090714"
8770,"53113550","貫一運動事業有限公司","臺北市中山區民族東路152號1樓","陳泓裕",5000000,"1090729"
8771,"53113714","掌握管理顧問有限公司","臺北市信義區永吉路32號9樓之8","洪震宇",1000000,"1090715"
8772,"53114657","點睛石多媒體股份有限公司","臺北市松山區八德路3段212號6樓","楊俊毅",90000000,"1090701"
8773,"53115157","漢芝電子股份有限公司","新竹市力行一路1號3樓A4室","徐清祥",608570000,"1090701"
8774,"53115641","聯資國際股份有限公司","臺北市信義區忠孝東路5段1之1號8樓","張歐忠正",1000000,"1090707"
8775,"53116233","兆璞建設開發股份有限公司","新北市永和區福和路343號2樓","陳柏檜",73000000,"1090713"
8776,"53117628","宸訊科技股份有限公司","臺北市內湖區堤頂大道2段413號7樓","王能超",20000000,"1090727"
8777,"53118041","台灣富驛酒店股份有限公司","臺北市中山區南京東路3段131號1樓、地下1樓、10、11、12、13樓","侯嘉禎",255000000,"1090717"
8778,"53119132","駿微醫療器材股份有限公司","臺北市大安區瑞安街31巷3號2樓","陳旻靖",12000000,"1090713"
8779,"53119745","建欣食品有限公司","新北市中和區中山路2段391之1號7樓","謝勝雄",3600000,"1090713"
8780,"53120807","金醇臻品股份有限公司","臺北市大安區復興南路1段227號10樓","王貴增",600000000,"1090715"
8781,"53120898","創泓科技股份有限公司","臺北市內湖區洲子街77號10樓","卓瑩鎗",106754000,"1090720"
8782,"53121003","桓騰室內裝修股份有限公司","新北市新店區安康路3段525巷37號(1樓)","徐雅玲",1000000,"1090717"
8783,"53121117","利芃國際股份有限公司","臺北市北投區文林北路220號2樓","吳佳玲",3462309320,"1090713"
8784,"53121313","台灣思博倫通信股份有限公司","臺北市內湖區內湖路1段66號10樓","佛藍克文森費茲(Frank Vincent PIZZI)",1500000,"1090713"
8785,"53121382","兆鴻數位有限公司","臺北市中山區南京西路1之1號6樓","卓芯慧",1000000,"1090728"
8786,"53122018","翔賀通運有限公司","新北市中和區建康路130號8樓之12","高惠如",5000000,"1090702"
8787,"53122565","台灣德維特股份有限公司","臺北市松山區復興北路167號12樓之3","李忠良",365167500,"1090724"
8788,"53122657","萬品興業有限公司","臺北市信義區忠孝東路5段669號5樓","溫欽煌",10000000,"1090720"
8789,"53123451","天舒能源科技設備有限公司","臺北市士林區華齡街73號2樓","郭釗碁",3000000,"1090727"
8790,"53123494","華智研創股份有限公司","臺北市信義區基隆路2段23號4樓之1","劉長泰",10000000,"1090707"
8791,"53124058","擎天生物科技股份有限公司","新北市新莊區中原東路190號3樓","瞿逸豪",3500000,"1090713"
8792,"53125578","大芊國際有限公司","臺中市南屯區文心路1段186號5樓之8","",1000000,"1090707"
8793,"53126909","筐禾企業有限公司","臺北市大安區忠孝東路4段59號10樓之2","王明聖",1680000,"1090702"
8794,"53127858","宏璞資產管理股份有限公司","臺北市信義區信義路5段150巷2號12樓之3","劉致顯",100000000,"1090706"
8795,"53129482","唯鴻工程有限公司","雲林縣麥寮鄉崙後村沙崙後213-8號","胡芳源",6000000,"1090728"
