﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
1811,"臺南市","20153664","三達土木包工業","臺南市東區南聖里裕農路726巷2弄5之3號",1000000,"獨資","蔡昌達",1120726,"1120044222"
1812,"臺南市","20165232","美的企業社","臺南市安南區安慶里培安路356巷1號1樓",200000,"獨資","張春秀",1120707,"1120043269"
1813,"臺南市","20356062","源興電器行","臺南市玉井區玉田里中華路64號",50000,"獨資","邱明東",1120731,"1120044309"
1814,"臺南市","20366771","統合實業社","臺南市仁德區仁義里正義路113號1樓",50000,"獨資","簡志偉",1120703,"1120042958"
1815,"臺南市","20367440","一成土木包工業","臺南市東山區青山里青山138號1樓",1000000,"合夥","盧明田",1120731,"1120044310"
1816,"臺南市","21639188","世和自動化器材行","臺南市南區建南里中華南路2段53巷35號1樓（僅供辦公室使用）",200000,"獨資","郭子瑛",1120724,"1120043847"
1817,"臺南市","21909957","祥藝廣告企業社","臺南市歸仁區南興里文化十二街82巷1號1樓",3200000,"合夥","陳國卿",1120718,"1120043729"
1818,"臺南市","21930163","克林姆之屋","臺南市中西區南廠里西門路1段713號1樓",1510000,"獨資","陳儷文",1120704,"1120043062"
1819,"臺南市","25734796","佳品飯包","臺南市南區明亮里新都路540號1樓",30000,"獨資","莫斯青",1120721,"1120043993"
1820,"臺南市","25736387","融通汽車商行","臺南市仁德區仁愛里大同路3段571號1樓",10000,"獨資","陳芳蓉",1120711,"1120043414"
1821,"臺南市","25773024","山本水電材料行","臺南市南區喜東里明興路705號1樓",230000,"獨資","王重堯",1120724,"1120043932"
1822,"臺南市","25819669","賓致企業社","臺南市仁德區仁德里文德路52號",1000000,"獨資","李宜樺",1120704,"1120043031"
1823,"臺南市","26424658","穀盛行","臺南市永康區三民里三民街42巷177號1樓",200000,"獨資","杜宜展",1120711,"1120042982"
1824,"臺南市","26424670","日光緩緩早午餐店","臺南市南區府南里永成路3段372巷69弄11號1樓",200000,"合夥","黄昱瑄",1120707,"1120043146"
1825,"臺南市","26424812","東峯國際企業社","臺南市永康區東橋里東橋一路590號1樓",200000,"獨資","林耀仁",1120703,"1120042889"
1826,"臺南市","26425755","豐富汽車修護廠","臺南市善化區溪美里溪尾846號",200000,"獨資","羅友隆",1120718,"1120043783"
1827,"臺南市","26429204","艾莉養生按摩坊","臺南市東區自強里中華東路2段215號1樓",50000,"獨資","阮氏金妙",1120718,"1120043769"
1828,"臺南市","26439890","夢想家寵物用品店","臺南市安南區淵東里安中路3段268號1樓",5000,"獨資","許乃文",1120707,"1120043266"
1829,"臺南市","26440952","祈峰實業社","臺南市安南區海西里海環街281巷21號1樓",600000,"獨資","黃美津",1120713,"1120043550"
1830,"臺南市","26441452","易達禮儀社","臺南市南區大忠里國民路270巷91號1樓",50000,"獨資","陳威達",1120721,"1120044047"
1831,"臺南市","26444900","宏麒企業社","臺南市安定區新吉里公親寮1之16號1樓",4000000,"獨資","吳孟翰",1120713,"1120043574"
1832,"臺南市","26447553","立任茶行","臺南市安平區華平里健康二街385號1樓",3000,"獨資","楊奕晨",1120726,"1120044224"
1833,"臺南市","26448498","春豐五金行","臺南市仁德區仁愛里大同路3段75號1樓",50000,"獨資","王怡仁",1120721,"1120043998"
1834,"臺南市","26449383","歐多邁輪胎行","臺南市永康區永康里永大路2段831巷11號4樓之1",2220000,"獨資","陳世學",1120710,"1120043353"
1835,"臺南市","26449882","上豪五金百貨商行","臺南市大內區大內里內庄23號",200000,"獨資","李百誠",1120703,"1120043019"
1836,"臺南市","26457622","鼎順企業行","臺南市仁德區中洲里中洲九街50號1樓",1000000,"獨資","林俊緯",1120724,"1120044109"
1837,"臺南市","26457685","祐安針織加工所","臺南市麻豆區寮廍里寮子廍59之2號1樓",200000,"獨資","鄭文洲",1120714,"1120043723"
1838,"臺南市","26457931","品首工程行","臺南市關廟區南花里花園一街140號1樓",3000000,"獨資","陳凱薰",1120714,"1120043619"
1839,"臺南市","29465908","饕王小吃店","臺南市中西區南美里府前路1段324號1樓",120000,"合夥","陳緯辰",1120726,"1120044130"
1840,"臺南市","34968057","龍林企業商行","臺南市柳營區人和里柳營路3段402號1樓",50000,"獨資","蕭林素梅",1120719,"1120043873"
1841,"臺南市","34999468","莊家魯麵","臺南市安平區育平里郡平路184號1樓",3000,"獨資","莊銃根",1120726,"1120044132"
1842,"臺南市","34999967","佑聲音響企業社","臺南市安南區溪心里功安四街189號1樓",10000,"獨資","阮柏勲",1120720,"1120043925"
1843,"臺南市","36613242","樂坐餐飲屋","臺南市東區路東里大同路2段61巷58號1樓",5000,"獨資","陳慧珍",1120731,"1120044271"
1844,"臺南市","36723655","邦頡戶外休閒用品","臺南市東區富強里中華東路2段236號1樓",1200000,"合夥","王淑娟",1120706,"1120042935"
1845,"臺南市","36816210","海棠春美容坊","臺南市中西區南美里民權路2段118號7樓之11、8樓之10",10000,"獨資","黃啟峰",1120717,"1120043757"
1846,"臺南市","36822254","佐佐視覺設計","臺南市中西區赤嵌里中山路59號1樓",5000,"獨資","柯耀霖",1120731,"1120044268"
1847,"臺南市","36822727","一驛工程行","臺南市新化區協興里正新路263號1樓",200000,"獨資","林志駿",1120706,"1120043262"
1848,"臺南市","36824416","上緯租賃企業行","臺南市新市區三舍里三舍8之1號1樓",50000,"獨資","蔡清文",1120731,"1120044301"
1849,"臺南市","36825983","主從企業社","臺南市北區成德里和緯路2段261號1樓",200000,"合夥","吳經榮",1120721,"1120043731"
1850,"臺南市","36832485","品旭麵館","臺南市東區崇明里中華東路3段337號",20000,"合夥","鄭竣中",1120705,"1120043143"
1851,"臺南市","36836497","星晴電腦資訊社","臺南市安南區頂安里頂安街260巷53號1樓",100000,"獨資","詹順傑",1120717,"1120043673"
1852,"臺南市","36837995","鉅福工程行","臺南市南區建南里永成路2段827巷12號1樓",600000,"合夥","呂宗融",1120724,"1120043860"
1853,"臺南市","36883224","台南富碧早餐","臺南市安平區平通里平通路580巷93號1樓",3000,"獨資","林森壹",1120706,"1120043236"
1854,"臺南市","37550195","大益豐商行","臺南市北區賢北里賢北街62巷37號1樓",100000,"獨資","宋淑惠",1120721,"1120044003"
1855,"臺南市","37552807","南威租賃企業社","臺南市中西區淺草里中正路368號",50000,"獨資","朱哲宏",1120713,"1120043552"
1856,"臺南市","37557367","尚芳通訊行","臺南市東區崇文里生產路407號1樓",3000,"獨資","李玉芳",1120714,"1120043647"
1857,"臺南市","37558669","芝安手藝生活館","臺南市安平區華平里建平十七街245號1樓",50000,"獨資","陳建源",1120724,"1120044032"
1858,"臺南市","37562636","君維髮妝造型設計工作室","臺南市東區龍山里府東街107號1樓",200000,"獨資","葉玟君",1120706,"1120043185"
1859,"臺南市","37565916","鼎盛餐飲","臺南市新化區協興里忠孝路170號1樓",200000,"獨資","陳美朱",1120721,"1120043934"
1860,"臺南市","37566318","百豐餐飲事業","臺南市麻豆區港尾里麻學路2段707號",3000000,"合夥","王鈴雅",1120714,"1120043654"
1861,"臺南市","37569173","有錢人商行","臺南市南區永寧里灣裡路235巷31號1樓",80000,"合夥","張鈞瑞",1120726,"1120044089"
1862,"臺南市","37572439","上果冰淇淋","臺南市楠西區楠西里中正路78號1樓",100000,"獨資","江枻慶",1120706,"1120043259"
1863,"臺南市","37577069","樂挖寶生活小舖","臺南市新營區民權里民權路62之2號1樓",5000,"獨資","曾彥翔",1120713,"1120043559"
1864,"臺南市","37588615","興盛彩券行","臺南市麻豆區大埕里忠孝路25之21號",10000,"獨資","李興杰",1120724,"1120044099"
1865,"臺南市","37591196","優易勝工程行","臺南市安南區安東里安和路1段340巷77號1樓",200000,"獨資","毛宏竹",1120726,"1120044198"
1866,"臺南市","37668693","漢佳香鴨肉飯","臺南市安南區溪心里海佃路3段300之3號1樓",3000,"獨資","陳漢文",1120721,"1120043991"
1867,"臺南市","37725548","南安機車停車場","臺南市中西區城隍里北門路1段169號",100000,"獨資","林以甄",1120710,"1120043366"
1868,"臺南市","37742639","掏麗寶真珠寶行","臺南市永康區勝利里中華一路203巷8之1號1樓",6000,"獨資","蘇麗芳",1120719,"1120043835"
1869,"臺南市","37749078","百竣寢具社","臺南市中西區西賢里西賢一街243號1樓",30000,"獨資","王琮竣",1120713,"1120043535"
1870,"臺南市","40707256","波夏商務餐廳","臺南市安平區平通里育平八街122號",100000,"獨資","洪文婷",1120720,"1120043588"
1871,"臺南市","40712928","妍林美容坊","臺南市中西區淺草里金華路3段249號1樓",30000,"獨資","余榆柔",1120706,"1120043189"
1872,"臺南市","40714778","保緣工程行","臺南市麻豆區港尾里姓陳寮2之2號",200000,"獨資","李信安",1120726,"1120044252"
1873,"臺南市","40718079","丹三甜點工作室","臺南市南區竹溪里體育路45巷16號1樓",230000,"獨資","吳彤",1120707,"1120043301"
1874,"臺南市","40720899","最愛二手雜貨舖","臺南市永康區中興里中興街77號",50000,"獨資","莊淑文",1120706,"1120043168"
1875,"臺南市","40723609","良禹實業社","臺南市安平區文平里建平一街23巷73號1樓",200000,"獨資","葉文仁",1120726,"1120044143"
1876,"臺南市","40737033","太旺飲食店","臺南市中西區赤嵌里公園路75、77號2樓",100000,"獨資","董玉鈴",1120726,"1120044144"
1877,"臺南市","40737651","斐訊數位傳播工作室","臺南市中西區赤嵌里成功路199號2樓",200000,"獨資","簡慈瑩",1120714,"1120043617"
1878,"臺南市","40742107","永裕鋁門窗行","臺南市安南區溪東里府安路5段11巷77弄1號1樓",30000,"獨資","吳采妡",1120731,"1120044266"
1879,"臺南市","40742182","富泰工程行","臺南市新營區土庫里土庫130之6號1樓",200000,"獨資","蔡崑樺",1120720,"1120043952"
1880,"臺南市","40827750","咖啡云商行","臺南市東區崇明里崇明路526號1樓",10000,"獨資","王亞臻",1120714,"1120043616"
1881,"臺南市","40854123","銘勝工程行","臺南市仁德區文賢里三甲八街39巷2號1樓",20000,"獨資","劉洁羽",1120717,"1120043674"
1882,"臺南市","40865331","昇旺興工程行","臺南市南區建南里德興路237巷81號1樓",300000,"獨資","李泰",1120710,"1120043151"
1883,"臺南市","40866113","荷堤屋商行","臺南市永康區成功里中華路154巷1弄3號1樓",100000,"獨資","蘇郁雲",1120705,"1120043020"
1884,"臺南市","40869575","虎哥豬腳","臺南市永康區成功里中華一路45號1樓",100000,"獨資","陳芳鑾",1120703,"1120042961"
1885,"臺南市","40870762","三好企業社","臺南市七股區龍山里龍山196之1號1樓",3000,"獨資","黃琬云",1120714,"1120043604"
1886,"臺南市","40871734","吉順工程企業行","臺南市北區元美里文賢三街110巷2號1樓",240000,"獨資","吳慕賢",1120724,"1120044076"
1887,"臺南市","40872797","鹿早好物商店","臺南市中西區城隍里衛民街62號1樓",20000,"獨資","黃紹琪",1120719,"1120043830"
1888,"臺南市","40873590","小史塔克科學工作坊","臺南市安平區天妃里安北路15之4號3樓",1842000,"獨資","陳寬澤",1120731,"1120044239"
1889,"臺南市","40883669","愛曼果企業社","臺南市安平區平安里安平路482號1樓",200000,"獨資","吳玉盆",1120703,"1120042911"
1890,"臺南市","40896799","璞馨愛犬窩","臺南市佳里區子龍里麻佳路3段138巷25號",30000,"獨資","徐嘉蓉",1120720,"1120043960"
1891,"臺南市","40902103","尚鮮現烤蛋糕烘焙","臺南市安南區溪心里海佃路2段768號1樓",240000,"合夥","陳宥綦",1120718,"1120043746"
1892,"臺南市","40902357","拓客通訊生活店","臺南市北區大光里公園路768號1樓",200000,"獨資","蔡舒妮",1120713,"1120043532"
1893,"臺南市","40903047","眾億企業社","臺南市北區大仁里北門路2段348號1樓",200000,"獨資","張詠傑",1120719,"1120043833"
1894,"臺南市","40905707","忙見客視障按摩","臺南市東區自強里中華東路2段341號1樓",210000,"合夥","陳春生",1120714,"1120043625"
1895,"臺南市","40907873","金龍泰土木包工業","臺南市安南區安東里安和路1段340巷77號1樓",1000000,"獨資","毛宏竹",1120719,"1120043814"
1896,"臺南市","40909210","天天來洗車場","臺南市安南區海佃里海佃路1段337之1號1樓",10000,"獨資","邱聖雄",1120704,"1120043106"
1897,"臺南市","40942225","羿晴企業社","臺南市安平區育平里育平五街70號12樓之9",500000,"獨資","朱秀蘭",1120714,"1120043645"
1898,"臺南市","47784572","春風音樂會館","臺南市北區華德里北安路1段109號1樓",50000,"獨資","李秀桃",1120717,"1120043393"
1899,"臺南市","47785713","鹿角髮型","臺南市安平區文平里建平六街74巷26號1樓",30000,"獨資","鄭育騰",1120724,"1120044066"
1900,"臺南市","47790928","採鮮農特產","臺南市玉井區玉田里民族路118號1樓",200000,"獨資","林惠玲",1120719,"1120043877"
1901,"臺南市","47791980","木溪木溪生活廚房","臺南市中西區南美里友愛街115巷5之3號",200000,"獨資","黃雅琦",1120726,"1120044053"
1902,"臺南市","47795873","永競企業社","臺南市安南區布袋里工明三路1號",600000,"合夥","翁惠芬",1120719,"1120043807"
1903,"臺南市","47806512","天有四輪車企業行","臺南市歸仁區南興里大德路1271號1樓",240000,"獨資","龔昭燕",1120724,"1120044074"
1904,"臺南市","47806793","哈利路亞廣告社","臺南市東區崇誨里林森路2段192巷24弄43之3號",1000000,"合夥","周子元",1120710,"1120043325"
1905,"臺南市","47808286","嚕哈哈飾品小物","臺南市中西區城隍里西華南街28號1樓",10000,"獨資","高銘謙",1120705,"1120042974"
1906,"臺南市","47812388","南台廣告企業行","臺南市北區小北里公園路555號1樓",200000,"獨資","陳至璋",1120726,"1120044136"
1907,"臺南市","47812681","木本特室內裝修設計工作室","臺南市中西區光賢里和緯路4段303號2樓",200000,"獨資","鄭潔瀅",1120713,"1120043518"
1908,"臺南市","47812900","諾樂設計","臺南市安平區建平里永華路2段248號8樓之3",50000,"獨資","蔡明蓉",1120712,"1120043495"
1909,"臺南市","47814323","手搖鈴創意設計工作室","臺南市永康區勝利里勝學路245號9樓之2",200000,"獨資","林民昌",1120707,"1120043295"
1910,"臺南市","47825460","雲煬商號","臺南市中西區保安里府前路2段82號1樓",150000,"獨資","盧書翰",1120731,"1120044302"
1911,"臺南市","47827447","漢茂科技企業社","臺南市北區振興里開元路212巷54號5樓之7",2540000,"獨資","張健維",1120711,"1120043445"
1912,"臺南市","47828500","全美壓克力企業社","臺南市歸仁區大廟里保大路3段233號1樓",100000,"獨資","莊晉岳",1120706,"1120043197"
1913,"臺南市","47828889","嚕嚕哈哈飾品","臺南市中西區城隍里民族路2段37號1樓",60000,"獨資","高銘謙",1120707,"1120042973"
1914,"臺南市","47833721","永泰興商行","臺南市安南區安富里郡安路5段164巷5弄2號1樓",200000,"獨資","李佳芬",1120704,"1120043040"
1915,"臺南市","47844451","海上花小吃部","臺南市新營區埤寮里長榮路1段516號",50000,"獨資","黃曉琪",1120725,"1120044182"
1916,"臺南市","47883876","新化林場","臺南市新化區知義里口碑76號",40000,"獨資","吳詩婷",1120719,"1120043872"
1917,"臺南市","47949271","金華赤峰小吃店","臺南市中西區南廠里金華路3段92號1樓",100000,"獨資","黄慶全",1120703,"1120042930"
1918,"臺南市","47952599","金宏瓦斯行","臺南市七股區大埕里大埕28之43號",100000,"合夥","周琳傑",1120706,"1120043248"
1919,"臺南市","47953302","鑫榮企業社","臺南市北區公園里成功路2號4樓之5",100000,"獨資","凃玉卿",1120725,"1120044186"
1920,"臺南市","47958720","西聯機電實業社","臺南市永康區復國里復國一路173巷66弄2號1樓",200000,"獨資","陳正閔",1120721,"1120044018"
1921,"臺南市","47959018","林的設計工作室","臺南市南區大林里大林路35巷14之2號",3000,"獨資","林祥吉",1120724,"1120044102"
1922,"臺南市","47961154","祐亨商行","臺南市永康區西橋里大橋三街57巷7弄61號1樓",200000,"獨資","楊裕銘",1120731,"1120044240"
1923,"臺南市","47962409","活力吧熱壓土司專賣店","臺南市新市區新市里光華街105之7號1樓",10000,"獨資","劉奕妘",1120724,"1120044070"
1924,"臺南市","47964434","胖吉義式冰淇淋","臺南市南區新興里三官路7巷28號1樓",10000,"獨資","林育嘉",1120703,"1120042956"
1925,"臺南市","47965258","寶貝屋派遣服務","臺南市安南區安和里安和路1段96巷32弄37號1樓",200000,"獨資","郭懿溱",1120731,"1120044294"
1926,"臺南市","47965721","軒發工程行","臺南市安南區佃西里公學路4段257巷8弄3號1樓",1700000,"獨資","鄭宗軒",1120704,"1120043036"
1927,"臺南市","47969705","趴哩趴哩商行","臺南市中西區赤嵌里忠義路2段158巷9號2樓",100000,"獨資","謝欣曄",1120714,"1120043226"
1928,"臺南市","56908504","千芳花店","臺南市南區喜東里明興路611巷148弄7號",3000,"獨資","馮彩榛",1120731,"1120044293"
1929,"臺南市","56920747","樺達鮮花店","臺南市南區大忠里中華南路1段160號1樓",3000,"獨資","陳貞莉",1120707,"1120043293"
1930,"臺南市","56943489","成功蔘藥行","臺南市東區小東里光明街91號1樓",3000,"獨資","陳冠銘",1120707,"1120043276"
1931,"臺南市","56953248","順泰機車行","臺南市北區公園里北門路2段95號1樓",3000,"獨資","劉旭陞",1120703,"1120042907"
1932,"臺南市","62920843","啟茂企業社","臺南市學甲區秀昌里一秀166號1樓",200000,"合夥","王清源",1120714,"1120043705"
1933,"臺南市","62930841","詮釋裝潢工程行","臺南市永康區永明里永平街759巷26號5樓",368000,"獨資","黃美銀",1120724,"1120044110"
1934,"臺南市","67924256","海通飲食店","臺南市後壁區嘉民里190之1號",3600,"獨資","賴郭幼",1120712,"1120043505"
1935,"臺南市","67925467","祐昌行","臺南市麻豆區東角里興中路215之2號1樓",100000,"獨資","鄭福枝",1120719,"1120043854"
1936,"臺南市","68143808","永合香餅鋪","臺南市南區新昌里國華街1段36號",3000,"獨資","郭琮暐",1120707,"1120043296"
1937,"臺南市","68211066","全信福鐵工所","臺南市東區關聖里裕平一街171號1樓",240000,"獨資","陳秉勳",1120710,"1120043328"
1938,"臺南市","68518116","盈進機車材料店","臺南市北區北華里公園路143號",4000,"獨資","王新元",1120705,"1120043132"
1939,"臺南市","68982802","樂都大旅社","臺南市中西區南美里永福路2段152巷26號1、2、3樓",10000,"合夥","林育田",1120721,"1120043920"
1940,"臺南市","69434207","昭獻米行","臺南市東區後甲里裕農路621巷74之1號1樓",31000,"獨資","陳昭獻",1120721,"1120043927"
1941,"臺南市","69713448","豐偉五金行","臺南市永康區六合里中華路449號2樓",200000,"合夥","戴麗陽",1120724,"1120044068"
1942,"臺南市","69748143","一力美術印刷所","臺南市中西區光賢里武聖路197巷25號1樓",500000,"合夥","潘百村",1120717,"1120043711"
1943,"臺南市","69782275","百盛機車行","臺南市北區長勝里開元路187號1樓",5000,"獨資","葉美葳",1120712,"1120043496"
1944,"臺南市","69853833","合星商行","臺南市南區新興里五妃街399號1樓",5000,"獨資","卓怡品",1120718,"1120043770"
1945,"臺南市","69921446","南美水族館","臺南市東區東門里東門路1段11號",10000,"獨資","方崇宇",1120731,"1120044296"
1946,"臺南市","70909743","宏翔商行","臺南市玉井區豐里里豐里53之1號",10000,"獨資","姬政宏",1120710,"1120043284"
1947,"臺南市","70914703","明達土木包工業","臺南市新化區太平里民權街128號1樓",1000000,"合夥","李明達",1120726,"1120044129"
1948,"臺南市","71005097","三和商行","臺南市後壁區頂安里頂寮17號",34000,"獨資","黃俊維",1120719,"1120043867"
1949,"臺南市","71036922","中南農業資材行","臺南市下營區茅營里中營1177號",1000,"獨資","馮金成",1120710,"1120043386"
1950,"臺南市","71168802","同榮碾米工廠","臺南市後壁區新嘉里白沙屯170號",240000,"獨資","李冠億",1120720,"1120043954"
1951,"臺南市","71210920","清發號","臺南市後壁區新嘉里白沙屯89之2號",5000,"獨資","蘇誼安",1120713,"1120043556"
1952,"臺南市","71528742","新永發木器行","臺南市鹽水區月港里中正路152號",20000,"獨資","鍾鳴山",1120721,"1120044028"
1953,"臺南市","71620945","福家碾米廠","臺南市後壁區菁寮里11之1號",34000,"獨資","張文臨",1120719,"1120043868"
1954,"臺南市","72020309","佳興包裝材料行","臺南市新營區民權里博愛街59號1樓",505000,"獨資","周吳麗玉",1120726,"1120044251"
1955,"臺南市","72118470","一峰搬運行","臺南市麻豆區清水里總爺庄90號",100000,"獨資","李燿銘",1120707,"1120043317"
1956,"臺南市","72122002","煌田機電工作所","臺南市西港區西港里堀子頭85之8號1樓",880000,"獨資","徐茂献",1120720,"1120043941"
1957,"臺南市","72122214","泉利機車行","臺南市學甲區慈福里華宗路418號",500000,"合夥","丁柏翔",1120703,"1120043010"
1958,"臺南市","72151478","鐘華商行","臺南市六甲區二甲里光明街38號1樓",5000,"獨資","袁耿裕",1120721,"1120044021"
1959,"臺南市","72159302","水利商號","臺南市新營區永平里復興路29巷9號",5000,"獨資","連愛治",1120721,"1120044023"
1960,"臺南市","72193104","金福商行","臺南市後壁區後壁里後壁175之22號",3000,"獨資","廖若聿",1120714,"1120043688"
1961,"臺南市","72201343","興南水電行","臺南市後壁區上茄苳里115號",1000000,"獨資","賴慶男",1120725,"1120044188"
1962,"臺南市","72217160","文清汽車工作所","臺南市後壁區長短樹里下長80之8號",9000,"獨資","陳進國",1120711,"1120043425"
1963,"臺南市","73679111","明益商行","臺南市玉井區玉田里中正路156號",5000,"獨資","陳麗華",1120721,"1120044002"
1964,"臺南市","73700206","明傳工作所","臺南市仁德區仁義里勝利路74號",90000,"合夥","林明傳",1120726,"1120044121"
1965,"臺南市","73867850","凱喬企業社","臺南市安南區梅花里安中路1段557巷19弄91號1樓",100000,"獨資","萬叁囊",1120705,"1120043048"
1966,"臺南市","74126807","宏興製香舖","臺南市佳里區東寧里新生路158號1樓",3000,"獨資","王學毅",1120710,"1120043285"
1967,"臺南市","74252373","泰源汽車貨運行","臺南市善化區蓮潭里陽光二路6號2樓",15000000,"合夥","尤秀緞",1120719,"1120043864"
1968,"臺南市","74713658","宏吉香舖","臺南市佳里區東寧里和平街175號",3000,"獨資","蔡維峪",1120720,"1120043943"
1969,"臺南市","74951530","弘發百貨行","臺南市歸仁區後市里中山路2段20號1樓",200000,"合夥","蘇麗玉",1120721,"1120044006"
1970,"臺南市","78434235","雅立便利商店","臺南市關廟區關廟里中山路2段140號",5000,"獨資","鄭依宣",1120707,"1120043299"
1971,"臺南市","78473927","鈺滿雜貨商店","臺南市後壁區侯伯里59之99號",5000,"獨資","黃聖皓",1120711,"1120043426"
1972,"臺南市","78474123","力有機械企業社","臺南市善化區溪美里溪尾115之21號1樓",9000,"獨資","陳冬秀",1120706,"1120043261"
1973,"臺南市","78634297","合晟鋁門窗行","臺南市安南區海南里府安路6段103巷17號1樓",200000,"獨資","吳旻松",1120711,"1120043471"
1974,"臺南市","78637843","松源實業社","臺南市中西區淺草里金華路3段230號3樓之1",300000,"獨資","高松源",1120710,"1120042886"
1975,"臺南市","78983251","高豐企業行","臺南市南區光明里新建路21巷3之2號",200000,"獨資","黃春福",1120705,"1120043139"
1976,"臺南市","81049670","內谷旯商行","臺南市新市區新和里富強路6之5號",200000,"獨資","胡宇凡",1120706,"1120043247"
1977,"臺南市","81211477","裕農農產行","臺南市下營區營前里健康路276號1樓",150000,"獨資","顏豪男",1120726,"1120044254"
1978,"臺南市","81225887","這對寶貝企業社","臺南市安南區溪東里郡安路5段8號1樓",70000,"合夥","鄭佑",1120721,"1120043940"
1979,"臺南市","81230045","水果園餐飲","臺南市安南區州北里安和路6段61之15、61之16號",200000,"獨資","陳鵬宇",1120710,"1120043152"
1980,"臺南市","81251940","聖錩實業社","臺南市安南區安富里海佃路1段158巷179號1樓",200000,"獨資","郭念祖",1120724,"1120043858"
1981,"臺南市","81254685","裕永勝機械實業社","臺南市善化區南關里光復路416號1樓",200000,"獨資","林家永",1120703,"1120042914"
1982,"臺南市","81262030","誠勁企業社","臺南市永康區永康里永福街11巷15號1樓",240000,"獨資","林智全",1120710,"1120043340"
1983,"臺南市","81267289","亞際商店","臺南市善化區胡厝里胡厝寮202之7號2樓",200000,"獨資","李雅婷",1120706,"1120043257"
1984,"臺南市","81279877","鼎棋工程行","臺南市佳里區南勢里四維一街165巷3號",5000000,"獨資","柯雅萍",1120706,"1120043246"
1985,"臺南市","81280706","美睫娜娜企業社","臺南市佳里區佳化里佳化一街96號3樓",200000,"獨資","蘇靚",1120710,"1120043324"
1986,"臺南市","81284718","銳達實業社","臺南市南區建南里德興路328號1樓",200000,"獨資","吳秉諺",1120724,"1120044078"
1987,"臺南市","81362220","龍倫服飾","臺南市中西區光賢里武聖路27巷5弄1號1樓",100000,"獨資","林佳龍",1120724,"1120044057"
1988,"臺南市","81405419","詠陽企業社","臺南市歸仁區文化里民權北路186號8樓之1",248000,"獨資","陳育成",1120718,"1120043750"
1989,"臺南市","81406233","迦星企業社","臺南市東區小東里光明街7號1樓",240000,"獨資","陳芝庭",1120706,"1120043224"
1990,"臺南市","81407325","鼎揚國際企業社","臺南市安平區國平里建平五街208號1樓",501000,"獨資","林鼎翔",1120703,"1120042847"
1991,"臺南市","81410757","祥琳清潔企業社","臺南市東區大智里生產路618巷2弄2號1樓",500000,"獨資","吳家祥",1120711,"1120043404"
1992,"臺南市","81413240","有順企業社","臺南市安南區海西里海環街437巷19號1樓",1000000,"獨資","杜曼伶",1120724,"1120043844"
1993,"臺南市","81414212","鑫餃商行","臺南市安南區新順里安和路3段71號1樓",100000,"獨資","郭淙正",1120717,"1120043675"
1994,"臺南市","81415845","民開運商品","臺南市安南區安和里安和路1段52巷43號1樓",10000,"獨資","丁品紜",1120726,"1120044207"
1995,"臺南市","81415887","郡瑄商行","臺南市東區崇文里生產路335號1樓",100000,"獨資","賴志偉",1120717,"1120043318"
1996,"臺南市","81417098","瑄庭企業社","臺南市北區公園里北忠街16巷33弄6號",100000,"獨資","張容瑄",1120717,"1120043679"
1997,"臺南市","81417597","南亞電企業社","臺南市麻豆區謝厝寮里柚安路1段57號1樓",200000,"獨資","包瑞鄉",1120726,"1120044214"
1998,"臺南市","81417956","羽眾不同商行","臺南市永康區東橋里中山南路195巷24弄36號1樓",20000,"獨資","蘇珞溱",1120719,"1120043810"
1999,"臺南市","81420410","曜頡物流企業社","臺南市官田區二鎮里二鎮130之26號1樓",230000,"獨資","李宥賢",1120712,"1120043507"
2000,"臺南市","81425082","盛記點心茶餐廳","臺南市北區長興里西門路3段252號1樓",200000,"獨資","温秀蘭",1120704,"1120043056"
2001,"臺南市","81428953","安拓工程行","臺南市新市區大社里大社876之8號1樓",200000,"合夥","鄭永宏",1120726,"1120044202"
2002,"臺南市","81431991","立囷企業社","臺南市南區明亮里金華路1段484巷86弄28號",1000000,"獨資","薛純純",1120719,"1120043699"
2003,"臺南市","81439656","安中赤峰鐵板燒","臺南市安南區鳳凰里安中路1段546號1樓",120000,"獨資","林黎明",1120717,"1120043713"
2004,"臺南市","81440507","利星企業社","臺南市新市區大營里大營126之93號",50000,"獨資","林憲濙",1120714,"1120043685"
2005,"臺南市","81445405","天天來小吃部","臺南市柳營區人和里柳營路3段109號",30000,"獨資","洪美麗",1120710,"1120043391"
2006,"臺南市","81447706","美人閣小吃店","臺南市佳里區六安里延平路521之3號",20000,"獨資","蘇柏安",1120704,"1120043023"
2007,"臺南市","81450407","泰哥洗衣工場","臺南市永康區尚頂里尚頂路59巷19號1樓",30000,"獨資","王俊璋",1120724,"1120044015"
2008,"臺南市","81452355","昱陞科技通訊工程行","臺南市南區廣州里福吉四街47巷7號1樓",200000,"獨資","劉昱陞",1120719,"1120043834"
2009,"臺南市","81466631","益翔工程行","臺南市中西區光賢里武聖路69巷40弄30號5樓之1",100000,"獨資","吳郁龍",1120705,"1120043081"
2010,"臺南市","81469428","益佳興商行","臺南市麻豆區港尾里姓陳寮32號1樓",100000,"獨資","陳姿妙",1120718,"1120043747"
2011,"臺南市","81470207","靚視覺室內裝潢行","臺南市佳里區塭內里塭子內36之17號1樓",200000,"獨資","張瑗純",1120720,"1120043939"
