﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
5771,"53198044","城市發展綠能股份有限公司","屏東縣林邊鄉仁和村中山路305-1號","楊丕詩",29000000,"1120605"
5772,"53200288","隆鋼精密機械有限公司","新北市土城區中央路2段278巷8之2號5樓","鄭陳阿春",10000000,"1120602"
5773,"53200610","永燁有限公司","臺北市松山區民生東路3段156號9樓","溫元鼎",1000000,"1120608"
5774,"53200750","聯榕實業有限公司","新北市板橋區林園街91號","王善平",2000000,"1120629"
5775,"53201511","松樂科技服務股份有限公司","新北市新店區安和路3段87巷1號1樓","游信義",5000000,"1120607"
5776,"53214213","葉瓦設計股份有限公司","臺北市大安區和平東路1段165號7樓","黃資閔",1000000,"1120630"
5777,"53214305","松澄有限公司","新北市三峽區民生街1巷3之9號","王明國",10000000,"1120629"
5778,"53214327","瑪加國際有限公司","基隆市安樂區樂利二街62巷78號1樓","高郁茹",13500000,"1120616"
5779,"53216388","漢大廚飾有限公司","新北市林口區文化北路1段261號","陳億",5000000,"1120614"
5780,"53216893","鑫富錦數位科技有限公司","新北市三峽區永安街102號3樓","王文泰",5000000,"1120629"
5781,"53217730","金振旺行銷通路有限公司","臺北市文山區興隆路4段30號","黃澤曜",6000000,"1120612"
5782,"53218647","伊捷網室內裝修科技有限公司","臺北市中山區松江路206號14樓","黃淑枝",5000000,"1120614"
5783,"53218766","海中天傢俱有限公司","新北市新莊區福營路125巷17號","韋姿妘",2000000,"1120617"
5784,"53218920","逸橙企業有限公司","新北市淡水區民族路206號4樓","陳定為",1000000,"1120620"
5785,"53219765","宇力電通數位整合有限公司","臺北市松山區復興北路1號12樓之2","陳伯俊",5000000,"1120628"
5786,"53220453","采鑫建設有限公司","苗栗縣頭份市中央路525號1樓","陳昌儒",100000000,"1120609"
5787,"53220995","全際通物流股份有限公司","臺北市松山區復興北路1號15樓","王成發",7500000,"1120628"
5788,"53223661","天億公寓大廈管理維護股份有限公司","新北市中和區連城路89巷52號14樓","江文",10000000,"1120615"
5789,"53226077","國豪實業有限公司","新北市新店區安興路125之9號10樓","賴嬿惠",1000000,"1120615"
5790,"53226196","創益生技股份有限公司","臺北市南港區園區街3之1號4樓","劉乃瑋",339356370,"1120614"
5791,"53226549","香帥蛋糕有限公司","新北市汐止區汐萬路1段211巷26號1、2、3、4、5樓","王志德",5000000,"1120629"
5792,"53231418","崴塏有限公司","高雄市岡山區為隨東路58巷17號","王竑棕",2000000,"1120626"
5793,"53231590","韓裕貿易有限公司","高雄市鼓山區博愛二路345號2樓之1","鮑聖文",2000000,"1120620"
5794,"53233400","豐准有限公司","高雄市燕巢區鳳加路200之9號","王世賢",1000000,"1120605"
5795,"53233942","東馬士國際股份有限公司","高雄市鳳山區瑞大街33號","陳群珍",10000000,"1120601"
5796,"53235414","鑫陽鋼鐵股份有限公司","高雄市橋頭區芋寮里芋寮路297號","張振武",1866170880,"1120619"
5797,"53236238","新美節能工程有限公司","臺中市龍井區東海里藝術街63號1樓","黃憲緯",300000,"1120602"
5798,"53243174","福果國際股份有限公司","新北市淡水區中山北路2段189巷124號5樓","謝文峰",65000000,"1120609"
5799,"53245503","統翔興業股份有限公司","高雄市仁武區文學四街83號","佘世祺",12000000,"1120626"
5800,"53246209","明影有限公司","高雄市左營區榮總路223巷15號","陳建森",1000000,"1120628"
5801,"53248831","福盈機電有限公司","高雄市鳥松區水管路2巷1之26號","周三明",19000000,"1120621"
5802,"53250879","傑迪斯整合行銷股份有限公司","高雄市左營區新莊一路393號18樓之6","周和男",15000000,"1120627"
5803,"53251103","吉瀚企業有限公司","高雄市大寮區江山路96之16號","林吉泉",11100000,"1120608"
5804,"53256352","永騰物產有限公司","高雄市鼓山區明華路３３號１樓","王智彥",7200000,"1120601"
5805,"53256819","允華貿易有限公司","高雄市鳳山區武慶二路168號14樓","陳豐慶",6000000,"1120607"
5806,"53256846","鑫寬企業有限公司","高雄市鳳山區過勇路51之2號1樓","宋秉憲",2000000,"1120616"
5807,"53258936","佑錋企業股份有限公司","高雄市小港區店中路18號","林政億",69000000,"1120609"
5808,"53262185","昂峰建設股份有限公司","臺中市西區大忠里五權西路一段257號14樓之1","詹媛斐",30000000,"1120609"
5809,"53263136","伊洛帕科技股份有限公司","臺北市松山區復興南路1段39號2樓之2","張怡玲",5000000,"1120613"
5810,"53265471","榮承發工程顧問股份有限公司","臺中市西屯區東大路一段663號","陳元睿",5000000,"1120602"
5811,"53266555","弘裕事業有限公司","彰化縣彰化市磚磘里水尾一路456巷96號2樓","黃順裕",200000,"1120629"
5812,"53269357","銤樂連結股份有限公司","彰化縣線西鄉頂犂村和線路31巷36號","吳建誼",10510000,"1120614"
5813,"53269624","台灣連鎖反應有限公司","彰化縣員林市莒光路398號3樓","William Dalton Randle",500000,"1120601"
5814,"53271712","禾富加油站股份有限公司","臺中市南區文心南路596、596之1、598號","楊靜樺",8000000,"1120616"
5815,"53272352","源鑫投資有限公司","桃園市中壢區中央東路51號1樓","邱顯源",28800000,"1120621"
5816,"53272775","中鈤工程有限公司","彰化縣埔心鄉經口村中山路153巷3弄18號1樓","劉志忠",3156000,"1120615"
5817,"53273654","鈺采文化事業有限公司","臺中市大甲區文武里信義路232號1樓","黃錦珠",1500000,"1120626"
5818,"53273937","聚豐國際事業有限公司","臺中市北屯區文心路四段83號14樓","黃宸誼",10000000,"1120619"
5819,"53274350","澳盛貿易有限公司","臺中市北區進化北路229號6樓","陳玉美",750000,"1120626"
5820,"53277976","富宏達建設有限公司","高雄市苓雅區中正一路315號12樓之2","王苡喬",28000000,"1120607"
5821,"53278095","瑞邦網路有限公司","臺中市西區忠勤街62巷33號1樓","陳文力",3500000,"1120613"
5822,"53278476","宏騰地產股份有限公司","臺中市北屯區文心路三段447號10樓之3","陳宏洲",16300000,"1120605"
5823,"53279329","鵝媽媽美食餐廳有限公司","彰化縣秀水鄉安溪村平安一街36號","施佩君",5000000,"1120616"
5824,"53281465","崑昱綠能科技有限公司","臺南市南區彰南里新和一路1巷1號3樓之1","沈德祿",3000000,"1120621"
5825,"53282653","富綺實業有限公司","南投縣竹山鎮建國路129號1樓","程子綺",1000000,"1120626"
5826,"53286118","默哈瑪國際貿易有限公司","臺中市北屯區和平里東山路一段369之6號1樓","顏嘉壯",1000000,"1120630"
5827,"53286412","悠好服務事業股份有限公司","桃園市楊梅區光華里文化街347巷1弄27號 (1樓)","温燕伶",5000000,"1120617"
5828,"53286503","緯廷國際實業有限公司","桃園市楊梅區金溪里長青東街128號","李建德",4400000,"1120629"
5829,"53287735","樂藝室內裝修工程設計有限公司","臺北市中正區臨沂街34之2號1樓","林園淳",1000000,"1120602"
5830,"53288410","裕誠精密有限公司","臺中市東區東門里東光園路100巷56弄31號","蔡永福",5000000,"1120613"
5831,"53288452","綠覆資源科技有限公司","臺南市大內區石湖里石子瀨353之6號","曾俊偉",5000000,"1120626"
5832,"53288740","豐溢營造有限公司","新北市三重區忠孝路2段103號11樓之1","曾英斌",26000000,"1120626"
5833,"53288782","玉禧投資股份有限公司","臺中市西屯區臺灣大道二段910號5樓之7","楊仁嫣",178800000,"1120620"
5834,"53289240","立正科技股份有限公司","臺中市西屯區協和里工業區42路5號","林東城",42000000,"1120626"
5835,"53291674","奇美電綜有限公司","桃園市楊梅區四維里四維二路125號 (1樓)","謝容甄",5000000,"1120617"
5836,"53291920","克災消防科技有限公司","臺南市南區金華里中華西路1段170號","陳珈丰",10000000,"1120608"
5837,"53292630","亟光眼鏡有限公司","新竹市北區台溪里中華路三段10號12樓之20","林欣霈",3000000,"1120605"
5838,"53295101","禮遠實業有限公司","彰化縣福興鄉麥厝村麥厝街72-3號","莊凃秀鳳",3000000,"1120628"
5839,"53295828","頂裕國際顧問有限公司","新竹縣竹北市高鐵二路32號17樓之3","陳美娜",14000000,"1120629"
5840,"53296002","綠灣機械有限公司","桃園市中壢區仁美里金鋒五街47-1號9樓","楊震旦",10000000,"1120607"
5841,"53296967","普利貿實業股份有限公司","臺中市北屯區軍福十一路363號1樓","廖美絹",5000000,"1120613"
5842,"53297396","原朗創藝有限公司","臺中市西屯區潮洋里市政路656號2樓","李彥良",9000000,"1120605"
5843,"53298607","有心事業股份有限公司","臺中市大里區大明里中興路二段671巷110號2樓","郭旭英",15873700,"1120619"
5844,"53300076","美耐奇開發精密材料股份有限公司","雲林縣斗六市廣西路16號1樓","楊佳樺",36580000,"1120614"
5845,"53301477","悅棧開發事業股份有限公司","臺中市西屯區大河里文心路三段167之7號3樓","蔡政學",170000000,"1120630"
5846,"53303123","佑昌朔光電科技股份有限公司","臺中市大雅區民豐街204巷1號1樓","陳訓育",20000000,"1120620"
5847,"53303405","上上謙開發股份有限公司","嘉義市東區中央里民權路347號1樓","李添益",15000000,"1120612"
5848,"53304896","普昱光電股份有限公司","桃園市中壢區復興里自強一路11號","江顯明",21000000,"1120620"
5849,"53306297","偉翃科技有限公司","新竹縣竹北市新國里新光一街68號6樓","戴程豐",3500000,"1120609"
5850,"53307303","嘉瓏科技有限公司","新竹市東區民權路229號9樓之1","熊士菁",5000000,"1120613"
5851,"53307514","凌昇能源科技股份有限公司","臺北市大同區重慶北路2段157號11樓之3","莊仁文",387545000,"1120607"
5852,"53309421","七日實業有限公司","新北市新莊區中央路280號6樓","夏安宜",200000,"1120620"
5853,"53316154","全億材料股份有限公司","臺北市萬華區長沙街2段131號","曾淑宜",13000000,"1120613"
5854,"53316984","墨線設計有限公司","臺北市信義區基隆路1段172巷1號2樓","陳善偉",4000000,"1120613"
5855,"53317013","浩靝藥品有限公司","臺北市中山區民生東路1段58號8樓之2","林麗芬",8000000,"1120607"
5856,"53318651","聚益實業股份有限公司","臺北市信義區東興路61號8樓","馬國柱",60000000,"1120615"
5857,"53322043","裕權鋼鐵有限公司","臺北市大同區民權西路144巷5弄7號12樓","林姿瑩",20000000,"1120630"
5858,"53326532","麥瑞克斯國際有限公司","臺南市善化區牛庄里牛庄146之21號1樓","姜靜文",5000000,"1120601"
5859,"53327053","和順興建業有限公司","桃園市中壢區延平路500號12樓之1","張金裕",3000000,"1120606"
5860,"53327722","丰荷生技有限公司","臺北市中山區南京東路2段125號12樓之2","陳衍文",500000,"1120629"
5861,"53327814","黑赤虫重工有限公司","臺北市北投區致遠一路2段42號1樓","邱建棋",15000000,"1120627"
5862,"53328763","艾享創意有限公司","臺北市內湖區瑞光路478巷24號4樓","王昱棠",10000000,"1120605"
5863,"53329502","台灣東菱股份有限公司","臺北市中正區衡陽路51號10樓之11(117室)","石川宏道",30500000,"1120614"
5864,"53330493","愛吐司商行事業有限公司","新竹市東區南大路473巷16弄16號","陳咏欣",5000000,"1120601"
5865,"53331057","果利生技有限公司","新北市汐止區康寧街169巷31之1號4樓","林燕",15000000,"1120609"
5866,"53331802","元碩興業股份有限公司","雲林縣莿桐鄉興桐村振興路73之1號1樓","鄭焜森",12000000,"1120621"
5867,"53331872","美麗動力股份有限公司","新北市汐止區新台五路1段79號6樓之2","岑國誠",1001000,"1120609"
5868,"53332696","盈豐國際股份有限公司","臺北市大安區光復南路72巷73號4樓","林湘評",120000000,"1120628"
5869,"53333246","籐濱實業有限公司","臺北市中山區松江路31號6樓之2","賴榮志",10000000,"1120627"
5870,"53334532","新翰國際有限公司","臺北市中山區中山北路2段162號10樓","施勝元",1100000,"1120628"
5871,"53334842","一起旅行社股份有限公司","新北市新店區北新路2段262號2樓之3","吳進昌",30000000,"1120612"
5872,"53338452","欣雙興包裝股份有限公司","臺北市信義區忠孝東路5段510號4樓","劉上行",78000000,"1120630"
5873,"53339494","威廉音樂製作有限公司","臺北市信義區忠孝東路5段476號5樓","彭威廉(William Peng)",500000,"1120620"
5874,"53340534","璞煌投資股份有限公司","臺北市中山區中山北路2段65巷10號2樓","楊岳虎",64000000,"1120627"
5875,"53340871","皇輝科技股份有限公司","臺北市內湖區民權東路6段11巷43之1號3樓","張智強",212343230,"1120626"
5876,"53341554","螢禧實業有限公司","臺中市西屯區市政北二路53號3樓","鈕心璐",1000000,"1120629"
5877,"53347213","銓鍇國際股份有限公司","新北市中和區中正路700號5樓","何鴻汶",124670000,"1120613"
5878,"53347451","攸泰科技股份有限公司","臺北市內湖區陽光街300號4樓","簡民智",750000000,"1120619"
5879,"53348542","旭泓國際有限公司","臺北市大同區長安西路289號5樓之6","柳仙祥",5000000,"1120607"
5880,"53349296","福佑婦嬰生活館有限公司","臺北市大安區忠孝東路4段162號10樓之2","陳鈞",5000000,"1120601"
5881,"53350201","常澄實業有限公司","臺北市內湖區洲子街77號4樓之1","翁以仁",8000000,"1120607"
5882,"53350764","麗彤生醫科技股份有限公司","臺北市內湖區行愛路77巷63號6樓","張麗綺",614465480,"1120628"
5883,"53351996","泰碁建設股份有限公司","臺北市信義區光復南路475號6樓之3","吳宗恩",40000000,"1120630"
5884,"53352643","佶世恩股份有限公司","新北市汐止區新台五路1段77號3樓之5","趙桂馨",8000000,"1120626"
5885,"53353663","江記華隆食品有限公司","臺北市大同區迪化街1段311號","江顯皎",5000000,"1120620"
5886,"53353690","新美開發股份有限公司","臺北市中山區復興北路2號8樓之8","盧宗焜",5000000,"1120614"
5887,"53357324","云禾股份有限公司","臺北市中山區八德路2段203號4樓","魏岡",27200000,"1120616"
5888,"53357653","小彤拿鐵事業有限公司","新北市新店區北新路2段262號3樓之3","陳咏彤",5000000,"1120627"
5889,"53359287","合視股份有限公司","桃園市龍潭區健行路293之1號","蔡效發",3000000,"1120601"
5890,"53359462","立統科技有限公司","高雄市三民區大昌二路65號4樓","洪千哲",30000000,"1120606"
5891,"53360186","金寶蛋品科技股份有限公司","臺中市大里區仁德里慈善路128號","謝哲裕",135014280,"1120628"
5892,"53361636","鴻益興工程有限公司","臺南市佳里區佳興里佳里興493之7號1樓","林美月",1000000,"1120602"
5893,"53363584","升閣樓視聽歌唱有限公司","桃園市平鎮區新勢里中豐路36號1樓","王偉倫",100000,"1120620"
5894,"53363894","智藝家科技有限公司","桃園市八德區大正里介壽路一段710號","詹益凱",5000000,"1120609"
5895,"53364802","宗億國際股份有限公司","臺中市西屯區朝富路213號13樓之11","卓永霖",40000000,"1120608"
5896,"53365801","速辰汽機車精品有限公司","屏東縣潮州鎮八爺里開平路30巷5弄5號1樓","駱建盛",3100000,"1120617"
5897,"53365823","愛生育生物科技股份有限公司","新竹市東區光復里忠孝路80號5樓","賴興華",63650000,"1120607"
5898,"53366528","翰顥工程有限公司","臺中市西區公館里樂群街360號1樓","毛詠韜",100000,"1120609"
5899,"53367532","信昌土地開發有限公司","臺中市后里區墩東里四村路50號","黃信昌",2000000,"1120608"
5900,"53367688","環太實業有限公司","彰化縣員林市浮圳里員東路一段125號","陳美華",50800000,"1120601"
5901,"53368309","煜晶汽車美容有限公司","臺中市大雅區中山路325號1樓","劉珏卿",1700000,"1120621"
5902,"53368912","泰源光科技有限公司","雲林縣林內鄉九芎村大同路50-2號1樓","蔡宛霓",10000000,"1120601"
5903,"53369905","健億高科技有限公司","彰化縣伸港鄉溪底村工東一路29號一樓","林彩燕",24000000,"1120601"
5904,"53370728","民楷建設有限公司","彰化縣彰化市西安里南瑤路349號1樓","李東柏",15000000,"1120626"
5905,"53371992","昇源科技有限公司","桃園市中壢區中華路一段754號","劉雅玲",6000000,"1120606"
5906,"53372275","銓達精密科技股份有限公司","臺中市大里區工業十路26號1樓","陳如潭",200000000,"1120616"
5907,"53372319","恩琪醫美國際企業有限公司","桃園市蘆竹區聯福街聯福巷65號","蔡琪祥",500000,"1120620"
5908,"53373458","永乾食品有限公司","桃園市新屋區望間里十五間46之3號","陳秉豪",11000000,"1120614"
5909,"53373957","田屋科技股份有限公司","臺中市太平區太平里永平路三段143號","張成榮",65500000,"1120607"
5910,"53375110","逢旺有限公司","桃園市中壢區自強里強國路8號（1樓）","邱垂恩",2000000,"1120613"
5911,"53376005","加宸科技有限公司","桃園市中壢區中央里長江路37之2號(2樓)","吳振嘉",5000000,"1120630"
5912,"53377861","南科贊美酒店有限公司","臺南市善化區成功路252號","郭文俊",217539496,"1120630"
5913,"53378833","盛緯國際股份有限公司","桃園市中壢區光明里民權路332之3號十二樓","劉佳訓",12000000,"1120609"
5914,"53379306","森岳工程股份有限公司","臺中市清水區下湳里高美路38號1樓","李淑珍",2000000,"1120607"
5915,"53382301","禾揚投資股份有限公司","臺南市柳營區大農里工二路10號","王炯棻",300000000,"1120619"
5916,"53382365","晶兆生物能源科技股份有限公司","彰化縣北斗鎮西德里中山路一段220號1樓","劉麗莉",75750000,"1120607"
5917,"53384906","大朵國際開發股份有限公司","桃園市中壢區龍岡路二段321巷36號","江衍俊",10000000,"1120629"
5918,"53389536","歐晨有限公司","苗栗縣頭屋鄉象山村象山路198號","施元臻",3000000,"1120612"
5919,"53389851","聖保羅企業股份有限公司","臺北市大安區復興南路1段386號1樓","蘇勁威",98000000,"1120612"
5920,"53390560","金門阿自倍爾科技股份有限公司","苗栗縣苗栗市文聖里21鄰文山237-12號","鹿島直貴",70000000,"1120626"
5921,"53394159","景凱生物科技股份有限公司","新竹縣竹北市生醫路二段6-1號3樓之4","石英珠",751220000,"1120619"
5922,"53397347","宏聲科技股份有限公司","臺北市松山區南京東路4段186號12樓之7","羅啟正",2000000,"1120615"
5923,"53399871","鴻順機械工程有限公司","桃園市蘆竹區營盤里六福一路1之7號7樓","方永源",16000000,"1120627"
5924,"53402334","旺村豐彩藝有限公司","臺中市烏日區光明里五光路961巷67之2號1樓","薛秉荃",2000000,"1120621"
5925,"53402453","鋅洲光電股份有限公司","臺南市善化區頂街里南科北路68巷35號1樓","羅應銘",14500000,"1120620"
5926,"53402691","金瑞發建設有限公司","臺南市佳里區建南里27鄰安南路91號","劉明宗",28600000,"1120630"
5927,"53403354","翔旭國際股份有限公司","新北市新店區寶橋路232巷4號(1樓)","包仁志",392000000,"1120612"
5928,"53404570","樂菓子股份有限公司","新竹縣竹東鎮二重里學府東路288巷1弄3號","宋智達",3900000,"1120617"
5929,"53404699","詮格有限公司","彰化縣埤頭鄉陸嘉村中華路437號","施柏宏",29280000,"1120619"
5930,"53406486","寶翰開發有限公司","臺中市北區賴村里中清路一段372號4樓","古順雄",10000000,"1120619"
5931,"53406818","台灣一橋慶應有限公司","臺中市西區民龍里臺灣大道二段186號20樓之5","服田雅人",2000000,"1120628"
5932,"53411967","丹利電子股份有限公司","新北市中和區中正路716號9樓之8","詹鈞傑",306059500,"1120612"
5933,"53414818","台灣螢端科技股份有限公司","新北市汐止區大同路3段188號5樓","陳啟林",42000000,"1120628"
5934,"53416007","川浦保險經紀人股份有限公司","臺北市中正區博愛路9號5樓","邱彗雲",5000000,"1120613"
5935,"53418357","艾姆勒科技股份有限公司","新北市林口區文化三路2段455號10樓","林啓聖",896023060,"1120612"
5936,"53420001","元創國際實業股份有限公司","新北市汐止區大同路1段499號8樓","朱炫吉",20000000,"1120614"
5937,"53421894","帝瑪國際有限公司","新北市三重區仁愛街255巷3號","劉思漢",5000000,"1120617"
5938,"53422541","虹宴餐飲股份有限公司","新北市新莊區後港一路147號2樓","黃屘",65000000,"1120629"
5939,"53422697","興承國際事業有限公司","新北市永和區中和路345號9樓","林秉峰",5000000,"1120607"
5940,"53426103","炘富股份有限公司","新北市林口區工五路6號","周文青",1000000,"1120620"
5941,"53429517","鼎帥股份有限公司","新北市金山區金美街9號","游忠義",26000000,"1120612"
5942,"53430319","展誠開發股份有限公司","新北市林口區文化三路2段457號12樓","許東隆",400000000,"1120615"
5943,"53430325","展佑開發股份有限公司","新北市林口區文化三路2段457號12樓","許東隆",400000000,"1120616"
5944,"53430535","玄峰科技有限公司","新北市三重區中正南路143巷12號(1樓)","吳柏毅",4000000,"1120630"
5945,"53431204","海峽兩岸不動產有限公司","新北市土城區明德路2段153號(1樓)","陳春諒",20000000,"1120606"
5946,"53431627","嘉基科技股份有限公司","新北市中和區建一路166號12樓","朱德祥",620868270,"1120619"
5947,"53433414","聚展建設開發股份有限公司","臺北市大同區承德路2段46號12樓","賴增銓",28000000,"1120614"
5948,"53433765","宜菲時尚實業有限公司","新北市三重區重新路4段97號24樓之1","林心慧",5000000,"1120627"
5949,"53435308","德婕淨有限公司","臺北市大安區敦化南路1段205號8樓之2","林秉揚",3000000,"1120609"
5950,"53436329","中昇科技股份有限公司","臺北市大安區信義路4段98號10樓之1","樂建中",14500000,"1120617"
5951,"53437734","懋如股份有限公司","臺北市大同區寧夏路165號12樓之1","陳清淵",30000000,"1120607"
5952,"53454064","海洋騎士國際有限公司","新北市淡水區中正東路2段69之8號9樓","葉晉彰",500000,"1120630"
5953,"53456540","澔楷科技股份有限公司","新北市中和區中正路736號13樓之5","洪德富",150000000,"1120630"
5954,"53456892","盈進水電工程有限公司","新北市中和區興南路2段159巷26號4樓","陳品翰",10600000,"1120606"
5955,"53458553","仁鼎光電股份有限公司","新北市樹林區三俊街27號4樓","林榮貴",13650000,"1120613"
5956,"53458913","大魯閣開發股份有限公司","臺北市信義區松高路19號8樓","曹美虹",1631250000,"1120607"
5957,"53459027","悅以國際股份有限公司","新北市新店區永安街56巷38號5樓","林佳慶",5500000,"1120621"
5958,"53459650","潤鼎資產開發有限公司","新北市板橋區僑中一街124巷18弄11之4號5樓","李昶慶",5000000,"1120612"
5959,"53460381","束沛企業有限公司","臺南市安定區嘉同里嘉榮路426號","葉政均",4000000,"1120606"
5960,"53461776","皮諾丘電影事業有限公司","臺北市大安區安和路2段82號5樓之1","葉直育",51000000,"1120606"
5961,"53462509","文生國際生活美學有限公司","新北市中和區國光街102巷16號","林俊宏",2000000,"1120606"
5962,"53467194","龍裕建設開發有限公司","新北市新莊區新樹路607號2樓","許耀基",16800000,"1120613"
5963,"53467384","藏煜空間制作有限公司","新北市淡水區濱海路1段368號11樓","盧宜君",1000000,"1120621"
5964,"53468187","祥新資訊股份有限公司","臺北市內湖區南京東路6段451巷57號3樓之2","林華逸",10000000,"1120616"
5965,"53469123","盈豐材料股份有限公司","新北市新莊區五權一路11之1號（1、2樓）","江偉欽",39000000,"1120605"
5966,"53469334","絕傢俬國際有限公司","新竹縣竹北市鹿場里成功一街82號1樓","蔣學正",4000000,"1120607"
5967,"53470108","郁傑科技股份有限公司","臺南市柳營區大農里工六路12號","張吉男",170000000,"1120616"
5968,"53471330","匹加溪有限公司","高雄市旗山區復新東街68巷1號1樓","卜慶寶",1000000,"1120608"
5969,"53475096","廣孝科技有限公司","新竹縣竹北市十興里莊敬三路68-6號12樓","張志光",9500000,"1120617"
5970,"53477720","特申有限公司","臺中市潭子區頭家里和平路142之13號","林莉雯",10000000,"1120620"
5971,"53478376","藍圖數位科技股份有限公司","臺中市西區臺灣大道二段239號13樓","陳冠洲",2000000,"1120607"
5972,"53480083","雅府股份有限公司","臺中市北屯區仁和里后庄路845號1樓","楊文財",6000000,"1120620"
5973,"53480725","智睿監控工程有限公司","彰化縣和美鎮嘉犁里彰和路三段6巷7號","吳順富",1000000,"1120619"
5974,"53485355","光頡有限公司","臺南市永康區中華路144-1號地下一層","蔡岫芹",5000000,"1120609"
5975,"53485881","九聯百貨有限公司","臺中市后里區墩東里文明路160號2樓","鄭瑞美",2500000,"1120628"
5976,"53485989","世佳工業股份有限公司","彰化縣鹿港鎮鹿工南2路7號","施怡均",96000000,"1120627"
5977,"53486707","禾家空間設計有限公司","臺中市南屯區豐樂里豐功路8號2樓","廖偉廷",5000000,"1120616"
5978,"53491173","鉅暘實業有限公司","桃園市龜山區大華里頂湖二街66巷1之2號","陳建旭",16000000,"1120609"
5979,"53492406","德凱宜特股份有限公司","新竹市埔頂路18號1樓","林一墨Kilian Aviles Mosquera",393110000,"1120602"
5980,"53495760","全球昕兆國際股份有限公司","新北市中和區橋和路15號5樓","陳贈文",24500000,"1120613"
5981,"53495924","新統展業有限公司","彰化縣員林市鎮興里山脚路三段25巷65號","許椿燦",2100000,"1120612"
5982,"53497129","大筑建設有限公司","新竹縣竹北市十興里勝利六街52號1樓","洪俊明",50000000,"1120617"
5983,"53497535","豐漢建設股份有限公司","臺中市南屯區惠中里向上路一段690之1號","黃興俞",28000000,"1120621"
5984,"53497789","欣隆塑膠有限公司","臺中市大里區新仁里新仁四街16號","李宜珊",1000000,"1120614"
5985,"53498197","大車河有限公司","臺中市西屯區永安里玉門路233號22樓之2","楊國瑜",10000000,"1120617"
5986,"53499034","金弘軒有限公司","屏東縣屏東市仁愛里中正路358號","伍瑞興",1000000,"1120613"
5987,"53499040","合泰豐有限公司","屏東縣屏東市仁愛里中正路360號","吳連得",1000000,"1120613"
5988,"53500193","嘉陽興業有限公司","彰化縣員林市員水路二段252號","蔡大全",5000000,"1120630"
5989,"53500948","石茂興實業有限公司","臺北市松山區延壽街88號","白光輝",3000000,"1120626"
5990,"53502283","輕而易舉有限公司","臺中市北屯區松勇里松山街73號12樓之1","胡克慧",500000,"1120612"
5991,"53503847","愛普科技股份有限公司","新竹縣竹北市台元一街1號10樓之1","陳文良",809266230,"1120607"
5992,"53507273","民德生醫科技股份有限公司","臺南市永康區鹽行里中正路435號3樓","倪明亮",79269030,"1120619"
5993,"53509363","圓洺宸有限公司","屏東縣新埤鄉建功村建成巷185號","鍾依芯",1000000,"1120626"
5994,"53510523","豐鮪漁業股份有限公司","屏東縣東港鎮東新里興東路307之67號1樓","蔡旻容",9000000,"1120619"
5995,"53513280","亞米餐飲股份有限公司","彰化縣員林市仁美里和平東街40號","陳維國",20000000,"1120615"
5996,"53513373","和立文不動產開發有限公司","臺南市中西區萬昌街151號1樓","林和慶",10000000,"1120616"
5997,"53513423","竣豐科技有限公司","臺中市太平區太平里永豐路永新巷10號","劉柏毅",1168000,"1120615"
5998,"53513599","瑞勝精密工業股份有限公司","桃園市蘆竹區中興路100巷12號","胡登勇",10000000,"1120613"
5999,"53515082","金弘源實業有限公司","宜蘭縣頭城鎮竹安里頭濱路一段27號","林振華",2000000,"1120621"
6000,"53515463","恒耀食品股份有限公司","臺南市仁德區大發路177巷25號","吳榮彬",20000000,"1120606"
6001,"53517342","元和科技有限公司","臺北市信義區忠孝東路5段412號12樓之6","徐昱志",5000000,"1120627"
6002,"53518010","坤鑫投資股份有限公司","桃園市桃園區自強里南平路56號1樓","范美玲",700000,"1120602"
6003,"53520156","恩啓國際貿易有限公司","新北市板橋區中山路2段212巷4之4號5樓","方儷潔",5000000,"1120608"
6004,"53521253","豪好生化科技有限公司","臺北市內湖區內湖路1段66號10樓","白鳳薇",6000000,"1120629"
6005,"53521401","歐旻建設開發股份有限公司","臺北市中山區南京東路2段160號9樓","王錫平",200000000,"1120607"
6006,"53522653","建恩有限公司","臺北市內湖區瑞光路583巷22號5樓","陳民哲",5000000,"1120627"
6007,"53524821","千鉅工程有限公司","臺北市中山區建國北路3段71號6樓之5","傅建湘",500000,"1120602"
6008,"53526757","全至富股份有限公司","臺北市北投區北投路1段59號7樓","曾文邦",1000000,"1120614"
6009,"53526975","歐萊德流通股份有限公司","臺北市內湖區洲子街71號","孫益民",7000000,"1120626"
6010,"53530210","大廣國際投資有限公司","臺北市中正區愛國東路74巷18之1號","李治明",90000000,"1120602"
6011,"53531490","生妙有股份有限公司","臺中市南區積善里頂橋三巷29之5號1樓","何金原",5000000,"1120629"
6012,"53531597","鼎碩資本投資股份有限公司","臺北市內湖區基湖路35巷16號3樓之3","黃俊育",160000000,"1120614"
6013,"53534222","艾佳光學股份有限公司","臺北市中山區民權東路3段50號","周士祺",55000000,"1120621"
6014,"53535947","富澤科技有限公司","臺北市中山區南京東路3段19號12樓之1","黃澤清",1000000,"1120619"
6015,"53536431","朝陽公寓大廈管理維護股份有限公司","臺北市南港區八德路4段768巷7號地下樓之1","羅文聰",10000000,"1120601"
6016,"53536495","喜洋洋數位科技股份有限公司","新北市汐止區新台五路1段81號12樓之1","廖紹宏",96930000,"1120616"
