﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
1049,"60265763","鏵研包裝有限公司","桃園市平鎮區新富里31鄰中豐路206號18樓之9","",1000000,"1051122","1120619"
1050,"60320610","喜悅城堡有限公司","臺中市清水區南社里中華路190號一樓","",2000000,"1060207","1120619"
1051,"60329703","員琳線業有限公司","彰化縣埔心鄉瓦中村員鹿路1段91號","",5000000,"0731016","1120628"
1052,"60384917","泰鉅數位股份有限公司","臺中市烏日區榮泉里健行路802號4樓之5","",5008000,"1060309","1120627"
1053,"60553011","見興生技有限公司","臺中市大里區益民路二段510巷7號2樓","",450000,"1060327","1120613"
1054,"61027972","臻志科技有限公司","臺中市北區三民路三段58號1樓","",200000,"1060413","1120613"
1055,"61202008","日行學旅股份有限公司","臺北市大安區信義路4段170號3樓","",4000000,"1060421","1120609"
1056,"61297905","翰品環保科技有限公司","臺中市清水區槺榔里民族路二段493號1樓","",1000000,"1060426","1120626"
1057,"61481705","皮爾斯科技有限公司","臺中市大里區西湖里草湖路95巷36號1樓","",2000000,"1060508","1120617"
1058,"61783912","建閔有限公司","臺中市豐原區南嵩里水源路中坑巷78號1樓","",200000,"1060526","1120601"
1059,"61798464","奇可環球有限公司","臺中市北屯區平心里文心路四段669號3樓之1","",100000,"1060607","1120608"
1060,"61803902","舜宇國際股份有限公司","臺中市西屯區朝富路213號20樓之7","",100000,"1060612","1120626"
1061,"61832527","非洲奇地貿易有限公司","臺中市沙鹿區六路里六路十二街78號1樓","",4500000,"1060703","1120629"
1062,"61875102","金正企業有限公司","臺中市大里區樹王里東興路535巷3號","",4400000,"1060808","1120612"
1063,"61884046","竹山果菜市場股份有限公司","南投縣竹山鎮雲林里集山路3段694號","",1000000,"0730921","1120617"
1064,"61926714","兆慶金屬科技有限公司","臺中市豐原區南村里愛國街290號1樓","",500000,"1060911","1120602"
1065,"61937472","承鋒有限公司","臺中市太平區太平里合利街33巷3號1樓","",1000000,"1060921","1120606"
1066,"61940547","布塔資訊有限公司","臺中市中區柳川里民權路164號21樓之37","",500000,"1060926","1120607"
1067,"61943919","陽銘光電科技有限公司","臺中市北屯區同榮路216號六樓","",200000,"1060928","1120617"
1068,"61945938","優澤嘉股份有限公司","臺中市西區公舘里五權六街9號3樓之2","",10000000,"1060930","1120617"
1069,"61953182","建成刀模有限公司","南投縣南投市振興里芳美路189號","",5000000,"0730807","1120630"
1070,"62148502","朝鹿有限公司","臺中市南區新榮里學府路135巷1號地下一層之6","",400000,"1061101","1120608"
1071,"63024830","佑昌汽車電機有限公司","臺中市大里區大明里東興路92巷28號1樓","",200000,"1061127","1120608"
1072,"63053503","新希有限公司","臺中市西屯區何安里青海路二段41號5樓之1","",200000,"1061129","1120605"
1073,"63348009","聖眾科技有限公司","臺中市南區福平里懷寧街177號1樓","",1000000,"1061219","1120617"
1074,"63759184","謙升益物業有限公司","臺中市大里區長榮里中興路二段153巷3號11樓","",200000,"1070105","1120608"
1075,"63799502","富地友善環境社會企業股份有限公司","臺中市大里區國光路二段500號5樓之5","",1800000,"1070108","1120606"
1076,"64165908","眾利國際有限公司","臺中市神岡區社南里昌平路五段313巷2號3樓","",500000,"1070122","1120614"
1077,"64232907","薩爾金堡數位科技有限公司","臺北市信義區忠孝東路5段1之1號11樓","",950000,"1070126","1120619"
1078,"64240998","盛流有限公司","臺中市北區健行里民權路530號2樓","",200000,"1070126","1120606"
1079,"64316700","得意優品國際有限公司","臺南市中西區保安里尊王路30號","",500000,"1050831","1120617"
1080,"64456504","關仔嶺之戀觀光農莊股份有限公司","臺南市後壁區侯伯里59-7號1樓","",5000000,"1051004","1120628"
1081,"64822235","金福全有限公司","臺南市將軍區忠興里212之16號1樓","",5000000,"1051205","1120619"
1082,"64853433","振源交通器材有限公司","臺南市安南區府安路4段10號","",1800000,"1060213","1120613"
1083,"64882296","生基科技有限公司","臺南市北區公園里西華街18號1樓","",12000000,"1060328","1120621"
1084,"64899775","綠晶光電有限公司","高雄市苓雅區自強三路3號21樓之5","",2000000,"1060427","1120601"
1085,"64958372","濠鎮科技有限公司","臺南市新化區豐榮里洋子86號之1","",200000,"1060922","1120620"
1086,"64963945","政嘉科技有限公司","臺南市安平區平通里育平九街192巷71號10樓之2","",3450000,"1061003","1120628"
1087,"64974083","大鑫旺科技有限公司","臺南市中西區民生路1段167號3樓","",100000,"1061102","1120605"
1088,"64991055","莘暉能源股份有限公司","臺南市永康區中華路1-150號","",100000,"1061225","1120606"
1089,"64995496","奕晟實業有限公司","臺南市安平區建平里建平八街108巷40號1樓","",2000000,"1070103","1120627"
1090,"65071203","葵肯國際有限公司","臺南市仁德區一甲里中正路3段242巷23號1樓","",300000,"1080122","1120627"
1091,"66260998","銳羿能源有限公司","新北市林口區文化三路1段617巷177號7樓","",1000000,"1051028","1120629"
1092,"66334823","升政國際有限公司","新北市萬里區中福212號","",500000,"1051128","1120601"
1093,"66379953","立宇精密工業有限公司","新北市樹林區大安路537巷1號2樓","",500000,"1051214","1120601"
1094,"66402645","寬宏有限公司","新北市中和區中山路3段47號","",500000,"1051226","1120608"
1095,"66414473","乙泰模特兒經紀企業有限公司","新北市板橋區板新路167號4樓","",10000,"1060103","1120606"
1096,"66476884","和進開發有限公司","新北市三峽區光明路16號","",100000,"1060215","1120602"
1097,"66485384","數學法老王文化出版事業有限公司","新北市永和區永和路2段100號11樓之11","",500000,"1060221","1120606"
1098,"66497115","明塏工程有限公司","桃園市桃園區武陵里中正路48巷9之5號","",500000,"1060301","1120626"
1099,"66532936","遠尚企業有限公司","新北市板橋區忠孝路201巷99號2樓","",500000,"1060328","1120602"
1100,"66544617","柚林企業有限公司","新北市新店區中正路169號2樓","",200000,"1060410","1120620"
1101,"66557268","集光照明有限公司","新北市五股區四維路171巷6號5樓","",6500000,"1060420","1120601"
1102,"66560432","酷奇國際設計有限公司","臺北市文山區景文街3號11樓之2","",100000,"1060424","1120630"
1103,"66574772","裕大金精密有限公司","新北市樹林區俊英街116巷29弄18號","",12600000,"1060504","1120613"
1104,"66588733","煜航有限公司","新北市新莊區新泰路277巷8號2樓","",5000000,"1060515","1120616"
1105,"66607491","肆野有限公司","新北市淡水區紅樹林路68號11樓","",1000000,"1060602","1120601"
1106,"66614893","艾樂有限公司","新北市中和區莒光路120巷48號","",500000,"1060615","1120630"
1107,"66630649","敏修企業有限公司","新北市中和區復興路301巷29之2號(3樓)","",1060000,"1060710","1120620"
1108,"66654233","駿鐽有限公司","新北市新莊區中和街81號6樓","",500000,"1060727","1120605"
1109,"66658272","景順機電工程股份有限公司","雲林縣口湖鄉崙中村民生路70之2號","",5000000,"1060802","1120626"
1110,"66832292","青云事業有限公司","新北市中和區壽德街13之1號","",250000,"1060825","1120629"
1111,"66853985","威奧創意有限公司","新北市林口區文化二路2段153號17樓之2","",1000000,"1060831","1120626"
1112,"66866200","鑫東聖磁磚建材有限公司","新北市蘆洲區環堤大道110號(1樓)","",1310000,"1060904","1120606"
1113,"67048101","佳祐路加有限公司","新北市永和區竹林路237號2樓","",50000,"1060930","1120607"
1114,"67160103","邵傑進口貿易有限公司","新北市三重區河邊北街160巷10號5樓","",200000,"1061006","1120617"
1115,"67408631","傳喜緣生物科技有限公司","新北市新莊區福德三街26號10樓","",100000,"1061027","1120619"
1116,"68058128","愛健體能有限公司","新北市泰山區貴鳳街31號(3樓)","",500000,"1061102","1120619"
1117,"68076569","鑫峖有限公司","新北市新莊區新莊路649巷15弄1號(1樓)","",300000,"1061107","1120602"
1118,"68133837","思特有限公司","新北市新莊區中正路649之3號4樓","",1000000,"1061109","1120605"
1119,"68139706","立恆實業有限公司","新北市中和區中和路69號(3樓)","",500000,"1061110","1120614"
1120,"68456998","南光興有限公司","臺南市南區金華路2段39巷87號","",2000000,"0570112","1120608"
1121,"68768562","迪宏管理諮詢顧問有限公司","新北市新店區中正路501之20號2樓","",100000,"1061222","1120617"
1122,"69008506","滿意投資有限公司","臺北市中山區中山北路2段77巷17之3號1樓","",200000,"1070109","1120607"
1123,"69270289","偉亦企業有限公司","新北市永和區永貞路378巷16號2樓","",2000000,"1070123","1120628"
1124,"69277179","神廚實業有限公司","新北市五股區中興路1段201號(1樓)","",2000000,"1070126","1120627"
1125,"69281510","新羽貿易有限公司","新北市蘆洲區仁愛街106號3樓","",100000,"1070129","1120619"
1126,"69320485","寰宇翔睿國際有限公司","新北市林口區忠孝三路7號12樓","",50000,"1070223","1120619"
1127,"69354724","騰群精密有限公司","新北市樹林區三俊街152號","",1000000,"1070308","1120615"
1128,"69356764","順發照明工程有限公司","新北市板橋區南雅東路8號9樓之32","",500000,"1070309","1120630"
1129,"69374539","創方舟實境科技股份有限公司","新北市中和區宜安路173號4樓","",10000000,"1070316","1120608"
1130,"69404273","奈柏實業有限公司","新北市新莊區中正路新旺巷43號","",500000,"1070328","1120609"
1131,"69421765","美斯特行銷有限公司","新北市新店區安康路3段207巷10號(1樓)","",30000,"1070409","1120621"
1132,"69422997","福彤生技有限公司","新北市永和區永和路2段293號12樓","",350000,"1070410","1120616"
1133,"69554933","鴻億服飾企業有限公司","臺南市北區公園路523號","",5000000,"0670726","1120620"
1134,"69562440","萬德福服裝有限公司","新北市三重區興德路123之7號5樓","",500000,"1051221","1120615"
1135,"69571861","安甲實業有限公司","臺北市大安區富陽街163巷2號1樓","",5000000,"0671221","1120630"
1136,"69579667","嘉佑興業有限公司","桃園市八德區大信里榮興路846巷1弄3號2樓","",500000,"1060113","1120601"
1137,"69593020","大道地產股份有限公司","桃園市桃園區光興里廈門街33號1樓","",1000000,"1060210","1120602"
1138,"69630480","宏國環保有限公司","桃園市龍潭區武漢里中興路九龍段355巷42弄19號一樓","",100000,"1060411","1120613"
1139,"69635041","紹宏國際股份有限公司","桃園市龜山區大坑里南上路435號2樓","",5000000,"1060419","1120621"
1140,"69638928","誠黌有限公司","桃園市龍潭區八德里梅龍一街36巷16號1樓","",500000,"1060425","1120531"
1141,"69643767","煌暘股份有限公司","桃園市中壢區中央西路二段30號13樓之3.4","",600000,"1060428","1120629"
1142,"69699282","紘圖有限公司","桃園市桃園區成功里春日路232號6樓之6","",300000,"1060822","1120606"
1143,"69741275","惠惠來商業管理顧問有限公司","桃園市平鎮區平安路5巷15號1樓","",500000,"1061218","1120621"
1144,"69750793","華來華趣文創有限公司","新北市林口區麗園二街10號6樓","",1000000,"1070111","1120630"
1145,"70354363","羅蘭眼鏡有限公司","新北市永和區永和路一段180號1樓","",1000000,"0880422","1120605"
1146,"70391472","數碼概念股份有限公司","新北市中和區秀朗路3段70巷3號6樓","",3000000,"0880812","1120615"
1147,"70422876","尚航有限公司","高雄市左營區裕誠路443號1樓","",600000,"0920410","1120605"
1148,"70486006","虹威科技有限公司","臺中市神岡區大社里大豐北街97巷59號1樓","",500000,"0890414","1120621"
1149,"70540402","竣有貿易有限公司","新北市林口區文化二路2段157號2樓之1","",8000000,"0890323","1120629"
1150,"70561840","惟發貿易有限公司","臺北市大安區復興南路2段293之3號12樓之2","",2000000,"0890519","1120629"
1151,"70575345","潺川圖書有限公司","新北市中和區員山路502號4樓之3","",7300000,"0890626","1120605"
1152,"70591507","穩興瓷廠有限公司","臺北市大同區延平北路2段235號9樓之7","",2000000,"0890629","1120617"
1153,"70592013","鐿揚實業股份有限公司","臺中市潭子區聚興里興豐山莊東3巷41號","",5000000,"0890630","1120531"
1154,"70601940","泰盛紡織企業有限公司","桃園市蘆竹區中正路１０９巷７２號","",20000000,"0890715","1120601"
1155,"70606115","今日宏企業有限公司","桃園市平鎮區義興里育英路49號1樓","",1500000,"0890724","1120628"
1156,"70618610","鵬程有限公司","臺中市北區大湖里中華路二段137號1樓","",500000,"0890810","1120605"
1157,"70650821","詳興水電工程有限公司","彰化縣芬園鄉舊社村新興路一段283號","",5000000,"0881029","1120613"
1158,"70679926","瀧寶企業有限公司","新北市土城區廣興里廣福街14巷8號","",5000000,"0881222","1120615"
1159,"70720018","元綸貿易股份有限公司","臺中市大里區樹王里樹王路305號1樓","",22220000,"0890309","1120608"
1160,"70735687","力薇爾企業有限公司","臺南市安平區怡平里建平八街126號","",1000000,"0890406","1120626"
1161,"70743103","瑞燁機械有限公司","桃園市蘆竹區錦興里錦福路31號","",500000,"0881208","1120607"
1162,"70765801","太世科網路行銷股份有限公司","臺北市中山區復興北路288號3樓之1","",600000000,"0890306","1120626"
1163,"70847607","佳拓興業股份有限公司","臺北市松山區民權東路5段13號1樓","",6000000,"0890923","1120630"
1164,"72173732","毅春實業有限公司","臺南市下營區下營里二鄰中山路一段146號","",5800000,"0691101","1120629"
1165,"76415351","喬雷貿易有限公司","高雄市大寮區中庄里四維路226巷2號","",10000000,"0720710","1120627"
1166,"76438642","鑫淼實業有限公司","高雄市新興區仁愛一街291巷26號","",6000000,"0730601","1120616"
1167,"79412385","隆光工程股份有限公司","高雄市苓雅區四維二路365號","",100000000,"0530213","1120606"
1168,"79969329","寁昱科技有限公司","桃園市蘆竹區六福路二三四之三號","",1000000,"0910528","1120628"
1169,"79970493","鼎興營造有限公司","新北市板橋區龍泉街74號4樓","",3000000,"0910529","1120602"
1170,"79992222","馭通網股份有限公司","桃園市桃園區同德里中正路1071號14樓之5","",29000000,"0910628","1120628"
1171,"79999029","金伯克有限公司","新北市板橋區國慶路133號4樓","",2500000,"0910710","1120620"
1172,"80012112","惠康股份有限公司","臺中市神岡區社南里中山路667巷71號","",11000000,"0920317","1120613"
1173,"80040264","慶蓬實業有限公司","臺中市清水區秀水里海濱路192號","",500000,"0920401","1120629"
1174,"80050142","陞翌得行銷資訊事業有限公司","桃園市中壢區吉長街六九號三樓","",2000000,"0911001","1120608"
1175,"80061675","乘立營造有限公司","高雄市左營區店仔頂街110巷33號1樓","",6000000,"0911017","1120619"
1176,"80080005","年鼎有限公司","彰化縣大村鄉大村村大溪路40之1號","",1000000,"0911113","1120601"
1177,"80081460","力勤開發有限公司","新北市淡水區英專路180號地下二層之2","",5000000,"0911115","1120627"
1178,"80110681","奕全模型有限公司","新北市五股區中興路1段95巷12號","",1000000,"0911227","1120628"
1179,"80112317","富德欣業有限公司","臺中市大甲區奉化里經國路925號1樓","",500000,"0911231","1120620"
1180,"80119108","台裕工程有限公司","桃園市桃園區寶慶路三二六號一樓","",1000000,"0920113","1120601"
1181,"80148265","頂軒投資股份有限公司","新北市五股區五工六路43號","",11000000,"0911226","1120620"
1182,"80157849","蓮鈞有限公司","新北市汐止區中興路181之4號7樓","",5000000,"0920127","1120612"
1183,"80174729","神豐國際有限公司","臺中市大里區東興路63之8號","",1000000,"0920328","1120620"
1184,"80236437","明松國際有限公司","臺中市南屯區豐安街158號1樓","",1000000,"0910820","1120608"
1185,"80270547","優勢企業管理顧問有限公司","臺北市松山區民生東路4段80巷7之2號1樓","",500000,"0910828","1120620"
1186,"80271779","亞歆科技股份有限公司","臺北市大安區忠孝東路4段148號8樓之1","",15500000,"0910830","1120605"
1187,"80281349","正達精密股份有限公司","桃園市蘆竹區富國路三段1410巷1之4號","",5000000,"0911001","1120616"
1188,"80282749","穿邦有限公司","臺北市北投區光明路218之5號1樓","",1000000,"0911004","1120617"
1189,"80284296","欣默企業有限公司","臺北市萬華區艋舺大道184號1樓","",500000,"0911009","1120606"
1190,"80286843","佰達資訊股份有限公司","臺北市大安區基隆路2段136號9樓","",5000000,"0911017","1120627"
1191,"80288244","勝利圈國際企業有限公司","臺北市中山區興安街61號1樓","",1000000,"0911022","1120608"
1192,"80297567","康庭投資股份有限公司","新北市五股區五工六路43號","",8000000,"0911119","1120620"
1193,"80301746","錢堂疆整合行銷企劃有限公司","臺北市大安區基隆路2段136號6樓之2","",500000,"0911219","1120629"
1194,"80316620","永嘉科技有限公司","臺中市潭子區東寶里大富路一段30之1號","",15000000,"0920421","1120613"
1195,"80318009","大茂經營顧問股份有限公司","臺南市安平區慶平路573號18樓","",2600000,"0920422","1120605"
1196,"80393317","新玩藝資訊科技有限公司","新北市三重區河邊北街100巷30號3樓","",2000000,"0920512","1120627"
1197,"80399136","富億運動用品有限公司","臺中市潭子區栗林里中山路三段四八二號","",500000,"0920519","1120621"
1198,"80407184","裕晟機車有限公司","新北市樹林區太元街64號","",2000000,"0920529","1120608"
1199,"80414880","時代線上股份有限公司","新北市三重區光復路1段88-6號7樓","",10000000,"0920611","1120620"
1200,"80455951","國旭環保科技有限公司","屏東縣屏東市大連里豐華街93號1樓","",10000000,"0920805","1120612"
1201,"80489684","盛騰實業有限公司","新北市土城區延吉里延吉街25號4樓","",2000000,"0920625","1120620"
1202,"80491957","日光啟藝股份有限公司","臺北市中正區新生南路1段14號12樓之1","",6000000,"0920701","1120629"
1203,"80501603","中濤企業有限公司","臺北市松山區復興北路427巷15號7樓","",12000000,"0920728","1120602"
1204,"80523249","美景國際旅行社有限公司","臺北市中山區長春路172號10樓之3","",6000000,"0920926","1120612"
1205,"80578454","偉特科技有限公司","臺中市北屯區平德里梅川東路四段23號10樓之2","",600000,"0921031","1120601"
1206,"80597298","國興科技股份有限公司","臺北市文山區羅斯福路5段160號2樓","",10000000,"0921126","1120602"
1207,"80600934","菲妮時國際有限公司","桃園市桃園區南門里南豐街214號2樓","",1000000,"0921201","1120629"
1208,"80616274","日月潭產業開發有限公司","南投縣魚池鄉東池村平正巷60號","",1000000,"0921219","1120607"
1209,"80640339","誠豪廣告事業有限公司","新北市永和區水源街33巷11號2樓","",1000000,"0930127","1120630"
1210,"80656520","誌成興業有限公司","臺北市大安區濟南路3段5巷4號1樓","",1000000,"0921223","1120612"
1211,"80676075","創意核有限公司","臺北市文山區萬寧街169號11樓","",14000000,"0930225","1120613"
1212,"80680063","宇電工程有限公司","臺北市文山區木新路2段195號1樓","",500000,"0930305","1120601"
1213,"80685222","聖扇股份有限公司","臺北市松山區敦化北路201之1號地下室","",10000000,"0930318","1120627"
1214,"80693102","兆峯資訊有限公司","新北市汐止區東勢街216巷3弄3號3樓","",1000000,"0930406","1120605"
1215,"80697402","海拓網路科技股份有限公司","臺北市信義區松德路125號2樓","",5000000,"0930414","1120628"
1216,"80697959","嘉宇興業有限公司","臺北市中正區忠孝東路1段35號3樓","",1000000,"0930416","1120617"
1217,"80718321","凱御景觀工程有限公司","高雄市大寮區義和里義和路111-7號1樓","",6000000,"0930304","1120605"
1218,"80718547","瑞德興股份有限公司","桃園市中壢區中華路二段367巷99號2樓","",5000000,"0930304","1120616"
1219,"80743258","億鑫資訊有限公司","桃園市中壢區自信里莊敬路869號6樓之9","",800000,"0930401","1120628"
1220,"81121308","永豐木業股份有限公司","高雄市苓雅區永定街24號","",8000000,"0590622","1120619"
1221,"81133108","興瓏交通企業有限公司","高雄市鳳山區凱旋路401號1樓","",5000000,"0670809","1120617"
1222,"82108583","世修企業有限公司","高雄市鼓山區民康街184號","",4000000,"0731030","1120605"
1223,"82764356","尚賀機械加工有限公司","臺中市潭子區潭陽里福潭路550巷31號3樓","",2000000,"1070910","1120617"
1224,"82767311","祥陞起重有限公司","桃園市大園區田心里華中街101號","",1000000,"1070917","1120620"
1225,"82777937","優尼特安全有限公司","臺中市西屯區福和里臺灣大道四段839號12樓","",500000,"1071225","1120601"
1226,"82778083","嵩衡數位科技有限公司","臺中市神岡區八德路501號1樓","",300000,"1071225","1120626"
1227,"82778197","斯服特有限公司","臺中市西屯區福和里臺灣大道四段839號12樓","",500000,"1071225","1120605"
1228,"82782164","大石投資開發有限公司","桃園市大溪區福仁里和平路46號","",5000000,"1071126","1120602"
1229,"82782426","翔睿生技有限公司","桃園市新屋區頭洲里校前一街101巷10號","",100000,"1071128","1120605"
1230,"82785535","廣潤欣開發建設股份有限公司","臺中市梧棲區安仁里梧棲路8號1樓","",10000000,"1071112","1120609"
1231,"82785660","益合信管理顧問股份有限公司","臺中市西屯區福中里中工二路192號2樓","",600000,"1071113","1120629"
1232,"82788580","秴鎰有限公司","桃園市桃園區新埔五街88號16樓之3","",1500000,"1071213","1120605"
1233,"82792803","優游實業股份有限公司","臺中市北屯區北京里進化北路30號2樓","",500000,"1080102","1120607"
1234,"82793937","紅翻天餐飲有限公司","新北市土城區明峯街83號","",500000,"1080119","1120619"
1235,"82797384","恆聲久達實業有限公司","臺北市內湖區成功路2段486巷6號1樓","",5000000,"1080109","1120605"
1236,"82803490","鳳祥建設股份有限公司","臺北市松山區健康路156號9樓","",15000000,"1080213","1120629"
1237,"82804385","匯程國際有限公司","臺中市西屯區西墩里黎明路三段409號1樓","",1000000,"1080128","1120630"
1238,"82806829","軻軻國際有限公司","臺北市大同區民權西路128號10樓","",500000,"1080214","1120628"
1239,"82811689","幣枋交易平台有限公司","臺北市內湖區瑞湖街103號7樓之1","",10000000,"1080328","1120627"
1240,"82813032","能量旅店股份有限公司","臺北市中正區重慶南路1段10號8樓之15","",3500000,"1080401","1120613"
1241,"82814449","綠磊農業生技有限公司","新北市板橋區華江九路1號6樓","",300000,"1080321","1120630"
1242,"82816967","天奏有限公司","新北市中和區捷運路8之9號11樓","",6000000,"1080225","1120615"
1243,"82824404","亞琛基因健康管理顧問股份有限公司","臺中市北區長青里中清路一段581號","",1000000,"1080307","1120606"
1244,"82831186","勝力國際有限公司","臺中市大里區亞洲街147巷2號","",100000,"1080327","1120607"
1245,"82839639","鴻德國際有限公司","臺中市西屯區惠來里市政路500號14樓之2","",1000000,"1080403","1120628"
1246,"82839954","泉源環保有限公司","臺中市大里區金城里上興街一段36巷3號","",1005000,"1080408","1120614"
1247,"82841163","上和居有限公司","臺中市大里區東興里永興路205巷21弄14號1樓","",10000000,"1080412","1120615"
1248,"82844507","威電影娛樂製作有限公司","臺北市大安區仁愛路3段26號4樓之2","",1500000,"1080410","1120630"
1249,"82850084","耕新都更重建事務股份有限公司","臺北市信義區忠孝東路5段482號14樓之3","",500000,"1091127","1120613"
1250,"82851318","家賀國際有限公司","新北市樹林區備內街158巷46號","",500000,"1080418","1120614"
1251,"82855010","威屏科技有限公司","臺北市北投區稻香路131之2號2樓","",500000,"1080418","1120613"
1252,"82858157","好房客物業有限公司","臺中市北屯區崇德十路二段366號1樓","",200000,"1080429","1120612"
1253,"82860490","永鑫紙品有限公司","臺中市東區東南街68號5樓之2","",500000,"1080430","1120602"
1254,"82861673","禾泓鑫有限公司","臺中市西屯區何南里大墩二十街57號","",300000,"1080507","1120602"
1255,"82864995","思達特文教顧問股份有限公司","新北市淡水區文化路63號5樓之12","",1000000,"1080521","1120621"
1256,"82869730","再生控股有限公司","新北市三重區三寧街26號3樓","",1005000,"1080507","1120615"
1257,"82874924","恩典國際顧問有限公司","臺中市西區臺灣大道二段218號10樓之1","",500000,"1080522","1120614"
1258,"82878219","安迪屹專業人力資源有限公司","臺北市中山區南京東路3段168號15樓之1","",500000,"1080522","1120620"
1259,"82878581","滿錡工程有限公司","高雄市仁武區大智路25號1樓","",200000,"1080522","1120615"
1260,"82882494","冠磊人本有限公司","高雄市左營區新莊一路27號","",500000,"1080625","1120626"
1261,"82888271","昌暘運用科技有限公司","臺南市新化區豐榮里正新路217巷15號1樓","",1500000,"1080523","1120613"
1262,"82889362","美集客國際股份有限公司","臺南市中西區民族路2段40號1樓","",2500000,"1080610","1120616"
1263,"82894127","悅蕎國際有限公司","臺中市南區平和里南平路34號1樓","",100000,"1080605","1120609"
1264,"82894203","逢源理髮國際有限公司","臺中市北區淡溝里博館東街29號1樓","",500000,"1080605","1120602"
1265,"82897763","鑫城商務有限公司","新北市板橋區中山路1段156號5樓","",5000000,"1080529","1120612"
1266,"82905124","宏富陞實業有限公司","臺南市永康區中華路7巷20弄15號1樓","",2000000,"1080620","1120606"
1267,"82911836","恆為科技有限公司","臺北市南港區重陽路461號7樓","",3000000,"1080628","1120601"
1268,"82912510","冠綸印刷事業有限公司","新北市板橋區莒光路140巷2號(1樓)","",1000000,"1080621","1120602"
1269,"82915663","宸霖開發建設有限公司","臺中市太平區成功里東平路359號1樓","",1000000,"1080621","1120620"
1270,"82917867","寶寶資源有限公司","臺北市大安區復興南路1段243號6樓","",6000000,"1080705","1120628"
1271,"82920461","玩逗樹橤創股份有限公司","臺北市松山區光復北路103巷38號1樓","",2500000,"1080711","1120609"
1272,"82923191","乘勝國際事業有限公司","新北市板橋區宮口街13號","",500000,"1080708","1120619"
1273,"82928787","駿藝貿易有限公司","高雄市左營區城峰路28號6樓之1","",6000000,"1080724","1120612"
1274,"82932255","康利富國際股份有限公司","臺北市中山區民生東路2段161號6樓","",5000000,"1080712","1120620"
1275,"82939736","宏升環保有限公司","新北市板橋區貴興路55號4樓","",200000,"1080718","1120616"
1276,"82942845","宇專智造系統有限公司","臺北市松山區民權東路3段178號8樓","",100000,"1091209","1120602"
1277,"82947291","歐力展國際有限公司","苗栗縣通霄鎮通南里12鄰南華路48號","",100000,"1091208","1120614"
1278,"82954335","增勝全球解決方案有限公司","臺北市大安區忠孝東路4段320號2樓","",1500000,"1080808","1120607"
1279,"82954715","海橙顧問有限公司","臺中市南屯區大墩一街1號3樓之3","",100000,"1080808","1120613"
1280,"82955756","人三日有限公司","新北市中和區連勝街9號7樓","",100000,"1080719","1120608"
1281,"82965430","一擊有限公司","基隆市七堵區長安街210巷4弄13號","",1700000,"1080722","1120612"
1282,"82968767","斯諾克斯國際有限公司","臺北市信義區基隆路2段23號8樓之1","",300000,"1080729","1120620"
1283,"82971046","梓淋有限公司","新北市樹林區柑園街2段386巷8號(2樓)","",50000,"1120220","1120602"
1284,"82973826","禾軒工程管理顧問有限公司","新北市林口區文化一路1段258號8樓","",1000000,"1120306","1120616"
1285,"82975839","八方行文旅教育股份有限公司","臺北市中山區南京東路2段101號11樓","",300000,"1120224","1120605"
1286,"82982326","德意志顧問有限公司","臺中市北屯區水湳里文心路三段447號4樓","",100000,"1120301","1120620"
1287,"82989926","樂澄行銷廣告有限公司","新北市新店區永安街83巷7號2樓","",1000000,"1120328","1120616"
1288,"82993631","鑫泓吉企業有限公司","桃園市平鎮區湧光里24鄰湧興路121號","",2000000,"1120315","1120607"
1289,"83000152","鷗雅有限公司","臺北市大安區復興南路1段293號2樓之1","",250000,"1120320","1120626"
1290,"83024561","宇琪不凡電商有限公司","臺中市南屯區文心路一段73號5樓之1","",10000,"1120328","1120628"
1291,"83025745","正興電器股份有限公司","高雄市左營區左營大路445號","",2000000,"0590729","1120614"
1292,"83030682","豐年停車場顧問有限公司","臺北市北投區大業路537號1樓","",300000,"1120324","1120608"
1293,"83032470","君陽有限公司","臺北市中山區中山北路2段79號3樓","",100000,"1120329","1120612"
1294,"83032990","台灣永續能源技術股份有限公司","臺北市內湖區洲子街12號2樓","",4000000,"1120330","1120615"
1295,"83037307","臺灣奢茂電子科技有限公司","新北市土城區廣明街23巷6號2樓","",1000000,"1120410","1120609"
1296,"83040627","川湧股份有限公司","彰化縣彰化市中正路一段186號1樓","",200000,"1120329","1120601"
1297,"83042028","皇傑水產有限公司","臺南市中西區和緯路4段303號2樓","",200000,"1120407","1120601"
1298,"83045496","曾芯食藝有限公司","新北市林口區民有街62號","",1000000,"1091008","1120620"
1299,"83051617","智鼎管理顧問有限公司","臺北市內湖區內湖路1段66號3樓","",500000,"1091015","1120605"
1300,"83054207","奇奇企業管理顧問有限公司","新北市中和區宜安路168巷33號2樓","",500000,"1091026","1120619"
1301,"83058512","穎立全球有限公司","桃園市平鎮區龍安路17巷19號","",0,"1091112","1120606"
1302,"83062972","金嬌有限公司","臺北市士林區士東路266巷5弄9號地下","",2000000,"1090805","1120602"
1303,"83068814","寶貝玩具城有限公司","基隆市中正區新富里新豐街303巷19弄16號1樓","",50000,"1090810","1120613"
1304,"83071682","願星科技有限公司","桃園市平鎮區平南里開封街60號 (1樓)","",360000,"1090819","1120628"
1305,"83076878","得恩亞有限公司","新北市蘆洲區長榮路701號6樓","",10000,"1090908","1120605"
