﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"1569","臺南市","08971909","宇鵬工程行","臺南市新化區豐榮里大智路77巷5號1樓","1000000","獨資","施肇凱","1051215","1050971876"
"1570","臺南市","09027424","舜聖牛肉店","臺南市善化區東昌里東勢寮1之12號","100000","獨資","蘇春珠","1051227","1050972352"
"1571","臺南市","09049285","由申甲企業社","臺南市後壁區新東里新港東147之157號3樓","100000","獨資","廖文彬","1051222","1050972143"
"1572","臺南市","09116191","華品商號","臺南市安南區城北里安中路6段646號1樓","460000","合夥","張碧鈴","1051213","1050971728"
"1573","臺南市","09123783","金帝汽車修理廠","臺南市北區正覺里正覺街125號1樓","50000","獨資","蔡啓森","1051215","1050971844"
"1574","臺南市","09513847","寬運工程行","臺南市永康區龍潭里龍國街240巷3弄1號1樓","200000","合夥","周明義","1051202","1050971334"
"1575","臺南市","09530515","中旺電子遊戲場業","臺南市六甲區甲南里民生街32號1樓（營業面積限為38．79平方公尺）","100000","獨資","賀正彬","1051205","1050971397"
"1576","臺南市","09561185","北國日本料理","臺南市北區大豐里大興街325巷33號2樓之2","10000","獨資","黃永裕","1051229","1050972474"
"1577","臺南市","09561220","北海瘦身美容館","臺南市北區大豐里大興街325巷33號4樓之2","210000","獨資","黃永裕","1051229","1050972473"
"1578","臺南市","09596868","騏騰企業社","臺南市永康區西灣里公園路117巷2弄9號1樓","200000","獨資","徐騏騰","1051202","1050971361"
"1579","臺南市","10100838","藝晶店","臺南市中西區協和里西和路282號1樓","60000","獨資","蔡勝楠","1051222","1050972166"
"1580","臺南市","10102478","百安工程行","臺南市永康區安康里中華路677號1樓","480000","合夥","許宏安","1051205","1050971464"
"1581","臺南市","10142979","佳億珠寶銀樓","臺南市安南區溪墘里海佃路1段92號1樓","200000","獨資","陳毓惠","1051207","1050971543"
"1582","臺南市","10145510","新旺國企業社","臺南市仁德區一甲里忠義路232號1樓","480000","獨資","黄耀賢","1051223","1050972197"
"1583","臺南市","10153102","布老虎小吃店","臺南市東區東門里前鋒路35巷11號1樓","3000","獨資","柯翰林","1051227","1050972380"
"1584","臺南市","10170600","東建土木包工業","臺南市仁德區新田里民安路2段75之1號1樓之2","800000","獨資","葉穎聰","1051215","1050971881"
"1585","臺南市","10171299","阿源燒肉飯","臺南市南區郡南里永成路3段117號1樓","3000","獨資","黃明源","1051213","1050971711"
"1586","臺南市","10176077","冠德實業社","臺南市東區復興里東成街131巷2號1樓","800000","獨資","劉彥慶","1051214","1050971792"
"1587","臺南市","10182388","金點茶飲","臺南市南區國宅里金華路2段3巷18號1樓","10000","獨資","王冠傑","1051220","1050972050"
"1588","臺南市","10196762","上勤車業","臺南市東區德高里自由路1段16號1樓","8000","獨資","鄭仁貴","1051223","1050972231"
"1589","臺南市","10419551","来来家咖哩飯","臺南市安南區州南里長和路2段47號","6000","獨資","凃昇佑","1051212","1050971657"
"1590","臺南市","10428854","慧欣美髮工作坊","臺南市永康區永康里永中街176號1樓","40000","獨資","趙慧欣","1051214","1050971826"
"1591","臺南市","10448710","丞亞工程行","臺南市永康區南灣里南興路112巷82弄15之6號4樓","300000","合夥","黃瑞麒","1051207","1050971553"
"1592","臺南市","10454705","永大新企業社","臺南市關廟區香洋里南雄路2段96號","450000","獨資","楊家明","1051208","1050971592"
"1593","臺南市","10461023","弘奇茶行","臺南市東區龍山里東門路2段86號1樓","1060000","獨資","王俊弘","1051226","1050972247"
"1594","臺南市","10475906","亂剪髮型","臺南市中西區赤嵌里中山路201號1樓","300000","獨資","劉繼烜","1051227","1050972318"
"1595","臺南市","10483238","安邑物業管理社","臺南市中西區建國里民權路2段275號3、4樓","55000","合夥","陳品亘","1051215","1050971846"
"1596","臺南市","10700988","角度髮型工作室","臺南市東區圍下里慶東街125號1樓","100000","獨資","江淑萍","1051212","1050971686"
"1597","臺南市","10719473","御珍寶養生館","臺南市南區新生里大同路2段186巷5弄7號","60000","獨資","吳綺紋","1051216","1050971902"
"1598","臺南市","10740270","豐田餐飲","臺南市仁德區仁愛里大同路3段356號","3000","獨資","郭欽仁","1051227","1050972365"
"1599","臺南市","10761464","東旭實業社","臺南市東區圍下里青年路301號1樓","2800000","合夥","陳明山","1051214","1050971791"
"1600","臺南市","10765497","台灣松泊企業社","臺南市東區忠孝里崇明三街36號1樓","1480000","獨資","王榮達","1051226","1050972289"
"1601","臺南市","10832849","劉師傅養生館","臺南市新營區興業里新進路230之1號1樓","100000","獨資","林萬豐","1051215","1050971891"
"1602","臺南市","10833333","嘉達實業社","臺南市佳里區龍安里塭子內116之2號1樓","50000","合夥","姜佳伶","1051220","1050972014"
"1603","臺南市","10833538","慶豐企業行","臺南市新市區大社里大社985之18號1樓","1500000","合夥","張相君","1051222","1051323329 "
"1604","臺南市","10834109","伊身輕企業社","臺南市永康區勝利里中華一路203巷8之5號1樓","200000","獨資","邱沛宸","1051208","1050971572"
"1605","臺南市","10837990","良心麵店","臺南市新營區大宏里民族路36之3號1樓","240000","獨資","顏淑眞","1051215","1050971901"
"1606","臺南市","10838386","寶代實業社","臺南市永康區二王里永二街411號9樓","10000","獨資","林沛璉","1051212","1050971669"
"1607","臺南市","10839771","泰昌企業社","臺南市安南區州南里安和路4段533巷172弄5號1樓","2000000","合夥","陳啓聖","1051212","1050971659"
"1608","臺南市","10841967","成泰土木包工業","臺南市東區東光里東平路99巷16號之7","2000000","合夥","郭建成","1051222","1050972107"
"1609","臺南市","10851471","大立金企業行","臺南市中西區法華里健康路1段160巷21號1樓","3000000","合夥","高家淇","1051212","1050971666"
"1610","臺南市","10858973","升蔚企業社","臺南市安南區學東里公學路6段469巷52弄24號1樓","3000","獨資","許美玉","1051227","1050972381"
"1611","臺南市","10861800","鉅塘實業社","臺南市南區郡南里永成路3段290號1樓","200000","合夥","呂育誠","1051220","1050972016"
"1612","臺南市","10865117","鞋霸子商行","臺南市中西區大涼里府前路2段277號1樓","200000","獨資","徐瑞鴻","1051205","1050971453"
"1613","臺南市","10868748","周明工程行","臺南市安南區溪墘里府安路5段11巷72號1樓","5000","獨資","郭周明","1051223","1050972218"
"1614","臺南市","10873242","安佑工程行","臺南市安平區華平里國平路310號1樓","238000","合夥","高子翔","1051201","1050971298"
"1615","臺南市","10874431","金電亞太網路電信行","臺南市南區新興里西門路1段441巷17號1樓","200000","獨資","王鈴媄","1051206","1050971500"
"1616","臺南市","10877628","羅林艾格餐飲店","臺南市東區崇誨里林森路2段192巷35弄23號","100000","獨資","李妏倚","1051222","1050972108"
"1617","臺南市","10878838","优衣本舖","臺南市中西區銀同里青年路44號1樓","10000","獨資","陳鋠芯","1051226","1050972252"
"1618","臺南市","10879127","阿杜阿納商行","臺南市中西區大南里樹林街2段109號1樓","30000","獨資","林願藏","1051227","1050972354"
"1619","臺南市","10880953","東益眼鏡行","臺南市安平區育平里育平路248號1樓","100000","獨資","游聖進","1051223","1050972168"
"1620","臺南市","10882875","薇艾蕬髮型設計","臺南市北區成德里北成路468號1樓","50000","獨資","陳昱倫","1051215","1050971840"
"1621","臺南市","13204983","弘達汽車保養所","臺南市善化區文正里興農路52號","1500000","合夥","張芳睿","1051215","1050971865"
"1622","臺南市","13214455","立德企業社","臺南市歸仁區七甲里南丁路625巷71號","100000","合夥","許家霖","1051214","1050971774"
"1623","臺南市","13217397","宏麒電子遊戲場業","臺南市新市區新市里中正路292號1樓（營業面積限16•35平方公尺）","20000","獨資","黃珠碧","1051213","1050971664"
"1624","臺南市","13222069","榮達藥行","臺南市中西區協進里臨安路1段15巷7號1樓","30000","獨資","薛榮仁","1051223","1050972184"
"1625","臺南市","13223834","立晃體育服裝行","臺南市中西區藥王里中和街42之1號1樓","2000000","獨資","林泰佑","1051227","1050972371"
"1626","臺南市","13232974","寶貝城童裝行","臺南市東區東光里東寧路377號1樓","50000","獨資","郭平梅","1051216","1050971909"
"1627","臺南市","13582747","大成電機企業社","臺南市南區南華里中華南路2段304號1樓","3000","獨資","戴宏濱","1051208","1050971563"
"1628","臺南市","13704024","順信砂石行","臺南市仁德區仁德里仁中六街58號2樓","200000","合夥","翁王美秀","1051205","1050971460"
"1629","臺南市","13930534","凱新汽車材料行","臺南市北區成功里中華北路2段267號","150000","合夥","宋千勝","1051219","1050971966"
"1630","臺南市","14351060","生昇氣體行","臺南市仁德區田厝里保安路二段560號1樓（僅供辦公室使用）","10000","獨資","杜淑鐘","1051227","1050972310"
"1631","臺南市","14351532","歐洲彩色沖印店","臺南市永康區正強里中正路203號1樓","10000","獨資","吳玉蘭","1051215","1050971864"
"1632","臺南市","14353193","宜昇實業社","臺南市後壁區崁頂里崁頂22之1號（僅供辦公室使用）","200000","合夥","黃俊元","1051230","1050972523"
"1633","臺南市","14362658","鄭家班青菓行","臺南市柳營區重溪里五軍營27號","200000","獨資","鄭雅惠","1051215","1050971859"
"1634","臺南市","14366227","安東葬儀社","臺南市下營區新興里中山路1段267號1樓","3000","獨資","楊玄成","1051201","1050971307"
"1635","臺南市","14777930","舜泰企業社","臺南市北區振興里勝利路268之1號1樓","1000000","獨資","陳顏巧賢","1051222","1050972155"
"1636","臺南市","14782949","均益實業社","臺南市東區自強里東門路3段37巷6弄11號1樓","4900000","獨資","楊浚翰","1051229","1050972434"
"1637","臺南市","14994182","立舜家具行","臺南市東山區東山里東山615號1樓","200000","獨資","阮文通","1051221","1050972084"
"1638","臺南市","15716735","麗新家具行","臺南市南區再興里金華路2段206號1樓","200000","獨資","于國楓","1051206","1050971476"
"1639","臺南市","15716812","精功企業商行","臺南市東區中西里勝利路50號7樓之4","100000","獨資","曾欽亮","1051226","1050972244"
"1640","臺南市","15716849","高點電子遊戲場業","臺南市東區崇文里崇德十九街62號1樓","500000","獨資","蔡宗宏","1051214","1050971722"
"1641","臺南市","15719249","全晟汽車材料企業社","臺南市南區國宅里金華路2段3巷70號1樓","3000","獨資","李國煜","1051219","1050971953"
"1642","臺南市","17236297","楓琳造型名店","臺南市麻豆區晉江里信義路18之3號1樓","20000","獨資","陳秀月","1051227","1050972332"
"1643","臺南市","17247935","茂裕商行","臺南市新營區民權里三民路85之3號1樓","200000","合夥","黃張春鶯","1051228","1050972396"
"1644","臺南市","17252063","鴻順食品企業社","臺南市歸仁區辜厝里中正南路1段76巷19號3樓之2","30000","獨資","鄭淑萍","1051227","1050972372"
"1645","臺南市","17575021","玉堂春餐廳","臺南市安南區城北里安中路6段218號","50000","獨資","蔡清","1051215","1050971868"
"1646","臺南市","17580360","久億汽車保養所","臺南市安平區文平里永華路2段327號1樓","20000","獨資","楊佩君","1051228","1050972414"
"1647","臺南市","17588623","韓漢餐廳","臺南市安平區怡平里永華路2段498號1樓","10000","獨資","吉慰明","1051214","1050971793"
"1648","臺南市","17833724","偉城企業社","臺南市安定區保西里安定329之1號1樓","2200000","獨資","李榮燊","1051207","1050971549"
"1649","臺南市","17833816","金優豆企業社","臺南市學甲區豐和里美豐67之14號1樓","700000","合夥","黃克人","1051201","1050971303"
"1650","臺南市","17836834","宏陽針織廠","臺南市學甲區秀昌里中正路427號1樓","30000","獨資","李謝美珠","1051229","1050972460"
"1651","臺南市","17983201","馬里布冷飲店","臺南市東區圍下里衛民街18號1樓","3000","獨資","王俊雄","1051216","1050971884"
"1652","臺南市","19791427","大裕企業行","臺南市永康區復華里復華三街90巷47號1樓","50000","獨資","黄星源","1051208","1050971523"
"1653","臺南市","20354091","巨洋輪胎行","臺南市新營區埤寮里長榮路1段500之1號","50000","獨資","陳淑芬","1051226","1050972273"
"1654","臺南市","20358097","建佑工程行","臺南市新化區崙頂里崙子頂342之1號1樓","6000","獨資","林漢霖","1051206","1050971471"
"1655","臺南市","20363916","弘盛通信行","臺南市六甲區水林里中山路316號1樓","30000","獨資","陳信彰","1051206","1050971486"
"1656","臺南市","20363922","信興工藝社","臺南市新營區民榮里太子路44巷25號","5000","獨資","陳銘芳","1051220","1051310455 "
"1657","臺南市","20369138","仁秀商行","臺南市鹽水區水秀里清湶路52號1樓","10000","獨資","陳隨","1051219","1050971971"
"1658","臺南市","21602252","巷道林餐飲","臺南市北區重興里東豐路443號1樓","30000","獨資","陳偉揚","1051226","1050972259"
"1659","臺南市","21621482","昂銓企業社","臺南市永康區龍潭里龍埔街94號1樓","480000","獨資","楊金山","1051215","1050971831"
"1660","臺南市","21632919","美味早餐屋","臺南市南區文南里中華西路1段143號","100000","獨資","曾至平","1051215","1050971830"
"1661","臺南市","21676211","豪益金香舖","臺南市北區五福里長北街25號1樓","5000","獨資","郭美津","1051213","1050971732"
"1662","臺南市","21684752","台南夏林小館","臺南市南區廣州里夏林路1號之22（1樓）","200000","合夥","李玟錡","1051230","1050972497"
"1663","臺南市","21692471","紅霖企業社","臺南市麻豆區油車里新生北路137號","1110000","獨資","高美紅","1051221","1050972081"
"1664","臺南市","25763406","力嘉運動用品社","臺南市北區延平里公園路772巷6號1樓","200000","獨資","吳德晉","1051205","1050971434"
"1665","臺南市","25763530","東原農產行","臺南市新化區全興里竹子腳177之6號","200000","獨資","尤美羚","1051222","1050972101"
"1666","臺南市","25861455","紋孃堂","臺南市南區廣州里建南路77號2樓","8000","獨資","柯艾廷","1051223","1050972175"
"1667","臺南市","25880072","晶鐉茶飲專賣店","臺南市安南區梅花里安中路1段733號1樓","100000","合夥","陳弘龍","1051216","1050971916"
"1668","臺南市","25884605","秋屋商行","臺南市安平區怡平里建平十七街159號7樓之2","3000","獨資","郭子審","1051220","1050972033"
"1669","臺南市","25936792","和合教育用品社","臺南市東區圍下里東榮街17號1樓","10000","獨資","陳垣熲","1051213","1050971731"
"1670","臺南市","26422223","永富廚具行","臺南市北區中樓里勝利路463號1樓","248000","獨資","高世芬","1051222","1050972089"
"1671","臺南市","26426071","全視樂眼鏡行","臺南市新營區三仙里民權路69號","50000","合夥","尤孟姿","1051230","1050972532"
"1672","臺南市","26426234","守德企業社","臺南市新營區鐵線里鐵線橋141號1樓","3000","獨資","黃俊維","1051222","1050972127"
"1673","臺南市","26426847","柏閎環保行","臺南市南區建南里興隆路243號1樓","200000","獨資","黃秋陽","1051209","1050971605"
"1674","臺南市","26428107","歐洲家顧問社","臺南市東區崇文里崇德十八街64號1樓","150000","獨資","林書萍","1051205","1050971445"
"1675","臺南市","26432812","珍好味國際食品行","臺南市安平區港仔里安平路139號1樓","216688","獨資","陳宛鈴","1051220","1050972071"
"1676","臺南市","26434059","允在企業社","臺南市歸仁區八甲里忠孝北路282號1樓","249990","合夥","林世雄","1051216","1050971927"
"1677","臺南市","26434327","養聖齋養生素食館民生店","臺南市中西區中正里民生路2段89號1樓","1000000","獨資組織分支機構","鄭翠萍","1051230","1050972543"
"1678","臺南市","26448069","鼎翔企業社","臺南市安南區梅花里北安路2段305之30號","3000000","合夥","廖昱翔","1051214","1050971825"
"1679","臺南市","26448357","安安企業管理社","臺南市南區新興里夏林路167號2樓","200000","獨資","姚博琛","1051227","1050972348"
"1680","臺南市","26448363","譽記商行","臺南市東區後甲里建東街42巷23號1樓","3000","獨資","顏美英","1051214","1050971817"
"1681","臺南市","26449454","詩柏爾藥妝生活館","臺南市南區文華里金華路2段409號1樓","200000","獨資","林詩雯","1051216","1050971956"
"1682","臺南市","26449519","永奕商行","臺南市麻豆區東角里同仁街3之4號1樓","10000","獨資","吳振水","1051222","1050972164"
"1683","臺南市","26450590","珀宏企業社","臺南市安南區原佃里安吉路1段662號1樓","6000000","合夥","郭俊彥","1051230","1050972549"
"1684","臺南市","26451269","深情餐廳","臺南市中西區進學里樹林街2段205號1、2樓","30000","獨資","賀義情","1051229","1050972424"
"1685","臺南市","26451367","美莉嘉養生館","臺南市永康區中華里忠孝路37號1、2、3樓","180000","獨資","吳畇臻","1051207","1050971504"
"1686","臺南市","26456089","瑞榮商行","臺南市永康區塩行里中正二街233號","230000","獨資","朱鴻榮","1051230","1050972499"
"1687","臺南市","26459327","仕高利機械五金行","臺南市安定區安加里安定300號","3000","獨資","戴修文","1051222","1050972123"
"1688","臺南市","26462786","撫媚餐飲店","臺南市中西區藥王里民族路3段297號1樓","10000","獨資","陳衫卉","1051214","1050971798"
"1689","臺南市","26931084","幸福泡泡氣球館","臺南市安南區大安里義安街86巷26號1樓","60000","獨資","王聖充","1051216","1050971937"
"1690","臺南市","29397418","祥新鞋業","臺南市北區大和里大港街38巷15弄2之2號1樓","2000000","合夥","陳中銘","1051214","1050971802"
"1691","臺南市","29426434","冠廷實業行","臺南市楠西區東勢里水庫路440號1樓","200000","獨資","江建廷","1051205","1050971409"
"1692","臺南市","29434201","佳美蒂企業社","臺南市永康區龍潭里國民路229號1樓","1000000","獨資","凃芳忠","1051227","1050972356"
"1693","臺南市","29447661","萬信工程行","臺南市永康區埔園里永大路3段469巷36號1樓","60000","獨資","黃展永","1051209","1050971651"
"1694","臺南市","36621947","連祥企業社","臺南市中西區天后里西門路2段408號1樓","1000000","合夥","黃天財","1051219","1050971957"
"1695","臺南市","36629878","金典工程行","臺南市永康區塩洲里中正南路845巷2之1號1樓","200000","獨資","翁鯤安","1051222","1050972121"
"1696","臺南市","36667464","巧福食品","臺南市西港區後營里後營176號1樓","6000","獨資","蔡尹甄","1051230","1050972520"
"1697","臺南市","36692647","迷客夏飲品屋","臺南市佳里區建南里公園路285號1樓","1000000","合夥","林建燁","1051205","1050971410"
"1698","臺南市","36714142","美好資訊館","臺南市安南區淵東里仁安路67號1樓","100000","獨資","林建磚","1051202","1050971387"
"1699","臺南市","36764418","高昇吊車起重工程行","臺南市新化區山脚里頂山腳45號1樓","246000","獨資","黃建銘","1051207","1050971559"
"1700","臺南市","36772043","千焙屋蛋糕","臺南市新市區新市里中興街18號1樓","150000","獨資","莊俊益","1051219","1050971987"
"1701","臺南市","36815161","築展土木包工業","臺南市新化區全興里竹子腳247之325號4樓","800000","獨資","楊寶傑","1051222","1051323332 "
"1702","臺南市","36815633","龍勝室內裝修企業社","臺南市七股區龍山里龍山14之3號","249000","獨資","蔡輝勝","1051206","1050971485"
"1703","臺南市","36816788","法朵莉工作室","臺南市東區中西里東門路1段245號1樓","60000","獨資","黃玉湘","1051215","1050971847"
"1704","臺南市","36820517","鼎業土木包工業","臺南市歸仁區許厝里中山路1段382巷2號2樓","1000000","獨資","黄靖茵","1051222","1050972097"
"1705","臺南市","36821451","御手企業管理社","臺南市北區和順里公園南路368號1樓","100000","獨資","朱小英","1051222","1050972163"
"1706","臺南市","36824582","糧戶食堂","臺南市仁德區成功里文華路2段316巷11號","620000","獨資","黄溪河","1051214","1050971786"
"1707","臺南市","36826250","瑋泓工程行","臺南市安南區淵東里本原街3段234巷106弄18之2號3樓","200000","獨資","蘇經琳","1051230","1050972540"
"1708","臺南市","36826809","東育企業社","臺南市南區建南里德興路249號1樓","3000000","合夥","杜哲鳴","1051212","1050971670"
"1709","臺南市","36827482","豪憶企業社","臺南市南區日新里金華路1段479號1樓","1680000","獨資","孫瑋志","1051212","1050971701"
"1710","臺南市","36834343","芊奕服飾百貨行","臺南市中西區保安里尊王路15號1樓","60000","獨資","林言隆","1051220","1050972029"
"1711","臺南市","36834548","立發企業社","臺南市南區明亮里新都路528號1樓","200000","獨資","蔡蕎伊","1051208","1050971527"
"1712","臺南市","36837974","禾馬烘焙屋","臺南市安平區平通里國平路413號1樓","10000","獨資","翁定澤","1051213","1050971751"
"1713","臺南市","36841040","茶丸飲品店","臺南市東區龍山里崇學路219號1樓","3000","獨資","吳永豐","1051208","1050971589"
"1714","臺南市","36842300","晶明通訊","臺南市永康區六合里中華二路346號1樓","100000","獨資","張家菁","1051201","1050971365"
"1715","臺南市","36884928","晨香廚房早餐店","臺南市東區東光里東安路158號1樓","10000","獨資","都永恭","1051202","1050971336"
"1716","臺南市","37550006","城湘食品坊","臺南市東區德光里崇學路61、63號","200000","合夥","林玉琪","1051223","1050972214"
"1717","臺南市","37553192","瑨億工程行","臺南市七股區竹港里竹港52之5號1樓","230000","獨資","黃進忠","1051226","1050972270"
"1718","臺南市","37553432","味正餐飲","臺南市永康區王行里王行路1018巷58號1樓","200000","獨資","羅娜","1051202","1050971354"
"1719","臺南市","37555558","宇佑翔商行","臺南市安南區鳳凰里北安路3段145巷33號1樓","200000","獨資","鄭俊廷","1051207","1050971560"
"1720","臺南市","37556135","采豐行","臺南市仁德區仁愛里大同路3段456巷26弄5號","240000","獨資","鄭芷浩","1051212","1050971694"
"1721","臺南市","37556445","順富工程行","臺南市仁德區仁德里仁中六街58號1樓","200000","合夥","翁朝軒","1051205","1050971461"
"1722","臺南市","37557676","城楓食品坊","臺南市永康區五王里中華路484號","200000","合夥","林玉琪","1051223","1050972213"
"1723","臺南市","37557710","濬盟行","臺南市安南區長安里長溪路3段380巷77弄31號1樓","200000","獨資","侯全信","1051205","1050971399"
"1724","臺南市","37558703","鋐亦企業社","臺南市仁德區上崙里上崙街161巷26號1樓","200000","獨資","蕭宏亦","1051214","1050971820"
"1725","臺南市","37563121","品菖食品行","臺南市仁德區保安里保安路1段146號","100000","獨資","謝永利","1051223","1050972188"
"1726","臺南市","37564775","泳川淨水器企業社","臺南市仁德區仁義里中清路168號1樓","240000","合夥","姜明璋","1051220","1050971996"
"1727","臺南市","37566915","與樂小吃店","臺南市新營區新南里復興路676號1樓","200000","合夥","李九盈","1051209","1050971625"
"1728","臺南市","37569413","佳駿網版印坊","臺南市仁德區上崙里上崙一街90巷39號1樓","200000","獨資","林冠豪","1051208","1050971577"
"1729","臺南市","37570191","豐貝企業社","臺南市仁德區成功里成功一街67巷25弄26號1樓","200000","獨資","李糧羽","1051213","1050971737"
"1730","臺南市","37571017","沐城企業社","臺南市歸仁區文化里民族北街207巷1號1樓","500000","合夥","陳蓮里","1051229","1050972384"
"1731","臺南市","37571277","菁品企業社","臺南市南區大恩里大同路2段750巷54號3樓","5000","獨資","鐘桂鳳","1051220","1050972057"
"1732","臺南市","37575793","素美味商行","臺南市安南區原佃里本原街1段97巷230號","20000","獨資","曾建禎","1051205","1050971446"
"1733","臺南市","37576081","藝美境複合館","臺南市東區德高里德高街37號","100000","獨資","田子紜","1051215","1050971837"
"1734","臺南市","37577949","喬悅義大利麵館","臺南市永康區東橋里中山南路247號1樓","80000","合夥","郭仕榮","1051220","1050972042"
"1735","臺南市","37578145","優遊世界國際教育顧問社","臺南市南區佛壇里興南街331號1樓","10000","合夥","朱育嫻","1051205","1050971440"
"1736","臺南市","37578898","正騏汽機車材料行","臺南市永康區烏竹里竹園二街156號1樓","100000","獨資","楊正騏","1051223","1050972198"
"1737","臺南市","37579171","安平甜廠企業社","臺南市安平區港仔里安平路163號1樓","50000","獨資","李瑰主","1051222","1050972110"
"1738","臺南市","37581063","聖晟企業社","臺南市安南區淵中里安中路4段154巷50號1樓","1168000","獨資","王冠淯","1051205","1050971392"
"1739","臺南市","37581970","嘉文工程行","臺南市南化區北寮里北寮39之2號1樓","200000","獨資","許榮貴","1051230","1050972525"
"1740","臺南市","37587849","凡賽斯企業社","臺南市南區彰南里中華西路1段56巷2號1樓","10000","獨資","蘇素梅","1051208","1050971611"
"1741","臺南市","37587881","馥豪商行","臺南市永康區勝利里勝學路188號1樓","200000","獨資","陳維新","1051229","1050972419"
"1742","臺南市","37590128","三新商行","臺南市新化區護國里信義路166號1樓","200000","獨資","杜娟娟","1051201","1050971344"
"1743","臺南市","37594449","每樂佳企業社","臺南市南區明興里金華路1段154巷30號1樓","240000","獨資","邱滿枝","1051219","1050971965"
"1744","臺南市","37595284","淨妍企業社","臺南市東區崇成里崇明二十四街55號1樓","100000","獨資","謝玉鳳","1051208","1050971595"
"1745","臺南市","37597001","本著咖啡商行","臺南市中西區安海里民生路2段401號1樓","200000","獨資","李青眉","1051226","1050972262"
"1746","臺南市","37650384","艾咪小吃店","臺南市歸仁區南興里中山路3段566號","100000","獨資","張雪絨","1051220","1050972065"
"1747","臺南市","37691857","善餘草堂","臺南市北區和順里西門路3段179號1樓","50000","獨資","洪成鳳","1051227","1050972347"
"1748","臺南市","37696255","藏茶禪飲","臺南市歸仁區許厝里中山路1段567號","500000","獨資","鄭慧孜","1051213","1050971723"
"1749","臺南市","37711349","奕達冷飲專賣店","臺南市安南區海佃里海佃路1段233號1樓","200000","獨資","楊英俊","1051230","1050972554"
"1750","臺南市","37725929","越浪漫按摩","臺南市佳里區忠仁里佳東路323號1、2樓","20000","獨資","阮氏嬌艷","1051221","1050972076"
"1751","臺南市","37744524","全虹租賃","臺南市北區六甲里公園路589之7號1樓","18800","獨資","梁典翔","1051216","1050971886"
"1752","臺南市","37746608","星境寵物樂活館","臺南市永康區安康里中華西街196巷18號1樓","220000","獨資","黃翊菡","1051201","1050971309"
"1753","臺南市","37747796","話佳工程行","臺南市鹽水區橋南里南門路35號1樓","1000000","獨資","邱慶淋","1051202","1050971376"
"1754","臺南市","37749458","信想行","臺南市安南區東和里長和路1段509號1樓","150000","獨資","沈香予","1051229","1050972438"
"1755","臺南市","40706290","好安堂民俗傳統整復所","臺南市安南區頂安里北安路3段110號2樓","3000","獨資","林國堅","1051216","1050971955"
"1756","臺南市","40706806","得勝美容企業社","臺南市安南區幸福里府安路6段103巷70號2樓","200000","獨資","黃靖雯","1051216","1050971910"
"1757","臺南市","40707517","雅丞空間設計","臺南市永康區西勢里富強路1段143巷32號1樓","200000","獨資","陳信成","1051213","1050971754"
"1758","臺南市","40707853","磊鑫企業社","臺南市仁德區上崙里德善路305巷13弄213號1樓","200000","獨資","施春明","1051208","1050971575"
"1759","臺南市","40711977","益家客棧","臺南市北區賢北里和緯路5段148、150號","200000","獨資","郭振益","1051209","1050971603"
"1760","臺南市","40712906","江蕙的店","臺南市佳里區安西里佳西路158之2號1樓","5000","獨資","郭俊德","1051214","1050971821"
"1761","臺南市","40719669","越精靈泰式養生館","臺南市永康區埔園里永大路3段437號1、2樓","50000","獨資","陳福連","1051223","1050972222"
"1762","臺南市","40722453","東珅企業社","臺南市柳營區士林里仁愛路38號1樓","200000","合夥","鄭偉裕","1051227","1050972334"
"1763","臺南市","40722714","紀錄工坊","臺南市永康區安康里大橋一街53號14樓之2","200000","獨資","邱懷津","1051207","1050971555"
"1764","臺南市","40725634","老外小火鍋","臺南市北區安民里臨安路2段94號1樓","3000","獨資","盧偉宏","1051201","1050971319"
"1765","臺南市","40727605","雪吧會館","臺南市中西區赤嵌里觀亭街62號1樓","50000","獨資","蘇珮珺","1051219","1050971981"
"1766","臺南市","40729293","凱蕎室內裝修企業社","臺南市北區華興里林森路3段324號1樓","30000","獨資","鄭凱文","1051220","1050972013"
"1767","臺南市","40733830","歐巴商號","臺南市新營區民生里中華路94之1號1樓","10000","獨資","莊麗靜","1051222","1050972134"
"1768","臺南市","40734417","國民健康魯味","臺南市永康區建國里復興路26巷66號1樓","200000","獨資","陳巧怜","1051209","1050971646"
"1769","臺南市","40736914","翔發煙酒專賣店","臺南市南區再興里金華路2段110號1樓","100000","獨資","戴啓倫","1051208","1050971565"
"1770","臺南市","40738173","侑成工程行","臺南市安南區塩田里鹽田路395巷3弄36號2樓","100000","獨資","黃政榮","1051201","1050971322"
"1771","臺南市","40741000","蝶戀花舒活館","臺南市佳里區六安里延平路561號1樓","10000","獨資","王韋鑫","1051202","1050971389"
"1772","臺南市","40742161","凱鈺冷氣企業行","臺南市新化區唪口里唪口65號1樓","200000","獨資","蔡文進","1051201","1050971316"
"1773","臺南市","40744652","永農茶坊","臺南市永康區永康里中山南路635號1樓","200000","合夥","陳威霖","1051209","1050971638"
"1774","臺南市","40746075","巨群企業行","臺南市仁德區一甲里中正路3段136巷11號1樓","100000","合夥","劉昆諺","1051229","1050972378"
"1775","臺南市","40746238","音緣複合式餐飲店","臺南市北區成德里北安路1段189號2樓","30000","獨資","吳桂瑢","1051213","1050971760"
