﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
5730,"53346143","城宇國際顧問有限公司","臺北市中山區新生北路2段51號1樓","謝金棠",3000000,"1121128"
5731,"53346827","長清大直有限公司","臺北市中山區明水路397巷19弄26號地下1層","馬衡立",4600000,"1121120"
5732,"53347419","村上田原股份有限公司","臺北市中山區民生東路2段168號12樓","簡有冬",300000000,"1121130"
5733,"53349726","中華中山國際文化傳媒股份有限公司","臺北市中正區林森南路12號11樓之1","馮國華",98982290,"1121124"
5734,"53350188","藍靛紫企業有限公司","臺北市北投區光明路63號","王韡",500000,"1121114"
5735,"53351102","旺昇投資有限公司","臺北市中山區松江路185號14樓之3","盧尤琪",57700000,"1121129"
5736,"53351840","鉅亨商貿有限公司","臺中市西屯區河南路二段262號7樓之3","蔡淑卿",25000000,"1121107"
5737,"53352030","東生煤氣有限公司","臺北市南港區興中路44巷16號","",200000,"1121123"
5738,"53353214","永鴻起重工程有限公司","新北市泰山區仁德路2之5號5樓","黃志偉",500000,"1121110"
5739,"53353848","盛崎實業有限公司","桃園市八德區大正里青溪街2號","王怡珮",6000000,"1121123"
5740,"53354918","好日商社有限公司","臺北市松山區復興北路191號13樓","戴宸晞",1000000,"1121114"
5741,"53355775","寶麗美斯材料科技股份有限公司","新北市新莊區中央路722號6樓","林建同",5000000,"1121109"
5742,"53358169","銓視界股份有限公司","桃園市大園區中正東路二段678號","曾理烋",4000000,"1121108"
5743,"53359456","古城瓦斯有限公司","臺南市南區建南里永成路2段536號1樓","吳若蕙",500000,"1121107"
5744,"53361973","澄佳股份有限公司","臺中市西屯區工業區一路2巷3號6樓之6","陳雅慧",1500000,"1121122"
5745,"53362826","金興泰建設股份有限公司","臺中市東勢區北興里第六橫街106之3號6樓","羅瑞琴",5000000,"1121110"
5746,"53364660","亞辰興業有限公司","臺中市西區五權西路一段257號9樓之1","吳家奕",10000000,"1121127"
5747,"53366920","永丞機電有限公司","臺中市沙鹿區正德路229號1樓","陳楷霖",8000000,"1121120"
5748,"53367076","信榮物業管理顧問有限公司","臺中市西屯區何成里大隆路170號2樓","吳信慧",1200000,"1121109"
5749,"53368048","雷萬鈞股份有限公司","新竹縣竹北市光明六路東二段37號2樓","胡瓏智",115000000,"1121116"
5750,"53369911","金台卍金亭環保金爐有限公司","桃園市觀音區草新里六合一街26號 (1樓)","李兆",1000000,"1121110"
5751,"53370396","義成生技有限公司","彰化縣和美鎮和西里道周路746號1樓","周惠芸",3000000,"1121106"
5752,"53371867","昇揚製程股份有限公司","臺南市新市區南科二路12號R402室","陳宗揚",15000000,"1121117"
5753,"53373936","存在設計有限公司","臺中市南屯區大業里公益路二段51號9樓","黃于庭",12000000,"1121117"
5754,"53374549","東岳興業有限公司","桃園市平鎮區延平路二段430巷居易1弄5號 (1樓)","宋岳臻",3000000,"1121110"
5755,"53375364","和億橡膠有限公司","彰化縣和美鎮柑井里彰美路四段231號1樓","賴貞蓉",600000,"1121127"
5756,"53375717","木真投資有限公司","新竹縣竹北市鹿場里文興路153號19樓","陳俊聖",50000000,"1121116"
5757,"53377399","台灣科研生物技術有限公司","臺中市北屯區水湳里文心路三段1027號9樓","張志杉",19000000,"1121120"
5758,"53377546","萬峰科技股份有限公司","彰化縣鹿港鎮海埔里鹿工路12號","葉正流",594800000,"1121127"
5759,"53378545","恩澤生命禮儀有限公司","基隆市中正區中正路656巷30之1號","許惠玲",800000,"1121128"
5760,"53382610","鑫成星緊固件有限公司","桃園市蘆竹區上興里中興四街222號2樓","陳紀成",38000000,"1121120"
5761,"53384878","鴻一油品有限公司","桃園市大園區田心里華中街13巷5號3樓","姚玉玲",4212235,"1121120"
5762,"53384981","龍昇開發工程有限公司","新竹縣關西鎮仁安里10鄰拱子溝56號1樓","陳家豪",10000000,"1121109"
5763,"53386897","熾點互動媒體股份有限公司","臺北市松山區民生東路4段97巷2弄9號3樓","何立甯",3000000,"1121110"
5764,"53386904","綠峰戶外有限公司","彰化縣彰化市萬壽里中正路二段172、172-1、174、176、178、180號1樓","林俊儀",6000000,"1121106"
5765,"53391126","新光開發不動產有限公司","桃園市中壢區三民里中正路1280號1樓","許崇溥",5000000,"1121113"
5766,"53391414","邦宏科技有限公司","臺南市永康區鹽洲里正南六街105巷5號2樓","蕭仲斌",5000000,"1121114"
5767,"53395220","博隆精密科技股份有限公司","新竹縣新埔鎮義民路三段156巷8號","鄭博文",60000000,"1121115"
5768,"53398726","奕微科半導體科技股份有限公司","新竹市研新二路1號5樓","何昭霆",298900000,"1121103"
5769,"53401715","昱發國際股份有限公司","新竹市東區三民里民族路113巷2弄1號1樓","吳靜蘭",2000000,"1121115"
5770,"53402242","新視野國際股份有限公司","新竹縣竹北市北崙里縣政九路155號五樓之1","王懷緯",5000000,"1121127"
5771,"53402334","旺村豐彩藝有限公司","臺中市烏日區光明里五光路961巷67之2號1樓","薛秉荃",2000000,"1121101"
5772,"53402587","大漢國際新能源科技股份有限公司","新竹市東區龍山里光復路一段476巷38號7樓","李國霖",10200000,"1121113"
5773,"53402947","睿蕂實業有限公司","臺中市大雅區員林里中清路四段242號1樓","蔣森强",5000000,"1121103"
5774,"53403903","智望科技股份有限公司","新北市中和區建一路176號18樓","曹志光",11000000,"1121127"
5775,"53404240","嘉鎰精密有限公司","桃園市大園區埔心里中正東路1段860號","陳淑玲",500000,"1121108"
5776,"53404277","宏昱泰建設股份有限公司","臺中市西屯區何源里華美西街二段311號4樓之1","吳春玉",10000000,"1121116"
5777,"53405727","統一燃料有限公司","臺南市南區建南里永成路2段536號1樓","吳平育",500000,"1121107"
5778,"53408626","尚德開發有限公司","臺南市仁德區仁愛里大同路3段810號1樓","康旭雅",120000000,"1121129"
5779,"53409239","旭金有限公司","新北市永和區保生路22巷19弄12號23樓","",1000000,"1121124"
5780,"53411208","群鼎不動產有限公司","新北市林口區中山路568號(1樓)","紀裕彬",1000000,"1121103"
5781,"53411452","臺灣苗栗捲煙廠股份有限公司","苗栗縣後龍鎮埔頂里厝勝路205-22號","李素池",800000000,"1121106"
5782,"53416230","克勞丹的家室內裝修有限公司","新竹市建功里建功二路48巷1號","許慧怡",1588849,"1121108"
5783,"53418357","艾姆勒科技股份有限公司","新北市林口區文化三路2段455號10樓","林啓聖",896023060,"1121130"
5784,"53420179","精彩無限光影技術有限公司","新北市汐止區新台五路1段234號9樓之2","藍晨英",2000000,"1121106"
5785,"53420543","冠羿材料科技股份有限公司","新北市中和區中正路872號10樓之3","吳琇婷",13000000,"1121115"
5786,"53422423","均亮國際股份有限公司","新北市土城區忠承路105號4樓","劉嘉仁",10000000,"1121127"
5787,"53425126","資易國際股份有限公司","新北市土城區忠承路105號4樓","劉嘉仁",10000000,"1121123"
5788,"53425239","億元投資股份有限公司","新北市新莊區化成路83巷20號","簡光煬",170000000,"1121113"
5789,"53428910","台灣其恩有限公司","新北市新莊區建國一路310號6樓","郭新踦",5000000,"1121123"
5790,"53428926","創品時尚有限公司","新北市新莊區建國一路310號6樓","吳品蓉",1000000,"1121123"
5791,"53429426","崇暉興業有限公司","新北市蘆洲區永安南路2段328巷17弄9號(1樓)","黃耀元",12550000,"1121127"
5792,"53430438","卓立建設開發股份有限公司","新北市永和區竹林路201巷22弄17號","卓立庭",26000000,"1121113"
5793,"53430991","築景軒投資股份有限公司","新北市板橋區中山路1段1號18樓之20","黃重誌",15000000,"1121117"
5794,"53431627","嘉基科技股份有限公司","新北市中和區建一路166號12樓","朱德祥",626423110,"1121124"
5795,"53431730","茂明工業有限公司","臺北市松山區南京東路4段170號12樓","温柏豪",300000,"1121122"
5796,"53432457","環球測繪股份有限公司","新北市板橋區三民路2段31號11樓","黃新志",300000000,"1121109"
5797,"53434384","華竣科技股份有限公司","臺北市中正區許昌街42號8樓","連慧君",15000000,"1121102"
5798,"53436833","金富康開發股份有限公司","新北市汐止區福德一路172號","郭語涵",79000000,"1121102"
5799,"53438375","鈞傑興股份有限公司","新北市汐止區大同路3段196之9號10樓","吳佳祥",29000000,"1121121"
5800,"53450460","鼎盛行銷股份有限公司","新北市土城區延和路258號3樓","陳首全",20000000,"1121109"
5801,"53458195","搖籃創意貿易有限公司","新北市三重區光復路1段88之9號8樓","葉金祐",11000000,"1121130"
5802,"53459167","勝發管理顧問有限公司","臺北市中山區復興北路342號4樓之1","秦振倫",200000,"1121106"
5803,"53459201","晉揚空調工程有限公司","新北市板橋區文化路2段441巷10號5樓","高偉晋",3000000,"1121115"
5804,"53460777","翱翔學苑顧問有限公司","新北市新店區北宜路2段116巷3號12樓之1","李書帆",1000000,"1121127"
5805,"53460811","協義投資股份有限公司","新北市新店區北新路3段213號1樓","林品妤",66000000,"1121129"
5806,"53462607","金果數位科技股份有限公司","新北市中和區中正路700號12樓之8","沈文華",5000000,"1121107"
5807,"53463373","杰凱貿易有限公司","桃園市楊梅區永寧里環南路75巷30號","羅亭儀",11000000,"1121114"
5808,"53463508","暐儒工程有限公司","新北市新莊區中華路1段35之1號(1樓)","陳暐儒",200000,"1121121"
5809,"53464133","展朔科技股份有限公司","新北市三重區重陽路3段192號8樓","李吳富",23000000,"1121117"
5810,"53464632","艾陞有限公司","臺北市中正區寧波西街170號2樓之1","葉左烘",1000000,"1121124"
5811,"53465180","破題設計有限公司","臺北市大安區忠孝東路4段148號4樓之3","游漢威",5000000,"1121103"
5812,"53465787","遙越科技有限公司","新北市深坑區北深路3段270巷11號3樓","黃永昇",15000000,"1121115"
5813,"53468026","璦輝雲端資訊有限公司","臺北市大安區和平東路1段200號8樓","楊璦如",200000,"1121113"
5814,"53469475","查斯特科技股份有限公司","新竹市東區仙宮里高翠路69號3樓之18","蔡事蓉",6500000,"1121107"
5815,"53473029","大欣國際企業股份有限公司","彰化縣線西鄉線西村線工路12號","蕭仲廷",111680000,"1121116"
5816,"53474343","樫順瓦斯有限公司","臺南市南區建南里永成路2段536號1樓","葉青山",500000,"1121106"
5817,"53475933","國寶能源股份有限公司","臺中市神岡區圳堵里福成路28號1樓","王立都",4210530,"1121116"
5818,"53477783","佳橋建設有限公司","苗栗縣造橋鄉庄跡5號1樓","林烈東",35000000,"1121124"
5819,"53479712","安邑國際開發股份有限公司","嘉義縣朴子市平和里13鄰平和路7號","陳冠穎",50000000,"1121101"
5820,"53480485","康富有國際股份有限公司","桃園市龍潭區八德里梅龍二街47號1樓","歐維倫",6000000,"1121123"
5821,"53483568","寶成興業有限公司","臺中市西屯區西墩里環中路二段1298號","余寳玉",500000,"1121121"
5822,"53484166","楓達機電工程有限公司","臺南市安南區淵東里智安一街18巷3號1樓","邱楓文",35000000,"1121122"
5823,"53485708","大東山生技有限公司","臺南市南區大忠里大同路2段612號","徐瑛琦",2000000,"1121127"
5824,"53487754","翔鈦興業有限公司","桃園市中壢區內定里內定八街500號","徐慶寶",5000000,"1121115"
5825,"53489325","哲園開發建設有限公司","嘉義市西區福全里友忠路505之3號1樓","羅澤遠",28000000,"1121127"
5826,"53490809","逢春實業有限公司","臺中市西屯區朝馬三街13號3樓","劉彥伶",500000,"1121103"
5827,"53491933","鴻瑞精密有限公司","新竹縣竹北市台元街38號7樓之2","黃忠杰",1000000,"1121109"
5828,"53495473","煥昇實業有限公司","彰化縣田中鎮南路里興工路268號","陳聰閔",12000000,"1121116"
5829,"53495570","聯旭能源開發股份有限公司","新竹市東區金山八街1號1樓","彭志強",78780000,"1121117"
5830,"53495662","映智科技股份有限公司","新竹縣竹北市莊敬五街200號","黃文權",167428000,"1121128"
5831,"53496043","昌富工業股份有限公司","彰化縣溪州鄉溪厝村中央路三段34巷25號","章銘菘",30000000,"1121121"
5832,"53496199","旭海建設有限公司","屏東縣恆春鎮山腳里恆南路77巷22弄17號1樓","胡東海",29000000,"1121107"
5833,"53496938","博晶醫電股份有限公司","新北市新店區北新路3段205號7樓","郭信甫",210048900,"1121127"
5834,"53497021","漢成國際事業有限公司","臺中市龍井區國際街216號1樓","葉瑪思",500000,"1121129"
5835,"53497401","磐碁股份有限公司","臺中市西屯區上德里弘孝路99號6樓之1","蔣淑娥",26700000,"1121122"
5836,"53498458","利品工業有限公司","嘉義縣民雄鄉福興村牛稠溪1之47號1樓","江苾芬",10000000,"1121128"
5837,"53501502","金翊揚環境科技有限公司","嘉義縣中埔鄉和興村中華路207巷25號1樓","楊鈺芙",5100000,"1121121"
5838,"53503157","頤庭貿易有限公司","臺北市大安區安和路2段171巷15號","陳秋信",10000000,"1121122"
5839,"53503847","愛普科技股份有限公司","新竹縣竹北市台元一街1號10樓之1","陳文良",809372230,"1121121"
5840,"53505556","永昌保險代理人有限公司","臺南市東區德光里崇德路52號1樓","鄭敏華",5000000,"1121128"
5841,"53505922","昱圻有限公司","臺南市北區北華里公園南路161號2樓","莊宗松",12000000,"1121122"
5842,"53506128","阿聯遒祭伺帝國有限公司","臺中市西屯區西安里逢甲路202號地下一層","楊慧珺",5500000,"1121115"
5843,"53506485","福蓮科技有限公司","臺中市神岡區豐洲里五權路10號1樓","陳福生",1000000,"1121115"
5844,"53506794","艾美捷工程有限公司","屏東縣九如鄉玉泉村榮泉街153巷20號1樓","龔俊男",6000000,"1121120"
5845,"53511918","森品股份有限公司","臺中市南區忠明南路787號19樓之2","劉孟欣",25000000,"1121129"
5846,"53511924","慧安堂生物科技有限公司","屏東縣潮州鎮光華里南京路103號1樓","林國雄",5000000,"1121122"
5847,"53513161","朕丞食品有限公司","屏東縣內埔鄉和興村學興路166號1樓","涂春惠",2000000,"1121117"
5848,"53514561","賀康投資股份有限公司","臺中市西屯區福安里福科路168號5樓之1","周邦秋",10000000,"1121110"
5849,"53516863","冠鑫電池有限公司","南投縣南投市永豐里南崗三路244號","王明哲",6000000,"1121127"
5850,"53517899","愛在家居家用品百貨有限公司","桃園市桃園區慈文路352號 (1樓)","邱靖芳",2055000,"1121124"
5851,"53518258","龍揚金屬有限公司","臺中市潭子區環中東路一段67巷30號1樓","陳世忠",2000000,"1121113"
5852,"53519812","珅揚有限公司","新北市新莊區中誠街70巷15號","楊勝傑",2000000,"1121101"
5853,"53520016","兆基管理顧問股份有限公司","臺北市中山區建國北路3段92號7樓","李建成",257013790,"1121114"
5854,"53520064","百達證券投資顧問股份有限公司","臺北市信義區松仁路32號12樓","趙俊杰(Junjie WATKINS)",70000000,"1121110"
5855,"53520851","普麗晶有限公司","臺北市信義區基隆路1段186號5樓之8","沙德",500000,"1121103"
5856,"53522507","品辰傳媒股份有限公司","臺北市大安區忠孝東路4段112號10樓之6","林佳慶",49700000,"1121122"
5857,"53522801","和菱行銷事業有限公司","新北市淡水區自立路8之10號12樓","江惠雯",10000000,"1121124"
5858,"53523175","上準微流體股份有限公司","臺北市內湖區行愛路77巷69號5樓","張鴻仁",821000000,"1121101"
5859,"53525075","新梅食品有限公司","臺北市中山區南京東路2段165號、165之1號","蔡翔",1000000,"1121101"
5860,"53525808","宏寶營造有限公司","新北市中和區景平路241巷82弄22號","黃權維",3200000,"1121107"
5861,"53527236","博陞教育顧問股份有限公司","臺北市松山區復興北路489號2樓之2","葉子聖",24688890,"1121115"
5862,"53527587","亞比思整合設計有限公司","臺北市中山區復興北路92號4樓之2","何怡萱",2500000,"1121106"
5863,"53529038","仁泓工程有限公司","桃園市龜山區龍壽里龍校街121巷5號(2樓)","王滿足",10000000,"1121124"
5864,"53529662","關港貿物流股份有限公司","臺北市中正區紹興北街31巷4號","武咏筠",5000000,"1121129"
5865,"53530963","祥祐儀器股份有限公司","臺北市萬華區中華路1段186號12樓之2","曹博彥",1000000,"1121107"
5866,"53531098","巽晨國際股份有限公司","新北市汐止區大同路1段237號7樓之6","林志敏",161419730,"1121114"
5867,"53531597","鼎碩資本投資股份有限公司","臺北市內湖區基湖路35巷16號3樓之3","黃俊育",160000000,"1121110"
5868,"53532694","盈創通訊有限公司","臺北市萬華區西寧南路36號2樓之41、42","陳國彬",9000000,"1121101"
5869,"53532771","雄騰工程有限公司","臺北市內湖區五分街60號5樓","曾冠雄",2000000,"1121108"
5870,"53533976","春春有限公司","臺北市內湖區文德路100號9樓","林俊傑",1000000,"1121117"
5871,"53535313","台灣尼得科科智博電子股份有限公司","臺北市大安區敦化南路2段57號18樓之1","橋本博輝",10000000,"1121113"
5872,"53536208","韋邦國際有限公司","臺北市中山區中山北路1段96巷14號1樓","徐偉晉",8000000,"1121101"
5873,"53543123","信浩工程有限公司","新北市三重區重新路2段21號8樓","羅右程",1000000,"1121123"
5874,"53545543","大園王有限公司","桃園市大園區內海里學府路118號","王祥旭",5000000,"1121123"
5875,"53545831","群和智慧財產有限公司","臺北市中山區松江路200號7樓之1","鄭宇航",2000000,"1121127"
5876,"53546368","華德士股份有限公司","臺北市信義區松智路1號10樓","Gerrit Maurits N. BOUCKAERT",5000000,"1121106"
5877,"53546563","喜朵國際有限公司","臺北市內湖區洲子街68號5樓","葉泰志",500000,"1121123"
5878,"53546846","貝斯特國際有限公司","澎湖縣馬公市文明路126巷30弄6號（1樓）","魏啟豪",500000,"1121128"
5879,"53547795","台灣高岡麥嘉股份有限公司","臺中市大雅區三和里春亭二街42巷9號1樓","",750000,"1121106"
5880,"53549409","佳菁有限公司","桃園市龜山區復興北路33號","林佳菁",2320000,"1121122"
5881,"53549920","第一建築經理股份有限公司","臺北市松山區敦化北路88號11樓之1","謝萬雄",50000000,"1121114"
5882,"53550783","樂果合作有限公司","臺北市信義區松德路38號","韓苓",2000000,"1121124"
5883,"53551018","威驊開發有限公司","臺北市信義區忠孝東路4段500號2樓之1","姚曉梅",8000000,"1121121"
5884,"53551024","竑羿室內裝修設計有限公司","臺北市大同區迪化街1段330號2樓","黃文志",1680000,"1121115"
5885,"53551592","上林國際企業有限公司","臺中市北屯區水景里三甲東街148號","洪莉莉",5000000,"1121123"
5886,"53554628","行品股份有限公司","臺北市士林區承德路4段166號10樓之1","陳維超",73220000,"1121120"
5887,"53554818","西門星辰精典大飯店股份有限公司","臺北市萬華區峨眉街72號","孫嘉惠",12000000,"1121115"
5888,"53554845","源林投資有限公司","臺北市松山區民生東路5段150號2樓之2","林銘德",8000000,"1121116"
5889,"53554964","英王貿易有限公司","臺北市信義區松山路421號4樓","郭智雄",1000000,"1121108"
5890,"53555106","亞洲瑞肯物流股份有限公司","臺南市新市區看西路5號","Christopher Hammond Sower",381450000,"1121121"
5891,"53556999","赫蒂法股份有限公司","臺北市松山區復興北路333號5樓之1","謝偉斌",282000000,"1121102"
5892,"53557049","艾格國際興業有限公司","臺北市萬華區環河南路3段135號","李澤成",10000000,"1121114"
5893,"53557174","創聯生醫國際股份有限公司","臺北市大同區承德路1段70之1號18樓","簡玠士",42643160,"1121120"
5894,"53558461","科力威國際有限公司","新北市淡水區新春街136號7樓之3","陶姵淳",500000,"1121122"
5895,"53558552","善御股份有限公司","臺北市萬華區西寧南路99巷3號4樓","陳俊仰",3000000,"1121106"
5896,"53561439","萬化人力資源管理顧問有限公司","臺東縣臺東市中興路一段158號","闕興秀",7000000,"1121108"
5897,"53561851","奧斯卡空間設計有限公司","臺北市信義區基隆路1段206號18樓","李筱萍",1000000,"1121102"
5898,"53563302","坦麗仕國際健康管理顧問有限公司","臺北市中山區復興北路176號4樓之1","陳子建",3000000,"1121120"
5899,"53564581","亮宇投資股份有限公司","臺北市中山區長安東路2段3號1樓","藍張謙謙",10059000,"1121123"
5900,"53564941","聯瑞投資股份有限公司","臺北市大同區承德路1段44號6樓","林信宏",210000000,"1121117"
5901,"53566292","佑旭全球實業有限公司","臺北市士林區承德路4段12巷36號","陳婷婷",51580000,"1121101"
5902,"53566461","創騰興業股份有限公司","臺北市內湖區洲子街65號7樓","吳博奕",260000000,"1121101"
5903,"53566672","遠東紡織股份有限公司","臺北市大安區敦化南路2段207號34樓","徐旭東",13000000,"1121128"
5904,"53567095","勻閣室內裝修設計有限公司","桃園市桃園區泰山里中山路425巷6號6樓之8","游浚瑋",1000000,"1121117"
5905,"53568989","安貝兒康股份有限公司","新北市中和區中正路700號13樓之4及13樓之5","山藤清隆",25000000,"1121103"
5906,"53572560","鼎岳行銷股份有限公司","高雄市鼓山區大榮街89號","陳啟中",17000000,"1121107"
5907,"53572843","將登科技股份有限公司","高雄市岡山區本工環東路3號","凌妤蓁",50000000,"1121123"
5908,"53574130","鑫發達生技股份有限公司","高雄市大樹區九曲里九大路河濱一巷122號","詹黃來鳳",500000,"1121115"
5909,"53574602","邦盈投資股份有限公司","高雄市小港區平和九路69之3號","黃昭允",20000000,"1121110"
5910,"53574912","川峪生技有限公司","高雄市鼓山區中華一路350號3樓之1","鄭凱鑫",500000,"1121115"
5911,"53576664","大金航運股份有限公司","高雄市苓雅區四維四路246號1樓","俞振良",25000000,"1121101"
5912,"53578852","仕維貿易有限公司","高雄市新興區南華橫二路31號","曾仕騏",500000,"1121106"
5913,"53582336","雷魔麥國際貿易有限公司","高雄市鼓山區青泉街82巷43號1樓","王堯玄",2000000,"1121117"
5914,"53583258","冠青能源科技股份有限公司","高雄市永安區維新路光明五巷14號","賈中漢",226800000,"1121124"
5915,"53586369","灌溉設計股份有限公司","新北市土城區中華路1段178號5樓","楊朗佑",10000000,"1121123"
5916,"53587682","昌運科技有限公司","高雄市左營區華夏路1049號1樓","林正璿",10000000,"1121123"
5917,"53587819","承運科技有限公司","高雄市仁武區五和路195號","林立璿",10000000,"1121116"
5918,"53588079","鉅麒室內裝修工程有限公司","高雄市三民區察哈爾二街10巷5號5樓","蔡依靜",5100000,"1121108"
5919,"53588248","尚金億漁業股份有限公司","高雄市前鎮區漁港中二路77號","林志鵬",60000000,"1121114"
5920,"53589859","康橋投資股份有限公司","高雄市新興區同愛街32號2樓","陳保成",5000000,"1121127"
5921,"53590764","君宸建設事業股份有限公司","臺北市中山區松江路273號4樓","金佑昇",10000000,"1121107"
5922,"53591877","主峰國際有限公司","高雄市林園區林園北路345號3樓","劉英杰",2000000,"1121127"
5923,"53592405","泰宇網通股份有限公司","高雄市苓雅區新光路38號5樓之5、7","林永振",50000000,"1121113"
5924,"53592974","理控有限公司","高雄市仁武區仁心路252之1號","蔡育叡",9000000,"1121115"
5925,"53594797","程寬土木包工業有限公司","高雄市大寮區民仁街35巷2號","李正華",1800000,"1121122"
5926,"53596606","翰東科技股份有限公司","臺北市內湖區瑞光路258巷2號6樓之2","陳洋淵",500000,"1121124"
5927,"53597458","南象建設股份有限公司","屏東縣屏東市崇朝路16號","李政和",60000000,"1121113"
5928,"53599907","太平興業有限公司","臺中市西屯區朝馬三街12號4樓","劉彥伶",500000,"1121106"
5929,"53607147","元長鴻有限公司","臺中市大雅區中和路270號","賴惠津",3000000,"1121109"
5930,"53607701","昶瑞機電股份有限公司","臺中市龍井區忠和里台西南路272號","蔡翔如",265000000,"1121128"
5931,"53609813","慈宏生物科技有限公司","屏東縣長治鄉繁昌村中山路150之7號","陳宣伃",27000000,"1121108"
5932,"53611233","弘邦行銷股份有限公司","臺南市麻豆區中興里仁愛路19之7號","陳首全",13000000,"1121107"
5933,"53611959","元輔投資有限公司","新竹縣新豐鄉新興路899號","黃信哲",100000000,"1121107"
5934,"53612134","仟碩投資有限公司","新竹縣新豐鄉新興路899號","黃詩婷",100000000,"1121108"
5935,"53618637","宸煒工程有限公司","雲林縣麥寮鄉麥津村中山路628號1樓","林弘依",5000000,"1121116"
5936,"53618947","家飛綸運動行銷有限公司","新竹市香山區頂埔里經國路三段92巷30號1樓","汪毓玲",7000000,"1121127"
5937,"53618974","協鋐工程有限公司","高雄市三民區寶興路36號8樓","劉才銘",5600000,"1121121"
5938,"53619283","日杰科技有限公司","新竹縣竹北市鹿場里自強七街33號5樓","陳美玲",500000,"1121113"
5939,"53619328","世有廷開發建設有限公司","屏東縣潮州鎮八爺里大同路59號1樓","王士銘",1680000,"1121115"
5940,"53619853","光大光學股份有限公司","新竹縣竹北市中興里復興三路二段168號六樓之1","付斌",75451590,"1121101"
5941,"53621035","祐語環保有限公司","桃園市楊梅區梅獅路二段99號6樓","劉向鋒",200000,"1121101"
5942,"53621268","佳銳營造有限公司","桃園市蘆竹區錦興里光明路二段56號4樓","呂紹勤",30000000,"1121110"
5943,"53621751","升浤五金有限公司","臺中市大雅區員林里神林路1段148號","王玉粧",500000,"1121110"
5944,"53621838","宏智科創股份有限公司","新北市汐止區新台五路1段93號18樓之3","李建宏",70000000,"1121116"
5945,"53622153","承楙工程有限公司","臺南市安南區安富里安富街213號1樓","吳和聰",13809760,"1121120"
5946,"53622409","帝林室內裝潢工程有限公司","桃園市中壢區莊敬路130號1樓","葉桂枝",500000,"1121128"
5947,"53622914","天佑土木工程有限公司","桃園市中壢區普強里民享二街6號","朱華文",4800000,"1121110"
5948,"53623104","虹光國際有限公司","屏東縣屏東市崇蘭里高原街139號1樓","李明峯",6000000,"1121124"
5949,"53624053","豐潮國際有限公司","臺中市大里區練武路57號1樓","黎麗姮",350000,"1121107"
5950,"53625243","岳亮生醫股份有限公司","臺中市南區長榮里復興路三段222號2樓之4","陳鎮",19430000,"1121122"
5951,"53625476","辰汰科技有限公司","新竹市香山區香山里大庄路45巷20號1樓","陳昆宏",10000000,"1121108"
5952,"53627349","券莨企業有限公司","彰化縣竹塘鄉新廣村光明路26之53號1樓","張守慧",1500000,"1121102"
5953,"53628207","遠信保全股份有限公司","臺中市西區公正里大進街208號1樓","張致源",40000000,"1121124"
5954,"53629022","宜雄建設有限公司","桃園市大園區橫峰里領航北路4段352之6號2樓","曾若瑜",92000000,"1121129"
5955,"53629888","銘碁有限公司","臺北市士林區士商路99號2樓","黃慧羚",2000000,"1121121"
5956,"53631006","鴻運多不動產開發有限公司","臺南市安平區平安里華平路705號1樓","李應吉",2500000,"1121122"
5957,"53631049","捷笙建設股份有限公司","新竹縣竹東鎮工業一路50號2樓","吳東岳",310100000,"1121120"
5958,"53631982","宋淯樺企業有限公司","臺中市潭子區仁愛路三段19號1樓","宋素秋",100000,"1121116"
5959,"53632574","耘家房屋企業有限公司","臺中市南屯區惠中里大墩十一街358號1樓","陳羿穎",3200000,"1121102"
5960,"53633026","慨帝國際開發有限公司","桃園市中壢區中央里中央東路88號11樓","鍾采妍",16000000,"1121128"
5961,"53635410","廣昱資產管理股份有限公司","桃園市龍潭區工七路10號5樓","劉玉嬌",149800000,"1121101"
5962,"53636712","承豐機械有限公司","基隆市中正區和憲里和一路41巷2弄23號","彭科霖",1000000,"1121130"
5963,"53637374","潔瑞清潔有限公司","臺中市南屯區文心路一段186號13樓之1","王瑞銘",5200000,"1121120"
5964,"53638394","孩子王食品有限公司","雲林縣水林鄉水南村水林路511巷66號","陳聰敏",10700000,"1121109"
5965,"53640477","奎克生技光電股份有限公司","新竹縣竹北市生醫路2段6-2號4樓之1","李鍾熙",426960560,"1121107"
5966,"53642123","德勝光電股份有限公司","桃園市龜山區萬壽路一段492之15號5樓","張勝翔",63000000,"1121124"
5967,"53647226","泰瑞駿企業有限公司","彰化縣鹿港鎮頭崙里頭崙巷50-103號","劉瑞彬",1000000,"1121128"
5968,"53647437","風閣娛樂事業有限公司","臺中市北屯區水景里景賢二路13號","邱嘉綺",1500000,"1121121"
5969,"53647582","昭和事業有限公司","臺中市南屯區黎明里干城街307號","黃士滕",500000,"1121109"
5970,"53648127","蓁愛養生食品有限公司","彰化縣二林鎮原斗里斗苑路一段799號","楊麗燕",8000000,"1121120"
5971,"53648822","巧藝國際珠寶有限公司","嘉義市西區保生里北興街408之1號(1樓)","何海瑭",2700000,"1121129"
5972,"53650116","英屬開曼群島商駿吉控股股份有限公司","臺北市松山區南京東路5段3號7樓","李長賡",0,"1121102"
5973,"53651902","香港商鎮金店亞洲有限公司","臺北市松山區南京東路5段108號9樓","鄧鉅明",100000000,"1121107"
5974,"53665928","香港商開雲亞太股份有限公司","臺北市松山區光復北路11巷35號9樓","蔡金青",15000000,"1121129"
