﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
1750,"94156151","星飛揚國際有限公司","新竹市東區復興里自由路67號9樓之1","陳能釧",2000000,"1121101"
1751,"94156167","坤海工程有限公司","屏東縣屏東市勝利里廣東路954巷27弄8號1樓","黃薰誼",200000,"1121101"
1752,"94156173","鴻德蔬食產業股份有限公司","基隆市中正區調和街300之1號","謝清香",8000000,"1121101"
1753,"94156188","沐石家具有限公司","新竹市東區經國路一段143號","馬正麟",1000000,"1121101"
1754,"94156194","良聚開發股份有限公司","彰化縣秀水鄉福安村彰水路2段620巷12號3樓","梁呈良",6000000,"1121101"
1755,"94156217","誠至企業有限公司","新竹市北區中正路107號6樓之5","徐永宣",100000,"1121101"
1756,"94156223","宏林興有限公司","彰化縣花壇鄉長春村彰員路1段168巷7號一樓","楊宗杰",300000,"1121101"
1757,"94156238","滝玥有限公司","嘉義市西區導明里民生南路96號","李奇勳",11500000,"1121101"
1758,"94156259","至勝興業有限公司","屏東縣內埔鄉大新村信義路924巷18弄19號","邱耀政",1000000,"1121101"
1759,"94156265","煦紡股份有限公司","新竹市北區舊社里湳雅街214號五樓","巫欣怡",2000000,"1121101"
1760,"94156271","鉅處工程有限公司","嘉義縣民雄鄉秀林村4鄰林子尾33-8號1樓","陳鼎憲",100000,"1121101"
1761,"94156286","躍昇建設有限公司","宜蘭縣五結鄉五結村五結路二段349號一樓","謝志昇",15000000,"1121101"
1762,"94156292","西螺勝蔬果有限公司","彰化縣埤頭鄉竹圍里竹圍路165巷12號1樓","陳奕勝",1000000,"1121101"
1763,"94156309","燿豐有限公司","南投縣南投市復興路489號2樓","林俊凱",1000000,"1121101"
1764,"94156321","玖菱冷凍空調有限公司","彰化縣社頭鄉社頭村三民路171巷29號1樓","陳英瑋",2000000,"1121101"
1765,"94156336","酒叁有限公司","基隆市仁愛區華四街22號","古逸隆",1000000,"1121101"
1766,"94156342","冠禹興業有限公司","苗栗縣竹南鎮大埔里2鄰科專二路15巷2號2樓","賴仕舷",6000000,"1121101"
1767,"94156357","協創微國際有限公司","新竹縣竹北市復興三路二段168號9F之5","阮政昌",100000,"1121101"
1768,"94156363","龍門不動產有限公司","雲林縣斗南鎮西岐里延平路二段250號1樓","高婉芬",500000,"1121101"
1769,"94156379","游星有限公司","屏東縣屏東市勝利里自由路586之3號(二樓)","林俊維",80000,"1121102"
1770,"94156384","偌恩科技有限公司","雲林縣虎尾鎮平和里光復路14號1樓","郭蕎瑜",100000,"1121102"
1771,"94156390","昶聖有限公司","花蓮縣花蓮市美工路62號","王昱凱",100000,"1121102"
1772,"94156407","培夢音樂有限公司","彰化縣彰化市崙平里8鄰中華西路371號11樓之2","梁珮慈",500000,"1121102"
1773,"94156413","貝兒公主生醫有限公司","屏東縣屏東市建國里公勇路77號10樓之5","黃燰",1000000,"1121102"
1774,"94156429","第二人生科技股份有限公司","苗栗縣頭屋鄉頭屋村22鄰尖豐路123號1樓","謝祥仁",200000,"1121102"
1775,"94156455","暉宸有限公司","新竹縣新豐鄉中興路245巷37號","林富美",200000,"1121102"
1776,"94156461","子騰國際有限公司","新竹縣竹北市光明六路815號1樓","廖冠帝",500000,"1121102"
1777,"94156477","九軌有限公司","金門縣金寧鄉榜林村上后垵77號","林應勳",500000,"1121102"
1778,"94156482","草禺設計有限公司","彰化縣和美鎮彰草路二段658巷15弄12號","萬宜旻",60000,"1121102"
1779,"94156498","基榮貿易有限公司","雲林縣麥寮鄉興華村興華6號1樓","郭進展",1800000,"1121102"
1780,"94156510","新新倉食品股份有限公司","南投縣國姓鄉北港村長北路103-3號","趙哲源",1000000,"1121102"
1781,"94156526","巾暄室內裝修有限公司","彰化縣福興鄉三和村南興街3-7號一樓","許軒愷",100000,"1121102"
1782,"94156531","億兆產業育成企業有限公司","新竹縣竹北市斗崙里縣政九路80號七樓之二","蔡秋如",1000000,"1121102"
1783,"94156547","朵秧股份有限公司","花蓮縣新城鄉新秀村樹林街148號","林珈綺",3000000,"1121102"
1784,"94156552","海島玩家有限公司","澎湖縣馬公市光明里文光路82巷3號1樓","陳俊成",100000,"1121102"
1785,"94156568","士嶺機電有限公司","新竹縣新豐鄉崎頂村新庄子19號1樓","朱子緖",2000000,"1121102"
1786,"94156574","好運實業有限公司","新竹縣竹東鎮三重里5鄰三重路88巷6弄5號","楊蕎瑄",200000,"1121102"
1787,"94156595","俊盛宇國際有限公司","嘉義市西區湖內里民生南路619之1號一樓","李芷妤",300000,"1121102"
1788,"94156602","好好生活風格媒體股份有限公司","彰化縣員林市忠孝里大同路一段163號一樓","曹竣瑋",55000,"1121102"
1789,"94156618","艾普雲科技有限公司","苗栗縣頭份市興隆里4鄰興隆路1段439巷11號","林宏儒",500000,"1121102"
1790,"94156624","富智利國際股份有限公司","苗栗縣苑裡鎮苑東里孝順街2巷10號1樓","尤千綾",2000000,"1121102"
1791,"94156639","恆美永續管理顧問有限公司","屏東縣屏東市斯文里公勤二街100巷2號1樓","洪維仁",1000000,"1121102"
1792,"94156645","鑫嚮科技有限公司","彰化縣花壇鄉長沙村中正路56-17號","李承學",10000000,"1121102"
1793,"94156650","南方富豪有限公司","新竹縣竹北市中崙里光明六路303之23號一樓","劉文景",1000000,"1121102"
1794,"94156666","艾爾希實業有限公司","嘉義市東區興安里順興二路10號二樓","邱奕倫",100000,"1121102"
1795,"94156672","亙盛投資股份有限公司","彰化縣員林市三和里實踐街52號1樓","何錦湖",6875700,"1121102"
1796,"94156687","辰鑫新業有限公司","新竹縣竹北市泰和里博愛街697之6號2樓","謝松翰",100000,"1121102"
1797,"94156716","鄭明海投資股份有限公司","雲林縣斗六市榴中里石榴路369巷100弄5號1樓","鄭念欣",2500000,"1121102"
1798,"94156722","綠相光電有限公司","新竹市北區嘉濱路21之5號","陳雅綺",1000000,"1121102"
1799,"94156737","昶悅國際有限公司","嘉義市東區安寮里興業東路86巷2號一樓","吳宗維",1000000,"1121102"
1800,"94156743","瓦爾基里亞太股份有限公司","彰化縣花壇鄉白沙村田墘巷65號","吳宥萱",300000,"1121102"
1801,"94156758","承鑫文創有限公司","屏東縣麟洛鄉麟蹄村中山路162號1樓","黃元璿",600000,"1121102"
1802,"94156764","和之有限公司","嘉義市西區港坪里育人路160巷41-2號1樓","許睿宥",100000,"1121102"
1803,"94156770","合映地產物業有限公司","苗栗縣頭份市蟠桃里華美街29號","張琬琦",500000,"1121102"
1804,"94156785","達德工程股份有限公司","雲林縣斗六市保庄里後庄路11之2號一樓","張裕政",428000,"1121103"
1805,"94156791","吉立建設有限公司","宜蘭縣宜蘭市旋流路45巷18號一樓","李驥明",200000,"1121103"
1806,"94156814","可秝有限公司","彰化縣彰化市大埔路532之1號","洪晟翔",3000000,"1121103"
1807,"94156820","鑫願工程有限公司","雲林縣西螺鎮公舘里公舘30之1號1樓","林家鋒",100000,"1121103"
1808,"94156835","科技浪智媒有限公司","彰化縣彰化市阿夷里泰和中街48號七樓","鄭皓平",100000,"1121103"
1809,"94156841","宸祥投資股份有限公司","雲林縣斗六市成功里富強街5號1樓","鄭明山",2500000,"1121103"
1810,"94156856","光炬工程有限公司","新竹縣寶山鄉雙溪村三峰路2段435號1樓(臨)","林湘晴",3000000,"1121103"
1811,"94156862","威亞特有限公司","屏東縣枋寮鄉保生村26鄰海邊路72號","葉純利",500000,"1121103"
1812,"94156878","宏城開發國際有限公司","雲林縣麥寮鄉興華村興華6號1樓","郭淑芬",1000000,"1121103"
1813,"94156883","群上工程有限公司","苗栗縣頭份市田寮里自強路二段579號三樓","林群",500000,"1121103"
1814,"94156899","金優吉企業有限公司","花蓮縣花蓮市重慶路468號","陳芝廷",680000,"1121103"
1815,"94156912","佑順汽車回收有限公司","苗栗縣後龍鎮龍坑里15鄰十班坑169-12號","曾靜宏",2000000,"1121103"
1816,"94156928","梅露露有限公司","新竹縣竹北市光明六路43號10樓","蕭亞凌",300000,"1121103"
1817,"94156933","洪進昌環境科技股份有限公司","宜蘭縣蘇澳鎮蘇北里蘇南路29號","洪淑惠",1000000,"1121103"
1818,"94156949","品虹建設有限公司","苗栗縣苗栗市文山里16鄰正發路177巷10號一樓","林品芳",200000,"1121103"
1819,"94156954","名展水電有限公司","南投縣草屯鎮中山里中山街62號2樓","林合亮",700000,"1121103"
1820,"94156960","廣蓄能源工程開發有限公司","屏東縣屏東市崇蘭里中山路187號10樓之7","李芃青",200000,"1121103"
1821,"94156976","原榛企業有限公司","彰化縣員林市中央里中央路528號","林彥柏",2000000,"1121103"
1822,"94156981","金愛荃營造有限公司","宜蘭縣冬山鄉冬山路二段189巷52號1樓","林衣倩",4980000,"1121103"
1823,"94156997","聯鈦實業有限公司","彰化縣員林市東北里山腳路六段251號1樓","張耀文",1000000,"1121103"
1824,"94157010","千富大飯店有限公司","臺東縣臺東市新站路54巷30號1樓","蔡周玲",3000000,"1121103"
1825,"94157026","帆隆有限公司","基隆市暖暖區寧靜街60巷1號2樓","廖偉丞",2000000,"1121103"
1826,"94157031","歆晨有限公司","南投縣南投市內新里南營路395巷7號之1樓","許加恩",500000,"1121103"
1827,"94157047","駿捷發有限公司","新竹縣竹北市惟馨街88號","陳憲偉",1500000,"1121103"
1828,"94157052","永新建設有限公司","屏東縣麟洛鄉麟蹄村中山路永達巷49號2樓","洪明宏",10000000,"1121106"
1829,"94157068","宏華欣業有限公司","基隆市中正區和一路41巷2弄11號","沈寶來",500000,"1121106"
1830,"94157074","結吉有限公司","新竹縣新豐鄉員山131-69號2樓","田燕嬌",300000,"1121106"
1831,"94157089","啟臣有限公司","新竹縣新豐鄉員山131-69號1樓","許家齊",300000,"1121106"
1832,"94157095","藝竹青創意美學有限公司","新竹市香山區虎山里延平路二段219巷12號1樓","劉昱興",2000000,"1121106"
1833,"94157118","金玉富貴股份有限公司","新竹縣竹北市竹仁里中正東路268號1樓","劉學寶",1000000,"1121106"
1834,"94157124","山奇建設有限公司","宜蘭縣礁溪鄉吳沙村21鄰開蘭路91巷21號1樓","賴乙甄",10000000,"1121106"
1835,"94157139","承順流通事業有限公司","嘉義市東區文雅里文雅街140巷2號3樓3","韓秉承",100000,"1121106"
1836,"94157145","潔安工程有限公司","嘉義縣布袋鎮東安里3鄰過溝東勢頭157號一樓","李嘉豪",1000000,"1121106"
1837,"94157150","裕錩實業有限公司","新竹縣竹北市十興里莊敬北路142號二樓","周翠嵐",1000000,"1121106"
1838,"94157166","鴻宇食品有限公司","新竹市東區光復里忠孝路185巷3號1樓","許鴻銘",1000000,"1121106"
1839,"94157172","東興畜牧有限公司","彰化縣溪州鄉成功村下田路6-16號","黃俊昌",3000000,"1121106"
1840,"94157187","全品築有限公司","新竹市北區育英里西門街215號1樓","吳珮銖",300000,"1121106"
1841,"94157193","彪全科技有限公司","嘉義縣中埔鄉和美村司公廍40-77號1樓","王隆源",1000000,"1121106"
1842,"94157216","達融事業有限公司","新竹縣竹北市光明六路東一段251號3樓","江東祐",2000000,"1121106"
1843,"94157222","莉濃實業有限公司","嘉義縣朴子市海通路39號之17","蘭淇閔",600000,"1121106"
1844,"94157237","宜合源建設股份有限公司","宜蘭縣五結鄉五結村中興路一段135號","劉莉蓁",10000000,"1121106"
1845,"94157243","標準預防生醫有限公司","新竹市北區武陵路61巷3弄12號1樓","謝敏弘",2000000,"1121106"
1846,"94157258","上能開發股份有限公司","雲林縣林內鄉重興村重興146之8號1樓","史千桂",100000,"1121106"
1847,"94157264","愛維仕租賃有限公司","南投縣草屯鎮芬草路二段146號","洪錦昭",100000,"1121106"
1848,"94157270","如家生技股份有限公司","新竹縣湖口鄉光復東路249號2樓","徐恩慈",600000,"1121106"
1849,"94157285","富寓文創製作股份有限公司","彰化縣員林市三橋里建國路159號1樓","張靜瑜",300000,"1121106"
1850,"94157291","言昇科技有限公司","嘉義市東區短竹里彌陀路262號1樓","王韋哲",500000,"1121106"
1851,"94157308","富鎰廣告有限公司","新竹縣湖口鄉信勢村成功路101號一樓","田祐溢",500000,"1121106"
1852,"94157314","慕熹投資有限公司","新竹縣竹北市莊敬三路139號2樓","葉景維",8000000,"1121106"
1853,"94157320","暢名體育推廣有限公司","宜蘭縣羅東鎮仁和里公園路55號二樓","吳柏毅",1000000,"1121106"
1854,"94157335","綠澄股份有限公司","新竹縣竹北市復興三路二段168號6樓之1","Schraa Christiaan Johannes Harold",4500000,"1121106"
1855,"94157341","弎蒔有限公司","彰化縣鹿港鎮永安里民權路33號1樓","姚仲柏",500000,"1121106"
1856,"94157356","連鋐重機械有限公司","屏東縣萬丹鄉新庄村新庄路325巷11號1樓","鄭煒鐘",450000,"1121106"
1857,"94157362","弘起工程有限公司","彰化縣鹿港鎮鹿和里1段317巷43號一樓","蔡乙蓁",300000,"1121106"
1858,"94157378","力升能源有限公司","雲林縣口湖鄉崙東村民生路2之36號","王瑜銓",100000,"1121107"
1859,"94157406","馬鹿整合廣告股份有限公司","臺中市太平區新興里新福路1100號1樓","游宛齊",1250000,"1121031"
1860,"94157530","睿曄有限公司","臺中市龍井區新興路240號1樓","江嶸冠",150000,"1121027"
1861,"94157573","裕駿國際有限公司","新北市中和區連城路89巷30號地下一層","林峻民",110000,"1121110"
1862,"94157588","均優國際有限公司","新北市鶯歌區文化路242號(1樓)","王士均",500000,"1121110"
1863,"94157594","北車國際有限公司","新北市新莊區建安街62巷3弄2號5樓","邱燕珍",500000,"1121113"
1864,"94157617","植匠文創有限公司","新北市板橋區漢生東路113巷38號","林渝鈞",200000,"1121113"
1865,"94157623","創思醫資有限公司","新北市板橋區三民路2段37號23樓之1","江育霖",1000000,"1121113"
1866,"94157638","友點室有限公司","新北市板橋區館前西路6號13樓之9","陳友中",100000,"1121113"
1867,"94157659","新宇蔬果批發有限公司","新北市新店區寶橋路85巷33弄7號","廖昶宇",100000,"1121113"
1868,"94157665","新育國際有限公司","新北市新莊區中平路183號2樓","許倉豪",50000,"1121113"
1869,"94157671","嘉加灃百貨有限公司","新北市林口區文化二路2段72號","柯盛享",10000000,"1121113"
1870,"94157686","方翔實業有限公司","新北市樹林區保安街2段2之3號11樓","洪大翔",1000000,"1121113"
1871,"94157692","恩雅科技有限公司","新北市三峽區愛國路12號","洪茂元",5000000,"1121113"
1872,"94157715","九天工坊有限公司","新北市板橋區館前西路138號7樓","陳美如",1000000,"1121113"
1873,"94157721","嘉佑企業有限公司","新北市土城區永豐路242巷1弄16號","許佳帆",500000,"1121113"
1874,"94157736","貓花叢有限公司","新北市永和區豫溪街42巷3號","彭敬堯",1000000,"1121113"
1875,"94157742","三廷錦佑股份有限公司","新北市樹林區復興路288號","梁志豪",5000000,"1121113"
1876,"94157757","淘淘國際企業有限公司","新北市永和區中正路658號5樓","彭愛倫",300000,"1121113"
1877,"94157763","上邦顧問有限公司","新北市三重區新北大道1段123號11樓","黃昱傑",3000000,"1121113"
1878,"94157779","五吉國際貿易有限公司","新北市瑞芳區三爪子坑路106巷146號2樓","黃順益",1000000,"1121113"
1879,"94157784","銓旺交通號誌有限公司","新北市瑞芳區三爪子坑路106巷146號2樓","黃順益",1000000,"1121113"
1880,"94157790","盛達科技有限公司","新北市汐止區大同路1段179號7樓之2","詹秉蓁",1000000,"1121113"
1881,"94157813","瀚墨生有限公司","新北市三峽區中華路15巷1號11樓之7","謝之瀚",1000000,"1121113"
1882,"94157829","橘舍行銷股份有限公司","新北市新莊區中華路1段37號17樓之2","張家維",10000000,"1121113"
1883,"94157834","銳泰創新科技有限公司","新北市汐止區湖前街110巷97弄4之4號11樓","洪子涵",500000,"1121113"
1884,"94157840","淇祐電子有限公司","新北市汐止區新台五路1段159號12樓之7","張瑜珊",100000,"1121114"
1885,"94157855","沐行家有限公司","新北市淡水區中正路2段159號3樓","陳奕霏",15000,"1121113"
1886,"94157861","愛耘廚股份有限公司","新北市汐止區新台五路1段99號10樓之10","高綸佑",9800000,"1121113"
1887,"94157877","佳倫國際租賃有限公司","新北市板橋區華江一路206號9樓","陳佳欣",5000000,"1121113"
1888,"94157882","晨楓投資有限公司","新北市林口區文化三路1段165號","沈雅惠",500000,"1121113"
1889,"94157898","杏吉有限公司","新北市林口區文化二路1段266號地下一層之8","蔡宛庭",500000,"1121115"
1890,"94157905","台灣曦莛文創科技有限公司","新北市汐止區建成路57巷106號5樓","曾于庭",100000,"1121114"
1891,"94157911","詹太實業股份有限公司","新北市蘆洲區集賢路224巷40、42號","陳智煌",1000000,"1121114"
1892,"94157927","泳蝶有限公司","新北市新莊區中華路1段37號15樓之2","石曜瑋",100000,"1121114"
1893,"94157932","益心交通有限公司","新北市蘆洲區復興路87巷6號3樓","張聿翎",5000000,"1121114"
1894,"94157948","圓林金屬瓦業造形有限公司","新北市三重區中正北路408巷11號","林永鐘",200000,"1121114"
1895,"94157953","寶璣建設有限公司","新北市板橋區南雅南路2段144巷73號","廖明耆",500000,"1121115"
1896,"94157969","柚子廣告有限公司","新北市新店區北新路2段262號3樓之3","楊承祐",100000,"1121115"
1897,"94157975","兆里環保股份有限公司","新北市新莊區民安西路252巷37號","鄭明哲",12000000,"1121114"
1898,"94157980","恩林投資有限公司","新北市中和區興南路2段114巷23弄8號（1樓）","張家綺",300000,"1121115"
1899,"94157996","啟富達有限公司","新北市新莊區立信五街3號","謝孟哲",3540000,"1121115"
1900,"94158003","汎縵國際有限公司","新北市新店區北新路1段64巷39弄26號3樓","簡怡珺",1000000,"1121115"
1901,"94158019","強迫營業寵物用品整合行銷經銷有限公司","新北市中和區中原二街28號18樓","李贊年",700000,"1121115"
1902,"94158025","無窮應用有限公司","新北市土城區裕生路18號2樓","陳美燕",500000,"1121115"
1903,"94158030","立瑀投資有限公司","新北市三重區仁義街319號4樓","葉孟珊",5000000,"1121114"
1904,"94158046","曜暘不動產股份有限公司","新北市土城區學海街252號","馬晴涵",500000,"1121114"
1905,"94158051","領航設計顧問有限公司","新北市新店區北新路2段262號3樓之3","蔡佩青",1000000,"1121114"
1906,"94158073","邁坤國際有限公司","新北市土城區中央路4段68巷11號地下一層","張志坤",100000,"1121115"
1907,"94158088","長鈿科技有限公司","新北市永和區秀朗路2段18號","張芷瑜",1600000,"1121114"
1908,"94158094","瑞檬行銷有限公司","新北市瑞芳區九芎橋路81號","張言愷",200000,"1121114"
1909,"94158117","賀喜喜有限公司","新北市新店區安興路109號14樓之7","陳瑾",100000,"1121114"
1910,"94158123","倪芙有限公司","新北市中和區景平路71之6號4樓","張智斌",100000,"1121114"
1911,"94158138","親瑩健康有限公司","新北市板橋區南雅南路2段122之5號12樓","徐秀娟",530000,"1121114"
1912,"94158159","系力室內設計有限公司","新北市中和區圓通路369巷4弄1號","王明智",1000000,"1121114"
1913,"94158165","微瘦女神健康數位顧問有限公司","新北市板橋區南雅南路2段122之5號12樓","王珮蓓",550000,"1121114"
1914,"94158171","崇捷工程有限公司","新北市中和區中正路551號3樓","林慶鋒",500000,"1121114"
1915,"94158192","富邦先進材料股份有限公司","新北市新店區寶橋路235巷3號5樓","李建興",22000000,"1121116"
1916,"94158209","璟馥投資股份有限公司","新北市五股區五權路9號3樓","黃宇君",1600000,"1121115"
1917,"94158215","泉聚網路有限公司","新北市蘆洲區長安街267巷9弄2號","薛惟中",100000,"1121114"
1918,"94158221","泉達投資股份有限公司","新北市林口區南勢39號之2","何達河",100000,"1121114"
1919,"94158236","民翰有限公司","新北市板橋區中山路1段293之1號13樓之1","陳弘凱",100000,"1121114"
1920,"94158242","尚睿網際事業有限公司","新北市新店區民權路132號3樓","鄭宇絡",350000,"1121115"
1921,"94158257","哈寶有限公司","新北市三重區中寮街53號（1樓）","袁子榕",400000,"1121115"
1922,"94158263","易璽空研有限公司","新北市板橋區中正路1巷16弄19號4樓","羅竹晏",820000,"1121115"
1923,"94158279","愷達投資有限公司","新北市汐止區中興路43之6號9樓","謝愷和",11000000,"1121115"
1924,"94158284","蘇潑有限公司","新北市新店區寶橋路235巷12號2樓","徐振倫",200000,"1121115"
1925,"94158290","偉佑投資有限公司","新北市五股區蓬萊路6巷11號8樓","張立仁",20000000,"1121115"
1926,"94158307","百福國際貿易有限公司","新北市淡水區民族路10號9樓","林麗真",100000,"1121115"
1927,"94158313","榆格有限公司","新北市新莊區思源路622號","松楀捷",100000,"1121115"
1928,"94158329","群達企業有限公司","新北市三重區中正南路250巷25號27樓","武宜萱",1000000,"1121115"
1929,"94158334","崎寓有限公司","新北市樹林區太平路223號6樓","吳雅琪",600000,"1121115"
1930,"94158340","詠譽國際有限公司","新北市汐止區新台五路1段79號11樓之12","李幼琳",1000000,"1121115"
1931,"94158355","初沐系統家居有限公司","新北市新店區北新路2段262號3樓之3","蕭力元",400000,"1121115"
1932,"94158361","詮世福亞洲有限公司","新北市汐止區建成路78號10樓","唐紀雲",200000,"1121115"
1933,"94158377","承澤生醫國際有限公司","新北市板橋區中山路1段10號11樓","文浩晴",1000000,"1121115"
1934,"94158382","辰鴻事業有限公司","新北市五股區成泰路1段7巷9弄22號","洪瑋鴻",100000,"1121115"
1935,"94158398","勁清潔有限公司","新北市淡水區英專路170號","陳志偉",50000,"1121115"
1936,"94158405","樂視遊有限公司","新北市汐止區水源路1段168巷12號3樓","廖益弘",300000,"1121115"
1937,"94158411","艾斯威熱能技術有限公司","新北市新店區安忠路57巷9弄10號6樓","李虹欣",500000,"1121115"
1938,"94158427","鈞喻有限公司","新北市土城區明德路2段167巷4號2樓","蔡睿益",500000,"1121115"
1939,"94158432","台灣凱峰電子有限公司","新北市新莊區新北大道三段5號5樓之5","林筱婷",300000,"1121115"
1940,"94158453","育莘工程有限公司","新北市板橋區篤行路2段1巷2號2樓","林鼎",40000,"1121115"
1941,"94158469","霖云工程有限公司","新北市板橋區中山路1段10號11樓","陳彥霖",1000000,"1121115"
1942,"94158475","永藏系統傢俱有限公司","新北市新店區民權路153號4樓","李宗憶",51000,"1121115"
1943,"94158480","艾泌希生醫股份有限公司","新北市板橋區民生路1段33號12樓之3","林碧蓮",110000,"1121115"
1944,"94158496","慶鴻精密有限公司","新北市新店區安興路109號14樓之7","陳正鴻",500000,"1121116"
1945,"94158502","日檸精品服飾有限公司","新北市三重區中興北街177號5樓","游鎮光",600000,"1121115"
1946,"94158518","和臻美容生醫有限公司","新北市板橋區館前東路20號7樓之1","許子念",3000000,"1121115"
1947,"94158524","日豐精品服飾有限公司","新北市三重區中興北街177號8樓","游鎮光",600000,"1121115"
1948,"94158539","日謹精品服飾有限公司","新北市三重區中興北街177號5樓","游鎮光",600000,"1121115"
1949,"94158545","竑珅工程有限公司","新北市新莊區五工二路94巷21號","莊哲綸",200000,"1121115"
1950,"94158550","明白設計室內裝修有限公司","新北市永和區永和路1段65巷4號4樓","龔羿帆",200000,"1121115"
1951,"94158566","地榕科技有限公司","新北市三重區重新路一段84號(3樓)","詹鈞慧",5000000,"1121115"
1952,"94158572","聚益科技有限公司","新北市板橋區僑中二街100巷28號5樓","潘政修",1000000,"1121115"
1953,"94158587","麻吉團股份有限公司","新北市新莊區思源路108號2樓","許力予",2000000,"1121116"
1954,"94158593","逸展國際有限公司","新北市鶯歌區文化路242號(1樓)","劉宥君",100000,"1121115"
1955,"94158600","上昂投資股份有限公司","新北市汐止區福德二路406號14樓","洪金鳳",200000,"1121116"
1956,"94158616","禾蒔有限公司","新北市樹林區佳園路1段95號(1樓)","林雅婷",100000,"1121115"
1957,"94158622","精孰個別指導股份有限公司","新北市三重區重新路5段609巷12號3樓之16","范玉璋",3500000,"1121116"
1958,"94158637","星綻軟體開發有限公司","新北市汐止區新台五路1段95號20樓之6","劉佳業",100000,"1121116"
1959,"94158643","究竟股份有限公司","新北市新店區中正路76巷1號","吳玫蓉",500000,"1121116"
1960,"94158658","明宇資產顧問有限公司","新北市中和區新生街118巷12號","劉明軒",500000,"1121116"
1961,"94158664","軒皓有限公司","新北市三重區六張街196之1號2樓","李献忠",100000,"1121116"
1962,"94158670","川豪投資有限公司","新北市淡水區中正東路1段3巷41號8樓","楊飛龍",6000000,"1121116"
1963,"94158685","原詠股份有限公司","新北市新莊區五工五路9號6樓","傅嚴毅",200000,"1121116"
1964,"94158691","宏才有限公司","新北市三重區重陽路3段5巷20號","蔡宏熹",6000000,"1121116"
1965,"94158714","同心協力有限公司","新北市新莊區中信街61號","王惠貞",500000,"1121116"
1966,"94158720","星陽藥品有限公司","新北市土城區廣明街63巷10號","侯靜怡",1000000,"1121116"
1967,"94158741","永盈貿易有限公司","新北市新莊區中安街1號7樓之1","陳禾典",1000000,"1121116"
1968,"94158756","易正智慧健康股份有限公司","新北市板橋區雨農路58號2樓之1","劉俊鑫",2550000,"1121116"
1969,"94158762","翔翊有限公司","新北市汐止區新台五路1段97號27樓之7","高翊展",400000,"1121116"
1970,"94158778","立昇工程有限公司","新北市汐止區樟樹一路137巷5號2樓","李家同",3000000,"1121116"
1971,"94158783","三劍客電影有限公司","新北市新莊區新北大道4段175號3樓","蘇偉恩",300000,"1121116"
1972,"94158799","覆盆子國際貿易有限公司","新北市中和區建一路179號6樓之1","賴薇媗",1000000,"1121117"
1973,"94158812","羚家企業有限公司","新北市三重區重新路5段609巷20號7樓之10","王梅芳",2000000,"1121116"
1974,"94158828","起辰營造股份有限公司","新北市中和區莒光路125號2樓","陳正忠",8000000,"1121116"
1975,"94158833","昕儀有限公司","新北市林口區三民路182號12樓之1","潘耿儀",100000,"1121116"
1976,"94158849","晨宣有限公司","新北市中和區復興路280巷43號","周偉晨",500000,"1121116"
1977,"94158854","意面選物所有限公司","新北市泰山區民權街45號6樓","黃脩淳",100000,"1121116"
1978,"94158860","慕運貿易有限公司","新北市三重區重陽路3段5巷20號","李脩",300000,"1121116"
1979,"94158876","融點社股份有限公司","新北市新店區寶橋路235巷6弄5號5樓","林子翔",500000,"1121117"
1980,"94158881","久野空調工程有限公司","新北市淡水區仁愛街24號5樓","潘冠均",150000,"1121117"
1981,"94158897","續暉科技有限公司","新北市新店區安忠路57巷9弄2號","錢致平",1000000,"1121117"
1982,"94158910","郡式貿易實業有限公司","新北市永和區永利路4巷22號5樓之5","張芳郡",100000,"1121117"
1983,"94158926","秉果生技股份有限公司","新北市板橋區中山路1段293之1號10樓之1","張瑋烈",500000,"1121117"
1984,"94158931","亞泰行銷有限公司","新北市五股區凌雲路2段31號","陳君睿",4000000,"1121117"
1985,"94158947","泰廚雲端餐飲顧問有限公司","新北市林口區文化三路2段318號10樓","洪啓翔",1000000,"1121117"
1986,"94158952","桔誠汽車有限公司","新北市板橋區中山路1段1號13樓之26","蔡武桔",500000,"1121117"
1987,"94158968","奕晨科技股份有限公司","新北市鶯歌區育賢街29號(2樓)","陳駿逸",10000,"1121117"
1988,"94158974","金力投資股份有限公司","新北市樹林區中山路2段151巷16號","林伯全",20000000,"1121117"
1989,"94158989","双喜建設開發有限公司","新北市鶯歌區鶯華新村41號(1樓)","李宜哲",14000000,"1121117"
1990,"94158995","狩美有限公司","新北市新莊區新樹路629之12號6樓","倪婍瑄",500000,"1121117"
1991,"94159002","富滿吉顧問有限公司","新北市林口區文化三路1段225巷12號3樓","蔡侑霖",150000,"1121117"
1992,"94159018","玖梣國際有限公司","新北市五股區芳洲九路52號12樓","翁瑋萱",500000,"1121117"
1993,"94159024","宇宙文創有限公司","新北市新莊區新北大道4段171號2樓","陳冠良",1000000,"1121117"
1994,"94159039","展帆汽車有限公司","新北市汐止區湖前街110巷2弄18號(2樓)","孫立凱",20000000,"1121117"
1995,"94159045","艾克艾思數位行銷有限公司","新北市中和區景平路188號10樓之3","張芷碩",500000,"1121117"
1996,"94159050","立正華剛有限公司","新北市淡水區民族路31巷56號8樓之3","袁立剛",100000,"1121117"
1997,"94159066","鉅鑫國際開發有限公司","新北市中和區中山路2段332巷9號8樓","翁士益",1000000,"1121117"
