﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
871,"52278792","川騰實業有限公司","臺北市大安區敦化南路2段63巷56號3樓","",5000000,"1050910","1080503"
872,"52282917","博雲智能有限公司","臺北市南港區園區街3之2號9樓","",2500000,"1050913","1080507"
873,"52287981","優舘設計事業有限公司","臺中市北屯區文心路四段七五○之六號","",1100000,"0630624","1080514"
874,"52291845","百祥生技股份有限公司","臺北市大安區敦化南路2段216號17樓之1","",7500000,"1050919","1080503"
875,"52323500","磐維國際股份有限公司","臺北市內湖區內湖路1段516號6樓","",3000000,"1050930","1080507"
876,"52338031","三房夢股份有限公司","臺北市大同區承德路3段183號3樓","",5650000,"1051005","1080510"
877,"52362073","大紅娛樂文創股份有限公司","臺北市大安區敦化南路2段216號17樓之1","",10000000,"1051017","1080501"
878,"52377527","霓福顧問有限公司","臺北市松山區復興北路57號14樓之3","",600000,"1051021","1080501"
879,"52382824","柏木家有限公司","新北市三重區新興路39號3樓","",500000,"1051024","1080528"
880,"52412539","達豐泰碩有限公司","臺北市松山區民權東路3段160巷25號3樓","",500000,"1051104","1080530"
881,"52415368","食在餐飲股份有限公司","臺北市內湖區潭美街337號","",7700000,"1051107","1080528"
882,"52484358","富富工程有限公司","臺中市北屯區平和里安順東二街十號之４、五樓","",3000000,"0670704","1080509"
883,"52497620","友翔餐飲管理顧問有限公司","臺北市大安區忠孝東路4段112號7樓之6","",500000,"1051220","1080513"
884,"52514347","塞努諾斯有限公司","臺北市北投區大同街280巷13號2樓","",200000,"1051230","1080502"
885,"52546468","豐丘日光製作所有限公司","臺北市北投區復興四路91號2樓","",70000,"1060120","1080529"
886,"52566077","伊策為安生技有限公司","臺北市松山區民生東路4段80巷11弄3號5樓之3","",2000000,"1060213","1080513"
887,"52572710","冷杉國際有限公司","臺北市中正區忠孝西路1段33號7樓","",3000000,"1060217","1080530"
888,"52591202","星技遊數位科技股份有限公司","臺北市文山區興隆路3段137號7樓之1","",13500000,"1060306","1080527"
889,"52595468","荻達寓見有限公司","臺北市松山區民生東路3段130巷18弄10號","",1000000,"1060309","1080517"
890,"52596945","廣悅有限公司","臺北市信義區虎林街239號","",10000000,"1060310","1080524"
891,"52603811","美栩科技股份有限公司","臺北市內湖區行愛路77巷63號4樓","",1600000,"1060315","1080506"
892,"52611565","鼎少貿易有限公司","臺北市北投區公館路65號3樓","",500000,"1060321","1080516"
893,"52615295","頂尖串流有限公司","臺北市南港區南港路三段47巷8號5樓","",0,"1060322","1080531"
894,"52619187","慧欣資訊顧問有限公司","臺北市信義區松信路119號6樓之1","",200000,"1060324","1080501"
895,"52632999","坤馬國際科技有限公司","臺北市信義區忠孝東路5段1之10號11樓","",100000,"1060405","1080528"
896,"52656318","瑀邦實業有限公司","臺北市松山區民生東路5段175號6樓之7","",200000,"1060420","1080514"
897,"52659568","巾幗建材有限公司","臺中市東區大智路409號","",3600000,"0710106","1080531"
898,"52666110","沐穀有限公司","臺北市大安區敦化南路1段233巷13號","",1450000,"1060427","1080514"
899,"52676601","新崎工程有限公司","臺北市內湖區民權東路6段150之5號8樓之1","",2000000,"1060508","1080509"
900,"52679918","普樂思有限公司","臺北市中山區民生西路3巷9號9樓","",6140357,"1060510","1080509"
901,"52685398","伊納祖瑪國際有限公司","臺北市中正區信義路2段213號9樓","",10000,"1060512","1080510"
902,"52688472","鼎泰健康股份有限公司","臺北市中山區中山北路2段79號11樓","",1000000,"1060517","1080513"
903,"52709618","翔羽有限公司","臺中市南區樹義里福田三街８７巷３６號１樓","",3000000,"0901130","1080520"
904,"52710050","剝皮屋有限公司","臺北市萬華區成都路92號1樓、2樓","",300000,"1060601","1080502"
905,"52712043","活泉管理顧問有限公司","臺北市大安區復興南路1段200號12樓","",1000000,"1060602","1080502"
906,"52716131","行秀多媒體有限公司","臺北市大同區天水路46號2樓","",100000,"1060606","1080520"
907,"52721599","吸引力開發事業有限公司","臺北市中山區新生北路1段83號6樓","",500000,"1060608","1080517"
908,"52726932","雅砌創意事業有限公司","臺北市中山區南京東路2段150號10樓","",1000000,"1060609","1080514"
909,"52757272","瑞依有限公司","臺北市信義區松德路12號12樓","",1000000,"1060615","1080527"
910,"52807174","藍杉環球有限公司","臺北市大同區承德路1段46號3樓","",1000000,"1060705","1080506"
911,"52819946","栢勵有限公司","臺北市中正區忠孝西路1段33號7樓","",6000000,"1060711","1080523"
912,"52850875","台灣布谷鳥科技有限公司","臺北市萬華區成都路139號4樓之5","",500000,"1060714","1080529"
913,"52852418","燈興科技事業股份有限公司","臺北市北投區裕民六路128號8樓","",3000000,"1060714","1080531"
914,"52889581","洛克運動行銷有限公司","臺北市松山區復興北路101號5樓之7","",200000,"1060808","1080529"
915,"52892609","永祺有限公司","臺北市中山區八德路2段279號1樓","",6000000,"1060809","1080501"
916,"52897196","花鏴兒有限公司","臺北市信義區永吉路180巷54弄12號","",60000,"1060810","1080510"
917,"52929681","金師銀樓有限公司","臺中市西區三民路1段91之3號","",1000000,"0740319","1080513"
918,"52929850","峻嶺顧問有限公司","臺北市中正區忠孝西路1段33號7樓","",500000,"1060825","1080521"
919,"52944108","摘星閣有限公司","臺北市大安區忠孝東路4段97號3樓之48","",6000000,"1060901","1080503"
920,"53031116","尚憶電子股份有限公司","新竹縣竹北市新社里中正西路184號1樓","",3000000,"0990426","1080506"
921,"53031679","張力工程有限公司","基隆市安樂區五福里2鄰樂利三街38巷16之3號","",100000,"0990426","1080517"
922,"53035942","承葦國際有限公司","高雄市鳳山區鎮北街36號1樓","",1000000,"0990504","1080530"
923,"53038201","裕鴻科技有限公司","高雄市岡山區後紅里後紅路83號1樓","",1200000,"0990506","1080506"
924,"53045364","國宏事業有限公司","南投縣竹山鎮中山里自強路72號1樓","",5000000,"0990520","1080529"
925,"53050632","安欣土地開發有限公司","臺南市安南區溪東里安富街167巷5號1樓","",1500000,"0990531","1080506"
926,"53059649","智郁國際有限公司","新竹縣竹北市復興一街88號7樓","",200000,"0990618","1080520"
927,"53071670","冠仲開發有限公司","臺中市西屯區青海路一段176號1樓","",1000000,"0990712","1080531"
928,"53079194","安家生活實業有限公司","南投縣草屯鎮上林里草溪路144-10號","",3000000,"0990727","1080506"
929,"53085029","露芽國際開發股份有限公司","臺北市士林區德行西路45之1號6樓","",12000000,"0990818","1080501"
930,"53087700","笙楊國際貿易有限公司","臺北市大安區信義路3段188號10樓","",5000000,"0990827","1080509"
931,"53094385","自由文創股份有限公司","臺北市大安區金華街243巷1號1樓","",5000000,"0990921","1080517"
932,"53098116","佳宣食品企業有限公司","臺北市信義區忠孝東路4段553巷18號1樓及地下室","",500000,"0991005","1080530"
933,"53099543","育宗不動產經紀股份有限公司","臺北市內湖區港墘路127巷20號","",8000000,"0991011","1080514"
934,"53115136","銤洛克科技有限公司","臺北市松山區敦化北路155巷106號","",1000000,"0991207","1080524"
935,"53116825","晁正企業有限公司","臺北市大安區信義路4段263號9樓之5","",5000000,"0991214","1080510"
936,"53128940","紅月女女裝實業有限公司","臺北市大同區西寧北路81號2樓之1","",240000,"1000126","1080502"
937,"53132493","亞益國際商業有限公司","彰化縣員林市新生里靜修路70巷20號","",1000000,"0990803","1080508"
938,"53141161","和樂科技有限公司","臺中市東區東興里建德街105號","",1000000,"0990819","1080510"
939,"53156570","榮展國際有限公司","臺中市南屯區大聖街115之1號","",200000,"0990920","1080522"
940,"53158916","家家多媒體有限公司","臺中市中區綠川里中山路17之3之1號","",250000,"0990927","1080506"
941,"53165022","銡豐通訊有限公司","高雄市小港區漢民路720號1樓","",1000000,"0991007","1080528"
942,"53167561","龍運貿易有限公司","桃園市龍潭區上林里中豐路上林段495巷28弄34號","",1000000,"0991013","1080507"
943,"53180564","鑫毅貿易有限公司","新北市三重區重陽路3段9號2樓之2","",1000000,"0990916","1080506"
944,"53190438","文寶國際有限公司","新北市汐止區福德一路96號12樓之1","",3000000,"0991104","1080507"
945,"53195378","誠信聯合投資有限公司","新北市新店區民權路33號8樓","",250000,"0991130","1080506"
946,"53197621","博華影音器材有限公司","新北市板橋區鄉雲里四川路1段28號(1樓)","",2000000,"0991209","1080517"
947,"53212209","台灣有你科技股份有限公司","新北市汐止區忠孝東路254號2樓","",1000000,"1000301","1080520"
948,"53213354","金軺企業有限公司","新北市坪林區上坑子口5號","",200000,"1000304","1080531"
949,"53218533","渴樂石資訊服務有限公司","新北市永和區永貞路108號8樓","",1200000,"1000328","1080515"
950,"53227786","尚億國際有限公司","新北市中和區板南路671號10樓","",1000000,"1000506","1080522"
951,"53239039","京辰影音多媒體有限公司","高雄市鼓山區華榮路242之1號1樓","",200000,"1000317","1080522"
952,"53245481","杉錡實業有限公司","高雄市前金區中華3路7號10樓之1","",1000000,"1000504","1080529"
953,"53245659","鼎城室內裝修有限公司","高雄市左營區文府路416號1樓","",1000000,"1000505","1080527"
954,"53247256","高頂國際有限公司","新北市中和區連城路99巷3號18樓之1","",1800000,"1000520","1080521"
955,"53259843","恆達寰宇有限公司","桃園市桃園區玉山里玉山街233巷47巷7號1樓","",100000,"0991108","1080508"
956,"53262740","天巴洛有限公司","臺東縣卑南鄉溫泉村溫泉路57號1樓","",1000000,"0991115","1080515"
957,"53277167","卉生綠能有限公司","桃園市龜山區萬壽路一段163號16樓之2","",1000000,"0991213","1080509"
958,"53285949","普麗泉國際有限公司","南投縣埔里鎮珠格里隆生巷58號","",1000000,"0991230","1080502"
959,"53292717","欣興電氣工程有限公司","桃園市桃園區中埔二街125號7樓","",2000000,"1000114","1080531"
960,"53294601","馬力佳股份有限公司","桃園市平鎮區復興里民族路二段193巷30號4樓","",5000000,"1000118","1080508"
961,"53301223","士新生物科技有限公司","新竹縣竹北市復興三路一段167號2樓","",3000000,"1000131","1080528"
962,"53332099","展望國際科技股份有限公司","臺北市中山區天祥路59號6樓之1","",3000000,"1000422","1080513"
963,"53338740","緻工國際設計有限公司","臺北市松山區復興北路201號6樓之2","",5000000,"1000517","1080523"
964,"53339895","守護房屋仲介股份有限公司","臺北市士林區承德路4段235號2樓","",1000000,"1000520","1080508"
965,"53341908","可立媒體開發有限公司","臺北市中山區明水路557巷14號地下之4","",1300000,"1000526","1080524"
966,"53349943","阿克斯綠能科技股份有限公司","臺北市中正區忠孝東路1段76號5樓之1","",1000000,"1000620","1080506"
967,"53362810","敬隆翔系統管路工程有限公司","臺中市太平區光明里大興三街68巷5號1樓","",1000000,"1000304","1080517"
968,"53375435","華祐科技有限公司","臺中市大雅區大雅里中清東路227巷8號1樓","",300000,"1000328","1080501"
969,"53392835","咨柏品牌管理顧問有限公司","臺南市中西區湖美街215巷50號","",1000000,"1000429","1080507"
970,"53393118","競輪貿易有限公司","新竹市香山區頂埔里中山路594號","",1500000,"1000429","1080520"
971,"53393428","泓禾開發有限公司","臺中市南屯區文心南五路一段524號2樓","",5000000,"1000502","1080528"
972,"53393905","安力冠工程有限公司","桃園市中壢區中堅里中山東路四段37號1樓","",2000000,"1000502","1080531"
973,"53405493","亦勝光電科技有限公司","臺南市永康區塩行里中正三街129號2樓","",3600000,"1000523","1080530"
974,"53406107","中脈國際股份有限公司","臺中市北區中清路一段369號2樓之1","",16000000,"1000524","1080502"
975,"53406351","珈珞珎珠寳玉噐有限公司","桃園市桃園區大興路120巷27號","",810000,"1000524","1080530"
976,"53416506","佐懿國際有限公司","新北市樹林區復興路225巷10號","",1000000,"1000617","1080516"
977,"53418173","川岳生技有限公司","新北市中和區中山路2段301號9樓之16","",500000,"1000624","1080529"
978,"53423106","峰銘營造有限公司","新北市新莊區富國路26號6樓","",5000000,"1000718","1080503"
979,"53426309","御禹國際開發有限公司","新北市中和區安樂路5號11樓之4","",100000,"1000728","1080521"
980,"53428904","倫鴻生技有限公司","臺北市士林區承德路4段1巷1號1樓","",2000000,"1000809","1080520"
981,"53432196","琉璃光有限公司","新北市板橋區長安街224巷10之3號","",500000,"1000824","1080510"
982,"53451480","新鮮度有限公司","新北市三重區雙園街57巷12號","",10000000,"1001007","1080531"
983,"53454819","常茂科技有限公司","新北市中和區安順里宜安路23巷14之3號(4樓)","",1000000,"1001025","1080510"
984,"53465528","人文國際環保股份有限公司","新北市汐止區伯爵街93巷2號","",5000000,"1001219","1080527"
985,"53467429","金久美有限公司","金門縣金湖鎮正義里成功30-1號","",16000000,"1001230","1080522"
986,"53471845","橙邑國際設計有限公司","新竹縣竹北市東平里興隆路3段291號1樓","",1000000,"1000603","1080506"
987,"53486903","大食板前餐飲有限公司","臺南市安平區建平里怡平路25號3樓","",50000,"1000704","1080524"
988,"53494684","矽谷數位科技有限公司","桃園市桃園區同安里同安街293號7樓之1","",500000,"1000718","1080527"
989,"53496992","娘烤好企業有限公司","臺中市南屯區向上路三段37號2樓","",1000000,"1000721","1080522"
990,"53510397","嘉康人力資源有限公司","花蓮縣花蓮市國聯里國民二街20號1樓","",5000000,"1000817","1080520"
991,"53512542","兆展電子有限公司","桃園市中壢區文化里19鄰吉林路61巷38號","",500000,"1000822","1080517"
992,"53538368","吉明有限公司","臺北市文山區羅斯福路5段144號4樓","",200000,"1000922","1080529"
993,"53542412","虫二數碼行銷股份有限公司","臺北市中正區延平南路70號5樓之5","",500000,"1001005","1080510"
994,"53542932","安基興業有限公司","臺北市中正區羅斯福路3段100號1樓之12","",500000,"1001006","1080508"
995,"53548942","品豐鮮食有限公司","臺北市萬華區長泰街297巷10號1樓","",500000,"1001025","1080527"
996,"53561607","晨碩貿易有限公司","臺北市士林區後港街31號8樓","",100000,"1001208","1080510"
997,"53563886","茗緣有限公司","臺北市中山區林森北路286號6樓之4","",500000,"1001219","1080527"
998,"53567742","品家興業有限公司","臺北市文山區羅斯福路5段148號1樓","",1500000,"1001230","1080523"
999,"53569376","凱達環保有限公司","高雄市岡山區育德街152巷18號1樓","",50000,"1000907","1080507"
1000,"53577853","史帝歐有限公司","高雄市三民區力行路248號3樓","",1000000,"1001125","1080507"
1001,"53584279","德暐企業有限公司","高雄市三民區鼎強街１５１巷３６弄８號１樓","",600000,"1010206","1080508"
1002,"53585404","誼鋒數位多媒體有限公司","高雄市小港區復華路４９巷２之１號１樓","",1500000,"1010216","1080507"
1003,"53590271","吉利康貿易有限公司","高雄市苓雅區成功一路232號11樓之4","",168000,"1010329","1080524"
1004,"53590595","萬泉國際開發有限公司","高雄市岡山區華園一路47號1樓","",1000000,"1010402","1080528"
1005,"53591118","金聚鑫房屋仲介有限公司","高雄市小港區宏平路291、293號1樓","",1000000,"1010405","1080508"
1006,"53591200","鑫豪企業有限公司","高雄市鳳山區協和里平等路158之3號","",1000000,"1010406","1080523"
1007,"53592643","渤海廣宏貿易有限公司","高雄市楠梓區興楠路203巷46之2號","",200000,"1010417","1080521"
1008,"53606724","星際數位科技有限公司","桃園市觀音區草漯里二聖路7號","",300000,"1000921","1080516"
1009,"53608151","展譽職涯管理顧問有限公司","臺中市中區大墩里三民路二段46號10樓之1","",5000000,"1000923","1080514"
1010,"53611901","齊毓光電股份有限公司","苗栗縣苗栗市福星77-44號","",15000000,"1001003","1080523"
1011,"53617551","有聯五金有限公司","臺中市豐原區南陽里圓環東路335號","",500000,"1001013","1080503"
1012,"53625433","威斯特系統科技有限公司","臺南市永康區建國里復國路56號2樓之2","",7000000,"1001028","1080516"
1013,"53626257","廣源氣體有限公司","臺中市南區長榮里信義南街202號5樓之3","",500000,"1001101","1080516"
1014,"53631202","兩岸時報有限公司","臺中市西屯區何安里青海路一段84-2號","",1000000,"1001111","1080513"
1015,"53637753","立萬實業有限公司","彰化縣伸港鄉蚵寮村線工北一路8號","",5000000,"1001125","1080524"
1016,"53640568","大里永全國際貿易有限公司","臺中市大里區樹王里樹王路238巷14號1樓","",200000,"1001201","1080509"
1017,"53658813","澳盛(台灣)商業銀行股份有限公司","","",0,"1011016","1080522"
1018,"53690314","巨達照明股份有限公司","新北市中和區中山路2段33號10樓之6","",10000000,"1010314","1080508"
1019,"53690573","歐洲商業諮詢有限公司","新北市新店區僑信路108巷17號(1樓)","",500000,"1010315","1080516"
1020,"53698857","大有吉國際有限公司","新北市永和區安樂路242之10號14樓","",100000,"1010419","1080507"
1021,"53703346","尚益建設有限公司","新北市三重區三和路3段14號(2樓)","",2000000,"1010510","1080520"
1022,"53711253","圓培有限公司","新北市新莊區長青街37巷22弄10號2樓","",1000000,"1010615","1080501"
1023,"53720680","裕威國際有限公司","新北市中和區民治街140號(1樓)","",1000000,"1010731","1080528"
1024,"53730028","美仕達管理諮詢有限公司","臺北市中山區林森北路409號5樓之1","",300000,"1010110","1080527"
1025,"53731103","博士聽語科技有限公司","臺北市中正區羅斯福路2段126號10樓之1","",3000000,"1010113","1080529"
1026,"53731130","艾博盟進出口有限公司","臺北市中山區南京東路2段137號14樓","",1000000,"1010113","1080521"
1027,"53734777","台灣日測股份有限公司","新北市樹林區柑園街1段250號","",38300000,"1010204","1080506"
1028,"53742360","奇士國際有限公司","臺北市文山區木新路3段310巷16弄14號4樓","",500000,"1010305","1080529"
1029,"53751901","瑪塔利咖啡有限公司","臺北市士林區福華路122號","",500000,"1010403","1080501"
1030,"53758165","龍安事業股份有限公司","","",0,"1010420","1080501"
1031,"53759426","大紅國際整合行銷有限公司","臺北市松山區南京東路5段164號17樓之1","",5000000,"1010425","1080521"
1032,"53760009","生技達人股份有限公司","臺北市大安區忠孝東路4段235號10樓","",28000010,"1010426","1080521"
1033,"53770858","健康綠鄰有限公司","臺北市文山區羅斯福路5段127號","",3000000,"1010601","1080529"
1034,"53772379","鐵馬企業有限公司","臺北市大安區忠孝東路3段303號10樓之4","",100000,"1010606","1080530"
1035,"53776918","另空間有限公司","臺北市士林區中山北路6段201號1樓","",200000,"1010621","1080503"
1036,"53779984","建廷國際有限公司","臺中市北屯區忠平里陳平一街50號8樓之2","",800000,"1001221","1080527"
1037,"53788490","大興健康科技有限公司","桃園市桃園區同德六街256號1樓","",1000000,"1010109","1080520"
1038,"53827780","上盛水產有限公司","臺南市北區成德里育德一街92巷15號1樓","",5000000,"1010405","1080516"
1039,"53830764","映心茶業有限公司","南投縣南投市漳和里祖祠路242巷7號1樓","",100000,"1010411","1080515"
1040,"53831172","輔軒實業有限公司","桃園市桃園區中正路575-2號3樓","",500000,"1010411","1080507"
1041,"53834059","閤鎂樂國際有限公司","桃園市龜山區大同里明德路238號","",100000,"1010417","1080513"
1042,"53834207","百易特有限公司","臺南市北區文賢路1122巷152號4樓","",500000,"1010417","1080430"
1043,"53834516","艾力克斯國際股份有限公司","桃園市楊梅區裕新里裕成南路201巷23號","",500000,"1010418","1080530"
1044,"53834889","福田屋有限公司","桃園市楊梅區埔心里永美路200號1樓","",500000,"1010418","1080503"
1045,"53848928","聯頡建設有限公司","新竹市民生路170巷15號2樓","",2000000,"1010515","1080529"
1046,"53850579","豪芳科技有限公司","臺中市中區民族路92號6樓之2","",1000000,"1010518","1080520"
1047,"53855883","弘兆錦國際有限公司","桃園市中壢區仁義里中園路57巷27號1樓","",5000000,"1010529","1080524"
1048,"53862603","商實企業有限公司","臺北市中正區青島東路5號4樓之3","",5000000,"1010611","1080531"
1049,"53869280","日揚倉儲物流股份有限公司","桃園市中壢區普中里18鄰新中北路407號","",28000000,"1010625","1080528"
1050,"53872200","晨耀事業有限公司","臺中市西區土庫里存中街24號","",1000000,"1010629","1080531"
1051,"53881123","暉智環保器材有限公司","高雄市鳳山區文德里八德路二段241之3號","",1000000,"1010626","1080527"
1052,"53884206","永弘沅企業有限公司","高雄市路竹區復興路39號","",10000000,"1010725","1080502"
1053,"53885394","銳和橡膠有限公司","高雄市岡山區灣裡路36號","",5000000,"1010807","1080430"
1054,"53888955","鴻興物流有限公司","高雄市左營區華夏路1740號11樓","",3000000,"1010910","1080506"
1055,"53890951","為翔企業有限公司","高雄市三民區民族一路98號5樓之2","",1000000,"1011001","1080509"
1056,"53893423","帝豪金屬國際有限公司","高雄市岡山區為隨東路92號1樓","",8500000,"1011022","1080506"
1057,"53897997","茗宣茶葉有限公司","高雄市三民區察哈爾二街289巷23號4樓","",2000000,"1011203","1080529"
1058,"53902598","童樂國際有限公司","高雄市鼓山區厚德路160號13樓之1","",100000,"1020115","1080508"
1059,"53914237","鴻森數碼行銷有限公司","臺北市中山區敬業一路162號2樓","",1000000,"1010716","1080515"
1060,"53916489","台灣摩法股份有限公司","臺北市士林區天母東路59之1號1樓","",5000000,"1010723","1080520"
1061,"53918727","大利多有限公司","臺北市文山區萬寧街223號1樓","",1000000,"1010730","1080520"
1062,"53922124","富錦樹股份有限公司","臺北市松山區富錦街355號1樓","",1000000,"1010813","1080517"
1063,"53923720","佳纖生活百貨有限公司","臺北市大安區和平東路3段308巷37號1樓","",4000000,"1010817","1080522"
1064,"53942114","興太太國際有限公司","臺北市士林區福華路133號1樓","",500000,"1011018","1080507"
1065,"53948742","歐帕國際餐飲有限公司","臺北市內湖區文湖街21巷82弄31號6樓","",5000000,"1011107","1080514"
1066,"53955314","明月廣告設計有限公司","臺北市大同區昌吉街26號1樓","",250000,"1011130","1080529"
1067,"53959894","峻揚實業有限公司","臺中市潭子區頭家里頭家路177號7樓","",2000000,"1010717","1080510"
1068,"53960766","關羽聚才國際有限公司","嘉義市西區港坪里玉山路284號1樓","",500000,"1010718","1080510"
1069,"53969582","沅美生技有限公司","苗栗縣苗栗市清華里長安街21號","",500000,"1010808","1080515"
1070,"53970027","鼎馳小客車租賃有限公司","新北市三重區成功路50巷53號(1樓)","",5000000,"1010809","1080510"
1071,"53971454","雷府有限公司","雲林縣麥寮鄉海豐村忠和45號1樓","",2000000,"1010813","1080530"
1072,"53975135","立通木業有限公司","桃園市八德區大發里富榮街232之4號","",12000000,"1010821","1080528"
1073,"53985056","禾合生技有限公司","宜蘭縣宜蘭市新生里中山路5段222巷39弄18號1樓","",1000000,"1010917","1080529"
1074,"53991917","晟定工程企業有限公司","桃園市中壢區仁和里仁德七街6號1樓","",1000000,"1011002","1080502"
1075,"53992009","立功開發有限公司","臺中市西屯區惠來路二段240之1號1樓","",200000,"1011003","1080513"
1076,"53998138","康豪投資有限公司","新竹市文華里田美三街28號4樓之1","",10000000,"1011017","1080524"
1077,"54023043","喬琳科技股份有限公司","臺北市松山區八德路4段656號4樓","",5000000,"1011120","1080522"
1078,"54024599","旺聯地產股份有限公司","新北市板橋區南雅西路1段63巷8之1號","",500000,"1011127","1080514"
1079,"54026724","泰水生技有限公司","新北市汐止區秀山里勤進路419巷2號","",1000000,"1011207","1080524"
1080,"54036173","青松創意有限公司","新北市土城區中央路4段2號3樓","",1000000,"1020124","1080531"
1081,"54037905","毅佳有限公司","新北市中和區中山路2段299號9樓之3","",200000,"1020201","1080515"
1082,"54042631","新躍晟鐵材工程有限公司","新北市板橋區新海路72巷52號2樓","",500000,"1020306","1080531"
1083,"54042816","味津企業有限公司","新北市三重區五谷王北街80巷54號(1樓)","",500000,"1020307","1080523"
1084,"54046778","龍晴生技有限公司","新北市樹林區東昇里復興路464巷34號","",1200000,"1020319","1080528"
1085,"54058176","陞鴻通訊有限公司","新北市中和區力行里圓通路190號(1樓)","",500000,"1020509","1080529"
1086,"54060567","捷達創新股份有限公司","臺南市永康區勝利里中華路1之148號","",200000010,"1010803","1080529"
1087,"54067013","惠堉實業有限公司","臺南市北區和緯路五段234巷4弄41號1樓","",1000000,"1011203","1080517"
1088,"54067914","金的次方管理顧問有限公司","臺南市永康區正南一街107巷21弄8號1樓","",3000000,"1011219","1080506"
1089,"54071754","巨奕網路科技有限公司","臺南市北區臨安路二段55號12樓之2","",500000,"1020227","1080520"
1090,"54085687","雨太多工程有限公司","臺南市永康區五王里振興路55號1樓","",980000,"1021007","1080529"
1091,"54093949","順益技研有限公司","臺中市北區金龍里衛道路35巷5弄10號","",5000000,"1011126","1080509"
1092,"54098711","正佶工程有限公司","雲林縣臺西鄉台西村文化路58號","",1000000,"1011126","1080430"
1093,"54115063","九田方有限公司","新竹縣竹北市隘口里隘口三街275號12樓之1","",300000,"1020115","1080503"
1094,"54116746","亞利亞有限公司","桃園市龜山區光峰路182巷3號1樓","",10000,"1020117","1080523"
1095,"54125007","和業環境資源有限公司","臺中市北屯區同榮路380號1樓","",700000,"1020204","1080531"
1096,"54126420","嘉悠股份有限公司","桃園市八德區大宏里桃德路62號1樓","",15000000,"1020206","1080520"
1097,"54129405","瑞禾實業有限公司","桃園市平鎮區北興里金陵路二段405號1樓","",1000000,"1020223","1080528"
1098,"54150080","是我設計有限公司","臺北市大同區太原路79巷38號4樓","",1900000,"1011220","1080501"
1099,"54158386","健華科技有限公司","臺北市大同區長安西路82號3樓之1","",300000,"1020118","1080521"
1100,"54172438","三合一國際股份有限公司","臺北市松山區光復南路35號6樓","",1000000,"1020314","1080517"
1101,"54177911","磊客思科技股份有限公司","臺北市信義區基隆路2段51號14樓","",5000000,"1020329","1080531"
1102,"54188234","萌碩企業經營顧問有限公司","臺北市內湖區內湖路1段120巷18號1樓","",500000,"1020503","1080515"
1103,"54192624","佳晉國際資源有限公司","高雄市鳳山區中山東路168巷92號1樓","",5000000,"1020411","1080513"
1104,"54195973","菘峰數位科技有限公司","高雄市苓雅區永定街171號","",600000,"1020507","1080527"
1105,"54212699","祥億工程有限公司","高雄市鳳山區南福街45號3樓","",3600000,"1020927","1080506"
1106,"54217998","昭昭堂股份有限公司","高雄市小港區光盛街52號7樓之2","",40000,"1021112","1080530"
1107,"54221070","米力米特有限公司","新北市土城區延平街69巷7號5樓","",10000000,"1020321","1080523"
1108,"54222155","群泰房屋仲介開發有限公司","宜蘭縣宜蘭市建軍里泰山路238號","",360000,"1020322","1080508"
1109,"54222492","三六餐飲有限公司","桃園市蘆竹區中正路253、255號1、2樓","",6000000,"1020322","1080529"
1110,"54230845","漁鄉開發育樂有限公司","澎湖縣馬公市朝陽里朝陽路88之2號2樓","",2000000,"1020411","1080520"
1111,"54241006","晉煒有限公司","苗栗縣頭份市山下里1鄰赤崎下1號","",700000,"1020430","1080527"
1112,"54247156","鋐威精機有限公司","臺中市大雅區六寶里中清路四段600巷105號2樓","",1000000,"1020510","1080520"
1113,"54250089","瑞世管家股份有限公司","臺中市北屯區平昌里天津路四段303號22樓之5","",6000000,"1020517","1080507"
1114,"54255599","景富健康企業有限公司","臺中市西區昇平里民生路448號1樓","",500000,"1020529","1080531"
1115,"54278122","壹圓節能有限公司","新北市土城區承天路92之7號4樓","",300000,"1020619","1080529"
1116,"54279754","方亭科技有限公司","新北市樹林區八德街828之19號","",1000000,"1020626","1080502"
1117,"54281029","欣樹實業有限公司","新北市中和區民享街89巷2弄16號","",100000,"1020702","1080502"
1118,"54288584","金聯科技股份有限公司","新北市汐止區新台五路1段104號8樓","",25000000,"1020805","1080506"
1119,"54290646","湖巖堂企業管理顧問有限公司","新北市新莊區中平里中平路302巷8號14樓","",100000,"1020814","1080514"
1120,"54291666","美力雅有限公司","新北市瑞芳區上天里大寮路20號","",500000,"1020819","1080508"
1121,"54295760","睿玨國際實業有限公司","新北市新莊區新泰路314號3樓","",1000000,"1020909","1080514"
1122,"54295797","玨琦有限公司","新北市中和區興南路2段114巷10弄19號4樓","",1000000,"1020909","1080522"
1123,"54296331","虹旺工程有限公司","桃園市平鎮區北勢里和平路76號(1樓)","",10000000,"1020911","1080503"
1124,"54298725","帝國藏國際藝術有限公司","新北市蘆洲區長安街131巷8號(1樓)","",2000000,"1020924","1080507"
1125,"54300222","曜生股份有限公司","臺北市信義區基隆路1段149號9樓之1","",10000000,"1021001","1080502"
1126,"54300665","飛魚貿易有限公司","新北市三重區光復路1段88之3號4樓","",500000,"1021002","1080529"
1127,"54302734","昱嘉鑄造有限公司","新北市中和區中山路2段33號10樓之6","",3000000,"1021014","1080528"
1128,"54309075","星河國際有限公司","新北市新店區玫瑰路53巷15號","",2000000,"1021108","1080531"
