﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
2187,"臺南市","85610019","百沛舞茶","臺南市中西區西和里民生路2段390號6樓",200000,"獨資","周百柔",1091103,"1090044305"
2188,"臺南市","85611426","丹沃夫工作室","臺南市東區崇信里崇善一街3巷6弄35號1樓",50000,"獨資","陳仁杰",1091127,"1090045585"
2189,"臺南市","85612781","美麗之作實業社","臺南市南區省躬里萬年三街242號15樓",100000,"獨資","陳旼君",1091118,"1090045103"
2190,"臺南市","85613304","好日子工作室","臺南市東區崇文里崇德二十街70號",200000,"獨資","王璽琳",1091116,"1090044830"
2191,"臺南市","85615289","能量企業社","臺南市學甲區仁得里公園路9號1樓",200000,"合夥","黃俊賢",1091123,"1090045324"
2192,"臺南市","85617272","尚穎空調工程行","臺南市安平區億載里永華十一街17巷25號3樓之4",240000,"獨資","莊智瀚",1091127,"1090045605"
2193,"臺南市","85617548","迎瑞企業社","臺南市新化區崙頂里崙子頂270號1樓",200000,"獨資","蔡瑞峯",1091109,"1090044644"
2194,"臺南市","85617569","皇景美食","臺南市歸仁區許厝里仁愛一街12巷2號1樓",60000,"獨資","吳淑華",1091105,"1090044489"
2195,"臺南市","85618434","翔宇音樂社","臺南市仁德區太子里太子三街31之1號1樓",200000,"獨資","蔡翔宇",1091124,"1090045381"
2196,"臺南市","85621064","水玲瓏海洋生技商行","臺南市北區華德里北成路401號5樓之6",200000,"獨資","李芝瑢",1091123,"1090045253"
2197,"臺南市","85622129","浤奕冷氣企業社","臺南市西港區慶安里中山路99之4號",100000,"獨資","黃俊文",1091105,"1090044447"
2198,"臺南市","85622134","寶美醬商行","臺南市善化區光文里中山路286之3號",250000,"獨資","王薏茹",1091104,"1090044331"
2199,"臺南市","85622280","綺室岦岦生技商業社","臺南市中西區永華里中正路10號2樓",50000,"獨資","張惠綺",1091109,"1090044627"
2200,"臺南市","85622423","大可餐飲食品事業","臺南市仁德區上崙里中正路1段820號",200000,"獨資","張勝奕",1091119,"1090045078"
2201,"臺南市","85623540","茶茶樂冷飲店","臺南市永康區龍潭里龍潭街111號1樓",240000,"獨資","許惠婷",1091118,"1090045003"
2202,"臺南市","85626602","新邑商行","臺南市新營區新東里大同路86號",100000,"獨資","曾彥智",1091120,"1090045237"
2203,"臺南市","85627124","定展企業社","臺南市南化區北寮里北寮66之6號1樓",200000,"獨資","呂誌穎",1091106,"1090044555"
2204,"臺南市","85630417","力麒企業社","臺南市永康區復華里復國一路436號1樓",200000,"獨資","王信盛",1091123,"1090045328"
2205,"臺南市","85631703","娃娃殿堂","臺南市安南區安西里安和路1段313號1樓",220000,"獨資","吳建均",1091130,"1090045451"
2206,"臺南市","85631859","蓮誠企業社","臺南市西港區新復里溪埔寮1之59號",100000,"獨資","范麗惠",1091104,"1090044364"
2207,"臺南市","85636355","姵姵美容坊","臺南市北區華德里文成三路58號2樓",100000,"獨資","陳姵汝",1091104,"1090044402"
2208,"臺南市","85636427","全進工程行","臺南市西港區慶安里新興街8之89號1樓",200000,"獨資","鍾秀玲",1091123,"1090045319"
2209,"臺南市","85639819","萊洛企業社","臺南市東區中西里東門路1段269號1樓",10000,"獨資","李哲偉",1091126,"1090045536"
2210,"臺南市","85640317","丰華商行","臺南市南區文南里仁南一街3號1樓",60000,"合夥","陳秀霞",1091102,"1090044241"
2211,"臺南市","85640739","蒂寶美容材料行","臺南市北區華德里文成三路38號1樓",3000,"獨資","陳俊翰",1091102,"1090044211"
2212,"臺南市","85641364","好霖居五金百貨行","臺南市學甲區明宜里中山路148號1樓",235000,"獨資","卓宗南",1091124,"1090045388"
2213,"臺南市","85641857","姿珊愉生活館","臺南市北區正覺里公園路751號",3000,"獨資","林祐旭",1091123,"1090045293"
2214,"臺南市","85642188","原人體能工作室","臺南市中西區西和里西和路158號1樓",200000,"獨資","林景昱",1091112,"1090044784"
2215,"臺南市","85642201","福爺企業社","臺南市北區公園里公園南路65號12樓",100000,"獨資","蔡維洲",1091106,"1090044333"
2216,"臺南市","85642217","健群企業社","臺南市仁德區仁義里義林十一街60號1樓",200000,"獨資","莊弘楷",1091130,"1090045685"
2217,"臺南市","85642315","豐鐙企業社","臺南市安定區海寮里海寮132之125號",200000,"獨資","江柏毅",1091124,"1090045428"
2218,"臺南市","85642650","振憲通運行","臺南市仁德區仁義里仁義六街25號6樓之2",236000,"獨資","郭名憲",1091125,"1090045470"
2219,"臺南市","85643454","江茗企業社","臺南市安定區海寮里海寮132之125號",200000,"獨資","陳俊憲",1091113,"1090044846"
2220,"臺南市","85643476","築好玩藝企業社","臺南市東區崇德里崇德十街2號1樓",50000,"獨資","楊素貞",1091113,"1090044879"
2221,"臺南市","85643525","飛揚咖啡行","臺南市柳營區光福里中山西路2段183巷9弄2號(柳營公有零售市場42號鋪位)",100000,"獨資","李宜芬",1091110,"1090044676"
2222,"臺南市","85644714","慧學商行","臺南市仁德區保安里文賢路2段15巷18弄17號5樓之1",100000,"合夥","符慧芬",1091126,"1090045517"
2223,"臺南市","85645312","壹新菓菜行","臺南市仁德區太子里太子三街85號1樓",3000,"獨資","籃靜倫",1091123,"1090045290"
2224,"臺南市","85645615","立興科技企業社","臺南市安南區州南里安和路4段406巷9弄6號1樓",200000,"獨資","郭昱顯",1091112,"1090044782"
2225,"臺南市","85645869","均尚淨水實業社","臺南市歸仁區歸仁里和平三街8號2樓",200000,"獨資","張哲嘉",1091109,"1090044650"
2226,"臺南市","85646092","小熱度服飾批發","臺南市安平區建平里怡平路140巷37弄10號1樓",3000,"獨資","林秉毅",1091116,"1090044890"
2227,"臺南市","85646255","源隆行","臺南市安平區國平里健康三街226號1樓",1000000,"獨資","陳英禎",1091117,"1090045041"
2228,"臺南市","85646945","艾翠貝勒美容美體館","臺南市中西區府前里府前路2段141號2、3樓",200000,"獨資","許毓婷",1091105,"1090044508"
2229,"臺南市","85647297","品發企業社","臺南市安南區理想里大安街201巷3號1樓",200000,"獨資","劉雨璇",1091109,"1090044581"
2230,"臺南市","85647418","華勇企業社","臺南市南區國宅里金華路2段9巷31號1樓",200000,"獨資","陳素珠",1091118,"1090044872"
2231,"臺南市","85648015","珅泰工程行","臺南市永康區北興里大灣路40巷62之2號4樓",200000,"獨資","周士傑",1091118,"1090045062"
2232,"臺南市","85648042","艾捷實業","臺南市東區龍山里崇仁街66巷16號7樓",100000,"獨資","徐瑜濠",1091110,"1090044709"
2233,"臺南市","85649921","月城生活館","臺南市北區成德里西門路4段171巷19弄6之3號1樓",10000,"獨資","林淑娟",1091118,"1090045076"
2234,"臺南市","85725390","韋傑企業社","臺南市安平區平安里安平路550巷32號2樓",3000,"獨資","廖芳葦",1091126,"1090045392"
2235,"臺南市","85725434","玖捌號吐司店","臺南市新市區新和里銘傳街128巷16號1樓",50000,"獨資","吳驊祐",1091120,"1090045219"
2236,"臺南市","85789393","綜茗企業社","臺南市東區自強里東門路3段31號4樓之1",100000,"獨資","吳宗明",1091103,"1090044266"
2237,"臺南市","87607383","泰雅舒體館","臺南市中西區赤嵌里中山路11號",10000,"獨資","黃敏吉",1091119,"1090045140"
2238,"臺南市","87680530","隆昌農業資材行","臺南市關廟區南雄里中崙街46號",5000,"獨資","林開億",1091104,"1090044372"
2239,"臺南市","87684304","宏綺通信行","臺南市白河區永安里中正路87之2號",10000,"獨資","張淑君",1091103,"1090044289"
2240,"臺南市","87686675","來客服飾","臺南市麻豆區新興里光復路51號1樓",20000,"獨資","林佩璇",1091105,"1090044470"
2241,"臺南市","87688483","國泰當舖","臺南市永康區五王里中華路500號1樓",1500000,"獨資","黃美惠",1091109,"1090044604"
2242,"臺南市","87692867","志全汽車商行","臺南市麻豆區大埕里新生北路550號1樓",20000,"獨資","楊界華",1091104,"1090044397"
2243,"臺南市","87847481","福聖行","臺南市安南區理想里海佃路2段150巷10弄36號2樓",1500000,"獨資","董偉銘",1091111,"1090044754"
2244,"臺南市","87866487","三嫂火雞肉飯","臺南市北區大光里長榮路5段407號1樓",3000,"獨資","鄭宇桐",1091117,"1090044979"
2245,"臺南市","90998286","興國企業社","臺南市新化區羊林里拔林421號1樓",6000,"獨資","王永俊",1091104,"1090044417"
2246,"臺南市","90998510","靜蓉花藝","臺南市歸仁區六甲里六甲路340號",3000,"獨資","蔡霈諼",1091110,"1090044705"
2247,"臺南市","93823352","巨盛實業社","臺南市仁德區太子里太子路66巷4弄18號1樓",20000,"獨資","徐淑娟",1091112,"1090044788"
2248,"臺南市","93825339","連偉企業社","臺南市關廟區關廟里中山路2段165巷108號1樓",200000,"獨資","陳妙玲",1091120,"1090045070"
2249,"臺南市","93834533","新化阿發排骨大王","臺南市新化區協興里中山路522號1樓",200000,"獨資","林明溢",1091106,"1090044526"
2250,"臺南市","93835548","上興金香紙行","臺南市新市區港墘里中山路70號",3000,"獨資","周宗賢",1091118,"1090045094"
2251,"臺南市","93838756","久奕企業社","臺南市永康區塩行里中正一街32巷21號",2030000,"獨資","李玉治",1091127,"1090045616"
2252,"臺南市","94970818","健通實業","臺南市東區崇善里崇善東路15巷25號1樓",100000,"獨資","黃海龍",1091110,"1090044713"
2253,"臺南市","94971534","輝孝商行","臺南市楠西區楠西里中正路98號1樓",3000,"獨資","文琦閔",1091110,"1090044688"
2254,"臺南市","94977100","晟鶴吊車起重工程行","臺南市仁德區上崙里中正路1段806號1樓",100000,"獨資","劉姵莀",1091124,"1090045364"
2255,"臺南市","99127959","杉合工業社","臺南市永康區東灣里大灣東路242號",10000,"獨資","林恆卉",1091110,"1090044695"
2256,"臺南市","99281988","燕龍機車行","臺南市北區大和里大港街134號1樓",5000,"獨資","黃燕龍",1091106,"1090044564"
2257,"臺南市","99506972","一家飲食屋","臺南市歸仁區後市里民權南路17號",50000,"獨資","黃婉蓉",1091125,"1090045440"
2258,"臺南市","99540845","振展企業社","臺南市新市區大營里豐榮130號2樓",20000,"獨資","陳美英",1091123,"1090045265"
2259,"臺南市","99555902","金三角髮廊","臺南市南區國宅里金華路2段39巷70號1樓",3000,"獨資","王俊銘",1091104,"1090044421"
2260,"臺南市","99556542","康柏特資訊行","臺南市東區泉南里長榮路1段121號1樓",100000,"獨資","許輝億",1091102,"1090044240"
2261,"臺南市","99589620","有能企業社","臺南市麻豆區寮廍里寮子廍154之3號",300000,"獨資","黃崇明",1091127,"1090045607"
2262,"嘉義市","10122592","白鷺鷥瑜伽飲食店","嘉義市東區長竹里小雅路３４６號一、二樓",200000,"合夥","吳佳璇",1091110,"1090172811"
2263,"嘉義市","14527286","彩菊企業社","嘉義市東區後湖里保仁一街５２巷１號一樓",250000,"獨資","陳俊宇",1091109,"1090172807"
2264,"嘉義市","14527997","永弘行","嘉義市西區保安里世賢路一段５９７號一樓",10000,"獨資","廖江仁",1091118,"1090172887"
2265,"嘉義市","14529340","二零零捌電子遊戲場業","嘉義市西區獅子里南京路８６號一樓",200000,"獨資","馮聰得",1091125,"1090172958"
2266,"嘉義市","19389494","寶騏建材行","嘉義市東區文雅里東洋新邨６８之２８號一樓",3000000,"獨資","陳朝誠",1091130,"1090172992"
2267,"嘉義市","19389728","元吉工程行","嘉義市東區長竹里大雅路二段１００巷１６附１號一樓",200000,"獨資","許富翔",1091120,"1090172903"
2268,"嘉義市","19390458","吳鳳花坊","嘉義市東區興南里吳鳳南路１１１之７號一樓",6888000,"獨資","吳承明",1091120,"1090172895"
2269,"嘉義市","19396755","東發食品行","嘉義市東區中庄里世賢路一段２６號一樓",1000000,"獨資","林梓鈞",1091126,"1090172974"
2270,"嘉義市","19397522","楓雅企業社","嘉義市東區長竹里大雅路二段２５６號一樓",200000,"合夥","丘建中",1091112,"1090172836"
2271,"嘉義市","19726643","亞洲行","嘉義市西區福安里德安路１６９號一樓",5000,"獨資","李寶玉",1091118,"1090172886"
2272,"嘉義市","19739844","永于工程行","嘉義市西區西榮里西榮街１３７號一樓",1000000,"獨資","劉名倉",1091112,"1090172829"
2273,"嘉義市","25757967","渼橘客新鮮果優格專賣店","嘉義市東區義教里義教街９２７號一樓",400000,"獨資","柯博仁",1091118,"1090172884"
2274,"嘉義市","25759249","姐妹早餐店","嘉義市東區民族里光華路２３號一樓",6000,"獨資","鍾明松",1091102,"1090172739"
2275,"嘉義市","29459223","勝揚企業社","嘉義市西區福安里世賢路一段８３７號三樓之三",1000000,"獨資","郭原足",1091124,"1090172940"
2276,"嘉義市","34962201","振豪食品商行","嘉義市東區興仁里軍輝路９１巷７２號三樓之２",200000,"獨資","張元僥",1091103,"1090172747"
2277,"嘉義市","34971052","芳裕愛二輪機車精品店","嘉義市東區後庄里東義路209號21號附1號一樓",10000,"獨資","王芳裕",1091105,"1090172784"
2278,"嘉義市","34977289","美人魚水族魚工坊","嘉義市西區福民里南京路４１３號一樓",50000,"獨資","林麗如",1091113,"1090172844"
2279,"嘉義市","34978750","志霖企業社","嘉義市西區北新里文化路９５３號附２一樓",80000,"獨資","蔡宗修",1091126,"1090172972"
2280,"嘉義市","36705994","藍海釣蝦場","嘉義市西區車店里貴州街７８號一樓",3000,"獨資","蔡光明",1091104,"1090172770"
2281,"嘉義市","36709345","豪記商行","嘉義市西區保福里國賢三街１６號一樓",200000,"獨資","康晉瑋",1091117,"1090172874"
2282,"嘉義市","36713122","南光隱形眼鏡行","嘉義市東區中山里民國路249號1樓",100000,"獨資","蔡俊緯",1091104,"1090172769"
2283,"嘉義市","37701216","長江若虹國際通信行","嘉義市西區竹圍里雙竹街５０號一樓",200000,"獨資","林哲維",1091126,"1090172971"
2284,"嘉義市","37701829","食儻生活料理坊","嘉義市西區書院里光彩街５５９號一樓",50000,"獨資","陳韻伃",1091125,"1090172954"
2285,"嘉義市","37705022","麗凰髮品行","嘉義市西區保福里八德路２８３號一樓",3000,"獨資","許承君",1091120,"1090172915"
2286,"嘉義市","37705923","宏益汽車企業社","嘉義市西區湖內里健康三路３０號一樓",600000,"獨資","林信宏",1091102,"1090172735"
2287,"嘉義市","40843127","翔禾電子企業社","嘉義市西區光路里民生南路４２１巷５號二樓",200000,"獨資","羅宥翔",1091130,"1090172989"
2288,"嘉義市","40847046","舒樂清潔企業社","嘉義市西區福全里德明路３０巷３７號一樓",500000,"獨資","楊英哲",1091117,"1090172879"
2289,"嘉義市","40848426","伊特美容會館","嘉義市西區國華里文化路２９７巷９號二樓",100000,"獨資","張翊妍",1091127,"1090172964"
2290,"嘉義市","40850034","秀髮飛揚造型坊","嘉義市西區保生里保安一路２７２號一樓",10000,"獨資","陳宛汝",1091102,"1090172738"
2291,"嘉義市","40851189","菜更香自助餐店","嘉義市東區圳頭里林森東路５５８號一樓",10000,"獨資","林仕昇",1091104,"1090172759"
2292,"嘉義市","40851364","人心商行","嘉義市西區竹圍里友愛路３４９號一樓",100000,"獨資","羅憲鴻",1091117,"1090172872"
2293,"嘉義市","40851694","朕天下國際企業社","嘉義市西區新西里興業西路４９８號一樓",200000,"獨資","白峻榮",1091126,"1090172973"
2294,"嘉義市","40851771","松煌企業社","嘉義市西區劉厝里劉富街１６８巷６號一樓",500000,"獨資","陳誌賢",1091116,"1090172862"
2295,"嘉義市","40851934","可飛倫咖啡坊","嘉義市西區自強里仁愛路２１號一樓",240000,"獨資","謝宛倫",1091125,"1090172944"
2296,"嘉義市","40851982","盈芊企業社","嘉義市西區獅子里南京路２０巷２０號六樓之１",200000,"合夥","陳姿樺",1091110,"1090172813"
2297,"嘉義市","40852223","仟薇貿易社","嘉義市西區磚磘里玉山路１３０巷５３號一樓",3000,"獨資","張育銓",1091130,"1090172997"
2298,"嘉義市","40853074","仁人商號","嘉義市西區導明里垂楊路２９５號一樓",3000,"獨資","王仁樟",1091123,"1090172896"
2299,"嘉義市","40916373","鴻達農產行","嘉義市西區保生里友愛路５６０號九樓６",5000,"獨資","陳建全",1091130,"1090172999"
2300,"嘉義市","47727263","米克思商行","嘉義市西區番社里新榮路２２８號一樓",30000,"獨資","楊善豪",1091112,"1090172841"
2301,"嘉義市","47844044","藏咖啡飲料店","嘉義市東區中央里中山路２３３號一樓",500000,"獨資","張益彰",1091105,"1090172778"
2302,"嘉義市","47864202","薇薇莉安企業社","嘉義市東區興村里軍輝路２８１巷５號一樓",20000,"獨資","程可萱",1091118,"1090172892"
2303,"嘉義市","47866362","哈廸亞商行","嘉義市東區林森里忠孝路２８４之３號一樓",3000,"獨資","張麗梅",1091123,"1090172909"
2304,"嘉義市","47867215","小時候麵包工作室","嘉義市東區圳頭里林森東路３６４巷１５弄８２號一樓",200000,"獨資","張文聰",1091130,"1090172998"
2305,"嘉義市","47868354","快樂彩券行","嘉義市東區安寮里吳鳳南路２２７號一樓",5000,"獨資","黃嘉雯",1091118,"1090172882"
2306,"嘉義市","47870921","順源寵物用品行","嘉義市東區林森里忠孝路３２４號之２ 一樓",50000,"合夥","張家泓",1091110,"1090172814"
2307,"嘉義市","47872300","合德工程行","嘉義市東區頂寮里吳鳳南路３６５巷７６弄２３號八樓之３",200000,"合夥","秦瑋均",1091125,"1090172945"
2308,"嘉義市","65182003","立豐被服廠","嘉義市東區北門里北門街１１０號一樓",6000000,"獨資","林宗浚",1091123,"1090172923"
2309,"嘉義市","66379763","森原商號","嘉義市東區民族里東公有零售市場六區２８號一樓",3000,"獨資","張仲甫",1091117,"1090172878"
2310,"嘉義市","66411264","美樺堂印刷文具行","嘉義市西區新富里西門街１００號一樓",30000,"獨資","高黃惠美",1091109,"1090172797"
2311,"嘉義市","66477265","一清衛生行","嘉義市西區光路里民生南路４６６巷５３號１樓",20000,"獨資","羅汶義",1091111,"1090172819"
2312,"嘉義市","67870097","凍頂商行","嘉義市東區安寮里吳鳳南路１４７號一樓",3000,"獨資","林建宏",1091110,"1090172792"
2313,"嘉義市","67889407","永豐房屋仲介企業行","嘉義市西區美源里民生南路２０６號一樓",200000,"獨資","黃昱綺",1091130,"1090172982"
2314,"嘉義市","76820268","福興五金工業社","嘉義市西區車店里蘭州五路１１４號一樓",545000,"獨資","蘇慶福",1091112,"1090172843"
2315,"嘉義市","81310048","卓宏不動產企業社","嘉義市西區保生里保安四路９１號一樓",200000,"獨資","賴永祥",1091118,"1090172891"
2316,"嘉義市","81310899","帕海企業社","嘉義市西區育英里國華街５８號一樓",240000,"獨資","萬小瑛",1091123,"1090172918"
2317,"嘉義市","81312284","亦妡企業社","嘉義市東區王田里林森東路３０８號一樓",50000,"獨資","黃素蓮",1091126,"1090172965"
2318,"嘉義市","81313170","巴隆商行","嘉義市東區過溝里康樂街３６號一樓",200000,"獨資","劉韋哲",1091126,"1090172932"
2319,"嘉義市","81314945","聖馨宗教藝術坊","嘉義市東區林森里維和街６４號一樓",200000,"獨資","王皓平",1091109,"1090172800"
2320,"嘉義市","81316401","元貞商行","嘉義市西區國華里國華街３２２之１３號一樓",10000,"合夥","謝佩珊",1091113,"1090172849"
2321,"嘉義市","81334132","雞脚妹滷味","嘉義市東區過溝里民族路３４８號一樓",200000,"獨資","高銘燦",1091109,"1090172793"
2322,"嘉義市","85552881","羽麻糬紅茶冰","嘉義市西區光路里民生南路４９２號一樓",3000,"獨資","葉嘉彬",1091102,"1090172734"
2323,"嘉義市","85552926","恆昌不動產企業社","嘉義市東區華南里公明路４７號一樓",200000,"合夥","鄒淑琴",1091130,"1090172991"
2324,"嘉義市","85554184","沁石設計實業社","嘉義市東區芳草里立仁路６１號附１一樓",200000,"獨資","陳冠文",1091123,"1090172925"
2325,"嘉義市","85554831","億泰鄉茶業","嘉義市西區保生里7鄰保安四路７３號一樓",1000000,"獨資","黃三萍",1091127,"1090172981"
2326,"嘉義市","85555655","東晉企業社","嘉義市東區東興里公明路２９８號一樓",249000,"獨資","劉東卿",1091112,"1090172834"
2327,"嘉義市","85555796","吳家自助餐便當","嘉義市西區光路里民生南路５１４號一樓",3000,"獨資","吳佳凌",1091127,"1090172919"
2328,"嘉義市","85555888","星辰購物","嘉義市西區福民里廣州街１００號三樓之４",30000,"獨資","劉振宏",1091102,"1090172729"
2329,"嘉義市","85556508","鳳梨日嚐商行","嘉義市西區新富里民族路７０５號一樓",5000,"獨資","黃湘雅",1091130,"1090172993"
2330,"嘉義市","85557008","嘉義智力健康運動棋牌藝社","嘉義市西區保生里自由路２９０號一樓",50000,"獨資","陳炫堯",1091117,"1090172865"
2331,"嘉義市","85557020","勝匠水電工程行","嘉義市東區中庄里海埔新村３０號一樓",200000,"獨資","羅蓉茹",1091113,"1090172853"
2332,"嘉義市","85557041","默石傢飾藝文館","嘉義市西區福全里北港路６５號一樓",200000,"獨資","彭胡真喜",1091109,"1090172796"
2333,"嘉義市","85559934","聚點商務會館","嘉義市東區後湖里台林街３７５號一樓",10000,"獨資","王馨妤",1091103,"1090172753"
2334,"嘉義市","85559982","蔚永醫療器材行","嘉義市西區西平里博愛路二段７１２號一樓",300000,"獨資","周俊成",1091118,"1090172883"
2335,"嘉義市","85560030","鑫嘉鎖店","嘉義市東區仁義里嘉北街１２巷５１號七樓１",240000,"獨資","張玉玲",1091113,"1090172851"
2336,"嘉義市","85560313","浤宇企業社","嘉義市西區福全里德明路４３號一樓",200000,"獨資","蔡載",1091109,"1090172808"
2337,"嘉義市","85560361","生活餐行","嘉義市東區興仁里興仁街７號附１一樓",1200000,"獨資","黃郁茹",1091126,"1090172968"
2338,"嘉義市","85560799","真準衡器科技行","嘉義市東區中央里成仁街２２０巷６號一樓",200000,"獨資","謝潔富",1091126,"1090172963"
2339,"嘉義市","85589607","秣馬鯛魚燒","嘉義市西區番社里北榮街１６６之１號一樓",200000,"獨資","陳界榮",1091109,"1090172804"
2340,"嘉義市","87992273","三楷企業社","嘉義市西區香湖里文化路６９４巷３５之１８號一樓",3000,"獨資","洪光璞",1091105,"1090172777"
2341,"嘉義市","93941007","天仙電話工程行","嘉義市西區竹圍里雙竹街８號一樓",20000,"獨資","莊政先",1091125,"1090172951"
2342,"嘉義市","98869089","集那米西點坊","嘉義市西區永和里仁愛路３５３號一樓",10000,"獨資","陳韋宏",1091126,"1090172969"
2343,"嘉義市","98870038","大利電子遊戲場業","嘉義市西區福安里北港路３７１號一樓",3000000,"合夥","蔡東耿",1091124,"1090172926"
2344,"嘉義市","98874148","金典商行","嘉義市東區華南里延平街８０之１號一樓",30000,"獨資","林麒陽",1091109,"1090172806"
2345,"嘉義市","98876482","二丫頭麻辣涼麵店","嘉義市東區華南里民族路１７０號一樓",5000,"獨資","張惠珍",1091105,"1090172773"
2346,"嘉義市","99622281","浩威實業社","嘉義市西區劉厝里大信街９７巷９號一樓",200000,"合夥","章和浩",1091103,"1090172751"
2347,"新北市","01515343","立詳企業社","新北市樹林區三德街11號(1樓)",200000,"獨資","林秉森",1091113,"1098133845"
2348,"新北市","01885823","泓成木材行","新北市板橋區溪頭街１５８號１樓",100000,"獨資","陳穩在",1091119,"1098134330"
2349,"新北市","01905095","勝豐陶瓷原料行","新北市鶯歌區南雅路415號2樓",45000,"獨資","呂芳林",1091102,"1098132915"
2350,"新北市","01919788","高磊化工廠","新北市土城區永豐路195巷37號",5000000,"獨資","黃曾素鑾",1091109,"1098133471"
2351,"新北市","01952809","昌隆機車行","新北市土城區中央路1段253號1樓",45000,"獨資","余明鴻",1091117,"1098134042"
2352,"新北市","02083863","旺億來投注站","新北市蘆洲區復興路188號",200000,"獨資","陳信泰",1091118,"1098134233"
2353,"新北市","02119659","壽司先生飲食店","新北市樹林區大有路120號",200000,"獨資","陳弘山",1091109,"1098133499"
2354,"新北市","02123892","上典企業社","新北市三重區自強路1段256號(1樓)",3000000,"獨資","呂盈潔",1091123,"1098134599"
2355,"新北市","02131865","銘群實業社","新北市蘆洲區民義街71巷15號(1樓) ",200000,"獨資","郭蒼益",1091123,"1098134569"
2356,"新北市","02145663","萊克攝影工作室","新北市中和區莒光路129巷1弄7號",200000,"獨資","柯宏親",1091104,"1098133231"
2357,"新北市","02160426","哈哈鞋妹小舖","新北市三重區中央北路５４號",30000,"獨資","陳愛維",1091120,"1098134474"
2358,"新北市","02198865","過圳輪胎行","新北市三重區重陽路2段34巷2號(1樓)",200000,"獨資","王健祥",1091118,"1098134269"
2359,"新北市","02209933","綺逸花苑","新北市林口區文化三路1段447巷31號",48000,"獨資","莊凱閔",1091123,"1098134574"
2360,"新北市","02248302","文軒書局","新北市中和區南工路26號(1樓)",200000,"獨資","李柄勳",1091127,"1098164020"
2361,"新北市","02258407","福華土木包工業","新北市淡水區大義街42巷6號(1樓)",5000000,"合夥","林詳泰",1091126,"1098134882"
2362,"新北市","02264512","純福土木包工業","新北市淡水區淡海路２６７號３樓（現場僅供辦公室使用）",5000000,"合夥","陳詳賢",1091126,"1098134868"
2363,"新北市","02268242","磐石商行","新北市林口區仁愛路1段310號3樓",200000,"合夥","蔡瑋庭",1091102,"1098132985"
2364,"新北市","02275291","貴宏實業行","新北市新店區光華街8巷23號",1000000,"獨資","林俊宏",1091111,"1098133700"
2365,"新北市","02335241","永沛企業社","新北市樹林區中山路1段115之1號(1、2樓)",200000,"獨資","楊以丰",1091117,"1098134077"
2366,"新北市","02421793","金鼎通訊行","新北市蘆洲區中原路14號",200000,"獨資","薛明祥",1091125,"1098134795"
2367,"新北市","02422152","簡記山西刀削麵店","新北市永和區中正路67巷2號(1樓)",100000,"獨資","簡現晉",1091126,"1098134863"
2368,"新北市","02429486","好茶饌茶館","新北市坪林區北宜路8段218號",200000,"獨資","柯傳宗",1091103,"1098133093"
2369,"新北市","02435699","聯標企業社","新北市三重區溪尾街267號",200000,"獨資","陳世瑋",1091124,"1098134444"
2370,"新北市","02441411","承紘企業社","新北市樹林區東大街150號",240000,"獨資","簡祥瑋",1091102,"1098133004"
2371,"新北市","02443375","金洋電器行","新北市三峽區大同路３０７號(1樓)",650000,"獨資","廖映晴",1091126,"1098134862"
2372,"新北市","02496463","和東企業社","新北市淡水區新民街180巷16號(1樓)",100000,"獨資","邵龍欣",1091117,"1098134152"
2373,"新北市","08537954","鈺富企業社","新北市中和區民治街128巷6號4樓",200000,"獨資","邱文昌",1091126,"1098134889"
2374,"新北市","08572065","忠欣商行","新北市鶯歌區鶯桃路129巷12弄7號8樓之2",30000,"合夥","曾繁任",1091117,"1098134074"
2375,"新北市","08737094","富茗綠茶店","新北市三重區重新路３段５號１樓（不得佔用停車空間）",50000,"合夥","田中興",1091123,"1098134532"
2376,"新北市","09338320","鎧鴻企業社","新北市土城區延和路177巷5弄2號",200000,"獨資","郭光掙",1091106,"1092154519"
2377,"新北市","09651833","湟錡企業社","新北市樹林區復興路505號",200000,"獨資","呂家男",1091120,"1098134473"
2378,"新北市","09689351","弘味軒黃金牛角專賣店","新北市三峽區中正路１段４７４之２號（１樓）",50000,"獨資","鄭淑華",1091130,"1098164136"
2379,"新北市","09706181","禾萬設計工作室","新北市板橋區長安街251巷24號1樓",240000,"獨資","洪美娥",1091104,"1098133249"
2380,"新北市","09711446","歐風花卉行","新北市三峽區建安42號1樓",200000,"獨資","邱敏玲",1091125,"1098134736"
2381,"新北市","09731745","上新車體美容工作室","新北市三重區三民街157巷32號3樓",50000,"獨資","林樹旺",1091120,"1098134470"
2382,"新北市","09806479","名昇工程行","新北市汐止區汐平路2段49號之2",460000,"獨資","江金來",1091113,"1098133872"
2383,"新北市","09820090","田善貞號","新北市新店區如意街８號地下１層之３３",200000,"獨資","蔡素鳳",1091127,"1098164009"
2384,"新北市","09835777","頑味食堂","新北市板橋區板新路８號",100000,"獨資","陳昭璋",1091117,"1098134095"
2385,"新北市","09841905","福氣冷飲店","新北市新莊區富國路76號",200000,"合夥","趙振宇",1091105,"1098133286"
2386,"新北市","09853161","顯榮企業社","新北市土城區中山路83號(1樓)",2000000,"合夥","張建智",1091110,"1098133635"
2387,"新北市","09893831","松賀商行","新北市新莊區中正路829巷59號(1樓)",200000,"獨資","程惠美",1091119,"1098134329"
