﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
4795,"53953414","後人類互動科技有限公司","臺北市信義區基隆路2段23號7樓之6","陳瑋齡",1000000,"1120221"
4796,"53953857","勤實管理顧問有限公司","臺北市內湖區成功路4段30巷10號4樓","江菊蘭",12700000,"1120220"
4797,"53956242","奕兆有限公司","臺北市內湖區瑞光路633號6樓","邱一均(HIEW YICK KUEN)",10000000,"1120224"
4798,"53963264","大宇建材國際有限公司","桃園市八德區富榮街126之9號","張耿聚",5000000,"1120213"
4799,"53963969","桃園宏揚土地開發有限公司","桃園市中壢區仁美里仁慈路176號（1樓）","何合宏",250000,"1120203"
4800,"53965875","檸檬阿波網路資訊股份有限公司","桃園市中壢區富華里23鄰長興街30之11號11樓","許俊傑",250000,"1120221"
4801,"53966522","炘其股份有限公司","新竹縣竹東鎮員山路205巷61弄11號","陳炘陽",15000000,"1120221"
4802,"53968351","維新應用科技股份有限公司","新竹市東區關新路27號17樓之7","林春輝",15000000,"1120208"
4803,"53968795","王后生物科技有限公司","桃園市中壢區福壽十一街18號","劉金峰",5000000,"1120220"
4804,"53969056","韓氏企業有限公司","臺中市烏日區健行路300號1樓","韓永光",500000,"1120222"
4805,"53974038","昶莊百貨批發有限公司","花蓮縣吉安鄉勝安村自強路51巷12號1樓","李盟德",1000000,"1120210"
4806,"53974136","旭莊百貨批發有限公司","花蓮縣吉安鄉勝安村自強路51巷12號1樓","李盟德",1000000,"1120209"
4807,"53974184","上禾工程股份有限公司","苗栗縣竹南鎮大埔里12鄰13-1號","陳文祥",3000000,"1120210"
4808,"53974608","法邑建設有限公司","桃園市桃園區眀德里中正路1221號12樓","周育賢",202000000,"1120222"
4809,"53974874","豐蜜蜂業有限公司","嘉義縣竹崎鄉灣橋村王公園17之5號一樓","陳余旭",5000000,"1120213"
4810,"53975064","御璽建設開發有限公司","新竹縣湖口鄉達生七街33號1樓","楊勝清",30000000,"1120202"
4811,"53980165","鼎極國際精品建築有限公司","新竹縣竹北市興安里文信路80號1樓","陳思宇",20000000,"1120217"
4812,"53983536","群聖企業有限公司","桃園市大園區橫峰里民安路312號","鄭力瑋",1000000,"1120213"
4813,"53985859","青松食品有限公司","雲林縣北港鎮新街里太平路369號","陳建良",16000000,"1120223"
4814,"53985963","奕捷全球科技有限公司","桃園市桃園區同德里同德六街164號8樓","楊淑靜",5000000,"1120218"
4815,"53986169","天堂寵物開發股份有限公司","臺南市新化區東榮里中興路302巷83號","周乃豪",12000000,"1120213"
4816,"53990277","鑫梅國際有限公司","桃園市楊梅區泰圳路200巷169弄2號(1樓)","謝恩信",300000,"1120220"
4817,"53993339","展園有限公司","臺南市新化區豐榮里民治路87巷18號1樓","王建豐",2000000,"1120221"
4818,"53994745","臺中快捷巴士股份有限公司","臺中市西區民權路101號1樓","",200000000,"1120215"
4819,"53995435","展陽環保科技有限公司","桃園市桃園區春日路985之5號","陳建瑋",50000000,"1120215"
4820,"54003335","鑫嘉建設股份有限公司","臺中市北屯區水景里景賢路312號1樓","劉慶輝",25000000,"1120206"
4821,"54004566","炬晶光能有限公司","嘉義縣民雄鄉文隆村建國路二段233之3號1樓","黃志剛",1780000,"1120222"
4822,"54004995","泰順精密科技有限公司","南投縣南投市永豐里中華路205號1樓","蔡亞信",1400000,"1120204"
4823,"54005565","金豐川有限公司","花蓮縣花蓮市國裕里富強路216號1樓","黃志雄",1000000,"1120210"
4824,"54007304","嘉沅貿易有限公司","臺中市南屯區寶山里工業區二三路25號3樓","彭學麟",5000000,"1120221"
4825,"54007825","謙灃科技有限公司","桃園市桃園區正光二街223號8樓","王志峯",12000000,"1120216"
4826,"54008253","芳菁精油有限公司","臺中市西區吉龍里五權三街57號6樓之3","曹惠忠",100000,"1120201"
4827,"54010259","仕弘科技有限公司","臺北市大安區忠孝東路4段148號3樓之1","詹益瑝",3500000,"1120209"
4828,"54010770","上旺貿易行銷有限公司","新北市板橋區國慶路266號(1樓)","蔡幸恩",2000000,"1120203"
4829,"54012236","哈瓦國際行銷有限公司","新北市板橋區民生路2段170號","史佳卉",5000000,"1120201"
4830,"54014017","巨茂應用材料股份有限公司","桃園市龜山區南上里大坑路一段18巷1號","李俊緯",100000000,"1120202"
4831,"54015769","五合吉股份有限公司","新北市五股區五工路112號(7樓)","洪慶輝",165000000,"1120209"
4832,"54015888","恩嘉科技股份有限公司","臺北市南港區南港路1段209號10樓","蔡文河",127288000,"1120214"
4833,"54016606","明智醫材科技股份有限公司","新北市板橋區文化路2段250號5樓","許世明",100000000,"1120210"
4834,"54017767","獻采國際科技媒體企業有限公司","桃園市觀音區金湖里中山路一段1181號","張育偉",1000000,"1120208"
4835,"54019131","聯成氣體有限公司","新北市三重區三民街97巷4號","陳靜儀",500000,"1120208"
4836,"54021690","睛世隆中股份有限公司","臺北市大安區羅斯福路2段79號4樓","甯在國",16800000,"1120223"
4837,"54022001","震洲科技股份有限公司","新北市新莊區福營路227巷20號","吳老守",5000000,"1120224"
4838,"54023894","美家室內裝修設計股份有限公司","新北市永和區中山路1段106號12樓之2","陳存舜",1300000,"1120210"
4839,"54024182","豫展消防安全設備有限公司","新北市新莊區昌盛街25號5樓","郭彥伶",10000000,"1120216"
4840,"54025529","丰雲廣告有限公司","臺北市大安區忠孝東路4段166號6樓之1","祝藝",140000000,"1120214"
4841,"54026956","台灣克萊瑪克斯有限公司","臺北市中山區中山北路3段27號10樓之4","詹俊雄",11000000,"1120222"
4842,"54028526","沙龍之星有限公司","新北市林口區中山路536號8樓","伍正仁",5000000,"1120206"
4843,"54030852","鋐霖工程股份有限公司","桃園市大園區水源路313號","蔡學仁",40000000,"1120202"
4844,"54031212","亞緻宴會有限公司","新北市泰山區新北大道7段42巷65號","樓經文",1000000,"1120218"
4845,"54033247","禾亞工程有限公司","新北市林口區文化二路1段492號6樓","周世民",1000000,"1120202"
4846,"54035723","崇蓁有限公司","新北市中和區員山路325號","張火裕",500000,"1120222"
4847,"54036027","譽富國際有限公司","新北市板橋區民生路1段7號7樓","李嘉盈",2000000,"1120224"
4848,"54036666","東陽水電有限公司","新北市土城區裕華街23號6樓","金鋒",5500000,"1120220"
4849,"54036856","招鑫投資股份有限公司","臺中市西屯區市政路500號23樓之8","許良健",6000000,"1120222"
4850,"54038778","宸果國際企業有限公司","新北市新莊區五工路97巷8號(3樓)","林睿彦",10000000,"1120213"
4851,"54040789","聖加立有限公司","新北市土城區中央路4段2號10樓","林添瑞",5000000,"1120221"
4852,"54046279","丞洋興業有限公司","新北市汐止區新台五路1段129號2樓","黃瓊林",500000,"1120201"
4853,"54047256","易德建設股份有限公司","新北市新莊區新北大道4段179號5樓之9","連為騰",62000000,"1120210"
4854,"54050532","奕誠資訊有限公司","新北市三重區三和路3段151巷38號(1樓)","蘇毓雯",1000000,"1120201"
4855,"54053735","百越工程有限公司","新北市汐止區茄苳路308號","蔡耀德",3718000,"1120209"
4856,"54053828","元實工程企業有限公司","新北市三重區溪尾街108巷23號","陳思潔",100000,"1120209"
4857,"54054903","將帥國際股份有限公司","新北市永和區永和路2段57號7樓","李海蓉",9000000,"1120223"
4858,"54054994","歐瑞生物科技股份有限公司","新北市三重區重新路4段98號8樓之1","高則威",3000000,"1120215"
4859,"54055255","益強國際股份有限公司","新北市土城區忠承路91號9樓","郭昭基",130000000,"1120220"
4860,"54056064","威儀物業管理顧問有限公司","臺北市中正區寧波西街12號3樓","儀隊股份有限公司",1000000,"1120201"
4861,"54058577","泱晉有限公司","新北市林口區麗園路135號","李泊賢",1000000,"1120216"
4862,"54059267","一逸建設有限公司","臺南市安南區安慶里慈安路90號2樓","李淑萍",15000000,"1120217"
4863,"54060784","光之美研發有限公司","高雄市路竹區復興路367巷401弄10號1樓","黃聿綸",3400000,"1120223"
4864,"54062967","唯灃企業有限公司","臺南市東區南聖里裕和路381號1樓","曾子郡",18180000,"1120207"
4865,"54063353","頂山國際開發有限公司","臺南市南區新興里健康路2段56號11樓之2","夏美琪",6000000,"1120209"
4866,"54066582","滿室愛有限公司","臺南市安平區永華路2段565號1樓","徐暖",8800000,"1120213"
4867,"54068060","勝嘉投資股份有限公司","臺南市永康區尚頂里正南一街181巷20號","楊幸珠",162000000,"1120214"
4868,"54069080","瑊正勵有限公司","臺南市永康區永康里永中街60巷9號1樓","吳家吉",100000,"1120214"
4869,"54071570","展富貿易有限公司","臺南市東區小東里東興路282號2樓","彭慧菁",5000000,"1120206"
4870,"54074274","泳鉅鑫再生塑料股份有限公司","臺南市新化區護東路752號","林心玲",90000000,"1120204"
4871,"54074302","倉進貿易有限公司","臺南市仁德區太子里太子路101巷73號2樓","黃林淑蓉",3000000,"1120209"
4872,"54074746","冠賢空調工程有限公司","臺南市永康區建國里復興路71巷88弄2號","李夢超",10000000,"1120207"
4873,"54077624","玩客數位科技有限公司","臺南市仁德區正義二街90號1樓之8","張偉",1000000,"1120218"
4874,"54078757","新日光環保有限公司","高雄市三民區陽明路207巷36號1樓","林煒勛",2000000,"1120223"
4875,"54081768","和逸建設股份有限公司","高雄市鼓山區明誠里明華路315號9樓之2","呂金發",1280000000,"1120209"
4876,"54082226","四季春天有限公司","臺南市新市區新和里永福街105號1樓","江軒齊",3502000,"1120214"
4877,"54083338","宇倢企業有限公司","臺南市永康區永康里文化路36號13樓之2","吳沛潔",3000000,"1120210"
4878,"54083484","寶益晟開發建設有限公司","臺南市北區北門路2段547巷11號1樓","陳俊君",15000000,"1120222"
4879,"54083549","俊耀資訊有限公司","臺南市南區光明里新建路29巷1-4號5樓","黃姵瑜",4000000,"1120223"
4880,"54084174","恒大騰企業有限公司","臺南市永康區王行里育樂街166巷21號1樓","顏睿昱",3000000,"1120221"
4881,"54089157","景山實業有限公司","臺南市安南區安順里北安路3段680巷10弄23號1樓","鄭子慶",20000000,"1120220"
4882,"54092337","美妃活髮藝賞有限公司","臺中市太平區新福里旱溪西路二段249號13樓之1","林晨鏸",100000,"1120214"
4883,"54092717","鈿洋科技有限公司","臺中市潭子區潭陽里甘水路一段75號1樓","姚旭芳",1000000,"1120208"
4884,"54093130","喜陽能源科技股份有限公司","臺中市北區文莊里中清路一段89號11樓之10","蔡安德 ",15000000,"1120208"
4885,"54096066","晶耀國際有限公司","新竹市東區光復路二段295號16樓之8","詹永祥",10000000,"1120208"
4886,"54096376","通進實業股份有限公司","臺中市西屯區大河街45號1樓","楊勝得",12000000,"1120208"
4887,"54098037","強視科技股份有限公司","臺中市西區公德里精誠二十二街33號3樓","黃彥傑",10000000,"1120220"
4888,"54099177","森田生醫股份有限公司","彰化縣鹿港鎮東石里鹿工南二路21號","陳莉娟",83795000,"1120209"
4889,"54100287","昕盛科技有限公司","南投縣草屯鎮加老里芬草路三段395巷22號1樓","張政雄",2000000,"1120223"
4890,"54101716","呈鮮坊有限公司","桃園市蘆竹區上興里上興路76號2樓","黃雪雰",600000,"1120220"
4891,"54102356","佳聯盛企業有限公司","臺中市太平區中政里永平南路10、12、16、18、26號","柯忠義",3000000,"1120204"
4892,"54104208","五都苑建設有限公司","苗栗縣頭份市田寮里永貞路1段242巷1弄10號1樓","呂侑學",15000000,"1120217"
4893,"54104615","新堡投資股份有限公司","嘉義市西區湖美一路899號3樓","呂清喜",25000000,"1120213"
4894,"54111377","中信資源回收有限公司","苗栗縣頭份市山下里山下一街475巷59號1樓","黃正興",1000000,"1120215"
4895,"54111566","統一資源回收有限公司","苗栗縣頭份市山下里山下一街475巷59號1樓","吳左瑜",1000000,"1120214"
4896,"54111926","藝風尚有限公司","新竹縣寶山鄉大崎村11鄰雙園路2段179-7號","林壯盛",13000000,"1120221"
4897,"54114607","呈邦貿易有限公司","臺中市南區美村路二段158號7樓","柯韋呈",5000000,"1120218"
4898,"54114819","統穩交通有限公司","屏東縣屏東市豐年里建豐路122巷1號2樓","陳郁棠",25000000,"1120222"
4899,"54115253","頂尖國際工程顧問有限公司","新竹縣竹北市隘口里高鐵七路65號11樓之6","石晉方",26960000,"1120202"
4900,"54115789","春山汽車租賃有限公司","屏東縣恆春鎮墾丁里社興路130號1樓","潘燕茹",5000000,"1120216"
4901,"54117484","樸御有限公司","宜蘭縣宜蘭市建業里中山路一段745號2樓","游景任",15100000,"1120202"
4902,"54118842","新幹線汽車股份有限公司","臺中市南區三民西路250號","謝錫宏",9080000,"1120222"
4903,"54122923","久大行銷股份有限公司","臺中市西屯區文心路三段241號17樓之5","鄭翔仁",103211340,"1120220"
4904,"54125169","達豐事業有限公司","桃園市桃園區永安里福清街68號11樓","劉麗貞",1000000,"1120209"
4905,"54125203","宇揚光電股份有限公司","桃園市楊梅區豐野里富豐北路2號 (一樓)","蔡冠宇",4000000,"1120204"
4906,"54125273","富豪居國際創業投資股份有限公司","桃園市中壢區忠孝里忠孝路282巷51號3樓","范佐湘",1000000,"1120223"
4907,"54127650","冠楹工程有限公司","屏東縣東港鎮船頭里船頭路52之2號","郭政瑋",1100000,"1120206"
4908,"54127835","竹堯顧問有限公司","臺中市霧峰區坑口里復興8街10號","陳佳鈺",200000,"1120220"
4909,"54130634","瑪鑫科技有限公司","臺中市北屯區昌平路二段12之15巷24號3樓","廖振卿",500000,"1120201"
4910,"54131129","世華文化創意事業有限公司","新北市樹林區桃子腳路106號11樓","潘宇杰",5000000,"1120223"
4911,"54131900","樂動娛樂事業有限公司","桃園市八德區瑞祥里永忠街5巷61號2樓","江志勤",1000000,"1120208"
4912,"54132422","昌利食品股份有限公司","嘉義縣民雄鄉西安村西安路75號1樓","吳香",20000000,"1120209"
4913,"54133007","元大鑫交通有限公司","桃園市中壢區環中東路二段406號2樓","許甄",3000000,"1120216"
4914,"54135700","翔飛科技有限公司","新竹市東區建功里光復路二段298巷9弄3號3樓","王甯陣",5000000,"1120203"
4915,"54136264","正慶企業有限公司","新竹市北區南勢里公道三路90號2樓","江冠慧",10000000,"1120207"
4916,"54136270","欣加揚有限公司","臺中市東勢區福隆里東和街170號1樓","巫文欽",1000000,"1120206"
4917,"54137067","昇源紡織有限公司","彰化縣和美鎮中圍里彰新路三段529號","",1000000,"1120210"
4918,"54137159","金元不動產仲介經紀有限公司","桃園市龍潭區烏樹林里中豐路380號","李宥柱",1000000,"1120201"
4919,"54137897","佰虹安股份有限公司","臺中市南屯區寶山里工業區二十四路27號","賴聰進",6000000,"1120214"
4920,"54138312","日順建設有限公司","苗栗縣頭份市建國里10鄰建國路80巷7弄21號","林惠玉",25000000,"1120203"
4921,"54138777","晉通營造有限公司","宜蘭縣五結鄉中興村中正路二段8號4樓","陳文程",22600000,"1120217"
4922,"54150455","開泰國際投資股份有限公司","臺北市松山區南京東路4段50號11樓","鄭重",50000000,"1120208"
4923,"54151481","生禾禾科技實業股份有限公司","臺北市中山區南京東路3段189號10樓","陳賜鄉",6725100,"1120222"
4924,"54152496","理想大地國際開發股份有限公司","臺北市內湖區瑞光路258巷50號7樓","梁清政",100000,"1120202"
4925,"54154754","欣大健康投資控股股份有限公司","臺北市內湖區新湖一路85號7樓","李沛霖",221080000,"1120207"
4926,"54156275","昆輝股份有限公司","臺北市中山區南京東路2段101號12樓","胡原嘉",5000000,"1120202"
4927,"54159456","金匯興業股份有限公司","新北市板橋區中山路1段293之1號13樓之1","辛美臻",20000000,"1120223"
4928,"54159842","登騰電子股份有限公司","臺北市松山區光復南路1號12樓之2","張國威",460000000,"1120209"
4929,"54159940","富豪室內裝修設計科技股份有限公司","臺北市大安區泰順街39巷9號3樓","周君衡",1688800,"1120215"
4930,"54160453","東隆五金工業股份有限公司","嘉義縣民雄鄉福樂村4鄰中華路82號","楊錫卿",1623000000,"1120214"
4931,"54161782","彥通投資有限公司","臺北市中正區忠孝西路1段50號22樓之15","白韶輝",4000000,"1120218"
4932,"54162918","傳十搬家貨運有限公司","新北市八里區中山路1段65巷7號10樓","李彥勲",10000000,"1120203"
4933,"54165014","原思創意行銷有限公司","臺北市內湖區內湖路1段115號3樓","呂路克",30000,"1120208"
4934,"54165197","瑞艾德資訊服務有限公司","新北市淡水區淡金路77巷15號7樓","趙之萱",1900000,"1120208"
4935,"54165865","璽慧國際股份有限公司","臺北市大安區泰順街45號8樓之5","陳慧玲",2500000,"1120206"
4936,"54166040","台灣綠糧食品科技有限公司","臺北市內湖區麗山街41號","郭慶義",2000000,"1120221"
4937,"54167527","永能風力發電股份有限公司","臺北市松山區光復北路11巷35號3樓","廖惠恩",96880000,"1120203"
4938,"54167771","碩福投資股份有限公司","臺北市信義區松德路65號10樓之2","張健華",101000000,"1120220"
4939,"54168552","仁美愛天空股份有限公司","臺北市信義區基隆路1段333號12樓(1205室)","浜島貴仁",14000000,"1120216"
4940,"54168618","蘋果芽數位科技股份有限公司","臺北市中正區羅斯福路2段70號5樓之3","賴岳林",6000000,"1120201"
4941,"54169139","吸引力建設開發股份有限公司","臺北市信義區松仁路89號5樓","戴春發",40000000,"1120209"
4942,"54169237","革森有限公司","臺北市中山區南京東路2段132號8樓","曹祐銘",13000000,"1120217"
4943,"54170473","晨星旅行社有限公司","臺北市中正區忠孝東路2段100號10樓","鄭絜綺",6000000,"1120224"
4944,"54172795","宏達數位影業股份有限公司","臺北市南港區南港路2段99之7號","徐思蕙",13000000,"1120213"
4945,"54173181","晶永義股份有限公司","臺北市內湖區陽光街351號4樓之1","蘇聰基",197016000,"1120201"
4946,"54173788","碩辣椒股份有限公司","臺北市內湖區瑞光路583巷31號2樓","鄧潤澤",27326000,"1120213"
4947,"54175646","源翔創新投資有限公司","臺北市大安區樂業街79巷22號1樓","吳鈞璵",2000000,"1120203"
4948,"54176693","佐為國際有限公司","臺北市大安區敦化南路2段98號2樓","賴盈佐",880000,"1120221"
4949,"54178138","達立餐飲有限公司","臺北市信義區東興路51號5樓","陳德仁",33000000,"1120206"
4950,"54179241","甘泉大地實業股份有限公司","新北市新店區寶橋路235巷4號7樓","劉宗軒",23000000,"1120208"
4951,"54179426","華上生技醫藥股份有限公司","臺北市南港區園區街3號17樓","陳嘉南",292864850,"1120204"
4952,"54181859","新茂能源實業有限公司","新北市三重區重新路5段525號7樓","郭世哲",15000000,"1120213"
4953,"54183688","普在投資股份有限公司","臺北市中山區樂群二路109號4樓","黃世昌",40000000,"1120209"
4954,"54186159","永鼎醫藥股份有限公司","臺北市中山區南京東路2段101號12樓","沈協聰",15005000,"1120204"
4955,"54188608","九牧開發股份有限公司","新竹縣竹北市中興里嘉興路168巷21號","林保森",5000000,"1120215"
4956,"54190772","三二一行銷有限公司","高雄市仁武區八德南路398巷6號4樓之1","郭百偉",6400000,"1120209"
4957,"54191006","飛鴻興業有限公司","高雄市三民區中華二路267號1樓","盧志雄",1000000,"1120218"
4958,"54192434","駱駝旅棧股份有限公司","高雄市新興區中山一路306號2樓~14樓","陳燕隆",38000000,"1120216"
4959,"54192531","匠神汽車有限公司","高雄市鳥松區中正路309之6號","王郁雅",7000000,"1120213"
4960,"54194720","福昌機電有限公司","高雄市鳥松區美勝六街9號1樓","莊秋琴",1000000,"1120209"
4961,"54195283","恆馳光電有限公司","高雄市前鎮區瑞華街9號1樓","鄭慶騰",5000000,"1120206"
4962,"54195657","杰興農業科技股份有限公司","臺南市安平區建平三街19號2樓","龔上杰",5000000,"1120202"
4963,"54198845","大港工程有限公司","高雄市三民區愛國路24號1樓","黃清泉",2000000,"1120206"
4964,"54199393","高大旅行社有限公司","高雄市左營區太華街211號3樓","王忠顯",7000000,"1120214"
4965,"54200011","源相企業有限公司","高雄市三民區十全二路65號1樓","劉涵旎",2000000,"1120210"
4966,"54200835","銓發營造有限公司","高雄市左營區大中二路572號6樓之3","戴銘凌",3600000,"1120202"
4967,"54201412","綠風科技有限公司","高雄市梓官區大舍東路300巷17號","徐煥明",1800000,"1120208"
4968,"54202496","寶力威精細材料股份有限公司","高雄市大社區旗楠路133巷15號","陳文盛",100000000,"1120214"
4969,"54203220","源霖品牌設計有限公司","高雄市苓雅區福德一路52號2樓","陳品妏",100000,"1120208"
4970,"54210550","廣博有限公司","高雄市前鎮區擴建路1之35號11樓","王俞文",5000000,"1120215"
4971,"54213825","致欣國際健康事業有限公司","高雄市左營區華夏路1138號2樓","梁欣惠",1800000,"1120209"
4972,"54214660","高榮工程有限公司","高雄市三民區鼎瑞街67號2樓","陳苙翔",3000000,"1120210"
4973,"54215078","高翔工程有限公司","高雄市仁武區文南街145號1樓","李尚鴻",2200000,"1120201"
4974,"54215204","乙順國際行銷有限公司","高雄市仁武區水管路3段735巷1之1號","謝楠彬",8000000,"1120202"
4975,"54215696","駿誌金屬工程有限公司","高雄市大寮區成功路116巷5號4樓","林嵩嵐",1000000,"1120210"
4976,"54217929","晶品數位科技有限公司","高雄市大寮區民光街1號11樓","尉遲珮涵",500000,"1120210"
4977,"54219193","承陽能源股份有限公司","臺北市中山區復興北路420號13樓之1","李豪",271000000,"1120209"
4978,"54219840","威世企業有限公司","臺中市西屯區市政路563號1樓","陳瓊惠",3000000,"1120217"
4979,"54222280","丰荷開發有限公司","桃園市龜山區舊路里振興路829巷15號","陳浩然",15300000,"1120220"
4980,"54222514","統益營造有限公司","南投縣南投市福山里八卦路568號1樓","施阿浞",3600000,"1120221"
4981,"54223106","台灣開發資材股份有限公司","苗栗縣竹南鎮崎頂里3鄰青草43號","吳春池",10500000,"1120207"
4982,"54225569","瑞奧股份有限公司","臺北市大同區西寧北路62之5號2樓","郭全榮",118732380,"1120220"
4983,"54228587","金昆土木包工業有限公司","新竹市北區育英里四維路89巷2-1號5樓之2","張美嬌",1000000,"1120218"
4984,"54230227","興佳建設股份有限公司","南投縣埔里鎮仁愛路301號","李晉仲",60000000,"1120220"
4985,"54232800","力達成實業有限公司","彰化縣鹿港鎮溝墘里棋盤巷40-1號1樓","黃玉英",5000000,"1120203"
4986,"54232999","麗康開發有限公司","臺中市西屯區惠中路一段168號26樓之2","劉玲玉",26000000,"1120203"
4987,"54242407","華誼科技股份有限公司","宜蘭縣宜蘭市茭白里筊白路10號2樓","李錦煒",5000000,"1120223"
4988,"54245072","藍田起重工程有限公司","屏東縣枋山鄉加祿村嘉和路14號","",200000,"1120203"
4989,"54245093","衡美建設有限公司","臺中市西屯區黎明路二段898之1號","陳鳳梅",10000000,"1120204"
4990,"54246620","春穗建設有限公司","臺中市潭子區頭家里頭家路198號1樓","陳玉春",6000000,"1120209"
4991,"54246683","鼎一建設開發有限公司","臺中市南屯區五權西路二段666號9樓之9","何柏毅",18000000,"1120208"
4992,"54248275","峰晉科技材料有限公司","新竹縣竹東鎮新生路231巷10號1樓","陳莉莎",1000000,"1120210"
4993,"54249422","達康系統有限公司","臺中市大雅區文雅里中和路230巷35號3樓","",100000,"1120218"
4994,"54251432","思碩網路科技有限公司","臺北市內湖區文湖街21巷82弄16號1樓","張晴雲",850000,"1120214"
4995,"54252805","偉宸電子股份有限公司","新竹縣竹北市新泰路31號6樓之1","陳志峯",120733360,"1120218"
4996,"54252896","迦勒股份有限公司","嘉義縣中埔鄉金蘭村頂山門20之5號1樓","李長鴻",15000000,"1120214"
4997,"54253781","程碩企業有限公司","桃園市中壢區仁德五街3號","程德安",6000000,"1120214"
4998,"54254607","松固交通器材有限公司","屏東縣里港鄉里港路81號1樓","吳文章",2000000,"1120215"
4999,"54258977","東澄有限公司","臺中市大里區西湖里西湖路187巷17弄61之8號","蔡明晏",250000,"1120203"
5000,"54259645","寶杰工程有限公司","彰化縣彰化市成功里旭光西路77巷40號","謝吉凔",1000000,"1120217"
5001,"54264339","中匯國際物流有限公司","臺北市大安區復興南路2段268號4樓之1","林義雄",5000000,"1120224"
5002,"54269279","虹晶科技股份有限公司","新竹市研新三路3號5樓","陳偉銘",531386000,"1120216"
5003,"54269854","名珈有限公司","新北市深坑區北深路3段166號3樓","鄭華宇",1000000,"1120223"
5004,"54270613","魁興國際有限公司","臺北市大安區忠孝東路4段222號4樓","許文玲",1000000,"1120203"
5005,"54270711","紅樓精緻餐飲有限公司","新北市蘆洲區光華里光明路3號(1樓)","王芍安",2000000,"1120203"
5006,"54271660","必礦科技股份有限公司","臺北市松山區八德路4段760號8樓之1","陳思羽",296000000,"1120222"
5007,"54273415","隆電科技股份有限公司","臺北市大安區敦化南路1段184號6樓","沈佑橙",1000000,"1120213"
5008,"54273718","澤權精密科技貿易有限公司","新北市汐止區東勢街201巷163弄88號4樓","李宗洋",1000000,"1120223"
5009,"54274786","明萬企業股份有限公司","新北市新莊區中正路347巷24號3樓","柯安桎",6000000,"1120217"
5010,"54274961","成強科技股份有限公司","新北市林口區仁愛路2段502號18樓","陳彥甫",66000000,"1120209"
5011,"54278170","樺誠車業有限公司","新北市淡水區學府路81號","薛盈婷",1000000,"1120221"
5012,"54280485","麥威夏國際開發有限公司","新北市中和區中山路2段450號9樓","鐘崑元",1000000,"1120209"
5013,"54282195","裕鋮國際有限公司","臺北市大安區基隆路2段136號9樓","李軍帥",1000000,"1120218"
5014,"54283568","明軒食品有限公司","新北市鶯歌區中正三路156巷33弄6號","韓秋菊",18000000,"1120218"
5015,"54285897","登富開發建設有限公司","新北市三重區仁化街8號18樓之1","李恬儀",1000000,"1120209"
5016,"54286397","兆邑投資股份有限公司","新北市中和區中和路366號14樓","王文宏",50000000,"1120222"
5017,"54289394","月進整合科技有限公司","新北市中和區保生路1號15樓之5","羅振瑜",1000000,"1120203"
5018,"54291841","金柏生技有限公司","新北市樹林區中華路108號(2樓)","莊進福",300000,"1120223"
5019,"54295059","匯昇工程有限公司","新北市新莊區自信街7號20樓之1","林嘉政",3000000,"1120203"
5020,"54295699","定暘科技有限公司","新北市汐止區新台五路1段79號15樓之2","易聖哲",2000000,"1120217"
5021,"54296281","德仕生醫股份有限公司","新北市新莊區西盛街409號(1樓)","謝宗祐",5000000,"1120206"
5022,"54299175","鎧司有限公司","新北市淡水區水源街2段177巷84號11樓","陳傳偉",1000000,"1120224"
5023,"54299816","睿今投資有限公司","臺北市中山區中山北路1段92號2樓之1","謝玉燕",125256000,"1120204"
5024,"54300074","水滴國度貿易有限公司","臺北市大安區忠孝東路4段148號10樓之6","朱貽麟",300000,"1120222"
5025,"54301334","鼎加誠建設有限公司","新北市新莊區化成路614號之1","蔡清源",75000000,"1120209"
5026,"54303797","盛企有限公司","新北市三重區重新路4段97號14樓之2","江旭暉",5000000,"1120216"
5027,"54306160","遠程國際通訊有限公司","新北市新莊區中正路883巷1號","黃韻如",500000,"1120223"
5028,"54306817","台灣陽光國際酒店有限公司","新北市新莊區五權一路3號8樓之2","梁錫倫",5000000,"1120217"
5029,"54307180","耀鑽興業有限公司","新北市八里區文昌五街208號9樓","蔡宗達",3000000,"1120202"
5030,"54309482","兆磐科技有限公司","桃園市大園區民生路107號","陳秀梅",80000000,"1120208"
5031,"54309498","博霖科國際股份有限公司","臺北市大安區忠孝東路4段126之16號","黃秀媚",29000000,"1120218"
5032,"54310397","品澄興業有限公司","新北市永和區仁愛路352巷92弄6號5樓","林峻宏",500000,"1120210"
5033,"54311608","鈞皇有限公司","彰化縣員林市中山路一段691號","王怡凱",250000,"1120209"
5034,"54315251","得地利工程有限公司","新北市三重區大同北路135巷8號2樓","葉家成",5000000,"1120215"
5035,"54315610","生啟國際生技有限公司","新北市新店區寶橋路235巷118號6樓之1","劉惠珍",10000000,"1120206"
5036,"54316907","冠淵工程有限公司","新北市新店區寶中路93巷11號","陳文豪",10000000,"1120218"
5037,"54317103","永悅健康股份有限公司","新北市新店區北新路3段213號15樓","陳俊嘉",253350850,"1120221"
5038,"54317639","崎森廚意設計有限公司","桃園市中壢區九和一街36號","廖品菡",2500000,"1120220"
5039,"54319720","穰豐投資控股有限公司","臺北市大安區忠孝東路4段206之1號4樓","郭淑華",5000000,"1120223"
5040,"54320228","開太投資股份有限公司","臺北市松山區南京東路4段50號11樓","鄭重",5000000,"1120209"
