﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
6068,"50906450","康沛科技股份有限公司","臺北市信義區松山路393巷8號","張家瑋",7506950,"1100114"
6069,"50906661","埕鋒有限公司","新北市汐止區長青路118巷18號(1樓)","謝宗詠",500000,"1100111"
6070,"50907520","愛因司坦金融科技股份有限公司","臺北市信義區忠孝東路5段743巷21弄3號1樓","林上紘",30000000,"1100106"
6071,"50907726","嘉碩生醫電子股份有限公司","桃園市平鎮區湧豐里工業二路3號(2樓)","黃鈺同",115000000,"1100120"
6072,"50908035","資嘉資訊有限公司","桃園市桃園區中成里永安路435號","胡志偉",100000,"1100111"
6073,"50908247","仁碩有限公司","桃園市龜山區大崗里樹人路199巷1號","蔡添旭",20000000,"1100127"
6074,"50908598","高峯精密股份有限公司","桃園市蘆竹區中福里新興街457號之4","張高瑋",3700000,"1100127"
6075,"50910834","永華實業有限公司","桃園市桃園區武陵里成功路一段7號","廖彥鈞",700000,"1100120"
6076,"50911209","才立昇有限公司","桃園市中壢區過嶺里松勤路27號14樓之5","葉哲誌",1000000,"1100107"
6077,"50911828","大乃綠循環科技股份有限公司","桃園市中壢區青峰路一段39號5樓","瑪瑪朵國際股份有限公司",5266956,"1100121"
6078,"50912039","幣通國際控股股份有限公司","桃園市平鎮區環南路二段11號7樓之3","李德富",1000000,"1100120"
6079,"50912312","宏創數位科技有限公司","桃園市桃園區國際路二段138之1號2樓","葉世宏",1000000,"1100108"
6080,"50913121","衛祥數據科技有限公司","桃園市蘆竹區福昌里南順八街50號10樓","楊宇棠",2000000,"1100122"
6081,"50913570","禹皓有限公司","桃園市楊梅區新農街247號（1樓）","吳婉婷",200000,"1100118"
6082,"50913831","全球富璟投資有限公司","桃園市八德區廣德里建國路866號","謝巧芸",22449500,"1100113"
6083,"50913918","傲雲科技有限公司","桃園市平鎮區新安里東光路25號(1樓)","羅士涵",1000000,"1100127"
6084,"50915232","聖洸有限公司","桃園市大園區後厝里國際路二段2巷49號(2樓)","潘信德",900000,"1100125"
6085,"50915486","華竩行銷有限公司","桃園市蘆竹區大興十一街100巷35號","周瑞華",500000,"1100119"
6086,"50915866","潔易管理顧問有限公司","桃園市桃園區南埔里永順街1巷15弄36號2樓","李昕哲",1500000,"1100113"
6087,"50916416","元龍精密股份有限公司","桃園市蘆竹區內厝里長興路三段277巷1號","林國賢",5000000,"1100120"
6088,"50916605","宇宙製造股份有限公司","臺北市中正區和平西路1段15號4樓","曾怡璇",1050000,"1100128"
6089,"50916767","瑞泓電子有限公司","桃園市中壢區內定二十二街178之3號","何蟬秀",2000000,"1100104"
6090,"50916886","黔隆實業有限公司","桃園市大溪區仁善七街37號（5樓）","朱莉閔",300000,"1100119"
6091,"50917301","金宇太有限公司","桃園市中壢區三民里環西路二段87號","謝金哲",900000,"1100126"
6092,"50917359","倖存者有限公司","桃園市大園區埔心里航勤北路8之1號","胡慎玲",400000,"1100120"
6093,"50917463","超寅有限公司","桃園市平鎮區平興里延平路三段2之1號4樓","李怡瑩",50000,"1100105"
6094,"50917724","吉捷投資有限公司","桃園市蘆竹區油管路一段90巷2號","邱于倢",20000000,"1100112"
6095,"50917787","包君滿意有限公司","桃園市楊梅區金山街298巷20號","傅日濱",5000000,"1100128"
6096,"50918337","佳大機電顧問有限公司","桃園市楊梅區校前路22巷17弄10號","邱亞倫",5000000,"1100112"
6097,"50918596","建偀投資股份有限公司","桃園市楊梅區青鼎二街9巷18號","蕭健仁",567800000,"1100106"
6098,"50918961","全豐盛奈米生技股份有限公司","桃園市龜山區萬壽路二段341號10樓","張家宏",500000,"1100128"
6099,"50919820","惟興股份有限公司","桃園市中壢區永福里西園路105號","林文東",200000000,"1100104"
6100,"50919835","愛美樂全球共購股份有限公司","桃園市中壢區自強里立德街82之2號7樓","沈佑儒",1000000,"1100115"
6101,"50920158","客歐智能科技有限公司","桃園市中壢區延平路500號10樓之3","張文忠",20000,"1100119"
6102,"50920185","德康能源股份有限公司","桃園市中壢區民權路四段485號(3樓)","梁淑惠",2000000,"1100126"
6103,"50920404","聯騰資訊股份有限公司","桃園市中壢區中正路95號(6樓)","鐘永彬",7350000,"1100106"
6104,"50921023","頂佑物流有限公司","桃園市蘆竹區新興街127之1號(8樓)","陳原頂",29000000,"1100104"
6105,"50921380","全躍國際貿易有限公司","桃園市桃園區北埔里莊二街229號2樓","吳宇鈞",10000000,"1100105"
6106,"50923346","翔輝房屋仲介有限公司","桃園市中壢區興和里15鄰環北路171號","廖仁和",1000000,"1100126"
6107,"50923351","暟風工程有限公司","桃園市楊梅區楊梅里大模街23號(1樓)","陳琬琪",2000000,"1100120"
6108,"50923541","樂己有限公司","桃園市中壢區領航南路3段468號4樓之25","黃景輝",500000,"1100111"
6109,"50924859","偉儒國際股份有限公司","臺北市松山區寶清街17號1樓","江建儒",1100000,"1100128"
6110,"50926300","新礎實業有限公司","高雄市楠梓區後勁東路76號1樓","劉紹民",5000000,"1100106"
6111,"50926435","迪發實業有限公司","高雄市左營區文川路465號11樓","許行廣",1000000,"1100114"
6112,"50927378","淳真國際投資控股有限公司","高雄市鼓山區馬卡道路389號3樓","許平心",18000000,"1100107"
6113,"50928052","玉采投資有限公司","高雄市左營區華夏路1740號","陳品辰",4100000,"1100125"
6114,"50928150","賀連宇盛有限公司","高雄市鳥松區本舘路15號","吳宇秦",800000,"1100115"
6115,"50928784","凱密特有限公司","高雄市前鎮區新衙路286之2號5樓之2","羅文正",18000000,"1100104"
6116,"50928953","全拿單有限公司","高雄市楠梓區德信街25號9樓","王拿單",200000,"1100111"
6117,"50929741","御鑫鄉有限公司","高雄市左營區至聖路171號2樓","馮菀",1000000,"1100107"
6118,"50929806","宏苑國際貿易有限公司","高雄市新興區中正三路154號11樓之1","吳俊輝",5000000,"1100122"
6119,"50929968","杏暉美有限公司","高雄市新興區興華路17號4樓","江博暉",500000,"1100119"
6120,"50930590","旭鼎綠科技有限公司","高雄市鳳山區光復路1段173巷11號1樓","李世鵬",1500000,"1100122"
6121,"50931253","廣亞工程有限公司","高雄市鳳山區祥和街51巷13號","陳祈廷",1200000,"1100121"
6122,"50931773","樺聯海事工程有限公司","高雄市苓雅區海邊路31號20樓之5","蔡佳翰",2000000,"1100125"
6123,"50933323","台灣馬可希爾有限公司","高雄市前鎮區廣西路213號10樓之5","莫余尹尉",6000000,"1100114"
6124,"50934694","百奧菲娜健康有限公司","高雄市左營區明華一路8號","丁群庭",2500000,"1100122"
6125,"50934842","鑫豐環保企業有限公司","高雄市新興區六合一路88巷3號6樓之1","陳秉翔",2000000,"1100125"
6126,"50935862","御象國際投資顧問有限公司","高雄市鼓山區華豐街63號4樓","廖敏翔",1800000,"1100128"
6127,"50936270","鴻海漁業有限公司","高雄市楠梓區楠梓路480巷10號","陳羽騰",10000000,"1100106"
6128,"50937469","京睿建設有限公司","高雄市楠梓區德中路87號","張文欽",35000000,"1100108"
6129,"50938143","上維地產有限公司","高雄市左營區博愛二路150號5樓","林聰麟",25000000,"1100107"
6130,"50938328","絢麗堂有限公司","高雄市左營區城峰路12號5樓之6","王懷珮",600000,"1100121"
6131,"50938951","思櫟文教股份有限公司","高雄市三民區義華路223號1-3樓","王仁杰",1500000,"1100114"
6132,"50938973","巨秝事業有限公司","高雄市新興區六合一路55之5號9樓之1","何渱庭",1000000,"1100119"
6133,"50939918","荃安有限公司","高雄市鳳山區南進四街29號1樓","何首超",5000000,"1100112"
6134,"50940561","洋洋新創國際有限公司","高雄市左營區站前北路102之3號","林子洋",2200000,"1100108"
6135,"50940859","煇騰企業有限公司","高雄市新興區民生一路206號11樓之2","鄭晉嘉",1000000,"1100105"
6136,"50941793","廣正股份有限公司","彰化縣彰化市彰鹿路120巷242號","王順仁",2000000,"1100114"
6137,"50941816","安強電信有限公司","高雄市仁武區仁和南街31號1樓","陳美玲",1000000,"1100118"
6138,"50942202","台灣斯威樂車業有限公司","高雄市鳳山區過勇路170號1樓","張晁珜",300000,"1100106"
6139,"50942603","維陞投資有限公司","高雄市橋頭區成功路139號1樓","王耀賢",30700000,"1100122"
6140,"50942738","麗勝股份有限公司","高雄市新興區五福二路47號3樓之1","李麗年",14516000,"1100128"
6141,"50943315","金潔實業有限公司","高雄市楠梓區旗楠路885之19號10樓","謝麗秀",1500000,"1100104"
6142,"50943531","宙格貿易有限公司","高雄市新興區民生一路56號14樓之7","黃于",4300000,"1100111"
6143,"50943743","巨力安全帶有限公司","高雄市小港區桂陽路295號2樓","郭俊廷",5000000,"1100104"
6144,"50943954","萬士鑫興業有限公司","高雄市鼓山區昌盛路68號5樓之1","張志源",1000000,"1100122"
6145,"50945572","好光景通信科技有限公司","高雄市鳳山區鳳仁路202號","姜百祥",100000,"1100113"
6146,"50946039","中鎵股份有限公司","臺南市北區公園里公園南路65號12樓","黃進忠",30000000,"1100113"
6147,"50946164","迦耶有限公司","高雄市新興區忠孝一路191號","安永贊",500000,"1100106"
6148,"50946565","佳鑫展業有限公司","高雄市鹽埕區新興街300號2樓","陳姿君",250000,"1100108"
6149,"50946636","森羽設計工程有限公司","高雄市苓雅區四維四路2號8樓之5","劉蒒蔓",2000000,"1100120"
6150,"50947092","加拿大渴望寵物食品股份有限公司","高雄市大寮區萬丹路259巷15之1號","柯建昌",12000000,"1100104"
6151,"50947234","聯合再生能源工程股份有限公司","臺北市內湖區堤頂大道2段297號9樓","潘文輝",25300000,"1100108"
6152,"50947585","富立信投資有限公司","高雄市鳳山區北仁街183號10樓","蘇煌竣",1680000,"1100114"
6153,"50948156","嘉立科技有限公司","高雄市鳥松區清華街本昌巷36弄5號","朱自立",750000,"1100107"
6154,"50948260","韓爾服飾有限公司","高雄市三民區河堤路480號13樓","陳慈懿",100000,"1100128"
6155,"50949177","立宸科技有限公司","高雄市楠梓區興楠路355巷37弄38號1樓","顏嘉儀",1000000,"1100106"
6156,"50949303","奇漾整合行銷有限公司","高雄市楠梓區興楠路203巷51弄1號1樓","戎佳琦",2000000,"1100120"
6157,"50949541","真武投資有限公司","高雄市湖內區中正路2段18號1樓","黃明山",25000000,"1100126"
6158,"50949660","英特嵐開發建設有限公司","高雄市三民區大順二路435號","蘇慧琳",24000000,"1100115"
6159,"50950498","多野樂有限公司","高雄市楠梓區興楠路385號","謝淳昱",5000000,"1100107"
6160,"50951068","福瀚企業有限公司","高雄市仁武區八德東路210號","郭建維",5000000,"1100122"
6161,"50951757","青春漾活動整合公關行銷有限公司","高雄市三民區天祥一路10巷43號1樓","廖麗月",100000,"1100121"
6162,"50952236","欣崇生興業有限公司","屏東縣內埔鄉豐田村永田路5-17號","蔡正源",1000000,"1100106"
6163,"50952263","石園建設企業有限公司","高雄市左營區文守路200巷2號1樓","陳奐佑",10000000,"1100128"
6164,"50952340","鍵日科技有限公司","高雄市鳳山區工協街63號7樓","陳雅琪",3500000,"1100128"
6165,"50952664","海順國際食品有限公司","高雄市鳳山區文龍東路57巷21號","吳克敏",500000,"1100127"
6166,"50953100","光輝新軟體科技有限公司","屏東縣屏東市中正路820號2樓","巴格達外‧娥冷",200000,"1100126"
6167,"50954184","寶庫餐飲網路開發有限公司","高雄市鳳山區文龍路12號2樓","張喬瑋",500000,"1100114"
6168,"50954570","永東環保科技有限公司","高雄市鳥松區澄湖路219號16樓之1","施依辰",2000000,"1100113"
6169,"50956417","正哲國際有限公司","桃園市大園區公園路一段91號3樓","胡希哲",1500000,"1100122"
6170,"50958029","佺信科技有限公司","桃園市龜山區大華里文化七路126號5樓","洪敔帆",5000000,"1100121"
6171,"50958082","集晟搬家貨運有限公司","桃園市楊梅區幼獅路二段289號","李昌達",10000000,"1100104"
6172,"50958695","多邦投資股份有限公司","桃園市龜山區公園路30號12樓","葉明彥",56350000,"1100106"
6173,"50959104","揚閎能源有限公司","桃園市楊梅區三湖里楊湖路一段810號","廖淑萍",10000000,"1100118"
6174,"50959759","樂飛創新國際股份有限公司","臺北市內湖區洲子街12號2樓","陳雪",5600000,"1100108"
6175,"50959786","雍新工程有限公司","桃園市觀音區七賢路170巷1號(1樓)","林愛明",1000000,"1100118"
6176,"50960974","萬福開發建設有限公司","桃園市大園區大觀路1156巷6弄20號3樓之2","林朝榮",2000000,"1100106"
6177,"50961241","元景投資股份有限公司","桃園市中壢區中正路1274巷58號","劉連生",370500000,"1100115"
6178,"50961798","東耘國際有限公司","桃園市桃園區慈德街126號8樓","林穔秦",1150000,"1100128"
6179,"50961994","越河香食品有限公司","桃園市中壢區自忠二街175號(1樓)","黃章逸",200000,"1100118"
6180,"50962179","蓮成養殖場有限公司","桃園市桃園區龍安里文中路688號","陳淑玲",2000000,"1100120"
6181,"50962375","伊莫諾家居股份有限公司","新北市林口區仁愛路2段502號9樓","陳臆云",8000000,"1100107"
6182,"50964198","永勝國際建設股份有限公司","桃園市桃園區壽昌街72巷7之1號","江盛宏",46000000,"1100122"
6183,"50964599","華持科技實業有限公司","桃園市中壢區環溪三街1號8樓之２","余麗珠",10000000,"1100104"
6184,"50964887","捷鑫環境科技股份有限公司","桃園市桃園區南平路292號4樓","陳伯全",6000000,"1100125"
6185,"50965773","諾科照明有限公司","桃園市中壢區中原里成章一街101巷3號","楊景皓",2300000,"1100129"
6186,"50966766","茗棨文具有限公司","桃園市龜山區龍華里萬壽路一段282號1、2樓","鄭安宏",1000000,"1100121"
6187,"50966822","悅祥國際有限公司","桃園市中壢區青溪路一段383號","蔡國輝",10000000,"1100125"
6188,"50966908","台灣海固電器系統有限公司","桃園市桃園區文明里復興路207號16樓之4","陳文和",300000,"1100114"
6189,"50967147","啟陽興業股份有限公司","新北市八里區觀海大道219號","陳清松",160800000,"1100119"
6190,"50968069","南朱國際投資有限公司","新北市中和區立德街123號7樓","陳贈文",5000000,"1100111"
6191,"50968238","鉅益投資有限公司","新北市永和區中正路189號5樓","楊春職",33200000,"1100111"
6192,"50968602","海神水下事業股份有限公司","新北市樹林區佳園路2段61之8號(1樓)","黃鼎生",23054120,"1100127"
6193,"50969166","光研智能股份有限公司","新北市永和區民生路73號4樓","黃慧美",20000000,"1100125"
6194,"50969243","泰和京工程有限公司","新北市新店區如意街7之5號","黃京榮",1500000,"1100106"
6195,"50969264","海勒國際有限公司","新北市板橋區東門街30之2號3樓之87","王宇豪",100000,"1100122"
6196,"50969481","上晟能源科技股份有限公司","新北市土城區中華路2段182號10樓","王政宏",10000000,"1100105"
6197,"50969546","星達貳投資股份有限公司","新北市板橋區國泰街39巷3弄1號2樓","詹克群",26509500,"1100129"
6198,"50970537","台灣創新住宅股份有限公司","新北市汐止區新台五路1段97號27樓之7","楊明",20000,"1100113"
6199,"50970987","昱豊科技有限公司","桃園市龜山區文學路237號18樓之1","翁勝霖",1000000,"1100118"
6200,"50971304","日鑰能源科技股份有限公司","新北市新莊區中華路2段294號(1樓)","吳聖一",6200000,"1100128"
6201,"50971542","尚恩材料科技有限公司","臺北市士林區重慶北路4段248號1樓","陳俊豪",5200000,"1100107"
6202,"50971607","愛迦資訊股份有限公司","臺北市中山區松江路54號11樓","郭晉豪",3010000,"1100122"
6203,"50971661","日煬新能源光電科技股份有限公司","新北市新莊區中華路2段294號(1樓)","徐彥旻",7520000,"1100127"
6204,"50971803","奇錠材料有限公司","新北市三重區頂崁街217巷2號4樓","李坤山",1000000,"1100128"
6205,"50972253","樂健超活股份有限公司","新北市汐止區大同路1段239號16樓之2","黨天健",5000000,"1100118"
6206,"50973387","阿腸股份有限公司","新北市林口區文化一路2段299號3樓","張延祥",1000000,"1100106"
6207,"50974111","偉特立貿易股份有限公司","新北市中和區勝利路35巷11弄17之1號","江衍鴻",1000000,"1100115"
6208,"50974920","廣美投資有限公司","新北市鶯歌區二甲路35號","陳宏信",24000000,"1100108"
6209,"50975717","北門航空貨運承攬有限公司","新北市三重區秀江街5號","門廣均",5000000,"1100128"
6210,"50975890","富佳生技股份有限公司","新北市土城區中央路4段53號4樓","辜雪硯",368000000,"1100121"
6211,"50976477","峰育企業有限公司","新北市土城區清水路85巷3弄17號3樓","張育翠",500000,"1100106"
6212,"50976672","台灣愛司盟股份有限公司","新北市中和區連城路258號4樓","陳立白",5000000,"1100122"
6213,"50977335","華銘機械有限公司","桃園市蘆竹區南崁路265號8樓之5","黃雅清",500000,"1100113"
6214,"50978714","長宇顧問有限公司","臺北市信義區基隆路1段141號13樓之3","陳品妤",1000000,"1100104"
6215,"50978762","吉蔚精準檢驗股份有限公司","新北市中和區中山路2段348巷4號8樓","簡承盈",15000000,"1100118"
6216,"50979404","啟程日計股份有限公司","臺北市中正區中華路1段25之3號11樓之2","馬驊",16736867,"1100119"
6217,"50979474","麥落不動產管理顧問有限公司","新北市三重區仁華街12號(1樓)","張欽翔",1000000,"1100119"
6218,"50979495","藍星材料股份有限公司","新北市五股區成泰路2段49巷7號6樓","林心勇",9000000,"1100120"
6219,"50979501","原田建設股份有限公司","新北市板橋區大仁街76之2號","邱奇賢",20000000,"1100121"
6220,"50979586","宏石數位科技有限公司","新北市汐止區大同路3段196之11號2樓","洪振雄",3100000,"1100125"
6221,"50980872","萬泓興業股份有限公司","新北市新店區中正路700巷32號6樓","謝宗憲",5200000,"1100105"
6222,"50981794","英堤管理顧問股份有限公司","新北市淡水區中山北路1段37號5樓","高翊峯",1000000,"1100108"
6223,"50982055","量子創造有限公司","臺北市中山區長安東路2段142號4樓之2","謝明諺",1000000,"1100126"
6224,"50983765","金門耐火門業有限公司","新北市林口區大水湳路47號","黃聯鴻",500000,"1100122"
6225,"50983842","弎拾空間制作有限公司","新北市新莊區民安西路382號17樓之1","林欣宜",100000,"1100118"
6226,"50983890","瓏廷國際有限公司","新北市永和區信義路22號3樓","曾建勛",2000000,"1100127"
6227,"50984053","愛曼達保養品國際有限公司","高雄市三民區建興路21號2樓之1","簡潔璇",100000,"1100108"
6228,"50984309","毫米波科技股份有限公司","新北市五股區五工六路72號(4樓)","張程欽",2000000,"1100114"
6229,"50984645","全旭電通股份有限公司","新北市土城區忠承路115號4樓","彭敏峯",13634110,"1100119"
6230,"50984743","德碩投資股份有限公司","新北市新店區安興路115號14樓之1","王麗麗",25000000,"1100106"
6231,"50984764","暐天事業股份有限公司","新北市永和區民權路53號8樓","王正綱",5000000,"1100126"
6232,"50986025","安將自動化有限公司","新北市三峽區中正路1段351號(4樓)","歐陽志成",6000000,"1100126"
6233,"50986088","能量運動營養補給品有限公司","臺北市松山區南京東路5段2號地下樓之41","呂宇晟",1500000,"1100118"
6234,"50986593","上廣塑膠股份有限公司","新北市林口區粉寮路1段90號","楊崇保",9000000,"1100121"
6235,"50986685","邁磊醫療器材股份有限公司","新北市林口區仁愛路2段490號11樓之3","吳文毅",17833336,"1100126"
6236,"50986897","薇琪投資有限公司","新北市樹林區學成路723號14樓","洪國棟",15000000,"1100115"
6237,"50988163","獅石資產管理有限公司","新北市中和區中正路797號地下一層","李震軒",500000,"1100108"
6238,"50990409","正揚科技股份有限公司","新北市新店區寶興路45巷8弄16號5樓","陳國揚",1000000,"1100122"
6239,"50990512","文心室內裝修有限公司","臺北市大安區光復南路562號11樓","曾乙文",260000,"1100122"
6240,"50990822","永泰戶外股份有限公司","新北市土城區自強街35號","陳逸豪",7000000,"1100115"
6241,"50990843","貳貳四國際股份有限公司","新北市新店區中正路317號3樓","李柔",1000000,"1100114"
6242,"50990870","喬盛工程有限公司","新北市新莊區中平路298號12樓","高昭郎",500000,"1100119"
6243,"50991152","秉和盛有限公司","新北市永和區光復街2巷15之1號","金敬賢",100000,"1100128"
6244,"50991168","秉利盛有限公司","新北市永和區光復街2巷15之1號","金敬賢",100000,"1100128"
6245,"50991548","五位匠顧問行銷有限公司","新北市新店區達觀路40號7樓之1","邱俊智",1050000,"1100127"
6246,"50992032","智煦有限公司","新北市三重區文化南路10巷20號(3樓)","吳紫渝",1000000,"1100127"
6247,"50992286","人創數位股份有限公司","新北市新店區北新路3段217號13樓","林怡欣",2510000,"1100112"
6248,"50993314","韡璨有限公司","新北市永和區中正路370號6樓","葉振嘉",2200000,"1100127"
6249,"50994003","爭牛股份有限公司","臺北市松山區民生東路5段36巷6弄5之1號1樓","沈智寬",100000,"1100121"
6250,"50995039","泓驛國際行銷股份有限公司","新北市新莊區中華路2段308號","林俊良",5000000,"1100121"
6251,"50995241","杰拉有限公司","新北市新莊區福樂街56巷7號","黃哲雄",300000,"1100108"
6252,"50996889","彩特國際有限公司","新北市中和區橋和路122之1號(1樓)","黃欽盈",1000000,"1100115"
6253,"50997043","森曜國際有限公司","新北市土城區興城路6號14樓","張榆昇",2000000,"1100127"
6254,"50997846","昶準精密有限公司","新北市新莊區中和街204巷3號5樓","郎漢麟",300000,"1100127"
6255,"50998633","玧豪專業景觀有限公司","新北市新莊區新泰路421號地下1層之6","魏吉村",5000000,"1100127"
6256,"50999372","國億石業有限公司","新北市蘆洲區信義路222巷31號2樓","呂清國",1000000,"1100128"
6257,"50999582","德測檢測有限公司","新北市鶯歌區文化路419巷18號","鄭珮宣",2000000,"1100114"
6258,"51013936","久豐交通有限公司","臺中市南區永和里五權南路438號1樓","洪登榮",19000000,"1100105"
6259,"51079697","太祥精密科技有限公司","臺中市北區篤行路331之5號1樓","李俊宏",10000000,"1100112"
6260,"51132905","日華企業股份有限公司","臺中市北屯區東光里北屯路298巷71號","吳宜珍",25528000,"1100118"
6261,"51155884","日商典雅東京股份有限公司","臺北市萬華區西門里成都路139號11樓之7","平良育士",500000,"1100111"
6262,"51156933","永錸實業股份有限公司","臺中市西屯區西屯路二段208巷12號1樓","尤瑞彬",7200000,"1100125"
6263,"51158679","立昌機電有限公司","臺中市北區五權路578號1樓","林文一",300000,"1100114"
6264,"51206103","永進木器廠股份有限公司","臺中市西區公民里柳川西路二段125號2樓","江世楨",75000000,"1100120"
6265,"51275500","安輪運通股份有限公司","臺中市梧棲區臨港路三段960號1樓","黃政源",32000000,"1100118"
6266,"51283184","宏信藥品股份有限公司","臺中市中區中山路96號一樓","邵長榮",10000000,"1100118"
6267,"51327269","東台興業股份有限公司","臺中市西屯區廣福里廣福路359之7號","林宗瑩",3000000,"1100115"
6268,"51390804","明通化學製藥股份有限公司","臺中市南區復興路二段120號","張光雄",120000000,"1100113"
6269,"51449431","銓泰交通有限公司","臺中市西區三民路一段26之3號一樓","詹玉鳳",25000000,"1100114"
6270,"51506523","北川交通事業有限公司","臺中市北屯區仁和里崇德九路598號1樓","林文正",3100000,"1100126"
6271,"51547405","金毓泰股份有限公司","臺北市松山區民權東路3段170號4樓之3","黃希文",1100000000,"1100125"
6272,"51594906","中一祥泰股份有限公司","臺中市北區健行路609巷1號1樓","陳景棋",2000000,"1100106"
6273,"51620003","啟航參創業投資股份有限公司","臺北市大安區敦化南路1段200號7樓之1","吳樹民",1811594200,"1100104"
6274,"51624280","宏碁雲架構服務股份有限公司","桃園市龍潭區三和里新和路368巷69號","施宣輝",1521812500,"1100127"
6275,"51659409","華宮企業股份有限公司","臺中市西屯區西安街277巷65號1樓","謝文國",10000000,"1100119"
6276,"51701407","世康開發股份有限公司","臺北市南港區三重路66號4樓","黃茂雄",2500000000,"1100108"
6277,"51805917","達勝伍創業投資股份有限公司","臺北市信義區松高路1號4樓","郭冠群",1498000000,"1100104"
6278,"51816908","台中商業銀行股份有限公司","臺中市西區民權路87號","王貴鋒",41516943130,"1100108"
6279,"51949098","內容先決股份有限公司","臺北市中山區南京東路2段137號14樓","馮學正",5000000,"1100127"
6280,"51967617","寶源電器有限公司","臺中市南區福中街32號","陳逢時",3400000,"1100111"
6281,"52201204","迪家文創有限公司","新北市新莊區思源路177巷5弄33號2樓","林宏祥",1000000,"1100127"
6282,"52205118","瑞特租賃有限公司","雲林縣斗六市榴南里榴邨十二街92號1樓","洪國華",4000000,"1100126"
6283,"52206735","文驊股份有限公司","臺北市大同區承德路3段263號8樓","林志穎",12350000,"1100107"
6284,"52207241","參十人創意國際有限公司","臺北市文山區羅斯福路5段212巷27號3樓","丁雯靜",2000000,"1100125"
6285,"52207410","環球睿視股份有限公司","臺北市內湖區瑞光路335號7樓","蘇育民",19500000,"1100106"
6286,"52216332","嘉詣有限公司","臺北市中山區錦州街46號5樓之5","蔡佳蓉",5000000,"1100118"
6287,"52223185","恩漢有限公司","臺北市中正區羅斯福路3段218號4樓","李健綸",500000,"1100104"
6288,"52229441","隆豐運輸有限公司","臺中市南區永和里五權南路438號2樓","簡寬寬",20000000,"1100106"
6289,"52230658","麥格理一海洋風力發展有限公司","臺北市信義區松仁路100號27樓之1","Mikko Petteri Simula",2046350000,"1100114"
6290,"52237293","緣滿幸福股份有限公司","臺北市中正區許昌街42之1號9樓","黃壬梁",6010000,"1100113"
6291,"52246722","千富塑膠廠股份有限公司","臺中市大里區仁化路312號","張瑞郁",17700000,"1100114"
6292,"52247721","美豐投資股份有限公司","臺北市大同區承德路1段44號6樓","苗豐強",210880000,"1100108"
6293,"52263616","惠大實業股份有限公司","臺中市太平區太平里永豐路398巷8號1樓","陳榮東",20000000,"1100122"
6294,"52263897","原力覺醒設計有限公司","臺北市大安區忠孝東路4段146巷1號5樓","陳琳璇",6500000,"1100122"
6295,"52266304","新台灣植物新藥股份有限公司","臺北市信義區基隆路1段149號3樓之7","陳柏翰",3000000,"1100114"
6296,"52267009","時義股份有限公司","臺北市松山區三民路29巷1號5樓","黃琪",97000000,"1100120"
6297,"52267747","酷設萬達有限公司","新北市中和區民樂路45號9樓","吳宜璋",250000,"1100107"
6298,"52273023","大有孚投資有限公司","新北市新店區寶宏路3之4號5樓","廖宇翔",6880000,"1100120"
6299,"52274944","聯科德科技股份有限公司","臺北市南港區園區街3之2號9樓","黃浩然",37000000,"1100129"
6300,"52275985","天生神力有限公司","臺北市中正區許昌街42號9樓","梁多多",50000,"1100119"
6301,"52278884","上毅生物科技股份有限公司","臺北市內湖區內湖路1段308號6樓之1","林孟貴",89982640,"1100122"
6302,"52281558","悅萊投資有限公司","臺北市松山區饒河街100號","吳炯均",6000000,"1100113"
6303,"52290992","得日股份有限公司","臺北市松山區民生東路3段133號6樓","黃浩然",1000000,"1100106"
6304,"52296145","典鋒股份有限公司","臺北市信義區松高路1號4樓","郭冠群",48920550,"1100108"
6305,"52296525","銳卓股份有限公司","臺北市信義區松高路1號4樓","郭冠群",73807780,"1100112"
6306,"52296721","安圖斯科技股份有限公司","新北市汐止區新台五路1段88號6樓","侯知遠",76000000,"1100105"
6307,"52298381","得行股份有限公司","臺北市松山區民生東路3段133號6樓","黃浩然",15000000,"1100104"
6308,"52302224","泰豐開發有限公司","臺北市中山區中山北路2段46號8樓之8","葉淑群",21000000,"1100114"
6309,"52304530","仰德管理顧問股份有限公司","臺北市士林區中山北路6段90號14樓","何煖軒",3000000,"1100129"
6310,"52305974","苗林選品有限公司","臺北市內湖區瑞光路513巷26號8樓之2","林瓊書",5000000,"1100105"
6311,"52307500","慶鴻機電工業股份有限公司","臺中市南屯區文山里精科一路3號","王武雄",540386000,"1100114"
6312,"52308923","深慧創意股份有限公司","臺北市信義區信義路5段7號37樓","李巧依",6600000,"1100113"
6313,"52309839","記一影音製作股份有限公司","臺北市中正區開封街1段37號5樓","李姿慧",1000000,"1100111"
6314,"52311856","讓世界愛上台灣股份有限公司","臺北市中山區南京東路2段69號7樓","吳昭輝",5000000,"1100121"
6315,"52313192","宇泰銡實業有限公司","臺北市萬華區漢口街2段51號3樓之10","林翠玥",5000000,"1100104"
6316,"52314381","世代戲台股份有限公司","臺北市大同區迪化街1段67號","周奕成",42000000,"1100105"
6317,"52316389","鬘夫人股份有限公司","臺北市松山區民生東路5段151號6樓之4","莊嘉豪",11000000,"1100105"
6318,"52321257","佳樂電子股份有限公司","臺中市東區東光路202號","張昭智",76600000,"1100108"
6319,"52322946","麥方博士股份有限公司","臺北市士林區中山北路7段154巷7號1樓","魯惠國",2550000,"1100112"
