﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
835,"53220828","尚翔股份有限公司","新北市八里區訊塘里商港六路53號10樓","",5000000,"1000407","1100119"
836,"53223579","瘋狂汽車有限公司","臺北市萬華區莒光路261號","",1200000,"1000418","1100107"
837,"53227391","昕采虹企業有限公司","新北市板橋區港嘴里三民路1段129號","",500000,"1000504","1100121"
838,"53227483","承旺室內裝潢有限公司","新北市樹林區保安街2段117巷6號","",1000000,"1000504","1100115"
839,"53240697","金發商務中心有限公司","高雄市苓雅區四維二路102之6號2樓","",500000,"1000330","1100128"
840,"53251666","瑧富程工程有限公司","高雄市鼓山區九如四路656號3樓","",1000000,"1000629","1100105"
841,"53264867","昶淳科技有限公司","高雄市岡山區壽峰里公園西路二段135號1樓","",2000000,"0991118","1100126"
842,"53265731","侑樺資訊有限公司","基隆市中正區新豐里新豐街274號11樓","",0,"0991119","1100127"
843,"53267371","驊納國際有限公司","臺中市大里區長榮里新芳路37號1樓","",1000000,"0991123","1091231"
844,"53274936","鹿賀建設股份有限公司","臺南市仁德區仁義一街48巷11號1樓","",25000000,"0991208","1100106"
845,"53285315","京珍事業有限公司","宜蘭縣五結鄉協和村五結路二段219巷35弄11號","",100000,"0991229","1100105"
846,"53287524","恒眾資訊有限公司","桃園市桃園區莊二街26之1號3樓","",1000000,"1000103","1100107"
847,"53289889","冠暉科技有限公司","臺南市永康區大灣路119巷56號","",50000,"1000107","1100119"
848,"53306135","東尼動畫有限公司","臺南市北區成德里文成路182號1樓","",3450000,"1000221","1100104"
849,"53323084","興麟鞋業有限公司","臺北市信義區忠孝東路5段550號10樓","",500000,"1000324","1100122"
850,"53330439","登揚工程實業有限公司","新北市中和區興南路1段93巷95號","",5000000,"1000418","1100106"
851,"53334701","潽樂生活股份有限公司","臺北市信義區松仁路89號12樓之4","",1300000,"1000502","1100112"
852,"53353729","曼福西亞股份有限公司","臺北市中山區民生東路1段43號3樓","",8500000,"1000630","1100106"
853,"53357366","元榮印刷設計有限公司","臺北市士林區延平北路5段165號1樓","",1000000,"1000712","1100105"
854,"53383771","前圖科技股份有限公司","","",0,"1000413","1100129"
855,"53386019","台灣哈森興業有限公司","桃園市龍潭區中正里新龍路219巷10號5樓","",5918219,"1000418","1100104"
856,"53387615","購得樂股份有限公司","桃園市桃園區自強里經國路242-1號3樓","",10000000,"1000420","1100105"
857,"53390793","越頂真空股份有限公司","新竹市東區水源里千甲路94巷2號","",20000000,"1000426","1100112"
858,"53399372","亞竺國際股份有限公司","臺中市北區忠明路502之1號4樓之1","",100000000,"1000512","1100128"
859,"53407210","寬庭國際股份有限公司","彰化縣鹿港鎮港后路109巷14號","",20000000,"1000526","1100125"
860,"53413326","禾宜科技實業有限公司","新北市樹林區樹德路131號2樓","",1000000,"1000602","1100104"
861,"53428762","慶崴有限公司","新北市新店區五峰里17鄰中興路1段282之5號","",1000000,"1000809","1100127"
862,"53437853","力鋼精密工業股份有限公司","新北市樹林區保安街1段313巷7號(2樓)","",12000000,"1000921","1100104"
863,"53475075","肯福達科技有限公司","彰化縣溪湖鎮糖友街31巷2弄4號","",2000000,"1000610","1100111"
864,"53480859","宇純機械有限公司","臺中市清水區武鹿里三民路2段850號1樓","",1000000,"1000622","1100106"
865,"53495348","崇邦光電有限公司","臺中市北屯區仁美里長生巷25之6號","",1000000,"1000719","1100128"
866,"53503403","立博工程有限公司","臺南市南區建南里永成路二段847號1樓","",5000000,"1000803","1100111"
867,"53504022","天琴星科技有限公司","新竹縣竹北市文興路二段68號4樓之3","",100000,"1000804","1100105"
868,"53520634","黑皮家股份有限公司","臺北市松山區基隆路1段10號8樓","",5300000,"1000722","1100105"
869,"53520796","鎧盈服飾有限公司","臺北市大安區信義路3段106號2樓之4","",1000000,"1000722","1100104"
870,"53522416","八田商社股份有限公司","臺北市南港區向陽路258巷69號1樓","",5000000,"1000728","1100111"
871,"53529993","禾大生物科技股份有限公司","臺北市中山區民權東路3段65號1樓","",23000000,"1000823","1100113"
872,"53532738","真線情寰榮有限公司","臺北市信義區忠孝東路5段1之1號8樓","",270000,"1000901","1100114"
873,"53540667","時間軸有限公司","新北市新莊區中原東路123號","",3000000,"1000929","1100120"
874,"53543257","台灣奧碧虹股份有限公司","臺北市松山區敦化北路167號5樓","",60000000,"1001011","1100111"
875,"53547275","坤成開發有限公司","臺北市萬華區萬大路493巷58弄12號2樓","",500000,"1001020","1100105"
876,"53554514","英渥設計有限公司","臺北市大安區忠孝東路4段169號12樓之1","",250000,"1001114","1100121"
877,"53590455","德義殿家具有限公司","高雄市仁武區名湖街1號","",5000000,"1010330","1100108"
878,"53611091","朝賀工程有限公司","臺中市南屯區南屯里萬和路二段36之17號1樓","",1000000,"1000929","1100126"
879,"53617010","秀澤企業有限公司","臺南市東區崇德里10鄰崇德八街46巷12號2樓之3","",250000,"1001013","1100105"
880,"53626566","川鋐有限公司","彰化縣和美鎮和北里彰美路六段89號","",1000000,"1001101","1100115"
881,"53641736","茶米店文化創意有限公司","臺中市北區太原路二段38之4號","",1000000,"1001205","1100112"
882,"53642067","楷鈺科技有限公司","新竹市內湖里中華路六段422號1樓","",500000,"1001205","1100104"
883,"53661845","東昇船舶股份有限公司","連江縣南竿鄉福沃村129號","",600000,"1011205","1091231"
884,"53687182","原晟科技有限公司","新北市新店區達觀路14巷6號2樓之4","",2000000,"1010301","1100126"
885,"53698548","德群興業有限公司","新北市三重區中寮街1巷6號3樓","",3000000,"1010418","1100104"
886,"53699259","金林有限公司","新北市三重區五谷王南街46巷8號","",1000000,"1010423","1100106"
887,"53732139","亞洲夢甜屋股份有限公司","臺北市信義區松仁路100號22樓","",5000000,"1010118","1100118"
888,"53806547","基堤有限公司","高雄市新興區和平一路219號5樓之3","",100000,"1010224","1100115"
889,"53806835","宏旺有限公司","彰化縣員林市南平里永平街63號1樓","",1600000,"1010229","1100125"
890,"53808382","畢斯勃肯精品有限公司","新竹市東區關新路19巷19號15樓","",250000,"1010301","1100107"
891,"53840334","有順科技股份有限公司","新竹縣橫山鄉田寮村田寮坑77之3號1樓","",1000000,"1010430","1100113"
892,"53851562","梵谷國際行銷有限公司","臺中市北屯區松安里松安街218巷38號1樓","",7000000,"1010521","1100105"
893,"53854580","福力旺國際物流股份有限公司","嘉義市西區美源里民生南路312號1樓","",10000000,"1010525","1100111"
894,"53863820","冠鈞建材有限公司","宜蘭縣礁溪鄉德陽村仁愛路52號七樓之1","",500000,"1010613","1100120"
895,"53879007","將金實業有限公司","高雄市苓雅區自強三路3號26樓之10","",5000000,"1010713","1091231"
896,"53886366","吉恆建設有限公司","高雄市鳳山區鳳南一路7號","",20000000,"1010814","1091231"
897,"53890116","陽光起重機械有限公司","高雄市鼓山區九如四路711巷19號","",1000000,"1010921","1100112"
898,"53912343","全睿電子有限公司","臺北市信義區基隆路1段155號7樓","",1000000,"1010710","1100108"
899,"53928605","柏林房屋有限公司","臺北市中山區長春路184號8樓之5","",500000,"1010904","1100125"
900,"53929956","饅頭發馬犀創意有限公司","花蓮縣吉安鄉仁和村南海二街214巷10號","",100000,"1010907","1100125"
901,"53931257","達利歐國際貿易有限公司","臺北市中山區民族東路252巷1號","",4000000,"1010913","1100121"
902,"53954595","以亞國際有限公司","臺北市北投區致遠一路1段31號1樓","",1000000,"1011128","1100125"
903,"53958500","中瑞科技有限公司","新北市中和區連城路249巷22號(1樓)","",5000000,"1011212","1100119"
904,"53964165","歐多賣電能科技股份有限公司","屏東縣恆春鎮山海里萬里路27-9號B1","",30000000,"1010726","1100113"
905,"53967563","翊詮科技有限公司","屏東縣潮州鎮蓬萊里堯舜街2巷27號","",1500000,"1010803","1100127"
906,"53977767","超悅人力資源有限公司","花蓮縣吉安鄉仁安村海岸路297號1樓","",5000000,"1010828","1100120"
907,"53991579","捷安國際剎車有限公司","桃園市桃園區中埔里永安路847號","",1000000,"1011002","1100104"
908,"53992583","皇家海洋投資有限公司","澎湖縣馬公市重慶街36-2號","",29000000,"1011004","1100113"
909,"53994956","納懦細生物科技股份有限公司","基隆市中山區復興路331巷18號5樓","",3500000,"1011009","1100122"
910,"54013740","康洋工程有限公司","新北市土城區延峯街36巷7號4樓","",500000,"1011005","1100119"
911,"54030847","瑞勝投資有限公司","臺北市大安區復興南路1段380號12樓之1","",2000000,"1011228","1100115"
912,"54032866","三芯視聽國際有限公司","新北市三重區河邊北街84號4樓","",277000,"1020110","1100111"
913,"54039045","穩聯股份有限公司","新北市永和區永和路2段121號地下一層","",20000000,"1020206","1100104"
914,"54041318","甫興贈禮品有限公司","新北市汐止區水源路1段82號2樓","",2500000,"1020227","1100111"
915,"54059457","奇美咖啡股份有限公司","","",0,"1010711","1100111"
916,"54062782","俊宏企業有限公司","臺南市官田區二鎮里程泰5號之1(1樓)","",500000,"1010917","1100119"
917,"54077005","凱鈜工程有限公司","臺南市歸仁區媽廟里保大路一段152巷8弄36號1樓","",1000000,"1020522","1100115"
918,"54079019","冠樟金屬鋼料企業有限公司","臺南市永康區大灣路119巷56號","",10000,"1020621","1100120"
919,"54083479","科恩斯國際投資股份有限公司","臺南市永康區六合里中華路425號8樓之7","",60000000,"1020830","1100125"
920,"54087720","兆曜建設開發有限公司","臺南市安南區海東里海環街6巷7號1樓","",3000000,"1021108","1100108"
921,"54089635","杉林實業有限公司","南投縣鹿谷鄉內湖村興產路2-2號","",4000000,"1011115","1100104"
922,"54094172","歐櫥有限公司","宜蘭縣五結鄉福興村光榮北路61號1樓","",500000,"1011127","1100127"
923,"54100391","米鐳科技股份有限公司","新竹市牛埔里育德街73號3樓","",600000,"1011211","1100111"
924,"54108540","創敘科技有限公司","桃園市蘆竹區大竹里大竹路485巷1弄4號6樓","",3000000,"1011227","1100128"
925,"54125338","柏特科技有限公司","桃園市中壢區仁愛里普忠路577巷1號1樓","",10000000,"1020205","1100107"
926,"54128671","澄璟國際有限公司","桃園市桃園區三民路一段165號(5樓)","",2400000,"1020221","1100129"
927,"54132936","禾園工程顧問有限公司","南投縣南投市平和里信義街5巷7號","",1000000,"1020305","1100125"
928,"54134245","王幅投資有限公司","臺中市清水區南社里忠孝路259號","",500000,"1020307","1100104"
929,"54158870","隆普工程有限公司","新北市新店區安興路83之1號7樓","",10000000,"1020121","1100104"
930,"54161523","瑞勝生技股份有限公司","臺北市大安區復興南路1段380號12樓之1","",2500000,"1020130","1100118"
931,"54162706","乙弘機電有限公司","臺北市信義區莊敬路423巷2弄10號1樓","",10000000,"1020201","1100128"
932,"54165817","皇家科世夢股份有限公司","","",0,"1020219","1100126"
933,"54187045","柏林開發建設有限公司","宜蘭縣羅東鎮北成路二段135巷120-1號一樓","",1000000,"1020430","1100126"
934,"54203734","亞昕慕認證有限公司","高雄市左營區華夏路895號14樓","",500000,"1020708","1100128"
935,"54206330","無限循環娛樂有限公司","臺北市萬華區成都路116之1號3樓","",120000,"1020729","1100112"
936,"54206850","金萬象國際貿易有限公司","高雄市六龜區寶來里竹林7號","",100000,"1020731","1091229"
937,"54220656","崑崙生技有限公司","臺中市西區公德里向上南路一段130號1樓","",200000,"1020320","1100126"
938,"54222893","共美事業有限公司","臺中市外埔區大東里甲東路36巷16弄21號1樓","",5100000,"1020325","1100104"
939,"54231437","奕仲顧問有限公司","臺中市北屯區文心路四段673號4樓之2","",1000000,"1020412","1100113"
940,"54245116","生活贏家科技有限公司","桃園市桃園區朝陽里民生路628號1樓","",500000,"1020507","1100107"
941,"54254085","頎偲科技有限公司","新竹縣竹北市成功11街150號2樓","",5865576,"1020527","1100105"
942,"54256295","專英有限公司","桃園市龜山區文昌三街89之2號","",250000,"1020530","1100113"
943,"54261516","富勝家實業有限公司","屏東縣屏東市北興里38鄰公裕街323巷2弄13號1樓","",2600000,"1020611","1100107"
944,"54262254","千茂工業有限公司","臺中市烏日區溪埧里溪南路一段506巷469之1號","",500000,"1020611","1100107"
945,"54275223","戴康實業有限公司","新北市中和區秀福里秀朗路3段50巷12弄2之2號(3樓)","",500000,"1020606","1100111"
946,"54277664","褘遑通信有限公司","新北市鶯歌區國慶街139之1號","",200000,"1020618","1100105"
947,"54288058","上昊食品有限公司","新北市中和區建一路179號7樓","",5000000,"1020801","1100106"
948,"54296705","弘超科技有限公司","新北市土城區千歲路32號","",1000000,"1020912","1100104"
949,"54306696","尚祐工業有限公司","新北市中和區民享街31巷6號3樓","",2000000,"1021029","1100111"
950,"54310278","桂芙有限公司","新北市中和區景平路542之1號","",1000000,"1021115","1100126"
951,"54314078","立昌裝潢企業有限公司","新北市新莊區後港一路94巷3弄4號","",3000000,"1021203","1100112"
952,"54316081","安博磁電科技有限公司","新北市泰山區新北大道6段411號6樓","",1500000,"1021212","1100106"
953,"54318497","威祿科技有限公司","新北市板橋區文化路2段432號4樓","",1000000,"1021225","1100113"
954,"54330289","發聲現場股份有限公司","臺北市內湖區洲子街65號(1樓)","",40000000,"1020611","1100108"
955,"54335453","台灣養滋雅股份有限公司","臺北市大同區市民大道1段209號10樓之1","",18500000,"1020628","1100115"
956,"54341928","增上國際開發有限公司","臺北市大安區信義路4段296號6樓之6","",2250000,"1020722","1100106"
957,"54357532","匠太國際有限公司","臺北市大安區忠孝東路4段289號地下","",6000000,"1020906","1100105"
958,"54358547","馥恩有限公司","臺北市北投區中央北路1段96號1樓及地下樓","",2800000,"1020911","1100129"
959,"54361000","承璞實業有限公司","臺北市北投區義理街49巷6號1樓","",500000,"1020918","1100129"
960,"54361819","郁豐金實業有限公司","臺北市內湖區內湖路2段466號8樓","",100000,"1020924","1100106"
961,"54364914","新舍國際飯店股份有限公司","新北市三重區重新路2段46之8號3樓","",18000000,"1021003","1100111"
962,"54366602","日日行銷股份有限公司","臺北市松山區民生東路3段128號3樓之1","",2000000,"1021009","1100126"
963,"54368279","共玩創作有限公司","臺北市信義區基隆路1段176號13樓","",2000000,"1021015","1100107"
964,"54399385","平安農業科技有限公司","桃園市桃園區春日路634號14樓之3","",1000000,"1020626","1100111"
965,"54501831","萬用直流科技股份有限公司","臺北市中正區中華路1段59號2樓之9","",5000000,"1020701","1100119"
966,"54508362","宏泰國際開發有限公司","新竹縣新埔鎮田新路329號1樓","",500000,"1020722","1100115"
967,"54513626","奎昌國際股份有限公司","","",0,"1020808","1100121"
968,"54515119","琦豐建設有限公司","宜蘭縣五結鄉二結村中正路3段218號1樓","",500000,"1020814","1100121"
969,"54523841","澎湖東興有限公司","澎湖縣馬公市烏崁里128之3號1樓","",1000000,"1020916","1100108"
970,"54524709","奇洛斯科技有限公司","桃園市平鎮區復興里環南路18號11樓之1","",1000000,"1020923","1100127"
971,"54530006","上詮股份有限公司","桃園市楊梅區高上里高獅路703號","",15000000,"1021011","1100111"
972,"54540216","仁宜開發有限公司","雲林縣斗六市鎮南里中山路533巷39號1樓","",100000,"1021114","1100106"
973,"54545649","森彩設計開發有限公司","彰化縣溪州鄉溪州村和平路102號1樓","",3000000,"1021202","1100121"
974,"54550987","榮發事業有限公司","臺南市安南區大安里大安街82巷23號","",500000,"1021231","1100104"
975,"54554983","智煇實業有限公司","臺南市仁德區仁義里正義三街122號1樓","",3000000,"1030313","1100107"
976,"54556173","毅祥發投資股份有限公司","臺南市下營區茅營里中營1259之1號1樓","",13050000,"1030328","1100104"
977,"54556461","福卉股份有限公司","臺北市信義區光復南路495號4樓","",320000000,"1030403","1100114"
978,"54565193","歐士德應用設計有限公司","臺南市永康區網寮里永二街245巷27-5號4樓","",1000000,"1030818","1100125"
979,"54566904","伊仕誠有限公司","臺南市安南區新順里安豐五街186巷14號1樓","",1000000,"1030911","1100105"
980,"54569992","龍昇表面加飾股份有限公司","臺南市北區成德里文成三路118號1樓","",26000000,"1031027","1100122"
981,"54572568","滿城顏料有限公司","臺南市善化區嘉北里茄拔280-3號1樓","",1000000,"1031205","1100114"
982,"54573692","國誠科技股份有限公司","臺南市永康區二王里中山南路644巷8號","",1000000,"1031223","1100108"
983,"54577971","奇杭貿易有限公司","臺南市永康區中華路216巷40弄12號1樓","",500000,"1040304","1100108"
984,"54584826","特莉莎貿易有限公司","臺中市大肚區大肚里紙廠路39號1樓","",1500000,"1020730","1100111"
985,"54588978","悟控有限公司","臺中市大安區西安里大安港路926號","",1000000,"1020820","1100105"
986,"54600993","凱富實業有限公司","臺中市后里區義德里甲后路233巷42號1樓","",2000000,"1021104","1100120"
987,"54605370","銳想科技有限公司","臺中市西區後龍里民生北路108號4樓","",300000,"1021128","1100114"
988,"54611056","馥蘭國際有限公司","高雄市湖內區中山路1段284巷9弄6號1樓","",70000,"1021209","1100125"
989,"54621456","億智富企業有限公司","屏東縣內埔鄉東勢村大同路三段40之3號","",500000,"1030312","1100120"
990,"54630878","啡拾光餐飲股份有限公司","高雄市苓雅區四維四路10號5樓之1","",20000000,"1030523","1100104"
991,"54633039","騰新有限公司","屏東縣佳冬鄉塭豐村豐漁路41巷130-6號","",5000000,"1030613","1100115"
992,"54633592","拉布蘭雪兒有限公司","高雄市新興區六合一路87號1樓","",5000000,"1030611","1091231"
993,"54637529","艾偲特國際股份有限公司","高雄市三民區民祥街6號13樓之2","",2000000,"1030724","1100126"
994,"54649980","波麗露設計工程股份有限公司","臺北市士林區中山北路5段842號4樓","",500000,"1021120","1100120"
995,"54657968","珍峯企業有限公司","臺北市中山區南京東路2段178號5樓","",500000,"1021213","1100120"
996,"54668331","展豐國際企業有限公司","臺北市士林區天母北路10之2號","",1000000,"1030117","1100114"
997,"54669134","東京喜瑞不動產股份有限公司","臺北市大同區市民大道1段209號11樓","",6390000,"1030121","1100118"
998,"54682636","台灣雪豹科技股份有限公司","臺北市信義區信義路5段7號37樓","",8000000,"1030313","1100113"
999,"54690072","杰紳國際有限公司","新北市板橋區中山路1段1號4樓之1","",350000,"1030106","1100113"
1000,"54693015","竹門玻璃有限公司","新北市三重區河邊北街124巷61號2樓","",1000000,"1030115","1100105"
1001,"54694083","蘿萊有限公司","新北市汐止區城中里建成路57巷106號9樓","",1000000,"1030124","1100122"
1002,"54694372","恆利實業股份有限公司","新北市新莊區復興路1段17號(1樓)","",1000000,"1030122","1100128"
1003,"54705390","捷佑通訊有限公司","新北市三重區仁義街207號5樓","",2000000,"1030318","1100106"
1004,"54707783","聯合數位科技有限公司","新北市新莊區樹新路206號5樓","",100000,"1030327","1100106"
1005,"54708740","百晟投資有限公司","新北市新莊區建中街162號5樓","",5000000,"1030331","1100120"
1006,"54716045","富夢網科技服務股份有限公司","新北市土城區中央路4段53號4樓","",4000000,"1030428","1100120"
1007,"54719232","八鼎有限公司","新北市鶯歌區光明街100號(1樓)","",1809400,"1030513","1100107"
1008,"54721504","伊諾薇特攝影有限公司","新北市泰山區信華六街12號4樓","",800000,"1030522","1100111"
1009,"54722378","承煬機電有限公司","新北市新莊區民安路299巷44弄12號","",500000,"1030526","1100122"
1010,"54723334","宏錩國際開發股份有限公司","新北市蘆洲區長榮路201號9樓","",10000000,"1030529","1100105"
1011,"54729935","發意思科技有限公司","新北市三重區重新路5段609巷4號9樓之9","",2000000,"1030627","1100104"
1012,"54735916","艾美麗晶品有限公司","新北市林口區文化三路2段211巷55號(1樓)","",300000,"1030725","1100127"
1013,"54738049","龍順精密有限公司","桃園市龜山區萬壽路一段551巷6之2號(一樓)","",12000000,"1030805","1100119"
1014,"54754856","滙聚建設有限公司","臺中市西區忠誠里忠明南路16號5樓之7","",3500000,"1030317","1100128"
1015,"54777561","嘉郁餐飲有限公司","桃園市中壢區文智路146號11樓","",8000000,"1030114","1100115"
1016,"54782614","小綠草股份有限公司","臺北市中正區忠孝東路2段94號4樓","",50000000,"1030207","1100111"
1017,"54783304","首餘有限公司","彰化縣鹿港鎮頂番里彰頂路34巷臨2號","",1000000,"1030211","1100127"
1018,"54785181","金弘美有限公司","新竹市香山區中華路4段82號","",1000000,"1030219","1100106"
1019,"54800943","利中國際貿易有限公司","高雄市三民區大興街43巷21號1樓","",500000,"1030408","1100114"
1020,"54807122","群曜建設股份有限公司","新竹縣竹東鎮員崠里東峰路132之1號1樓","",5000000,"1030425","1100118"
1021,"54816733","盈富科技有限公司","苗栗縣竹南鎮大厝里開元路340巷1號2樓","",500000,"1030528","1100114"
1022,"54819181","華外航空代理有限公司","臺北市內湖區洲子街194號4樓之1","",3000000,"1040826","1100107"
1023,"54821068","國佳人力資源有限公司","高雄市苓雅區福安路35巷1號8樓之2","",5000000,"1040909","1100106"
1024,"54822030","阿提斯創意設計有限公司","高雄市路竹區信義路192號","",650000,"1040916","1091230"
1025,"54823919","六度國際事業有限公司","高雄市前鎮區一心一路241號5樓","",2500000,"1040930","1100119"
1026,"54834009","來品鮮有限公司","新北市永和區中山路1段102之1號(1樓)","",450000,"1040420","1100114"
1027,"54849642","利鼎企業有限公司","新北市板橋區干城路158號6樓之3","",100000,"1040618","1100118"
1028,"54855550","施慕芙行銷有限公司","新北市中和區南山路176之10號","",500000,"1040714","1100128"
1029,"54856782","恩宇投資有限公司","新北市新莊區四維路19號3樓","",10000000,"1040720","1100119"
1030,"54867036","唯樂貿易有限公司","新北市板橋區四川路2段245巷83號","",300000,"1040903","1100120"
1031,"54870270","德豐齒輪機械有限公司","新北市新莊區幸福路710巷5弄5號5樓","",500000,"1040916","1100119"
1032,"54871762","奧斯威有限公司","新北市三重區三和路4段167巷123之1號","",1330000,"1040930","1100126"
1033,"54882178","信豪商業有限公司","臺中市烏日區九德里建國路697號","",5000000,"1040415","1100105"
1034,"54890162","萊富商辦中心有限公司","臺中市西區梅川東路二段3號7樓之5","",500000,"1040520","1100108"
1035,"54892366","米亞有限公司","臺中市南屯區大墩一街241之1號","",60000,"1040529","1100107"
1036,"54894940","台美澳自行車有限公司","臺中市大甲區蔣公路169號3樓","",1500000,"1040611","1100118"
1037,"54897860","正聯投資有限公司","臺中市西區民龍里梅川西路二段21號1樓","",2000000,"1040623","1100126"
1038,"54903461","納克斯綠能生技股份有限公司","臺中市南區福順里忠明南路789號36樓","",1000000,"1040721","1100119"
1039,"54922875","華偉系統整合有限公司","新北市三重區集美街112巷39號","",6600000,"1050804","1100120"
1040,"54930143","艾克斯技研有限公司","桃園市桃園區大有里寶山街58巷27號十二樓","",1000000,"1070412","1100118"
1041,"54930874","鈞育有限公司","桃園市楊梅區永寧里環南路67號1樓","",700000,"1070418","1100112"
1042,"54933351","美妍生技有限公司","桃園市八德區廣興里力霸街56巷4弄18號1樓","",30000,"1070510","1100106"
1043,"54934099","頜營工程有限公司","桃園市中壢區普忠路599號11樓","",1111000,"1070517","1100118"
1044,"54935061","新井聿股份有限公司","桃園市桃園區豐林里青田街256巷4號(1樓)","",500000,"1070523","1100125"
1045,"54939469","都會精品有限公司","桃園市中壢區永興里新生路1號(3樓)","",1000000,"1070702","1100114"
1046,"54946546","自然木設計事業有限公司","桃園市平鎮區東社里圳南路2之3號（4樓）","",3000000,"1070827","1100104"
1047,"54947762","榮曜展業有限公司","桃園市桃園區中山里國際路一段1202巷20之3號","",500000,"1071005","1100104"
1048,"54951998","吉和有限公司","金門縣金湖鎮新湖里塔后282號","",500000,"1071015","1100125"
1049,"54952687","棗吉利股份有限公司","宜蘭縣羅東鎮南豪里興東南路3號","",500000,"1071017","1100115"
1050,"54954806","八禾數位影像有限公司","宜蘭縣礁溪鄉玉石村礁溪路六段156號一樓","",1000000,"1071026","1100114"
1051,"54965439","百景建設有限公司","屏東縣長治鄉繁華村水源路81號","",5000000,"1071220","1100104"
1052,"54972332","興豐泰有限公司","苗栗縣苗栗市嘉新里13鄰嘉福街282號","",200000,"1080125","1100111"
1053,"54977667","銘婕企業有限公司","基隆市暖暖區源遠路165-19號11樓","",1000000,"1080227","1100108"
1054,"54979623","達慕特實業股份有限公司","新竹縣竹東鎮仁愛里北興路2段3號","",5850000,"1080311","1100106"
1055,"54986315","震瀧科技有限公司","苗栗縣頭份市民權里自強路二段20號1樓","",2000000,"1080411","1100127"
1056,"54998781","成霖水產有限公司","彰化縣二林鎮華崙里光復路97號","",300000,"1080606","1100119"
1057,"55028489","威帝創意規劃有限公司","臺北市大安區安居街98巷10號2樓","",1000000,"1060908","1100128"
1058,"55083709","茶言國際有限公司","臺北市大同區民權西路104號8樓之2","",100000,"1060912","1100128"
1059,"55278508","兩制發展有限公司","臺北市松山區新東街41之6號2樓","",100000,"1060925","1100104"
1060,"55639329","皇品物業顧問有限公司","臺北市松山區光復北路95號3樓","",1100000,"1061011","1100119"
1061,"55662714","環蝶有限公司","臺北市松山區民生東路3段113巷25弄4號","",6000000,"1061024","1100129"
1062,"55683513","莊太健康生活有限公司","臺北市中山區中原街3號","",1000000,"1061102","1100105"
1063,"55710498","岓錩有限公司","臺北市松山區南京東路5段202號13樓之1","",1000000,"1061116","1100113"
1064,"55712587","陶陽貿易有限公司","臺北市松山區民生東路3段105號5樓","",500000,"1061116","1100104"
1065,"55715521","勁爾能科技股份有限公司","臺北市南港區南港路3段99號地下","",500000,"1061117","1100126"
1066,"55724872","藍科有限公司","臺北市中山區南京東路2段150號10樓","",500000,"1061123","1100107"
1067,"55742436","滿足國際有限公司","臺北市中山區德惠街34號8樓之9","",800000,"1061130","1100108"
1068,"55754066","玩樂影視有限公司","臺北市信義區基隆路2段48號11樓之2","",1500000,"1061207","1100115"
1069,"55802709","及儷事業有限公司","新北市八里區忠孝路299號4樓","",50000,"1070112","1100104"
1070,"55832247","吳真貿易企業有限公司","臺北市士林區大南路369號2樓","",2000000,"1070118","1100128"
1071,"55864964","添胡餐飲有限公司","臺北市大安區延吉街101號1樓","",3000000,"1070212","1100106"
1072,"55900259","銓芯科技股份有限公司","新竹縣竹北市台元一街6號6樓之5","",1060000,"1051003","1100105"
1073,"55909879","元新奈米科技有限公司","新竹縣竹北市光明六路東一段282號5樓","",1200000,"1051019","1100122"
1074,"55921493","展揚開發有限公司","臺中市豐原區豐圳里中山路501號","",1000000,"0671129","1100106"
1075,"55954178","泉錩興業有限公司","臺中市大雅區西寶里雅潭路26號","",5500000,"0710803","1100120"
1076,"55965098","鉅旺企業有限公司","新竹縣湖口鄉東興村東成街200巷60弄7號一樓","",500000,"1060105","1100107"
1077,"56084207","友勁室內裝修有限公司","新竹市東區前溪里中華路一段284巷1弄17號1樓","",510000,"1060217","1100115"
1078,"56619510","中鑫國際實業有限公司","苗栗縣竹南鎮崎頂里和仁街98號1樓","",5000000,"1060427","1100127"
1079,"56625695","茂嘉企業有限公司","彰化縣彰化市國聖里中山路三段554巷94-2號1樓","",300000,"1060503","1100104"
1080,"56662121","曜輝國際有限公司","苗栗縣竹南鎮新南里新南街71巷11號1樓","",50000,"1060609","1091231"
1081,"56703523","永晉衣機企業有限公司","臺中市大甲區庄美里文武路二一三號","",1000000,"0730321","1100122"
1082,"56712754","吉皇實業股份有限公司","臺中市大安區松雅里大安港路669號","",3000000,"0740404","1100106"
1083,"56804389","嗨船屋育樂有限公司","花蓮縣吉安鄉稻香路37號1樓","",2000000,"1060731","1100127"
1084,"56913339","長元有限公司","基隆市七堵區富民里25鄰崇禮街129巷14號1樓","",500000,"1060807","1100113"
1085,"56919869","尖端數位塾堂出版社有限公司","嘉義市東區長竹里大雅路2段208巷8號2樓","",50000,"1060808","1100106"
1086,"56955055","牽牽手有限公司","","",0,"1060814","1100120"
1087,"57520712","坤鑫開發建設股份有限公司","新竹縣湖口鄉勝利村蘭州一街66號","",15000000,"1060907","1100106"
1088,"58022869","利曜實業有限公司","屏東縣屏東市中正里中正路750-1號","",660000,"1061003","1100108"
1089,"58307302","吉寶電商有限公司","彰化縣溪湖鎮大突里地政路37號1樓","",3000000,"1061102","1100108"
1090,"58494804","開津遠有限公司","雲林縣大埤鄉豐田村9號","",500000,"1061117","1100125"
1091,"58527474","信峰貿易有限公司","屏東縣長治鄉香潭路101號1樓之3","",100000,"1061121","1100105"
