﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"1583","臺南市","81572529","雷寶電器行","臺南市中西區三合里金華路4段156號1樓","100000","獨資","盧聖霖","1060504","1060019181"
"1584","臺南市","83953587","宏泰車業行","臺南市北區五福里成功路216號1樓","30000","獨資","張政暘","1060501","1060018934"
"1585","臺南市","87691425","鼎信當舖","臺南市白河區永安里富民路326號1樓","1500000","獨資","曾家弘","1060515","1060019552"
"1586","臺南市","87692640","漢威工程行","臺南市永康區北灣里大灣路40巷153弄12號","1000000","獨資","王文華","1060515","1060019533"
"1587","臺南市","87693747","景欣工程行","臺南市永康區新樹里富強路2段302號","100000","合夥","梁良義","1060509","1060019318"
"1588","臺南市","87853053","小高香水精品店","臺南市中西區天后里西門路2段362號1樓","3000","獨資","王心琳","1060510","1060019282"
"1589","臺南市","87853510","小林木瓜牛乳專賣店","臺南市東區崇誨里東寧路270號1樓","20000","獨資","顏慶林","1060519","1060019759"
"1590","臺南市","87854258","東品當舖","臺南市北區成功里西門路4段479號1樓","1500000","獨資","林純萍","1060515","1060019551"
"1591","臺南市","87863101","騏新企業社","臺南市東區東聖里中華東路2段133巷75號1樓","10000","獨資","陳俊材","1060526","1060020007"
"1592","臺南市","93820284","名冠輪胎行","臺南市新營區民生里民治路223號1樓","1050000","獨資","石東禾","1060523","1060019859"
"1593","臺南市","93821690","冠興行","臺南市永康區崑山里大灣路796號1樓","20000","獨資","吳秀碧","1060517","1060019630"
"1594","臺南市","93831825","大元汽車修護廠","臺南市歸仁區八甲里中正北路1段395巷53號","200000","獨資","黃清狀","1060501","1060018968"
"1595","臺南市","93836080","尚鮮食品行","臺南市麻豆區新建里中山路177之10號1樓","5000","獨資","蔣佩主","1060519","1060019731"
"1596","臺南市","97826128","家禎菸酒商行","臺南市永康區崑山里永華路66號1樓","3000","獨資","張家禎","1060510","1060019398"
"1597","臺南市","97828694","信億汽車企業社","臺南市安定區中沙里沙崙39之2號","20000","獨資","陳進富","1060511","1060019458"
"1598","臺南市","97829568","金佳企業行","臺南市將軍區長沙里長沙88之1號","200000","獨資","吳金龍","1060501","1060018950"
"1599","臺南市","98814830","富力連食品廠","臺南市中西區藥王里和真街19號1樓","1000000","獨資","楊念筠","1060501","1060018980"
"1600","臺南市","99144535","新超級座電子遊戲場業","臺南市關廟區五甲里大仁街100號1樓","200000","獨資","黃國晴","1060524","1060019747"
"1601","臺南市","99291509","佳益電料行","臺南市中西區藥王里臨安路1段120號1樓","100000","合夥","歐啓陽","1060502","1060019026"
"1602","臺南市","99505278","新超級座釣蝦場","臺南市關廟區五甲里大仁街100號1、2樓","10000","獨資","黃國晴","1060503","1060019046"
"1603","臺南市","99505397","全台文教用品社","臺南市西港區慶安里新興街106巷5號1樓","250000","獨資","周章通","1060511","1060019442"
"1604","臺南市","99547565","百宏實業社","臺南市北區文元里文賢路1122巷11弄30號1樓","50000","獨資","高永利","1060518","1060019685"
"1605","臺南市","99592940","順和興工業社","臺南市永康區尚頂里中正二街182巷18號1樓","100000","獨資","蔡明智","1060512","1060019468"
"1606","臺南市","99600131","達陞實業社","臺南市白河區庄內里客庄內142之7號","1500000","獨資","張哲銘","1060504","1060019163"
"1607","嘉義市","10190964","湘奈兒美容坊","嘉義市西區保安里八德路９５號一樓","200000","獨資","薛依珊","1060524","1060170926"
"1608","嘉義市","10729845","妍堤髮棧工作室","嘉義市西區光路里民生南路３７９號一樓","3000","獨資","吳昱瑋","1060501","1060170797"
"1609","嘉義市","14514206","明詮企業社","嘉義市西區書院里新榮路２１９號一樓","200000","合夥","江峯任","1060523","1060170948"
"1610","嘉義市","14518408","寶順汽車貨運行","嘉義市西區保生里自由路５０６號五樓之４","6000000","合夥","王水雲","1060519","1060170921"
"1611","嘉義市","14518940","澤鋐商行","嘉義市西區後驛里博愛路二段１６８號八樓之９","200000","獨資","黃寶慧","1060508","1060170836"
"1612","嘉義市","18294739","良昌書局","嘉義市東區中央里中山路２０３號一樓","3000","獨資","蔡政哲","1060526","1060170973"
"1613","嘉義市","25756432","境璇魯味店","嘉義市東區仁義里新生路６５３號一樓","50000","獨資","賴蕙娟","1060502","1060170812"
"1614","嘉義市","34978338","思媚意理髮廳","嘉義市西區美源里世賢路四段３９２號一樓","3000","獨資","吳靜玟","1060518","1060170918"
"1615","嘉義市","36694639","八三四禮儀社","嘉義市西區新西里新西街５號一樓","50000","獨資","郭峰榮","1060512","1060170889"
"1616","嘉義市","36708303","髮動邦時尚流行館","嘉義市西區福全里友愛路１７８號一樓","10000","獨資","池美英","1060525","1060170970"
"1617","嘉義市","36711932","夢時代芳香舒活館","嘉義市西區竹圍里友愛路３３１號一、二、三樓","30000","獨資","黃芊瑀","1060531","1060170977"
"1618","嘉義市","36802932","豐嘉美髮坊","嘉義市西區書院里中山路６０５號一樓","30000","獨資","林建宏","1060525","1060170956"
"1619","嘉義市","37649227","東合水果行","嘉義市西區竹圍里友愛路２１５號一樓","200000","獨資","江品君","1060517","1060170907"
"1620","嘉義市","37651010","雙帆企業社","嘉義市西區大溪里大溪路５１３號一樓","88000","獨資","黃炳霖","1060523","1060170935"
"1621","嘉義市","37692791","鮨兵衛日本料理","嘉義市東區東川里公園街１３９號、１４１號一樓","120000","獨資","洪家勳","1060518","1060170911"
"1622","嘉義市","37702480","潘府小吃店","嘉義市西區永和里民族路７７７號一樓","560000","獨資","潘志昇","1060508","1060170834"
"1623","嘉義市","37704918","游樂圓親子用品館","嘉義市西區文化里西公有零售市場二樓１６號","10000","獨資","翁紫銘","1060505","1060170833"
"1624","嘉義市","37704924","閎翔工程行","嘉義市西區劉厝里大富二街５７號一樓","6000000","獨資","吳思諭","1060517","1060170901"
"1625","嘉義市","37705418","尚九理髮廳","嘉義市西區西平里玉山路１號一樓","3000","獨資","林宏淯","1060515","1060170899"
"1626","嘉義市","38930342","珍旺冰店","嘉義市東區頂庄里台林街３３６號一樓","20000","獨資","陳盈成","1060525","1060170963"
"1627","嘉義市","40847622","八仙企業社","嘉義市西區福全里友信街８５號一樓","200000","獨資","蕭凱柏","1060515","1060170895"
"1628","嘉義市","40848143","衣富服飾店","嘉義市西區國華里國華街３２１號一樓","100000","獨資","蕭淑芳","1060524","1060170953"
"1629","嘉義市","40850219","十方企業社","嘉義市西區西榮里蘭井街２４６之１號一樓","240000","獨資","黃凱傑","1060525","1060170955"
"1630","嘉義市","40851771","松煌企業社","嘉義市西區劉厝里劉富街１６８巷６號一樓","200000","獨資","陳誌賢","1060508","1060170846"
"1631","嘉義市","40851836","小夫妻商行","嘉義市西區美源里杭州一街１２號三樓","6000","獨資","王德輝","1060519","1060170923"
"1632","嘉義市","40851857","金桔商行","嘉義市西區美源里杭州一街１２號二樓","6000","獨資","廖俐佳","1060519","1060170924"
"1633","嘉義市","47865672","吉妮手作天空","嘉義市東區王田里五福街１８巷１９號二樓","100000","獨資","陳靜怡","1060504","1060170827"
"1634","嘉義市","47865808","得勝旌旗企業社","嘉義市西區致遠里志昇街１３號四樓之５","200000","獨資","陳畇蓁","1060517","1060170902"
"1635","嘉義市","65677498","新奇食油店","嘉義市西區後驛里北興街１３３號一樓","6000","獨資","高坤振","1060501","1060170800"
"1636","嘉義市","66283303","鴻興行","嘉義市東區北門里民權路２５０號一樓","200000","獨資","蕭美莉","1060511","1060170873"
"1637","嘉義市","67875327","財神電子遊戲場業","嘉義市西區竹圍里友愛路２５６號一樓","50000","獨資","李功史","1060508","1060170847"
"1638","嘉義市","67883754","大和汽車電機行","嘉義市西區北湖里世賢路一段８３８號一樓","2000000","獨資","李桂鳳","1060509","1060170839"
"1639","嘉義市","76821858","聖展企業社","嘉義市西區福全里博愛路二段３１１巷３號一樓","30000","獨資","林柏杏","1060501","1060170804"
"1640","嘉義市","93930108","珍保羅名店","嘉義市西區國華里民權路３７９、３８１號一樓","3200000","合夥","劉春芳","1060511","1060170871"
"1641","嘉義市","98055859","隆順當舖","嘉義市西區西平里博愛路二段７２０號一樓","1500000","獨資","李珮如","1060525","1060170958"
"1642","嘉義市","98862157","植草屋花藝設計","嘉義市西區車店里新建街９１巷８１號一樓","3000","獨資","劉家伶","1060505","1060170832"
"1643","嘉義市","98862754","雅芳小吃店","嘉義市東區東興里公明路８４號一樓","50000","獨資","吳芸芝","1060526","1060170968"
"1644","新北市","01200701","劉麗真企業社","新北市板橋區大觀路2段139號(1樓)","200000","獨資","黃永富","1060524","1068118640"
"1645","新北市","01650369","承翃交通器材行","新北市新莊區西盛街416巷3號","200000","獨資","李建輝","1060524","1068118643"
"1646","新北市","01710057","日月清潔社","新北市新店區新和街126號2樓","45000","獨資","林文清","1060502","1068117316"
"1647","新北市","01884280","慶豐塑膠工廠","新北市樹林區博愛街229號","300000","合夥","蔡新發","1060517","1068118219"
"1648","新北市","01938259","璟昇企業社","新北市板橋區干城路20巷10號(1樓)","43000","獨資","何秀英","1060510","1068117830"
"1649","新北市","01953173","立彰企業社","新北市樹林區柑園街2段380巷20號","45000","獨資","魏愛惠","1060501","1068117227"
"1650","新北市","01993273","明裕水果行","新北市三重區中正北路１１１號１樓","30000","獨資","張松茂","1060504","1068117489"
"1651","新北市","01994033","萬祥企業社","新北市三重區河邊北街124巷6號3樓","40000","獨資","康昭雄","1060531","1068118897"
"1652","新北市","02107719","三芝煙燻小棧","新北市三芝區中興街1段27號(1樓)","200000","獨資","李名城","1060523","1068118519"
"1653","新北市","02135813","金陞企業社","新北市新莊區豐年街124巷29之1號","5000000","獨資","魏茂琦","1060523","1068118558"
"1654","新北市","02148535","東林食品商行","新北市板橋區重慶路245巷13號6樓","100000","獨資","林文長","1060509","1068117769"
"1655","新北市","02153754","裕順穎彩券行","新北市蘆洲區民族路184號","1","獨資","張書綺","1060504","1068117518"
"1656","新北市","02163991","名爵大旅社","新北市三重區正義北路７３號４、５、６、７樓","45000","獨資","李參雄","1060503","1068117433"
"1657","新北市","02191791","石油情報出版社","新北市林口區文化二路1段266號4樓之3","300000","獨資","洪哲文","1060522","1068118434"
"1658","新北市","02240189","鴻瑋商行","新北市土城區福仁街66號","50000","獨資","林裕鴻","1060512","1068117959"
"1659","新北市","02250587","新雅照相舘","新北市新店區安康路３段３０號１樓","100000","獨資","廖瑞惠","1060524","1068118660"
"1660","新北市","02259588","名人眼鏡行","新北市金山區中山路123號1樓","16000","獨資","林其銓","1060501","1068117245"
"1661","新北市","02281272","圓形工作室","新北市新莊區福壽街83巷4號4樓","100000","獨資","張至言","1060523","1060908741"
"1662","新北市","02283573","金江鐵行","新北市新店區中正路528號1樓","1000000","合夥","林清榕","1060517","1068118169"
"1663","新北市","02300778","瑛信商號","新北市貢寮區泮宮路?0７號?0樓","3000","獨資","林顯瑞","1060512","1060818730"
"1664","新北市","02329965","均固工程行","新北市永和區永利路81巷18弄3號2樓","100000","獨資","張天來","1060517","1068118203"
"1665","新北市","02330549","五富電器行","新北市新莊區中原東路71號","100000","獨資","陳志楠","1060504","1068117503"
"1666","新北市","02333433","天星彩券企業社","新北市樹林區保安街2段209號","50000","獨資","陳蘭妹","1060503","1068117441"
"1667","新北市","02335609","永貞投注站","新北市永和區永貞路68號(1樓)","200000","獨資","辜維君","1060523","1068118518"
"1668","新北市","02336430","泉發投注站","新北市板橋區四川路1段357號","50000","獨資","林秀美","1060524","1068118644"
"1669","新北市","02339915","萊泰養生館","新北市板橋區漢生東路41號(1樓)","100000","獨資","洪銘郎","1060522","1068118405"
"1670","新北市","02354773","六泰建材行","新北市土城區延壽路45號","200000","獨資","何依瑾","1060504","1068117535"
"1671","新北市","02384973","中新工程行","新北市板橋區金門街287巷37號6樓","200000","獨資","王民男","1060519","1068118403"
"1672","新北市","02393966","泳富國機車行","新北市蘆洲區信義路222巷41號(1樓)","100000","獨資","林靂生","1060512","1068117977"
"1673","新北市","02439962","高圳工程行","新北市土城區金城路3段73巷9弄11號5樓","200000","獨資","吳河山","1060501","1068117233"
"1674","新北市","02450038","幼羚蔬菜行","新北市板橋區文化路2段410巷2弄22號9樓之1","200000","獨資","廖庭","1060504","1068117486"
"1675","新北市","02489245","府中洺元彩券行","新北市板橋區府中路114號(1樓)","160000","獨資","鄭智龍","1060524","1068118601"
"1676","新北市","02616018","永田企業行","新北市新莊區新北大道7段718巷17號1樓","500000","獨資","徐永田","1060503","1068117392"
"1677","新北市","02688309","振英國際企業社","新北市新店區安興路127之7號12樓","100000","獨資","張小英","1060519","1068118319"
"1678","新北市","08533535","宗利企業社","新北市鶯歌區光明街92巷4號(1樓)","49000","獨資","洪宗欽","1060505","1068117558"
"1679","新北市","08535914","振宏工業社","新北市土城區千歲路28巷6號2樓之1","245000","合夥","徐文龍","1060523","1068118503"
"1680","新北市","08570685","祥豪車料行","新北市土城區四川路3號1樓","45000","獨資","謝錫裕","1060524","1068118573"
"1681","新北市","08659392","福州乾拌麵小吃店","新北市土城區學府路1段12號","50000","獨資","史思傑","1060524","1068118583"
"1682","新北市","09609343","立同企業社","新北市板橋區松柏街33巷10號1樓","200000","獨資","趙秀麗","1060511","1068117910"
"1683","新北市","09613276","鴻駿汽車行","新北市淡水區淡金路187號(3樓)","2020000","獨資","莊順天","1060509","1068117740"
"1684","新北市","09650047","籃板球運動精品店","新北市淡水區水源街１段９１號","450000","合夥","王泰翔","1060524","1068118625"
"1685","新北市","09652798","鼎頂工程行","新北市中和區員山路５８１巷３１弄１９號之１（２樓）","6000000","獨資","吳振財","1060504","1068117462"
"1686","新北市","09657061","丞益工程行","新北市板橋區長江路１段６６巷９之２號（現場僅供辦公室使用）　","200000","獨資","吳新旭","1060512","1060808559"
"1687","新北市","09742882","仁全企業社","新北市新莊區中原東路71號","200000","獨資","林玟伶","1060504","1068117501"
"1688","新北市","09752369","建鴻印刷設計企業社","新北市淡水區民族路50巷12號12樓","1000000","獨資","謝健達","1060502","1068117286"
"1689","新北市","09825784","永祥機車行","新北市新莊區復興路1段103號(1樓)","20000","獨資","李宗勳","1060510","1068117839"
"1690","新北市","09850208","緣覺素之園地商行","新北市三重區力行路２段８５號１樓","120000","獨資","林忠義","1060525","1068118724"
"1691","新北市","09853633","巧巧髮廊","新北市淡水區民族路32號","250000","獨資","林明貞","1060519","1068118354"
"1692","新北市","09853922","泳紘布行","新北市三重區正義南路121號4樓","200000","獨資","鄭淳玲","1060523","1068118514"
"1693","新北市","09915048","興旺出租自行車店","新北市八里區龍米路2段162號","200000","獨資","杜盈箴","1060524","1068118581"
"1694","新北市","09943733","百事通食品行","新北市板橋區新海路135巷39號9樓之2","2000000","獨資","黃呈祥","1060531","1068118891"
"1695","新北市","09952351","百戲功坊","新北市三重區中正南路165號3樓","200000","合夥","陳建和","1060524","1068118597"
"1696","新北市","10007333","天禧美容院","新北市板橋區館前東路２０號１樓","30000","獨資","張蓁","1060516","1068118136"
"1697","新北市","10022405","優嘉商行","新北市土城區中央路2段119號(1樓)","200000","獨資","施雯雯","1060515","1068118023"
"1698","新北市","10030284","南洋泰國古式養生館","新北市板橋區新民街５號","50000","合夥","楊素秋","1060502","1068117238"
"1699","新北市","10034726","達豐工程行","新北市金山區中山路276之4號3樓","480000","獨資","李采樺","1060503","1068117409"
"1700","新北市","10044409","鼎牛火鍋店","新北市三重區力行路1段271號1樓","200000","獨資","陳雅倩","1060504","1068117550"
"1701","新北市","10060771","明權烘焙坊","新北市三峽區民權街６３號１樓","100000","合夥","廖秋萍","1060516","1068118099"
"1702","新北市","10062335","冠辰蔬果行","新北市板橋區民權路3號2樓","200000","獨資","林杵良","1060502","1068117362"
"1703","新北市","10063209","宜亦商行","新北市三重區中華路55號6樓","200000","獨資","陳怡賢","1060509","1068117752"
"1704","新北市","10079265","都會洗衣店","新北市林口區林口路137號1樓","50000","獨資","許素雲","1060510","1068117811"
"1705","新北市","10569903","偉順包裝企業社","新北市新莊區新樹路244巷72號","200000","獨資","王信貴","1060504","1068117466"
"1706","新北市","10586797","大吉利運動彩券行","新北市新莊區新泰路27號","200000","獨資","陳東紅","1060531","1068118914"
"1707","新北市","10593925","大廣裕香舖南雅分店","新北市板橋區南雅西路2段156巷2號(1樓)","10000","獨資組織分支機構","張麗雅","1060519","1068118395"
"1708","新北市","13504763","鈺聖企業社","新北市中和區德光路134號6樓","200000","獨資","鄧三貴","1060517","1068118195"
"1709","新北市","13507662","萬客錸五金百貨行","新北市新店區安豐路1號","200000","獨資","蕭美雲","1060510","1068117825"
"1710","新北市","13690823","賀鼎水電工程行","新北市蘆洲區民義街６１巷１０號","200000","獨資","黃耀旺","1060503","1060758021"
"1711","新北市","13691127","銘翰企業社","新北市板橋區大觀路2段174巷176弄6號(1樓)","5000000","獨資","陳義松","1060522","1068118431"
"1712","新北市","13783287","韋嘉工業行","新北市三重區龍濱路205巷20號2樓","220000","獨資","陳徐玉燕","1060508","1068117689"
"1713","新北市","14171911","館前美材生活店","新北市板橋區館前東路27號","200000","獨資","吳俊忠","1060519","1068118380"
"1714","新北市","14186870","捷力特企業社","新北市板橋區長江路2段163號(1樓)","250000","獨資","趙鴻祥","1060523","1068118542"
"1715","新北市","14254784","弼盛工程行","新北市樹林區民權街37巷6號","240000","獨資","鄭村淼","1060516","1068118104"
"1716","新北市","14495806","機車班長車業行","新北市三重區重新路4段140號1樓","1000000","合夥","鄭曉芳","1060508","1068117681"
"1717","新北市","14497369","滬美全自助餐店","新北市淡水區中山北路１段７８號１樓","200000","獨資","李哲毅","1060516","1068118140"
"1718","新北市","14504299","鑫國修配行","新北市蘆洲區中原路5巷15號7樓","100000","獨資","楊國鎮","1060526","1068118826"
"1719","新北市","14642645","金洋工程行","新北市蘆洲區民義街１６號１樓","240000","獨資","李金來","1060524","1068118618"
"1720","新北市","14648747","安康美容院","新北市新店區安康路2段２３８號１樓","30000","獨資","康又菁","1060519","1068118332"
"1721","新北市","14880596","阿信商店","新北市烏來區溫泉街７５號","150000","獨資","周凱妘","1060525","1068118719"
"1722","新北市","15541258","旺來水電行","新北市土城區延吉街１３７巷１２弄５號１樓","200000","獨資","沈仁來","1060523","1060924299"
"1723","新北市","17285971","羅瑪企業社","新北市三重區光復路1段61巷31弄15號1樓","200000","獨資","李富美","1060502","1068117287"
"1724","新北市","17447976","臺灣精彩包裝材料行","新北市板橋區文化路2段263巷5號","240000","合夥","黃錦鈿","1060519","1068118364"
"1725","新北市","17448567","虹星銀樓","新北市新莊區新豐街２號","200000","獨資","陳聰利","1060503","1060760002"
"1726","新北市","17805425","金都冷氣設備工程行","新北市新店區北宜路１段１１８號３樓（現場僅供辦公室使用）","240000","獨資","劉全格","1060523","1060915211"
"1727","新北市","17812875","盛捷工程行","新北市土城區清水路98巷3弄33號","240000","獨資","何明曙","1060518","1068118266"
"1728","新北市","18258213","學達工業社","新北市新莊區新樹路６７巷２２號１樓","200000","獨資","李俊學","1060522","1068118450"
"1729","新北市","18389720","演拓室內裝修設計工程行","新北市瑞芳區民權街12巷7號之1 ","2000000","合夥","殷崇淵","1060504","1068117500"
"1730","新北市","19740011","順嘉清潔企業社","新北市中和區華新街143巷80號","200000","獨資","康台煒","1060524","1068118587"
"1731","新北市","20014002","裕昇印刷品行","新北市三重區後竹圍街249號(1樓)","200000","獨資","林高美月","1060512","1068117978"
"1732","新北市","20478543","方向盤起重企業社","新北市新店區中正路560巷9號5樓","100000","獨資","邱建發","1060517","1068118162"
"1733","新北市","21510177","普光傳統豆腐店","新北市新店區車子路122之2號(1樓)","100000","獨資","陳宗男","1060505","1068117568"
"1734","新北市","21559163","中玄企業行","新北市三重區忠孝路2段154號5樓","200000","獨資","李宇堯","1060526","1068118773"
"1735","新北市","25552296","日福企業社","新北市三重區三民街89號","150000","獨資","余奇展","1060522","1068118432"
"1736","新北市","26189680","北都理髮廳","新北市新莊區化成路263號","40000","獨資","陳翰群","1060503","1068117428"
"1737","新北市","26193262","楓葉食堂","新北市樹林區中山路1段137巷4號(1樓)","40000","獨資","林賢蘭","1060501","1068117256"
"1738","新北市","26194065","皇城休閒飲食店","新北市新莊區化成路261號","40000","獨資","陳翰群","1060503","1068117427"
"1739","新北市","26195901","韓笑味韓式餐廳","新北市新店區中華路61號1樓","100000","獨資","安明模","1060508","1068117712"
"1740","新北市","26261839","金寶豐小舖","新北市汐止區大同路二段184巷9號5樓之1","100000","獨資","黃美華","1060512","1060792517"
"1741","新北市","26510149","品福小吃店","新北市中和區民享街29巷1號","30000","獨資","陳歆儒","1060518","1068118303"
"1742","新北市","26512131","鑫鑫汽車商行","新北市泰山區忠孝街19巷3號5樓","200000","獨資","董炎松","1060519","1068118382"
"1743","新北市","26512152","邁克爾精品車業行","新北市中和區景平路729號(1樓)䒢","200000","獨資","黃家如","1060509","1068117617"
"1744","新北市","26514052","上野髮妝時尚沙龍","新北市板橋區文化路1段435巷31弄21號","200000","獨資","蘇蓓娟","1060522","1068118466"
"1745","新北市","26514686","錢樂餐飲店","新北市板橋區館前西路131號","200000","合夥","許素女","1060502","1068117333"
"1746","新北市","26517467","順德工程行","新北市中和區興南路2段34巷28弄4號3樓","200000","獨資","謝和","1060523","1060945147"
"1747","新北市","26524663","吉合利特易購企業社","新北市永和區大新街63巷2號1樓","200000","合夥","蔡蓬瀛","1060524","1068118665"
"1748","新北市","26531030","元本商行","新北市蘆洲區民義街61巷3號4樓","50000","獨資","徐雅卉","1060523","1068118564"
"1749","新北市","26531432","程富企業社","新北市板橋區板新路17號4樓","1000000","獨資","朱秋男","1060518","1068118247"
"1750","新北市","26534162","捷宇企業社","新北市新莊區中正路力行巷1弄2號之1","200000","獨資","蔡銘傑","1060512","1068117940"
"1751","新北市","26536372","皇后美容生活館","新北市三峽區大德路180號","200000","獨資","蔡錦雲","1060518","1068118314"
"1752","新北市","26542206","金家企業社","新北市板橋區三民路2段153巷30弄9號2樓","200000","獨資","陳韻如","1060509","1068117777"
"1753","新北市","26545885","廣馨小吃店","新北市中和區福美路311號","50000","獨資","羅毓椀","1060503","1068117387"
"1754","新北市","26546287","優必洗衣店","新北市土城區青雲路295巷16弄57號","50000","獨資","范家瑋","1060502","1068117328"
"1755","新北市","26546863","星語餐坊","新北市汐止區康寧街273號1樓","200000","獨資","何慧蓓","1060517","1068118160"
"1756","新北市","26549931","木子商行","新北市蘆洲區中原路14號","200000","獨資","李政委","1060525","1068118705"
"1757","新北市","26721783","櫻花健康會館","新北市中和區員山路150之17號1至2樓","100000","獨資","李國維","1060510","1068117801"
"1758","新北市","26722002","御飛國際行","新北市樹林區大成路1號6樓","2000000","獨資","高雅敏","1060504","1068117456"
"1759","新北市","26727317","阿助牛肉麵","新北市板橋區三民路2段202之18號","200000","獨資","鄭永順","1060501","1068117242"
"1760","新北市","26734226","芹苴食品專賣店","新北市板橋區東丘里民生路1段58號","200000","獨資","杜明珠","1060505","1068117609"
"1761","新北市","26736646","衣巢服飾店","新北市永和區仁愛路59號(1樓)","30000","獨資","陳曉倩","1060517","1068118194"
"1762","新北市","26741471","正欣書局","新北市板橋區區運路30號6樓","60000","獨資","古汶凱","1060502","1068117289"
"1763","新北市","26763072","弘信企業社","新北市泰山區明志路3段158號3樓","200000","獨資","李國雄","1060510","1068117682"
"1764","新北市","26763431","博利特車業行","新北市三重區中正南路218號(1樓)","100000","獨資","王茂隆","1060519","1068118375"
"1765","新北市","26765509","保丞車業行","新北市新莊區公園一路50號1樓","180000","獨資","黃俊雄","1060524","1068118646"
"1766","新北市","26765542","精焊眼鏡焊接社","新北市蘆洲區正和街63巷24號2樓","200000","獨資","陸怡璇","1060511","1068117896"
"1767","新北市","26767801","頂豐鍋物食品行","新北市汐止區連興街52號","200000","獨資","劉豐瑞","1060524","1068118647"
"1768","新北市","26770313","無米樂影像工作室","新北市新店區安祥路147巷1號3樓","200000","獨資","陳立儀","1060519","1068118360"
"1769","新北市","26811644","佶博斯野球專門店","新北市中和區華新街143巷11弄14號","500000","獨資","林展暘","1060519","1068118373"
"1770","新北市","29275702","髮思髮型設計坊","新北市永和區福和路255號1、2樓","10000","獨資","洪雅惠","1060512","1068117928"
"1771","新北市","29322655","寶億銀樓","新北市永和區福和路２８２號１樓","200000","獨資","陳裕豐","1060501","1068117269"
"1772","新北市","29367723","衣帝國企業社","新北市板橋區金華街１０巷５２號","500000","獨資","楊伶莉","1060518","1068118269"
"1773","新北市","29370136","松柏藝術門窗企業社","新北市板橋區文化路1段360號39樓之16","200000","獨資","謝林阿緣","1060519","1068118359"
"1774","新北市","29478903","原弈商行","新北市新莊區中原路２９５號１樓","100000","獨資","林月鳳","1060531","1068118839"
"1775","新北市","29479993","亞意寵物名店","新北市三重區重陽路4段129號(1樓)","100000","獨資","盧明宗","1060515","1068118044"
"1776","新北市","29485616","南寅車業行","新北市土城區中央路２段２７８巷３號","50000","獨資","蔡志勝","1060510","1068117837"
"1777","新北市","30133230","蠟菊髮藝造型館","新北市五股區成泰路1段235號之1(1樓)","30000","獨資","王鳳月","1060516","1068118082"
"1778","新北市","30265127","紫陽堂菓菜行","新北市板橋區松柏街22巷25號","1040000","合夥","王瑞隆","1060501","1068117232"
"1779","新北市","30270584","波炸雞美食店","新北市新莊區後港里後港一路104號1樓","200000","獨資","陳寶祥","1060515","1068118009"
"1780","新北市","30273230","聖嘉維企業社","新北市泰山區新明里新民路14巷2弄5之2號3樓","100000","獨資","朱秋香","1060523","1068118521"
"1781","新北市","30277263","龐比度空間規劃工作室","新北市林口區文化二路1段537號(1樓)","200000","獨資","王婉華","1060505","1068117600"
"1782","新北市","30280817","今揚設計工作室","新北市新莊區自信街10之2號3樓","200000","獨資","謝佳陵","1060523","1060914286"
"1783","新北市","30280963","日式曼妮民權店","新北市蘆洲區仁愛里民權路120號","90000","獨資","李雨潼","1060524","1068118580"
"1784","新北市","30281822","立方体玻璃工程行","新北市新店區文化路27號(1樓)","200000","獨資","闕富雄","1060515","1068118011"
"1785","新北市","30282569","大鯰魚工作室","新北市汐止區大同里大同路2段272巷1號6樓之3","200000","合夥","喬慧中","1060505","1068117604"
"1786","新北市","30285432","全民英檢企業社","新北市淡水區學府路136巷53號8樓之7 ","50000","獨資","張復昌","1060516","1068118094"
"1787","新北市","30294621","漢馨企業社","新北市板橋區光復街163號6樓","200000","獨資","王元惠","1060518","1068118241"
"1788","新北市","30296135","絲誼眼鏡行","新北市永和區成功路2段137號","200000","獨資","王絲誼","1060515","1068117993"
"1789","新北市","30299512","昕彤國際資訊企業社","新北市新店區中正路501之16號3樓","100000","獨資","盧乙瑄","1060510","1068117847"
"1790","新北市","30304297","鍋寶煲實業社","新北市土城區青雲路165號","3000","獨資","賴鳳蓮","1060531","1068118875"
"1791","新北市","30304825","宏豐企業社","新北市樹林區民和街28巷6號","200000","獨資","曾湘庭","1060502","1068117297"
"1792","新北市","30321211","閎耀實業社","新北市新店區北新路１段３９號（１樓）","100000","獨資","沈泰全","1060504","1068117530"
"1793","新北市","30395374","高岩日式屋","新北市淡水區水碓里北新路182巷21弄16號","100000","獨資","莊文澤","1060508","1068117686"
"1794","新北市","31431454","祥宸水電工程行","新北市汐止區長江街57巷9號1樓","50000","獨資","吳淑貞","1060516","1068118068"
"1795","新北市","31446251","一品鍋小吃店","新北市中和區莊敬路４９巷２７號","50000","獨資","陳銘駿","1060524","1068118593"
"1796","新北市","31460605","玉如小吃店","新北市蘆洲區仁愛街１０１巷５號１樓","100000","獨資","黃政瑋","1060525","1068118675"
"1797","新北市","31463173","媽咪市集商行","新北市淡水區學府路２８號３樓（現場僅供辦公室使用）","5100000","獨資","許力今","1060523","1060902009"
"1798","新北市","31475038","荃利針織社","新北市三峽區中正路2段229號","480000","獨資","林永山","1060517","1068118144"
"1799","新北市","31487978","貫宏企業行","新北市中和區圓通路２５２巷５弄３７號","200000","獨資","吳勝國","1060512","1068117957"
