﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"7185","45124580","佳恩建設有限公司","花蓮縣吉安鄉勝安村中原路一段55號1樓","呂金如","3050000","1060607"
"7186","45124651","稼宥開發建設有限公司","新竹縣竹北市鹿場里成功十街111號1樓","周子涵","2000000","1060605"
"7187","45124955","揚翔輪業國際有限公司","嘉義市西區竹村里竹子脚118號","游承勳","6000000","1060627"
"7188","45124961","亞奇米國際事業有限公司","屏東縣屏東市豐田里廣東路172巷18號1樓","","30000","1060609"
"7189","45125130","良偉有限公司","新竹縣新豐鄉松柏村明新街200-1號3樓","高琦茹","3000000","1060626"
"7190","45125292","億泫工程有限公司","雲林縣麥寮鄉後安村11鄰後安路176之4號1樓","林吳明麗","1000000","1060619"
"7191","45125589","嶄豐冷凍實業有限公司","基隆市中正區中正路36號1樓","邱御書","20000000","1060601"
"7192","45125645","誠翔輪船股份有限公司","屏東縣東港鎮朝安里新生三路59號","洪文正","12000000","1060605"
"7193","45125791","台鋼資源股份有限公司","彰化縣伸港鄉彰濱工業區線工北一路36號","方彥斌","500000000","1060628"
"7194","45125912","宸熙工程有限公司","屏東縣屏東市潭墘里廣東路1586巷37弄3號","張曉祥","1000000","1060620"
"7195","45126264","德誼先進材料有限公司","彰化縣伸港鄉溪底村工東一路18號","徐華國","7140000","1060627"
"7196","45126948","羅克服務股份有限公司","臺南市北區成德里育德二路810巷2弄26號1樓","余立庭","205000","1060613"
"7197","45127263","豪升有限公司","新竹縣湖口鄉鳳山村勝利路二段191號","湯月秀","2100000","1060622"
"7198","45127799","森欣能源有限公司","臺南市北區成功路114號12樓之3","吳榮傑","100000","1060609"
"7199","45127849","宸申廣告企業有限公司","嘉義市西區福全里中興路127號2樓","呂禹暘","1000000","1060612"
"7200","45128262","台灣全恒土地開發股份有限公司","臺中市南屯區溝墘里大墩路693號5樓","洪明珠","2000000","1060612"
"7201","45128571","藍傑有限公司","基隆市中正區和一路224號","唐榮貴","25000000","1060630"
"7202","45129261","喜仕達科技有限公司","花蓮縣花蓮市民政里中興路225號1樓","陳宥均","1000000","1060614"
"7203","45129298","祥發不動產有限公司","新竹縣湖口鄉信勢村成功路292號1樓","鄒明潔","500000","1060628"
"7204","45129831","強碩工程有限公司","高雄市鳳山區自強二路190巷21弄5之4號","張邱紅蘭","5000000","1060621"
"7205","45129924","沛科半導體科技有限公司","桃園市桃園區同安里同德六街89號12樓之3","李香伊(LEE HYANG EI)","14670000","1060602"
"7206","45130942","立立果石科技股份有限公司","高雄市仁武區仁孝路215號","王皓群","10000000","1060606"
"7207","45131040","喬爾斯有限公司","高雄市三民區九如二路309號1樓","鄧耿光","6000000","1060613"
"7208","45131323","良品創意策略有限公司","高雄市左營區太華街61號5樓","陳柏勳","3000000","1060601"
"7209","45131506","宇立安科技有限公司","高雄市前鎮區武慶一路194巷14弄51號1樓","王中強","6000000","1060626"
"7210","45132364","榀侒營造工程有限公司","高雄市三民區大豐二路364巷9弄6號1樓","陳榮達","3000000","1060630"
"7211","45132553","季軒有限公司","高雄市苓雅區中華四路3、5號","劉鳳珠","1000000","1060608"
"7212","45132765","五鮮級餐飲文化有限公司","高雄市鳳山區頂新十一街10號1樓","李鴻志","5200000","1060619"
"7213","45132879","峰沛食品有限公司","高雄市鳳山區福德街143巷34號2樓","李孟峯","5000000","1060612"
"7214","45132934","龍興鋼鐵有限公司","高雄市鳳山區頂庄一街45號1樓","鄭宗正","16000000","1060619"
"7215","45133552","美庄宏房屋有限公司","高雄市楠梓區德祥路11號1樓","柯依綺","500000","1060613"
"7216","45133878","汎傑有限公司","高雄市三民區建國二路99號1樓","陳乃菁","500000","1060621"
"7217","45133899","華仔的店實業有限公司","高雄市三民區同盟二路61號1樓","","500000","1060613"
"7218","45134308","建茂國際企業有限公司","臺中市豐原區社皮里社皮路185巷53弄2號7樓","陳宗信","5000000","1060629"
"7219","45134383","美力國際有限公司","高雄市前鎮區一心二路119號8樓之2","潘美麗","5000000","1060622"
"7220","45134779","立喬國際貿易有限公司","高雄市鳳山區中山東路380巷86弄26號1樓","許志銓","1000000","1060607"
"7221","45134905","登皝工程設計有限公司","高雄市大寮區光明路3段420之1號1樓","林聖凱","1000000","1060629"
"7222","45135833","金豪貿易有限公司","高雄市三民區熱河二街15號5樓","陳小玲","1000000","1060621"
"7223","45136517","泰富空調工程有限公司","高雄市楠梓區樂群路15巷6號6樓之2","龍士傑","100000","1060601"
"7224","45136880","笙揚國際物流企業有限公司","高雄市鳳山區光華東路167巷23號","曾園翔","1000000","1060606"
"7225","45137311","川興國際有限公司","高雄市前鎮區明道一街26號1樓","陳裕實","1000000","1060615"
"7226","45137488","亞威國際開發有限公司","高雄市前鎮區中華五路969巷2弄8號3樓之2","沈君瑞","5000000","1060606"
"7227","45137494","科儀儀器有限公司","高雄市前鎮區和平二路205號地下一樓","林明志","10000","1060629"
"7228","45137608","泰絴有限公司","高雄市苓雅區廣州二街86巷11號1樓","陳佩媛","200000","1060606"
"7229","45138070","玖參久綠能生技有限公司","高雄市林園區中芸路83巷13號1樓","紀冠陽","500000","1060608"
"7230","45138347","創八多媒體有限公司","高雄市左營區忠貞街36號1樓","周育弘","2200000","1060606"
"7231","45138748","天上美股份有限公司","高雄市岡山區岡山路518之2號3樓","劉秀蓉","1000000","1060626"
"7232","45138775","裕達國際商務有限公司","高雄市鼓山區文忠路43號","許婷詅","15000000","1060622"
"7233","45140293","永州機車租賃有限公司","高雄市鳳山區光遠路78號","陳柏鴻","5100000","1060627"
"7234","45140483","港明投資有限公司","高雄市新興區林森一路10號12樓之2","盧貞宏","39335213","1060628"
"7235","45140630","嘉逸企業有限公司","高雄市新興區尚仁街66巷62號1樓","陳素娟","1500000","1060613"
"7236","45140879","辰婕國際有限公司","高雄市仁武區大禮街17號1樓","鄭倢安","1000000","1060619"
"7237","45140929","創啟實業有限公司","高雄市苓雅區福德一路132號1樓","莊主榮","5000000","1060609"
"7238","45141743","森田企業有限公司","高雄市新興區中正三路118號1樓","謝旺志","5000000","1060607"
"7239","45142047","享誠有限公司","高雄市鳳山區漢慶街82巷23號1樓","湯祥吉","500000","1060616"
"7240","45142145","漁饗國際有限公司","高雄市苓雅區三多三路214之8號","莊祖芸","1000000","1060623"
"7241","45142285","桂妮薇兒國際休閒有限公司","高雄市楠梓區後昌新路152號","翁詩佳","100000","1060615"
"7242","45142567","鴻暉國際科技股份有限公司","高雄市三民區大昌一路329巷12號11樓","潘素玉","4000000","1060615"
"7243","45142692","宸信生機有限公司","高雄市三民區綏遠一街137號1樓","吳佑軒","5000000","1060623"
"7244","45144474","圻初室內裝修設計工程有限公司","高雄市左營區大順一路91號11樓之3","楊忠啓","600000","1060630"
"7245","45144565","井揚實業有限公司","高雄市阿蓮區中山路72巷18號9樓之2","陳均溢","1000000","1060608"
"7246","45145136","原石科技有限公司","高雄市前鎮區三多三路155號10樓之2","曾子維","500000","1060628"
"7247","45145207","沁禧有限公司","臺中市北區邱厝里中清路一段238號","陳品仁","4996000","1060626"
"7248","45145760","秒賣數位行銷有限公司","臺中市大里區瑞城里塗城路541巷28號","陳泓甫","1168000","1060609"
"7249","45145874","利盈有限公司","臺中市神岡區溪洲里神洲路866巷13號1樓","劉鈺迎","2000000","1060614"
"7250","45146281","萬有活體芽苗生技有限公司","臺中市大雅區三和里仁和路200號","劉芸安","100000","1060602"
"7251","45146472","榮昌商貿有限公司","臺中市西區忠明里博館路117號底一層","","3000000","1060608"
"7252","45147129","青力企業有限公司","臺中市北區錦南街7號9樓","盧明宏","1000000","1060602"
"7253","45147198","順成開發實業有限公司","嘉義市東區朝陽里垂楊路2-1號3樓之1","連正昭","30000000","1060627"
"7254","45147654","祈富國際企業有限公司","臺中市東區建成路700號","張竹煌","39500000","1060613"
"7255","45147922","老地方國際有限公司","臺中市北屯區平德里天津路三段45號1樓","王繼驊","6000000","1060606"
"7256","45148400","超極生技股份有限公司","臺中市大里區大元里國中路251號","謝秉羲","5687500","1060627"
"7257","45148458","泰榮實業有限公司","臺中市西屯區何厝里何厝東二街23號4樓之3","呂明峯","100000","1060615"
"7258","45148491","沅承金有限公司","臺中市北區新北里育才北路56號1樓","毛俊元","2000000","1060606"
"7259","45148680","磐晟鑫科技股份有限公司","臺中市南屯區楓樹里黎明路一段310之2號11樓","陳鋋鑫","1000000","1060601"
"7260","45149421","環球虛擬全景科技有限公司","桃園市桃園區春日路667號1樓","陳伯旻","1000000","1060627"
"7261","45149702","矗東機械有限公司","臺中市西屯區市政北六路236號4樓之1","陳鴻民","10000000","1060607"
"7262","45149999","佩妮國際有限公司","臺中市西屯區逢甲里西屯路二段256巷6號8樓之8","蔡佩玲","200000","1060608"
"7263","45150263","順泰營造有限公司","桃園市中壢區幸福里2鄰延平路118號3樓","劉文桂","95000000","1060614"
"7264","45151875","欣利氣體股份有限公司","桃園市平鎮區湧安里工業十路9號","林伯峯","10000000","1060626"
"7265","45158217","振光精密工業有限公司","桃園市中壢區忠義里中華路一段879巷4號","謝國源","6000000","1060607"
"7266","45159588","町井工程有限公司","臺中市東勢區廣興里東環街260號1樓","詹銘熙","5000000","1060628"
"7267","45165462","台灣聯信整合科技股份有限公司","臺中市大里區中興路二段438之8號","卓錦亭","6000000","1060601"
"7268","45186889","愛歐禮國際貿易有限公司","臺中市西屯區何源里河南路一段114號1樓","許茹惠","500000","1060608"
"7269","45188704","台灣育聯天使創業投資股份有限公司","臺中市西屯區朝富路213號15樓之7","林英杰","18200000","1060609"
"7270","45188731","曙光國際投資控股有限公司","臺北市內湖區內湖路1段659號18樓之6","吳際綱","460000000","1060620"
"7271","45189252","名都企業有限公司","臺中市太平區新吉里育德路166號1樓","蔡茉莉","1000000","1060612"
"7272","45189942","立亞科股份有限公司","臺中市西屯區市政北二路236號22樓之3","蔡漢燊","10000000","1060621"
"7273","45191314","法娃國際股份有限公司","臺北市信義區松山路393巷2號2樓","陳佳瑩","1000000","1060612"
"7274","45194305","勁棟工程有限公司","臺中市南區大慶街一段257之16號1樓","洪國棟","2000000","1060612"
"7275","45194683","朵拉時尚造型有限公司","臺中市大里區垂統街17巷3號","何雅亭","1000000","1060606"
"7276","45196036","摩托羅拉系統股份有限公司","臺北市信義區松高路9號8樓","許志宏","142022940","1060630"
"7277","45196129","岳佳有限公司","臺中市北屯區后庄里中清路二段808巷45號","呂雅惠","100000","1060620"
"7278","45196346","八斗港有限公司","臺中市西屯區何厝里漢口路一段37號3樓","蘇世昌","1000000","1060612"
"7279","45196471","灝瀚貿易有限公司","臺中市西區土庫里五權西路一段237號15樓之1","洪珮瑜","6000000","1060628"
"7280","45197892","悅比有限公司","臺中市北屯區新平里中平路1099號1樓","馬庫思 Marcus Schroder","1000000","1060620"
"7281","45198203","蘭桂坊國際藝術股份有限公司","臺中市北屯區三光里太原路三段411號地下室","林鳳蘭","12000000","1060627"
"7282","45877027","提攜艾森斯股份有限公司","臺中市西區公益里忠明南路237號9樓之1","趙智凡","640162","1060620"
"7283","45877379","品豐多媒體有限公司","臺中市中區繼光里公園路2之5之46號","徐嘉呈","300000","1060628"
"7284","45877504","程鑫科技股份有限公司","臺中市南屯區春社里永春南路888巷87號1樓","余霈揚","10000000","1060614"
"7285","45877531","立方節能有限公司","桃園市平鎮區南平路38號1樓","李憶婷","3000000","1060626"
"7286","45878200","巨若企業有限公司","臺中市清水區清水里中山路37巷32號1樓","楊明昂","3000000","1060608"
"7287","45878378","伍捌零頂尖科技股份有限公司","臺中市西屯區福安里臺灣大道四段16巷340弄22號1樓","許全壹","4000580","1060615"
"7288","45878519","達斯高有限公司","臺中市東區樂成里東英二街30巷21號1樓","蔡婉貞","2000000","1060626"
"7289","45878530","承奕婦幼企業有限公司","臺中市西屯區寧漢街58號1樓","劉婉君","500000","1060615"
"7290","45878617","璞邑建設股份有限公司","臺中市龍井區臺灣大道五段167號1樓","熊勇斐","15000000","1060612"
"7291","45878659","原生油壓機械有限公司","臺中市北區東光八街9號2樓","江美麗","3000000","1060606"
"7292","45878779","永玥國際有限公司","臺中市南屯區三厝里益昌六街80號","陳屏如","1000000","1060622"
"7293","45878840","偉晟物流股份有限公司","臺中市梧棲區頂寮里臨港路四段750號2樓","林李素娥","1000000","1060607"
"7294","45879377","群益工業有限公司","臺中市大雅區上楓里楓林街98號1樓","林銘穗","1000000","1060619"
"7295","45879382","德凡特未來股份有限公司","臺中市西區忠明南路237號9樓之1","趙智凡","900000","1060621"
"7296","45879572","宮黛科技股份有限公司","臺中市西區公民里五權路2之106號17樓","林哲宇","3000000","1060615"
"7297","45879714","兆鎧國際有限公司","臺中市南屯區大興里大墩一街95巷6號8樓之10","廖家慶","5000000","1060615"
"7298","45880183","利泰生技有限公司","臺中市北屯區新平里經貿一路108巷255號1樓","張欽滄","1000000","1060612"
"7299","45880331","岑詠有限公司","高雄市前鎮區和平二路205號地下一樓","盧冠霖","1000000","1060606"
"7300","45880509","愛訂科技股份有限公司","臺中市北區賴福里進化北路392之2號12樓之2","林志豪","500000","1060602"
"7301","45881325","合一國際股份有限公司","臺中市西屯區臺灣大道二段659號9樓","林俊杰","4500000","1060629"
"7302","45881401","名人精密機械有限公司","臺中市西屯區協和里工業區十二路8號","陳鈞翔","10000000","1060629"
"7303","45881514","群旺有限公司","臺中市潭子區頭家里和平路185巷3號1樓","劉佳如","5000000","1060602"
"7304","45881676","超群創能科技股份有限公司","臺中市霧峰區舊正里光明路27巷23號1樓","李旻蒨","5000000","1060619"
"7305","45882226","傳說國際股份有限公司","臺中市南屯區大墩六街112號1樓","魏士豪","30000000","1060630"
"7306","45882416","銓威多媒體有限公司","臺中市西屯區西屯路三段159之11巷9弄1號15樓之1","廖柏奕","1000000","1060603"
"7307","45882648","暿糧田有限公司","臺中市太平區永隆里光興路556巷41號1樓","溫婷鈺","200000","1060622"
"7308","45882871","賀停有限公司","臺中市西區梅川西路二段30號8樓之1","陳嘉鎰","3000000","1060604"
"7309","45883581","婕雲有限公司","臺北市松山區民權東路3段142號5樓之1","黃至興","1000000","1060622"
"7310","45883631","奧冪國際實業有限公司","臺中市北屯區仁和里崇德路三段317巷124弄127號1樓","吳欣容","100000","1060619"
"7311","45883689","新思路教育有限公司","臺北市大安區復興南路1段127號3樓之3","江兆君","300000","1060619"
"7312","45883750","恒旺金屬有限公司","臺中市豐原區豐田里南陽路59巷24弄37號","黃莉貞","500000","1060621"
"7313","45883962","鴻耀科技股份有限公司","臺中市西區民權路185號8樓之8","鍾家豪","1000000","1060613"
"7314","45884104","蜂創國際有限公司","臺中市北屯區天津路三段152號5樓之3","韓采恆","500000","1060612"
"7315","45884694","柏楊國際有限公司","臺中市南屯區惠中里文心路一段378號13樓之2","許良安","300000","1060619"
"7316","45885883","彤妡國際有限公司","臺中市西屯區上安路11巷12號2樓","陳科仰","900000","1060607"
"7317","45886139","共恏國際有限公司","臺中市南區福順里平順街208號1樓","蔡昆宏","5000000","1060607"
"7318","45886291","禾翔國際股份有限公司","臺中市北屯區三光里北屯路289之10號","施杰松","6990000","1060606"
"7319","45886314","益安鞋材有限公司","臺中市大里區瑞城里塗城路258巷6號一樓","黃金邁","500000","1060613"
"7320","45886433","峰德車業有限公司","臺中市大里區塗城路304巷28弄16之3號1樓","林政德","800000","1060630"
"7321","45886551","萊明雷射科技有限公司","臺中市西屯區上德里弘孝路19號12樓之1","陳明聰","7000000","1060607"
"7322","45886996","鈞泰工業有限公司","臺中市南屯區田心里大墩四街321號地下1層","江柷慧","3700000","1060629"
"7323","45888220","六易控股有限公司","臺中市大里區大元里國中路178號3樓","黃珮榛","5000000","1060614"
"7324","45888565","盛陽光電有限公司","臺中市北區頂厝里崇德路一段631號6樓之1","胡政宏","3000000","1060613"
"7325","45888592","聖稜線戶外生活有限公司","臺北市中山區松江路65號6樓","鄭明彥","2000000","1060620"
"7326","45889163","噪咖料理有限公司","臺中市北屯區軍功里軍功路二段185號1樓","張志仁","2000000","1060629"
"7327","45889403","愛家人健康有限公司","臺中市北屯區平德里文心路四段268號7樓之5","黃冠則","200000","1060627"
"7328","45890817","睿亞光電股份有限公司","臺中市大里區東興里國光路二段500號5樓之3","徐美婷","8500000","1060605"
"7329","45891132","裕元開發廣告有限公司","臺南市東區小東里東安路221號1樓","胡力維","1000000","1060623"
"7330","45891392","允新貿易有限公司","臺南市歸仁區後市里大順六街36號1樓","孫杜","200000","1060623"
"7331","45891772","金富成生物科技股份有限公司","臺南市東區裕豐街122號1樓","邱煥堃","13400000","1060623"
"7332","45892287","科農生物科技有限公司","臺南市永康區復興里復興路277巷228號","林介豐","100000","1060616"
"7333","45893976","恆酉有限公司","臺南市仁德區仁義里義林九街82號1樓","楊鈞酉","3000000","1060622"
"7334","45894124","其光實業有限公司","高雄市苓雅區四維四路199號12樓","林庭週","2000000","1060612"
"7335","45894258","奕為有限公司","臺南市北區文成二路212巷23弄6號5樓","曾為德","1500000","1060621"
"7336","45894291","新市阿米多福有限公司","臺南市新市區三舍里三舍1之15號","朱海龍","10000000","1060619"
"7337","45894623","奇奇亞生物科技股份有限公司","臺南市佳里區建南里中和街109號1樓","王秋金","1800000","1060621"
"7338","45894665","精晟光學有限公司","臺南市南區金華里健康路二段309號4樓","王幸文","5300000","1060609"
"7339","45894709","宣洋科技股份有限公司","新竹縣竹北市縣政二十一街59號5樓","蕭山川","5000000","1060607"
"7340","45895714","博傑工程有限公司","臺南市安定區中沙里中崙176之2號1樓","王文傑","1000000","1060619"
"7341","45896018","久湧實業有限公司","臺南市永康區大灣里大灣路266號一樓","李育璟","1000000","1060615"
"7342","45896559","台灣日新結進精密不銹鋼股份有限公司","臺南市永康區三民里民東路35號","土屋 敦","750000000","1060629"
"7343","45897038","聚福投資股份有限公司","臺南市東區大同路二段751號1樓","顏瑞祥","4800000","1060603"
"7344","45897109","大允營造有限公司","臺南市東區文聖里裕信路197號1樓2樓","邱彥中","10000000","1060615"
"7345","45897179","綠宸科技有限公司","臺南市善化區文正里中山路564-1號1樓","胡金芬","1750000","1060626"
"7346","45897255","永金金屬有限公司","臺南市仁德區土庫里太乙八街18號1樓","李宗禮","3000000","1060623"
"7347","45897282","達興昉有限公司","臺南市北區公園里北忠街16巷55號1樓","李文達","500000","1060605"
"7348","45897570","晉龍有限公司","新竹縣竹北市東平里六家一路一段207號5樓","簡世奇","100000","1060630"
"7349","45897678","臻品景觀有限公司","臺南市東區崇明里大同路二段601號3樓之3","林家旭","1000000","1060603"
"7350","45897728","嘉玉山環境科技有限公司","臺南市北區開南街275巷20弄23號1樓","張雯華","1000000","1060614"
"7351","45897760","磐耕聯合設計有限公司","臺南市南區文南里南功街51號1樓","周稚芳","1000000","1060629"
"7352","45898156","昀鑫科技工程有限公司","臺南市下營區紅厝里紅毛厝132-4號1樓","陳奕坤","1000000","1060613"
"7353","45898803","博翔廣告事業有限公司","臺南市永康區塩行里中正南路416號1樓","許博翔","1100000","1060603"
"7354","45899015","慧準科技股份有限公司","臺南市永康區烏竹里自強路773巷2弄1號4樓之2","謝雅芳","1000000","1060609"
"7355","45899090","吉合肉品食材有限公司","新北市三峽區中正路1段135號(1樓)","黃資智","300000","1060613"
"7356","45899303","天天樂互聯網有限公司","新北市新莊區新北大道3段5號9樓之5","陳昱昇","5000000","1060607"
"7357","45899465","彩繪樹家族有限公司","新北市永和區得和路273號6樓之2","朱金華","3000000","1060626"
"7358","45899845","傑瑞光電有限公司","臺北市萬華區德昌街7巷15號","丁世榮","825000","1060606"
"7359","45901379","蓮運企業有限公司","新北市樹林區福順街35號4樓","徐重山","500000","1060613"
"7360","45903279","心橋國際有限公司","桃園市中壢區中央西路2段30號14樓之3","卓橋語","3000000","1060622"
"7361","45907578","泰賀空間規劃有限公司","新北市三重區重新路4段63號14樓之2","王鴻展","500000","1060623"
"7362","45907704","通曜國際有限公司","新北市板橋區英士路68巷2號","張嘉麟","1000000","1060602"
"7363","45910546","瑞助營造股份有限公司","臺北市中正區忠孝西路1段50號11樓之3","張正岳","670485080","1060609"
"7364","45911257","睿新醫電股份有限公司","新北市三重區重新路4段53號10樓之1","翁松河","4110000","1060608"
"7365","45911735","岳豐科技股份有限公司","桃園市新屋區九斗里中山東路2段130巷12之9號","葉春榮","1245544880","1060626"
"7366","45915937","精業電子股份有限公司","桃園市觀音區坑尾里快速路八段770巷36號","黃桂榮","20000000","1060630"
"7367","45917999","海悅餐飲有限公司","新北市三峽區學成路313號(3樓)","黃捷裕","1000000","1060612"
"7368","45918744","幸沄海鮮有限公司","新北市三重區光復路1段47號","蔡雨澄","3000000","1060623"
"7369","46005176","小驢駒小客車租賃有限公司","新北市板橋區光武街99之2號","葉書含","15000000","1060615"
"7370","46006695","瑞卡希有限公司","臺北市大安區忠孝東路3段303號3樓之9","白瀚宇","600000","1060603"
"7371","46036298","蜂巢一家房屋仲介事業有限公司","新北市汐止區水源路1段235號","吳元軒","1000000","1060615"
"7372","46054605","達碩智慧科技股份有限公司","新北市新店區寶橋路188號3樓","葉國筌","50000000","1060602"
"7373","46075720","集鮮水產開發有限公司","宜蘭縣頭城鎮港口里濱海路一段327號","蕭遵中","1000000","1060608"
"7374","46117778","好寬地產行銷有限公司","新北市三重區仁義街143巷16號","陳春宏","300000","1060608"
"7375","46176403","笠盟工程有限公司","新北市新莊區新莊路99號","林世華","1000000","1060612"
"7376","46185297","人因移動股份有限公司","新北市新莊區新北大道4段179號19樓之6","陳維隆","10000000","1060619"
"7377","46187767","興和榮開發整合有限公司","新北市樹林區大安路347號2樓","林鍾宇","5000000","1060612"
"7378","46194205","叡成百貨有限公司","新北市泰山區仁義路181號13樓","吳宜芯","200000","1060629"
"7379","46197300","協成電器股份有限公司","新竹市東區明湖路393巷23弄13號1樓","蔡聖","26000000","1060620"
"7380","46360999","合楹工程有限公司","新北市淡水區自強路309巷12號3樓","陳珍輝","1000000","1060609"
"7381","46395006","無限創新股份有限公司","臺北市信義區松高路9號25樓","胡立銘","1000000","1060627"
"7382","46399713","立葳食品有限公司","新北市蘆洲區國道路2段1巷52號3樓","周育仕","1000000","1060607"
"7383","46401014","擎宇投資有限公司","臺北市大安區敦化南路2段57號15樓","劉順發","8000000","1060623"
"7384","46406307","緯驊企業股份有限公司","新北市中和區新生街242巷11弄4之1號","黃庭瑋","2000000","1060603"
"7385","46425304","裕章工程有限公司","新北市林口區吉林街17號","莊和豐","3000000","1060628"
"7386","46452701","直流電通股份有限公司","新北市土城區忠承路91號10樓","陳彥甫","6000000","1060612"
"7387","46459057","中產階級有限公司","臺北市松山區南京東路5段188號7樓之10","黃仁姿","7500000","1060601"
"7388","46464734","新雲資通有限公司","臺北市松山區南京東路3段346之10號10樓","朱伯崢","1000000","1060630"
"7389","46466070","真宴坊生技股份有限公司","新北市中和區員山路506巷6號(1樓)","張春賢","2000000","1060622"
"7390","46476507","新竹汽車客運股份有限公司","新竹市榮光里民族路2號","許一平","390096000","1060619"
"7391","46479103","渣打國際商業銀行股份有限公司","臺北市松山區敦化北路168號1樓、2樓、4樓、7樓至10樓、12樓及170號1樓、2樓、4樓、7樓、9樓、10樓","洪丕正 Benjamin Pi-Cheng Hung","29105719760","1060628"
"7392","46479602","新竹運輸股份有限公司","新竹市民族路16號2樓","許一平","2000000","1060614"
"7393","46526909","衾琦有限公司","新北市蘆洲區長興街1號5樓","","500000","1060630"
"7394","46548100","尚千藝食品股份有限公司","新北市中和區中山路2段351號4樓之6","陳建宏","18000000","1060626"
"7395","46557108","恆利軒投資有限公司","新北市汐止區青山路12之1號11樓","邱國龍","1200000","1060621"
"7396","46603200","旭翔視訊股份有限公司","新北市板橋區民族路287巷12號（1樓）","蔡凱帆","3000000","1060616"
"7397","46621523","東江國際開發有限公司","臺北市松山區南京東路5段239號13樓之13","蘇若晴","500000","1060609"
"7398","46622234","焌煒實業有限公司","桃園市龜山區精忠里光峰路212號3樓","吳明憲","1000000","1060614"
"7399","47004077","聯恩企業有限公司","新北市三重區仁愛街300號地下一樓","蔡至豐","1000000","1060623"
"7400","47014244","萬代鋼鐵五金企業有限公司","新竹市埔前里牛埔南路207巷3號","林明雄","10000000","1060608"
"7401","47014666","康佺電子科技有限公司","新北市板橋區民生路1段33號13樓之5","蔡向時","6000000","1060629"
"7402","47016968","富城全方位國際貿易有限公司","新北市三重區仁義街243號","郭俊吉","1000000","1060629"
"7403","47017642","唯寵股份有限公司","桃園市龜山區頂湖二街76號4樓","王維詩","36000000","1060628"
"7404","47018240","店長資訊有限公司","新北市三峽區國際一街27號2樓","劉益誠","600000","1060629"
"7405","47019439","鴻宇勝業製衣有限公司","新北市五股區四維路40號(1樓)","吳熙鴻","3000000","1060608"
"7406","47019487","家美工程有限公司","新北市永和區永利路25號5樓之1","朱志洋","1000000","1060620"
"7407","47020490","金品餐飲股份有限公司","新北市中和區中正路736號9樓","邱士哲","30000000","1060605"
"7408","47022589","上正興科技股份有限公司","新北市新莊區新樹路244巷58號(1樓)","","7350000","1060613"
"7409","47027114","卓基科技有限公司","臺北市信義區基隆路1段141號7樓之8","卓佳穎","6000000","1060627"
"7410","47033734","祿佳食品有限公司","新北市三重區成功路100號14樓之7","張榮權","100000","1060614"
"7411","47039667","運聖刀模開發有限公司","新北市板橋區江寧路3段87巷2弄33號","黃月嬌","50000","1060614"
"7412","47041994","藶峰有限公司","新北市中和區中和路326號8樓","劉藶厲","5000000","1060628"
"7413","47044253","泰奕國際股份有限公司","新北市三重區大勇街82巷30號","葉明泰","1500000","1060627"
"7414","47045555","和發照明工程有限公司","新北市新店區北宜路2段102巷1弄2號(1樓)","唐文謙","1000000","1060623"
"7415","47049551","玖貳伍陸有限公司","新北市新莊區福營路76號","盧叡畿","700000","1060609"
"7416","47056145","京湛科技有限公司","新北市新莊區中港路531巷62號3樓","廖瑋蘋","1000000","1060623"
"7417","47056216","嘉毅國際股份有限公司","臺北市中山區松江路59號6樓","林嘉莉","12500000","1060619"
"7418","47057355","恩耀有限公司","新北市中和區和平街7之2號","吳天賜","1400000","1060606"
"7419","47065849","翊兆國際有限公司","臺北市大安區臨江街30號","劉奎甫","500000","1060630"
"7420","47072742","先先貝企業有限公司","新北市新莊區新北大道4段185號7樓之1","劉亦昌","1000000","1060629"
"7421","47073209","富美寢具有限公司","新北市土城區廣明街41巷1弄1號","","100000","1060619"
"7422","47073691","三進國際企業有限公司","新北市永和區文化路94號","楊賀琮","2500000","1060614"
"7423","47074896","永恩通信有限公司","新北市板橋區文化路1段285巷28號(1樓)","林昆聖","300000","1060626"
"7424","47078324","環全交通股份有限公司","宜蘭縣冬山鄉順安村鹿安路517巷64號1樓","李治皜","29000000","1060622"
"7425","47078507","鑫辰國際事業有限公司","新北市汐止區湖前街43巷8號2樓","任隆強","2500000","1060614"
"7426","47083446","中保租賃股份有限公司","新北市三重區重安街102號4樓","林斐章","30000000","1060602"
"7427","47085057","橙毅科技股份有限公司","新北市中和區中正路736號12樓之8","鄧富吉","100000000","1060601"
"7428","47086422","弘僑科技有限公司","新北市土城區員林街8號13樓","許心驊","1000000","1060608"
"7429","47087956","未來世界生技開發有限公司","新北市新店區寶橋路235巷8號4樓","林杰","7600000","1060622"
"7430","47088625","慶誠科技門窗有限公司","新北市板橋區廣權路129號","謝淑滿","1000000","1060609"
"7431","47088934","泰活養生有限公司","臺北市松山區復興北路455號1樓","林紀如","500000","1060627"
"7432","47089645","駿綵國際企業有限公司","臺北市南港區東新街94號","吳綵惠","1000000","1060620"
"7433","47089976","震豪網路媒體股份有限公司","臺北市中山區長安西路12號6樓","陳振豪","100000","1060612"
"7434","47092085","名冠餐飲有限公司","新北市新莊區中正路217號3樓","陳秀惠","300000","1060629"
"7435","47092894","御鮮食品有限公司","新北市蘆洲區仁愛街52號3樓","陳嘉宏","2100000","1060613"
