﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
8145,"53973093","康宏建設有限公司","苗栗縣公館鄉玉泉村14鄰玉泉381號1樓","劉幸惠",10000000,"1031031"
8146,"53973137","兌玖開發有限公司","新竹縣新豐鄉忠孝村中興路176號","呂烺鏜",100000,"1031022"
8147,"53973636","肯姆資訊有限公司","南投縣埔里鎮北門里愛華街11號1樓","張鶴嚴",1500000,"1031008"
8148,"53973827","黃達科技有限公司","桃園縣桃園市大有里3鄰大有路550號17樓","邱惠蓮",6000000,"1031016"
8149,"53975846","均維貿易企業有限公司","桃園縣桃園市新埔六街99號10樓","莊建發",5000000,"1031008"
8150,"53975901","布格藝術股份有限公司","桃園縣新屋鄉九斗村1鄰九斗23號","郭哲睿",906000,"1031022"
8151,"53976296","翔碩室內裝修工程有限公司","花蓮縣花蓮市主力里中和街189巷6號4樓","盧振生",100000,"1031022"
8152,"53976351","虛中室內裝修工程有限公司","臺中市北屯區太安中街121號1樓","陳京妤",3000000,"1031030"
8153,"53976465","鼎富國際有限公司","臺中市東區喬城一街148號1樓","古哲昕",1000000,"1031021"
8154,"53976774","開屏有限公司","屏東縣屏東市中正路92號","王人弘",2000000,"1031007"
8155,"53978787","麒霖開發有限公司","桃園縣龜山鄉迴龍村萬壽路1段163號6樓之3","廖惠敏",11800000,"1031015"
8156,"53979717","翔谷投資開發股份有限公司","臺中市西屯區惠來里市政路386號18樓之3","簡焜鉦",155000000,"1031024"
8157,"53979913","貿成企業有限公司","臺中市西屯區福和里中工二路15巷3號1樓","張碧蓮",2000000,"1031004"
8158,"53980926","旗魚金典商務大飯店股份有限公司","臺東縣臺東市鐵花里中華路一段537號","蘇毓哲",20000000,"1031022"
8159,"53981967","晟弈有限公司","彰化縣大村鄉貢旗村大崙路4之16號1樓","賴明德",2000000,"1031008"
8160,"53982494","傑笙行銷有限公司","臺中市西屯區市政路500號12樓之6","黃子芸",500000,"1031020"
8161,"53982728","楚源貿易有限公司","桃園縣桃園市中德里國際路一段463巷2弄29號","潘俊霖",500000,"1031015"
8162,"53983141","雙如醫療器材有限公司","嘉義縣六腳鄉蘇厝村92-4號","黃玫如",10080000,"1031008"
8163,"53983450","一方酒業有限公司","臺中市西屯區精誠路30號1樓","LEGRIS REMI, GASTON, HENRI",2000000,"1031009"
8164,"53983515","諾亞室內裝修設計工程有限公司","彰化縣溪湖鎮湖東里東興路270號","謝宏達",2000000,"1031016"
8165,"53984541","阿摩科技有限公司","臺中市龍井區龍岡里5鄰竹師路二段91巷10號1樓","陳彥霖",2300000,"1031020"
8166,"53985133","西多露興業有限公司","彰化縣彰化市華陽里南郭路一段268號一樓","黄昭明",250000,"1031014"
8167,"53985197","康毅有限公司","宜蘭縣冬山鄉永美村冬山路三段181巷288號3樓","林孟瑜",5200000,"1031031"
8168,"53985324","家富美建設股份有限公司","臺中市大里區德芳路一段378號1樓","買品蓉",22000000,"1031012"
8169,"53985675","諸羅驛站商務旅館股份有限公司","嘉義市西區保福里四維路336號","郭勝仁",25000000,"1031022"
8170,"53985725","金祐科技有限公司","桃園縣平鎮市北華里環南路3段125號3樓之1","張正義",2000000,"1031031"
8171,"53986132","上盟工程有限公司","臺中市太平區德隆里德興街47號1樓","林廷謂",2000000,"1031007"
8172,"53986631","福星仁投資有限公司","臺中市西屯區協和里工業區五路6之1號2樓","張世仁",6000000,"1031024"
8173,"53987499","傑爾生行銷資訊股份有限公司","臺中市西屯區市政路500號12樓之6","許佳雯",2000000,"1031031"
8174,"53988194","冠首有限公司","宜蘭縣羅東鎮樹林里樹人路36-1號3樓","林文通",5000000,"1031013"
8175,"53988309","統一國際有限公司","臺北市文山區興隆路1段6號3樓","陳建霖",7000000,"1031027"
8176,"53988434","昱崴帝一生技能源股份有限公司","桃園縣桃園市武陵里中正路60號8樓之6","游勝凱",3000000,"1031008"
8177,"53988639","九龍照明科技股份有限公司","臺中市中區綠川里綠川西街135號10樓之1","簡紹華",2000000,"1031009"
8178,"53988693","禾鋒創新股份有限公司","桃園縣中壢市中建里延平路500號11樓之1","陳志槃",3000000,"1031007"
8179,"53988820","宏力欣企業有限公司","臺中市北區太原路3段82號9樓之2","林頴宏",20000000,"1031017"
8180,"53989953","創威管理顧問有限公司","臺中市西區大墩十一街9號13樓之1","李采芳",2000000,"1031027"
8181,"53990558","禾馬綠能科技有限公司","彰化縣鹿港鎮頂厝里21鄰思源路13巷3號","周勝龍",500000,"1031029"
8182,"53991070","偉慶不動產仲介經紀有限公司","新竹市東區光復路一段360之17號1樓","魏芸玲",3000000,"1031008"
8183,"53991310","久久企業管理顧問有限公司","臺北市中山區民權東路2段26號8樓之1","陳世廷",7000000,"1031021"
8184,"53991515","千汯工程有限公司","新竹市香山里美森街51-1號1樓","楊孟湄",1000000,"1031003"
8185,"53991521","永睿豐國際股份有限公司","臺中市西區美村路一段115號1樓","謝佳霏",10000000,"1031029"
8186,"53992520","禾凱科技有限公司","臺中市大雅區大楓里前村路208號1樓","游淑娟",1000000,"1031024"
8187,"53992795","東方光能股份有限公司","桃園縣平鎮市北富里金陵路三段192號1樓","楊慶文",37800000,"1031016"
8188,"53992943","晶海國際股份有限公司","基隆市中正區新豐街203號2樓","潘建宏",1300000,"1031024"
8189,"53993561","冠品材料科技股份有限公司","桃園縣八德市茄苳里永豐路276巷11號","葉嗣韜",10332080,"1031021"
8190,"53993823","甫紳有限公司","臺中市大肚區文昌路二段584巷6弄9號1樓","陳佳雯",1000000,"1031022"
8191,"53995012","宇誠商旅股份有限公司","臺中市西屯區西墩里黎明路三段235號","林永松",40000000,"1031022"
8192,"53995370","中悅音訊股份有限公司","桃園縣桃園市同安里新埔六街101號17樓","陳清傳",1000000,"1031016"
8193,"53996027","鼎岳資訊管理顧問有限公司","臺中市西屯區市政北二路236號26樓之1","謝秉岳",20000000,"1031031"
8194,"53996286","鴻鳴礦業國際有限公司","臺北市內湖區康寧路3段189巷21弄6號2樓","曾秉玄",1000000,"1031016"
8195,"53996379","金典有限公司","桃園縣中壢市五權里環西路41號","",300000,"1031017"
8196,"53997216","德兆科技有限公司","臺北市南港區興華路119號2樓","蘇松吉",3978554,"1031006"
8197,"53997638","經典開發地產股份有限公司","新竹縣竹北市文興路1段306號1樓","魏希全",11000000,"1031021"
8198,"53997686","呼酷國際有限公司","臺中市北區長青里武漢街59巷2號1樓","蕭婉亦",1000000,"1031016"
8199,"53997813","傑安工程有限公司","桃園縣觀音鄉草漯村大觀路二段341號1樓","謝睿駿",1000000,"1031021"
8200,"53997953","富弘建設股份有限公司","桃園縣蘆竹市南福街19號","廖本驊",10000000,"1031001"
8201,"53998849","亞鑫工業股份有限公司","嘉義縣太保市南新里北港路2段105巷31號","紀志威",5000000,"1031021"
8202,"53999191","有機會國際行銷有限公司","桃園縣大溪鎮興和里中央路123號","簡弘倫",2100000,"1031016"
8203,"53999410","佳得人力資源顧問股份有限公司","臺中市西區忠明里博館路117號12樓","蔡明鑽",5000000,"1031022"
8204,"54000082","安程搬家貨運有限公司","桃園縣龜山鄉新興一街61巷1弄32號(4樓)","鄭淑芬",10000000,"1031021"
8205,"54000415","立紘婦嬰用品有限公司","新竹縣竹北市竹義里9鄰中正東路484號","彭名宏",1000000,"1031020"
8206,"54000626","佾紘工業有限公司","南投縣名間鄉新街村田寮巷10之14號1樓","張世明",2700000,"1031002"
8207,"54000647","益順空調工程股份有限公司","臺中市烏日區學田路便行巷149號1樓","陳得仁",2000000,"1031016"
8208,"54000956","群楙國際開發有限公司","基隆市仁愛區仁一路293巷2號1樓","林儒民",1000000,"1031013"
8209,"54001667","翔好貿易股份有限公司","臺中市大雅區西寶里雅潭路三段516巷88號1樓","林益弘",3000000,"1031017"
8210,"54002814","金芯投資有限公司","桃園縣桃園市春日路656號18樓之4","吳淑娟",22800000,"1031017"
8211,"54003460","拓樸文化開發有限公司","臺中市西區東興路三段160號9樓之5","陳奕伶",33000000,"1031029"
8212,"54003601","鴻鏵有限公司","桃園縣平鎮市平安里南平路38號1樓","謝禎恩",2000000,"1031028"
8213,"54003784","天天來娛樂有限公司","桃園縣桃園市武陵里復興路99號10樓之3","張國輝",2000000,"1031017"
8214,"54004051","智家科技有限公司","新竹市東區博愛街83號三樓之1","黃智軍",1000000,"1031002"
8215,"54004101","曖時租旅館股份有限公司","桃園縣桃園市武陵里中正路56號8樓","賴傳基",29700000,"1031020"
8216,"54004117","寶加利開發有限公司","彰化縣彰化市龍山里中山路二段778號1樓","陳寶茹",500000,"1031009"
8217,"54004329","國賴企業有限公司","桃園縣桃園市長美里民權路87之1號","金子龍",100000,"1031003"
8218,"54004926","倍司特光電有限公司","新竹縣竹北市光明五街385巷7號","蔡明成",1000000,"1031031"
8219,"54005468","力瑋開發股份有限公司","臺中市沙鹿區臺灣大道七段123號2樓","黃佳棻",10000000,"1031016"
8220,"54005827","祐潔創新技術股份有限公司","宜蘭縣蘇澳鎮龍德里德興一路14號","林安裕",63500000,"1031030"
8221,"54006311","纖米股份有限公司","臺中市西屯區逢甲路253巷47號2樓","李盈宏",33020000,"1031015"
8222,"54008319","品崴食品有限公司","桃園縣平鎮市北貴里金陵路3段215號1樓","林當煒",500000,"1031002"
8223,"54009154","佳龍開發建設有限公司","桃園縣中壢市過嶺里松義一街161之8號","蔡佳穎",10000000,"1031029"
8224,"54009393","翔基工程有限公司","新北市三重區三民街300巷1號3樓","林士育",800000,"1031016"
8225,"54009582","吉普實業有限公司","新北市三重區自強路1段252號2樓","林瑋庭",5000000,"1031001"
8226,"54009648","詩銘有限公司","臺北市松山區健康路228號2樓","劉孫玉京",500000,"1031002"
8227,"54010103","三詠加油站有限公司","新北市八里區中華路2段39號","秦添枝",1000000,"1031031"
8228,"54010954","兆恩投資有限公司","新北市新莊區銘德街48號之1","王淑鐘",39800000,"1031014"
8229,"54011399","人和管理顧問有限公司","新北市板橋區莊敬路40之3號4樓","王克禮",100000,"1031023"
8230,"54011742","台灣尼德有限公司","新北市新莊區新北大道3段7號14樓之2","黃栢洧",6200000,"1031029"
8231,"54013404","中天國際貿易有限公司","新北市三重區集美街126巷20號3樓","陳渝甄",10000000,"1031015"
8232,"54014332","時曄科技股份有限公司","新北市新店區寶橋路235巷16弄6號8樓","嚴玉麟",50000000,"1031022"
8233,"54014348","星宇工程有限公司","新北市三峽區中園街22之4號(1樓)","陳建財",800000,"1031027"
8234,"54014564","千誠事業有限公司","新北市泰山區中港西路412號2樓","邱玉眉",1000000,"1031028"
8235,"54014728","榮機工程有限公司","新北市永和區水源里保平路179號5樓","王庭發",1000000,"1031031"
8236,"54014754","傛瑞國際股份有限公司","臺北市大安區忠孝東路3段216巷4弄19號1樓","黃志平",4000000,"1031013"
8237,"54014781","永昕不動產有限公司","新北市林口區文化三路1段408號","林建宏",250000,"1031013"
8238,"54015070","雲寶投資股份有限公司","新北市三重區光明路13巷20號","",1400000,"1031020"
8239,"54015796","遠安電通有限公司","新北市三重區重新路5段609巷12號4樓之16","楊俊哲",5000000,"1031006"
8240,"54015888","恩嘉科技股份有限公司","新北市板橋區深丘里漢生東路270之3號5樓","黃秋蘭",2700000,"1031021"
8241,"54016079","傑秀有限公司","新北市淡水區北新路182巷5弄44號4樓之1","李真成",500000,"1031028"
8242,"54016155","春風工程企業有限公司","臺南市永康區永康里大同街930號","陳冠吾",1000000,"1031001"
8243,"54016253","管興實業有限公司","新北市三重區忠孝路3段24號13樓","王素英",3000000,"1031024"
8244,"54016731","鑫財金屬有限公司","新北市中和區華新街143巷106弄8號10樓","林君玲",500000,"1031027"
8245,"54016887","宥宇工程有限公司","新北市樹林區福順街83號2樓","林緗沂",1200000,"1031016"
8246,"54017035","一生國際貿易有限公司","臺北市士林區延平北路5段285巷13號","盧德文",5000000,"1031022"
8247,"54017231","維保消防工程股份有限公司","新北市土城區金城路3段255號4樓之12","吳政沛",2000000,"1031028"
8248,"54017470","千偉國際有限公司","新北市泰山區中港西路412號2樓","黃守勇",1000000,"1031028"
8249,"54018007","欣龍建設開發股份有限公司","新北市新莊區中正路929巷21號","賴映雪",15000000,"1031003"
8250,"54018196","新台旺汽車有限公司","新北市汐止區新台五路1段131號","黃凱竑",1000000,"1031029"
8251,"54018457","飛岳機械有限公司","新北市蘆洲區永樂街38巷67弄26號5樓","蔡正忠",5000000,"1031009"
8252,"54018800","伸鎂企業股份有限公司","新北市新店區中正路四維巷2弄7號3樓","龔文合",3000000,"1031028"
8253,"54019815","印不停有限公司","新北市新莊區中正路514巷87號","林軒筠",3000000,"1031002"
8254,"54020046","卵石工程有限公司","新北市三峽區中埔里大同路226巷7號2樓","黃明賢",3200000,"1031013"
8255,"54020361","康宇生技有限公司","臺中市西區公民里貴和街151號4樓之4","劉志郎",100000,"1031031"
8256,"54020904","瑞坊股份有限公司","臺北市內湖區江南街126號","黃志平",7750000,"1031015"
8257,"54022229","翔永實業有限公司","臺中市西屯區華美西街二段377巷10號1樓","江峰慶",10000000,"1031022"
8258,"54022277","欣科達興業有限公司","新北市鶯歌區建國路361之1號","王靖秀",5000000,"1031009"
8259,"54022488","冠程投資有限公司","新北市新莊區中泰里中港一街91號(1樓)","蕭廷羽",5000000,"1031007"
8260,"54022760","天揚食品股份有限公司","新北市新店區新和里安和路3段130號(1樓)","陳怡蓉",5000000,"1031016"
8261,"54023183","建盈電子有限公司","新北市五股區六福里五福路81號","游晴翔",11500000,"1031023"
8262,"54023276","優力工業有限公司","臺北市信義區基隆路2段201號11樓之2","王重原",5000000,"1031013"
8263,"54023424","台灣豪宅服務有限公司","新北市新店區華城二路17號","陳宏雲",1000000,"1031023"
8264,"54023727","中信能源科技股份有限公司","臺中市大里區四維街7巷3號","蕭美珠",5000000,"1031020"
8265,"54024177","蓮花生命禮儀有限公司","新北市淡水區義山里淡金路3段334號","林添發",1000000,"1031023"
8266,"54024514","微卡國際股份有限公司","新北市林口區文化三路2段36號4樓之2","李佳蓁",5000000,"1031017"
8267,"54024943","創悅展覽有限公司","新北市中和區景平路431巷112號10樓","伍文祺",1000000,"1031022"
8268,"54025302","進安國際股份有限公司","新北市永和區中和路345號12樓","洪瑞霞",100000000,"1031030"
8269,"54025324","尚苑堂國際開發股份有限公司","新北市瑞芳區基山里輕便路83號","張御曦",15000000,"1031022"
8270,"54025345","竑璟資產有限公司","新北市新店區大同里民權路33號21樓之1","邵建翔",54800000,"1031015"
8271,"54025582","旭發企管顧問有限公司","新北市汐止區樟樹里中興路22號5樓之4","蘇局玄",500000,"1031013"
8272,"54026554","宏茂庭園有限公司","臺北市大同區鄭州路119號2樓之3","賴進茂",100000,"1031003"
8273,"54026941","唐粹國際有限公司","新北市中和區中山路2段228號13樓之16","丁裕峻",1000000,"1031020"
8274,"54027630","盛旗國際股份有限公司","新北市蘆洲區永平街32巷21弄2號4樓","陳少旗",200000,"1031006"
8275,"54028027","圓方生技有限公司","新北市新莊區中正路296之1號(2樓)","常如華",10000000,"1031015"
8276,"54028477","新野資產開發股份有限公司","新北市板橋區民生路1段33號8樓","蔡仁",10000000,"1031008"
8277,"54028602","上強餐飲開發有限公司","新北市林口區民族路96號","余振強",3000000,"1031028"
8278,"54028856","旺岳國際股份有限公司","新北市中和區興南路2段131之1號","林義閔",5000000,"1031002"
8279,"54029052","研擎科技股份有限公司","新北市新莊區中榮街108號3樓","陳益祥",10000000,"1031024"
8280,"54029659","力誠儀器有限公司","新北市新店區寶中路137號2樓","柯信呈",21000000,"1031020"
8281,"54030375","欣隆國際有限公司","新北市五股區中興路2段103巷14號","陳忠言",29100000,"1031024"
8282,"54031584","新錡美學有限公司","新北市新店區二十張路135號(1樓)","陳紘萱",3000000,"1031001"
8283,"54032541","臺灣維諾聖地國際股份有限公司","新北市新莊區頭興街112號3樓","呂麗文",250000,"1031015"
8284,"54032704","合強開發股份有限公司","新北市三重區吉祥街6號","陳乃偉",10000000,"1031017"
8285,"54032922","祝三實業股份有限公司","新北市板橋區新興里南雅南路1段1巷30號(3樓)","蕭中正",5168000,"1031015"
8286,"54033302","旺勝實業有限公司","臺北市大同區重慶北路3段137巷21之2號","張瀚中",5000000,"1031024"
8287,"54033416","德星國際科技有限公司","臺北市內湖區星雲街210巷11號5樓之2","邱鈴容",5000000,"1031007"
8288,"54033513","明光生命事業有限公司","新北市板橋區新海路432之1號","張啟偉",1000000,"1031021"
8289,"54033669","禾安菱禮儀有限公司","新北市五股區西雲路250之1號","蔡尚林",300000,"1031014"
8290,"54035505","國瑋股份有限公司","新北市五股區五股里新五路2段141號之1","張麗月",1000000,"1031003"
8291,"54036429","台銳科有限公司","新北市土城區中正路41巷18號3樓","柯博仁",1000000,"1031022"
8292,"54036770","光盛建設有限公司","新北市蘆洲區中華街18號","蔡明哲",8000000,"1031030"
8293,"54037010","匠宇室內裝修工程有限公司","新北市八里區中山路2段406巷19號7樓","黃義中",500000,"1031027"
8294,"54037567","合陽塑膠有限公司","新北市土城區延和路23巷2號3樓","葉智強",1500000,"1031021"
8295,"54038284","渥克媒體行銷股份有限公司","新北市三重區中華路111巷12號1樓","陳俊凱",1000000,"1031022"
8296,"54038334","群勝國際貿易有限公司","新北市新莊區新北大道3段5號3樓之6","邱志信",50000,"1031023"
8297,"54038783","一葉青有限公司","新北市汐止區大同路2段458號(1樓)","李振如",1500000,"1031008"
8298,"54038974","正舜國際貿易有限公司","新北市板橋區中正路31號5樓","張婉芝",2000000,"1031021"
8299,"54039050","鐳射谷科技股份有限公司","新北市土城區中央路4段51號6樓之1","閰滌(YAN DI)",20000000,"1031020"
8300,"54040556","寶瑪國際有限公司","新北市板橋區文化路2段182巷1弄32號5樓","杜恒賢",1000000,"1031017"
8301,"54040893","彩捷實業有限公司","新北市三重區中興北街136巷6號9樓","陳軍臣",1000000,"1031022"
8302,"54041801","成鴻有限公司","新北市汐止區新台五路1段108號20樓","林佳儒",201000,"1031023"
8303,"54041838","胤華國際事業股份有限公司","新北市樹林區樹人里啟智街173巷3號","簡國耿",5000000,"1031031"
8304,"54041859","阡毅建設股份有限公司","新北市三重區光明里重安街16號(1樓)","周煥鈞",10000000,"1031021"
8305,"54041990","德崇投資有限公司","新北市新店區北新路3段205號(地下2層)","余慶崇",20000000,"1031030"
8306,"54043821","尚積實業股份有限公司","新北市樹林區東山里東順街63號","黃正恕",22236000,"1031029"
8307,"54045905","凱陸科技有限公司","新北市樹林區東順街82之2號3樓","陳珮綺",800000,"1031029"
8308,"54046046","大橋舟海洋股份有限公司","花蓮縣花蓮市民享里港濱路35之1號","陳靚孺",10000000,"1031031"
8309,"54046931","鋐展企業有限公司","新北市板橋區四川路2段237號5樓之5","許智惟",3000000,"1031001"
8310,"54047729","鴻揚工業有限公司","新北市土城區中央路4段46巷1之3號2樓","鄭素貞",200000,"1031029"
8311,"54048017","陞懋科技有限公司","新北市中和區中正路1180號13樓之12","王友吟",1000000,"1031017"
8312,"54048591","宏富重機械修理有限公司","新北市林口區中湖里中北一街15巷50號","謝惠琪",4000000,"1031027"
8313,"54049000","三澤娛樂事業有限公司","新北市中和區景平路77號","賴盈如",1300000,"1031001"
8314,"54049178","精實國際行銷有限公司","新北市中和區福祥路138號","江緯達",1000000,"1031027"
8315,"54050809","致裕投資股份有限公司","新北市林口區西林里隆林街95號","吳陳春綢",15000000,"1031022"
8316,"54051011","山鼎實業有限公司","臺北市松山區八德路3段225號9樓之7","陳才寶",500000,"1031003"
8317,"54051645","福威國際有限公司","新北市中和區中正路551之2號","奧大智",1000000,"1031003"
8318,"54051700","佳宏能源動力有限公司","新北市樹林區俊安街66巷13弄11號","呂有財",7000000,"1031016"
8319,"54052378","風采世紀傳播有限公司","新北市板橋區中山路1段50巷22號5樓之3","劉哲宏",300000,"1031030"
8320,"54053051","連秦進出口貿易有限公司","新北市林口區東林街17之3號","張和錦",6000000,"1031029"
8321,"54053854","阿里山文化創意有限公司","嘉義縣太保市健康路202號1樓","陳威霖",1000000,"1031009"
8322,"54054299","雅特美有限公司","臺北市信義區基隆路1段186號5樓之5","白力夫(Ziv Berin)",500000,"1031022"
8323,"54054306","銘隆實業有限公司","新北市汐止區南陽街90巷9號2樓","陳芊穎",1500000,"1031020"
8324,"54054925","信實生技有限公司","新北市汐止區林森街73巷57號2樓","陳昕翰",12000000,"1031015"
8325,"54055522","建弘文教企業股份有限公司","新北市板橋區民族路247巷9弄50號","謝騰輝",2000000,"1031008"
8326,"54055635","宥憬有限公司","新北市中和區中山路2段122號8樓之3","彭柏銘",2500000,"1031022"
8327,"54055749","長協國際貿易有限公司","臺北市松山區復興北路191號9樓之1","謝宛諭",10000000,"1031003"
8328,"54056199","全球華人生物科技股份有限公司","新北市蘆洲區集賢路393號12樓","葉斯政",54000000,"1031009"
8329,"54056212","嘉鑫國際企業有限公司","高雄市前金區中山橫路138號9樓之5","林昊雷",15000000,"1031007"
8330,"54056748","聚樂方塊數位股份有限公司","新北市中和區中正路866之10號14樓","陳官秀琴",21000000,"1031006"
8331,"54056769","維翰工程有限公司","新北市蘆洲區三民路25號4樓","黃婉如",1200000,"1031014"
8332,"54057211","玖慶有限公司","新北市三重區光明里重安街16號(1樓)","周煥鈞",5000000,"1031013"
8333,"54058767","富利國際財務諮詢顧問有限公司","新北市汐止區大同路2段259號26樓","曾昱華",100000,"1031008"
8334,"54059301","立得照明有限公司","臺南市東區裕孝三街60號4樓","陳威名",5000000,"1031003"
8335,"54059386","家樂潔居家清潔有限公司","臺南市北區西門路4段376號","紀懿玲",2000000,"1031029"
8336,"54059864","宗原能源有限公司","臺南市東區和平里自由路2段65號1樓","田綵璇",20000000,"1031021"
8337,"54060118","名鋐科技工業有限公司","臺南市新化區大德路61之8號","陳素妹",10000000,"1031022"
8338,"54060567","捷達創新股份有限公司","臺南市永康區勝利里中華路1之148號","林永杰",154209000,"1031023"
8339,"54060996","斯美達生物科技發展有限公司","臺南市南區荔宅里興昌路38巷21號1樓","李振旭",200000,"1031006"
8340,"54061067","新器象創意有限公司","臺南市永康區鹽行里仁愛街50之2號2樓","吳璟鋒",500000,"1031014"
8341,"54061670","膳寶有限公司","臺南市永康區富強路1段2巷8弄5號1樓","洪錦暖",5000000,"1031024"
8342,"54061778","技永佳科技有限公司","臺南市永康區鹽行里中正五街155、157號1樓","李煌鎮",2000000,"1031017"
8343,"54061926","龍丞科技有限公司","臺南市安定區港南里港口142之7號1樓","莊怡茹",1000000,"1031024"
8344,"54062283","潤旺科技有限公司","臺南市鹽水區水正里過港5之14號1樓","李佳蓉",3000000,"1031030"
8345,"54063109","風華科技有限公司","臺南市新市區港墘里國際路13號6樓之1","王錦國",5000000,"1031006"
8346,"54064698","日昇事業有限公司","臺中市后里區民生路145巷3號1樓","束臨安",1000000,"1031027"
8347,"54065129","昇億資產管理有限公司","臺南市永康區永康里中山北路120號1樓","陳璧豐",500000,"1031022"
8348,"54065325","豪伸工業股份有限公司","臺南市永康區大橋里大橋二街24號8樓之4","林俊吉",35000000,"1031006"
8349,"54065556","僑鎮建設有限公司","臺南市新化區竹林里長青街2號","謝枝梅",4000000,"1031008"
8350,"54065697","培爾生技股份有限公司","臺南市東區富裕里裕農路78號1樓","籃建國",18000000,"1031030"
8351,"54066561","安森科技材料股份有限公司","臺南市仁德區仁義里義林路256巷168-1號","鄭憲松",2223350000,"1031017"
8352,"54068012","諾雅化妝品有限公司","臺中市西區和龍里梅川東路二段3號5樓之5","傅久恕",5000000,"1031027"
8353,"54068239","台灣璿盛生物科技股份有限公司","臺南市永康區尚頂路72號","陳永清",32500000,"1031017"
8354,"54068553","億原科技有限公司","臺南市安南區頂安里北安路3段396巷50弄39號1樓","謝幸媚",600000,"1031024"
8355,"54069693","和椿潤滑軸承有限公司","臺南市永康區大橋里大橋一街223巷78號1樓","張瓊元",5000000,"1031023"
8356,"54070116","吉祥開發貿易有限公司","臺南市歸仁區文化里文化北街121號2樓","黃涵囷",500000,"1031022"
8357,"54070615","成榕生物科技股份有限公司","臺南市東區小東里東興路367號2樓","邱寶真",2000000,"1031002"
8358,"54071086","笨湖有限公司","臺南市北區大興街233巷56號","王瑞振",1000000,"1031015"
8359,"54071207","泓銘科技有限公司","臺南市永康區六合里中華路425號19樓之1","童小飛",5000000,"1031006"
8360,"54071348","禾韵生技股份有限公司","臺南市安定區保西里安定416之5號1樓","邱建智",12350000,"1031017"
8361,"54072058","誠鑫五金股份有限公司","臺南市歸仁區歸仁里信義北路61號1樓","陳姿容",10000000,"1031023"
8362,"54072178","及境空間設計有限公司","臺北市松山區八德路3段12巷57弄22號(1樓)","蔡宏明",1000000,"1031030"
8363,"54074730","水誠國際股份有限公司","臺南市安平區平通里慶平路573號4樓","葉長權",6500000,"1031027"
8364,"54075082","永昌豐食品企業有限公司","臺南市東區富強里中華東路2段2號1樓","林玥彤",5000000,"1031007"
8365,"54075230","尚信國際有限公司","臺南市北區北門路2段547巷49號1樓","賴其祥",500000,"1031022"
8366,"54075479","絲瓜棚建築物室內裝修事業有限公司","臺南市安南區安富里安富街251巷28弄39號1樓","",3000000,"1031017"
8367,"54075800","品葳香精原料有限公司","臺南市東區崇信里崇信街117號1樓","朱忠仁",1000000,"1031017"
8368,"54075837","宇翔資訊顧問有限公司","嘉義市西區頭港里玉山路945號1樓","殷士翔",240000,"1031009"
8369,"54075843","興富御建設股份有限公司","臺南市安平區怡平里華平路410號","蔡怡樟",30000000,"1031009"
8370,"54076385","寶鴻自動化有限公司","臺南市永康區中正南路649號1樓","劉博欽",2000000,"1031028"
8371,"54076483","鋐鑫貿易有限公司","臺南市關廟區五甲里南雄路1段1081號1樓","王英彬",4000000,"1031008"
8372,"54076815","龍凌科技股份有限公司","臺南市安定區港口里港口361之9號1樓","鍾鑑基",22000000,"1031029"
8373,"54077899","串發有限公司","高雄市楠梓區楠梓新路269號9樓","CHRISTIAN TANUWIDJAJA 陳福源",2100000,"1031002"
8374,"54077928","天和餐飲有限公司","臺南市中西區元安里西門路1段703巷7號","周昭仰",1000000,"1031017"
8375,"54078314","臺灣尚科科技股份有限公司","新竹市金山里光復路一段89巷161號12樓","李海生",6000000,"1031009"
8376,"54078551","三騰事業有限公司","臺南市善化區什乃里98之1號1樓","蕭玉伶",100000,"1031001"
8377,"54079165","璟元光電有限公司","臺南市安定區大同里牛肉寮65之29號","張郡瑋",8000000,"1031021"
8378,"54079432","祐宗工業有限公司","臺南市永康區中正二街215號1樓","許鴻志",5000000,"1031003"
8379,"54079518","馬不停蹄國際企業有限公司","臺南市安南區理想里同安路80巷87號1樓","林筱蓉",980000,"1031015"
8380,"54079897","宏信企業有限公司","臺南市永康區龍潭里龍中街30巷6號1樓","劉宗泰",500000,"1031031"
8381,"54079910","翁國代家酒業股份有限公司","臺南市將軍區將富里將榮129-6號2樓","張秋安",20000000,"1031024"
8382,"54079931","全民運動用品有限公司","臺南市麻豆區中山路104號","呂健全",1000000,"1031006"
8383,"54080141","非我有限公司","新北市中和區民享街88巷2之2號","林長立",500000,"1031022"
8384,"54080439","統昱交通企業有限公司","臺南市安定區中沙里沙崙50號","陳志暉",32000000,"1031014"
8385,"54082035","大金化工股份有限公司","臺南市仁德區一甲里忠義路241巷23號1樓","蔡宗佑",5000000,"1031017"
8386,"54082099","柏豫實業有限公司","臺南市中西區大涼里府前二街14號1樓","吳炯德",11000000,"1031001"
8387,"54083034","魯軒國際開發有限公司","高雄市苓雅區福建街315號9樓之6","潘福星",2000000,"1031014"
8388,"54083082","禾沐健康事業股份有限公司","臺南市東區東光里東平路166號1樓","林佳慧",6500000,"1031023"
8389,"54083512","永富裕機器設備股份有限公司","臺南市東區林森路一段395號11樓之3","洪仁俊",3750000,"1031014"
8390,"54083724","祥翎有限公司","臺南市中西區藥王里臨安路1段84號","蔡昕運",1000000,"1031021"
