﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"3107","28365085","正鼎生物科技股份有限公司","臺中市大里區健民里仁化工十六路60號","黃東輝","23550000","1040205"
"3108","28365661","博傳視覺設計有限公司","高雄市鳳山區鳳東路492號6樓","王進森","1000000","1040225"
"3109","28367273","允良企業有限公司","新北市新莊區思源路293號2樓","蕭王金蘭","500000","1040205"
"3110","28367788","茂祥書局有限公司","桃園市桃園區南門里南豐街240號1樓","黃皇龍","500000","1040225"
"3111","28371501","彼而德科技股份有限公司","臺南市東區崇學路165號5樓","葉循循","2340000","1040203"
"3112","28372419","上覲企業有限公司","高雄市燕巢區安林3街61號","許國覲","7000000","1040226"
"3113","28374346","森暉興業有限公司","高雄市鳳山區新康街284號1樓","洪秀馨","36000000","1040212"
"3114","28374660","詠順開發股份有限公司","臺中市東區東信里東英五街56號3樓","陳進財","5000000","1040209"
"3115","28375437","道毅生技有限公司","新北市板橋區長安街138巷1弄97號","陳文娟","1000000","1040205"
"3116","28376029","御聖鋐有限公司","桃園市中壢區龍東里龍昌路457號9樓","周儷欣","3600000","1040211"
"3117","28377694","都衛有限公司","新北市三重區安慶街145號2樓","","3000000","1040212"
"3118","28379659","眾德建設股份有限公司","新北市新莊區中華路2段5號6樓","張峰銘","25000000","1040224"
"3119","28381732","義盛電工股份有限公司","臺南市東區關聖里裕農路870號1樓","許志鋒","5000000","1040225"
"3120","28382269","寶傑精密有限公司","臺中市大雅區上楓里雅楓街20號1樓","蔡泰興","1500000","1040203"
"3121","28383443","東田餐飲企業股份有限公司","臺南市安平區國平里建平七街453巷56號","李建良","2000000","1040225"
"3122","28387588","長谷川室內裝修有限公司","臺中市南區工學路131號1樓","陳岳寬","500000","1040206"
"3123","28387855","運誠科技實業有限公司","新北市蘆洲區長安街46巷18之2號5樓","彭桂珠","5000000","1040213"
"3124","28388073","明遠文化事業有限公司","南投縣南投市營北里下庄巷23之33號","林員","1000000","1040224"
"3125","28388897","頂晶科技股份有限公司","新竹市香山區中隘里中華路6段620號","傅佩文","523600000","1040211"
"3126","28389066","威士美國際有限公司","臺中市南屯區南光路46巷10號1樓","施秋雄","3000000","1040204"
"3127","28391056","英格莉國際開發股份有限公司","臺中市西區公正里東興路三段160號13樓之3","張伯光","322900000","1040212"
"3128","28391669","快樂三秒數學文化股份有限公司","臺南市永康區南灣里19鄰大灣1街30號1樓","劉清田","10000000","1040203"
"3129","28391788","博浩科技有限公司","新北市中和區中山路2段351號8樓之1","蕭聲揚","10000000","1040202"
"3130","28392246","富禾食品有限公司","雲林縣虎尾鎮公安里明正路27巷14號1樓","林徵超","1000000","1040226"
"3131","28393625","洤聖汽車修理股份有限公司","彰化縣社頭鄉社頭村員集路二段626巷27號","吳佳鎮","1000000","1040209"
"3132","28395715","瑞彭服裝科技有限公司","新北市新莊區新北大道3段7號6樓之6","吳建忠","1000000","1040212"
"3133","28396550","霖富揚實業有限公司","桃園市桃園區莊敬里中正路1396號12樓之6","周勝雄","500000","1040212"
"3134","28398157","精峰國際有限公司","臺中市西區中興里中興7巷2號1樓","游豐材","2000000","1040205"
"3135","28398332","比賀國際貿易有限公司","新北市三重區重新路2段19巷6號(1樓)","廖映珊","6490000","1040209"
"3136","28400105","東久食品有限公司","苗栗縣銅鑼鄉銅鑼村23鄰民有路33號","涂偉軍","3000000","1040211"
"3137","28402390","一福搬家貨運有限公司","臺中市太平區新光路新生50巷18號","許瑩美","10000000","1040202"
"3138","28404550","調冷實業有限公司","新北市中和區南工路116巷7之2號","蔡仕賢","1000000","1040226"
"3139","28409372","屯豐興業有限公司","桃園市中壢區中山路215號2樓","簡均芝","5000000","1040212"
"3140","28409915","剛固實業有限公司","嘉義縣水上鄉粗溪村粗溪20之202號7樓2","呂瑞祥","1000000","1040210"
"3141","28410737","香港商多喜佳伴納股份有限公司","臺北市中山區松江路50號7樓","康敏軒","286795500","1040206"
"3142","28412550","台灣世曦工程顧問股份有限公司","臺北市內湖區湖元里陽光街323號","李建中","1200000000","1040213"
"3143","28412720","英屬維京群島商中穎國際有限公司","臺北市信義區忠孝東路4段553巷52弄4號1樓","岑德強","500000","1040204"
"3144","28414369","德商戴樂格半導體有限公司","臺北市內湖區瑞光路392號7樓","王國慶","500000","1040204"
"3145","28435456","納智捷汽車股份有限公司","苗栗縣三義鄉西湖村伯公坑39號之1","嚴凱泰","2000000000","1040224"
"3146","28438691","美商瑞斯樂股份有限公司","臺北市內湖區內湖路一段300號6樓","陳永信","500000","1040209"
"3147","28441534","帝伊科技有限公司","臺北市萬華區武昌街2段83之1號1樓","江秋香","3000000","1040226"
"3148","28442891","光塩創新顧問有限公司","新北市中和區安平里景安路15號13樓","徐蕙心","500000","1040216"
"3149","28443603","創意發國際有限公司","臺北市中山區民權東路3段75巷2弄7號1樓","包一飛","5000000","1040226"
"3150","28448537","勝德投資股份有限公司","臺北市士林區中山北路6段88號6樓","廖文嘉","220000000","1040203"
"3151","28449183","鈜亞電子有限公司","新北市汐止區南陽街270號","謝明葵","5000000","1040209"
"3152","28451151","捷達富國際實業有限公司","臺北市中正區延平南路61號10樓","葉璟陞","2500000","1040209"
"3153","28454100","京奇貿易有限公司","臺北市大同區南京西路289號1樓","邱小玲","2100000","1040204"
"3154","28454740","穩穩全球整合行銷股份有限公司","臺北市內湖區瑞光路358巷38弄1號3樓","林博文","570533630","1040216"
"3155","28455213","威視股份有限公司","臺北市信義區松壽路20號2樓","鄒秀芳","23080000","1040217"
"3156","28455797","鼎豐資訊顧問有限公司","新北市汐止區和平街46巷14號4樓","李蕙蘭","1000000","1040211"
"3157","28456000","興城科技股份有限公司","桃園市中壢區文化里吉林路27-1號7樓","戴又新","108670000","1040205"
"3158","28457562","伊肯思國際股份有限公司","臺北市中正區忠孝西路1段50號23樓之15","錢鼎原","14000000","1040213"
"3159","28457599","明鴻國際實業股份有限公司","臺北市松山區南京東路4段152號10樓","吳添壽","323000000","1040203"
"3160","28461600","北鳴實業有限公司","臺北市大同區重慶北路3段199號3樓","陳煜成","1000000","1040217"
"3161","28462875","哲儒有限公司","臺北市中山區龍江路149巷7號","呂欣婷","5000000","1040205"
"3162","28463608","萬耀科技股份有限公司","臺北市中正區重慶南路2段51號4樓","余俊生","8000000","1040211"
"3163","28466605","數字科技股份有限公司","新北市三重區重新路5段609巷4號10樓之9","廖世芳","315000000","1040203"
"3164","28469032","傑世達股份有限公司","臺北市北投區東陽街403號1樓","陳惠敏","15000000","1040224"
"3165","28469053","嘉航科技股份有限公司","臺北市信義區忠孝東路5段1之10號2樓","洪健銘","10000000","1040211"
"3166","28471348","雲達科技股份有限公司","臺北市士林區後港街118號9樓","林百里","140000000","1040217"
"3167","28471614","國鄉開發股份有限公司","臺北市松山區光復北路145號1樓","甘國村","2000000","1040203"
"3168","28472640","海科生技股份有限公司","臺北市文山區三福街4巷10號","黃仲凌","20000000","1040211"
"3169","28473438","禧躍國際事業有限公司","臺北市內湖區民權東路6段246之1號1樓","賴小甯","10000000","1040204"
"3170","28475750","極緻形象有限公司","臺北市大安區大安路1段52巷12號地下1樓","紀宏仁","500000","1040210"
"3171","28475816","達柏康司股份有限公司","臺北市信義區松德路106號2樓之4","劉詩筠","2100000","1040204"
"3172","28477357","德必碁生物科技股份有限公司","新北市汐止區大同路1段237號13樓之1","張世忠","3000000","1040205"
"3173","28478118","廣威開發股份有限公司","臺北市中正區忠孝東路1段76號7樓之1","彭玉燕","5000000","1040225"
"3174","28480108","達美人事顧問有限公司","新北市新店區福民里中央路133巷24號3樓","王文君","1000000","1040225"
"3175","28480395","環影製作有限公司","新北市汐止區湖前街110巷97弄24號地下1層之9","蔣時盛","5000000","1040206"
"3176","28480557","潤泰百益股份有限公司","臺北市信義區永吉里松山路11號1樓","簡滄圳","1450000000","1040203"
"3177","28482696","禾源豐企業有限公司","臺北市中山區吉林路397號2樓","陳玉樹","5000000","1040210"
"3178","28483007","庭茂農業生技股份有限公司","臺北市信義區信義路4段458號4樓","羅信沂","263400000","1040213"
"3179","28483772","節能多實業有限公司","臺北市信義區光復南路421巷121號1樓","陳奕安","1000000","1040211"
"3180","28485336","寶豐隆興業股份有限公司","臺北市大安區仁愛路4段71巷36號2樓","黎世強","3000000000","1040212"
"3181","28485531","新衛斯股份有限公司","臺北市中正區羅斯福路2段100號23樓","柯朗(Christopher S. Crump)","10000000","1040204"
"3182","28486118","安智實業股份有限公司","臺北市內湖區堤頂大道2段89號6樓","謝志宏","5000000","1040203"
"3183","28487799","三景國際開發股份有限公司","臺北市中山區南京東路2段178號10樓","詹朝景","8000000","1040224"
"3184","28487897","信德投資股份有限公司","臺北市中正區紹興北街25號6樓","胡忠卿","11887500","1040212"
"3185","28489017","雙玉興業股份有限公司","臺北市大安區敦化南路2段77號7樓之2","周明國","134400000","1040225"
"3186","28489369","盛寶生物科技股份有限公司","宜蘭縣五結鄉成興村利工一路2段11號","趙國祥","6000000","1040203"
"3187","28497467","久益安控科技實業有限公司","新北市五股區興珍里四維路118巷3號","范慈礽","7000000","1040204"
"3188","28499866","成峻實業有限公司","臺中市豐原區鎌村路472巷42號","賴金盛","1000000","1040216"
"3189","28501687","宏碩開發股份有限公司","臺北市信義區忠孝東路5段552號9樓","劉方濤","5000000","1040212"
"3190","28502877","康百事電通股份有限公司","新北市新莊區中山路1段107號18樓之6","簡靖閎","14450000","1040216"
"3191","28503762","金宏機械實業有限公司","新北市樹林區俊興街237號","高鈺峯","2000000","1040212"
"3192","28509978","日心生技有限公司","苗栗縣苑裡鎮上館里7鄰上館144之2號","柯永日","5000000","1040225"
"3193","28511849","豐晨貿易股份有限公司","臺中市西屯區大容東街90號9樓之2","許婕穎","29500000","1040216"
"3194","28512066","克達機電有限公司","新北市泰山區明志路3段182巷42號2樓","朱琇瑜","5000000","1040224"
"3195","28512137","瑞弘精密工業股份有限公司","新竹縣竹北市環北路二段243巷16號","邱咸智","11804040","1040203"
"3196","28512636","德明萬銀科技股份有限公司","新北市中和區板南路661號16樓","林軒農","15000000","1040217"
"3197","28515182","金永開發企業股份有限公司","臺南市新營區興業里公誠街17巷16之4號","楊美鳳","10000000","1040202"
"3198","28518391","學舍管理有限公司","新北市泰山區明志路3段204巷20號","許素芬","500000","1040204"
"3199","28522542","冠華管理顧問股份有限公司","雲林縣元長鄉元南路80號1樓","李銘洲","401000000","1040213"
"3200","28523084","大衆便利店有限公司","新北市新莊區中正路929巷22號1樓","許秀華","500000","1040212"
"3201","28524106","台護救護車有限公司","雲林縣臺西鄉台西村中山路168-1號","丁李美惠","5000000","1040203"
"3202","28525359","鼎禎有限公司","新北市新莊區龍安路266巷16號7樓","張儀","6000000","1040225"
"3203","28530374","勁點科技有限公司","新北市新店區中央路113號2樓","何起予","15000000","1040211"
"3204","28531248","汩玉特有限公司","新北市樹林區俊安街42號","温明山","2000000","1040213"
"3205","28532680","鑫潤五金實業有限公司","桃園市桃園區中華路111號4樓之3","王梓嫺","3000000","1040210"
"3206","28532979","振豐五金有限公司","彰化縣和美鎮南佃里彰草路三段317巷23號1樓","王振輝","500000","1040210"
"3207","28533463","臺灣醫資通有限公司","新北市新莊區化成路170號1樓","楊濟維","5000000","1040203"
"3208","28538636","寶榮開發企業股份有限公司","臺南市學甲區新榮里中華路一段89號1樓","黃世偉","41000000","1040216"
"3209","28539902","遠機通訊有限公司","臺南市安南區淵東里安中路3段366號1樓","黃素真","2000000","1040216"
"3210","28541082","達裕科技股份有限公司","新竹縣竹北市鹿場里成功三路138號1-2樓","陳建帆","10000000","1040210"
"3211","28541554","喬亞股份有限公司","高雄市路竹區竹滬里華正路45巷92號","林雅侖","45000000","1040202"
"3212","28541978","新視代開發有限公司","新北市新店區寶橋路235巷130之1號6樓","林義森","5000000","1040211"
"3213","28542337","亞岳有限公司","新北市泰山區同義街51號","姜義男","500000","1040217"
"3214","28543379","凱國有限公司","臺中市潭子區潭陽里甘水路一段75號1樓","林益茂","10500000","1040211"
"3215","28544975","博通國際資訊股份有限公司","臺中市南屯區大業里公益路二段51號21樓(A2室)","蕭哲君","5000000","1040217"
"3216","28545518","沅盛工程有限公司","彰化縣溪州鄉尾厝村村市路58巷16號1樓","陳耀煌","1000000","1040209"
"3217","28545587","普慶國際有限公司","臺南市永康區永大五路139號1樓","賴麗淑","500000","1040211"
"3218","28546278","地根味股份有限公司","花蓮縣新城鄉康樂村加灣17之1及17之2號","余國基","10000000","1040224"
"3219","28548183","果子實業有限公司","新北市新店區中正路541號3樓","林庭安","5000000","1040212"
"3220","28548352","恆禾實業有限公司","臺中市南區和平里忠明南路760號23樓","賴麗薰","3000000","1040205"
"3221","28548445","暘昇科技股份有限公司","臺中市西區華美西街一段137號6樓之1","韓盈盈","1000000","1040213"
"3222","28551089","寶揮建設事業有限公司","臺南市歸仁區看東里忠孝南路71號","楊啟宗","20000000","1040204"
"3223","28551187","金連揚企業有限公司","臺南市永康區龍潭里中山北路228-4號","周玉文","50000000","1040225"
"3224","28552159","橫山創意開發有限公司","高雄市左營區新上街209號4樓之2","朱維政","500000","1040224"
"3225","28552714","林鼎生技藥品股份有限公司","臺中市西屯區安和路127之27號1樓","缺額","10000000","1040217"
"3226","28554157","福寶材料股份有限公司","新北市汐止區新台五路1段159號13樓之1","郭瑛琪","1000000","1040226"
"3227","28554966","亞親建設股份有限公司","臺南市仁德區仁義里仁義路70巷35弄2號1樓","鄭忠岳","10000000","1040224"
"3228","28555515","鼎勝有限公司","臺北市內湖區環山路1段59巷1弄1號1樓","莊德助","5000000","1040212"
"3229","28556063","宥廷工程有限公司","臺中市北區錦洲里國泰街91號2樓","許豐釗","1000000","1040210"
"3230","28558169","億晶精密有限公司","彰化縣和美鎮還社里北美路21巷10號1樓","張清河","1000000","1040203"
"3231","28558689","森山投資有限公司","新竹縣竹北市十興里光明九路218號3樓","林正隆","15000000","1040202"
"3232","28561777","翊泰建設股份有限公司","臺南市安南區梅花里安中路1段671號3樓","陳昆和","25000000","1040226"
"3233","28566978","八陽光電股份有限公司","臺南市安南區工業二路128號","唐以隣","1117310000","1040226"
"3234","28569721","信鐵有限公司","彰化縣線西鄉溝內村彰濱西一路11號","林順福","50000000","1040209"
"3235","28570699","大成開發建設有限公司","臺南市北區文賢一路109號1樓","陳啓隆","1500000","1040202"
"3236","28570728","今勛開發股份有限公司","新北市中和區中正路65巷1弄4號1樓","黃瑞興","375000000","1040206"
"3237","28574631","岳朕興業有限公司","臺中市北屯區忠平里陳平路112號6樓","廖述義","1000000","1040205"
"3238","28580514","百騏開發股份有限公司","臺中市東區東信里東英五街58號3樓","陳進財","15000000","1040209"
"3239","28581289","日月星高分子複合材料有限公司","臺南市仁德區勝利路132巷10弄25號2樓","蔡俊彥","10000000","1040203"
"3240","28581400","台駿科技塑膠有限公司","臺中市大里區健民里仁化工三路65號","陳廷安","13000000","1040202"
"3241","28585258","聯鋌企業有限公司","高雄市仁武區華興街76巷1號1樓","洪鴻章","1000000","1040202"
"3242","28585840","藍麒科技股份有限公司","臺中市清水區南寧里鰲峰路64號1樓","吳進來","100000000","1040212"
"3243","28587299","晉銨工程有限公司","臺東縣臺東市南榮里志航路1段172-1號1樓","陳祿欣","28000000","1040203"
"3244","28588419","九品搬家貨運有限公司","高雄市左營區華夏路1740號11樓","梁宏武","10000000","1040209"
"3245","28592482","基銘營造工程有限公司","高雄市左營區文康路197號5樓","吳清基","15000000","1040216"
"3246","28593594","宸鈺實業有限公司","高雄市仁武區仁心路252之1號","蔡育叡","500000","1040216"
"3247","28597661","金吉鑫企業有限公司","高雄市苓雅區安溪路70號1樓","林詩凱","20000000","1040211"
"3248","28599470","宏訊數位科技有限公司","高雄市小港區明聖街222號1樓","林家穎","5000000","1040205"
"3249","28599990","水巷茶弄餐飲事業有限公司","高雄市大社區旗楠路82號","李杰臻","11000000","1040213"
"3250","28600151","葡園雪茄館有限公司","高雄市鼓山區鼓山三路11之9號1樓","陳郁靜","6000000","1040203"
"3251","28601460","首頁科技有限公司","高雄市小港區江山街55號6樓","熊彥棋","500000","1040213"
"3252","28601665","宏騰海洋股份有限公司","高雄市前鎮區復興四路10號2樓之8","蔡介民","6000000","1040203"
"3253","28604207","泰詠投資股份有限公司","高雄市苓雅區林森二路96號","陳昶豪","102600000","1040211"
"3254","28604425","彩家展業有限公司","嘉義市東區華南里安和街60巷13號1樓","沈英宜","6000000","1040211"
"3255","28606021","金友漁業股份有限公司","高雄市前鎮區和豐街98號","劉萬天","10000000","1040211"
"3256","28606388","綠色工坊有限公司","高雄市鳳山區福德街143巷15號","張佐嘉","1000000","1040210"
"3257","28607014","新海水產有限公司","高雄市前鎮區英德橫巷2弄22號4樓","張家強","5000000","1040209"
"3258","28607176","閎吉精密科技股份有限公司","臺南市永康區東橋里中正路217巷3弄24號","王光禹","85160000","1040216"
"3259","28607669","大觀元有限公司","高雄市新興區興華路17號11樓","薛兆基","3000000","1040203"
"3260","28607675","微宏投資股份有限公司","高雄市前鎮區長江街70號1樓","阮夏蓮 ","5000000","1040206"
"3261","28608267","泰程科技有限公司","高雄市鼓山區明華路317號14樓之1","龔俊彥","12000000","1040216"
"3262","28609239","安索斯科技有限公司","高雄市前金區中正四路103號10樓之7","葉蹕夤","5000000","1040212"
"3263","28609575","自力國際工程顧問有限公司","高雄市鼓山區中華一路336號7樓之1","李青枬","7000000","1040224"
"3264","28610242","諸成實業有限公司","高雄市左營區嘉慶街38號5樓","呂奇樺","500000","1040202"
"3265","28610783","豪豐廣告有限公司","高雄市左營區自由四路170號2樓","亓存福","1000000","1040206"
"3266","28613634","巨沛不動產開發有限公司","高雄市苓雅區廈門街77之3號","古容翠","2000000","1040209"
"3267","28615020","高亞資訊有限公司","高雄市左營區介壽路221巷35號5樓","莊政緯","1000000","1040213"
"3268","28615083","喜樂心生技有限公司","高雄市前鎮區新衙路288之3號6樓之2","黃世廷","1000000","1040217"
"3269","28615979","鑫華機電科技有限公司","高雄市左營區大中二路357號13樓之1","陳佳莉","1000000","1040206"
"3270","28616668","雷神電機企業有限公司","高雄市大寮區鳳林二路630之12號","葉羿宗","5000000","1040206"
"3271","28617809","富利金企業有限公司","高雄市三民區鼎中路595號2樓","黄秀琴","3000000","1040211"
"3272","28620136","焜鴻工程有限公司","高雄市前鎮區瑞隆路194巷2弄22號3樓","鄭亦筑","1000000","1040203"
"3273","28620277","富畯工程股份有限公司","屏東縣潮州鎮八爺里大同路91號","曹菽秝","1100000","1040226"
"3274","28621466","馳杰實業有限公司","彰化縣彰化市彰安里曉陽路235號1樓","謝沛妘","3000000","1040212"
"3275","28622227","凱豐工程有限公司","屏東縣里港鄉仁愛路81巷62弄11號1樓","潘錦豐","3000000","1040209"
"3276","28622970","萬代福電器有限公司","桃園市龍潭區中山里五福街46巷10號1樓","張健生","1000000","1040206"
"3277","28623582","和齊科技股份有限公司","桃園市龜山區嶺頂里萬壽路二段257號","郭學文","100000000","1040212"
"3278","28623865","台灣漢藥生技股份有限公司","臺南市佳里區嘉福里下廍115之1號","林哲男","100000000","1040206"
"3279","28624800","鑫佑光電科技股份有限公司","新北市新店區寶橋路48號7樓之3 ","吳志明","218000000","1040203"
"3280","28625189","倍力揚工程有限公司","南投縣南投市平山里自強一路25號1樓","藍方岑","3000000","1040225"
"3281","28627089","巨林水產有限公司","屏東縣屏東市一心里廣東南路93巷3號1樓","林滄敏","10000000","1040216"
"3282","28628735","海德魯材料股份有限公司","雲林縣斗六市虎溪里雲科路3段122號","顏兆鑫","366581420","1040202"
"3283","28629973","采岩實業有限公司","新北市永和區新生路126號1樓","徐世瑛","2000000","1040210"
"3284","28630578","科米企業有限公司","臺南市永康區尚頂里尚頂路59巷26號1樓","趙志誠","20000000","1040203"
"3285","28631274","陞佑材料有限公司","臺南市北區育德一街88號1樓","黎聲鳴","5000000","1040211"
"3286","28631464","久鼎機電實業股份有限公司","新竹市中寮里天府路一段386號","鄒曉民","20000000","1040206"
"3287","28632055","峻隱建設有限公司","臺南市新化區東榮里信義路79號1樓","蘇于婷","10000000","1040206"
"3288","28632549","世奇食品有限公司","苗栗縣三義鄉勝興村22鄰水美156號","蔡徐雪玉","1200000","1040226"
"3289","28634482","衣的美學有限公司","臺中市北區長青里天津路一段122號3樓","郭月娟","500000","1040202"
"3290","28636545","友創不動產仲介經紀有限公司","新北市新莊區中原路115號","林平福","6000000","1040212"
"3291","28639655","宜興工程有限公司","臺中市北區賴村里大德街200巷8號1樓","陳俊智","3000000","1040205"
"3292","28640029","永齡生技股份有限公司","新北市新店區北新路3段207之5號15樓","吳良襄","110000000","1040206"
"3293","28640528","駿閎工程有限公司","臺中市西屯區大河里河南路2段69之1號","張孟真","500000","1040211"
"3294","28643314","敬永食品有限公司","新北市樹林區學林路137號(1樓)","楊民豪","1000000","1040206"
"3295","28643356","聯鋌營造有限公司","高雄市橋頭區樹德路63號11樓","洪雅滿","60000000","1040206"
"3296","28645994","宇碩電子股份有限公司","新北市中和區建康路119號8樓","簡孝堅","213000000","1040216"
"3297","28649725","飛斯特事業有限公司","桃園市平鎮區山峰里中豐路山頂段469巷30號","陳榮和","2000000","1040205"
"3298","28650715","諾亞聯合科技股份有限公司","新北市三峽區學勤路186號","江彥士","17300000","1040203"
"3299","28651003","晨皓實業有限公司","臺南市永康區塩行里8鄰中正五街142號","王俊凱","12000000","1040211"
"3300","28651284","晶隼科技股份有限公司","新竹縣竹北市竹北里台元街28號6樓之11","陳永華","163850000","1040204"
"3301","28656675","信裔企業有限公司","新北市蘆洲區光明里中正路185巷25弄10號","賴主信","2000000","1040216"
"3302","28659173","寰壯有限公司","臺中市大肚區瑞井里瑞井路158號","王榮輝","1000000","1040222"
"3303","28660805","教材王數位文創有限公司","桃園市中壢區興南里1鄰延平路470號四樓","陳志芬","500000","1040204"
"3304","28662402","福爾銘股份有限公司","桃園市平鎮區建安里平東路659巷42之3號6樓","劉福助","85600000","1040225"
"3305","28664788","鈦鼎科技股份有限公司","新北市土城區忠承路99號9樓","郭昭基","50000000","1040204"
"3306","28665506","創鉅國際實業有限公司","新北市三重區大同北路133巷14號2樓","林薇鈴","5000000","1040209"
"3307","28668927","泓品實業有限公司","新北市中和區南山路236巷20弄9之3號(4樓)","楊金龍","10000000","1040204"
"3308","28670402","瑞登生物科技有限公司","臺中市南屯區文心路一段186號10樓之7","張忠霖","5000000","1040211"
"3309","28671520","環球國際有限公司","臺北市松山區南京東路5段8號4樓","孟智建","1000000","1040209"
"3310","28672083","浩通國際股份有限公司","新北市板橋區中山路1段293之1號7樓之1","林淑真","5000000","1040211"
"3311","28672859","旭騰國際企業有限公司","臺北市北投區公館路255巷40號(1樓)","廖瓊雲","6000000","1040204"
"3312","28673512","時捷財務顧問股份有限公司","臺北市中正區南昌路1段16號4樓","許麗慧","23000000","1040224"
"3313","28673528","海王星水域休閒有限公司","臺北市松山區南京東路4段100號10樓之1","李品璋","5000000","1040209"
"3314","28674293","增宏投資股份有限公司","臺北市內湖區瑞光路478巷18弄20號5樓","黃秋鳳","2000000","1040211"
"3315","28675151","元賀建設股份有限公司","臺北市大同區重慶北路3段180號3樓","廖素香","25000000","1040205"
"3316","28675379","鉅獅汽車股份有限公司","臺北市文山區興隆路1段110號","蔡秉傑","25000000","1040217"
"3317","28675429","金品軒國際油品有限公司","臺北市士林區大南路419號8樓","林展億","2000000","1040206"
"3318","28675722","第五大道建設股份有限公司","臺北市大安區羅斯福路2段75之1號10樓之1","蔡孝宜","9000000","1040205"
"3319","28676291","亘希企業有限公司","桃園市龜山區民生北路1段526號6樓之2","賴義尹","10000000","1040204"
"3320","28677756","凱思仃演藝事業有限公司","臺北市文山區興隆路2段203巷40號4樓","潘正豪","5000000","1040202"
"3321","28678039","康禾泰利國際有限公司","臺北市大同區民權西路91號8樓之14","游振良","3500000","1040224"
"3322","28678447","華人希望文化事業股份有限公司","臺北市南港區忠孝東路6段21號12樓之1","鍾谷蘭","29900000","1040211"
"3323","28681034","威邁思電信股份有限公司","新北市三重區三和路4段16號16樓之2","賴孟婕","1000000000","1040210"
"3324","28681858","新峰開發建設股份有限公司","臺北市大安區仁愛路3段32號6樓","王玉鳳","60000000","1040205"
"3325","28685398","明庭科技股份有限公司","臺北市內湖區港墘路200號2樓","彭一庭","5000000","1040212"
"3326","28687591","里斯特資訊媒體股份有限公司","臺北市大安區光復南路102號14樓","戴季全","89090920","1040205"
"3327","28688064","樂來科技股份有限公司","新北市淡水區中正東路2段27之8號19樓","劉士銘","27160000","1040202"
"3328","28689887","河圖興業有限公司","基隆市仁愛區新店里愛一路76號","林政儒","5000000","1040217"
"3329","28690147","歐立投資股份有限公司","臺北市松山區復興北路1號8樓之5","詹賀博","5000000","1040212"
"3330","28695115","時尚概念貿易有限公司","臺北市信義區基隆路1段143號5樓之7","楊錫強","5000000","1040210"
"3331","28695797","玖陞科技有限公司","臺北市大安區和平東路2段90巷2號6樓之4","張鈺權","1000000","1040213"
"3332","28695987","永穩固電子有限公司","桃園市大園區航勤北路8之1號","洛伊所羅門","500000","1040217"
"3333","28696395","仰德育樂事業股份有限公司","臺北市士林區中山北路6段90號13樓","許育瑞","40010000","1040212"
"3334","28698181","崴廣實業有限公司","臺北市大安區通化街26之6號2樓","陳碧珠","500000","1040211"
"3335","28699323","亞洲富遠財匯股份有限公司","臺中市西屯區大祥街10號2樓","丁廣鋐","40000000","1040224"
"3336","28701209","永業物流股份有限公司","臺北市內湖區行愛路100號3樓","唐如萱","30000000","1040224"
"3337","28703332","美聯開發股份有限公司","新北市新莊區中華路2段5號10樓","張峰銘","100000000","1040226"
"3338","28703635","寬度策略行銷股份有限公司","臺北市內湖區堤頂大道2段293號5樓之1","孫健慎","11880000","1040226"
"3339","28704493","飛凌五分之六製作有限公司","臺北市中山區堤頂大道2段500號6樓之8","李威儒","1500000","1040225"
"3340","28706181","華強化工貿易股份有限公司","臺北市大安區建國南路1段161號10樓","林春榮","2000000","1040213"
"3341","28711348","上昊股份有限公司","臺北市中山區南京東路3段208號4樓","鄭晉賢","5000000","1040204"
"3342","28711522","台灣朋友化粧品股份有限公司","臺北市中山區民權西路70號4樓之1","高部智博","147452000","1040204"
"3343","28712206","匯通利達不動產投資顧問股份有限公司","臺北市信義區松仁路36號8樓","陳樺緯","10000000","1040205"
"3344","28713134","帥品貿易有限公司","臺北市中山區長安東路1段46號3樓之1","羅永湧","20000000","1040213"
"3345","28715554","新龍光塑料股份有限公司","高雄市岡山區本工西二路3號","洪介文","1048000000","1040216"
"3346","28715647","遠達國際報關有限公司","桃園市大園區航翔路101號4樓T4008室","洪素珍","5000000","1040212"
"3347","28715674","齊一興業開發股份有限公司","臺北市中正區羅斯福路1段86號2樓之1","黃亞源","10000000","1040217"
"3348","28717693","真美晶能源股份有限公司","新北市深坑區北深路3段270巷18號(1樓)","林月鳳","301680000","1040212"
"3349","28719783","泓騰投資股份有限公司","臺北市萬華區萬大路423巷10弄17號","簡誠傑","17700000","1040204"
"3350","28721275","忠碩應用材料有限公司","新竹縣竹北市斗崙里光明九路252-1號1樓","薛福清","10000000","1040210"
"3351","28721444","快鑫有限公司","新北市三重區仁義街214號5樓","鄭美姬","500000","1040225"
"3352","28721704","得滿多有限公司","桃園市平鎮區北富里大勇街2巷7弄2號1樓","羅日繒","12000000","1040204"
"3353","28722936","蔡記食品有限公司","臺中市南區樹德里建國南路1段137號","蔡易任","5000000","1040202"
"3354","28726089","穎瑞科技股份有限公司","新北市新店區中興路2段186號2樓","楊雪泉","900000000","1040226"
"3355","28726237","威尼斯健康有限公司","桃園市桃園區信光里慈文路191號","李展向","20800000","1040202"
"3356","28727192","遠明工業有限公司","臺中市西區貴和街100號1樓","黃國生","1000000","1040224"
"3357","28727741","佳侑國際有限公司","新北市新莊區中正路46巷8號","張永宗","5000000","1040211"
