﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
"1512","24871483","浩大物流有限公司","嘉義市西區保福里德安路142-1號2樓","郭志浩","100000","1040213"
"1513","24871499","稜蓁材料有限公司","彰化縣芬園鄉竹林村彰南路四段411巷2號1樓","謝麗玉","1000000","1040213"
"1514","24871505","維特營造有限公司","桃園市大園區三石里三和路三巷4弄18號","廖哲偉","3000000","1040213"
"1515","24871511","泰米爾股份有限公司","苗栗縣頭份鎮尚順路41號","彭仁俊","1000000","1040213"
"1516","24871527","橙米創意設計有限公司","宜蘭縣宜蘭市擺厘里進士路44之51號1樓","曹有智","100000","1040213"
"1517","24871532","喬閎工程有限公司","基隆市暖暖區東碇路512號6樓","王瓊華","3000000","1040213"
"1518","24871548","八辰股份有限公司","桃園市桃園區文化街45號1樓","邱淑紅","200000","1040213"
"1519","24871553","心海娛樂有限公司","桃園市桃園區北門里新生路32號1、2樓","黃馨葵","30000","1040213"
"1520","24871569","冠英機電有限公司","桃園市桃園區大業路一段279號9樓","李凱翔","2000000","1040213"
"1521","24871575","斯特福科技有限公司","新竹縣湖口鄉鳳凰村文化路53號1樓","曾徐秀英","500000","1040213"
"1522","24871580","群屹科技工程有限公司","雲林縣北港鎮溝皂里溝皂路175-10號","李曜屹","100000","1040213"
"1523","24871596","紀德興實業股份有限公司","桃園市平鎮區快速路一段237號","陳戊坦","20000000","1040213"
"1524","24871603","全植薆國際美容有限公司","苗栗縣頭份鎮東庄里18鄰東民路168號3樓","盧嵐新","2000000","1040213"
"1525","24871619","祥豐有限公司","新竹市埔頂里埔頂路18號6樓之5","陳溪新","1000000","1040213"
"1526","24871625","曼舒清雅股份有限公司","雲林縣古坑鄉永光村大湖口45之15號1樓","尤玟嬙","4000000","1040213"
"1527","24871630","利欣國際開發有限公司","桃園市桃園區莊敬里1458號18樓","陳廷政","6000000","1040213"
"1528","24871646","白裏透紅科技股份有限公司","苗栗縣公館鄉玉泉村13鄰362號","湯碧珍","300000","1040213"
"1529","24871651","宗聖食品有限公司","嘉義縣新港鄉南港村南港201號1樓","康鍵濠","2000000","1040213"
"1530","24871667","西瓦特生物科技股份有限公司","桃園市中壢區龍昌里中山東路3段文化新村120號","吳鳳珠","1000000","1040213"
"1531","24871673","人人寵物有限公司","宜蘭縣三星鄉人和村堤防路34之1號1樓","林宜君","200000","1040213"
"1532","24871688","快樂小海豚衝浪事業有限公司","宜蘭縣頭城鎮港口里港口路98之1號1樓","張志華","1000000","1040213"
"1533","24871694","塗林國際事業有限公司","南投縣竹山鎮雲林路120號1樓","塗志揚","1800000","1040213"
"1534","24871701","寶麗膚生技有限公司","嘉義縣中埔鄉和睦村中華路798巷41號1樓","陳宗科","500000","1040213"
"1535","24871717","桐嘉科技工程有限公司","屏東縣萬丹鄉廈北村普安路87巷5號1樓","李金郎","1000000","1040213"
"1536","24871723","川菱系統科技有限公司","新竹縣竹北市中華路408巷55號7樓","林傑文","250000","1040213"
"1537","24871738","鼎旺工程有限公司","桃園市大園區五權村6鄰五青路４２５號一樓","劉怡真","1200000","1040213"
"1538","24871744","承德人力資源有限公司","彰化縣員林鎮萬年里員農街53巷28號1樓","吳春東","1000000","1040213"
"1539","24871759","三七堂實業有限公司","南投縣名間鄉松山村松山街88號1樓","李釋任","200000","1040216"
"1540","24871765","哈塔阿沃有限公司","新竹縣竹東鎮忠孝街142巷5號1樓","羅曜辰","300000","1040216"
"1541","24871771","富甲國際有限公司","新竹市東區復興里自由路69號7樓之2","潘凱文","2600000","1040216"
"1542","24871786","巨富昇投資有限公司","新竹市水田里武陵路2號9樓之1．之2","蔡宇孝","1000000","1040216"
"1543","24871792","大羊餐飲有限公司","桃園市桃園區文明里南華街27號1樓","陳儒新","100000","1040216"
"1544","24871809","精康有限公司","新竹縣竹北市復興二路233號9樓之1","江秀錦","500000","1040216"
"1545","24871815","山全有限公司","新竹縣竹北市興安里文信路36號1樓","戴麗玲","500000","1040216"
"1546","24871821","立崴不動產仲介有限公司","彰化縣員林鎮新生里莒光路414號","陳仁風","5000000","1040216"
"1547","24871836","捷聖電子有限公司","桃園市桃園區三元里民光東路97號4樓","曹相國","1000000","1040216"
"1548","24871842","京大正開發建設有限公司","基隆市暖暖區暖暖街507號","陳迪綸","1000000","1040216"
"1549","24871857","艾咪兔一旅行社有限公司","花蓮縣花蓮市富安路22號2樓","蘇意舜","6000000","1040216"
"1550","24871863","祥霖塑化有限公司","桃園市楊梅區迎旭二街59號","曾奕祥","1000000","1040216"
"1551","24871879","巔鋒國際有限公司","新竹縣竹東鎮二重里學府東路419號1樓","林芳如","5000000","1040216"
"1552","24871884","順泰五金有限公司","彰化縣和美鎮詔安里彰美路二段59號","李秋絨","1000000","1040216"
"1553","24871890","愛揚科技有限公司","桃園市龜山區精忠里光峯路207號8樓","劉建志","500000","1040216"
"1554","24871907","群超工程有限公司","桃園市桃園區南華里南華街77號6樓之1","張定騫","5000000","1040216"
"1555","24871913","瑞欽好運有限公司","桃園市桃園區同德里中埔六街104號3樓","陳雅玲","5000000","1040216"
"1556","24871929","藍洞潛水有限公司","屏東縣林邊鄉竹林村文化路10號","阮俊愷","1300000","1040216"
"1557","24871940","朵莉樺國際有限公司","屏東縣崁頂鄉崁頂村頂興巷24號","蔡紫緹","10000","1040216"
"1558","24871955","佳智科技有限公司","桃園市八德區介壽路一段425巷41號","卓士喨","1000000","1040216"
"1559","24871961","日上工業股份有限公司","彰化縣福興鄉同安村福建路61巷28號","許明全","52000000","1040216"
"1560","24871977","新悅顧問有限公司","屏東縣內埔鄉東寧村29鄰康寧路231號1樓","黃楷嚴","1000000","1040216"
"1561","24871982","亞果貿易有限公司","新竹市北區長和里愛文街112巷26號","許清發","2000000","1040216"
"1562","24871998","卓悅整合網路行銷有限公司","桃園市蘆竹區經國路898號9樓","呂淳苑","50000","1040216"
"1563","24872005","皇家真菌生技有限公司","苗栗縣公館鄉館南村8鄰215號1樓","劉家讓","10000000","1040216"
"1564","24872011","卡百利國際有限公司","桃園市中壢區復興里自強一路91號1樓","黃緯宸","2000000","1040216"
"1565","24872027","奇田資訊有限公司","苗栗縣卓蘭鎮老庄里9鄰民族路20號1樓","詹椀如","1250000","1040216"
"1566","24872032","優得利有限公司","苗栗縣後龍鎮龍坑里15鄰十班坑153之7號","王國龍","1000000","1040216"
"1567","24872048","華昇事業有限公司","新竹市東區龍山里光復路一段472號4樓之9","吳鍾驥","2000000","1040216"
"1568","24872053","輝煌企業管理顧問有限公司","桃園市桃園區同安里新埔六街95號24樓","郭素玉","100000","1040216"
"1569","24872069","寶島寶石有限公司","花蓮縣新城鄉北埔村北埔路2號","郭潤蓮","20000000","1040216"
"1570","24872075","立建有限公司","苗栗縣頭份鎮田寮里14鄰民族路597號","吳建鑫","100000","1040216"
"1571","24872080","源朔有限公司","新竹市龍山里光復路一段476巷68號12樓","范麗梅","2000000","1040216"
"1572","24872096","隆景興業有限公司","基隆市中山區中華路51號","徐麗玲","1000000","1040216"
"1573","24872103","遠大金屬有限公司","桃園市桃園區大業路一段121巷10號","陳思亨","1000000","1040216"
"1574","24872119","翰翔創意有限公司","桃園市龜山區楓樹里楓樹一街70巷7號","熊進坤","500000","1040216"
"1575","24872125","和貞有限公司","桃園市蘆竹區南榮里21鄰光明路一段60巷15號7樓","陳玉貞","10000","1040216"
"1576","24872130","德崴雅有限公司","彰化縣彰化市中正里中正路一段165號","林姿綾","2500000","1040216"
"1577","24872146","京進能源科技有限公司","嘉義縣新港鄉中洋村後厝子22-10號","張貴博","500000","1040216"
"1578","24872151","木德管理顧問有限公司","桃園市桃園區中成里永安路435號3樓","王玉梅","100000","1040216"
"1579","24872167","晶滿開發有限公司","屏東縣屏東市瑞光里香揚巷南段17號","陳美鳳","500000","1040216"
"1580","24872173","詠皇有限公司","雲林縣斗六市保庄里保水路62號1樓","曾詠郁","3000000","1040216"
"1581","24872188","洲宇木業有限公司","桃園市大溪區員林路一段61號","李汪宇","1000000","1040216"
"1582","24872194","富榮工程有限公司","桃園市八德區大興里和平路276巷7號5樓","張財彬","15000000","1040216"
"1583","24872201","上好國際有限公司","嘉義市東區興仁里興仁街10巷31號1樓","林安琪","200000","1040216"
"1584","24872217","立大開發企業有限公司","嘉義縣民雄鄉文隆村鴨母坔6之13號1樓","劉芳琳","300000","1040216"
"1585","24872223","安利不動產仲介有限公司","彰化縣彰化市華北里南郭路一段82號1樓","謝翔至","3000000","1040216"
"1586","24872238","巴瑞克有限公司","苗栗縣頭份鎮興隆里20鄰花園北路107號2樓","巴希尼","1000000","1040216"
"1587","24872244","啟鴻能源有限公司","桃園市中壢區金華里環北路360號8樓之1","鍾熾宏","20000000","1040216"
"1588","24872259","中悅大飯店有限公司","臺東縣卑南鄉龍泉路53巷1號8樓之4","吳世溥","10000000","1040216"
"1589","24872265","榮騰創意行銷有限公司","新竹市復中里民生路261號7樓","陳為榮","5000000","1040216"
"1590","24872271","玉珩能源科技有限公司","嘉義縣新港鄉中洋村後厝子22之10號","李天行","100000","1040216"
"1591","24872286","心格創新有限公司","彰化縣彰化市平和里12鄰中華西路522號1樓","孟繁中","500000","1040216"
"1592","24872292","磐石數位科技有限公司","宜蘭縣羅東鎮羅莊里天祥路78號1樓","邱錫奎","25000000","1040216"
"1593","24872309","萬馬汽車租賃有限公司","基隆市安樂區安和一街2巷4-6號","張俊遷","5000000","1040216"
"1594","24872315","子耘有限公司","桃園市平鎮區新華路24號2樓之3","吳宛儒","10000","1040216"
"1595","24872321","清得利有限公司","桃園市蘆竹區光明路一段60巷15號7樓","黃怡青","10000","1040216"
"1596","24872336","祥方貿易有限公司","桃園市蘆竹區仁愛路二段3號22樓之2","巫凱婷","1000000","1040217"
"1597","24872342","瑞塔餐飲服務股份有限公司","桃園市平鎮區延平路二段39之1號10樓","石艷莉","5000000","1040217"
"1598","24872357","曜慶實業有限公司","桃園市中壢區民權路56號5樓之4","黃世明","1000000","1040217"
"1599","24872363","日鑫發開發有限公司","桃園市中壢區元化路271巷26弄10號1樓","廖翊博","1000000","1040217"
"1600","24872379","帝程實業有限公司","桃園市大園區田心里和平西路29號1樓","陳振萬","3000000","1040217"
"1601","24872384","泉發國際工程有限公司","新竹市金竹里武陵路276巷23號3樓","吳宗憲","3000000","1040217"
"1602","24872390","旭萌企業有限公司","彰化縣大城鄉潭墘村天惠路28-1號1樓","陳有任","100000","1040217"
"1603","24872407","益達綜合物流有限公司","桃園市桃園區大興里寶山街348-3號","陳怡秀","2000000","1040217"
"1604","24872413","太鴻營造有限公司","南投縣南投市新興里成功二路9巷5弄13號1樓","廖俊雄","3000000","1040217"
"1605","24872429","恆準科技股份有限公司","桃園市中壢區普忠里普忠路211巷8弄24號","鄧紅玉","2000000","1040217"
"1606","24872434","齊家空間設計有限公司","新竹市東區三民路6號2樓","林瑋","1000000","1040217"
"1607","24872440","鈞朗有限公司","桃園市龍潭區烏林里工五路250號","劉怡華","5000000","1040217"
"1608","24872455","鑫茂自動化股份有限公司","雲林縣斗南鎮小東里大同路514號2樓","林金成","513000","1040217"
"1609","24872461","仟麗國際有限公司","新竹市北區舊社里光華二街150巷69號","余彥宏","1000000","1040217"
"1610","24872477","華宗企業有限公司","彰化縣和美鎮山犁里七寮路410號","陳雅青","500000","1040217"
"1611","24872482","仕雅實業有限公司","桃園市中壢區青埔里新生路三段783巷12之1號1樓","呂聰基","3000000","1040217"
"1612","24872498","峰彩廣告有限公司","彰化縣花壇鄉金墩村金城街82巷26號1樓","張維聰","900000","1040217"
"1613","24872504","永琳實業股份有限公司","新竹市內湖里中華路六段359巷2弄2號","吳建成","2000000","1040217"
"1614","24872510","電光米棧有限公司","臺東縣臺東市新生里傳廣路455號1樓","陳世隆","10000000","1040217"
"1615","24872526","鼎勝開發建設股份有限公司","彰化縣竹塘鄉文化街36巷7號","劉科里","1000000","1040217"
"1616","24872531","博醫生化科技股份有限公司","桃園市桃園區新埔十街16號1樓","林瑜瑩","1000000","1040217"
"1617","24872547","金旺國際運動用品有限公司","屏東縣屏東市民權里忠孝路37-4號2樓","陳世平","300000","1040217"
"1618","24872552","海線科技有限公司","苗栗縣苑裡鎮苑北里中山路167號1樓","范承鋐","5000000","1040217"
"1619","24872568","美貴企業管理顧問有限公司","桃園市桃園區同安里新埔六街95號24樓","林貴美","200000","1040217"
"1620","24872574","形上文化網有限公司","雲林縣北港鎮新街里太平路535號","江青萍","100000","1040217"
"1621","24872589","晨光營造有限公司","宜蘭縣宜蘭市舊城西路28號1樓","楊穎哲","3000000","1040217"
"1622","24872595","鑫創營造有限公司","宜蘭縣冬山鄉群英村富英路306巷13號4樓","楊茝彥","3000000","1040217"
"1623","24872602","加利詩科技股份有限公司","桃園市中壢區永福里東園路13號","宏致電子股份有限公司 代表人:袁万丁","30000000","1040217"
"1624","24872618","泰汯油脂有限公司","嘉義縣民雄鄉福樂村29鄰埤角1之92號","何宗成","30000","1040224"
"1625","24872624","佶聯機械有限公司","花蓮縣花蓮市國福里沙基拉雅街39巷32號1樓","陳佩瑩","500000","1040224"
"1626","24872639","東晶營造股份有限公司","雲林縣斗六市公誠里西安路21號1樓","吳全勝","22500000","1040224"
"1627","24872645","寶紳國際貿易有限公司","新竹縣新豐鄉松林村道化街40號1樓","許柏紳","500000","1040224"
"1628","24872650","仰聯電子有限公司","桃園市中壢區福州二街518號11樓之3","王藝蓉","5000000","1040224"
"1629","24872666","長鑫興業有限公司","雲林縣虎尾鎮光明路49號","趙錦煌","5000000","1040224"
"1630","24872672","蘭迪商務諮詢有限公司","桃園市大溪區仁愛里埔頂六街86號1樓","陳萓蓁","100000","1040224"
"1631","24872687","立華開發有限公司","新竹縣竹北市隘口里復興二路229號6樓之3","韓政男","1000000","1040224"
"1632","24872693","大豪開發有限公司","新竹縣竹北市東平里嘉豐五路二段38號1樓","李志明","10000000","1040224"
"1633","24872700","威馳科技有限公司","桃園市中壢區信義里福州路179號7樓","李杰","250000","1040224"
"1634","24872716","凌貫科技有限公司","新竹縣湖口鄉德盛村德興路136巷25號1樓","冼明德","1000000","1040224"
"1635","24872722","虹橋國際行銷有限公司","臺東縣鹿野鄉鹿野村中華路二段37號","王建德","500000","1040224"
"1636","24872737","景州國際有限公司","新竹市東區復興里自由路69號7樓之2","鄭仙頤","150000","1040224"
"1637","24872743","弘益鋼鐵有限公司","基隆市中山區中山一路201號1樓","潘金英","3000000","1040224"
"1638","24872758","住福時尚旅館有限公司","桃園市八德區和強路308號","戴輝勝","20000000","1040224"
"1639","24872764","愛走動清潔環保有限公司","基隆市信義區東信路242號1樓","李毅華","500000","1040224"
"1640","24872770","久全科技有限公司","彰化縣和美鎮詔安里中興路一段221-1號","蔡順昇","200000","1040224"
"1641","24872785","永記生化科技有限公司","屏東縣竹田鄉泗洲村洲同路62-10號","王慧如","100000","1040224"
"1642","24872791","加分有限公司","桃園市龜山區文化里文化三路551之16號","陳敏芬","1000000","1040224"
"1643","24872808","奇昇工程有限公司","屏東縣屏東市瑞光里和生路一段102號1樓","葉子綾","1000000","1040224"
"1644","24872814","美育俊有限公司","嘉義縣大林鎮平林里中興路254號1樓","李美華","100000","1040224"
"1645","24872820","苡棋地產有限公司","新竹縣竹北市十興里莊敬北路112號2樓","廖偵伶","500000","1040224"
"1646","24872835","一條路整合行銷有限公司","苗栗縣苗栗市上苗里中正路165號8樓","陳翊綾","305000","1040224"
"1647","24872841","彩色天空藝術有限公司","桃園市中壢區幸福街189號2樓","劉馨詩","2000000","1040224"
"1648","24872856","捷豹高爾夫事業有限公司","桃園市桃園區成功里成功路二段133號3樓","張續樺","5000000","1040224"
"1649","24872862","其芳地板有限公司","桃園市龜山區大華里5鄰興華三街12號5樓","曾細其","1000000","1040224"
"1650","24872878","日陽開發有限公司","雲林縣西螺鎮漢光里自強街101號1樓","周淑娟","200000","1040224"
"1651","24872883","宣貴國際開發有限公司","屏東縣屏東市北興里公民街6號2樓","謝金蟬","5000000","1040224"
"1652","24872899","興億豐企業有限公司","桃園市八德區華安街1號","鄭富榮","1000000","1040224"
"1653","24872906","寶鉅開發有限公司","桃園市桃園區明德里同德十二街183號1樓","吳榮錦","3000000","1040224"
"1654","24872912","麗之景園藝有限公司","桃園市桃園區大連四街22之2號8樓","林鴻輝","1000000","1040225"
"1655","24872928","築居工房有限公司","彰化縣鹿港鎮頂厝里思源路386號","許文峰","500000","1040225"
"1656","24872933","一鴿文創股份有限公司","桃園市中壢區五權里民族路二段76號2樓","何幸芳","10000000","1040225"
"1657","24872949","新港機械起重工程有限公司","新竹市育英里西門街232巷7號2樓","柯壯汶","1000000","1040225"
"1658","24872954","蔡氏實業有限公司","南投縣南投市永鳴路156巷39號1樓","蔡孝緯","8000000","1040225"
"1659","24872960","原相包裝科技有限公司","嘉義市東區義教里保建街47巷7號1樓","郭哲安","500000","1040225"
"1660","24872976","國聖創新有限公司","桃園市八德區龍宮街73巷8弄2號3樓","周清全","100000","1040225"
"1661","24872981","鎂澤有限公司","苗栗縣卓蘭鎮新厝里中山路120號","詹前擇","450000","1040225"
"1662","24872997","鐽立工程有限公司","桃園市八德區高城八街67號12樓","何立身","400000","1040225"
"1663","24873004","先飛營養科技有限公司","屏東縣屏東市建國里公勇路93之1號1樓","許昶清","500000","1040225"
"1664","24873010","承星資訊科技有限公司","桃園市八德區瑞發里瑞發街107巷9弄5號","蕭文玉","1000000","1040225"
"1665","24873026","中欣管理顧問有限公司","雲林縣斗六市太平里內環路328號1樓","蒼映臻","500000","1040225"
"1666","24873031","奇奕工程有限公司","桃園市桃園區光興里貴陽街22之4號","蘇芳裕","1000000","1040225"
"1667","24873047","憶光國際貿易有限公司","桃園市八德區明光街49巷1號","劉李秀金","100000","1040225"
"1668","24873052","仨國際企業有限公司","新竹市東區新莊里新莊街53巷11號2F","查名鴻","1500000","1040225"
"1669","24873068","原見科技投資有限公司","新竹縣竹北市高鐵七路65號14樓之15","盧俊宏","3250000","1040225"
"1670","24873074","竑穩有限公司","屏東縣高樹鄉高樹村南興路121號","許小菁","1000000","1040225"
"1671","24873089","百事得企業有限公司","新竹縣竹北市東興里嘉興路384巷16號1樓","曾忠遠","2000000","1040225"
"1672","24873095","台灣四季優美生物科技有限公司","嘉義縣太保市太保里太保270-21號1樓","黃瀞慧","1000000","1040225"
"1673","24873102","永裕安有限公司","屏東縣長治鄉德成村中興路566之2號","蘇瑾","20200000","1040225"
"1674","24873118","祥聯鑫有限公司","屏東縣屏東市古松西巷2弄77號3樓之2","陳國華","900000","1040225"
"1675","24873124","創意典藏科技股份有限公司","桃園市龍潭區武漢里國聯街125巷1弄11之3號","林文龍","1200000","1040225"
"1676","24873139","銥克帕思有限公司","彰化縣芬園鄉彰南路4段623號1樓","朱書楷","500000","1040225"
"1677","24873145","紘昌工程有限公司","基隆市中山區中和路85巷29號9樓之2","魏瑜良","500000","1040225"
"1678","24873150","長洲投資股份有限公司","南投縣草屯鎮敦和里碧山南路72號1樓","張溎洲","22000000","1040225"
"1679","24873166","宇冠人力資源有限公司","桃園市蘆竹區長興里南崁路一段288-10號","蕭至宏","5000000","1040226"
"1680","24873172","巨莉國際有限公司","彰化縣彰化市中央里中華路165號1樓","馬菘佑","1000000","1040226"
"1681","24873187","力麗明池股份有限公司","宜蘭縣大同鄉太平村泰雅路四段6號","郭濟綱","80000000","1040226"
"1682","24873193","捷富興企業有限公司","新竹縣關西鎮中豐路二段270號","李春娣","500000","1040226"
"1683","24873200","力鵬開發建設有限公司","宜蘭縣羅東鎮信義里興東路305號2樓","林克樺","2000000","1040226"
"1684","24873216","煥東儀器有限公司","彰化縣員林鎮南平里新生路588巷11弄22號","曹舜賢","3200000","1040226"
"1685","24873222","鑫宏興業有限公司","彰化縣花壇鄉橋頭村花橋街10號","黃燕琳","890000","1040226"
"1686","24873237","新豐木業有限公司","桃園市桃園區莊敬里中正路1388號11樓之4","黃建彰","1200000","1040226"
"1687","24873243","忻展國際貿易有限公司","桃園市桃園區大興西路二段200-8號10樓","李沛忻","500000","1040226"
"1688","24873258","維盛興業有限公司","新竹縣竹北市東興里8鄰興海街103巷131弄2號1樓","吳平竹","2000000","1040216"
"1689","24873264","鋰德科技有限公司","桃園市桃園區寶山里寶山街163號4樓之1","蔡志成","500000","1040226"
"1690","24873270","寰亮實業有限公司","雲林縣斗六市江厝里江厝路88之8號1樓","沈傳恭","6000000","1040226"
"1691","24873285","立騰科技有限公司","新竹縣湖口鄉信義村成功路421巷1弄11號1樓","許黎泉","2000000","1040226"
"1692","24873291","弘景投資股份有限公司","桃園市桃園區建國路101號4樓","黃小垻","500000","1040226"
"1693","24873308","葛薇特實業有限公司","桃園市桃園區愛八街51號","吳曉玲","200000","1040226"
"1694","24873314","偉嘉科技股份有限公司","桃園市蘆竹區長興里南崁路二段9號9樓之1","葉倫嵩","2000000","1040226"
"1695","24873320","有趣日月潭有限公司","南投縣魚池鄉水社村中山路102號1樓","王志恒","1000000","1040226"
"1696","24873335","馬告部落產業開發有限公司","桃園市復興區羅浮里高坡16號","陳雅各","20000000","1040226"
"1697","24873341","富騏水產有限公司","屏東縣潮州鎮三和里和睦街37號1樓","王倉原","5000000","1040226"
"1698","24873356","山田川有限公司","宜蘭縣宜蘭市陽明六路251巷12號","黃勝宏","400000","1040226"
"1699","24873362","品奕貿易有限公司","新竹縣新豐鄉員山132之151號1樓","余雅玲","3000000","1040226"
"1700","24873378","綠川青森企業有限公司","雲林縣斗南鎮阿丹里阿丹5-8號","李星辰","3000000","1040226"
"1701","24873399","盛圓華司有限公司","彰化縣福興鄉外埔村外埔巷8-11號","張永樂","500000","1040226"
"1702","24932405","臺灣三越股份有限公司","臺北市中正區中華路2段75巷42號","森信一","2700000","1040128"
"1703","24933143","展磐實業有限公司","臺北市信義區忠孝東路5段1之7號9樓","李俊雄","500000","1040130"
"1704","24933235","東方長紅國際貿易有限公司","臺北市中正區重慶南路1段13號8樓","易振雯","500000","1040130"
"1705","24933354","莅彬有限公司","臺北市大安區復興南路2段111巷7號1樓","張世彬","3000000","1040130"
"1706","24933426","老董有限公司","臺北市中山區民生西路45巷3弄2號1樓","周志峯","10000000","1040130"
"1707","24933474","富可世有限公司","臺北市信義區光復南路505號9樓之3","王俊傑","100000","1040130"
"1708","24933489","歐普金科技有限公司","臺北市大安區四維路22巷17號","江依庭","1000000","1040130"
"1709","24933523","尋偵餐飲有限公司","臺北市士林區天母東路8巷21之6號1樓","王筱甄","800000","1040130"
"1710","24933538","文心廣勝開發股份有限公司","臺北市內湖區內湖路1段388號3樓之2","葉曉甄","8000000","1040130"
"1711","24933544","真善美生活事業有限公司","臺北市中正區仁愛路2段89號2樓","張惠茹","1000000","1040130"
"1712","24933559","喬大實業股份有限公司","臺北市北投區大度路3段165號","郭國榮","3000000","1040130"
"1713","24933565","梅森增益股份有限公司","臺北市信義區基隆路1段182號3樓","郭明昇","1000000","1040130"
"1714","24933586","領騎有限公司","臺北市大安區通化街114號4樓","林信義","1000000","1040130"
"1715","24933592","驊薇堂投資有限公司","臺北市內湖區民善街128號7樓之1","黃明堂","19000000","1040202"
"1716","24933609","遊可說科技有限公司","臺北市中正區衡陽路51號11樓","田中良介","500000","1040202"
"1717","24933615","金立國際投資股份有限公司","臺北市中山區松江路392號","陳恒恕","82000000","1040202"
"1718","24933621","凱惠辦公設備有限公司","臺北市松山區八德路3段158巷20弄21號地下","劉台凱","1000000","1040202"
"1719","24933636","永鴻資產管理股份有限公司","臺北市大安區忠孝東路4段205巷7弄10號12樓","方沛縈","5000000","1040202"
"1720","24933657","萬來興事業有限公司","臺北市萬華區和平西路3段42號","吳潮華","1000000","1040202"
"1721","24933679","美佳樂科技有限公司","臺北市萬華區西寧南路257號1樓","呂豐盛","100000","1040202"
"1722","24933684","聖馬可國際股份有限公司","臺北市松山區復興北路1號7樓","林進貴","1000000","1040202"
"1723","24933690","道澤有限公司","臺北市中山區南京東路3段201號7樓之3","謝家瑜","300000","1040202"
"1724","24933707","采昇國際有限公司","臺北市松山區南京東路4段130號10樓","李紅菱","2000000","1040202"
"1725","24933713","艾比昇視訊有限公司","臺北市信義區吳興街106巷9號7樓","侯勇光","5000000","1040202"
"1726","24933729","華躍環球投資有限公司","臺北市大安區忠孝東路3段303號10樓之2","林超驊","20000000","1040202"
"1727","24933734","紅豆設計顧問有限公司","臺北市文山區羅斯福路6段431號10樓之2","王陽明","1400000","1040202"
"1728","24933740","睿智開發投資股份有限公司","臺北市信義區基隆路1段380巷6號","黃靜雪","1000000","1040202"
"1729","24933755","日樂有限公司","臺北市中正區許昌街42-1號7樓","陳珮榕","301000","1040202"
"1730","24933761","植登髮業有限公司","臺北市大安區復興南路1段115號","陳瑩哲","1000000","1040202"
"1731","24933777","昇翰有限公司","臺北市大安區和平東路3段103-1號6樓","謝業國","500000","1040202"
"1732","24933782","承欣管理顧問有限公司","臺北市文山區木柵路4段137號3樓之3","歐陽文貞","500000","1040202"
"1733","24933798","朔發投資有限公司","臺北市信義區東興路61號5樓","張大為","1000000","1040203"
"1734","24933805","蔻妲有限公司","臺北市大安區忠孝東路4段162號11樓之5","黃燕玲","300000","1040203"
"1735","24933811","福觀念商務中心有限公司","臺北市信義區忠孝東路5段1之8號5樓","蔡學仲","500000","1040205"
"1736","24933827","楷加有限公司","臺北市士林區忠誠路1段56號7樓","古宮旗","2000000","1040202"
"1737","24933832","絳色創意開發有限公司","臺北市大安區和平東路3段420號3樓","邱家寧","200000","1040202"
"1738","24933848","貝黎士行銷有限公司","臺北市松山區敦化北路201之22號11樓","周冠佑","100000","1040202"
"1739","24933853","麗奧生技實業有限公司","臺北市信義區松德路161號22樓之1","趙凱寧","1000000","1040202"
"1740","24933869","恩欣有限公司","臺北市大安區羅斯福路3段277之16號","黃偉光","6000000","1040202"
"1741","24933875","柏維斯國際設計有限公司","臺北市南港區忠孝東路6段467號2樓","林高婉萍","1000000","1040202"
"1742","24933880","象星整合股份有限公司","臺北市松山區民生東路4段133號4樓","謝佳宏","5000000","1040202"
"1743","24933903","一起網路科技有限公司","臺北市大安區忠孝東路4段107號12樓之4","石舫亘","200000","1040202"
"1744","24933919","畢馬威財務諮詢股份有限公司","臺北市信義區信義路5段7號68樓","于紀隆","10000000","1040202"
"1745","24933925","馥麗國際有限公司","臺北市大安區忠孝東路4段235號10樓","林慧雯","1000000","1040202"
"1746","24933930","英群利興業有限公司","臺北市內湖區港墘路208號3樓","簡靜宜","1000000","1040203"
"1747","24933946","十加有限公司","臺北市大同區長安西路205號7樓之5","周吉川","2000000","1040202"
"1748","24933951","兆宣藝術有限公司","臺北市士林區華興街1號","洪兆宣","18464","1040202"
"1749","24933967","博思雲國際股份有限公司","臺北市大安區羅斯福路2段91號23樓","陳從聖","1000000","1040202"
"1750","24933973","映采服飾有限公司","臺北市中正區信義路2段125號","陳映嘉","200000","1040202"
"1751","24933988","福盛亞洲租賃有限公司","臺中市南區復興路三段241號","伍達成","50000000","1040202"
"1752","24933994","特舍傢飾有限公司","臺北市士林區中山北路6段207號","巫敏茜","200000","1040202"
"1753","24934001","永人企業有限公司","臺北市大同區寧夏路145號13樓之3","吳鴻昇","500000","1040202"
"1754","24934017","辣點餐飲有限公司","臺北市松山區敦化北路145巷9號1樓","林廣雄","1000000","1040202"
"1755","24934023","藏御精品有限公司","臺北市大安區延吉街246巷2號","程淑真","500000","1040202"
"1756","24934038","微鎷科技有限公司","臺北市中山區林森北路356號7樓","吳佳玲","1000000","1040202"
"1757","24934044","台灣多幣妥怡樂有限公司","臺北市中山區南京東路2段178號5樓","江正揚","3500000","1040202"
"1758","24934059","童顏有機股份有限公司","臺北市中山區錦州街5號2樓之1","王傑民","2000000","1040202"
"1759","24934065","綠科科技有限公司","臺北市中正區詔安街250巷12弄6號","黃森隆","5000000","1040202"
