﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"6956","28441133","金陽信資產管理股份有限公司","臺北市士林區中正路255號5樓","林志亮","50000000","1040708"
"6957","28441921","立川生技開發有限公司","臺中市南區復興北路567巷12號","吳泗榮","2000000","1040724"
"6958","28442203","詠利投資股份有限公司","臺北市大安區敦化南路2段216號17樓之1","萬富良","413200000","1040713"
"6959","28443147","三貝德數位文創股份有限公司","臺北市中正區重慶南路1段10號7樓","史勇信","161700000","1040701"
"6960","28443239","威比特科技有限公司","臺北市中山區南京西路13號5樓","趙祈","500000","1040721"
"6961","28444130","家瑜興業有限公司","新北市新莊區五工三路86巷3號","袁茂君","5000000","1040713"
"6962","28444954","萊麥克傳播有限公司","桃園市桃園區同德六街89號10樓之3","關漢君","1200000","1040707"
"6963","28445530","芯瑞科技股份有限公司","新北市新莊區化成路364巷19號","洪宗叡","162500000","1040716"
"6964","28446469","弘洲股份有限公司","臺北市大安區復興南路1段137號6樓之1","許鳳聲","12000000","1040707"
"6965","28446806","開誠建設股份有限公司","臺北市大安區復興南路1段390號5樓之3","高主民","100000000","1040708"
"6966","28447306","貿新投資股份有限公司","臺北市中正區濟南路1段15號4樓","楊克禮","1300000","1040720"
"6967","28447349","捷訊科技股份有限公司","臺北市內湖區民權東路6段13之22號2樓","友佳投資有限公司","68851580","1040715"
"6968","28447592","春天洋行有限公司","臺北市大同區南京西路82號","葉明森","2000000","1040722"
"6969","28448902","喬泰投資股份有限公司","臺北市中山區德惠街16之5號9樓","高偉倫","20000000","1040716"
"6970","28448972","旭康機電有限公司","臺北市松山區民權東路3段170號3樓之6","阮榮祥","10050000","1040720"
"6971","28449183","鈜亞電子有限公司","新北市汐止區南陽街270號","王佑宸","5000000","1040729"
"6972","28450272","德謚汽車有限公司","臺北市士林區士東路248號1樓","連春德","2000000","1040713"
"6973","28451666","藝次元有限公司","新北市中和區明禮街13號(1樓)","趙克華","500000","1040707"
"6974","28452139","日森廣告有限公司","臺北市萬華區桂林路27號2樓","邱芸岐","1000000","1040720"
"6975","28453067","天揚貿易有限公司","新北市板橋區民生路1段33號15樓之2","孫如梅","2000000","1040720"
"6976","28453209","皇龍國際禮儀有限公司","臺北市大安區忠孝東路4段222號3樓","王敬民","30000000","1040708"
"6977","28453382","必欣商貿有限公司","臺北市大安區光復南路412號11樓","林黃春玉","6600000","1040703"
"6978","28454853","亞特斯國際有限公司","新北市中和區景新街328號4樓之8","陳宗文","3000000","1040717"
"6979","28455305","宏嘉數位葡萄酒股份有限公司","臺北市內湖區潭美街205號","何語","20000000","1040721"
"6980","28456070","聯鼎運通有限公司","臺北市大安區信義路4段24號9樓之5","洪建宗","3000000","1040715"
"6981","28456249","虹睿科技股份有限公司","新北市中和區建八路16號12樓","楊佩棻","22000000","1040731"
"6982","28456819","統一人身保險代理人股份有限公司","臺北市松山區東興路8號13樓","郭偉修","5000000","1040724"
"6983","28457248","中保寶貝城股份有限公司","臺北市大同區鄭州路139號6樓","林逸宣","260000000","1040706"
"6984","28457330","長青科技股份有限公司","臺北市文山區萬隆街62巷6號","鄭吉先","9000000","1040722"
"6985","28457583","佳緯投資股份有限公司","臺北市中正區衡陽路51號8樓之2","楊政達","52000000","1040724"
"6986","28458345","欣崴國際租賃股份有限公司","臺北市松山區敦化北路150號7樓","傅學人","179400000","1040715"
"6987","28458400","東甯國際有限公司","臺北市大安區忠孝東路4段107號12樓","陳姿伶","1000000","1040706"
"6988","28459597","酷聖石冰淇淋股份有限公司","臺北市松山區東興路8號8樓","林啟昌","122443900","1040709"
"6989","28459766","漫遊者文化事業股份有限公司","臺北市松山區復興北路331號4樓","李亞南","13000000","1040729"
"6990","28459962","匯瓚實業有限公司","臺北市士林區中山北路6段450巷13號","劉靜芳","2000000","1040731"
"6991","28460193","中孚科技股份有限公司","臺北市內湖區行忠路51號3樓","李揚定","103094900","1040723"
"6992","28461587","旺天電子股份有限公司","新竹縣寶山鄉園區二路56號2樓","余盈投資有限公司","57057000","1040706"
"6993","28462832","艾葳國際美麗股份有限公司","新北市新店區中正路560巷1號(1樓)","鄭茵倢","6000000","1040721"
"6994","28463396","福炬股份有限公司","臺北市松山區復興北路333號3樓之5","呂昶","1000000","1040706"
"6995","28464584","諾頓國際投資事業股份有限公司","臺北市大安區信義路2段208號6樓","楊少明","10000000","1040724"
"6996","28465134","森慶生物科技有限公司","新北市板橋區萬板路328號(1樓)","陳阿蕊","6000000","1040717"
"6997","28465887","宏敏投資股份有限公司","臺北市松山區敦化北路201之36號2樓","楊秀雄","3666766000","1040722"
"6998","28466605","數字科技股份有限公司","新北市三重區重新路5段609巷12號10樓","廖世芳","315000000","1040722"
"6999","28467111","全泓國際企業有限公司","臺北市士林區社中街286號4樓","黃柏瀚","10000000","1040722"
"7000","28467750","恆久興股份有限公司","臺北市大安區忠孝東路4段148號11樓之1","江蘭意","5000000","1040715"
"7001","28469434","諾亞媒體股份有限公司","臺北市松山區南京東路4段1號7樓","王武豪","150000000","1040729"
"7002","28469814","鑽程工程股份有限公司","臺中市潭子區潭陽里潭子街一段6巷1號1樓","阮葶","50000000","1040707"
"7003","28470426","搏盟科技股份有限公司","臺北市內湖區瑞光路358巷30弄12號5樓","黃奇咸","118500000","1040716"
"7004","28470679","炳華開發股份有限公司","新北市三重區光復路1段61巷24弄17號","莊文華","42000000","1040708"
"7005","28471754","睿鴻國際股份有限公司","臺北市信義區基隆路2段133號7樓","曹有龍","5000000","1040713"
"7006","28472249","四方八達科技有限公司","臺北市中山區龍江路65巷3號1樓","周小萍","10000000","1040713"
"7007","28472775","台灣東理建材有限公司","臺北市中山區中山北路3段29號7樓之2","林景星","5000000","1040723"
"7008","28473423","東亞銀保險經紀人股份有限公司","臺北市松山區敦化北路88號10樓","陳如珍","15000000","1040706"
"7009","28473789","謀其廣告股份有限公司","臺北市松山區復興北路191號15樓之1","許燕玲","5350000","1040730"
"7010","28474598","尋味股份有限公司","臺北市信義區信義路5段106號10樓","溫泰鈞","10000000","1040727"
"7011","28474696","大箂實業有限公司","新竹市東區新光里明湖路243巷33號","蔡智浩","2000000","1040722"
"7012","28474963","新尚旅店股份有限公司","臺北市中正區信義路2段73號及2至7樓","戴彰紀","5000000","1040713"
"7013","28475479","伸業有限公司","臺北市中正區北平東路16號7樓之4","蔡裕堯","1000000","1040701"
"7014","28477069","意藍資訊股份有限公司","臺北市大安區信義路4段184號6樓","黃文成","106000000","1040706"
"7015","28477217","維多利亞國際開發有限公司","臺北市大安區信義路4段6號6樓","廖光明","2000000","1040722"
"7016","28477482","寶冠興業有限公司","臺北市文山區景福街251巷2號","陳品譯","10000000","1040714"
"7017","28477504","宇宙映像有限公司","臺北市大安區大安路2段132巷23號","陳映之","1200000","1040731"
"7018","28478222","采祐股份有限公司","臺北市士林區承德路4段237號8樓","德剛里(Riccardo  De  Gan)","8000000","1040722"
"7019","28478270","雲裳開發有限公司","新北市中和區景安路15號","劉佳艷","4000000","1040722"
"7020","28478320","故事島股份有限公司","臺北市大安區延吉街253號1樓","賴婷婷","65000000","1040720"
"7021","28478503","台灣傑希優股份有限公司","臺北市中山區錦州街28號3樓","粕谷佳允","56000000","1040713"
"7022","28479263","盛悅工程股份有限公司","臺北市松山區八德路3段230號10樓之1","曾添富","65000000","1040723"
"7023","28480536","峙群投資有限公司","臺北市中山區農安街23號5樓","劉偉堅","9757248","1040721"
"7024","28480557","潤泰百益股份有限公司","臺北市信義區永吉里松山路11號1樓","簡滄圳","1950000000","1040716"
"7025","28480613","晶實科技股份有限公司","臺北市中山區八德路2段260號7樓","郭台強","225000000","1040706"
"7026","28480923","億霈科技股份有限公司","臺北市南港區三重路19之3號12樓","鄧智生","85410000","1040731"
"7027","28481887","渥奇數位資訊股份有限公司","臺北市松山區民生東路4段133號5樓","Thomas Byrd GRANT","26031000","1040721"
"7028","28482078","馬特音樂多媒體有限公司","臺北市萬華區昆明街96巷20號","郝益邦","3000000","1040717"
"7029","28482366","強力整合行銷股份有限公司","臺北市松山區東興路26號15樓","鄭志翔","120000000","1040708"
"7030","28484420","仁維國際股份有限公司","臺北市中山區長安東路2段108號5樓之5","蔡鎮州","5000000","1040702"
"7031","28484580","德慶盛投資股份有限公司","臺北市大同區西寧北路72號5樓","蔡紹中","1000000","1040703"
"7032","28485125","瑞祥裝潢工程有限公司","臺北市中山區中山北路2段24號","周明正","2000000","1040708"
"7033","28485363","大同電信股份有限公司","臺中市西屯區文心路3段159號3樓","鄭麗芬","3000000000","1040721"
"7034","28485531","慕迭爾股份有限公司","臺北市松山區南京東路3段337號11樓","Nathan  Daniel  Brown","10000000","1040707"
"7035","28486089","福祿壽園區股份有限公司","臺北市大同區民權西路258號4樓","林睿紳","441350000","1040701"
"7036","28486412","台灣餐飲管理科技股份有限公司","臺北市中正區杭州南路1段6巷6號1樓","游高峻","5000000","1040717"
"7037","28487427","中實顧問股份有限公司","臺北市信義區松山路541巷14弄16號","謝清福","2004270","1040717"
"7038","28487658","永育生技有限公司","臺北市信義區忠孝東路5段35號3樓","張育驍","1010000","1040715"
"7039","28488376","醫百科技股份有限公司","高雄市路竹區路科五路90號2樓","黃大可","128500000","1040706"
"7040","28489446","西敏藝術設計股份有限公司","臺北市中山區民權東路1段1之1號","紀懿倢","5000000","1040723"
"7041","28489570","凱特文化創意股份有限公司","新北市土城區明德路2段149號2樓","陳韋竹","6000000","1040717"
"7042","28490197","利華益有限公司","臺北市大安區敦化南路1段184號","項榮祥","4300000","1040723"
"7043","28490422","鉦鑫實業有限公司","臺中市太平區光隆里興隆路一段70巷65之1號","洪秋月","1000000","1040703"
"7044","28491127","冠侑實業有限公司","新北市永和區秀朗路2段91巷6弄11號","黃家宜","13000000","1040727"
"7045","28491148","專捷投資股份有限公司","新北市三重區興德路90號15樓","童蒙","12200000","1040730"
"7046","28493103","群航科技開發有限公司","新北市新莊區中正路77號","林冠伯","10000000","1040701"
"7047","28493785","嵩星有限公司","新竹縣芎林鄉上山村文山路1139巷10弄2號","陳秋惠","1000000","1040701"
"7048","28494476","和耀盛企業有限公司","臺南市永康區三合里南工街311巷21號","張榮州","10000000","1040723"
"7049","28494671","冠綸公寓大廈管理維護股份有限公司","新北市新莊區新莊路98號1樓","王中屏","10000000","1040715"
"7050","28498472","晟光建設股份有限公司","彰化縣彰化市華陽里南郭路一段191巷152號","李佳娟","3000000","1040730"
"7051","28499021","文網股份有限公司","桃園市平鎮區新榮里環南路二段195號1樓","張銘峯","2000000","1040720"
"7052","28499612","凱奇工程有限公司","桃園市桃園區大有里民有十五街16號2樓","李允璇","6000000","1040724"
"7053","28499628","特德樂生醫有限公司","新北市鶯歌區建國路596巷20號","陳念祖","10000000","1040707"
"7054","28499845","韓進國際企業股份有限公司","臺中市西區忠誠里精明一街70號3樓","楊千慧","5000000","1040728"
"7055","28504191","皇冠人力仲介有限公司","宜蘭縣宜蘭市康樂路105號7樓之9","張嘉顯","43000000","1040707"
"7056","28504615","長褘股份有限公司","臺北市信義區忠孝東路5段508號11樓之3","陳宏帥","3500000","1040720"
"7057","28505728","華信鑫股份有限公司","高雄市鼓山區神農路205號1樓","林昱芝","13000000","1040709"
"7058","28505826","志揚實業有限公司","彰化縣和美鎮還社里北美路21巷10號1樓","張清河","3000000","1040720"
"7059","28506326","日華金典國際酒店股份有限公司","臺中市西區健行路1049號底1層、底2層、1樓(門廳)、11樓、15樓、16樓之1","陳懷呈","1950000000","1040722"
"7060","28509323","品冠行銷股份有限公司","臺中市沙鹿區錦華街17號2樓","楊坤洲","280000000","1040710"
"7061","28511968","逸昇建設有限公司","臺中市神岡區圳堵里和睦路一段61巷27號","林素珠","10000000","1040730"
"7062","28512452","華雷科技股份有限公司","桃園市龍潭區民生路700巷56弄45號","歐正明","18000000","1040731"
"7063","28512501","天醫生醫股份有限公司","新北市板橋區文化路1段266號11樓之1","宋睿丞","100000000","1040723"
"7064","28512713","大葒股份有限公司","新北市林口區八德路48巷11號2樓","洪銀銀","10000000","1040713"
"7065","28513380","亞士發有限公司","臺中市西區精誠十五街14號1樓","","500000","1040707"
"7066","28515492","典鑽國際有限公司","嘉義市西區翠岱里仁愛路200-5號1樓","陳燦勲","2000000","1040709"
"7067","28515774","穩楓設計有限公司","新北市中和區華新街180之1號","","500000","1040729"
"7068","28516838","億康生物科技股份有限公司","新竹市東美路89號6樓之2","暫缺","377779180","1040716"
"7069","28517251","順揚汽車零件股份有限公司","臺中市大里區樹王里東興路516號","徐湘雯","5000000","1040721"
"7070","28517822","台灣松一科技有限公司","臺南市歸仁區武東里中正南路二段27號1樓","彭國源","500000","1040723"
"7071","28519666","玖浚企業有限公司","臺中市北屯區平陽里安順北一街49號","蔡憲忠","5200000","1040730"
"7072","28521797","第一傳動科技股份有限公司","新北市新店區民權路100號10樓","曾冠樹","100000000","1040716"
"7073","28522064","卡順興業有限公司","臺中市南屯區文山北巷3-17號","黃文和","1000000","1040723"
"7074","28522563","品睿電氣工程有限公司","高雄市鳳山區中崙二路584巷20號4樓","何美玲","3000000","1040729"
"7075","28522775","江陸有限公司","臺中市烏日區環中路八段1187號1樓","賴雅惠","8000000","1040701"
"7076","28523021","巨懋餐具有限公司","臺中市太平區中山路三段106號2樓","方奕朋","2000000","1040715"
"7077","28524339","億泓工業股份有限公司","臺中市大里區國光路一段206之5號","郭資彬","3000000","1040711"
"7078","28524540","雲漢科技股份有限公司","高雄市苓雅區成功1路232號12樓之4","黃正安","1000000","1040717"
"7079","28524942","宗豐工程有限公司","新北市中和區民享街119巷1號","許宗凱","6000000","1040716"
"7080","28525132","大永通商股份有限公司","臺中市梧棲區自立一街200號2樓","楊堯光","15000000","1040721"
"7081","28525153","辰驊國際有限公司","臺南市永康區正強里正強街303巷32號1樓","黃怡仁","7500000","1040703"
"7082","28525225","英業開發建設股份有限公司","桃園市桃園區三民路3段459號1樓","卓益任","5000000","1040714"
"7083","28525323","欣芳企業有限公司","新北市三重區雙園街130號1樓","陳建文","500000","1040716"
"7084","28525914","研貿有限公司","桃園市八德區廣興里廣興路1360巷164弄18號","張坤霖","1000000","1040703"
"7085","28527119","霈昇實業有限公司","新北市新莊區福壽街155號5樓","李惠敏","10000000","1040714"
"7086","28527151","琦玉國際有限公司","臺中市西屯區協和里工業區十路3號1樓","廖志賢","350000000","1040715"
"7087","28528779","力大水電工程有限公司","桃園市平鎮區廣興里延平路二段36號10樓之3","郭宗宏","10000000","1040731"
"7088","28528877","旭圓室內裝修工程有限公司","新北市中和區景平路278巷16弄28號1樓","施義旭","1000000","1040701"
"7089","28529073","明暘商業股份有限公司","新北市三重區重新路4段244巷22號(1樓)","陳紀宇","30000000","1040731"
"7090","28530331","寶格力成業股份有限公司","臺北市中正區金山南路1段8號，1至8樓及地下1樓","王玉麟","5000000","1040723"
"7091","28532106","皇翼股份有限公司","臺中市神岡區岸裡里大豐路五段295巷56弄5號","曾家澤","5000000","1040710"
"7092","28532794","全國物業管理股份有限公司","臺中市西區公益路68號底二層","汪家玗","10000000","1040713"
"7093","28533858","一品香酒業股份有限公司","苗栗縣通霄鎮通灣里4鄰30-1號","高秀清","10000000","1040729"
"7094","28534441","金銘事業有限公司","新北市板橋區長江路2段255號","趙賢基","2000000","1040730"
"7095","28534977","連勝科技股份有限公司","新竹縣竹東鎮榮華里38鄰長春路三段272巷6號1樓","陳萩燕","22000000","1040724"
"7096","28535883","伊登詩服裝有限公司","新北市中和區中正路700號16樓之5","范嘉鑛","10000000","1040703"
"7097","28538116","和鈺國際股份有限公司","新竹縣竹北市泰和里中山路10巷32-3號","劉建明","30000000","1040707"
"7098","28538256","瑞禾股份有限公司","新北市五股區成泰路2段91巷21號4樓","雷輝","90000000","1040708"
"7099","28539699","毅隆機具企業有限公司","高雄市大寮區民成街150號","王雲生","4000000","1040723"
"7100","28540056","謙華科技股份有限公司","新竹市工業東四路10號1樓、2樓","黃健華","997430940","1040702"
"7101","28541386","合升精密機械股份有限公司","臺中市龍井區龍西里龍門路100之2號","陳義承","58200000","1040714"
"7102","28543440","璽貿實業股份有限公司","臺中市南屯區大墩路521號12樓之1","梁麗鈴","6000000","1040716"
"7103","28543568","慧森有限公司","新竹市北區北門街102之3號1樓","侯劉昆蘭","26000000","1040715"
"7104","28544428","國禎興業有限公司","高雄市六龜區寶來二巷36之30號","簡銘辰","29000000","1040728"
"7105","28544813","昇旺不動產經紀有限公司","新北市汐止區康寧街458號","王麗梅","2000000","1040723"
"7106","28545496","辰煒電子股份有限公司","桃園市中壢區南園路12號","林晟傑","62500000","1040715"
"7107","28545622","凱拓廣告工程有限公司","臺中市南屯區大墩四街321號地下1層","葉宥森","1000000","1040708"
"7108","28545783","宏達開發工程有限公司","新北市中和區水源路2巷4之3號","陳霖水","10000000","1040727"
"7109","28546538","奇美真機械有限公司","新北市林口區文化三路1段567號","陳永順","10000000","1040730"
"7110","28547419","天碁實業有限公司","新北市新莊區中華路2段9號7樓","蕭丞富","20000000","1040701"
"7111","28547635","鉦弘科技有限公司","高雄市大寮區鳳林二路293之54號","毛德純","15000000","1040709"
"7112","28548178","草湖遊覽車客運有限公司","彰化縣芳苑鄉草湖村二溪路草二段435巷79號1樓","陳美華","50000000","1040727"
"7113","28548228","劼鼎木業有限公司","彰化縣福興鄉頂粘村頂粘街249號","粘閔翔","3000000","1040713"
"7114","28548732","幾何國際開發股份有限公司","臺中市豐原區水源路597號1樓","黃炳然","1000000","1040713"
"7115","28549351","東方龍餐飲有限公司","臺中市南屯區公益路二段271之1號","林基龍","6000000","1040717"
"7116","28549514","悅靖實業有限公司","彰化縣田尾鄉北曾村中山路二段38號1樓","林世宗","800000","1040722"
"7117","28550292","奕百齡企業有限公司","高雄市三民區黃興路170號","王岱影","6000000","1040727"
"7118","28550808","升閤貿易有限公司","新北市中和區員山路132巷4號1樓","葉蔡千惠","5000000","1040702"
"7119","28551659","鴻翔國際電通股份有限公司","新北市新店區民權路95號6樓","張東鴻","10000000","1040703"
"7120","28551709","鉅富土地開發有限公司","桃園市大園區橫峰村中山南路2段662號","韋廣治","500000","1040720"
"7121","28553474","祥邦科技有限公司","新北市新莊區五工三路70巷11號(1樓)","林佳貞","3000000","1040717"
"7122","28554142","山水畜產開發股份有限公司","屏東縣新埤鄉萬隆村4鄰平山路68之30號","翁頂翔","300000000","1040724"
"7123","28554157","福寶材料股份有限公司","新北市汐止區新台五路1段159號13樓之1","郭瑛琪","1000000","1040722"
"7124","28555064","偌亞科技有限公司","新北市汐止區樟樹一路145巷20號6樓之1","葉博文","3000000","1040728"
"7125","28556182","詮立建設有限公司","桃園市桃園區新埔里天祥五街45號4樓","","10000000","1040721"
"7126","28556850","金永合投資股份有限公司","臺北市松山區民生東路3段131號6樓","魏斯格 Daniel Westberg","1000000","1040709"
"7127","28558479","妍琳美容有限公司","新北市永和區中山路1段267號","黃薇倩","500000","1040724"
"7128","28559385","禾原實業股份有限公司","新北市樹林區日新街19號4樓","葉禮誌","15000000","1040723"
"7129","28559483","岱瑪金誠國際事業有限公司","臺北市大安區信義路4段315號5樓","陳淑誼","50000000","1040706"
"7130","28559955","仲晟實業有限公司","臺中市西屯區何仁里長安路一段96號1樓","朱英秀","500000","1040707"
"7131","28560094","文華資產管理股份有限公司","臺中市西屯區文華路138巷31號等","劉敏瑛","100000","1040707"
"7132","28561018","日盈國際貿易有限公司","彰化縣埔鹽鄉永平村番金路100之27號","張文雄","6500000","1040724"
"7133","28561164","風華食品有限公司","新北市新莊區新樹路69之96號","王政大","8080000","1040702"
"7134","28562733","豪昇起重工程有限公司","臺南市新市區三舍里三舍201之6號1樓","姚秀蘭","3000000","1040730"
"7135","28563711","鄉根園股份有限公司","新北市淡水區店子後16巷2號","鍾德盛","69320000","1040721"
"7136","28565210","明佳亮科技有限公司","臺中市西屯區港尾里中康街197號3樓之3","陳閔駿","5000000","1040716"
"7137","28565751","柏陞工業股份有限公司","臺北市信義區東興路59號6樓","張幸助","30000000","1040716"
"7138","28566689","翟品有限公司","臺中市西屯區何厝里臺灣大道二段786號1樓","彭維貞","7500000","1040720"
"7139","28566978","八陽光電股份有限公司","臺南市安南區工業二路128號","唐以隣","1117310000","1040714"
"7140","28567879","精銳精密機械工業股份有限公司","臺中市外埔區六分里水頭一路100巷68號","","1200000","1040720"
"7141","28569004","葳寶寶資源回收有限公司","新北市中和區連城路89巷7之4號13樓","陳章和","7345857","1040729"
"7142","28569855","宏昇光電科技股份有限公司","桃園市桃園區雙龍街5巷2號1樓","李嘉興","2000000","1040730"
"7143","28571108","中央停車管理有限公司","新北市汐止區中興路150巷20號1樓","蘇偉儒","1000000","1040717"
"7144","28571120","美錡國際股份有限公司","臺中市南屯區五權西路二段501號6樓","張杏怡","6000000","1040729"
"7145","28572676","宇盛國際開發股份有限公司","雲林縣斗南鎮林子里大同莊12號1樓","張立仁","10000000","1040727"
"7146","28572818","燦坤五金有限公司","新北市三重區力行路1段58巷27號5樓","林玉玲","10000000","1040729"
"7147","28573561","允統食材有限公司","嘉義市東區文雅里文雅街293號6樓之1","郭旭文","5000000","1040706"
"7148","28576883","宏境科技股份有限公司","臺中市西屯區工業區38路210號2樓之12","張志鵬","32537500","1040720"
"7149","28577715","寬餘興業股份有限公司","彰化縣伸港鄉溪底村工東一路1號","陳志彥","50000000","1040709"
"7150","28577861","懿海企業有限公司","新北市三重區集勇街51號1樓","徐國偉","1000000","1040717"
"7151","28578411","佑隆興業股份有限公司","桃園市大園區五權里五青路150巷43號","張錦雀","7000000","1040714"
"7152","28578524","鑫田工程興業股份有限公司","臺北市信義區基隆路2段115號10樓","廖澤民","5000000","1040720"
"7153","28578849","升翔國際開發有限公司","臺北市大安區復興南路2段192號","陳翠薇","500000","1040729"
"7154","28579299","潤谷興業有限公司","新北市土城區立德路70號2樓","王科培","20000000","1040724"
"7155","28579426","全風國際實業有限公司","桃園市桃園區新埔七街23號","鄭阿芬","5000000","1040708"
"7156","28580346","安集科技股份有限公司","臺南市安南區科技五路19號","黃國棟","671800000","1040713"
"7157","28581041","天蔥國際股份有限公司","臺北市內湖區港墘路221巷35號4樓、4樓之1","盧俊賢","121101630","1040702"
"7158","28581062","雍派設計工程有限公司","臺中市大里區夏田里中投東路三段360巷81號1樓","鍾賴秀麗","500000","1040710"
"7159","28581149","德森精密有限公司","新北市林口區文化北路1段60巷108號(3樓)","李莉慧","1000000","1040729"
"7160","28581197","齊智科技股份有限公司","臺南市北區賢北里20鄰和緯路五段284巷5弄13號2樓","郭文發","10000000","1040729"
"7161","28581605","鑫龍精密股份有限公司","臺中市北屯區松安里松安街125巷3號1樓","林坤炎","5000100","1040730"
"7162","28582371","浤翊國際有限公司","新北市永和區環河西路1段51巷10弄6號","林文湟","1000000","1040724"
"7163","28582436","明傑電機有限公司","高雄市鳳山區文衡路273號7樓","鄭聰明","12000000","1040710"
"7164","28582597","總騰有限公司","新北市樹林區大安路526號9樓","謝進明","12000000","1040728"
"7165","28582891","閃耀科技有限公司","新北市中和區中正路716號6樓之6","郭希古","25000000","1040706"
"7166","28583596","晟茂精密密封元件股份有限公司","南投縣南投市永豐里工業東路3號","粘清泉","72500000","1040714"
"7167","28583940","玖力居家有限公司","桃園市八德區福德一路64號","潘易廷","500000","1040724"
"7168","28584413","馬台實業有限公司","臺北市中正區延平南路61號9樓之5","張振華","1000000","1040709"
"7169","28585258","中達國際地產股份有限公司","高雄市仁武區京吉一路76號1樓","洪鈴岑","5000000","1040721"
"7170","28585551","巨貿精密工業股份有限公司","彰化縣伸港鄉溪底村工東二路6號","劉時立","267300000","1040701"
"7171","28586003","李白國際藝能傳媒有限公司","臺北市信義區忠孝東路5段1之3號14樓","柳佳吟","3000000","1040729"
"7172","28586622","亞康農業生物科技股份有限公司","臺南市中西區南寧街2號7樓","黃志雄","1000000","1040723"
"7173","28587143","正昇動力科技有限公司","臺中市龍井區忠和里台西南路256巷28弄9號","顏正憲","500000","1040724"
"7174","28587734","永朋投資有限公司","嘉義市和平路179號1樓","蘇育正","5100000","1040707"
"7175","28588570","日康精密科技有限公司","臺中市豐原區中陽里同安街53號1樓","詹士宗","3500000","1040703"
"7176","28589114","華康半導體股份有限公司","新竹縣湖口鄉波羅村仁興路1巷31弄13號","張瑋玲","35000000","1040701"
"7177","28591441","蘊堂企業有限公司","高雄市苓雅區和平一路136號8樓","鄭裕仁","500000","1040707"
"7178","28591940","冠航食品企業有限公司","高雄市三民區熱河1街424號","劉士賢","7500000","1040710"
"7179","28592510","安可保險經紀人股份有限公司","高雄市三民區民族一路80號9樓之4","朱彩娥","3000000","1040717"
"7180","28593686","暐盟國際股份有限公司","高雄市苓雅區惠安街50號1樓","紀進昌","10000000","1040706"
"7181","28594144","北海道百貨股份有限公司","臺北市中山區南京東路2段160號4樓","町田康","15000000","1040709"
"7182","28594159","威宏貨櫃有限公司","高雄市大寮區大寮里光華路12-1號1樓","王世雄","10000000","1040723"
"7183","28594329","鴻興製酒股份有限公司","高雄市林園區中門路339巷26弄17號","陳俊吉","3000000","1040731"
"7184","28594670","湛康材料科技股份有限公司","臺南市新市區創業路22號1,2樓","陳俊宏","53157220","1040716"
"7185","28595066","加昕國際開發有限公司","高雄市前鎮區福民街63巷33號","葉鎮輝","10000000","1040715"
"7186","28595951","聯順木業有限公司","高雄市仁武區南昌巷201之68號","曾坤富","2000000","1040717"
"7187","28595988","立誼機電工程有限公司","高雄市前鎮區保泰路355號4樓之1","涂文山","12000000","1040728"
"7188","28596380","百晟生物科技股份有限公司","高雄市鼓山區博愛一路466號5樓","呂春美","7873840","1040729"
"7189","28596852","寶剛生命規劃有限公司","高雄市前金區市中一路167號3樓","陳文賢","30000000","1040713"
"7190","28597655","鴻達五金有限公司","高雄市前鎮區和義街4號1樓","楊鴻翔","500000","1040713"
"7191","28598486","鼎研生技股份有限公司","桃園市中壢區環北路398號14樓之8","林勝基","78000000","1040729"
"7192","28598958","傳家生命事業股份有限公司","高雄市苓雅區三多四路110號3樓之1","戴守恩","30000000","1040722"
"7193","28599035","明旺國際有限公司","高雄市小港區小港路48巷1弄4之1號1樓","呂進壹","1000000","1040716"
"7194","28608652","萬利盛股份有限公司","高雄市苓雅區和平一路87號11樓","Richard Jay Reitknecht","73130000","1040722"
"7195","28609152","瑪麗亞那船務代理有限公司","高雄市苓雅區四維四路190號7樓之4","李惠卿","9000000","1040708"
"7196","28609619","南台灣汽車客運股份有限公司","高雄市左營區重忠路77號1樓","郭子義","60000000","1040716"
"7197","28609723","愛康達生物科技股份有限公司","高雄市苓雅區泰順街1號5樓之2","蔡松洲","1000000","1040709"
"7198","28611452","郁今香朵股份有限公司","高雄市左營區立文路77號10樓","余新發","50000000","1040721"
"7199","28612889","雅蓮碧國際股份有限公司","彰化縣線西鄉塭仔村彰濱東一路8號","林室融","20000000","1040709"
"7200","28614943","倍富室內裝修有限公司","高雄市仁武區永仁街21號1樓","蔡宏明","10000000","1040716"
"7201","28615345","義騰保險經紀人股份有限公司","高雄市楠梓區軍校路800號16樓","詹媛君","6000000","1040728"
"7202","28615372","中信開發資產管理有限公司","高雄市新興區信守街112號2樓之1","吳柏叡","22000000","1040707"
"7203","28615719","富鑫昌投資有限公司","高雄市新興區六合路203號","黃素珠","10000000","1040708"
"7204","28615767","康鉅國際有限公司","高雄市前鎮區中華五路718巷27號1樓","程裕智","5000000","1040715"
"7205","28618878","丹雅國際開發有限公司","高雄市鼓山區臨海二路56巷4之6號","吳卓翰","2000000","1040720"
"7206","28620059","名沅婦幼用品有限公司","高雄市楠梓區藍田路25號1樓","吳振福","300000","1040720"
"7207","28621466","馳杰實業有限公司","彰化縣和美鎮鎮平里彰草路2段282號","謝沛妘","3000000","1040731"
"7208","28621640","金昌金屬有限公司","臺中市北屯區昌平路三段51巷31號","張茂榮","5000000","1040724"
