﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
7748,"53531098","巽晨國際股份有限公司","新北市汐止區大同路1段237號7樓之6","林志敏",110000000,"1080603"
7749,"53531230","跨思集創有限公司","臺北市大安區羅斯福路2段91號4樓之2","劉俊蔚",1000000,"1080606"
7750,"53535398","堂亞股份有限公司","臺北市文山區羅斯福路4段206巷10號","李建德",1000000,"1080626"
7751,"53536988","台灣米高蒲志國際股份有限公司","臺北市信義區松仁路36號8樓之1","許宗仁 (Koh  Chong  Jin)",5000000,"1080606"
7752,"53538959","樂心國際有限公司","臺北市文山區興隆路3段69號8樓之7","鈴木花梨",100000,"1080603"
7753,"53540717","兆利豐股份有限公司","新北市樹林區博愛街242號9樓","潘佩青",59000000,"1080619"
7754,"53542172","樂子信義旗艦有限公司","臺北市信義區信義路4段391號4樓之2","杜湘怡",13600000,"1080613"
7755,"53542551","品承貿易股份有限公司","新北市林口區文化三路1段406號4樓","蔣大偉",15000000,"1080612"
7756,"53545620","泰滕國際有限公司","臺北市中山區松江路362巷81號","林雨蓁",1000000,"1080624"
7757,"53546629","新欣通商股份有限公司","臺北市中正區衡陽路7號6樓","鍾欣翰",100000000,"1080628"
7758,"53546894","鑫無老餐飲股份有限公司","臺北市松山區光復北路89號4樓","陳世明",151987500,"1080625"
7759,"53546917","鑫鼎王餐飲股份有限公司","臺北市松山區光復北路89號4樓","陳世明",318421000,"1080627"
7760,"53549920","第一建築經理股份有限公司","臺北市松山區敦化北路88號11樓之1","謝萬雄",50000000,"1080627"
7761,"53551679","博創行銷有限公司","臺北市中山區民權西路11號4樓之3","穆嘉佑",3000000,"1080621"
7762,"53551777","美樂帝音樂有限公司","新北市三峽區民生街119之10號","林文英",1000000,"1080619"
7763,"53552380","新濬建設股份有限公司","臺北市大安區仁愛路3段30號6樓","江春美",100000000,"1080603"
7764,"53553515","瀚星百貨股份有限公司","臺北市文山區景興路188號","吳峻毅",400000000,"1080617"
7765,"53553584","祥致科技有限公司","臺北市內湖區瑞光路76巷37號4樓","黃雅文",1000000,"1080627"
7766,"53553607","亞泰土石資源有限公司","新北市八里區華峰一街68號(1樓)","翁萍",16000000,"1080612"
7767,"53553796","易播科技有限公司","臺北市中山區民權東路3段2號11樓","夏克(Subramonian  Shankar)",1000000,"1080618"
7768,"53555078","金門渡假村股份有限公司","臺北市內湖區瑞光路316巷50號8樓","侯尊中",380000000,"1080604"
7769,"53555345","富綠地國際企業有限公司","臺北市信義區基隆路1段155號5樓之9","林雨沺",500000,"1080617"
7770,"53555470","百宣不銹鋼有限公司","新北市板橋區南雅南路2段120之26號","林徵",1000000,"1080628"
7771,"53555534","森岳傳播股份有限公司","臺北市中正區忠孝西路1段6號14樓","陳世志",223373780,"1080614"
7772,"53556604","天鈺建設股份有限公司","臺北市松山區復興北路201號4樓","黃文典",10000000,"1080612"
7773,"53556999","赫蒂法股份有限公司","臺北市松山區復興北路333號5樓之1","謝偉斌",150000000,"1080614"
7774,"53557174","創聯生醫國際股份有限公司","新北市板橋區文化路2段182巷3弄72號7樓","簡玠士",27526000,"1080620"
7775,"53558379","智雲科技股份有限公司","臺北市南港區南港路2段99之10號2樓","王俊博",23729190,"1080619"
7776,"53559476","哿哿企業股份有限公司","臺北市大安區光復南路612號9樓","吳瑛莉",5000000,"1080614"
7777,"53560781","大荳有限公司","臺北市大安區光復南路420巷30號","王俐人",100000,"1080628"
7778,"53560804","台灣博通軟體科技股份有限公司","臺中市北屯區文心路四段955號21樓之2","呂肇家",43000000,"1080605"
7779,"53560874","鑫橋投資股份有限公司","臺北市中正區館前路42號5樓","蔡高明",65000000,"1080620"
7780,"53560889","新澤投資股份有限公司","臺北市信義區基隆路1段155號5樓之8","陳景星",65000000,"1080624"
7781,"53561281","嘉綸有限公司","臺北市信義區中坡北路5號6樓","廖淑娟",1000000,"1080625"
7782,"53562161","自天然科技股份有限公司","臺北市中山區民權東路3段75巷2弄12號1樓","楊鈞國",6000000,"1080619"
7783,"53562514","凱鵬商務國際有限公司","臺北市大安區復興南路1段368號11樓","王偉駿",8000000,"1080610"
7784,"53562649","廣錠科技股份有限公司","新北市新莊區中正路542號之17二樓","廖良彬",307622570,"1080617"
7785,"53563274","荻碧佳有限公司","臺北市大安區大安路2段132巷30號6樓","周丹薇",300000,"1080617"
7786,"53564225","新千葉國際有限公司","臺北市士林區中山北路6段186巷29號5樓","吳宗旻",1000000,"1080628"
7787,"53564365","惠群建設股份有限公司","臺北市中山區民生東路3段27號7樓","曾奕叡",5000000,"1080605"
7788,"53564581","亮宇投資股份有限公司","臺北市中山區長安東路2段3號1樓","藍張謙謙",10059000,"1080628"
7789,"53564843","東初文化事業股份有限公司","臺北市北投區溫泉路99之15號","劉佳昇",3000000,"1080606"
7790,"53565168","尚盈室內裝修設計工程有限公司","臺北市大同區南京西路344巷23號3樓之3","李奇璋",66000000,"1080610"
7791,"53565701","昀芸演藝經紀股份有限公司","臺北市士林區至善路2段460巷3弄3號","安晨妤",6000000,"1080610"
7792,"53566265","叙美飯店企業有限公司","臺北市中正區重慶南路1段111號","賴建勲",1000000,"1080613"
7793,"53568643","群麗設計有限公司","臺北市中正區汀州路3段91號1樓","韋志翔",3000000,"1080611"
7794,"53570388","富山生物科技有限公司","高雄市六龜區裕濃路81巷14之7號","薛竣鴻",2000000,"1080610"
7795,"53572098","治捷防蝕科技有限公司","雲林縣斗南鎮西岐里中山路210巷23號1樓","沈太龍",6000000,"1080614"
7796,"53572288","鈺盛環球物流股份有限公司","高雄市苓雅區海邊路29號11樓之1","胡志忠",7500000,"1080617"
7797,"53574510","崑廣有限公司","高雄市前金區中山二路507號7樓","蘇一哲",1000000,"1080606"
7798,"53574912","川峪生技有限公司","高雄市鼓山區中華一路350號3樓之1","鄭賀夷",500000,"1080612"
7799,"53577925","景騰工程有限公司","屏東縣屏東市安鎮里大興路西段42號1樓","王景騰",3000000,"1080621"
7800,"53582906","東霖國際興業有限公司","高雄市左營區博愛二路５７８號９樓之２","薛美玉",1430000,"1080626"
7801,"53583898","祥貿有限公司","高雄市鼓山區龍德路388號10樓","鄭惟仁",15000000,"1080620"
7802,"53588514","韋芃國際事業股份有限公司","高雄市前金區文武二街31號","章淮宣",2040000,"1080618"
7803,"53589366","翔在資產有限公司","高雄市左營區至聖路27號4樓","李龍在",600000,"1080610"
7804,"53590379","聯宇國際食品有限公司","高雄市新興區明星街71號14樓之2","劉彥泓",2000000,"1080614"
7805,"53591525","威保資產管理有限公司","高雄市鳳山區文鳳路40巷1號2樓","蒲淑惠",28000000,"1080611"
7806,"53594157","延龍再生科技股份有限公司","高雄市小港區平和路197號","陳建元",60000000,"1080620"
7807,"53594213","沛霖生物有限公司","新北市中和區景安路50號9樓","嚴乃丰",10000000,"1080604"
7808,"53594277","原境國際室內裝修設計工程有限公司","高雄市三民區九如二路670號5樓之1","邱郁雯",6000000,"1080618"
7809,"53594733","欣晉金屬有限公司","高雄市鳳山區博愛路231號2樓","邱茂晉",2000000,"1080618"
7810,"53596079","佑偉精密科技有限公司","高雄市燕巢區安林四街20號","賴錫洞",5000000,"1080611"
7811,"53596394","三富地產有限公司","高雄市鼓山區大順一路439號3樓","鍾增榮",60000000,"1080627"
7812,"53598040","鉅鈦不動產仲介經紀有限公司","高雄市前鎮區永豐路86號1樓","杜昱璋",500000,"1080620"
7813,"53598702","群義科技有限公司","高雄市湖內區正義一路216巷34弄21號1樓","王勝緯",5000000,"1080611"
7814,"53598956","碳火工房有限公司","高雄市鼓山區美術東四路562號2樓","吳慧玲",10000000,"1080603"
7815,"53600931","瑋美設計有限公司","嘉義市東區公明路102號1樓","黃燦美",1000000,"1080606"
7816,"53601354","原曜科技股份有限公司","新竹市香山區中華路6段231之7號","黃森煌",20000000,"1080624"
7817,"53602733","艾里斯特有限公司","新竹市香山區牛埔南路246巷19弄7號","江文煌",29500000,"1080613"
7818,"53603022","晉榮工業有限公司","桃園市楊梅區上湖里上湖三路250巷95號","彭秀玉",3000000,"1080617"
7819,"53603352","英皇保全股份有限公司","新竹縣竹北市博愛街18之1號1樓","陳玉菁",40000000,"1080604"
7820,"53603557","台灣銳科有限公司","臺中市大肚區瑞井里遊園路一段10巷31號","張耀雄",13600000,"1080603"
7821,"53603888","格子科技有限公司","臺中市北區淡溝里臺灣大道二段360號23樓之1","",1000000,"1080603"
7822,"53604850","向唐建設有限公司","新竹縣竹北市東平里六家六街15號2樓","彭瑞鎮",7900000,"1080626"
7823,"53605154","亞冠國際貿易有限公司","臺中市北區頂厝里崇德路一段629號19樓之2","林書緯",2000000,"1080620"
7824,"53605339","喫茶享樂事業有限公司","臺中市大里區大里區西榮里中興路二段327號1樓","蔡惠盈",1000000,"1080603"
7825,"53606885","學爾國際教育股份有限公司","臺中市南屯區三厝里向上路三段67號之1  二樓","林佳錠",1000000,"1080603"
7826,"53607759","康提有限公司","臺中市北區淡溝里臺灣大道二段340號3樓之3","羅宗興",5000000,"1080620"
7827,"53609460","富格麗企業有限公司","臺南市歸仁區西埔里保大路二段280號1樓","陳冠旭",7000000,"1080605"
7828,"53609829","品兆醫療儀器有限公司","臺北市中山區民權西路27號7樓之1","林宇昂",10000000,"1080603"
7829,"53610017","可泰環保科技有限公司","苗栗縣竹南鎮大埔里6鄰仁愛路862號1樓","李美慧",2000000,"1080618"
7830,"53612296","晨泰紙業有限公司","花蓮縣花蓮市國富八街53號1樓","",500000,"1080624"
7831,"53612401","力昌油壓機械有限公司","彰化縣溪湖鎮東溪里員鹿路一段臨423號","穆穩永",1500000,"1080611"
7832,"53612676","玩坊有限公司","嘉義市西區中山路616號","魏英多",3500000,"1080603"
7833,"53615358","富麗明企業有限公司","桃園市中壢區復華十一街39號11樓","楊小麗",2000000,"1080618"
7834,"53616259","聯廣開發有限公司","宜蘭縣五結鄉二結村中正路三段17號一樓","袁聖然",3000000,"1080626"
7835,"53616960","泰富國際輪船股份有限公司","屏東縣琉球鄉漁福村本漁路11號1樓","陳信良",75000000,"1080617"
7836,"53617948","鑫全工程有限公司","雲林縣麥寮鄉麥豐村泰順路169號1樓","張馨予",3000000,"1080617"
7837,"53619609","荃承臻科技有限公司","臺中市南屯區大業路177號7樓之3","韓櫂祥",300000,"1080613"
7838,"53620459","帥柏有限公司","彰化縣福興鄉鎮平村阿力街42-9號","許錦燕",120000,"1080611"
7839,"53620486","創兆實業有限公司","臺北市中山區南京東路3段101號7樓","蔡坤宏",6000000,"1080626"
7840,"53620845","大研金屬科技股份有限公司","桃園市觀音區富源里新富路855號","沈尚弘",100000000,"1080620"
7841,"53621817","森太國際有限公司","新北市土城區福安街26號(2樓)","潘克拉昌",6200000,"1080604"
7842,"53622554","鐙鋒綠能科技股份有限公司","新竹縣竹北市博愛街646巷12號","馮五裕",20000000,"1080612"
7843,"53622870","發條橘子雲端行銷股份有限公司","臺中市烏日區高鐵五路156號10樓之3","陳旻宏",30870000,"1080627"
7844,"53623287","上潁自動控制有限公司","臺中市豐原區社皮里社興三街50號","陳雅茹",600000,"1080626"
7845,"53623527","台灣滑動有限公司","花蓮縣花蓮市主農里長春街32巷2弄30號1樓","陳日青",10000000,"1080605"
7846,"53627523","利亞德光電股份有限公司","臺中市西區五權路148號1樓","林志威",11000000,"1080620"
7847,"53628348","夢想起飛健康運動有限公司","基隆市信義區仁壽里信一路148號2樓","陳詩婷",5000000,"1080625"
7848,"53628987","昱宏土地開發有限公司","彰化縣彰化市阿夷里泰和路二段60巷86號","姚瓊子",15000000,"1080618"
7849,"53629058","綠園牧場股份有限公司","臺南市麻豆區油車里新生北路137之1號","周志峯",4000000,"1080619"
7850,"53629819","乙樂事業有限公司","臺中市西屯區上安里臺灣大道三段540號7樓之2","蔣采潔",1000000,"1080606"
7851,"53630999","潔安國際有限公司","彰化縣員林市和平里中山路二段277巷10弄8-2號1樓","張沛安",1000000,"1080605"
7852,"53631168","車之輪國際股份有限公司","臺南市安平區永華路二段248號22樓之2、22樓之5、22樓之6","陳玉琴",30500000,"1080624"
7853,"53633378","八號有限公司","臺中市沙鹿區洛泉里日新街61巷1號1樓","張敻芬",5000000,"1080625"
7854,"53634171","新社森林股份有限公司","臺中市新社區中和里中興街20號","王村煌",19551550,"1080603"
7855,"53635657","益崧工程有限公司","臺中市北區太原八街126號","黃明堃",1000000,"1080625"
7856,"53639041","雄火化工股份有限公司","宜蘭縣冬山鄉大興村德興六路46號","楊儀敏",10000000,"1080626"
7857,"53639062","拓金工程有限公司","彰化縣埤頭鄉合興村彰水路三段450號1樓","黃教志",3000000,"1080620"
7858,"53639160","欣興土地開發有限公司","桃園市中壢區中榮里中正路291號6樓","古文洲",5000000,"1080625"
7859,"53639204","究準科技股份有限公司","彰化縣和美鎮東萊路81巷3號","林富國",10000000,"1080625"
7860,"53639605","華潔實業有限公司","基隆市七堵區工建南路1號","周文治",5000000,"1080614"
7861,"53640151","晶鑽不動產經紀有限公司","臺中市北屯區大連路一段123號1樓","陳映志",1000000,"1080617"
7862,"53642263","星三百有限公司","臺南市永康區成功里中華路86號","蔣武龍",1000000,"1080603"
7863,"53643220","喬廣科技股份有限公司","臺中市大甲區日南里東二街11號","陳敏彰",10000000,"1080624"
7864,"53643729","德益人力資源顧問有限公司","苗栗縣苗栗市福星里國華路285號1樓","陳婉睛",5000000,"1080610"
7865,"53645352","洛克陸府企業有限公司","桃園市平鎮區平南里上海路155號14樓","陸志全",3000000,"1080613"
7866,"53647252","展鴻國際開發實業股份有限公司","桃園市平鎮區德育路135號","陳奕佩",3000000,"1080621"
7867,"53648581","群笙人力資源管理顧問有限公司","臺中市大甲區中山里甲后路五段271號2樓","曾子寧",5000000,"1080611"
7868,"53648837","龍典開發有限公司","臺北市文山區景中街37號6樓","余美玉",10000,"1080605"
7869,"53652705","國順實業有限公司","金門縣金城鎮賢庵里西海路三段81巷25之1號","王志鴻",3000000,"1080624"
7870,"53654823","鑫東龍安防股份有限公司","嘉義市後湖里忠孝一街62號","Oliver Riess",270000000,"1080612"
7871,"53655560","香港商高島(國際)有限公司","臺北市信義區基隆路一段420號3樓之2","梁碧雯",0,"1080620"
7872,"53657125","日商創周有限公司","臺北市中山區松江路328號4樓","鈴木浩之",500000,"1080625"
7873,"53658139","英屬維京群島商川航集團有限公司","臺北市松山區南京東路四段1號2樓","康瑤華",0,"1080606"
7874,"53659735","賽那美育樂開發股份有限公司","臺中市梧棲區中華路1段1098號","林主雲",1962581280,"1080626"
7875,"53662470","大大數位網路股份有限公司","新北市土城區中華路2段207號7樓","張銘志",1800000000,"1080613"
7876,"53667019","大船開發股份有限公司","臺北市內湖區基湖路35巷49號6樓之1","黃立達",550000000,"1080621"
7877,"53668946","台中銀證券股份有限公司","臺中市中區民族路45號1、2樓","葉秀惠",1500000000,"1080610"
7878,"53669889","馬來西亞商大昌華嘉思謀能有限公司","臺北市內湖區堤頂大道2段407巷22號10樓","甘慧俐",10000000,"1080606"
7879,"53669950","大陸商中國建設銀行股份有限公司","臺北市信義區信義路5段108號1樓及106號11樓","李勇龍",1494090059,"1080617"
7880,"53670133","韓商現代樂鐵股份有限公司","臺北市中正區忠孝東路一段112號9樓","曹沆",6192987,"1080626"
7881,"53670197","日翔租賃興業股份有限公司","臺北市大同區市民大道1段209號14樓","林榮顯",2300000000,"1080604"
7882,"53671490","有景建設有限公司","金門縣金湖鎮新湖里士校路603號","辜文玲",5000000,"1080617"
7883,"53671766","香港商穆得設計發展有限公司","臺北市松山區敦化北路303號7樓之2","",1000000,"1080603"
7884,"53673531","英屬維京群島商傑智國際實業有限公司","新北市板橋區香丘里中山路1段293-1號8樓之1","",2000000,"1080614"
7885,"53674953","香港商香港鴻澤堂有限公司","新北市板橋區重慶路62巷8號","",1000000,"1080603"
7886,"53675209","香港商栢景電子有限公司","臺北市大同區承德路1段70號11樓","",500000,"1080625"
7887,"53675670","薩摩亞商新渡有限公司","臺北市大安區忠孝東路三段10巷10號2樓","鄭瓊蓉",1000000,"1080610"
7888,"53677966","神達投資控股股份有限公司","桃園市龜山區文化二路202號","苗豐強",9367676930,"1080619"
7889,"53679943","台源國際股份有限公司","新北市新莊區五權一路3號8樓之7","潘國寬",5000000,"1080612"
7890,"53680272","采妃姿國際生技股份有限公司","新北市三重區正義北路210號2樓","鄥麗香",2000000,"1080614"
7891,"53682052","極智全球網通有限公司","新北市板橋區民權路260巷1弄11之1號","劉景雲",3100000,"1080611"
7892,"53682665","易豐資訊有限公司","臺北市松山區民權東路3段144號5樓之2","羅翊峰",500000,"1080606"
7893,"53683377","翊騰實業有限公司","新北市土城區學府路1段164巷1號9樓","王信堯",5000000,"1080626"
7894,"53683833","巴姆庫食品股份有限公司","新北市淡水區中正東路2段27之8號13樓","廖日興",1700020,"1080611"
7895,"53684951","元禾國際貿易有限公司","新北市中和區中和路102號14樓","陳乙菲",2000000,"1080606"
7896,"53687731","網品創意有限公司","新北市土城區中華路1段31號10樓","許群宜",600000,"1080610"
7897,"53690193","眾揚開發股份有限公司","新北市中和區員山路148巷23弄60號","陳錫宜",2000000,"1080604"
7898,"53692663","健帆環保有限公司","基隆市信義區深澳坑路166之30號2樓","黃紅燕",11000000,"1080614"
7899,"53693086","立鴻實業有限公司","新北市汐止區大同路3段139巷1弄4號4樓","謝惠真",8000000,"1080603"
7900,"53693570","寶崑科技股份有限公司","新北市新莊區昌平街34號2樓","陳建忠",12000000,"1080610"
7901,"53695681","幸福力科技股份有限公司","新北市中和區安平路150號","卓俊銘",8450000,"1080611"
7902,"53696555","泓鑫文化傳播有限公司","新北市新店區松林路6號5樓之1","陳宜華",3000000,"1080618"
7903,"53699716","全浤有限公司","新北市板橋區大觀路2段19巷14號","鍾士文",10000000,"1080610"
7904,"53700468","元誠亞洲科技有限公司","臺中市太平區新興里新安街210號","陳玉連",1000000,"1080612"
7905,"53700853","宝紇工程有限公司","新北市三重區三民街36號4樓","李淑雯",5000000,"1080614"
7906,"53703423","福克斯保全股份有限公司","新北市板橋區忠孝路63號5樓","游功權",40000000,"1080613"
7907,"53704921","協興實業股份有限公司","新北市泰山區仁愛路112號","吳峯明",28000000,"1080605"
7908,"53705219","龍圻股份有限公司","桃園市中壢區三民里5鄰中正路二段218巷20號2樓","沈坤龍",3000000,"1080618"
7909,"53706435","錚宬有限公司","臺北市松山區南京東路3段337號5樓","鄭琬琪",6600000,"1080605"
7910,"53706456","艾科維股份有限公司","新北市新莊區公園路174號4樓","湯嘉淦",10000000,"1080621"
7911,"53709355","國業電子有限公司","新北市汐止區茄苳路85號17樓","何博仁",1000000,"1080605"
7912,"53709398","燦印股份有限公司","新北市三重區重新路4段97號9樓之4","徐正權",10000000,"1080614"
7913,"53710661","凱辰科技有限公司","臺北市松山區南京東路5段188號6樓之5","李德盛",1000000,"1080604"
7914,"53711520","台原生物科技股份有限公司","新竹縣湖口鄉新竹工業區中華路120號4樓","李曙男",25000000,"1080613"
7915,"53711633","兆軒服飾有限公司","新北市新店區北新路3段121號","紀建邦",1000000,"1080627"
7916,"53712008","皇欣數碼有限公司","新北市中和區興南路1段175號","黃智群",300000,"1080604"
7917,"53712794","詠華國際開發有限公司","臺北市中山區八德路2段100號12樓之1","王世璋",28200000,"1080611"
7918,"53713463","安森國際企業股份有限公司","新北市三重區三張街173號(1樓)","宋鳳梅",5000000,"1080621"
7919,"53714316","新格金屬股份有限公司","臺北市信義區基隆路1段149號3樓之7","陳啟造",30000000,"1080613"
7920,"53716200","默思國際有限公司","臺北市松山區復興北路201號10樓","陳國嵩",100000,"1080606"
7921,"53716433","玄金科技工程有限公司","新北市汐止區汐萬路2段98巷10號5樓","林革成",7000000,"1080625"
7922,"53718278","捷翔速運有限公司","新北市中和區民穗里民享街116巷27弄7之1號","陳秉翔",1000000,"1080618"
7923,"53720653","萬鈺股份有限公司","臺北市大安區復興南路2段268號2樓之2","賴茂鴻",60000000,"1080627"
7924,"53723899","聯有國際事業股份有限公司","新北市三重區重新路5段609巷6號3樓之4","余明憶",8000000,"1080619"
7925,"53724721","佳豪光電有限公司","新竹市香山區樹下街411巷27號","簡慕緯",5000000,"1080603"
7926,"53728584","全富企業有限公司","新北市樹林區大成路3號14樓","劉政鎔",3000000,"1080605"
7927,"53730266","文蘊旅行社股份有限公司","臺北市內湖區康寧路3段16巷92號","張藴芳",6000000,"1080610"
7928,"53731167","茂英基因科技股份有限公司","臺北市大安區復興南路2段27號5樓之13","黃培瑛",14200000,"1080620"
7929,"53732095","台一科技有限公司","臺北市松山區八德路3段30號13樓","黃永昌",2000000,"1080604"
7930,"53732953","理揚農技股份有限公司","臺北市信義區忠孝東路4段557之1號19樓","謝正雄",420000000,"1080621"
7931,"53733432","晨曦紙業有限公司","臺北市信義區嘉興街180號4樓","劉宣良",1000000,"1080614"
7932,"53733735","樂子美式餐飲股份有限公司","臺北市信義區信義路4段391號4樓之2","杜湘怡",6400000,"1080614"
7933,"53733968","新美齊公寓大廈管理維護股份有限公司","臺北市內湖區內湖路1段737巷108號","林傳捷",160000000,"1080613"
7934,"53735017","艾典創意整合行銷有限公司","臺北市松山區南京東路5段102號4樓之4","林家弘",9000000,"1080606"
7935,"53737009","木生雲朵設計股份有限公司","臺北市中山區吉林路99號5樓","郭濟安",3000000,"1080611"
7936,"53737182","海圖國際有限公司","臺北市大同區延平北路2段286號9樓","曾德育",10000000,"1080617"
7937,"53737612","達富利股份有限公司","臺北市松山區敦化北路170號3樓","王笑梅",300000,"1080611"
7938,"53737850","俞美飯店企業有限公司","臺北市萬華區武昌街2段106號1至8樓","梁雁嵐",3000000,"1080613"
7939,"53738149","宥齊生技有限公司","臺北市大安區忠孝東路4段270號7樓","陳幸雅",300000,"1080606"
7940,"53738268","極緻美學有限公司","臺北市大安區復興南路2段381號4樓","吳分丰",500000,"1080628"
7941,"53741664","錫力科技股份有限公司","新北市新店區中正路560巷4號(1樓)","張淑娟",60000000,"1080614"
7942,"53743157","娃果創意有限公司","臺北市大安區龍泉街49號2樓","范郡琦",880000,"1080624"
7943,"53745649","雙銓物業管理顧問有限公司","臺北市士林區德行東路219巷4號1樓","張語諾",300000,"1080618"
7944,"53746154","台灣伸和控制工業股份有限公司","新北市五股區五權七路16號3樓","府後光治",15000000,"1080621"
7945,"53747040","吉像股份有限公司","新北市金山區尖山子18之9號","林湧成",150000000,"1080626"
7946,"53747463","米索空間設計有限公司","臺北市大安區新生南路1段165巷27號","詹明旎",200000,"1080617"
7947,"53748266","奧斯卡國際文創有限公司","臺北市內湖區行善路417巷22號5樓","秦承瑤",5260000,"1080618"
7948,"53748370","先施印通股份有限公司","臺北市中山區八德路2段180號","袁樂川",10000000,"1080614"
7949,"53749217","慶陽建材股份有限公司","臺北市中山區雙城街23巷12號1樓","李成功",11000000,"1080611"
7950,"53749531","騰悅投資股份有限公司","臺北市松山區南京東路3段261號10樓","林嘉明",3000000,"1080627"
7951,"53750277","愛博可娛樂股份有限公司","臺北市中山區錦州街46號9樓之1","",500000,"1080624"
7952,"53750614","世貨有限公司","臺北市信義區東興路59號1樓","洪明宗",10000000,"1080625"
7953,"53752508","希望行銷事業有限公司","臺北市松山區光復北路112號3樓","田孝文",10000000,"1080624"
7954,"53752985","台灣智慧新創有限公司","新北市中和區福美路316之1號","楊永翊",3000000,"1080612"
7955,"53755364","走著瞧股份有限公司","臺北市中正區羅斯福路2段102號23樓之1","郭建甫",150000000,"1080610"
7956,"53756960","中華國際育成學苑有限公司","桃園市桃園區萬壽里9鄰復興路13之3號","鄧啟君",800000,"1080626"
7957,"53757911","時代創意行銷有限公司","臺北市松山區撫遠街261巷6號1樓","(1071018起委任關係不存在)",1400000,"1080603"
7958,"53759039","富得國際商務有限公司","臺北市松山區南京東路3段248號11樓之2","柯木",11000000,"1080617"
7959,"53760319","台北明應設計有限公司","臺北市北投區光明路242號8樓之1","夏木健",2000000,"1080613"
7960,"53760726","奇倉科技有限公司","臺北市信義區光復南路521號8樓之3","段介夫",15000000,"1080605"
7961,"53760789","奈創科技股份有限公司","新北市土城區承天路86之1號","楊智翔",103500000,"1080611"
7962,"53761823","創業家兄弟股份有限公司","臺北市南港區三重路19之3號5樓","郭書齊",226926040,"1080617"
7963,"53762251","末政有限公司","臺北市中山區伊通街58號4樓","末政賢幸",100000,"1080621"
7964,"53762273","山野井有限公司","臺北市中山區伊通街58號4樓","山野井毅",100000,"1080625"
7965,"53762626","宏泰健康管理顧問股份有限公司","臺北市大安區敦化南路1段339號9樓","Xiao  Zhang(張曉)",65000000,"1080619"
7966,"53762793","旭正實業有限公司","臺北市信義區忠孝東路4段555之1號19樓","李富雄",500000,"1080618"
7967,"53763076","德津實業股份有限公司","臺北市信義區忠孝東路4段555之1號19樓","李富雄",1000000,"1080621"
7968,"53763673","來毅數位科技股份有限公司","臺北市信義區松德路159號25樓","林政毅",81000000,"1080619"
7969,"53766334","艾特管理顧問有限公司","臺北市中山區遼寧街63巷14號1樓","林碧玉",12000000,"1080605"
7970,"53766974","呈翔企業有限公司","臺北市中山區民權西路35號6樓之2","温敏潔",500000,"1080621"
7971,"53767755","捷利合人力資源管理顧問股份有限公司","臺北市中山區建國北路2段147號6樓之4","劉桂惠",5000000,"1080603"
7972,"53768868","璞信廣告股份有限公司","臺北市松山區民生東路3段130巷9號8樓","楊岳虎",5000000,"1080606"
7973,"53769297","麥普遜設計有限公司","臺北市萬華區萬壽路61巷36號","劉欣維",600000,"1080611"
7974,"53770219","鉅雅生物科技股份有限公司","臺北市內湖區金莊路100號3樓之9","謝元顥",5000000,"1080617"
7975,"53771478","展宸國際貿易有限公司","新北市中和區景平路396號9樓之1","何立宸",2000000,"1080620"
7976,"53772027","米朗室內裝修業有限公司","臺北市中山區錦州街46號9樓之1","李董富",1000000,"1080611"
7977,"53772075","上永事業有限公司","臺北市士林區大南路335號3樓之1","張素珍",11500000,"1080620"
7978,"53774762","永葉股份有限公司","臺北市士林區忠誠路2段55號12樓","曾耀生",100000,"1080611"
7979,"53774778","新葉國際股份有限公司","臺北市士林區忠誠路2段55號12樓","葉季展",33200000,"1080611"
7980,"53775191","琦運國際有限公司","新北市蘆洲區和平路24號(1樓)","陳上良",5100000,"1080620"
7981,"53775241","福盈國際股份有限公司","臺北市松山區復興北路181號15樓之3","朱劭華",100000000,"1080621"
7982,"53775299","和朋資本股份有限公司","臺北市松山區長安東路2段215號9樓之1","許明廉",1500000,"1080626"
7983,"53775827","增金鴻股份有限公司","臺北市松山區光復北路60巷42號","葉之麟",3000000,"1080626"
7984,"53776939","風澤實業有限公司","臺北市大同區重慶北路3段295巷21弄13號","唐秋雯",200000,"1080626"
7985,"53778752","全聯系統技術有限公司","臺北市中山區民生西路30號9樓之2","陳謙夫",1000000,"1080620"
7986,"53780188","有容設計顧問有限公司","臺南市安平區育平里永華路2段819號17樓之2","吳心柔",5000000,"1080605"
7987,"53780217","禾良宇有限公司","臺南市仁德區仁義里仁義一街77號","陳承助",1000000,"1080614"
7988,"53780574","尚合通風設備有限公司","臺中市西區公舘里永成街45號1樓","林淑卿",2000000,"1080614"
7989,"53781314","玉盛食品有限公司","臺中市龍井區田中里龍北路215號","施俞安",4000000,"1080611"
7990,"53781980","利匠通信有限公司","桃園市八德區桃鶯路96號(1、2樓)","林靖浩",2000000,"1080617"
7991,"53783158","中貫實業有限公司","基隆市安樂區定國街11巷79-1號","張根賢",1000000,"1080612"
7992,"53784733","寶星新科技有限公司","桃園市中壢區環西路28號2樓","方丹華",300000,"1080627"
7993,"53786079","高登智慧科技股份有限公司","新竹市園區二路47號206室","合奕投資有限公司",115000000,"1080621"
7994,"53786140","大惟開發有限公司","桃園市桃園區汴洲里水汴一路125號8樓之3","余政憲",1000000,"1080612"
7995,"53789532","宏緯興有限公司","桃園市中壢區中正里榮和里榮和六街15號（1樓）","樊家明",1000000,"1080627"
