﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
1066,"52626595","立雲軟體科技有限公司","臺北市大安區忠孝東路4段169號11樓之1","",500000,"1060329","1080612"
1067,"52639162","瀚思科技有限公司","臺北市信義區忠孝東路5段1之7號7樓","",200000,"1060410","1080605"
1068,"52642271","誾熙有限公司","臺北市文山區景美街1之8號","",500000,"1060412","1080603"
1069,"52666701","阜國工程有限公司","臺北市大安區延吉街131巷47號","",300000,"1060428","1080624"
1070,"52672719","台灣北京南希有限公司","臺北市大同區延平北路1段51號11樓之15","",200000,"1060504","1080624"
1071,"52673153","永業國際貿易有限公司","臺北市士林區中山北路6段441巷46弄6號","",300000,"1060504","1080603"
1072,"52709217","繁星實業有限公司","臺北市中山區錦州街46號9樓之1","",50000,"1060531","1080604"
1073,"52710354","世太數位有限公司","臺北市士林區大南路305號2樓","",1000000,"1060601","1080617"
1074,"52714366","雀柔國際有限公司","臺北市信義區虎林街239號","",100000,"1060606","1080619"
1075,"52725510","向樂科技有限公司","臺北市中正區羅斯福路3段100之93號","",200000,"1060609","1080611"
1076,"52725764","碩涓舒有限公司","臺北市松山區八德路4段678號7樓","",250000,"1060609","1080626"
1077,"52750828","裕城資產有限公司","臺北市大同區重慶北路1段30號3樓","",10000000,"1060612","1080617"
1078,"52786749","紀源生活事業有限公司","臺北市中正區和平西路1段30號8樓","",1000000,"1060622","1080606"
1079,"52787331","金玲行銷有限公司","臺北市內湖區民權東路6段280巷69弄6號5樓","",500000,"1060622","1080619"
1080,"52790259","豐震企業有限公司","臺中市西區公正里向上北路121號1樓","",24000000,"0720225","1080618"
1081,"52801050","愛富智融企業管理顧問股份有限公司","臺北市內湖區金龍路53號5樓","",1000000,"1060703","1080617"
1082,"52803557","中正拍賣有限公司","臺北市中山區南京東路3段201號3樓","",100000,"1060703","1080606"
1083,"52807815","尚市興業股份有限公司","臺北市中正區延平南路21號5樓","",1000000,"1060706","1080625"
1084,"52809623","柏毓有限公司","臺北市中正區中山北路1段2號4樓之4","",1000000,"1060706","1080614"
1085,"52819093","宬怡投資有限公司","臺北市大安區光復南路422號12樓之1","",100000,"1060711","1080603"
1086,"52853845","鼎曜國際資訊顧問有限公司","臺北市中正區中山北路1段2號4樓之4","",30000,"1060714","1080618"
1087,"52871695","寶亞禮儀用品有限公司","臺北市大同區承德路1段46號3樓","",500000,"1060727","1080628"
1088,"52882476","盛豐資本有限公司","臺北市大同區承德路1段46號3樓","",5000000,"1060802","1080617"
1089,"52882503","鑫豐資本有限公司","臺北市大同區承德路1段46號3樓","",5000000,"1060802","1080617"
1090,"52887985","聯凱電子有限公司","臺北市中山區吉林路22巷3號","",1000000,"1060807","1080612"
1091,"52888794","灣灣音樂產業發展有限公司","臺北市中正區水源路125號3樓","",100000,"1060807","1080603"
1092,"52903015","藝格品牌策略有限公司","臺北市大安區復興南路2段327號14樓之2","",510000,"1060815","1080604"
1093,"52907363","園康軒實業有限公司","臺北市中山區松江路473號1樓","",500000,"1060816","1080620"
1094,"52919305","創意全球國際貿易有限公司","臺北市文山區景興路23巷3號","",100000,"1060818","1080628"
1095,"52941778","台北中科科教有限公司","臺北市大安區信義路4段6號15樓之13","",1000000,"1060831","1080619"
1096,"52946176","柯比科技有限公司","臺北市中正區衡陽路10號12樓","",500000,"1060904","1080627"
1097,"53029863","易維網路科技有限公司","臺中市南區南門里明德街48號","",1000000,"0990422","1080604"
1098,"53037890","首阜開發有限公司","臺中市西區柳川西路二段128號1樓","",500000,"0990506","1080611"
1099,"53037955","晉光科技有限公司","臺中市西屯區協和里工業區34路62號","",2200000,"0990506","1080620"
1100,"53042373","佶億企業有限公司","基隆市仁愛區虹橋里劉銘傳路19號","",1000000,"0990514","1080625"
1101,"53045603","尚韋科技股份有限公司","臺中市大雅區上雅里雅環路二段120巷24號1樓","",2000000,"0990521","1080603"
1102,"53051891","石窯花園麵包有限公司","臺中市西屯區西屯路2段39號3樓","",500000,"0990602","1080617"
1103,"53052152","詮得建設有限公司","彰化縣彰化市下里彰泰二街68號1樓","",200000,"0990602","1080531"
1104,"53069864","光拓光電股份有限公司","桃園市桃園區大林里桃鶯路437號5樓","",50000000,"0990708","1080603"
1105,"53074000","正心食品有限公司","桃園市平鎮區忠孝路81號1樓","",300000,"0990716","1080611"
1106,"53080684","富海電通股份有限公司","臺北市松山區八德路4段135號3樓之2","",1000000,"0990803","1080606"
1107,"53082141","凱正科技有限公司","臺北市內湖區文湖街2之1號7樓","",500000,"0990809","1080614"
1108,"53083508","友達國際開發有限公司","臺北市松山區民族東路689號","",500000,"0990812","1080610"
1109,"53084719","日均科技有限公司","臺北市中正區忠孝西路1段33號7樓","",600000,"0990817","1080620"
1110,"53106431","優利實業有限公司","臺北市中正區忠孝東路1段76號12樓之1","",3000000,"0991105","1080624"
1111,"53108682","笙十方企業有限公司","新北市三重區中興北街54之10號","",1000000,"0991112","1080620"
1112,"53109129","辰順有限公司","臺北市內湖區潭美街337號","",250000,"0991116","1080617"
1113,"53138139","杰威工程有限公司","桃園市中壢區普強里幸福街123之2號4樓","",1000000,"0990812","1080610"
1114,"53142871","樂智捷科技有限公司","新竹市客雅里延平路1段264號1樓","",800000,"0990823","1080617"
1115,"53147432","多向思考文教有限公司","臺中市太平區坪林里中山路二段115號4樓","",300000,"0990901","1080605"
1116,"53149467","啟力營造有限公司","臺中市大里區中投西路三段997號","",3000000,"0990906","1080625"
1117,"53149570","得正有限公司","高雄市燕巢區安招里安北路132號","",1000000,"0990906","1080610"
1118,"53152504","佳帷有限公司","宜蘭縣羅東鎮竹林里愛國路82號1樓","",1000000,"0990910","1080606"
1119,"53154910","百興利有限公司","臺中市西屯區美滿街39巷25號3樓","",1000000,"0990916","1080612"
1120,"53160737","上禾家有限公司","臺南市永康區五王里五福街20號1樓","",300000,"0990929","1080625"
1121,"53164282","星級美食系統有限公司","桃園市桃園區南埔里大興西路二段265號18樓之二","",1000000,"0991006","1080618"
1122,"53167653","尋豆咖啡工坊有限公司","臺中市太平區成功里中興東路150號5樓之6","",500000,"0991013","1080614"
1123,"53186645","億萬印刷有限公司","新北市中和區立德街150號3樓","",500000,"0991018","1080612"
1124,"53190015","駿月國際有限公司","新北市淡水區下圭柔山71之5號","",5000000,"0991103","1080612"
1125,"53190367","神網通訊有限公司","新北市板橋區四川路1段29號","",2000000,"0991104","1080603"
1126,"53198353","采宴餐飲事業有限公司","新北市板橋區館前西路4-1號","",1500000,"0991214","1080626"
1127,"53211948","安達康國際股份有限公司","新北市板橋區文聖街13號","",500000,"1000225","1080604"
1128,"53216556","天霖創意有限公司","新北市新店區北新路1段89號11樓之2","",2000000,"1000318","1080617"
1129,"53236407","翔進管理顧問有限公司","高雄市三民區澄清路573號10樓","",200000,"1000224","1080613"
1130,"53248229","勝陞綠能光電有限公司","高雄市鳥松區水管路13號","",5000000,"1000530","1080625"
1131,"53270143","阿里山佳禾股份有限公司","嘉義市後湖里保忠二街166號","",1000000,"0991129","1080613"
1132,"53271522","大證砂石有限公司","嘉義縣鹿草鄉鹿東村3鄰鹿草249-2號","",1000000,"0991201","1080617"
1133,"53278449","創流節能科技股份有限公司","桃園市桃園區大興里大業路一段338號3樓","",1000000,"0991215","1080612"
1134,"53279550","厚德科技工程有限公司","新竹市東區新莊街79巷12號6樓","",21000000,"0991217","1080625"
1135,"53285737","豪振國際股份有限公司","臺中市南屯區中和里黎明路一段395巷27號2樓","",5000000,"0991230","1080613"
1136,"53305699","呈泰興業有限公司","臺中市神岡區大圳路26之3號","",2000000,"1000218","1080625"
1137,"53308106","詠朝國際有限公司","新竹縣竹北市中興里福興東路二段338巷1號1樓","",100000,"1000223","1080613"
1138,"53308892","笙鈦有限公司","臺中市西區三民路一段50巷8號8樓之39","",10000000,"1000225","1080621"
1139,"53309386","綠緹有限公司","臺北市北投區清江路163號","",300000,"1000127","1080612"
1140,"53310530","亞諾法國際商務顧問股份有限公司","臺北市中山區民權西路27號6樓","",10000000,"1000131","1080618"
1141,"53311637","尚澄國際有限公司","臺北市中山區龍江路102號4樓之2","",2000000,"1000211","1080617"
1142,"53328665","鼎雄資產管理有限公司","臺北市松山區復興北路35號3樓之2","",1000000,"1000412","1080620"
1143,"53336497","銪商企業有限公司","臺北市中山區八德路2段300巷68號1樓","",5000000,"1000506","1080604"
1144,"53339086","長緯數位科技有限公司","臺北市信義區忠孝東路4段500號2樓之6","",500000,"1000517","1080625"
1145,"53342272","弘揚文創國際股份有限公司","臺北市信義區忠孝東路5段510號11樓之2","",3000000,"1000527","1080617"
1146,"53352670","左右空間有限公司","臺北市文山區木柵路2段109巷110號7樓","",2600000,"1000627","1080621"
1147,"53353262","鴻韋國際貿易有限公司","臺北市中山區天祥路59號4樓","",1000000,"1000629","1080625"
1148,"53355178","來思樂國際有限公司","桃園市大溪區一心里34鄰文化路163號2樓","",1000000,"1000705","1080627"
1149,"53360720","健凱不動產經紀業有限公司","臺中市北屯區崇德二路二段22號1樓","",500000,"1000302","1080627"
1150,"53367619","崎騰食品有限公司","彰化縣北斗鎮新生里中西路二段529號1樓","",1000000,"1000315","1080617"
1151,"53368357","漢倫工程有限公司","桃園市蘆竹區新莊里18鄰中油街352巷5號1樓","",1000000,"1000316","1080628"
1152,"53386708","伍詮有限公司","桃園市大園區竹圍里19鄰航翔路107號2樓W2043A室","聶同生",1000000,"1000419","1080614"
1153,"53389557","莎拉餐飲有限公司","彰化縣員林市中山里民權街45號","",1000000,"1000425","1080621"
1154,"53389705","宗盛國際興業有限公司","宜蘭縣礁溪鄉三民村十六結路93-2號1樓","",200000,"1000425","1080604"
1155,"53392027","利鉅雷射雕刻有限公司","臺中市太平區鵬儀路68巷13之1號","",1000000,"1000428","1080625"
1156,"53392650","鼎像實業股份有限公司","雲林縣斗六市久安里久安北路22號1樓","",6000000,"1000429","1080612"
1157,"53392743","永緹有限公司","臺南市東區成大里育樂街46巷5號","",6000000,"1000429","1080612"
1158,"53395988","東大電信有限公司","新竹市士林里吉羊路2號1樓","",168000,"1000505","1080627"
1159,"53396305","菲嫙國際有限公司","桃園市中壢區五福里五光二街60號1樓","",250000,"1000505","1080620"
1160,"53399458","岑淇有限公司","南投縣南投市永豐里中華路166號1樓","",600000,"1000512","1080618"
1161,"53409343","程鈺國際有限公司","新北市新店區德正街27巷29弄79號5樓","",80000,"1000516","1080606"
1162,"53412001","翔賀顧問有限公司","新北市新莊區西盛街226號","",3000000,"1000526","1080610"
1163,"53412494","域成資訊顧問有限公司","新北市土城區明德路2段125號15樓","",300000,"1000527","1080617"
1164,"53413212","斯米可企業有限公司","新北市新莊區壽山路21號","",5000000,"1000602","1080625"
1165,"53416870","方錦有限公司","新北市泰山區福泰里泰林路2段94號","",1500000,"1000620","1080627"
1166,"53421352","萬商國際有限公司","新北市板橋區雙十路2段47巷37號","",1000000,"1000708","1080605"
1167,"53424914","光譜光電科技股份有限公司","新北市中和區新南里圓通路116巷5號4樓","",2000000,"1000722","1080628"
1168,"53426130","艾理淂國際有限公司","新北市三重區中興北街55號3樓","",8000000,"1000727","1080619"
1169,"53427460","羽皓有限公司","新北市板橋區金華街10巷48弄43之3號4樓","",200000,"1000803","1080619"
1170,"53428279","優百科技股份有限公司","新北市三重區大仁街36巷69號","",2000000,"1000805","1080625"
1171,"53433483","峰伶國際有限公司","新北市板橋區中山路2段330之2號11樓","",1000000,"1000830","1080626"
1172,"53435378","向井屋日用品有限公司","新北市淡水區民生里民權路23號6樓之30","",100000,"1000907","1080627"
1173,"53435383","竹馬誠有限公司","新北市淡水區民生里民權路23號6樓之30","",100000,"1000907","1080627"
1174,"53439297","翠園囍燒有限公司","新北市淡水區中正路2段12號2樓","",400000,"1000927","1080606"
1175,"53458168","扶生綠能股份有限公司","新北市土城區永寧路10號1樓","",500000,"1001110","1080619"
1176,"53463726","瀚城實業有限公司","新北市林口區中山路563號13樓","",500000,"1001209","1080614"
1177,"53465338","滎琪拉有限公司","新北市林口區文化二路1段579號2樓","",7000000,"1001219","1080610"
1178,"53475173","九溢食品有限公司","臺中市南屯區黎明路二段209號1樓","",500000,"1000610","1080603"
1179,"53475547","無忌國際股份有限公司","臺北市中山區中山北路1段105巷14之1號、14之2號、14之2號2樓及2樓之1至之3","",20000000,"1000613","1080621"
1180,"53481549","和臻有限公司","基隆市七堵區福五街154號","",1000000,"1000623","1080627"
1181,"53483357","萬誠建設開發股份有限公司","桃園市中壢區興國里元化路二段43巷6之1號3樓","",5000000,"1000627","1080617"
1182,"53483639","岸之溪農業社有限公司","苗栗縣大湖鄉富興村砲石14-20號","",250000,"1000627","1080625"
1183,"53483820","瑞晟塑膠有限公司","","",0,"1000628","1080624"
1184,"53483906","瑞佳紙業有限公司","臺中市后里區義里里甲后路199巷1弄35號1樓","",500000,"1000628","1080620"
1185,"53484588","敦鄰不動產經紀有限公司","桃園市龜山區新路里萬壽路二段1000號1樓","",500000,"1000628","1080625"
1186,"53493664","升峰實業有限公司","臺南市官田區二鎮里二鎮75之573號1樓","",1000000,"1000715","1080624"
1187,"53494024","可麗爾生活科技有限公司","臺中市南屯區豐樂里2鄰豐安街147號1樓","",1500000,"1000718","1080625"
1188,"53498859","瑞吉安企業有限公司","臺中市西屯區惠來里文心路二段213號2樓","",1000000,"1000726","1080619"
1189,"53501101","華冠廣告事業股份有限公司","新竹縣竹北市嘉豐十一路一段100號6樓之8","",10000000,"1000729","1080625"
1190,"53508651","上鴻展業有限公司","臺中市梧棲區興農里興國路153之6號1樓","",2050000,"1000815","1080619"
1191,"53510312","聲揚有限公司","桃園市中壢區後寮里後興路一段90巷25號2樓","",200000,"1000817","1080610"
1192,"53517429","夏禾國際事業股份有限公司","嘉義市西區磚磘里大華路50號","",36000000,"1000831","1080620"
1193,"53519566","嘉琪餐飲有限公司","臺北市中山區樂群三路61號1樓","",5000000,"1000719","1080614"
1194,"53520917","祐達興業有限公司","新北市淡水區新市五路3段250號5樓","",1000000,"1000725","1080620"
1195,"53521057","米海網路科技有限公司","臺北市文山區景興路153巷17號9樓之2","",500000,"1000725","1080604"
1196,"53524738","采億不動產股份有限公司","臺北市內湖區康寧路3段103之1號1樓","",2000000,"1000804","1080618"
1197,"53526378","葳琳事業有限公司","臺北市中山區四平街56號2樓","",1000000,"1000810","1080613"
1198,"53527502","棒活動藝文有限公司","臺北市中山區南京東路3段201號3樓","",1000000,"1000812","1080628"
1199,"53529939","慧訊系統科技股份有限公司","臺北市中山區長春路258巷6號8樓之7","",8000000,"1000825","1080625"
1200,"53539887","捷森投資有限公司","臺北市中山區農安街57號8樓之4","",2370000,"1000928","1080613"
1201,"53572040","群展不動產經紀開發有限公司","高雄市岡山區岡山路31號","",1000000,"1001005","1080603"
1202,"53572554","宏海國際事業有限公司","高雄市小港區中光街56號1樓","",200000,"1001011","1080612"
1203,"53581364","昌奕吉科技有限公司","高雄市前鎮區鎮海六街27號3號","",5000000,"1001230","1080606"
1204,"53591285","吉銓興業有限公司","高雄市前鎮區瑞隆路221巷49號1樓","",1200000,"1010406","1080604"
1205,"53591362","吉歆興業有限公司","高雄市前鎮區公正路317號1樓","",1200000,"1010409","1080605"
1206,"53594972","盟松企業有限公司","高雄市三民區民成街37號1樓","",1000000,"1010504","1080620"
1207,"53597485","明鴻興業有限公司","高雄市新興區尚文街3號","",2000000,"1010528","1080618"
1208,"53598111","瀧鑫有限公司","高雄市三民區信國路57號","",200000,"1010531","1080611"
1209,"53603888","格子科技有限公司","臺中市北區淡溝里臺灣大道二段360號23樓之1","",1000000,"1000916","1080603"
1210,"53612296","晨泰紙業有限公司","花蓮縣花蓮市國富八街53號1樓","",500000,"1001003","1080625"
1211,"53620205","惠瑞特建設有限公司","苗栗縣竹南鎮佳興里1鄰永貞路3段57之1號","",12000000,"1001019","1080619"
1212,"53625004","鑫鑽發有限公司","臺南市安平區建平十三街47號","",300000,"1001028","1080531"
1213,"53629260","佳倍購企業有限公司","苗栗縣苗栗市建功里10鄰中正路310號","",5000000,"1001107","1080624"
1214,"53634756","五福應用材料有限公司","新竹市建中路93號2樓","",200000,"1001118","1080606"
1215,"53645557","恩點股份有限公司","桃園市八德區銀和街27巷1弄3號11樓之3","",1000000,"1001209","1080624"
1216,"53647128","艾瑪思創意有限公司","桃園市中壢區新生路182號9樓","",2000000,"1001214","1080624"
1217,"53680391","春城國際有限公司","新北市五股區成泰路1段189巷16號12樓","",48380000,"1010117","1080627"
1218,"53684376","聚祥興業有限公司","新北市汐止區拱北里汐萬路2段59號","",1000000,"1010215","1080626"
1219,"53691799","義達冷凍空調有限公司","新北市八里區龍形一街19巷1弄1號","",3000000,"1010320","1080612"
1220,"53692093","海濱園藝有限公司","新北市瑞芳區海濱路157之1號","",500000,"1010321","1080605"
1221,"53692137","勇竑有限公司","新北市新店區力行路7巷1號1樓","",1000000,"1010321","1080626"
1222,"53694276","菱淨有限公司","新北市林口區文林六街13巷24號","",5000000,"1010329","1080618"
1223,"53694634","馳叡通信有限公司","新北市三峽區文化路58號","",1500000,"1010330","1080617"
1224,"53702016","森美行銷設計有限公司","新北市中和區圓通路252巷18弄5號","",1000000,"1010503","1080605"
1225,"53702825","旺合盛股份有限公司","新北市汐止區新台五路1段79號18樓之1","",10000000,"1010507","1080618"
1226,"53705040","昱發雷射有限公司","新北市樹林區圳生里俊興街262號","",3000000,"1010516","1080627"
1227,"53705421","克洛科技有限公司","新北市新店區公崙里安忠路128號7樓","",2500000,"1010518","1080626"
1228,"53707292","雜賀有限公司","新北市淡水區民權路23號6樓之30","",100000,"1010529","1080618"
1229,"53711084","通進室內裝修股份有限公司","新北市中和區秀朗路3段66巷17號(1樓)","",5000000,"1010614","1080604"
1230,"53711964","長華投資有限公司","新北市新莊區化成路83巷14號","",10000000,"1010619","1080624"
1231,"53713230","羿富營造有限公司","新北市五股區成泰路2段11巷22號4樓","",3000000,"1010625","1080614"
1232,"53715531","禾豐農業科技有限公司","新北市中和區景安路200巷17號2樓","",500000,"1010705","1080621"
1233,"53718832","瑞川行銷有限公司","新北市永和區保福路2段88巷27號(1樓)","",2800000,"1010723","1080610"
1234,"53721745","鳥羽弘子有限公司","新北市淡水區淡金路38巷33號4樓之12","",100000,"1010807","1080628"
1235,"53721750","齊藤京子有限公司","新北市淡水區淡金路38巷33號4樓之12","",100000,"1010807","1080627"
1236,"53724074","亞樂國際投資有限公司","新北市板橋區民生路3段263巷11號","",29000000,"1010817","1080603"
1237,"53728418","恆雋有限公司","新北市新店區永安街74巷21號3樓","",300000,"1010907","1080617"
1238,"53730104","台灣北斗機械股份有限公司","臺北市中山區民權東路3段35、37號11樓","",5000000,"1010111","1080604"
1239,"53735728","樂馳品味有限公司","臺北市中山區南京東路3段19號3樓之2","",400000,"1010208","1080606"
1240,"53742122","金利晟國際有限公司","臺北市信義區忠孝東路5段410號7樓之1","",28000000,"1010303","1080619"
1241,"53750213","谷旗健康生技有限公司","臺北市中山區南京東路2段137號14樓","",200000,"1010327","1080606"
1242,"53750277","愛博可娛樂股份有限公司","臺北市中山區錦州街46號9樓之1","",500000,"1010327","1080624"
1243,"53757031","吼勵戲科技有限公司","臺北市萬華區成都路81號7樓之2","",300000,"1010418","1080620"
1244,"53757840","九月光有限公司","臺北市中山區南京東路2段174號3樓","",500000,"1010419","1080627"
1245,"53776240","富麟投資有限公司","臺北市信義區忠孝東路5段1之3號6樓","",4000000,"1010620","1080612"
1246,"53776500","化丞有限公司","臺北市中山區南京西路1之1號11樓","",5000000,"1010620","1080628"
1247,"53792184","艾馬克實業有限公司","新竹縣竹東鎮雞林里北興路1段647號2樓","",400000,"1010117","1080603"
1248,"53800277","金鋒生物科技股份有限公司","嘉義縣民雄鄉中和村社溝52號","",6000000,"1010213","1080626"
1249,"53801965","逸特股份有限公司","高雄市左營區南屏路402號13樓","",5000000,"1010216","1080625"
1250,"53807503","國煌國際地產有限公司","桃園市楊梅區瑞坪里瑞溪路二段156號1樓","",20000000,"1010229","1080621"
1251,"53812225","順立汽車有限公司","桃園市八德區大強里東勇街490巷155號1樓","",500000,"1010308","1080603"
1252,"53821385","泰泰實業有限公司","桃園市桃園區中路里中山路788巷5號11樓","",1200000,"1010326","1080606"
1253,"53834733","增上生生物科技有限公司","臺南市學甲區明宜里重信路15號1樓","",1000000,"1010418","1080620"
1254,"53843923","崧鼎傳播事業有限公司","屏東縣屏東市大連里瑞光路2段284號1樓","",2000000,"1010507","1080617"
1255,"53854287","偉發鋁業有限公司","桃園市蘆竹區內厝里長興路三段263號3樓","",1000000,"1010524","1080628"
1256,"53856721","盛雍企業有限公司","臺南市新市區永就里中山路工業巷5號","",1000000,"1010530","1080613"
1257,"53875950","安心菜園股份有限公司","屏東縣里港鄉春林村永春路75號","",100000,"1010706","1080626"
1258,"53888786","欣鑫珠寶股份有限公司","高雄市前鎮區光華三路191號13樓","",10000000,"1010906","1080603"
1259,"53897764","恆田農產有限公司","高雄市仁武區仁武里仁信巷211號2樓","",300000,"1011130","1080604"
1260,"53902274","享金金有限公司","高雄市三民區建元路60之1號3樓","",500000,"1020111","1080612"
1261,"53915138","中成華泰投資有限公司","臺北市大安區復興南路1段352號4樓之3","",300000,"1010718","1080625"
1262,"53918178","鑫綺國際貿易有限公司","臺北市中山區南京西路1之1號6樓","",500000,"1010727","1080610"
1263,"53921336","兆恬有限公司","新北市板橋區府中路37號","",1000000,"1010809","1080624"
1264,"53931427","艾普捷國際股份有限公司","臺北市大同區重慶北路3段108號1樓","",5800000,"1010913","1080627"
1265,"53935211","技展科技有限公司","臺北市士林區中山北路6段186巷2號5樓","",580000,"1010925","1080605"
1266,"53937029","台灣全能維生有限公司","臺北市信義區松德路159號11樓","",5000000,"1011003","1080625"
1267,"53939878","大妄想家文化創意有限公司","新北市中和區福祥路72號2樓之17","",790000,"1011011","1080612"
1268,"53940713","首富開發建築實業有限公司","臺北市中正區忠孝東路2段100號4樓之6","",1000000,"1011015","1080626"
1269,"53942085","婕宇國際有限公司","臺北市中山區長安東路2段142號3樓之3","",1000000,"1011018","1080618"
1270,"53955975","周全健康管理顧問有限公司","臺北市中山區南京東路2段160號4樓","",5000000,"1011204","1080621"
1271,"53958255","立源國際行銷有限公司","新北市永和區仁愛路352巷112弄23號4樓","",5000000,"1011211","1080613"
1272,"53960490","晁羽國際貿易有限公司","苗栗縣竹南鎮和仁街41巷20號","",1000000,"1010718","1080619"
1273,"53962764","勤善有限公司","桃園市中壢區光明里21鄰101之5號4樓","",500000,"1010723","1080620"
1274,"53963187","一銘通訊有限公司","桃園市八德區介壽路二段1188號1樓","",5000000,"1010724","1080618"
1275,"53965039","真善美不動產有限公司","南投縣埔里鎮東門里忠孝路151號1樓","",500000,"1010727","1080604"
1276,"53968303","大峻實業股份有限公司","臺中市西區公平里大業北路2號4樓","",500000,"1010806","1080619"
1277,"53974945","緯宸通信有限公司","桃園市大園區中正東路154號1樓","",1000000,"1010821","1080628"
1278,"53982889","泰宥有限公司","臺中市大雅區橫山里中山二路21號","",1000000,"1010911","1080614"
1279,"53985773","京冠路面機械有限公司","桃園市桃園區成功里園一街51號1樓","",12000000,"1010918","1080604"
1280,"53990868","禪林藝術有限公司","桃園市楊梅區中山北路一段494巷1號","",5000000,"1010928","1080606"
1281,"53993936","安傑工程有限公司","臺中市太平區坪林里中山路二段100巷51弄7號2樓","",500000,"1011008","1080620"
1282,"53999538","名揚汽車股份有限公司","屏東縣內埔鄉德美路306號6樓","",1000000,"1011022","1080625"
1283,"54001717","多向推理文教有限公司","臺中市太平區太平路327號4樓","",300000,"1011026","1080605"
1284,"54003428","翊好科技有限公司","彰化縣彰化市向陽里中華西路601巷179弄37號","",1000000,"1011031","1080626"
1285,"54004545","盛世德有限公司","嘉義縣民雄鄉東榮村文化路26-61號1樓","",4000000,"1011101","1080606"
1286,"54013241","翔燦有限公司","新北市新店區中央路133巷15弄36號2樓","",10000000,"1011003","1080605"
1287,"54016633","黃賞文化創意有限公司","新北市汐止區忠三街21號(1樓)","",3000000,"1011022","1080619"
1288,"54017534","遊海遊戲股份有限公司","新北市中和區建八路124號","",32000000,"1011024","1080620"
1289,"54020313","鎮豪有限公司","新北市三峽區中山路30號6樓之1","",3000000,"1011107","1080617"
1290,"54022754","立準精密工業有限公司","新北市樹林區三俊街199巷32號","",3500000,"1011119","1080603"
1291,"54028321","永勵國際股份有限公司","臺北市大安區敦化南路2段97號2樓","",1000000,"1011217","1080617"
1292,"54045406","巨信營造有限公司","宜蘭縣冬山鄉日新路1巷37號","",7000000,"1020313","1080604"
1293,"54049439","鑫源照明有限公司","新北市三重區重陽路1段104巷2號2樓","",1000000,"1020329","1080610"
1294,"54053051","連秦進出口貿易有限公司","新北市林口區東林街17之3號","",6000000,"1020416","1080617"
1295,"54055305","味寬有限公司","新北市永和區秀林里永元路122號4樓","",1000000,"1020424","1080625"
1296,"54066540","鎬暐有限公司","臺南市永康區龍潭里中山北路232號3樓","",5000000,"1011123","1080620"
1297,"54067772","時拓有限公司","臺南市北區開元路475號1樓","",600000,"1011218","1080627"
1298,"54070663","聯舟實業有限公司","臺南市安南區溪心里本原街二段510巷32弄1號","",1000000,"1020131","1080603"
1299,"54075674","冠霖環境股份有限公司","臺南市永康區神洲里忠孝路76巷49弄11號2樓","",200000,"1020430","1080606"
1300,"54078428","益誠國際實業有限公司","臺南市中西區西湖里湖美一街145號2樓","",1000000,"1020617","1080613"
1301,"54085167","吉旺來有限公司","臺南市鹽水區義稠里義稠75之8號","",800000,"1020927","1080605"
1302,"54086757","九龍金石有限公司","臺南市南區金華路二段385巷29號1樓","",3600000,"1021025","1080603"
1303,"54089467","英喬實業有限公司","新北市林口區文化三路1段611號","",500000,"1011114","1080605"
1304,"54095806","永將不動產經紀有限公司","臺中市北屯區松和里松竹路2段383之3號1樓","",2000000,"1011129","1080611"
1305,"54097017","鑫品建設有限公司","苗栗縣竹南鎮龍鳳里勤興街156號1樓","",7500000,"1011203","1080613"
1306,"54098748","志成國際投資股份有限公司","臺中市神岡區社南里中山路699號地下室","",5000000,"1011206","1080531"
1307,"54100527","童話城堡有限公司","臺中市北屯區水景里軍福十三路308號1樓","",100000,"1011211","1080624"
1308,"54105826","瑋泰工程有限公司","臺中市大雅區中清路四段639號1樓","",1000000,"1011222","1080625"
1309,"54112798","印太科技有限公司","新竹市軍功里建新路13號1樓","",5000000,"1020108","1080605"
1310,"54113902","品協行銷有限公司","新北市蘆洲區九芎街71巷18號2樓","",3000000,"1020111","1080621"
1311,"54121868","統全有限公司","桃園市龜山區龜山里萬壽路二段628巷3號9樓","",500000,"1020129","1080612"
1312,"54124555","騰鐸建築有限公司","花蓮縣花蓮市建國路二段818號1樓","",6000000,"1020204","1080627"
1313,"54126408","轉角休閒開發有限公司","屏東縣恆春鎮省北路1巷1弄58號1樓","",2000000,"1020206","1080604"
1314,"54130135","詠心不動產經紀有限公司","臺中市北屯區廍子里太原路三段1351號","",2000000,"1020226","1080610"
1315,"54131465","政豐建設有限公司","彰化縣彰化市新興里自強路47巷36弄15號1樓","",2000000,"1020301","1080605"
1316,"54136481","毅晟精密機械有限公司","桃園市八德區豐田路173號3樓","",500000,"1020312","1080620"
1317,"54138468","萬龍能源科技有限公司","新竹市頂竹里東南街53巷12號","",10000000,"1020315","1080605"
1318,"54156943","龍締實業股份有限公司","臺北市松山區民權東路3段142號8樓之1","",1200000,"1020115","1080603"
1319,"54160101","信鑫技創實業有限公司","新北市中和區景新街273巷30之2號(3樓)","",1000000,"1020124","1080624"
1320,"54160263","好享看股份有限公司","臺北市信義區松德路159號7樓之1","",10000000,"1020125","1080603"
1321,"54174772","嘉鑫食品有限公司","臺北市松山區八德路3段122號","",2000000,"1020321","1080613"
