﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
2617,"桃園市","09979078","震撼專業音響","桃園市龍潭區上林里中豐路上林段498號1樓",450000,"獨資","張永宏",1110920,"1119012195"
2618,"桃園市","10087743","安鋕土木包工業","桃園市桃園區光興里中山北路84之3號",1000000,"獨資","王松",1110916,"1119012049"
2619,"桃園市","10544328","楷利企業社","桃園市八德區高城里高城八街70號14樓",490000,"獨資","姜安利",1110923,"1119012448"
2620,"桃園市","10545558","宏松生命禮儀企業社","桃園市楊梅區楊明里新農街378巷10號2樓",100000,"獨資","葉佐輝",1110928,"1119012585"
2621,"桃園市","10609052","益源四輪定位坊","桃園市平鎮區北興里金陵路2段524號(1樓)",10000,"獨資","吳嘉晋",1110922,"1119012362"
2622,"桃園市","10624841","誠億工程行","桃園市中壢區龍昌里龍川二街１４９號１樓",200000,"獨資","邱奕良",1110901,"1119011423"
2623,"桃園市","10675192","百鈜企業社","桃園市中壢區五權里五族三街３６號４樓",240000,"合夥","陳昭安",1110916,"1119012019"
2624,"桃園市","10685852","欣倫畜牧場","桃園市新屋區槺榔里槺榔路398巷72號1樓",200000,"獨資","馮麗紅",1110928,"1119012580"
2625,"桃園市","10691616","原宿創意髮廊","桃園市中壢區光明里中央西路二段41號1樓",60000,"合夥","劉淑慧",1110901,"1119011485"
2626,"桃園市","13254955","日順起重工程行","桃園市龜山區文化里復興三路77號(1樓)",100000,"獨資","黃銘煌",1110912,"1119011805"
2627,"桃園市","13765886","群役企業社","桃園市中壢區月眉里崇德路176巷31號",200000,"獨資","葉佐箴",1110929,"1119012667"
2628,"桃園市","13777124","嘉鴻企業社","桃園市觀音區樹林里長春街347號5樓",245000,"獨資","許秋梅",1110912,"1119011769"
2629,"桃園市","13778587","伊豆園藝社","桃園市中壢區仁美里仁慈路106號2樓",100000,"獨資","葉光正　",1110923,"1119012404"
2630,"桃園市","14389657","源昌豆腐店","桃園市大溪區月眉里信義路376號1樓",30000,"獨資","魏慶昌",1110905,"1119011511"
2631,"桃園市","14647439","勁昌輪胎行","桃園市龜山區大崗里大湖一路一一八號一樓",240000,"獨資","林進發",1110922,"1119012364"
2632,"桃園市","14666287","豐富蔬果行","桃園市龜山區山德里萬壽路二段１３４１號１樓",9000,"獨資","余政勲",1110927,"1119012561"
2633,"桃園市","14667862","駱駝企業社","桃園市桃園區汴洲里春日路1629巷35號(1樓)",200000,"獨資","林碧雲",1110926,"1119012505"
2634,"桃園市","14672078","正鑫企業社","桃園市觀音區富林里七賢一街25號(2樓)",2100000,"獨資","林温燕",1110912,"1119011825"
2635,"桃園市","14674195","橘園酒吧視聽歌唱城","桃園市桃園區南華里南海街66號1、2樓",200000,"獨資","潘虹竹",1110902,"1119011521"
2636,"桃園市","14951352","嵩達汽車材料行","桃園市龜山區南上里民生北路１段７６號１樓",200000,"獨資","楊淑芬",1110906,"1119011644"
2637,"桃園市","14957314","信連工程行","桃園市復興區三民里基國派路511巷60號(1樓)",250000,"獨資","吳信明",1110930,"1119012760"
2638,"桃園市","17223791","宏軒實業社","桃園市平鎮區廣興里明德北路45號(1樓)",50000,"獨資","李泰慶",1110920,"1119012184"
2639,"桃園市","17476351","活康商行","桃園市中壢區新街里元化路226號10樓",5000,"獨資","楊森雄",1110916,"1119012085"
2640,"桃園市","17768239","淳靖企業社","桃園市桃園區會稽里大有路630之11號21樓",1000000,"合夥","陳彥錞",1110920,"1119012096"
2641,"桃園市","17900053","新味飲食店","桃園市楊梅區光華里文化街２２９號１樓",200000,"獨資","林健強",1110901,"1119011470"
2642,"桃園市","19693072","合坊百貨行","桃園市桃園區長美里中山路84號(1樓)",30000,"獨資","謝麗華",1110919,"1119012121"
2643,"桃園市","20438780","龍誠企業社","桃園市龍潭區八德里梅龍一街３６巷１號１樓",2000000,"獨資","吳家增",1110907,"1119011670"
2644,"桃園市","26099392","大順理貨行","桃園市桃園區同安里中正路1092號十樓",100000,"獨資","韓奇峰",1110908,"1119011723"
2645,"桃園市","26610914","泰旺企業社","桃園市桃園區大興里春日路987-9號",240000,"獨資","彭仲璿",1110923,"1119012414"
2646,"桃園市","26613200","景鑫企業社","桃園市中壢區金華里新生路278之10號(1樓)",20000,"獨資","黃鳳富",1110930,"1119012743"
2647,"桃園市","26618438","新樺服飾企業社","桃園市桃園區大興里雙峯路70號1樓",500000,"獨資","黃瓊瑩",1110914,"1119011905"
2648,"桃園市","26621623","新越健康養生館","桃園市八德區大順里介壽路二段411號1樓",50000,"獨資","吳瑪麗",1110902,"1119008506"
2649,"桃園市","26622876","凱弘照明企業社","桃園市桃園區福安里建華二街3號1樓",4500000,"獨資","蔡源樑",1110905,"1119011592"
2650,"桃園市","26631299","尼采精品鞋館","桃園市楊梅區四維里瑞溪路2段215號",1200000,"獨資","徐凱淩",1110907,"1119011695"
2651,"桃園市","26631615","詮成企業社","桃園市楊梅區永平里永平路216號2樓",200000,"獨資","羅時坤",1110921,"1119012206"
2652,"桃園市","26633135","洋洋全方位工程行","桃園市中壢區永光里民權路2段7之1號(2樓)",200000,"獨資","郭傑",1110916,"1119012073"
2653,"桃園市","26637239","吉富工程行","桃園市中壢區五福里志成路3之5號",200000,"獨資","朱介中",1110930,"1119012733"
2654,"桃園市","26638119","金昶實業社","桃園市新屋區清華里中山東路一段252號",2000000,"獨資","李金城",1110916,"1119012020"
2655,"桃園市","26663003","唯烽自行車行","桃園市中壢區明德里福州路208號1樓",100000,"獨資","李美華",1110927,"1119012559"
2656,"桃園市","29276929","新明西藥房","桃園市中壢區舊明里中正路３７４號１樓",50000,"獨資","游麗美",1110922,"1119012366"
2657,"桃園市","30192080","萬隆流行廣場","桃園市中壢區龍平里後龍街２１號１樓",5000,"獨資","楊振杰",1110928,"1119012579"
2658,"桃園市","30211621","吉富小吃店","桃園市桃園區中寧里南平路421號1樓",200000,"合夥","吳昔修",1110923,"1119012433"
2659,"桃園市","30216718","杰昇工程行","桃園市新屋區永安里中山西路3段321巷93號1樓",200000,"獨資","徐傑良",1110926,"1119012509"
2660,"桃園市","30223181","元華輕鋼架裝潢企業社","桃園市龍潭區九龍里中興路419巷1號1樓",3000000,"獨資","黃彬華",1110923,"1119012443"
2661,"桃園市","30223324","有謙企業社","桃園市龍潭區中山里東龍路三二五號一樓",60000,"獨資","賴政昌",1110919,"1119012097"
2662,"桃園市","30224816","皇騰飲茶良坊","桃園市桃園區同德里中埔六街八九號一樓",100000,"獨資","王又豎",1110906,"1119011626"
2663,"桃園市","30234342","新銳髮型沙龍","桃園市中壢區中原里忠孝路125號(1樓)",100000,"獨資","周孫益",1110914,"1119011917"
2664,"桃園市","30236025","家和森美企業社","桃園市八德區大福里大福街38巷3號(1樓)",100000,"獨資","許方東",1110922,"1119012326"
2665,"桃園市","30243861","悅來實業行","桃園市桃園區南門里復興路三二八巷三六號一樓",200000,"獨資","江欣晏",1110919,"1119012171"
2666,"桃園市","30282955","凌威企業社","桃園市桃園區文中里益壽二街三一號",200000,"獨資","楊德志",1110923,"1119012415"
2667,"桃園市","31408411","品食小吃店","桃園市中壢區新明里中山路五一五號一樓",100000,"獨資","呂訓寅",1110901,"1119011456"
2668,"桃園市","31491564","湯康麗芬小吃店","桃園市蘆竹區錦興里光明路2段247號1樓",200000,"獨資","陳建邑",1110920,"1119012209"
2669,"桃園市","31560560","展成機車行","桃園市龜山區龜山里萬壽路2段666號(1樓)",200000,"獨資","許正泓",1110914,"1119011899"
2670,"桃園市","31563927","統讚企業社","桃園市中壢區中堅里正義路90號1樓",248000,"獨資","蕭茜云",1110914,"1119011916"
2671,"桃園市","31564257","誠翔工程行","桃園市龜山區幸福里幸福七街34號1樓",200000,"合夥","林洪玲",1110921,"1119012269"
2672,"桃園市","31567959","鴻陽商行","桃園市楊梅區楊梅里新成路115號",5000,"獨資","鍾芮鈺",1110922,"1119012348"
2673,"桃園市","31569295","坤揚企業社","桃園市楊梅區高榮里快速路5段825巷46弄3號",240000,"合夥","邱永坤",1110921,"1119012295"
2674,"桃園市","31571356","宜興行","桃園市蘆竹區外社里後面坑路611號",220000,"獨資","余進松",1110929,"1119012690"
2675,"桃園市","31573805","喬富食品行","桃園市龍潭區八德里聖亭路八德段672號",150000,"獨資","陳豔",1110905,"1119011593"
2676,"桃園市","31579786","髮艾升源會館","桃園市八德區大福里介壽路一段108號1樓",10000,"獨資","王碧芸",1110923,"1119012421"
2677,"桃園市","31586512","永好工程行","桃園市桃園區龍鳳里國豐六街2號3樓",200000,"獨資","王禮文",1110912,"1119011781"
2678,"桃園市","31951047","永吉芳蔬果行","桃園市觀音區草漯里福昌街39號",1000000,"獨資","黎勇志",1110905,"1119011559"
2679,"桃園市","34810465","啟陞企業社","桃園市中壢區後寮里龍興路六六八巷八之一號",50000,"獨資","胡紹陞",1110901,"1119011438"
2680,"桃園市","34821006","菩禾森室內裝修設計工程行","桃園市中壢區新街里元化路226號10樓",240000,"獨資","梁碧峯",1110908,"1119011761"
2681,"桃園市","34821744","牛角坡早餐店","桃園市龜山區文化里19鄰文化一路86之30號1樓",200000,"獨資","黃美雲",1110901,"1119011442"
2682,"桃園市","34826115","喻惠花坊","桃園市大園區大園里忠孝一街59號(1樓)",200000,"獨資","楊喻惠",1110916,"1119012079"
2683,"桃園市","34839385","太平洋日報社","桃園市中壢區華勛里華仁街十九號一樓",200000,"獨資","廖建智",1110929,"1119012714"
2684,"桃園市","36419704","金達鐵箱行","桃園市桃園區福林里介壽路411號",40000,"獨資","賴建民",1110901,"1119011482"
2685,"桃園市","36419850","新全國西服號","桃園市桃園區中興里永定一街69號(1樓)",5000,"獨資","高子婷",1110922,"1119012382"
2686,"桃園市","36458071","長青藥局","桃園市龜山區公西里復興一路82號(1樓)",20000,"合夥","羅慧齡",1110908,"1119011749"
2687,"桃園市","36466543","勝發汽車用品社","桃園市龜山區大同里自強東路１９３號一樓",30000,"獨資","張雅惠",1110902,"1119011526"
2688,"桃園市","36475276","柏園飲食店","桃園市觀音區草漯里成功路一段432號1樓",50000,"獨資","許烜誠",1110927,"1119012553"
2689,"桃園市","36480377","豐昌企業社","桃園市平鎮區北勢里德育路253號1樓",10000,"獨資","范聖鑫",1110916,"1119012088"
2690,"桃園市","36488413","立全企業社","桃園市大溪區興和里中正路１５號１樓",36000,"獨資","呂錦蓀",1110901,"1119011461"
2691,"桃園市","36814938","長華機電工程行","桃園市八德區福元里仁德一路26號3樓",1000000,"獨資","李碧如",1110916,"1119012023"
2692,"桃園市","37785453","宏振企業社","桃園市大園區田心里新園街100號1樓",200000,"獨資","池勝琥",1110928,"1119012620"
2693,"桃園市","37786349","富新專業髮品沙龍","桃園市桃園區南華里文化街31號",10000,"獨資","陳柏廷",1110915,"1119011981"
2694,"桃園市","37786951","振新工程行","桃園市楊梅區瑞原里民富路三段26號(3樓)",200000,"獨資","劉振龍",1110921,"1119012279"
2695,"桃園市","37790202","福運企業社","桃園市楊梅區裕新里裕成南路374號12樓之1",240000,"獨資","徐上媛",1110929,"1119012678"
2696,"桃園市","37792840","新寶汽車玻璃行","桃園市中壢區忠義里中園路32之1號9樓",200000,"獨資","徐冬晴",1110921,"1119012267"
2697,"桃園市","37814268","承泰工程行","桃園市楊梅區瑞溪里梅獅路2段166巷35號5樓",1000000,"獨資","鄧欣妮",1110906,"1119011616"
2698,"桃園市","37820183","東渝企業社","桃園市桃園區信光里大連二街103號11樓",200000,"獨資","吳岳陽",1110901,"1119011465"
2699,"桃園市","38560495","雅登工程行","桃園市龜山區文化里華亞三路199巷9號6樓",200000,"獨資","林義發",1110907,"1119011668"
2700,"桃園市","41027756","大竹美髮店","桃園市蘆竹區上竹里大竹路406號1樓",200000,"獨資","邱永華",1110927,"1119012516"
2701,"桃園市","41033011","婕俐企業社","桃園市平鎮區北勢里德育路217號6樓",200000,"獨資","陳俊錡",1110902,"1119011542"
2702,"桃園市","41046753","清心小吃","桃園市楊梅區青山里青山三街36巷7號2樓",100000,"獨資","劉詠毓",1110915,"1119011996"
2703,"桃園市","41423968","立達工程行","桃園市中壢區正義里中山東路1段276巷12弄23號(1樓)",200000,"獨資","郭彥穎",1110929,"1119012656"
2704,"桃園市","41426260","愛美佳美甲","桃園市平鎮區復旦里文化街198巷17號1樓",50000,"獨資","劉美雯",1110915,"1119011962"
2705,"桃園市","41429034","謝謝企業社","桃園市龜山區新路里萬壽路二段987號1樓",30000,"獨資","林頂峰",1110906,"1119011664"
2706,"桃園市","41430736","德福源企業社","桃園市新屋區笨港里聖賢路49巷16號",100000,"獨資","陳順來",1110927,"1119012542"
2707,"桃園市","41431242","東應科技工程","桃園市平鎮區新安里龍南路654巷60弄18號6樓",2000000,"獨資","廖彥東",1110928,"1119012626"
2708,"桃園市","41437251","創崴工程行","桃園市中壢區中興里榮安九街33號1樓",1000000,"獨資","曾三清",1110922,"1119012332"
2709,"桃園市","41451561","日斗小吃店","桃園市八德區福興里廣興路111號1樓",200000,"獨資","王怡詠",1110922,"1119012367"
2710,"桃園市","42169824","鑫沅家具企業社","桃園市中壢區信義里蘇州一街32號1樓",200000,"合夥","趙昱傑",1110922,"1119012323"
2711,"桃園市","42173067","姊妹館","桃園市龍潭區永興里中興路457號(1樓)",80000,"獨資","阮玉嬈",1110928,"1119012627"
2712,"桃園市","42176141","盛發達企業社","桃園市平鎮區金星里新光路4段161號2樓",200000,"獨資","吳達文",1110916,"1119012043"
2713,"桃園市","42419597","豪美裝潢實業社","桃園市大溪區南興里仁和路2段190巷300號10樓",240000,"獨資","林富美",1110914,"1119011773"
2714,"桃園市","43638661","玲玲商店","桃園市龜山區公西里復興街130號",3000,"獨資","陳宥榛",1110916,"1119012028"
2715,"桃園市","43688177","大成青菓行","桃園市中壢區五福里８鄰五族街３０巷１１號",3000,"獨資","羅黃淑鳳",1110916,"1119012038"
2716,"桃園市","43866290","麗質髮廊","桃園市桃園區南門里南山街８號",3000,"獨資","林瑜馨",1110919,"1119012111"
2717,"桃園市","43894084","久鋒白鐵工程行","桃園市龜山區新路里中華街一段32號1樓",20000,"獨資","林麗桂　　",1110916,"1119012007"
2718,"桃園市","43917241","勝昌商行","桃園市桃園區中信里德華街205號1樓",3000,"獨資","吳婉伶",1110922,"1119012372"
2719,"桃園市","44674405","保安堂中藥房","桃園市楊梅區埔心里新興街88巷9號1樓",3000,"獨資","林陳月霞",1110916,"1119012029"
2720,"桃園市","44809608","忠福汽車行","桃園市觀音區富源里3鄰新富路730號1樓",800000,"獨資","劉爭光",1110907,"1119011717"
2721,"桃園市","45035102","天財商店","桃園市平鎮區莊敬里莊敬街2之1號",3000,"獨資","廖玉琴",1110901,"1119011447"
2722,"桃園市","45089562","立昌五金行","桃園市平鎮區新貴里中豐路1段99號",300000,"獨資","李承澤",1110901,"1119011444"
2723,"桃園市","45190883","毅信玻璃儀器企業社","桃園市觀音區草新里二聖路277巷17號1樓",500000,"獨資","葉冠君",1110922,"1119012327"
2724,"桃園市","45912299","萬機輪業行","桃園市新屋區新屋里中山路220號1樓",10000,"獨資","謝清富",1110921,"1119012288"
2725,"桃園市","48119463","福冠汽車商行","桃園市桃園區中正里仁愛路87巷2-2號",200000,"獨資","鄭淑卿",1110901,"1119011477"
2726,"桃園市","48401855","美麗工藝休閒小站","桃園市復興區長興里9鄰羅馬路4段248號1樓",100000,"獨資","簡振宇",1110901,"1119011483"
2727,"桃園市","48409337","佳園商行","桃園市觀音區崙坪里忠愛路2段498號",200000,"合夥","陳文瑞",1110906,"1119011646"
2728,"桃園市","49682447","饗釣釣蝦美食城","桃園市蘆竹區蘆竹里富國路二段383號1樓",200000,"獨資","李曉燕",1110915,"1119011944"
2729,"桃園市","49695127","誠邦汽車商行","桃園市大園區五權里中正東路三段104號1樓",200000,"獨資","張維勝",1110920,"1119012233"
2730,"桃園市","49855799","瑪拉桑土木包工業","桃園市平鎮區福林里中豐路山頂段205巷16號(1樓)",1000000,"獨資","林中基",1110921,"1119012301"
2731,"桃園市","50562151","樂樂娃積木創意工作室","桃園市桃園區三元里成功路3段217巷46號",200000,"獨資","黃治喬",1110920,"1119012217"
2732,"桃園市","50612048","元辰育苗場","桃園市觀音區廣福里大褔路152巷18弄1之7號",100000,"獨資","謝欣傑",1110901,"1119011459"
2733,"桃園市","50614778","金英舒壓生活館","桃園市龜山區龜山里萬壽路2段620號1樓",50000,"獨資","張籐騫",1110929,"1119011420"
2734,"桃園市","50622192","念念工作室","桃園市桃園區中正里守法路40巷5-3號4樓",240000,"合夥","丁霈",1110920,"1119012224"
2735,"桃園市","50626492","宏拓衣品事業","桃園市大溪區田心里中華路42巷10弄14號1樓",200000,"獨資","李佳貞",1110919,"1119012118"
2736,"桃園市","50654573","齊樂東方國際實業社","桃園市桃園區慈文里慈光街101巷5號2樓",2000000,"合夥","劉建誠",1110927,"1119012556"
2737,"桃園市","62080502","新發起重貨運行","桃園市桃園區中山里宏昌一街19之3號5樓",4200000,"獨資","徐春木",1110927,"1119012521"
2738,"桃園市","70877670","益大企業社","桃園市龜山區嶺頂里幸美街33號(1樓)",200000,"獨資","張瓊彣",1110930,"1119012776"
2739,"桃園市","70878262","聰興汽車材料行","桃園市八德區大明里桃鶯路１１巷１０號１樓",200000,"獨資","楊淑芬",1110906,"1119011643"
2740,"桃園市","72682406","哈維斯商行","桃園市龍潭區高原里福源路286巷18弄2衖7號(1樓)",200000,"獨資","龐靖凱",1110921,"1119012276"
2741,"桃園市","72712865","嘉豐小館","桃園市龜山區文化里文昌一街47巷32號",40000,"獨資","吳芳玲",1110920,"1119012235"
2742,"桃園市","72724840","子晏美髮店","桃園市中壢區興平里新生路241號1樓",200000,"獨資","許凱婷",1110927,"1119012519"
2743,"桃園市","72725469","新大沐浴桶商行","桃園市大溪區康安里內柵路一段108號(1樓)",200000,"獨資","簡明德",1110915,"1119011968"
2744,"桃園市","72727683","柏元企業社","桃園市平鎮區南勢里中豐路南勢2段457巷17之2號1樓",240000,"合夥","黃秋玫",1110929,"1119012646"
2745,"桃園市","72728114","均騰工程行","桃園市楊梅區上田里和平路95號1樓",1300000,"獨資","古博仁",1110915,"1119011967"
2746,"桃園市","72729015","億儲企業社","桃園市桃園區中山里中山路775號3樓之2",200000,"獨資","朱朝輿",1110921,"1119012282"
2747,"桃園市","72731103","永旭科技企業社","桃園市中壢區新興里吳鳳一街38號(1樓)",200000,"獨資","許馨予",1110926,"1119012485"
2748,"桃園市","72733926","睿卡國際企業社","桃園市桃園區中山里中平路98號21樓之1",100000,"合夥","李奎霖",1110916,"1119012048"
2749,"桃園市","72734755","艾吉歐商社","桃園市龜山區大同里明德路253號1樓",200000,"獨資","林宇勤",1110914,"1119011941"
2750,"桃園市","72735889","聯發農機材料行","桃園市大溪區南興里永昌路358號",200000,"獨資","劉誌剛",1110921,"1119012237"
2751,"桃園市","72737373","中豐參肆商行","桃園市中壢區興平里中豐路３４號",200000,"合夥","陳明陽",1110916,"1119012016"
2752,"桃園市","72738458","金碳吉小吃店","桃園市桃園區大興里大業路一段319號",50000,"獨資","陳柏亦",1110906,"1119011647"
2753,"桃園市","72738540","微恩美學空間","桃園市桃園區東山里鎮江街45號(1樓)",10000,"獨資","葉宥妘",1110915,"1119011977"
2754,"桃園市","72778768","蝙蝠空間設計企業社","桃園市蘆竹區順興里忠孝西路182巷21號12樓",200000,"獨資","張凱倫",1110926,"1119012490"
2755,"桃園市","72784282","大碗國馫潮湯鍋","桃園市中壢區普仁里新中北路198號1F",50000,"獨資","洪珮菁",1110928,"1119012591"
2756,"桃園市","72838251","水世界商行","桃園市觀音區大堀里新華路二段275巷138弄19號(1樓)",200000,"獨資","林值慶",1110928,"1119012578"
2757,"桃園市","72839420","建震水電工程行","桃園市龍潭區九龍里聯和街32號",50000,"獨資","張忠毅",1110922,"1119012244"
2758,"桃園市","72888104","豪峯油漆工程行","桃園市觀音區草新里二聖三街35巷11號(1樓)",200000,"獨資","李漢廷",1110920,"1119012175"
2759,"桃園市","73809037","双豪企業社","桃園市平鎮區金星里上海路196號3樓",60000,"獨資","陳慶洲",1110915,"1119011942"
2760,"桃園市","73820103","龍真檳榔店","桃園市平鎮區新貴里中豐路一段223號(1樓)",5000,"獨資","鐘秋萍",1110920,"1119012191"
2761,"桃園市","75912182","匯景物流企業社","桃園市桃園區寶山里民有十三街4號1樓",240000,"獨資","蔡明勳",1110920,"1119012065"
2762,"桃園市","76409463","恒昌盛企業社","桃園市中壢區中央里裕民街26-1號11樓",200000,"獨資","高維勵",1110919,"1119012145"
2763,"桃園市","77999332","德昌木行","桃園市桃園區中路里中山路810號3樓",5000000,"合夥","彭素櫻",1110916,"1119012005"
2764,"桃園市","78808677","大順玻璃行","桃園市桃園區豐林里介壽路134號1樓",5000,"獨資","王福來",1110912,"1119011830"
2765,"桃園市","78831348","嘉和水電冷氣行","桃園市桃園區中原里泰昌三街152號1樓",200000,"獨資","余桂梅",1110902,"1119011503"
2766,"桃園市","78832347","斐麗造型工作坊","桃園市桃園區北門里永樂街134號(1樓)",3000,"獨資","黃榮珠",1110908,"1119011734"
2767,"桃園市","80754938","宏彥汽車材料行","桃園市平鎮區宋屋里延平路3段648號1樓",200000,"合夥","羅裕華",1110922,"1119012354"
2768,"桃園市","82033731","弘祥企業社","桃園市平鎮區北富里大勇街33巷7號2樓",240000,"獨資","王煒柔",1110923,"1119012418"
2769,"桃園市","82035463","茂昌日曆印刷品行","桃園市桃園區信光里民生路676之5號1樓",200000,"獨資","楊宗智",1110912,"1119011785"
2770,"桃園市","82037650","尚宏飲料店","桃園市大園區大園里新生路36號(1樓)",50000,"獨資","李姿穎",1110926,"1119012500"
2771,"桃園市","82046031","雙醒實業企業社","桃園市桃園區中平里泰昌三街11號1樓",200000,"獨資","潘秋華",1110927,"1119012538"
2772,"桃園市","82050040","謝董小吃店","桃園市楊梅區大同里新農街223號",50000,"合夥","陳佑易",1110907,"1119011681"
2773,"桃園市","82055474","赫拉工作室","桃園市桃園區莊敬里新埔八街19號20樓",50000,"獨資","盧姵瑜",1110919,"1119012092"
2774,"桃園市","82056190","鄰家企業社","桃園市龜山區大崗里大湖一路255之1號1樓",200000,"獨資","林家和",1110920,"1119012193"
2775,"桃園市","82060482","金華蔬果行","桃園市平鎮區北勢里金華街125號1樓",50000,"獨資","李昀諭",1110930,"1119012779"
2776,"桃園市","82070382","傑絡米企業社","桃園市龜山區福源里福源街70巷11號(1樓)",200000,"獨資","黃毓婷",1110922,"1119012322"
2777,"桃園市","82070411","萁萱洋行","桃園市中壢區篤行里新中北路二段461號",10000,"獨資","陳佩君",1110921,"1119012253"
2778,"桃園市","82165583","上野烤肉飯","桃園市桃園區自強里南平路116號1樓",200000,"合夥","楊志勇",1110906,"1119011628"
2779,"桃園市","82173134","湯瑪士商行","桃園市蘆竹區順興里南順四街20號",100000,"獨資","湯文燕",1110930,"1119012702"
2780,"桃園市","82246853","吉妮雜貨","桃園市楊梅區三民里中山北路二段２３巷１３號",3800000,"獨資","羅福吉",1110901,"1119011342"
2781,"桃園市","82254733","佑晟企業社","桃園市中壢區水尾里永清街３７２巷17弄５８號一樓",600000,"合夥","魏光政",1110921,"1119012299"
2782,"桃園市","82256654","世新精品門窗行","桃園市平鎮區山峰里中豐路山頂段441巷2號(1樓)",200000,"獨資","戴慶俊",1110928,"1119012568"
2783,"桃園市","82256795","泓陞設計工程行","桃園市新屋區笨港里埔子頂12之10號",1000000,"獨資","許慧儒",1110928,"1119012615"
2784,"桃園市","82259391","呈豐企業社","桃園市平鎮區新勢里新榮路16巷6號2樓",200000,"獨資","程朶霞",1110902,"1119011509"
2785,"桃園市","82260539","金榜筆記企業社","桃園市中壢區內厝里內厝五路68號7樓",200000,"獨資","林予捷",1110923,"1119012430"
2786,"桃園市","82262229","五福小吃店","桃園市蘆竹區五福里五福六路49號1樓",150000,"合夥","陳玉亭",1110914,"1119011927"
2787,"桃園市","82265680","滷百味商行","桃園市中壢區和平里忠孝路363號",200000,"獨資","陳品溱",1110916,"1119012002"
2788,"桃園市","82267815","昆鼎小吃部","桃園市中壢區五福里民族路202號1樓",200000,"獨資","楊昆霖",1110908,"1119011740"
2789,"桃園市","82269742","篁儲企業社","桃園市桃園區中山里中山路775號3樓之2",248000,"獨資","朱朝輿",1110921,"1119012283"
2790,"桃園市","82270760","銓記商行","桃園市中壢區中建里中正路148號1樓",200000,"獨資","張暐鋒",1110908,"1119011760"
2791,"桃園市","82271557","鎰達醫療器材行","桃園市楊梅區新榮里新榮路177號(1樓)",200000,"獨資","徐子文",1110926,"1119012475"
2792,"桃園市","82273226","拉莫爾花藝","桃園市中壢區青埔里領航南路三段255號",50000,"獨資","劉佳欣",1110916,"1119012074"
2793,"桃園市","82276624","艾潔眼鏡行","桃園市蘆竹區錦興里中正路367號、369號",100000,"獨資","陳文珠",1110906,"1119011662"
2794,"桃園市","85178631","泰麗莎商行","桃園市龍潭區高原里福源路286巷18弄2衖7號(1樓)",200000,"獨資","龐雅楹",1110921,"1119012275"
2795,"桃園市","85236365","辰威汽車材料行","桃園市楊梅區梅溪里中山北路2段2巷1-1號",100000,"獨資","湯偉旻",1110920,"1119012238"
2796,"桃園市","85240728","貽訓商號","桃園市中壢區月眉里環保路522巷45號1樓",100000,"獨資","呂學宗",1110929,"1119012679"
2797,"桃園市","85241445","予恩企業社","桃園市龜山區大同里德明路89巷28號(1樓)",100000,"獨資","尤湘妘",1110928,"1119012625"
2798,"桃園市","85243339","宇賢企業社","桃園市桃園區龍壽里中山路1330之2號1樓",50000,"獨資","張惠敏",1110922,"1119012329"
2799,"桃園市","85248398","阿秀投注站","桃園市中壢區健行里健行路78號(1樓)",50000,"獨資","葉瑞秀",1110905,"1119011546"
2800,"桃園市","85248427","安心文藝會館","桃園市桃園區南華里南華街104號(1樓)",240000,"獨資","許志安",1110930,"1119012744"
2801,"桃園市","85249299","立風工程行","桃園市中壢區光明里光輝街28號9樓",2000000,"獨資","徐子涵",1110902,"1119011532"
2802,"桃園市","85250703","沐樂行","桃園市中壢區普忠里大仁街29號(1樓)",30000,"獨資","吳依純",1110923,"1119012420"
2803,"桃園市","85252701","楷妮時尚設計","桃園市桃園區成功里中山東路103號1樓",200000,"獨資","譚妮",1110919,"1119011833"
2804,"桃園市","85253624","炙穀小吃店","桃園市中壢區永光里環西路2段416號1樓",100000,"獨資","李宜玹",1110928,"1119012592"
2805,"桃園市","85254932","東禾房屋企業社","桃園市中壢區普仁里環中東路874號(1樓)",200000,"合夥","彭兆鉦",1110901,"1119011413"
2806,"桃園市","85259140","龍潭不動產企業社","桃園市龍潭區富林里中正路三林段183號(1樓)",200000,"獨資","吳滄棋",1110919,"1119012149"
2807,"桃園市","85259839","爸爸廚房","桃園市中壢區仁美里金鋒街16號",100000,"獨資","廖偉鈞",1110906,"1119011642"
2808,"桃園市","85262709","富森商行","桃園市中壢區至善里後興路一段183號1樓",200000,"合夥","許惠凌",1110922,"1119012345"
2809,"桃園市","85348185","宏悅汽車商行","桃園市桃園區同安里藝文一街86之5號12樓",1000000,"合夥","周建宏",1110920,"1119012174"
2810,"桃園市","85380086","裕樹咖啡館","桃園市中壢區至善里後寮一路321巷17號(1樓)",200000,"獨資","江建輝",1110916,"1119012075"
2811,"桃園市","85382752","佑營工程行","桃園市龍潭區中正里中正路509號",200000,"獨資","吳秋蕾",1110929,"1119012684"
2812,"桃園市","85383099","辰明企業五金行","桃園市中壢區永興里中央西路一段120號9樓之22",100008,"獨資","陳貞瑋",1110921,"1119012297"
2813,"桃園市","85384885","福壽優而美自助洗衣店","桃園市平鎮區福林里福壽路28號(1樓)",200000,"獨資","張雅亭",1110928,"1119012621"
2814,"桃園市","85386645","養生天下經絡會館","桃園市平鎮區新榮里新德街258號(1樓)",200000,"獨資","張文寶",1110901,"1119011481"
