﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期"
"1588","55959954","顯澔有限公司","新竹縣竹北市斗崙里光明九路196巷11號","張玉滿","600000","1051229"
"1589","55960002","正一建設有限公司","澎湖縣馬公市光明路8號1樓","王麗春","500000","1051229"
"1590","55960045","柏納國際行銷有限公司","新竹縣竹東鎮北興路一段548號1樓","孫藝庭","66666","1051229"
"1591","55960066","新竺山實業有限公司","新竹市香山區牛埔路400號1樓","陳美香","1000000","1051229"
"1592","55960158","聯華企業社有限公司","宜蘭縣礁溪鄉礁溪路二段18號","吳獻益","6000000","1051229"
"1593","55960256","夏曼有限公司","雲林縣斗南鎮明昌里延平路二段552-1號1樓","林秀蜜","1000000","1051229"
"1594","55960306","吉利來有限公司","彰化縣伸港鄉溪底村興工路138號","楊銀中","2000000","1051229"
"1595","55960517","新正有限公司","苗栗縣通霄鎮白東里13鄰白東93之11號","陳映銓","500000","1051229"
"1596","55960523","翻翻寶國際貿易有限公司","苗栗縣苗栗市青苗里19鄰中正路691號3樓之2","陳冠霖","100000","1051229"
"1597","55960538","丞暉有限公司","新竹市北區文雅里經國路二段160號7樓之10","胡諺均","200000","1051230"
"1598","55960544","南威有限公司","彰化縣員林市仁美里和平東街14之1號","詹鋒源","2000000","1051230"
"1599","55960586","卓祝有限公司","新竹縣竹北市鹿場里莊敬南路105號","田炳坤","600000","1051230"
"1600","55960798","六和緣生態生活有限公司","臺東縣池上鄉福原村慶福路37號1樓","陳亭曜","500000","1051230"
"1601","55960805","睛銳國際有限公司","新竹市東區立功里光復路二段194巷3號","蕭修敬","500000","1051230"
"1602","55960811","木田旅行社有限公司","屏東縣恆春鎮山腳里恆南路15號1樓","蔡春梅","3000000","1051230"
"1603","55960848","千瑞國際貿易有限公司","彰化縣和美鎮山犁里仁愛路246之3號1樓","雲麗燕","100000","1051230"
"1604","55960896","雄視科技有限公司","苗栗縣造橋鄉朝陽村3鄰117號","李侑鍵","500000","1051230"
"1605","55961023","羽禾整合精緻農業有限公司","屏東縣內埔鄉上樹村北寧路二段110-6號","林軒禾","1000000","1051230"
"1606","55961044","詠得聖有限公司","嘉義市東區圳頭里林森東路684巷58號","陳冠旭","6000000","1051230"
"1607","55961092","探索國際村有限公司","苗栗縣公館鄉館中村17鄰通明街48號3樓","宋怡嬅","500000","1051230"
"1608","55961121","祥美國際有限公司","基隆市仁愛區孝一路82-2號","王致信","500000","1051230"
"1609","55961163","朋康股份有限公司","彰化縣埤頭鄉豐崙村彰水路四段75號1樓","黃國興","500000","1051230"
"1610","55961369","綠力材料有限公司","彰化縣二林鎮豐田里中和巷13之6號1樓","洪榆惠","2000000","1051230"
"1611","55961494","五福房屋不動產有限公司","彰化縣彰化市西勢里金馬路3段313號1樓","錢隆坤","2000000","1051230"
"1612","59153473","得盟實業有限公司","高雄市林園區校前路6巷12號","莊智帆","50000","1051208"
"1613","59156605","鋐佶有限公司","高雄市鳳山區二成街46號1樓","林昀萱","300000","1051125"
"1614","59158189","金鈦企業有限公司","高雄市仁武區鳳仁路101之1號","蔡尚興","5000000","1051129"
"1615","59158462","翔溢股份有限公司","高雄市前金區中正四路117號","許芸軒","2000000","1051129"
"1616","59158580","联城宏業有限公司","高雄市新興區南台路23號3樓之1","黃俊豪","88000","1051130"
"1617","59158836","啟鑽企業有限公司","高雄市苓雅區中華四路159號6樓之2","黃正安","2500000","1051130"
"1618","59158929","天盛股份有限公司","高雄市苓雅區和平一路87號5樓之1","陳田城","500000","1051130"
"1619","59158961","深度旅行社有限公司","高雄市前鎮區廣東三街436號1樓","蕭進興","6000000","1051130"
"1620","59159096","義恆有限公司","高雄市鼓山區青海路110號","林偉","3125000","1051125"
"1621","59159103","豪富廣告有限公司","高雄市左營區自由四路170號2樓","阮麗娟","500000","1051130"
"1622","59159119","一番野球企業有限公司","高雄市鳳山區保生路129號1樓","王心愉","1000000","1051130"
"1623","59159146","庠瑞創意有限公司","高雄市鳳山區平等路167號B1樓","黃耀慶","1200000","1051130"
"1624","59159188","承宥國際投資有限公司","高雄市三民區民族一路80號26樓之1","陳宥少","5000000","1051130"
"1625","59159194","食上天有限公司","高雄市大樹區溪埔路40號1樓","楊依凡","1000000","1051201"
"1626","59159217","富貴春生技股份有限公司","高雄市鳳山區文衡路273號10樓","許龍福","1400000","1051201"
"1627","59159238","尊源國際有限公司","高雄市苓雅區四維四路216號10樓之2","楊淵儒","1000000","1051201"
"1628","59159271","勇信精密工具有限公司","高雄市阿蓮區復安里復安55之3號1樓","高銘誌","300000","1051201"
"1629","59159336","永丞揚有限公司","高雄市左營區文萊路339號4樓","史香蘭","100000","1051201"
"1630","59159413","鑫櫃裝潢有限公司","高雄市鳳山區仁愛路17巷25號1樓","張國文","5000000","1051201"
"1631","59159510","荷菈開發有限公司","高雄市鳳山區新富路358號5樓","李冠霆","300000","1051201"
"1632","59159568","寶玉山科技有限公司","高雄市三民區九如二路569號1樓","陳信志","3800000","1051201"
"1633","59159639","蔓達拉國際企業有限公司","高雄市左營區嘉慶街15號","王桂芳","2000000","1051201"
"1634","59159645","一成合歡工程有限公司","高雄市大寮區會結路9之20號1樓","羅士俞","1000000","1051201"
"1635","59159650","天冷實業有限公司","高雄市三民區昭良街65號","盧南山","5000000","1051201"
"1636","59159687","目選眼鏡有限公司","高雄市左營區自由二路286號1樓","李柏邑","500000","1051201"
"1637","59159743","高欣昌企業有限公司","高雄市三民區金山路133巷2弄6號1樓","陳朝順","500000","1051202"
"1638","59159954","川譜水幕科技有限公司","高雄市大樹區九大路376號1樓","林家薇","300000","1051201"
"1639","59159981","金琪工程有限公司","高雄市三民區光富路2號1樓","藍元夆","300000","1051201"
"1640","59160018","吉澕室內裝潢有限公司","高雄市鳳山區新強路201號","何育樺","1000000","1051201"
"1641","59160066","有慶租賃有限公司","高雄市左營區文自路640巷22號1樓","湯耀文","500000","1051201"
"1642","59160164","英博投資股份有限公司","高雄市仁武區仁心路303號","吳宗胤","15000000","1051201"
"1643","59160191","首亨廣告行銷有限公司","高雄市三民區大豐二路133號1樓","許玉樟","1000000","1051201"
"1644","59160235","尚慶海產有限公司","高雄市三民區大順二路8之1號","陳尚宏","1000000","1051201"
"1645","59160299","汰傑企業有限公司","高雄市苓雅區苓雅二路189巷2號9樓之3","蔡美鳳","500000","1051202"
"1646","59160397","吉媞爾國際有限公司","高雄市三民區建國二路2號11樓之4","鄭芝羽","200000","1051202"
"1647","59160559","中山國際財務管理顧問股份有限公司","高雄市新興區中正三路55號26樓之1","謝麗玲","1000000","1051202"
"1648","59160571","纖薏儂實業有限公司","高雄市左營區明華一路350號6樓","丁宏偉","200000","1051202"
"1649","59160615","佳珈實業有限公司","高雄市岡山區公園東路98號","錢泓樹","3000000","1051202"
"1650","59160657","老爺七賢有限公司","高雄市新興區七賢二路18、20、22、24號","龍熙常","200000","1051202"
"1651","59160919","旺益國際企業有限公司","高雄市左營區重信路421號1樓","毛杏米","1000000","1051202"
"1652","59161038","崧華金屬有限公司","高雄市三民區皓東路12號1樓","宋瑞仁","30000000","1051202"
"1653","59161059","大順企業管理顧問有限公司","高雄市新興區河南一路59號2樓","劉昭宏","3890000","1051202"
"1654","59161065","祥和木作工程有限公司","高雄市左營區站前北路100號1樓","洪于晨","300000","1051202"
"1655","59161071","鑫銓安物業管理顧問股份有限公司","高雄市左營區先鋒路401號3樓","黃士銓","3000000","1051202"
"1656","59161121","晨肯精密工業有限公司","高雄市鼓山區美術北一街101號12樓","黃淑親","2000000","1051202"
"1657","59161142","德財府企業有限公司","高雄市小港區同利路11號","高明發","200000","1051202"
"1658","59161396","愛奇樂國際貿易有限公司","高雄市鼓山區美術東四路73號9樓","鄭詒心","500000","1051202"
"1659","59161425","印源行銷有限公司","高雄市茄萣區忠孝街146巷16號","吳佳鍵","100000","1051202"
"1660","59161473","寶貝著衣國際有限公司","高雄市鳥松區華山路17號1樓","蔡佳憲","100000","1051202"
"1661","59161500","筌興工程有限公司","高雄市大寮區翁園路13巷11號1樓","陳冠瑄","500000","1051205"
"1662","59161608","得順投資有限公司","高雄市新興區八德一路89之1號1樓","王文真","300000","1051205"
"1663","59161662","三享投資股份有限公司","高雄市左營區大順一路91號11樓之5","歐于菁","28500000","1051205"
"1664","59161706","雄富建設股份有限公司","高雄市左營區翠華路603號2樓","廖嘉荷","10000000","1051205"
"1665","59161712","宏緯科技有限公司","高雄市鳳山區埤頂街210巷10號1樓","林宏緯","1000000","1051205"
"1666","59161797","承峯土木工程有限公司","高雄市鳥松區大昌路277號","曾君曄","3000000","1051205"
"1667","59161966","全欣金屬工程有限公司","高雄市林園區港埔三路101號","阮氏菲燕","100000","1051205"
"1668","59161987","新製精密有限公司","高雄市旗山區延平一路339巷5號1樓","郭旭明","1000000","1051205"
"1669","59161993","合富興業股份有限公司","高雄市前金區五福三路59號10樓","張銘池","500000","1051205"
"1670","59162064","喬治楊有限公司","高雄市岡山區民族路2號1樓","楊永發","1000000","1051205"
"1671","59162085","澄全科技有限公司","高雄市前鎮區一心二路32巷2弄16號3樓","曾鈞翊","600000","1051205"
"1672","59162091","多米數位有限公司","高雄市新興區河南一路24號1樓","蔡明典","5000000","1051205"
"1673","59162120","天城資訊科技有限公司","高雄市前鎮區一心二路128號7樓之1","柯俊瑋","500000","1051205"
"1674","59162135","穩大興實業有限公司","高雄市大社區金龍路11號","蔡子軒","1000000","1051205"
"1675","59162141","田圓設計有限公司","高雄市三民區褒揚街85號1樓","蔡文元","500000","1051206"
"1676","59162183","豪盛有限公司","高雄市三民區大順二路46巷10弄4號2樓","阮金翠","80000","1051206"
"1677","59162249","動見公關整合行銷有限公司","高雄市左營區富民路435號12樓之2","許至爵","50000","1051206"
"1678","59162260","森安鑫貿易有限公司","高雄市阿蓮區中路里中路64之1號1樓","蘇鵬宇","300000","1051206"
"1679","59162331","九九一國際有限公司","高雄市新興區中山一路14號11樓之11","劉筱莊","50000","1051207"
"1680","59162424","玉宸國際貿易有限公司","高雄市三民區鼎山街685號1樓","謝秉樺","150000","1051206"
"1681","59162439","田睿實業有限公司","高雄市三民區河堤路498之3號10樓","張智嵐","5000000","1051206"
"1682","59162445","橙宇科技有限公司","高雄市鳳山區北昌五街8號19樓","江雨軒","2000000","1051206"
"1683","59162450","定金發有限公司","高雄市楠梓區立民路4號1樓","","2000000","1051206"
"1684","59162542","鑫敬工程有限公司","高雄市燕巢區鳳旗路197巷12弄1號","鐘文谷","500000","1051206"
"1685","59162557","古魯普國際有限公司","高雄市湖內區民權路169號1樓","陳俊安","3000000","1051206"
"1686","59162682","鼎聚成開發有限公司","高雄市三民區長明街36號1樓","阮慶煌","1000000","1051207"
"1687","59162698","勵翼興業有限公司","高雄市左營區東門路131巷8號3樓之1","曾安麗","5000000","1051207"
"1688","59162705","唐翊有限公司","高雄市前金區成功一路258號1樓","王詠舜","1500000","1051207"
"1689","59162819","猫走路室內裝修有限公司","高雄市鳳山區凱旋路240巷3號","","6000000","1051207"
"1690","59162846","卓岳有限公司","高雄市岡山區成功路460巷23號","葉忠寶","1000000","1051207"
"1691","59162971","純雅有限公司","高雄市前金區七賢二路122號4樓之1","黃淑美","100000","1051209"
"1692","59163063","世熙科技通訊有限公司","高雄市三民區正氣街112號3樓","黃啟勛","50000","1051207"
"1693","59163107","旺昌工程有限公司","高雄市大社區三民路62巷187號5樓","宋美珍","5000000","1051207"
"1694","59163253","長興鐘錶有限公司","高雄市三民區鼎山街659號1樓","黃瑞從","2500000","1051207"
"1695","59163296","昌廣科技股份有限公司","高雄市燕巢區中民路818巷18號","潘文權","5000000","1051207"
"1696","59163351","富纚工程有限公司","高雄市鼓山區葆禎路253號1樓","孔玉蘭","1000000","1051207"
"1697","59163373","全宬企業有限公司","高雄市永安區永工三路5號","李佳隆","29000000","1051207"
"1698","59163423","鴻洋船舶管理顧問有限公司","高雄市苓雅區自強三路3號28樓之3","劉菁菁","1000000","1051207"
"1699","59163459","達裕國際行銷有限公司","高雄市苓雅區新光路38號14樓之3","侯俊吉","1000000","1051207"
"1700","59163520","紹驊國際有限公司","高雄市林園區文化街23號","簡紹恩","1000000","1051207"
"1701","59163535","一路玩樂行銷有限公司","高雄市三民區熱河二街63號1樓","林士勛","5000000","1051207"
"1702","59163556","信愛國際開發有限公司","高雄市前金區自強二路114號1樓","張敏南","5000000","1051207"
"1703","59163649","瑞嘉總研諮詢顧問有限公司","高雄市楠梓區南昌街268號1樓","張瑞雄","1000000","1051207"
"1704","59163802","嚐茗道有限公司","高雄市岡山區維仁路106號3樓","謝甫","1000000","1051207"
"1705","59163866","立豐旅行社有限公司","高雄市小港區松興路132巷5號1樓","陳玉欣","3000000","1051207"
"1706","59163900","隆家馨國際貿易有限公司","高雄市苓雅區永泰路44號1樓","吳廣興","200000","1051207"
"1707","59163916","太聯金屬工程有限公司","高雄市三民區臥龍路23巷17號1樓","蕭綠柏","100000","1051207"
"1708","59164014","祥睿廣告有限公司","高雄市楠梓區旗楠路126巷7號16樓","馬志嘉","2000000","1051208"
"1709","59164035","全盺光電有限公司","高雄市苓雅區建國一路140巷17弄5號1樓","柯秀旻","500000","1051208"
"1710","59164078","豪利室內裝修設計有限公司","高雄市大社區旗楠路84之1號1樓","李祥豪","1000000","1051208"
"1711","59164128","豐澧企業有限公司","高雄市前鎮區鄭和路59號12樓","陳品涵","300000","1051208"
"1712","59164154","樂斯特資訊有限公司","高雄市鳳山區善美路15號7樓","周欣儒","150000","1051208"
"1713","59164181","允崧企業有限公司","高雄市岡山區忠誠街201號1樓","李家羽","3000000","1051208"
"1714","59164470","佐慶生物科技有限公司","高雄市湖內區中山路二段2巷53弄8號","盧庭緯","1000000","1051208"
"1715","59164491","長弘精品有限公司","高雄市前金區旺盛街55號1樓","周庭楷","500000","1051209"
"1716","59164534","洤盛建設有限公司","高雄市三民區天祥二路40號7樓","張家瑋","2000000","1051208"
"1717","59164577","大河集思有限公司","高雄市小港區崇本街56號2樓","曾瓊貞","100000","1051208"
"1718","59164680","辰翰螺絲有限公司","高雄市岡山區眾和巷28弄5之3號1樓","蔡彥鋒","1000000","1051208"
"1719","59164703","寰典有限公司","高雄市前金區中正四路211號12樓之1","葉明璋","700000","1051208"
"1720","59164751","通海興業有限公司","高雄市三民區立志街250號1樓","張秀鳳","1000000","1051209"
"1721","59164794","佳譽科技顧問有限公司","高雄市新興區玉竹一街17巷2弄1號2樓","張雅菁","1000000","1051209"
"1722","59164801","必達實業股份有限公司","高雄市苓雅區和平一路87號5樓之1","陳園璁","500000","1051209"
"1723","59164823","富地股份有限公司","高雄市苓雅區和平一路87號5樓之1","陳園詠 ","500000","1051209"
"1724","59164865","愛昂有限公司","高雄市前金區中山二路533號9樓","陳哲生","44000000","1051209"
"1725","59164915","木禾國際創意開發有限公司","高雄市左營區新莊一路15號12樓","李豪","1000000","1051209"
"1726","59165082","恆儷實業有限公司","高雄市仁武區大春三街91號1樓","盧俊吉","200000","1051209"
"1727","59165127","韓泰貿易有限公司","高雄市新興區中東街247號1樓","陳慶賜","1000000","1051209"
"1728","59165251","尚鑫水產有限公司","高雄市前鎮區明鳳八街40號1樓","溫智閔","3000000","1051209"
"1729","59165267","宜客多有限公司","高雄市苓雅區四維四路2號4樓之2","林志龍","1000000","1051209"
"1730","59165273","李豪創意行銷有限公司","高雄市苓雅區四維四路216號10樓之2","李健豪","100000","1051209"
"1731","59165365","永瑞騰有限公司","高雄市鼓山區九如四路475巷1號1樓","楊亞琴","5000000","1051209"
"1732","59165415","御甥股份有限公司","高雄市阿蓮區復安里復204之64號1樓","陳俐婷","45000000","1051209"
"1733","59165512","全昂光電有限公司","高雄市苓雅區建國一路140巷17弄5號1樓","柯秀旻","500000","1051212"
"1734","59165626","匠星工程有限公司","高雄市左營區南屏路250之1號3樓","林琴中","600000","1051212"
"1735","59165702","台灣黑甜企業有限公司","高雄市大寮區民貴街60巷5號4樓","朱健勤","1000000","1051212"
"1736","59165718","建賢企業股份有限公司","高雄市三民區建工路567號1樓","黃瑞莉","4000000","1051212"
"1737","59165724","翊銨投資有限公司","高雄市左營區大順一路260號8樓之3","羅細鏸","29600000","1051212"
"1738","59165837","台灣蜜蜜分享科技有限公司","高雄市鼓山區中華一路203號10樓","許財豪","2000000","1051212"
"1739","59165843","佳謙企業有限公司","高雄市鳳山區中興街61號","","850000","1051212"
"1740","59165858","橋森室內設計有限公司","高雄市前鎮區二聖一路85號1樓","康奇奇","500000","1051212"
"1741","59165885","丞鈺工程有限公司","高雄市彌陀區產業路9號1樓","黃小娟","2000000","1051212"
"1742","59165891","童創時代有限公司","高雄市鳳山區中山西路254之1號","張晉煌","100000","1051212"
"1743","59166006","家良企業有限公司","高雄市鳥松區山腳路258巷4號1樓","黃伯文","1000000","1051212"
"1744","59166012","綠森林地板有限公司","高雄市左營區民族一路1016之9號","聶素文","500000","1051212"
"1745","59166174","湧晹科技有限公司","高雄市鼓山區美術南三路253號","何啓志","1000000","1051212"
"1746","59166195","欣豐菸酒有限公司","高雄市楠梓區瑞屏30巷1之3號1樓","趙嘉昇","500000","1051213"
"1747","59166224","聖驊國際貿易有限公司","高雄市鼓山區昌盛路318號12樓","彭聖驊","1000000","1051212"
"1748","59166250","馥匯文創有限公司","高雄市鹽埕區大勇路11號3樓","洪晟富","1000000","1051213"
"1749","59166272","亞諾空間設計有限公司","高雄市鳳山區中山西路377號1樓","簡國剛","500000","1051212"
"1750","59166385","大齊物業管理顧問股份有限公司","高雄市前鎮區民權二路428號10樓","齊旅","500000","1051212"
"1751","59166408","元豐菸酒有限公司","高雄市楠梓區瑞屏路30巷1之3號1樓","趙嘉昇","500000","1051212"
"1752","59166414","勝達生物科技有限公司","高雄市仁武區大智一街29之1號1樓","李政昆","1000000","1051212"
"1753","59166435","膳聚有限公司","高雄市左營區自由二路116號地下一樓","胡楓","1000000","1051212"
"1754","59166483","弘亞工程有限公司","高雄市仁武區澄觀路1593巷16號1樓","宋永新","10000000","1051212"
"1755","59166499","正安開發有限公司","高雄市旗山區旗南三路169巷27號","林正宗","500000","1051212"
"1756","59166553","百安欣業有限公司","高雄市鼓山區西藏街316巷10之3號","楊軒誌","100000","1051212"
"1757","59166569","和廣泰開發有限公司","高雄市鳳山區文西街56巷9號1樓","許婷惠","100000","1051212"
"1758","59166596","英發食品有限公司","高雄市鳳山區五福二路100巷4號1樓","李建慶","2000000","1051212"
"1759","59166646","全球綠瓦節能科技有限公司","高雄市大寮區中正路88巷128弄35號1樓","郭軒銘","100000","1051212"
"1760","59166771","寶鼎工程企業有限公司","高雄市大寮區光明路3段1311之6號","施寬宥","1000000","1051213"
"1761","59166786","沐麓企業有限公司","高雄市苓雅區大順三路108號4樓","李正利","5000000","1051213"
"1762","59166792","易盈塑膠企業有限公司","高雄市小港區桂忠街64號","謝閔妃","100000","1051213"
"1763","59166934","舜翊國際股份有限公司","高雄市鳳山區青年路二段155巷16號1樓","張朝榮","5000000","1051213"
"1764","59166961","富順昌國際貿易有限公司","高雄市前鎮區佛德街111號","尤冠穎","500000","1051213"
"1765","59167005","港都租賃有限公司","高雄市苓雅區凱旋三路889號","洪麗娟","5000000","1051213"
"1766","59167011","香柏樹遊留學有限公司","高雄市苓雅區青年二路47號8樓之1","許宏人","700000","1051213"
"1767","59167075","惠安通訊科技有限公司","高雄市鳳山區鎮東街29號","彭陳美姿","300000","1051213"
"1768","59167103","聯豐國際有限公司","高雄市三民區綏遠二街11號6樓","林思佳","5000000","1051213"
"1769","59167119","葉氏莊園有限公司","高雄市楠梓區後勁北路150巷16弄3號1樓","葉敏雄","5000000","1051213"
"1770","59167188","沛紘生物科技有限公司","高雄市鼓山區美術北五街33號23樓","林雨潔","79000","1051213"
"1771","59167309","榜蔓實業有限公司","高雄市左營區榮德街1號13樓之3","宋雲爵","10000000","1051213"
"1772","59167315","同悅家族健康管理顧問有限公司","高雄市鼓山區美術東四路458號5樓之7","林大同","100000","1051213"
"1773","59167390","甘妮老莫實業有限公司","高雄市林園區沿海路3段2號1樓","林宏融","400000","1051213"
"1774","59167482","鴻元興業有限公司","高雄市湖內區東方路368之1號1樓","杜志坤","600000","1051213"
"1775","59167526","一九八八國際有限公司","高雄市小港區平和二路43巷7弄6之2號","翁誠懋","200000","1051213"
"1776","59167568","邑晟食品有限公司","高雄市三民區鼎山街476號2樓","葉嘉泰","1000000","1051213"
"1777","59167624","冠銓精密股份有限公司","高雄市路竹區復興路1巷32弄15號","李鴻宗","5000000","1051213"
"1778","59167737","侑龍實業有限公司","高雄市岡山區岡榮路17巷14號2樓","吳侑陸","1000000","1051213"
"1779","59167758","捷康健康管理顧問股份有限公司","高雄市苓雅區三多四路110號16樓之2","盧明志","3000000","1051213"
"1780","59167770","蒸任性有限公司","高雄市前金區自強二路79、81號","林重信","880000","1051213"
"1781","59167862","俊宥生技有限公司","高雄市鳳山區文南街53號1樓","陳建彰","250000","1051213"
"1782","59167878","六方鼎室內裝修設計工程有限公司","高雄市楠梓區常德路221巷11號1樓","黃文郎","1000000","1051214"
"1783","59167976","名禾苑藝廊有限公司","高雄市楠梓區後昌路885巷33號","","100000","1051214"
"1784","59168026","原榮有限公司","高雄市楠梓區土庫五路28巷9弄9號3樓","張志成","1000000","1051214"
"1785","59168031","家展工程有限公司","高雄市大寮區內厝路351號10樓","孫瑜穗","1000000","1051214"
"1786","59168118","元菋餐飲有限公司","高雄市前鎮區中山二路91號18樓之6","林俊佑","3000000","1051214"
"1787","59168166","達興能源有限公司","高雄市左營區民族一路960巷25弄23號1樓","劉之傑","3000000","1051214"
"1788","59168193","陽昇企業有限公司","高雄市三民區皓東路146號5樓之3","翁智仁","500000","1051214"
"1789","59168222","眾電有限公司","高雄市苓雅區四維四路216號10樓之2","賴芹祥","2000000","1051214"
"1790","59168243","宏方瑾文銘有限公司","高雄市鹽埕區大勇路181號","陳彥文","300000","1051214"
"1791","59168264","永寶慶環保服務有限公司","高雄市苓雅區永昌街88號","陳奕慶","1000000","1051214"
"1792","59168270","雨汶國際有限公司","高雄市鳳山區二和街9號3樓","林憲章","100000","1051214"
"1793","59168314","彩虹雲端科技有限公司","高雄市三民區復興一路176號8樓之2","楊漢彬","1000000","1051214"
"1794","59168378","群識顧問有限公司","高雄市岡山區忠孝路58號1樓","李詠婷","10000","1051214"
"1795","59168476","柏斯通訊有限公司","高雄市新興區林森一路187號","陳圳益","500000","1051215"
"1796","59168617","振淳財務管理顧問有限公司","高雄市苓雅區自強三路3號13樓之8","李莉雯","2000000","1051214"
"1797","59168638","律聲有限公司","高雄市三民區黃興路353巷69號","魏瑞亨","2500000","1051214"
"1798","59168790","愛莉妮生技有限公司","高雄市左營區重清路171號5樓","顏廷瑋","100000","1051214"
"1799","59168840","德原行有限公司","高雄市岡山區柳橋西路64之8號1樓","蘇秀琴","1000000","1051215"
"1800","59168898","全曜光電有限公司","高雄市苓雅區建國一路140巷17弄5號1樓","柯秀旻","500000","1051215"
"1801","59169003","盛迎工程有限公司","高雄市小港區桂德街50號1樓","劉灯炎","1000000","1051215"
"1802","59169051","隆億環保有限公司","高雄市楠梓區鳳楠路98之5號2樓","朱淑君","1500000","1051215"
"1803","59169088","零式工作室有限公司","高雄市鳳山區文衡路117號1樓","林聞賢","100000","1051215"
"1804","59169117","芃通國際股份有限公司","高雄市鳳山區青年路2段155巷16號2樓","張承郁","5000000","1051215"
"1805","59169186","盛福國際摩托車有限公司","高雄市仁武區鳳仁路5之33號1樓","劉昇翰","2000000","1051215"
"1806","59169221","鼎盛傳播有限公司","高雄市三民區興安街71號","朱秀銀","100000","1051215"
"1807","59169236","樂奇電子股份有限公司","高雄市前鎮區中山二路2號21樓之2","清建國","50000000","1051215"
"1808","59169284","龍山傢俱有限公司","高雄市鳳山區立志街8號1樓","王銘聰","500000","1051215"
"1809","59169307","韋樂數位科技有限公司","高雄市三民區吉林街150號1樓","黃韋瑞","133000","1051215"
"1810","59169313","名晉精密股份有限公司","高雄市旗津區中洲三路471號","鄭崑富","4000000","1051215"
"1811","59169427","麗景有限公司","高雄市小港區飛機路304號","林志峰","240000","1051215"
"1812","59169432","維宇資訊有限公司","高雄市苓雅區光華一路226號9樓","林嘉宜","5000000","1051215"
"1813","59169448","永平空間設計有限公司","高雄市苓雅區永平路36巷2號","林睿鋐","100000","1051215"
"1814","59169502","波客有限公司","高雄市新興區七賢一路210號1樓","賴進來","3000000","1051215"
"1815","59169587","軸鈦精機有限公司","高雄市大樹區中山路34巷15號1樓","陳良霖","5000000","1051215"
"1816","59169622","好視設計有限公司","高雄市楠梓區大學十街223號1樓","張健一","100000","1051215"
"1817","59169637","轟富實業有限公司","高雄市鳳山區中崙二路576巷19號3樓","陳秋琴","500000","1051215"
"1818","59169658","博沃企業有限公司","高雄市鹽埕區大義街2之2號（C8-16倉庫）","林玠宇","3500000","1051215"
"1819","59169735","米澤商旅有限公司","高雄市三民區建國二路287號","陳淑芬","2000000","1051215"
"1820","59169741","誠田價值文創國際有限公司","高雄市鳳山區保安二街122號","胡又中","30000","1051215"
"1821","59169778","尚裔生技有限公司","高雄市美濃區永安路19巷31號","鍾閔茹","50000","1051215"
"1822","59169783","利財富實業有限公司","高雄市苓雅區和平一路87號3樓之2","陳宛昀","1000000","1051215"
"1823","59169799","承崴投資股份有限公司","高雄市苓雅區和平一路87號3樓之2","林振金","1000000","1051215"
"1824","59169806","百利通投資股份有限公司","高雄市苓雅區和平一路87號3樓之1","林振金","1000000","1051216"
"1825","59169854","達利豐股份有限公司","高雄市苓雅區和平一路87號3樓之2","陳宛昀","1000000","1051216"
"1826","59169881","有琳紙器有限公司","高雄市左營區至真路133號","夏惟媗","50000","1051216"
"1827","59169897","頡宇企業有限公司","高雄市苓雅區廣州二街86巷11號","周哲宇","2000000","1051216"
"1828","59169926","轟源有限公司","高雄市左營區太華街23號","謝東興","100000","1051216"
"1829","59169968","品漾教育諮詢有限公司","高雄市左營區重和路33號7樓","黃陳麗玉","200000","1051216"
"1830","59170000","伊美金股份有限公司","高雄市苓雅區和平一路87號7樓之2","陳田銘","25000000","1051216"
"1831","59170085","聖詩恩有限公司","高雄市大社區萬金路117號1樓","林永勝","500000","1051216"
"1832","59170091","鍾安科技有限公司","高雄市鼓山區裕誠路1095號9樓","鍾金鵬","1000000","1051216"
"1833","59170108","永聖電機有限公司","高雄市鳳山區北辰街119號1樓","何彥寬","5000000","1051216"
"1834","59170206","珈琍琍企業有限公司","高雄市前鎮區民權二路522號20樓","陳燕樺","100000","1051216"
"1835","59170331","陞宏有限公司","高雄市大寮區新三街3號1樓","王金宗","300000","1051216"
"1836","59170487","德鉅建設有限公司","高雄市新興區六合一路103之7號1樓","黃仁厚","5000000","1051216"
"1837","59170521","正澐精密有限公司","高雄市湖內區正義一路216巷26弄15號1樓","歐宗澐","1000000","1051216"
"1838","59170557","華洋建設有限公司","高雄市三民區鼎中路560巷72號1樓","洪淞茌","10000000","1051216"
"1839","59170698","水王子企業有限公司","高雄市三民區金鼎路241號1樓","陳志堅","1000000","1051219"
"1840","59170711","岳福企業有限公司","高雄市仁武區中華路311號2樓","嚴永和","100000","1051219"
"1841","59170780","俊圖數位多媒體有限公司","高雄市左營區富國路292號14樓之5","盧俊興","1000000","1051219"
"1842","59170894","全亞投資開發有限公司","高雄市新興區七賢一路469號4樓之2","陳鴻章","10000000","1051219"
"1843","59170938","大東旅行社有限公司","高雄市楠梓區土庫二路190號10樓之7","林雅麗","3000000","1051219"
"1844","59171036","印綬實業有限公司","高雄市三民區九如二路612巷6號1樓","鄭麗美","500000","1051219"
"1845","59171057","昕鴻漁業股份有限公司","高雄市前鎮區漁港東二路3號1樓","張文智","20000000","1051219"
"1846","59171113","悠衣股份有限公司","高雄市鼓山區華榮路250號7樓","陳惜寒","500000","1051219"
