﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
"7471","31146260","國龍精密工業股份有限公司","新北市三重區中正北路193巷21弄28號","張献欣","15000000","1051228"
"7472","31151066","仙通貨運交通有限公司","新北市中和區錦和路354巷9號1樓","游曜鍾","10000000","1051223"
"7473","31155751","成鴻工業股份有限公司","臺北市士林區社子街22巷22弄9號1樓","郭明祥","5000000","1051201"
"7474","31157913","昇銓五金有限公司","臺北市士林區延平北路6段253號1樓","劉水凉","2000000","1051213"
"7475","31173961","百懋包裝實業有限公司","桃園市中壢區內厝里內厝八路517號","林金樹","10000000","1051215"
"7476","31209026","華國冷凍乾燥股份有限公司","臺北市士林區中正路501號16樓","施肇成","13000000","1051216"
"7477","31211135","東利眼鏡實業股份有限公司","臺北市內湖區堤頂大道2段477號9樓","林瑞澤","28640000","1051209"
"7478","31225026","石牌自強綜合市場股份有限公司","臺北市士林區中山北路5段825號2樓","廖珀彰","30000000","1051226"
"7479","31235018","奇郲時業有限公司","臺北市北投區承德路7段393巷臨99號","郭宛臻","14000000","1051226"
"7480","31245466","陸發企業有限公司","臺北市士林區葫蘆街70巷25號1樓","陳賜貴","1200000","1051213"
"7481","31250880","平安歸通運股份有限公司","臺中市豐原區萬順一街19巷51號2樓","林映杉","39990000","1051201"
"7482","31258031","江華機電有限公司","臺北市北投區大業路410號1樓","泣奉江","9000000","1051222"
"7483","31261747","和進交通股份有限公司","臺北市中正區博愛路222號5樓","張竣凱","5000000","1051205"
"7484","31275361","瑞紋石礦股份有限公司","花蓮縣花蓮市民心里美工路61號","王廷棟","2000000","1051221"
"7485","31298673","宏世隆實業股份有限公司","臺北市北投區立功街79巷2號","史金順","20000000","1051226"
"7486","31300690","王佳實業股份有限公司","桃園市桃園區經國路888號14樓之2","王崇慶","413000000","1051209"
"7487","31301038","名捷照明有限公司","新北市五股區工商路82號7樓之3","曾國順","10000000","1051223"
"7488","31311681","翰祺實業有限公司","臺北市中山區復興北路150號11樓","黃端媖","12000000","1051213"
"7489","31329269","士榕企業有限公司","新北市八里區龍米路2段232巷1弄2號","謝素梅","2000000","1051219"
"7490","31341968","綠的事務用品股份有限公司","臺北市士林區士東路200巷58弄17號1樓","侯惠婷","10000000","1051230"
"7491","31345346","景暉精密企業有限公司","桃園市蘆竹區錦中里南崁路一段305號","楊龍發","18000000","1051212"
"7492","31346324","台灣聚酫有限公司","臺北市士林區中山北路7段14巷59弄5號3樓","卓杏枝","5000000","1051208"
"7493","31352140","郁義實業股份有限公司","臺北市中山區南京東路2段8號3樓","張煌義","20000000","1051220"
"7494","31353627","怡臻實業股份有限公司","新北市新莊區後港一路192號5樓","黃志明","30000000","1051208"
"7495","33001851","七星化學製藥股份有限公司","新北市土城區福安街75號","林智暉","103394740","1051228"
"7496","33004626","大榮鐘錶工業股份有限公司","新北市中和區景安路167巷18號","李明德","10000000","1051216"
"7497","33066609","永安鐵櫃家具股份有限公司","桃園市八德區中山一路66巷18號","呂三郎","25000000","1051222"
"7498","33092000","永興煤氣有限公司","新北市中和區興南路1段93巷2號1樓","","3000000","1051216"
"7499","33111800","光隆實業股份有限公司","臺北市大安區敦化南路2段105號16樓","詹賀博","1081475000","1051220"
"7500","33203907","厚生化學工業股份有限公司","新北市板橋區中山路1段279號","范瑞君","100000000","1051209"
"7501","33235197","益豐工程企業有限公司","新北市永和區永亨路105巷6號2樓","林建光","6000000","1051207"
"7502","33252878","連城機械股份有限公司","新北市新店區北新路3段21號14樓","陳慈珮","1000000","1051227"
"7503","33280208","國豐實業股份有限公司","臺北市松山區南京東路4段186號5樓","陶傳正","170000000","1051201"
"7504","33286081","裕翔水電工程有限公司","新北市新莊區西盛街323巷6號7樓","蔡妘卉","5000000","1051219"
"7505","33288145","華邦機電企業有限公司","新北市板橋區中山路2段90巷8號","","2000000","1051209"
"7506","33333107","三毅交通企業股份有限公司","新北市三重區重新路5段609巷18號4樓之7","蔣慧珍","5000000","1051223"
"7507","33378602","臺北氧氣股份有限公司","新北市板橋區三民路1段22號","林章豐","180000000","1051205"
"7508","33405832","德州儀器工業股份有限公司","新北市中和區興南路1段142號","陳維明(Larry Tan Jwee Meng)","2585375200","1051215"
"7509","33420382","興邦印染廠股份有限公司","新北市土城區福安街114號","陳新賜","15000000","1051206"
"7510","33448728","寶利竹木工業股份有限公司","臺北市萬華區東園街52之1號","林隆櫻","2000000","1051226"
"7511","33654727","國聯窯業股份有限公司","新北市鶯歌區鶯桃路285巷35號","林茂松","117000000","1051215"
"7512","33654938","周遊企業有限公司","臺北市南港區重陽路221號8樓","張志群","45000000","1051221"
"7513","33683286","豪華陶瓷工業股份有限公司","新北市鶯歌區尖山埔路129號","高芙蓉","56000000","1051208"
"7514","33743257","蕭台東製機股份有限公司","桃園市蘆竹區南崁路2段100號","蕭錦江","29600000","1051207"
"7515","33756864","冠璇交通有限公司","新北市樹林區中正路95號","許君萍","3000000","1051226"
"7516","33767378","長勤開發建設股份有限公司","新北市淡水區仁愛街2巷5號","","60000000","1051216"
"7517","33827312","豐名企業股份有限公司","新北市烏來區新烏路5段2號","張志宇","10000000","1051215"
"7518","33835170","新美化精機工廠股份有限公司","新北市新店區寶橋路69號2樓","蔡國清","33000000","1051220"
"7519","33856006","國統通運股份有限公司","基隆市仁愛區孝二路39號5樓之15","呂政雄","10000000","1051206"
"7520","33874953","基隆煤礦股份有限公司","臺北市內湖區大湖山莊街220號地下","周巳賀","42000000","1051227"
"7521","33889219","營賓有限公司","新北市汐止區南勢街25號","楊炳隆","5000000","1051215"
"7522","33919092","順億窯業股份有限公司","新北市鶯歌區文化路213巷38號","陳有明","49000000","1051220"
"7523","33921610","金泰洋運輸有限公司","桃園市桃園區大業路一段371號1樓","黃素琴","12000000","1051220"
"7524","33924980","信基工業股份有限公司","新北市林口區仁愛路1段406號11樓","陳美雲","15000000","1051213"
"7525","33941778","大甲塑膠股份有限公司","新北市三峽區添福14之35號","陳榮達","10000000","1051207"
"7526","33956722","樺嶺企業股份有限公司","臺南市鹽水區岸內里蔦松腳13之6號","陳清方","58000000","1051219"
"7527","34007426","集大分裝場股份有限公司","新北市五股區民義路1段287巷9號","葉林金鳳","14000000","1051214"
"7528","34022974","漢龍交通股份有限公司","新北市板橋區光正街9巷2弄5號5樓","張財焜","7000000","1051205"
"7529","34027703","建冠工業股份有限公司","新北市新莊區福營路165巷20號","江宿麗","26000000","1051202"
"7530","34060414","世誠營造股份有限公司","臺北市南港區三重路66號4樓","游文杰","100000000","1051207"
"7531","34072853","五福紙器有限公司","新北市新莊區新泰路255巷1號1樓","陳錦鋒","8000000","1051207"
"7532","34088644","永特企業有限公司","新北市三重區溪尾街108巷26號","賴吳茶","5000000","1051201"
"7533","34089947","弘穎螺絲工業股份有限公司","新北市三重區光復路2段192號","邱金買","10000000","1051209"
"7534","34095737","凱昌企業有限公司","新北市三重區光明路32巷34弄4號","陳明宜","5000000","1051214"
"7535","34103125","皇美建設有限公司","新北市永和區永和路2段393號1樓","楊上鴻","29500000","1051205"
"7536","34109660","五山實業股份有限公司","新北市樹林區光興里光興街121號4樓","陳春德","20000000","1051201"
"7537","34132304","元久瓷磚有限公司","臺北市大安區延吉街241巷2弄15號1樓","莊國樑","10000000","1051205"
"7538","34137835","泓宇工業股份有限公司","桃園市蘆竹區南崁路二段228巷16弄27號","許洤淇","3000000","1051215"
"7539","34147355","凱翔橡膠有限公司","新北市樹林區新興街37巷10號","王鵬德","5000000","1051201"
"7540","34158248","弘祥機車有限公司","新北市鶯歌區中正一路20號","陳宏仁","2500000","1051208"
"7541","34169385","信記紙器股份有限公司","新北市三峽區弘道188之1號","江明炫","10000000","1051201"
"7542","34174541","英發營造股份有限公司","臺南市北區長榮路四段31巷36號1樓","姜惠民","50000000","1051229"
"7543","34180038","江宏浩木業股份有限公司","新北市土城區中央路2段21巷5號","江明杰","1000000","1051202"
"7544","34183788","昌興實業股份有限公司","新北市中和區中正路1215號3樓","","15000000","1051222"
"7545","34191485","貴仁實業有限公司","新北市新莊區思源路75號1、2樓","林文鐵","3300000","1051219"
"7546","34202841","榮成紙業股份有限公司","彰化縣二林鎮廣興里廣興巷1之1號","鄭瑛彬","10063678250","1051216"
"7547","34205241","禎祥實業股份有限公司","新北市板橋區文化路1段266號7樓之1","闕陳弘子","80000000","1051220"
"7548","34218148","川林營造工程有限公司","新北市三重區五華街93巷64號1樓　　","魏嘉","23000000","1051205"
"7549","34218674","九如五金有限公司","新北市土城區福祥街60巷3號","吳開宗","3000000","1051209"
"7550","34220572","彩銘實業股份有限公司","新北市板橋區文化路2段127號","劉文裕","7000000","1051226"
"7551","34220685","紅石股份有限公司","新北市新店區民權路129號5樓","陳重信","10000000","1051209"
"7552","34222993","源偉實業股份有限公司","新北市土城區亞洲路11巷1弄36號","邱華豐","5000000","1051226"
"7553","34226549","梅菱實業有限公司","新北市板橋區文化路2段124巷22號","林連泉","15000000","1051201"
"7554","34230522","金駿工業股份有限公司","新北市土城區中央路4段2號6樓之5、之6","洪月女","27000000","1051226"
"7555","34237757","成祥交通有限公司","新北市板橋區文化路2段574號","鄭德村","15000000","1051226"
"7556","34238735","隆乙工業有限公司","桃園市龜山區龍壽里龍校街119巷14號","張立人","5000000","1051226"
"7557","34247946","勤太貿易股份有限公司","臺北市大安區忠孝東路4段162號11樓之5","陳許銘珠","5000000","1051202"
"7558","34270880","三峽陶瓷工業股份有限公司","新北市三峽區添福14之38號","白集中","29680000","1051222"
"7559","34272748","台灣勵遠股份有限公司","臺北市松山區南京東路5段212號7樓","李佩芬","51250000","1051219"
"7560","34276884","文德光學股份有限公司","嘉義縣民雄鄉工業五路6號","藍雪枝","50000000","1051221"
"7561","34294813","慶華窯業股份有限公司","新北市鶯歌區福安街68號","黃志程","4600000","1051207"
"7562","34295003","巧吉交通企業有限公司","新北市土城區中正路67巷23號4樓","黃大千","25000000","1051222"
"7563","34319125","富億實業有限公司","新北市土城區亞洲路11巷1弄3號","蔡銘益","1000000","1051226"
"7564","34370298","國凱鋼鐵企業股份有限公司","新北市土城區忠義路5號1樓","侯俊明","7500000","1051214"
"7565","34382843","水精企業股份有限公司","新北市新店區民權路102號2樓","黃閔瑋","25000000","1051228"
"7566","34388240","弘力工業股份有限公司","新北市中和區中山路2段327巷11弄5號5樓","王俊傑","25800000","1051214"
"7567","34418595","勝悅企業有限公司","桃園市平鎮區平東路659巷14號","劉素蘭","10000000","1051202"
"7568","34427877","嶸鋼企業有限公司","新北市板橋區四維路266巷2弄13號1樓","簡宗輝","10000000","1051213"
"7569","34436046","鈞崎工業有限公司","新北市樹林區中華路379巷25號","簡丁元","1000000","1051228"
"7570","34440941","鴻福食品工廠有限公司","新北市板橋區金門街369巷65號","鄭福來","100000000","1051214"
"7571","34448303","上好機電工業有限公司","桃園市八德區大華里介壽路二段83巷21號","吳嘉振","5000000","1051226"
"7572","34469192","星大精密股份有限公司","桃園市八德區廣興路1431巷11號","張春榮","5000000","1051222"
"7573","34471198","思高創藝有限公司","桃園市蘆竹區龍安街二段1639巷122號","林政諺","5000000","1051222"
"7574","34479749","義岡工業股份有限公司","新北市樹林區三俊街159巷23號","游明龍","5000000","1051220"
"7575","34491722","榮洲紡織股份有限公司","彰化縣埤頭鄉興農村彰水路四段110號","許文洲","315360000","1051228"
"7576","34510158","台灣牙板企業有限公司","高雄市岡山區竹圍里嘉新東路2之12號1樓","陳吉勝","28000000","1051206"
"7577","34516147","億光電子工業股份有限公司","新北市樹林區中華路6-8號","葉寅夫","4402666960","1051206"
"7578","34529121","合晟光學企業有限公司","新北市板橋區金門街411號7樓","簡賓宏","5100000","1051201"
"7579","34531647","美正紙器股份有限公司","新北市樹林區樹潭街12之1號1樓","高周抱","120000000","1051226"
"7580","34532385","頂倫合纖股份有限公司","新北市樹林區東順街96巷1號","林千嵩","19000000","1051202"
"7581","34532673","旭剛熱處理股份有限公司","新北市土城區中央路3段244巷1號","江文德","66000000","1051229"
"7582","34537065","咏昇企業有限公司","新北市鶯歌區中正三路193巷17號(1樓)","林宗逸","500000","1051205"
"7583","34543313","瑝隆實業股份有限公司","桃園市中壢區東園路11號","蔡簡慧玲","26000000","1051207"
"7584","34550313","喬基機械工業有限公司","新北市土城區復興街12號","林添壽","2900000","1051219"
"7585","34564180","頂力工程有限公司","新北市板橋區大勇街三巷四號","","1000000","1051209"
"7586","34567264","王一交通企業有限公司","新北市土城區中正路67巷23號4樓","黃大正","25000000","1051222"
"7587","34570351","町洋企業股份有限公司","新北市五股區五權二路19號(1樓)","吳上財","320000000","1051221"
"7588","34570887","慶聲科技股份有限公司","新北市新莊區新樹路387巷2號","徐振鴻","38998220","1051222"
"7589","34573499","川菱工業股份有限公司","新北市五股區五權八路48號","陳逸霖","56200000","1051215"
"7590","34575118","侑晉科技股份有限公司","新北市板橋區文化路1段132號3樓","吳有信","151580000","1051219"
"7591","34580549","恒鋼工業股份有限公司","新北市土城區中山路5號1樓","柯品奇","20000000","1051207"
"7592","34585045","毅正營造工程有限公司","新北市汐止區大同路2段376號3樓","黃葉碧雲","100000000","1051212"
"7593","34598870","宏格企業有限公司","臺北市大同區承德路1段41巷33弄2號1樓","劉銘權","5000000","1051220"
"7594","34609285","快樂床業有限公司","新北市中和區德光路15巷10號1樓","朱金鐘","5000000","1051219"
"7595","34611091","育嘉塑膠有限公司","新北市新莊區新樹路497巷13弄1號","吳謙信","9000000","1051215"
"7596","34628348","臺灣松浦實業有限公司","臺北市中正區愛國東路92號1樓","黃素秋","6000000","1051228"
"7597","34630098","良鑫紙器股份有限公司","桃園市大園區南港里許厝港29之7號1樓","莊明春","10000000","1051221"
"7598","34638325","信傑營造有限公司","新北市板橋區重慶路346巷13號6樓","鄭錦慈","22500000","1051228"
"7599","34649619","中興機電顧問股份有限公司","桃園市中壢區新中北路981巷153號","羅文洲","5000000","1051213"
"7600","34651874","德政行有限公司","新北市林口區文化二路1段260巷18號7樓之2","劉德明","12000000","1051213"
"7601","34655386","新烽電能節約技術股份有限公司","新北市土城區頂埔街30號","劉勝國","6000000","1051221"
"7602","34660254","樺傑木業有限公司","新北市中和區水源路18巷4弄1號","蔡勝睿","3000000","1051228"
"7603","34686389","天力興業有限公司","新北市板橋區民治街42巷8號3樓","賴銀花","500000","1051223"
"7604","34719918","正力營造股份有限公司","新北市新店區中央一街20號8樓","蔡英傑","55000000","1051207"
"7605","34727760","亨邦工業股份有限公司","臺北市中正區和平西路2段76之1號1樓","陳隆昌","19000000","1051213"
"7606","35004066","大川實業有限公司","新北市新莊區復興路3段61號","黃桂芳","30000000","1051219"
"7607","35040801","大榮化工廠有限公司","臺北市北投區承德路7段401巷146號","杜俊毅","20000000","1051201"
"7608","35048705","日山精機廠股份有限公司","新北市林口區工二工業區工八路2之2號","鄭百雄","29500000","1051214"
"7609","35128571","合興鋼模股份有限公司","新北市三重區三和路4段101之1號13樓","林孝義","79200000","1051230"
"7610","35140105","旭俊企業股份有限公司","臺北市中正區忠孝東路1段152號10樓之3","呂邱秀英","30000000","1051212"
"7611","35187543","東菱投資股份有限公司","臺北市信義區忠孝東路5段435號5樓","許崑泰","90000000","1051208"
"7612","35193307","精元投資股份有限公司","臺北市信義區忠孝東路5段435號5樓","許崑泰","180000000","1051208"
"7613","35268278","興拓實業股份有限公司","臺北市內湖區內湖路1段715巷22號2樓","黃來福","60000000","1051221"
"7614","35319951","泰山籐業有限公司","桃園市蘆竹區龍安街一段93號","戴連緞","10000000","1051205"
"7615","35337135","經周企業有限公司","新北市五股區五股工業區五權八路6號","周國華","19880000","1051205"
"7616","35340032","國芳廣告事業有限公司","臺北市大同區承德路3段267號9樓","李清富","10000000","1051209"
"7617","35379866","裕昇企業股份有限公司","新北市三重區中興北街239之1號","林正雄","11000000","1051221"
"7618","35383165","華孚科技股份有限公司","桃園市平鎮區太平東路1號5樓","蔡豐賜","1635921060","1051214"
"7619","35431928","萬立實業有限公司","新北市新莊區化成路11巷25弄8號","黃萬","3000000","1051201"
"7620","35432377","瑞源電氣有限公司","新北市三重區長元街72號1樓","廖本燦","5000000","1051202"
"7621","35466307","裕益汽車股份有限公司","新北市泰山區明志路3段523號","游浩乙","400000000","1051202"
"7622","35505603","臺北汽車客運股份有限公司","新北市三重區重新路2段78號8樓","李博文","244000000","1051201"
"7623","35535000","台灣仁丹股份有限公司","臺北市北投區承德路7段401巷146號","杜俊毅","7500000","1051201"
"7624","35569107","聯合氣體股份有限公司","新北市新莊區瓊林南路243號1樓","張大緯","8000000","1051219"
"7625","35822333","逢通企業有限公司","新北市三重區中正北路530巷14之1號1樓","謝吳清綿","8000000","1051223"
"7626","35840331","茂騏國際有限公司","新北市新莊區新莊路20號","林佩筠","8000000","1051227"
"7627","35852835","棟隆工業股份有限公司","新北市新莊區壽山路33之17號","張志銘","3000000","1051219"
"7628","35856255","鑫光金屬工業股份有限公司","新北市新莊區建國一路39號","張蔡翠霞","566843510","1051229"
"7629","35859099","新廣大造漆工業有限公司","新北市新莊區新樹路333巷41號","張春梅","3000000","1051221"
"7630","35859767","聯榮生物科技有限公司","新北市蘆洲區正和街17之1號1樓","曾秀莉","2500000","1051228"
"7631","35861089","沅康機械股份有限公司","桃園市蘆竹區光華街123號","簡祐甫","7000000","1051201"
"7632","35875366","台灣積層工業股份有限公司","桃園市中壢區新北園路11號","陳永順","272250000","1051213"
"7633","35889024","台麗紡織股份有限公司","臺北市大同區長安西路289之3號4樓之4","侯斯棉","60000000","1051215"
"7634","35891990","建振實業有限公司","新北市林口區中正路535號","何周淑麗","5000000","1051213"
"7635","35896572","金國螺絲工業有限公司","新北市三重區成功路41巷25弄1號1樓","郭素心","3000000","1051229"
"7636","35901907","輝綉聯合科技股份有限公司","新北市三重區中興北街87號","王綉子","1000000","1051220"
"7637","35905565","日暉機械有限公司","新北市蘆洲區信義路188巷9號4樓","郭啟銘","1500000","1051221"
"7638","35924351","昇立熱處理工業股份有限公司","新北市五股區五權五路24號","蔡坤叁","36000000","1051229"
"7639","35929715","乙二金屬有限公司","新北市三重區中興北街42巷16號","李俊勝","7000000","1051229"
"7640","35933149","原寶實業有限公司","新北市五股區五權八路9號1樓　","陳世庸","12000000","1051220"
"7641","35940583","賀舜工業股份有限公司","新北市新莊區中正路702之3號5樓","黃棟樑","50000000","1051220"
"7642","35944188","豪傑股份有限公司","臺北市大安區金山南路2段2號12樓之1","潘效賢","570000000","1051220"
"7643","35946329","軒和雅國際有限公司","新北市三重區仁政街54巷10號1樓","郭葒溱","5000000","1051226"
"7644","35953355","忠誠鋼模有限公司","新北市五股區中興路一段8號2樓之10","陳明東","5000000","1051220"
"7645","35956986","中華水塔股份有限公司","新北市三重區疏洪西路460號(1樓)","王子偉","1000000","1051205"
"7646","35958669","紳暉精密科技股份有限公司","新北市林口區工八路5號","郭萬國","195000000","1051212"
"7647","35958892","通英股份有限公司","桃園市八德區廣興路316巷14弄3號","羅志勲","57500000","1051230"
"7648","35966210","理音電子工業股份有限公司","新北市林口區粉寮路1段98號","郭裕文","21000000","1051201"
"7649","35980655","順春交通企業有限公司","新北市三重區成功路117號","黃振益","3000000","1051208"
"7650","36001643","福記塑膠工業有限公司","桃園市蘆竹區內厝里長安路2段42號","黃桂士","5000000","1051207"
"7651","36006289","輪興汽車材料有限公司","新北市三重區自強路3段79號","林裕鈞","2000000","1051206"
"7652","36009589","銘岱實業股份有限公司","臺南市仁德區保安里二仁路1段160號","黃榮春","77000000","1051215"
"7653","36018779","櫻梅貿易股份有限公司","新北市三重區正義南路101號","陳淑美","5000000","1051221"
"7654","36027566","正豐石材企業有限公司","新北市三重區三民街174號1樓","陳黃美英","5000000","1051221"
"7655","36028994","丰雪科技企業有限公司","桃園市龜山區大華里忠義路二段358之5號","吳柯丰雪","45980000","1051228"
"7656","36034530","合陽鋼模有限公司","新北市三重區三民街146巷16號1樓","藍阿恩","5000000","1051228"
"7657","36042291","台竹企業管理顧問有限公司","新北市三重區仁化街31巷1號","丁晟淋","1500000","1051205"
"7658","36053178","寶固營造股份有限公司","臺北市信義區忠孝東路5段623號7樓","張木盛","195000000","1051201"
"7659","36065553","長信興業有限公司","新北市三重區重陽路2段49號1樓","林江釧","2500000","1051209"
"7660","36069501","嘉一橡膠股份有限公司","嘉義市車店里青年街46號","侯樹茂","8000000","1051230"
"7661","36072479","乾豐機械廠股份有限公司","新北市三重區中興北街42巷46號","葉士賓","10000000","1051227"
"7662","36085930","加龍鋼業股份有限公司","新北市新莊區化成路660巷22號","羅仕淼","20500000","1051223"
"7663","36089204","湘圃股份有限公司","新北市三重區中正南路5號4樓之1","洪瑾","10000000","1051228"
"7664","36118622","興學投資股份有限公司","新北市蘆洲區正和街28號1樓","瑞利亞有限公司","226000000","1051226"
"7665","36122983","宜大開發股份有限公司","新北市新莊區中正路育農巷19號1樓","李蔡足枝","5000000","1051208"
"7666","36151537","升位實業有限公司","新北市三重區重陽路4段48號6樓","鄭秀媚","5000000","1051229"
"7667","36159361","祥鼎實業股份有限公司","新北市新莊區福營路195巷22弄12號1樓","陳錦彰","5000000","1051202"
"7668","36163978","福慶實業有限公司","新北市蘆洲區長安街46巷7弄3號2樓","林國政","10000000","1051212"
"7669","36165005","利凌企業股份有限公司","新北市五股區五工六路20號","許正忠","120000000","1051228"
"7670","36186070","榮得鋼模股份有限公司","新北市新莊區民安西路236巷5號13樓","詹文得","2250000","1051229"
"7671","36188801","登平實業有限公司","新北市新莊區化成路431巷48號","楊碧緞","3010000","1051227"
"7672","36240834","皇新製機有限公司","新北市樹林區光武街36巷43號","陳文樹","19000000","1051206"
"7673","36242447","富霖企業有限公司","新北市三重區安慶街310號","柯麟宗","10000000","1051201"
"7674","36243760","宏易精密工業股份有限公司","臺北市中山區南京東路2段2號6樓","陳冠瑋","461722760","1051201"
"7675","36269120","正意鋼模有限公司","新北市泰山區明志路段570號","蔡龍正","3000000","1051229"
"7676","36271630","立學投資股份有限公司","新北市蘆洲區光華路41巷22號1樓","如納投資股份有限公司","310000000","1051227"
"7677","36284255","藝明模具彫刻股份有限公司","新北市三重區中正北路193巷35弄73號","陳慶祥","11000000","1051207"
"7678","36286198","立台食品工業股份有限公司","新北市三重區光華路59號","郭哲宏","20000000","1051205"
"7679","36312837","順鋒塑膠有限公司","新北市蘆洲區信義路113巷1弄4號(1樓)","謝李寶彩","5000000","1051214"
"7680","36354202","小牧童服裝有限公司","新北市三重區福德北路30號5樓","王馨裕","1000000","1051221"
"7681","36363357","麗群藝品材料有限公司","新北市三重區三和路4段292巷3號1樓","黃健勝","500000","1051201"
"7682","36502597","亞東公證有限公司","臺北市松山區光復南路180巷39號1樓","李蓉娥","6000000","1051228"
"7683","36513594","欣欣水泥企業股份有限公司","花蓮縣花蓮市國裕里8鄰富吉路49號1~5樓","林高智","930330840","1051209"
"7684","36517901","宏祥錦盒有限公司","新北市泰山區忠孝街1號","黃志豪","10000000","1051208"
"7685","36520309","太古船務代理股份有限公司","臺北市大安區和平東路2段297號5樓","蘇杰明","10800000","1051216"
"7686","36527680","東鉅營造工程有限公司","臺北市信義區信義路4段413號8樓之3","陳冠甫","105000000","1051226"
"7687","36540760","華財企業股份有限公司","新北市新店區永平街82號1樓","楊夏利","38572800","1051207"
"7688","36547709","先靈葆雅企業股份有限公司","臺北市信義區信義路5段106號12樓","彭萊莉 Pang, Lai Li","29000000","1051223"
"7689","37057258","建城煤氣股份有限公司","新北市金山區中山路298號","林東蘅","1000000","1051228"
"7690","38071503","烏來觀光事業股份有限公司","新北市烏來區瀑布路1之1號","朱鴻達","150000000","1051201"
"7691","38087603","國寶製煉油漆油墨股份有限公司","苗栗縣銅鑼鄉銅鑼村民治路39號","張文經","30000000","1051220"
"7692","38099093","花王（台灣）股份有限公司","新北市新店區復興里2鄰北新路3段207號10樓","西口 徹","597300000","1051209"
"7693","38426929","天宇工業股份有限公司","新北市新店區民權路130巷8號5樓","吳祖榆","514932300","1051205"
"7694","38433463","茂勝塑膠股份有限公司","新北市新店區檳榔路128號","張立璿","40000000","1051227"
"7695","38443032","柏泰食品興業股份有限公司","新北市新店區中正路54巷30號5樓","呂榮文","40000000","1051227"
"7696","39064537","金華電子股份有限公司","基隆市信義區東信路45號","楊新福","5000000","1051205"
"7697","39114038","益福實業有限公司","新北市汐止區康寧街347號1樓","林國慶","920000","1051214"
"7698","39173205","立煜企業股份有限公司","新北市瑞芳區逢甲路27號","李儒謙","45000000","1051209"
"7699","39611248","國夆電機五金有限公司","新北市汐止區大同路3段178號","高金嬌","1200000","1051213"
"7700","39611508","拉奇企業股份有限公司","新北市汐止區康寧街463號1樓","黃乙中","20000000","1051219"
"7701","40199908","添大興業股份有限公司","宜蘭縣頭城鎮城南里和平街70號","林義剛","10000000","1051206"
"7702","40579392","祥全企業股份有限公司","宜蘭縣蘇澳鎮中山路二段495號","陳甘霖","3000000","1051202"
"7703","40620701","永侒實業股份有限公司","宜蘭縣羅東鎮賢文里27鄰公正路315號","王秋郎","6430000","1051202"
"7704","40623101","萬松營造股份有限公司","臺北市中正區仁愛路2段2號10樓","鄭有文","100000000","1051201"
"7705","40627232","恒利木業有限公司","宜蘭縣冬山鄉鹿安路442號","蔡瑞梅","2600000","1051222"
"7706","40631257","躍昌實業有限公司","宜蘭縣頭城鎮頂埔里頂埔路一段319巷45號1樓","陳進來","3000000","1051201"
"7707","40652029","凱麗溫泉飯店有限公司","宜蘭縣礁溪鄉德陽村溫泉路38號","張智維","1000000","1051209"
"7708","40671623","華清裝潢材料有限公司","宜蘭縣宜蘭市中山路二段180號","林邱貴珠","5000000","1051222"
"7709","41548720","日日食品有限公司","臺北市中山區松江路206號5樓之1","陳勇成","12000000","1051229"
"7710","41551127","三星精工股份有限公司","宜蘭縣冬山鄉廣安村廣興路352號","簡木興","8000000","1051220"
"7711","41580707","玉昌工礦股份有限公司","花蓮縣花蓮市國興里介林五街216號","陳永芳","15000000","1051229"
"7712","41583802","永建礦業股份有限公司","宜蘭縣蘇澳鎮蘇南路24之1號4樓","章慶堂","13950000","1051228"
"7713","41608901","大原工礦股份有限公司","宜蘭縣蘇澳鎮新生路2之3號","章慶堂","2000000","1051212"
"7714","41631810","松和木工業股份有限公司","宜蘭縣羅東鎮大新里和平路150號","劉志和","24000000","1051214"
"7715","41655501","東和食品工業股份有限公司","宜蘭縣五結鄉五結路3段489號","吳天賜","271252000","1051223"
"7716","41882323","景復企業股份有限公司","宜蘭縣大同鄉復興村泰雅一路81巷9號","藍一景","2000000","1051223"
"7717","42010655","新馬水電工程有限公司","宜蘭縣蘇澳鎮隘丁里永愛路１４２巷１號","游志湧","3000000","1051220"
"7718","42027993","三建鋼鋁門窗有限公司","宜蘭縣五結鄉上四村中正路2段100號","鄭美惠","15000000","1051205"
"7719","42039409","百樂電池股份有限公司","宜蘭縣蘇澳鎮龍德里自強路2、4號","黃錫川","50000000","1051208"
"7720","42041664","聯合電信工程股份有限公司","嘉義市豐年里崇文街141號1樓","蔡亞凌","30000000","1051208"
"7721","42053632","圓榮實業股份有限公司","宜蘭縣蘇澳鎮龍德里德興六路2號","林正義","7000000","1051206"
"7722","42076092","和誠交通股份有限公司","花蓮縣新城鄉北埔村復興路281巷2號1樓","鍾文浩","15000000","1051209"
"7723","42077803","宜東砂石股份有限公司","宜蘭縣三星鄉貴林村貴林路122-1號　","李冠達","26000000","1051229"
"7724","42097575","國原貨運股份有限公司","宜蘭縣蘇澳鎮蘇西里中山路1段209號","陳盈貴","20000000","1051219"
"7725","42561714","云太生活科技有限公司","彰化縣彰化市向陽里崙平南路236號","曾瑛敏","700000","1051228"
"7726","42561735","台福開發有限公司","桃園市桃園區武陵里5鄰中正路56號1樓","陳志清","1200000","1051201"
