﻿"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","歇業日期","核准文號"
1986,"新北市","50672066","寶信企業社","新北市板橋區民有街51之1號",245000,"獨資","王以翔",1091231,"1098166638"
1987,"新北市","50672191","舒適睡眠商行","新北市板橋區民族路199號(1樓)",200000,"獨資","劉羽茹",1091231,"1098166646"
1988,"新北市","50672538","運捷企業社","新北市中和區永和路90巷2弄10之1號(2樓)",20000,"合夥","林麗凌",1091204,"1098164648"
1989,"新北市","50672805","茂昇工程行","新北市三重區三民街155巷22號",200000,"獨資","李有茂",1091216,"1098165391"
1990,"新北市","50678300","俐明國際企業社","新北市三重區集美街142號5樓",200000,"合夥","江俐緹",1091214,"1098165210"
1991,"新北市","50679011","新欣排骨店","新北市永和區中興街102號(1樓)",80000,"獨資","阮翠鳳",1091202,"1098164396"
1992,"新北市","50698621","帕卡遜咖啡館","新北市板橋區文化路1段47號(1樓)",200000,"獨資","林翊甄",1091224,"1098166051"
1993,"新北市","66910825","金加金企業社","新北市中和區中山路２段２５０巷２號1樓",40000,"獨資","賴榮金",1091225,"1098166169"
1994,"新北市","66960140","運嘉商行","新北市汐止區南勢街９號２樓（現場僅供辦公室使用）",200000,"獨資","王澤興",1091208,"1098164839"
1995,"新北市","66973948","詠暉企業社","新北市新莊區福壽街１３６巷２５之１號２樓（現場僅供辦公室使用）",200000,"獨資","謝寶林",1091231,"1098166607"
1996,"新北市","72616413","劉威廷工作室","新北市永和區保生路22巷19弄11號4樓",100000,"合夥","劉威廷",1091231,"1098166684"
1997,"新北市","72634616","摩托洗淨智能設備國際社","新北市中和區中正路636號",200000,"獨資","陳煥騏",1091202,"1098164411"
1998,"新北市","72636157","逸昌企業社","新北市板橋區三民路2段37號23樓之1",200000,"獨資","潘彥昌",1091229,"1098166368"
1999,"新北市","72649809","柔姿沙龍工作室","新北市板橋區民生路2段231號2樓",120000,"獨資","楊宗益",1091214,"1098164748"
2000,"新北市","72655554","夾布亭娃娃屋","新北市中和區中和路211號",700000,"獨資","沈欣誼",1091209,"1098164922"
2001,"新北市","72656174","維品企業社","新北市鶯歌區中正一路282號8樓之4",200000,"獨資","林維玲",1091214,"1098165225"
2002,"新北市","72659411","小生活工作室","新北市林口區文化三路2段306號3樓之6",30000,"獨資","謝品柔",1091202,"1098164407"
2003,"新北市","72659448","傑詩真羽商行","新北市中和區景平路268號6樓之5",200000,"獨資","秦永傑",1091214,"1098165251"
2004,"新北市","72663560","安泰健康企業社","新北市板橋區漢生東路143之2號",200000,"獨資","李玉鳳",1091225,"1098166158"
2005,"新北市","72664478","湯記三陽商行","新北市三重區三陽路112號",50000,"獨資","湯維忠",1091202,"1098164368"
2006,"新北市","72664879","漿果花藝社","新北市永和區文化路90巷17號3樓",200000,"獨資","毛 節",1091231,"1098166727"
2007,"新北市","72668426","冠瑛企業社","新北市新莊區化成路267巷44號(1樓)",100000,"獨資","黃麗英",1091201,"1098164310"
2008,"新北市","72671061","正宗實業社","新北市三重區溪尾街196巷16號2樓",248000,"獨資","花正宗",1091217,"1098165528"
2009,"新北市","72673321","宇軒玻璃工程行","新北市蘆洲區光榮路120巷8弄39號",200000,"獨資","白晴宜",1091207,"1098164697"
2010,"新北市","72674026","小柴實業社","新北市五股區成泰路1段149號3樓",200000,"獨資","麥紀素珠",1091218,"1098165639"
2011,"新北市","72674243","菲時代小吃店","新北市三重區重陽路4段63號(1樓)",200000,"獨資","詹順利",1091202,"1098164447"
2012,"新北市","72677348","大萌國際企業社","新北市中和區景平路143號",200000,"獨資","林宏林",1091231,"1098166654"
2013,"新北市","72680060","信義抓抓族商行","新北市中和區信義街102號1樓",50000,"獨資","葉冠毅",1091203,"1098164478"
2014,"新北市","72681820","晨嘉企業社","新北市蘆洲區復興路58號(1樓)",50000,"獨資","王淑瑜",1091204,"1098164612"
2015,"新北市","72688534","夾夾樂禮品企業社","新北市淡水區英專路35號(1樓)",30000,"獨資","林清泉",1091228,"1098166225"
2016,"新北市","72688577","一統國際行銷工作室","新北市中和區中山路3段146號4樓之20",200000,"獨資","那英凡",1091228,"1098166231"
2017,"新北市","72689338","長江冠興商行","新北市板橋區長江路1段104號",200000,"獨資","吳明德",1091210,"1098164955"
2018,"新北市","72690834","也家企業社","新北市新莊區民安西路189巷10弄5號",200000,"獨資","趙淑華",1091202,"1098164405"
2019,"新北市","72691600","原香便當","新北市新莊區中港路361號",200000,"獨資","魏秀棠",1091222,"1098165865"
2020,"新北市","72692002","富楹企業社","新北市板橋區松柏街22巷3號",100000,"獨資","陳淮恩",1091231,"1098166650"
2021,"新北市","72693261","蛋豬麵小吃店","新北市新莊區中正路829巷79號(1樓)",15000,"獨資","周美靜",1091207,"1098164678"
2022,"新北市","72694254","康豪滋味小吃店","新北市中和區中山路3段147號",50000,"獨資","呂勝宏",1091224,"1098166030"
2023,"新北市","72694830","泉盈飲品店","新北市土城區延和路98號",200000,"獨資","廖詠祥",1091217,"1098165494"
2024,"新北市","72695351","凡星小吃店","新北市樹林區佳園路3段620號(1樓)",100000,"獨資","葉素玉",1091204,"1098164573"
2025,"新北市","72695606","隆霆通信社","新北市三重區忠孝路2段134號1樓",200000,"獨資","洪若熙",1091225,"1098166114"
2026,"新北市","72697061","小幸運頑皮豹娃娃屋","新北市五股區成泰路3段514號(1樓)",200000,"獨資","黃林清",1091211,"1098165152"
2027,"新北市","72851541","宜品文具店","新北市永和區永利路92號",100000,"獨資","賴陳月英",1091231,"1098166617"
2028,"新北市","72858657","喬依三館","新北市林口區中正路359號(1樓)",50000,"獨資","鄭書麒",1091218,"1098165616"
2029,"新北市","72859543","詩舒妍商行","新北市板橋區館前東路108號7樓",200000,"獨資","李詠婷",1091228,"1098166289"
2030,"新北市","72860470","呷霸食堂","新北市汐止區新台五路1段75號地下一層",100000,"獨資","陳昱昇",1091218,"1098165582"
2031,"新北市","72860696","宇全興工程行","新北市土城區延和路246號9樓之2",200000,"獨資","施政全",1091228,"1098166262"
2032,"新北市","72861463","天鵬文化出版社","新北市板橋區成都街53之3號",200000,"獨資","林秀兒",1091211,"1098165110"
2033,"新北市","72861822","樂育企業社","新北市中和區員山路188之3號",200000,"獨資","賴宇琪",1091218,"1098165627"
2034,"新北市","72861837","新野町小吃店","新北市板橋區民族路34巷10號",200000,"合夥","李俊德",1091204,"1098164610"
2035,"新北市","72864145","牛角王烘焙坊","新北市土城區裕民路92巷3號",230000,"獨資","曾慶堂",1091231,"1098166710"
2036,"新北市","72867868","名碩工作室","新北市林口區民權路75號(1樓)",200000,"獨資","張世鈺",1091231,"1098166614"
2037,"新北市","72868661","金泰豐早餐店","新北市蘆洲區正和街101號",100000,"獨資","蔡坤霖",1091231,"1098166605"
2038,"新北市","72868830","唯呈商行","新北市中和區景新街363號(1樓)",200000,"獨資","李尚樺",1091229,"1098166346"
2039,"新北市","72871151","玻伊奾瘦身美容坊","新北市中和區自強路52號",200000,"獨資","陳建辰",1091228,"1098166322"
2040,"新北市","72873117","所羅門手工皂工作室","新北市淡水區北新路141巷12號6樓",200000,"獨資","白美英",1091217,"1098165492"
2041,"新北市","72873329","珐頌造型沙龍","新北市板橋區民權路83號（1樓）",240000,"獨資","陳宣妤",1091229,"1098166442"
2042,"新北市","72874740","金克拉企業社","新北市林口區麗園一街9巷4號2樓之1",240000,"獨資","李宗澔",1091222,"1098165806"
2043,"新北市","72874951","縈淇機車行","新北市板橋區漢生東路63巷9之2號",200000,"合夥","邱羽榛",1091222,"1098165818"
2044,"新北市","72979569","士育金屬","新北市蘆洲區民義街10巷2號(1樓)",200000,"獨資","張清偉",1091214,"1098165249"
2045,"新北市","73251849","金湘穗企業社","新北市新莊區新崑路117號14樓",200000,"獨資","余振暐",1091222,"1098165835"
2046,"新北市","74920848","三能企業社","新北市蘆洲區中正路１８５巷８○弄８號之２",200000,"獨資","林光顯",1091230,"1098166554"
2047,"新北市","74944200","金發商行","新北市三峽區民族街55號",1200,"獨資","劉儀",1091203,"1098134547"
2048,"新北市","75913035","鑫業商行","新北市板橋區中山路2段283號(1樓)",240000,"獨資","陳子晏",1091202,"1098164381"
2049,"新北市","76410378","恩甄工作室","新北市五股區成泰路4段22巷6號13樓之6",20000,"獨資","陳恩甄",1091216,"1098165380"
2050,"新北市","76447446","詠舷企業社","新北市新莊區新崑路107號5樓",200000,"獨資","李舷",1091222,"1098165837"
2051,"新北市","76877352","建航企業社","新北市新莊區中正路８５５巷９號１樓",200000,"獨資","黃綉青",1091222,"1098165876"
2052,"新北市","76881314","上利汽車材料行","新北市新莊區新莊路493巷4弄30號2樓",45000,"獨資","吳威龍",1091230,"1098166483"
2053,"新北市","77397459","文銘企業社","新北市蘆洲區長安街２４９巷２６弄４號",80000,"獨資","林月霞",1091230,"1098166576"
2054,"新北市","77803230","光展汽車商行","新北市三重區三和路3段107巷23號4樓",30000,"獨資","黃美淑",1091229,"1098166374"
2055,"新北市","78170830","海底城釣蝦場","新北市新莊區新泰路528號",180000,"獨資","徐秀珠",1091221,"1098165699"
2056,"新北市","78192644","志得企業社","新北市三重區碧華街349號1樓",450000,"獨資","黃義雄",1091225,"1098166130"
2057,"新北市","78193854","大嘉塑膠廠","新北市樹林區俊英街１６６巷１９號",200000,"獨資","徐傳力",1091224,"1098166004"
2058,"新北市","78272127","復興攝影社","新北市中和區復興路269號1樓",100000,"獨資","簡玉卿",1091208,"1098164764"
2059,"新北市","78275882","大宇工業社","新北市中和區立德街２６巷１７弄３號",200000,"獨資","邱  閃",1091201,"1098164229"
2060,"新北市","78285208","漢濱汽車行","新北市三重區介壽路３５號２樓",40000,"獨資","曾嘉斌",1091224,"1098166049"
2061,"新北市","78301734","旭乾電機行","新北市三重區３和路４段２０３巷２２４號（現場僅供辦公室使用）",40000,"獨資","邱登豊",1091229,"1098166441"
2062,"新北市","78586458","金元工程行","新北市鶯歌區鳳吉五街３０號２樓",200000,"獨資","江榮和",1091215,"1098165355"
2063,"新北市","82056749","洗多多企業社","新北市新莊區民安西路75巷8號4樓",200000,"獨資","王炳順",1091228,"1098166245"
2064,"新北市","82086547","啟鑫工程行","新北市蘆洲區成功路49巷1號4樓",200000,"獨資","熊婉妮",1091225,"1098166106"
2065,"新北市","82088123","子龍娃娃機店","新北市三重區忠孝路3段24號",50000,"獨資","廖銘花",1091203,"1098164537"
2066,"新北市","82088828","站前私房茶店","新北市中和區德光路11號",240000,"獨資","陳韵葳",1091228,"1098166316"
2067,"新北市","82090710","好赫實業","新北市永和區永元路68號3樓",200000,"獨資","張仲廷",1091225,"1098166149"
2068,"新北市","82097306","月菊工程行","新北市中和區興南路2段114巷11號1樓",200000,"獨資","陳月菊",1091222,"1098165805"
2069,"新北市","82112051","丞浩金屬企業社","新北市五股區五福路99號7樓",200000,"獨資","張日濬",1091214,"1098165261"
2070,"新北市","82113045","明心企業社","新北市板橋區裕民街76巷10之1號",10000,"獨資","洪雅琪",1091202,"1098164390"
2071,"新北市","82119553","榮豐企業社","新北市中和區景安路177巷20號3樓",200000,"獨資","黃宥樺",1091229,"1098166428"
2072,"新北市","82127688","東協工程行","新北市五股區自強路92號(1樓)",200000,"獨資","邱頡倫",1091210,"1098165060"
2073,"新北市","82127929","就是愛美工作坊","新北市永和區安和里水源街39巷9號",80000,"獨資","郭青琪",1091223,"1098165988"
2074,"新北市","82132140","威晟髮廊","新北市蘆洲區長榮路138號(1樓)",100000,"獨資","吳秀英",1091210,"1098165003"
2075,"新北市","82133274","雅趣創意工作室","新北市淡水區大忠街5巷28號1樓",30000,"獨資","鄭庭沛",1091221,"1098165678"
2076,"新北市","82136976","展佳商行","新北市林口區文化二路1段56號(1樓)",1200000,"獨資","陳健斌",1091204,"1098164565"
2077,"新北市","82137519","王記水餃館","新北市林口區文化三路1段447巷31號8樓",10000,"獨資","魏錦秋",1091228,"1098166260"
2078,"新北市","82137601","噴咖娃娃屋","新北市蘆洲區中山一路255號(1樓)",150000,"合夥","鍾政緯",1091218,"1098165615"
2079,"新北市","82139636","泓陞工程行","新北市樹林區中興街9巷11號4樓",200000,"獨資","賴智宏",1091224,"1098166018"
2080,"新北市","82139740","拾樂園企業社","新北市中和區民享街86巷15號",168000,"獨資","許家榮",1091224,"1098166097"
2081,"新北市","82140612","金薇萬德企業社","新北市土城區裕民路92巷24弄2號",50000,"獨資","莊巧欣",1091231,"1098166716"
2082,"新北市","82146658","秉程仁愛店","新北市三重區仁愛街78號(1樓)",100000,"獨資","張秉程",1091203,"1098164466"
2083,"新北市","82147241","光圈飲品屋","新北市鶯歌區陶瓷街18號",140000,"獨資","林睦翔",1091224,"1098166052"
2084,"新北市","82150934","捷麗商行","新北市淡水區中正路110號",200000,"合夥","謝禾榛",1091223,"1098165912"
2085,"新北市","82161046","陳昱翔工作坊","新北市中和區民德路7號",200000,"獨資","陳昱翔",1091214,"1098165216"
2086,"新北市","82224942","心丼食客屋","新北市三峽區中華路44巷1號(1樓)",168000,"合夥","詹凱翔",1091230,"1098166492"
2087,"新北市","82297542","葉媽媽美食館","新北市板橋區介壽街23號4樓",30000,"獨資","葉彩黎",1091207,"1098164674"
2088,"新北市","82299485","佐宇影像創意工作室","新北市中和區保健路106巷6弄11之2號",200000,"獨資","黃道佐",1091209,"1098164944"
2089,"新北市","82300130","索菲林影像創意工坊","新北市中和區員山路150巷2弄47之2號",200000,"獨資","林書慧",1091228,"1098166340"
2090,"新北市","82301074","篤行夾子園店","新北市板橋區篤行路2段146號(1樓)",100000,"獨資","劉明法",1091216,"1098165411"
2091,"新北市","82301779","洞天別地文鼎社","新北市新店區安泰路60巷90弄6號",30000,"獨資","胡德三",1091229,"1098166349"
2092,"新北市","82302123","日系柴犬旗艦店","新北市板橋區金華街84號",200000,"獨資","陳柏豪",1091204,"1098164633"
2093,"新北市","82302209","小蠻牛牛排館","新北市新莊區民安路188巷3弄9號",50000,"獨資","何國榮",1091215,"1098165329"
2094,"新北市","82302910","建家機電工程行","新北市新莊區光華街50之3號",300000,"獨資","朱家芳",1091202,"1098164406"
2095,"新北市","82305450","永陸工程行","新北市鶯歌區永昌街36號2樓",200000,"獨資","翁世陸",1091228,"1098166327"
2096,"新北市","82306774","翔泓工程行","新北市八里區華峰三街31號(1樓)",120000,"獨資","江進祥",1091231,"1098166625"
2097,"新北市","82308267","羅賽塔商事企業社","新北市板橋區漢生東路149之1號",50000,"獨資","周婉婷",1091228,"1098166278"
2098,"新北市","82309625","弘爺便當店","新北市汐止區忠孝東路427號",200000,"獨資","王冠山",1091225,"1098166124"
2099,"新北市","82309982","香盛企業社","新北市新店區安興路127之7號12樓",200000,"獨資","謝香珠",1091228,"1098166272"
2100,"新北市","82310799","瘋狂餐飲企業社","新北市新莊區中正路267號(3樓)",240000,"獨資","蕭靜婷",1091209,"1098164907"
2101,"新北市","82311559","貓狗軍團工作室","新北市新店區北新路2段50號(1樓)",100000,"獨資","洪立哲",1091210,"1098165085"
2102,"新北市","82311740","鍵泓工具行","新北市中和區連勝街177巷2號",200000,"合夥","李書瑢",1091215,"1098165349"
2103,"新北市","82312375","合淶企業社","新北市林口區麗園二街3巷6號7樓之3",100000,"獨資","周育苑",1091202,"1098164397"
2104,"新北市","82313424","昌谷工程行","新北市中和區民利街68巷2弄6號(1樓)",200000,"獨資","李建昌",1091214,"1098165190"
2105,"新北市","82315204","光媛工作坊","新北市淡水區中正東路2段79之1號8樓",60000,"合夥","黃靜雯",1091209,"1098164937"
2106,"新北市","82324576","京佃商行","新北市板橋區重慶路208號",50000,"獨資","林峻宇",1091221,"1098165742"
2107,"新北市","82360262","昭佑商行","新北市金山區中山路319號",100000,"獨資","林炳榮",1091207,"1098164703"
2108,"新北市","82361375","天地美工作室","新北市新店區安祥路147巷4號5樓",200000,"合夥","張雅玲",1091230,"1098166552"
2109,"新北市","82362304","晟韓服飾工作室","新北市三重區重新路3段47巷5弄19號3樓",150000,"獨資","黃詠淮",1091223,"1098165949"
2110,"新北市","82363009","蕎美乾洗名店","新北市土城區亞洲路90巷55號9樓",200000,"獨資","吳青益",1091215,"1098165271"
2111,"新北市","83975175","新和冷氣電器行","新北市土城區廣福街３巷１６號",200000,"獨資","林芳伶",1091231,"1098166630"
2112,"新北市","83980640","民俗藝術出版社","新北市中和區中和路３６２之５號６樓︵現場僅供辦公室使用︶",660000,"獨資","王克武",1091215,"1098165294"
2113,"新北市","85136324","東記料理店","新北市板橋區國光路183號(1樓)",200000,"獨資","陳柏宇",1091203,"1098164543"
2114,"新北市","85141092","井茶杯杯飲料店","新北市中和區民享街14號(1樓)",70000,"獨資","洪侃劭",1091202,"1098164377"
2115,"新北市","85144302","融兒通訊社","新北市板橋區民生路3段99號",200000,"獨資","盧柏融",1091225,"1098166191"
2116,"新北市","85147342","君湘緣商行","新北市板橋區文德路61號(2樓)",200000,"獨資","江淑君",1091225,"1098166176"
2117,"新北市","85148969","甜甜虎企業社","新北市土城區中央路3段215號(1樓)",100000,"獨資","林中添",1091229,"1098166366"
2118,"新北市","85149221","衍翔企業社","新北市板橋區陽明街115之1號(2樓)",249000,"獨資","王俊唐",1091210,"1098165028"
2119,"新北市","85153343","芳鄰興業社","新北市中和區景德街31號",50000,"獨資","張翊琳",1091225,"1098166140"
2120,"新北市","85154384","祥舜起重工程行","新北市土城區學成路92號4樓",200000,"獨資","鄭麒麟",1091224,"1098166007"
2121,"新北市","85157761","北大配件商行","新北市三峽區大學路133號(1樓)",100000,"獨資","林俊雄",1091211,"1098165153"
2122,"新北市","85158311","辰耕實業社","新北市板橋區松柏街53號4樓",200000,"獨資","葉庭佑",1091217,"1098165529"
2123,"新北市","85159563","名將貿易商行","新北市蘆洲區永安南路2段104號6樓",200000,"獨資","章家誠",1091210,"1098165021"
2124,"新北市","85162119","跑兒企業社","新北市汐止區大同路2段430號(1樓)",150000,"獨資","王裕和",1091230,"1098166535"
2125,"新北市","85163095","百詳便當店","新北市新莊區中港路86號",50000,"獨資","陳忻騏",1091218,"1098165578"
2126,"新北市","85163503","豐盛麵坊","新北市林口區中山路561號",200000,"獨資","林 勳",1091215,"1098165336"
2127,"新北市","85165853","慧容美好企業社","新北市三重區新北大道1段35巷16號",30000,"獨資","林詩容",1091230,"1098166506"
2128,"新北市","85167445","無限企業社","新北市新店區中央五街28號",200000,"獨資","朱麗玲",1091201,"1098164322"
2129,"新北市","85168373","三合富企業社","新北市汐止區樟樹一路272之6號7樓",20000,"獨資","洪玉芳",1091225,"1098166118"
2130,"新北市","85168681","佑權實業","新北市中和區福祥路72號2樓之3",200000,"獨資","張中仁",1091230,"1098166537"
2131,"新北市","85169133","冠鑫商行","新北市中和區新生街150號",100000,"獨資","陳金龍",1091209,"1098164892"
2132,"新北市","85170390","七二小吃店","新北市板橋區三民路1段72號",200000,"獨資","張玉玲",1091229,"1098166420"
2133,"新北市","85171530","于初食商行","新北市新莊區西盛街139號",200000,"獨資","羅于珉",1091218,"1098165598"
2134,"新北市","85173376","大大飲食店","新北市新莊區中港路371號(1、2樓)",50000,"獨資","連書品",1091229,"1098166356"
2135,"新北市","85174683","詠賀工程行","新北市蘆洲區正和街39之6號3樓",200000,"獨資","邱錫琳",1091209,"1098164942"
2136,"新北市","85175579","婕睎美學工作室","新北市新店區寶橋路59號",240000,"獨資","廖均豪",1091221,"1098165672"
2137,"新北市","85176774","迪駿音效工作室","新北市永和區永和路2段147號4樓之1",60000,"獨資","吳柔蓁",1091214,"1098165176"
2138,"新北市","85177274","麒瓅麵包餐坊","新北市永和區中興街107號",100000,"獨資","張偉哲",1091204,"1098164600"
2139,"新北市","85177582","裕欣多媒體工作室","新北市中和區中山路2段299號11樓之14",200000,"獨資","徐仕竑",1091231,"1098166711"
2140,"新北市","85178392","包哥工作室","新北市板橋區三民路2段37號23樓之1",150000,"獨資","蕭振旭",1091201,"1098164241"
2141,"新北市","85180361","恩賜小吃部","新北市中和區興南路2段76號",200000,"獨資","林恩賜",1091218,"1098165622"
2142,"新北市","85180593","慶懋工程行","新北市汐止區福德一路77巷12弄3號3樓",200000,"獨資","黃一川",1091218,"1098165667"
2143,"新北市","85180691","耀生食品行","新北市林口區中正路202號",200000,"獨資","陳楷融",1091228,"1098166284"
2144,"新北市","85181713","時光食光咖啡廳","新北市林口區公園路201號",200000,"獨資","蔡其宏",1091221,"1098165718"
2145,"新北市","85182353","康康早餐店","新北市五股區民義路1段138號(1樓)",100000,"獨資","康孝偉",1091201,"1098164260"
2146,"新北市","85220526","勝泰李企業社","新北市板橋區三民路2段37號23樓之1",100000,"獨資","李勝泰",1091210,"1098164994"
2147,"新北市","85326555","旺冠企業社","新北市三重區大同北路219之1號2樓",100000,"獨資","饒純瑛",1091203,"1098164481"
2148,"新北市","85327956","沂宸美容美體工作坊","新北市新店區北新路1段2之17號2樓",30000,"獨資","謝昀庭",1091217,"1098165505"
2149,"新北市","85328174","馥澄美容美體","新北市新莊區復興路3段25號(1樓)",200000,"獨資","吳思嫺",1091228,"1098166288"
2150,"新北市","85330143","露露娃娃屋","新北市八里區中山路2段506號(1樓)",200000,"獨資","楊義堂",1091204,"1098164620"
2151,"新北市","85331776","優潔家事管理企業社","新北市土城區中央路1段318巷13弄7之3號",200000,"獨資","李冠儀",1091223,"1098165931"
2152,"新北市","85336266","杉城商行","新北市汐止區中興路11號",100000,"獨資","徐其恒",1091231,"1098166671"
2153,"新北市","85336420","娜娜總動員企業社","新北市中和區連城路265巷2號(1樓)",200000,"獨資","王國偉",1091231,"1098166649"
2154,"新北市","85336527","頂宜家商行","新北市新莊區五工三路94巷30號(1樓)",200000,"獨資","宋俊樑",1091222,"1098165783"
2155,"新北市","85338118","德勤工程行","新北市新店區北新路1段10號16樓",200000,"獨資","陳愛玲",1091228,"1098166246"
2156,"新北市","85339947","金彩商行","新北市蘆洲區中山二路46巷18號",200000,"獨資","莊婷婷",1091209,"1098164926"
2157,"新北市","85340769","敬義企業社","新北市蘆洲區民族路263巷10號11樓",50000,"獨資","郭敬義",1091216,"1098165390"
2158,"新北市","85342561","阿鴻菜頭糕食品企業社","新北市八里區忠八街63號",249000,"獨資","林昆鴻",1091217,"1098165532"
2159,"新北市","85344250","韋恩娛樂工作室","新北市汐止區東勢街２０１巷４０９號",100000,"獨資","鄭維元",1091207,"1098164706"
2160,"新北市","85346861","早饗夜食早午餐","新北市蘆洲區民權路33號",100000,"獨資","程禹叡",1091208,"1098164797"
2161,"新北市","85349207","三元麵食館","新北市土城區學成路151號",200000,"獨資","黃雪萍",1091225,"1098166193"
2162,"新北市","85349261","湯楽屋","新北市瑞芳區基山街98號",200000,"獨資","溫建源",1091218,"1098165568"
2163,"新北市","85425464","怡仁涼麵","新北市土城區裕民路136巷31號",220000,"獨資","陳達民",1091207,"1098164740"
2164,"新北市","85426386","直達幸福企業社","新北市泰山區工專路56號5樓",100000,"獨資","李玉琳",1091208,"1098164840"
2165,"新北市","85429530","銲匠創意金屬設計製造","新北市新莊區福壽街147之3號",100000,"獨資","林俊宏",1091224,"1098166099"
2166,"新北市","85432084","榮品鑫商行","新北市板橋區觀光街67號3樓",100000,"獨資","王靜秋",1091215,"1098165323"
2167,"新北市","85434983","吉來企業社","新北市汐止區大同路1段337巷16弄39號",200000,"獨資","陳凱珍",1091210,"1098165025"
2168,"新北市","85435245","吳記餐飲商號","新北市三峽區文化路120巷2號(1樓)",100000,"獨資","吳靜琦",1091204,"1098164557"
2169,"新北市","85435364","黑貓咬吐司咖啡早午輕食","新北市板橋區漢生東路326巷2弄16號",100000,"獨資","郭錦鸝",1091218,"1098165589"
2170,"新北市","85438828","樂信小吃店","新北市中和區莒光路60號",60000,"獨資","郭信宏",1091207,"1098164656"
2171,"新北市","85438968","一六八咖啡店","新北市板橋區民生路3段108號",200000,"獨資","徐永翠",1091218,"1098165574"
2172,"新北市","85439869","合宥商行","新北市新莊區中港路207巷8號3樓",200000,"獨資","林士傑",1091228,"1098166268"
2173,"新北市","85439930","樂樂兒企業社","新北市新店區新和街59巷7號(1樓)",200000,"獨資","樂珮君",1091218,"1098165564"
2174,"新北市","85441838","宏亞工程行","新北市樹林區三俊街5之12號2樓",200000,"獨資","顏文學",1091218,"1098165572"
2175,"新北市","85448678","譯思語言顧問社","新北市土城區學府路1段126巷32號",50000,"獨資","林怡德",1091215,"1098165360"
2176,"新北市","85449108","呂澎小吃店","新北市中和區廣福路100號",200000,"獨資","呂家勳",1091229,"1098166397"
2177,"新北市","87296199","冠軍物聯網商行","新北市蘆洲區長榮路46巷2號",200000,"獨資","謝坤池",1091224,"1098166026"
2178,"新北市","87297599","鄭家企業商行","新北市鶯歌區文化路242號(1樓)",100000,"獨資","鄭素瓊",1091231,"1098166629"
2179,"新北市","87299251","偉鵬五金行","新北市中和區景新街210巷13號2樓",100000,"獨資","丁偉庭",1091210,"1098165013"
2180,"新北市","87299533","黃劼企業社","新北市三芝區三民街27巷33號(2樓)",200000,"獨資","黃劼",1091211,"1098165158"
2181,"新北市","87299560","新燦商行","新北市三芝區三民街27巷33號(2樓)",200000,"獨資","黃劼",1091211,"1098165155"
2182,"新北市","87299766","小愛文創生活商行","新北市淡水區民權路187巷2號",60000,"獨資","陳秋火",1091204,"1098164601"
2183,"新北市","87299772","珍玉新實業社","新北市三芝區三民街27巷33號(1樓)",200000,"獨資","黃劼",1091211,"1098165159"
2184,"新北市","87299787","新燦企業社","新北市三芝區三民街27巷33號(1樓)",88000,"獨資","黃劼",1091211,"1098165156"
2185,"新北市","87299956","夏樂工作室","新北市中和區中山路2段332巷47號6樓",100000,"獨資","鍾宇菱",1091230,"1098166481"
2186,"新北市","87300659","群愷通訊行","新北市新店區寶慶街71號",100000,"獨資","黃世傑",1091231,"1098166644"
2187,"新北市","87302354","鑫鑫商行","新北市板橋區大觀路2段265巷1弄12號3樓",200000,"獨資","李錦權",1091231,"1098166693"
2188,"新北市","87303348","志鍠企業社","新北市新莊區中安街9號4樓之6",150000,"獨資","廖志卿",1091202,"1098164334"
2189,"新北市","87303781","鴻靚娛樂工作室","新北市中和區員山路143巷30號2樓",200000,"獨資","魏素貞",1091210,"1098165001"
2190,"新北市","87303868","佳維企業社","新北市中和區連城路347巷4弄1號",60000,"獨資","廖家維",1091230,"1098166462"
2191,"新北市","87305346","欣洲企業社","新北市中和區中山路2段526巷20號4樓",80000,"獨資","劉琬琍",1091229,"1098166383"
2192,"新北市","87306598","蒲氏企業社","新北市土城區裕民路187號5樓",200000,"獨資","蒲玉麗",1091202,"1098164445"
2193,"新北市","87307718","美富商行","新北市三重區重新路1段84號(4樓)",200000,"獨資","王俊元",1091231,"1098166737"
2194,"新北市","87307745","宇申商行","新北市中和區景安路50號9樓",200000,"獨資","李宇申",1091210,"1098165073"
2195,"新北市","87307793","直通商行","新北市中和區景安路50號9樓",200000,"獨資","林琮智",1091210,"1098165075"
2196,"新北市","87308532","藝林綠化工作室","新北市新莊區四維路182巷2弄18之3號",100000,"獨資","莊文治",1091225,"1098166184"
2197,"新北市","87313676","金富旺運彩行","新北市中和區自治街2號",1,"獨資","王致傑",1091222,"1098165863"
2198,"新北市","87315082","沈山個人工作室","新北市淡水區中正東路2段87之14號19樓",50000,"獨資","沈傳儀",1091209,"1098164945"
2199,"新北市","87316370","騰飛企業社","新北市板橋區新府路88號7樓",200000,"獨資","王宏政",1091230,"1098166517"
2200,"新北市","87319469","橘貓巧鋪","新北市三重區重新路1段84號(4樓)",80000,"獨資","章語彤",1091229,"1098166451"
2201,"新北市","87320331","日光煦煦自助洗衣","新北市永和區國中路12號(1樓)",200000,"獨資","李連花英",1091225,"1098166204"
2202,"新北市","87320418","璽鼎皇商行","新北市樹林區俊英街116巷41弄23號10樓",246000,"獨資","王元凱",1091207,"1098164719"
