﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准變更日期"
6957,"53486636","大埕設計股份有限公司","臺中市西區土庫里忠明南路499號12樓","王文界",2000000,"1111220"
6958,"53487543","金生設計印刷有限公司","臺中市北區明德里太原四街7號1樓","呂奐生",500000,"1111206"
6959,"53488162","創奕能源科技股份有限公司","桃園市中壢區高鐵站前西路一段268號2樓之3","黃振聲",600346000,"1111212"
6960,"53488769","悠遊國際實業股份有限公司","臺北市信義區信義路4段415號4樓之2","葉信宏",15000000,"1111208"
6961,"53490625","輝龍儀控工程有限公司","臺南市安定區安定里安定33之15號","李信宗",2000000,"1111208"
6962,"53490955","台灣克立瑪食品股份有限公司","新竹縣新豐鄉潤泰街23巷17號","劉偉毅",5500000,"1111226"
6963,"53491841","抱一廣告有限公司","臺中市西屯區中清路180巷52之4號3樓","王綺珍",1000000,"1111207"
6964,"53494191","堃鼎工程有限公司","新竹縣竹北市勝利十街39號12樓","謝建民",8000000,"1111229"
6965,"53495142","億川科技股份有限公司","臺中市神岡區社南里社南街15號","張又仕",9000000,"1111205"
6966,"53495635","道恩建設有限公司","彰化縣伸港鄉大同村中興十街59號2樓之1","林肇淵",90000000,"1111212"
6967,"53495662","映智科技股份有限公司","新竹縣竹北市莊敬五街200號","澤一投資股份有限公司",597140000,"1111219"
6968,"53497325","丞祐興業有限公司","臺中市烏日區光明里五光路復光六巷145號1樓","黃祥銘",8000000,"1111222"
6969,"53497486","鎮源開發建設有限公司","臺北市松山區寶清街21號","張文耀",10000000,"1111215"
6970,"53497710","順家科技股份有限公司","嘉義縣梅山鄉梅北村健康街109號2樓","江順德",24000000,"1111221"
6971,"53497774","潤達營造有限公司","桃園市桃園區文中里正光一街285號13樓","王麗華",12000000,"1111216"
6972,"53498154","宸旺興業股份有限公司","臺南市安平區建平里府前四街12號","吳貞漪",10000000,"1111226"
6973,"53498491","勝林苑有限公司","嘉義市西區美源里興業西路115號","黃至弘",3410000,"1111223"
6974,"53500460","富築不動產有限公司","臺中市西屯區何厝里西屯路二段69號1樓","朱盈盈",1000000,"1111212"
6975,"53504085","華雅應用材料股份有限公司","臺南市安南區安新六路88號","薛雅哲",50000000,"1111221"
6976,"53504590","拓隆環保有限公司","新竹縣竹東鎮商華里世界接59巷9號一樓","何鳯幸",6500000,"1111223"
6977,"53506990","丞恩國際有限公司","臺中市大雅區四德里雅環路一段112號2樓","張宏浩",1000000,"1111229"
6978,"53507273","民德生醫科技股份有限公司","臺南市永康區鹽行里中正路435號3樓","倪明亮",79269030,"1111206"
6979,"53507766","阜奕管理顧問股份有限公司","臺南市永康區鹽洲里洲尾街41巷10號","白景仁",18000000,"1111202"
6980,"53508456","朝霆有限公司","桃園市桃園區民光東路99號15樓","阮霆鈞",250000,"1111206"
6981,"53509321","群頂有限公司","桃園市桃園區中華路33號6樓之4","王佑豪",1000000,"1111215"
6982,"53513303","三豐營造有限公司","新北市新莊區新北大道3段5號6樓之2","于祿宏",45600000,"1111213"
6983,"53514823","未來工程有限公司","南投縣竹山鎮鹿山路341巷41弄17號1樓","許國斌",2000000,"1111220"
6984,"53515007","三商科技有限公司","桃園市桃園區莊敬路一段181巷2號2樓之3","馬希武",1000000,"1111205"
6985,"53515885","新立中金屬股份有限公司","臺中市大里區仁化里工業二路68號1樓","李宗遠",25000000,"1111229"
6986,"53518980","明程總合建材有限公司","桃園市大溪區向榮街2巷12號1樓","王貞傑",18800000,"1111206"
6987,"53519708","布利克有限公司","新北市深坑區文山路2段20號7樓","詹瑞華",1500000,"1111214"
6988,"53521232","艾克力德科技股份有限公司","桃園市桃園區中正路1249號14樓之3","黃裕元",10000000,"1111213"
6989,"53521486","資元生技有限公司","臺北市士林區士東路91巷10號(1樓)","吳德洋",500000,"1111206"
6990,"53521535","悅康企業股份有限公司","臺北市北投區泉源路11號2樓之1","韋朝榮",63000000,"1111202"
6991,"53521649","盛華資產開發股份有限公司","臺北市大安區仁愛路3段136號4樓","Liao, Alice Yu-Ching(廖于晴)",22308740,"1111219"
6992,"53523148","麗軒國際飯店有限公司","臺北市內湖區金龍路112巷52號4樓","方秀堅",11000000,"1111223"
6993,"53523338","柏域斯浩航物流股份有限公司","臺北市松山區八德路4段135號4樓","柯耀邦",17500000,"1111221"
6994,"53523479","芳湧創意塗裝工程有限公司","桃園市龍潭區中正里5鄰新龍路207之1號2樓","",10000000,"1111216"
6995,"53525743","仁豪工程行有限公司","新北市中和區中山路2段64巷7弄9號3樓","洪宗至",100000,"1111226"
6996,"53527995","華山原創所股份有限公司","臺北市內湖區內湖路1段360巷10號4樓","杜致成",1000000,"1111219"
6997,"53528072","國際扭轉力企業管理諮詢有限公司","臺北市大安區金山南路2段200號3樓","沈美珍",1000000,"1111226"
6998,"53528734","美極廣告有限公司","臺北市大安區忠孝東路4段270號7樓","方瑞賢",1100000,"1111223"
6999,"53528946","三力宅實業有限公司","臺北市文山區羅斯福路4段200號6樓之15","吳芊毅",3000000,"1111206"
7000,"53529261","台灣愛力根藥品股份有限公司","臺北市中正區羅斯福路2段102號9樓","陳振宇",14500000,"1111219"
7001,"53529570","台睿生物科技股份有限公司","臺北市南港區三重路66號6樓之1","林羣",901999080,"1111222"
7002,"53530210","大廣國際投資有限公司","臺北市中正區愛國東路74巷18之1號","李治明",80000000,"1111228"
7003,"53530268","上真創新投資股份有限公司","臺北市信義區基隆路2段131之6號6樓","姜信欽",47900000,"1111226"
7004,"53530339","菁英聯合工程有限公司","新竹縣竹北市台元街51號13樓之1","李承宇",3000000,"1111206"
7005,"53531392","抵家室內裝修有限公司","臺北市大安區愛國東路77號2樓","柳維鈞",500000,"1111228"
7006,"53532076","慶昌資產管理股份有限公司","臺北市大安區仁愛路3段136號4樓","LIAO, ALICE YU-CHING(廖于晴)",21370000,"1111220"
7007,"53535720","大丹旅行社有限公司","臺北市松山區復興北路179號5樓","陳彥陵",6000000,"1111220"
7008,"53536208","韋邦國際有限公司","臺北市中山區中山北路1段96巷14號1樓","徐偉晉",3000000,"1111213"
7009,"53537327","德盈系統科技有限公司","臺北市中山區敬業一路135號6樓","郭韋廷",20000000,"1111216"
7010,"53537348","智慧長照有限公司","臺北市信義區忠孝東路5段1號2樓","王純鍵",200000,"1111206"
7011,"53537760","升樺國際有限公司","臺北市大同區重慶北路3段83號6樓之2","林谷樺",5680000,"1111221"
7012,"53541032","光來利來能源有限公司","彰化縣和美鎮頭前里北庭路59號2樓","",500000,"1111208"
7013,"53541103","羅以國際室內裝修設計有限公司","新北市板橋區國泰街70號5樓之20","包芝羽",100000,"1111226"
7014,"53541602","如宏投資股份有限公司","臺北市松山區復興北路1號15樓之1","洪如真",21246740,"1111228"
7015,"53543123","信浩工程有限公司","新北市三重區重新路2段21號8樓","羅右程",1000000,"1111208"
7016,"53543496","新譽國際股份有限公司","臺北市中山區松江路152號12樓","林正",1000000,"1111229"
7017,"53543897","集客力數位行銷股份有限公司","桃園市中壢區中北路二段386之1號","王浩宇",5600000,"1111215"
7018,"53546418","天工生技股份有限公司","臺北市中山區南京東路3段70號4樓","陳德仁",126000000,"1111216"
7019,"53546424","寶捷新材料股份有限公司","臺北市中山區錦州街36號4樓","呂官諭",8000000,"1111209"
7020,"53549409","佳菁有限公司","桃園市龍潭區向陽三街17號","林佳菁",20000,"1111207"
7021,"53549528","康碩生技有限公司","臺北市信義區基隆路1段155號13樓之5","童愛玲",5000000,"1111202"
7022,"53549962","創鑫生機股份有限公司","臺北市中山區長安東路2段142號9樓","許鑒隆",92000000,"1111215"
7023,"53551024","竑羿室內裝修設計有限公司","臺北市大同區迪化街1段330號2樓","黃文志",1000000,"1111202"
7024,"53551208","光輝生命醫學股份有限公司","臺北市大同區甘谷街26號5樓","李光輝",191849560,"1111215"
7025,"53553183","東霙股份有限公司","臺北市大安區忠孝東路4段142號11樓之6","陳璋",9548000,"1111220"
7026,"53553732","瑞卓台灣有限公司","臺北市內湖區成功路5段26號1樓","Daniel Maurice WAGNER",55310121,"1111229"
7027,"53554057","水仙温泉開發股份有限公司","臺北市大安區羅斯福路2段41號9樓之2","李正義",10000000,"1111202"
7028,"53554628","行品股份有限公司","臺北市士林區承德路4段166號10樓之1","陳維超",57220000,"1111213"
7029,"53555534","森岳傳播股份有限公司","臺北市中正區館前路42號10樓","陳世志",223373780,"1111212"
7030,"53555561","斯必達股份有限公司","臺北市內湖區民權東路6段15巷28號5樓","張家銘",28000000,"1111215"
7031,"53555963","日冠建設股份有限公司","臺北市大安區羅斯福路2段41號9樓之2","王漢州",50000000,"1111201"
7032,"53556457","陽明山後花園樂活股份有限公司","臺北市大安區忠孝東路4段166號12樓","曾江山",10000000,"1111228"
7033,"53556956","茵德可絲有限公司","新北市土城區明德路1段35號","",1850000,"1111208"
7034,"53558103","台北真的好廣告股份有限公司","臺北市松山區敦化南路1段25號8樓","王福怡",22500000,"1111229"
7035,"53558954","益貝斯多商貿股份有限公司","臺北市大同區長安西路66號9樓之1","蔡佳敏",10000000,"1111230"
7036,"53559861","優視生物科技有限公司","臺北市萬華區西園路2段155號11樓","曾千芬",6600000,"1111223"
7037,"53560966","瑞誼資產管理有限公司","臺北市大同區太原路50號2樓","江育勝",4000000,"1111209"
7038,"53561281","嘉綸有限公司","臺北市信義區中坡北路5號6樓","廖淑娟",16000000,"1111229"
7039,"53562161","自天然科技股份有限公司","臺北市文山區政大一街320巷92號1樓","楊鈞國",10000080,"1111206"
7040,"53565462","東欣美護有限公司","臺北市中山區南京西路1之1號10樓","傅淑英",3000000,"1111201"
7041,"53565890","兆雲智能股份有限公司","新北市三重區溪尾街94號7樓","丁淑芬",42700000,"1111227"
7042,"53566336","昱鑫科技股份有限公司","桃園市平鎮區平東路一段178巷26弄11號1樓","李世平",25000000,"1111214"
7043,"53566722","樺鼎商業資訊股份有限公司","臺北市大同區南京西路36號4樓","蘇穀勝",10000000,"1111229"
7044,"53571719","冠寶國際諮詢顧問股份有限公司","高雄市苓雅區中正二路74號9樓","張進德",30000000,"1111213"
7045,"53572956","賀樸有限公司","高雄市岡山區民族路86號1樓","陳偉德",13500000,"1111216"
7046,"53573809","金隆投資股份有限公司","高雄市苓雅區憲政路95號1樓","陳慶雄",20000000,"1111209"
7047,"53575335","珍心屋低卡甜品有限公司","臺北市士林區中正路213巷61號1樓","郭冠霆",100000,"1111207"
7048,"53576046","正忠投資有限公司","高雄市前鎮區沱江街136號1樓","周瑞斌",11000000,"1111207"
7049,"53576622","龍傳文創股份有限公司","高雄市三民區九如二路150號13樓","吳虹龍",18280000,"1111207"
7050,"53576664","大金航運股份有限公司","高雄市苓雅區四維四路246號1樓","俞振良",25000000,"1111209"
7051,"53578641","合基物業有限公司","高雄市新興區文橫一路68號地下層","高惠珍",7600000,"1111229"
7052,"53578826","兆葳工程有限公司","高雄市左營區新莊一路162號23樓之2","胡春靖",100000,"1111205"
7053,"53579395","發現金廣告有限公司","高雄市前鎮區中華五路1007巷38之1號10樓","葉素貞",200000,"1111228"
7054,"53579888","鎮鋼機電有限公司","高雄市三民區裕誠路62之12號10樓","吳建德",6000000,"1111215"
7055,"53580098","葛拉夏國際有限公司","臺南市新營區埤寮里埤寮92號1樓","林婕恩",4000000,"1111206"
7056,"53582075","冠佳化工原料有限公司","高雄市楠梓區加宏路67巷35號1樓","黃國益",12000000,"1111222"
7057,"53582574","傑樂科技有限公司","高雄市楠梓區青埔街27巷27號1樓","李建達",1000000,"1111207"
7058,"53583052","德威國際建設股份有限公司","高雄市前鎮區一心一路243號5樓之1","吳順明",25000000,"1111202"
7059,"53583601","宏居開發有限公司","高雄市前鎮區民權二路426號1樓","歐輝煌",25000000,"1111229"
7060,"53584637","沉品國香生物科技有限公司","嘉義市西區育人路778巷15弄6號","周劍華",700000,"1111216"
7061,"53585122","聯達漁業股份有限公司","高雄市前鎮區漁港東二路3號2樓","莊子賢",150000000,"1111220"
7062,"53588486","震山有限公司","高雄市苓雅區苓中路29號2樓","徐慧珊",1000000,"1111220"
7063,"53590835","錦龍企業股份有限公司","高雄市旗山區永平街26號","柯林錦霞",18100000,"1111216"
7064,"53590933","捷登國際工業股份有限公司","高雄市大寮區慈隆街298號","王裕煌",53000000,"1111206"
7065,"53591074","盛開興業有限公司","高雄市左營區崇德路350號2樓之4","尹姵心",12000000,"1111227"
7066,"53592030","白藜蘆醇作者生技研發有限公司","臺北市中山區龍江路457巷2號1樓","翁明家",5250000,"1111216"
7067,"53592778","以斯帖生物科技有限公司","高雄市鳳山區北維街35號1樓","吳旻娟 ",5000000,"1111220"
7068,"53592931","良展機械有限公司","高雄市路竹區大智路159巷33號","尤聖雄",10000000,"1111216"
7069,"53593170","金華光企業有限公司","高雄市左營區重景街26號7樓","顏榮良",1000000,"1111215"
7070,"53593946","慕尼康科技有限公司","高雄市左營區城峰路12號5樓之6","黃律為",10000000,"1111228"
7071,"53594641","睿麒室內裝修工程有限公司","高雄市三民區義永路23巷5之1號","劉恩綸",500000,"1111205"
7072,"53595249","群達生命美容科技有限公司","高雄市仁武區霞海中街25號4樓","",500000,"1111207"
7073,"53598822","昭陽砂石有限公司","高雄市鳳山區南榮路45巷49號1樓","薛鴻瑋",15000000,"1111212"
7074,"53599358","智技有限公司","桃園市桃園區中正路1071號4樓之6","蔡火鎮",15000000,"1111227"
7075,"53599771","杰泰有限公司","苗栗縣苑裡鎮田心里9鄰89號","劉杰昌",5000000,"1111212"
7076,"53601306","盈品五金有限公司","臺中市龍井區山腳里沙田路六段223號7樓之1","沈晨琳",1000000,"1111221"
7077,"53601565","鉅鼎汽車股份有限公司","彰化縣埤頭鄉豊崙村彰水路四段76號1樓","陳立瑋",26000000,"1111215"
7078,"53602023","紘騰科技有限公司","桃園市中壢區五權里五族二街168號5樓","劉權毅",1000000,"1111206"
7079,"53602298","創軸機械有限公司","臺中市神岡區豐洲里前寮路34之1號","張厲生",2000000,"1111213"
7080,"53604296","洽興防蝕防銹科技有限公司","臺中市梧棲區民生西街231號1樓","蔡啟明",2100000,"1111208"
7081,"53605099","連宇投資有限公司","桃園市八德區大慶里廣福路20巷27弄11號4樓","林德壽",115000000,"1111227"
7082,"53605984","松禹企業有限公司","桃園市桃園區龍安里龍安街152巷40號","陳登財",500000,"1111214"
7083,"53606626","鑫茂營造有限公司","宜蘭縣羅東鎮信義里純精路三段260號1樓","廖育人",22500000,"1111201"
7084,"53608379","富甲環境資源股份有限公司","臺中市北屯區水景里三甲路381號","劉進輝",491000000,"1111215"
7085,"53609200","大力光實業有限公司","臺中市大肚區永和里永和路68號1樓","邱郁蘋",2000000,"1111223"
7086,"53610369","揚昇汽車股份有限公司","新竹市東區中華路一段259號","范揚垗",50000000,"1111205"
7087,"53611493","來源盛有限公司","彰化縣線西鄉寓埔村中華路853巷臨40號","李吉昌",4500000,"1111202"
7088,"53611590","阜立系統股份有限公司","新竹縣竹北市斗崙里縣政十四街34巷10號","施信權",15000000,"1111212"
7089,"53613555","華信醫療器材有限公司","臺中市北區育德里育德路14號1樓","岳郁婷",500000,"1111221"
7090,"53614560","德盟儀器製造股份有限公司","臺中市神岡區岸裡里大富路61巷53號","曾湘德",50100000,"1111213"
7091,"53617095","隆億車業有限公司","彰化縣福興鄉橋頭村中正路臨72號","陳洺瑨",3000000,"1111202"
7092,"53618762","嘉盟科創有限公司","嘉義市西區福民里上海路66號1樓","張志榮",3000000,"1111214"
7093,"53619474","恆陽科技有限公司","屏東縣萬丹鄉四維村萬丹路二段145巷7號","吳尚蓉",8000000,"1111219"
7094,"53620042","和平展望投資有限公司","新竹市東區綠水里食品路41-9號6樓","張立平",26000000,"1111220"
7095,"53620866","翰陞文化有限公司","臺南市中西區郡王里南門路177號1樓","許銘浚",1000000,"1111228"
7096,"53622415","漢揚生物科技股份有限公司","臺南市新化區新和庒21之1號","林秀冠",1000000,"1111206"
7097,"53622604","錦鋐工業有限公司","桃園市中壢區普忠路353號(1樓)","朱錦宏",15000000,"1111206"
7098,"53623081","茗將有限公司","臺東縣鹿野鄉鹿野村中華路二段205號","鄧美金",15000000,"1111228"
7099,"53623391","台灣矽利科技股份有限公司","苗栗縣竹南鎮大厝里永貞路一段145巷91號","潘俊銘",292800000,"1111207"
7100,"53623462","曜進工業有限公司","臺中市烏日區螺潭里環中路八段1219巷78弄12號","劉榮旗",5000000,"1111207"
7101,"53624899","亞旭工程股份有限公司","雲林縣虎尾鎮平和里平和58-16號1樓","王開春",10000000,"1111214"
7102,"53625406","佳佑建設有限公司","桃園市桃園區光興里縣府路302之2號3樓","孫弘遠",20000000,"1111221"
7103,"53625932","環球皇家公寓大廈管理維護股份有限公司","臺中市北屯區平田里遼陽五街12號2樓","沈祐吉",10000000,"1111216"
7104,"53626025","新見來成環保有限公司","彰化縣和美鎮新庄里彰新路二段107巷16號1樓","張良達",1000000,"1111223"
7105,"53627381","上嘉加油站股份有限公司","臺中市霧峰區本鄉里林森路899號","黃漢興",8000000,"1111216"
7106,"53628918","康實投資有限公司","新竹市南門街47號2樓之9","范揚生",25000000,"1111220"
7107,"53630597","耀星精密機械股份有限公司","桃園市蘆竹區瓦窯里南山路一段113號","余耀星",5000000,"1111207"
7108,"53630787","和鼎國際有限公司","臺中市南屯區田心里惠中路三段393之3號1樓","鄭宇淳",1000000,"1111209"
7109,"53630941","潤鴻科技有限公司","臺中市東勢區慶東里慶東街28之2號","管彥鈞",3000000,"1111221"
7110,"53631049","捷笙建設股份有限公司","新竹縣竹東鎮工業一路50號2樓","吳東岳",250100000,"1111214"
7111,"53631076","三越生技有限公司","臺南市安南區砂崙里城北路871巷87弄46號","徐國揚",26000000,"1111205"
7112,"53632238","泳春實業有限公司","彰化縣秀水鄉馬興村環河南路二段56號","劉泳君",100000,"1111206"
7113,"53632883","玖霖生技股份有限公司","嘉義市西區自強里永安街340號1樓","陳博裕",6600000,"1111213"
7114,"53633320","嘉凰建設股份有限公司","臺中市大里區長榮里新南路218號2樓","朱雪麗",89600000,"1111220"
7115,"53637254","寰聖國際實業股份有限公司","臺中市西屯區林厝里科雅東路9號","張金水",301200000,"1111201"
7116,"53637579","緹美投資有限公司","新竹縣竹北市東平里嘉政五街25號5樓","徐可桓",22038640,"1111222"
7117,"53640429","讚星有限公司","嘉義縣鹿草鄉鹿草村鹿草703號","詹詠順",6000000,"1111208"
7118,"53641102","茲登樂有限公司","彰化縣埔鹽鄉三省村成功路一段428號","陳怡靜",6000000,"1111206"
7119,"53641503","泳俐有限公司","臺中市潭子區東寶里大德北路145巷1弄3號1樓","陳冠宏",4000000,"1111223"
7120,"53642123","德勝光電股份有限公司","桃園市龜山區萬壽路一段492之18號","張勝翔",63000000,"1111221"
7121,"53645368","宏芫金屬有限公司","南投縣草屯鎮富寮里宅內街278巷33號","林正仁",2000000,"1111209"
7122,"53649548","薩摩亞商德通科技有限公司","新北市汐止區忠孝東路258巷11弄8號3樓","李翠娥",0,"1111222"
7123,"53653958","瑞士商艾伯維藥品有限公司","臺北市中山區民生東路3段49、51號15樓","Ramanathan Velayuthan",905822000,"1111213"
7124,"53655668","英屬維京群島商佳喜有限公司","臺北市中山區民權西路69號8樓","劉立孝",40000000,"1111223"
7125,"53656879","創藝家建設股份有限公司","金門縣金寧鄉仁愛新邨110號","王明正",10000000,"1111202"
7126,"53658948","日商特樂通資訊有限公司","臺北市中山區民權東路三段35號7樓之1","田村正泰",3000000,"1111216"
7127,"53663626","香港商泰嵩國際亞洲有限公司","臺中市西屯區市政北二路238號19樓之5","孫麗娟",3000000,"1111220"
7128,"53663724","鑽石生技投資股份有限公司","臺北市大安區信義路4段236號10樓","路孔明",6350000000,"1111208"
7129,"53665552","英屬維京群島商聯邑國際有限公司","新北市土城區裕華街15號16樓","江桂言",60000000,"1111220"
7130,"53665928","香港商開雲亞太股份有限公司","臺北市松山區光復北路11巷35號9樓","蔡金青",15000000,"1111208"
7131,"53670318","美商慧盛先進科技有限公司","高雄市路竹區路科三路15號(V棟)","蕭伯爾",100000000,"1111223"
7132,"53670942","英商康年華旅行社股份有限公司","臺北市中山區南京東路3段77號9樓之1","STUART ALLISON",30000000,"1111215"
7133,"53673188","香港商艾奕康股份有限公司","臺北市信義區信義路5段8號16樓","鍾小平",10000000,"1111219"
7134,"53673504","馬來西亞商愛康國際企業股份有限公司","臺北市中山區正得里中山北路1段11號14樓之1","盧福梅",29000000,"1111209"
7135,"53674335","香港商創藝禮品有限公司","臺北市松山區基隆路1段8號11樓之1","蕭佩明",100000,"1111221"
7136,"53680081","威肯國際商務有限公司","新北市永和區永和路2段57號7樓","游小嫻",1000000,"1111215"
7137,"53685564","蓮菏工程有限公司","新北市樹林區新興街19巷34弄27號5樓","楊珠強",5000000,"1111230"
7138,"53686276","益宗系統科技有限公司","新北市汐止區福德二路21號6樓之1","陳淑如",3000000,"1111229"
7139,"53688366","昕晟曜科技有限公司","新北市三峽區介壽路1段276巷92號","蘇家寅",1400000,"1111227"
7140,"53688871","旭昌股份有限公司","新北市三重區興德路115號(2樓)","周修任",15000000,"1111213"
7141,"53689674","錢鴻貿易股份有限公司","桃園市八德區建國路133巷1弄11號8樓","薛宏騏",1000000,"1111214"
7142,"53691685","悠友行銷股份有限公司","臺中市西屯區上德里臺灣大道三段410號","劉蕙文",11000000,"1111207"
7143,"53692690","唐晟國際股份有限公司","苗栗縣頭份市銀河路36之3號5樓","尹靖承",36000000,"1111201"
7144,"53694753","苖雅有限公司","新北市三重區重新路4段25號(1樓)","巫國標",2000000,"1111226"
7145,"53697098","宗傣工程有限公司","臺中市烏日區興德街7巷10號1樓","許日泰",100000,"1111213"
7146,"53697766","宸昕工程有限公司","新北市三重區中華路76巷45號","江聽耘",3000000,"1111228"
7147,"53697935","巨佳消防安全科技有限公司","新北市土城區大暖路21號","林宸茂",10352000,"1111209"
7148,"53698316","泰潤貿易有限公司","新北市土城區大暖路54巷6弄5號","林黃憶柔",8000000,"1111215"
7149,"53698701","辰泰不動產仲介經紀有限公司","新北市蘆洲區長樂路159號(1樓)","蔡謦竹",1000000,"1111229"
7150,"53699096","翊展模具打光有限公司","新北市三重區中興北街205號","謝金蘭",1000000,"1111221"
7151,"53699238","幸福溫度食品股份有限公司","新北市林口區工三路4號","陳麗檀",5500000,"1111202"
7152,"53699498","乾越企業有限公司","新北市汐止區康寧街536之1號","吳坤玲",9000000,"1111216"
7153,"53699814","翔笙凸輪機械有限公司","桃園市龜山區東萬壽路642巷125弄10號 (2樓)","孔廷益",1000000,"1111228"
7154,"53701494","元景資訊股份有限公司","新北市樹林區日新街22號(1樓)","吳俊伯",8000000,"1111214"
7155,"53703063","永鴻國際生技股份有限公司","臺北市松山區民權東路3段181號12樓","李芳裕",662120000,"1111230"
7156,"53704696","妲那設計有限公司","新北市三重區仁愛街255巷2號4樓","柯達堃",1000000,"1111220"
7157,"53705007","國際精工股份有限公司","新北市土城區大安里忠承路101號1樓","李茂碷",541527100,"1111213"
7158,"53705695","漢瑞科技股份有限公司","新北市汐止區新台五路1段75號9樓之6","蔡鎮州",20000000,"1111205"
7159,"53705999","易利企業有限公司","新北市蘆洲區中山二路196巷22號","謝東華",8000000,"1111223"
7160,"53707053","悅旺食品有限公司","宜蘭縣蘇澳鎮祥和路199號","吳永茂",60000000,"1111227"
7161,"53708010","全球倍術股份有限公司","臺北市內湖區瑞湖街111號","劉柏園",29500000,"1111209"
7162,"53708285","品昕空間計劃有限公司","臺北市中正區仁愛路2段21號2樓","馬靜自",1000000,"1111205"
7163,"53708314","歐德斯電通科技股份有限公司","新北市新莊區中正路657之12號10樓","黃德耀",55000000,"1111227"
7164,"53712942","誼盛科技股份有限公司","新北市三重區光復路2段45之1號","黃立君",11000000,"1111229"
7165,"53714316","新格金屬股份有限公司","臺北市信義區基隆路1段149號3樓之7","陳啟造",30000000,"1111205"
7166,"53714765","一習股份有限公司","桃園市桃園區民有三街550號8樓","蔡衣凡",11916000,"1111219"
7167,"53714934","勝甲億有限公司","新北市鶯歌區建國路71號(2樓)","黃義豪",5000000,"1111209"
7168,"53715146","新電新有限公司","新北市板橋區文化路2段124巷34弄26之3號","陳思豪",2000000,"1111221"
7169,"53716721","富璟應用材料有限公司","桃園市龜山區南上里民生北路一段40之2號2樓之8","吳鏗華",39764856,"1111229"
7170,"53716953","台灣維亞機械股份有限公司","新北市新莊區中正路649之9號10樓","寒河江正浩",18000000,"1111214"
7171,"53717003","優達科技股份有限公司","新北市土城區忠承路109號3樓","何文裕",311395050,"1111214"
7172,"53717171","裕民餐飲實業有限公司","新北市土城區裕民路45之1號（1樓）","蔡莉莉",810000,"1111212"
7173,"53717989","紳永實業有限公司","新北市板橋區文化路2段331號4樓","許嘉雯",2000000,"1111209"
7174,"53718093","福克斯公寓大廈管理維護股份有限公司","新北市板橋區忠孝路63號5樓","游功權",10000000,"1111230"
7175,"53718137","美麗人生展業有限公司","新北市三重區光復路1段45號之1","楊明賢",280000000,"1111216"
7176,"53720128","豐傑健康管理顧問事業股份有限公司","新北市板橋區懷德街174巷1之9號(1樓)","王博生",100000000,"1111227"
7177,"53720653","萬鈺股份有限公司","臺北市中山區松江路82號11樓之1","王瑞文",105714980,"1111214"
7178,"53722358","宏享綠能股份有限公司","臺中市中區自由路二段56號2樓","張月嬌",20000000,"1111226"
7179,"53725904","晉彩攝影有限公司","新北市新莊區中正路347巷3號","吳宇鈞",3000000,"1111230"
7180,"53725974","神紘國際有限公司","新北市新莊區民安東路125巷1號","黃蘭香",2500000,"1111214"
7181,"53726093","華安醫學股份有限公司","臺北市內湖區瑞光路583巷21號6樓之3","邱壬乙",668450000,"1111216"
7182,"53726333","弘昇昌科技股份有限公司","桃園市大園區中山北路280巷3號","許晉源",110000000,"1111220"
7183,"53726919","精專生醫股份有限公司","新北市新莊區五權一路5號8樓之8","林鉅逵",39800000,"1111206"
7184,"53727537","鈞碩建設股份有限公司","新北市板橋區文化路1段266號7樓之2","曾靜妤",120000000,"1111227"
7185,"53729866","波羅蜜印刷有限公司","新北市中和區中板路15巷11號3樓","黃子凌",1000000,"1111228"
7186,"53729970","茶花開了有限公司","臺中市南屯區田心里大墩七街469號11樓之1","王志傳",5500000,"1111207"
7187,"53730569","坤晟股份有限公司","臺北市中正區重慶南路3段1號5樓","黃國斌",10000000,"1111222"
7188,"53730759","亞撒里昂實業有限公司","新北市淡水區中正東路1段111巷2號2樓","林正翰",3000000,"1111213"
7189,"53732291","信村投資股份有限公司","臺北市萬華區西寧南路70號地下1層之7","梁銘聰",26000000,"1111221"
7190,"53732378","海格斯文教事業有限公司","臺北市大同區延平北路2段278號2樓之2","蔡莉莉",59000000,"1111212"
7191,"53733427","華苑映創股份有限公司","臺北市松山區塔悠路318號","苑文達",15783900,"1111215"
7192,"53733720","御食股份有限公司","臺北市信義區信義路4段456號11樓之1","江衍宏",99880000,"1111207"
7193,"53734853","碁鎰動能國際股份有限公司","高雄市楠梓區安泰街28號1樓","林謙源",20000000,"1111230"
7194,"53735522","杰揚設計有限公司","臺北市中山區長安東路2段112號11樓之2","陳令翔",1500000,"1111213"
7195,"53735939","杏安健康企業股份有限公司","臺北市大安區忠孝東路3段136號11樓之1","羅元泉",1000000,"1111222"
7196,"53737182","海圖國際有限公司","臺北市大同區延平北路2段278號2樓之2","蔡莉莉",20000000,"1111202"
7197,"53737465","亞誠股份有限公司","臺北市松山區八德路4段91巷3弄41號1樓","劉雅芬",12600000,"1111230"
7198,"53738540","特捷創新工程股份有限公司","臺北市內湖區陽光街321巷8號5樓","裴睿洋(CHRISTIAN ANTONY PELUSO)",100000000,"1111230"
7199,"53739745","豪全旅行社股份有限公司","臺北市中山區南京東路3段19號10樓之1","劉文淵",6000000,"1111205"
7200,"53740187","老爺府城實業股份有限公司","臺南市東區東光里1鄰中華東路1段368號1樓、5-9樓","廖年祈",30000000,"1111226"
