﻿"序號","統一編號","公司名稱","公司所在地","代表人","資本額","核准設立日期","核准解散日期"
1253,"60318425","全雙土木包工業有限公司","臺中市南區長春里復興路三段388之3號","",900000,"1060203","1111213"
1254,"60327487","非司得國際有限公司","臺中市北區邱厝里英才路140巷14號1樓","",3000000,"1060213","1111205"
1255,"60329865","程富投資有限公司","臺中市西屯區上石里上石路181巷29號13樓","",800000,"1060215","1111130"
1256,"60356428","樂享森活有限公司","臺中市南屯區新生里公益路二段959號","",3000000,"1060221","1111208"
1257,"60380200","禾雀有限公司","臺中市太平區中平里12鄰太平二十街53巷9號一樓","",1000000,"1060307","1111222"
1258,"60381159","富泳實業有限公司","臺中市梧棲區大庄里信義街31巷11號2樓","",500000,"1060307","1111202"
1259,"60409712","有利興業有限公司","彰化縣大村鄉大村村中正西路358號1樓","",5000000,"1060317","1111202"
1260,"60448709","亞洲黑羊有限公司","臺中市南屯區同心里文心路一段218號11樓之3","",1000000,"1060321","1111226"
1261,"60730403","源鴻工程有限公司","臺中市潭子區環中東路一段135號","",250000,"1060407","1111227"
1262,"61267058","鑫豪強企業有限公司","臺中市大里區夏田里頂厝路23號","",250000,"1060426","1111207"
1263,"61277605","總貿農業生物科技股份有限公司","臺中市北屯區崇德路三段599號5樓","",6000000,"1060426","1111205"
1264,"61751539","友力木業有限公司","南投縣草屯鎮新豐里中正路1147號","",2000000,"0620507","1111209"
1265,"61806915","元琪國際科技有限公司","臺中市南屯區永定里南屯路二段870巷63號12樓之2","",300000,"1060613","1111223"
1266,"61812450","鈞天聯網有限公司","臺中市東區十甲里十甲路268巷30號1樓","",1000000,"1060616","1111206"
1267,"61820162","湯克科技有限公司","臺中市西屯區西墩里黎明路三段106號2樓","",2000000,"1060622","1111220"
1268,"61828827","瑞鴻矽膠工業有限公司","臺中市西屯區何福里漢口路二段108號11樓之3","",2000000,"1060629","1111221"
1269,"61834362","寶捷機械有限公司","臺中市清水區東山里神清路6之2之1號","",5000000,"1060704","1111228"
1270,"61847198","億鑫環球策略有限公司","臺中市西屯區潮洋里市政北二路238號22樓之1","",3500000,"1060721","1111216"
1271,"61847697","德順通風工程有限公司","臺中市西區公館里永成街45號1樓","",2000000,"1060721","1111229"
1272,"61860163","鼎定工程有限公司","臺中市大里區國光里15鄰大里二街86號7樓","",1000000,"1060731","1111226"
1273,"61864082","豐盈國際實業有限公司","臺中市龍井區忠和里中央路三段24巷33弄19號1樓","",200000,"1060801","1111219"
1274,"61872668","全盛世茶業股份有限公司","臺中市和平區梨山里中正路49之2號2樓","",350000,"1060807","1111227"
1275,"61879992","水止網路科技有限公司","臺中市南區忠明南路758號11樓","",1700000,"1060814","1111229"
1276,"61911753","利擷有限公司","臺中市大里區立仁里好來五街125巷17號1樓","",500000,"1060829","1111229"
1277,"61913302","亞洲沉香王生技有限公司","臺中市大里區瑞城里塗城路525之8號1樓","",1000000,"1060830","1111229"
1278,"61948597","盛億展業有限公司","臺中市北屯區東光路812號11樓","",500000,"1061003","1111228"
1279,"62528411","競新營造有限公司","臺中市北屯區水湳里大連路一段1巷10號1樓","",3000000,"1061115","1111216"
1280,"63398507","倢名貿易有限公司","臺中市西屯區何安里臺灣大道二段910號11樓之5","",1000000,"1061221","1111215"
1281,"63899410","上禾鑫有限公司","臺中市南屯區中和里和成巷42號1樓","",200000,"1070116","1111228"
1282,"64345108","石硯實業有限公司","臺南市仁德區德南路70巷19號","",1000000,"1050906","1111220"
1283,"64421506","筆耕墨耘股份有限公司","臺南市中西區法華里府連路6號3樓","",1100000,"1050926","1111206"
1284,"64837407","世鑫茶業有限公司","臺南市東區東聖里中華東路2段75號地下1層","",300000,"1051229","1111226"
1285,"64853601","金宇農產有限公司","臺南市麻豆區興農里新生南路373巷24號1樓","",200000,"1060214","1111229"
1286,"64855869","亨赫貿易有限公司","臺南市永康區永大二路38號7樓之2","",300000,"1060218","1111216"
1287,"64905087","千方實業有限公司","臺南市安南區安中路1段130巷18號1樓","",300000,"1060515","1111130"
1288,"64933871","奧斯陸整合行銷有限公司","臺南市東區崇信里中華東路3段44巷85號1樓","",5000000,"1060802","1111220"
1289,"64990871","西婷化妝品有限公司","臺南市北區成德里育賢街27巷5號1樓","",100000,"1061222","1111207"
1290,"64998536","兆飛農產有限公司","臺南市鹽水區中境里三福路59之3號","",2000000,"1070115","1111213"
1291,"65141405","車將租賃股份有限公司","臺北市北投區立農街1段279巷4弄2號2樓","",10000000,"1050817","1111226"
1292,"66256946","品蔚國際有限公司","新北市新店區民權路86號3樓","",3000000,"1051024","1111222"
1293,"66300767","三青設計有限公司","新北市土城區延和路23巷6號2樓","",1500000,"1051117","1111222"
1294,"66411150","瑞益商業有限公司","新北市土城區延吉街146號5樓","",500000,"1051230","1111215"
1295,"66415058","天聖開發有限公司","新北市三重區仁政街123號","",10000000,"1060103","1111230"
1296,"66440845","順立實業有限公司","新北市林口區竹林路53巷9號5樓","",1000000,"1060117","1111219"
1297,"66465182","翮盛有限公司","新北市五股區國道路3段2巷18號","",500000,"1060207","1111221"
1298,"66466582","瑞興工程有限公司","新北市三重區仁華街118巷66號（2樓）","",1000000,"1060208","1111208"
1299,"66508274","車將小客車租賃股份有限公司","臺北市北投區立農街1段279巷4弄2號2樓","",29000000,"1060309","1111226"
1300,"66523731","洪玉企業有限公司","嘉義市東區太平里民權路56號","",7000000,"0690702","1111221"
1301,"66546875","元采有限公司","新北市新店區寶興路45巷9弄1號5樓","",500000,"1060412","1111206"
1302,"66548310","宏崴開發有限公司","新北市三重區大智街254號","",3000000,"1060414","1111215"
1303,"66549486","欣錩國際股份有限公司","嘉義縣竹崎鄉內埔村盛市路14號1樓","",1301856260,"0700425","1111220"
1304,"66559836","北翔有限公司","新北市汐止區大同路2段240號13樓","",5000000,"1060424","1111201"
1305,"66562522","旭鉦企業有限公司","嘉義市東區頂寮里南興路199巷15號1樓","",12000000,"0700309","1111219"
1306,"66569010","班嵐文化創意有限公司","臺北市大安區忠孝東路3段305號4樓之3","",300000,"1060427","1111206"
1307,"66585953","銀通無人機科技有限公司","新北市中和區中和路102號14樓之6","",5000000,"1060512","1111202"
1308,"66590668","躍邑有限公司","新北市三重區集美街89巷10號4樓","",3000000,"1060516","1111206"
1309,"66602361","啟瑞通業有限公司","新北市三峽區復興路367巷1弄19號7樓","",10000,"1060523","1111202"
1310,"66609792","菁緯有限公司","新北市板橋區雨農路27巷6號12樓","",3000000,"1060607","1111227"
1311,"66627102","萬佳通科技經貿有限公司","新竹市北區海濱里17鄰嘉濱路42巷9號","",1000000,"1060704","1111216"
1312,"66659188","馥鼎時裝有限公司","新北市三重區溪尾街14號7樓之4","",1000000,"1060802","1111228"
1313,"66661419","怪獸健身實業股份有限公司","臺北市松山區民生東路4段53號7樓","",500000,"1060804","1111208"
1314,"66902260","冲勁來商務有限公司","新北市中和區中山路2段366巷10號3樓","",200000,"1060911","1111228"
1315,"67217274","閎世運動行銷有限公司","新北市中和區景新街338號12樓","",500000,"1061016","1111206"
1316,"67258008","瑞琍顧問有限公司","新北市汐止區福德一路272巷12號3樓","",100000,"1061018","1111222"
1317,"67279685","凸凹股份有限公司","新北市三重區成功路66號2樓之3","",1000000,"1061019","1111209"
1318,"67319429","成樂有限公司","新北市土城區金城路3段83號","",5000000,"1061023","1111228"
1319,"67425218","四方財有限公司","新北市板橋區民生路2段70號3樓","",200000,"1061030","1111226"
1320,"68026007","上官木桶鍋有限公司","新北市三重區重新路1段84號(1樓)","",100000,"1061101","1111215"
1321,"68074632","群茸有限公司","新北市新店區北新路3段82號9樓之6","",1000000,"1061107","1111229"
1322,"68672026","視研科技有限公司","新北市新店區中央路153號8樓之25","",1000000,"1061215","1111222"
1323,"69294677","安立管理顧問有限公司","新北市新店區明德路63巷6號(1樓)","",2000000,"1070205","1111229"
1324,"69315286","共麥有限公司","新竹縣竹北市光明六路東二段371號20樓","",12000000,"1070213","1111207"
1325,"69315862","法亞生技有限公司","新北市板橋區莒光路16巷3號(1樓)","",1500000,"1070214","1111227"
1326,"69351183","大安福克斯能源科技股份有限公司","臺北市大同區市民大道1段211號12樓之11","",6750000,"1070307","1111206"
1327,"69354560","米勒服飾有限公司","新北市板橋區松江街48巷2號2樓","",1000000,"1070308","1111220"
1328,"69389391","明星文藝股份有限公司","新北市新店區寶強路16號13樓","",1000000,"1070322","1111221"
1329,"69394296","京錡國際有限公司","新北市板橋區遠東路3號7樓","",5000000,"1070323","1111213"
1330,"69399567","莫忘初衷飲品有限公司","新北市新莊區中正路891之2號（1樓）","",1000000,"1070326","1111209"
1331,"69482474","科迪稀世生物科技有限公司","桃園市觀音區新坡里中山路二段559號2樓","",1500000,"1050913","1111230"
1332,"69510990","興茂達企業有限公司","桃園市平鎮區義民路215號4樓之9","",500000,"1051017","1111227"
1333,"69527177","喜如有限公司","桃園市桃園區文昌里中山路217號二樓","",100000,"1051102","1111206"
1334,"69624810","昇恆昌科技有限公司","桃園市桃園區成功路一段41巷15-1號","",600000,"1060329","1111216"
1335,"69630101","嘉尚勇實業有限公司","桃園市龜山區文化里文化二路102-2號","",5000000,"1060411","1111219"
1336,"69633873","閣美國際有限公司","桃園市蘆竹區南福街55號9樓之3","",100000,"1060418","1111219"
1337,"69644169","大樂趣有限公司","桃園市桃園區信光里正康四街49號（1樓）","",500000,"1060501","1111229"
1338,"69679379","宏鋼工程有限公司","桃園市觀音區白玉里中平路112號1樓","",1000000,"1060707","1111230"
1339,"69696187","宥嘉興業有限公司","桃園市八德區瑞豐里友聯街51巷8號1樓","",1010000,"1060814","1111228"
1340,"69727457","禾業商城有限公司","桃園市八德區茄明里中華路31巷10號四樓","",100000,"1061030","1111227"
1341,"69752119","原基營造有限公司","桃園市平鎮區金星里南京路280號3樓","",3000000,"1070117","1111215"
1342,"69755072","弘運開發工程有限公司","桃園市蘆竹區長興里南崁路二段66號3樓之4","",3000000,"1070126","1111228"
1343,"70351794","新和服飾有限公司","新北市板橋區文聖街一二五號一樓","",500000,"0880415","1111219"
1344,"70359655","台經企業有限公司","新北市淡水區中正東路1段3巷17號6樓","",5000000,"0880507","1111202"
1345,"70367281","勝岳實業有限公司","臺北市文山區羅斯福路5段206號1樓","",3000000,"0880531","1111202"
1346,"70374277","京傳合有限公司","臺北市中正區忠孝西路1段27號4樓","",2000000,"0880621","1111209"
1347,"70390190","台灣艾德莉企業有限公司","新北市汐止區福德一路392巷22弄6號","",5000000,"0880809","1111228"
1348,"70407220","視紀有限公司","高雄市鼓山區篤敬路38號13樓之5","",5000000,"0890725","1111205"
1349,"70412315","銓盛國際興業有限公司","高雄市三民區漢口街169號1樓","",1000000,"0891006","1111207"
1350,"70421840","聚大地球科技有限公司","臺北市大安區安和路1段79號5樓","",500000,"0920402","1111207"
1351,"70425156","吉銳鑫機電有限公司","高雄市小港區高松里松興路112巷8號1樓","",2000000,"0920507","1111130"
1352,"70453666","旺特貿易有限公司","臺北市內湖區民權東路6段298號4樓","",1000000,"0881119","1111223"
1353,"70487201","縉慶機械有限公司","桃園市楊梅區富豐里富民街668巷3號","",3000000,"0890415","1111209"
1354,"70506776","田宙科技有限公司","新北市三重區自強路1段64號6樓","",1000000,"0890515","1111227"
1355,"70510104","南矽電腦科技有限公司","屏東縣崁頂鄉園寮村南和巷一號","",2000000,"0890519","1111219"
1356,"70515044","鎰榮工程有限公司","高雄市鳳山區瑞興路57號4樓","",5000000,"0890524","1111206"
1357,"70524640","訊發企業有限公司","新北市永和區保福路2段150巷8號1樓","",5000000,"0890607","1111206"
1358,"70526083","名策實業有限公司","臺南市東區林森路1段149號12樓之8","",5000000,"0890609","1111227"
1359,"70534540","甲樂立有限公司","新北市三重區三和路4段262號","",1000000,"0890620","1111230"
1360,"70543652","哈瑪尼克國際有限公司","臺北市大安區大安路1段176巷11號1樓","",8000000,"0890331","1111207"
1361,"70546449","向前走文化事業有限公司","臺北市內湖區成功路2段115巷47弄36號1樓","",500000,"0890410","1111230"
1362,"70547828","網行溝通股份有限公司","臺北市松山區光復北路11巷46號5樓","",1000000,"0890414","1111207"
1363,"70554307","訊島科技股份有限公司","臺北市北投區承德路6段120號7樓","",4500000,"0890501","1111202"
1364,"70588307","詩維有限公司","新北市新店區安康路3段165巷2弄20號5樓","",500000,"0890626","1111209"
1365,"70612030","明露國際有限公司","臺中市西屯區港尾里中清路二段1250巷141號1樓","",500000,"0890731","1111212"
1366,"70648500","大瀧工程股份有限公司","新竹市忠孝路440號9樓之2","",29000000,"0881026","1111228"
1367,"70656281","福德源工商企業有限公司","新北市新莊區公園路一六四巷三弄三號五樓","",1000000,"0881108","1111201"
1368,"70661968","葆隆實業有限公司","彰化縣彰化市南安里彰鹿路168巷3之3號","",1500000,"0881118","1111201"
1369,"70664819","諾貝爾國際貿易股份有限公司","臺南市仁德區二行里行大街172巷8號1樓","",8000000,"0881123","1111213"
1370,"70678150","寰盛有限公司","臺北市南港區成功路1段36巷6號4樓之1","",1000000,"0881220","1111207"
1371,"70685194","國亨建材有限公司","新北市三重區自強路二段四二之一號一樓","",1500000,"0881230","1111223"
1372,"70692759","北河源精密刀具有限公司","新北市三重區河邊北街256巷26號","",1530000,"0890117","1111226"
1373,"70693125","泳泰源企業有限公司","高雄市彌陀區過港路成功巷83號","",20000000,"0890117","1111214"
1374,"70729123","展源消防設備工程有限公司","桃園市中壢區福安一街3巷1號1樓","",1000000,"0890324","1111227"
1375,"70738811","泰矽電機有限公司","桃園市蘆竹區長興里南崁路二段57號5樓","",1000000,"0890410","1111213"
1376,"70795636","安本標準證券投資信託股份有限公司","臺北市信義區松仁路101號8樓","",300000000,"0910117","1111230"
1377,"70796826","日盛金融控股股份有限公司","","",0,"0910205","1111215"
1378,"70834336","光緯國際有限公司","高雄市三民區正興路163巷24號7樓","",500000,"0890810","1111212"
1379,"70835150","新原國際有限公司","臺北市文山區木柵路3段77巷9號5樓","",20000000,"0890815","1111226"
1380,"70837137","同濤股份有限公司","臺北市大安區敦化南路2段77號16樓之1","",1000000,"0890819","1111220"
1381,"70847297","新群芳生活事業股份有限公司","臺北市中山區中山北路2段112號5樓之4","",5000000,"0890922","1111221"
1382,"72004342","岑嶺企業股份有限公司","臺南市後壁區新東里新港東200號","",8600000,"0611215","1111213"
1383,"72080880","東又悅企業股份有限公司","臺南市永康區永明里中山北路342之1號","",5070130,"0630201","1111206"
1384,"73643711","明成油漆有限公司","臺南市永康區東橋里中山南路467巷15號","",5000000,"0680417","1111220"
1385,"73644704","依仁精機股份有限公司","臺南市東區崇學里崇德四街7巷1號1樓","",3900000,"0671020","1111227"
1386,"75511406","進大漆料工業股份有限公司","高雄市三民區建國三路59號","",9150000,"0550620","1111205"
1387,"75952944","人昌事務用品股份有限公司","高雄市三民區大昌一路345號","",6250000,"0670707","1111221"
1388,"79193396","昌宏實業股份有限公司","高雄市鹽埕區必忠街170號","",3000000,"0600721","1111219"
1389,"79826879","昱虹有限公司","高雄市三民區陽明路239巷4號13樓","",1500000,"0671122","1111212"
1390,"79958081","文宣資訊有限公司","桃園市龍潭區中山里東龍路352號","",500000,"0910513","1111205"
1391,"79963845","安洋股份有限公司","桃園市平鎮區北貴里關爺東路37巷1號","",5000000,"0910521","1111226"
1392,"79969518","異象全科技行銷有限公司","新北市中和區員山路130之2號2樓","",1000000,"0910528","1111219"
1393,"79977025","奇育有限公司","苗栗縣頭份市蟠桃里7鄰中興路325巷8號1樓","",1000000,"0910607","1111219"
1394,"79995446","安埔有限公司","桃園市桃園區長美里6鄰中山路94號","",15000000,"0910704","1111221"
1395,"80001972","全星科技股份有限公司","新北市永和區中正路3號","",6000000,"0920303","1111227"
1396,"80008378","弘圃企業有限公司","高雄市林園區仁愛里忠孝西路三六號","",5000000,"0920312","1111227"
1397,"80009025","麗昌企業股份有限公司","新北市新莊區思源路68號","",28000000,"0920313","1111219"
1398,"80009691","京德科技有限公司","桃園市龍潭區高平里高楊北路99號","",1000000,"0920313","1111230"
1399,"80011839","禾豐國際事業有限公司","新北市汐止區忠孝東路462巷25號","",5000000,"0920317","1111220"
1400,"80015173","瑞富興業有限公司","彰化縣秀水鄉中山路516號1樓","",5000000,"0920320","1111223"
1401,"80046008","諾碼科技股份有限公司","桃園市桃園區同安里新埔六街97號12樓","",12000000,"0910925","1111202"
1402,"80061464","詠盛科技股份有限公司","新北市中和區中山路2段523巷33號9樓","",3000000,"0911017","1111213"
1403,"80069992","永久印刷品有限公司","新北市三重區成功路60號6樓","",1500000,"0911030","1111207"
1404,"80071364","健視生技有限公司","屏東縣長治鄉進興村潭頭路43巷35號1樓","",1950000,"0911031","1111205"
1405,"80083853","貫豐興業有限公司","新北市汐止區大同路3段208號10樓","",2000000,"0911120","1111227"
1406,"80092369","德亞工程有限公司","新北市瑞芳區大埔路108之7號1樓","",1000000,"0911203","1111230"
1407,"80095680","大復光學眼鏡有限公司","新北市中和區景安路181號1樓","",2300000,"0911209","1111229"
1408,"80106455","勇成電子有限公司","臺中市烏日區烏日里三民街一七八號一樓","",1000000,"0911223","1111205"
1409,"80108989","禾域國際股份有限公司","臺北市松山區塔悠路288號","",6000000,"0911225","1111228"
1410,"80126939","百頡科技有限公司","彰化縣田中鎮梅州里中州路二段94巷221號","",500000,"0920123","1111215"
1411,"80128373","超浚有限公司","高雄市大寮區過溪里永昌街18號1樓","",1000000,"0920124","1111208"
1412,"80128649","奔亞國際管理顧問有限公司","新北市中和區秀峯街一○三巷二弄九之一號","",1000000,"0920127","1111230"
1413,"80150276","安鎮人力仲介有限公司","新北市中和區安樂路199號(1樓)","",11000000,"0920102","1111222"
1414,"80150986","宇越生醫科技股份有限公司","","",0,"0920106","1111214"
1415,"80161506","欣達利有限公司","臺北市中正區博愛路130號4樓之1","",5000000,"0920217","1111227"
1416,"80163455","黃金科技有限公司","臺北市大同區延平北路2段144巷11弄7號1樓","",10000000,"0920224","1111220"
1417,"80172671","瑞啟有限公司","臺北市北投區溫泉路73巷5號地下1樓之1","",500000,"0920324","1111201"
1418,"80176389","東方金山有限公司","臺北市士林區至誠路2段118號","",12000000,"0920401","1111229"
1419,"80208170","品佳科技有限公司","新北市永和區民樂街39巷15號(1樓)","",5000000,"0920410","1111230"
1420,"80224283","如億生物科技股份有限公司","彰化縣大村鄉平和村聖瑤東路17號1樓","",5000000,"0910805","1111214"
1421,"80253462","楙發興業有限公司","臺南市東區大智里長東街133巷39號1樓","",3000000,"0910917","1111228"
1422,"80257360","立環國際有限公司","臺中市北區健行路581號4樓之6","",3000000,"0910924","1111223"
1423,"80268177","豪威電子有限公司","臺北市士林區德行東路95號2樓","",1000000,"0910822","1111214"
1424,"80276079","帝教出版有限公司","臺北市文山區景興路195號3樓之8","",1000000,"0910916","1111209"
1425,"80277387","旭柴理財顧問股份有限公司","","",0,"0910919","1111222"
1426,"80283402","巨星世界有限公司","臺北市南港區玉成街182之1號1樓","",1000000,"0911007","1111220"
1427,"80291515","領達有限公司","臺北市大安區敦化南路1段225號地下3樓之13","",500000,"0911030","1111226"
1428,"80292401","俋昇企業有限公司","臺北市松山區南京東路5段399號2樓之5","",1000000,"0911104","1111212"
1429,"80313953","玉光股份有限公司","高雄市鳳山區五甲一路644號","",3700000,"0920417","1111212"
1430,"80315973","伊籐美國際開發有限公司","新北市蘆洲區保和里保和街六九巷三一號一樓","",5000000,"0920421","1111213"
1431,"80318774","耀麒國際企業有限公司","臺南市安平區安北路15-4號3樓","",1000000,"0920423","1111201"
1432,"80347757","嘉聯投資股份有限公司","臺北市中山區樂群二路267號6樓之6","",500000000,"0911118","1111201"
1433,"80370481","磊格科技開發股份有限公司","高雄市苓雅區泰順街3號14樓之2","",25000000,"0921231","1111209"
1434,"80371030","東沂國際股份有限公司","高雄市左營區新上里立文路52號1樓","",1000000,"0930108","1111215"
1435,"80378532","台灣高階網股份有限公司","高雄市苓雅區三多四路110號23樓之3","",1000000,"0930401","1111207"
1436,"80384990","統貿國際生物科技有限公司","高雄市三民區民壯路22號6樓之1","",12000000,"0930602","1111227"
1437,"80409606","璞林建設股份有限公司","桃園市桃園區長壽街9之6號3樓","",11000000,"0920603","1111229"
1438,"80412980","智揚精業有限公司","新竹市金華里光華東街五八巷一三號五樓","",8000000,"0920609","1111202"
1439,"80421030","國和有限公司","新北市三重區重新路四段二一四巷一五弄一四號三樓","",500000,"0920618","1111216"
1440,"80421952","誠泰國際人力仲介有限公司","臺中市東區東門里東光園路170號","",5000000,"0920619","1111219"
1441,"80423179","新大股份有限公司","高雄市大寮區民安街266號","",20000000,"0920620","1111213"
1442,"80445053","女子話題美容企業有限公司","新北市中和區德光路38號","",5000000,"0920722","1111228"
1443,"80445173","海立科技有限公司","新北市新莊區四維路二○七巷一九號四樓","",1000000,"0920722","1111223"
1444,"80447279","菉華科技有限公司","新竹縣竹北市竹義里中華路408巷55之1號4樓","",5000000,"0920723","1111220"
1445,"80463143","藍國圖書股份有限公司","","",0,"0920814","1111226"
1446,"80541226","采郁科技有限公司","臺北市南港區松河街406號3樓","",2000000,"0921113","1111214"
1447,"80568414","興聲實業有限公司","臺中市南區樹義里復興路二段26之1號1樓","",2000000,"0921020","1111229"
1448,"80577526","鼎昌製酒廠股份有限公司","臺東縣臺東市豐樂里大忠路12號1樓","",2000000,"0921030","1111226"
1449,"80607417","兆通國際有限公司","桃園市中壢區水尾里萬大路88巷32號","",5000000,"0921209","1111209"
1450,"80608513","柔利實業有限公司","雲林縣水林鄉水南村新興南路六六號一樓","",1000000,"0921210","1111219"
1451,"80624577","智惠科技開發股份有限公司","新北市樹林區俊安街66巷10號","",120000000,"0921229","1111220"
1452,"80627125","小學館文化事業有限公司","新北市新莊區五權一路３號２樓之３號","",500000,"0921231","1111209"
1453,"80632339","信康生物科技有限公司","臺中市西屯區文心路三段238號12樓","",2000000,"0930109","1111228"
1454,"80646404","久鈞實業有限公司","臺中市南屯區永春南路五十三巷六號一樓","",1000000,"0930206","1111228"
1455,"80648108","慶鴻鈑金股份有限公司","臺中市豐原區西湳里慈龍街109號1樓","",5000000,"0930210","1111223"
1456,"80656401","冠緯資通有限公司","臺北市中正區中華路1段59號9樓","",6000000,"0921223","1111213"
1457,"80660664","文寶堂科技有限公司","臺北市中山區明水路650號8樓之7","",6600000,"0930102","1111229"
1458,"80692814","宜普科技有限公司","臺北市中正區忠孝西路1段7號5樓之1","",500000,"0930405","1111227"
1459,"80701172","新燁資訊有限公司","新北市三重區集美街七七號二樓","",1000000,"0930213","1111207"
1460,"80703729","新一國際有限公司","彰化縣大村鄉加錫村加錫二巷39之17號","",500000,"0930217","1111221"
1461,"80717786","昆旻企業有限公司","新北市新莊區新莊路649巷24-1號2樓","",1300000,"0930304","1111227"
1462,"80725266","徠發有限公司","新北市土城區明德路1段195巷2弄8號","",1000000,"0930312","1111223"
1463,"80728192","壹捌參有限公司","新北市三重區重新路二段八三號一樓","",5000000,"0930316","1111216"
1464,"81180164","獻新企業有限公司","高雄市三民區建武路２６號","",8000000,"0701012","1111229"
1465,"81230447","保益有限公司","高雄市前鎮區瑞興里瑞信街116巷2號","",5000000,"0720730","1111212"
1466,"82765290","澄峰有限公司","臺中市北屯區仁和里崇德十路二段310巷98號3樓","",8000000,"1070917","1111219"
1467,"82765876","冠碩茶業有限公司","臺中市潭子區頭家里頭家路211號1樓","",500000,"1070919","1111223"
1468,"82769866","小王子教育事業股份有限公司","臺中市南屯區三義里市政南二路209之6號1樓","",29000000,"1071011","1111226"
1469,"82773550","瑞傑奈生物科技有限公司","桃園市龜山區文青二路59號","",300000,"1071002","1111228"
1470,"82775348","祥安有限公司","苗栗縣銅鑼鄉銅鑼村8鄰大同路22-3號1樓","",1000000,"1080118","1111221"
1471,"82776992","小寒室內裝修有限公司","臺中市大里區慈善路111巷18號1樓","",30000,"1071220","1111216"
1472,"82780145","滿庭香貿易有限公司","臺中市南屯區大同里精誠路448號","",1000000,"1080110","1111219"
1473,"82784655","好菓運有限公司","臺中市東勢區延平里本街1巷6號","",500000,"1071106","1111213"
1474,"82785280","德邦國際速運有限公司","臺中市西區五權路1之67號5樓","",1000000,"1071109","1111205"
1475,"82785937","有心餐飲股份有限公司","","",0,"1071115","1111223"
1476,"82793520","和創文藝開發有限公司","桃園市桃園區大有里寶山街55巷2弄13號（4樓）","",500000,"1071220","1111222"
1477,"82793789","天達綠能科技股份有限公司","桃園市桃園區中埔二街125號四樓","",500000,"1080119","1111206"
1478,"82797413","日永科技有限公司","臺北市中山區南京東路2段76號4樓","",300000,"1080109","1111212"
1479,"82799545","麥勒有限公司","臺北市南港區八德路4段875號3樓之1","",1000000,"1080121","1111207"
1480,"82800108","辰汰實業有限公司","臺北市松山區南京東路5段359號2樓","",500000,"1080122","1111209"
1481,"82801768","雅軒有限公司","臺北市松山區民權東路3段178號11樓","",100000,"1080130","1111205"
1482,"82810680","令群有限公司","臺中市東區東橋里建功街82號4樓","",200000,"1080321","1111220"
1483,"82811908","墨格智能行銷有限公司","臺北市中山區龍江路151號2樓","",50000,"1080328","1111209"
1484,"82812272","朵夫國際有限公司","臺北市大安區基隆路2段184巷1號1樓","",600000,"1080329","1111230"
1485,"82813700","廷崧有限公司","新北市新莊區民本街23巷24之3號(4樓)","",1000000,"1080320","1111230"
1486,"82816283","東西東有限公司","臺北市內湖區瑞湖街88號8樓","",500000,"1080223","1111207"
1487,"82820110","青馬制作室有限公司","桃園市桃園區大有路338之2號12樓","",6000000,"1080225","1111212"
1488,"82821384","廣益冷凍肉品有限公司","臺中市南屯區大同里向上南路一段167號14樓","",500000,"1080305","1111223"
1489,"82828957","裝智有限公司","臺北市大同區赤峰街71巷4號3樓","",250000,"1080312","1111220"
1490,"82833277","創財有限公司","臺北市中山區松江路65號6樓","",6320000,"1080402","1111223"
1491,"82839758","金大舜有限公司","臺中市大肚區新興里溪洲路26之2號","",500000,"1080407","1111212"
1492,"82839997","風雲主題餐廳有限公司","臺中市西屯區福雅里福雅路132號1樓","",200000,"1080408","1111130"
1493,"82841895","益順貿易有限公司","臺中市大里區東興里益民路二段371巷13號1樓","",300000,"1080417","1111207"
1494,"82844865","鑫直保有限公司","新北市新莊區中正路244號","",100000,"1080411","1111230"
1495,"82845885","欣聖精密機械有限公司","臺中市南屯區三厝里三和街106之2號2樓","",2040000,"1080227","1111226"
1496,"82848291","歐創佳有限公司","新北市中和區景平路288號15樓","",1000000,"1080509","1111229"
1497,"82848460","建中環球食品股份有限公司","新北市三芝區民生街22號","",1000000,"1080509","1111213"
1498,"82855638","龍吉古董有限公司","臺北市大安區建國南路1段175巷3號1樓","",200000,"1080422","1111212"
1499,"82856502","安藍文化有限公司","臺北市中山區興安街73號8樓之3","",1000000,"1080423","1111221"
1500,"82860956","米之諾行銷設計有限公司","臺中市南屯區惠中里文心路一段324號11樓之1","",200000,"1080502","1111229"
1501,"82863068","江裕有限公司","臺北市信義區松仁路101號12樓","",500000,"1080429","1111214"
1502,"82865973","春利恆有限公司","新北市汐止區湖前街110巷97弄2之1號19樓","",3000000,"1080430","1111226"
1503,"82866987","茂瑞餐飲股份有限公司","高雄市苓雅區民權一路26巷1號18樓之1","",8000000,"1080507","1111221"
1504,"82868269","恆宏光電科技股份有限公司","高雄市新興區民生一路56號17樓之3","",1000000,"1080516","1111227"
1505,"82869160","帆星股份有限公司","臺北市信義區忠孝東路5段1之2號5樓","",3250000,"1080507","1111228"
1506,"82872377","萬盛倉儲有限公司","臺北市大安區忠孝東路3段303號6樓之1","",60000,"1080515","1111219"
1507,"82872876","如意成溋科技有限公司","臺北市士林區承德路4段58巷28弄12號1樓","",2000000,"1080516","1111223"
1508,"82876351","荐筑實業股份有限公司","臺北市大安區敦化南路2段40號9樓之1","",1500000,"1080517","1111230"
1509,"82878132","捷發國際實業有限公司","臺中市西區臺灣大道二段186號24樓之3","",6000000,"1080522","1111206"
