﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"23578807","大佛實業有限公司","彰化縣埔鹽鄉大有村1鄰員鹿路三段1-26號一樓","核准設立","0790219","1130419",,"1130422"
"22102966","台灣日美股份有限公司","新竹縣湖口鄉中興村光復北路36號（新竹擴大工業區）","核准設立","0750915","1130419",,"1130422"
"91019794","友嘉事業有限公司","新竹縣竹北市白地里長青路一段263號（一樓）","核准設立","1100622","1130419",,"1130422"
"89141616","佳和四風力發電設備開發股份有限公司","澎湖縣湖西鄉隘門村86號","核准設立","1111228","1130419",,"1130422"
"28880239","名威氣體工程有限公司","新竹市香山區香村里國中街3巷4號1樓","核准設立","0961119","1130419",,"1130422"
"90581041","君捷貿易有限公司","南投縣草屯鎮碧洲里碧峰路501巷59弄23號","核准設立","1110208","1130419",,"1130422"
"53277764","昂揚投資有限公司","新竹市水田里演藝路25號4樓","核准設立","0991214","1130419",,"1130422"
"56608730","春上股份有限公司","新竹縣竹北市東平里7鄰文興路一段338號1樓","核准設立","1060413","1130419",,"1130422"
"83023486","泫泰建設有限公司","彰化縣芳苑鄉草湖村二溪路草二段435巷69號1樓","核准設立","1120406","1130419",,"1130422"
"16982978","怡泓企業有限公司","嘉義市西區新厝里友忠路955號1樓","核准設立","0880816","1130419",,"1130422"
"89135163","振琩股份有限公司","屏東縣恆春鎮城西里草埔路13號","核准設立","1120118","1130419",,"1130422"
"84512618","從佑汽車企業有限公司","高雄市鳳山區經武路一八一巷八號","核准設立","0820802","1070607",,"1130422"
"83411492","好品科技有限公司","臺北市信義區基隆路1段143號11樓之3","核准設立","1091215","1130422",,"1130422"
"84313097","文冠資訊管理顧問有限公司","高雄市左營區民族一路1000號","核准設立","0820505","0920114",,"1130422"
"07126200","台灣第一劇場股份有限公司","臺北市大同區延平北路2段202號4樓之3","核准設立","0390622","1130422",,"1130422"
"97152376","大猷國際開發股份有限公司","高雄市三民區熱河一街428號1樓","核准設立","0860319","1020508",,"1130422"
"16475951","大高雄電器股份有限公司","高雄市三民區建工路274號","核准設立","0880120","1030324",,"1130422"
"89286274","五間厝工程有限公司","高雄市鳳山區三民路276號","核准設立","1111122",,,"1130422"
"95435259","國傑顧問有限公司","新北市淡水區興福寮88巷220號13樓","核准設立","1130422",,,"1130422"
"83771094","尚品開發有限公司","苗栗縣通霄鎮五南里中山路616號","核准設立","1090615","1130419",,"1130422"
"54135201","醇香食品股份有限公司","屏東縣崁頂鄉崁頂村中正路1-1號","核准設立","1020308","1130419",,"1130422"
"27801187","台灣迪恩士先端科技股份有限公司","新竹縣竹北市竹北里台元街20號2樓之1","核准設立","0940527","1130419",,"1130422"
"42769952","冠柏投資有限公司","宜蘭縣羅東鎮興東南路228巷22號","核准設立","1050126","1130419",,"1130422"
"61876448","德岱實業股份有限公司","南投縣竹山鎮延平里延平一路7號","核准設立","0630130","1130419",,"1130422"
"54508187","有立運通有限公司","基隆市中正區義一路87號6樓之7","核准設立","1020719","1130419",,"1130422"
"24890995","禾登精密股份有限公司","苗栗縣頭份市成功里節約街41號1樓","核准設立","1040423","1130419",,"1130422"
"89141405","瓦硐風力發電設備股份有限公司","澎湖縣湖西鄉隘門村86號","核准設立","1111227","1130419",,"1130422"
"27986749","碧松有限公司","宜蘭縣宜蘭市北津里中山路5段2巷5號1樓","解散","0950103","1050713","1130419","1130422"
"89568914","宜蘭九二三廣播股份有限公司","宜蘭縣冬山鄉水井一路241號1樓","核准設立","0840503","1130419",,"1130422"
"70501533","錦水溫泉飯店股份有限公司","苗栗縣泰安鄉錦水村橫龍山72號","核准設立","0890505","1130419",,"1130422"
"95454261","地龍綠能科技股份有限公司","臺東縣鹿野鄉龍田村光榮路132號","核准設立","1130419",,,"1130422"
"99999574","珂玓行流資訊有限公司","雲林縣西螺鎮正興里福安街213號1樓","核准設立","1130419",,,"1130422"
"96218358","洪鈞不動產股份有限公司","宜蘭縣羅東鎮興東南路188號2樓之2","核准設立","1130419",,,"1130422"
"98646932","泉嘉興業有限公司","基隆市中正區義一路87號9樓之1","核准設立","1130419",,,"1130422"
"97569351","志雲科技股份有限公司","苗栗縣竹南鎮大厝里25鄰國昌街259巷8號","核准設立","1130419",,,"1130422"
"96807714","佳佑實業股份有限公司","臺東縣臺東市富岡里松江路二段808號","核准設立","1130419",,,"1130422"
"96779294","小林勝股份有限公司","嘉義市西區美源里世賢路四段262號","核准設立","1130419",,,"1130422"
"96766191","啟隆機械有限公司","彰化縣和美鎮鐵山里彰美路3段235巷5號","核准設立","1130419",,,"1130422"
"96756139","大新竹清潔有限公司","新竹市北區中竂里延平路三段312號1樓","核准設立","1130419",,,"1130422"
"85964080","宏岱電器有限公司","高雄市鳳山區五甲三路九六號","核准設立","0730315","0830419",,"1130422"
"96787843","睿肜有限公司","高雄市前金區中正四路151號12樓之2","核准設立","1130418",,,"1130422"
"90384822","星禾光學科技有限公司","高雄市鳳山區鳳頂路403巷32號1樓","核准設立","1110803",,,"1130422"
"42994655","放言科技傳媒股份有限公司","臺北市大安區信義路4段170號3樓","核准設立","1070306","1130422",,"1130422"
"12605686","鈺騰營造有限公司","高雄市鳥松區鳥松里松埔北巷4之41號14樓之3","核准設立","0890825","1080131",,"1130422"
"23307039","高治機械股份有限公司","臺北市中正區信義路2段15號9樓","核准設立","0780511","1130422",,"1130422"
"42646657","金普羅資產管理股份有限公司","臺北市內湖區民權東路6段23號7樓之3","核准設立","1040925","1130422",,"1130422"
"85096126","天才國際車業有限公司","高雄市新興區開封路377號1樓","核准設立","1080919",,,"1130422"
"99998060","圓夢傳承有限公司","嘉義市西區香湖里文化路694巷35之16號1樓","核准設立","1130422",,,"1130422"
"83497955","全家人有限公司","高雄市楠梓區德賢路551號1樓","核准設立","1081226","1090520",,"1130422"
"90373677","千與車業有限公司","高雄市左營區明誠二路522號2樓","核准設立","1110713",,,"1130422"
"91007798","全人健康科技股份有限公司","新北市板橋區民生路1段35號10樓之2","核准設立","1100806","1130422",,"1130422"
"90862491","老食粹生物科技有限公司","高雄市鼓山區河川街76巷6弄2之1號","核准設立","1100311",,,"1130422"
"24746492","怡豐創業投資股份有限公司","臺北市中山區中山北路1段105巷15之2號2樓","核准設立","1030911","1130422",,"1130422"
"90715317","合潤科技資源有限公司","高雄市苓雅區四維四路2號8樓之5","核准設立","1100408","1120509",,"1130422"
"27201711","港都之星餐飲有限公司","高雄市前金區巿中一路272號3樓之2","核准設立","0930805","1060829",,"1130422"
"81271354","鹿益企業股份有限公司","高雄市苓雅區凱旋三路547號","核准設立","0740114","1120327",,"1130422"
"96795111","全家福企業有限公司","新北市蘆洲區正和街96巷23號5樓","核准設立","1130422",,,"1130422"
"83073422","迪卡爾光學股份有限公司","臺北市大安區復興南路1段76號5樓之1","核准設立","1120823","1130422",,"1130422"
"50773661","佳瑞投資有限公司","臺北市內湖區行善路459號4樓","核准設立","1070521","1130422",,"1130422"
"55221007","熱玩創意整合有限公司","臺北市中山區長安東路2段184號6樓之3","核准設立","1060920","1130422",,"1130422"
"89138416","拓朗有限公司","臺北市松山區復興北路181號12樓之1","核准設立","1111213",,,"1130422"
"89186296","綻月娛樂媒體有限公司","臺北市大安區忠孝東路4段148號6樓之3","核准設立","1111205",,,"1130422"
"89208329","合展資訊有限公司","臺北市中山區松江路200號6樓","核准設立","0830719","0930406",,"1130422"
"89651461","福盈國際科技管理諮詢有限公司","臺北市萬華區西園路1段23號1樓","核准設立","0840728","0950418",,"1130422"
"90285219","多麼胖寵物美容有限公司","臺北市松山區南京東路5段360號1樓","核准設立","1110809","1110926",,"1130422"
"90647521","德旺務品有限公司","臺北市文山區木柵路4段27號","核准設立","1101130",,,"1130422"
"94255173","泰樂莎貿易有限公司","臺北市松山區民權東路3段178號7樓","核准設立","1120825",,,"1130422"
"96930138","國王大道國際實業有限公司","臺北市大安區安和路2段43號1樓","核准設立","0850122","1100325",,"1130422"
"97295352","鑫合房屋仲介有限公司","臺北市大安區敦化南路2段1號8樓","核准設立","0851122","0920107",,"1130422"
"97477233","先馳企業有限公司","臺北市松山區南京東路5段222號9樓","核准設立","0860702","1021015",,"1130422"
"04885880","斌聖企業有限公司","臺北市大安區和平東路1段73號12樓之3","核准設立","0681227","0940825",,"1130422"
"05014067","輝鴻廣告事業有限公司","臺北市松山區南京東路4段133巷6弄12號1樓","核准設立","0690123","0890511",,"1130422"
"05643376","弘捷實業有限公司","臺北市南港區重陽路218之2號6樓","核准設立","0740618","1080410",,"1130422"
"12163751","星隆實業有限公司","臺北市中山區民族東路60號9樓之2","核准設立","0670327","0990128",,"1130422"
"12653384","愛斯汀企業有限公司","臺北市松山區南京東路3段259號11樓","核准設立","0891005","0921021",,"1130422"
"12667768","理得傳播有限公司","臺北市大安區建國南路1段161號12樓","核准設立","0891127","0920522",,"1130422"
"12855683","賢利可國際實業有限公司","臺北市大安區基隆路2段270號4樓","核准設立","0900420","0971231",,"1130422"
"13136769","東岩唱片製作有限公司","臺北市松山區光復南路32巷13號1樓","核准設立","0910709","0920805",,"1130422"
"16626923","承亞廣告有限公司","臺北市內湖區成功路5段400號13樓之2","核准設立","0870916","1020430",,"1130422"
"53262100","辰品冷凍空調有限公司","新竹縣竹北市十興里勝利六街43號7樓","解散","0991111","1090326","1130418","1130422"
"16954360","七島國際企業有限公司","彰化縣溪湖鎮大竹里彰水路二段762號","核准設立","0880705","1130418",,"1130422"
"93602800","拓維有限公司","新竹市北區長和街39號3樓","核准設立","1130104","1130418",,"1130422"
"27825343","弘翰科技股份有限公司","新竹縣湖口鄉鳳山村三民路3號","核准設立","0940623","1130418",,"1130422"
"94156595","俊盛宇國際有限公司","嘉義市西區湖內里民生南路619之1號一樓","核准設立","1121102","1130418",,"1130422"
"53572251","高典投資股份有限公司","新竹市北區金竹路156號14樓之5","核准設立","1001006","1130418",,"1130422"
"96844859","極沐匠作室內裝潢有限公司","新竹縣竹東鎮二重里光明路126巷87弄58號7樓","核准設立","1130418",,,"1130422"
"96778247","拓安科技有限公司","新竹市北區光田里經國路一段675號11樓","核准設立","1130418",,,"1130422"
"95490055","威煊科技有限公司","新竹縣竹東鎮二重里5鄰學府東路289巷6弄13號1樓","核准設立","1130418",,,"1130422"
"97594909","東林不動產有限公司","基隆市七堵區福一街89號1樓","核准設立","1130418",,,"1130422"
"95483630","川盛冷鏈股份有限公司","嘉義縣六腳鄉竹本村竹子腳10-1號1樓","核准設立","1130418",,,"1130422"
"50973990","博延有限公司","新北市板橋區中山路1段293之1號10樓之1","核准設立","1071126","1130422",,"1130422"
"93599713","魔方室內裝潢有限公司","桃園市楊梅區青山里青山一街25號5樓","核准設立","1130422",,,"1130422"
"90587360","阡灃不動產有限公司","臺北市信義區基隆路1段155號5樓之7","解散","1110119","1130422","1130422","1130422"
"89171385","聿盛企業股份有限公司","臺北市大安區敦化南路1段190巷19號2樓","核准設立","1120116","1130422",,"1130422"
"95499350","三和晶科技有限公司","高雄市仁武區中華路53巷8號2樓","核准設立","1130422",,,"1130422"
"96587401","友構宏實業有限公司","高雄市大寮區會祥二街110號1樓","核准設立","1130422",,,"1130422"
"79285108","南光行實業股份有限公司","高雄市新興區七賢一路11之1號","核准設立","0550217","1130422",,"1130422"
"75514001","雄北汽車貨運股份有限公司","高雄市三民區鼎力路267巷5弄88號1樓","核准設立","0560324","1130422",,"1130422"
"83217758","波哥餐飲事業有限公司","高雄市苓雅區興中一路435之2號1樓","核准設立","1120223",,,"1130422"
"96829169","八環行銷有限公司","高雄市鳥松區水管路3巷1之3號","核准設立","1130422",,,"1130422"
"95481801","連日發貿易有限公司","高雄市仁武區永昌一街106巷2號1樓","核准設立","1130419",,,"1130422"
"96801562","富民實業有限公司","高雄市左營區富民路331之3號17樓","核准設立","1130419",,,"1130422"
"93693040","志邦興工程有限公司","高雄市小港區桂陽路40號3樓","核准設立","1130402",,,"1130422"
"83154331","清景祥資產有限公司","高雄市左營區博愛二路150號5樓","核准設立","1090923","1130419",,"1130422"
"85001901","創造館文化有限公司","高雄市三民區美都路138號23樓","核准設立","1081111","1130422",,"1130422"
"54195116","嘉合有限公司","高雄市三民區德山街35巷14號8樓","核准設立","1020430","1130422",,"1130422"
"94159452","地平線影像製作有限公司","新北市永和區永和路2段57號7樓","核准設立","1121120","1130422",,"1130422"
"89343444","明星電子遊戲場業股份有限公司","苗栗縣頭份市後庄里公北二路120巷12號1樓","核准設立","0840303","1120905",,"1130422"
"45075005","得立亞通信有限公司","新竹市東區關新里光復路一段362之3號","核准設立","1050411",,,"1130422"
"50875040","雋品建設股份有限公司","臺北市信義區松隆路102號7樓","核准設立","1070920","1130108",,"1130422"
"55118186","熙特爾新能源股份有限公司","臺北市松山區南京東路5段89號12樓","核准設立","1060913","1130422",,"1130422"
"97222470","聯興鎖業有限公司","新北市樹林區八德街226之8號","核准設立","0850920","1130422",,"1130422"
"96138405","暗部有限公司","臺中市南區國光路42號","核准設立","1130422",,,"1130422"
"95484933","興嘉學習顧問有限公司","臺中市北區新北里尊賢街9號13樓","核准設立","1130422",,,"1130422"
"96756460","隆鈦電控股份有限公司","臺中市北區邱厝里大義街2巷2之2號","核准設立","1130422",,,"1130422"
"96380204","希奇開發有限公司","臺中市大里區健民里仁化路215號1樓","核准設立","1130422",,,"1130422"
"96829604","暘光明媚能源有限公司","臺中市大里區東興里國光路二段704之5號","核准設立","1130422",,,"1130422"
"98647600","浩昇工程有限公司","臺中市豐原區西湳里葫蘆墩一街337號2樓","核准設立","1130422",,,"1130422"
"96775831","食力中二店股份有限公司","臺中市西屯區上安路60號","核准設立","1130422",,,"1130422"
"99997267","厚麋實業有限公司","臺中市沙鹿區三鹿里自強路816號1樓","核准設立","1130422",,,"1130422"
"96837576","大白熊洗車有限公司","臺中市北屯區同榮里環中路一段999號","核准設立","1130422",,,"1130422"
"83008746","亦昕有限公司","新北市新莊區新北大道4段175號3樓","核准設立","1120327","1130422",,"1130422"
"93488879","晴亞國際有限公司","桃園市桃園區武陵里中正路48巷9之5號","核准設立","1121222","1130419",,"1130422"
"50964541","上城開發股份有限公司","桃園市平鎮區新富里中豐路269巷18之2號","核准設立","1080906","1130419",,"1130422"
"89498930","元圓玩具有限公司","桃園市平鎮區平鎮里平德路295號","核准設立","0840429","1130422",,"1130422"
"96812694","夜幕數位有限公司","臺中市西屯區何仁里文心路三段296號5樓","核准設立","1130422",,,"1130422"
"96775425","三度運動美學有限公司","臺中市東區樂成里樂業路212號1樓","核准設立","1130422",,,"1130422"
"93599729","毅鑫工程股份有限公司","桃園市大園區三民路二段562巷33弄10號","核准設立","1130422",,,"1130422"
"83018081","定宇國際貿易企業有限公司","桃園市中壢區榮民路253號7樓","核准設立","1120412","1130422",,"1130422"
"90288980","拾翊室內設計有限公司","高雄市前金區前金二街97號","核准設立","1110613","1130422",,"1130422"
"42730134","數字知識縫製股份有限公司","臺北市南港區三重路19之13號7樓","核准設立","1070614","1130422",,"1130422"
"42878184","東辰國際投資股份有限公司","臺中市西屯區逢福里惠來路三段306號1樓","核准設立","1050321","1130419",,"1130422"
"98644792","怡創科技股份有限公司","臺中市潭子區潭秀里南門街10號","核准設立","1130422",,,"1130422"
"97576851","聚誩國際有限公司","臺中市豐原區南嵩里水源路22號1樓","核准設立","1130422",,,"1130422"
"96813173","麻利生技事業有限公司","臺中市西屯區何安里臺灣大道二段910號11樓之6","核准設立","1130422",,,"1130422"
"90354931","城市滑雪有限公司","臺中市西屯區四川路87號地下一層之38","核准設立","1110518","1130422",,"1130422"
"50760390","派恩特全球智權管理顧問有限公司","臺中市大里區永隆里興大南街5號1樓","核准設立","1070417","1130422",,"1130422"
"82986646","荃浤有限公司","臺中市潭子區頭家里得天街6號1樓","核准設立","1120310","1130419",,"1130422"
"29115776","亞蒙開發股份有限公司","臺中市北區明德里漢口南一街55號1樓","核准設立","0970620","1130419",,"1130422"
"54981986","元宸營造有限公司","南投縣草屯鎮富寮里富林路1段29巷26號一樓","核准設立","1080321","1130422",,"1130422"
"95499871","宇進開發有限公司","新竹市北區磐石里國光街94號2樓","核准設立","1130418",,,"1130422"
"96785330","田馨企業有限公司","嘉義市東區文雅里文雅街19-6號1樓","核准設立","1130418",,,"1130422"
"96802176","艾蜜鳳有限公司","新竹市北區客雅里延平路一段239號一樓","核准設立","1130418",,,"1130422"
"96270207","柏登生技有限公司","嘉義縣太保市北新里中山路一段492巷52號","核准設立","1130418",,,"1130422"
"95468835","辰飛投資股份有限公司","雲林縣斗南鎮明昌里長苗街26號","核准設立","1130418",,,"1130422"
"95455347","澄境工程有限公司","花蓮縣新城鄉康樂村廣安三街1巷17號1樓","核准設立","1130418",,,"1130422"
"96663815","國鉅營造有限公司","苗栗縣苑裡鎮社苓里社苓169-6號1樓","核准設立","1130418",,,"1130422"
"95453468","永鑫新業有限公司","屏東縣竹田鄉鳳明村鳳安路13號1樓","核准設立","1130418",,,"1130422"
"95451264","擎亞科技有限公司","彰化縣鹿港鎮廖厝里廖厝巷79-8號一樓","核准設立","1130418",,,"1130422"
"96847119","振偲科技有限公司","新竹市東區豐功里公道五路二段365號3樓","核准設立","1130418",,,"1130422"
"97629301","盈慶電子股份有限公司","新竹縣竹北市環北路一段283號5樓","核准設立","1130418",,,"1130422"
"97532974","金欣樂齡股份有限公司","屏東縣東港鎮東光里新興二街22巷10號","核准設立","1130418",,,"1130422"
"22597799","一穎企業有限公司","新竹縣湖口鄉信義村信興路428巷11號","核准設立","0760915","1130417",,"1130422"
"56643666","澤富科技股份有限公司","新竹縣竹北市成功八路255號2樓","核准設立","1060519","1130418",,"1130422"
"90307987","弘鉅廣告股份有限公司","臺北市信義區基隆路2段189號13樓之6","核准設立","1110624","1130422",,"1130422"
"96798460","靖源室內裝修有限公司","新北市三峽區中華路75巷11號4樓之1","核准設立","1130422",,,"1130422"
"90444032","翝宇國際開發有限公司","新北市新店區二十張路3之1號3樓","核准設立","1100930","1130422",,"1130422"
"50769049","富業科技國際有限公司","臺北市大安區忠孝東路4段107號12樓","核准設立","1070509","1130422",,"1130422"
"94253724","維多立飲食有限公司","新竹市北區中華路三段9號8樓之7","核准設立","1120822","1130422",,"1130422"
"23472620","美商雅詩蘭黛股份有限公司","臺北市信義區松高路9號19樓","核准設立","0780927","1130419",,"1130422"
"42839916","慧盛材料股份有限公司","臺北市中山區松江路223號15樓","核准設立","1050108","1130419",,"1130422"
"50765894","泓策投資股份有限公司","臺北市大安區敦化南路2段128號5樓之6","核准設立","1070430","1130419",,"1130422"
"27249222","日商昭和電線電纜系統股份有限公司","臺北市松山區敦化北路167號17樓","核准設立","0940114","1130419",,"1130422"
"75928240","福輪汽車股份有限公司","臺北市士林區重慶北路4段79號81號","核准設立","0641008","1130419",,"1130422"
"97176399","台灣三菱商事股份有限公司","臺北市中山區松江路87號14樓","核准設立","0860227","1130418",,"1130422"
"13119776","康馳菸酒貿易股份有限公司","臺北市內湖區洲子街151號6樓","核准設立","0910522","1130418",,"1130422"
"07569627","聯華食品工業股份有限公司","臺北市大同區迪化街1段148號","核准設立","0590707","1130418",,"1130422"
"70774816","仲信資融股份有限公司","臺北市內湖區內湖路1段392號6樓","核准設立","0890603","1130418",,"1130422"
"22192869","台灣維達衛生用品股份有限公司","臺北市大安區安和路1段29號17樓","核准設立","0750921","1130418",,"1130422"
"22662550","家福股份有限公司","臺北市萬華區桂林路1號地下1層","核准設立","0760919","1120815",,"1130422"
"Y0322280","芝嵐企業有限公司","新北市中和區中山路2段270巷48之1號","撤銷",,"0740926","0740926","1130422"
"96814829","看見部落社企股份有限公司","彰化縣鹿港鎮鹿東里平和路32巷10號一樓","核准設立","1130419",,,"1130422"
"70617133","舜田金屬股份有限公司","雲林縣斗六市虎溪里科工二路6號","核准設立","0890807","1130419",,"1130422"
"90064638","南寮風力發電設備股份有限公司","澎湖縣馬公市朝陽里中華路299號一樓","核准設立","1110912","1130419",,"1130422"
"69698137","君鼎實業有限公司","花蓮縣吉安鄉南昌村文化七街71號","核准設立","1060818","1130419",,"1130422"
"54951879","美禾動力國際股份有限公司","宜蘭縣冬山鄉香和村香中路100號","核准設立","1071012","1130419",,"1130422"
"29096428","雄偉國際租賃有限公司","新竹市東區明湖里明湖路1008巷18弄8號3樓","核准設立","0970520","1130418",,"1130422"
"53959515","弘宥工程有限公司","苗栗縣頭份市流東里2鄰流東13-5號1樓","核准設立","1010716","1130418",,"1130422"
"83184187","九日行銷有限公司","基隆市安樂區樂利三街38巷18號","核准設立","1090805","1130418",,"1130422"
"45118530","得益生物科技股份有限公司","嘉義縣民雄鄉北斗村新生街10號","核准設立","1050621","1130417",,"1130422"
"24355001","達芯股份有限公司","新竹縣竹北市惟馨街95號十樓之5","核准設立","0980217","1130418",,"1130422"
"59345888","定居股份有限公司","彰化縣彰化市南安里彰鹿路120巷147弄46號","核准設立","0720530","1130418",,"1130422"
"91056832","玉大桁有限公司","雲林縣斗六市榴中里復興路61號","解散","1100812","1130418","1130418","1130422"
"94272139","川承建設有限公司","澎湖縣馬公市鐵線里鐵線尾1之5號一樓","核准設立","1120918","1130418",,"1130422"
"22697404","鉅門企業股份有限公司","彰化縣彰化市福山里福山街212巷10弄16號","核准設立","0761215","1130418",,"1130422"
"55867370","大泉工程有限公司","彰化縣彰化市中庄里彰南路一段100巷13弄11號1樓","核准設立","1050815","1130418",,"1130422"
"91123277","欣貴泰不動產有限公司","苗栗縣苗栗市上苗里15鄰中山路56號","核准設立","1100204","1130418",,"1130422"
"83093258","聯同投資有限公司","基隆市中正區新豐街253號","核准設立","1091013","1130418",,"1130422"
"83698284","廣炘光電能源股份有限公司","彰化縣員林市三愛里光華街68號一樓","核准設立","1090608","1130418",,"1130422"
"96899381","宜電工程有限公司","宜蘭縣冬山鄉廣安村廣安路97巷1弄16號4樓","解散","0850322","1090323","1130418","1130422"
"89141539","佳和一風力發電設備開發股份有限公司","澎湖縣湖西鄉隘門村86號","核准設立","1111228","1130418",,"1130422"
"86290859","集將工程有限公司","新竹縣竹東鎮柯湖路三段396巷140號之2","核准設立","0801002","1130418",,"1130422"
"89132503","佳和二風力發電設備開發股份有限公司","澎湖縣湖西鄉隘門村86號","核准設立","1111226","1130418",,"1130422"
"90064721","尖山風力發電設備股份有限公司","澎湖縣馬公市朝陽里中華路299號一樓","核准設立","1110913","1130418",,"1130422"
"42598640","欣臣有限公司","雲林縣虎尾鎮公安里新興路92巷2號","核准設立","1040914","1130418",,"1130422"
"42976874","昭悅科技有限公司","屏東縣內埔鄉東勢村科大路一段129號1樓","核准設立","1070727","1130418",,"1130422"
"90185458","傑崑股份有限公司","雲林縣斗六市鎮南里武陵街49巷2號8樓","核准設立","1110425","1130418",,"1130422"
"94244681","翊誠企業有限公司","花蓮縣光復鄉大華村中山路2段319號","核准設立","0580920","1130418",,"1130422"
"28480249","大觀精機有限公司","新北市林口區文化二路1段266號地下一層之8","核准設立","0960322","1130422",,"1130422"
"53386355","興隆資源有限公司","臺中市大甲區朝陽里中山路一段1021巷3號","解散","1000419","1050914","1130419","1130422"
"93659459","如梭空間有限公司","臺中市西屯區潮洋里朝富路213號22樓之10","解散","1130205","1130422","1130422","1130422"
"28921386","名筌有限公司","臺中市太平區興隆里興隆路66之4號2樓","解散","0970128","1050816","1130422","1130422"
"53115419","元鯕股份有限公司","臺北市萬華區長順街44號","核准設立","0991208","1130422",,"1130422"
"83084687","日來能源股份有限公司","臺北市內湖區瑞光路583巷23號4樓","核准設立","1090930","1130422",,"1130422"
"82844859","冠瑩投資股份有限公司","新北市八里區博物館路69號5樓","核准設立","1080411","1130422",,"1130422"
"90088688","轉輪王國際貿易有限公司","臺北市大同區民權西路136號9樓之14","核准設立","1111021","1130422",,"1130422"
"90355039","美商勒瓦雷有限公司","臺北市中山區松江路122號11樓","廢止","1110518","1130419","1130419","1130422"
"03799802","聯合報股份有限公司","新北市汐止區大同路1段369號","核准設立","0621229","1130419",,"1130422"
"28059706","榮民製藥股份有限公司","桃園市中壢區中山東路三段447號","核准設立","0941221","1130419",,"1130422"
"90302625","英屬維京群島商瑞格資本有限公司","臺北市中山區建國北路1段71號3樓之1","核准設立","1110818","1130419",,"1130422"
"12320400","兆赫電子股份有限公司","新北市中和區員山路512號7樓","核准設立","0700318","1130419",,"1130422"
"52500300","瑞福食品股份有限公司","臺北市中山區松江路87號17樓","核准設立","1051221","1130419",,"1130422"
"97178376","國碩科技工業股份有限公司","新竹縣湖口鄉工業一路3號","核准設立","0860326","1130419",,"1130422"
"28440296","中紡科技實業股份有限公司","臺北市信義區基隆路一段200號6樓之1","核准設立","0951020","1130419",,"1130422"
"82990901","香港商富宜物流有限公司","臺北市中山區南京東路2段101號8樓","核准設立","1120315","1130419",,"1130422"
"12204275","亞翔工程股份有限公司","臺北市內湖區內湖路1段120巷17號5樓","核准設立","0671207","1130419",,"1130422"
"86322563","宏承鋼鐵股份有限公司","臺北市中山區興安街78之11號","核准設立","0801220","1130419",,"1130422"
"56642619","成勁電力股份有限公司","新竹縣湖口鄉光復北路20-1號4樓","核准設立","1060518","1130419",,"1130422"
"50753953","向榮生醫科技股份有限公司","臺北市內湖區民權東路6段13之20號5樓","核准設立","1070328","1130419",,"1130422"
"51620003","啟航參創業投資股份有限公司","臺北市大安區敦化南路1段200號7樓之1","核准設立","1061227","1130419",,"1130422"
"83636387","塞席爾商安安國際有限公司","臺中市西區美村路一段22號7樓之4","核准設立","1130419","1130419",,"1130422"
"89132314","岐頭風力發電設備股份有限公司","澎湖縣湖西鄉隘門村86號","核准設立","1111223","1130418",,"1130422"
"89141355","赤崁風力發電設備股份有限公司","澎湖縣湖西鄉隘門村86號","核准設立","1111227","1130418",,"1130422"
"95439163","源順農業有限公司","雲林縣斗南鎮大同里長安一段103巷5號1樓","核准設立","1130418",,,"1130422"
"24852747","超慧科技股份有限公司","新竹縣竹東鎮中山路123號","核准設立","1031215","1130417",,"1130422"
"53517687","宬億企業有限公司","彰化縣彰化市南瑤里中山路一段530巷140號","核准設立","1000901","1130417",,"1130422"
"47297242","台灣日亞化學股份有限公司","新竹縣湖口鄉湖南村光復北路6號","核准設立","0721222","1130417",,"1130422"
"53817381","富生農機有限公司","雲林縣崙背鄉崙前村崗背3-76號","核准設立","1010319","1130417",,"1130422"
"58058303","宗舜建設有限公司","彰化縣彰化市南興里中山路一段305號2樓","核准設立","1061016","1130417",,"1130422"
"29081092","東逵營造有限公司","嘉義市大統路214號1樓","核准設立","0970423","1130417",,"1130422"
"54799283","旭海開發股份有限公司","花蓮縣新城鄉中山路1巷72號1樓","核准設立","1030402","1130417",,"1130422"
"27847037","福成紙業有限公司","彰化縣埔鹽鄉崑崙村埔打路116號","解散","0940720","1100617","1130417","1130422"
"12728358","三輪相室內裝修設計工程有限公司","基隆市中正區正榮街二五之三號四樓","解散","0891228","1130417","1130417","1130422"
"53822933","睿智精進股份有限公司","新竹縣竹北市環科一路23號8樓之1","核准設立","1010328","1130417",,"1130422"
"97005972","遠廣工業股份有限公司","嘉義縣民雄鄉文隆村鴨母坔1-1號1樓","核准設立","0850514","1130417",,"1130422"
"42955962","卡菲努努股份有限公司","新竹縣竹東鎮明星一路138號","核准設立","1070426","1130417",,"1130422"
"16276088","廣霖配管材料有限公司","新竹縣竹北市泰和里中和街62巷17弄9號","核准設立","0861124","1130417",,"1130422"
"12620954","茂盛開發股份有限公司","嘉義縣新港鄉中山路135號","核准設立","0890921","1130417",,"1130422"
"83113120","瓏悅不動產代銷有限公司","花蓮縣花蓮市化道路19號2樓","核准設立","1090827","1130417",,"1130422"
"57132451","浤大光電有限公司","嘉義縣水上鄉三和村新厝仔26之7號","核准設立","1060828","1130417",,"1130422"
"94134798","世環投資有限公司","屏東縣屏東市崇朝路16號2樓","核准設立","1120907","1130417",,"1130422"
