﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"24833340","俊沛生物科技有限公司","臺中市南屯區黎明路二段50號7樓之11","核准設立","1040122",,,"1130501"
"53116114","機會家實業有限公司","臺中市南屯區南屯路二段420號11樓之2","核准設立","0991210","1060829",,"1130501"
"82764905","寶樺電子有限公司","臺中市西屯區福和里臺灣大道四段839號12樓","核准設立","1070912","1120215",,"1130501"
"24721226","航鼎工程有限公司","新北市樹林區保安街1段217號","解散","1040116","1130501","1130501","1130501"
"61790527","綠色開發有限公司","臺中市西屯區福順路295巷10號1樓","核准設立","1060602","1071108",,"1130501"
"28051991","爵麗國際有限公司","臺中市南屯區向上南路１段３３３號１樓","核准設立","0941212","0941230",,"1130501"
"42665942","歐博森科技有限公司","臺中市南屯區大同里東興路二段186號地下一層1號","核准設立","1040930","1050215",,"1130501"
"83181365","合吉空間藝術有限公司","臺中市南屯區大興里南屯路二段165號","核准設立","1090810",,,"1130501"
"90591738","大新匯開發有限公司","臺中市西屯區中清路二段1428號2樓","核准設立","1100928",,,"1130501"
"80008102","耐力生化科技有限公司","臺中市西屯區惠來里文心路三段一一巷四七弄八號一樓","核准設立","0920312",,,"1130501"
"54595008","寰羿有限公司","臺中市南屯區南屯路二段960之5號1樓","核准設立","1020926","1050315",,"1130501"
"60512096","有愉企業有限公司","臺中市西屯區潮洋里朝馬五街24號1樓","核准設立","1060323","1070912",,"1130501"
"60281721","勇琳國際貿易有限公司","臺中市西屯區何厝里四川路129號","核准設立","1051219",,,"1130501"
"12982935","緣迪科技有限公司","臺中市西屯區何南里大墩19街153號1樓","核准設立","0901127","0980227",,"1130501"
"60271462","犁棧餐廳有限公司","臺中市南屯區惠中里大觀路41號1樓","核准設立","1051130","1060109",,"1130501"
"53360968","台灣天水工程有限公司","臺中市南屯區豐樂里永春東三路249號1樓","核准設立","1000302",,,"1130501"
"24835136","虹陽貿易有限公司","臺中市南屯區文山里文山三街72之6號1樓","核准設立","1040202","1070511",,"1130501"
"84348820","許漢成建設股份有限公司","臺中市南屯區向心南路九八一巷廿四號","核准設立","0820430","0920206",,"1130501"
"83266146","瓦園股份有限公司","臺中市北區一中街147巷3號3樓","核准設立","1100106","1120331",,"1130501"
"89426991","柯億達貿易股份有限公司","高雄市苓雅區海邊路31號16樓之2、之3","核准設立","0840728","1130501",,"1130501"
"96676157","利吉旺有限公司","高雄市三民區九如一路798號","核准設立","1130430",,,"1130501"
"95497992","國佳實業有限公司","高雄市鳳山區鳳頂路451巷36號2樓","核准設立","1130430",,,"1130501"
"97513060","鑫享企業有限公司","高雄市大寮區田單七街16號","核准設立","1130430",,,"1130501"
"97602106","吉億國際有限公司","高雄市三民區九如一路1020號12樓之5","核准設立","1130430",,,"1130501"
"96684467","辛坦工程有限公司","高雄市鹽埕區七賢二路468號12樓","核准設立","1130430",,,"1130501"
"89397790","台灣帝人化成股份有限公司","臺北市松山區敦化北路88號5樓之3","核准設立","0840708","1130501",,"1130501"
"83000723","覓徑娛樂有限公司","臺北市中正區重慶南路1段141號2樓","核准設立","1120320","1130501",,"1130501"
"16461942","陶心企業有限公司","高雄市鼓山區中華1路2209號1樓","解散","0870722","0970407","1130430","1130501"
"53295030","華得聯合工程有限公司","桃園市桃園區中信里德華街209巷1號5樓","核准設立","1000119","1130501",,"1130501"
"90096982","立特管理顧問有限公司","高雄市苓雅區中正二路20號10樓","核准設立","1111114","1130430",,"1130501"
"42819910","盛泰隆貿易有限公司","高雄市新興區民生一路56號18樓之1","核准設立","1070510","1130430",,"1130501"
"22526774","嘉鎰股份有限公司","高雄市鳥松區濱湖東路18號","核准設立","0760428","1130430",,"1130501"
"75920351","順竹通運股份有限公司","高雄市左營區忠貞街67號4樓","核准設立","0660704","1130430",,"1130501"
"28163519","貝展企業有限公司","高雄市大寮區鳳屏一路429號1樓","核准設立","0950501","1130430",,"1130501"
"25009669","定興科技股份有限公司","臺北市松山區民生東路5段36巷4弄31號4樓","核准設立","0980810","1130501",,"1130501"
"90235035","昭才國際事業有限公司","臺南市安定區蘇厝里蘇厝329之15號1樓","核准設立","1110329","1130422",,"1130501"
"96830638","喬鋕有限公司","臺北市大安區忠孝東路4段162號9樓之1","解散","1130422","1130501","1130501","1130501"
"50945756","錦汯工程有限公司","高雄市仁武區赤西二街62號1樓","核准設立","1080108","1130430",,"1130501"
"63171403","北武國際股份有限公司","臺中市北區賴福里中清路一段422號1樓","核准設立","1061206","1080326",,"1130501"
"Y0738520","永詮有限公司","台南市菱洲東街21巷40號","撤銷","0590513","0740831","0740831","1130501"
"Y0159890","文風有限公司","台南市公園路451巷116衖1號","撤銷","0660415","0740831","0740831","1130501"
"27515430","元弘泰股份有限公司","臺中市北區忠明路424號5樓之1","核准設立","0931215","1120504",,"1130501"
"16567558","龍寶營造股份有限公司","臺中市北區館前路19號8樓之4","核准設立","0870806","0990428",,"1130501"
"90858829","上興開發股份有限公司","臺中市北區錦祥里進化路575號11樓之1","核准設立","1100421","1110914",,"1130501"
"24235999","增澤科技股份有限公司","臺中市北區忠明路502-1號9樓","核准設立","0970918","1080724",,"1130501"
"82806150","津琉科技有限公司","臺中市西區忠誠里忠明南路16號3樓之3","核准設立","1080214","1120410",,"1130501"
"96168603","熙雲國際有限公司","臺北市松山區民生東路5段147號11樓","核准設立","1130501",,,"1130501"
"16708852","御瑞有限公司","臺中市北區北平三街二三號一樓","核准設立","0871208","1050727",,"1130501"
"42685222","茗崧有限公司","臺中市北區立人里華美街二段262號12樓之3","核准設立","1050106",,,"1130501"
"93538694","暉晟水電有限公司","新北市新莊區鳳山街56巷19號","核准設立","1121128","1130501",,"1130501"
"24683095","笠發有限公司","高雄市大寮區成功路52號5樓","核准設立","1040310","1130430",,"1130501"
"16896904","六江電機企業有限公司","高雄市鹽埕區七賢三路269號13樓之38","核准設立","0880420","1130430",,"1130501"
"93374968","萬峰國際有限公司","高雄市三民區建興路365巷1號9樓之5","核准設立","1120425","1130501",,"1130501"
"85124299","尚宏生醫有限公司","高雄市苓雅區四維四路2號4樓之2","核准設立","1080822","1130501",,"1130501"
"42811136","連炬工程股份有限公司","高雄市鳳山區八德路296巷26號6樓","核准設立","1070309","1130430",,"1130501"
"23991432","台灣萊雅股份有限公司","臺北市信義區信義路5段7號22及23樓","核准設立","0791222","1130501",,"1130501"
"85110942","環匯台灣科技有限公司","臺北市中山區南京東路3段168號15樓之2","核准設立","1081023","1130501",,"1130501"
"80489930","興群國際股份有限公司","臺北市內湖區南京東路6段451巷57號14樓之3","核准設立","0920625","1130501",,"1130501"
"90020800","榭菈霺有限公司","臺中市西區公平里忠明南路112號2樓之3","核准設立","1110908",,,"1130501"
"60253886","學上健康顧問有限公司","臺中市西區大同街185號1樓","核准設立","1051103","1051121",,"1130501"
"83377001","瑞特不動產有限公司","臺中市西區公德里精誠二十九街18號10樓之2","核准設立","1100113","1100927",,"1130501"
"83027119","婕鶯國際有限公司","臺中市西區後龍里民族路333號4樓之4","核准設立","1120410",,,"1130501"
"28947219","杜拜工程有限公司","臺中市北區長青里陜西路72號9樓之1","核准設立","0970321","1050226",,"1130501"
"90841145","舍藝室內設計有限公司","臺中市北區太平路124之2號","核准設立","1100401",,,"1130501"
"24830028","川哲企業有限公司","臺中市北區育德里五常街157號1樓","核准設立","1040105",,,"1130501"
"83264365","廣築開發建設有限公司","臺北市中山區復興北路290號12樓之1","核准設立","1091229","1130501",,"1130501"
"90277581","群辰股份有限公司","臺北市中山區長安東路2段162號7樓","核准設立","1110804","1130501",,"1130501"
"53810275","嘉嘉國際開發有限公司","臺北市大同區民樂街18號1樓","核准設立","1010305","1130501",,"1130501"
"12392255","富都開發股份有限公司","臺北市松山區敦化北路205號6樓","核准設立","0710720","1130501",,"1130501"
"24777543","盈達成有限公司","臺北市南港區南港路3段80巷17號1樓","核准設立","1031215","1130501",,"1130501"
"89358570","友為紙行有限公司","臺中市北區北平路二段2之3號","核准設立","0840321","1101216",,"1130501"
"94128682","超凡企業有限公司","臺中市北區博館路88號5樓之2","核准設立","1120518","1130306",,"1130501"
"83398998","慶春有限公司","臺中市西區双龍里模範街16號","核准設立","1091120",,,"1130501"
"45880923","巧恩室內裝修設計有限公司","臺中市中區公園里自由路二段9之7之31號","核准設立","1050602","1120905",,"1130501"
"16963311","宏圖有限公司","臺中市北區建成里國豐街三八之三號四樓","核准設立","0880719","1050705",,"1130501"
"91098517","維蓁國際有限公司","臺北市大同區南京西路163號2樓之94","核准設立","1100705","1130501",,"1130501"
"50824839","駿毓貿易有限公司","臺中市西區中興里美村路一段270巷17號1樓","核准設立","1070629","1080123",,"1130501"
"53786774","可邦有限公司","臺中市西區中興里公正路156巷19號1樓","核准設立","1010105","1091027",,"1130501"
"54899852","傳世工程有限公司","臺中市北區東成路162號1樓","核准設立","1040701",,,"1130501"
"55684148","台易實業股份有限公司","臺中市沙鹿區居仁里新生街28號","核准設立","0620820","1050624",,"1130501"
"89982336","成昀實業股份有限公司","臺中市大安區龜壳里中山南路667號","核准設立","0831209","1050709",,"1130501"
"53072100","恩軒國際有限公司","臺中市梧棲區福德里31鄰中華路2段260號1樓","核准設立","0990713",,,"1130501"
"94140356","大露營工程顧問有限公司","臺中市清水區橋頭里高美路249之1號1樓","核准設立","1120920",,,"1130501"
"24838979","茂聖企業有限公司","臺中市清水區南寧里清水街46之1號1樓","核准設立","1040226","1060720",,"1130501"
"12701175","億昌理貨有限公司","臺中市梧棲區中正里仁美街135巷33弄5號","核准設立","0891110","1080617",,"1130501"
"83619459","愛斯照明科技實業有限公司","臺中市清水區楊厝里和睦路二段502號","核准設立","1090505","1090724",,"1130501"
"42643687","和盛昌國際有限公司","臺北市萬華區民和街81巷5號2樓","核准設立","1040921","1130501",,"1130501"
"24226984","有間管理顧問有限公司","臺中市清水區西寧里西寧路145-20號","核准設立","0970901","1010208",,"1130501"
"82825564","竹科生醫有限公司","臺中市龍井區東海里藝術街165號1樓","核准設立","1080313","1080706",,"1130501"
"89979141","伊利若樂器有限公司","臺中市梧棲區中和里文化路二段一四五號一樓","核准設立","0831207","0831207",,"1130501"
"24691216","中晏生機科技股份有限公司","新北市五股區新五路2段253號","解散","1030826","1061208","1080718","1130501"
"60293796","誌展有限公司","臺中市龍井區龍東里舊車路89之39號1樓","核准設立","1060109",,,"1130501"
"50784908","巨鵬資產管理股份有限公司","臺北市信義區松隆路102號17樓之1","核准設立","1070622","1130501",,"1130501"
"56677567","技緻企業有限公司","臺中市龍井區新東里臺灣大道五段3巷62弄21號3樓","核准設立","1060626","1120428",,"1130501"
"60376260","旺錸國際有限公司","臺中市沙鹿區斗抵里天仁二街50號","核准設立","1060302","1110921",,"1130501"
"23584575","崧陽人造實業有限公司","臺中市清水區國姓里中央北路一０之二三號一樓","核准設立","0790301","0921127",,"1130501"
"70720137","茂聖億興業有限公司","臺中市沙鹿區鹿峰里中山路660巷45號","核准設立","0890310","0970305",,"1130501"
"45879691","長青胜肽健康科技股份有限公司","臺中市大里區東湖里中興路一段31號2樓","核准設立","1050527","1060929",,"1130501"
"45882730","雅活創作股份有限公司","臺中市大里區長榮里大里路38巷10號1樓","核准設立","1050613",,,"1130501"
"89810475","家園食品股份有限公司","臺中市大里區仁德里仁城路31巷7弄8號2樓","核准設立","0841218","1070306",,"1130501"
"82913975","綠昇科技股份有限公司","臺中市大里區工業十路26號2樓","核准設立","1080628","1081002",,"1130501"
"42676624","寶鈿國際事業有限公司","臺中市太平區樹孝路8之1號2樓","核准設立","1041124","1130418",,"1130501"
"54759326","全宏資產管理開發有限公司","臺中市大里區內新里15鄰達明路40號1樓","核准設立","1030407",,,"1130501"
"53272509","八重山國際有限公司","臺中市大里區東興里東明路175巷26之3號","核准設立","0991203","1040429",,"1130501"
"47035677","源龍生技股份有限公司","新北市中和區景德街47號","解散","1050615","1070111","1130501","1130501"
"53055524","科丞科技有限公司","臺中市太平區長安路295巷17號1樓","核准設立","0990609","1091229",,"1130501"
"28507177","展馳工業有限公司","臺中市霧峰區本鄉里草湖路135巷1弄1號1樓","核准設立","0951026","0960719",,"1130501"
"45114957","全球互聯網有限公司","臺中市烏日區榮泉里健行北一路156號11樓之1","核准設立","1050607","1070511",,"1130501"
"94109876","鑫豐電子資訊有限公司","新北市中和區莒光路7號（1樓）","解散","1120508","1130501","1130501","1130501"
"29009418","祥裕國際貿易有限公司","臺中市烏日區榮泉里榮泉路99巷28弄6號","核准設立","0971219","1061127",,"1130501"
"61847438","佳昇自動化有限公司","臺中市大里區永隆里永隆九街176巷9號1樓","核准設立","1060721",,,"1130501"
"90281749","金霖全球電商股份有限公司","臺中市北屯區天津路三段50號1樓","核准設立","1110613",,,"1130501"
"90290395","九天攬泉古錢幣有限公司","臺北市大同區南京西路163之17號1樓","核准設立","1110701","1130501",,"1130501"
"28394455","長能生技股份有限公司","臺中市北屯區北屯路366號9樓之3","核准設立","0950904","1080329",,"1130501"
"54901935","侔天生技股份有限公司","臺中市北屯區三和里東山路一段50巷115號","核准設立","1040710","1051011",,"1130501"
"90559462","日碩開發股份有限公司","桃園市八德區大發里富榮街275號 (二樓)","核准設立","1101217","1130430",,"1130501"
"84675648","翔渝實業股份有限公司","臺中市北屯區廍子里太順路21號1樓","核准設立","0830126","1070409",,"1130501"
"16081555","亞洲福特耐火工程股份有限公司","臺中市北屯區后庄七街179巷26號","核准設立","0860506","1120216",,"1130501"
"54906256","宏璨人力資源有限公司","臺中市北屯區平安里文昌東七街56巷5號1樓","核准設立","1040730","1040804",,"1130501"
"91099662","韋爻研策有限公司","臺中市北屯區水湳里文心路三段447號10樓之3","核准設立","1100608",,,"1130501"
"23938211","尚皇有限公司","臺中市北屯區北屯路四三○號","核准設立","0791119","0950105",,"1130501"
"13070719","曜星企管顧問有限公司","臺中市北屯區北屯路455-2號","核准設立","0910418","1100406",,"1130501"
"61810426","宗鼎實業有限公司","臺中市北屯區大德里平德路122巷1號五樓之1","核准設立","1060615",,,"1130501"
"70499494","仟僖鋼鐵股份有限公司","臺中市豐原區翁子里豐勢路2段535巷37弄2號","核准設立","0890503","0990224",,"1130501"
"91099190","晟能有限公司","臺中市后里區內東路238號3樓","核准設立","1100604",,,"1130501"
"89150190","鐽鍶金融科技有限公司","臺北市大安區敦化南路1段180號4樓","解散","1111114","1130501","1130501","1130501"
"79964470","笙陽開發建設有限公司","臺中市潭子區勝利十三街13號1樓","核准設立","0910521","1081028",,"1130501"
"90624506","妮好美股份有限公司","臺北市大安區忠孝東路3段305號6樓之1","解散","1110311","1130501","1130501","1130501"
"59795624","鏮鍀有限公司","臺中市豐原區西湳里仁洲街36號2樓之2","核准設立","1050823","1120209",,"1130501"
"94179886","巴頭殼國際有限公司","臺北市大安區忠孝東路4段220號13樓","解散","1120925","1130501","1130501","1130501"
"25060399","政志消防安全設備有限公司","臺中市大雅區大雅里雅環路二段125號1樓","核准設立","0981030",,,"1130501"
"90616745","千績有限公司","臺北市松山區復興北路15號5樓之9","解散","1110308","1120704","1130501","1130501"
"25033247","翰杰光電有限公司","臺中市豐原區西安里中正路465號1樓","核准設立","0980917","1000106",,"1130501"
"82843562","大於點子行銷有限公司","臺北市松山區基隆路1段10號7樓","解散","1080408","1080529","1130501","1130501"
"50792941","沐樂森活有限公司","臺北市內湖區成功路4段59號14樓","解散","1070713","1130501","1130501","1130501"
"24944232","佶田室內設計有限公司","臺北市文山區萬盛街89之5號4樓","解散","1040311","1120324","1130501","1130501"
"83362632","聚星實業有限公司","臺中市潭子區聚興里潭興路一段17巷13弄37號1樓","核准設立","1091218","1130229",,"1130501"
"54592620","南海蒂國際貿易有限公司","臺中市潭子區復興路一段2之17號十樓","核准設立","1020911",,,"1130501"
"54750583","興富開發有限公司","臺中市潭子區潭陽里圓通南路160號","核准設立","1030224","1120425",,"1130501"
"42870818","緯賓精密有限公司","臺中市神岡區豐洲里東洲路105巷32號","核准設立","1050201","1091130",,"1130501"
"54228897","吳師父茶鋪子有限公司","臺中市神岡區豐洲里豐洲路364號","核准設立","1020408",,,"1130501"
"24311588","今日實業有限公司","臺中市神岡區大社里大豐北街97巷30弄18號1樓","核准設立","0971203","1050316",,"1130501"
"24600089","玉田生企業有限公司","臺中市東區旱溪東路一段409號2樓","核准設立","1030918","1050706",,"1130501"
"60287210","夏之華生物科技有限公司","臺中市東區東橋里大智路341號14樓之9","核准設立","1051228",,,"1130501"
"53490694","金旺開發實業有限公司","臺中市南區長榮里國光路47號2樓","核准設立","1000711",,,"1130501"
"16325594","鉅銓工程有限公司","臺中市東勢區延平里豐勢路一○三巷一○號","核准設立","0870415","0930930",,"1130501"
"28733011","力士科技股份有限公司","新北市新莊區思源路555號（24樓）","核准設立","0960611","1130501",,"1130501"
"96840782","好事康健康事業有限公司","新北市樹林區大雅路361號","核准設立","1130501",,,"1130501"
"98649086","睿豐洋科技有限公司","彰化縣埔鹽鄉廍子村彰水路二段359號","核准設立","1130501",,,"1130501"
"94179226","馭力科技股份有限公司","臺北市中正區忠孝東路2段134巷3號1樓","核准設立","1120923","1130501",,"1130501"
"07712932","義美股份有限公司","臺北市大同區延平北路2段29號2樓","核准設立","0720829","1091210",,"1130501"
"95450286","大品吉樂旅行社有限公司","臺北市中山區中山北路2段102號11樓之2","核准設立","1130501",,,"1130501"
"96820414","瑞士商賀柏蘭有限公司","嘉義市東區吳鳳南路83巷56號","核准設立","1130429",,,"1130501"
"50761068","類神經網路股份有限公司","臺北市松山區復興北路369號14樓之2","核准設立","1070419","1130501",,"1130501"
"56167500","常發工業有限公司","彰化縣線西鄉頂庄村中山街209號","解散","1060223","1100809","1130501","1130501"
"53558552","善御股份有限公司","臺北市萬華區西寧南路99巷3號4樓","核准設立","1001128","1121106",,"1130501"
"59278987","世新環球食品企業有限公司","高雄市鳥松區仁德路91號","核准設立","1060720","1130430",,"1130501"
"53907524","曜紘科技有限公司","高雄市梓官區梓官路87巷3之1號1樓","核准設立","1020306","1130430",,"1130501"
"86060771","台灣鋼帶企業股份有限公司","高雄市路竹區順安路351巷16號、18號","核准設立","0801222","1130430",,"1130501"
"90617385","永鈺不動產股份有限公司","高雄市苓雅區正大路53號1樓","核准設立","1101216","1130430",,"1130501"
"29022051","金天下文具股份有限公司","高雄市前鎮區瑞隆路476號1樓","核准設立","0980702","1121115",,"1130501"
"23410456","章宜營造工程有限公司","高雄市旗山區旗甲路一段２０６巷２２弄３號１樓","核准設立","0780817","1090701",,"1130501"
"28575913","富興皮革企業股份有限公司","高雄市路竹區新生路1巷41號1樓","核准設立","0960206","1130501",,"1130501"
"97093383","裕賀食品股份有限公司","高雄市燕巢區大仁路60號","核准設立","0850627","1130501",,"1130501"
"83193854","帝天股份有限公司","高雄市前鎮區中山二路91號14樓之7、之8","核准設立","1090909","1130430",,"1130501"
"42793221","阿哞哞國際有限公司","高雄市鳳山區真君路2巷23號1樓","核准設立","1041214","1130430",,"1130501"
"86386209","台灣雪印股份有限公司","臺北市信義區基隆路1段333號11樓","核准設立","0811224","1130501",,"1130501"
"86375060","名寓建設開發股份有限公司","新北市板橋區大觀路二段１６９巷十九號","解散","0800919","0820115","0820115","1130501"
"33832862","英展企業股份有限公司","新北市新店區廣興路松碧巷1之1號","核准設立","0670721","1071127",,"1130501"
"97319039","歐立達股份有限公司","臺北市中山區南京東路1段24號10樓","核准設立","0860129","1130501",,"1130501"
"83477091","定邦國際股份有限公司","臺北市大安區敦化南路2段57號5樓","核准設立","1090220","1130501",,"1130501"
"69730066","大勝鑫建設有限公司","桃園市桃園區宏昌七街83號1樓","核准設立","1061106","1130501",,"1130501"
"24959115","晶鎂材料科技股份有限公司","臺北市信義區基隆路1段380號10樓","核准設立","1040423","1130501",,"1130501"
"90624132","吉悅投資有限公司","臺北市大安區忠孝東路4段320號9樓","核准設立","1110310","1130501",,"1130501"
"23546046","鴻鑌實業股份有限公司","臺北市文山區樟新街56巷10號","核准設立","0781213","1130501",,"1130501"
"24635926","新彰數位有線電視股份有限公司","彰化縣花壇鄉北口村中山路二段725-5號1樓","核准設立","1030912","1110719",,"1130501"
"93648117","遊盪人股份有限公司","臺北市信義區基隆路2段71號","核准設立","1130130","1130501",,"1130501"
"50945622","天地無限有限公司","桃園市桃園區慈文路359號","核准設立","1080107","1130501",,"1130501"
"11349392","昌裕企業股份有限公司","臺北市大同區太原路152巷15號1樓","核准設立","0600616","1130501",,"1130501"
"85127373","台灣出門問問股份有限公司","臺北市內湖區洲子街55號4樓","核准設立","1080816","1130501",,"1130501"
"97553891","元方生醫股份有限公司","臺北市北投區復興四路16之1號","核准設立","1130501",,,"1130501"
"13052260","我的腳實業有限公司","臺中市龍井區東海里藝術街43號1樓","解散","0910327","1050423","1130430","1130501"
"53971074","兆迪聯智科技有限公司","臺中市南屯區黎明東街150號3樓","核准設立","1010813","1130430",,"1130501"
"42689711","夢所室內裝修有限公司","臺中市西屯區朝富路213號17樓之6","核准設立","1050128","1130501",,"1130501"
"83000717","承拓資本管理顧問股份有限公司","臺北市中正區忠孝西路1段66號28樓","核准設立","1120321","1130501",,"1130501"
"50839755","瀚喬開發實業有限公司","臺中市北區忠太東路52號之1一樓","核准設立","1071002","1130501",,"1130501"
"53108000","力寳龍企業股份有限公司","臺北市中山區松江路162號6樓","核准設立","0991111","1080510",,"1130501"
"80748710","曌孚國際股份有限公司","臺中市西區公館里三民西路58號3樓","核准設立","0930407","1130430",,"1130501"
"96828529","悅行旅行社有限公司","臺北市松山區八德路3段157號1樓","核准設立","1130501",,,"1130501"
"96804499","旭竹有限公司","臺北市大安區忠孝東路4段155號6樓","核准設立","1130501",,,"1130501"
"96838499","駿維貿易有限公司","嘉義縣太保市田尾里溪南15號","核准設立","1130501",,,"1130501"
"90849673","仙其能源股份有限公司","臺北市松山區塔悠路287號地下1層","核准設立","1100331","1130501",,"1130501"
"85002021","鑫羿蔬果物流有限公司","臺北市大同區西寧北路70之1號4樓之1","核准設立","1081111","1130501",,"1130501"
"24571633","台灣加德士股份有限公司","臺北市松山區南京東路4段152號8樓","核准設立","1030729","1130501",,"1130501"
"95463748","法主有限公司","南投縣草屯鎮和平里虎山路881號","核准設立","1130501",,,"1130501"
"96761935","理享有限公司","臺北市信義區基隆路1段155號4樓之3","核准設立","1130501",,,"1130501"
"84311112","參數科技股份有限公司","臺北市信義區信義路4段460號15樓及15樓之1","核准設立","0830518","1130501",,"1130501"
"28560658","創意機械工程有限公司","新北市瑞芳區山尖路111號","核准設立","0960115","1130501",,"1130501"
"73692304","順福工業股份有限公司","臺南市永康區王行里中山北路883號","核准設立","0661202","1130501",,"1130501"
"95495875","鋭錡投資有限公司","臺南市東區崇明里中華東路3段377巷10號9樓","核准設立","1130501",,,"1130501"
"25179164","德真企業有限公司","臺南市南區南都里中華南路2段339號","核准設立","0990312","1130501",,"1130501"
"64881000","永弘資有限公司","臺南市南區國華街1段89號1樓","解散","1060328","1120214","1130501","1130501"
"45892765","澄驛新能源有限公司","臺南市南區新昌里五妃街362號2樓","核准設立","1050503","1130501",,"1130501"
"82907002","和邑家實業有限公司","臺南市南區大林里大林路95號1樓","核准設立","1080717","1130501",,"1130501"
"96836555","聚星國際事業有限公司","臺南市永康區六合里六合路68巷32號1樓","核准設立","1130501",,,"1130501"
"83142666","上洛股份有限公司","臺北市大安區和平東路2段118巷2弄24號1樓","核准設立","1090817","1130501",,"1130501"
"55828898","彩神科技股份有限公司","臺北市信義區東興路47號8樓","核准設立","1070117","1130501",,"1130501"
"24351618","瑞盛精密有限公司","彰化縣彰化市磚里水尾二路236巷45號1樓","解散","0980209","1091015","1130501","1130501"
"90232023","穩學科技有限公司","臺北市萬華區雅江街59號1樓","核准設立","1110421","1130501",,"1130501"
"93780614","思想家網路行銷有限公司","臺中市西屯區潮洋里市政北二路282號28樓之9、28樓之10","核准設立","1120425","1130430",,"1130501"
"16485970","富鈞水資股份有限公司","新北市新莊區頭前路101號","核准設立","0870424","1130501",,"1130501"
"53215281","捷盈室內裝修設計股份有限公司","新北市土城區學府路1段75巷18弄11號","核准設立","1000314","1130501",,"1130501"
"27346630","陽光綠葉產業股份有限公司","臺北市內湖區安康路93巷2弄2號2樓","核准設立","0930729","1130501",,"1130501"
"28083157","洪棋有限公司","桃園市平鎮區金華街141號","解散","0950123","1111229","1130429","1130501"
"54945808","超暉企業有限公司","桃園市蘆竹區五福里五福一路108號4樓","解散","1070817","1130501","1130501","1130501"
"94202681","抖蕊咪發文創有限公司","臺中市北區邱厝里大德街11號1樓","核准設立","1121103","1130430",,"1130501"
"24348115","宏燁建設股份有限公司","臺北市信義區信義路4段456號26樓之1","核准設立","0980520","1130501",,"1130501"
"89464185","文萱國際事業有限公司","臺北市松山區寶清街73號4樓","核准設立","0840523","1130501",,"1130501"
"28785811","昌達電子股份有限公司","臺北市大安區信義路4段380號2樓","核准設立","0960829","1130501",,"1130501"
"90882671","隆信實業有限公司","臺中市太平區永平路三段9巷28號","核准設立","1100420","1130430",,"1130501"
"94020893","鴻天地產有限公司","臺中市南屯區文心南路250號","核准設立","1120630","1130430",,"1130501"
"96826521","聚宸建設有限公司","桃園市中壢區普忠里環中東路770號12樓","核准設立","1130501",,,"1130501"
"16126286","繐熒營造有限公司","高雄市鳥松區埔孝街11號2樓","核准設立","0870210","1130501",,"1130501"
"90565274","鑒源有限公司","新北市中和區莊敬路33巷5弄3號3樓","核准設立","1110214","1130501",,"1130501"
"52709363","台灣日奔紙商股份有限公司","臺北市中山區松江路111號10樓","核准設立","1060601","1130501",,"1130501"
"90047694","葉犽有限公司","高雄市三民區陽明路239巷7號5樓","核准設立","1111018","1130501",,"1130501"
"45135876","尊宸國際有限公司","高雄市前鎮區和平二路238之1號","核准設立","1050518","1130501",,"1130501"
"89441178","誼光保全股份有限公司","新北市板橋區中山路1段141號4樓","核准設立","0840322","1130501",,"1130501"
"42732082","彬利藥品股份有限公司","新北市三重區福德南路37號2樓之1","核准設立","1070625","1130501",,"1130501"
"30965830","萬年春茶業股份有限公司","新北市板橋區懷仁街10巷1號1樓","核准設立","0710205","1130501",,"1130501"
"82910371","旗昱股份有限公司","臺北市大同區民生西路288號9樓之1","核准設立","1080626","1130501",,"1130501"
"95452192","儲威電子股份有限公司","新北市中和區景平路666號3樓","核准設立","1130501",,,"1130501"
"94085810","禾藝廚房股份有限公司","臺北市內湖區陽光街365巷39號","核准設立","1120704","1130501",,"1130501"
"96801731","匯翔國際有限公司","臺中市北區立人里陝西路108號15樓之2","核准設立","1130501",,,"1130501"
"98648713","登馳環保科技股份有限公司","臺中市大甲區義和里義和一街149號","核准設立","1130430",,,"1130501"
"84333951","瑞匠工程有限公司",,"解散已清算完結","0820927","1051123","1051123","1130501"
"83656221","匯億有限公司","高雄市楠梓區旗楠路921號","核准設立","0680628","0710727",,"1130501"
"55911559","璞昌營造股份有限公司","臺北市中山區中山北路2段65巷2弄9號","核准設立","1051021","1130501",,"1130501"
"96762651","佐賀有限公司","臺中市南屯區新生里向上路三段416號","核准設立","1130430",,,"1130501"
"95489992","立唐股份有限公司","臺中市西屯區大鵬里文心路三段241號18樓之5","核准設立","1130430",,,"1130501"
"96777280","沐森食業股份有限公司","臺中市北區健行里忠明路502之1號4樓之2","核准設立","1130430",,,"1130501"
"95456079","立安科技材料有限公司","臺中市烏日區榮泉里三榮路二段281號8樓之1","核准設立","1130430",,,"1130501"
"95495853","美滿日光有限公司","臺中市南屯區黎明里干城街243巷2弄6號","核准設立","1130430",,,"1130501"
"34519067","翔裕針織股份有限公司","新北市樹林區東興街28號","核准設立","0720623","1130501",,"1130501"
"16106747","陸統生鮮科技股份有限公司",,"解散已清算完結","0860716","1120922","1120922","1130501"
