﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"80685264","新春通運有限公司","桃園市中壢區三民里環西路二段247號(1樓)","核准設立","0930318","1100413",,"1130604"
"94073764","圖豆運通有限公司","桃園市桃園區青溪里三民路一段187之1號","解散","1120526","1130322","1130604","1130604"
"27960255","華耀國際旅行社有限公司","臺北市中山區松江路190號3樓、3樓之1","核准設立","0941017","1130604",,"1130604"
"83365390","美葛貿易股份有限公司","臺北市大安區忠孝東路4段223號8樓之10","核准設立","1091229","1130604",,"1130604"
"24274922","台灣河田羽毛有限公司","彰化縣溪湖鎮光平里行政街342號1樓","核准設立","0971204","1130604",,"1130604"
"86196637","銘皇環保科技有限公司","桃園市中壢區復興里文化二路338號12樓","核准設立","0800525","1130604",,"1130604"
"80653143","鴻霖停車場管理有限公司","臺北市大安區忠孝東路4段333號6樓","核准設立","0921215","1130604",,"1130604"
"27496757","酈采建設股份有限公司","桃園市平鎮區忠孝路108之3號1樓","核准設立","0931123","1030624",,"1130604"
"54940466","飛鷹生技有限公司","桃園市中壢區同慶路360巷36號1樓","核准設立","1070713",,,"1130604"
"53990804","台灣陸昇股份有限公司","桃園市中壢區水尾里興平路132號","核准設立","1010928",,,"1130604"
"93718020","耘潤有限公司","新北市淡水區大信街40之9號3樓","解散","1130110","1130219","1130604","1130604"
"91016001","我德家不動產有限公司","新竹市北區大同里中正路123號1樓","核准設立","1100804",,,"1130604"
"52656680","和璟建設股份有限公司","臺北市松山區民生東路3段128號4樓之2","核准設立","1060421","1130604",,"1130604"
"97549601","鼎洋休閒有限公司","新北市貢寮區香蘭街3號","核准設立","1130604",,,"1130604"
"70483401","大嘉壓克力有限公司","桃園市龜山區嶺頂里萬壽路二段410巷23號1樓","核准設立","0890302","1130604",,"1130604"
"27684060","歐事佳國際控股股份有限公司","高雄市前鎮區復興四路12號7樓之7","核准設立","0940624","1130604",,"1130604"
"53568073","揚城建設股份有限公司","臺北市大安區新生南路2段70巷4號1樓","核准設立","1010102","1130604",,"1130604"
"93512738","叁合土木包工業股份有限公司","高雄市新興區民生一路56號22樓之5","核准設立","1121128",,,"1130604"
"53556132","泰昌國際開發有限公司","臺北市文山區忠順街1段26巷26弄6號","核准設立","1001121","1130604",,"1130604"
"82803338","安捷康生醫股份有限公司","桃園市中壢區明德路60號(5樓)","核准設立","1080212","1130604",,"1130604"
"50917230","凱捷汽車有限公司","桃園市中壢區水尾里南園二路435號","解散","1080410","1130604","1130604","1130604"
"24587207","家溫度食品股份有限公司","臺中市西屯區潮洋里市政北二路282號15樓之6","核准設立","1030710","1130531",,"1130604"
"42730818","凌巨有限公司","新北市林口區南勢六街233號","核准設立","1070619","1130604",,"1130604"
"16040984","智清有限公司","新北市新莊區新泰路406巷1弄2號","核准設立","0860620","1130604",,"1130604"
"91007848","蘿琳亞行銷有限公司","新北市板橋區民生路3段123號4樓","核准設立","1100806","1130604",,"1130604"
"84549565","昭吉建設有限公司","臺東縣臺東市知本里知本路三段2巷75弄11號","核准設立","0820907","1130604",,"1130604"
"95490180","雲堡投資有限公司","彰化縣線西鄉頂庄村頂庄路95之10號一樓","核准設立","1130604",,,"1130604"
"95433870","尚洋物業有限公司","新北市中和區建康路168號2樓","核准設立","1130604",,,"1130604"
"90308901","世愿有限公司","新北市鶯歌區德昌街197巷32號(1樓)","解散","1110629","1130604","1130604","1130604"
"42697634","鼎貫科技股份有限公司","新北市新店區民權路95號9樓","解散","1041214","1110427","1130604","1130604"
"67179314","久陞貿易有限公司","新北市新店區文化路73巷6號4樓","解散","1061012","1130604","1130604","1130604"
"85132777","平和發國際貿易有限公司","新北市三峽區橫溪路99巷32號(1樓)","解散","1080920","1130604","1130604","1130604"
"86864026","新昌通信有限公司","臺北市信義區松德路65號8樓之3","解散","0810902","1110804","1130604","1130604"
"95450928","創利行銷有限公司","新北市新莊區建中街71巷13號4樓","核准設立","1130604",,,"1130604"
"75939529","捷乘交通有限公司","高雄市鳳山區建國路3段32號","核准設立","0720817","1130603",,"1130604"
"53570373","得藝趣有限公司","高雄市三民區林森一路358巷5號3樓","解散","1000920","1050621","1130604","1130604"
"89798042","連強工程有限公司","高雄市左營區新庄仔路73巷22號2樓","核准設立","0841204","1130604",,"1130604"
"27684218","傑宇生物科技股份有限公司","高雄市仁武區仁春街153巷1號3樓","解散","0940627","0980318","1130604","1130604"
"90693812","友群玖誠有限公司","高雄市鳳山區光復路二段221號1樓","解散","1100428","1120602","1130604","1130604"
"90654894","頓達樂投資有限公司","高雄市楠梓區高楠公路905號","解散","1110225","1130604","1130604","1130604"
"59337043","元融印刷有限公司","高雄市鳥松區美山路36巷1之13號","核准設立","1061120","1130604",,"1130604"
"54613884","世庭貿易有限公司","高雄市鳳山區北仁街113號1樓","核准設立","1030102","1130603",,"1130604"
"54199056","新視野光學股份有限公司","高雄市前鎮區一心一路243號10樓之4","核准設立","1020530","1130603",,"1130604"
"83247227","昶鴻投資股份有限公司","高雄市三民區明福街9之1號13樓","核准設立","1100122","1130603",,"1130604"
"90893543","昌灝投資有限公司","高雄市左營區博愛四路6號4樓","核准設立","1100729","1130603",,"1130604"
"42935609","夢想啟程有限公司","高雄市左營區華夏路1330號","核准設立","1080410","1130603",,"1130604"
"22536935","協歷精機股份有限公司","高雄市仁武區鳳仁路287之1號","核准設立","0760911","1130603",,"1130604"
"54215008","艾菲莉生技股份有限公司","高雄市苓雅區四維二路333號3樓之2","解散","1021016","1031106","1130603","1130604"
"59254084","聯成預拌製品股份有限公司","高雄市岡山區新樂街120號","核准設立","1060517","1130603",,"1130604"
"93643345","欣成國際行銷有限公司","高雄市三民區大順二路147號7樓之3","解散","1130202","1130604","1130604","1130604"
"16100808","仁碩企業股份有限公司","高雄市三民區大昌二路67號9樓","解散","0860528","1041103","1130604","1130604"
"28619588","超發水產有限公司","高雄市前鎮區漁港北三路16號","解散","0970711","1101022","1130604","1130604"
"59228220","巨沛貿易有限公司","高雄市三民區九如一路295號1樓","核准設立","1060327",,,"1130604"
"24686282","睿維股份有限公司","高雄市前鎮區民權二路86號7樓","核准設立","1040401","1130604",,"1130604"
"42811327","恆泰豐物產股份有限公司","高雄市新興區青年一路156號5樓","核准設立","1070312","1130604",,"1130604"
"53256162","華朔醫療器材有限公司","高雄市三民區大昌二路67號9樓","解散","1000809","1090218","1130604","1130604"
"24501829","友研綠能科技股份有限公司","高雄市苓雅區成功一路76號1樓","解散","0981118","1060501","1130604","1130604"
"24991001","億興企業股份有限公司","高雄市大寮區和業五路52號","核准設立","1040716","1130603",,"1130604"
"23519081","鴻欣營造股份有限公司","高雄市大社區中山路362號4樓","核准設立","0781110","1130604",,"1130604"
"75370601","南和興產股份有限公司","高雄市苓雅區和平一路87號11樓","核准設立","0390516","1130604",,"1130604"
"96828318","序綷室內裝修設計有限公司","高雄市苓雅區光華一路206號10樓之10","核准設立","1130603",,,"1130604"
"96096003","東方雅翠有限公司","高雄市鼓山區美術東二路269號5樓","核准設立","1130603",,,"1130604"
"95439261","安閎測繪工程顧問有限公司","高雄市前金區中正四路211號23樓之5","核准設立","1130603",,,"1130604"
"99999384","傑正營造有限公司","高雄市苓雅區中華四路2號13樓","核准設立","1130604",,,"1130604"
"50938636","高山建設股份有限公司","高雄市鳥松區松埔北巷9之108號1樓","核准設立","1071119","1130604",,"1130604"
"90259583","全沁有限公司","高雄市甲仙區中興路27號1樓","核准設立","1110520","1130603",,"1130604"
"27685011","佐晟貿易有限公司","高雄市鳳山區澄清路139巷8之2號","核准設立","0940705","1130603",,"1130604"
"85904416","億祥通運股份有限公司","高雄市楠梓區土庫一路193號1樓","核准設立","0710818","1130604",,"1130604"
"22146113","上福建設事業有限公司","高雄市苓雅區建國一路171號7樓之1","核准設立","0750603","1130604",,"1130604"
"96678471","禾源電能股份有限公司","高雄市鼓山區文忠路151號13樓","核准設立","1130529","1130604",,"1130604"
"90173869","東順有限公司","高雄市鼓山區明華路253號14樓","核准設立","1110407","1130604",,"1130604"
"16304747","新達通運股份有限公司","桃園市中壢區三民里環西路二段247號","核准設立","0870212","1060728",,"1130604"
"23680520","九榮五金有限公司","桃園市觀音區保障里大觀路一段548巷195號(1樓)","核准設立","0790317","1130603",,"1130604"
"67321261","興農園藝有限公司","新北市新莊區萬安街102巷10號5樓","解散","1061024","1080510","1130604","1130604"
"83556200","瀚誠國際管理顧問有限公司","桃園市桃園區中山里中山路775號3樓之2","核准設立","1090406","1130604",,"1130604"
"24456900","可以媒體有限公司","臺中市北區篤行路33號4樓之5","核准設立","0980820","1050614",,"1130604"
"24889300","華陽創意行銷有限公司","臺中市北區立人里華美街二段262號6樓之3","核准設立","1040420","1070626",,"1130604"
"54128969","宜祥有限公司","臺中市北區金龍里金龍街106號1樓","核准設立","1020222","1050707",,"1130604"
"89190025","寀豐有限公司","臺中市西區忠明南路270號7樓之1","核准設立","1120106",,,"1130604"
"54113332","秉協有限公司","臺中市北區金龍里金龍街106號1樓","核准設立","1020110","1050629",,"1130604"
"86263403","陸協碾米工廠股份有限公司","臺中市烏日區九德里自立街21號","核准設立","0800816","1030808",,"1130604"
"84626577","騄湧企業有限公司","臺中市大里區東興里東明路三五九之六號","核准設立","0821202","0940117",,"1130604"
"45148302","興富發投資有限公司","臺中市大里區東興里國光路二段704之11號","核准設立","1050412","1121117",,"1130604"
"25114917","誠饍有限公司","新北市永和區永貞路39巷6弄4號4樓","核准設立","0990329","1111223",,"1130604"
"83730117","龍哥新型環保裝飾建材實業股份有限公司","嘉義縣水上鄉寬士村崎子頭37之17號1樓","核准設立","1090417","1130527",,"1130604"
"42891291","辰岳有限公司","臺中市太平區長億里太平一街128巷6號1樓","核准設立","1070313",,,"1130604"
"84150565","鼎尉企業股份有限公司","臺中市大肚區山陽里沙田路三段七六八號","核准設立","0811230","0881210",,"1130604"
"07725818","一心鐵櫃角鋼有限公司","臺北市大同區民權西路144巷4號","解散","0730731","1050324","1130604","1130604"
"89127826","智家科技有限公司","臺中市清水區南社里鰲峰路162號","核准設立","1111123","1120630",,"1130604"
"97402418","寶坤企業有限公司","臺中市龍井區龍津里中央路１段９５巷１１８號","核准設立","0860320","1050720",,"1130604"
"90237884","鐿曜蛋品股份有限公司","臺中市神岡區昌平路五段175號","核准設立","1110412","1110916",,"1130604"
"54125013","景麗開發建設有限公司","臺中市神岡區豐洲里東洲路23巷11弄2號1樓","核准設立","1020204","1050602",,"1130604"
"56805628","天渼企業有限公司","臺中市神岡區岸裡里大洲路288號","核准設立","0721028","1070508",,"1130604"
"90865265","愷立威股份有限公司","臺中市后里區聯合里三重二路278巷18號1樓","核准設立","1100319","1130523",,"1130604"
"90399389","元月有限公司","臺中市北屯區平和里綏遠路二段176之4號","核准設立","1110531",,,"1130604"
"28795521","協合開發工業有限公司","臺中市南區文心南路841巷5號1樓","核准設立","0960917","1050702",,"1130604"
"55053677","佳頓科技有限公司","新北市板橋區中山路1段10號11樓","核准設立","1060908","1130604",,"1130604"
"93377959","月勝工程有限公司","新北市新店區安興路125之2號6樓","核准設立","1120419","1130604",,"1130604"
"24690618","東元騰股份有限公司","新北市中和區建八路200號2樓","核准設立","1030822","1130604",,"1130604"
"84581749","桀詮玻璃有限公司","新北市新莊區八德街88巷12之3號","核准設立","0821014","1130604",,"1130604"
"22304371","鑫晟陽營建工程實業股份有限公司","新北市林口區文化一路1段99之1號","核准設立","0751126","1130604",,"1130604"
"54286761","晟鶴汽車材料有限公司","新北市中和區圓通路162巷6號","核准設立","1020725","1130604",,"1130604"
"97526255","葛登企業有限公司","新北市蘆洲區光榮路8號","核准設立","1130604",,,"1130604"
"90378574","華碩智行股份有限公司","新北市淡水區中正東路2段177號(2樓)","核准設立","1110823","1130604",,"1130604"
"89161464","購男人國際有限公司","臺中市東區東英里十智街71號1樓","核准設立","1111208",,,"1130604"
"53804392","群森實業有限公司","臺中市西屯區何成里大容西街39號5樓之3","核准設立","1010222","1050707",,"1130604"
"86864124","譽廣有限公司","臺北市中山區建國北路2段99號2樓之3","核准設立","0810902","1130604",,"1130604"
"27290164","緯業國際企業有限公司","臺中市南屯區楓樹里互愛巷四十三號一樓","核准設立","0930513",,,"1130604"
"94132927","冠銓營造股份有限公司","臺中市西屯區何福里河南路一段99號3樓","核准設立","1120918","1130603",,"1130604"
"96808489","丞緯工程有限公司","桃園市蘆竹區五福六路26號15樓","核准設立","1130604",,,"1130604"
"94117094","瓏賀企業有限公司","桃園市蘆竹區內新路117巷53弄13號","核准設立","1120609","1130604",,"1130604"
"89466368","台灣龐立製作有限公司","臺北市信義區基隆路2段125號6樓","核准設立","0840527","1130604",,"1130604"
"59237852","萬萬十方國際貿易股份有限公司","高雄市三民區大豐二路205號4樓","核准設立","1060417",,,"1130604"
"83217477","寶揚環球有限公司","高雄市三民區鼎強街498號1樓","核准設立","1120222",,,"1130604"
"81340253","純文實業有限公司","高雄市小港區忠德街13號","核准設立","0731122","1051031",,"1130604"
"13157644","達昱科技有限公司","高雄市鹽埕區教仁里安石街7巷6號","核准設立","0901016","0930212",,"1130604"
"53452397","心惢文創有限公司","新北市三重區中正北路430號6樓之20","核准設立","1001013","1130604",,"1130604"
"28928894","華葳混成學習顧問有限公司","高雄市岡山區仁壽里民族路11巷1弄3號1樓","核准設立","0970215","0970303",,"1130604"
"90683568","崙尾光電股份有限公司","彰化縣二林鎮北安街111號1樓","核准設立","1100329","1130312",,"1130604"
"97594561","亞丁尼有限公司","臺中市龍井區新東里新興路15巷2號","核准設立","1130603",,,"1130604"
"96059204","德巨科技有限公司","臺中市西屯區市政北二路282號21樓之10","核准設立","1130603",,,"1130604"
"95440035","小田島貿易有限公司","臺中市大甲區頂店里東西八路一段68號2樓","核准設立","1130603",,,"1130604"
"98642909","熊豪邁有限公司","臺中市大里區大里里長興二街45之1號1樓","核准設立","1130603",,,"1130604"
"96786871","赫拓有限公司","臺中市北區金華里進化路351巷32號1樓","核准設立","1130603",,,"1130604"
"95499197","鏜沐熠企業有限公司","臺中市北區長青里陝西五街18號6樓5號","核准設立","1130603",,,"1130604"
"95494812","隆州國際航空貨運代理有限公司","臺中市西屯區惠來里市政路55號8樓之1","核准設立","1130604",,,"1130604"
"96780877","帝津企業有限公司","臺中市西屯區市政北七路186號12樓之9","核准設立","1130603",,,"1130604"
"97621096","佳融工程有限公司","新北市三峽區橫溪路99巷6號","核准設立","1130604",,,"1130604"
"84597313","立東汽車有限公司","臺北市士林區社正路9號1樓","核准設立","0821029","1130604",,"1130604"
"94253148","鴻喬再生能源科技有限公司","雲林縣北港鎮民樂路267號","核准設立","1120818","1130603",,"1130604"
"42660828","鑫聯盛企業有限公司","苗栗縣頭份市中華路951號6樓之1","核准設立","1040831","1130603",,"1130604"
"96809889","睿晨環保有限公司","新竹縣湖口鄉鳳山村國強街24號2樓","核准設立","1130604",,,"1130604"
"97217743","旭昇實業有限公司","桃園市大園區田心里中正西路40號","核准設立","0850914","1130604",,"1130604"
"96775115","分享家創意行銷有限公司","臺中市南屯區田心里文心路一段73號5樓之1","核准設立","1130603",,,"1130604"
"95498401","博磐空間設計有限公司","臺中市霧峰區本堂里育群路255號1樓","核准設立","1130603",,,"1130604"
"95450292","心予新顧問有限公司","臺中市南區復興路二段99巷11號1樓","核准設立","1130603",,,"1130604"
"96822314","永鈦營造股份有限公司","臺中市大里區東興里益民路二段285巷66號1樓","核准設立","1130603",,,"1130604"
"96824538","比緹生技有限公司","臺中市梧棲區中和里民權街關前巷15號","核准設立","1130603",,,"1130604"
"96782474","貝特兒股份有限公司","臺中市北屯區平興里遼寧路一段162號1樓","核准設立","1130603",,,"1130604"
"96768352","柏諭有限公司","臺中市北屯區四民里四平路486巷26號6樓","核准設立","1130603",,,"1130604"
"97575972","宥丞車業有限公司","臺中市東區干城里自由路三段225號1樓","核准設立","1130603",,,"1130604"
"95465204","林岳投資股份有限公司","臺中市北屯區松茂里松義街165號1樓","核准設立","1130603",,,"1130604"
"96838694","羅韻有限公司","臺中市南屯區惠中里文心路一段324號11樓之2","核准設立","1130603",,,"1130604"
"96827964","禾穠綠能科技有限公司","臺中市西區藍興里五權路2之196號3樓","核准設立","1130603",,,"1130604"
"96795436","毛派國際有限公司","臺中市西區昇平里向上路一段79巷58號2樓","核准設立","1130603",,,"1130604"
"90094979","前進太空股份有限公司","臺北市中山區松江路75之1號5樓","核准設立","1110921","1130604",,"1130604"
"43848478","三晉整合營銷股份有限公司","臺北市中正區忠孝西路1段41號13樓之4","核准設立","1050526","1130604",,"1130604"
"52853269","珀兆企業股份有限公司","臺北市內湖區新湖二路146巷19號4樓","核准設立","1060714","1130604",,"1130604"
"89187437","藤宏有限公司","臺中市北屯區水景里東山路一段192巷32之1號1樓","核准設立","1111205","1130603",,"1130604"
"25158180","億華砂石有限公司","臺中市烏日區南里里溪南路三段418巷210號","核准設立","0990119","1130603",,"1130604"
"55701929","參億企業有限公司","臺中市龍井區沙田路四段696巷6號1樓","核准設立","0650331","1130603",,"1130604"
"24605042","樂山環保服務有限公司","臺中市豐原區中陽路439巷27號1樓","核准設立","1031016","1130603",,"1130604"
"82791059","川禾工坊有限公司","臺中市霧峰區中正路767號1樓","核准設立","1071210","1130603",,"1130604"
"25168244","奕丞科技股份有限公司","臺中市豐原區豐圳里成功路635巷74號1樓","核准設立","0990208","1130603",,"1130604"
"22161606","東竹藥品股份有限公司","臺北市大同區承德路1段44號7樓","核准設立","0750621","1130604",,"1130604"
"89176348","八鉅企業有限公司","臺南市學甲區明宜里中山路181之8號1樓","核准設立","1110616",,,"1130604"
"84495420","源斌企業有限公司","臺北市大安區和平東路3段228巷45號7樓","核准設立","0821215","1130604",,"1130604"
"24771674","立達順貿易股份有限公司","臺北市大同區長安西路342號8樓","核准設立","1031127","1130604",,"1130604"
"24397059","永沁企業有限公司","臺中市南屯區大業里大墩十四街192號5樓","解散","0980429","1050802","1130604","1130604"
"35892013","智通科創股份有限公司","臺北市內湖區洲子街196號7樓","核准設立","0670218","1130603",,"1130604"
"93523051","文生珠寶有限公司","臺中市南屯區豐樂里文心南五路一段201號6樓之5","解散","1121211","1130603","1130603","1130604"
"28058262","天棫國際實業有限公司","臺北市中山區農安街166巷1號7樓","核准設立","0941219","1130604",,"1130604"
"96673406","金探極整合行銷有限公司","宜蘭縣礁溪鄉光武村7鄰武暖路77之2號二樓","核准設立","1130603",,,"1130604"
"95477362","恩捷科技有限公司","新竹縣竹北市復興三路二段168號9樓之5","核准設立","1130603",,,"1130604"
"95448867","德銓精密有限公司","彰化縣埔心鄉埔心村武英西路230巷38號","核准設立","1130603",,,"1130604"
"96849658","宸鈴有限公司","新竹市東區柴橋里明湖路648巷104弄7號1樓","核准設立","1130603",,,"1130604"
"95434907","露營老爹有限公司","新竹縣竹東鎮上舘里34鄰中豐路二段294號","核准設立","1130603",,,"1130604"
"27468416","盛泉有限公司","宜蘭縣三星鄉尚武村中興路1號","解散","0931015","1041221","1130603","1130604"
"24387670","富士鮮品股份有限公司","雲林縣斗南鎮小東里德業路33巷13號","核准設立","0980414","1130603",,"1130604"
"83010476","歐沃德有限公司","金門縣金湖鎮山外里下莊中興路10號","核准設立","1120406","1130603",,"1130604"
"82924895","龍營機械貿易有限公司","苗栗縣頭份市珊湖里6鄰親民路162號1樓","核准設立","1080628","1130603",,"1130604"
"27408852","健兒食品股份有限公司","雲林縣斗六市榴中里民有街6號","核准設立","0930727","1130603",,"1130604"
"90327739","隆旺科技股份有限公司","新竹縣竹北市復興二路229號11樓之1","核准設立","1110721","1130603",,"1130604"
"58081304","裕誠建設有限公司","苗栗縣苗栗市勝利里勝利路16號1樓","核准設立","1061016","1130603",,"1130604"
"16520174","捷揚光電股份有限公司","新竹縣竹北市台元街20號5樓之1","核准設立","0870606","1130531",,"1130604"
"42972646","金偉群海事有限公司","彰化縣和美鎮山犁里道周路315巷2號","核准設立","1070706","1130603",,"1130604"
"90338932","愛雯工程有限公司","新竹市北區光華南街76號5樓","核准設立","1110815","1130603",,"1130604"
"28160323","鼎力興科技股份有限公司","新竹市東區光復里11鄰忠孝路50號7樓之1","核准設立","0950426","1130603",,"1130604"
"89178486","豪謙國際有限公司","花蓮縣花蓮市國魂里延平街148巷22號一樓","核准設立","1110617","1130603",,"1130604"
"42687087","台大資源處理有限公司","新竹市北區士林里吉羊路22巷29-5號","核准設立","1050115","1130603",,"1130604"
"28969971","泰捷科技股份有限公司","新竹市東區東光路192號6樓之3","核准設立","0970422","1130603",,"1130604"
"90622710","祥慶汽車有限公司","彰化縣花壇鄉文德村11鄰宏宅街121巷32號","解散","1110125","1130603","1130603","1130604"
"90851229","駿源投資有限公司","臺北市中正區新生南路1段14號5樓","核准設立","1100401","1130604",,"1130604"
"80535483","北海保險經紀人股份有限公司","臺北市中正區忠孝西路1段50號11樓","核准設立","0921030","1130604",,"1130604"
"93534472","久統工程有限公司","桃園市桃園區瑞慶里寶慶路432號17樓","核准設立","1121205","1130604",,"1130604"
"97509946","隆德建設股份有限公司","花蓮縣花蓮市延平街148巷2弄5號1樓","核准設立","1130529",,,"1130604"
"38041327","山胞觀光股份有限公司","新北市烏來區瀑布路31號","核准設立","0730306","1130604",,"1130604"
"93601008","漢昌農業科技股份有限公司","桃園市龜山區楓樹里光明街295號(1樓)","核准設立","1130409","1130604",,"1130604"
"95456508","吉廣定工程有限公司","高雄市旗津區瑞竹街4巷86號1樓","核准設立","1130604",,,"1130604"
"85104364","簡單行有限公司","臺北市大安區敦化南路2段106號3樓之1","核准設立","1081002","1130604",,"1130604"
"52784236","騰飛資訊有限公司","臺北市大安區市民大道3段206號6樓","核准設立","1060620","1130604",,"1130604"
"28015476","旭捷重機有限公司","彰化縣鹿港鎮洋厝里新厝巷臨360號","核准設立","0941025","1130604",,"1130604"
"43853561","智慧眼科技有限公司","新北市林口區文化二路1段352號7樓","核准設立","1050527","1130604",,"1130604"
"82808919","昶福泰企業股份有限公司","臺北市大安區忠孝東路4段216巷33弄5號","核准設立","1080117","1110314",,"1130604"
"70500393","普大應用材料股份有限公司","彰化縣永靖鄉五汴村中山路三段191號1樓","核准設立","0890504","1130529",,"1130604"
"96317300","優潤家股份有限公司","臺北市大安區安和路2段5號6樓之4","核准設立","1130503","1130604",,"1130604"
"58269898","聚鑫茶行有限公司","南投縣草屯鎮明正里中正路769號","解散","1061031","1100923","1130603","1130604"
"86677298","三大書局有限公司","新竹市西大路577、579號","解散","0810529","1130603","1130603","1130604"
"93565973","安京不動產有限公司","苗栗縣竹南鎮新南里維新路311號","核准設立","1130222","1130603",,"1130604"
"16945996","全夆工程有限公司","澎湖縣馬公市烏崁里64號1樓","核准設立","0880622","1130603",,"1130604"
"82904005","福寶貝股份有限公司","宜蘭縣五結鄉五結中路二段368巷7弄39號","核准設立","1080619","1130603",,"1130604"
"53875017","宥成土木包工業有限公司","宜蘭縣五結鄉鎮安村舊街一路30巷20號1樓","核准設立","1010705","1130603",,"1130604"
"94064511","立麗投資顧問有限公司","臺東縣臺東市光明里連航路136號1樓","核准設立","1120505","1130603",,"1130604"
"89571690","嵩崚實業有限公司","嘉義市中庄里台斗街四三之十一號二樓","核准設立","0840629","1130603",,"1130604"
"12619611","傳承光電股份有限公司","新竹縣竹北市竹北里台元街38號5樓之11","核准設立","0890919","1130603",,"1130604"
"24226400","喬伊登國際農產股份有限公司","彰化縣溪州鄉圳寮村11鄰苗專二路66號","核准設立","0970829","1130603",,"1130604"
"90309107","聯鼎工程有限公司","嘉義市東區仁義里嘉北街13巷3號1樓","核准設立","1110624","1130603",,"1130604"
"89166361","昌強能源環保科技有限公司","彰化縣溪州鄉中山路4段287號","核准設立","1120112","1130603",,"1130604"
"53984275","安居房屋租賃買賣有限公司","花蓮縣花蓮市國裕里中央路四段92號","核准設立","1010913","1130603",,"1130604"
"56610834","凌網資訊股份有限公司","新竹縣竹北市台元一街8號5樓之6","核准設立","1060419","1130603",,"1130604"
"53385588","遠東精密科技股份有限公司","彰化縣彰化市向陽里崙美路153號","核准設立","1000418","1130603",,"1130604"
"53973832","力成開發建設有限公司","新竹縣竹北市十興里日興一街27號1樓","核准設立","1010817","1130603",,"1130604"
"66592883","億承興業股份有限公司","嘉義縣竹崎鄉灣橋村石麻園41號","核准設立","0720901","1130603",,"1130604"
"89153534","正磊有限公司","花蓮縣秀林鄉和平村和平146號1樓","核准設立","1111130","1130603",,"1130604"
"29129201","富野大飯店股份有限公司","臺東縣卑南鄉溫泉村龍泉路30之2號5樓之41","核准設立","0970711","1130603",,"1130604"
"53096433","歐帕生技醫藥股份有限公司","新竹縣湖口鄉光復路1號","核准設立","0990929","1130603",,"1130604"
"54050266","西子資產管理有限公司","臺北市文山區指南路3段24巷1弄5號1樓","核准設立","1020402","1130604",,"1130604"
"84932301","青威有限公司","臺北市大安區光復南路626號6樓之2","核准設立","0830817","1130604",,"1130604"
"28941171","程翔科技股份有限公司","新北市五股區成泰路1段7巷15弄11號1樓","核准設立","0970312","1130604",,"1130604"
"27717098","嘉南第股份有限公司","臺北市中正區銅山街18之1號3樓","核准設立","0940422","1130604",,"1130604"
"04702329","麥豐密封科技股份有限公司","新北市五股區五權五路41號","核准設立","0630402","1130604",,"1130604"
"42575885","漢錡科技股份有限公司","臺南市新化區太平里中正路720巷20弄9號","核准設立","1040702","1130503",,"1130604"
"96648060","綺妍實業有限公司","臺南市安南區安東里安和路1段220巷2號1樓","核准設立","1130604",,,"1130604"
"82917629","權揚科技有限公司","臺北市中正區許昌街42號8樓","核准設立","1080704","1130604",,"1130604"
"90838161","薇光生技股份有限公司","臺北市內湖區陽光街321巷10號5樓","核准設立","1091204","1130604",,"1130604"
"27647827","均賀科技股份有限公司","彰化縣福興鄉番婆村彰鹿路六段504巷195號","核准設立","0940324","1130603",,"1130604"
"42607612","新成餐飲有限公司","雲林縣虎尾鎮西安里林森路二段159．161號1樓","核准設立","1041016","1130603",,"1130604"
"54979216","希恩希科技有限公司","基隆市安樂區五福里樂利三街28巷19號(1樓)","解散","1080308","1110222","1130603","1130604"
"96766397","益和聖有限公司","彰化縣鹿港鎮廖厝里廖厝巷109號","核准設立","1130603",,,"1130604"
"97541002","元偉杰有限公司","嘉義縣新港鄉宮前村23鄰中山路135號1樓","核准設立","1130603",,,"1130604"
"96826753","富昱家實業有限公司","苗栗縣頭份市東庄里22鄰上庄路2號1樓","核准設立","1130603",,,"1130604"
"95480140","台灣德魯伊科技有限公司","雲林縣虎尾鎮公安路75巷20-3號","核准設立","1130603",,,"1130604"
"96753132","傳錡投資有限公司","新竹縣竹北市成功十二街20號5樓","核准設立","1130603",,,"1130604"
"96782452","百歐尼克國際生技有限公司","嘉義市東區興村里溪興街2-18號3樓","核准設立","1130603",,,"1130604"
"98645146","能森資本有限公司","新竹縣竹北市中興里復興三路二段168號九樓之5","核准設立","1130603",,,"1130604"
"95437691","鷹展智動科技有限公司","新竹縣新豐鄉建興路二段784號1樓","核准設立","1130603",,,"1130604"
"96806270","愛莉健康事業有限公司","新竹縣竹北市鹿場里成功八路207號2樓","核准設立","1130603",,,"1130604"
"95443856","錦安科技有限公司","基隆市七堵區百福里百六街102號1樓","核准設立","1130603",,,"1130604"
"54800438","根鼎股份有限公司","南投縣南投市永豐里工業北五路6號","核准設立","1030408","1130603",,"1130604"
"93534584","臥隆國際有限公司","苗栗縣頭份市民族里中華路951號6樓之1","核准設立","1121206","1130603",,"1130604"
"29169300","創宇土木包工業有限公司","新竹縣關西鎮光復路223號二樓","核准設立","0990713","1130603",,"1130604"
"90080378","勝翔科技工程有限公司","新竹市香山區大庄里大庄路228巷33弄13號3樓","核准設立","1111017","1130603",,"1130604"
"12829763","嘉芳室內裝修工程有限公司","新竹縣關西鎮光復路223號二樓","核准設立","0900629","1130603",,"1130604"
