﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"98646102","悍邦國際事業有限公司","桃園市桃園區中正路1071號6樓之5","核准設立","1130620",,,"1130620"
"93635513","荃冠國際有限公司","新北市板橋區華江九路13號3樓","核准設立","1130124","1130620",,"1130620"
"89907013","鼎弘工業有限公司","新北市土城區中央路4段67巷22號1樓","解散","0831114","1070717","1130620","1130620"
"28289067","東峰資訊有限公司","高雄市左營區重立路793巷1弄12號1樓","核准設立","0950810","1130620",,"1130620"
"59264386","健翔興業股份有限公司","屏東縣屏東市大溪路335之18號","核准設立","1060615","1130619",,"1130620"
"84668386","隆榮陶器有限公司","花蓮縣吉安鄉吉安村中山路三段14號","核准設立","0830119","1130619",,"1130620"
"28122617","東峻空間設計工程有限公司","苗栗縣頭份市東庄里昌隆一街３１８號1樓","核准設立","0950316","1130619",,"1130620"
"82903913","阿姆斯國際企業股份有限公司","嘉義市西區保生里友孝路316號1樓","核准設立","1080619","1130619",,"1130620"
"93778477","昕亞投資有限公司","宜蘭縣羅東鎮復興路二段307巷237號","核准設立","1120418","1130619",,"1130620"
"23696585","誠昌實業股份有限公司","彰化縣秀水鄉埔崙村彰水路二段90號","核准設立","0790411","1130619",,"1130620"
"25184292","晉笙營造有限公司","雲林縣斗六市保庄里明德北路三段300巷2號1樓","核准設立","0990323","1130619",,"1130620"
"83215843","歌爾開發建設股份有限公司","新竹縣湖口鄉中正村中正六街199號","核准設立","1100202","1130619",,"1130620"
"27616325","騰貴科技有限公司","新竹縣新豐鄉員山村忠信街400巷1弄7號1樓","解散","0940205","1130613","1130619","1130620"
"90872646","健偉系統工程有限公司","新竹市北區中福路51號3樓","解散","1100318","1100809","1130619","1130620"
"83429747","寬廣建材有限公司","新竹市香山區虎林里延平路二段194號一樓","核准設立","1090305","1130619",,"1130620"
"96972431","台灣三菱化學股份有限公司","新竹縣湖口鄉光復路62號","核准設立","0850202","1130619",,"1130620"
"83374031","鑫東國際餐飲股份有限公司","嘉義縣民雄鄉雙福村雙福85-2號1樓","核准設立","1100112","1130619",,"1130620"
"89803538","宏國保全股份有限公司","新竹市武陵路2號3樓之2","核准設立","0841211","1130619",,"1130620"
"83435558","乒博運動顧問有限公司","宜蘭縣員山鄉同樂村蘭城路42-21號1樓","核准設立","1090310","1130619",,"1130620"
"27779474","十五點五股份有限公司","新竹市東區東山里培英街34號","核准設立","0940504","1130619",,"1130620"
"56670831","展岩股份有限公司","新竹市北區光田里東大路二段78號","核准設立","1060620","1130619",,"1130620"
"24650926","毅暹能源有限公司","嘉義縣新港鄉月眉村月眉潭105之5號","核准設立","1031104","1130619",,"1130620"
"84160395","德貫實業有限公司","彰化縣福興鄉麥厝村沿海路一段536巷臨16號","核准設立","0820113","1130619",,"1130620"
"84880599","億豐營造有限公司","雲林縣斗南鎮新光里北辰二街30號1樓","核准設立","0830523","1130619",,"1130620"
"96795647","高霖投資有限公司","高雄市大寮區和業二路28號","核准設立","1130619",,,"1130620"
"28324177","鋒霈環境科技股份有限公司","新竹縣竹北市十興里光明六路東1段247號7樓","核准設立","0950529","1130612",,"1130620"
"28105201","汎有交通有限公司","新竹縣新豐鄉新興路146-13號","核准設立","0950306","1130613",,"1130620"
"83558208","鴻郡股份有限公司","新竹縣竹北市莊敬五街217號","核准設立","1090320","1130613",,"1130620"
"24866003","永立佳有限公司","屏東縣屏東市勝利里自由路586之3號3樓","核准設立","1040128","1130614",,"1130620"
"90070033","良歆開發有限公司","新竹縣竹北市中崙里科大二街47號1樓","核准設立","1110825","1130618",,"1130620"
"96786936","家仕佺傢俱有限公司","彰化縣員林市惠來里中山路一段454號","核准設立","1130617",,,"1130620"
"99996302","晟申建設有限公司","苗栗縣苗栗市嘉新里嘉盛街137號1樓","核准設立","1130617",,,"1130620"
"96770218","瑞利光智能股份有限公司","新竹市東區竹蓮街101巷26號十三樓之2","核准設立","1130617",,,"1130620"
"96785535","心月采門茶文化事業有限公司","花蓮縣花蓮市國興五街120號1樓","核准設立","1130617",,,"1130620"
"97564428","禾秦室內設計工程有限公司","屏東縣東港鎮水源一街32巷58號2樓","核准設立","1130617",,,"1130620"
"95467104","天恩有限公司","臺東縣臺東市豐田里中興路四段2巷129弄52號","核准設立","1130617",,,"1130620"
"99999498","震和水資源科技股份有限公司","新竹縣關西鎮大同里13鄰水坑43號","核准設立","1130617",,,"1130620"
"95462852","天詠開發實業有限公司","宜蘭縣頭城鎮拔雅里復興路37巷27-1號","核准設立","1130617",,,"1130620"
"96792677","祐意有限公司","新竹縣湖口鄉鳳山村榮光路8號","核准設立","1130617",,,"1130620"
"23403639","嘉啓自動化包裝有限公司","彰化縣彰化市磚磘里水尾二路360巷45號1樓","核准設立","0780807","1050701",,"1130620"
"54588533","華人夫子美食股份有限公司","彰化縣彰化市信義里中正路一段478號2樓","核准設立","1020816","1130617",,"1130620"
"60330883","維豐橡膠股份有限公司","彰化縣員林市員東路2段1巷15之1號","核准設立","0740208","1130617",,"1130620"
"94727027","鴻偉商旅股份有限公司","花蓮縣花蓮市主信里忠孝街65號","核准設立","0641114","1130617",,"1130620"
"50842771","常平企業有限公司","新北市蘆洲區民族路145號5樓之4","核准設立","1070810","1130620",,"1130620"
"70574346","拓源國際網路科技股份有限公司","臺北市內湖區成功路4段30巷21號8樓","解散","0890623","1040506","1130620","1130620"
"86524673","得華工程有限公司","新北市新莊區萬安街127巷17號1樓","解散","0801230","1050406","1130620","1130620"
"53749589","艾米特國際有限公司","新北市汐止區中興路96巷8號7樓","核准設立","0961129","1041222",,"1130620"
"75732908","廣榮企業股份有限公司","高雄市三民區建國三路141號2樓","核准設立","0540409","1130619",,"1130620"
"85123952","凱璿凱毅不動產有限公司","高雄市前鎮區林森三路198號1樓","核准設立","1080823","1130619",,"1130620"
"83418848","美達股份有限公司","高雄市前金區中正四路170號5樓","核准設立","0660118","1130619",,"1130620"
"83087946","台灣欣凱股份有限公司","高雄市鳳山區鳳仁路248巷5號","核准設立","1091012","1130619",,"1130620"
"90247911","瑞漢材料股份有限公司","高雄市三民區春陽街231號15樓之4","核准設立","1110412","1130619",,"1130620"
"04938839","日高工程實業股份有限公司","高雄市小港區其美街19巷4號","核准設立","0630402","1130619",,"1130620"
"82927703","清村生醫科技股份有限公司","高雄市燕巢區四林路699之1號","核准設立","1080717","1130619",,"1130620"
"42818399","鉑川有限公司","高雄市燕巢區四林路1之22號","核准設立","1070430","1130620",,"1130620"
"94152182","建禾有限公司","高雄市鳳山區頂興街239號13樓","核准設立","1121110","1130620",,"1130620"
"16126526","聯橋健康事業股份有限公司","高雄市左營區文敬路81號1樓","核准設立","0870213","1130619",,"1130620"
"28914603","益誠投資股份有限公司","高雄市苓雅區憲政路242巷16號","核准設立","0970116","1130620",,"1130620"
"83542157","阿波羅通風設備有限公司","高雄市仁武區後庄巷56之4號","核准設立","1090205","1130619",,"1130620"
"53882410","日富漁業股份有限公司","高雄市前鎮區佛道路175號","核准設立","1010709","1130619",,"1130620"
"84715016","統豪建設股份有限公司","高雄市新興區中正二路182號4樓之5","解散","0821227","1020503","1130619","1130620"
"25136530","海龍水晶宮國際有限公司","高雄市左營區明華一路128號1樓","核准設立","0990609","1130619",,"1130620"
"96794324","高竿國際教育有限公司","高雄市楠梓區楠梓西巷21弄10號","核准設立","1130620",,,"1130620"
"96814095","庠榮有限公司","臺北市大安區和平東路1段173號1樓","核准設立","1130618",,,"1130620"
"96773221","數數數位有限公司","臺北市大安區信義路4段1號2樓","核准設立","1130618",,,"1130620"
"56945986","力緻人力仲介有限公司","彰化縣北斗鎮新生里興農路二段426號1樓","核准設立","1060814","1130619",,"1130620"
"53154051","旺旺瀅開發有限公司","嘉義市西區西平里15鄰友忠路228號1樓","核准設立","0990915","1130619",,"1130620"
"83035075","廣聚塑膠有限公司","宜蘭縣員山鄉七賢村七圳路2號","核准設立","1120327","1130619",,"1130620"
"96975726","台灣日酸股份有限公司","新竹市光復里公道五路三段1號5樓之1","核准設立","0850405","1130619",,"1130620"
"42785307","威信工程有限公司","新竹市東區福德里南外街25號2樓","核准設立","1050323","1130619",,"1130620"
"54138740","環球辣滋食品有限公司","嘉義縣民雄鄉北斗村26鄰中山路65號1樓","核准設立","1020318","1130619",,"1130620"
"84795144","倢羽企業有限公司","新竹市東區公園路216巷9號","核准設立","0830307","1130619",,"1130620"
"89280412","鈺來營造有限公司","屏東縣潮州鎮光華里中山路3之7號1樓","核准設立","0840228","1130619",,"1130620"
"53965397","鑫風營造有限公司","新竹縣竹北市鹿場里文興路335號1樓","核准設立","1010730","1130619",,"1130620"
"90268324","嵩瑞電能股份有限公司","新竹市東區慈雲路118號13樓之7","核准設立","1110729","1130618",,"1130620"
"95449985","泰禾地產開發股份有限公司","花蓮縣花蓮市國富里國富六街1號1樓","核准設立","1130619",,,"1130620"
"96764460","朝霞陳月有限公司","彰化縣和美鎮山犁里愛國路23號3樓","核准設立","1130619",,,"1130620"
"95429263","鳳龍投資有限公司","屏東縣枋寮鄉大庄村豐漁路120號","核准設立","1130619",,,"1130620"
"95445550","喆祥綜合工程有限公司","嘉義縣水上鄉龍德村十一指厝8-87號","核准設立","1130619",,,"1130620"
"96808565","聯辰國際開發有限公司","嘉義縣民雄鄉福興村牛稠溪133號一樓","核准設立","1130619",,,"1130620"
"90310836","天誠電腦資訊有限公司","金門縣金湖鎮新市里自強路19號","核准設立","1110719",,,"1130620"
"90783953","群隆建設有限公司","屏東縣屏東市崇蘭里博愛路423號1樓","核准設立","1100504","1130619",,"1130620"
"95482175","相空間室內裝修設計有限公司","新北市三峽區大觀路333號9樓","核准設立","1130620",,,"1130620"
"04270482","巨皓企業有限公司","臺北市松山區八德路2段374號7樓","解散","0650729","0921225","1130620","1130620"
"94664043","長流實業有限公司","花蓮縣花蓮市中正路474號","核准設立","0650116","0960716",,"1130620"
"28999406","金一營造有限公司","金門縣金城鎮南門里民族路162巷2號","核准設立","0990812","1090709",,"1130620"
"96819710","曟食有限公司","臺北市大安區大安路1段228號","核准設立","1130618",,,"1130620"
"66556401","東輪堡國際物流有限公司","高雄市前鎮區新衙路296巷70號","核准設立","1060420","1130620",,"1130620"
"97511534","健康載體生技有限公司","新北市新莊區五工五路5號2樓","核准設立","1130620",,,"1130620"
"53514540","創新珍饌實業股份有限公司","基隆市中正區真砂里豐稔街77-2號3樓","核准設立","1000825","1070627",,"1130620"
"27907739","興豐偉建設有限公司","臺中市北屯區平昌里昌平路一段212巷29號1樓","解散","0941003","1120707","1130620","1130620"
"96842450","凱邑有限公司","臺中市南區福興里五權南路167號地下一樓之6","核准設立","1130620",,,"1130620"
"95482251","金兆豐輔導顧問股份有限公司","臺中市大雅區六寶里月祥路773號1樓","核准設立","1130620",,,"1130620"
"89313912","弘聯建設股份有限公司","臺中市北區健行里忠明路424號17樓之1","解散","0840124","1071211","1130619","1130620"
"82930572","百興營造有限公司","臺中市龍井區新東里新興路25巷1弄6號1樓","核准設立","0820616","1130619",,"1130620"
"55637342","愛德利科技股份有限公司","臺中市神岡區北庄里中山路989巷4號","核准設立","0630509","1130619",,"1130620"
"53370852","米洛科技有限公司","臺中市西區大隆路20號4樓之2","核准設立","1000321","1130619",,"1130620"
"59828809","源承實業有限公司","臺中市北區立人里陝西四街31號4樓","核准設立","1050825","1130619",,"1130620"
"94203577","嘟嘟冷凍食品有限公司","臺中市沙鹿區斗抵里太平路193號1樓","核准設立","1121108","1130619",,"1130620"
"94221076","芸禾企業有限公司","臺中市大里區塗城里塗城路351巷32號1樓","核准設立","1121003","1130618",,"1130620"
"85053554","鑫展鋼鋁有限公司","臺中市中區光復里平等街48號8樓之1、8樓之2","核准設立","1080823","1130619",,"1130620"
"69578793","百達唯綠國際有限公司","臺中市北區賴村里中清路一段372號2樓","解散","1060111","1130130","1130619","1130620"
"90021961","誠興國際開發有限公司","臺中市太平區宜欣一路31號1樓","核准設立","1110922","1130619",,"1130620"
"96777514","靜海國際有限公司","臺中市西屯區河南路二段262號12樓之8","核准設立","1130619",,,"1130620"
"96849897","寶植麗酵股份有限公司","臺中市西屯區臺灣大道4段839號7樓","核准設立","1130619",,,"1130620"
"95489965","盛鉑國際有限公司","臺中市西屯區惠來里市政北七路186號15樓之5","核准設立","1130619",,,"1130620"
"95491343","環靚景觀生態顧問有限公司","臺中市南區工學里文心南路888號","核准設立","1130619",,,"1130620"
"96812998","鼎盛餐飲有限公司","臺中市南區忠明南路1201號2樓","核准設立","1130619",,,"1130620"
"96682025","杰銳熊有限公司","臺中市北區健行路443號11樓之7","核准設立","1130619",,,"1130620"
"28363919","三和土木包工業有限公司","雲林縣臺西鄉台西村文化路58號1樓","核准設立","0950721","1050330",,"1130620"
"93590749","聯壹數位股份有限公司","臺北市內湖區內湖路1段360巷10號9樓之1","核准設立","1130124","1130619",,"1130620"
"42769587","新石代綠能有限公司","桃園市龜山區大湖里文化二路34巷14弄22號","核准設立","1050125","1130620",,"1130620"
"84289435","健晟儀器有限公司","臺中市西屯區福雅里臺灣大道四段936號6樓之2","核准設立","0820628","1130619",,"1130620"
"96798412","帆軒國際有限公司","臺中市西屯區大鵬里文心路三段241號21樓之2","核准設立","1130607","1130619",,"1130620"
"90589199","榮埕建設有限公司","臺中市北屯區松安街218巷26號2樓","核准設立","1110216","1130619",,"1130620"
"53991705","冠勁貿易有限公司","臺中市太平區新吉里新民路43號5樓","核准設立","1011002","1130619",,"1130620"
"94260680","吉古華企業有限公司","臺中市南屯區南屯里黎明路一段1022號1樓","核准設立","1120831","1130619",,"1130620"
"90151653","探索網購有限公司","臺中市西區後龍里民權路219號2樓","核准設立","1110420","1130619",,"1130620"
"27882300","薇城精緻旅店有限公司","新北市三重區重新路2段21號7樓","核准設立","0940831","1130620",,"1130620"
"27842390","高承事業有限公司","臺中市東區建成路792號2樓","核准設立","0940712","1130620",,"1130620"
"94066150","悉凡電子有限公司","高雄市苓雅區中山二路489號8樓之2","核准設立","1120515","1130620",,"1130620"
"83146092","慢有味餐飲有限公司","高雄市鳳山區府前路34號","核准設立","1090828","1130620",,"1130620"
"90221291","鴻展國際有限公司","新北市中和區永貞路239巷24號7樓","解散","1110407","1130620","1130620","1130620"
"95428460","錦利工業有限公司","南投縣南投市新興里成功三路351號","核准設立","1130620",,,"1130620"
"27514642","晉利國際有限公司","新北市深坑區北深路3段63號4樓","核准設立","0931215","1130620",,"1130620"
"84182237","大柱鋼架工程有限公司","桃園市蘆竹區六褔路250之5號","核准設立","0820215","1130620",,"1130620"
"83016773","酌靡有限公司","臺中市西區臺灣大道二段186號24樓之2","解散","1120325","1130619","1130619","1130620"
"54760169","真茂投資有限公司","臺中市東區東橋里大智路499號3樓","解散","1030409","1130618","1130619","1130620"
"95488380","汯澄資本有限公司","臺北市松山區南京東路4段170號12樓之6","核准設立","1130618",,,"1130620"
"91109514","統一生活提案有限公司","臺北市大同區西寧北路78之16號8樓","核准設立","1100721","1130620",,"1130620"
"54641312","永創電子股份有限公司","臺北市松山區八德路2段395號13樓","解散","1021024","1041123","1130620","1130620"
"22904558","勝星車業有限公司","桃園市中壢區興南里新生路124、124之1號1樓","核准設立","0770422","1130620",,"1130620"
"96755498","皇凱食品有限公司","臺北市大同區承德路2段91巷30號","核准設立","1130618",,,"1130620"
"96772969","線性迴歸有限公司","臺北市大同區敦煌路68號","核准設立","1130618",,,"1130620"
"96753837","維恩合國際股份有限公司","臺北市松山區光復南路1號10樓之1","核准設立","1130618",,,"1130620"
"95488348","啟動儲能設備有限公司","臺北市中山區南京東路2段76號4樓","核准設立","1130618",,,"1130620"
"54770835","建暉環保科技股份有限公司","南投縣南投市福興里南崗三路302號","核准設立","1021219","1130620",,"1130620"
"53164656","暟盛生物科技有限公司","嘉義縣水上鄉三界村三界埔138-3號1樓","核准設立","0991007","1130619",,"1130620"
"96757741","羽天投資股份有限公司","臺北市中正區博愛路224巷5號1樓","核准設立","1130618",,,"1130620"
"97454301","天昶實業股份有限公司","臺北市松山區復興北路483號1樓","核准設立","0860509","1071116",,"1130620"
"90800833","指尖創意科技有限公司","新北市中和區連城路89巷30號地下一層","核准設立","1100422","1130620",,"1130620"
"46036868","將影娛樂事業有限公司","新北市蘆洲區長榮路87號7樓","核准設立","1050422","1130620",,"1130620"
"53411565","守一有限公司","臺北市大同區承德路3段200號1樓","核准設立","1000524","1130619",,"1130620"
"96842732","歐特爾科技有限公司","臺北市萬華區三水街21號1樓","核准設立","1130618",,,"1130620"
"98643956","禾縚國際有限公司","桃園市桃園區同安里中正路1082號7樓","核准設立","1130620",,,"1130620"
"98647355","黃予有限公司","臺北市信義區忠孝東路5段412號9樓","核准設立","1130618",,,"1130620"
"95483907","大千企業有限公司","臺北市大安區和平東路3段70之2號","核准設立","1130618",,,"1130620"
"96817810","廣正投資股份有限公司","新北市三重區重新路4段53號7樓","核准設立","1130619",,,"1130620"
"27521307","世拓投資股份有限公司","臺北市松山區復興北路101號8樓之6","核准設立","0931012","1130619",,"1130620"
"50864655","邑家企業有限公司","臺北市萬華區漢中街160號6樓之5","核准設立","1070822","1130619",,"1130620"
"69654763","威力聖開發股份有限公司","桃園市中壢區環北路400號3樓之8","核准設立","1060519","1130620",,"1130620"
"95439229","吉睿萱股份有限公司","臺中市北區賴興里文心路四段200號5樓之8","核准設立","1130619",,,"1130620"
"93543704","悟鬆七十二變有限公司","臺中市龍井區新興路55巷1之1號","核准設立","1121213","1130619",,"1130620"
"42675097","宜芃營造有限公司","臺中市南區美村路二段186號11樓之2","解散","1041117","1110107","1130619","1130620"
"82785401","賀運有限公司","臺中市烏日區三榮七路162號1樓","解散","1071109","1130619","1130619","1130620"
"90836987","安適開發建設股份有限公司","臺北市文山區木柵路1段85號2樓","核准設立","1100319","1130619",,"1130620"
"95438283","高純投資有限公司","高雄市大寮區和業二路28號","核准設立","1130619",,,"1130620"
"95446967","沐曜室內裝修設計有限公司","高雄市苓雅區樂善街53號2樓","核准設立","1130619",,,"1130620"
"97578160","一顆蛋國際貿易有限公司","高雄市新興區中正三路68之5號9樓之3","核准設立","1130618",,,"1130620"
"95471439","強力資訊有限公司","高雄市三民區重慶街139號1樓","核准設立","1130618",,,"1130620"
"95493525","鑫億國際有限公司","高雄市前金區文武二街11巷11號1樓","核准設立","1130618",,,"1130620"
"97573926","文銘有限公司","高雄市三民區陽明路138號1樓","核准設立","1130618",,,"1130620"
"96789271","昕悅廣告股份有限公司","高雄市左營區自由四路372號","核准設立","1130619",,,"1130620"
"97614686","華誠科技有限公司","高雄市前鎮區民權二路550號15樓","核准設立","1130619",,,"1130620"
"96847096","鋐鑫精密有限公司","高雄市仁武區赤西三街27號1樓","核准設立","1130620",,,"1130620"
"96752632","優皕資訊有限公司","高雄市苓雅區武昌路6號","核准設立","1130619",,,"1130620"
"96842120","高祐投資有限公司","高雄市大寮區和業二路26號","核准設立","1130619",,,"1130620"
"56707133","金易明精密機械股份有限公司","苗栗縣竹南鎮和興路354號","核准設立","1060720","1130619",,"1130620"
"22059790","福新能源科技開發股份有限公司","新竹市北區四維路130號4樓之3","核准設立","0741205","1130619",,"1130620"
"54988236","晁源有限公司","新竹市北區延平路1段317巷9號1樓","核准設立","1080418","1130619",,"1130620"
"13141518","青田健康產業股份有限公司","臺北市信義區光復南路567號","解散","0910723","1120612","1130620","1130620"
"12977449","康文創室內裝修股份有限公司","臺北市大安區通化街101巷2號","解散","0910114","1080625","1130620","1130620"
"24561635","妙抗保台灣股份有限公司","臺北市大安區復興南路1段127號8樓","解散","1030625","1130103","1130620","1130620"
"82877485","恆悅健康事業股份有限公司","臺北市大同區承德路1段51號8樓之2","解散","1080521","1111212","1130620","1130620"
"13123862","達通投資股份有限公司","臺北市松山區敦化北路153號3樓之2","解散","0910603","1090410","1130620","1130620"
"53079526","林楊開發有限公司","臺北市中山區中山北路2段114號9樓","解散","0990728","1110905","1130620","1130620"
"42989148","四次元有限公司","臺北市大安區忠孝東路4段169號6樓之1","解散","1050809","1091102","1130620","1130620"
"53832572","森意煙草有限公司","臺北市中正區許昌街42之1號7樓","解散","1010413","1041218","1130620","1130620"
"55947819","紐澳華文旅有限公司","花蓮縣花蓮市主信里明義街85號","核准設立","1051215","1130619",,"1130620"
"24619003","鉉晉有限公司","彰化縣二林鎮興華里竹林路三段371巷臨19號","核准設立","1030711","1130619",,"1130620"
"96672693","嘉陽國際有限公司","宜蘭縣員山鄉同樂村永同路一段35號一樓","核准設立","1130619",,,"1130620"
"97573974","禾軾貿易有限公司","彰化縣彰化市崙平里中央路184號5樓之6","核准設立","1130619",,,"1130620"
"96764172","映虹股份有限公司","屏東縣潮州鎮光華里建基路15巷1號","核准設立","1130619",,,"1130620"
"96639793","食羅壹有限公司","宜蘭縣羅東鎮中山西街185之21號1樓","核准設立","1130619",,,"1130620"
"16294641","鴻震工業股份有限公司","桃園市中壢區中山東路一段223巷69弄30號","核准設立","0861231","1130620",,"1130620"
"28507774","國霖物業管理有限公司","臺中市烏日區三和里三榮三路5號8樓之1","核准設立","0951027","1130619",,"1130620"
"23494223","春昇金屬雕刻股份有限公司","臺中市潭子區中山路3段501號","核准設立","0780925","1130619",,"1130620"
"59055727","豐天露科技有限公司","臺中市西屯區華美西街二段311號2樓之1","核准設立","1070112","1130619",,"1130620"
"83509220","閍閣室內裝修設計有限公司","臺中市北屯區祥順七街10號1樓","核准設立","1090213","1130619",,"1130620"
"62211407","卡樂雞有限公司","臺中市西屯區上安路123號13樓之3","核准設立","1061108","1130619",,"1130620"
"54599736","維特熱傳有限公司","臺中市北屯區平田里文心路四段955號10樓之6","核准設立","1021028","1130619",,"1130620"
"23082242","衆程科技股份有限公司","臺中市后里區公館里三豐東路88號","核准設立","0771028","1130619",,"1130620"
"22619999","新鼎系統股份有限公司","臺北市北投區福善路16號11樓","核准設立","0760803","1130619",,"1130620"
"07722798","偉浩工程有限公司","臺北市大安區敦化南路1段339號4樓","核准設立","0730516","1130619",,"1130620"
"91089427","妙覺有限公司","臺北市中正區仁愛路2段61號16樓","核准設立","1100604","1130619",,"1130620"
"16610703","全宥餐飲企業有限公司","臺北市內湖區金龍路203之5號","解散","0870728","1050908","1130620","1130620"
"83729532","翔翼股份有限公司","新北市三峽區二鬮路136巷20弄51號","核准設立","1090512","1130620",,"1130620"
"93707023","萬方國際藝術有限公司","臺中市豐原區社皮里豐原大道一段165號","核准設立","1130408","1130619",,"1130620"
"84130724","瑞鈺投資股份有限公司","臺中市南屯區中和里黎明路一段91號","核准設立","1081021","1130619",,"1130620"
"60263717","堂庭檢驗科技股份有限公司","臺中市西屯區協和里工業區三十九路51號","核准設立","1051118","1130619",,"1130620"
"93568893","大燁車業股份有限公司","臺中市大甲區銅安里中山路二段1003號","核准設立","1130307","1130619",,"1130620"
"54595767","寶基科技股份有限公司","臺中市大安區松雅里大安港路665號1樓","核准設立","1021001","1130619",,"1130620"
"52757548","盛復工業股份有限公司","臺中市南屯區工業區20路7號","核准設立","0721227","1130619",,"1130620"
"16072556","笠林國際有限公司","臺中市西屯區西墩里環中路二段888號1樓","核准設立","0860722","1130619",,"1130620"
"56668130","美商安普樂發股份有限公司","臺北市中山區南京東路3段101號4樓","核准設立","1060615","1130613",,"1130620"
"84481164","仁林文化出版企業股份有限公司","臺中市北屯區敦化路一段507號","核准設立","0821003","1130619",,"1130620"
"95485530","饗羅壹有限公司","宜蘭縣羅東鎮中山路三段228號1樓","核准設立","1130619",,,"1130620"
"90223903","茂恩國際實業有限公司","雲林縣斗六市崙峯里崙南二路48號1樓","解散","1110517","1130619","1130619","1130620"
"24261089","華銘科技股份有限公司","宜蘭縣五結鄉五結路三段508巷8號（1、2樓）","核准設立","0971105","1130619",,"1130620"
"22291571","詠勝工業股份有限公司","新竹縣湖口鄉鳳山村中華路12號","核准設立","0751028","1130619",,"1130620"
"54993104","屏順國際有限公司","彰化縣和美鎮鐵山里線東路四段78號1樓","核准設立","1080510","1130619",,"1130620"
"79969735","元隆大飯店有限公司","宜蘭縣五結鄉五濱路一段237號","核准設立","0910528","1130619",,"1130620"
"90069850","睿晴企業有限公司","雲林縣虎尾鎮平和里大成十四街23號","核准設立","1110824","1130619",,"1130620"
"83740240","富恩比國際有限公司","彰化縣員林市三愛里建國路237號7樓之1","核准設立","1090527","1130619",,"1130620"
"90470559","希波克文化事業有限公司","屏東縣萬丹鄉社口村4鄰社皮路二段379巷2號3樓之1","核准設立","1101012","1130619",,"1130620"
"16481670","妮姿國際股份有限公司","雲林縣斗六市保庄里建興路174號","核准設立","0870420","1130618",,"1130620"
"90082045","金浩玲有限公司","新竹市東區龍山里光復路1段576巷17號","解散","1111103","1121027","1130618","1130620"
"90594284","祥賀健康事業有限公司","雲林縣斗六市雲林路三段４４１號","核准設立","1110105","1130618",,"1130620"
"54053854","阿里山創生股份有限公司","嘉義市東區安業里吳鳳南路106-1號","核准設立","1020419","1130618",,"1130620"
"59076461","鋐潤實業有限公司","彰化縣鹿港鎮頂番里鹿和路四段524號","核准設立","1070123","1130618",,"1130620"
"23786903","宏錄精密模具股份有限公司","彰化縣芬園鄉溪頭村彰南路一段335巷42號","核准設立","0790611","1130618",,"1130620"
"55885736","喜多多消防安全設備有限公司","新竹縣寶山鄉雙新村雙園路二段410號","核准設立","1050907","1130618",,"1130620"
"42953979","凱映光藝有限公司","基隆市信義區東明路１１６號","核准設立","1070418","1130618",,"1130620"
"80115567","新縣營造有限公司","桃園市新屋區新榮路292巷41號","核准設立","0920107","1130620",,"1130620"
"85014949","津和企業股份有限公司","臺北市信義區基隆路2段51號14樓","解散","1080828","1130521","1130620","1130620"
"24883832","全創欣業有限公司","雲林縣虎尾鎮新吉里新吉93-69號","解散","1040401","1130617","1130617","1130620"
"83712526","九鵬海運股份有限公司","連江縣南竿鄉福沃村8鄰136號11樓之1","核准設立","1090716","1130617",,"1130620"
"54979573","致曜投資股份有限公司","新竹市北區磐石里西大路772號2樓","核准設立","1080311","1130617",,"1130620"
"90421848","元皓實業有限公司","彰化縣福興鄉麥厝村沿海路一段476巷14號1樓","核准設立","1101027","1130617",,"1130620"
"28095323","饗城股份有限公司","彰化縣二林鎮東興里長青路300號","核准設立","0950220","1130617",,"1130620"
"56813325","羿翔工程有限公司","新竹市北區磐石里和平路88-9號3樓","核准設立","1060804","1130617",,"1130620"
"89192184","寰聚投資股份有限公司","新竹市光復路二段295號13樓之3","核准設立","1120130","1130617",,"1130620"
"90641765","豐驊工程有限公司","苗栗縣頭份市忠孝里長安街34號1樓","核准設立","1101220","1130617",,"1130620"
"95488620","創有營建有限公司","宜蘭縣冬山鄉永美村永鎮路505巷18號1樓","核准設立","1130618",,,"1130620"
"97596250","米肯數位有限公司","苗栗縣苗栗市高苗里松園264號1樓","核准設立","1130618",,,"1130620"
"95494995","澄業生技有限公司","屏東縣屏東市工業環路7號","核准設立","1130618",,,"1130620"
"54801751","金鑽成建設有限公司","新竹縣竹東鎮榮樂里榮樂街1號1樓","核准設立","1030410","1130618",,"1130620"
"16943569","大豫消防工程有限公司","新竹縣湖口鄉長嶺村八德路二段826號1樓","核准設立","0880617","1130618",,"1130620"
"42751616","成威工程有限公司","桃園市中壢區龍和三街65號1樓","核准設立","1041127","1130619",,"1130620"
"89398334","萬通票券金融股份有限公司","臺北市信義區興隆里15鄰忠孝東路四段560號11樓","核准設立","0840715","1130620",,"1130620"
"93502181","香港商畢品有限公司","臺北市中山區南京東路二段108號13樓之13","核准設立","1130119","1130620",,"1130620"
"16302558","奇偶科技股份有限公司","臺北市內湖區內湖路一段246號9樓","核准設立","0870203","1130620",,"1130620"
"11547230","高林實業股份有限公司","新北市汐止區新台五路一段95號21樓之8","核准設立","0580505","1130620",,"1130620"
