﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"93792267","莫何美甲有限公司","臺中市北屯區軍功里景賢三路143巷8號1樓","核准設立","1120601",,,"1120602"
"80309418","長宏機械有限公司","新北市土城區峯廷街5號5樓之2","核准設立","0920414","1120602",,"1120602"
"82870194","敦安資本股份有限公司","臺北市松山區敦化南路1段7號2樓之1","核准設立","1080508","1120602",,"1120602"
"93791318","滿儎聯昌漁業股份有限公司","臺北市中山區朱崙街15號","核准設立","1120602",,,"1120602"
"28887465","維詮管理顧問有限公司","桃園市桃園區光興里中山路532之1號10樓","核准設立","0961129","1120602",,"1120602"
"54055396","海岳科技有限公司","新北市新莊區新北大道3段7號2樓之2","核准設立","1020425","1120602",,"1120602"
"28127303","和品資通工程股份有限公司","臺北市松山區南京東路4段126號8樓","核准設立","0950321","1120602",,"1120602"
"89143071","男神遊艇股份有限公司","臺北市中山區中山北路1段92號2樓","核准設立","1120110","1120602",,"1120602"
"27522707","寰宇知識科技股份有限公司","臺北市中山區復興北路66號4樓","核准設立","0931015","1120602",,"1120602"
"83058739","長翌有限公司","桃園市八德區東勇一路88巷13號(三樓)","核准設立","1091117","1120602",,"1120602"
"96969533","和起堂投資股份有限公司","臺北市大安區敦化南路1段192號11樓之5","核准設立","0850522","1120602",,"1120602"
"82959401","造物室內裝修有限公司","臺北市大安區忠孝東路3段211號5樓","核准設立","1080715","1120602",,"1120602"
"83082766","七分之二的探索有限公司","臺北市大安區復興南路1段209號4樓","核准設立","1090926","1120602",,"1120602"
"93791422","滿儎聯吉漁業股份有限公司","臺北市中山區朱崙街15號","核准設立","1120602",,,"1120602"
"54284519","如晟有限公司","新北市樹林區新樹路377號","核准設立","1020717","1120602",,"1120602"
"52542081","本物股份有限公司","臺北市大安區和平東路2段177號9樓","核准設立","1060119","1120602",,"1120602"
"90262102","宸信貿易有限公司","新北市新莊區五權一路1號8樓之1","核准設立","1110310","1120602",,"1120602"
"83785365","長虹國際拍賣有限公司","臺北市大安區和平東路2段40號5樓","核准設立","1090330","1120602",,"1120602"
"28008242","晶盛材料股份有限公司","臺北市內湖區瑞光路258巷53號3樓及55號3樓之1","核准設立","0950323","1120602",,"1120602"
"25033443","拾初營造股份有限公司","新北市蘆洲區中正路313巷1號8樓","核准設立","0980917","1120602",,"1120602"
"82997123","新城瑞開發建設有限公司","臺南市中西區金華路3段230號3樓之1","核准設立","1120317","1120601",,"1120602"
"54973310","益豐國際開發有限公司","臺南市安平區育平里育平路52號7樓之3","核准設立","1080130","1120531",,"1120602"
"42924976","嘉人管理顧問股份有限公司","臺南市永康區西橋里中山南路43巷7弄52號1樓","核准設立","1071017","1120531",,"1120602"
"90008833","庭一國際有限公司","臺南市北區長勝里開元路147號5樓","核准設立","1120221","1120601",,"1120602"
"83651295","昊能有限公司","臺南市安平區華平里華平路487號3樓","核准設立","1090624","1120601",,"1120602"
"80255460","水野股份有限公司","臺南市永康區三合里南工街247巷68號1樓","核准設立","0910920","1120531",,"1120602"
"90471136","奕陽光能工程有限公司","臺南市安南區海佃路1段246巷39號1樓","核准設立","1101019","1120531",,"1120602"
"83103946","瑞世文創有限公司","臺南市東區裕文路187號3樓","核准設立","1090817","1120531",,"1120602"
"82907039","寶京開發股份有限公司","臺南市安平區中華西路2段49巷24弄13號","核准設立","1080717","1120601",,"1120602"
"28497797","常統企業股份有限公司","臺南市永康區大灣里民族路126巷86號","核准設立","0951013","1120601",,"1120602"
"55680543","同陽能源股份有限公司","臺南市南區金華路2段117號","核准設立","1061102","1120531",,"1120602"
"90058903","哈丸娛樂有限公司","臺南市中西區西和里和善街69號2樓","核准設立","1111103","1120531",,"1120602"
"27516445","台灣艾科斯有限公司","臺南市仁德區北保路180巷4號1樓","核准設立","0931217","1120531",,"1120602"
"90251983","誠聯科技有限公司","臺南市安南區新順里安生街122巷6弄1號1樓","核准設立","1110321","1120601",,"1120602"
"83524778","亞凱德有限公司","臺南市北區元寶里北園街80巷21號1樓","核准設立","1081212","1120601",,"1120602"
"94056266","明紘工程有限公司","臺南市安南區怡安路1段303巷12號1樓","核准設立","1120601",,,"1120602"
"94056300","蔡氏體育用品有限公司","臺南市中西區城隍里民權路1段266號2樓","核准設立","1120601",,,"1120602"
"22784667","吉浤達企業有限公司","臺南市北區小北里公園路471號","核准設立","0770226","1120531",,"1120602"
"16557762","亞帝飯店有限公司","臺南市東區自強里東門路3段31號9樓、9樓之1、9樓之2、10樓、10樓之1、10樓之2、11樓、11樓之1、11樓之2","核准設立","0870727","1120531",,"1120602"
"24915882","露營管家戶外生活有限公司","臺南市仁德區仁義里林頂街233號","核准設立","1041207","1120531",,"1120602"
"83734704","逗比有限公司","臺南市永康區北興里大同街315巷12號1樓","核准設立","1090610","1120601",,"1120602"
"90098969","允力陞工程股份有限公司","臺南市歸仁區七甲里南潭二街130巷7弄8號1樓","核准設立","1110928","1120601",,"1120602"
"16902779","威士傑興業股份有限公司","臺南市安平區文平里永華二街128號","核准設立","0880427","1120601",,"1120602"
"83003003","旭振貿易有限公司","臺南市中西區赤嵌里中山路193號","核准設立","1120324","1120531",,"1120602"
"54553485","安譜生物科技股份有限公司","臺南市北區公園里成功路2號2樓之16","核准設立","1030221","1120531",,"1120602"
"94056272","宏銘統包有限公司","臺南市南區文華里金華路2段345巷19號1樓","核准設立","1120601",,,"1120602"
"27291157","美易佳有限公司","臺南市永康區五王里中華路578巷2號之6","核准設立","0930514","1120601",,"1120602"
"90085726","沐暘國際有限公司","臺南市永康區成功里中華路86號1樓","核准設立","1111101","1120601",,"1120602"
"24421473","敬緯企業有限公司","臺南市北區國興里開元路442巷26弄59號1樓","解散","0980610","1071004","1120601","1120602"
"54083077","首創建設有限公司","臺南市仁德區後壁里德善路251巷2號7樓之17","核准設立","1020826","1120601",,"1120602"
"93791350","滿儎聯盈漁業股份有限公司","臺北市中山區朱崙街15號","核准設立","1120602",,,"1120602"
"54586269","大立佶有限公司","臺中市烏日區五光路復光三巷90號","核准設立","1020806","1120531",,"1120602"
"54659608","易趣有限公司","臺北市中正區杭州南路1段6巷22號1樓","核准設立","1021218","1120602",,"1120602"
"94127537","中紘實業有限公司","新北市三重區力行路2段73巷3號12樓","核准設立","1120602",,,"1120602"
"94127516","微軸室內裝修設計工程有限公司","新北市三重區仁政街70巷16號2樓","核准設立","1120602",,,"1120602"
"94127467","金世紀物業有限公司","新北市蘆洲區復興路9號(1樓)","核准設立","1120602",,,"1120602"
"80664063","晶宴生活創意股份有限公司","新北市中和區中山路2段351號2樓之3","核准設立","0930113","1120602",,"1120602"
"83098628","曾享生活有限公司","新北市三重區集成路22號(1樓)","核准設立","1091104","1120602",,"1120602"
"07734886","錫銓企業有限公司","新北市五股區五權七路12號5樓","核准設立","0740416","1120602",,"1120602"
"90372868","德賽德股份有限公司","臺北市松山區光復北路173號","核准設立","1110707","1120602",,"1120602"
"94075637","雪飄滿整個聖誕有限公司","花蓮縣壽豐鄉志學村烏杙410號1樓","核准設立","1120602",,,"1120602"
"69583183","豐禾海外貿易股份有限公司","桃園市桃園區大興西路1段218號3樓","核准設立","1060119","1120602",,"1120602"
"66476343","稼宜有限公司","新北市樹林區大成路391號","核准設立","1060215","1120602",,"1120602"
"89158833","木口木有限公司","新北市林口區民權路82號","核准設立","1120107","1120602",,"1120602"
"24708933","信果科技股份有限公司","新北市中和區建八路2號14樓之1","核准設立","1031119","1120602",,"1120602"
"28051562","直樹設計有限公司","新北市五股區四維路30巷34弄6號","核准設立","0941209","0950608",,"1120602"
"30978363","嘉祿工業股份有限公司","新北市石門區嘉祿街32號","核准設立","0710626","1120602",,"1120602"
"97431429","昕川實業有限公司","新北市蘆洲區中山二路176之1號4樓","核准設立","0860313","1120602",,"1120602"
"54167667","安樂茂思國際事業有限公司","新北市林口區源泉街12號(2樓)","解散","1020226","1110224","1120602","1120602"
"53766067","亞堤斯有限公司","新北市中和區中山路2段296號5樓之3","核准設立","1010517","1120515",,"1120602"
"25089240","禾佳餐飲股份有限公司","桃園市八德區介壽路二段136號","核准設立","0981216","1110726",,"1120602"
"28542266","湧品實業有限公司","新北市三重區自強路3段87巷15號4樓","解散","0951218","1050104","1120602","1120602"
"79970493","鼎興營造有限公司","新北市板橋區龍泉街74號4樓","解散","0910529","1120602","1120602","1120602"
"50807901","群達人力開發有限公司","高雄市新興區中山二路472號6樓之5","核准設立","1070711","1120601",,"1120602"
"85009306","華偉康有限公司","高雄市鼓山區明誠三路479號","核准設立","1080903","1120602",,"1120602"
"90818806","智析研發股份有限公司","臺北市松山區八德路3段2號6樓之1","核准設立","1100412","1120602",,"1120602"
"29144651","晨昕科技股份有限公司","新北市中和區建一路101號4樓","核准設立","0990326","1120602",,"1120602"
"94106499","艾德普科技股份有限公司","臺北市內湖區堤頂大道2段407巷32號3樓","核准設立","1120509","1120602",,"1120602"
"90331001","心光卉有限公司","臺北市信義區基隆路2段23號9樓之5","核准設立","1110830","1120602",,"1120602"
"50863190","女主角泛娛有限公司","臺北市大安區復興南路1段352號2樓之3","核准設立","1070817","1120602",,"1120602"
"91118936","冠昇建材有限公司","苗栗縣頭份市合興里信義路504巷23號（1樓）","核准設立","1100720","1120602",,"1120602"
"94115928","尚原國際汽車有限公司","桃園市中壢區忠孝路220號4樓","核准設立","1120602",,,"1120602"
"90074045","熹晟有限公司","臺北市松山區南京東路5段405號7樓之4","核准設立","1110914","1120602",,"1120602"
"30958423","漢欣工程股份有限公司","臺北市中山區松江路317號11樓","核准設立","0701012","1120602",,"1120602"
"80160154","亞旭國際商務有限公司","臺北市信義區基隆路1段155號12樓之4","核准設立","0920210","1120602",,"1120602"
"16748600","台灣大日本印刷股份有限公司","臺北市中山區中山北路2段44號14樓","核准設立","0871123","1120602",,"1120602"
"42715181","旭瑞能源科技股份有限公司","臺南市永康區中華路1之115號","核准設立","1050314","1120601",,"1120602"
"64939170","狸小路手作烘焙有限公司","臺南市東區文聖里裕學路12號","核准設立","1060810","1120601",,"1120602"
"83042028","皇傑水產有限公司","臺南市中西區和緯路4段303號2樓","解散","1120407","1120510","1120601","1120602"
"16876977","廷璋企業有限公司","臺南市安南區溪頂里郡安路4段278巷15弄15號10樓","解散","0880323","1120601","1120601","1120602"
"52392077","穎慶遊覽客運有限公司","臺南市仁德區土庫里土庫五街50號1樓","核准設立","0650924","1120601",,"1120602"
"27718126","安杰物業經營顧問有限公司","臺北市大同區市民大道1段203號15樓之11","核准設立","0940422","1120602",,"1120602"
"28029295","易特聯合科技股份有限公司","臺北市松山區基隆路1段10號5樓之1","核准設立","0941111","1120602",,"1120602"
"07352514","和益交通股份有限公司","臺北市中正區和平西路2段21之1號1樓","核准設立","0570924","1120602",,"1120602"
"94127591","海礁有限公司","新北市永和區福和路164號4樓","核准設立","1120602",,,"1120602"
"50779882","米可露鹿食品有限公司","臺北市士林區中山北路5段505巷36號1樓","核准設立","1070607","1120602",,"1120602"
"83029622","濰克莊有限公司","臺北市大安區忠孝東路4段124之13號","核准設立","1120331","1120602",,"1120602"
"94127608","弘亦企業有限公司","新北市新莊區新泰路404號","核准設立","1120602",,,"1120602"
"24348874","捷客實業有限公司","臺北市中正區莒光路79號1樓","核准設立","0980522","1120602",,"1120602"
"69638928","誠黌有限公司","桃園市龍潭區八德里梅龍一街36巷16號1樓","解散","1060425","1090331","1120531","1120602"
"83639504","興勤電子工業股份有限公司","高雄市三民區民族一路373巷21號","核准設立","0680716","1120103",,"1120602"
"53473359","登宇貿易有限公司","桃園市大溪區仁武里仁善一街115號1樓","解散","1000608","1050526","1120601","1120602"
"53937962","好宅多不動產仲介經紀有限公司","臺北市士林區忠誠路2段20號1樓","核准設立","1011004","1120602",,"1120602"
"52945845","統英國際物流股份有限公司","臺北市內湖區安美街181號5樓","核准設立","1060901","1120602",,"1120602"
"85097413","來寶企業股份有限公司","高雄市苓雅區河南路227號","解散","1081001","1110321","1120602","1120602"
"83729815","大瑋貨運有限公司","高雄市前金區七賢二路122號7樓之1","核准設立","0650306","1120602",,"1120602"
"90309465","協揚科技工程股份有限公司","新北市板橋區銘傳街54號","核准設立","1110808","1120602",,"1120602"
"24304876","永盛生物科技有限公司","臺北市北投區三合街1段117巷38弄18號3樓","核准設立","0971104","1120602",,"1120602"
"24356439","富傳興業有限公司","新北市板橋區英士路16巷2弄6號3樓","核准設立","0980219",,,"1120602"
"15998684","墨龍企業有限公司","新北市中和區永和路85號4樓","核准設立","0740613","1120602",,"1120602"
"66393929","大三億營造股份有限公司","臺北市中山區松江路168號10樓","核准設立","0641027","1120602",,"1120602"
"89114028","羅德斯台灣有限公司","臺北市內湖區瑞光路8號4樓之1","核准設立","1120210","1120602",,"1120602"
"24575390","世登營造有限公司","新北市新店區寶宏路9號2樓","核准設立","1030807","1120602",,"1120602"
"45048269","曲冰工程有限公司","桃園市龜山區山頂里明興街223號5樓","解散","1050328","1120601","1120601","1120602"
"53552059","健康三六五有限公司","臺北市信義區光復南路419巷121號1樓","解散","1001104","1080507","1120602","1120602"
"83507308","台灣施威寶股份有限公司","臺北市松山區復興北路367號8樓","核准設立","1090210","1120602",,"1120602"
"94075643","德進環保科技有限公司","彰化縣社頭鄉湳底村湳底北路86號1樓","核准設立","1120602",,,"1120602"
"54506126","創惟精密有限公司","桃園市龜山區南上里民生北路一段256巷6弄10號2樓","解散","1020712","1120601","1120601","1120602"
"53689935","郡展刺繡有限公司","臺北市內湖區陽光街345巷14號4樓","核准設立","1010312","1120602",,"1120602"
"90128231","得勝地產有限公司","臺中市北屯區平福里大連路二段137號1樓","核准設立","1110307","1120602",,"1120602"
"52417324","山海經藝術文物拍賣有限公司","臺北市南港區忠孝東路6段462巷1號1樓","核准設立","1051108","1120602",,"1120602"
"25074112","和睦園藝有限公司","桃園市桃園區介壽路121號","核准設立","0981123","1120601",,"1120602"
"23712706","嘉乙企業有限公司","新北市蘆洲區民族路408巷5弄3號1樓","解散","0790503","1050412","1120602","1120602"
"27785573","利浦電子股份有限公司","新北市中和區建一路253號6樓","核准設立","0940511","1120602",,"1120602"
"28004246","百事益國際股份有限公司","新北市新店區北新路3段205號地下2層","核准設立","0950313","1120602",,"1120602"
"90382599","丹斯里國際股份有限公司","新北市新莊區豐盛一街16號","核准設立","1110624","1120602",,"1120602"
"90025045","大金檢測有限公司","桃園市大園區五權里中正東路二段670號 (1樓)","核准設立","1111012","1120601",,"1120602"
"28875622","城洲廣告股份有限公司","新北市林口區文化二路1段266號13樓之1","核准設立","0961108","1120602",,"1120602"
"83756431","騰宇工程有限公司","桃園市八德區大榮里介壽路1段645巷11弄24之3號","核准設立","1090511","1120601",,"1120602"
"86590379","誌昇工業有限公司","新北市鶯歌區二甲路中心巷13弄8號","解散","0810318","1071226","1120602","1120602"
"91017276","遇見好車股份有限公司","臺北市內湖區行忠路55號1樓","核准設立","1100604","1120602",,"1120602"
"54673382","丞圭實業有限公司","臺北市文山區景華街128巷3弄5號1樓","解散","1030211","1060615","1120602","1120602"
"22803881","惠燁營造開發股份有限公司","臺北市中山區民權東路3段10號4樓之1","核准設立","0770405","1120602",,"1120602"
"89645980","利欣窗簾有限公司","彰化縣大村鄉南勢村南勢巷3-4號","核准設立","0840724","1120602",,"1120602"
"94062470","華曜企業有限公司","臺中市南屯區豐樂里文心南五路一段524號1樓","核准設立","1120502",,,"1120602"
"24721128","艾之悅有限公司","新北市三重區集美街89巷33號","核准設立","1040115","1120602",,"1120602"
"24825658","藥合生技股份有限公司","臺中市北屯區軍福八街280號3樓","核准設立","1031210","1090729",,"1120602"
"27408924","鋐昇冷凍科技有限公司","臺中市北屯區豐樂路60之1號1樓","核准設立","0930727","1080808",,"1120602"
"54501488","泉碩建設有限公司","臺中市北屯區北屯路527巷48號2樓","核准設立","1020628","1110415",,"1120602"
"84889108","慶聯國際建設有限公司","臺中市北屯區文心路三段四四七號地下一層之六","核准設立","0830528","0941124",,"1120602"
"29104243","源盛資源回收有限公司","臺中市北屯區水景里東山路一段199巷3號1樓","核准設立","0970602","1000201",,"1120602"
"66627996","紅扳手通訊有限公司","新北市中和區圓通路335巷37弄49之1號","核准設立","1060705","1120602",,"1120602"
"22565092","佑維小客車租賃股份有限公司","臺南市白河區外角里光明街79號","核准設立","0760718","1120602",,"1120602"
"25080199","堉安企業有限公司","臺中市北屯區修齊街138號1樓","核准設立","0981202","1010608",,"1120602"
"89170457","仁平企業有限公司","臺中市北屯區仁和里水湳路146巷15號","核准設立","1111215",,,"1120602"
"96989897","伽聖企業股份有限公司","臺中市神岡區新庄里新興路一一五巷一號","核准設立","0850429","0880714",,"1120602"
"45148485","創越自動化有限公司","臺中市神岡區中山路1488號1樓","核准設立","1050413","1071122",,"1120602"
"53387586","靖賀科技有限公司","臺中市神岡區北庄里林厝路39-6號","核准設立","1000420","1040824",,"1120602"
"55861087","新淵實業有限公司","臺中市大雅區學府路468號","核准設立","0680427","1040112",,"1120602"
"54057514","睿誠管理顧問股份有限公司","新北市新莊區中華路2段55號5樓","核准設立","1020507","1050222",,"1120602"
"63149000","金昌食品有限公司","臺中市大雅區民生路一段128號2樓","核准設立","1061205",,,"1120602"
"29134345","圓晟有限公司","新北市五股區成泰路2段170號2樓","核准設立","0990126","1120602",,"1120602"
"83242807","晟川開發有限公司","臺中市潭子區家興里榮興街29號6樓","核准設立","1091228","1100422",,"1120602"
"89323067","新航物流股份有限公司","臺中市西屯區大河里永輝路70之1號","核准設立","0840210","1050608",,"1120602"
"61782218","松恆貿易有限公司","臺中市西屯區西安里西安街19巷20號1樓","核准設立","1060525",,,"1120602"
"82858136","厚禮家在室內裝修有限公司","臺中市南屯區三義里市政南二路189巷38號2樓","核准設立","1080429","1090212",,"1120602"
"97181421","培劭自動化機械有限公司","臺中市西屯區西安里烈美街五五巷一號一樓","核准設立","0850805","0881021",,"1120602"
"24600102","浩仁堂生技有限公司","臺中市西屯區福林路381號1樓","核准設立","1030918","1111019",,"1120602"
"83601704","僑見整合行銷有限公司","臺中市太平區新坪里育德路71號1樓","核准設立","1090727",,,"1120602"
"61938704","富立興有限公司","臺中市西屯區何南里大墩二十街118號5樓之1","核准設立","1060922","1120531",,"1120602"
"86424533","進輝食品股份有限公司","新北市五股區五工二路106巷5號","核准設立","0801213","1120602",,"1120602"
"23252914","昕陳興業股份有限公司","新北市樹林區新興街19巷10號","核准設立","0780428","1120602",,"1120602"
"25109750","頂升投資股份有限公司","新北市中和區南山路256之8號14樓","核准設立","0990311","1120602",,"1120602"
"27546172","奇異恩典興業股份有限公司","新北市三重區重新路5段609巷8號4樓之3","核准設立","0931223","1120602",,"1120602"
"11042908","艾利丹尼森零售標識系統股份有限公司","新北市五股區五權八路26號(1樓、2樓)","核准設立","0530819","1120602",,"1120602"
"60233550","翔瓅室內裝修設計有限公司","臺中市大里區健民里鳳凰路246號1樓","核准設立","1051007",,,"1120602"
"52664555","桂冠育樂股份有限公司","臺中市中區大誠里公園路38號3樓之1","核准設立","0710114","1091029",,"1120602"
"86090634","好康有限公司","臺中市學士路二三六巷十六號","核准設立","0800318","0910128",,"1120602"
"23226780","台灣岩谷股份有限公司","臺北市中山區南京東路2段137號13樓","核准設立","0780810","1120602",,"1120602"
"24831321","國達機電工程有限公司","臺中市南區南門里興大路35巷6號1樓","核准設立","1040112","1110418",,"1120602"
"50966436","寬程工程有限公司","桃園市平鎮區龍恩里游泳路120巷2弄3號4樓","核准設立","1080926","1120602",,"1120602"
"94127614","嶼辰有限公司","新北市板橋區龍泉街108巷2號12樓","核准設立","1120602",,,"1120602"
"90138076","舒服美生技股份有限公司","臺北市中山區民權西路19號8樓","核准設立","1110314","1120602",,"1120602"
"90755886","寶竣國際有限公司","桃園市中壢區中山里3鄰永福路656之3號11樓","核准設立","1100421","1120602",,"1120602"
"27726152","同心開發股份有限公司","臺北市內湖區新湖二路28號3樓","核准設立","0940513","1120602",,"1120602"
"94127620","欣陸能源股份有限公司","新北市板橋區三民路2段32號3樓","核准設立","1120602",,,"1120602"
"82809570","臺灣丹尼爾威靈頓有限公司","臺北市信義區信義路4段415號12樓","核准設立","1080118","1120602",,"1120602"
"90273500","翌禾文化事業有限公司","臺北市萬華區昆明街46號7樓","解散","1110620","1120602","1120602","1120602"
"82898806","台灃投資股份有限公司","臺北市中正區仁愛路1段51巷1號5樓","核准設立","1080605","1120602",,"1120602"
"24487782","松筠建設股份有限公司","臺北市內湖區內湖路1段306號7樓","核准設立","0981207","1120602",,"1120602"
"93792219","艾莉莎室內裝修設計有限公司","臺中市清水區西社里鰲峰一街26號","核准設立","1120601",,,"1120602"
"54742769","甫豪機械自動化有限公司","臺中市烏日區溪埧里溪南路一段460巷135弄48號1樓","核准設立","1030109","1120601",,"1120602"
"90070890","囍客皇家股份有限公司","彰化縣彰化市復興里進德路79號5樓","核准設立","1111007","1120602",,"1120602"
"70735737","唐佑開發科技股份有限公司","新北市五股區五權路48號3樓","核准設立","0890406","1120602",,"1120602"
"50974196","宏菲有限公司","新北市板橋區新海路72巷5弄9號(1樓)","核准設立","1071127",,,"1120602"
"90767721","宏川雨具有限公司","新北市貢寮區新港街117號","核准設立","1100322","1120602",,"1120602"
"27713115","永安泰投資有限公司","臺北市大安區敦化南路2段77號18樓之3","核准設立","0940412","1120602",,"1120602"
"90446833","森洋商事有限公司","新北市林口區仁愛路一段288號","核准設立","1101108","1120602",,"1120602"
"97489081","秉鈞工程有限公司","桃園市龍潭區東龍路351巷16號","核准設立","0860429","1120221",,"1120602"
"24657603","艾斯娛樂有限公司","桃園市中壢區德義里永康三街39之1號3樓","核准設立","1031127","1120602",,"1120602"
"80198686","尼奧創意行銷有限公司","臺北市內湖區成功路4段40號6樓","核准設立","0920602","1120602",,"1120602"
"22168143","昇洋企業有限公司","臺北市中山區松江路２６巷５號１樓","解散","0750708","0780316","0780316","1120602"
"16527682","華凌光電股份有限公司","中部科學園區臺中市大雅區秀山里科雅路43號2樓","核准設立","0870616","1120602",,"1120602"
"94127635","兆龍貿易有限公司","新北市泰山區漢口街22巷2弄6號","核准設立","1120602",,,"1120602"
"84309452","台灣老人牌塗料股份有限公司","臺北市大安區和平東路2段297號10樓","核准設立","0830120","1120602",,"1120602"
"13039443","昕豐實業有限公司","彰化縣花壇鄉中庄村中山路1段110之13號1樓","核准設立","0910308","1120602",,"1120602"
"02998260","聚豪有限公司","臺中市中區成功路３５號","解散","0740812","0781215","0781215","1120602"
"24738351","人浪漫映画有限公司","臺北市大安區仁愛路4段314號2樓之3","核准設立","1030818","1120602",,"1120602"
"82899072","承譽消防有限公司","新北市鶯歌區晨曦街二棟6號3樓","核准設立","1080606","1120602",,"1120602"
"22343509","純勁企業股份有限公司","臺北市大安區忠孝東路4段166號5樓之1","核准設立","0751217","1120602",,"1120602"
"84663827","茗泓自動化機械有限公司","臺南市永康區南灣里南興路48巷42號","核准設立","0830113","1120602",,"1120602"
"83287091","核流有限公司","臺南市永康區勝利街58巷4號1樓","核准設立","1091119","1120602",,"1120602"
"54986700","康赫國際有限公司","彰化縣彰化市南興里中山路一段56-2號1樓","核准設立","1080411","1120602",,"1120602"
"82971046","梓淋有限公司","新北市樹林區柑園街2段386巷8號(2樓)","解散","1120220","1120602","1120602","1120602"
"80587799","大田國際運通有限公司","新北市八里區渡船頭街10號3樓","核准設立","0921113","1120523",,"1120602"
"90236457","麟釆娛樂有限公司","臺南市北區公園里公園南路65號12樓","解散","1110414","1120316","1120602","1120602"
"70685510","台灣創浦股份有限公司","桃園市龜山區華亞一路28號（華亞科技園區）","核准設立","0881231","1110719",,"1120602"
"83555477","莎唄莎唄有限公司","桃園市桃園區寶山街387號","核准設立","1090326","1120601",,"1120602"
"54774179","園揚文化有限公司","桃園市桃園區復興路49之1號2樓","核准設立","1021231","1120602",,"1120602"
"50915520","強鋒科技有限公司","桃園市龍潭區烏林里工二路1段252號","核准設立","1080322","1120601",,"1120602"
"43956882","葆崧企業有限公司","桃園市桃園區永安路917號","核准設立","0740531","1120601",,"1120602"
"90535504","昕鈿股份有限公司","桃園市中壢區元化路224號12樓","核准設立","1101105","1120601",,"1120602"
"94115820","伊穗香有限公司","桃園市中壢區永園路一段126號五樓","核准設立","1120601",,,"1120602"
"43850157","藝力國際整合行銷有限公司","桃園市中壢區青峰路一段53號4樓","核准設立","1050526","1120601",,"1120602"
"42954963","飛翔有限公司","桃園市八德區仁德一路127號11樓","核准設立","1070423","1120601",,"1120602"
"66600461","智醫城股份有限公司","桃園市龜山區自強北路17巷31號 (2樓)","核准設立","1060519","1120531",,"1120602"
"23512664","漢威保全股份有限公司","桃園市桃園區汴洲里經國一路67號9樓","核准設立","0781030","1120601",,"1120602"
"69750935","威尼斯交通有限公司","桃園市桃園區龍壽里龍泉六街26號1樓","核准設立","1070111","1120601",,"1120602"
"16373504","統博企業股份有限公司","桃園市蘆竹區文新街410號","核准設立","0870126","1120601",,"1120602"
"93370864","蕎程通訊有限公司","桃園市蘆竹區忠孝西路175巷40號","核准設立","1120411","1120601",,"1120602"
"12828053","興普科技股份有限公司","桃園市蘆竹區內溪路47號","核准設立","0900627","1120601",,"1120602"
"94115856","旭凱人力資源國際股份有限公司","桃園市平鎮區榮興街6號","核准設立","1120601",,,"1120602"
"27680992","江山生技股份有限公司","屏東縣長治鄉德和村園南路5號","核准設立","1060428","1120602",,"1120602"
"83107844","靖安實業有限公司","新北市板橋區文化路2段410巷2弄28號14樓","核准設立","1090817","1100322",,"1120602"
"28793565","聚晶光電股份有限公司","新竹市東區埔頂里公道五路2段130巷7弄5號","核准設立","0960913","1120601",,"1120602"
"12997590","靜萱醫院管理顧問股份有限公司","雲林縣斗六市中正路14號1樓","核准設立","0901224","1120601",,"1120602"
"42954149","普思達有限公司","新竹市北區水田里北大路168號4樓之2","核准設立","1070419","1120601",,"1120602"
"83711836","嘉創能源股份有限公司","嘉義縣朴子市平和路11-6號3樓","核准設立","1090714","1120601",,"1120602"
"22133855","瑞成銅器股份有限公司","彰化縣鹿港鎮溝墘里溝墘巷26號、26之1號","核准設立","0741204","1120601",,"1120602"
"94075550","東邦有限公司","屏東縣東港鎮大潭路40-86號1樓","核准設立","1120601",,,"1120602"
"89141236","實想建設有限公司","新竹縣竹北市縣政二十路92-1號4樓","核准設立","1111227","1120601",,"1120602"
"94075313","慶懋鋼鐵工程有限公司","彰化縣和美鎮大霞里彰和路三段485號2樓","核准設立","1120601",,,"1120602"
"94075242","天和營造有限公司","彰化縣和美鎮山犁里仁宇路137號1樓","核准設立","1120601",,,"1120602"
"42780751","葉子有限公司","新竹市東區龍山里慈濟路228號","解散","1050310","1120601","1120601","1120602"
"00682568","瑞豐行關有限公司","基隆市信義區花源五街5之1號7樓","核准設立","0650317","1120601",,"1120602"
"90842904","蔥嶺貿易有限公司","新竹市東區光復路一段576巷17號","解散","1100416","1111014","1120601","1120602"
"91038363","萬濠設計工程有限公司","基隆市信義區東信路35巷55號","解散","1100726","1120601","1120601","1120602"
"54537346","承勝有限公司","新竹縣竹北市中崙里光明九路238號2樓","核准設立","1021105","1120601",,"1120602"
"25185454","佳特科技有限公司","新竹縣芎林鄉石潭村竹林路113巷7號一樓","核准設立","0990324","1120601",,"1120602"
"27630728","振弘科技股份有限公司","新竹縣湖口鄉八德路一段67號","核准設立","0940307","1120601",,"1120602"
"90057334","帝品建材有限公司","屏東縣潮州鎮永春里自由路216號3樓","核准設立","1110928","1120601",,"1120602"
"89183452","經略投資有限公司","臺北市中山區復興北路342號4樓之1","核准設立","1111121","1120602",,"1120602"
"52489467","弘宥投資有限公司","臺北市松山區八德路4段760號9樓","核准設立","1051215","1120602",,"1120602"
"82999797","山雪松有限公司","臺北市萬華區莒光路310號7樓","核准設立","1120320","1120602",,"1120602"
