﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"59123751","英瑞資源化股份有限公司","高雄市三民區正豐街55號","核准設立","1050926","1070123",,"1120117"
"59189303","積毅企業股份有限公司","高雄市三民區撫順街30號","核准設立","1060117",,,"1120117"
"22538390","合穩漁業股份有限公司","高雄市前鎮區漁港東二路3號3樓316室","核准設立","0760929","1110928",,"1120117"
"85148406","子心堂文創股份有限公司","高雄市鳳山區立志街160號","核准設立","0481229","1020123",,"1120117"
"22059784","雋發工業股份有限公司","高雄市岡山區岡山里新樂街127號","核准設立","0750123","0951020",,"1120117"
"50937123","宏康國際生化科技有限公司","高雄市新興區錦田路78巷13號1樓","核准設立","1071102",,,"1120117"
"70409542","凱增有限公司","高雄市新興區五福二路136號","核准設立","0890828","1061019",,"1120117"
"66911726","振舜創意公仔有限公司","新北市中和區橋和路117號5樓","核准設立","1060922","1120117",,"1120117"
"45125716","華樑投資開發有限公司","嘉義市東區長竹里水源地33之33號","核准設立","1050715","1120117",,"1120117"
"89134925","飛瑒企業有限公司","彰化縣員林市三義里中山路1段503號1樓","核准設立","1120117",,,"1120117"
"90095647","溪美交通器材有限公司","臺北市大同區民族西路225巷40號","核准設立","1111128","1120117",,"1120117"
"54861048","茵衛妮國際貿易有限公司","新北市土城區福安街42巷2號6樓","撤銷公司設立",,"1120117","1120117","1120117"
"89159636","記佳企業有限公司","新北市永和區永利路4巷8號3樓","核准設立","1120110","1120117",,"1120117"
"90476054","金達國際顧問有限公司","臺北市松山區健康路302號2樓","核准設立","1101122","1120117",,"1120117"
"89123238","清清起來有限公司","高雄市三民區德興街22號","核准設立","1120117",,,"1120117"
"90849266","德霸能源股份有限公司","臺北市中山區松江路139號6樓","核准設立","1100330","1120117",,"1120117"
"42670662","福斯電訊有限公司","新北市汐止區大同路1段239號9樓","解散","1041026","1110923","1120117","1120117"
"90355214","美學藝術有限公司","臺北市中山區松江路182號11樓之1","核准設立","1110622","1120117",,"1120117"
"42706319","源大數據科技有限公司","新北市林口區中山路679號11樓","核准設立","1050125","1120117",,"1120117"
"89171890","皇首有限公司","臺北市中正區南昌路1段87號3樓之2","核准設立","1120117",,,"1120117"
"53549148","希朵花藝設計有限公司","臺北市大安區瑞安街142巷2之2號","核准設立","1001026","1120117",,"1120117"
"23659168","茂順汽車企業有限公司","高雄市小港區沿海3路80之3號","核准設立","0791001","0980319",,"1120117"
"83287542","品屋行銷有限公司","新北市土城區青雲路483巷11弄1號(1樓)","核准設立","1091127","1120117",,"1120117"
"24693642","高鵬資訊有限公司","新北市五股區五福路100巷15號4樓","核准設立","1030905","1120117",,"1120117"
"89134930","瑞呈有限公司","彰化縣埔鹽鄉永平村員鹿路三段248-40號一樓","核准設立","1120117",,,"1120117"
"23909095","惟凱企業有限公司","新北市汐止區大同路1段239號9樓","解散","0791022","1110922","1120117","1120117"
"52718052","法碼創意國際股份有限公司","臺北市中正區忠孝東路2段70號1樓","核准設立","1060607","1120117",,"1120117"
"90308162","雲逸優品行銷有限公司","新北市中和區景新街338號12樓","核准設立","1110627","1120117",,"1120117"
"90000086","義晉工程有限公司","新北市汐止區新台五路1段149號2樓","核准設立","1120117",,,"1120117"
"85112723","億玖泵浦股份有限公司","彰化縣員林市溝皂里溝皂街273號","核准設立","1081018","1120117",,"1120117"
"53216107","米果服飾開發有限公司","新北市板橋區三民路2段153巷9號(2樓)","核准設立","1000316","1081106",,"1120117"
"89134946","上畇科技有限公司","彰化縣大村鄉大橋村中山路3段156巷24之34號1樓","核准設立","1120117",,,"1120117"
"34509835","伍鴻針織有限公司","新北市樹林區三俊街126巷3號","核准設立","0710519","1120117",,"1120117"
"84861410","和信保溫工程有限公司","臺北市信義區嘉興街64號1樓","解散","0830506","1100201","1120117","1120117"
"24320735","安美亞科技有限公司","新北市汐止區大同路1段239號9樓","解散","0980117","1110923","1120117","1120117"
"53768749","筌富國際有限公司","新北市八里區龍米路2段39號","核准設立","1010525","1120117",,"1120117"
"90081123","遊獵行腳股份有限公司","南投縣魚池鄉新城村修正巷39-10號","核准設立","1111031","1120117",,"1120117"
"34685446","順劦工業有限公司","新北市樹林區三俊街162號","核准設立","0740504","1120117",,"1120117"
"83477249","豐臣實業有限公司","新竹縣寶山鄉雙新村明湖路17號4樓","核准設立","1090303","1120117",,"1120117"
"96990825","林氏圖書事業有限公司","新北市新莊區中平路110巷18號8樓","核准設立","0850430","1120117",,"1120117"
"24714695","橙子科技有限公司","新北市汐止區汐萬路2段228巷31弄155號5樓","核准設立","1031216","1120117",,"1120117"
"28229532","晶輝企業有限公司","新北市三重區興德路82號12樓","核准設立","0951018","1120117",,"1120117"
"89171913","想學教育有限公司","臺北市信義區基隆路2段149之49號8樓之13","核准設立","1120117",,,"1120117"
"42591409","鈺騰國際有限公司","桃園市中壢區五權里正平街22號1樓","解散","1040820",,,"1120117"
"69253985","匯鋒區塊科技有限公司","桃園市大園區領航北路四段396號(2樓)","解散","1070116","1080726","1120117","1120117"
"89199617","胖嘟比國際有限公司","臺中市西屯區西屯路二段256巷6號2樓之8","核准設立","1120116",,,"1120117"
"85080721","皇品軒食品有限公司","臺中市豐原區西湳里文昌街79巷13號1樓","核准設立","1081031","1120116",,"1120117"
"83376636","坤洹網路有限公司","臺中市西屯區至善里逢甲路225巷42號4樓之2","解散","1100113","1100816","1120116","1120117"
"84689615","延信企業有限公司","臺中市北區賴明里文昌東一街290號1樓","核准設立","0830215","1120117",,"1120117"
"63310904","宇洋生物醫學股份有限公司","臺中市南屯區永定里黎明路二段21巷26號1樓","核准設立","1061218","1120117",,"1120117"
"80594709","亞利森貿易股份有限公司","臺中市西屯區惠來里市政北五路270號10樓之3","核准設立","0921124","1120116",,"1120117"
"89131130","亞和商務有限公司","臺中市北屯區水湳里文心路三段447號4樓","核准設立","1111201","1120116",,"1120117"
"90509061","匯美實業股份有限公司","桃園市桃園區文中里正光路423之6號14樓","核准設立","1101008","1120117",,"1120117"
"86610190","安証工業有限公司","桃園市新屋區頭洲里快速路6段106之1號","核准設立","0810408","1120117",,"1120117"
"54224647","壢揚土木包工業有限公司","桃園市中壢區中園路22號2樓之27","核准設立","1020327","1120117",,"1120117"
"86133710","怡欣企業有限公司","新北市林口區林口路187巷31弄15號1樓","解散","0800523","1031204","1120117","1120117"
"54921171","耀盛鋼鐵有限公司","桃園市觀音區吉祥街10之1號1樓","核准設立","1050725","1120117",,"1120117"
"24837795","寔立有限公司","臺中市西區精誠三街28號","核准設立","1040212","1120116",,"1120117"
"12700106","精得實業有限公司","彰化縣秀水鄉馬興村光前巷臨14-5號","核准設立","0891108","1120117",,"1120117"
"24694749","基鼎營造有限公司","新北市林口區文林五街60號8樓","核准設立","1030915","1080709",,"1120117"
"42968404","易碼電控股份有限公司","新竹縣竹北市縣政九路159號5樓","核准設立","1070620","1120117",,"1120117"
"43645620","傑順國際企業有限公司","新北市淡水區水源街2段177巷106號4樓","核准設立","1050408","1080911",,"1120117"
"84526768","翔帝建設有限公司","桃園市中壢區陸光五街7號","核准設立","0820814","1120117",,"1120117"
"53572512","東科地產開發有限公司","新北市淡水區新市五路3段312號22樓","核准設立","1001011","1120117",,"1120117"
"66635829","易極有限公司","新北市三峽區學勤路172之2號20樓","核准設立","1060714","1120117",,"1120117"
"45035031","華群知識產權股份有限公司","臺北市中正區重慶南路1段83號6樓","核准設立","1050725","1120117",,"1120117"
"16883817","源發建設開發股份有限公司","桃園市中壢區慈惠一街152號","核准設立","0880402","1120117",,"1120117"
"54349098","遠時數位科技股份有限公司","臺北市內湖區瑞光路468號7樓","核准設立","1020808","1120117",,"1120117"
"24497297","寬廷設計工程有限公司","臺北市大安區瑞安街142巷2之2號","核准設立","0990119","1110411",,"1120117"
"91037239","美好世界股份有限公司","臺北市大安區信義路2段74號4樓","核准設立","1100712","1120117",,"1120117"
"45111662","核心生技股份有限公司","桃園市中壢區中央西路一段1號7樓","核准設立","1050530","1120117",,"1120117"
"80569639","宇揚環保科技有限公司","桃園市桃園區三元里民有六街91號3樓","核准設立","0921021","1120104",,"1120117"
"42640942","芯成有限公司","臺北市大同區承德路2段40號9樓","核准設立","1040911","1120117",,"1120117"
"52343484","佳薌有限公司","臺北市大安區光復南路102號4樓","核准設立","1051006","1120117",,"1120117"
"90039548","詠達健康有限公司","新北市板橋區國慶路182巷11號2樓","解散","1110926","1120117","1120117","1120117"
"90158797","宥佳企業有限公司","桃園市蘆竹區內厝里長興路三段38號","核准設立","1110415","1120117",,"1120117"
"83501830","威維投資股份有限公司","臺北市中正區中華路1段59號9樓","核准設立","1090114","1120117",,"1120117"
"53519762","金讚印刷有限公司","臺北市北投區致遠二路113巷14號1樓","解散","1000720","1050725","1120117","1120117"
"47224065","東訊股份有限公司","新竹科學園區新竹市研發二路23號","核准設立","0690925","1120117",,"1120117"
"83411768","凱祺股份有限公司","臺北市大安區敦化南路1段205號12樓之5","核准設立","1091216","1120117",,"1120117"
"89171603","惠鼎資源永續股份有限公司","臺北市士林區中山北路6段89號10樓","核准設立","1120116",,,"1120117"
"89123075","京品不動產有限公司","高雄市左營區重信路458號","核准設立","1120116",,,"1120117"
"89123173","智能博士有限公司","高雄市鳳山區中崙路628號","核准設立","1120116",,,"1120117"
"89123201","澤亞國際貿易有限公司","高雄市仁武區澄信街58號2樓","核准設立","1120117",,,"1120117"
"59230372","鄴盟企業有限公司","高雄市三民區民成街37號一樓","核准設立","1060331","1120116",,"1120117"
"90212119","君和能源股份有限公司","高雄市苓雅區中正二路175號15樓之2","核准設立","1110510","1120116",,"1120117"
"27879430","厚均企業有限公司","高雄市大寮區文隆街86號1樓","核准設立","0940826","1120116",,"1120117"
"83481026","盛復投資股份有限公司","高雄市仁武區竹東路80號1樓","核准設立","1090323","1120116",,"1120117"
"59222485","正昀能源科技有限公司","高雄市小港區沿海一路182號4樓之2","核准設立","1060321","1120116",,"1120117"
"59209835","慶楊股份有限公司","高雄市燕巢區鳳雄里鳳龍巷26之2號","核准設立","1060224","1120116",,"1120117"
"70657866","宏都國際有限公司","臺北市中山區四平街56號10樓","核准設立","0881110","1120117",,"1120117"
"89958271","策茂股份有限公司","新北市汐止區南興路58號2樓、3樓、4樓、5樓、6樓","核准設立","0840106","1120117",,"1120117"
"24484130","竑彩實業股份有限公司","臺北市大安區光復南路102號4樓","核准設立","0981201","1120117",,"1120117"
"83163520","彩媛投資有限公司","桃園市中壢區青埔里高鐵站前東路一段97號","核准設立","1091006","1120117",,"1120117"
"89158799","好市登生技有限公司","新北市板橋區雙十路2段40號2樓","核准設立","1120107","1120117",,"1120117"
"50914986","金沙有限公司","桃園市中壢區成章三街131巷17號","核准設立","1080319",,,"1120117"
"90000109","掘金國際有限公司","新北市中和區福祥路56號11樓","核准設立","1120117",,,"1120117"
"42763922","特波麗科技股份有限公司","桃園市蘆竹區蘆竹里南工路45號4樓","核准設立","1050107","1120113",,"1120117"
"52503931","兆林投資股份有限公司","臺北市松山區民權東路3段142號5樓之2","核准設立","1051222","1120117",,"1120117"
"50820756","雍中建設股份有限公司","南投縣草屯鎮富寮里富春路四維巷103號1樓","核准設立","1070612","1120116",,"1120117"
"57522606","東迪能源股份有限公司","新竹縣竹北市文興路二段100號四樓","核准設立","1060907","1120116",,"1120117"
"54974388","泰萊環球股份有限公司","雲林縣斗南鎮小東里德業路33巷5號","核准設立","1080212","1120116",,"1120117"
"89134777","馳勝有限公司","彰化縣彰化市南瑤里天祥路90號1樓","核准設立","1120116",,,"1120117"
"89134782","惡魔昀有限公司","新竹縣竹北市縣政2路462號","核准設立","1120116",,,"1120117"
"27373565","笠格科技企業股份有限公司","苗栗縣竹南鎮公義里友義路232號","核准設立","0930611","1120113",,"1120117"
"90304763","謙也設計有限公司","花蓮縣吉安鄉南昌村21鄰文化六街53號2樓","核准設立","1110602","1120117",,"1120117"
"90268627","寰寶綠能股份有限公司","花蓮縣吉安鄉慈惠三街67號","核准設立","1110801","1120117",,"1120117"
"24412621","錦達能源股份有限公司","新竹縣新豐鄉新豐村12鄰紅毛295號","核准設立","0980526","1120117",,"1120117"
"90405489","上鼎能源科技股份有限公司","苗栗縣通霄鎮平安里中正路177號","核准設立","1101028","1120116",,"1120117"
"54300454","百諭國際有限公司","新竹縣竹北市興隆路3段45號1樓","核准設立","1021002","1120116",,"1120117"
"90439410","綠海光電有限公司","屏東縣琉球鄉本福村民生路43-3號一樓","解散","1101105","1120116","1120116","1120117"
"70504742","金壁科技股份有限公司","彰化縣員林市惠來里光明南街一○七號","解散","0890510","0950324","1120116","1120117"
"50974652","湛華有限公司","新竹縣竹東鎮中正路193號","核准設立","1071129","1120116",,"1120117"
"53632167","展鵬開發股份有限公司","基隆市中正區信五路2巷13號","核准設立","1001114","1120116",,"1120117"
"80091354","宏睿國際行銷有限公司","苗栗縣苗栗市名福街56號6樓之2","核准設立","0911202","1120116",,"1120117"
"90847725","瑞翔有限公司","花蓮縣吉安鄉慶豐村北安街185之5號1樓","核准設立","1100309","1120116",,"1120117"
"28065165","成德投資股份有限公司","新竹縣竹北市福興東路一段261號12樓","核准設立","0941228","1120116",,"1120117"
"42566350","逸果文化事業股份有限公司","新竹縣竹北市光明六路東一段166號","核准設立","1040605","1120116",,"1120117"
"97424031","家輝工程有限公司","新竹縣湖口鄉勝利村蘭州南街48號1樓","核准設立","0860415","1120116",,"1120117"
"83740038","隆恩體適能有限公司","新北市三峽區三樹路61號及63號","解散","1090526","1120117","1120117","1120117"
"53331367","啟辰開發投資股份有限公司","臺北市中山區松江路66號11樓","核准設立","1000421","1120117",,"1120117"
"70443794","聯合聚晶股份有限公司","臺北市內湖區瑞光路188巷51號6樓","核准設立","0881013","1120117",,"1120117"
"28334801","尊揚國際有限公司","高雄市三民區民和街45號1樓","核准設立","0950613","1120117",,"1120117"
"85033988","開新教育科技股份有限公司","高雄市苓雅區自強三路3號15樓之3","核准設立","1081108","1120116",,"1120117"
"84157785","健智有限公司","高雄市路竹區華光路二巷一弄三一號","解散","0820109","0950328","1120116","1120117"
"85721649","正興活塞股份有限公司","高雄市路竹區竹南里中山路1455之1號","核准設立","0621017","1120116",,"1120117"
"53249557","錏儐貿易股份有限公司","高雄市仁武區八德中路350巷1號","核准設立","1000610","1120116",,"1120117"
"54152783","錢潮多媒體整合行銷有限公司","高雄市苓雅區五權街240之4號1樓","核准設立","1011227","1120116",,"1120117"
"83193756","隍佑肉品有限公司","高雄市鳳山區福安二街105巷37弄1號1樓","核准設立","1090908","1120116",,"1120117"
"84725350","小港倉儲股份有限公司","高雄市前金區中山二路533號5樓之12","核准設立","0830331","1120116",,"1120117"
"83697145","鴻太電子材料有限公司","高雄市新興區民生一路56號23樓之6","核准設立","1090630","1120116",,"1120117"
"22584078","建能機械工程有限公司","高雄市前鎮區瑞華街67巷1號","解散","0760818","1020806","1120116","1120117"
"89171499","允得淶科技有限公司","臺北市中正區北平東路30號13樓之5","核准設立","1120116",,,"1120117"
"59681903","台灣綠良智慧數據科技有限公司","高雄市鼓山區龍德路291號2樓","核准設立","1070202","1120116",,"1120117"
"16115627","信通海運承攬運送股份有限公司","高雄市前金區中正四路136號7樓之2","核准設立","0861009","1120116",,"1120117"
"90142091","飛裊柒羽國際股份有限公司","高雄市新興區中山一路145號","核准設立","1110422","1120116",,"1120117"
"59264920","揚信顧問企業有限公司","高雄市三民區正忠路432之1號1樓","解散","1060616","1070919","1120116","1120117"
"89416939","石峰建設有限公司","高雄市楠梓區健民街63巷10弄2號1樓","核准設立","0840519","1080603",,"1120117"
"16896931","光城電器有限公司","高雄市鳳山區中和里自由路248號1樓","解散","0880420","1050701","1120116","1120117"
"22848347","岡廷企業有限公司","高雄市大寮區會結二路108號1樓","核准設立","0780201","1120117",,"1120117"
"90458605","禾林形象規劃有限公司","高雄市大寮區內坑路90之10號","核准設立","1101129","1120116",,"1120117"
"89123167","穹宇設計有限公司","高雄市鼓山區裕興路37巷31弄3號","核准設立","1120116",,,"1120117"
"88651962","三章實業股份有限公司","高雄市橋頭區芋寮路87號","核准設立","0661125","1120116",,"1120117"
"24947239","凱茂投資有限公司","臺北市中正區開封街1段2號9樓之5","核准設立","1040320","1120117",,"1120117"
"80393169","藝詮數位印刷有限公司","新北市中和區立德街152號2樓","核准設立","0920509","1120117",,"1120117"
"90054890","興萬聯電子有限公司","桃園市八德區自強街23巷9號(1樓)","核准設立","1120117",,,"1120117"
"83561695","臻和國際通商股份有限公司","臺北市信義區基隆路1段163號3樓","核准設立","1081202","1120117",,"1120117"
"90100374","合力克科技有限公司","臺北市大安區光復南路72巷73號2樓","核准設立","1110923","1120117",,"1120117"
"80698520","晟泰欣業股份有限公司","新北市板橋區縣民大道3段79巷9弄34號2樓","核准設立","0930419","1120117",,"1120117"
"89171717","神選商品服務股份有限公司","臺北市士林區中正路523號6樓","核准設立","1120117",,,"1120117"
"55857345","大聲藝術有限公司","臺北市信義區基隆路1段155號11樓之2","核准設立","1070206","1120117",,"1120117"
"54216604","合華國際貿易有限公司","彰化縣田中鎮斗中路2段716巷157號","核准設立","1021029","1120117",,"1120117"
"90054907","旭旺實業有限公司","桃園市楊梅區楊湖路二段855號","核准設立","1120117",,,"1120117"
"85045719","超好生醫股份有限公司","臺北市大同區承德路1段40號9樓","核准設立","1081121","1120117",,"1120117"
"90183515","沛澤國際有限公司","臺北市信義區基隆路1段143號3樓之3","解散","1101215","1120105","1120117","1120117"
"90875691","迎丞科技有限公司","臺北市信義區基隆路1段141號2樓","解散","1100414","1120105","1120117","1120117"
"90216987","房角石智慧股份有限公司","新北市淡水區民權路19號3樓之6","解散","1110323","1110418","1120117","1120117"
"83243361","舒曼波健康事業有限公司","臺北市松山區南京東路4段164號12樓","核准設立","1100111","1120117",,"1120117"
"89894761","煜隆實業有限公司","桃園市大園區田心里新興路186號(1樓)","核准設立","0831101","1120117",,"1120117"
"42863014","亞昕國際有限公司","臺北市大安區復興南路1段243號6樓","撤銷公司設立",,"1120117","1120117","1120117"
"89129774","柏燁科技股份有限公司","臺北市內湖區內湖路1段360巷8號8樓","核准設立","1111208","1120117",,"1120117"
"89134988","和億消防工程有限公司","彰化縣鹿港鎮海埔里海埔巷31-4號","核准設立","1120117",,,"1120117"
"50785863","智深企業有限公司","臺北市文山區萬隆街13巷12號4樓","撤銷公司設立",,"1120117","1120117","1120117"
"59052806","美樂材料有限公司","雲林縣莿桐鄉饒平村饒平路100號1樓","核准設立","1070110","1120116",,"1120117"
"83511324","善茂投資有限公司","新北市汐止區大同路3段202號6樓之1","核准設立","1090225","1120117",,"1120117"
"54271958","泰隆能源科技有限公司","臺北市信義區忠孝東路5段1之2號5樓","撤銷公司設立",,"1120117","1120117","1120117"
"82942161","瑀騰科技股份有限公司","臺北市中正區衡陽路36號11樓之8","核准設立","1091208","1120117",,"1120117"
"49700748","台灣木紋印刷廠有限公司","苗栗縣竹南鎮營盤里建國路84巷8號","核准設立","0611124","1020312",,"1120117"
"12857535","葛瑞佳企業有限公司","臺北市中正區和平西路1段59號4樓之12","核准設立","0900425","1120117",,"1120117"
"52474957","飛泓科技股份有限公司","臺北市松山區南京東路3段275號7樓","核准設立","1051206","1120117",,"1120117"
"90054815","境拓科技股份有限公司","桃園市八德區廣興路601巷20弄9號","核准設立","1120117",,,"1120117"
"90286441","嘎嘣脆股份有限公司","臺北市松山區南京東路5段356號8樓之2","核准設立","1110811","1120117",,"1120117"
"22232932","佳大電子有限公司","新北市樹林區東順街57巷43號","核准設立","0750729","1120117",,"1120117"
"53927417","圓創實業有限公司","臺北市內湖區瑞光路478巷20號8樓之1","核准設立","1010830","1120117",,"1120117"
"27525541","富基電通股份有限公司","臺北市南港區南港路3段48號10樓","核准設立","0931022","1120117",,"1120117"
"90054809","新浩開發建設股份有限公司","桃園市桃園區文中里文中一路197號 (一樓)","核准設立","1120116",,,"1120117"
"28191310","常玉文化事業有限公司","臺北市士林區忠誠路2段112號4樓","核准設立","0950607","1120117",,"1120117"
"90124122","宏發國際有限公司","新北市新莊區中原路560號10樓","核准設立","1110927","1120117",,"1120117"
"90378639","河仁國際有限公司","新北市林口區文化二路1段390號5樓","核准設立","1110824","1120117",,"1120117"
"90166641","皓立影視娛樂製作有限公司","新北市新店區安興路109號5樓之6","核准設立","1110414","1120117",,"1120117"
"27361195","萬國國際行銷顧問有限公司","新北市三重區新北大道1段123號11樓","核准設立","0930913","1120117",,"1120117"
"90054913","昊立生命藝創美學有限公司","桃園市中壢區興仁里興安街11之1號(1樓)","核准設立","1120117",,,"1120117"
"70380806","酉源有限公司","新北市三重區大同南路26巷4號","解散","0880712","1021226","1120117","1120117"
"86507371","嘉鈺照明有限公司","臺北市北投區大業路462之6號16樓","核准設立","0810406","1120117",,"1120117"
"90675764","達瑞生技股份有限公司","新北市汐止區新台五路1段97號14樓之7","核准設立","1110126","1120117",,"1120117"
"28867783","瀚柔投資股份有限公司","臺北市松山區八德路4段520號3樓","核准設立","0970512","1120117",,"1120117"
"90472971","向欣國際有限公司","桃園市桃園區國際路二段178號1樓","核准設立","1101102","1120116",,"1120117"
"28077459","台灣全聚德股份有限公司","臺北市松山區八德路3段12巷70弄19號1樓","核准設立","0950116","1120117",,"1120117"
"89199659","三立財務顧問有限公司","臺中市烏日區高鐵五路156號7樓之1","核准設立","1120117",,,"1120117"
"89199665","塔塔香百貨美食有限公司","臺中市西區忠明南路270號7樓之1","核准設立","1120117",,,"1120117"
"89199671","大台中演藝股份有限公司","臺中市西區金山路2之1號1樓","核准設立","1120117",,,"1120117"
"89199530","杏良有限公司","臺中市清水區民族路三段121號15樓之5","核准設立","1120116",,,"1120117"
"89199623","碧達有限公司","臺中市北區民權路559號3樓之1","核准設立","1120116",,,"1120117"
"89199594","億松科技有限公司","臺中市北屯區文心路四段936號3樓之2","核准設立","1120116",,,"1120117"
"89199638","布兜國際商貿有限公司","臺中市西區昇平里昇平街43號2樓之2","核准設立","1120116",,,"1120117"
"90000121","晁翊工程有限公司","新北市新莊區泰安街39號3樓","核准設立","1120117",,,"1120117"
"47071574","方泰科技股份有限公司","臺北市大安區復興南路2段359號1樓","解散","1050629","1100506","1120117","1120117"
"11219503","北新針織股份有限公司","臺北市中山區明水路672巷36號5樓","解散","0560927","1100604","1120117","1120117"
"42649280","聖益水電工程有限公司","臺北市士林區芝玉路2段85巷6號","解散","1041006","1080926","1120117","1120117"
"42983334","聯圖智能股份有限公司","臺北市內湖區瑞光路168號9樓","解散","1070828","1090205","1120117","1120117"
"83578611","溱盛整合行銷有限公司","臺北市北投區中央北路4段515巷58號6樓","解散","1090110","1110105","1120117","1120117"
"89636032","衣加衣股份有限公司","臺北市萬華區康定路62號7樓","解散","0841214","1071224","1120117","1120117"
"83551541","台北中文客有限公司","臺北市文山區辛亥路4段128之1號1樓","解散","1090312","1110126","1120117","1120117"
"53741833","創映電影有限公司","臺北市南港區興南街1號11樓","解散","1010302","1060511","1120117","1120117"
"90607892","創藝傳心有限公司","臺北市大安區忠孝東路4段148號6樓","解散","1110302","1110629","1120117","1120117"
"86192652","達雅輪胎有限公司","桃園市桃園區中山路1508號1樓","核准設立","0800521","1120117",,"1120117"
"54331718","立誠國際物業管理顧問股份有限公司","臺北市中正區重慶南路1段99號11樓之1","核准設立","1020618","1120117",,"1120117"
"85116544","星二租賃股份有限公司","臺北市松山區南京東路5段188號9樓之12","核准設立","1081104","1120117",,"1120117"
"84689994","誠鑫源營造有限公司","嘉義市東區豐年里崇文街145-1號4樓","核准設立","0830216","1120116",,"1120117"
"89134761","春雲室內裝修設計有限公司","苗栗縣頭份市斗煥里8鄰大營路95號1樓","核准設立","1120116",,,"1120117"
"24632998","大禾能資源整合有限公司","雲林縣土庫鎮馬光路159之1號","解散","1030902","1070807","1120116","1120117"
"89122982","科學鏈股份有限公司","新竹市東區光復路二段101號(創新育成中心光復培育室311-AJ)","解散","1110613","1120116","1120116","1120117"
"89134827","皇品饌股份有限公司","新竹縣竹北市文喜街15號1樓","核准設立","1120116",,,"1120117"
"42939268","金瑀資本股份有限公司","彰化縣秀水鄉下崙村13鄰民生街246號","核准設立","1070207","1120116",,"1120117"
"59227587","協成旅行社有限公司","彰化縣彰化市萬安里三民路427號1、2樓及429號1、2樓","核准設立","0810101","1120116",,"1120117"
"83113326","上勤理財規劃顧問有限公司","花蓮縣花蓮市國風里林政街43號1樓","核准設立","1090828","1120116",,"1120117"
"89134919","亦方有限公司","新竹市東區光復路二段295號16樓之6","核准設立","1120117",,,"1120117"
"83529035","上霖建設有限公司","新竹市東區錦華里世界街41號","核准設立","1081209","1120116",,"1120117"
"12687526","弘格旅館規劃設計顧問有限公司","臺北市中山區民生東路2段143號8樓","核准設立","0900219","1120117",,"1120117"
"24389993","瑞展工業有限公司","新北市樹林區忠義街3號","核准設立","0980417","1120117",,"1120117"
"90695396","采晶國際有限公司","臺中市大里區瑞城里成功路509號7樓","核准設立","1100507","1120117",,"1120117"
"80419386","上潔科技有限公司","臺中市西區民龍里英才路530號11樓之7","核准設立","0920617","1120117",,"1120117"
"53642355","兆鈊科技有限公司","臺中市南屯區大同里大墩路188號4樓","核准設立","1001206","1120117",,"1120117"
"23652215","鼎東工程有限公司","臺中市梧棲區中央路一段111之6號1樓","核准設立","0790705","1120117",,"1120117"
"45196900","米凱伊室內設計有限公司","臺中市大里區東湖里長春路78巷23號1樓","核准設立","1050505","1120117",,"1120117"
"89156737","京川嵐室內裝修設計有限公司","臺中市大里區長春路78巷23號1樓","核准設立","1110824","1120113",,"1120117"
"89199721","熱塑有限公司","臺中市西屯區何厝里何厝東二街23號9樓之3","核准設立","1100429","1120117",,"1120117"
"42685341","富上清潔有限公司","臺中市潭子區潭陽里圓通南路114巷12號1樓","核准設立","1050107","1120117",,"1120117"
"60246324","研譽室內裝修工程有限公司","臺中市西屯區上石里上石路188號11樓之1","解散","1051024","1120117","1120117","1120117"
"82764291","旭瀛建設股份有限公司","臺中市大肚區新興里沙田路二段132巷79號","核准設立","1070910","1120116",,"1120117"
"89160937","香和有限公司","臺中市大安區東安里中山南路150巷6號1樓","核准設立","1111206","1120116",,"1120117"
"57564507","東宮戲院股份有限公司","臺中市東勢區南平里豐勢路368號","核准設立","0490806","1120116",,"1120117"
"90856977","鴻揚發工程有限公司","臺中市西屯區臺灣大道三段686之2號10樓之3","核准設立","1100420","1120116",,"1120117"
"83376087","永發泉股份有限公司","臺中市西區忠誠里精誠四街22號1樓","核准設立","1100111","1120116",,"1120117"
"25159809","榮創電子股份有限公司","臺中市南屯區永春東一路717號","核准設立","0990121","1120116",,"1120117"
"83150975","筱葉國際有限公司","臺中市南屯區惠中里文心路一段378號17樓之1","核准設立","1090827","1120116",,"1120117"
"16864797","台灣微轉股份有限公司","臺中市神岡區社南里中山路879號","核准設立","0880302","1120116",,"1120117"
"52822251","江瑞工業有限公司","臺中市西屯區永安里西屯路三段80之5號","核准設立","0740522","1120116",,"1120117"
"90532942","大洋興業股份有限公司","臺中市西區吉龍里五權五街151號6樓之5","核准設立","1101014","1120116",,"1120117"
"64107507","恩緯實業有限公司","臺中市北屯區新興路6巷30號1樓","核准設立","1070118","1120116",,"1120117"
"53494214","昱祈救護車事業有限公司","臺中市太平區成功里建興路34號2樓","核准設立","1000718","1120116",,"1120117"
"89199601","達叡有限公司","臺中市龍井區新東里臺灣大道五段3巷62弄27號","核准設立","1120116",,,"1120117"
"89199588","時墨影業有限公司","臺中市西區民生路126巷15號","核准設立","1120116",,,"1120117"
"52896979","政威工程設計有限公司","臺中市西屯區西屯路二段256巷6號九樓之1","核准設立","0730608","1120116",,"1120117"
"27972885","環宇世宬股份有限公司","臺北市中山區復興北路344號12樓","核准設立","0941122","1120117",,"1120117"
