﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"50953116","勤益建設有限公司","高雄市鼓山區中華一路822號13樓","核准設立","1080319","1130618",,"1130619"
"96762414","國軒企業有限公司","臺北市北投區中和街395號1樓","核准設立","1130619",,,"1130619"
"55620829","馥裕國際租賃有限公司","新北市中和區中正路416號","核准設立","1060930","1130619",,"1130619"
"23076826","健峰企業管理顧問股份有限公司","桃園市中壢區中央里中山路88號14樓","核准設立","0771014","1130618",,"1130619"
"54808804","太貿工程有限公司","桃園市大溪區員林路三段463巷17弄1衖7號","核准設立","1030502","1130618",,"1130619"
"84578441","德億營造股份有限公司","桃園市桃園區瑞慶里中正路1351號9樓","核准設立","0821009","1130618",,"1130619"
"53393601","超能高新材料股份有限公司","桃園市中壢區西園路99之1號","核准設立","1000502","1130618",,"1130619"
"53786063","欣創食品科技有限公司","桃園市龜山區振興路706之16號4樓之2","核准設立","1010103","1130618",,"1130619"
"96587330","瑩銨國際股份有限公司","桃園市桃園區汴洲里幸福路208號9樓","核准設立","1130618",,,"1130619"
"27753848","丸新國際股份有限公司","桃園市平鎮區復旦里復旦路2段128之6號10樓","解散","0940801","1050205","1130618","1130619"
"91021594","鼎宜營造股份有限公司","桃園市桃園區成功里中央街25巷14號 (1樓)","核准設立","1100730","1130618",,"1130619"
"54937899","金麟生命有限公司","桃園市中壢區忠福里培英路316號","核准設立","1070620","1130618",,"1130619"
"80606698","朝和美文化事業有限公司","桃園市中壢區中央里中山路146號10樓","解散","0921209","0930510","1130618","1130619"
"53705484","宏展自動控制有限公司","桃園市龜山區振興路58巷2弄4號2樓","核准設立","1010518","1130618",,"1130619"
"47104168","天弘化學股份有限公司","新竹縣湖口鄉實踐路18號","核准設立","0640709","1130617",,"1130619"
"53045863","泓岳有限公司","桃園市八德區廣德里廣興路615號","核准設立","0990521","1130619",,"1130619"
"80367649","評論租賃股份有限公司","新北市樹林區中華路151號","核准設立","0921202","1130619",,"1130619"
"54795370","荷馬家俱有限公司","桃園市桃園區龍岡里江南十街6巷7號6樓","解散","1030321","1050302","1130614","1130619"
"03387506","亞東生技有限公司","桃園市中壢區裕民街26之1號2樓","解散","0560331","1130617","1130617","1130619"
"29183176","亞洲巴萊斯股份有限公司","中部科學園區臺中市大雅區科雅路42號5樓","核准設立","1060126","1130618",,"1130619"
"93674487","昕采匯股份有限公司","桃園市中壢區中山路88號12樓之4","解散","1130311","1130617","1130617","1130619"
"94005767","晴閤能源有限公司","高雄市大寮區過溪路218巷20號1樓","核准設立","1120724","1130619",,"1130619"
"24336482","慶威物業管理顧問有限公司","宜蘭縣宜蘭市進士路二段498號1樓","核准設立","0980403","1130618",,"1130619"
"85056481","政利投資有限公司","彰化縣彰化市平和里林森西路臨95號","核准設立","1080902","1130618",,"1130619"
"54196213","洸盛貿易股份有限公司","彰化縣福興鄉廈粘村沿海路3段320號","核准設立","1020508","1130618",,"1130619"
"96862764","濁水溪廣播電台股份有限公司","雲林縣虎尾鎮立仁里北平路250號10樓","核准設立","0850129","1130618",,"1130619"
"96970898","忠創科技股份有限公司","新竹縣竹北市台元街30號6樓之3","核准設立","0850109","1130617",,"1130619"
"28398895","雍智科技股份有限公司","新竹縣竹北市莊敬北路431號","核准設立","0950911","1130617",,"1130619"
"70691512","笙煜皮革股份有限公司","彰化縣員林市三條里員東路2段312巷10號3樓","解散","0890113","1130426","1130617","1130619"
"42963272","沐淇空間藝術有限公司","新竹縣竹北市中興里嘉豐二街一段8號1樓","核准設立","1070528","1130617",,"1130619"
"05111758","大鏵報關有限公司","基隆市仁愛區仁德里愛一路35號10樓之3","核准設立","0710619","1130507",,"1130619"
"24286856","健康國際管理顧問有限公司","雲林縣西螺鎮正興里公正一路94號一樓","核准設立","0971230","1130617",,"1130619"
"85071173","中潤建設有限公司","桃園市蘆竹區五福六路56巷27弄5號","核准設立","1081016","1130619",,"1130619"
"45909338","富翊聯合設計有限公司","臺北市大安區忠孝東路4段311號12樓之4","核准設立","1050415","1130618",,"1130619"
"90215050","寬和寬有限公司","新北市永和區永貞路107號3樓","核准設立","1110401","1130619",,"1130619"
"96786485","澈澈品牌行銷有限公司","臺北市大安區忠孝東路4段290號10樓","核准設立","1130619",,,"1130619"
"83367242","鑫蒙牛股份有限公司","臺北市萬華區和平西路3段290號1樓","核准設立","1100105","1130201",,"1130619"
"90449775","宇田餐飲股份有限公司","高雄市左營區裕誠路243號3樓","核准設立","1101115","1110517",,"1130619"
"22958842","高橋證券股份有限公司","桃園市中壢區中和路96號","核准設立","0770806","1130611",,"1130619"
"93789832","仨滕元股份有限公司","臺北市中正區館前路2號12樓","解散","1120529","1130619","1130619","1130619"
"24347312","國飲有限公司","臺北市士林區福林路273號1樓","解散","0980519","1100430","1130619","1130619"
"28702880","均騰國際企業有限公司","臺北市大同區重慶北路3段113巷8號1樓","解散","0960817","1050726","1130619","1130619"
"91035865","紅人聚團股份有限公司","臺北市中正區忠孝西路1段72號2樓之5","解散","1100706","1130619","1130619","1130619"
"52306734","方歐歐資訊有限公司","臺北市松山區八德路4段123號3樓","解散","1050922","1060728","1130619","1130619"
"54174203","毅帛有限公司","臺北市信義區基隆路2段77號6樓","解散","1020320","1130619","1130619","1130619"
"83567804","海蒂有限公司","臺北市松山區南京東路4段75號4樓之1","解散","1081218","1120814","1130619","1130619"
"91104308","艾戀香晴樂有限公司","臺北市中山區松江路82號9樓","解散","1100804","1130619","1130619","1130619"
"90842073","立石開發有限公司","臺北市中山區長安東路2段81號3樓之1","解散","1100326","1100909","1130619","1130619"
"91103883","易診智能科技有限公司","臺北市大安區仁愛路4段110號11樓之1","解散","1100818","1130619","1130619","1130619"
"55682795","不只核心有限公司","臺北市松山區南京東路3段275號6樓","解散","1061102","1080828","1130619","1130619"
"42865293","旌兆科技有限公司","臺北市中山區松江路8號10樓之7","解散","1050726","1051103","1130619","1130619"
"84957837","永逸企業有限公司","高雄市旗山區竹峰里中正路三六六巷十一號一樓","核准設立","0830604","0910624",,"1130619"
"42810734","慶鴻生物科技有限公司","高雄市鼓山區美術東七街122號5樓","核准設立","1070307","1100416",,"1130619"
"90613992","鳩極餐飲有限公司","臺中市西屯區朝富路202號","核准設立","1110127","1130618",,"1130619"
"98249194","貳伍室內裝修設計有限公司","臺中市西屯區何仁里長安路一段29巷6號","核准設立","1130618",,,"1130619"
"96837196","永碩實業有限公司","臺中市西屯區潮洋里市政北二路282號21樓之11","核准設立","1130618",,,"1130619"
"97608024","樂美生技有限公司","臺中市霧峰區南柳里新厝路118號1樓","核准設立","1130618",,,"1130619"
"95490610","心吉企業有限公司","臺中市大雅區上楓里樹德街192巷10號","核准設立","1130618",,,"1130619"
"96816592","薩蒂亞印度廚房有限公司","臺中市豐原區三豐路二段51號","核准設立","1130618",,,"1130619"
"95491195","灼見建築數位影像有限公司","臺中市北區西屯路一段480巷1號1樓","核准設立","1130618",,,"1130619"
"89571447","台富事業股份有限公司","雲林縣虎尾鎮下溪里大庄73號之2","核准設立","0840629","1130619",,"1130619"
"85114551","業泓科技股份有限公司","中部科學園區臺中市后里區后科南路2號","核准設立","1081028","1130618",,"1130619"
"95426370","彗來有限公司","臺北市大同區南京西路163號2樓之54","核准設立","1130619",,,"1130619"
"90133993","邦鼎半導體科技股份有限公司","新竹縣竹北市光明六路東一段251號10樓","解散","1110418","1121004","1130618","1130619"
"96783305","矽安不動產有限公司","新竹縣竹北市東平里嘉政一街35巷6號","核准設立","1130614",,,"1130619"
"95450650","達通有限公司","嘉義縣中埔鄉深坑村內灣4之1號1樓","核准設立","1130614",,,"1130619"
"98641818","東騰投資有限公司","雲林縣斗六市虎溪里西平路665巷25號","核准設立","1130614",,,"1130619"
"96788842","虎山有限公司","新竹市香山區遊樂街29巷52號2樓","核准設立","1130614",,,"1130619"
"96768584","碁拓企業有限公司","嘉義縣新港鄉宮前村中山路48號","核准設立","1130614",,,"1130619"
"95435981","房起新建設有限公司","雲林縣西螺鎮平和路84號1樓","核准設立","1130614",,,"1130619"
"96817213","蒔羽企業有限公司","彰化縣員林市中山路2段472之1號2樓","核准設立","1130614",,,"1130619"
"97533946","福成蛋品有限公司","屏東縣崁頂鄉崁頂村衙門路20-1號","核准設立","1130614",,,"1130619"
"96843726","馭光精密科技股份有限公司","宜蘭縣宜蘭市復興路三段97巷15號","核准設立","1130614",,,"1130619"
"96793015","冠金工程有限公司","彰化縣員林市南平里28鄰新生路309巷22號","核准設立","1130614",,,"1130619"
"96763434","微一生醫股份有限公司","新竹縣湖口鄉光復北路20-1號","核准設立","1130614",,,"1130619"
"97525426","全掌股份有限公司","南投縣南投市南崗三路294-1號","核准設立","1130614",,,"1130619"
"53574526","芳永工程有限公司","雲林縣麥寮鄉崙後村沙崙後203號","核准設立","1001027","1130614",,"1130619"
"83389301","豈宸有限公司","雲林縣虎尾鎮墾地里10鄰虎興東十街58號1樓","核准設立","1120208","1130614",,"1130619"
"90870751","禾辰富工程有限公司","彰化縣溪湖鎮大竹里保安街22號1樓","核准設立","1100223","1130614",,"1130619"
"89113626","統領開發有限公司","花蓮縣吉安鄉南海三街113號1樓","核准設立","1120107","1130614",,"1130619"
"90125369","奕天馬股份有限公司","彰化縣員林市山腳路二段630巷137號","核准設立","1110929","1130614",,"1130619"
"80475725","國冷工程有限公司","基隆市安樂區基金一路121巷12之8號1樓","核准設立","0920902","1130614",,"1130619"
"56674463","夢成科技股份有限公司","新竹縣竹北市隘口里8鄰六家五路二段260號12樓","解散","1060622","1100709","1130614","1130619"
"96830270","亞特智能有限公司","臺北市中正區忠孝東路1段78號","核准設立","1130619",,,"1130619"
"90610806","兆峰電子有限公司","臺北市文山區木柵路1段68之3號4樓","核准設立","1110105","1130619",,"1130619"
"24314001","霖洋國際有限公司","臺北市大安區臥龍街272巷9號1樓","核准設立","0971216","1060904",,"1130619"
"96832707","呤克貿易顧問有限公司","臺北市中正區懷寧街76號1樓","核准設立","1130619",,,"1130619"
"96769606","帝宏有限公司","臺中市西區大忠里忠明南路270號7樓之1","核准設立","1130523","1130618",,"1130619"
"61842855","天財寶有限公司","臺中市北屯區平田里文心路四段955號10樓之4","解散","1060717","1130618","1130618","1130619"
"90773717","陸建營造股份有限公司","新北市板橋區館前西路259號3樓","核准設立","0790726","1130619",,"1130619"
"90290732","欣誠鞄製有限公司","臺中市南區福順里忠明南路787號21樓之1","解散","1110704","1130618","1130618","1130619"
"80225699","峻鴻營造有限公司","基隆市中正區港通里義一路99號7樓之3","核准設立","0910806","1130614",,"1130619"
"54507997","艾蜜奇餐飲有限公司","苗栗縣竹南鎮環市路二段11號","核准設立","1020719","1130614",,"1130619"
"90988652","耀明光電股份有限公司","新竹市東區自由路67號9樓之1","核准設立","1100510","1130614",,"1130619"
"54136172","泰宇開發有限公司","嘉義市西區湖內里民生南路850巷89號2樓","核准設立","1020312","1130614",,"1130619"
"12640712","暠偉有限公司","南投縣草屯鎮敦和里仁愛街育德巷12號","核准設立","0891024","1130614",,"1130619"
"56712683","竹陞科技股份有限公司","新竹縣竹北市保泰六路1號1樓","核准設立","1060725","1130614",,"1130619"
"53631081","傑思前端設計股份有限公司","新竹縣竹北市六家七路179巷40號1樓","核准設立","1001110","1130614",,"1130619"
"90125945","玉鼎國際投資股份有限公司","新竹市東區光復路二段285號13樓之1","核准設立","1110428","1130614",,"1130619"
"80468359","日日春加油站股份有限公司","屏東縣里港鄉春林村中山南路8號","核准設立","0920821","1130614",,"1130619"
"94108659","強越生醫股份有限公司","屏東縣鹽埔鄉新二村維新路２０號","核准設立","1120504","1130614",,"1130619"
"23225086","朝新金屬工業股份有限公司","南投縣南投市新興里仁和路134號","核准設立","0780324","1130614",,"1130619"
"54087123","研景科技有限公司","新竹縣湖口鄉鳳山村鳳工二街68號1樓","核准設立","1021028","1130614",,"1130619"
"56643069","雄利科技股份有限公司","屏東縣屏東市博愛路163號1樓","核准設立","1060519","1130614",,"1130619"
"58438901","瑪德蓮烘焙原料有限公司","基隆市七堵區工建西路24號","核准設立","1061113","1130614",,"1130619"
"16557496","承安交通有限公司","彰化縣伸港鄉泉州村自強二街5號一樓","核准設立","0870727","1130614",,"1130619"
"85064193","昱山光電科技工程有限公司","屏東縣高樹鄉南華村大關巷33號","核准設立","1080919","1130614",,"1130619"
"89154647","昱響國際貿易有限公司","新竹縣竹北市泰和里水瀧三街107號1樓","核准設立","1110614","1130614",,"1130619"
"53499793","貝果集智有限公司","新竹縣竹北市東平里六家五路二段43號","核准設立","1000727","1130614",,"1130619"
"23704451","山井石材企業股份有限公司","花蓮縣吉安鄉光華村南濱路一段536號","核准設立","0790421","1130614",,"1130619"
"93584417","光翊生技有限公司","彰化縣和美鎮柑井里柑竹路80巷102號1樓","核准設立","1130401","1130614",,"1130619"
"96778014","威侯數據股份有限公司","臺北市松山區南京東路3段287號8棲","核准設立","1130619",,,"1130619"
"55781009","璽天子齋有限公司","桃園市大溪區仁善里仁善街192號","核准設立","1061226","1130508",,"1130619"
"53981241","沛優節能科技有限公司","桃園市大溪區仁善里仁德一街39號1樓","核准設立","1010906","1050425",,"1130619"
"96793248","比叡有限公司","臺中市西屯區福恩里工業區一路68號4樓之2","核准設立","1130619",,,"1130619"
"27910447","廣宣廣告企劃有限公司","臺中市南區美和街66巷11號8樓之2","核准設立","0941005","1130619",,"1130619"
"84177207","隆盈營造股份有限公司","臺中市北區健行里忠明路502之1號5樓之2","核准設立","1081021","1130618",,"1130619"
"16758867","萬峰通運有限公司","臺中市霧峰區舊正里光明路156巷5之1號","核准設立","0871029","1130618",,"1130619"
"83086974","唯楊國際股份有限公司","臺中市西屯區協和里工業區八路20號3樓","核准設立","1090925","1130618",,"1130619"
"90289741","揪不累有限公司","臺中市西屯區市政北二路18之1號4樓之2","核准設立","1110628","1130618",,"1130619"
"82776613","直向工作設計室內裝修有限公司","臺中市大雅區四德里神林南路573號7樓之2","核准設立","1071218","1130618",,"1130619"
"56683028","力繓實業有限公司","臺中市大甲區文武里順天路341號","核准設立","0710826","1130618",,"1130619"
"29107038","杭太創意有限公司","臺中市龍井區忠和里海尾路308號2樓","核准設立","0970605","1130618",,"1130619"
"97610703","德穗有限公司","臺北市大安區信義路4段279號8樓","核准設立","1130619",,,"1130619"
"97598721","亞洲騰雲數據科技股份有限公司","臺北市中山區南京東路2段216號8樓","核准設立","1130619",,,"1130619"
"90575224","兆翔資產管理有限公司","新北市新莊區天祥街47巷2弄1號5樓","核准設立","1101208","1130619",,"1130619"
"23534533","宏群國際股份有限公司","新北市三重區成功路173號10樓","核准設立","0790106","1130619",,"1130619"
"25051032","盛淵企業股份有限公司","新北市林口區文林一街62號(1樓)","核准設立","0981015","1130619",,"1130619"
"66396242","阿比特電子科技股份有限公司","新北市新店區建國路276號10樓","核准設立","1051221","1130619",,"1130619"
"54217863","誠弘科技有限公司","新北市土城區忠承路119號12樓","核准設立","1021111","1130619",,"1130619"
"84290518","青潭寶塔花園股份有限公司","新北市新店區翠峰路100號","核准設立","0820630","1130619",,"1130619"
"50753996","耀泉科技有限公司","新北市汐止區新台五路1段97號31樓之6","核准設立","1070328","1130619",,"1130619"
"25035110","五年八班有限公司","新北市深坑區萬福里萬福路45號","核准設立","0980921","1130619",,"1130619"
"54322598","三益海棠股份有限公司","新北市三重區光復路2段80號5樓之2","核准設立","1020516","1130619",,"1130619"
"83456687","廣騰再生能源股份有限公司","新北市中和區建康路168號2樓","核准設立","1081226","1130619",,"1130619"
"07332102","碧桃企業有限公司","桃園市大溪區介壽路一○鄰四九七號","核准設立","0550720","0940119",,"1130619"
"96803610","智釩有限公司","臺北市內湖區民權東路6段425號13樓","核准設立","1130619",,,"1130619"
"96798481","開利台灣冷凍冷藏有限公司","新北市板橋區中山路1段156號15樓","核准設立","1130510","1130619",,"1130619"
"28622330","美味達人股份有限公司","臺中市南屯區工業區二十三路30號1樓","核准設立","0960315","1121227",,"1130619"
"42770297","京鼎火鍋餐飲有限公司","桃園市大溪區仁愛里儲蓄路49號1樓","核准設立","1050127",,,"1130619"
"83099289","勝勢應用科學股份有限公司","新北市汐止區新台五路1段93號17樓之11","解散","1091105","1130619","1130619","1130619"
"13175143","百麗營造股份有限公司","新北市新店區北新路2段173號9樓","核准設立","0910527","1130619",,"1130619"
"91017347","憶空間股份有限公司","新北市板橋區民生路2段232號4樓","核准設立","1100607","1130619",,"1130619"
"90253407","十輪工藝股份有限公司","桃園市楊梅區瑞原里民有路1段2巷40號(1樓)","核准設立","1110315",,,"1130619"
"27508888","豐進行食品股份有限公司","彰化縣彰化市民族路259號2樓","核准設立","0931208","1130617",,"1130619"
"96767380","銘晟運動事業有限公司","嘉義市西區保福里竹圍四路18號2樓","核准設立","1130618",,,"1130619"
"96759874","杰聚娛樂有限公司","新竹市東區建功里金城一路93號12樓之2","核准設立","1130618",,,"1130619"
"96757756","宇盛應用行銷有限公司","彰化縣彰化市五權里自強南路22巷34號","核准設立","1130618",,,"1130619"
"96834114","山廣有限公司","新竹縣竹北市泰和里中山路10巷19號3樓","核准設立","1130618",,,"1130619"
"50914536","豐禾不動產仲介有限公司","桃園市桃園區同安里大興西路一段321號","解散","1080314","1120329","1130619","1130619"
"53436587","大竹開發建設股份有限公司","金門縣金城鎮西門里環島北路1段65號2樓","核准設立","1000913","1130617",,"1130619"
"85055820","富坤園農產有限公司","南投縣埔里鎮西安路三段167巷25號","核准設立","1080829","1130618",,"1130619"
"95446185","尚兆工程有限公司","嘉義市東區頂庄里義教街613巷128-3號一樓","核准設立","1130618",,,"1130619"
"95445502","愛啥甜點有限公司","新竹市北區南寮里中光路15巷29號1樓","核准設立","1130618",,,"1130619"
"96764166","彌生室內裝修有限公司","新竹市北區水田里經國路二段100號11樓","核准設立","1130618",,,"1130619"
"94193584","璿銘科技工程有限公司","雲林縣口湖鄉下崙村漁港路151號1樓","核准設立","1121017",,,"1130619"
"96803105","嘉沃股份有限公司","嘉義縣民雄鄉神農路79號","核准設立","1130618",,,"1130619"
"53993133","富朗企業有限公司","新竹市東區湖濱里4鄰明湖路400巷47弄6號1樓","解散","1011004","1090113","1130617","1130619"
"27479981","三人廣栽桃李文教事業有限公司","彰化縣二林鎮北平里二溪路一段13號","核准設立","0931101","1130617",,"1130619"
"90178999","微攝新創股份有限公司","新竹縣竹北市泰和里新民街38巷30號","解散","1110511","1130617","1130617","1130619"
"86963124","造榮科技有限公司","新竹市東園里公園路一七一巷七號","核准設立","0811014","1130617",,"1130619"
"53400716","宏宇酒業有限公司","桃園市楊梅區裕新里裕成南路358號12樓","核准設立","1000513","1071023",,"1130619"
"83254681","義欣營造有限公司","高雄市苓雅區永興街59號1樓","核准設立","1120302","1130618",,"1130619"
"59200519","高欣房屋廣告有限公司","高雄市左營區忠言路85號3樓","核准設立","1060213","1130618",,"1130619"
"90607605","好吉影視股份有限公司","臺北市信義區永吉路168號11樓","核准設立","1110225","1130618",,"1130619"
"44539817","天明化工有限公司","桃園市新屋區埔頂里埔頂19號","核准設立","0590212","1090504",,"1130619"
"53226338","欣琪營造股份有限公司","新北市新莊區新北大道3段7號21樓之5","核准設立","1000428","1130619",,"1130619"
"54365759","潤築室內裝修工程股份有限公司","臺北市內湖區金湖路369號","核准設立","1021007","1130618",,"1130619"
"53127175","德亞生技有限公司","新北市新莊區中正路708之23號","解散","1000120","1060323","1130619","1130619"
"93378042","旭威認證股份有限公司","新北市土城區中央路4段49號","核准設立","1120419","1130619",,"1130619"
"45103023","德爾摩國際有限公司","桃園市楊梅區東流里甡甡路745號","核准設立","1050503",,,"1130619"
"80223622","玖順生技有限公司","臺中市北屯區北屯路138號6樓之2","核准設立","0910802","1130618",,"1130619"
"16217188","匠材有限公司","臺中市烏日區螺潭里溪南路二段68巷295弄19號1樓","核准設立","0860909","1130618",,"1130619"
"54760816","和億生活股份有限公司","臺北市中正區重慶南路1段99號9樓","核准設立","1030411","1130618",,"1130619"
"80584694","豪舜有限公司","桃園市楊梅區雙榮里民族路五段107巷46弄46號1樓","核准設立","0921110","1050520",,"1130619"
"83765754","藍潤台灣生技貿易有限公司","桃園市平鎮區復興里民族路二段193巷10號","核准設立","1090605","1130619",,"1130619"
"04705894","合和投資股份有限公司","臺北市松山區南京東路3段261號11樓","核准設立","0630617","1130618",,"1130619"
"45127658","樂達達企業有限公司","彰化縣埔心鄉瓦中村東明路132巷20號4樓之6","核准設立","1050725","1130619",,"1130619"
"42994043","小王子數位文創股份有限公司",,"解散已清算完結","1070302","1120908","1120908","1130619"
"82793394","馳能股份有限公司",,"解散已清算完結","1071221","1100820","1100820","1130619"
"52276984","昊朋有限公司",,"解散已清算完結","1050909","1080110","1080110","1130619"
"24215874","辰紘科技有限公司","桃園市新屋區新生里中華路395號","核准設立","0970812","1050627",,"1130619"
"54652350","詹姆國際股份有限公司","臺北市信義區信義路4段415號10樓","核准設立","1021127","1130618",,"1130619"
"96847856","安園事業有限公司","彰化縣彰化市延和里大埔路182、184號","核准設立","1130619",,,"1130619"
"93618486","鑫盛空壓機有限公司","臺南市東區裕聖里裕信路430號1樓","核准設立","1130415",,,"1130619"
"90040524","金展躍有限公司","南投縣草屯鎮中正里和平街56巷31弄6號","核准設立","1111005","1130619",,"1130619"
"96794632","百熯營造有限公司","雲林縣虎尾鎮新吉里立德路123巷26號1樓","核准設立","1130425","1130619",,"1130619"
"89149862","創藝沙盒有限公司","臺北市大安區仁愛路4段407之1號13樓","核准設立","1120113","1130618",,"1130619"
"61913730","鉅新國際貿易有限公司","臺中市西屯區逢大路56號4樓之5","核准設立","1060830","1130618",,"1130619"
"22667719","聖大化工有限公司","臺中市北屯區平德路106巷8號","解散","0761013","1060323","1130618","1130619"
"25093574","齊國砂石有限公司","臺中市和平區達觀里東崎路一段22號","核准設立","0981222","1130618",,"1130619"
"90191796","迴響活動創意有限公司","臺中市后里區甲后路三段200巷38弄9號1樓","核准設立","1110406","1130618",,"1130619"
"63115108","笑顏餐飲有限公司","臺中市西區公平里華美西街一段32號1樓","核准設立","1061201","1130619",,"1130619"
"42689418","名家達股份有限公司","臺中市南屯區溝墘里大英街651號1樓","核准設立","1050127","1130619",,"1130619"
"82786289","中金國際有限公司","臺中市烏日區前竹里光明路162巷125號","核准設立","1071116","1130619",,"1130619"
"80167797","億統國際有限公司","臺中市北屯區文昌東十街27號1樓","解散","0920310","1050517","1130619","1130619"
"23065291","樺響有限公司","臺中市大里區中興路一段140巷38號","解散","0770922","1130617","1130619","1130619"
"54003969","力銓國際開發有限公司","臺中市烏日區學田里學田路658巷52號","核准設立","1011101","1090602",,"1130619"
"05835536","忠鍵工業股份有限公司","臺中市太平區園區路168號","核准設立","0740125","1130618",,"1130619"
"28899650","虹海保全股份有限公司","臺中市西區中興街229號9樓","核准設立","0961220","1130618",,"1130619"
"12975054","現觀數位股份有限公司",,"解散已清算完結","0910107","1110630","1110630","1130619"
"62205405","明琪興業有限公司","臺中市大雅區三和里港尾路2之10號","核准設立","1061107","1130618",,"1130619"
"54731215","允川租賃有限公司","臺中市東區台中路215號","核准設立","1030703","1130618",,"1130619"
"90888936","璞壹投資股份有限公司",,"解散已清算完結","1100325","1120111","1120111","1130619"
"91001703","綜能生技股份有限公司",,"解散已清算完結","1100621","1120711","1120711","1130619"
"83073942","岱峰有限公司",,"解散已清算完結","1090828","1120204","1120204","1130619"
"27274404","德源鋼鐵企業有限公司","新北市林口區文化二路1段575號6樓之3","核准設立","0930426","1130619",,"1130619"
"16851152","台京科技開發有限公司","桃園市桃園區建國里桃鶯路27之1號2樓","核准設立","0880129","1130618",,"1130619"
"24617835","台灣青商創業投資股份有限公司","桃園市新屋區中華路1251巷48號","核准設立","1030708","1130618",,"1130619"
"24632765","群聚國際人才仲介有限公司","桃園市桃園區中泰里國聖二街125號1樓","核准設立","1030901","1130618",,"1130619"
"82992577","森邁科技有限公司","桃園市桃園區同安里藝文一街86之1號9樓","核准設立","1120308","1130618",,"1130619"
"69732971","恒信股份有限公司","桃園市蘆竹區油管路一段770號 (第二層)","核准設立","1061116","1130618",,"1130619"
"42784026","超人國際企業有限公司","桃園市桃園區中平路102號十四樓之2","核准設立","1050321","1130618",,"1130619"
"83058885","拓鑫能源股份有限公司","桃園市八德區廣豐路81號","核准設立","1091028","1130618",,"1130619"
"54934963","瀚葳廣告有限公司","桃園市平鎮區高雙里復旦路四段131巷66號1樓","核准設立","1070523","1130618",,"1130619"
"16304747","新達通運股份有限公司","桃園市中壢區三民里環西路二段247號","核准設立","0870212","1130618",,"1130619"
"83164372","三食櫃股份有限公司",,"解散已清算完結","1091008","1110120","1110120","1130619"
"53859797","莉國際有限公司","桃園市桃園區同安里中正路1050號3樓","核准設立","1010605","1130618",,"1130619"
"55790788","人工智能股份有限公司","臺北市南港區重陽路273號9樓","核准設立","1070103","1130618",,"1130619"
"90382367","溫咖好有限公司","臺中市霧峰區和平路17號","核准設立","1110623","1130618",,"1130619"
"95469383","宜鴻管理顧問有限公司","臺北市中正區懷寧街76號","核准設立","1130619",,,"1130619"
"42651855","威利斯股份有限公司",,"解散已清算完結","1041014","1121004","1121004","1130619"
"54667950","歐風能源股份有限公司",,"解散已清算完結","1030117","1120130","1120130","1130619"
"93582305","綸語有限公司","桃園市桃園區中正路1249號17樓之3","核准設立","1130416","1130618",,"1130619"
"92607102","智夢未來股份有限公司","桃園市桃園區同安里中正路1058號7樓","解散","1120505","1121116","1130618","1130619"
"53568637","零阻力股份有限公司","新北市五股區四維路125號6樓","核准設立","1010104","1130619",,"1130619"
"93593577","巨鑫地熱股份有限公司","臺東縣臺東市光明里連航路128號1樓","核准設立","1130202",,,"1130619"
"53066141","長瑞工程股份有限公司","屏東縣屏東市大連里廣東路474-6號1樓","核准設立","0990701","1120918",,"1130619"
"53623977","薏仁志業有限公司","臺南市中西區赤崁東街15巷6號1樓","核准設立","1001027","1130618",,"1130619"
"86736584","優境企業有限公司","桃園市桃園區會稽一街80號6樓","解散","0810713","0951127","1130619","1130619"
"96818894","恆鼎電商股份有限公司","新北市板橋區民生路1段33號20樓","核准設立","1130613","1130619",,"1130619"
"96794979","展仝機電有限公司","臺北市大安區忠孝東路4段155號6樓","核准設立","1130619",,,"1130619"
"22662257","統康生活事業股份有限公司","臺北市士林區華齡街175號2樓","核准設立","0760812","1130117",,"1130619"
"80688184","祥碩科技股份有限公司","新北市新店區民權路115號6樓","核准設立","0930324","1130619",,"1130619"
"01814927","香港商島精機股份有限公司","臺北市中山區民權東路二段46號6樓","核准設立","0741202","1130619",,"1130619"
"90829965","台灣勤達睿股份有限公司","臺北市信義區松仁路100號34樓","核准設立","1100318","1130619",,"1130619"
"52690189","哥本哈根基礎設施西島股份有限公司","臺北市信義區忠孝東路5段68號26樓","核准設立","1060517","1130619",,"1130619"
"16844548","和潤企業股份有限公司","臺北市內湖區瑞光路605號10樓","核准設立","0880525","1130619",,"1130619"
"54398317","香港商利和醫療設備有限公司","新北市三重區光復路一段88-11號4樓","核准設立","1040224","1130510",,"1130619"
"97165560","大潤發流通事業股份有限公司","臺北市中山區敬業四路33號8樓","核准設立","0850913","1130613",,"1130619"
"80274369","和泰豐田物料運搬股份有限公司","新北市土城區大安里中華路2段158號","核准設立","0910910","1130619",,"1130619"
"28099708","展宇聚氨酯股份有限公司","新竹縣湖口鄉勝利村22鄰四維路9號","核准設立","0950224","1130617",,"1130619"
"91112187","台灣戰術食品有限公司","桃園市楊梅區上湖里楊湖路4段92巷86弄7號","核准設立","1100830",,,"1130619"
"15409434","新雅牙科材料有限公司","臺北市中正區南昌路1段147巷2弄2號1樓","核准設立","0590520","1050628",,"1130619"
"96846300","振豪生技有限公司","彰化縣鹿港鎮街尾里復興南路30號","核准設立","1130619",,,"1130619"
