﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"93563449","孟哲投資有限公司","臺中市沙鹿區竹林里臺灣大道七段386號1樓","核准設立","1130304","1130329",,"1130402"
"93711526","啟同企業有限公司","新北市蘆洲區光榮路136號8樓","核准設立","1130327","1130402",,"1130402"
"22570948","帝綸有限公司","南投縣信義鄉東埔村開高巷86，86之1號","核准設立","0760728","1130402",,"1130402"
"24274394","承毅食材肉品有限公司","桃園市龜山區山福里興中街1號","核准設立","0971203","1110728",,"1130402"
"90208446","西恩汽車大樓隔熱紙有限公司","新北市土城區青雲路63號","解散","1110331","1130402","1130402","1130402"
"90190115","海沛健康管理顧問股份有限公司","臺北市士林區中山北路5段512號2樓","解散","1110323","1121016","1130402","1130402"
"94135234","橙豪投資有限公司","新竹縣竹北市東平里六家五路二段56號一樓","核准設立","1120908","1130402",,"1130402"
"97178158","柏瑞證券投資信託股份有限公司","臺北市中山區民權東路2段144號8樓及10樓","核准設立","0860321","1130118",,"1130402"
"53979245","寬鴻工程有限公司","雲林縣麥寮鄉瓦磘村霄仁135-36號1樓","核准設立","1010831","1130401",,"1130402"
"93584346","星巢空間設計有限公司","苗栗縣竹南鎮維新路38號一樓","核准設立","1130401",,,"1130402"
"93584319","東鑫光電科技有限公司","嘉義市西區保福里興達路500號2樓","核准設立","1130401",,,"1130402"
"93584459","品汯科技有限公司","新竹縣湖口鄉東興村德興路242巷10號5樓","核准設立","1130401",,,"1130402"
"24633498","茂豐工程企業有限公司","彰化縣和美鎮鐵山里鎮東路269巷2號","核准設立","1030903","1130329",,"1130402"
"93715543","卓叡智能科技股份有限公司","臺北市松山區南京東路4段171號10樓之3","核准設立","1130402",,,"1130402"
"35926772","福盟紡織廠股份有限公司","新北市新莊區中正路871巷20號3樓","核准設立","0670908","1130402",,"1130402"
"93715375","英才國際管理顧問有限公司","臺北市中正區忠孝西路1段72號2樓之1","核准設立","1130402",,,"1130402"
"93715620","百旭生技股份有限公司","臺北市松山區民生東路3段128號5樓之2","核准設立","1130402",,,"1130402"
"93715558","吉安設計有限公司","臺北市中山區林森北路413號9樓","核准設立","1130402",,,"1130402"
"93715537","奧迪萊珠寶有限公司","臺北市松山區復興北路201號4樓之2","核准設立","1130402",,,"1130402"
"93715467","全銀有限公司","臺北市中山區德惠街156號2樓","核准設立","1130402",,,"1130402"
"94096627","白光有限公司","臺北市大同區重慶北路2段74號8樓","核准設立","1120727","1121212",,"1130402"
"93715749","大譽管理顧問有限公司","臺北市大安區忠孝東路4段290號10樓","核准設立","1130402",,,"1130402"
"93716070","正晨有限公司","臺北市信義區松德路65號9樓之3","核准設立","1130402",,,"1130402"
"24461729","冠盟企業有限公司","臺北市士林區福國路95號6樓之16","核准設立","0980907","1130402",,"1130402"
"89140834","萊恩菲爾國際教育有限公司","臺北市大安區忠孝東路4段162號12樓之5","核准設立","1120103","1130402",,"1130402"
"50755678","台灣聯益光電有限公司","臺北市內湖區瑞光路358巷38弄36號2樓之5","核准設立","1070331","1130402",,"1130402"
"47088147","信華開發股份有限公司","臺北市中山區長安東路1段21號8樓","核准設立","1050719","1121122",,"1130402"
"53350188","藍靛紫企業有限公司","臺北市萬華區長沙街2段68號6樓","核准設立","1000620","1130402",,"1130402"
"93715804","共和春有限公司","臺北市中山區松江路32之1號1樓","核准設立","1130402",,,"1130402"
"25133914","竹易佳開發股份有限公司","新北市淡水區中正路2段48之1號22樓","核准設立","0990603","1130402",,"1130402"
"86209990","祥真企業股份有限公司","臺中市西屯區何安里臺灣大道二段910號11樓之5","核准設立","0800610","1101202",,"1130402"
"90827426","顥和國際股份有限公司","臺中市西屯區長安路一段46巷1號","核准設立","1100222",,,"1130402"
"28441458","柏成資產管理股份有限公司","臺北市松山區敦化北路167號17樓","核准設立","0951024","1120717",,"1130402"
"61435029","皇上吉祥有限公司","臺中市西屯區西墩里西墩南二巷13號1樓","核准設立","1060504","1130319",,"1130402"
"90071498","貝康生技有限公司","臺北市信義區忠孝東路5段1之10號3樓","核准設立","1111020","1130402",,"1130402"
"54749382","耕欣國際企業有限公司","臺中市西屯區逢甲里逢甲路19巷10號4樓之8","核准設立","1030218","1090115",,"1130402"
"61263118","杰銳國際有限公司","臺中市南屯區大興里五權五街338號1樓","核准設立","1060425","1111208",,"1130402"
"83647342","日東善潤有限公司","臺中市西屯區逢福里河南路二段262號5樓之6","核准設立","1090611",,,"1130402"
"61848160","才業土地開發有限公司","臺中市西屯區甘肅路一段10號6樓之15","核准設立","1060724",,,"1130402"
"90090642","闆賢有限公司","臺中市南屯區春社里忠勇路28號10樓之2","核准設立","1111107",,,"1130402"
"70485148","允晟營造工程股份有限公司","臺中市北區健行里健行路九四八號","核准設立","0890413","0960309",,"1130402"
"28104505","英美達國際股份有限公司","臺中市北區大雅路58號2樓之2","核准設立","0950303","1060522",,"1130402"
"90030407","川惠投資股份有限公司","臺北市信義區忠孝東路4段516號2樓之1","核准設立","1111223","1130402",,"1130402"
"90353187","縱橫環球有限公司","臺中市西區民生里自由路一段101號8樓之2","核准設立","1110524","1130318",,"1130402"
"80077830","政彥有限公司","臺中市西區公益里公正路二四二號一樓","核准設立","0911111","0931103",,"1130402"
"53987738","台灣特耐磨實業有限公司","臺中市西區中美街434號1樓","核准設立","1010921","1080722",,"1130402"
"27308875","太奕室內裝修設計工程有限公司","臺中市西區忠明里中興街229號7樓","核准設立","0930607","0980430",,"1130402"
"28345841","捷宬股份有限公司","臺中市南區江川里新榮街37號1樓","核准設立","0950626","1050414",,"1130402"
"28072166","岳德有限公司","臺中市南區永和一街34號","核准設立","0950106","1110307",,"1130402"
"63058009","旺星資產管理有限公司","臺中市東區東英里樂業路４８１號1樓","核准設立","1061129",,,"1130402"
"96912455","真杰有限公司","臺中市東區振興路412巷120號1樓","核准設立","0850412","1080103",,"1130402"
"53375879","日上鋼鐵有限公司","臺中市東區旱溪里進化路34號1樓","核准設立","1000329","1130325",,"1130402"
"94020562","樺紡實業有限公司","臺中市沙鹿區洛泉里鎮政路46巷100號","核准設立","1120629",,,"1130402"
"84213127","蕎商實業有限公司","臺中市大肚區磺溪里文昌一街63巷6號1樓","核准設立","0820318","1051108",,"1130402"
"83298055","正益行銷有限公司","高雄市大寮區中庄里鳳屏一路468號1樓","解散","1091224","1130402","1130402","1130402"
"90158706","晶星能源股份有限公司","高雄市鳳山區文龍東路757巷10號2樓","解散","1110506","1120424","1130402","1130402"
"16692211","石動造園景觀工程有限公司","臺中市清水區西社里鰲峰一街106巷3號","核准設立","0871107","1041216",,"1130402"
"70685390","尚縉通運有限公司","高雄市岡山區大仁路72號1樓","核准設立","0881230","1130402",,"1130402"
"24599180","鼎碩創意科技有限公司","臺中市太平區豐年里大源十五街39號1樓","核准設立","1030916","1041122",,"1130402"
"90442549","精英管理顧問有限公司","臺北市中山區松江路185號7樓之2","核准設立","1100913","1130402",,"1130402"
"60412408","頂局有限公司","臺中市太平區宜昌東路7號2樓","核准設立","1060317","1070227",,"1130402"
"90858905","心富裕建設開發有限公司","臺中市潭子區昌平路三段168巷25號1樓","核准設立","1100421",,,"1130402"
"53322803","台灣俊逸投資有限公司","臺中市潭子區東寶里雅潭路3段東寶巷159號","核准設立","1000323","1050519",,"1130402"
"90674316","萬中無一有限公司","新北市土城區金城路3段255號5樓之12","解散","1101230","1130402","1130402","1130402"
"04267141","安倉營造股份有限公司","臺北市中山區松江路223號6樓","核准設立","0641117","1130402",,"1130402"
"52693377","靡靡音樂有限公司","臺北市信義區忠孝東路5段1之7號9樓","解散","1060518","1130402","1130402","1130402"
"29176870","華氏投資有限公司","臺北市松山區南京東路4段197號12樓之4","解散","0990818","1121120","1130402","1130402"
"90764040","雙鶴生物科技股份有限公司","臺北市中山區南京東路3段70號14樓","解散","1100519","1130402","1130402","1130402"
"93790943","慶美國際股份有限公司","臺北市中正區衡陽路51號13樓之3","解散","1120601","1130402","1130402","1130402"
"90266070","允力有限公司","臺北市中山區(南)中山北路1段92號2樓之1","解散","1110420","1130402","1130402","1130402"
"24747892","優速航空代理股份有限公司","臺北市中正區衡陽路51號2樓之1","解散","1030917","1110408","1130402","1130402"
"93584958","宏仁有限公司","嘉義市西區致遠里永安街353號六樓","核准設立","1130402",,,"1130402"
"66416872","嘉大化工原料有限公司","嘉義縣水上鄉下寮村12鄰下寮100號","核准設立","0651016","1130402",,"1130402"
"52643567","脈動心聯股份有限公司","臺中市西區美村路一段22號7樓之5","核准設立","1060412","1130402",,"1130402"
"84818293","旭承螺絲有限公司","高雄市大寮區鳳林二路293之15號","核准設立","0830401","1130402",,"1130402"
"93589742","鑫宇車業有限公司","高雄市仁武區赤西五街53號1樓","核准設立","1130126","1130402",,"1130402"
"83306631","旭閎長照有限公司","高雄市阿蓮區中山路72巷12號2樓","核准設立","1091218","1130402",,"1130402"
"54828766","振勝建設股份有限公司","高雄市新興區同愛街7巷11號1樓","核准設立","1041105","1130402",,"1130402"
"83784008","生之寶國際再生醫學科技股份有限公司","臺北市中山區松江路266號2樓","核准設立","1090414","1130402",,"1130402"
"70558541","永昌聯運股份有限公司","臺北市內湖區新明路298巷10號11樓","核准設立","0890510","1130402",,"1130402"
"13158123","華盟旅行社有限公司","臺北市中山區中山北路2段45巷35號6樓之2","核准設立","0901022","1130402",,"1130402"
"86824545","原安建設股份有限公司","新北市林口區中正路57巷12弄21號","解散","0810813","0820305","0820305","1130402"
"93711568","眾城不動產有限公司","新北市林口區仁愛路2段327號","核准設立","1130402",,,"1130402"
"93547125","德裔開發股份有限公司","臺北市大同區重慶北路1段2號1樓","核准設立","1121212","1130402",,"1130402"
"54551698","鈺鈴實業有限公司","臺南市北區文賢路1030巷24弄9號1樓","核准設立","1030109","1130402",,"1130402"
"83183434","正錢龍科技股份有限公司","新北市板橋區文化路1段266號22樓","解散","1090820","1121101","1130402","1130402"
"93524663","富有御閣國際企業有限公司","桃園市桃園區文中里文中路165號 (1樓)","核准設立","1121211","1130402",,"1130402"
"29054525","成資國際股份有限公司","臺北市大安區仁愛路4段112巷9弄3號","核准設立","0970822","1130402",,"1130402"
"93711589","君讚新投資股份有限公司","新北市新莊區萬安街127巷20號4樓","核准設立","1130402",,,"1130402"
"80545617","力樸室內裝修工程有限公司","臺北市內湖區南京東路6段350之2號12樓","核准設立","0921124","1130402",,"1130402"
"84397271","人宇電子股份有限公司","桃園市中壢區中央西路一段1號四樓","核准設立","0820612","1130402",,"1130402"
"93779047","盟亘設計有限公司","彰化縣大村鄉村上村13鄰中山路二段239巷22弄16號","核准設立","1120421","1130401",,"1130402"
"13013611","雅德萊貿易有限公司","宜蘭縣壯圍鄉古結村古結路182號一樓","核准設立","0910121","1130329",,"1130402"
"23172187","輾維實業有限公司","彰化縣福興鄉外埔村復興路50-6號","核准設立","0771221","1130329",,"1130402"
"02011833","正信機械工業有限公司","基隆市七堵區百七街38號","核准設立","0600914","1130329",,"1130402"
"12929496","陞虹股份有限公司","新竹市香山區美山里美山路16號1樓","核准設立","0901120","1130329",,"1130402"
"59576418","叁福不動產有限公司","屏東縣東港鎮沿海路5之5號1樓","核准設立","1070117","1130329",,"1130402"
"54256041","芳鼎股份有限公司","屏東縣屏東市維新里和平路422號1樓","核准設立","1020529","1130329",,"1130402"
"42986162","漢金有限公司","嘉義市西區大溪路３６６之８號","核准設立","1070912","1130329",,"1130402"
"24621660","龍得科技有限公司","嘉義縣水上鄉下寮村下寮23之40號1樓","核准設立","1030721","1130329",,"1130402"
"54708354","百智捷科技有限公司","新竹縣竹北市中崙里福興路1001號","核准設立","1030328","1130329",,"1130402"
"83445394","立程環保有限公司","嘉義市西區竹圍里建國路88號1樓","核准設立","1081122","1130329",,"1130402"
"54255107","誠邦工程顧問股份有限公司","苗栗縣竹南鎮竹興里博愛街877號2樓之1","核准設立","1020528","1130329",,"1130402"
"27320688","康和都市更新股份有限公司","新竹市中山路447-1號","核准設立","0930517","1130329",,"1130402"
"70527935","大地營造股份有限公司","雲林縣斗六市公誠里北平路260號1樓","核准設立","0890612","1130329",,"1130402"
"97489569","榮基砂石開發有限公司","雲林縣斗南鎮小東里大業路264巷31號1樓","核准設立","0860429","1130329",,"1130402"
"80701454","禾晴實業有限公司","新竹市中埔里中華路4段246巷23號","解散","0930213","1060505","1130329","1130402"
"89173594","蔡氏家族控股股份有限公司","南投縣南投市永鳴路156巷39號1樓","核准設立","1111118","1130401",,"1130402"
"83011572","俱富投資股份有限公司","彰化縣彰化市延和里埔內街326巷2弄6號","核准設立","1120317","1130401",,"1130402"
"50909647","捷德運動股份有限公司","新竹縣竹北市中興里復興三路二段168號九樓之5","核准設立","1080114","1130401",,"1130402"
"55954888","澤生生技股份有限公司","新竹縣竹北市隘口里高鐵七路65號2樓之1","核准設立","1051222","1130401",,"1130402"
"93794455","祤芝軒有限公司","新北市中和區保健路67巷8號","核准設立","1120615","1130402",,"1130402"
"54534185","大聯興食品有限公司","嘉義縣六腳鄉六斗村六斗尾138號","核准設立","1021024","1130402",,"1130402"
"89930751","富聯工程顧問股份有限公司","臺北市中山區林森北路50號6樓之5","核准設立","0831020","1130402",,"1130402"
"93711595","敏群有限公司","新北市土城區明德路1段195巷3弄7號","核准設立","1130402",,,"1130402"
"12833513","丰瑄國際事業有限公司","新北市中和區中正路880號17樓之5","核准設立","0900709","1130402",,"1130402"
"27322314","仟茂國際有限公司","臺北市萬華區西園路1段80號5樓之8","核准設立","0930520","1130402",,"1130402"
"50923248","松禾地產有限公司","桃園市平鎮區北勢里和平路70號（1樓）","解散","1080530","1101022","1130402","1130402"
"93716212","拾詣有限公司","臺北市大安區師大路45號地下室","核准設立","1130402",,,"1130402"
"13134045","台灣網屏圖像科技股份有限公司","臺北市大同區民族西路126之1號4樓","核准設立","0910701","1130402",,"1130402"
"55903256","峰沛國際貿易有限公司","新竹市東區建功里光復路二段298巷7弄13號6樓","核准設立","1051007","1130329",,"1130402"
"84600133","安保營造有限公司","嘉義市興業東路316號9樓1","核准設立","0821102","1130329",,"1130402"
"97176757","北港有線電視股份有限公司","雲林縣元長鄉元南路80號1樓","核准設立","0860305","1130329",,"1130402"
"84956838","宣亨有限公司","嘉義市後湖里保忠一街126號","核准設立","0830603","1130329",,"1130402"
"53363677","錦吉企業有限公司","花蓮縣吉安鄉永安村建國路二段9號","核准設立","1000307","1130329",,"1130402"
"53772899","致和投資有限公司","宜蘭縣五結鄉西河一路128巷27號","核准設立","1010608","1130329",,"1130402"
"24624998","源興實業有限公司","新竹縣竹北市光明一路392號5樓","核准設立","1030801","1130329",,"1130402"
"24622942","久久九飲食有限公司","新竹縣竹北市博愛街513號5樓之5","核准設立","1030728","1130329",,"1130402"
"54233174","華巨工程有限公司","新竹市寺前里高峰路23號","核准設立","1020416","1130329",,"1130402"
"80400653","銘穗精密工業有限公司","彰化縣鹿港鎮溝墘里溝墘巷53-63號","核准設立","0920521","1130329",,"1130402"
"23559766","泰農股份有限公司","雲林縣二崙鄉大義村興義路3號","核准設立","0790207","1130329",,"1130402"
"93583971","兆福健康股份有限公司","彰化縣彰化市長樂里陳稜路228號","核准設立","1130329",,,"1130402"
"93584269","萬臨國際股份有限公司","雲林縣斗六市三平里棒球十五街21號一樓","核准設立","1130329",,,"1130402"
"93584232","安其有限公司","彰化縣社頭鄉舊社村忠義路745號","核准設立","1130329",,,"1130402"
"93584248","台越神農有限公司","彰化縣花壇鄉灣雅村三芬路500號1樓","核准設立","1130329",,,"1130402"
"93584177","鋐錤起重有限公司","苗栗縣竹南鎮營盤里21鄰南榮街32號二樓","核准設立","1130329",,,"1130402"
"24476650","微言影創文化事業有限公司","臺北市士林區前港街68巷3號1樓","核准設立","0981103","1130402",,"1130402"
"89480474","士凱投資股份有限公司","臺北市信義區基隆路1段176號14樓","核准設立","0840710","1130402",,"1130402"
"53838436","竹成資訊有限公司","嘉義市東區短竹里彌陀路264號12樓4","核准設立","1010425","1130402",,"1130402"
"53725209","摩叮傳訊有限公司","臺北市信義區基隆路1段400號8樓之5","核准設立","1010822","1130402",,"1130402"
"97450001","菩提樹有限公司","臺北市松山區民生東路3段130巷4號1樓","解散","0860429","1040828","1130402","1130402"
"50882160","荷盛企業管理顧問有限公司","臺北市內湖區成功路4段182巷6弄43號8樓之3","核准設立","1071015","1130402",,"1130402"
"83045720","準旺科技股份有限公司","臺北市南港區八德路4段768巷1弄20號地下樓","核准設立","1091012","1130402",,"1130402"
"24494658","新聯昌廣告股份有限公司","臺北市大安區敦化南路2段95號3樓","核准設立","0990111","1130402",,"1130402"
"93584155","漢泰整合行銷有限公司","雲林縣北港鎮光復里大同路353之1號9樓","核准設立","1130329",,,"1130402"
"93583923","睿杰食品有限公司","屏東縣長治鄉香楊村合興路240巷7-1號1樓","核准設立","1130329",,,"1130402"
"93583965","明蟬公業有限公司","基隆市仁愛區忠三路99號6樓之7","核准設立","1130329",,,"1130402"
"93584042","向晴空間設計有限公司","雲林縣斗六市正心里西平路454巷5號二樓","核准設立","1130329",,,"1130402"
"53129265","熊寶貝寵物用品股份有限公司","嘉義市西區劉厝里大聖二街39、41號","核准設立","0990727","1120529",,"1130402"
"93584079","欣均典工程有限公司","宜蘭縣羅東鎮新群里中山路一段283巷17號","核准設立","1130329",,,"1130402"
"93584161","輝弘股份有限公司","臺東縣臺東市建興里青海路四段428巷38弄7號1樓","核准設立","1130329",,,"1130402"
"42042170","得福混凝土工業股份有限公司","宜蘭縣冬山鄉南興村成興路42號","核准設立","0681221","1130329",,"1130402"
"56609392","屏順企業股份有限公司","屏東縣屏東市頂宅里頂宅街229-1號","核准設立","1060417","1130329",,"1130402"
"70798937","集合成環保科技股份有限公司","彰化縣伸港鄉蚵寮村線工北一路26號","核准設立","0891229","1130329",,"1130402"
"90338969","芯合科技有限公司","新竹縣竹北市環北路三段85號五樓之三","核准設立","1110815","1130329",,"1130402"
"90155567","向宇科技有限公司","新竹市北區四維路130號4樓之2","解散","1110311","1110401","1130329","1130402"
"70643836","綺拓實業有限公司","雲林縣虎尾鎮平和里7鄰光明路73巷96-2號","核准設立","0881018","1130329",,"1130402"
"54588533","華人夫子美食股份有限公司","彰化縣彰化市信義里中正路一段478號2樓","核准設立","1020816","1130329",,"1130402"
"54871094","艾華盛有限公司","彰化縣伸港鄉定興村興工路732號","核准設立","1040922","1130329",,"1130402"
"97366089","尚固工程有限公司","基隆市仁愛區仁二路一五七號","解散","0860122","0940706","1130329","1130402"
"28691808","慶融貿易股份有限公司","新竹縣湖口鄉鳳山村中華路3號","核准設立","0960706","1130329",,"1130402"
"27294197","天昇機械有限公司","彰化縣埔心鄉經口村新生路88號","核准設立","0930518","1130329",,"1130402"
"24826214","龍勝機械有限公司","新竹縣新豐鄉員山村員山132-70號1樓","核准設立","1031212","1130329",,"1130402"
"91091205","昶銜有限公司","屏東縣屏東市楠樹里廈門街55號","核准設立","1100629","1130401",,"1130402"
"82974803","奇異新創科技防火塗料股份有限公司","臺北市信義區吳興街284巷24弄66號2樓","核准設立","1120223","1120725",,"1130402"
"27559859","祥翊製藥股份有限公司","新竹科學園區桃園市龍潭區龍園一路255號","核准設立","0940203","1130322",,"1130402"
"93493486","巨楹貿易有限公司","彰化縣員林市萬年里萬德街29號5樓之3","核准設立","1121219","1130402",,"1130402"
"16721530","方鄰電器有限公司","新北市樹林區育英街134號1樓","核准設立","0871228","1130402",,"1130402"
"24240748","鑫井國際有限公司","臺中市南屯區南屯里黎明東街96之1號3樓","核准設立","0970930","1130402",,"1130402"
"53709897","郁力室內裝修工程有限公司","新北市新莊區銘德街54號之4","核准設立","1010608","1130402",,"1130402"
"16594892","建漢科技股份有限公司","新竹科學園區新竹縣園區三路99號","核准設立","0870610","1130327",,"1130402"
"42563733","錦茗鋼構有限公司","彰化縣社頭鄉湳底村湳底北路35號","核准設立","1040526","1130402",,"1130402"
"83124415","賦智行雲科技股份有限公司","臺北市中正區許昌街42號8樓","核准設立","1090925","1130402",,"1130402"
"91076112","達鉅建設股份有限公司","臺北市中山區建國北路1段96號10樓","核准設立","1100719","1130402",,"1130402"
"16458307","原夆科技有限公司","高雄市仁武區名湖街742號3樓","核准設立","0870612","1130402",,"1130402"
"59680117","太吉堂生技有限公司","高雄市仁武區霞海東一街37號1樓","核准設立","1070202","1130402",,"1130402"
"90529094","昱興土地開發有限公司","高雄市左營區榮總路402號","核准設立","1100914","1130402",,"1130402"
"93693105","啟雄投資有限公司","高雄市前鎮區民權二路580巷1號1樓","核准設立","1130402",,,"1130402"
"93693169","廣明揚設計有限公司","高雄市三民區德山街19巷13號4樓","核准設立","1130402",,,"1130402"
"52449873","雲杉科技股份有限公司","臺北市信義區基隆路1段172巷1號3樓","核准設立","1051124","1130402",,"1130402"
"16369810","益利勝工程有限公司","雲林縣麥寮鄉中興村鎮安路147號1樓","核准設立","0870120","1130329",,"1130402"
"55801292","加國太陽能股份有限公司","新竹縣竹北市復興三路二段168號6樓之1","核准設立","1070112","1130329",,"1130402"
"93758789","漢証投資股份有限公司","雲林縣二崙鄉復興村隆興9-2號","核准設立","1120614","1130329",,"1130402"
"41830509","瑞和木材股份有限公司","宜蘭縣羅東鎮大新里站前路55號","核准設立","0491019","1130329",,"1130402"
"80239976","振企企業有限公司","嘉義縣太保市南新里中興路二段47號1樓","核准設立","0910826","1130329",,"1130402"
"54527868","景力生物科技有限公司","彰化縣彰化市華陽里南郭路一段198號1樓","核准設立","1021003","1130329",,"1130402"
"45116934","厚德建設有限公司","雲林縣北港鎮新街里新德路357號","核准設立","1050616","1130329",,"1130402"
"83280061","可見光國際有限公司","新竹縣湖口鄉中山二街73號1樓","核准設立","1091103","1130329",,"1130402"
"85088224","欣苗泰不動產有限公司","苗栗縣苗栗市福麗里36鄰民族路157號1樓","核准設立","1080813","1130329",,"1130402"
"94188920","三維空間科技國際有限公司","彰化縣員林市三條里員東路二段271-1號1樓","核准設立","1121012","1130329",,"1130402"
"13018550","玉尊國際有限公司","宜蘭縣羅東鎮維揚里成功街150巷2號1樓","核准設立","0910129","1130329",,"1130402"
"80571987","力寶飲水股份有限公司","新竹市東區園後街83號1樓","核准設立","0921023","1130329",,"1130402"
"80438378","閎稘實業有限公司","屏東縣屏東市龍華里龍華路173號1樓","核准設立","0920711","1130329",,"1130402"
"54808620","台晟建設股份有限公司","屏東縣九如鄉九如路一段53巷34號一樓","核准設立","1030430","1130329",,"1130402"
"24382627","東部汽車股份有限公司","花蓮縣吉安鄉中央路三段500號1樓","核准設立","0980406","1130329",,"1130402"
"89113288","臻鑫有限公司","新竹縣竹東鎮五豐里北興路三段580巷7號12樓","核准設立","1120106","1130329",,"1130402"
"57002540","邑通工程有限公司","新竹縣竹北市東興里嘉興五街31號","核准設立","1060816","1130329",,"1130402"
"45110880","琦玄有限公司","宜蘭縣礁溪鄉德陽路111巷26號3樓","核准設立","1050526","1130329",,"1130402"
"59212058","宏鎰電線股份有限公司","彰化縣鹿港鎮頭崙里頂草路二段32號","核准設立","0660704","1130329",,"1130402"
"83470837","豐裕商旅股份有限公司","臺東縣臺東市新站路260號","核准設立","1090121","1130329",,"1130402"
"89193682","雙峽灣開發股份有限公司","臺北市中山區復興北路48號4樓","核准設立","1111213","1130402",,"1130402"
"54139683","禾花有限公司","臺北市中山區松江路31號7樓之3","核准設立","1011214","1130402",,"1130402"
"55634963","黑水虻農業科技股份有限公司","臺北市大安區安和路2段92號地下","核准設立","1061006","1130329",,"1130402"
"93711639","日宣有限公司","新北市板橋區三民路2段32號3樓","核准設立","1130402",,,"1130402"
"52617842","天太國際有限公司","臺北市大同區太原路7之4號","核准設立","1060323","1130402",,"1130402"
"90196265","前驅國際有限公司","新北市三重區力行路2段168號","核准設立","1110524","1130402",,"1130402"
"90881482","長益租賃股份有限公司","臺北市大安區復興南路1段245號4樓之1","核准設立","1100203","1130402",,"1130402"
"53624672","連營興業有限公司","桃園市中壢區永福里西園路120巷5弄8號(1樓)","核准設立","1001027","1130402",,"1130402"
"93642802","玉殿有限公司","臺北市大安區濟南路3段62號","核准設立","1070525","1130402",,"1130402"
"53763821","容益實業有限公司","新北市板橋區四川路1段23號9樓之1","核准設立","1010510","1130402",,"1130402"
"93696052","琦碁不動產投資開發有限公司","桃園市八德區茄明里中華路306號7樓之6","核准設立","1130402",,,"1130402"
"86224351","正捷科技實業有限公司","臺南市東區東門路3段31號4樓之1","核准設立","0800626","1130401",,"1130402"
"89176797","尚允科技有限公司","臺南市北區大港里中華北路1段352號1樓","核准設立","1110623","1130401",,"1130402"
"90234839","冠緣管理顧問有限公司","臺南市永康區正強里正強街303巷10號1樓","核准設立","1110328","1130401",,"1130402"
"80442128","欣坊科技有限公司","臺南市永康區復華里復國二路212巷10號","核准設立","0920717","1130401",,"1130402"
"16345326","塑舜實業有限公司","臺南市歸仁區沙崙里沙崙北路501巷7號","核准設立","0861218","1130401",,"1130402"
"86753611","嶸光電器有限公司","臺南市安南區新順里政安路57巷9號","核准設立","0810613","1130401",,"1130402"
"93617389","瑞睿夫股份有限公司","臺南市北區仁愛里林森路3段153號12樓之2","核准設立","1130401",,,"1130402"
"24402980","新城視文化事業有限公司","臺南市中西區協和里文賢路13號2樓","核准設立","0980511","1130401",,"1130402"
"93617395","喜旺合有限公司","臺南市南區竹溪里體育路9號2樓","核准設立","1130401",,,"1130402"
"53855589","合檠國際有限公司","臺南市安平區國平里建平三街223號之1","解散","1010528","1100104","1130402","1130402"
"42922225","倍速運動有限公司","臺南市北區大豐里大興街233巷56號1樓","核准設立","1070907","1120324",,"1130402"
"93617424","蔬食先生有限公司","臺南市中西區赤嵌里廣慈街32巷10號1樓","核准設立","1130402",,,"1130402"
"93617445","寶研鑑定顧問有限公司","臺南市中西區康樂街122號6樓","核准設立","1130402",,,"1130402"
"42984262","丹麥商潘多拉珠寶有限公司","臺北市信義區松仁路97號14樓","核准設立","1070903","1130401",,"1130402"
"28707338","中裕新藥股份有限公司","臺北市內湖區瑞光路607號3樓","核准設立","0960905","1130401",,"1130402"
"53978533","財將營造有限公司","屏東縣屏東市崇蘭里中山路192號2樓","核准設立","1010830","1130329",,"1130402"
"83698263","楚景實業有限公司","新竹市東區復中里民生路192號3樓之2","核准設立","1090608","1130329",,"1130402"
"85127486","醫守科技股份有限公司","臺北市松山區復興北路201號4樓","核准設立","1080819","1130402",,"1130402"
"93693175","琰晞國際有限公司","高雄市三民區明愛街55號9樓","核准設立","1130402",,,"1130402"
"93693127","翰駒國際有限公司","高雄市鳳山區過雄街191號1樓","核准設立","1130402",,,"1130402"
"55834998","蘭寧基因生技有限公司","臺北市南港區八德路4段768巷1弄20號地下樓","核准設立","1070119","1130402",,"1130402"
"84628110","義峰食品股份有限公司","新北市土城區忠義路55巷54號1樓","核准設立","0821204","1130402",,"1130402"
"83030374","思飛第一資本股份有限公司","臺北市大安區忠孝東路4段300號5樓","核准設立","1120407","1130402",,"1130402"
"53563942","台農發股份有限公司","臺北市中山區南京東路3段70號2樓","核准設立","1001219","1130402",,"1130402"
"80705965","鑫奈環保科技有限公司","臺南市六甲區甲南里珊瑚路三八號","核准設立","0930219",,,"1130402"
"24777847","百聿數碼創意股份有限公司","臺北市內湖區瑞光路478巷18弄34號3樓","核准設立","1031216","1130402",,"1130402"
"42958594","晨光自然生態科技有限公司","臺中市北屯區文心路四段752之3號","核准設立","1070508","1130401",,"1130402"
"94166377","山城空間制所室內裝修有限公司","臺北市士林區社中街408號","核准設立","1120822","1130402",,"1130402"
"24418717","長紀網具有限公司","嘉義縣東石鄉龍港村8鄰35之1號","解散","0980606","1120426","1130402","1130402"
"23218091","北基國際股份有限公司","新北市板橋區新海路137號","核准設立","0771216","1130401",,"1130402"
