﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"61904325","大地園藝景觀有限公司","臺中市太平區新興路35巷50號","核准設立","1060823","1130527",,"1130528"
"93780261","喬魯克有限公司","臺中市西屯區何南里大墩二十街118號5樓之1","解散","1120424","1130524","1130527","1130528"
"93682732","柔郡生技批發有限公司","臺中市大里區東明路570號1樓","解散","1130313","1130506","1130527","1130528"
"89130646","安心居興業有限公司","臺中市西屯區至善里逢甲路301巷67號1樓","核准設立","1111130","1130528",,"1130528"
"54930039","掌勝科技有限公司","桃園市中壢區新明里新明路7號12樓","解散","1070411","1130528","1130528","1130528"
"79973457","志華科技有限公司","桃園市中壢區中北路二段46巷11號","解散","0910603","1130527","1130527","1130528"
"90512220","完美科技有限公司","臺中市中區繼光街136號","核准設立","1100906","1130528",,"1130528"
"94118805","塔得國際有限公司","臺中市大里區中興路二段768之3號1樓","核准設立","1120617","1130318",,"1130528"
"96769417","愛微視有限公司","臺中市南區建成路1713巷8號3樓之1","核准設立","1130528",,,"1130528"
"98647094","水心計畫有限公司","臺中市西區自由路一段23號","核准設立","1130528",,,"1130528"
"95440680","小萱萱旅行社有限公司","臺中市龍井區麗水里龍港路477巷3號1樓","核准設立","1130528",,,"1130528"
"96828794","柇禹科技有限公司","臺中市北屯區陳平里中清路二段718號1樓","核准設立","1130528",,,"1130528"
"97550304","光展光電科技有限公司","臺中市南屯區寶山里寶山五街117之27號1樓","核准設立","1130528",,,"1130528"
"24751500","璞邸旅店股份有限公司","臺北市中正區重慶南路1段7號","核准設立","1030925","1130528",,"1130528"
"95463629","禾耘科技有限公司","臺北市大安區復興南路1段352號2樓","核准設立","1130528",,,"1130528"
"94028993","升丞電國際有限公司","新北市三重區重安街21號","核准設立","1120801","1130528",,"1130528"
"96769556","蔦酒藏國際貿易有限公司","新北市淡水區北新路2段64號(1樓)","核准設立","1130528",,,"1130528"
"96826888","祥城工程顧問有限公司","新北市三重區三和路3段101巷135號(1樓)","核准設立","1130528",,,"1130528"
"22555003","統一超商股份有限公司","臺北市松山區東興路8號8樓","核准設立","0760610","1130313",,"1130528"
"96837490","香港商綮玥有限公司","新北市淡水區中正東路2段29-3號23樓","撤回登記","1130508","1130527","1130527","1130528"
"23530683","致和證券股份有限公司","臺南市北區西門路3段10號","核准設立","0781104","1130527",,"1130528"
"23060248","全家便利商店股份有限公司","臺北市中山區中山北路2段61號7樓","核准設立","0770818","1120811",,"1130528"
"90105954","揪夯團購有限公司","南投縣草屯鎮新豐里中正路1039號","解散","1111021","1130528","1130528","1130528"
"66494905","京成裝潢工程有限公司","新北市淡水區中正東路2段83號18樓之1","解散","1060301","1080703","1130528","1130528"
"15271212","南誠羽毛實業股份有限公司","臺北市中山區松江路287之3號","核准設立","0590915","1130528",,"1130528"
"93886145","隆順工程顧問股份有限公司","臺北市中山區一江街60號3樓","核准設立","1120629","1130528",,"1130528"
"83376684","脈行教育企業管理顧問有限公司","新北市板橋區南雅西路2段201號","解散","1100113","1130523","1130528","1130528"
"94001495","花與皮拉提斯股份有限公司","臺北市大安區忠孝東路4段183號12樓之2","核准設立","1120713","1130528",,"1130528"
"91070258","海神國際事業有限公司","新北市新莊區中原東路192之1號9樓","解散","1100817","1130528","1130528","1130528"
"97096564","台灣歐舒丹股份有限公司","臺北市中山區中山北路2段44號13樓","核准設立","0850705","1111221",,"1130528"
"07491121","永增企業股份有限公司","臺北市松山區光復北路11巷35號13樓","核准設立","0610601","1130528",,"1130528"
"90885924","薩摩亞商雷米斯國際有限公司","臺北市信義區基隆路1段155號13樓之5","廢止","1100427","1130527","1130527","1130528"
"13000453","達邦蛋白生技股份有限公司","臺南市安南區工業三路52號","核准設立","0901228","1130527",,"1130528"
"20561107","貝民股份有限公司","臺北市中山區松江路168號8樓","核准設立","0521030","1130527",,"1130528"
"51811609","彰化商業銀行股份有限公司","臺中市中區自由路2段38號","核准設立","0390701","1130527",,"1130528"
"80581850","有成精密股份有限公司","新竹市東區公道五路2段180號4樓","核准設立","0921105","1130527",,"1130528"
"90071130","光貝股份有限公司","臺南市學甲區華宗路258巷42號1樓","核准設立","1111011","1130527",,"1130528"
"04329168","海韻電子工業股份有限公司","臺北市內湖區內湖路1段360巷17號8樓","核准設立","0641013","1130527",,"1130528"
"51830802","可威環境資源股份有限公司","高雄市大寮區潮寮里華東路25-1號","核准設立","1070731","1130527",,"1130528"
"04403568","鉅祥企業股份有限公司","桃園市新屋區九斗里8鄰九洲路1號","核准設立","0640201","1130527",,"1130528"
"28428379","臺灣金融控股股份有限公司","臺北市中正區重慶南路1段120號","核准設立","0970101","1130527",,"1130528"
"53347451","攸泰科技股份有限公司","臺北市內湖區陽光街300號4樓","核准設立","1000610","1130527",,"1130528"
"30965368","金鑫投資股份有限公司","臺北市信義區松智路1號26樓","核准設立","0710122","1130527",,"1130528"
"23621614","崇越科技股份有限公司","臺北市內湖區堤頂大道2段483號6樓","核准設立","0790217","1130527",,"1130528"
"86027892","全科科技股份有限公司","臺北市內湖區瑞光路360號9樓","核准設立","0800415","1130527",,"1130528"
"16038360","崇舜股份有限公司","臺中市西屯區工業區33路14號","核准設立","0860618","1130527",,"1130528"
"22164580","訊舟科技股份有限公司","臺北市內湖區新湖一路278號","核准設立","0750628","1130527",,"1130528"
"83504956","新加坡商星業科技有限公司","臺北市松山區敦化北路88號2樓之2","核准設立","1090117","1130527",,"1130528"
"80034328","桃客資產開發股份有限公司","桃園市桃園區福安里延平路28號3樓","核准設立","0921201","1130527",,"1130528"
"28833362","仲恩生醫科技股份有限公司","臺北市內湖區瑞光路607號4樓","核准設立","0961218","1130527",,"1130528"
"82998729","美好悠境投資股份有限公司","臺北市松山區民權東路3段142號15樓之4","核准設立","1120315","1130527",,"1130528"
"97474067","碩天科技股份有限公司","臺北市內湖區金莊路26號11樓","核准設立","0860627","1130527",,"1130528"
"84449897","宏誠創業投資股份有限公司","臺北市內湖區內湖路1段120巷17號5樓","核准設立","0820921","1130527",,"1130528"
"94042587","美商賽德克系統有限公司","臺中市沙鹿區六路里臺灣大道六段807號","核准設立","1120510","1130527",,"1130528"
"80290038","潤泰建設股份有限公司","臺北市中山區埤頭里八德路2段308號11樓之1","核准設立","0911025","1130527",,"1130528"
"90593715","誠禧國際股份有限公司","南投縣竹山鎮下坪里枋坪巷2之42弄32號","核准設立","1110103","1130524",,"1130528"
"94047555","凱森蔓國際有限公司","桃園市八德區大正里正福五街76號","解散","1120516","1130429","1130528","1130528"
"96826310","大未來減碳股份有限公司","臺北市松山區敦化北路170號3樓","核准設立","1130528",,,"1130528"
"23330279","孝儒有限公司","高雄市小港區學府路100巷1號","核准設立","0780504","1130528",,"1130528"
"93787905","潤蜜有限公司","新北市樹林區樹新路17號3樓之3","核准設立","1120517","1130528",,"1130528"
"45128729","阡鈺清潔有限公司","新竹縣竹北市中正東路528號1樓","核准設立","1050728","1130527",,"1130528"
"13073954","霸國科技有限公司","苗栗縣苗栗市新東街136巷59號1樓","解散","0910423","1120809","1130527","1130528"
"22801379","永傑空調機械股份有限公司","新竹市高翠路210巷3弄28號","核准設立","0770331","1130527",,"1130528"
"93551491","長悅健康產業股份有限公司","彰化縣彰化市福山里9鄰彰南路1段433號3樓","核准設立","1121204","1130527",,"1130528"
"22603912","松暘木業股份有限公司","屏東縣屏東市北興里廣東路724巷21號8樓之1","核准設立","0760926","1130527",,"1130528"
"16894265","弘旺工程有限公司","雲林縣崙背鄉港尾村新鎮四五號","解散","0880416","0941124","1130527","1130528"
"80671769","六角國際事業股份有限公司","新竹縣竹北市高鐵九路98號","核准設立","0930216","1130527",,"1130528"
"53495662","映智科技股份有限公司","新竹縣竹北市莊敬五街200號","核准設立","1000720","1130527",,"1130528"
"54983990","新竹電池有限公司","新竹縣竹北市竹仁里1鄰中正東路70號1樓","核准設立","1080329","1130527",,"1130528"
"94218419","厚友建設有限公司","新竹市北區金雅里金雅八街73號1樓","核准設立","1120927","1130527",,"1130528"
"83147753","牧石設計企業有限公司","嘉義市西區福民里18鄰福州三街86號2樓","核准設立","1090817","1130527",,"1130528"
"16654498","世芥蘭業股份有限公司","屏東縣麟洛鄉麟趾村中正路小份巷49-1號","核准設立","0870914","1130527",,"1130528"
"60327212","金浦製襪工業股份有限公司","彰化縣社頭鄉社頭村員集路二段612巷57號1樓","核准設立","0730828","1130527",,"1130528"
"55902854","昭明建設有限公司","澎湖縣馬公市新生路453號1樓","核准設立","1051006","1130527",,"1130528"
"96846809","鈦峰汽車零配件有限公司","宜蘭縣五結鄉二結村中正路三段164號一樓","核准設立","1130527",,,"1130528"
"94248271","琦芮股份有限公司","屏東縣屏東市復興南路一段57巷20弄35號","解散","1120829","1130527","1130527","1130528"
"24808243","海峽國際地產有限公司","金門縣金寧鄉安美村西浦頭22號","核准設立","1050309","1130527",,"1130528"
"96791446","翰陌實業有限公司","屏東縣東港鎮富漁五路28號1樓","核准設立","1130527",,,"1130528"
"96833591","華威文教有限公司","新竹市北區中山里5鄰中山路46號23樓之2","核准設立","1130527",,,"1130528"
"96847928","日照光電能源有限公司","臺中市北屯區平田里遼陽五街28號","核准設立","1130528",,,"1130528"
"95436601","霆蓁投資有限公司","臺中市南區建成路1908號1樓","核准設立","1130528",,,"1130528"
"96755835","昀達綠能股份有限公司","臺中市南屯區文山里精科中路22號2樓","核准設立","1130528",,,"1130528"
"96792022","米豆來福有限公司","臺中市北屯區大坑里東山路二段102號","核准設立","1130528",,,"1130528"
"95429398","彩虹童畫股份有限公司","臺中市北屯區熱河路二段226號2樓","核准設立","1130528",,,"1130528"
"89174257","晴恩資訊工程有限公司","嘉義縣水上鄉粗溪村粗溪39-3號","核准設立","1111128","1130527",,"1130528"
"54983083","牛油果文化娛樂股份有限公司","新竹市東區明湖路648巷104弄85號1樓","核准設立","1080326","1130527",,"1130528"
"96807720","鼎暉工業股份有限公司","新竹市東區自由路67號9樓之1","核准設立","1130527",,,"1130528"
"95499534","威安機電工程有限公司","宜蘭縣宜蘭市復興路一段51巷8-3號","核准設立","1130527",,,"1130528"
"96832050","家總管股份有限公司","南投縣魚池鄉東池村文武巷18-15號1樓","核准設立","1130527",,,"1130528"
"95459646","芯訸股份有限公司","屏東縣鹽埔鄉新二村大仁東街10巷13之9號","核准設立","1130527",,,"1130528"
"95442266","熊川工程有限公司","新竹市北區經國路二段56號6樓之3","核准設立","1130527",,,"1130528"
"97541663","滴滴阿珊電腦有限公司","彰化縣員林市三多里龍富二街26號","核准設立","1130527",,,"1130528"
"79975981","炳玟企業有限公司","澎湖縣馬公市東衛里東衛16號","解散","0910606","0960803","1130527","1130528"
"83730117","龍哥新型環保裝飾建材實業股份有限公司","嘉義縣水上鄉寬士村崎子頭37之17號1樓","核准設立","1090417","1130527",,"1130528"
"20836788","第一小客車租賃有限公司","花蓮縣花蓮市國裕里中央路四段310號1樓","核准設立","0670922","1130527",,"1130528"
"86254360","勁鋒壓送有限公司","臺東縣臺東市永樂里中華路二段618巷60號","核准設立","0800805","1130527",,"1130528"
"49721146","錦華玻璃塑膠股份有限公司","苗栗縣頭份市尖豐路828號","核准設立","0620105","1130527",,"1130528"
"89803538","宏國保全股份有限公司","新竹市武陵路2號3樓之2","核准設立","0841211","1130527",,"1130528"
"54808902","鼎樺有限公司","新竹縣竹北市十興里勝利二路126號19樓","核准設立","1030502","1130527",,"1130528"
"27388928","亞思科技有限公司","新竹縣竹北市斗崙里科大一路85號1樓","解散","0930701","1030416","1130527","1130528"
"96828387","昱騰物業管理顧問有限公司","彰化縣彰化市崙平里中央路184號12樓之3","核准設立","1130527",,,"1130528"
"96760915","那個活餌釣具有限公司","彰化縣鹿港鎮東石里彰濱5路2段臨433號","核准設立","1130527",,,"1130528"
"96821482","歐上運動行銷有限公司","宜蘭縣蘇澳鎮隘丁里忠孝路291巷14號1樓","核准設立","1130527",,,"1130528"
"54850719","盧氪賽忒股份有限公司","臺北市中正區八德路1段23號6樓","核准設立","1040625","1130528",,"1130528"
"27533818","兆鑫全球有限公司","臺北市信義區信義路4段401號4樓","核准設立","0931118","1130528",,"1130528"
"54218357","豐翔實業有限公司","高雄市左營區重清路288號","核准設立","1021113","1091210",,"1130528"
"25048179","泰銓機電工程有限公司","高雄市鳳山區正義里光榮街83號1樓","核准設立","0981012","1070627",,"1130528"
"91046167","大洋聯合商訊有限公司","臺北市大安區忠孝東路4段270號7樓","核准設立","1100728","1130528",,"1130528"
"97135692","任宸國際貿易有限公司","高雄市苓雅區自強三路80巷16號","核准設立","0850930","1130522",,"1130528"
"96781799","澤溢自動化科技有限公司","彰化縣鹿港鎮廖厝里鹿和路371號1樓","核准設立","1130528",,,"1130528"
"81092459","秉豪工程有限公司","高雄市鳳山區南京路228巷1號2樓","核准設立","0651116","1041001",,"1130528"
"95430732","璦珍寵股份有限公司","臺北市中山區復興北路58號10樓","核准設立","1130528",,,"1130528"
"90001162","丞薪實業有限公司","臺北市松山區基隆路1段10號7樓","核准設立","1111202","1130528",,"1130528"
"23676764","崇皓貿易股份有限公司","臺中市西屯區朝富路213號11樓之1","核准設立","0790312","1130528",,"1130528"
"96830068","薈傳有限公司","桃園市桃園區寶安里中埔一街372號14樓","核准設立","1130528",,,"1130528"
"90361665","峻愷科技有限公司","高雄市林園區西溪里中港路51巷23弄16號1樓","核准設立","1110615","1120322",,"1130528"
"90388019","寬樂室內裝修股份有限公司","臺北市北投區榮華三路25之1號1樓","核准設立","1110328","1130528",,"1130528"
"16109913","成大開發有限公司","高雄市前鎮區二聖二路133號1樓","核准設立","0860813","0921203",,"1130528"
"97613618","參陸創路股份有限公司","新北市林口區仁愛路2段502號20樓之6","核准設立","1130528",,,"1130528"
"53597231","寬禾企業有限公司","高雄市三民區博愛一路256號5樓","核准設立","1010524",,,"1130528"
"16106514","品家建設有限公司","高雄市前鎮區瑞祥里福祥街60號1樓","核准設立","0860714","1050822",,"1130528"
"70483079","旺達顧問股份有限公司","臺北市信義區永吉路77號5樓","核准設立","0890301","1130528",,"1130528"
"96839032","房管家不動產有限公司","臺東縣臺東市新生里中興路1段283號","核准設立","1130527",,,"1130528"
"97588717","正點工程有限公司","雲林縣古坑鄉永昌村永興路36號1樓","核准設立","1130527",,,"1130528"
"95469010","泓廣清潔有限公司","彰化縣彰化市福山里彰南路一段341號","核准設立","1130527",,,"1130528"
"97505408","日禾香有限公司","苗栗縣竹南鎮大埔里公義路1128號1樓","核准設立","1130527",,,"1130528"
"96681742","錦聖資產有限公司","新竹縣湖口鄉達生八街591號2樓","核准設立","1130527",,,"1130528"
"96816256","不囧智能有限公司","金門縣金沙鎮浦山里洋山86號","核准設立","1130527",,,"1130528"
"94193135","宇君生技股份有限公司","新竹市北區光田里經國路一段675號11樓","核准設立","1121016","1130527",,"1130528"
"24410428","漢揚不動產有限公司","基隆市安樂區樂一里安樂路1段7號1樓","核准設立","0980521","1130527",,"1130528"
"45046558","天尊實業有限公司","雲林縣水林鄉蘇秦村9鄰蘇秦路28之2號","核准設立","1050325","1130527",,"1130528"
"90847318","禾室設計有限公司","嘉義縣新港鄉共和村頂菜園49號","核准設立","1100316","1130527",,"1130528"
"28352309","揚明文教有限公司","嘉義縣朴子市平和里平和路2號","核准設立","0950705","1130527",,"1130528"
"96839238","恒兆有限公司","臺北市信義區基隆路2段143號6樓","核准設立","1130527",,,"1130528"
"96765881","裕元文教有限公司","臺北市大安區和平東路3段121號3樓","核准設立","1130528",,,"1130528"
"80471586","耀群科技股份有限公司","新竹縣竹北市自強南路8號20樓之1","核准設立","0920827","1130527",,"1130528"
"83548223","晁瑭建築開發股份有限公司","新竹縣竹北市東平里興隆路三段291號","核准設立","1090219","1130527",,"1130528"
"65106603","中裕液化煤氣有限公司","嘉義縣竹崎鄉鹿滿村12鄰鹿鳴路69號","核准設立","0561124","1130527",,"1130528"
"60202542","協成生化科技股份有限公司","彰化縣員林市振興里員水路一段257號","核准設立","0650904","1130527",,"1130528"
"12894399","億而得微電子股份有限公司","新竹縣竹北市竹北里台元二街１２號11樓之２","核准設立","0900904","1130527",,"1130528"
"83062184","翔達工程股份有限公司","新竹縣竹北市東興里自強北路420號二樓","核准設立","1090717","1130527",,"1130528"
"54967751","大信工程顧問有限公司","宜蘭縣宜蘭市梅洲一路25之10號1樓","核准設立","1080102","1130527",,"1130528"
"96772588","索爾能源股份有限公司","屏東縣潮州鎮泗林里通潮二巷21-2號1樓","核准設立","1130417","1130527",,"1130528"
"96769296","萬宸有限公司","臺北市信義區基隆路2段143號6樓","核准設立","1130527",,,"1130528"
"90376484","如琪實業有限公司","高雄市鳳山區建國路2段145之6號3樓","核准設立","1110721","1130126",,"1130528"
"89739179","有森貿易有限公司","高雄市新興區文昌里和平一路215號4樓之1","核准設立","0841104","0941215",,"1130528"
"90179929","太一科技能源有限公司","新竹縣新埔鎮下寮里褒忠路355巷5號","核准設立","1110513","1130524",,"1130528"
"96684240","章彧室內裝修有限公司","新竹縣竹北市自強七街33號5樓","核准設立","1130524",,,"1130528"
"97603870","傳發食品有限公司","屏東縣屏東市歸心里歸仁路21-8號","核准設立","1130524",,,"1130528"
"96800923","益安居不動產建設股份有限公司","新竹縣竹東鎮旭光二路5號","核准設立","1130524",,,"1130528"
"96771526","宏宇機具工程有限公司","彰化縣二林鎮育英街178巷16號1樓","核准設立","1130524",,,"1130528"
"54967788","亞益國際有限公司","新竹縣竹東鎮和江街310巷1號(1樓)","核准設立","1080102","1130524",,"1130528"
"90153575","峰華國際企業有限公司","新竹市北區武陵路202號2樓","核准設立","1110510","1130524",,"1130528"
"24275231","八方娛樂網路有限公司","南投縣南投市中興路231巷17-4號","解散","0971204","1060803","1130524","1130528"
"22574297","紅葉瓦斯器具興業有限公司","宜蘭縣宜蘭市中興里慈安路86-3號2樓","解散","0760803","1090422","1130524","1130528"
"23512974","晟淼實業股份有限公司","宜蘭縣宜蘭市延平里東港路一段476號","核准設立","0781030","1130524",,"1130528"
"42986304","鉦偉房屋有限公司","屏東縣東港鎮新勝里光復路二段１１２號1樓","核准設立","1070912","1130524",,"1130528"
"91057868","銓永立室內裝修工程有限公司","新竹縣竹東鎮三重里中興路一段146巷11號1樓","核准設立","1100817","1130524",,"1130528"
"90082523","長鋐餐飲有限公司","雲林縣斗六市社口里中山路335號一樓","核准設立","1111104","1130524",,"1130528"
"54988904","保德生醫股份有限公司","宜蘭縣冬山鄉香和村冬山路一段666號","核准設立","1080423","1130527",,"1130528"
"90005358","美邦妮有限公司","新竹市香山區明德路58號","核准設立","1110613","1130527",,"1130528"
"90568639","愛瑪生醫科技股份有限公司","新竹縣竹北市六家七路22號7樓","核准設立","1101222","1130524",,"1130528"
"27447877","臺綜保險代理人股份有限公司","彰化縣員林市莒光路752號14樓","核准設立","0930920","1130524",,"1130528"
"91030860","芯雨有限公司","宜蘭縣宜蘭市文化里宜中路252號","核准設立","1100722","1130524",,"1130528"
"90182781","詠昌門有限公司","高雄市岡山區本洲路55之10號","核准設立","1101230",,,"1130528"
"80322480","豐煜實業有限公司","高雄市大寮區民族路336號12樓","核准設立","0920428","1061025",,"1130528"
"53232795","陽光國際影業有限公司","高雄市鳳山區北昌五街2號2樓","核准設立","1000117","1130521",,"1130528"
"24517511","慶懋開發股份有限公司","高雄市苓雅區福建街377巷29號8樓之1","核准設立","0990624","1050401",,"1130528"
"90437308","圓周國際股份有限公司","高雄市三民區鐵道街650巷2號","核准設立","1101026",,,"1130528"
"84415242","巴洛實業有限公司","高雄市鳳山區鎮北里力行路108號","核准設立","0820629","1050729",,"1130528"
"83669149","御勛生技有限公司","新北市三峽區復興路367巷1弄35號3樓","核准設立","1090710","1130528",,"1130528"
"82991562","東翔人力資源有限公司","桃園市大溪區石園路680巷22號3樓","核准設立","1120301","1130528",,"1130528"
"95495903","生生品悅社會企業有限公司","臺北市大安區信義路4段1號2樓","核准設立","1130528",,,"1130528"
"24668806","芝麻開門創意科技有限公司","高雄市新興區福建街380巷2號1樓","核准設立","1031111","1071217",,"1130528"
"90776799","傑可達數位股份有限公司","新北市中和區連城路268號2樓之1","核准設立","1100415","1130528",,"1130528"
"82985457","嘉豪開發有限公司","臺北市中山區新生北路2段31之1號9樓之7","核准設立","1120221","1130528",,"1130528"
"95448085","池先生公館大馬料理有限公司","臺北市中正區忠孝東路1段152號11樓之6","核准設立","1130528",,,"1130528"
"85086859","天良生物科技企業股份有限公司","新北市汐止區大同路1段147號9樓","核准設立","0600422","1130528",,"1130528"
"29130116","三易電子科技股份有限公司","新北市樹林區佳園路2段61之8號(2樓)","核准設立","0970715","1130528",,"1130528"
"28280798","味益食品有限公司","高雄市鼓山區九如四路1384號1樓","核准設立","0950504","1130207",,"1130528"
"96791092","承仁科技有限公司","高雄市楠梓區右昌一巷216弄32號1樓","核准設立","1130528",,,"1130528"
"89414088","禎宏企業有限公司","高雄市小港區桂陽路175巷2弄31號1樓","核准設立","0840429","1051007",,"1130528"
"69456237","美靈生醫有限公司","桃園市桃園區忠義里大業路一段61號三樓","核准設立","1050824",,,"1130528"
"94068143","景富成有限公司","高雄市鳳山區黃埔路53號5樓","核准設立","1120526",,,"1130528"
"45148099","艾斯室內裝修有限公司","臺中市北屯區軍功里軍福十八路101號8樓之2","核准設立","1050412","1130528",,"1130528"
"25189971","亞太全通科技有限公司","臺中市北區賴福里進化北路392之2號12樓之2","核准設立","0990401","1130527",,"1130528"
"27283781","鴻圖國際事業有限公司","臺中市西區臺灣大道二段489號28樓之2","核准設立","0930505","1130527",,"1130528"
"90553994","禾昶室內裝修設計有限公司","高雄市仁武區名湖街128巷13號4樓","核准設立","1110126",,,"1130528"
"28910521","彰鐿環保有限公司","高雄市大寮區大寮里開封街112巷3號","核准設立","0970109",,,"1130528"
"95497917","鑫匯勝有限公司","高雄市楠梓區久昌街556號3樓","核准設立","1130528",,,"1130528"
"59697406","頂宇興業有限公司","高雄市鳳山區新強路331巷1號4樓","核准設立","1080118",,,"1130528"
"96780074","引智股份有限公司","臺北市中正區館前路59號5樓","核准設立","1130528",,,"1130528"
"50805489","中冠貿易有限公司","高雄市苓雅區中正一路426號1樓","核准設立","1070622","1081008",,"1130528"
"83625184","三多建設有限公司","高雄市左營區左營大路279巷9號","核准設立","0650831","1120923",,"1130528"
"24686017","林財記國際貿易有限公司","高雄市美濃區福安街12號1樓","核准設立","1040331",,,"1130528"
"27810593","致能實業有限公司","桃園市桃園區瑞慶里寶慶路510巷2號2樓","核准設立","0940607","1110324",,"1130528"
"90522825","雨峰有限公司","高雄市前鎮區中山二路91號21樓之6","核准設立","1101004","1130513",,"1130528"
"27483084","立荃不動產經紀有限公司","彰化縣二林鎮豐田里斗苑路四段589號","核准設立","0931104","1130527",,"1130528"
"28154568","霖川工程有限公司","基隆市暖暖區暖暖街343-2號","核准設立","0950420","1130527",,"1130528"
"54238537","東昌汽車股份有限公司","花蓮縣吉安鄉仁安村南濱路一段151號","核准設立","1020424","1130527",,"1130528"
"53573821","應長發國際有限公司","南投縣草屯鎮石川里石川路13之6號","核准設立","1001021","1130527",,"1130528"
"16978118","亞藤企業有限公司","新竹市南隘里南隘路二段32號","核准設立","0880807","1130527",,"1130528"
"28134769","吳霞股份有限公司","嘉義縣太保市安仁里10鄰祥和三路東段12號","核准設立","0950329","1130524",,"1130528"
"56052401","鴻貳科技有限公司","新竹縣竹北市嘉豐十一路一段100號4樓之1","核准設立","1060215","1130523",,"1130528"
"97596548","權可易國際有限公司","臺北市松山區南京東路4段103號2樓之3","核准設立","1130528",,,"1130528"
"82994630","金裕榮開發股份有限公司","彰化縣花壇鄉花壇村中山路一段403號","核准設立","1120301","1130523",,"1130528"
"56642202","德銳有限公司","彰化縣鹿港鎮頂厝里鹿和路一段675號","解散","1060518","1130523","1130523","1130528"
"42942571","哈凱爾實業有限公司","彰化縣彰化市萬安里三福街230巷1號4樓之2","解散","1070301","1130523","1130523","1130528"
"54843823","冠雨有限公司","澎湖縣馬公市文林街45號","核准設立","1040529","1130523",,"1130528"
"83040577","協晟能源有限公司","宜蘭縣頭城鎮開蘭路8號一樓","核准設立","1120329","1130523",,"1130528"
"44969251","祥盛實業股份有限公司","宜蘭縣蘇澳鎮崑明路122-1號","核准設立","0660525","1130523",,"1130528"
"70585224","昱金營造有限公司","新竹市北區境福里境福街79巷14號1樓","核准設立","0890621","1130523",,"1130528"
"42781652","澄鋇行銷有限公司","屏東縣屏東市瑞光里田中巷2號1樓","核准設立","1050314","1130523",,"1130528"
"94157052","永新建設有限公司","屏東縣麟洛鄉麟蹄村中山路永達巷49號2樓","核准設立","1121106","1130523",,"1130528"
"42976495","添興投資股份有限公司","屏東縣屏東市工業一路11號2樓","核准設立","1070726","1130523",,"1130528"
"70636589","益盟股份有限公司","新竹市東區民族路16號2樓","核准設立","0881006","1130523",,"1130528"
"85073778","宇勝開發工程有限公司","高雄市橋頭區德松路14號2樓","核准設立","1081029","1130513",,"1130528"
"22530221","昭凱工程有限公司","高雄市三民區水源路215巷6號","核准設立","0760609","1011112",,"1130528"
"53138757","金豪紝有限公司","臺中市神岡區岸裡里大富路61巷100號1樓","核准設立","0990813","1130528",,"1130528"
"16385781","鼎泰投資股份有限公司","臺中市西屯區何安里臺灣大道二段910號10樓之7","核准設立","0870220","1130528",,"1130528"
"60305462","煇寓科技工程有限公司","臺中市大甲區孟春里中山路二段115號5樓之3","核准設立","1060120","1130528",,"1130528"
"83002074","畯盛科技股份有限公司","臺中市中區綠川里民族路23號4樓之2","核准設立","1120307","1130528",,"1130528"
"90532984","毓璽科技有限公司","臺中市西區民龍里臺灣大道二段181號地下一層","核准設立","1101014","1130528",,"1130528"
"70696565","百花股份有限公司","臺中市清水區清水里光明路15號3樓","核准設立","0890124","1130528",,"1130528"
"83232651","乾碩投資股份有限公司","臺中市北屯區平和里文心路四段141之1號","核准設立","1091207","1130527",,"1130528"
"24440252","臻果室內裝修有限公司","臺中市西屯區福安里福安路55巷3號9樓之1","核准設立","0980709","1130527",,"1130528"
"82783451","釩成有限公司","臺中市大肚區福山里沙田路一段428巷13弄12號1樓","核准設立","1071030","1130527",,"1130528"
"23853867","財榮壓鑄股份有限公司","臺中市外埔區鐵山里長生路828號","核准設立","0790920","1130527",,"1130528"
"90685643","翰都建設有限公司","高雄市三民區清華街91號11樓之1","核准設立","1100419","1111212",,"1130528"
"54214768","順鑫有限公司","高雄市鳳山區永安街111號2樓","核准設立","1021015",,,"1130528"
"80638925","冠欣織帶股份有限公司","彰化縣和美鎮塗厝里思北路195巷臨36號","核准設立","0930119","1130523",,"1130528"
"96785036","政盈有限公司","嘉義縣朴子市竹圍里10鄰大同路316號1樓","核准設立","1130522",,,"1130528"
"82858086","九九峰可愛世界股份有限公司","南投縣草屯鎮富寮里富頂路一段726巷101號","核准設立","1080429","1130522",,"1130528"
"90520241","瑞安健康股份有限公司","屏東縣屏東市豐榮里19鄰民享路57號1樓","核准設立","1100830","1130523",,"1130528"
"85112596","農禾農產股份有限公司","屏東縣恆春鎮仁壽路104號","核准設立","1081017","1130523",,"1130528"
"83492451","宏海工程管理顧問有限公司","新竹市東區光明里大學路82號二樓之3","核准設立","1081202","1130523",,"1130528"
"90219160","氫祥健康事業股份有限公司","苗栗縣苑裡鎮客庄里24鄰客庄132-27號","核准設立","1101214","1130523",,"1130528"
"24852985","波賽頓海洋運動有限公司","澎湖縣馬公市嵵裡里嵵裡52之7號1樓","核准設立","1031215","1130523",,"1130528"
"89122759","金冠達食品貿易有限公司","彰化縣彰化市向陽里向陽街99巷49弄21號1樓","核准設立","1110610","1130523",,"1130528"
"24621985","鑫奇投資有限公司","彰化縣彰化市西勢里自強南路416-2號1樓","核准設立","1030722","1130523",,"1130528"
