﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"83225504","陳達興企業股份有限公司","高雄市左營區榮總路183巷31號2樓","核准設立","0560419","1110110",,"1110111"
"24683270","富俐達國際有限公司","高雄市三民區覺民路325號1樓","核准設立","1040311","1110105",,"1110111"
"85023216","印亮國際有限公司","臺北市松山區八德路3段12巷7弄4號1樓","核准設立","1080919","1110111",,"1110111"
"13055219","金佑股份有限公司","新竹縣竹北市福興路869巷1號","核准設立","0910329","1110111",,"1110111"
"28674499","百瑞精鼎國際股份有限公司","臺北市信義區基隆路1段200號22樓","核准設立","0960509","1110111",,"1110111"
"55988753","塞席爾商聚富有限公司","新北市汐止區新台五路1段102號8樓","廢止","1060125","1100924","1110111","1110111"
"97160609","元大證券股份有限公司","臺北市中山區南京東路3段219號11樓","核准設立","0850626","1110111",,"1110111"
"34005476","尼得科超眾科技股份有限公司","新北市三重區中興北街184-3號","核准設立","0621214","1110111",,"1110111"
"89528054","台灣鋼聯股份有限公司","彰化縣伸港鄉彰濱工業區線工北一路36號","核准設立","0840524","1110111",,"1110111"
"75280209","東和鋼鐵企業股份有限公司","臺北市中山區長安東路1段9號6樓","核准設立","0510530","1110111",,"1110111"
"24706576","橘子支行動支付股份有限公司","臺北市內湖區瑞湖街111號","核准設立","1031106","1110111",,"1110111"
"86517321","凱基商業銀行股份有限公司","臺北市松山區敦化北路135號9樓、10樓及11樓","核准設立","0810114","1101105",,"1110111"
"42961438","日商邦德電子商務股份有限公司","臺北市松山區復興北路57號2樓之1","核准設立","1070521","1110111",,"1110111"
"86464788","清聚礦業股份有限公司","高雄市鼓山區麗雄街63號1樓","核准設立","0810801","1110105",,"1110111"
"53582650","茂梨投資有限公司","高雄市前金區旺盛街162號2樓","核准設立","1010112","1110106",,"1110111"
"86519539","台新國際商業銀行股份有限公司","臺北市中山區中山北路2段44號1樓及地下1樓","核准設立","0810225","1100819",,"1110111"
"70557655","藥華醫藥股份有限公司","臺北市南港區園區街3號13樓","核准設立","0890509","1110111",,"1110111"
"53922932","虹泰國際股份有限公司","臺北市中正區忠孝西路1段80號19樓","核准設立","1010815","1110111",,"1110111"
"90634928","潔卡事業股份有限公司","高雄市苓雅區義勇路25號3樓","核准設立","1110107",,,"1110111"
"83229678","竑祐生物科技有限公司","高雄市仁武區仁心路222巷32號","核准設立","1091127","1110107",,"1110111"
"90843360","大瑔國際貿易有限公司","高雄市苓雅區青年二路71號","核准設立","1100419","1110107",,"1110111"
"90182678","禾祥科技材料有限公司","高雄市前金區六合二路106號6樓之5","核准設立","1101229",,,"1110111"
"90561376","福泰塑膠有限公司","桃園市中壢區興南里中美路一段18號15樓之16","核准設立","1110110",,,"1110111"
"24526455","象限設計工程有限公司","高雄市楠梓區德中路46巷102弄2號1樓","核准設立","0991020","1110106",,"1110111"
"90617189","鎰銓實業有限公司","高雄市大社區自由路213號7樓","核准設立","1101215","1110106",,"1110111"
"97198247","中和碁電股份有限公司","臺南市仁德區保安里保安路一段62號1樓","核准設立","0850823","1110110",,"1110111"
"80474438","龍騰生技股份有限公司","臺南市新市區永就里中山路180-12號","核准設立","0920901","1110110",,"1110111"
"27712869","中華雲端數位科技股份有限公司","臺南市新營區復興路85之18號7樓","核准設立","0940411","1110110",,"1110111"
"28367936","鈦上科技股份有限公司","臺南市新市區新和里信義街180號4樓之2","核准設立","0950726","1110110",,"1110111"
"16552175","翰昕股份有限公司","臺南市北區永祥里實踐街103巷13弄8號","核准設立","0870720","1110110",,"1110111"
"83189182","棨茂股份有限公司","臺南市安平區平通里育平九街192巷71號5樓之2","核准設立","1090925","1110110",,"1110111"
"90659103","段懿投資有限公司","臺南市東區大同路一段45巷12號3樓","核准設立","1110110",,,"1110111"
"91059373","東林生物有限公司","臺南市佳里區佳興里佳里興476之5號2樓","核准設立","1100601","1110107",,"1110111"
"53945359","凱許國際股份有限公司","臺南市安平區永華六街22巷30號","核准設立","1011025","1110110",,"1110111"
"90567765","墨跡文化創意有限公司","臺南市中西區南美里忠義路二段163號","核准設立","1110111",,,"1110111"
"12717710","永惠投資股份有限公司","臺南市東區東安路30巷10弄28號6樓之1","核准設立","0891211","1110111",,"1110111"
"12716873","永和投資股份有限公司","臺南市東區東安路30巷10弄28號6樓之1","核准設立","0891207","1110111",,"1110111"
"16010594","正新環保工程股份有限公司","臺南市仁德區一甲里忠義三街55號","核准設立","0860522","1110111",,"1110111"
"64990730","果聖康健管理顧問有限公司","臺南市安南區安西里安通路四段119巷26號1樓","核准設立","1061222","1110111",,"1110111"
"50929209","緁宇工程開發有限公司","臺南市北區中樓里開元路92號地下層","核准設立","1070827","1110110",,"1110111"
"89985185","奇立實業股份有限公司","臺南市新營區嘉芳里14鄰五福路25號","核准設立","0831212","1110110",,"1110111"
"24923840","樂在其中有限公司","臺南市善化區文昌里光復路32號1樓","核准設立","1050330","1061227",,"1110111"
"27773611","兆翔建設有限公司","臺南市佳里區鎮山里佳東路98號1樓","核准設立","0940427","1110110",,"1110111"
"90567673","承奕工程顧問有限公司","臺南市善化區光文里北子店212之1號1樓","核准設立","1110110",,,"1110111"
"72141198","儀鎮精機股份有限公司","臺南市麻豆區麻口里32之8號","核准設立","0680320","1110111",,"1110111"
"74728343","景琦企業股份有限公司","臺南市麻豆區大山里大山腳1之65號","核准設立","0731001","1110111",,"1110111"
"16892127","禎陞營造有限公司","臺南市麻豆區中興里三民路70之1號1樓","核准設立","0880414","1110111",,"1110111"
"54088827","麒麟建設有限公司","臺南市麻豆區中興里三民路70之1號1樓","核准設立","1021127","1110111",,"1110111"
"74712736","星瑋精機股份有限公司","臺南市麻豆區麻口里32之12號","核准設立","0710802","1110111",,"1110111"
"24903324","大聚電業股份有限公司","臺南市永康區南興路15號之9","核准設立","1040604","1110111",,"1110111"
"72197621","生泰合成工業股份有限公司","臺南市新營區開元路168號","核准設立","0711109","1110111",,"1110111"
"90634899","開心社畜影音有限公司","高雄市小港區華山路200巷116號1樓","核准設立","1110107",,,"1110111"
"50903854","台灣環宇通有限公司","臺北市信義區信義路5段7號37樓","核准設立","1071221","1110111",,"1110111"
"24978226","水京棧國際酒店股份有限公司","高雄市鼓山區明華路366號","核准設立","1040416","1110106",,"1110111"
"90619285","光曜網路資訊有限公司","臺北市大同區承德路2段12號3樓","核准設立","1110111",,,"1110111"
"79045282","中星有限公司","高雄市鹽埕區五福四路298巷9號1樓","核准設立","0600524","1070130",,"1110111"
"90634194","岳舜科技有限公司","高雄市小港區高坪二十九路348號2樓","核准設立","1110104",,,"1110111"
"54678226","數位左右有限公司","臺北市大安區敦化南路2段77號3樓之5","解散","1030227","1101217","1110111","1110111"
"53231655","博雲創意有限公司","高雄市鹽埕區五福四路33號2樓","核准設立","1000106","1110106",,"1110111"
"90634997","傳速有限公司","高雄市鳳山區文化西路146號1樓","核准設立","1110107",,,"1110111"
"29013052","華麗得股份有限公司","新北市永和區永和路2段233號6樓","核准設立","0980227","1110111",,"1110111"
"24859072","富米樂企業有限公司","新北市樹林區保安街3段17號(1樓)","核准設立","1040106","1070904",,"1110111"
"83696238","鑫明能源股份有限公司","澎湖縣湖西鄉林投村林投76之4號1樓","核准設立","1090616","1110111",,"1110111"
"28898033","鴻準科技股份有限公司","雲林縣土庫鎮宮北里建勇街42號","核准設立","0961218","1110110",,"1110111"
"53855722","晴揚工程有限公司","新竹縣橫山鄉沙坑村10鄰沙坑102號1樓","核准設立","1010528","1110110",,"1110111"
"90634167","瑞亨貿易有限公司","苗栗縣頭份市興隆里花園東路126號6樓","核准設立","1110111",,,"1110111"
"90634151","蒔米有限公司","新竹縣湖口鄉中興村吉利一街2之10號","核准設立","1110111",,,"1110111"
"90634130","晉揚木箱實業有限公司","彰化縣員林市南興里興隆街25號一樓","核准設立","1110111",,,"1110111"
"24690899","欣德芮股份有限公司","基隆市七堵區大華二路33之7號","核准設立","1030825","1110111",,"1110111"
"16089873","長宏國際開發事業股份有限公司","新竹市東區柴橋里藝術路8號2樓","核准設立","0860820","1110111",,"1110111"
"59356580","正金實業股份有限公司","彰化縣和美鎮和東里仁化路114號","核准設立","0640206","1110111",,"1110111"
"53135560","莫丘利有限公司","新竹縣竹北市大義里2鄰鳳岡路二段178巷15號三樓","核准設立","0990809","1110111",,"1110111"
"54971039","漫潮股份有限公司","花蓮縣花蓮市民政里順興路86號1樓","核准設立","1080121","1110111",,"1110111"
"82892198","景琳國際貿易有限公司","新北市永和區民權路53號2樓","核准設立","1080524","1110111",,"1110111"
"27792722","展麒科技有限公司","新北市三重區仁華街76號1樓","核准設立","0940519","1110111",,"1110111"
"90879394","歐姆佳科技股份有限公司","新北市汐止區大同路1段237號11樓之8","核准設立","1100305","1110111",,"1110111"
"42708750","中春車體有限公司","新北市汐止區鄉長路1段55巷6號7樓","核准設立","1050204","1110111",,"1110111"
"97458094","亞星國際科技股份有限公司","新北市新店區寶橋路235巷8號2樓","核准設立","0860520","1110111",,"1110111"
"90634981","晟暐工程有限公司","高雄市鳳山區園盛路30號1樓","核准設立","1110107",,,"1110111"
"25187050","品順建設股份有限公司","臺中市西區大忠里五權西路一段257號8樓之3","核准設立","0990329","1101214",,"1110111"
"54964706","星淇資訊有限公司","宜蘭縣宜蘭市新民里光復路93號1樓","解散","1071217","1110110","1110110","1110111"
"50796550","誥宸股份有限公司","臺北市大安區忠孝東路4段169號12樓之1","解散","1070723","1100811","1110111","1110111"
"90619222","三葉開發股份有限公司","臺北市中山區長春路213號5樓","核准設立","1110111",,,"1110111"
"24661043","昇展國際有限公司","高雄市左營區辛亥路250號9樓之6","核准設立","1030903","1110106",,"1110111"
"53053510","亦全國際股份有限公司","新竹市高峰里20鄰高翠路277巷2弄56號","核准設立","0990604","1080128",,"1110111"
"84808154","台灣儀科電子有限公司","新竹市東美路91巷76號","核准設立","0850321","1010208",,"1110111"
"85006167","常勝國際實業有限公司","高雄市三民區大昌二路558號2樓","核准設立","1081209","1110106",,"1110111"
"42742814","欣緹生技有限公司","彰化縣彰化市民權里民權路190號1樓","核准設立","1041103","1110111",,"1110111"
"83547619","維克工程科技有限公司","基隆市安樂區麥金路421巷57之2號","核准設立","1090217",,,"1110111"
"54246810","東仁建設有限公司","宜蘭縣冬山鄉永美村永安路3巷9號1樓","核准設立","1020510","1050627",,"1110111"
"53736613","台北德聖宮股份有限公司","臺北市士林區延平北路7段臨215之5號","核准設立","1010213",,,"1110111"
"54965775","黃于有限公司","宜蘭縣羅東鎮公正路386巷57號1樓","核准設立","1071221",,,"1110111"
"42582696","鉅億視訊有限公司","宜蘭縣五結鄉協和村協和中路17-8號","核准設立","1040724","1040818",,"1110111"
"90642693","昊漢合業工程有限公司","臺中市烏日區九德里興祥街214號1樓","核准設立","1110111",,,"1110111"
"90642639","欣榮資產有限公司","臺中市大里區新里里永大街77巷31號","核准設立","1110111",,,"1110111"
"90642602","蘿蔔科技有限公司","臺中市西區臺灣大道二段2號16樓之2","核准設立","1110111",,,"1110111"
"90148551","原融工程有限公司","臺中市南屯區大業路241號3樓之1","核准設立","1101203","1110111",,"1110111"
"70700505","阜霖企業工程有限公司","臺中市龍井區東海里東海街127號1樓","解散","0890131","1050602","1110111","1110111"
"54752962","京維廣告企劃有限公司","臺中市北區立人里北平四街28號12樓之3","核准設立","1030307","1080213",,"1110111"
"84896092","富利華建設有限公司","臺中市梧棲區頂寮里四維東路116號2樓之16","核准設立","1081025","1110110",,"1110111"
"24840996","世旭企業有限公司","臺中市西屯區惠來里市政路500號23樓之6","核准設立","1040311","1110110",,"1110111"
"91108418","和炫科技有限公司","臺中市北屯區祥順路一段431號13樓之3","核准設立","1100628","1110110",,"1110111"
"42872962","安順實業股份有限公司","臺中市大雅區春亭二街3之1號","核准設立","1050223","1110110",,"1110111"
"83462787","優居科技股份有限公司","臺中市清水區橋頭里中華路581巷2號1樓","核准設立","1081226","1110110",,"1110111"
"91093891","彩新印刷有限公司","臺中市烏日區前竹里光明路331號","核准設立","1100802","1110110",,"1110111"
"89215742","寶嘉誠工業股份有限公司","臺中市烏日區溪埧里溪南路一段506巷103號","核准設立","0830725","1110110",,"1110111"
"27515157","勇坤企業有限公司","臺中市神岡區溪州里神洲路784之1號","解散","0931215","1041014","1110111","1110111"
"90642700","麥達石數位資產管理有限公司","臺中市南屯區溝墘里文心路一段552號1樓","核准設立","0990604","1110111",,"1110111"
"53887301","鴻居營造有限公司","高雄市新興區民生一路56號22樓之8","核准設立","1010822","1110106",,"1110111"
"90619362","傲客國際有限公司","臺北市大安區忠孝東路3段217巷3弄22號1樓","核准設立","1110111",,,"1110111"
"54161848","兆豐雲端科技有限公司","宜蘭縣礁溪鄉德陽村15鄰奇立丹路3巷100號1樓之3","核准設立","1020130","1070625",,"1110111"
"12754242","元吉利有限公司","花蓮縣吉安鄉東昌村東里十一街6號1樓","核准設立","0900223","1020314",,"1110111"
"83237092","厚帛股份有限公司","新竹市東區關新路27號13樓之3","核准設立","1091225","1110111",,"1110111"
"86406887","松泰飲料股份有限公司","雲林縣虎尾鎮中溪里中興46號","核准設立","0801126","1110110",,"1110111"
"42806751","育傑生物科技有限公司","屏東縣屏東市大連路62-35號","核准設立","1050808","1110111",,"1110111"
"90634146","奈爾美學有限公司","新竹市北區北門里中正路179號5樓","核准設立","1110111",,,"1110111"
"54130091","元昌螺旋股份有限公司","彰化縣彰化市磚里水尾一路143巷143號","核准設立","1020226","1110111",,"1110111"
"90604092","玉芳生技有限公司","新竹縣竹北市光明六路49號9樓","核准設立","1110111",,,"1110111"
"28813210","足層礦業有限公司","新竹市東區龍山里光復路一段472號12樓之6","核准設立","0961019","1110111",,"1110111"
"83939072","森美實業股份有限公司","南投縣竹山鎮後溝巷59弄11號一樓","核准設立","1081015","1110111",,"1110111"
"90604086","弦知科技股份有限公司","新竹縣竹北市嘉仁街137巷5號1樓","核准設立","1110111",,,"1110111"
"54255134","鼎新開發科技有限公司","嘉義縣溪口鄉坪頂村中正東路13號","核准設立","1020528","1110111",,"1110111"
"90418294","鑫森特國際有限公司","彰化縣秀水鄉安東村仁愛路11巷5弄18號","核准設立","1100922","1110110",,"1110111"
"24889131","賓力汽車旅館有限公司","彰化縣鹿港鎮永春街19號","核准設立","1040420","1110110",,"1110111"
"24858664","詠豐漁生物科技有限公司","宜蘭縣宜蘭市中興路215巷16號1樓","解散","1040105","1050624","1110111","1110111"
"53053526","一裕機械有限公司","南投縣草屯鎮富寮里中正路567之6號七樓之１","核准設立","0990604","1110110",,"1110111"
"86968161","萬振昌倉儲設備股份有限公司","屏東縣萬丹鄉水仙村新鐘路1-23號","核准設立","0811020","1110110",,"1110111"
"83302086","肯美廣告有限公司","新竹市北區中正路107號10樓之9","核准設立","1091123","1110110",,"1110111"
"83268355","大彥投資有限公司","彰化縣彰化市西勢里16鄰西勢街20號","核准設立","1100108","1110110",,"1110111"
"42579691","潤昇系統測試股份有限公司","新竹縣湖口鄉仁政路11號","核准設立","1040715","1110110",,"1110111"
"70648353","普羅通信股份有限公司","新竹縣湖口鄉鳳山村中華路15-1號","核准設立","0881026","1110110",,"1110111"
"85057051","碩明綠能股份有限公司","新竹縣湖口鄉工業一路3號","核准設立","1080905","1110110",,"1110111"
"90405489","上鼎能源科技股份有限公司","苗栗縣通霄鎮平安里中正路177號","核准設立","1101028","1110110",,"1110111"
"12636885","詮富實業有限公司","宜蘭縣冬山鄉武淵村武罕五路232號1樓","核准設立","0891018","1110110",,"1110111"
"54221677","東澤建設股份有限公司","花蓮縣吉安鄉勝安村自強路113號1樓","核准設立","1020321","1110110",,"1110111"
"84334614","尚品交通工程有限公司","高雄市左營區華夏路1386號5樓","核准設立","0821005","1110106",,"1110111"
"86798286","永宏通信科技有限公司","花蓮縣吉安鄉宜昌村南山五街111號1樓","核准設立","0810721","0990525",,"1110111"
"53827682","超勁精密有限公司","新竹縣湖口鄉信勢村新湖路199巷1號1樓","核准設立","1010405","1050422",,"1110111"
"24323418","巨龍科技有限公司","新竹縣竹北市成功十五街33號","核准設立","0980209","1060726",,"1110111"
"90619243","同言有限公司","臺北市內湖區民權東路6段146號12樓之17","核准設立","1110111",,,"1110111"
"16927815","漢陽開發營造有限公司","新竹縣湖口鄉中勢村中平路1段95號","核准設立","0880528","1100330",,"1110111"
"90246011","達興木業股份有限公司","屏東縣屏東市仁義里海豐街82之2號","核准設立","0590228","1050816",,"1110111"
"42685953","柔麒麟生技股份有限公司","屏東縣屏東市海豐里6鄰海豐66號","核准設立","1050111","1070703",,"1110111"
"54542592","吉富工業有限公司","屏東縣九如鄉中庄街71巷25號1樓","核准設立","1021122",,,"1110111"
"24571943","健康力股份有限公司","臺北市大安區復興南路2段237號13樓","核准設立","1030728","1110111",,"1110111"
"53067465","順來興企業有限公司","屏東縣九如鄉九明村龍子二街32號","核准設立","0990702","1051101",,"1110111"
"42947366","璇利有限公司","屏東縣萬丹鄉惠崙路639巷50號","核准設立","1070320",,,"1110111"
"50801060","晉興機械有限公司","高雄市路竹區大智路53巷18號1樓","核准設立","1070522","1110106",,"1110111"
"90672416","鉅品宴食品有限公司","嘉義縣布袋鎮興中里13鄰太平路192號1樓","核准設立","1101202",,,"1110111"
"83229488","和盛環保有限公司","嘉義縣水上鄉義興村番子寮81-5號1樓","核准設立","1091203","1100615",,"1110111"
"83222056","美人先肌有限公司","嘉義縣太保市港尾里2鄰港尾21之3號","核准設立","1091106",,,"1110111"
"86060890","克立普資訊科技有限公司","高雄市楠梓區惠民路71巷4號4樓之2","核准設立","0801022","1110105",,"1110111"
"04779781","弘音多媒體科技股份有限公司","新北市新店區北新路3段207之2號2樓","核准設立","0651218","1110111",,"1110111"
"31142617","森展企業有限公司","新北市林口區工四路40之1號","核准設立","0700108","1110111",,"1110111"
"42798008","景發園藝有限公司","高雄市三民區綏遠二街244巷46號2樓","核准設立","1050122","1101019",,"1110111"
"90567771","冠捷建設有限公司","臺南市善化區東關里中興路37號1樓","核准設立","1110111",,,"1110111"
"29169532","宸曜科技股份有限公司","新北市中和區中正路868之3號15樓","核准設立","0990714","1110111",,"1110111"
"24693994","碧海生醫有限公司","新北市汐止區康寧街169巷29號4樓之3","核准設立","1030910","1110111",,"1110111"
"12525889","陳立有限公司","臺北市中山區錦州街46號5樓之2","核准設立","0731102","1110111",,"1110111"
"90676709","賀銘新能源股份有限公司","苗栗縣竹南鎮中華里1鄰中正路238號一樓","核准設立","1110111",,,"1110111"
"83186869","禾登豐工程股份有限公司","臺中市沙鹿區埔子里正英十三街76號1樓","核准設立","1090902","1110110",,"1110111"
"24423991","佑立仁國際有限公司","臺中市神岡區圳堵里三民路621號2樓","核准設立","0980615","1110110",,"1110111"
"90627617","維和國際有限公司","臺中市烏日區溪福路101巷161弄32號1樓","核准設立","1110110",,,"1110111"
"90627623","澍里設計有限公司","臺中市西屯區西平里西安街277巷6弄13號1樓","核准設立","1110110",,,"1110111"
"90636257","華欣茂實業股份有限公司","臺中市北區立人里華美街二段262號11樓之1","核准設立","1110110",,,"1110111"
"90636263","中融汽車租賃有限公司","臺中市西屯區福和里安和路121之21號1樓","核准設立","1110110",,,"1110111"
"90619216","藍田資本有限公司","臺北市信義區基隆路1段400號10樓之1","核准設立","1110111",,,"1110111"
"83198345","鑫鼎機電消防工程有限公司","桃園市楊梅區楊梅里新農街57號","解散","1090916","1091216","1110111","1110111"
"90619237","鋒彩妝有限公司","臺北市信義區信義路5段119號7樓","核准設立","1110111",,,"1110111"
"84383298","峻麒鐵材有限公司","高雄市岡山區灣裡里灣裡路82-1號","核准設立","0820601","1110106",,"1110111"
"23660876","台灣穩德企業有限公司","高雄市鼓山區裕誠路1158號","核准設立","0791024","1110106",,"1110111"
"90619308","米克斯實境有限公司","臺北市士林區中山北路5段500號7樓","核准設立","1110111",,,"1110111"
"36166721","全野冷凍調理設備股份有限公司","新北市板橋區文化路2段475巷12號1樓","核准設立","0720912","1110111",,"1110111"
"90749055","優富顧問有限公司","新北市永和區永貞路324號7樓之1","核准設立","1100316","1110111",,"1110111"
"90748703","旭航國際有限公司","新北市新莊區新泰路227號3樓之1","核准設立","1100316","1110111",,"1110111"
"90761141","吉晟藥品股份有限公司","臺北市中山區中山北路2段115巷43號5樓之4","核准設立","1100514","1110111",,"1110111"
"50787200","詠久股份有限公司","臺北市中山區松江路111號12樓","核准設立","1070627","1110111",,"1110111"
"89211133","民聖交通有限公司","高雄市岡山區大遼里岡山南路1巷11號1樓","核准設立","0830721","1110105",,"1110111"
"90619406","皇合有限公司","臺北市中山區建國北路3段121號","核准設立","1110111",,,"1110111"
"90898441","安婭康科技有限公司","臺北市大安區和平東路2段345之2號7樓","核准設立","1100618","1110111",,"1110111"
"23373121","春奇實業有限公司","嘉義縣水上鄉水上村店興街19號一樓","核准設立","0780620","1110111",,"1110111"
"90619200","元宇宙數位有限公司","臺北市大安區復興南路2段27號11樓之10","核准設立","1110111",,,"1110111"
"23826573","新光資產管理股份有限公司","臺北市中山區中山北路2段44號15樓","核准設立","0790906","1110111",,"1110111"
"24877162","金裕盛工程有限公司","苗栗縣通霄鎮平元里11鄰平新路34號1樓","核准設立","1040316","1110110",,"1110111"
"80122188","三寶佛生物科技股份有限公司","宜蘭縣宜蘭市南門里11鄰文昌路125號1樓","核准設立","0920116","1110110",,"1110111"
"97107210","新哲興業股份有限公司","雲林縣斗六市科工二路16號","核准設立","0850802","1110110",,"1110111"
"83147515","勻川國際有限公司","宜蘭縣羅東鎮東安里光榮路156號3樓","核准設立","1090817","1110110",,"1110111"
"83474405","飛翔國際企業有限公司","雲林縣土庫鎮興新里11鄰頂圍路22-2號","核准設立","1090212","1110110",,"1110111"
"84072111","喬富建設股份有限公司","新竹縣竹北市新民街258號2樓","核准設立","0811128","1110110",,"1110111"
"28514775","岩佳開發建設有限公司","新竹市經國路一段675號5樓之2","核准設立","0951106","1110110",,"1110111"
"22990786","達輝紙器股份有限公司","彰化縣芳苑鄉後寮村工區四路18號","核准設立","0770815","1110110",,"1110111"
"24393770","禾峰國際貿易有限公司","新竹市長和里城北街73巷7號3樓","核准設立","0980423","1110110",,"1110111"
"23242135","八通關股份有限公司","嘉義市東區北門里成仁街275號","核准設立","0780414","1110110",,"1110111"
"28576547","存都億企業有限公司","彰化縣二林鎮豐田里二溪路2段207號","核准設立","0960207","1110110",,"1110111"
"42785117","富家垣建設開發有限公司","臺東縣臺東市豐年里寧夏街178號1樓","核准設立","1050322","1110110",,"1110111"
"12626248","建經保全股份有限公司","新竹市北區東大路二段237號","核准設立","0890929","1110110",,"1110111"
"83094995","元氣餐飲有限公司","南投縣埔里鎮大城里中山路三段219號","核准設立","1091019","1110110",,"1110111"
"90517864","芯際有限公司","新竹縣竹北市嘉豐十路3號3樓之2","核准設立","1101104","1110110",,"1110111"
"83549617","貝和電力股份有限公司","新竹縣竹北市文興路二段186號1樓","核准設立","1090220","1110110",,"1110111"
"16651751","柏加企業股份有限公司","新竹縣竹北市中興里文興路2段33、35號1樓","核准設立","0870909","1110110",,"1110111"
"55897727","得立亞科技股份有限公司","新竹縣竹北市泰和里新泰路80號7樓","核准設立","1050926","1110110",,"1110111"
"24405190","明日萌事業有限公司","嘉義縣太保市舊埤里新埤129-30號","核准設立","0980513","1110110",,"1110111"
"22981415","加和包裝工業股份有限公司","苗栗縣竹南鎮崎頂里和義街8號","核准設立","0770801","1110110",,"1110111"
"90619291","彌樂開發有限公司","臺北市大安區忠孝東路4段220號13樓","核准設立","1110111",,,"1110111"
"83260924","睿誼寵物有限公司","臺北市松山區健康路239號","核准設立","1091109","1110111",,"1110111"
"90439376","毅岡工程有限公司","屏東縣內埔鄉內埔村中華二街17號一樓","核准設立","1101105","1110110",,"1110111"
"50941793","廣正股份有限公司","澎湖縣湖西鄉林投村林投76之4號1樓","核准設立","1071213","1110110",,"1110111"
"13191707","連承營造有限公司","苗栗縣苑裡鎮玉田里6鄰82之2號1樓","核准設立","0911126","1110110",,"1110111"
"59069412","勁騰開發有限公司","嘉義市西區竹圍里建國路18巷18號1樓","核准設立","1070119","1110110",,"1110111"
"45108982","謙豐科技有限公司","新竹市北區中華路三段9號8樓之5","核准設立","1050520","1110110",,"1110111"
"54503649","昶宏紙業有限公司","嘉義縣水上鄉三和村新厝仔28-1號1樓","核准設立","1020705","1110110",,"1110111"
"54782537","益家開發有限公司","新竹市東區金城一路85號12樓之5","核准設立","1030207","1110110",,"1110111"
"83491880","清華智慧化工有限公司","新竹市東區金城三路99號14樓","核准設立","1081128","1110110",,"1110111"
"25091652","金寶弘建設有限公司","彰化縣和美鎮大霞里彰和路3段463號1樓","核准設立","0981218","1110110",,"1110111"
"55887164","台灣靚好有限公司","花蓮縣吉安鄉仁和村海岸路246號1樓","核准設立","1050908","1110110",,"1110111"
"90619320","智複利管理顧問有限公司","臺北市北投區裕民六路２號21樓","核准設立","1110111",,,"1110111"
"24685283","友發地產股份有限公司","高雄市鼓山區大順一路439號7樓之2","核准設立","1040325","1110107",,"1110111"
"83464413","閱讀優有限公司","臺北市中正區羅斯福路2段9號11樓之1","核准設立","1090102","1110111",,"1110111"
"90619399","撞狠大豪車超跑汽車零件有限公司","臺北市北投區承德路7段168巷3號","核准設立","1110111",,,"1110111"
"55697191","亦奇有限公司","臺北市中山區明水路602號7樓之1","核准設立","1061109",,,"1110111"
"45142362","一六八不動產有限公司","高雄市三民區敦化街54號1樓","核准設立","1050704","1110105",,"1110111"
"91090064","海具文藝有限公司","新北市中和區中山路2段332巷17號2樓","核准設立","1100623","1110111",,"1110111"
"30936245","智允貿易股份有限公司","新北市三重區重新路5段609巷8號10樓","核准設立","0700126","1110111",,"1110111"
"29055670","齊泰科技股份有限公司","新北市新店區北新路1段10號16樓","核准設立","0970827","1110111",,"1110111"
"54653941","宏展投資有限公司","臺北市中山區中山北路2段112號8樓之1","核准設立","1021202","1110111",,"1110111"
"84179824","毫勝工程有限公司","高雄市仁武區文學一街111號","核准設立","0820212","1110105",,"1110111"
"84191685","博飛電子股份有限公司","新北市中和區中正路872號4樓之3","核准設立","0820225","1110103",,"1110111"
"90676757","曜禾數位設計有限公司","彰化縣和美鎮竹營里孝義路34之3號1F","核准設立","1110111",,,"1110111"
"50751028","品垚貿易有限公司","臺北市中正區衡陽路36號8樓之1","核准設立","1070321","1110111",,"1110111"
"34394799","苗峰企業有限公司","苗栗縣苗栗市勝利里7鄰勝利路302-5號","解散","0711111","1060605","1110111","1110111"
"90676742","聚城興業有限公司","宜蘭縣宜蘭市中山路三段274號","核准設立","1110111",,,"1110111"
"55936616","台灣烯谷應材股份有限公司","宜蘭縣冬山鄉大興村自強路18號","核准設立","1051129","1110111",,"1110111"
"84253491","志豐貨櫃貨運股份有限公司","基隆市仁愛區忠三路99號7樓之9","核准設立","0820402","1110111",,"1110111"
"42809602","欣樂食品股份有限公司","屏東縣長治鄉繁昌村中山路152號","核准設立","1070226","1110111",,"1110111"
"90676692","神熙股份有限公司","新竹市東區慈雲路118號29樓之5","核准設立","1110111",,,"1110111"
"90676686","昇達消防有限公司","雲林縣麥寮鄉三盛村仁德西路一段500巷18號","核准設立","1110111",,,"1110111"
"90676671","饗家有限公司","基隆市中正區新豐街303巷11弄25號6樓","核准設立","1110111",,,"1110111"
"90676665","衛斯理實業有限公司","宜蘭縣宜蘭市嵐峰路一段262號1樓","核准設立","1110111",,,"1110111"
"97403562","渥特福工程有限公司","基隆市七堵區泰安路21之4號1樓","核准設立","0860320","1110111",,"1110111"
"83320922","廣居興業股份有限公司","金門縣金湖鎮成功129號之2","核准設立","1091224","1110111",,"1110111"
"91072621","青蛙有限公司","臺中市南屯區大容西街2號7樓","核准設立","1100510",,,"1110111"
"24993015","金永穩漁業股份有限公司","高雄市前鎮區和豐街98號","核准設立","1040803","1110107",,"1110111"
