﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"13029634","鼎兆生有限公司","基隆市安樂區基金三路六五｜七號三樓","核准設立","0910218",,,"1100917"
"42574632","御品香餐飲有限公司","雲林縣斗六市鎮北里武昌路180號","核准設立","1040629","1061222",,"1100917"
"28914126","鴻遠洋行有限公司","基隆市安樂區基金一路118之1號","核准設立","0970116","0990901",,"1100917"
"82947222","有福蝦水產股份有限公司","雲林縣口湖鄉埔南村外埔33號","核准設立","1091208","1100906",,"1100917"
"11326031","東茂企業股份有限公司","宜蘭縣冬山鄉清溝村光明路152巷10號","核准設立","0560227","1071217",,"1100917"
"83780328","君康廚國際貿易有限公司","高雄市前鎮區復興三路250號2樓","核准設立","1090720","1100331",,"1100917"
"42899548","可立揚油漆工程有限公司","高雄市鳳山區過埤路75號7樓","核准設立","1070419","1100819",,"1100917"
"42805916","歐貝妮美體實業有限公司","高雄市鼓山區美術東四路458號2樓","核准設立","1050803","1061117",,"1100917"
"53242323","雄陽建設有限公司","高雄市三民區義發街10號1樓","核准設立","1000415","1081003",,"1100917"
"84163978","輔冠企業有限公司","高雄市鳳山區新康街四十三號十樓","核准設立","0820116","0911114",,"1100917"
"27205998","金貴妃企業有限公司","高雄市鳳山區華山街164號1樓","核准設立","0930923","0980427",,"1100917"
"90756230","登伴有限公司","桃園市蘆竹區錦中里南崁路一段83號18樓之4","核准設立","1100422","1100917",,"1100917"
"24933869","恩欣有限公司","臺北市大安區羅斯福路3段277之16號","解散","1040202","1070109","1100917","1100917"
"82900768","富頂物業有限公司","臺北市中山區錦州街46號12樓之3","解散","1080613","1100830","1100917","1100917"
"54266462","竹展建設有限公司","彰化縣永靖鄉永北村水尾路50巷11弄9號","核准設立","1020620","1100917",,"1100917"
"27497453","葛瑞思企業有限公司","新北市永和區中正路428巷30弄24號1樓","解散","0931124","1100917","1100917","1100917"
"13037769","巨創通信系統有限公司","新竹縣竹東鎮學府東路314巷21弄12號","核准設立","0910306","1100917",,"1100917"
"97558761","中傑鞋業股份有限公司","臺中市大雅區六寶里中清路四段628號","核准設立","0720502","1071120",,"1100917"
"90791932","義行科技有限公司","桃園市平鎮區北興里金陵路二段220號","核准設立","1100331","1100917",,"1100917"
"90542511","潤薪建設有限公司","彰化縣和美鎮源埤里嘉佃路431巷55號","核准設立","1100917",,,"1100917"
"90542527","禾鎰科技有限公司","彰化縣和美鎮犁盛里十茂路150巷8號","核准設立","1100917",,,"1100917"
"42711328","永旭輻射防護科技有限公司","新北市八里區商港六路41號7樓","解散","1050225","1100917","1100917","1100917"
"47199256","仟裕有限公司","新竹市北區西門里西大路520號","核准設立","0681013","1100917",,"1100917"
"50826935","八方能源科技股份有限公司","臺中市北區日興街222號10樓之1","核准設立","1070710","1100119",,"1100917"
"90804937","宥廣實業有限公司","臺中市西區公館里樂群街379號1樓","核准設立","1100505","1100831",,"1100917"
"70713348","巧築室內裝修工程有限公司","臺中市西區土庫里存中街44號2樓","核准設立","0890229","0970918",,"1100917"
"80091517","無限科技資訊有限公司","臺中市北區文莊里大雅路５７號８樓之４","核准設立","0911202","0960929",,"1100917"
"53826516","豐嘉有限公司","臺中市中區大墩里公園路8號1樓","核准設立","1010326","1081125",,"1100917"
"25061876","寶聖科技有限公司","臺中市北區進化路575號12樓之1","核准設立","0981103","1100104",,"1100917"
"28667716","昌明金屬有限公司","臺中市北區中達里英才路170巷10之4號","核准設立","0960518","1070917",,"1100917"
"85053323","東朕精機有限公司","臺中市北區健行里民權路559號3樓之1","核准設立","1080822","1090205",,"1100917"
"90757744","仟璨股份有限公司","桃園市平鎮區義興里環南路361號","核准設立","1100426",,,"1100917"
"24265825","勤昊科技股份有限公司","臺中市沙鹿區公明里忠貞路214號2樓","核准設立","0971117",,,"1100917"
"45889213","奇露企業有限公司","臺中市沙鹿區三鹿里保寧路10號2樓之1","核准設立","1050714","1060223",,"1100917"
"25161045","美威環球企業有限公司","臺中市大甲區德化里南北三路65之3號1樓","核准設立","0990125",,,"1100917"
"43280874","羽翼實業有限公司","臺北市中正區長沙街2段91號樓之15","核准設立","1050325","1100917",,"1100917"
"53928730","泰倡國際有限公司","臺北市松山區南京東路4段130號4樓之1","核准設立","1010904","1100917",,"1100917"
"91099419","喜音生涯有限公司","臺中市梧棲區安仁里臺灣大道九段2巷53號1樓","核准設立","1100607",,,"1100917"
"67100703","法氫新能源有限公司","新北市中和區板南路661號9樓","核准設立","1061005","1100917",,"1100917"
"20765242","佰龍機械廠股份有限公司","新北市瑞芳區頂坪路8號","核准設立","0660610","1100917",,"1100917"
"28962344","艾普電子有限公司","新北市汐止區新台五路1段79號10樓之4","核准設立","0970411","1100917",,"1100917"
"54909535","曄群營造有限公司","臺中市清水區南社里信義一街146之5號1樓","核准設立","1040820",,,"1100917"
"69611646","建堃五金有限公司","桃園市中壢區仁義里延平路24號1樓","核准設立","1060310","1100917",,"1100917"
"86545298","日信營造有限公司","臺中市外埔區土城里土城東路38號","核准設立","0810123","1090409",,"1100917"
"28950810","維宸印刷材料有限公司","臺中市龍井區東海里遠東街74號1樓","核准設立","0970326",,,"1100917"
"53428974","旭閎綠能有限公司","新北市樹林區鎮前街347巷1弄4號","核准設立","1000809","1100917",,"1100917"
"54590051","珍好康生技股份有限公司","臺中市太平區豐年里大源二街47號1樓","核准設立","1020828","1100908",,"1100917"
"91084555","力德國際事業有限公司","新北市中和區橋安街5號7樓","核准設立","1100726","1100917",,"1100917"
"83075596","吉昱能源股份有限公司","新北市林口區文化一路1段190巷7弄1號6樓之2","核准設立","1090902","1100917",,"1100917"
"24405699","全動能實業有限公司","臺中市太平區太平里新仁路一段206巷5號","核准設立","0980514","1010717",,"1100917"
"66392962","金新殿國際有限公司","新北市新店區新店路97號","核准設立","1051220","1100917",,"1100917"
"23536390","連峰金屬企業有限公司","臺中市烏日區五光路1000巷42號","核准設立","0781122","1081206",,"1100917"
"90855935","茂欣企業有限公司","臺中市大里區仁愛路176巷13弄52號1樓","核准設立","1100419",,,"1100917"
"22271955","啟宇企業有限公司","臺中市霧峰區自強路184號","核准設立","0750913","1050317",,"1100917"
"54590741","宏騰國際娛樂行銷有限公司","臺中市潭子區福仁里復興路一段88號1樓","核准設立","1020830","1050706",,"1100917"
"60254317","閔佑企業有限公司","臺中市神岡區三角里大富路182之9號","核准設立","1051104",,,"1100917"
"25015389","大藝工程有限公司","臺中市大雅區大雅里中清北街17號6樓之1","核准設立","0980818","1070629",,"1100917"
"24243793","呈螢科技有限公司","臺中市大雅區秀山里秀山路文山巷8號2樓","核准設立","0971003","1080328",,"1100917"
"24842333","銳昇國際有限公司","臺中市神岡區大社里大漢街33號2樓","核准設立","1040318","1100112",,"1100917"
"82859944","新騰浩有限公司","臺中市南區福順里南昌街50號7樓之2","核准設立","1080423",,,"1100917"
"60286818","睿新應用科技有限公司","臺中市南區南門里明德街48號","核准設立","1051227","1070227",,"1100917"
"25024850","群策會有限公司","臺中市南屯區溝墘里大正街93號","核准設立","0980902","1071018",,"1100917"
"54237657","見遠國際創新有限公司","臺中市西屯區福順路333號11樓之10","核准設立","1020423",,,"1100917"
"16546914","仁義信營造有限公司","臺中市北屯區軍功里一新2街47巷7號1樓","核准設立","0870710","0980302",,"1100917"
"83213090","真杏府國際有限公司","臺北市松山區敦化北路222巷26號","核准設立","1100128","1100917",,"1100917"
"53507409","元溢興業有限公司","桃園市楊梅區青山里青山六街29巷14號8樓","解散","1000811","1100917","1100917","1100917"
"28526287","大立成能源科技有限公司","桃園市蘆竹區南崁路1段140號5樓之1","核准設立","0951124","1100917",,"1100917"
"90478031","小霸丸寵物有限公司","桃園市龍潭區九龍里五福街313巷8號1樓","核准設立","1100917",,,"1100917"
"90477981","特倫德行銷有限公司","桃園市大溪區一德里文化路211巷35號","核准設立","1100916",,,"1100917"
"89315833","忠信林企業有限公司","高雄市阿蓮區玉庫10之2號","核准設立","0840125","1100916",,"1100917"
"03489102","新華南實業股份有限公司","臺北市大安區敦化南路1段205號14樓6室","核准設立","0470225","1100917",,"1100917"
"53406774","長安光電科技有限公司","臺中市北區新北里三民路三段148之3號","核准設立","1000525","1100916",,"1100917"
"82810730","豐餘冶藥製作所貿易有限公司","臺中市太平區新坪里22鄰育賢路95號1樓","核准設立","1080321","1100916",,"1100917"
"84673206","奇逸有限公司","臺中市北區立人里北平二街36號1樓","核准設立","0830125","1100916",,"1100917"
"28325508","旭鋐建設股份有限公司","臺中市西區公德里忠明南路138號13樓之2","核准設立","0950530","1100916",,"1100917"
"82791190","劦翔股份有限公司","臺中市潭子區潭陽里圓通南路276巷1號2樓","核准設立","1071211","1100916",,"1100917"
"50821874","有果有限公司","臺中市太平區光華里長安路82號1樓","核准設立","1070615","1100916",,"1100917"
"91011152","勤天管理顧問有限公司","臺中市西屯區青海路二段360號","核准設立","1100610","1100916",,"1100917"
"84698446","華記興實業有限公司","臺中市西屯區何仁里重慶路259號1樓","核准設立","0830228","1100916",,"1100917"
"28390676","岡泰技研有限公司","臺中市東區東門里天乙街37巷2號2樓","核准設立","0950829","1100916",,"1100917"
"90494834","元亨利貞投資有限公司","臺中市南屯區楓樹里楓樹二街110號1樓","核准設立","1100916",,,"1100917"
"52439452","昌陵工業股份有限公司","臺中市大雅區橫山里永和路112之15號1樓","核准設立","0660923","1100916",,"1100917"
"28391008","楊喬健康管理顧問股份有限公司","臺中市西區昇平里美村路一段335號1樓","核准設立","0950829","1100916",,"1100917"
"83586231","雄臻營造有限公司","臺中市大里區永隆里東榮路621號2樓","核准設立","1090604","1100916",,"1100917"
"90494898","古敬有限公司","臺中市南屯區向心里京展街239號1樓","核准設立","1100916",,,"1100917"
"90494905","佳康健康有限公司","臺中市大里區立德里甲園街180巷7號1樓","核准設立","1100916",,,"1100917"
"90494911","華財國際貿易有限公司","臺中市北區台灣大道二段360號14樓之3","核准設立","1100916",,,"1100917"
"90494969","寶坤金屬科技有限公司","臺中市西屯區大河里福上巷197弄12號1樓","核准設立","1100916",,,"1100917"
"90750539","美謄顧問有限公司","臺中市北區國強街113號","核准設立","1100324","1100916",,"1100917"
"24258704","博智銳科技有限公司","臺中市大甲區順帆路152號","核准設立","0971031","1100916",,"1100917"
"64963311","鉅創國際股份有限公司","臺中市西屯區潮洋里市政北二路238號8樓之2","核准設立","1061002","1100916",,"1100917"
"54585228","勝安置業不動產股份有限公司","臺中市北區崇德里榮華街163號2樓","核准設立","1020731","1100916",,"1100917"
"83601768","氣味形象有限公司","臺中市西區臺灣大道二段2號17樓之7","核准設立","1090727","1100916",,"1100917"
"83468109","摩久咖啡有限公司","臺中市西區忠明南路497號1樓","解散","1090203","1100916","1100916","1100917"
"42739418","竹耘室內裝修有限公司","臺北市士林區承德路4段270號5樓","核准設立","1070727","1100917",,"1100917"
"53205946","承澄室內裝修設計工程有限公司","新北市三重區集美街75巷12號5樓","核准設立","1000119","1100917",,"1100917"
"54826373","德聿汽車有限公司","高雄市小港區沿海一路401號","核准設立","1041019","1100916",,"1100917"
"90868306","冰友會有限公司","臺北市中山區長安東路2段169之12號3樓之1","解散","1100422","1100712","1100917","1100917"
"85013033","永芮生技有限公司","新北市板橋區中山路1段87號(1、2樓)","解散","1080830","1100917","1100917","1100917"
"83226692","千大國際實業有限公司","新北市板橋區重慶路245巷92號13樓","核准設立","1091120","1100917",,"1100917"
"80587209","光德實業股份有限公司","彰化縣溪州鄉溪厝村中山路二段250號","核准設立","0921113","1100917",,"1100917"
"24869304","鑫意開發創新有限公司","新竹市東區關新里關新路188號4樓之7","核准設立","1040206","1100916",,"1100917"
"90542420","狄密特生技有限公司","宜蘭縣礁溪鄉時潮村大路48-10號","核准設立","1100917",,,"1100917"
"80679946","榮江股份有限公司","宜蘭縣宜蘭市民權路2段38巷6號","核准設立","0930305","1100917",,"1100917"
"55868526","晨效有限公司","彰化縣彰化市忠權里裕民街65號1樓","核准設立","1050816","1100916",,"1100917"
"53457702","淞譜工業股份有限公司","新北市汐止區福德二路337號","核准設立","1001108","1100917",,"1100917"
"66622583","一豆福實業有限公司","新北市中和區中山路2段10號","核准設立","1060627","1100917",,"1100917"
"89415018","頤樺科技股份有限公司","新北市新莊區中正路659之5號2樓","核准設立","0840504","1100917",,"1100917"
"50984981","萬軍汽車有限公司","新北市三重區仁壽街216號","核准設立","1080123","1100917",,"1100917"
"97477634","聚東科技有限公司","新北市中和區中正路880號12樓之6","核准設立","0860703","1090929",,"1100917"
"45152614","憬德營造有限公司","新北市汐止區茄苳路272號","核准設立","0730124","1070905",,"1100917"
"13034480","億光科技有限公司","桃園市八德區瑞泰里3鄰介壽路二段565巷21號","解散","0910227","1090826","1100917","1100917"
"33787613","振陽交通興業有限公司","新北市土城區中華路1段5號(1樓)","核准設立","0680504","1100917",,"1100917"
"54704033","浩佑國際有限公司","新北市永和區民權路29巷20號5樓","核准設立","1030313","1080725",,"1100917"
"50947086","太空貓方舟號有限公司","高雄市鳳山區文東街204號","核准設立","1080123","1100916",,"1100917"
"16479648","慶鎰機械實業有限公司","高雄市新興區民權一路251號27樓","核准設立","0880318","1100916",,"1100917"
"90450483","吸引力置業股份有限公司","臺北市信義區松仁路89號5樓","核准設立","1100917",,,"1100917"
"90450408","韹瑆娛樂有限公司","臺北市大安區忠孝東路4段221號10樓","核准設立","1100917",,,"1100917"
"54670815","新礎企業股份有限公司","臺北市中山區中山北路2段116巷4號","核准設立","1030128","1100917",,"1100917"
"66258590","啟晟生物科技有限公司","新北市新莊區福營路145巷25號(1樓)","核准設立","1051026","1100917",,"1100917"
"53223563","塔肯股份有限公司","新北市中和區中正路716號10樓之1","核准設立","1000418","1100917",,"1100917"
"80219726","銓清企業有限公司","高雄市大樹區興田路49之9號","核准設立","0910729","1100916",,"1100917"
"90450511","大日頭五號股份有限公司","臺北市大安區忠孝東路4段148號8樓之5","核准設立","1100917",,,"1100917"
"04240235","怡心通運股份有限公司","臺北市文山區景興路195號3樓","核准設立","0640204","1100917",,"1100917"
"90450343","旭邦國際有限公司","臺北市大同區寧夏路23號2樓","核准設立","1100917",,,"1100917"
"80441269","群鵬實業有限公司","新北市板橋區中正路325巷49號1樓","解散","0920716","0960504","1100917","1100917"
"53288642","廣譯翻譯有限公司","基隆市七堵區富民里崇義街22號1樓","核准設立","1000105","1100917",,"1100917"
"90542478","鈾達量子科技有限公司","新竹市北區湳中里18鄰武陵路175巷6號15樓之4","核准設立","1100917",,,"1100917"
"90450391","宇嘉科技有限公司","臺北市中山區松江路402巷8弄9號2樓","核准設立","1100917",,,"1100917"
"90542456","立泰能源股份有限公司","宜蘭縣冬山鄉安平村安平路550號1樓","核准設立","1100917",,,"1100917"
"91123425","潔緹國際貿易有限公司","雲林縣虎尾鎮德興里北平路88號1樓","核准設立","1100204","1100917",,"1100917"
"83094974","美里花卉流通有限公司","南投縣名間鄉仁和村山脚巷23之8號","核准設立","1091019","1100917",,"1100917"
"22954402","和愛通商股份有限公司","嘉義市東區忠孝路515號6樓之1","核准設立","0770527","1100917",,"1100917"
"90542414","良食實業股份有限公司","宜蘭縣蘇澳鎮志成路233號1樓","核准設立","1100917",,,"1100917"
"90542532","聯成資產管理有限公司","宜蘭縣五結鄉中正路三段188號","核准設立","1100917",,,"1100917"
"91013601","寶生醫材有限公司","彰化縣彰化市中山路一段556巷23-128號2樓","核准設立","1100714","1100917",,"1100917"
"63366300","台爃窯業股份有限公司","雲林縣斗南鎮林子里台榮1號","核准設立","0550317","1100917",,"1100917"
"90754042","鉦昌鐵工業股份有限公司","屏東縣屏東市前進里大溪路315號","核准設立","0691111","1100917",,"1100917"
"45105970","德星貿易有限公司","嘉義市東區文雅里大雅路一段858巷7-32號1樓","核准設立","1050512","1100917",,"1100917"
"86933071","朝嘉興業股份有限公司","南投縣南投市福興里南崗三路300號","核准設立","0810905","1100917",,"1100917"
"23070436","山滴製造事業有限公司","新北市淡水區清水街188之1號5樓","核准設立","0771003","1100917",,"1100917"
"16162753","杭進有限公司","新北市蘆洲區正和街39之8號7樓","核准設立","0861009","1100917",,"1100917"
"53180972","明鼎電子股份有限公司","新北市淡水區中正東路2段27之2號5樓","核准設立","0990920","1100917",,"1100917"
"52804182","興達有限公司","臺北市大安區龍泉街65號1樓","核准設立","1060703","1100917",,"1100917"
"59326708","丞欣科技股份有限公司","高雄市三民區明賢街104號7樓之1","核准設立","1061031","1100915",,"1100917"
"50982007","樂義杯股份有限公司","臺北市中正區八德路1段5號4樓","核准設立","1080109","1100917",,"1100917"
"85005300","大天祥煤氣有限公司","高雄市小港區平和路72號","核准設立","0560311","1100915",,"1100917"
"90450499","鎂鈤整合行銷公關有限公司","臺北市大安區信義路4段170號3樓","核准設立","1100917",,,"1100917"
"56664107","穩潔實業有限公司","臺北市松山區塔悠路192號","核准設立","1060612","1100917",,"1100917"
"64929193","建陞建設有限公司","臺南市佳里區安西里忠孝路111號1樓","核准設立","1060725",,,"1100917"
"86900070","振禾企業有限公司","高雄市鼓山區鼓山三路142之19號","核准設立","0811016","1100915",,"1100917"
"90450527","大日頭三號股份有限公司","臺北市大安區忠孝東路4段148號8樓之5","核准設立","1100917",,,"1100917"
"82938027","帝崴科技企業有限公司","臺南市永康區網寮里永春街25巷15之3號1樓","核准設立","1080725","1100917",,"1100917"
"53795197","得譽有限公司","臺南市北區大港里中華北路一段263巷59號2樓","核准設立","1010130","1100917",,"1100917"
"97368777","銧晟照明企業有限公司","臺南市中西區三合里信義街60巷6號1樓","解散","0860125","1071116","1100917","1100917"
"90416303","鼎中美有限公司","臺南市永康區復國里復國一路95號1樓","核准設立","1100917",,,"1100917"
"90416388","新宅健康事業有限公司","臺南市永康區成功里中華路144-1號地下一層","核准設立","1100917",,,"1100917"
"90416269","杰亨科技有限公司","臺南市永康區三民里和平路253巷15號1樓","核准設立","1100917",,,"1100917"
"64539104","瑞亮手機配件有限公司","臺南市中西區永福里忠義路二段147巷6號1樓","核准設立","1051024",,,"1100917"
"28339708","福泉開發企業有限公司","臺南市安南區溪心里仁安八街28巷12號","核准設立","0950619","1100917",,"1100917"
"90450364","荷米斯全球旅拍有限公司","臺北市大同區長安西路56號7樓","核准設立","1100917",,,"1100917"
"53172776","承信堆高機有限公司","桃園市中壢區內定里中園路二段46巷407號","核准設立","0991022","1100917",,"1100917"
"52605445","朗多有限公司","臺北市內湖區洲子街181號2樓","核准設立","1060316","1100917",,"1100917"
"90542580","劉陽有限公司","嘉義縣太保市過溝里北港路二段601巷185號1樓","核准設立","1100917",,,"1100917"
"90450420","樂藝國際有限公司","臺北市中山區民權東路2段46號2樓之1","核准設立","1100917",,,"1100917"
"16107008","和鑫營造有限公司","高雄市仁武區仁勇路356號1樓","核准設立","0860718","1100913",,"1100917"
"83190152","易學科技股份有限公司","臺北市士林區文林路342號7樓","核准設立","1090923","1100917",,"1100917"
"90450385","作則創制有限公司","臺北市大安區敦化南路1段205號2樓之5","核准設立","1100917",,,"1100917"
"50922022","銓康馥國際生技有限公司","桃園市大溪區仁文里員林路一段29巷45號(1樓)","核准設立","1080521","1100917",,"1100917"
"24356640","宇伯農產有限公司","高雄市岡山區站東街53號1樓","核准設立","0980219","1100915",,"1100917"
"13172737","以勤科技股份有限公司","高雄市左營區大順一路91號6樓之5","核准設立","0910502","1071126",,"1100917"
"80421307","鑽德科技股份有限公司","新北市汐止區大同路3段222號2樓之1","核准設立","0920618","1100917",,"1100917"
"85072790","花見餐飲有限公司","高雄市三民區康平街7號5樓","核准設立","1081022","1100916",,"1100917"
"83120121","教父資本股份有限公司","臺北市中山區南京東路2段150號5樓","核准設立","1090914","1100917",,"1100917"
"24407887","傳陽能源科技股份有限公司","臺南市新化區竹子腳247之511號1樓","核准設立","0980519",,,"1100917"
"82929569","崴鑫五金有限公司","高雄市前金區中正四路211號7樓之6","核准設立","1080731","1100916",,"1100917"
"84664353","生軒畜產股份有限公司","彰化縣二林鎮後厝里永定街23號1樓","解散","0830113","1050502","1100917","1100917"
"47265298","益圓實業股份有限公司","新竹市埔前里中華路四段434巷25號","核准設立","0690318","1050713",,"1100917"
"24507611","台東文旅股份有限公司","臺東縣臺東市祥和路83巷8號1樓","核准設立","0990210","1100721",,"1100917"
"28034760","隆陽投資股份有限公司","臺南市東區崇善路301號1樓","核准設立","0941118","1100916",,"1100917"
"82806145","躍鴻建設有限公司","臺南市新營區三仙里三興街52之2號5樓之1","核准設立","1080214","1100916",,"1100917"
"24906960","尚承金工程有限公司","臺南市新營區新南里隋唐街7號9樓之1","核准設立","1040723","1100916",,"1100917"
"84524570","緯華航太工業股份有限公司","臺南市永康區自強路36號","核准設立","0820813","1100916",,"1100917"
"82944766","十元實業股份有限公司","臺南市仁德區太子里太子路86巷1號1樓","核准設立","1091218","1100917",,"1100917"
"16899986","博建有限公司","臺南市新市區大營里大營131-30號1樓","解散","0880423","1050601","1100917","1100917"
"90416325","安南儀器有限公司","臺南市東區文聖里裕農一街180巷36號1樓","核准設立","1100917",,,"1100917"
"22274221","正捷五金工廠股份有限公司","臺南市永康區南灣里大灣東路32號","核准設立","0750920","1100916",,"1100917"
"83533684","元晨國際企業有限公司","臺南市永康區南灣里大灣東路99號1樓","核准設立","1090110","1100916",,"1100917"
"90416319","強發國際有限公司","臺南市安平區平通里永華路二段910號9樓之5","核准設立","1100916",,,"1100917"
"54209006","大佳精密工業股份有限公司","臺南市安南區布袋里工明南一路100號","核准設立","1020821","1090401",,"1100917"
"16926323","滿宴企業有限公司","臺南市中西區民族路二段271號11樓","核准設立","0880527","1100916",,"1100917"
"42933932","駿鋒精密有限公司","臺南市永康區尚頂路180號","核准設立","1080318","1100916",,"1100917"
"90416367","秀空間設計股份有限公司","臺南市善化區陽光大道197號1樓","核准設立","1100917",,,"1100917"
"83097819","棨鼎國際有限公司","臺南市新營區忠政里長榮路2段43巷27號1樓","核准設立","1091109","1100917",,"1100917"
"69394330","自勝貿易股份有限公司","臺南市中西區中正里西門路二段169號3樓","核准設立","0641115","1100917",,"1100917"
"91116120","群佑有限公司","臺南市善化區胡厝里興農路420號1樓","核准設立","1100624","1100917",,"1100917"
"72006931","台昌樹脂企業股份有限公司","臺南市柳營區柳營路一段302巷108號","核准設立","0620521","1100917",,"1100917"
"22531501","樺峰工業股份有限公司","高雄市小港區高松里金鋁街22號","核准設立","0760629","1100914",,"1100917"
"16785007","開陽有限公司","臺北市大安區敦化南路2段57號4樓之4","核准設立","0880205","1100917",,"1100917"
"50939327","維度國際有限公司","高雄市三民區鼎中路172號","解散","1071123","1100916","1100916","1100917"
"54215176","龍俊廣告事業有限公司","高雄市鼓山區明華路315號14樓之3","解散","1021017","1070831","1100916","1100917"
"83171367","多益醫材有限公司","臺北市文山區景興路159號2樓","解散","1091023","1100917","1100917","1100917"
"85084156","菁樺農產有限公司","高雄市楠梓區旗楠路885之2號12樓","解散","1081118","1100916","1100916","1100917"
"90842334","森琳貿易有限公司","高雄市前鎮區新生路816號3樓","核准設立","1100326","1100916",,"1100917"
"90462586","鈺泰金屬有限公司","高雄市楠梓區北昌街101號13樓","核准設立","1100622","1100917",,"1100917"
"90514563","璇律資產管理顧問有限公司","高雄市苓雅區意誠路7號10樓之11","核准設立","1100917",,,"1100917"
"54521864","台灣億能微電子有限公司","高雄市三民區民族一路80號33樓之4","解散","1020909","1040624","1100916","1100917"
"50802498","誠興百金有限公司","高雄市楠梓區新昌街162號1樓","撤銷公司設立","1070530","1081204",,"1100917"
"83474480","鉅豐生技股份有限公司","屏東縣長治鄉德和村農園路8號","核准設立","1090212","1090521",,"1100917"
"54150856","益安生醫股份有限公司","臺北市士林區後港街116號7樓","核准設立","1011222","1100916",,"1100917"
"84626464","歐普羅科技股份有限公司","新北市新莊區中正路66號13樓","核准設立","0821202","1100817",,"1100917"
"13148511","茂慶科技企業有限公司","高雄市新興區民生一路56號5樓之3","解散","0900517","1090406","1100916","1100917"
"52511720","愛鑫投資有限公司","臺北市中山區遼寧街76巷4號","核准設立","1051229","1100917",,"1100917"
"73339985","台新工藝股份有限公司","臺南市關廟區關廟里中山路二段265號","核准設立","0580514","1100917",,"1100917"
"80628503","京甫開發有限公司","新北市新莊區大觀街42巷18號","核准設立","0930105","1100917",,"1100917"
"53546064","向日葵小班有限公司","新北市新店區禾豐十一路9之1號","核准設立","1001017","1100917",,"1100917"
"50770278","謙建國際地產股份有限公司","臺北市內湖區內湖路1段91巷55號7樓","核准設立","1070511","1100917",,"1100917"
"47101177","幸福好野人企業管理顧問股份有限公司","新北市新店區北新路2段121巷15號2樓","核准設立","1050729","1100917",,"1100917"
"90459506","香啤文化創意國際有限公司","新北市板橋區大觀路1段38巷18號22樓","核准設立","1100914","1100917",,"1100917"
"83584249","翡冷翠文創事業股份有限公司","臺北市松山區南京東路3段287號2樓","核准設立","1090604","1100917",,"1100917"
"54723003","云泰實業有限公司","苗栗縣三義鄉勝興村14鄰勝興69號","核准設立","1030528","1100917",,"1100917"
"90988581","國創環保企業有限公司","屏東縣東港鎮盛漁里富漁五路35-1號1樓","核准設立","1100510","1100917",,"1100917"
"53016918","金鴻福有限公司","金門縣金城鎮賢庵里西海路3段106巷5弄1號","核准設立","1000831","1100917",,"1100917"
"27625990","風華旅館股份有限公司","雲林縣虎尾鎮平和里平和20之15號","核准設立","0940225","1100917",,"1100917"
"90542553","康泉興業有限公司","雲林縣虎尾鎮東屯里大屯路12-8號一樓","核准設立","1100917",,,"1100917"
"54263182","竹長企業有限公司","桃園市龜山區迴龍里萬壽路一段163-1號18樓之2","解散","1020614","1060629","1100917","1100917"
"42627808","展匯科技股份有限公司","臺北市南港區南港路1段209號5樓","核准設立","1040804","1100917",,"1100917"
"56637974","孟鋒精機實業有限公司","嘉義市西區保安里保安一路412巷45號1樓","解散","1060516","1100917","1100917","1100917"
"12984602","佳護醫療器材有限公司","宜蘭縣宜蘭市新民里新民路一五七號一樓","核准設立","0901129","1050419",,"1100917"
"54386190","英屬維京群島商鯨鏈先進股份有限公司","臺北市信義區忠孝東路5段1-2號11樓","核准設立","1030714","1071122",,"1100917"
"70755199","遠百新世紀開發股份有限公司","新北市板橋區新站路16號18樓","核准設立","0881111","1100917",,"1100917"
"35466307","裕益汽車股份有限公司","新北市泰山區明志路3段523號","核准設立","0560529","1100917",,"1100917"
"70757366","遠通投資股份有限公司","臺北市大安區敦化南路2段207號34樓","核准設立","0881203","1100917",,"1100917"
"44967845","安和製衣股份有限公司","臺北市大安區敦化南路2段207號34樓","核准設立","0660124","1100917",,"1100917"
"90495051","神速支付有限公司","臺中市北屯區平安里文心路四段692之1號3樓","核准設立","1100917",,,"1100917"
"54594036","揚哲實業有限公司","臺中市潭子區興華一路521號","核准設立","1020923","1100916",,"1100917"
"83753080","耀儒科技股份有限公司","臺中市西屯區朝富路213號18樓之10","核准設立","1090421","1100916",,"1100917"
"90494953","愛的天地有限公司","臺中市南區福平里三民西路231號2樓","核准設立","1100916",,,"1100917"
"90494790","豐宏建設有限公司","臺中市太平區平安里鵬儀路225號1樓","核准設立","1100916",,,"1100917"
"61768834","柏諦生物科技股份有限公司","臺中市北屯區平和里文心路四段141之4號","核准設立","1060518","1100916",,"1100917"
"29185723","台鈴科技有限公司","高雄市前鎮區高雄加工出口區西七街9-3,11-3,13-3,15-3號","核准設立","0991217","1100917",,"1100917"
"90494927","德興實業有限公司","臺中市北屯區廍子里太順五街101號","核准設立","1100916",,,"1100917"
"42893811","曜宸有限公司","臺中市北屯區文心路四段141之3號","核准設立","1070323","1100916",,"1100917"
"54767748","瑞程精密科技有限公司","臺中市外埔區水美里二崁路706巷46號","核准設立","1030520","1100917",,"1100917"
"90495046","辰翊建設有限公司","臺中市南區福興里福中街67號1樓","核准設立","1100917",,,"1100917"
