﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"24782742","宜欣國際股份有限公司","臺北市大安區新生南路1段93號5樓之1","核准設立","1031229","1130327",,"1130327"
"90889246","鉅翰行銷股份有限公司","臺中市大里區仁化里仁化路636號","核准設立","1100319","1130326",,"1130327"
"54752668","忕吉小吃股份有限公司","臺北市中正區重慶南路1段99號9樓","核准設立","1030305","1121006",,"1130327"
"93579239","捷宏營造股份有限公司","彰化縣福興鄉廈粘村廈粘街39之31號1樓","核准設立","1130327",,,"1130327"
"42579876","合京建設股份有限公司","桃園市中壢區三民里三樂二街15號 (2樓)","核准設立","1040715","1130327",,"1130327"
"90532485","好的媒體國際有限公司","臺北市大安區復興南路1段92之7號","核准設立","1100526","1130327",,"1130327"
"52558457","亞洲創建有限公司","臺北市中山區松江路122號11樓","核准設立","1060208","1130327",,"1130327"
"85017137","雲樁科技股份有限公司","臺北市中山區龍江路397巷28號4樓","核准設立","1080911","1130327",,"1130327"
"93616874","亞圓國際股份有限公司","臺北市大同區南京西路155巷11之1號","核准設立","1130327",,,"1130327"
"50906281","群像創造股份有限公司","臺北市萬華區康定路105號13樓之1","核准設立","1071228","1130327",,"1130327"
"93616662","耀群管理顧問有限公司","臺北市中山區中山北路2段27巷2號3樓","核准設立","1130327",,,"1130327"
"93572496","發芽婚禮造型有限公司","新北市中和區中山路2段332巷67號5樓","核准設立","1130327",,,"1130327"
"93616500","崝司有限公司","臺北市大安區復興南路1段352號2樓之2","核准設立","1130327",,,"1130327"
"83786131","圖珀企業有限公司","高雄市鼓山區裕誠路1095號9樓","核准設立","1090408","1130326",,"1130327"
"90616365","恩能新元傳媒有限公司","高雄市新興區中正三路129號11樓","核准設立","1110307","1130326",,"1130327"
"13181551","威順建設股份有限公司","高雄市左營區大中二路250號5樓","核准設立","0910802","1130326",,"1130327"
"70425971","能得股份有限公司","高雄市鹽埕區瀨南街238號1樓","核准設立","0920515","1130326",,"1130327"
"53908349","真觀地產開發股份有限公司","高雄市苓雅區輔仁路155號11樓之2","核准設立","1020312","1130326",,"1130327"
"93614307","樂澤有限公司","高雄市左營區新庄仔路73巷12號5樓","核准設立","1130327",,,"1130327"
"86201857","宇諾股份有限公司","高雄市三民區同盟二路49號10樓","核准設立","0800531","1130327",,"1130327"
"80372811","泓品科技股份有限公司","高雄市鳳山區瑞興路235號5樓","核准設立","0930206","1130326",,"1130327"
"53584670","登泰國際物流股份有限公司","高雄市苓雅區海邊路31號4樓","核准設立","1010209","1130326",,"1130327"
"83746504","英鴻工程股份有限公司","高雄市小港區高松路6巷18弄5號1樓","核准設立","0650827","1130327",,"1130327"
"93614257","伊羅興系統科技有限公司","高雄市左營區東門路131巷2號6樓","核准設立","1130327",,,"1130327"
"90283660","利坤營造有限公司","高雄市三民區澄照街2號1樓","核准設立","0910219","1130326",,"1130327"
"28600265","雙億金屬有限公司","高雄市仁武區永昌三街162號2樓","核准設立","0961015","1130327",,"1130327"
"90112738","常勝鑫建設股份有限公司","高雄市仁武區仁孝路320號","核准設立","1110927","1130327",,"1130327"
"83725085","尚芳數位有限公司","臺北市松山區三民路113巷3號1樓","核准設立","1090429","1130327",,"1130327"
"42621831","侒欣生技有限公司","臺北市松山區南京東路4段164號12樓","核准設立","1040717","1130327",,"1130327"
"22942722","巨力混凝土工業股份有限公司","臺中市大里區環河路一段260號","核准設立","0770610","1130326",,"1130327"
"93616706","頑樂國際有限公司","臺北市松山區八德路3段218號7樓","核准設立","1130327",,,"1130327"
"83568472","價值趨勢管理顧問有限公司","臺北市信義區基隆路2段51號8樓之7","核准設立","1081220","1130327",,"1130327"
"90185176","穿透行銷有限公司","臺北市松山區敦化北路207號3樓之1","核准設立","1110422","1130327",,"1130327"
"29033310","福翔投資股份有限公司","臺北市松山區南京東路4段130號7樓","核准設立","0970530","1130327",,"1130327"
"42859671","朗司國際貿易有限公司","臺北市中山區長安東路2段65號地下室","核准設立","1050314","1130327",,"1130327"
"53633026","慨帝國際開發有限公司","桃園市中壢區中央里中央東路88號十一樓","核准設立","1001116","1130327",,"1130327"
"83612603","駿羽資本有限公司","臺北市信義區基隆路2段51號8樓之7","核准設立","1090422","1130327",,"1130327"
"24486735","和光文化創意有限公司","臺北市大安區敦化南路1段205號11樓之3","核准設立","0981210","1130327",,"1130327"
"90771957","欲飲堂生技有限公司","臺北市中山區松江路122號11樓","解散","1100223","1130327","1130327","1130327"
"83244312","艾比伏台灣股份有限公司","新北市板橋區文化路2段288號3樓","核准設立","1100113","1130327",,"1130327"
"83506379","傑斯面文創娛樂有限公司","臺北市大安區忠孝東路4段169號12樓之4","核准設立","1090205","1130327",,"1130327"
"93616656","拾叁藝術表演有限公司","臺北市大同區重慶北路2段197號11樓之1","核准設立","1130327",,,"1130327"
"23042122","意鑫合金工業股份有限公司","臺北市中正區羅斯福路3段76號2樓之2","核准設立","0770827","1130327",,"1130327"
"16733206","升耀雜糧有限公司","臺北市萬華區東園街182之1號1樓","核准設立","0880118","1130327",,"1130327"
"53760486","新華聯資產管理顧問有限公司","臺北市松山區敦化北路214號8樓","解散","1010427","1090811","1130327","1130327"
"91115065","原則資本有限公司","臺北市信義區基隆路2段51號8樓之7","核准設立","1100602","1130327",,"1130327"
"82814335","鑫璽國際股份有限公司","臺北市北投區承德路7段348號2樓","核准設立","1080321","1130327",,"1130327"
"86440219","堃城不銹鋼產業有限公司","高雄市林園區港埔三路107巷5弄3號1樓","核准設立","0860411","1130327",,"1130327"
"89147766","環懋科技股份有限公司","高雄市左營區榮耀街47之1號12樓","核准設立","1111213","1130326",,"1130327"
"16462457","杰崴企業有限公司","高雄市三民區義德路58巷1號3樓之1","核准設立","0870728","1130326",,"1130327"
"53239832","亞洲龍食品股份有限公司","高雄市大寮區捷西路501號1樓","核准設立","1000323","1130326",,"1130327"
"50802687","聚田國際貿易有限公司","高雄市鼓山區裕誠路1027號","核准設立","1070601","1130326",,"1130327"
"54219118","鴻晟安全衛生管理顧問有限公司","高雄市左營區明誠二路520號2樓","解散","1021120","1120501","1130326","1130327"
"13198574","嶺川地板有限公司","高雄市仁武區鳳仁路2巷27號","核准設立","0920226","1130326",,"1130327"
"28296911","宇佳實業股份有限公司","高雄市楠梓區大學南路677號21樓","核准設立","0951124","1130326",,"1130327"
"45130529","賢成推進有限公司","高雄市前鎮區一心一路243號10樓之3","核准設立","1050407","1120407",,"1130327"
"93512998","峻瑜有限公司","高雄市左營區大中一路412號1樓","核准設立","1121129","1130326",,"1130327"
"50803834","名流工程有限公司","高雄市左營區曾子路527號","核准設立","1070608","1130326",,"1130327"
"94138577","貿商有限公司","高雄市苓雅區成功一路232號20樓之3","核准設立","1120920","1130326",,"1130327"
"79189920","東南實業建設股份有限公司","高雄市前金區五福三路21號5樓之1","核准設立","0581115","1130326",,"1130327"
"24249699","銀驛企業有限公司","高雄市仁武區中正路400巷51弄257之1號","核准設立","0971015","1130326",,"1130327"
"93614088","晶潔環保有限公司","高雄市三民區立德街1巷17號1樓","核准設立","1130326",,,"1130327"
"93614101","康芝庭有限公司","高雄市左營區富國路95號1樓","核准設立","1130326",,,"1130327"
"93614215","棋豐投資有限公司","高雄市前鎮區二聖一路290號11樓之1","核准設立","1130326",,,"1130327"
"93614221","宜豐投資有限公司","高雄市前鎮區二聖一路290號11樓之1","核准設立","1130326",,,"1130327"
"90528530","雅棠餐飲有限公司","高雄市岡山區中山北路81號","核准設立","1100910","1130327",,"1130327"
"89907371","德宇營造股份有限公司","高雄市前鎮區漁港路194號1樓","核准設立","0831115","1130326",,"1130327"
"93616683","群嶼事業股份有限公司","臺北市士林區忠誠路1段149號","核准設立","1130327",,,"1130327"
"53755364","走著瞧股份有限公司","臺北市大安區敦化南路2段319號6樓","核准設立","1010412","1130327",,"1130327"
"27412526","昂樂科技國際有限公司","臺中市北屯區文心路四段669號4樓之1","核准設立","0930730","1130327",,"1130327"
"83244930","朋昶數位科技股份有限公司","臺北市中山區民生東路3段51號5樓","核准設立","1100114","1130327",,"1130327"
"16013332","富鼎興業有限公司","新北市八里區中山路2段92號","核准設立","0860524","1130327",,"1130327"
"93616614","鼎生投資股份有限公司","臺北市信義區基隆路1段143號11樓之3","核准設立","1130327",,,"1130327"
"83508806","玉枝投資股份有限公司","臺中市大里區永隆里永明街170號1樓","核准設立","1090212","1130326",,"1130327"
"93701766","唐真國際有限公司","臺中市霧峰區錦州路352巷1號1樓","核准設立","1130327",,,"1130327"
"90068276","聖聞不動產仲介有限公司","臺中市西屯區西安里青海路二段412號","核准設立","1111012","1130326",,"1130327"
"50818908","元源不動產有限公司","臺中市北屯區大連路三段100號1樓","核准設立","1070601","1130326",,"1130327"
"97557073","勤皇工業股份有限公司","臺中市大肚區瑞井里遊園路一段146之6號1樓","核准設立","0720524","1130326",,"1130327"
"61950777","唐揚國際股份有限公司","臺中市西屯區何厝東二街23號2樓之5","核准設立","1061006","1130326",,"1130327"
"50814945","順天環匯企業股份有限公司","臺中市西屯區臺灣大道三段818號2樓之3、2樓之5至之9、3樓之1至之3、3樓之5至之9、4樓之1至之3、4樓之5至之9、11樓之1至之3、11樓之5至之9、14樓之1至之3、14樓之5至之9","核准設立","1070515","1130326",,"1130327"
"61932645","國電綠能有限公司","臺中市太平區永成里永成北路66巷16弄6號1樓","核准設立","1060918","1130326",,"1130327"
"50829898","紘騰工業有限公司","臺中市太平區成功路107巷13號","核准設立","1070725","1130327",,"1130327"
"93701793","翊紘能源有限公司","臺中市北區頂厝里進化北路238號10樓之3","核准設立","1130327",,,"1130327"
"52565957","茵悅有限公司","臺北市南港區忠孝東路6段278巷23弄13號3樓","解散","1060213","1130327","1130327","1130327"
"96925780","盛安工程有限公司","臺北市中山區長春路137巷3號5樓","解散","0850110","1020109","1130327","1130327"
"90742481","停雨出品有限公司","臺北市信義區基隆路2段149之49號11樓之9","解散","1100510","1130327","1130327","1130327"
"90356494","豐宇國際有限公司","臺北市中山區建國北路3段92號3樓","解散","1110610","1130327","1130327","1130327"
"93686097","立碩投資有限公司","新北市土城區員林街72號2樓","核准設立","1130315",,,"1130327"
"93572502","霏躍國際有限公司","新北市汐止區新台五路1段99號22樓之5","核准設立","1130327",,,"1130327"
"93615951","米糕行銷有限公司","臺北市中正區杭州南路1段27號9樓","核准設立","1130327",,,"1130327"
"45133743","鐳鋌科技有限公司","高雄市旗山區中南街7之36號1樓","核准設立","1050502","1130327",,"1130327"
"07712932","義美股份有限公司","臺北市大同區延平北路2段29號2樓","核准設立","0720829","1091210",,"1130327"
"54560084","宏澄有限公司","臺南市北區育德路500巷1號","核准設立","1030527","1130326",,"1130327"
"94209925","均佰俊國際貿易有限公司","新北市淡水區民族路188號4樓","核准設立","1120815","1130327",,"1130327"
"90470447","創造不動產事業有限公司","臺南市麻豆區大埕里新生北路710號2樓","核准設立","1101012",,,"1130327"
"23230525","金興精密工業股份有限公司","桃園市平鎮區湧豐里工業一路3號","核准設立","0780328","1130220",,"1130327"
"93616826","安室潔有限公司","臺北市大安區忠孝東路4段155號6樓","核准設立","1130327",,,"1130327"
"53394812","艾可智能科技股份有限公司","桃園市中壢區新街里環北路398號18樓之6","核准設立","1000503","1130327",,"1130327"
"53403381","御福企業有限公司","南投縣草屯鎮御史里玉成路50巷33號1樓","核准設立","1000519","1130326",,"1130327"
"69371408","宇業國際股份有限公司","新北市五股區五工一路109號(2樓)","核准設立","1070315","1130327",,"1130327"
"93579358","岑順工程有限公司","南投縣草屯鎮碧峰里保福街6巷3號一樓","核准設立","1130327",,,"1130327"
"53315508","原素影像有限公司","臺北市文山區一壽街52號","核准設立","1000301","1130327",,"1130327"
"93616902","京河科技股份有限公司","臺北市大同區民生西路288號8樓之1","核准設立","1130327",,,"1130327"
"93694603","井弘生技有限公司","桃園市桃園區莒光街42號(1樓)","核准設立","1130327",,,"1130327"
"23059116","吉象旅行社股份有限公司","臺北市文山區景興路21號2樓","核准設立","0771013","1130327",,"1130327"
"53194624","源躍科技股份有限公司","新北市板橋區中山路2段465巷74弄4號2樓","核准設立","0991125","1130327",,"1130327"
"28542744","日月行館開發事業股份有限公司","南投縣魚池鄉水社村中興路139號","核准設立","0951218","1130325",,"1130327"
"83371962","力固建設股份有限公司","桃園市平鎮區中豐路670巷3號(1樓)","核准設立","1100106","1130326",,"1130327"
"45112732","灶昇開發有限公司","桃園市桃園區中平路98號14樓之1","解散","1050601","1121023","1130325","1130327"
"93616889","咨栩荻沄有限公司","臺北市大安區復興南路2段237號13樓","核准設立","1130327",,,"1130327"
"89172758","康析企業有限公司","臺中市西屯區至善路240號8樓之15","核准設立","1120203",,,"1130327"
"93673754","明彧室內裝修設計工程有限公司","桃園市中壢區嘉興街12號5樓","核准設立","1130308","1130325",,"1130327"
"94185775","小跑豬來了股份有限公司","臺北市大安區忠孝東路4段248巷3號地下1樓","核准設立","1121011","1130327",,"1130327"
"54955262","奇基設計有限公司","彰化縣彰化市中央路289號1樓","解散","1071029","1080814","1130326","1130327"
"93572518","永旭發展興業有限公司","新北市永和區永和路2段57號4樓","核准設立","1130327",,,"1130327"
"90269169","集誠貳創業投資股份有限公司","臺北市中山區南京東路3段168號11樓","核准設立","1110729","1130327",,"1130327"
"90634482","長義國際貿易有限公司","高雄市鳳山區文智街11號1樓","解散","1110105","1130326","1130326","1130327"
"59206176","專成農業生物科技有限公司","高雄市旗山區中南街46號1樓","解散","1060220","1060524","1130326","1130327"
"89113652","興崴投資股份有限公司","高雄市大寮區上發二路55號","核准設立","1120130","1130327",,"1130327"
"24948687","蓋婭永續行動股份有限公司","高雄市鼓山區美術南一街180號1樓","核准設立","1040326","1130326",,"1130327"
"24508695","頡能科技股份有限公司","高雄市燕巢區安林五街23號","核准設立","0990304","1130326",,"1130327"
"90409226","亦晁室內裝修工程有限公司","高雄市新興區民生一路56號18樓之1","核准設立","1100908","1130326",,"1130327"
"90016242","簡法有限公司","臺北市大安區樂業街42號","核准設立","1110905","1120320",,"1130327"
"93575347","永旭昇有限公司","桃園市龜山區民富街1巷3號3樓","核准設立","1130326",,,"1130327"
"93616488","興波府城第一有限公司","臺北市文山區景興路85巷14號1樓","核准設立","1130327",,,"1130327"
"86746561","皇龍開發股份有限公司","臺北市信義區松德路171號16樓之2","核准設立","0810608","1130327",,"1130327"
"93616282","林林運動事業有限公司","臺北市中山區伊通街114號地下","核准設立","1130327",,,"1130327"
"12947375","林肯國際開發股份有限公司","臺北市大安區忠孝東路4段148號3樓之2","核准設立","0900924","1130327",,"1130327"
"93694245","國際測試系統有限公司","桃園市中壢區延平路500號10樓之3","核准設立","1130326",,,"1130327"
"50903411","寶金雲國際金融科技股份有限公司","臺北市松山區八德路2段358號6樓之1","核准設立","1071220","1130327",,"1130327"
"93616831","參拾共好股份有限公司","臺北市中山區民權東路3段10號8樓之1","核准設立","1130327",,,"1130327"
"54336559","菱友電梯機電有限公司","新竹市東區柴橋里明湖路648巷18弄9-6號1樓","核准設立","1020703","1130325",,"1130327"
"59315478","豐嗣企業股份有限公司","彰化縣福興鄉西勢村員鹿路二段一六八號","解散","0711215","0940707","1130325","1130327"
"28920318","權裕投資股份有限公司","宜蘭縣蘇澳鎮龍德里德興一路57號","核准設立","0970125","1130326",,"1130327"
"28927608","翔城投資股份有限公司","宜蘭縣蘇澳鎮龍德里德興一路57號","核准設立","0970213","1130326",,"1130327"
"93578800","品維工程有限公司","基隆市安樂區武嶺街303號5樓","核准設立","1130325",,,"1130327"
"93578816","欽銘工程有限公司","屏東縣春日鄉自強一路68-1號","核准設立","1130325",,,"1130327"
"93578766","昶安生物科技股份有限公司","彰化縣北斗鎮光復路346巷119-2號","核准設立","1130325",,,"1130327"
"93578506","恆鎂國際有限公司","基隆市安樂區四維里安和一街129巷6-4號","核准設立","1130325",,,"1130327"
"93578512","佳陽生技有限公司","新竹市東區科園里光復路1段683巷1弄9號","核准設立","1130325",,,"1130327"
"93578772","謙名科技有限公司","宜蘭縣五結鄉協和村親河路一段111號1樓","核准設立","1130325",,,"1130327"
"93578750","眾亨飲食有限公司","新竹縣竹北市光明六路東一段237號","核准設立","1130325",,,"1130327"
"93578745","聿欣投資股份有限公司","新竹縣竹北市竹北里台元二街6號8樓之6","核准設立","1130325",,,"1130327"
"93578724","洋裕羽毛股份有限公司","彰化縣溪湖鎮東寮里頂新六街10號","核准設立","1130325",,,"1130327"
"93578490","好山林農林股份有限公司","屏東縣萬丹鄉竹林村萬竹路398巷45弄52號1樓","核准設立","1130325",,,"1130327"
"93578528","順富不銹鋼有限公司","新竹縣新豐鄉松林村17鄰松林街106號1樓","核准設立","1130325",,,"1130327"
"61827448","台灣自由基精密材料股份有限公司","南投縣南投市永豐里工業北六路4號","核准設立","1060628","1130325",,"1130327"
"24261503","盛豐開發工具有限公司","彰化縣埔鹽鄉番金路9-89號","核准設立","0971106","1130325",,"1130327"
"54998987","進立投資股份有限公司","南投縣南投市福興里吉利路267號1樓","核准設立","1080606","1130325",,"1130327"
"80709189","旭宇騰精密科技股份有限公司","新竹縣竹北市竹北里台元街38號4樓之8","核准設立","0930224","1130325",,"1130327"
"91070399","凌巨車業有限公司","新北市三峽區大同路48巷17弄11號5樓","核准設立","1100817","1130327",,"1130327"
"23883089","亙岳國際有限公司","臺北市內湖區堤頂大道2段477號6樓","核准設立","0790806","1130327",,"1130327"
"93616852","蘊醞國際有限公司","臺北市大同區重慶北路3段191巷9號4樓","核准設立","1130327",,,"1130327"
"93616277","星贏娛樂有限公司","臺北市松山區南京東路5段106號3樓","核准設立","1130327",,,"1130327"
"93616728","利富嘉投資有限公司","臺北市中正區寧波西街99之1號3樓","核准設立","1130327",,,"1130327"
"23946330","志寬木業有限公司","嘉義市西區番社里林森西路486號","解散","0791203","1020123","1130325","1130327"
"93627485","閔豪工程有限公司","彰化縣員林市萬年里員水路二段1巷86號1樓","解散","1130117","1130325","1130325","1130327"
"89983911","元麗國際股份有限公司","新竹市東區光明里光復路二段155巷10弄3號","核准設立","0831210","1130325",,"1130327"
"53384119","香又香食品股份有限公司","花蓮縣花蓮市民心里美工四街９號1樓","核准設立","1000414","1130325",,"1130327"
"24272760","璽騰資訊有限公司","新竹縣新豐鄉坪頂一街11號1樓","核准設立","0971201","1130325",,"1130327"
"90669714","竹北羽球運動事業有限公司","新竹縣竹北市中崙里4鄰光明六路239巷26弄3號","核准設立","1110218","1130325",,"1130327"
"89517710","光明堂鐘錶有限公司","新竹市中山里東門街198號1樓","核准設立","0840516","1130325",,"1130327"
"53129357","凱悅開發工程有限公司","彰化縣秀水鄉福安村民意街51巷46號1樓","核准設立","0990727","1130325",,"1130327"
"28806695","毅軒科技有限公司","嘉義市西區福民里22鄰福州七街63號1樓","核准設立","0961008","1130325",,"1130327"
"90622394","久益不動產有限公司","新竹縣湖口鄉信勢村成功路101號一樓","核准設立","1110124","1130325",,"1130327"
"84604150","比威猛運搬機械有限公司","雲林縣斗六市五福街68巷1號","核准設立","0821106","1130325",,"1130327"
"90871999","台灣鈣鈦礦科技股份有限公司","新竹縣竹北市嘉豐十一路一段33號2樓","核准設立","1100316","1130325",,"1130327"
"83304731","展浩娛樂事業有限公司","花蓮縣花蓮市國風里9鄰國風街72號一樓","核准設立","1091124","1130325",,"1130327"
"90672176","嘉南白鐵工程有限公司","嘉義市東區荖藤里後厝仔14-3號1樓","核准設立","1101201","1130325",,"1130327"
"24657097","讓讓室內裝修設計有限公司","宜蘭縣羅東鎮北成里四維路162號","核准設立","1031126","1130325",,"1130327"
"28169393","証量有限公司","苗栗縣竹南鎮佳興里勝利街237號","核准設立","0950509","1130325",,"1130327"
"83023465","佳盟系統科技有限公司","苗栗縣頭份市民生里3鄰新生街１號1樓","核准設立","1120406","1130325",,"1130327"
"30853589","永勝藥品工業股份有限公司","嘉義縣民雄鄉頭橋工業區工業三路6之3號","核准設立","0670606","1130325",,"1130327"
"80135260","詮富股份有限公司","苗栗縣頭份市山下里翠亨路123巷12號","核准設立","0920210","1130325",,"1130327"
"79994517","龍興開發工業有限公司","嘉義縣民雄鄉北斗村中正路39號","核准設立","0910703","1130325",,"1130327"
"53791798","中郵醫藥生物科技股份有限公司","桃園市楊梅區金溪里金溪路209巷26號9樓","核准設立","1010117","1110802",,"1130327"
"90437953","先進移動科技股份有限公司","屏東縣屏東市公園里中華路80-1號","核准設立","1101101","1130326",,"1130327"
"42600548","隆成建設開發股份有限公司","嘉義縣太保市過溝里麻太路280號1樓","核准設立","1040921","1130326",,"1130327"
"24357970","昌駿流通事業股份有限公司","彰化縣埔鹽鄉永樂村番金路94之10號","核准設立","0980223","1130326",,"1130327"
"53473029","大欣國際企業股份有限公司","彰化縣線西鄉線西村線工路12號","核准設立","1000607","1130326",,"1130327"
"83136947","欣毅泰不動產有限公司","苗栗縣竹南鎮大埔里科專七路217號1樓","核准設立","1091026","1130307",,"1130327"
"54518609","墨橋科技股份有限公司","新竹縣竹北市斗崙里嘉勤南路96號五樓之一","核准設立","1020827","1130326",,"1130327"
"82945961","睿首股份有限公司","彰化縣和美鎮孝義路76號","核准設立","1091202","1130326",,"1130327"
"89154301","潘貴蘭有限公司","臺東縣鹿野鄉龍田村光榮路143號","核准設立","1110613","1130326",,"1130327"
"83797101","洪舜建設有限公司","嘉義市東區溪興街157號1樓","核准設立","1090515","1130326",,"1130327"
"93578983","綱領環球顧問有限公司","花蓮縣花蓮市國風里林政街88巷21號1樓","核准設立","1130326",,,"1130327"
"93579081","賀拿有限公司","基隆市仁愛區光二路21號1樓","核准設立","1130326",,,"1130327"
"93578999","魔濾有限公司","嘉義縣太保市安仁里頂港子墘3之25號一樓","核准設立","1130326",,,"1130327"
"93579097","萊者顧問有限公司","苗栗縣苗栗市勝利里28鄰復興路一段438巷35號1樓","核准設立","1130326",,,"1130327"
"93579104","維力船舶實業有限公司","彰化縣北斗鎮西德里舜苑街151巷13弄7號1樓","核准設立","1130326",,,"1130327"
"28923820","誠宏工程有限公司","基隆市七堵區百二街18-1號2樓","核准設立","0970131","1130326",,"1130327"
"54114846","家樂城地產有限公司","新竹縣竹北市文興路二段521號","核准設立","1020114","1130326",,"1130327"
"90328765","大山聯合有限公司","宜蘭縣宜蘭市津梅路69巷2號","核准設立","1110729","1130326",,"1130327"
"97026097","潤德居食品有限公司","新北市新店區直潭三街36號","核准設立","0850604","1121211",,"1130327"
"94116721","豈家股份有限公司","桃園市桃園區正光路423之3號11樓","核准設立","1120607","1130326",,"1130327"
"94031174","品宣投資有限公司","宜蘭縣羅東鎮中正南路7號1樓","核准設立","1120717","1130326",,"1130327"
"45127952","北香實業有限公司","新竹市北區水田里經國路二段100號8樓","解散","1050725","1130216","1130326","1130327"
"90120890","大瀧貿易有限公司","新北市中和區中和路262巷24弄17號","核准設立","1110913","1130327",,"1130327"
"27725371","台灣和民餐飲股份有限公司","臺北市中正區館前路6號6樓","核准設立","0940511","1130130",,"1130327"
"54853309","微樂企業有限公司","桃園市龍潭區民族路416巷25之5號","核准設立","1040707","1050218",,"1130327"
"90846991","永紘國際企業有限公司","臺北市內湖區港墘路221巷33號7樓","核准設立","1100315","1130327",,"1130327"
"79982239","志兆營造有限公司","桃園市龍潭區龍星里龍華路93號1樓","核准設立","0910617","0961001",,"1130327"
"93694625","盈紜管理顧問有限公司","桃園市大園區南港里大觀路1156巷六弄18號5樓之1","核准設立","1130327",,,"1130327"
"93694619","晶堡工程有限公司","桃園市八德區中興街10號2樓","核准設立","1130327",,,"1130327"
"96975508","中盈投資開發股份有限公司","高雄市前鎮區成功二路88號26樓","核准設立","0850401","1130326",,"1130327"
"86870786","威盛電子股份有限公司","新北市新店區中正路535號8樓","核准設立","0810921","1130326",,"1130327"
"22318608","台灣山葉機車工業股份有限公司","新竹縣湖口鄉東興村山葉路81號","核准設立","0751231","1130326",,"1130327"
"80264691","智擎生技製藥股份有限公司","臺北市中山區民生東路3段10號11樓","核准設立","0910812","1130326",,"1130327"
"83078600","東南水泥股份有限公司","高雄市前金區五褔三路21號4樓之1","核准設立","0451228","1130326",,"1130327"
"03708205","中國廣播股份有限公司","臺北市中山區行政里16鄰松江路375號7樓","核准設立","0360401","1130326",,"1130327"
"93572539","賦麗有限公司","新北市新莊區思源路175號7樓","核准設立","1130327",,,"1130327"
"24292864","宏巨石材有限公司","桃園市大溪區義和里內柵路2段35巷29號","核准設立","0980113","1050219",,"1130327"
"66819729","海之悅海鮮企業有限公司","新北市泰山區貴鳳街3號4樓","核准設立","1060822","1130327",,"1130327"
"93746481","尚樂有限公司","臺南市南區廣州里夏林路98號1樓","核准設立","1120919","1130327",,"1130327"
"24821219","宥華開發股份有限公司","臺南市東區崇信里東門路2段392號2樓","核准設立","1031117","1130327",,"1130327"
"28856863","柏昇開發工業股份有限公司","新北市蘆洲區永安南路2段228號9樓","核准設立","0970401","1130327",,"1130327"
"93502675","興發能源股份有限公司","臺南市永康區龍潭街89巷6弄46號2樓","核准設立","1130104","1130327",,"1130327"
"93705051","寶鈺金屬有限公司","臺南市東區崇善里崇善五街7巷11號13樓","核准設立","1130327",,,"1130327"
"84557115","景揚鋁材股份有限公司","臺南市仁德區一甲里太新路136號","核准設立","0820916","1130327",,"1130327"
"69773000","佳仕機械有限公司","臺南市南區鯤鯓里鯤鯓路194巷26號1樓","核准設立","0720408","1130327",,"1130327"
"24921765","川活耀企業有限公司","臺南市安平區平安里安北路4號1樓","核准設立","1050304","1130327",,"1130327"
"90374562","乾大有限公司","臺北市大安區羅斯福路3段29號6樓","核准設立","1110725","1130327",,"1130327"
"90195147","天沃資訊有限公司","新北市中和區民德路51號12樓","核准設立","1110509","1130327",,"1130327"
"80508633","名和投資有限公司","臺北市大安區信義路4段109之1號4樓","核准設立","0920815","1130327",,"1130327"
"42718808","迅捷能源有限公司","新北市中和區中山路2段115號(1樓)","核准設立","1050809","1130327",,"1130327"
"82782360","鴻毅成有限公司","桃園市中壢區內壢里成功路122巷75弄40號","核准設立","1071127","1130326",,"1130327"
"23194458","鈺龍鐵工廠股份有限公司","臺中市北屯區廍子路172之1號","核准設立","0780201","1130327",,"1130327"
"54898853","翔盛達國際有限公司","臺中市梧棲區中和里民權街關前巷15號","核准設立","1040627","1130327",,"1130327"
"61933264","客來得有限公司","臺中市南區樹義里樹義五街130號1樓","核准設立","1060918","1130327",,"1130327"
"86545311","潭揚贈禮品百貨有限公司","臺中市豐原區社皮路123巷55號","核准設立","0810123","1130327",,"1130327"
"22588948","杜偉企業股份有限公司","臺中市豐原區鎌村里鎌村路405之1號","核准設立","0760827","1130327",,"1130327"
"52530515","亨中股份有限公司","臺中市西屯區協和里工業區三十一路11號1樓","核准設立","0680717","1130327",,"1130327"
"53755569","譽盛股份有限公司","新北市新店區華城一路1巷5號","核准設立","1010413","1100802",,"1130327"
"94132969","木森車研社有限公司","臺中市西屯區清武巷46之3號","核准設立","1120918","1130326",,"1130327"
"93701724","九龍仔模型有限公司","臺中市北區錦新街70之2號、70之3號","核准設立","1130327",,,"1130327"
"90004034","奧丁有限公司","新北市中和區民德路51號12樓","核准設立","1111201","1130327",,"1130327"
"53850233","沛鴻國際有限公司","臺中市西屯區臺灣大道三段789號16樓之2","核准設立","1010517","1130327",,"1130327"
"82825712","富向投資有限公司","臺中市潭子區頭家東里大成街一巷109號1樓","核准設立","1080314","1130326",,"1130327"
"16567662","李安開發有限公司","臺中市西區向上路一段79巷76號1樓","核准設立","0870806","1130326",,"1130327"
"90037859","麗興營造股份有限公司","臺中市西屯區潮洋里朝富路213號24樓之2","核准設立","1111114","1130326",,"1130327"
"13039128","嘉樂寶汽車股份有限公司","臺中市北屯區仁美里崇德路三段618號1樓","核准設立","0910308","1130326",,"1130327"
