﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"69304226","角山羊遊戲股份有限公司","新北市三重區重新路5段609巷12號8樓之11","核准設立","1070208","1110112",,"1110113"
"86154215","恆橋產業股份有限公司","新北市汐止區大同路1段239號9樓之2","核准設立","0800709","1110112",,"1110113"
"97234623","堃邑股份有限公司","新北市三重區興德路113號5樓","核准設立","0851007","1110112",,"1110113"
"56607465","常盛營造股份有限公司","宜蘭縣五結鄉五結村國民南路17-2號1樓","核准設立","1060410","1110113",,"1110113"
"53438987","盛銓科技有限公司","新北市新莊區化成路764巷14號","核准設立","1000926","1110112",,"1110113"
"84529152","琪隆企業有限公司","新北市五股區德音里水碓路19號8樓","解散","0820817","0971114","1110113","1110113"
"90620157","長宏多媒體有限公司","臺北市中山區八德路2段260號5樓","核准設立","1110113",,,"1110113"
"91105952","興富晟企業有限公司","高雄市岡山區岡山路267號6樓","核准設立","1100323","1110112",,"1110113"
"68056536","尊榮風尚股份有限公司","新北市新店區民權路6號2樓","核准設立","1061102","1110112",,"1110113"
"29022881","曜宇建設有限公司","高雄市仁武區文南三街10巷8號1樓","核准設立","0980714","1110110",,"1110113"
"90620115","捷暘有限公司","臺北市大同區重慶北路2段72號3樓","核准設立","1110113",,,"1110113"
"89578482","柏樑企業有限公司","高雄市鳳山區一甲里南華路一巷4弄5之1號","核准設立","0840706","1110112",,"1110113"
"90659526","艾里新生兒攝影有限公司","新北市蘆洲區民族路422巷48弄22之1號6樓","核准設立","1110113",,,"1110113"
"42737306","欣億樺有限公司","新北市三重區中正北路315巷16弄30號(1樓)","核准設立","1070719","1110112",,"1110113"
"80476800","太主投資股份有限公司","高雄市鹽埕區新興街226號1樓","核准設立","0920903","1110112",,"1110113"
"53902751","合順漁業股份有限公司","高雄市小港區漢民路710巷41號4樓","核准設立","1020116","1110112",,"1110113"
"90677242","炘毅有限公司","南投縣草屯鎮和平里碧山路148號1樓","核准設立","1110113",,,"1110113"
"90686018","金鼎設計有限公司","高雄市三民區春陽街248號1樓","核准設立","1100420","1110111",,"1110113"
"97184503","鴻福記營造股份有限公司","臺中市潭子區和平路33巷18號7樓之2","核准設立","0850807","1080425",,"1110113"
"84351774","熊友建設股份有限公司","臺中市西區民龍里台中港路一段185號16樓","核准設立","0820503","1050930",,"1110113"
"54897101","台灣多維彩碼科技股份有限公司","臺中市西區貴和街30號","核准設立","1040621",,,"1110113"
"83264148","德盈投資股份有限公司","臺中市西屯區惠來里市政北二路21號8樓之2","核准設立","1091229","1110113",,"1110113"
"91092909","品廷資產管理股份有限公司","臺中市南屯區文心路一段306號7樓之3","核准設立","1100708","1110113",,"1110113"
"80488329","大楊建設有限公司","臺中市西區五權路2之72巷10號1樓","核准設立","0920922","1110113",,"1110113"
"90447761","恩典再造有限公司","臺中市西屯區大鵬里文心路三段241號21樓之7","核准設立","1101025","1110113",,"1110113"
"28132495","木蘭食品有限公司","臺中市大雅區民富街115號1樓","核准設立","0950327","1110113",,"1110113"
"90643335","烱河有限公司","臺中市神岡區庄前里神林路70巷40號1樓","核准設立","1110113",,,"1110113"
"60477703","荃科塑膠模具有限公司","臺中市大里區德芳一街198號1樓","核准設立","1060322","1110113",,"1110113"
"90643285","鼎曄銀髮股份有限公司","臺中市西屯區福雅里福安路80號7樓之5","核准設立","1110113",,,"1110113"
"64963311","鉅創國際股份有限公司","臺中市西屯區潮洋里市政北二路238號8樓之2","核准設立","1061002","1110113",,"1110113"
"90643291","宇和圓有限公司","臺中市西區公正路156巷19號1樓","核准設立","1110113",,,"1110113"
"53048215","美麗屋建材股份有限公司","臺中市北區文莊里英士路106巷15號1樓","核准設立","0990526","1110112",,"1110113"
"16995361","春天宣言國際有限公司","臺中市西屯區何南里精明二街15號一樓","核准設立","0880901","1110112",,"1110113"
"90643356","永旭國際開發有限公司","臺中市南區永和里南和路38巷2號2樓之6","核准設立","1110113",,,"1110113"
"28329693","喬宥工程開發有限公司","臺中市霧峰區四德里丁台路62之3號","核准設立","0950606","1110112",,"1110113"
"90643237","茂新紙業有限公司","臺中市大雅區龍善街37號","核准設立","1110112",,,"1110113"
"90643243","品瑞石材有限公司","臺中市清水區南社里鰲峰路161巷50之10號2樓","核准設立","1110112",,,"1110113"
"90643258","博拓智動機械有限公司","臺中市東區東信里振興路412巷20號2樓","核准設立","1110112",,,"1110113"
"90643264","杰和營造股份有限公司","臺中市大甲區中山里水源路456號4樓","核准設立","1110112",,,"1110113"
"24270756","亞馳國際股份有限公司","臺中市西屯區臺灣大道四段925號24樓之3","解散","0971126","1100909","1110112","1110113"
"85038219","煖行生活有限公司","臺中市北區三民路三段217號6樓之12","解散","1081029","1110112","1110112","1110113"
"90666202","艾米特生物科技股份有限公司","臺中市西屯區河南路二段262號3樓之11","核准設立","1101222","1110112",,"1110113"
"90643200","金太和永續股份有限公司","臺中市西屯區臺灣大道四段771號9樓","核准設立","1110112",,,"1110113"
"16362772","欣霖營造工程股份有限公司","臺中市西區大墩十一街107號一樓","核准設立","0870112","1031214",,"1110113"
"61254531","主學科技有限公司","臺中市西區民龍里臺灣大道二段186號6樓之3","核准設立","1060425","1070321",,"1110113"
"23849479","幼學出版有限公司","臺中市西區精誠一六街三九號三樓之一","核准設立","0790910","1030106",,"1110113"
"97026028","新崎光學科技有限公司","臺中市中區綠川里光復路11號1樓","核准設立","0850604","1091029",,"1110113"
"84176930","太初工程顧問有限公司","臺中市北區青島一街37之6號","核准設立","0820209","1011224",,"1110113"
"56644861","慶酆工業股份有限公司","臺中市梧棲區大庄里文雅街128巷16號1樓","核准設立","0680629","1081024",,"1110113"
"86351503","台灣稅務資訊顧問有限公司","臺中市沙鹿區星河路一○巷一號","核准設立","0801002","0801002",,"1110113"
"16546040","高楠通運有限公司","高雄市鳳山區甲智路147號1樓","核准設立","0870710","1110112",,"1110113"
"82853012","睿安保險代理人股份有限公司","臺北市松山區光復北路95號3樓","核准設立","1080425","1110113",,"1110113"
"28891904","森源工程有限公司","臺中市沙鹿區鹿峰里錦衣街74號","核准設立","0961206",,,"1110113"
"53611557","巧倍果有限公司","臺中市沙鹿區鹿寮里中山路466巷45號1樓","核准設立","1000930","1011017",,"1110113"
"60208742","利順泰有限公司","臺中市沙鹿區六路里六路十四街40號1樓","核准設立","1050910",,,"1110113"
"23485625","中港帽服有限公司","臺中市大肚區山陽里沙田路3段827號","核准設立","0780908","1101227",,"1110113"
"70508233","鉅統科技股份有限公司","臺中市西屯區逢甲路三０一巷二二弄三四號九樓","核准設立","0890516","0910709",,"1110113"
"61912556","芮居股份有限公司","臺中市南屯區黎明路二段425號5樓之5","核准設立","1060829","1090420",,"1110113"
"83098535","雙喜照明科技有限公司","新北市汐止區康寧街169巷27號7樓之3","核准設立","1091104","1110112",,"1110113"
"24830168","順風生技有限公司","臺中市南屯區南屯路二段408號8樓之1","核准設立","1040105","1100607",,"1110113"
"80483703","內間設計有限公司","臺中市南屯區永定里黎明路二段七一巷一五號一樓","核准設立","0920916",,,"1110113"
"89363721","乙九工程有限公司","臺中市南屯區南屯里黎明路一段1089號1樓","核准設立","0840325","1050802",,"1110113"
"45878927","殷滐國際有限公司","臺中市南屯區文心南二路221號9樓","核准設立","1050524",,,"1110113"
"53640928","育銨生物科技股份有限公司","臺中市北屯區平心里瀋陽路三段75-3號1樓","核准設立","1001201","1050812",,"1110113"
"24296117","鴻飛國際股份有限公司","臺中市北屯區平心里瀋陽路三段75之3號","核准設立","0980119","1050922",,"1110113"
"90620121","和橋投資股份有限公司","臺北市松山區慶城街28號7樓","核准設立","1110113",,,"1110113"
"45876701","新東南亞事業有限公司","臺中市北屯區北興里國強街206號2樓","核准設立","1050513","1070323",,"1110113"
"16781826","比劃比畫有限公司","嘉義縣太保市太保五路98-12號","核准設立","0880126","1110113",,"1110113"
"42787950","狄倫車坊有限公司","新竹縣竹北市新國里13鄰環北路五段273號","核准設立","1050805","1110113",,"1110113"
"90677159","菲迅時尚國際有限公司","新竹市北區長和里經國路二段169號","核准設立","1110113",,,"1110113"
"90677117","瑋柏行銷有限公司","基隆市七堵區實踐里福二街51之2號","核准設立","1110112",,,"1110113"
"89513221","愛羅科技有限公司","嘉義縣義竹鄉義竹村義竹105之8號","核准設立","0840512","1110113",,"1110113"
"22053711","順原紡織股份有限公司","彰化縣線西鄉頂庄村頂庄路59之1號","核准設立","0750107","1110113",,"1110113"
"82873679","富聯資產有限公司","臺中市北屯區平心里瀋陽街三段39號二樓","核准設立","1080516",,,"1110113"
"90843116","飛雲有限公司","臺中市北屯區天津路三段175號","核准設立","1100416","1100913",,"1110113"
"90677279","亞力安科技有限公司","南投縣草屯鎮上林里太平路一段123巷172號","核准設立","1110113",,,"1110113"
"28310744","台農新聞傳媒有限公司","臺中市北屯區文心路四段667號2樓","核准設立","0950510","1031020",,"1110113"
"80473326","阿里山製酒股份有限公司","高雄市燕巢區安林五街33號","核准設立","0920829","1110112",,"1110113"
"86263516","双美巧木器有限公司","臺中市大里區益民路一段78巷36號1樓","核准設立","0800816","1051019",,"1110113"
"28076917","康比資訊有限公司","臺中市太平區大興里大興路８６號１樓","核准設立","0950113",,,"1110113"
"16955403","昇達企業有限公司","臺中市南區江川里永南街二八號一樓","核准設立","0880707","0881229",,"1110113"
"54745604","雲揚智能科技有限公司","臺中市南區江川里仁義街231號14樓之5","核准設立","1030117","1080408",,"1110113"
"86264091","建拓盛企業有限公司","臺中市豐原區中陽里自立街141號","核准設立","0800816","1030218",,"1110113"
"35025506","三重汽車客運股份有限公司","新北市三重區三和路3段109號2樓之1","核准設立","0570405","1110112",,"1110113"
"90619757","奧梵映象有限公司","臺北市大安區濟南路3段13號1樓","核准設立","1110113",,,"1110113"
"20825641","高屏通運有限公司","高雄市鳳山區甲智路147號1樓","核准設立","0680421","1110112",,"1110113"
"54703225","科嘉事業有限公司","新北市中和區建八路211號5樓","核准設立","1030311","1110112",,"1110113"
"04959524","欣正企業股份有限公司","臺北市松山區南京東路4段53巷8弄19號","核准設立","0640307","1110113",,"1110113"
"89424608","志陽企業有限公司","高雄市小港區天順街139號","核准設立","0840712","1110112",,"1110113"
"27296049","東瑩食品股份有限公司","彰化縣埔心鄉大華村大新路76巷14號","核准設立","0930520","1110113",,"1110113"
"09467610","台灣開利股份有限公司","新北市板橋區中山路1段156號15樓","核准設立","0740125","1110112",,"1110113"
"22059784","雋發工業股份有限公司","高雄市岡山區岡山里新樂街127號","核准設立","0750123","0951020",,"1110113"
"24948841","台灣安士澳黏合劑有限公司","新北市汐止區新台五路1段77號14樓","核准設立","1040325","1091015",,"1110113"
"83056795","師子王智慧學習股份有限公司","臺北市大安區師大路68巷1號","核准設立","1091030","1110113",,"1110113"
"84804208","明坤企業有限公司","高雄市路竹區國昌路189巷263弄101號1樓","核准設立","0830317","1110112",,"1110113"
"53724503","君楷投資股份有限公司","新北市新莊區新北大道3段65號3樓之6","核准設立","1010820","1110112",,"1110113"
"42693341","棋盈科技有限公司","新北市土城區延吉街361號3樓","核准設立","1041123","1110112",,"1110113"
"27457543","軒輝投資股份有限公司","新北市中和區中正路880號17樓之6","核准設立","0931001","1110112",,"1110113"
"89475303","昱泰開發股份有限公司","新北市新店區民權路42巷7號12樓","核准設立","0840621","1110112",,"1110113"
"42794782","辰鎧國際餐飲顧問有限公司","高雄市左營區博愛二路236號2樓","核准設立","1041225","1110112",,"1110113"
"46184467","立富國際貿易有限公司","新北市鶯歌區鳳五路10之1號","核准設立","1050503","1110112",,"1110113"
"90452855","分子融合科技股份有限公司","新北市新莊區新北大道4段61號14樓","核准設立","1101012","1110112",,"1110113"
"79968026","宗彥實業有限公司","新北市新莊區民安路428號之1二樓","核准設立","0910527","1110112",,"1110113"
"24691588","翰葳投資股份有限公司","新北市永和區保安路272號(1樓)","核准設立","1030828","1110112",,"1110113"
"83787461","茂翔工程有限公司","高雄市三民區大昌一路329巷14號10樓","核准設立","1090420",,,"1110113"
"86455129","守護神科技有限公司","高雄市苓雅區自強三路3號35樓之7","核准設立","0810530","1050509",,"1110113"
"29187497","微方有限公司","高雄市前鎮區一心一路243號10樓之4","核准設立","1071008","1110112",,"1110113"
"84725979","勳輝工程有限公司","高雄市小港區松和路38巷52號1樓","核准設立","0830408","1090306",,"1110113"
"55947557","家佳寶有限公司","屏東縣屏東市仁愛里中華路254號1樓","核准設立","1051214","1090409",,"1110113"
"83392896","宏裕貿易有限公司","高雄市小港區桂忠街25號1樓","核准設立","1091104","1110110",,"1110113"
"82899538","欣春發精密工業股份有限公司","新北市中和區建康路170號2樓","核准設立","1080610","1110112",,"1110113"
"23347308","達茂營造股份有限公司","高雄市前鎮區一心一路239號5樓","核准設立","0781117","1110112",,"1110113"
"90619829","遠思國際有限公司","臺北市大同區寧夏路23之1號2樓","核准設立","1110113",,,"1110113"
"24735002","唐璽建設股份有限公司","新北市板橋區民生路1段33號14樓之2","核准設立","1040326","1110112",,"1110113"
"53242999","建和開發有限公司","高雄市楠梓區楠盛街112號15樓","核准設立","1000422","1110112",,"1110113"
"16814713","長安公寓大廈管理維護有限公司","高雄市三民區德北里九如二路597號6樓之8","核准設立","0880929","0950712",,"1110113"
"61807941","博凱整合行銷股份有限公司","臺北市大同區民權西路108號10樓","核准設立","1060614","1110113",,"1110113"
"53240042","福茂全球有限公司","高雄市小港區高松路170巷5號1樓","核准設立","1000324","1010621",,"1110113"
"54203919","承佑廣告有限公司","高雄市小港區華文街76號","核准設立","1020709","1021205",,"1110113"
"54025485","品溱有限公司","新北市新店區民權路108之3號2樓","核准設立","1011130","1110112",,"1110113"
"50951861","蜀大國際有限公司","高雄市三民區懷安街112號3樓","核准設立","1080308","1081220",,"1110113"
"42792222","立揚商行有限公司","高雄市楠梓區後昌路797巷28號1樓","核准設立","1041207","1061011",,"1110113"
"42866933","安益藥業股份有限公司","臺北市北投區致遠三路6號4樓","核准設立","1050801","1110113",,"1110113"
"25151362","可緹國際有限公司","桃園市八德區福興里豐田路225巷11號（1樓）","核准設立","0990105","1110113",,"1110113"
"83192243","手聯手數位科技股份有限公司","高雄市三民區建國一路458號10樓之1","核准設立","1090926",,,"1110113"
"42795760","良旭工程有限公司","高雄市左營區榮總路545號10樓","核准設立","1050104",,,"1110113"
"28616386","東隆保全股份有限公司","高雄市三民區九如二路251號1樓2樓","核准設立","0970530","1011214",,"1110113"
"83100574","德匯新科技有限公司","桃園市龍潭區高楊南路238巷89弄22之1號","核准設立","1090723","1110113",,"1110113"
"90619927","和合創藝有限公司","臺北市中山區南京東路2段150號2樓","核准設立","1110113",,,"1110113"
"90635546","艾欣創意股份有限公司","高雄市苓雅區中正二路175號15樓之2","核准設立","1110112",,,"1110113"
"90635525","薈瑑國際投資有限公司","高雄市三民區金陵街97號","核准設立","1110112",,,"1110113"
"90635285","亭正工程企業有限公司","高雄市鳳山區永安街102號5樓","核准設立","1110111",,,"1110113"
"90619975","大亮投資股份有限公司","臺北市信義區光復南路495號4樓","核准設立","1110113",,,"1110113"
"90635519","敬境空間設計有限公司","高雄市左營區華夏路1480號14樓","核准設立","1110112",,,"1110113"
"90635460","任翊空間設計有限公司","高雄市鼓山區中華一路247巷6弄22號1樓","核准設立","1110112",,,"1110113"
"90635454","銘昕工程有限公司","高雄市三民區民孝路23號1樓","核准設立","1110112",,,"1110113"
"90635433","采盈服飾有限公司","高雄市左營區立大路76號1樓","核准設立","1110112",,,"1110113"
"90635378","麥輪康有限公司","高雄市大樹區中興北路162號1樓","核准設立","1110112",,,"1110113"
"90619882","木人國際有限公司","臺北市內湖區南京東路6段451巷57號5樓之3","核准設立","1110113",,,"1110113"
"90635476","京洋貿易有限公司","高雄市左營區文自路840號1樓","核准設立","1110112",,,"1110113"
"50997830","絡設計社有限公司","新北市新莊區後港一路31巷3弄3號2樓","核准設立","1080402","1110112",,"1110113"
"24556041","聯合移動遊戲股份有限公司","新北市土城區延平街29號5樓","核准設立","1030610","1110112",,"1110113"
"90748725","立威生醫股份有限公司","新北市五股區成泰路4段82號4樓","核准設立","1100316","1110112",,"1110113"
"16238655","撼訊科技股份有限公司","新北市汐止區新台五路1段79號7樓之7","核准設立","0861008","1110112",,"1110113"
"42702382","源特事業股份有限公司","新北市中和區建康路130號8樓之3","核准設立","1050107","1110112",,"1110113"
"53720210","嘉品時尚精品股份有限公司","新北市中和區民享街33之1號","核准設立","1010725","1110112",,"1110113"
"46265670","暘晉有限公司","新北市三重區龍門路274巷31號","核准設立","1050506",,,"1110113"
"82811739","泰美建樹有限公司","臺北市中山區長安東路1段16號11樓之8","解散","1080328","1110113","1110113","1110113"
"16279233","竹益企業有限公司","新竹市光華里光華街九三號三樓之二","核准設立","0861127","0971226",,"1110113"
"16390665","德弘股份有限公司","雲林縣斗六市社口里大智街53號1樓","核准設立","0870227","1020321",,"1110113"
"57147089","再生塑環保有限公司","彰化縣大城鄉潭墘村光復路102-1號","核准設立","1060829","1061016",,"1110113"
"12643160","鈞為實業有限公司","雲林縣元長鄉永鹿路59號(1樓)","核准設立","0891027","1071225",,"1110113"
"70621848","歌琳頓有限公司","嘉義市太平里新生路五七六巷一三號","核准設立","0890815","1050701",,"1110113"
"65058031","元嘉機械廠有限公司","嘉義縣民雄鄉大崎村十三鄰十四甲七二號","核准設立","0590801","1050707",,"1110113"
"04362617","日南工程股份有限公司","南投縣南投市三和里公園南街45號1樓","核准設立","0611228","1110112",,"1110113"
"22059763","和泰製冰有限公司","基隆市信義區深澳坑路330號","核准設立","0750123","1071206",,"1110113"
"27640021","鴻菖鋼鐵有限公司","新竹縣竹東鎮中正里工業一路４７號","核准設立","0940316","1050504",,"1110113"
"42570214","東方魅力開發有限公司","新竹市尚濱路72號13樓之1","核准設立","1040616",,,"1110113"
"89971491","正興冷凍機械有限公司","宜蘭縣蘇澳鎮建福路29巷18號1樓","核准設立","0840221","1100811",,"1110113"
"24627453","花東地熱資源股份有限公司","臺東縣卑南鄉明峰村龍過脈68號","核准設立","1030812","1060728",,"1110113"
"42939669","眉飛色舞文化事業有限公司","屏東縣內埔鄉內田村德美路292號4樓之1","核准設立","1070208",,,"1110113"
"11741380","瑞樺工業股份有限公司","屏東縣潮州鎮三和里太平路72號1樓","核准設立","0611004","0990730",,"1110113"
"70605116","富鏵工程有限公司","屏東縣潮州鎮蓬萊里江山路41之6號","核准設立","0890720","1070517",,"1110113"
"24630746","桀和建設有限公司","臺東縣臺東市豐榮里豐榮路42巷17號","核准設立","1030825","1031105",,"1110113"
"54241532","庚鑫土木工程有限公司","嘉義市西區保安四路77號1樓","核准設立","1020501",,,"1110113"
"45074771","桃城有限公司","嘉義市東區博東路151號16樓3","核准設立","1050411","1101117",,"1110113"
"56609772","萬秄股份有限公司","屏東縣屏東市廣東南路150號1樓","核准設立","1060418",,,"1110113"
"53030524","鎰進實業有限公司","彰化縣彰化市福山里彰南路一段282號","核准設立","0990423","1070816",,"1110113"
"58497909","順發製粉股份有限公司","彰化縣和美鎮和東里彰美路5段342巷11號","核准設立","0450312","1100902",,"1110113"
"16024077","建順成實業有限公司","南投縣草屯鎮加老里芬草路三段63巷11號1樓","核准設立","0860603","1060419",,"1110113"
"80081525","花旗汽車拖吊有限公司","南投縣草屯鎮山腳里太平路一段四○六號一樓","核准設立","0911115","0940303",,"1110113"
"52522753","阿諾標記有限公司","南投縣草屯鎮中興路230號13樓之1","核准設立","1060105","1071106",,"1110113"
"90540416","原粲金屬有限公司","彰化縣秀水鄉馬興村宋厝巷8號","核准設立","1100910",,,"1110113"
"16178592","威利國際股份有限公司","彰化縣田中鎮新民里沙崙路二三八巷一八號","核准設立","0861115","1040828",,"1110113"
"42971370","長鴻化學有限公司","彰化縣田中鎮龍潭里大社路一段702巷66號","核准設立","1070703",,,"1110113"
"23195816","祐生通信有限公司","新竹縣竹東鎮榮樂里惠昌街四八號","核准設立","0780202","0911112",,"1110113"
"83936151","六支有限公司","新竹縣竹東鎮中正里中正路71號1樓","核准設立","1081014","1081111",,"1110113"
"50791963","禎源企業有限公司","臺北市大安區忠孝東路4段112號5樓之6","解散","1070710","1081128","1110113","1110113"
"85077612","現代資源股份有限公司","桃園市中壢區中央西路二段259之1號2樓","核准設立","1081104","1110113",,"1110113"
"50909175","慶煬國際貿易有限公司","桃園市大園區橫峰里20鄰中山南路一段290號","解散","1080108","1110113","1110113","1110113"
"22934624","龍盈玻璃工業股份有限公司","彰化縣福興鄉福寶村新生路9之2號","核准設立","0770531","1110113",,"1110113"
"90561919","相耘室內裝修設計有限公司","桃園市桃園區同安里新埔六街77號9樓之5","核准設立","1110113",,,"1110113"
"42730465","兆豐正科技有限公司","新北市五股區五福路133號11樓","解散","1070615","1080129","1110113","1110113"
"83240907","上下交通有限公司","雲林縣斗六市三光里板橋路1-5號","核准設立","1091229","1110113",,"1110113"
"50906281","群像創造股份有限公司","臺北市松山區八德路4段610號6樓","核准設立","1071228","1100802",,"1110113"
"50795031","晶茂生物科技有限公司","臺北市文山區羅斯福路6段10號10樓","核准設立","1070719","1101229",,"1110113"
"50755410","達晰工程股份有限公司","臺北市信義區吳興街284巷18弄6號","核准設立","1070331","1101209",,"1110113"
"55679567","合食餐飲顧問股份有限公司","臺北市信義區忠孝東路4段553巷22弄6之1號","核准設立","1061101","1100922",,"1110113"
"52897858","睛碩實業有限公司","臺北市北投區行義路140巷21號","核准設立","1060810","1100708",,"1110113"
"52665822","清與濁有限公司","臺北市大安區仁愛路4段345巷2弄11號1樓","核准設立","1060427","1081108",,"1110113"
"47001677","雷水科技有限公司","臺北市士林區社中街336號1樓","核准設立","1050602","1091201",,"1110113"
"43806786","鈞崴股份有限公司","臺北市松山區復興北路191號6樓之2","核准設立","1050510","1101116",,"1110113"
"42650589","匯盟餐飲服務股份有限公司","臺北市內湖區瑞光路513巷37號","核准設立","1041012","1100118",,"1110113"
"90619932","云如投資股份有限公司","臺北市中正區衡陽路10號12樓","核准設立","1110113",,,"1110113"
"52962610","時書數位內容股份有限公司","臺北市中山區民權東路1段45號4樓","核准設立","1060906","1110113",,"1110113"
"83562483","懷恩人本服務有限公司","臺北市士林區承德路4段188號3樓","核准設立","1081203",,,"1110113"
"54311017","晉謙醫材股份有限公司","臺北市大安區羅斯福路3段281號6樓之1","核准設立","1021119","1100804",,"1110113"
"53706435","錚宬有限公司","臺北市松山區南京東路3段337號5樓","核准設立","1010524","1090324",,"1110113"
"25104538","達德能源股份有限公司","臺北市松山區光復北路11巷35號3樓","核准設立","0990211","1101115",,"1110113"
"28685046","愛比科技股份有限公司","臺北市內湖區南京東路6段348號","核准設立","0960613","1101122",,"1110113"
"28212737","愛科達國際開發股份有限公司","臺北市大安區仁愛路4段77號7樓","核准設立","0950818","1090527",,"1110113"
"13139800","新世紀科技股份有限公司","臺北市大安區敦化南路1段337號9樓","核准設立","0910718","1101102",,"1110113"
"70440558","西鈞運動器材開發有限公司","臺北市內湖區行善路111巷1號8樓之3","核准設立","0880930","1100503",,"1110113"
"28619790","友利得金屬股份有限公司","高雄市前鎮區中山二路2號17樓之6","核准設立","0970715","1101228",,"1110113"
"16329281","嘉惠人才管理顧問股份有限公司","臺北市中正區忠孝東路2段130號4樓之4","核准設立","0870424","1100719",,"1110113"
"16287944","廷宇網路科技股份有限公司","臺北市萬華區寶興街140巷32號1樓","核准設立","0861209","1100827",,"1110113"
"86308990","暢益實業有限公司","臺北市北投區中央北路1段168號8樓","核准設立","0801120","1091123",,"1110113"
"53395426","古月堂食品有限公司","桃園市中壢區石頭里中山路63號3樓","核准設立","1000504","1110113",,"1110113"
"90619813","裕迅股份有限公司","臺北市中正區衡陽路10號12樓","核准設立","1110113",,,"1110113"
"90620065","運呈有限公司","臺北市中正區新生南路1段6號地下2層之9","核准設立","1110113",,,"1110113"
"52288172","忠為有限公司","臺北市中山區民權西路9巷22號7樓之7","核准設立","1050914","1110113",,"1110113"
"86175128","健甫股份有限公司","臺北市南港區中坡南路31巷11號1樓","核准設立","0800430","1100805",,"1110113"
"23909031","金隆化學工業股份有限公司","臺北市中山區松江路369號6樓","核准設立","0791022","1100818",,"1110113"
"22063197","聯興運動器材股份有限公司","臺北市內湖區民權東路6段18之2號5樓","核准設立","0750131","1101206",,"1110113"
"09479334","鴻萊實業股份有限公司","臺北市中山區南京東路3段208號5樓","核准設立","0740531","1101018",,"1110113"
"60230792","東豪企業股份有限公司","臺北市松山區復興北路1號5樓之5","核准設立","0670619","1101004",,"1110113"
"30855643","雷峰實業股份有限公司","臺北市大安區和平東路1段157巷7號1樓","核准設立","0670222","1101224",,"1110113"
"04443225","奇漢五金有限公司","臺北市大同區重慶北路3段243巷24號","核准設立","0620627","1100122",,"1110113"
"27102992","洪都煤氣企業有限公司","臺北市文山區景興路98號1樓","核准設立","0600611","1101213",,"1110113"
"18506706","九龍通運有限公司","臺北市中正區信義路2段7號2樓之2","核准設立","0550526","1090323",,"1110113"
"90620071","融利股份有限公司","臺北市內湖區瑞光路168號9樓","核准設立","1110113",,,"1110113"
"64987778","漢高工業有限公司","臺南市新市區永就里光華街5之79號1樓","核准設立","1061219","1110113",,"1110113"
"90567940","和合貳電有限公司","臺南市學甲區宮西路23號一樓","核准設立","1110112",,,"1110113"
"64822235","金福全有限公司","臺南市將軍區忠興里212之16號1樓","核准設立","1051205","1110112",,"1110113"
"64938186","宇軒綠能股份有限公司","臺南市安平區國平里健康三街148號9樓之1","核准設立","1060809","1110112",,"1110113"
"42920654","玥璞股份有限公司","臺南市北區立賢路二段101號1樓","核准設立","1070814","1110112",,"1110113"
"80009453","文品國際事業有限公司","臺南市安南區佃東里公學路三段231號1樓","核准設立","0920313","1110112",,"1110113"
"53474250","儀珈昕企業有限公司","臺南市仁德區仁義里義林九街60號2樓","核准設立","1000609","1110112",,"1110113"
"90567836","連辰企業有限公司","臺南市東區長榮路一段256號10樓之7","核准設立","1110112",,,"1110113"
"80609288","禾誠國際有限公司","臺南市安南區佃東里公學路三段231號1樓","核准設立","0921211","1110112",,"1110113"
"90567929","力本機械有限公司","臺南市永康區成功里中華路144-1號地下一層","核准設立","1110112",,,"1110113"
"64863050","竣泰有限公司","臺南市鹽水區橋南里南門路199巷6號1樓","核准設立","1060303","1110112",,"1110113"
"90567863","紘海管理顧問有限公司","臺南市西港區慶安里新興街17-21號","核准設立","1110112",,,"1110113"
"64933555","廣合木業有限公司","臺南市善化區光文里建國路329巷15號1樓","核准設立","1060802","1110112",,"1110113"
"54896216","瑞翠實業有限公司","臺南市學甲區明宜里濟生路235之9號","核准設立","1040616","1110113",,"1110113"
"54562127","艾芮榮科技股份有限公司","臺南市東區東安里長榮路二段32巷64號1樓","核准設立","1030630","1110113",,"1110113"
"90568069","僑虹建設有限公司","臺南市歸仁區崙頂里成功路二段131巷33號1樓","核准設立","1110113",,,"1110113"
"73687077","東兄高週波熱處理有限公司","臺南市仁德區土庫里1鄰大發路11號","核准設立","0701027","1110113",,"1110113"
"90567998","吉呈企業有限公司","臺南市東區大德里立德十路22號","核准設立","1110112",,,"1110113"
"90568027","日嘉技研有限公司","臺南市東區中華東路二段167號11樓之9","核准設立","1110112",,,"1110113"
"90811748","上德科技有限公司","臺南市新化區豐榮里中山路595號10樓之2","核准設立","1100325","1110112",,"1110113"
"91081516","台灣半導體檢測醫學科技有限公司","新北市三重區重新路4段101之7號3樓","核准設立","1100610","1110112",,"1110113"
"25117288","和聚開發股份有限公司","臺北市中山區復興北路2號8樓之11","核准設立","0990402","1110113",,"1110113"
"90635362","便利生活有限公司","高雄市前鎮區一心一路243號10樓之2","核准設立","1110112",,,"1110113"
"90635406","浩生投資有限公司","高雄市三民區自立一路72號1樓","核准設立","1110112",,,"1110113"
"90635383","晶穩投資有限公司","高雄市三民區察哈爾二街12號5樓","核准設立","1110112",,,"1110113"
