﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"70763944","國泰證券投資信託股份有限公司","臺北市大安區義安里敦化南路2段39號6樓","核准設立","0890211","1120505",,"1120511"
"53528973","前瞻能源科技股份有限公司","臺南市新市區創業路8號2樓","核准設立","1000819","1120509",,"1120511"
"16629576","全國紙業有限公司","臺北市大同區承德路1段51號5樓之2","核准設立","0870924","1120511",,"1120511"
"94111319","萊佳買有限公司","臺中市大里區國光路二段384號1樓","核准設立","1120511",,,"1120511"
"94111330","金盛元有限公司","臺中市大里區新明路59號3樓之3","核准設立","1120511",,,"1120511"
"94111205","星河充電科技股份有限公司","臺中市北區臺灣大道二段360號5樓之1","核准設立","1120510",,,"1120511"
"94111253","明佳欣有限公司","臺中市南屯區干城街328號2樓之2","核准設立","1120510",,,"1120511"
"94111303","大願開發股份有限公司","臺中市大里區立德里立中街25號1樓","核准設立","1120511",,,"1120511"
"90527146","鯨鐵工程有限公司","臺中市大里區大明路62巷14弄5之3號","核准設立","1101110","1120510",,"1120511"
"90111175","幽默點有限公司","新北市汐止區長興街1段33號","核准設立","1111222","1120511",,"1120511"
"96884900","築安營造股份有限公司","臺北市松山區復興南路1段49號2樓","核准設立","0850304","1120511",,"1120511"
"89590541","俐俐蓮有限公司","臺北市中山區復興北路400號9樓之6","核准設立","0840729","1120511",,"1120511"
"27759532","匯安國際開發股份有限公司","臺北市松山區南京東路4段1號2樓","解散","0940816","1100901","1120511","1120511"
"90736299","丹凱恩有限公司","臺北市大同區承德路1段35號8樓之2","解散","1100401","1120511","1120511","1120511"
"03624304","永裕化學製藥股份有限公司","臺北市中正區漢口街1段82號5樓","解散","0691010","1100331","1120511","1120511"
"66584785","丞建生醫股份有限公司","臺北市士林區劍潭路28號1樓","解散","1060511","1110808","1120511","1120511"
"28863273","元新廣告有限公司","臺北市中山區南京東路3段189號10樓","解散","0970423","1000105","1120511","1120511"
"80335751","巴貝多商胜屏信息技術股份有限公司","臺北市大安區敦化南路2段76號22樓","核准設立","0910612","1120511",,"1120511"
"24920674","達力投資股份有限公司","臺南市仁德區仁德里文華路3段428巷152弄27號","核准設立","1050205","1110617",,"1120511"
"69591389","台灣蜜桃約翰股份有限公司","臺北市中山區復興南路1段36之9號8樓","核准設立","1060207","1120511",,"1120511"
"50789663","太平洋綠能股份有限公司","臺北市大安區大安路1段19巷18號2樓","核准設立","1070704","1120511",,"1120511"
"24736179","維薩環球國際有限公司","臺北市大同區承德路3段122巷12號","核准設立","1040401","1120511",,"1120511"
"24434977","人禾設計工程股份有限公司","新北市新店區北新路1段271巷6號(1樓)","核准設立","0980701","1120511",,"1120511"
"70548452","美嘉健康管理顧問有限公司","臺北市中山區復興北路2號6樓之1","核准設立","0890417","1120511",,"1120511"
"52873292","深義分析股份有限公司","臺北市內湖區瑞光路513巷37號4樓","核准設立","1060728","1120511",,"1120511"
"23939555","銘將精機股份有限公司","新北市樹林區保安街1段315號2樓","核准設立","0791121","1020419",,"1120511"
"82792732","固特斯股份有限公司","臺中市西屯區潮洋里市政北二路236號21樓之1","核准設立","1071127","1110708",,"1120511"
"16674614","寶順新企業股份有限公司","臺中市西屯區協和里工業區32路7號","核准設立","0871012","1110916",,"1120511"
"54545599","力創億科技股份有限公司","臺北市大同區南京西路360之2號10樓之14","核准設立","1021129","1120511",,"1120511"
"94046676","源亨興業有限公司","桃園市大溪區永福里信義路835巷19號","核准設立","1120511",,,"1120511"
"82810062","太平洋酒業有限公司","臺北市松山區南京東路5段188號3樓之3","核准設立","1080119",,,"1120511"
"90145323","宗興資本股份有限公司","臺北市中山區復興北路156號6樓","核准設立","1110316","1120511",,"1120511"
"94111198","極速境界有限公司","臺中市南屯區溝墘里文心路一段552號1樓","核准設立","1120510",,,"1120511"
"53788267","捷名印刷有限公司","臺中市東區東門里天乙街137號1樓","核准設立","1010109","1120510",,"1120511"
"54894300","寶所有限公司","臺中市北區錦祥里進化路575號3樓之2","核准設立","1040609","1120510",,"1120511"
"53275105","廣泓機械鈑金有限公司","臺中市龍井區新東里遊園南路319巷153之2號","核准設立","0991209","1120510",,"1120511"
"80001369","永聚科技有限公司","臺中市霧峰區本堂里樹仁五街31號1樓","核准設立","0920227","1120510",,"1120511"
"90533148","鎧銨股份有限公司","臺中市大雅區建興路140巷2號3樓","核准設立","1101015","1120510",,"1120511"
"90011112","安卡馬貿易有限公司","臺中市南屯區大墩四街321號地下1層","解散","1111014","1120510","1120510","1120511"
"28915407","全豐管理顧問有限公司","臺中市大里區長榮里中興路二段91之2號1樓","核准設立","0970117","1120510",,"1120511"
"22683231","合祥木業有限公司","臺中市西屯區港尾里清武巷45號","解散","0761117","1071203","1120510","1120511"
"90840672","全晟國際包裝材料有限公司","臺中市清水區臨港路五段498號","核准設立","1100331","1120510",,"1120511"
"94111042","頂好風扇有限公司","臺中市豐原區鎌村路472巷38號","核准設立","1120510",,,"1120511"
"91044246","睿勝數位科技有限公司","臺中市北屯區平德里文心路四段288號13樓之9","核准設立","1100621","1120510",,"1120511"
"90129891","瀚澄建設有限公司","臺中市東勢區新豐街93號1樓","核准設立","1110310","1120510",,"1120511"
"28056882","律翰知識股份有限公司","臺中市大雅區忠義里月祥路519巷15號","核准設立","0941219","1101007",,"1120511"
"84612665","玄宗實業股份有限公司","臺中市大肚區大東里自由路222巷6號","核准設立","0821117","1120510",,"1120511"
"50827646","喬茂機電有限公司","臺中市梧棲區福德里中央路二段307巷29號1樓","核准設立","1070716","1120510",,"1120511"
"50817653","夥伴玩具有限公司","臺中市北區文莊里中清路一段89號9樓之10","核准設立","1070528","1120510",,"1120511"
"94111107","世暀源科技股份有限公司","臺中市西屯區福和里臺灣大道四段847號11樓","核准設立","1120510",,,"1120511"
"94111084","瑜佳有限公司","臺中市梧棲區大庄里中央路一段914之1號","核准設立","1120510",,,"1120511"
"90649675","方圓樂齡股份有限公司","臺中市大里區新仁里立仁路203號2樓","核准設立","1101215","1120510",,"1120511"
"93785272","優淨國際有限公司","高雄市鳳山區中山東路192巷103號1樓","核准設立","1120511",,,"1120511"
"20761007","泉盈股份有限公司","新北市土城區中山路3之1號1樓","核准設立","0660728","1120511",,"1120511"
"93379979","經緯羅氏投資股份有限公司","新北市汐止區新台五路2段70巷25號2樓","核准設立","1120425","1120511",,"1120511"
"04325108","皇銘五金有限公司","新北市五股區成泰路3段607號（2樓）","核准設立","0640801","1120511",,"1120511"
"65675196","全聖企業有限公司","新北市三重區溪尾街325巷3弄7號1樓","核准設立","1050929","1120511",,"1120511"
"53323541","智勤財務顧問有限公司","新北市新店區禾豐一路8巷19號(1樓)","核准設立","1000325","1120511",,"1120511"
"83224250","東東實業股份有限公司","臺北市中正區齊東街76號1樓","核准設立","1091120","1120511",,"1120511"
"57215163","德記工業股份有限公司","臺中市太平區中山路三段23之1號","核准設立","0580311","1111024",,"1120511"
"16573405","長樂旅行社股份有限公司","臺中市南區復興路一段271號2樓","核准設立","0870814","1110719",,"1120511"
"84678737","宏泰水產實業股份有限公司","屏東縣東港鎮東新里沿海路７２-１號","核准設立","0830128","1120427",,"1120511"
"12784891","臺灣納米科技股份有限公司","臺中市西屯區工業區38路292號","核准設立","0900417","1110719",,"1120511"
"89703453","聯勤實業股份有限公司","臺中市外埔區大東里大馬路310號","核准設立","0840918","1110728",,"1120511"
"23270737","亞美先進科技股份有限公司","臺中市西屯區協和里工業區32路63號","核准設立","0780525","1111021",,"1120511"
"50785483","上上智網系統有限公司",,"解散已清算完結","1070622","1110420","1110420","1120511"
"28657273","萬豐保全股份有限公司","臺中市西屯區成都路18號","核准設立","0960502","1080220",,"1120511"
"24467857","東南山股份有限公司","新北市八里區中華路2段342號16樓","核准設立","0980930","1091209",,"1120511"
"53088270","台灣星崎股份有限公司","臺北市大安區敦化南路1段337號5樓","核准設立","0990831","1120511",,"1120511"
"25139353","岩井機械工業股份有限公司","臺北市中正區新生南路1段148號7樓","核准設立","0990621","1120511",,"1120511"
"54500312","玖鋒不銹鋼有限公司","臺中市南區西川里崇倫北街40巷2號1樓","解散","1020627","1080606","1120511","1120511"
"94111388","文人科技股份有限公司","臺中市大里區國光路二段704之8號","核准設立","1120511",,,"1120511"
"53812668","宣妮芙國際有限公司","臺中市霧峰區丁台里中投西路一段313號","核准設立","1010309","1120511",,"1120511"
"42880034","鼎采器貿國際有限公司","臺中市太平區新光里新福十街16之1號1樓","核准設立","1050725","1120511",,"1120511"
"89155786","品茗有限公司","臺中市南屯區三義里黎明路二段454號地下一層","核准設立","1110616","1120511",,"1120511"
"27821424","盛立工程有限公司","臺中市潭子區家興里大通街93巷7號2樓","核准設立","0940620","1120511",,"1120511"
"90602046","寰懋行銷有限公司","臺中市西屯區臺灣大道三段677號","核准設立","1110105","1120511",,"1120511"
"54888588","宏振企業有限公司","臺中市豐原區北湳里大順街81巷2弄6號1樓","核准設立","1040513","1120511",,"1120511"
"90092016","盛特材料股份有限公司","臺中市西屯區朝富路213號22樓之10","核准設立","1110902","1120510",,"1120511"
"83026553","台灣一條根生醫實業股份有限公司","臺中市南屯區文山里精科八路36號2樓","核准設立","1120407","1120510",,"1120511"
"90066468","凡夫子有限公司","臺中市中區柳川里公園路77號底層之1","核准設立","1110928","1120510",,"1120511"
"53159041","祥杰順科技股份有限公司","臺中市大甲區德化里東西八路一段337巷1號","核准設立","0990927","1120510",,"1120511"
"86964741","千億興金屬股份有限公司","臺中市龍井區忠和里台西南路256巷32弄9號","核准設立","0811015","1120510",,"1120511"
"12344162","環球國際唱片股份有限公司","臺北市松山區敦化北路88號3樓","核准設立","0700814","1120511",,"1120511"
"55748425","潤鴻企業股份有限公司","臺中市大肚區永和里文昌路1段151巷2號1樓","核准設立","0650521","1110727",,"1120511"
"55998176","台灣宇珅股份有限公司","臺中市后里區墩南里枋寮路17之2號","核准設立","0731107","1110727",,"1120511"
"84685821","喬暐工業股份有限公司","臺中市神岡區北庄里福庄街33號","核准設立","0830207","1110726",,"1120511"
"28135731","新象保險經紀人股份有限公司","臺中市西屯區文心路三段241號21樓之3","核准設立","0950330","1110802",,"1120511"
"86791592","國品實業股份有限公司","臺中市大雅區六寶里中清路四段766號","核准設立","0810714","1110726",,"1120511"
"23700976","馬爾司實業股份有限公司","臺中市霧峰區林森路356號1樓","核准設立","0790417","0960205",,"1120511"
"12966920","德理投資股份有限公司",,"解散已清算完結","0901210","1110113","1110113","1120511"
"42763465","鷹之翼股份有限公司","臺中市南屯區新生里龍富十三街1之3號2樓","核准設立","1050105","1110727",,"1120511"
"90614893","桃子啾啾實業有限公司","臺北市中山區建國北路3段92號7樓","核准設立","1110302","1120511",,"1120511"
"20936999","雅士晶業股份有限公司","臺北市中正區忠孝東路1段85號15樓","核准設立","0710901","1120511",,"1120511"
"90059488","港宸有限公司","高雄市前鎮區光華三路225號","解散","1111108","1120511","1120511","1120511"
"42670635","亨銓興業股份有限公司","臺中市西屯區環中路三段69號18樓之5","核准設立","1041026","1110815",,"1120511"
"50938018","晨炭科技股份有限公司","高雄市左營區洲仔東街205號12樓","核准設立","1071112","1120510",,"1120511"
"50949177","立宸科技有限公司","高雄市楠梓區興楠路355巷37弄38號1樓","核准設立","1080218","1120510",,"1120511"
"54351586","一方網路企業股份有限公司","臺北市中正區忠孝東路2段100號3樓","核准設立","1020816","1120511",,"1120511"
"94046562","楓葉鋪有限公司","桃園市新屋區新文路1088巷150弄118號","核准設立","1120510",,,"1120511"
"80589852","千裕宏股份有限公司","臺中市太平區興隆路7之28號","核准設立","0921117","1110815",,"1120511"
"80574393","泰大永建設股份有限公司","臺中市西區向上南路一段118號2樓","核准設立","0921027","1040803",,"1120511"
"84588813","金劼立企業有限公司","桃園市龍潭區烏林里工五路66號 (1樓)","核准設立","0821021","1081007",,"1120511"
"54317096","永軒健康顧問股份有限公司",,"解散已清算完結","1021218","1110623","1110623","1120511"
"97380619","德霖投資股份有限公司","臺中市大里區新里里國光路二段259號3樓之3","核准設立","0860214","1110803",,"1120511"
"83438577","台灣洪氏餐飲控股股份有限公司",,"解散已清算完結","1090317","1110621","1110621","1120511"
"54139071","亞侎餐飲股份有限公司","臺中市西區五權西五街43號4樓","核准設立","1020318","1050607",,"1120511"
"97379887","馬思威動力機械股份有限公司","臺中市大肚區頂街里福利路240號(經臺灣臺中地方法院108年度訴字第3884號民事判決應辨理地址遷移)","核准設立","0860212","1000921",,"1120511"
"89715752","西捷克科技股份有限公司","臺中市西屯區協和里工業區34路24號","核准設立","0841002","1110803",,"1120511"
"05420092","中發貨運股份有限公司",,"解散已清算完結","0730828","1110620","1110620","1120511"
"82986441","統超科技有限公司","臺北市中正區杭州南路1段27號9樓","核准設立","1120309","1120511",,"1120511"
"94111079","為人人科技創新股份有限公司","臺中市西區忠明里長春街25巷3號1樓","核准設立","1120510",,,"1120511"
"94111248","永達綠能科技有限公司","臺中市北區博館路88號5樓之1","核准設立","1120510",,,"1120511"
"94110986","有優有限公司","臺中市西屯區逢福里河南路二段262號3樓之10","核准設立","1120510",,,"1120511"
"94111351","德道顧問有限公司","臺中市西屯區上石里弘孝路161號2樓之7","核准設立","1120511",,,"1120511"
"94110584","漢昇配管工程股份有限公司","臺中市北區明德里忠明五街9號3樓之1","核准設立","1120510",,,"1120511"
"52557746","酷手科技股份有限公司","臺北市中山區玉門街1號","核准設立","1060206","1120417",,"1120511"
"94111275","金銓紘實業有限公司","臺中市霧峰區四德里北豐路68號","核准設立","1120510",,,"1120511"
"94111269","星艇充電科技股份有限公司","臺中市北區臺灣大道二段360號5樓之1","核准設立","1120510",,,"1120511"
"24380851","侑邑企業有限公司","新北市汐止區宜興里林森街73巷35號7樓","解散","0980402","1030826","1120511","1120511"
"94111373","名策工程有限公司","臺中市西區民龍里臺灣大道二段181號地下一層","核准設立","1120511",,,"1120511"
"90072692","三禾風股份有限公司","臺中市西屯區惠來里市政北七路186號5樓之2","核准設立","0940708","1120511",,"1120511"
"82972122","仟縉有限公司","新北市新店區中興路2段91巷1號","核准設立","1120223","1120511",,"1120511"
"97514722","康宜多生物科技股份有限公司","臺中市西屯區林厝里西林巷62號1樓","核准設立","0700327","1050822",,"1120511"
"91028153","承研科技股份有限公司","桃園市蘆竹區安中街20巷7號 (4樓)","核准設立","1100621","1120510",,"1120511"
"28766899","勁奕有限公司","桃園市楊梅區頭湖里楊湖路一段773巷72弄83衖1號","核准設立","0960731","1110418",,"1120511"
"90791855","顧家管理顧問股份有限公司","桃園市桃園區明德里中正路1247號4樓之3","核准設立","1100331","1120510",,"1120511"
"90561925","懷安管理顧問有限公司","桃園市中壢區志廣路119號（10樓）","核准設立","1110113","1120510",,"1120511"
"12622762","林南企業有限公司","桃園市平鎮區新富五街71號4樓","核准設立","0890925","1120510",,"1120511"
"42755985","綠藤輕旅股份有限公司","桃園市大園區橫峰里中山南路二段673號","核准設立","1041211","1120510",,"1120511"
"55701435","龍鑫鋼鐵企業股份有限公司","臺中市沙鹿區斗抵里斗潭路130號","核准設立","0650113","1081031",,"1120511"
"24847668","優品正源股份有限公司","臺中市神岡區社南街109號1樓","核准設立","1040408","1110729",,"1120511"
"28672719","伸適開發股份有限公司",,"解散已清算完結","0960503","1110812","1110812","1120511"
"24603558","潤陽建設股份有限公司","臺中市西屯區逢福里櫻城二街11號1樓","核准設立","1031008","1111228",,"1120511"
"52559076","指客創新股份有限公司","臺北市中山區合江街41巷4號","核准設立","1060207","1080201",,"1120511"
"84918960","尹麗興業股份有限公司","臺中市北區梅亭街九十巷三弄十二號","核准設立","0910930","0941230",,"1120511"
"89795452","高將精機廠股份有限公司","臺中市神岡區新庄里溪頭路171號","核准設立","0841130","1111110",,"1120511"
"94045326","其信有限公司","新北市板橋區四川路2段243號3樓之1","核准設立","1120511",,,"1120511"
"83158104","中美鑫投資股份有限公司","宜蘭縣五結鄉利工一路二段1號2樓","核准設立","1090918",,,"1120511"
"83035096","秀芳不動產有限公司","花蓮縣花蓮市國華里中山路381之1號","核准設立","1120327",,,"1120511"
"27831443","詮安資訊股份有限公司","新竹縣竹北市自強六街6號10樓之3","核准設立","0940630","1040817",,"1120511"
"91123924","上行之詩有限公司","宜蘭縣蘇澳鎮南寧里華山路83號","核准設立","1100208",,,"1120511"
"82842395","三縈國際股份有限公司","臺中市西區和龍里臺灣大道二段2號20樓之2","核准設立","1080419","1081226",,"1120511"
"50754398","曙能三廠太陽能股份有限公司","臺北市中山區南京西路1號5樓之11","解散","1070329","1120511","1110906","1120511"
"24591342","愛的條碼科技股份有限公司","臺中市南屯區大同里大墩六街22號1樓","核准設立","1030801","1060922",,"1120511"
"53760726","奇倉科技有限公司",,"解散已清算完結","1010430","1110620","1110620","1120511"
"82772010","元贊貿易股份有限公司","臺中市龍井區新庄里中沙路新庄仔巷1弄6號1樓","核准設立","1071023","1110920",,"1120511"
"22396478","塑華工業股份有限公司","臺中市潭子區民生街66號1樓","核准設立","0760223","1110801",,"1120511"
"50773177","集穎實業有限公司",,"解散已清算完結","1070518","1110609","1110609","1120511"
"70638550","天福橋國際股份有限公司","臺中市西屯區臺灣大道四段839號13樓","核准設立","0881008","1090204",,"1120511"
"42859736","寶嶋有限公司",,"解散已清算完結","1050311","1110804","1110804","1120511"
"90215045","和威工程有限公司","臺北市萬華區寶興街140巷45號","核准設立","1110331","1120511",,"1120511"
"52559104","禾元科技股份有限公司","臺北市中山區中山北路2段85巷13號","核准設立","1060207","1060726",,"1120511"
"55981745","元穩實業股份有限公司","臺中市豐原區南嵩里水源路115巷66號","核准設立","0730118","1110729",,"1120511"
"83554322","宓軒有限公司","臺中市龍井區新東里臺灣大道五段3巷72號1樓","核准設立","1090311","1120510",,"1120511"
"90588662","星杰先進技術股份有限公司","臺北市內湖區內湖路1段118號4樓","核准設立","1110122","1120511",,"1120511"
"54333899","遠富資產管理有限公司",,"解散已清算完結","1020625","1110401","1110401","1120511"
"52623909","永峰開發建設股份有限公司","臺北市信義區基隆路1段141號2樓之1","核准設立","1060329","1120511",,"1120511"
"53113398","喜客商旅股份有限公司","新北市中和區中山路2段523巷60號","核准設立","0991201","1120511",,"1120511"
"85018993","亞太智儀有限公司","新北市林口區文化二路1段20巷25弄6號1樓之1","核准設立","1080903","1120511",,"1120511"
"83487915","必勝課教育科技股份有限公司","新北市新莊區中華路1段8號9樓","核准設立","1090330","1120511",,"1120511"
"86167529","美吉生電化商品有限公司","新北市三重區自強路一段220巷3號","核准設立","0800809","1120511",,"1120511"
"50985399","味興有限公司","新北市中和區員山路506號","核准設立","1080125","1120511",,"1120511"
"52264729","協銓盛機械廠股份有限公司","臺中市東區振興路344巷10號","核准設立","0630613","1110802",,"1120511"
"52576080","吾微而智股份有限公司","臺北市中山區民生西路54號5樓之9","核准設立","1060221","1100816",,"1120511"
"97577351","秦華企業股份有限公司","臺中市太平區平安里鵬儀路238巷4號","核准設立","0730413","1110728",,"1120511"
"52585428","邁爾史東股份有限公司","臺北市內湖區洲子街12號3樓","核准設立","1060302","1120324",,"1120511"
"82862096","米堤建設事業股份有限公司","臺中市西屯區協和里工業區一路98之129號2樓","核准設立","1080508",,,"1120511"
"52505889","三乘興業股份有限公司","臺中市南屯區大業里大業路177號13樓之1","核准設立","0680124","1091012",,"1120511"
"52602593","任意門娛樂股份有限公司","臺北市大安區忠孝東路3段303號5樓之8","核准設立","1060315","1120105",,"1120511"
"82913834","昭宜國際聯合股份有限公司","臺中市西屯區河南路二段262號3樓之10","核准設立","1080628",,,"1120511"
"23680253","歐全企業股份有限公司","臺中市西區忠明南路122號10樓之8","核准設立","0790316","1110729",,"1120511"
"83713406","泉通投資有限公司","新北市汐止區水源路2段68號16樓","核准設立","1090416","1120511",,"1120511"
"24532610","睿濠實業股份有限公司","臺北市信義區基隆路2段52號","核准設立","1030403","1120511",,"1120511"
"52602947","大千智慧股份有限公司","臺北市松山區八德路4段28號2樓之1","核准設立","1060316","1081126",,"1120511"
"83121022","詠美國際有限公司","苗栗縣頭份市山下里9鄰永忠街38-1號2樓","核准設立","1090917","1120511",,"1120511"
"90377998","唐茉有限公司","新北市永和區竹林路114巷8號4樓","核准設立","1110822","1120511",,"1120511"
"27438645","億德順股份有限公司","桃園市中壢區普忠里大仁一街38號","核准設立","0930906","1120511",,"1120511"
"28020246","精微工業有限公司","桃園市龍潭區烏林里中豐路461巷182號3樓","核准設立","0941101","1120511",,"1120511"
"23181290","基士特實業股份有限公司","臺中市太平區中南路100號","核准設立","0780110","1110804",,"1120511"
"54110546","寶盛材料科技股份有限公司","臺中市潭子區中山路三段11號","核准設立","1020103","1110805",,"1120511"
"52619010","宇陽能源科技股份有限公司","臺北市松山區民生東路3段107巷6號4樓","核准設立","1060324","1110505",,"1120511"
"70705614","緯邁室內裝修股份有限公司","臺中市南屯區大業里大墩十二街158號","核准設立","0890214","1110804",,"1120511"
"52623984","羽廚股份有限公司","臺北市松山區慶城街21之1號","核准設立","1060329","1081029",,"1120511"
"79981626","君鑑股份有限公司","臺中市南屯區大墩二街186號1樓","核准設立","0910614","1110803",,"1120511"
"51387505","金倫企業股份有限公司","臺中市西區利民里府後街68號4樓之1","核准設立","0480214","1110810",,"1120511"
"83577438","佳瑞實業股份有限公司","臺中市豐原區南村里北陽二街85號","核准設立","1090121","1110815",,"1120511"
"84759652","方瑪照明設計股份有限公司","臺中市西屯區市政北一路77號12樓之13","核准設立","0830309","1040513",,"1120511"
"80073308","領袖數位股份有限公司","臺中市西區英才路508號","核准設立","0911104","1030113",,"1120511"
"24401791","銢祥織品設計有限公司","彰化縣伸港鄉大同村大同三街123號1樓","解散","0980507","1110211","1120511","1120511"
"29146829","吉晟不動產投資顧問有限公司","新北市新莊區中原路121號","核准設立","0990402","1120511",,"1120511"
"94046681","中日電力股份有限公司","桃園市桃園區同安里新埔六街101號6樓","核准設立","1120511",,,"1120511"
"54336381","紘威傳媒股份有限公司","臺北市松山區民生東路3段129號2樓","核准設立","1020703","1120511",,"1120511"
"23518978","晁鴻工業股份有限公司","臺中市南區建國南路1段87號1樓","核准設立","0781109","1110822",,"1120511"
"91016797","春盛科技有限公司","嘉義市西區福全里中興路349號1樓","核准設立","1100806","1120511",,"1120511"
"94065413","沃久國際有限公司","新竹市東區公道五路二段83號4樓之3","核准設立","1120511",,,"1120511"
"02851147","雅迪環球實業有限公司","新竹市北區長和里長和街78號","核准設立","0741212","1120511",,"1120511"
"83013620","三一重機械有限公司","彰化縣彰化市興北里三民路237巷11-2號","核准設立","1120323","1120511",,"1120511"
"94065455","踏雪尋梅智能綠電股份有限公司","宜蘭縣宜蘭市梅洲里大坡路二段81號1樓","核准設立","1120511",,,"1120511"
"84365334","福祺食品股份有限公司","嘉義縣朴子市仁和二路8-49號","核准設立","0820517","1120511",,"1120511"
"54757072","台灣不一樣股份有限公司","臺中市西區公平里大業北路30號","核准設立","1030325","1050321",,"1120511"
"82804168","弘川科技股份有限公司","臺中市西屯區協和里工業區四十二路33號","核准設立","1080125","1110829",,"1120511"
"28788747","克徠軒投資股份有限公司","臺中市太平區德隆里工業十四路8號1樓","核准設立","0960904","1110819",,"1120511"
"53381582","伊利達投資股份有限公司","臺中市太平區工業十四路8號2樓","核准設立","1000411","1110819",,"1120511"
"45877217","千吉投資股份有限公司","臺中市西區公德里向上南路一段137號1樓","核准設立","1050517","1050920",,"1120511"
"16035080","華人數位股份有限公司","臺中市北屯區三光里三光一街7號4樓之1","核准設立","0860614","1021105",,"1120511"
"94045331","達詳有限公司","新北市三重區福德北路12號3樓","核准設立","1120511",,,"1120511"
"52708836","蜜思股份有限公司","臺北市大安區和平東路2段265巷3號1樓","核准設立","1060601","1070926",,"1120511"
"89177536","意象畫藝藝術有限公司","臺中市南屯區文心南五路一段395號","核准設立","1110621","1120511",,"1120511"
"59300572","安陽企業股份有限公司","臺中市北區文昌東二街75號3樓","核准設立","0710714","1120510",,"1120511"
"90050732","聚全有限公司","臺中市西區大忠南街55號7樓之5","核准設立","1111111","1120510",,"1120511"
"83276025","京叡顧問股份有限公司","臺中市西屯區何成里大容東街68號","核准設立","1120208","1120510",,"1120511"
"83596054","豐恩實業有限公司","臺中市沙鹿區臺灣大道六段926巷7弄40號2樓","核准設立","1090702","1120510",,"1120511"
"94046697","日里環能股份有限公司","桃園市桃園區同安里新埔六街99號19樓","核准設立","1120511",,,"1120511"
"68133668","桀鼎工程有限公司","新北市三重區福德北路12號3樓","核准設立","1061109","1120511",,"1120511"
"60273975","奕泰生技股份有限公司","臺中市西屯區福恩里工業區一路70號6樓之2","核准設立","1051206","1111003",,"1120511"
"52788704","耕紜財務管理顧問股份有限公司","臺北市大安區復興南路2段293之3號9樓之6","核准設立","1060626","1110429",,"1120511"
"61844066","瑞品建設股份有限公司","臺中市梧棲區中正里中和街61號1樓","核准設立","1060718",,,"1120511"
"23216241","駿龍實業股份有限公司","臺中市北區長青里漢陽街80號","核准設立","0780320","1110822",,"1120511"
"86347924","正鍠不銹鋼股份有限公司","臺中市西屯區工業區36路43號","核准設立","0800926","1070301",,"1120511"
"28937541","六星開發股份有限公司","臺中市南屯區文心路一段186號10樓之9","核准設立","0970305","1030513",,"1120511"
"16595718","漢陽倉儲有限公司",,"解散已清算完結","0870612","1031008","1031008","1120511"
"27467090","愷信科技股份有限公司","臺中市西區臺灣大道二段239號13樓","核准設立","0931014","1110822",,"1120511"
"52573921","成長實業股份有限公司","臺中市南區仁和路292號12樓之2","核准設立","0690426","1110816",,"1120511"
"90154835","杜邦高性能材料股份有限公司","桃園市桃園區興邦路45號","核准設立","1110308","1111107",,"1120511"
"28936959","乂迪生科技股份有限公司","臺中市南屯區五權西路二段666號9樓之1","核准設立","0970305","1120510",,"1120511"
"42689959","沅宸國際有限公司","臺中市東區育英路37之1號","核准設立","1050128","1120510",,"1120511"
"83612836","台成建設股份有限公司","新北市中和區中正路910號5樓","核准設立","1090422","1110421",,"1120511"
"90891524","鋐錩工業有限公司","臺中市神岡區中山路360巷9弄20號1樓","核准設立","1100406","1120510",,"1120511"
"24588584","曼巴科技有限公司","臺中市烏日區溪埧里溪南路一段715巷16號1樓","核准設立","1030717","1120510",,"1120511"
"60266550","分享國際資產管理股份有限公司","臺中市南區工學北路355號10樓之2","解散","1051123","1100827","1120510","1120511"
"53972159","磐石精密工業股份有限公司","臺中市烏日區太明路159號1樓","核准設立","1010815","1120510",,"1120511"
"51519007","新薇股份有限公司","臺中市西屯區龍富路五段396號、398號、400號3樓、402號","核准設立","1060912","1120510",,"1120511"
"04236725","全芳貿易有限公司",,"解散已清算完結","0630910","1110325","1110325","1120511"
"83025674","聖銘科技有限公司","臺中市后里區民生路439號2樓","核准設立","1120406","1120510",,"1120511"
"82976149","富比陶股份有限公司","臺北市大同區長安東路2段106號8樓","核准設立","1120301","1120511",,"1120511"
"89634885","品昇工程顧問股份有限公司","臺北市萬華區漢中街135號7樓之1","核准設立","0841212","1120511",,"1120511"
"55678764","恒昌珍企業有限公司","臺中市沙鹿區斗抵里斗潭路34號","核准設立","0620427","1120510",,"1120511"
"86686901","保正實業股份有限公司","臺中市中區平等街二十之一號","核准設立","0810602","1110325",,"1120511"
"24601432","洛亞眼鏡國際有限公司","臺中市北屯區仁美里崇仁街13號1樓","核准設立","1030926","1120419",,"1120511"
"52330782","安固實業股份有限公司","臺中市東區互助街7號1樓","核准設立","0640808","1120510",,"1120511"
"23107476","吉康食品股份有限公司","臺中市西屯區工業區三十一路13號","核准設立","0771208","1120510",,"1120511"
"90398797","其欣成工程有限公司","臺中市烏日區光明里五光路880號","核准設立","1110527","1120510",,"1120511"
"94046710","日富電能股份有限公司","桃園市桃園區同安里新埔六街101號6樓","核准設立","1120511",,,"1120511"
"90443293","利像科技股份有限公司","臺北市南港區南港路3段50巷12號4樓","核准設立","1100915","1120511",,"1120511"
