﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"22662257","統康生活事業股份有限公司","臺北市士林區華齡街175號2樓","核准設立","0760812","1130117",,"1130612"
"91065017","新加坡商英佰達股份有限公司","臺北市信義區信義路5段7號37樓","核准設立","1100820","1130612",,"1130612"
"53657292","英屬維京群島商科晟有限公司","臺北市信義區松仁路32號12樓之1","核准設立","1010917","1130612",,"1130612"
"29108992","泰坤建設實業股份有限公司","臺北市中山區長春路176號10樓","核准設立","0970609","1130612",,"1130612"
"80342958","禾瑞亞科技股份有限公司","臺北市內湖區瑞光路302號11樓","核准設立","0910912","1130612",,"1130612"
"97098182","大南光學眼鏡有限公司","臺北市南港區研究院路1段92號1樓","核准設立","0850709","1130612",,"1130612"
"01458440","衛肯生技製藥股份有限公司","桃園市平鎮區工業十路15號","核准設立","0730501","1121227",,"1130612"
"83546225","湶翼股份有限公司","臺北市中正區忠孝西路1段72號2樓之5","核准設立","1090304","1130612",,"1130612"
"65906400","言富國際有限公司","臺北市松山區富錦街359巷1弄3號2樓","核准設立","1051011","1130612",,"1130612"
"82960857","台灣先索股份有限公司","臺北市松山區南京東路3段287號14樓","核准設立","1080719","1130612",,"1130612"
"89283473","台灣美錄德股份有限公司","桃園市中壢區青埔里青峰路一段65號8樓","核准設立","0831012","1130611",,"1130612"
"94011769","羽驛書窩有限公司","桃園市桃園區中和里新生路50號","解散","1120810","1130611","1130611","1130612"
"96763743","珧復有限公司","桃園市龍潭區北興里9鄰民主街20巷6弄14號","核准設立","1130611",,,"1130612"
"83588293","馬吃草有限公司","臺北市士林區德行東路7號1樓","解散","1090610","1120817","1130612","1130612"
"85110083","智庫健身股份有限公司","臺北市文山區興隆路3段71號及地下","解散","1081018","1100108","1130612","1130612"
"52718172","淳淳洋行有限公司","臺北市中山區植福路308號4樓之10","解散","1060607","1061228","1130612","1130612"
"52930081","香壹捌有限公司","臺北市大安區忠孝東路4段40巷13號1樓","解散","1060825","1100909","1130612","1130612"
"89155189","百光國際有限公司","臺北市中正區館前路20號5樓","解散","1110621","1130612","1130612","1130612"
"27768764","宏栩投資股份有限公司","臺北市大同區承德路1段35號12樓","解散","0940913","1120921","1130612","1130612"
"82978033","玖百文創股份有限公司","臺北市松山區南京東路5段250巷2弄3號","解散","1120307","1130419","1130612","1130612"
"82884985","識野環境資源顧問有限公司","臺北市大安區復興南路1段352號2樓之1","解散","1080605","1110928","1130612","1130612"
"82824024","天晴文創有限公司","臺北市中山區長春路78號8樓之5","解散","1080318","1130401","1130612","1130612"
"52633907","日出點創有限公司","臺北市大安區仁愛路4段34號2樓","解散","1060406","1130220","1130612","1130612"
"53283034","萬融家具有限公司","臺北市萬華區環河南路2段19號23樓","解散","0991224","1120512","1130612","1130612"
"90188238","智文創科技有限公司","臺北市信義區松德路6號8樓","解散","1110523","1130612","1130612","1130612"
"90285301","立珀有限公司","臺北市大安區和平東路1段216號9樓之1","解散","1110808","1130612","1130612","1130612"
"53911490","震太國際股份有限公司","臺北市內湖區新湖一路73號1樓","解散","1010706","1110218","1130612","1130612"
"89169487","實璒醫藥生技股份有限公司","臺北市南港區園區街3號12樓之2","核准設立","1120104","1130612",,"1130612"
"84867744","豐毅人力仲介有限公司","桃園市楊梅區四維里永美路401巷77號","核准設立","0830512","0980508",,"1130612"
"12460014","辰豐營造股份有限公司","新北市新店區中央路73號3樓","核准設立","0720704","1130612",,"1130612"
"28720992","阿貝思科技股份有限公司","彰化縣秀水鄉安溪村平安路72號","核准設立","0960523","1130612",,"1130612"
"30821362","怡安保險經紀人股份有限公司","臺北市大安區仁愛路3段136號9樓","核准設立","0660428","1130509",,"1130612"
"28373156","晶衛精密科技有限公司","桃園市新屋區九斗里4鄰九斗6之2號(1樓)","核准設立","0950803","1080719",,"1130612"
"95467673","泰吉實業有限公司","高雄市仁武區八德南路100巷7弄1號1樓","核准設立","1130611",,,"1130612"
"98645737","瑞米投資股份有限公司","臺北市中山區撫順街33號7樓","核准設立","1130527","1130612",,"1130612"
"97311228","承銖鷹架股份有限公司","桃園市新屋區赤欄里赤欄五路467號","核准設立","0860124","1050111",,"1130612"
"42776898","品漁國際有限公司","新竹市東區公園里9鄰東大路一段39巷33號8樓之20","核准設立","1050225","1090925",,"1130612"
"95448705","全齡茁壯健康股份有限公司","新北市中和區中正路1207號2樓之2","核准設立","1130612",,,"1130612"
"90630893","瑪裘瑞有限公司","新竹市東區復中里中央路248號","核准設立","1101123","1130611",,"1130612"
"86680370","統蓮企業股份有限公司","花蓮縣吉安鄉仁和村南海三街268號","核准設立","0810601","1130611",,"1130612"
"83790563","管很大餐飲有限公司","屏東縣恆春鎮城北里新興路102號1樓","核准設立","1090416","1130611",,"1130612"
"27588910","光圓科技股份有限公司","新竹市北區延平路一段317巷10號1樓","核准設立","0940103","1130611",,"1130612"
"90027037","翊揚交通有限公司","嘉義縣中埔鄉和興村中華路207巷25號1樓","核准設立","1111028","1130611",,"1130612"
"90603452","六和志業建設有限公司","花蓮縣吉安鄉建昌路19-1號","核准設立","1110103","1130605",,"1130612"
"96790679","穩丞投資有限公司","彰化縣秀水鄉復新街8號4樓","核准設立","1130607",,,"1130612"
"97555510","雙郁投資有限公司","彰化縣秀水鄉復新街8號2樓","核准設立","1130607",,,"1130612"
"95464583","普圓股份有限公司","新竹市東區成功里林森路47號1樓","核准設立","1130607",,,"1130612"
"53618165","時尚喜事國際有限公司","新竹市北區光華東街22巷5號5樓","核准設立","1001014",,,"1130612"
"95465859","智匯企業有限公司","屏東縣屏東市頂柳里頂柳路442巷38弄15號","核准設立","1130607",,,"1130612"
"96766410","語翔貿易實業有限公司","屏東縣屏東市崇蘭里自由路660號2樓","核准設立","1130607",,,"1130612"
"95476912","長範投資股份有限公司","臺東縣臺東市光明里連航路66號","核准設立","1130607",,,"1130612"
"89175452","友愛人力仲介有限公司","嘉義市竹圍里友愛路331號一樓","核准設立","1111206","1130607",,"1130612"
"25173372","正承精密工業股份有限公司","苗栗縣竹南鎮聖福里環市路三段127巷2弄2號1樓","核准設立","0990226","1130607",,"1130612"
"90224163","善程有限公司","嘉義市西區國華里林森西路304號一樓","核准設立","1110518","1130607",,"1130612"
"54250433","漢田建設有限公司","屏東縣屏東市橋南里民生路179-1號3樓","核准設立","1020520","1130607",,"1130612"
"12154900","梅竹有限公司","臺北市中山區復興北路66號12樓","核准設立","0670116","1130612",,"1130612"
"96752767","祥錦企業有限公司","新北市蘆洲區國道路2段65號2樓","核准設立","1130612",,,"1130612"
"91084648","僑企鵝餐飲食品有限公司","桃園市龜山區大湖里文化二路30之9號","核准設立","1100727","1120322",,"1130612"
"23384339","要佳企業有限公司","桃園市龜山區兔坑里茶專一街112巷23號","核准設立","0780706","1130612",,"1130612"
"90623513","元永宏有限公司","臺北市文山區羅斯福路6段2號2樓","解散","1110308","1130612","1130612","1130612"
"94660721","達億興業股份有限公司","彰化縣彰化市精誠路65號1樓","核准設立","0641126","1111208",,"1130612"
"90317198","仲達車業有限公司","桃園市蘆竹區蘆興南路520號","核准設立","1110706","1130612",,"1130612"
"53351969","聖彤莎貿易有限公司","臺北市中山區松江路206號6樓之4","核准設立","1000624","1130612",,"1130612"
"53604850","向唐建設有限公司","新竹縣竹北市東平里六家六街15號2樓","核准設立","1000919","1100507",,"1130612"
"24884966","宏頂有限公司","嘉義縣布袋鎮新岑里郭岑寮177號1樓","解散","1040407","1130605","1130605","1130612"
"13061036","創世應用科技有限公司","新竹市埔前里牛埔南路171之5號","核准設立","0910408","1130606",,"1130612"
"90275296","旭璟開發建設有限公司","嘉義縣朴子市安福里11鄰文明路97號(2樓)","核准設立","1110712","1130606",,"1130612"
"80719546","賓赫企業有限公司","屏東縣屏東市永安里自立南路177號1樓","核准設立","0930305","1130606",,"1130612"
"42851951","水宿輕旅股份有限公司","花蓮縣豐濱鄉豐濱村立德22之6號1樓之1","核准設立","1050205","1130606",,"1130612"
"16394917","瑞耘科技股份有限公司","新竹縣湖口鄉新竹工業區大同路19號","核准設立","0870305","1130606",,"1130612"
"90830604","合陽技術顧問有限公司","花蓮縣花蓮市民政里16鄰府前路300號1樓","核准設立","1100331","1130606",,"1130612"
"90155692","冠明營造股份有限公司","彰化縣和美鎮山犁里仁壽路171號1樓","核准設立","1110304","1130606",,"1130612"
"54289578","酷立方有限公司","宜蘭縣宜蘭市新民里昇平街45號","解散","1020808","1070209","1130606","1130612"
"85112879","駿遠環保材料有限公司","新竹市北區水田里經國路二段56號6樓之1","解散","1081018","1120308","1130606","1130612"
"94631938","鴻礦企業股份有限公司","花蓮縣吉安鄉光華村華工四路16號","核准設立","0620801","1130606",,"1130612"
"42948816","力源半導體股份有限公司","新竹縣竹北市惟馨街95號4樓之5","核准設立","1070326","1130606",,"1130612"
"70610217","立寬實業股份有限公司","彰化縣鹿港鎮頭崙里頂草路2段23巷6號1樓","核准設立","0890727","1130606",,"1130612"
"96951604","慈心營造股份有限公司","屏東縣潮州鎮三和里太平路102號2樓","核准設立","0850408","1130606",,"1130612"
"45041435","暘慶建設股份有限公司","宜蘭縣羅東鎮信義里中正北路55號1樓","核准設立","1050324","1130606",,"1130612"
"28524921","謙以搬家有限公司","基隆市安樂區樂利三街8巷10號6樓","核准設立","0951122","1130606",,"1130612"
"84979348","皝鈦建築股份有限公司","南投縣埔里鎮東潤路62-43號1樓","核准設立","0830623","1130606",,"1130612"
"70743639","科治新技股份有限公司","新竹縣湖口鄉湖南村光復北路12-2號","核准設立","0881208","1130606",,"1130612"
"83766389","茂強有限公司","桃園市桃園區大仁路50巷15號(1樓)","核准設立","1090611","1130612",,"1130612"
"28083207","良侑餐飲有限公司","屏東縣屏東市大武里武順街30巷20弄3號1樓","核准設立","0950123","1110114",,"1130612"
"23818187","申泓有限公司","彰化縣彰化市崙平里建和街90號","核准設立","0790730","1101015",,"1130612"
"90870318","朗畇國際有限公司","新竹市東區公道五路二段358巷59號","核准設立","1100219",,,"1130612"
"91038238","達鴻土地開發有限公司","新竹市國光街66之2號5樓","核准設立","1100726",,,"1130612"
"09479382","寶楠生技股份有限公司","臺北市內湖區瑞光路258巷50號3樓","核准設立","0740528","1130612",,"1130612"
"83053214","聚創管理顧問有限公司","新北市三峽區民生街117號3樓之1","核准設立","1091022","1130612",,"1130612"
"28353876","東皓工程有限公司","桃園市中壢區環中東路241號13樓之2","核准設立","0950707","1130611",,"1130612"
"42580389","泰喆創藝設計有限公司","桃園市桃園區春日路1270號二樓","核准設立","1040717","1130612",,"1130612"
"53321558","鴻碩工程顧問有限公司","臺北市松山區南京東路5段188號6樓之5","核准設立","1000321","1130219",,"1130612"
"96766848","展勝科技股份有限公司","桃園市楊梅區中正路377巷25號","核准設立","1130516","1130611",,"1130612"
"53255419","阿泰克股份有限公司","高雄市岡山區成功路466巷6號","核准設立","1000802","1130612",,"1130612"
"24650989","東傑營造有限公司","基隆市暖暖區過港里過港路136號","解散","1031104","1070201","1130606","1130612"
"54511514","萬勝發科技股份有限公司","新竹縣竹北市高鐵二路32號20樓之3","核准設立","1020801","1130606",,"1130612"
"96656504","采蓁極緻美學有限公司","新竹縣新豐鄉重興村建興路二段690號2樓","核准設立","1130607",,,"1130612"
"96791473","滿天星文創事業有限公司","嘉義市西區湖內里健康十街139號1樓","核准設立","1130607",,,"1130612"
"83381357","喬汕聖生技食品有限公司","屏東縣潮州鎮蓬萊里榮祥路6號","核准設立","1100125","1130607",,"1130612"
"28643742","東震建設有限公司","花蓮縣吉安鄉吉安村5鄰吉興一街385號","解散","0960414","1041123","1130607","1130612"
"53977372","天來能源科技股份有限公司","屏東縣屏東市義勇里廣東南路126號1樓","核准設立","1010828","1130607",,"1130612"
"54974676","亮紫科技股份有限公司","新竹縣竹東鎮中興路四段372號之3","核准設立","1080213","1130607",,"1130612"
"54981748","勝益親食堂有限公司","屏東縣屏東市潭墘里機場北路516號7樓","核准設立","1080320","1130607",,"1130612"
"54775374","本園有限公司","彰化縣和美鎮好修里西鄉路172號","核准設立","1030106","1130607",,"1130612"
"54119336","奕冠實業有限公司","南投縣竹山鎮延平里集山路二段679號","核准設立","1020123","1130607",,"1130612"
"80721613","上聆助聽科技有限公司","雲林縣虎尾鎮東仁里林森路一段359號1樓","核准設立","0930309","1130607",,"1130612"
"54959387","佐元登有限公司","彰化縣埤頭鄉彰水路四段388號二樓","核准設立","1071120","1130607",,"1130612"
"95442857","萬途順利有限公司","嘉義市西區竹圍里遠東街160號5樓之2","核准設立","1130506","1130607",,"1130612"
"83583234","芊盈國際貿易有限公司","宜蘭縣蘇澳鎮蘇北里中原路248巷10號1樓","核准設立","1090602","1130607",,"1130612"
"85635665","瑞鳳興業股份有限公司","屏東縣里港鄉中和村中南23號","核准設立","0630906","1130607",,"1130612"
"82926325","泰極全球股份有限公司","新竹市東區豐功里公道五路二段228號","解散","1080702","1130607","1130607","1130612"
"90120723","福森生技有限公司","嘉義縣義竹鄉岸腳村岸腳59-26號2樓","核准設立","1110823","1130607",,"1130612"
"25187426","京泰營造有限公司","新竹市北區光田里東大路二段76號9樓","核准設立","0990329","1130611",,"1130612"
"42804780","巧可麗有限公司","高雄市鳥松區大智路201巷1號2樓","核准設立","1050726","1130612",,"1130612"
"50937708","挺笠生技有限公司","高雄市苓雅區中華四路2號12樓","核准設立","1071108","1130612",,"1130612"
"81274649","政濃實業有限公司","高雄市大社區中里里三民路207之1號","核准設立","0740417","1130612",,"1130612"
"42760875","新亞人力資源有限公司","彰化縣大村鄉大村村仁愛街166號1樓","核准設立","1041225","1070326",,"1130612"
"24606788","雷公創意廣告有限公司","彰化縣員林市民生里永昌街50巷10號1樓","核准設立","1031024","1110524",,"1130612"
"97118357","伊維亞國際企業有限公司","宜蘭縣宜蘭市縣政十二街51巷22號1樓","核准設立","0850830","0960529",,"1130612"
"42849739","百德生活科技有限公司","彰化縣埔鹽鄉豐澤村埔打路54號","核准設立","1050201","1080130",,"1130612"
"27127488","順嵩企業有限公司","雲林縣虎尾鎮平和里四鄰青埔三之一一號","核准設立","0730505","0880906",,"1130612"
"16877890","德庚營造有限公司","嘉義縣番路鄉江西村平畑23號6樓1","核准設立","0880324","1130612",,"1130612"
"94114293","行健復康科技有限公司","臺北市大安區忠孝東路2段46號5樓","核准設立","1120515","1130612",,"1130612"
"28940118","鴻展保險代理人有限公司","臺北市中山區松江路152號9樓之6","核准設立","0970311","1130612",,"1130612"
"54186881","永樂座文化有限公司","臺北市大安區建國南路2段123巷6號","核准設立","1020429","1130612",,"1130612"
"93521309","東豐工業有限公司","新北市三重區正義北路12號（2樓）","核准設立","1121215","1130612",,"1130612"
"31102220","興和實業股份有限公司","臺北市信義區忠孝東路5段372巷27弄43號1樓","核准設立","0641208","1130529",,"1130612"
"56943072","欣曜國際有限公司","雲林縣虎尾鎮平和里光明路73巷37之13號1樓","核准設立","1060811",,,"1130612"
"54517088","祥昱建設有限公司","花蓮縣光復鄉大馬村林森路766號","核准設立","1020821","1050516",,"1130612"
"83435733","茂福有限公司","雲林縣四湖鄉四湖村中正路467號1樓","核准設立","1090310",,,"1130612"
"90179478","山逸園溫泉股份有限公司","南投縣鹿谷鄉初鄉村中正路三段651巷43之1號","核准設立","1110512",,,"1130612"
"90325394","寬樂傳媒股份有限公司","臺北市松山區長春路347號2樓","核准設立","1110704","1130612",,"1130612"
"90010211","唯良食品有限公司","臺北市大同區重慶北路2段188號8樓","解散","1120201","1130612","1130612","1130612"
"96964185","合立揚興業有限公司","臺北市士林區延平北路6段475號12樓","核准設立","0850509","1130612",,"1130612"
"97490236","正山營造工程有限公司","新北市新店區光明街138巷7號2樓","核准設立","0860430","1130612",,"1130612"
"54537325","昇威機械工程有限公司","雲林縣虎尾鎮墾地里虎興西五街81號1樓","核准設立","1021105","1130612",,"1130612"
"90787135","杰宙有限公司","嘉義縣義竹鄉溪洲村下溪洲59號","核准設立","1100303","1110215",,"1130612"
"80555255","霞客行戶外用品有限公司","基隆市中正區信一路160號2樓","核准設立","0921001","1010510",,"1130612"
"93758015","梵媞有限公司","新竹縣竹東鎮三重里中興路一段151號一樓","核准設立","1120612",,,"1130612"
"54986510","隆昇資源環保有限公司","新竹縣竹東鎮鷄林里杞林路45號1樓","核准設立","1080411",,,"1130612"
"83164605","合一建築股份有限公司","臺北市松山區八德路3段30號7樓","核准設立","1091012","1130612",,"1130612"
"36312549","鉞昌五金有限公司","新北市新莊區瓊林南路118號之24","核准設立","0740416","1130612",,"1130612"
"42704810","力賦投資股份有限公司","臺北市松山區八德路4段465號7樓","核准設立","1050119","1130612",,"1130612"
"50868759","日常經典有限公司","臺北市萬華區長泰街151號4樓","核准設立","1070903","1130612",,"1130612"
"54573481","大物設計有限公司","嘉義市東區東川里大雅路二段510號1樓","核准設立","1031222","1110701",,"1130612"
"54783542","大賦建設有限公司","花蓮縣吉安鄉吉安村5鄰吉興一街345巷47號二樓","核准設立","1030212","1080617",,"1130612"
"80690127","嘉雲進汽車貨物裝卸有限公司","花蓮縣花蓮市民樂里民樂二街11-6號","核准設立","0930330","1120420",,"1130612"
"24774026","米提商務股份有限公司","臺北市大安區敦化南路2段59號7樓之3","核准設立","1031204","1051004",,"1130612"
"90830920","冠鈞國際物業有限公司","雲林縣斗六市崙峯里仁義路9-13號1樓","核准設立","1100406",,,"1130612"
"13081666","家庭票房股份有限公司","臺北市中山區市民大道3段209號4樓","核准設立","0910128","1130612",,"1130612"
"27601786","立華開發國際資產管理股份有限公司","臺北市中山區松江路97巷25號1樓","核准設立","0940120","1130612",,"1130612"
"99997007","特浤農產有限公司","臺中市清水區神清路40之6號","核准設立","1130611",,,"1130612"
"95449562","恆昌科技有限公司","臺中市西區東昇里朝陽街93號1樓","核准設立","1130611",,,"1130612"
"95432210","上禾有限公司","臺中市西屯區環中路3段888號1樓","核准設立","1130611",,,"1130612"
"97624988","浩斯管理顧問有限公司","臺中市北屯區平田里文心路四段955號10樓之6","核准設立","1130611",,,"1130612"
"97632690","有果科技有限公司","臺中市大里區東興里國光路二段500號5樓之1","核准設立","1130611",,,"1130612"
"97633641","禾雋建設有限公司","臺中市外埔區水美里山美路451巷208號1樓","核准設立","1130611",,,"1130612"
"83087404","綠昉室內裝修有限公司","臺中市西屯區廣興巷65號1樓","核准設立","1090926","1130611",,"1130612"
"83138760","大將文創有限公司","臺北市信義區松德路171號5樓之7","核准設立","1090724","1130612",,"1130612"
"24958761","創立寬建設股份有限公司","臺北市南港區忠孝東路6段6號6樓之2","核准設立","1040422","1130612",,"1130612"
"27566084","分眾傳媒股份有限公司","臺北市中正區館前路42號10樓","核准設立","0940303","1130612",,"1130612"
"90342035","先知遇見光股份有限公司","新北市三峽區中正路1段351號(4樓)","核准設立","1110627","1130612",,"1130612"
"97619937","經展投資管理顧問股份有限公司","臺北市大同區民族西路97號1樓","核准設立","1130417","1130612",,"1130612"
"16896593","山川室內裝修工程有限公司","花蓮縣花蓮市民運里民權路146號1樓","核准設立","0880420","0970424",,"1130612"
"80001494","東麗曙實業有限公司","花蓮縣花蓮市中美五街七三巷一號","核准設立","0920303","0930706",,"1130612"
"27302400","幸源興業有限公司","雲林縣斗六市鎮南里南興街十三號一樓","核准設立","0930528","0930824",,"1130612"
"53508478","大雋建設有限公司","花蓮縣花蓮市民運里民權路146號1樓","核准設立","1000812","1070320",,"1130612"
"80449298","德元國際資產管理股份有限公司","新北市土城區青雲路145號2樓","核准設立","0920728","1130612",,"1130612"
"12825345","允弘環保股份有限公司","臺中市太平區平安里精美一街13巷3號2樓","核准設立","0900621","1130611",,"1130612"
"92605126","上恆投資有限公司","桃園市蘆竹區順興里奉化路77號15樓","解散","1120421","1130612","1130612","1130612"
"53579114","柯思科技股份有限公司","新竹縣竹北市東平里六家七路228巷40號","核准設立","1001208","1090520",,"1130612"
"28342289","新普食品有限公司","新竹縣新豐鄉埔和村埔頂88之23號1樓","核准設立","0950621","1030519",,"1130612"
"47276014","能嘉數位科技股份有限公司","新竹縣竹北市新瀧三街12號","核准設立","0711120","1110711",,"1130612"
"53178434","喬福機電工程股份有限公司","臺中市南屯區工業區26路2號","核准設立","0991104","1130611",,"1130612"
"80056624","東玉投資股份有限公司","臺中市北屯區松茂里松山街158號3樓","核准設立","0911011","1130611",,"1130612"
"54756637","鴻億國際生技有限公司","臺中市西屯區潮洋里環中路三段63號14樓之6","核准設立","1030325","1130611",,"1130612"
"42881934","根果設計有限公司","臺中市太平區新吉里新平路三段202巷3號1樓","核准設立","1050803","1130611",,"1130612"
"93568795","維志國際留遊學顧問有限公司","臺中市北區錦祥里錦祥街49號2樓","核准設立","1130307","1130611",,"1130612"
"22665661","坤豐金屬工業股份有限公司","臺中市大里區中興路二段136巷18號","核准設立","0761006","1130611",,"1130612"
"97507074","祥瑞裝潢有限公司","新北市新店區民權路108號地下1層","核准設立","1130612",,,"1130612"
"03705903","兆豐國際商業銀行股份有限公司","臺北市中山區中原里吉林路100號","核准設立","0171026","1130216",,"1130612"
"03077208","中國信託商業銀行股份有限公司","臺北市南港區經貿二路166、168、170、186、188號","核准設立","0550314","1130606",,"1130612"
"53653134","韓商穎鈦科技股份有限公司","新竹縣竹北市光明六路東一段253號5樓","核准設立","1010711","1130612",,"1130612"
"90594643","昌詠開發建設有限公司","新竹縣湖口鄉東興村東成街90號(1樓)","核准設立","1110106",,,"1130612"
"24794352","益鼎生技創業投資股份有限公司","臺北市大安區新生南路1段99號8樓","核准設立","1040709","1130612",,"1130612"
"16093742","鳳勝實業股份有限公司","高雄市仁武區鳳仁路294號","核准設立","0860925","1130611",,"1130612"
"22649001","世紀鋼鐵結構股份有限公司","桃園市觀音區金湖里3鄰中山路1段1119號","核准設立","0761009","1130612",,"1130612"
"42900427","益盛股份有限公司","臺南市永康區塩興里仁愛街138巷10號1樓","核准設立","1070307","1130612",,"1130612"
"11880517","葡萄王生技股份有限公司","桃園市平鎮區金陵路2段402號","核准設立","0600401","1130612",,"1130612"
"53726093","華安醫學股份有限公司","臺北市內湖區瑞光路583巷21號6樓之3","核准設立","1010828","1130612",,"1130612"
"73630027","福隆尖端科技股份有限公司","臺南市善化區溪美里溪尾72-36號","核准設立","0670217","1130612",,"1130612"
"60256758","大詠城機械股份有限公司","彰化縣鹿港鎮鹿工南六路23號1樓、2樓","核准設立","0690110","1130612",,"1130612"
"97172648","臺灣新光商業銀行股份有限公司","臺北市信義區松仁路32號3、4、5、10、19、20、21樓、4樓之1、5樓之1、9樓之1及36號1、3、4、5、10、19、20、21樓、9樓之1","核准設立","0860101","1130501",,"1130612"
"53091900","復盛應用科技股份有限公司","臺北市中山區南京東路2段172號3樓","核准設立","0990914","1130611",,"1130612"
"94185352","新加坡商楓葉資訊科技有限公司","新北市汐止區新台五路一段97號18樓","核准設立","1121017","1130426",,"1130612"
"16274722","眾福科技股份有限公司","新北市汐止區新台五路1段93號30樓","核准設立","0861122","1130611",,"1130612"
"23471214","福邦證券股份有限公司","臺北市中正區忠孝西路1段6號5、6、7樓","核准設立","0780905","1130611",,"1130612"
"22660547","大台南天然氣股份有限公司","臺南市新營區三仙里育德街15號","核准設立","0760925","1130611",,"1130612"
"29186321","瑞展動能股份有限公司","桃園市觀音區成功路2段943號","核准設立","1020628","1130611",,"1130612"
"86891972","新漢股份有限公司","新北市中和區中正路920號9樓","核准設立","0811114","1130611",,"1130612"
"50792421","先驅生技股份有限公司","新北市汐止區新台五路1段95號23樓","核准設立","1070712","1130611",,"1130612"
"23209895","寶緯工業股份有限公司","彰化縣北斗鎮財神路30號","核准設立","0780309","1130611",,"1130612"
"22960571","正文科技股份有限公司","新竹縣湖口鄉鳳山村中華路15-1號","核准設立","0770629","1130611",,"1130612"
"28653781","森崴能源股份有限公司","新北市土城區中央路四段49號","核准設立","0960427","1130611",,"1130612"
"27326178","台新證券投資信託股份有限公司","臺北市中山區德惠街9之1號1樓","核准設立","0930603","1130611",,"1130612"
"28168964","聖家堡企業有限公司","彰化縣彰化市西勢里西勢街17鄰53巷27號","核准設立","0950508","0960214",,"1130612"
"24868945","香草人家農園有限公司","雲林縣斗南鎮小東里大業路142-3號","核准設立","1040206","1120511",,"1130612"
"97151664","寶雅國際股份有限公司","臺南市中西區普濟里民族路3段74號地下層","核准設立","0860312","1120727",,"1130612"
"23827799","華亞開發股份有限公司","臺北市內湖區新湖一路8號7樓","核准設立","0791016","1130611",,"1130612"
"20740427","富台工程股份有限公司","臺北市南港區三重路19之5號6樓","核准設立","0651206","1130611",,"1130612"
"05416132","元譽實業有限公司","雲林縣斗六市榴南里斗工八路１７號","核准設立","0721219","0950330",,"1130612"
"27938986","日商丸紅國際股份有限公司","臺北市中山區南京東路3段168號13樓","核准設立","0950509","1111220",,"1130612"
"95437616","久襄國際股份有限公司","新北市新店區安祥路102巷86號","核准設立","1130612",,,"1130612"
"95452263","桔課菱有限公司","新北市汐止區新台五路1段95號20樓之6","核准設立","1130612",,,"1130612"
"96773708","星澈有限公司","新北市三重區光復路1段85號9樓","核准設立","1130612",,,"1130612"
"96576468","蓁橙室內裝修有限公司","新北市土城區中央路3段249巷2號(2樓)","核准設立","1130612",,,"1130612"
"16324498","永泰環保服務有限公司","新北市土城區中華路1段36號8樓","核准設立","0870413","1130612",,"1130612"
"66526364","宸新營造有限公司","新北市泰山區仁愛路100巷75號2樓","核准設立","1060323","1130612",,"1130612"
"96783419","邑啟有限公司","新北市板橋區三民路2段33號14樓","核准設立","1130612",,,"1130612"
"96625952","鋐鍇裝潢工程有限公司","新北市新店區如意街9巷25號5樓","核准設立","1130612",,,"1130612"
"53646280","三合美食品股份有限公司","嘉義縣民雄鄉三興村陳厝寮1之3號","核准設立","1001212","1130612",,"1130612"
"24208515","澍仁國際有限公司","雲林縣斗六市三平里西平路221號1樓","核准設立","0970730","1111123",,"1130612"
"55942949","巨德開發有限公司","彰化縣彰化市古夷里泰和路3段374巷44號","核准設立","1051208","1060814",,"1130612"
"28213757","天衣國際事業股份有限公司","新北市中和區圓通路367巷13弄19號","核准設立","0950822","1130612",,"1130612"
"01977956","長業木業有限公司","桃園市新屋區頭州里校前一街122巷1號1樓","核准設立","0731126","1110321",,"1130612"
"28895606","皪穩國際有限公司","新北市新莊區中港路493號2樓","核准設立","0961213","1130612",,"1130612"
"28446572","大中華開發建設股份有限公司","臺北市中山區北安路759巷2號","核准設立","0951109","1130612",,"1130612"
"95486658","瑞信管理顧問有限公司","臺北市大安區和平東路1段6號11樓","核准設立","1130612",,,"1130612"
"96767240","美志股份有限公司","彰化縣鹿港鎮鹿工南三路46號","核准設立","1130611",,,"1130612"
"59190786","洽成興業股份有限公司","彰化縣和美鎮雅溝里鹿和路5段257巷46號","核准設立","0650503","1130611",,"1130612"
"96684430","寶豐環保有限公司","花蓮縣光復鄉大安村忠孝路71號1樓","核准設立","1130611",,,"1130612"
"90179961","致盈科技有限公司","新竹市東區世傑路222號","核准設立","1110513","1130611",,"1130612"
"54098260","上豪通訊科技有限公司","屏東縣麟洛鄉麟趾村中山路671-1號1樓","核准設立","1011205","1130611",,"1130612"
"85097743","寬容度創意影像廣告行銷有限公司","新竹市東區三民里三民路154號一樓","核准設立","1080916","1130611",,"1130612"
"24894726","達陣勤業有限公司","苗栗縣頭份市信義里信義路43號1樓","核准設立","1040505","1130611",,"1130612"
"83730910","富田能源有限公司","雲林縣麥寮鄉後安村2鄰後安路23-3號1樓","核准設立","1090421","1130611",,"1130612"
"98642020","榮境建設股份有限公司","新北市板橋區文聖街40巷1號8樓","核准設立","1130612",,,"1130612"
"53510024","桀爾陞科技股份有限公司","桃園市楊梅區高上里高獅路740巷6號","核准設立","1000817","1010515",,"1130612"
"80680633","昇利工程有限公司","桃園市桃園區汴洲里水岸街6號6樓","核准設立","0930308","1130612",,"1130612"
