﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"90883313","日勝管理顧問有限公司","臺南市安南區安慶里怡安路1段328巷36號1樓","解散","1100421","1111230","1111230","1120103"
"24973073","穗發貿易有限公司","臺北市文山區興隆路1段101號","核准設立","1040602","1120103",,"1120103"
"28311639","順良鋼鐵有限公司","桃園市中壢區青埔里領航南路二段231號3樓","核准設立","0950511","1120103",,"1120103"
"53269271","宇凡有限公司","高雄市三民區民族一路567之1號10樓","核准設立","0991126","1120103",,"1120103"
"89132623","雄傑數位資訊投資有限公司","新北市板橋區民生路1段129號4樓","核准設立","1120103",,,"1120103"
"12963661","宏貿投資股份有限公司","臺北市大安區市民大道4段102號11樓","核准設立","0901203","1120103",,"1120103"
"90516295","長旺交通有限公司","臺北市南港區興中路44巷6號3樓","核准設立","1101012","1120103",,"1120103"
"27673090","珩光企業有限公司","新北市板橋區文昌街16號","核准設立","0940420","1120103",,"1120103"
"86877768","承亞興圖文印刷有限公司","臺北市內湖區新湖一路75號","核准設立","0811008","1120103",,"1120103"
"54328538","路瑟三七有限公司","臺北市大同區南京西路37號1樓、39號1樓","核准設立","1020605","1120103",,"1120103"
"69571412","弘新塑膠工廠有限公司","臺南市南區新忠路33號","核准設立","0670921","1110103",,"1120103"
"85061098","台銳科技股份有限公司","臺南市北區和順里臨安路2段249巷19號1樓","核准設立","1080930","1111229",,"1120103"
"54074078","幸福家事業有限公司","臺南市北區大興里北門路2段498號1樓","核准設立","1020409","1111230",,"1120103"
"12775393","朝盛鋼鐵有限公司","臺南市歸仁區西埔里西埔一街50號","核准設立","0900330","1111230",,"1120103"
"27784650","三禧窯業有限公司","臺南市安平區文平里建平路147號","核准設立","0940510","1111230",,"1120103"
"22080457","泓霖鋼鐵有限公司","臺南市南區彰南里中華西路1段87號","核准設立","0750312","1111229",,"1120103"
"27626718","鴻成不動產開發有限公司","臺南市中西區光賢里中華西路2段600-5號","核准設立","0940301","1111229",,"1120103"
"69779980","銘聲有限公司","臺南市東區崇明里大同路2段615號22樓","核准設立","0720527","1111229",,"1120103"
"83734916","本鑫有限公司","臺南市安南區工明三路30號1樓","解散","1090612","1111230","1111230","1120103"
"90662711","成真消防安全設備有限公司","臺南市歸仁區忠孝北路23號1樓","核准設立","1110215","1111230",,"1120103"
"28514944","誼固有限公司","臺南市仁德區仁德里文華路3段428巷53弄7號1樓","核准設立","0951107","1111230",,"1120103"
"16211276","茂序有限公司","臺南市安南區城北路148號","核准設立","0860902","1050721",,"1120103"
"90679728","啟昱工程有限公司","臺南市南區五妃街443巷17弄5號1樓","核准設立","1100511","1111229",,"1120103"
"53488640","燦龍科技有限公司","臺南市安南區安和路1段459巷36弄9號","核准設立","1000706","1071109",,"1120103"
"90812492","臺灣潤展有限公司","臺南市永康區中正南路220巷30弄3號1樓","解散","1100330","1110602","1111230","1120103"
"16266321","弘勳營造有限公司","臺北市大同區民權西路205號2樓之1","核准設立","0861111","1120103",,"1120103"
"28313221","定鈞工程有限公司","桃園市觀音區崙坪三路196號","核准設立","0950512","1120103",,"1120103"
"16140463","廣琦股份有限公司","臺北市中山區松江路477號1樓","核准設立","0860730","1120103",,"1120103"
"91054270","新晶電力股份有限公司","臺北市大同區太原路50號2樓","核准設立","1100803","1120103",,"1120103"
"83411795","聯邦能源股份有限公司","臺北市中山區松江路230號3樓","核准設立","1091217","1120103",,"1120103"
"16430842","冠勤運輸有限公司","桃園市中壢區新生路253號","核准設立","0870418","1120103",,"1120103"
"54042766","東聯工鑛事業有限公司","新北市瑞芳區半嶺路22號之7","解散","1020307","1080314","1120103","1120103"
"86201272","泉勝鋼模有限公司","新北市新莊區化成路834號","核准設立","0800530","1120103",,"1120103"
"04597950","大恩國際貿易有限公司","臺北市中正區金山南路1段30巷7之1號1樓","解散","0651115","1090504","1120103","1120103"
"83213599","祐賦國際有限公司","臺北市中正區和平西路1段15號4樓","解散","1100202","1120103","1120103","1120103"
"28086871","清暉工程企業有限公司","新北市永和區安樂路100巷21弄3號","核准設立","0950126","1120103",,"1120103"
"42862107","瑠璃光有限公司","臺北市信義區吳興街600巷37弄7號2樓","解散","1050318","1050408","1120103","1120103"
"12695791","康俊股份有限公司","新北市淡水區興福寮100號3樓","核准設立","0900320","1120103",,"1120103"
"54847855","新聖園有限公司","新北市土城區中正路1號8樓之3","核准設立","1040611","1120103",,"1120103"
"53745916","群智科技股份有限公司","新北市新店區民權路147號2樓","核准設立","1010314","1120103",,"1120103"
"83159602","森羚生技國際有限公司","新北市三重區光復路1段105號","核准設立","1090928","1120103",,"1120103"
"27807464","懿中工業有限公司","新北市新莊區瓊林南路187巷57號","核准設立","0940603","1120103",,"1120103"
"90035677","嘉誠國際股份有限公司","新北市樹林區中華路377號(7樓)","核准設立","1111021","1120103",,"1120103"
"34486517","恆河醫電股份有限公司","新北市五股區五權路23號","核准設立","0710407","1120103",,"1120103"
"27978868","台灣亞瑟士股份有限公司","新北市板橋區中山路1段156號20樓","核准設立","0941208","1120103",,"1120103"
"07160240","添友貿易股份有限公司","臺北市大同區重慶北路2段59號2樓","解散","0610622","1050122","1120103","1120103"
"90777452","量新國際有限公司","新北市三重區重新路3段105號10樓","核准設立","1100414","1120103",,"1120103"
"29146243","亞欣生物科技有限公司","新北市板橋區中山路1段293之1號13樓之1","核准設立","0990401","1120103",,"1120103"
"84489449","思邦國際有限公司","臺北市松山區復興北路483號1樓","解散","0821129","1001003","1120103","1120103"
"89616660","浩軒股份有限公司","新北市新莊區新樹路272之1號","核准設立","0841005","1120103",,"1120103"
"53698532","宬欣環保有限公司","新北市新莊區八德街108巷2號","核准設立","1010418","1120103",,"1120103"
"90035542","元紇投資股份有限公司","新北市樹林區中華路377號(7樓)","核准設立","1111020","1120103",,"1120103"
"86574461","長群企業有限公司","新北市樹林區三俊街5之10號4樓","核准設立","0810302","1120103",,"1120103"
"30874472","中匯企業有限公司","臺北市大安區和平東路1段183巷11弄8號1樓","解散","0671201","0980224","1120103","1120103"
"54300314","裕聯國際有限公司","新北市淡水區興仁里前洲子5之2號","解散","1021001","1120103","1120103","1120103"
"53730907","安邁進國際影業股份有限公司","臺北市大安區新生南路1段133巷15號","解散","1010113","1100323","1120103","1120103"
"90007270","長鉅興業股份有限公司","雲林縣斗六市公正里自由路41號1樓","核准設立","1120103",,,"1120103"
"54706927","碧煇有限公司","新北市樹林區大安路526號4樓","核准設立","1030324","1120103",,"1120103"
"28370051","上煜實業有限公司","桃園市平鎮區正義路148巷66號","解散","0950731","1070827","1120103","1120103"
"24626665","春和建設有限公司","桃園市大溪區一德里大漢街2之12號(1樓)","解散","1030808","1101008","1120103","1120103"
"69609114","小金孫有限公司","桃園市中壢區新明里中山路537號一樓","解散","1060308","1120103","1120103","1120103"
"24568601","陽光工程有限公司","臺北市大安區仁愛路4段2號11樓","解散","1030717","1101112","1120103","1120103"
"53283436","千倍股份有限公司","桃園市中壢區忠孝里成章一街174號","核准設立","0991227","1120103",,"1120103"
"50851722","宇勝科技有限公司","新北市板橋區金門街347之2號2樓","核准設立","1070920","1120103",,"1120103"
"83466284","永臻有限公司","新北市新莊區天祥街76號","核准設立","1090117","1120103",,"1120103"
"04347659","名盛有限公司","臺北市大安區安和路1段117巷16號1樓","核准設立","0650820","0950703",,"1120103"
"27625387","俐合奕有限公司","新北市八里區忠孝路490號","核准設立","0940225","1120103",,"1120103"
"28169247","大慶開發顧問有限公司","桃園市桃園區寶慶里大興西路二段206之1號8樓","核准設立","0950509","1111230",,"1120103"
"12754974","華夏國際管理顧問有限公司","桃園市中壢區幸福里延平路96號地下一樓","核准設立","0900226","1120103",,"1120103"
"89147082","大耕室內裝修設計有限公司","桃園市桃園區長春路38號","核准設立","1111220",,,"1120103"
"85077839","昱晟工業有限公司","桃園市蘆竹區新莊里大福路121之1號7樓","解散","1081107","1120103","1120103","1120103"
"66344343","泉立興企業有限公司","新北市樹林區信和街39之12號4樓","核准設立","1051130","1120103",,"1120103"
"83266960","茗晨有限公司","臺北市信義區永吉路30巷117號1樓","核准設立","1100118","1120103",,"1120103"
"65670185","大心廣告有限公司","新北市林口區三民路172號","核准設立","1050922","1120103",,"1120103"
"54776471","威泰淨水有限公司","彰化縣彰化市磚里彰草路873號","核准設立","1030110","1120103",,"1120103"
"24861540","博昆實業有限公司","臺中市東區干城里公園東路130號2樓之1","核准設立","1040114","1111230",,"1120103"
"66603039","金紫勤水晶世界有限公司","新北市土城區裕民路171巷16號","解散","1060524","1080614","1120103","1120103"
"36195520","山銪企業有限公司","新北市新莊區新樹路333巷37號","核准設立","0720825","1120103",,"1120103"
"27353012","龍瑩生物科技股份有限公司","臺北市中山區敬業一路97號8樓","核准設立","0930817","1120103",,"1120103"
"36033096","金福基企業有限公司","新北市新莊區福前街500之6號10樓","解散","0651111","1080118","1120103","1120103"
"61807941","博凱整合行銷股份有限公司","臺北市大同區民權西路108號10樓","核准設立","1060614","1120103",,"1120103"
"90615507","好鑽有限公司","臺北市中正區羅斯福路1段102號3樓","核准設立","1110303","1120103",,"1120103"
"90195337","毅昌實業有限公司","新北市永和區新生路66巷3弄15號","核准設立","1110509","1120103",,"1120103"
"89671375","馥凱國際股份有限公司","桃園市大園區北港里工五路11號","核准設立","0840815","1120103",,"1120103"
"83773564","創兆生物科技股份有限公司","臺北市松山區南京東路4段186號6樓之6","核准設立","1090701","1120103",,"1120103"
"66627166","台灣藍彩電子科技有限公司","新北市永和區","解散已清算完結","1060704","1110914","1110914","1120103"
"53783122","生旺健康事業有限公司","臺南市麻豆區大埕里大埕36號","核准設立","1001228","1111227",,"1120103"
"54708235","承洋建材有限公司","新北市樹林區柑園街1段3號","解散","1030328","1070611","1120103","1120103"
"90145317","原語咒有限公司","新北市三重區三和路4段89巷20號","核准設立","1110316","1120103",,"1120103"
"55784152","柏域斯浩航跨境物流股份有限公司","臺北市松山區八德路4段135號4樓","核准設立","1061227","1120103",,"1120103"
"90390578","鑫芳國際有限公司","臺北市中正區博愛路60號1樓","解散","1110331","1120103","1120103","1120103"
"97599762","人大塑膠工業股份有限公司","臺中市太平區永義2街30號1樓","核准設立","0740123","0980122",,"1120103"
"16738716","御呈精機股份有限公司","臺中市太平區中興里10鄰永義路117巷19號1樓","核准設立","0880127","1080624",,"1120103"
"90329217","艾沛生醫股份有限公司","臺北市南港區研究院路1段130巷99號A棟6樓","核准設立","1110823","1120103",,"1120103"
"61752002","藍象管理顧問有限公司","臺中市太平區新興里新興路166號2樓","核准設立","1060510","1090508",,"1120103"
"90351580","展騰科技股份有限公司","新竹縣竹北市復興三路二段168號9樓之5","核准設立","1110805","1111230",,"1120103"
"84193157","焌宇實業有限公司","臺中市太平區新光里立功路69號1樓","核准設立","0820226","0980904",,"1120103"
"12900202","和佳工業股份有限公司","臺中市大安區頂安里東西二路138之8號1樓","核准設立","0900914","1101117",,"1120103"
"86342863","松達電腦有限公司","桃園市桃園區文明里4鄰民族路65號2樓","核准設立","0800920","1001104",,"1120103"
"28530156","旭德工業有限公司","臺中市太平區永義二街２號","核准設立","0951129","1050610",,"1120103"
"83185572","慕芙廣告有限公司","臺中市大里區益民路二段261巷25號1樓","核准設立","1090817","1110103",,"1120103"
"28135818","富詠科技有限公司","臺中市太平區宜昌里宜昌路535巷10弄2號1樓","核准設立","0950330","1070919",,"1120103"
"54601873","加美生化科技股份有限公司","臺中市南區南門里忠明南路1261巷11號1樓","核准設立","1021107","1050614",,"1120103"
"82859803","充寶數位服務股份有限公司","臺中市南區文心南路923號2樓","核准設立","1080422","1100901",,"1120103"
"83462822","台中電池有限公司","臺中市南區南陽街83號1樓","核准設立","1081226",,,"1120103"
"90007200","養生朝企業有限公司","嘉義市東區頂寮里芳安路315巷27號1樓","核准設立","1120103",,,"1120103"
"50816492","貝思品實業有限公司","臺中市東區東興里建德街85號","核准設立","1070522","1071212",,"1120103"
"89566535","采京藝術印刷有限公司","臺中市南區南門路59巷89弄8號","核准設立","0840626","1100531",,"1120103"
"45149745","向實建築有限公司","臺中市南區樹義里樹義路112號1樓","核准設立","1050419",,,"1120103"
"89152079","金皇食品股份有限公司","臺北市內湖區文湖街42號3樓之2","核准設立","1111201","1120103",,"1120103"
"50822662","上善聯合工程股份有限公司","臺中市豐原區葫蘆里中正路325號2樓","核准設立","1070620","1090727",,"1120103"
"80586721","聯榮材料科技股份有限公司","臺中市豐原區田心里中山路一八五巷六號二樓","核准設立","0921112",,,"1120103"
"23851679","全量工業股份有限公司","臺中市豐原區市政路38巷76號1樓","核准設立","0790914","1110119",,"1120103"
"82765833","尚鴻開發貿易有限公司","臺中市豐原區東勢里育才街71號11樓之1","核准設立","1070919",,,"1120103"
"52658131","明建開發股份有限公司","臺北市內湖區民善街85號2樓","核准設立","1060421","1120103",,"1120103"
"31233314","群昌實業股份有限公司","臺北市福國路９５號７樓之１０","解散","0640617","0770725","0631107","1120103"
"24215804","金巨大有限公司","臺中市豐原區東湳里豐原大道六段516號","核准設立","0970811","1100510",,"1120103"
"50837980","美景企業有限公司","臺中市豐原區東勢里育才街71號11樓之2","核准設立","1070905",,,"1120103"
"82791311","暄陽環保實業股份有限公司","臺中市西區民龍里大和路24號8樓","核准設立","1071211","1110630",,"1120103"
"53641308","碳水轉運站有限公司","臺中市西區三民里三民路一段183巷2-1號1樓","核准設立","1001202","1050408",,"1120103"
"27436371","富麗自然生物科技有限公司","臺中市北區進化路577之8號11樓之6","核准設立","0930902","1050706",,"1120103"
"50837412","印加軟體有限公司","臺中市西區忠誠里臺灣大道二段536號5樓之1","核准設立","1070903","1080115",,"1120103"
"28814647","享可有限公司","臺中市沙鹿區清泉里清泉路142巷20號1樓","核准設立","0961023","1050731",,"1120103"
"79951290","利維達國際有限公司","桃園市中壢區中央里中山路146號5樓","核准設立","0910502","1120103",,"1120103"
"90554895","品味家資產管理股份有限公司","臺北市文山區辛亥路4段128之1號1樓","核准設立","1110222","1120103",,"1120103"
"70836361","誼超實業股份有限公司","臺北市內湖區行愛路140巷28號6樓之1","核准設立","0890817","1120103",,"1120103"
"89140975","遊戲綠卡股份有限公司","臺北市中山區錦州街411號1樓","核准設立","1120103",,,"1120103"
"53670318","美商慧盛先進科技有限公司","高雄市路竹區路科三路15號(V棟)","核准設立","1020506","1111223",,"1120103"
"89322074","盛業有限公司","新北市五股區成泰路3段2巷1號之15","核准設立","0840209","1120103",,"1120103"
"16509093","領航環保工程有限公司","臺北市中山區天津街56之3號","核准設立","0870525","1120103",,"1120103"
"22463969","長穎有限公司","臺北市內湖區文德路101巷3弄12號1樓","核准設立","0760608","1120103",,"1120103"
"90068803","拎茶有限公司","新北市板橋區新海路418號","核准設立","1111109","1120103",,"1120103"
"89140996","喜茲體能訓練有限公司","臺北市松山區復興北路145號6樓","核准設立","1120103",,,"1120103"
"90278081","新原生細胞製備股份有限公司","臺北市松山區光復南路65號8樓","核准設立","1110804","1120103",,"1120103"
"97492305","鑫鎧工程有限公司","新北市金山區中山路295巷6號5樓","解散","0860502","1080826","1120103","1120103"
"90001769","金賞旅行社有限公司","高雄市六龜區光復路107號3樓","核准設立","1111206","1111230",,"1120103"
"25198134","冠憶電子科技有限公司","高雄市岡山區灣裡里岡山北路193巷51弄31號","核准設立","0990419","1120103",,"1120103"
"89187886","科建國際興業有限公司","高雄市苓雅區文武三街49號","核准設立","1111230",,,"1120103"
"83219221","養元堂有限公司","高雄市三民區自立一路246號3樓","解散","1091118","1101210","1111230","1120103"
"89291255","金大祥鋼鐵股份有限公司","高雄市大寮區光華路163之1號","核准設立","0831229","1111230",,"1120103"
"50953066","舞客娛樂有限公司","高雄市新興區中山一路263號2樓之3","核准設立","1080318","1111230",,"1120103"
"59171182","高雄國際經濟股份有限公司","高雄市仁武區烏林里林森巷８７-１號１樓","核准設立","1051219","1111230",,"1120103"
"23960424","協安工業股份有限公司","高雄市路竹區文南里延平路307號","核准設立","0791228","1111230",,"1120103"
"90048390","威鐸投資股份有限公司","高雄市三民區堯山街129巷2號","核准設立","1111021","1111230",,"1120103"
"83607778","展昇開發有限公司","高雄市鳳山區鳳松路118號2樓","核准設立","1090429","1111230",,"1120103"
"59262747","山人火有限公司","高雄市左營區至聖路295號","核准設立","1060609","1111230",,"1120103"
"53253475","鋐瞱有限公司","高雄市苓雅區中正二路30號12樓","核准設立","1000714","1111230",,"1120103"
"89187817","五力科技工程有限公司","高雄市橋頭區聖公路37之1號","核准設立","1111230",,,"1120103"
"27706584","耕堂工程有限公司","高雄市燕巢區角宿路100巷28號","核准設立","0950307","1111230",,"1120103"
"24698604","宏碁智雲資訊股份有限公司","臺北市松山區復興北路369號7樓之5","核准設立","1031001","1120103",,"1120103"
"90377863","祥泰企業有限公司","新北市鶯歌區中正三路156巷22號","核准設立","1110822","1111115",,"1120103"
"24478664","達裕機電股份有限公司","臺北市松山區南京東路3段303巷3弄8號5樓","核准設立","0981110","1120103",,"1120103"
"54286848","飛泰環保有限公司","新北市鶯歌區中正三路156巷22號(1樓)","核准設立","1020726","1111116",,"1120103"
"89140882","灃湧有限公司","臺北市中山區南京東路3段189號10樓","核准設立","1120103",,,"1120103"
"84810573","景然有限公司","臺北市萬華區環河南路2段145號7樓之3","解散","0830324","0921110","1120103","1120103"
"85130476","字母股份有限公司","臺北市中山區松江路220號9樓","解散","1080902","1120103","1120103","1120103"
"89598001","信達資訊有限公司","臺北市文山區景華街138之1號1樓","解散","0840818","1011016","1120103","1120103"
"90273537","台灣超導國際半導體科技股份有限公司","臺北市中正區忠孝西路1段72號2樓之5","解散","1110620","1111124","1120103","1120103"
"83055938","星裳國際有限公司","臺北市松山區南京東路4段1號11樓","解散","1091028","1120103","1120103","1120103"
"24483717","台灣望月堂企業有限公司","臺北市萬華區萬大路182號2樓","解散","0981127","1040821","1120103","1120103"
"83243221","秧學教育股份有限公司","臺北市大安區安和路1段127巷10號","解散","1100111","1100716","1120103","1120103"
"70750899","御盛投資股份有限公司","臺北市中山區新生北路3段82巷32號2樓之2","解散","0880930","1070801","1120103","1120103"
"53337496","思卓貿易有限公司","臺北市士林區忠誠路1段113號4樓","解散","1000511","1071025","1120103","1120103"
"80500127","葉樹涵藝術文化事業有限公司","臺北市內湖區舊宗路1段46號2樓之12","解散","0920723","1100720","1120103","1120103"
"90849651","博博有限公司","臺北市中正區館前路6號4樓之7","解散","1100330","1120103","1120103","1120103"
"82849714","全球遊戲科技有限公司","臺北市信義區忠孝東路5段1之1號8樓","解散","1080516","1110414","1120103","1120103"
"83409469","鑫田五金實業有限公司","臺北市大同區南京西路163號2樓之33","解散","1091211","1120103","1120103","1120103"
"54151412","亨元利國際通運有限公司","臺北市中山區松江路372巷9號1樓","核准設立","1011225","1120103",,"1120103"
"89140932","咫在文化有限公司","臺北市大安區通化街24巷16號1樓","核准設立","1120103",,,"1120103"
"89140905","育婷珠寶設計有限公司","臺北市大同區南京西路57號12樓之9","核准設立","1120103",,,"1120103"
"89140861","塏薾股份有限公司","臺北市信義區基隆路1段141號13樓之7","核准設立","1120103",,,"1120103"
"28123117","鼎祐健康事業股份有限公司","臺北市大安區敦化南路1段339號7樓","核准設立","0950316","1120103",,"1120103"
"90695038","長鴻發有限公司","桃園市中壢區青埔里高鐵站前西路一段286號十二樓之9","核准設立","1100505","1111229",,"1120103"
"54255747","逸展投資顧問有限公司","桃園市蘆竹區山腳里山富街125號","核准設立","1020529","1111229",,"1120103"
"97491663","立德新股份有限公司","桃園市平鎮區義興里環南路411號3樓之1","核准設立","0860501","1111229",,"1120103"
"16968271","台灣亨斯邁化學工業股份有限公司","桃園市觀音區樹林里工業三路19號","核准設立","0880727","1111229",,"1120103"
"28443202","廣奇興企業股份有限公司","桃園市大園區北港里西濱路三段552號","核准設立","0951024","1111230",,"1120103"
"83076899","環海淨塑實業股份有限公司","桃園市龜山區自強北路17巷31號","核准設立","1090907","1111229",,"1120103"
"70573938","有輝基礎工程有限公司","桃園市蘆竹區錦興里光明路二段68號10樓","核准設立","0890628","1111229",,"1120103"
"69657608","勝發材料股份有限公司","桃園市楊梅區上湖里中山南路800巷190號","核准設立","1060524","1111229",,"1120103"
"28128963","亞士達國際股份有限公司","桃園市平鎮區湧豐里工業三路16號","核准設立","0950322","1120103",,"1120103"
"89132638","瑞寶資訊有限公司","新北市板橋區館前東路20號9樓","核准設立","1120103",,,"1120103"
"16645610","益峰企業管理顧問有限公司","桃園市中壢區光明里王子街1號","核准設立","0870901","1120103",,"1120103"
"90677432","星柏有限公司","彰化縣彰化市興北里和平路211巷35號一樓","解散","1110114","1110712","1120103","1120103"
"23623676","璇盈實業有限公司","新北市汐止區新台五路1段79號5樓之6","核准設立","0790223","1120103",,"1120103"
"89121386","來客室內裝修工程有限公司","桃園市桃園區武陵里長壽街5號 (1樓)","核准設立","1120103",,,"1120103"
"89121442","絮日有限公司","桃園市中壢區仁德里新中北路二段126巷76號1樓","核准設立","1120103",,,"1120103"
"97388302","崑琦工業股份有限公司","桃園市新屋區望間路608巷95號","核准設立","0860226","1111229",,"1120103"
"89121317","中勝工程有限公司","桃園市楊梅區瑞溪里梅獅路二段232巷2號13樓","核准設立","1111229",,,"1120103"
"69648329","禾淞室內裝潢有限公司","桃園市中壢區龍興里龍岡路三段37巷32號十四樓","核准設立","1060509","1111229",,"1120103"
"53064729","荷泰建設開發有限公司","桃園市中壢區光明里三光路86號11樓","核准設立","0990629","1120103",,"1120103"
"84879988","儀寶電子股份有限公司","桃園市楊梅區金溪里金溪路159巷2號","核准設立","0830521","1120103",,"1120103"
"80015032","欽旺有限公司","桃園市大園區海口里光明街三巷四號","核准設立","0920320","1120103",,"1120103"
"54920118","麗宸股份有限公司","桃園市桃園區光興里中山北路62號1樓","核准設立","1050719","1111230",,"1120103"
"24641357","聖慈有限公司","桃園市龜山區萬壽路一段490號七樓之二","核准設立","1031001","1111229",,"1120103"
"89352082","菘新塑膠有限公司","桃園市楊梅區光華里新興街115巷28號","核准設立","0840314","1111229",,"1120103"
"89121267","承環控股股份有限公司","桃園市大溪區員林路二段173巷21號10樓","核准設立","1111229",,,"1120103"
"34674362","台灣普勤工業股份有限公司","桃園市大溪區仁善里仁善五街36號","核准設立","0740408","1111230",,"1120103"
"50965339","冠億德建設有限公司","桃園市蘆竹區大竹路393號 (1樓)","核准設立","1080917","1111229",,"1120103"
"24992418","醫櫃國際有限公司","桃園市龍潭區新龍路217之1號 (1樓)","核准設立","1040728","1111230",,"1120103"
"53909608","陵綿興業有限公司","臺北市萬華區貴陽街2段243號","核准設立","1010629","1120103",,"1120103"
"69740634","順宇塑膠股份有限公司","桃園市中壢區過嶺里過嶺路二段720號 (1樓)","核准設立","1061212","1111230",,"1120103"
"28114742","蜂鳥金融科技股份有限公司","桃園市中壢區興平里中豐北路63號7樓之1","核准設立","1090313","1111229",,"1120103"
"28493103","群航建設開發有限公司","新北市新莊區福前街500之2號2樓","核准設立","0951003","1120103",,"1120103"
"50793293","紘祥實業有限公司","臺北市中正區重慶南路1段95號11樓","核准設立","1070716","1120103",,"1120103"
"23221933","臺億建築經理股份有限公司","臺北市中山區松江路87號10樓之3","核准設立","0780216","1120103",,"1120103"
"00263609","德記通運股份有限公司","高雄市小港區平治街68號","核准設立","0430626","1120103",,"1120103"
"28098356","萬榮機車有限公司","新北市新莊區復興路2段99號","核准設立","0950222","1110103",,"1120103"
"89169418","目光行銷有限公司","臺北市中正區羅斯福路2段136號10樓","核准設立","1120103",,,"1120103"
"85126445","宇成餐飲有限公司","新北市泰山區泰林路2段522巷14號","核准設立","1080819","1110707",,"1120103"
"90879578","全球原木開發有限公司","新北市林口區文化二路1段258號9樓","核准設立","1100305","1120103",,"1120103"
"89542730","宏綱百貨有限公司","新北市板橋區民生路1段129號4樓","核准設立","0840606","1120103",,"1120103"
"50843028","奇藝果娛樂有限公司","新北市新店區華潭街1巷43號","核准設立","1070813",,,"1120103"
"85041571","嗨豹股份有限公司","臺北市信義區市民大道6段250號6樓","核准設立","1081118","1120103",,"1120103"
"80624963","永鈞國際有限公司","彰化縣伸港鄉新港村復興路２７巷５號","解散","0921230","1050622","1120103","1120103"
"28543737","晶瑛企業有限公司","新北市土城區學府路1段174號15樓","核准設立","0951219","1120103",,"1120103"
"27527689","久秉實業股份有限公司","臺北市中山區松江路206號10樓之5","核准設立","0931029","1120103",,"1120103"
"69738905","龍福行興業有限公司","桃園市桃園區同安里新埔六街77號9樓之5","核准設立","1061201","1120103",,"1120103"
"50957648","研暘能源科技有限公司","桃園市龍潭區北龍路59巷13弄24號（2樓）","核准設立","1080710","1111230",,"1120103"
"50896805","桓浩食品有限公司","臺北市南港區南港路2段99之18號","核准設立","1071129","1120103",,"1120103"
"82938379","鑫源順科技股份有限公司","臺南市麻豆區油車里油車36之32號1樓","解散","1080731","1100505","1120103","1120103"
"84912488","成岱企業有限公司","新北市永和區永和路2段59號11樓","解散","0830629","0980630","1120103","1120103"
"83268221","超五系統投資股份有限公司","屏東縣潮州鎮太平路36號","核准設立","1100107","1101229",,"1120103"
"52538116","倈得照明有限公司","新北市五股區西雲路36巷1號","核准設立","1060117","1120103",,"1120103"
"24873525","金緹國際企業有限公司","新北市淡水區新興街121巷13號8樓","核准設立","1040302","1120103",,"1120103"
"24786677","彼德股份有限公司","新北市蘆洲區中山一路197巷6弄14號","核准設立","1040112","1120103",,"1120103"
"70398284","百威旅行社股份有限公司","臺北市松山區復興北路57號7樓","核准設立","0880902","1100514",,"1120103"
"12966288","維嘉全球科技股份有限公司","臺北市松山區民生東路3段128號14樓之1","核准設立","0901207","1120103",,"1120103"
"42735341","麥睿資訊股份有限公司","臺北市中山區中山北路2段112號6樓之5","核准設立","1070709","1120103",,"1120103"
"29114431","恆高實業有限公司","新北市土城區學府路1段174號15樓","核准設立","0970619","1120103",,"1120103"
"54336474","穎筠投資股份有限公司","臺北市中正區重慶南路2段51號11樓","核准設立","1020704","1120103",,"1120103"
"55678096","鼎弘國際企業有限公司","臺北市松山區復興北路427巷24號","核准設立","1061031","1120103",,"1120103"
"96939187","元億實業有限公司","臺北市大同區寧夏路155號6樓","核准設立","0850216","1120103",,"1120103"
"54983817","德丰科技有限公司","新竹縣竹北市光明六路東一段253號13樓","解散","1080328","1100422","1120103","1120103"
"54530857","滿樑研發有限公司","嘉義縣民雄鄉雙福村雙福88之60號1樓","解散","1021014","1030505","1120103","1120103"
"53269737","昇葆環保股份有限公司","屏東縣麟洛鄉民族路518、520、522號","核准設立","0991126","1111201",,"1120103"
"90007150","晉亨投資有限公司","花蓮縣吉安鄉南海一街93巷30號1樓","核准設立","1120103",,,"1120103"
"28079962","晉勝有限公司","彰化縣福興鄉外中村番花路一段664巷185弄58號","核准設立","0950118","1120103",,"1120103"
"53065656","淞揚起重工程股份有限公司","嘉義市西區垂楊里新建街8巷9號","核准設立","0990630","1111230",,"1120103"
"90007216","築幸福多元教育有限公司","嘉義市西區保福里興達路500號二樓","核准設立","1120103",,,"1120103"
"42756247","聯義不動產有限公司","雲林縣虎尾鎮林森路一段347號","核准設立","1041214","1120103",,"1120103"
"91086195","元太開發工程有限公司","臺北市大同區南京西路352、354號3樓","核准設立","1100802","1120103",,"1120103"
"42566892","吉峯國際租賃有限公司","屏東縣潮州鎮永春里永德路51號","核准設立","1040608","1120103",,"1120103"
"42974861","晴礫有限公司","宜蘭縣礁溪鄉德陽村礁溪路五段48號1樓","核准設立","1070719","1111230",,"1120103"
"90007102","澐荼有限公司","新竹市北區台溪里中華路三段9號7樓之8","核准設立","1111230",,,"1120103"
"16506531","加讚企業管理顧問有限公司","彰化縣彰化市台鳳里一心東街189巷14號1樓","核准設立","0870521","1111230",,"1120103"
"89715916","強匠冷凍食品股份有限公司","屏東縣內埔鄉豐田村建國路16號","核准設立","0841002","1111230",,"1120103"
