﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"25191195","長原科技股份有限公司","桃園市中壢區成功里大華路188巷16弄15號1樓","核准設立","0990406","1100607",,"1100608"
"91017682","承諾薪藝文化有限公司","臺北市萬華區寶興街162號5樓","核准設立","1100608",,,"1100608"
"59291378","慧上手科技有限公司","高雄市鳳山區南和街118巷3號8樓","解散","1060817","1081114","1100603","1100608"
"85047738","泰芊有限公司","高雄市前鎮區光華二路393號7樓之5","解散","1080814","1090511","1100607","1100608"
"91010180","新雲能源開發股份有限公司","臺南市學甲區寶發路292號","核准設立","1100603",,,"1100608"
"83760462","嘉美國際有限公司","高雄市阿蓮區中正路575號1樓","解散","1090602","1100607","1100607","1100608"
"84577718","郁宗企業有限公司","高雄市鳳山區新武里武營路134巷37號1樓","解散","0821009","1050614","1100607","1100608"
"28287336","湘淳生物科技有限公司","高雄市三民區九如1路34號1樓","核准設立","0950721","1060221",,"1100608"
"55840160","湘月餐飲有限公司","臺北市萬華區武昌街2段118之1號1樓及2樓","核准設立","1070129","1100608",,"1100608"
"97057112","元宇精密工業股份有限公司","新北市新店區安豐路54號1樓、2樓","核准設立","0850708","1100604",,"1100608"
"54974198","利百加建設有限公司","新北市中和區南山路256之8號14樓","核准設立","1080211","1100604",,"1100608"
"91097518","臻群機械股份有限公司","新北市新莊區凌雲路三段84巷2號之10","核准設立","1100608",,,"1100608"
"83702560","知心居家長照有限公司","新北市樹林區保安街2段31巷3號","核准設立","1090721","1100604",,"1100608"
"83466572","宏翰建築開發股份有限公司","新北市新莊區新北大道3段7號7樓之6","核准設立","1090120","1100604",,"1100608"
"27588138","原群股份有限公司","新北市鶯歌區鶯桃路296巷32號(1樓)","核准設立","0931231","1100604",,"1100608"
"83479295","健康快樂生技股份有限公司","新北市新莊區中正路657之6號(1樓)","核准設立","1090313","1100604",,"1100608"
"16281717","翰興科技股份有限公司","新北市中和區中正路700號13樓之8","核准設立","0861124","1100604",,"1100608"
"54294951","藩敏隆有限公司","新北市新莊區幸福路736號2樓","核准設立","1020904","1100604",,"1100608"
"97124169","兆龍家品股份有限公司","新北市汐止區康寧街169巷27號7樓","核准設立","0850916","1100604",,"1100608"
"50755262","長耀投資股份有限公司","臺北市大安區復興南路1段243號6樓","核准設立","1070330","1100608",,"1100608"
"91017748","麥傑生技股份有限公司","臺北市中山區民權東路2段46號2樓","核准設立","1100608",,,"1100608"
"22835878","五福旅行社股份有限公司","高雄市三民區博愛一路28號2樓、3樓","核准設立","0770822","1090716",,"1100608"
"50849682","良好生活股份有限公司","臺北市信義區信義路5段150巷22弄61號","核准設立","1070910","1100608",,"1100608"
"12768484","亞勁實業有限公司","臺中市西區明禮街62號1樓","核准設立","0900320","1100607",,"1100608"
"42582555","笠復威斯汀股份有限公司","桃園市大溪區永福里日新路166號","核准設立","1040724","1100607",,"1100608"
"90427189","昇龍君國際貿易有限公司","桃園市龍潭區北興里中興路236號(1樓)","核准設立","1100607",,,"1100608"
"82913530","神農純品堂生技有限公司","桃園市楊梅區上湖里楊湖路4段279巷1號","核准設立","1080626","1100607",,"1100608"
"90427239","躍紫綠能電動載具股份有限公司","桃園市蘆竹區長興里長榮路165號","核准設立","1100607",,,"1100608"
"84374755","春宏企業股份有限公司","桃園市觀音區保障里大觀路一段108號","核准設立","0820525","1100607",,"1100608"
"90427104","承兆企業有限公司","桃園市中壢區新街里延平路261號10樓","核准設立","1100607",,,"1100608"
"86196550","得強興業有限公司","桃園市中壢區榮安三街138巷21號2樓","核准設立","0800524","1100607",,"1100608"
"27454264","銘高重機有限公司","桃園市龍潭區高原里中原路二段93號(2樓)","核准設立","0930929","1100607",,"1100608"
"53305255","日藤國際股份有限公司","桃園市平鎮區環南路二段11號12樓之2","核准設立","1000217","1100607",,"1100608"
"90427195","首波商社股份有限公司","桃園市中壢區永泰路117號2樓","核准設立","1100607",,,"1100608"
"90427110","海晴航空貨運承攬有限公司","桃園市楊梅區三湖里2鄰楊湖路一段676巷33弄120號","核准設立","1100607",,,"1100608"
"90427097","和益電機有限公司","桃園市大溪區內柵路一段117號","核准設立","1100607",,,"1100608"
"23175810","成昌營造股份有限公司","桃園市桃園區慈文路715號(2樓)","核准設立","0771228","1100607",,"1100608"
"53418531","盛美精密有限公司","桃園市龜山區萬壽路1段490號8樓之2","核准設立","1000627","1100607",,"1100608"
"24368060","活力沛國際有限公司","桃園市大園區三民路二段138巷8號","核准設立","0980311","1050624",,"1100608"
"53331438","百億不動產有限公司","臺北市信義區松德路83號","核准設立","1000420","1100608",,"1100608"
"83701984","京安旅行社有限公司","新北市新莊區自立街220號2樓","核准設立","1090720","1100608",,"1100608"
"58434601","先發電光股份有限公司","苗栗縣竹南鎮科研路50-3號5樓","核准設立","1061113","1100607",,"1100608"
"51307209","英屬開曼群島商美國酒店股份有限公司",,"廢止登記已清算完結","1060112","1091126","1091126","1100608"
"90497071","鼎晟隔熱紙有限公司","臺東縣臺東市馬蘭里更生路805號","核准設立","1100608",,,"1100608"
"90496988","得勝能源科技有限公司","苗栗縣苗栗市新英里吉祥110號2樓","核准設立","1100608",,,"1100608"
"54982079","高知科技有限公司","新竹市北區東大路2段76號11樓","核准設立","1080321","1100608",,"1100608"
"83583425","上善建築開發有限公司","花蓮縣新城鄉康樂村康樂路730號1樓","核准設立","1090602","1100608",,"1100608"
"16488301","柯南科技實業有限公司","新竹縣竹北市國盛街240巷49號1樓","核准設立","0870428","1100608",,"1100608"
"90497092","台富開發有限公司","雲林縣虎尾鎮東仁里9鄰中華路83號1樓","核准設立","1100608",,,"1100608"
"83437107","旭昌生物科技有限公司","苗栗縣苗栗市玉華里5鄰復興路四段164號1樓","核准設立","1090316","1100608",,"1100608"
"57547803","伊可旅行社股份有限公司","花蓮縣光復鄉大華村仁愛路14號1樓","核准設立","1060911","1100608",,"1100608"
"24360905","珈展工業有限公司","彰化縣彰化市香山里彰南路二段512巷116弄6號1樓","核准設立","0980226","1100607",,"1100608"
"50948487","鴞手創有限公司",,"解散已清算完結","1080211","1091201","1091201","1100608"
"43871553","希羅亞旅行社股份有限公司","臺北市大安區復興南路1段137號14樓之3","核准設立","1050602","1081001",,"1100608"
"90427364","茗翊有限公司","桃園市新屋區頭洲里高洲一街37號2樓","核准設立","1100608",,,"1100608"
"90427343","鑫承億科技有限公司","桃園市蘆竹區內厝里長興路三段229巷10號","核准設立","1100608",,,"1100608"
"90427322","勲龍鋼鐵有限公司","桃園市平鎮區平鎮里平德路164巷26弄7號(1樓)","核准設立","1100608",,,"1100608"
"90427300","游家鋪子有限公司","桃園市龜山區公西里復興街234號","核准設立","1100608",,,"1100608"
"90427287","浤溢電子商務有限公司","桃園市桃園區永安里力行路7號7樓之2","核准設立","1100608",,,"1100608"
"90427272","大境環保再生股份有限公司","桃園市蘆竹區中興里大興路220號","核准設立","1100608",,,"1100608"
"80448495","閎通國際有限公司","桃園市桃園區中山里中平路98號14樓之1","核准設立","0920725","1100608",,"1100608"
"23584420","采藝實業有限公司","桃園市八德區桃鶯路宏福巷1弄2衖15之3號","核准設立","0790228","1100608",,"1100608"
"54942393","盈峰不動產有限公司","桃園市桃園區莊敬里同德十一街37巷13號（1樓）","核准設立","1070730","1100608",,"1100608"
"69684788","禾毓科技有限公司","桃園市平鎮區北勢里和平路69號","核准設立","1060719","1100608",,"1100608"
"42741239","冠騰行銷有限公司","桃園市桃園區民有十三街15號1樓","核准設立","1041028","1100608",,"1100608"
"50903637","樂護安行有限公司","臺北市中山區復興北路48號3樓","解散","1071221","1090713","1100608","1100608"
"53150169","智聖國際技研有限公司","桃園市蘆竹區錦華路86之1號","核准設立","0990907","1100608",,"1100608"
"81271967","皇普建設股份有限公司","桃園市桃園區文中路747號6樓","核准設立","0740117","1100426",,"1100608"
"86717448","裘比有限公司","臺北市萬華區萬大路458號1樓","解散","0810604","0950420","1100608","1100608"
"84958287","惠揚資訊開發股份有限公司","臺北市信義區基隆路1段155號8樓之8","解散","0830604","1090131","1100608","1100608"
"28134352","盛鋒生技開發有限公司","桃園市中壢區石頭里中山路63號3樓","核准設立","0950329","1100608",,"1100608"
"52548938","騏邦有限公司","臺北市北投區翠嶺路9號1樓","解散","1060123","1100608","1100608","1100608"
"25143960","鼎皓國際有限公司","桃園市桃園區中山里中平路98號14樓之1","核准設立","0990705","1100608",,"1100608"
"45063681","正選餐飲有限公司","桃園市中壢區慈惠三街93號","解散","1050331","1060801","1100608","1100608"
"91017775","馗心股份有限公司","臺北市大安區光復南路438號9樓","核准設立","1100608",,,"1100608"
"54395607","香港商有棵樹空運服務有限公司",,"廢止登記已清算完結","1031226","1091016","1091016","1100608"
"54823306","朗齊生物醫學股份有限公司","臺中市大雅區科雅路6號","核准設立","1040924","1100607",,"1100608"
"83682591","玖野有限公司",,"解散已清算完結","1090721","1091118","1091118","1100608"
"83246374","野昕教育有限公司","高雄市小港區華山路200巷116號1樓","解散","1100119","1100608","1100608","1100608"
"70792477","環訊創業投資股份有限公司",,"解散已清算完結","0891208","1090804","1090804","1100608"
"42766435","安辰工程有限公司","新竹縣竹北市新社里國強街5號","解散","1050115","1050707","1100608","1100608"
"50986236","厚興能源股份有限公司","屏東縣屏東市前進里大溪路335之12號","解散","1080130","1080223","1100608","1100608"
"54659473","和丞數碼資訊有限公司",,"解散已清算完結","1021218","1091120","1091120","1100608"
"28196526","優捷興業股份有限公司",,"解散已清算完結","0950626","1091026","1091026","1100608"
"43843826","城內投資有限公司",,"解散已清算完結","1050524","1090918","1090918","1100608"
"28114671","世大光電有限公司","宜蘭縣宜蘭市宜科南路15號3樓之2","核准設立","1081017","1100607",,"1100608"
"23024594","科懋生物科技股份有限公司","臺北市南港區園區街3號14樓之6","核准設立","0770721","1100608",,"1100608"
"24965382","品碩機電科技有限公司","臺北市南港區研究院路2段70巷10弄10號3樓","核准設立","1040511","1100608",,"1100608"
"80680654","信鎧蔬果有限公司","臺北市萬華區漢中街131號6樓","核准設立","0930308","1100608",,"1100608"
"12966576","華錄生物電子股份有限公司",,"解散已清算完結","0901210","1080510","1080510","1100608"
"T0203255","世成有限公司","臺北市資料空白","解散",,"0850205","0850205","1100608"
"84560006","全譜科技股份有限公司","新北市汐止區大同路1段239號7樓","核准設立","0820920","1100608",,"1100608"
"62031025","信業國際有限公司","臺中市南屯區文心路一段73號4樓之3","核准設立","1061024","1080117",,"1100608"
"50902308","一直得管理顧問股份有限公司","臺北市信義區基隆路1段432號5樓之5","核准設立","1071217","1100608",,"1100608"
"24572128","榮鷹投資股份有限公司","臺北市士林區天母西路19號5樓","核准設立","1030729","1100608",,"1100608"
"52522389","百零柔有限公司","臺北市松山區復興北路331號3樓","核准設立","1060105","1100608",,"1100608"
"42719460","曜鑽國際有限公司","新北市三重區中正北路315巷6弄11號","核准設立","1050812","1100604",,"1100608"
"89778453","腳印廣告實業有限公司","新北市三峽區大觀路174號7樓","核准設立","0841110","1100604",,"1100608"
"86381788","台灣夏普股份有限公司","新北市土城區中央路4段53號2樓","核准設立","0801209","1100510",,"1100608"
"83618064","富甲實業股份有限公司","新北市新店區北新路1段89號6樓之2","核准設立","1090504","1100604",,"1100608"
"22644174","信盈貿易股份有限公司","新北市汐止區大同路1段147號7樓","核准設立","0760925","1100604",,"1100608"
"86386411","臺灣孚銪股份有限公司","新北市新莊區富貴路158號9樓","核准設立","0820114","1100604",,"1100608"
"53214950","順華電子有限公司","新北市林口區粉寮路2段458之2號","核准設立","1000311","1100604",,"1100608"
"53916262","聚達系統股份有限公司","臺北市內湖區民權東路6段15巷37號3樓","核准設立","1010723","1100608",,"1100608"
"82950611","寶隆有限公司","新北市蘆洲區光明路30號3樓","核准設立","1080716","1100604",,"1100608"
"54317188","福爾瑪蒂精品有限公司","新北市新莊區思源路370巷16號10樓","核准設立","1021218","1100604",,"1100608"
"68765299","創鈊能源股份有限公司",,"解散已清算完結","1061222","1090327","1090327","1100608"
"53126859","修無塵生物科技股份有限公司","臺北市大安區仁愛路4段101號4樓","核准設立","1000119","1090831",,"1100608"
"42847900","簡璞習有限公司","臺北市內湖區民權東路6段296巷43號1樓","核准設立","1050127","1100608",,"1100608"
"83368501","禾升工程股份有限公司","新北市新莊區中正路新雅巷2弄2之3號4樓","核准設立","1100107","1100604",,"1100608"
"28029295","易特聯合科技股份有限公司","新北市五股區五權七路12號7樓","核准設立","0941111","1100604",,"1100608"
"52266590","財務長人力資源有限公司","臺北市大安區忠孝東路4段142號5樓之5","核准設立","1050908","1100608",,"1100608"
"68681411","吉品科創新科技股份有限公司","新北市中和區員山路512之6號4樓","核准設立","1061219","1100604",,"1100608"
"70777102","財欣國際投資股份有限公司","新北市新店區北新路3段207之2號15樓","核准設立","0890623","1100604",,"1100608"
"55742415","霈霈雲金融科技股份有限公司","臺北市中山區民權東路2段26號2樓之5","核准設立","1061201","1100608",,"1100608"
"54017458","長寧有限公司","新北市泰山區明志路2段273巷18之16號","解散","1011024","1070620","1100608","1100608"
"83145093","妃元律管理顧問有限公司","新北市汐止區樟樹一路141巷11號5樓","解散","1090825","1100608","1100608","1100608"
"22284425","久灃實業股份有限公司","新北市新莊區大安路一四巷二五號","解散","0751014","0881014","1100608","1100608"
"91079878","香港商安仕環球有限公司","臺北市中山區明水路602號4樓","核准設立","1100608",,,"1100608"
"80660088","友輝光電股份有限公司","桃園市大溪區仁善里9鄰新光東路80號","核准設立","0921231","1100608",,"1100608"
"16093877","板信商業銀行股份有限公司","新北市板橋區縣民大道2段68號","核准設立","0860930","1100608",,"1100608"
"85066002","永豐餘投資控股股份有限公司","高雄市大樹區久堂里久堂路14號","核准設立","0390220","1100608",,"1100608"
"20896434","日盛國際租賃股份有限公司","臺北市中山區松江路68號7樓","核准設立","0700810","1100608",,"1100608"
"82903033","英商創勢數位行銷股份有限公司","臺北市信義區松仁路97號18樓","核准設立","1080614",,,"1100608"
"91099543","潔淨源拾貳號有限公司","臺中市北區中清路一段89號7樓之3","核准設立","1100607",,,"1100608"
"91099311","謙懿投資有限公司","臺中市豐原區三豐路二段549巷331弄152號","核准設立","1100607",,,"1100608"
"29045505","天晴設計有限公司","臺北市文山區萬利街11號","核准設立","0970716","1100608",,"1100608"
"28614211","薇詩納福有限公司","高雄市三民區瀋陽街31號1樓","核准設立","0970429","1100607",,"1100608"
"53928746","摩佩科技股份有限公司",,"解散已清算完結","1010905","1091102","1091102","1100608"
"83245255","泉光國際餐飲有限公司","臺北市大安區復興南路1段103號7樓之10","核准設立","1100115","1100608",,"1100608"
"91099229","崧展實業股份有限公司","臺中市大里區瑞城里塗城路506號2樓","核准設立","1100607",,,"1100608"
"91099564","米卡薩興業有限公司","臺中市西屯區大河里河南路二段50號2樓","核准設立","1100607",,,"1100608"
"53100719","英孚資訊科技有限公司","臺北市大安區光復南路102號6樓","核准設立","0991014","1100608",,"1100608"
"28676497","二嘉國際有限公司","臺北市萬華區環河南路3段243號7樓","核准設立","0960516","1050308",,"1100608"
"85079230","我適文創股份有限公司","臺北市內湖區洲子街12號2樓","核准設立","1081120","1100608",,"1100608"
"22887039","卓揚五金股份有限公司","新北市新莊區大安路9號","核准設立","0770521","1100608",,"1100608"
"83142286","健威科技教育有限公司","臺北市士林區前港街68巷3號","核准設立","1090811","1100608",,"1100608"
"54184027","南海聯合石油股份有限公司",,"解散已清算完結","1020422","1091029","1091029","1100608"
"52702740","太平洋國際拍賣中心有限公司",,"解散已清算完結","1060524","1090818","1090818","1100608"
"16474209","上冠鋁業股份有限公司","高雄市前鎮區公正路96號1樓","核准設立","0871221","1100607",,"1100608"
"22790470","孟加立有限公司","高雄市鳳山區新強里新富路340號","核准設立","0770310","1100604",,"1100608"
"83150898","夢之丘有限公司","臺北市松山區民權東路3段160巷32號1樓","核准設立","1090827","1100608",,"1100608"
"24796231","新加坡商呈信資訊科技有限公司",,"廢止登記已清算完結","1040811","1090810","1090810","1100608"
"91060033","佳凱電商有限公司","高雄市路竹區國昌路570號1樓","核准設立","1100607",,,"1100608"
"12906402","一加一國際開發股份有限公司","新北市樹林區大安路536號9樓","核准設立","0901002","1100608",,"1100608"
"42898512","云謙設計事業有限公司","臺中市南屯區文心路一段87號5樓之3","核准設立","1070416","1100604",,"1100608"
"50806760","溜馬科技有限公司","高雄市三民區力行路2號1樓","核准設立","1070703","1100607",,"1100608"
"27566768","傑奎斯國際貿易有限公司","臺北市大同區華亭街36之3號","核准設立","0940307","1100608",,"1100608"
"83687012","晉薪有限公司","新北市土城區延和路105巷3弄15號8樓","核准設立","1090401","1100604",,"1100608"
"66540008","宥陞有限公司","新北市中和區景平路760號","核准設立","1060406","1100604",,"1100608"
"53762055","台灣衡器有限公司","新北市五股區五權七路20號(1樓)","核准設立","1010504","1100604",,"1100608"
"86647632","新浩建設開發股份有限公司","新北市新莊區新樹路607號2樓","核准設立","0810506","1100604",,"1100608"
"70710659","勇信技術工程有限公司","新北市新店區安忠路57巷26弄13號6樓","核准設立","0890223","1100604",,"1100608"
"69360346","桀特影像整合行銷有限公司","新北市中和區景平路64巷13弄6號4樓","核准設立","1070313","1100604",,"1100608"
"27389412","廣和科技股份有限公司","新北市五股區五權三路22號","核准設立","0930702","1100604",,"1100608"
"82891064","坤發工程有限公司","新北市八里區文心街125號","核准設立","1080614","1100604",,"1100608"
"53686825","真如建設股份有限公司","新北市永和區環河西路2段245號21樓","核准設立","1010229","1100608",,"1100608"
"25149845","智域國際股份有限公司","臺北市信義區信義路5段7號37樓","核准設立","0990727","1100608",,"1100608"
"88680306","福震企業股份有限公司","高雄市楠梓區清平街51巷29弄8號9樓","核准設立","0690212","1100607",,"1100608"
"82905530","台灣放送頭文化傳播有限公司","臺南市佳里區東寧里中山路398號5樓","核准設立","1080626",,,"1100608"
"24467651","天鈺行銷有限公司","臺北市中山區松江路8號6樓之19","核准設立","0980929","1100608",,"1100608"
"54672004","吉甲能源股份有限公司","臺北市大安區信義路3段153號4樓","核准設立","1030129","1100608",,"1100608"
"53337073","楷特國際股份有限公司","臺北市中山區一江街43之1號1樓","核准設立","1000510","1100608",,"1100608"
"70785314","網上網國際數據股份有限公司","臺北市信義區基隆路1段163號14樓之1","解散","0890918","1100414","1100608","1100608"
"70430587","鵬遠股份有限公司","高雄市苓雅區武廟路228號1樓","核准設立","0920721","1100607",,"1100608"
"27712609","康潔搬家貨運有限公司","臺北市南港區重陽路263巷2號","核准設立","0940411","1100608",,"1100608"
"85077036","巨新科電子有限公司","新北市板橋區溪城路91號2樓之1","核准設立","1081114","1100608",,"1100608"
"54314990","費米股份有限公司","臺北市大安區信義路4段303號5樓","核准設立","1021209","1100608",,"1100608"
"23826573","新光資產管理股份有限公司","臺北市中山區南京東路2段123號11樓","核准設立","0790906","1100608",,"1100608"
"29046217","力德建設股份有限公司","臺北市中山區中山北路3段30號4樓之2","核准設立","0970718","1100608",,"1100608"
"43801760","查克立亞國際有限公司","臺北市文山區辛亥路5段25巷1號1樓","核准設立","1050509","1100608",,"1100608"
"13130553","年興國際投資股份有限公司","臺北市內湖區內湖路1段308號12樓之2","核准設立","0910621","1100608",,"1100608"
"25167316","澄品實業有限公司","臺中市南屯區楓樹里楓樹東街277號1樓","核准設立","0990205","1100607",,"1100608"
"61905598","鴻沅國際有限公司","臺中市太平區新仁路一段206巷3號1樓","核准設立","1060823","1100608",,"1100608"
"28147574","上欣工程有限公司","臺中市南屯區豐樂里文心南五路一段439號1樓","核准設立","0950412","1100607",,"1100608"
"27413763","金便利貿易有限公司","臺中市烏日區新興路437號2樓","核准設立","0930803","1100607",,"1100608"
"24822028","風間餐飲股份有限公司","臺中市南屯區惠中里公益路二段171之1號","核准設立","1031121","1100607",,"1100608"
"54768970","展裕建設股份有限公司","臺中市外埔區大同里甲后路三段829號1樓","核准設立","1030625","1100607",,"1100608"
"86425293","隆得工業股份有限公司","臺中市大里區仁化路125巷10號","核准設立","0801213","1100607",,"1100608"
"52344126","富王建設股份有限公司","臺中市西屯區何成里大祥街142號地下層之1","核准設立","0641106","1100607",,"1100608"
"86794107","昱照股份有限公司","臺中市西屯區福恩里工業一路2巷3號4樓之8","核准設立","0810717","1100607",,"1100608"
"69324356","維科股份有限公司","臺中市西屯區工業區三六路15號","核准設立","1070301","1100607",,"1100608"
"89561145","百東實業股份有限公司","臺中市豐原區東陽路泉州巷30弄1號1樓","核准設立","0840602","1100607",,"1100608"
"23228160","世万機械工業股份有限公司","臺中市大甲區長安路安利巷88號","核准設立","0780323","1100607",,"1100608"
"83753770","和商貿易有限公司","臺中市外埔區甲后路五段128巷85弄78號","核准設立","1090423","1100607",,"1100608"
"24830168","順風生技有限公司","臺中市南屯區南屯路二段408號8樓之1","核准設立","1040105","1100607",,"1100608"
"66573963","煋宇生技股份有限公司","新北市中和區板南路655號5樓","核准設立","1060503","1100608",,"1100608"
"54686801","愛微科股份有限公司","臺北市北投區立農街2段121號2樓","核准設立","1030327","1100608",,"1100608"
"81488261","佑昇通信有限公司","高雄市前金區巿中二路286號","撤銷",,"0780619","0780619","1100608"
"85069134","史瑞伯有限公司","臺北市大安區忠孝東路4段142號5樓之5","核准設立","1081016","1100608",,"1100608"
"47228581","明月大旅社股份有限公司","新竹市東門街128號","核准設立","0691231","1100608",,"1100608"
"27662586","鼎郁建設有限公司","雲林縣臺西鄉和豐村30鄰萬興15-1號","核准設立","0940408","1100608",,"1100608"
"25190148","銓大科技工程股份有限公司","新竹縣竹北市文信路35號1樓","核准設立","0990402","1100608",,"1100608"
"24401743","豐柏租賃有限公司","彰化縣員林市中山里民生路214號1樓","核准設立","0980507","1100608",,"1100608"
"45125167","天暉營造有限公司","苗栗縣通霄鎮平安里3鄰平新二路282號1樓","核准設立","1050713","1100608",,"1100608"
"54585037","東昱機電工程有限公司","彰化縣芬園鄉社口村民族路38號1樓","核准設立","1020731","1100608",,"1100608"
"54621287","宙鴻新能源有限公司","屏東縣屏東市榮蘭里古松西巷105號1樓","核准設立","1030311","1100608",,"1100608"
"54812526","髮林國際健康時尚有限公司","新竹縣竹北市復興三路二段66號","核准設立","1030514","1100608",,"1100608"
"90497157","宜糧號整合行銷股份有限公司","宜蘭縣員山鄉湖東村茄苳路28巷2-3號","核准設立","1100608",,,"1100608"
"25034999","和瑞科技股份有限公司","新竹縣竹北市十興里嘉勤北路2號","核准設立","0980921","1100608",,"1100608"
"42984565","嘉鑫精密模具有限公司","彰化縣秀水鄉安溪村平安一街臨46-1號","核准設立","1070903","1100608",,"1100608"
"42743320","元笙企業有限公司","苗栗縣苑裡鎮蕉埔里10鄰蕉埔111-1號","核准設立","1041103","1100608",,"1100608"
"82947546","鎂德食品有限公司","新竹市北區民富里經國路二段253號1樓","核准設立","1091209",,,"1100608"
"24657499","英特崴股份有限公司","嘉義縣民雄鄉北斗村新正五街93號4樓","核准設立","1031127","1100608",,"1100608"
"20826114","機山國際貿易股份有限公司","新竹縣竹北市嘉豐十一路一段100號12樓之5","核准設立","0680620","1100608",,"1100608"
"66610931","新力淨化科技股份有限公司","新北市土城區中央路3段76巷50弄11號","核准設立","1060608","1100604",,"1100608"
"83244869","日雅興國際數位有限公司","新北市三重區信義西街35號4樓之6","核准設立","1100114","1100604",,"1100608"
"53364373","偉聚實業有限公司","新北市三峽區大學路1號2樓之1","核准設立","1000308","1100604",,"1100608"
"27723161","創義行銷製作股份有限公司","新北市汐止區忠三街106號3樓","核准設立","0940505","1100604",,"1100608"
"86249748","甲圓營造有限公司","臺中市大肚區瑞井路151之1號1樓","核准設立","0800729","1100607",,"1100608"
"53080663","禾揚國際開發有限公司","臺中市西屯區中清路三段65號1樓","核准設立","0990803","1100607",,"1100608"
"82904363","鑫願企業股份有限公司","臺中市大里區仁化里仁愛路160巷75號1樓","核准設立","1080624","1100607",,"1100608"
"52416280","森源科技有限公司","新北市中和區景新街347號8樓","核准設立","1051108","1100604",,"1100608"
"28868349","樂工設計室內裝修股份有限公司","臺北市松山區富錦街2號2樓之1","核准設立","0970512","1100608",,"1100608"
"52638749","迪心飛炫有限公司","新北市新莊區天祥街81巷18號5樓","核准設立","1060410","1100604",,"1100608"
"50817730","華綺資訊股份有限公司","臺中市西屯區大鵬里文心路三段241號7樓之2","核准設立","1070528","1100607",,"1100608"
"55969432","綺發機械工廠股份有限公司","臺中市神岡區神洲里民權路44之8號","核准設立","0730118","1100607",,"1100608"
"83186306","雲端應用商業股份有限公司","臺中市南屯區寶山里忠勇路80之15號2樓","核准設立","1090819","1100607",,"1100608"
"16247417","寶盛塑膠股份有限公司","臺中市西區忠明里博館３街１００號底層之３","解散","0861020","1100607","1100607","1100608"
"83059955","京沇行銷有限公司","桃園市龍潭區大平里永和路58號","核准設立","1091104","1100608",,"1100608"
"13053726","住宜不動產仲介經紀有限公司","宜蘭縣宜蘭市大新里聖後街55號1樓","核准設立","0910328","1100608",,"1100608"
"42977261","宇致資訊有限公司","新竹市東區文華里北大路16號6樓之1","核准設立","1070730","1100608",,"1100608"
"24873187","力麗明池股份有限公司","宜蘭縣大同鄉太平村泰雅路四段6號","核准設立","1040226","1100608",,"1100608"
"90844375","源衍有限公司","彰化縣線西鄉線西村沿海路二段144號1樓","核准設立","1100421","1100608",,"1100608"
"80416803","崇隆重電有限公司","南投縣草屯鎮復興里復興路529-1號","核准設立","0920612","1100608",,"1100608"
"90497115","溢淶國際有限公司","基隆市中山區中山一路221巷17號1樓","核准設立","1100608",,,"1100608"
"90497121","信智企業管理顧問股份有限公司","基隆市安樂區崇德路96之18號","核准設立","1100608",,,"1100608"
"90497038","禾坊醫療器材有限公司","新竹縣竹北市興隆路一段633號2樓之6","核准設立","1100608",,,"1100608"
"90497065","培柅櫥櫃有限公司","基隆市中正區新豐街303巷17弄2號五樓","核准設立","1100608",,,"1100608"
"90497086","焙元有限公司","雲林縣西螺鎮安定里安定202之3號1樓","核准設立","1100608",,,"1100608"
"83380913","金磐精密機械有限公司","苗栗縣竹南鎮公館里1鄰公館仔105號","核准設立","1100122","1100608",,"1100608"
"90719067","宏旺環保有限公司","苗栗縣苗栗市文聖里23鄰橫車路352巷103號1樓","核准設立","1100409","1100608",,"1100608"
"53269315","晟銘行銷有限公司","嘉義市西區獅子里南京路114號2樓","核准設立","0991126","1100608",,"1100608"
"79976145","吉祥電鍍有限公司","彰化縣鹿港鎮東石里環工三路49號","核准設立","0910606","1100608",,"1100608"
"83550178","敏健有限公司","新北市土城區明德路2段151號5樓之1","核准設立","1090309","1100604",,"1100608"
"83304009","茂廷有限公司","新北市鶯歌區尖山路211巷3號","核准設立","1091127","1100604",,"1100608"
"91017873","沙瑪尼西國際不動產有限公司","臺北市大安區羅斯福路3段247號","核准設立","1100608",,,"1100608"
"85051578","昊禹企業有限公司","新北市新莊區天祥街28號5樓之5","核准設立","1080911","1100604",,"1100608"
"91017803","瀚威生技有限公司","臺北市中山區龍江路397巷45號","核准設立","1100608",,,"1100608"
"24443547","綠野仙菇有限公司","臺南市善化區光文里民生路178號1樓","核准設立","0980715","1100608",,"1100608"
"91010338","雲朵設計有限公司","臺南市官田區中華路二段108巷50弄33號","核准設立","1100608",,,"1100608"
"91010267","金聯實業有限公司","臺南市新市區大社里大社470號1樓","核准設立","1100608",,,"1100608"
"83282997","慶耀實業有限公司","臺南市新市區港墘里崙頂1之10號","核准設立","1091117","1100608",,"1100608"
"54566290","上鶴鋼鐵股份有限公司","臺南市官田區二鎮里工業南路26號1樓","核准設立","1030904","1100608",,"1100608"
"85032051","和暘有限公司","臺南市七股區七股里七股3之5號","核准設立","1081107","1100608",,"1100608"
"82938552","輔城農產有限公司","臺南市善化區小新里小新營112之5號1樓","核准設立","1080801","1090422",,"1100608"
"91010560","本元有限公司","臺南市佳里區六安里佳北路3號1樓","核准設立","1100608",,,"1100608"
