﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"93375615","鼎竣營造股份有限公司","高雄市鳥松區忠信街116號1樓","核准設立","1120427",,,"1120428"
"93375565","壹指訂科技有限公司","高雄市新興區民權一路251號11樓之1","核准設立","1120427",,,"1120428"
"89285438","澄宜有限公司","高雄市左營區鼓山三路395號12樓之5","核准設立","1111116","1120427",,"1120428"
"54617045","可瑪國際有限公司","高雄市左營區博愛四路2號10樓之2","核准設立","1030128","1120427",,"1120428"
"27872990","百豐開發建設有限公司","高雄市岡山區福興里頂潭路1號1樓","核准設立","0940818","1120427",,"1120428"
"23087393","龍威營造有限公司","高雄市鳳山區光復路二段303號","核准設立","0771102","1120427",,"1120428"
"50952334","緯勝精密工業有限公司","高雄市梓官區嘉展路361之2號1樓","核准設立","1080313","1120427",,"1120428"
"83470180","崇晟生物科技有限公司","高雄市大寮區青雲街23之1號","解散","1090303","1120427","1120427","1120428"
"90554537","元宇宙餐飲有限公司","高雄市左營區明誠二路369號2樓","核准設立","1110128","1120427",,"1120428"
"66359936","紅心網路有限公司","臺北市中山區松江路237號9樓之2","解散","1051208","1080725","1120428","1120428"
"94017861","金盞花小影業股份有限公司","臺北市中正區博愛路52號5樓之3","核准設立","1120428",,,"1120428"
"53412728","極福有限公司","新北市三峽區介壽路3段233巷2之1號","核准設立","1000530","1070511",,"1120428"
"93375642","懿室懿家室內設計有限公司","高雄市新興區民生一路56號22樓之3","核准設立","1120428",,,"1120428"
"93375679","同心建材有限公司","高雄市梓官區嘉展路369巷9號1樓","核准設立","1120428",,,"1120428"
"90522212","誠邦工程實業有限公司","高雄市苓雅區四維四路2號8樓之5","核准設立","1100922","1120428",,"1120428"
"83088826","弦華科技企業有限公司","高雄市鳳山區南江街153巷14號1樓","核准設立","1091016","1120428",,"1120428"
"93375729","鎂斯馬生技有限公司","高雄市三民區鼎力里天祥二路18號6樓","核准設立","1120428",,,"1120428"
"42804326","群浚工程有限公司","高雄市小港區孔鳳路407號2樓","核准設立","1050324","1120428",,"1120428"
"15027409","上海老天祿食品有限公司","臺北市萬華區成都路56號","核准設立","0550414","1120428",,"1120428"
"90583879","群盈投資股份有限公司","臺北市中山區南京東路2段178號7樓","核准設立","1101217","1120428",,"1120428"
"94017763","騰駿國際企業股份有限公司","臺北市大安區忠孝東路4段2號10樓之7","核准設立","1120428",,,"1120428"
"27283142","智譽消防工程有限公司","桃園市桃園區國聖一街2號3樓之2","核准設立","0930504","1120428",,"1120428"
"82877387","豐利航運股份有限公司","臺北市中山區民生東路1段29號5樓之5","核准設立","1080521","1120428",,"1120428"
"90396545","達醴股份有限公司","臺北市南港區東明街102號2樓","核准設立","1110816",,,"1120428"
"94107645","谷特事業有限公司","新竹市北區育英里四維路130號9樓之9","核准設立","1120428",,,"1120428"
"90348220","雲上餐飲實業有限公司","高雄市左營區忠言路5號","解散","1110819","1120428","1120428","1120428"
"53890093","創新安全工程有限公司","高雄市左營區明誠二路522號3樓","核准設立","1010921","1120428",,"1120428"
"93375684","迎翔有限公司","高雄市大寮區大勇街228巷20號1樓","核准設立","1120428",,,"1120428"
"90610138","日勝創建股份有限公司","高雄市三民區大昌二路432巷46號1樓","核准設立","1101213","1120428",,"1120428"
"24515844","宜理顧問有限公司","高雄市前鎮區中山二路2號18樓之9","核准設立","0990603","1120428",,"1120428"
"90372608","陽霖工程有限公司","高雄市左營區大中二路742號12樓","核准設立","1110705","1120428",,"1120428"
"59023346","創光開發有限公司","高雄市鼓山區美術南三路355號12樓","核准設立","1061219","1120428",,"1120428"
"93375707","黎明能源開發有限公司","高雄市前鎮區新生路812號3樓","核准設立","1120428",,,"1120428"
"90211218","良恩國際實業有限公司","高雄市前鎮區正勤路43號1樓","核准設立","1110503","1120428",,"1120428"
"59246634","淂澄國際股份有限公司","高雄市岡山區碧紅街85號","核准設立","1060504","1120427",,"1120428"
"83712032","漢民原醫股份有限公司","新竹市東區埔頂路18號2樓之2","核准設立","1090715","1120427",,"1120428"
"42975329","大鼎冷鏈股份有限公司","嘉義市西區湖內里湖子內路337號1樓","核准設立","1070720","1120427",,"1120428"
"24532891","六龍文創有限公司","基隆市暖暖區暖同里暖暖街108-8號4樓","核准設立","1030403","1120427",,"1120428"
"91060929","仲志科技股份有限公司","新竹縣竹北市鹿場里自強南路8號15樓之1","核准設立","1100705","1120427",,"1120428"
"16410851","加登水電工程有限公司","宜蘭縣宜蘭市新生里大福路一段227巷50號1樓","核准設立","0870325","1120427",,"1120428"
"80587209","光德實業股份有限公司","彰化縣溪州鄉溪厝村中山路二段250號","核准設立","0921113","1120427",,"1120428"
"16573072","明原矽砂有限公司","苗栗縣公館鄉玉泉村14鄰玉泉369-15號","核准設立","0870813","1120427",,"1120428"
"83241080","鉅芯科技有限公司","新竹市北區康樂里東大路三段377巷50號4樓","核准設立","1091230","1120427",,"1120428"
"54002075","真專家有限公司","宜蘭縣蘇澳鎮馬賽路550號1樓","核准設立","1011026","1120427",,"1120428"
"90804205","瑀瀚科技股份有限公司","苗栗縣頭份市東庄里18鄰東民三街42號","核准設立","1100510","1120427",,"1120428"
"94107342","華夏資源開發股份有限公司","屏東縣屏東市公裕街328巷39號2樓","核准設立","1120427",,,"1120428"
"85100389","凱旋美食股份有限公司","宜蘭縣五結鄉親河路一段145號2樓","核准設立","1080925","1120427",,"1120428"
"94063604","好日平台股份有限公司","新竹市北區境福里中正路418巷33號","核准設立","1120427",,,"1120428"
"94107455","七采國際股份有限公司","雲林縣水林鄉水南村水林路511巷50號1樓","核准設立","1120427",,,"1120428"
"94107429","祥存投資有限公司","宜蘭縣羅東鎮文林路22號(1樓)","核准設立","1120427",,,"1120428"
"94063631","奉益有限公司","新竹市北區經國路二段56號6樓之3","核准設立","1120427",,,"1120428"
"94107309","傑民投資股份有限公司","新竹縣竹東鎮三重里中興路二段122巷9弄5號","核准設立","1120427",,,"1120428"
"91051512","復基有限公司","基隆市中正區正義里正義路2巷47-1號2樓","核准設立","1100527","1120427",,"1120428"
"22128797","東展企業有限公司","宜蘭縣五結鄉中正路二段115號","核准設立","0740628","1120320",,"1120428"
"69484374","平誠能源開發股份有限公司","屏東縣長治鄉中興路560之5號1樓","核准設立","1050914","1120427",,"1120428"
"42772350","維士國際有限公司","桃園市蘆竹區南崁里經國路890號8樓","核准設立","1050202","1120428",,"1120428"
"25158415","和美淳餐飲事業有限公司","彰化縣彰化市忠孝里辭修路254號2樓","核准設立","0990119","1120428",,"1120428"
"50516100","宏衡興業股份有限公司","苗栗縣竹南鎮海口里海口162號1樓","核准設立","0700204","1120428",,"1120428"
"93381150","磊奧工程有限公司","新北市永和區中正路428巷3號","核准設立","1120428",,,"1120428"
"67303806","苙程實業有限公司","新北市土城區學府路1段199巷8號2樓","核准設立","1061020","1120428",,"1120428"
"25083301","勇安油漆工程有限公司","新北市中和區中正路598巷1弄2號","核准設立","0981207","1120428",,"1120428"
"84344768","普傑精機有限公司","新北市鶯歌區尖山路144號1樓","核准設立","0820426","1120428",,"1120428"
"Y0681690","弘聖建設有限公司","台南市衛民街106之46號","撤銷","0690809","0740831","0740831","1120428"
"53326913","多萊家實業有限公司","臺北市中正區中華路1段59號7樓","解散","1000407","1040119","1120428","1120428"
"66620678","育参生技有限公司","新北市新店區安民街35巷9弄7號4樓","核准設立","1060623","1120428",,"1120428"
"90773673","德光資訊科技股份有限公司","新北市板橋區民生路2段175號2樓","核准設立","1100204","1120428",,"1120428"
"92606130","富時代廣告股份有限公司","桃園市中壢區領航北路二段218號","核准設立","1120428",,,"1120428"
"24728451","德光新武有限公司","新北市板橋區民生路2段175號2樓","核准設立","1040225","1120428",,"1120428"
"84515777","兆順工程有限公司","臺北市文山區興隆路2段96巷2號7樓之2","解散","0820805","0920416","1120428","1120428"
"22213267","萬鐙金屬有限公司","臺中市烏日區烏日里新興路16號","核准設立","0750626","1120428",,"1120428"
"42898392","鴻泰光電科技有限公司","臺中市沙鹿區中山路金星一巷28號1樓","核准設立","1070416","1120428",,"1120428"
"54947284","捷承科技工程有限公司","桃園市桃園區中山路1308巷332號12樓","核准設立","1070903","1120428",,"1120428"
"24877326","宏城精密股份有限公司","桃園市龜山區迴龍里萬壽路一段132號3樓","核准設立","1040316","1120428",,"1120428"
"28891685","旭聲科技股份有限公司","桃園市八德區永豐路485號","核准設立","0961206","1120428",,"1120428"
"90082050","松阪食品貿易有限公司","新竹縣竹北市東平里嘉豐南路二段32號","核准設立","1111103",,,"1120428"
"91024446","台利開發有限公司","臺南市南區喜北里喜樹路132號1樓","核准設立","1100819","1120427",,"1120428"
"94040379","上水文創有限公司","臺南市北區勝利路391號3樓","核准設立","1120427",,,"1120428"
"24899362","長阜建設有限公司","臺南市中西區中和街194號2樓","核准設立","1040408","1120427",,"1120428"
"28963651","銓源科技股份有限公司","臺南市安南區安通路5段486號","核准設立","0970414","1120427",,"1120428"
"53393671","百阜建設有限公司","臺南市中西區中和街194號1樓","核准設立","1000502","1120427",,"1120428"
"89377529","府城之聲廣播電台股份有限公司","臺南市東區林森路1段149號20樓之8","核准設立","0840401","1120427",,"1120428"
"91024207","詠信起重有限公司","臺南市南區文南里19鄰建南路301號4樓之5","解散","1100816","1120427","1120427","1120428"
"83499320","甲龍有限公司","新竹市北區士林里士林二街6號1樓","核准設立","1081231","1120426",,"1120428"
"83561479","東榮建設有限公司","花蓮縣花蓮市國盛里國盛七街55號1樓","核准設立","1081120","1120426",,"1120428"
"54961124","富昱鼎科技投資有限公司","新竹縣竹北市惟馨街95號11樓之1","核准設立","1071129","1120427",,"1120428"
"94107413","淞柏長青有限公司","彰化縣彰化市南興里中山路一段119巷11號1樓","核准設立","1120427",,,"1120428"
"94107407","貝德整合行銷有限公司","新竹縣竹北市縣政九路24號2樓","核准設立","1120427",,,"1120428"
"94107390","昕聚科技有限公司","新竹縣湖口鄉中興村吉利二街23號1樓","核准設立","1120427",,,"1120428"
"83172443","嘉浩斯開發股份有限公司","嘉義縣民雄鄉秀林村溪底寮11-1號","核准設立","1091027","1120427",,"1120428"
"42594222","山舞有限公司","花蓮縣花蓮市主權里德安六街102號9樓之2","解散","1040831","1120427","1120427","1120428"
"90263799","天恩高進教育股份有限公司","新竹市東區復興里自由路69號9樓之1","核准設立","1110322","1120427",,"1120428"
"94107531","川菱淨水科技有限公司","新竹縣湖口鄉信義村中山路一段５２７號1樓","核准設立","1120427",,,"1120428"
"89160248","通豪能源股份有限公司","新竹市東區慈雲路118號18樓之3","核准設立","1111121","1120427",,"1120428"
"83061663","創智投資管理顧問股份有限公司","新竹縣竹北市復興三路二段168號9樓之5","核准設立","1090724","1120427",,"1120428"
"59085623","掀海風文化事業有限公司","苗栗縣苑裡鎮房裡里13鄰北房5-6號","解散","1070130","1070709","1120427","1120428"
"97061973","石豐實業有限公司","苗栗縣苑裡鎮舊社里二鄰廿五之四號","解散","0850712","0950411","1120427","1120428"
"54257169","諾亞開發工程有限公司","新竹市香山區花園新城二街16號1樓","解散","1020531","1120427","1120427","1120428"
"59083250","尚美精細材料有限公司","嘉義縣民雄鄉東湖村建國路二段266號","解散","1070126","1120427","1120427","1120428"
"82989405","大利清潔有限公司","新竹市東區太原路249號二樓","解散","1120314","1120427","1120427","1120428"
"90411519","泰弘軒餐飲國際有限公司","新竹縣竹東鎮鷄林里北興路一段454號2樓","解散","1100930","1120427","1120427","1120428"
"54960568","摩登飛船有限公司","嘉義市東區長竹里大雅路二段335之2號一樓","解散","1071127","1120427","1120427","1120428"
"16093052","新鈦科技股份有限公司","新竹市東區關新路27號13樓之3","核准設立","0860920","1120427",,"1120428"
"24896689","合鼎開發企業有限公司","桃園市中壢區興國里中豐路237號(2樓)","核准設立","1040512","1120428",,"1120428"
"42615633","億錩投資有限公司","臺北市內湖區瑞光路633號7樓","核准設立","1040701","1120428",,"1120428"
"90396539","雋宸建設股份有限公司","臺北市南港區東明街102號2樓","核准設立","1110816",,,"1120428"
"29152758","欣亮潔企業有限公司","新北市汐止區汐萬路2段261號","核准設立","0990429","1120428",,"1120428"
"83226530","歐眠床墊股份有限公司","臺北市大安區安和路1段80號","核准設立","1091119","1100128",,"1120428"
"66438550","未來式互動藝術有限公司","臺北市信義區崇德街43號1樓","核准設立","1060116","1120428",,"1120428"
"54761272","億派股份有限公司","臺中市西屯區逢福里慶和街32號1樓","核准設立","1030415","1090923",,"1120428"
"93381166","竹間文創有限公司","新北市蘆洲區長安街313巷14號2樓","核准設立","1120428",,,"1120428"
"52906884","安頌液壓工業股份有限公司","臺中市霧峰區霧工二路2號","核准設立","0730829","1110103",,"1120428"
"50896586","敦南資本股份有限公司","臺北市松山區敦化南路1段7號2樓之1","核准設立","1071129","1120428",,"1120428"
"90565730","極智仁科創股份有限公司","桃園市中壢區篤行里華美一路32號","核准設立","1101122","1120428",,"1120428"
"52579072","和和機械股份有限公司","臺中市南屯區春社里精科東路3號","核准設立","0680828","1111003",,"1120428"
"22376108","泰大印刷股份有限公司","臺中市西屯區工業區34路36號","核准設立","0760109","1110211",,"1120428"
"63220946","晶悍科技股份有限公司","臺中市大雅區雅環路一段266號1樓","核准設立","1061211",,,"1120428"
"37510758","慶澧企業有限公司","新北市淡水區新民街180巷22號","核准設立","0730616","1120213",,"1120428"
"36504407","高鐵科技股份有限公司","臺中市南屯區寶山里工業區二十四路28、31號","核准設立","0660413","1101005",,"1120428"
"12760687","新向營造股份有限公司","臺中市北屯區三光里太原路三段439號9樓","核准設立","0900308","1080407",,"1120428"
"23672227","永泰興業股份有限公司","臺中市南屯區三厝里黎明路二段153號1樓","核准設立","0790305","1050825",,"1120428"
"54276399","上鼎國際商業股份有限公司","新北市新店區中正路225號5樓","核准設立","1020611","1110505",,"1120428"
"42895450","杰米科技股份有限公司","臺中市西區民龍里臺灣大道二段239號13樓","核准設立","1070330","1091012",,"1120428"
"90768897","浤利實業有限公司","臺北市大同區西寧北路78之16號8樓","核准設立","1100323","1120428",,"1120428"
"27978065","綠光文化事業股份有限公司","臺北市松山區南京東路3段285號7樓","核准設立","0941206","1120428",,"1120428"
"52381326","啟光社工業股份有限公司","臺中市南區工學里工學路155巷15弄10號1樓","核准設立","0650514","1091014",,"1120428"
"90224163","善程有限公司","嘉義市西區國華里林森西路304號一樓","核准設立","1110518",,,"1120428"
"28953719","歐特麥有限公司","新北市五股區五權七路11號","核准設立","0970331","1120428",,"1120428"
"22020830","鴻躍有限公司","臺北市松山區南京東路5段123巷1弄28號","核准設立","0750227","1120428",,"1120428"
"70645026","德邁科技有限公司","新北市汐止區大同路3段212號6樓之1","核准設立","0881019","1120428",,"1120428"
"84826569","仲美金屬工程有限公司","新北市土城區中央路2段149巷34號","核准設立","0830412","1120428",,"1120428"
"69436227","四域空間設計有限公司","新北市汐止區新台五路1段190號4樓","解散","1070417","1120428","1120428","1120428"
"55899942","前鉅數位股份有限公司","新北市新店區寶中路94號4樓之6","核准設立","1051003","1120428",,"1120428"
"97321540","鶴棋企業有限公司","臺北市中正區衡陽路36號8樓","核准設立","0860204","1120428",,"1120428"
"86826847","宇軒食品有限公司","新北市三峽區三樹路168巷28號","核准設立","0810815","1120428",,"1120428"
"90355740","國楓規劃設計顧問有限公司","臺北市中山區南京東路2段100號4樓之1","核准設立","1110624","1120428",,"1120428"
"29144765","大都會整合傳播有限公司","新北市林口區文化二路1段230巷80號11樓","核准設立","0990326","1120428",,"1120428"
"94017692","京禾展股份有限公司","臺北市松山區敦化南路1段7號9樓之1","核准設立","1120428",,,"1120428"
"94017721","米非國際有限公司","臺北市大安區羅斯福路3段29號6樓","核准設立","1120428",,,"1120428"
"86644543","永漢生活科技室內裝修股份有限公司","新北市新店區中正路302巷5弄3號4樓","核准設立","0810505","1120428",,"1120428"
"84496244","卓見貿易有限公司","臺北市內湖區金龍路217巷8號5樓","解散","0821216","1120428","1120428","1120428"
"94017736","志勝有限公司","臺北市大安區新生南路1段121號7樓","核准設立","1120428",,,"1120428"
"82971989","適格藝術有限公司","新北市三重區仁義街407號2樓","核准設立，但已命令解散","1120223","1120428",,"1120428"
"83030058","雙北建設有限公司","臺北市中正區仁愛路2段25號5樓","核准設立","1120406","1120428",,"1120428"
"80391922","長裕電子有限公司","臺北市文山區木柵路3段85巷8弄19號1樓","核准設立","0920508","1120428",,"1120428"
"28810902","冠知科技有限公司","彰化縣彰化市福山里彰南路1段171號1樓","解散","0961016","1120428","1120428","1120428"
"94017784","亞莉健企業有限公司","臺北市中山區南京東路3段189號4樓","核准設立","1120428",,,"1120428"
"94017779","傑心創造有限公司","臺北市中正區青島東路4之8號1樓","核准設立","1120428",,,"1120428"
"83110405","森朵粒有限公司","桃園市楊梅區上湖里富民街33巷295弄59號(1樓)","核准設立","1090902","1120428",,"1120428"
"94017757","天行者新世紀有限公司","臺北市中山區中山北路3段27號10樓之7","核准設立","1120428",,,"1120428"
"46233100","睛彩整體美學國際有限公司","臺北市信義區忠孝東路5段372巷27弄96號1樓","核准設立","1050505","1120420",,"1120428"
"90528399","新加坡商遠豪科技有限公司","臺北市中山區建國北路二段33號15樓","核准設立","1101129","1120428",,"1120428"
"94017834","淙硯工程有限公司","臺北市中正區館前路2號12樓","核准設立","1120428",,,"1120428"
"53047291","體安穩生物科技開發股份有限公司","臺中市太平區中山里中源街2巷17號1樓","核准設立","0990524","1120427",,"1120428"
"22573240","樺鈺國際股份有限公司","臺中市北屯區松順一街29號4樓","核准設立","0760731","1120427",,"1120428"
"94061795","允舜有限公司","臺中市西屯區福中里天保街150巷52號1樓","核准設立","1120428",,,"1120428"
"92606173","宏菲國際貿易有限公司","桃園市觀音區崙坪里福祥路1段261號(1樓)","核准設立","1120428",,,"1120428"
"89798373","成泰興實業有限公司","新北市三重區光復路2段80之2號","核准設立","0841204","1120428",,"1120428"
"45900189","弘祥機械有限公司","新北市三重區仁政街86巷6號3樓","核准設立","1050330","1120428",,"1120428"
"89197511","喵喵有約有限公司","新北市新莊區中港路677號","核准設立","1120116","1120428",,"1120428"
"35337769","國豐電線工廠股份有限公司","新北市三重區光復路2段5號","核准設立","0550527","1120428",,"1120428"
"54701205","醫博科技股份有限公司","新北市泰山區明志路3段350之2號10樓","核准設立","1030303","1120428",,"1120428"
"90078942","霈福國際有限公司","新北市板橋區重慶路66號7樓","核准設立","1111103","1120428",,"1120428"
"82897996","高成金屬有限公司","新北市樹林區三福街16巷15號","解散","1080530","1120428","1120428","1120428"
"64978969","盛墅科技有限公司","臺南市關廟區新光里新湖街185號1樓","核准設立","1061120","1120428",,"1120428"
"83162135","里唯室內裝修有限公司","臺南市南區文南里南功街63號1樓","核准設立","1091013","1120428",,"1120428"
"85051079","君品國際投資股份有限公司","臺南市東區虎尾里東成街111巷5號9樓","核准設立","1080904","1120428",,"1120428"
"22912614","凌銳刀具工業股份有限公司","臺中市神岡區豐洲里豐洲路412-6號","核准設立","0770503","1091027",,"1120428"
"94107700","宬匯生技有限公司","基隆市信義區深美街76號","核准設立","1120428",,,"1120428"
"83418360","豐釩國際生醫股份有限公司","臺中市南屯區惠中里大墩十一街312號","核准設立","1090525","1091016",,"1120428"
"16726628","大台北建築物公共安全檢查股份有限公司","臺中市中區民權路102號4樓之3","核准設立","0880105","1010719",,"1120428"
"93369439","美沃褔投資有限公司","臺北市大同區長安西路257號3樓","核准設立","1120421",,,"1120428"
"82857832","冠宬精密機械股份有限公司","臺中市大里區仁化里仁愛路176巷97號1樓","核准設立","1080425","1090915",,"1120428"
"83637702","綠安太陽能源股份有限公司","臺北市信義區虎林街239號","解散","1090522","1090608","1120428","1120428"
"53692220","綺蓁國際有限公司","臺北市中山區民權東路3段43號1樓","解散","1010321","1041002","1120428","1120428"
"53762127","金礦城有限公司","臺北市信義區光復南路547號11樓之3","解散","1010504","1061225","1120428","1120428"
"30891090","鴻顓企業有限公司","臺北市大安區和平東路3段435巷7弄19號2樓","解散","0680703","0890131","1120428","1120428"
"90277908","安康數據股份有限公司","臺北市士林區德行西路33號5樓","解散","1110805","1120320","1120428","1120428"
"24791854","達勝貳創業投資股份有限公司","臺北市信義區松高路1號4樓","解散","1040519","1111122","1120428","1120428"
"90871647","方舟健康事業有限公司","臺北市內湖區安康路470號地下一層之28","解散","1100226","1120428","1120428","1120428"
"52783460","太府營造股份有限公司","臺中市北區瑞祥街34號","核准設立","0711207","1010105",,"1120428"
"82913953","香榭驪舍股份有限公司","臺中市北區五權路377號8樓至11樓","核准設立","1080628","1100524",,"1120428"
"85101556","誼童科技股份有限公司","臺中市西屯區福中里福中十五街13巷26號1樓","核准設立","1081002","1090907",,"1120428"
"23248270","駿佳實業股份有限公司","臺中市大里區仁德里四二鄰仁禮街9號1樓","核准設立","0780421","1100930",,"1120428"
"54729148","奇異室內裝修工程有限公司","新北市五股區成泰路1段189巷40號2樓","核准設立","1030625","1120428",,"1120428"
"13055983","蒂亞事業股份有限公司","新北市新店區中正路225號5樓","核准設立","0910401","1110504",,"1120428"
"24281199","兆鼎實業股份有限公司","臺中市霧峰區四德里四德路品凱巷6號","核准設立","0971217","1091105",,"1120428"
"89777052","瑩星貨運股份有限公司","臺中市豐原區翁明里豐勢路一段一七三號二樓","核准設立","0841108","1091117",,"1120428"
"89848556","台灣柏旭廚具股份有限公司","臺中市西屯區環中路二段1035號1樓、2樓","核准設立","0831014","1091104",,"1120428"
"93367848","心靈幸福站有限公司","臺北市大同區長安西路287號6樓之9","核准設立","1120418",,,"1120428"
"94017882","廷聿有限公司","臺北市萬華區武昌街2段38號2樓","核准設立","1120428",,,"1120428"
"01864974","漢忠營造股份有限公司","臺中市西屯區西墩里黎明路三段133號9樓之1","核准設立","0740924","1091112",,"1120428"
"50810722","東翰生技股份有限公司","臺中市西區忠明南路237號9樓之4","核准設立","1070426","1101007",,"1120428"
"94017855","寶雋有限公司","臺北市萬華區武昌街2段38號1樓","核准設立","1120428",,,"1120428"
"23942762","捷徑企業股份有限公司","臺中市西屯區惠來里市政路500號8樓之8","核准設立","0791127","1090922",,"1120428"
"52676927","松瑤股份有限公司","臺中市西屯區工業區一路12號14樓之3","核准設立","0710506","1090922",,"1120428"
"94017840","朗恩有限公司","臺北市中山區南京東路3段189號4樓","核准設立","1120428",,,"1120428"
"42871062","楙穎生技股份有限公司","臺中市西區後龍里梅川東路一段79號3樓","核准設立","1050202","1101105",,"1120428"
"94061654","君祐建設股份有限公司","臺中市南屯區惠中里文心路一段324號11樓之1","核准設立","1120428",,,"1120428"
"54953588","盟英科技股份有限公司","新竹科學園區新竹縣寶山鄉研發一路11號2樓","核准設立","1071022","1120425",,"1120428"
"92606188","宇旭國際日用品有限公司","桃園市桃園區同安里新埔六街77號9樓之5","核准設立","1120428",,,"1120428"
"24275289","通海船務代理有限公司","新北市汐止區工建路56號4樓之2","核准設立","0971204","1120428",,"1120428"
"90201128","珈材企業有限公司","新北市新店區永業路81巷66號4樓","核准設立","1110419","1120428",,"1120428"
"94017911","森華國際實業有限公司","臺北市內湖區瑞光路607號4樓","核准設立","1120428",,,"1120428"
"83693464","瓔佩琦有限公司","新北市淡水區大義街31號","核准設立","1090624","1120428",,"1120428"
"33688424","協裕窯業股份有限公司","新北市鶯歌區中正三路282巷20號","核准設立","0620525","1120428",,"1120428"
"22114941","協威機械工業股份有限公司","臺中市梧棲區草湳里自立一街196號","核准設立","0750423","1091026",,"1120428"
"84348820","許漢成建設股份有限公司","臺中市南屯區向心南路九八一巷廿四號","核准設立","0820430","0920206",,"1120428"
"22772579","弘國精密鋼模工業股份有限公司","臺中市神岡區社南里中山路667巷77號1樓","核准設立","0770129","1091218",,"1120428"
"86269672","瑞鎰紙器股份有限公司","臺中市南屯區楓樹東街426號","核准設立","0800823","1091119",,"1120428"
"82795013","傳璽貿易股份有限公司","臺中市南屯區寶山里工業區十八路11號2樓","核准設立，但已命令解散","1080117","1080808",,"1120428"
"94017927","福滿元股份有限公司","臺北市大安區大安路2段17號","核准設立","1120428",,,"1120428"
"24606730","四國餐飲顧問股份有限公司","臺中市南屯區三和里河南路四段462號","核准設立","1031024","1090615",,"1120428"
"94017898","美就美有限公司","臺北市萬華區武昌街2段38號3樓","核准設立","1120428",,,"1120428"
"82985604","華立旅行社有限公司","臺北市中山區松江路139號8樓之4","核准設立","1120220",,,"1120428"
"86587424","東洋合成股份有限公司","臺中市西區忠誠里臺灣大道二段512號","核准設立","0810314","1091221",,"1120428"
"84238653","佳悅股份有限公司","臺中市豐原區豐田里田心路二段99巷17號","核准設立","0820414","1120427",,"1120428"
"94061704","立海企業有限公司","臺中市神岡區溪洲里民權路36之2號","核准設立","1120428",,,"1120428"
"28158425","傑懋國際投資企業有限公司","臺中市中區光復里平等街48號5樓之2","核准設立","0950425","1120428",,"1120428"
"85052653","雫有限公司","臺中市北區淡溝里民權路415號3樓之1","核准設立","1080820","1120428",,"1120428"
"90521213","水喔探索家育樂有限公司","臺中市太平區新平里育仁路110巷8弄25號1樓","核准設立","1100906","1120427",,"1120428"
"90085845","匯富開發股份有限公司","臺中市南屯區五權西路二段666號6樓之4","核准設立","1111003","1120427",,"1120428"
"24601643","立堡包裝材料有限公司","臺中市南屯區文山里文山五街100號1樓","核准設立","1030927","1120427",,"1120428"
"53835607","紐約文教有限公司","臺中市大里區立新二街13號1樓","解散","1010419","1120427","1120427","1120428"
"90239530","鐿富精密科技有限公司","臺中市大雅區文雅里中和路168號","核准設立","1110505","1120427",,"1120428"
"94017715","眾億不動產有限公司","臺北市士林區文林路418號2樓","核准設立","1120428",,,"1120428"
"91048329","瑞椿精密科技有限公司","臺中市烏日區湖日里榮泰街163巷18號1樓","核准設立","1100813","1120427",,"1120428"
"89848459","衛亨企業股份有限公司","臺中市北屯區大連路三段二○三號六樓","核准設立","0830913","0940719",,"1120428"
"50824021","巧瑪斯國際有限公司","臺中市大雅區大楓里前村路82巷48號1樓","核准設立","1070626","1120427",,"1120428"
"82859727","沐品居旅館有限公司","臺中市中區成功路10號12樓之1","核准設立","1080422","1120428",,"1120428"
"83691016","汯璟實業有限公司","臺中市南屯區惠中里文心路一段306號5樓之3","核准設立","1090331","1120428",,"1120428"
"80596404","佳信餐飲股份有限公司","臺中市北屯區后庄里后庄路268號1樓","核准設立","0921125","1120428",,"1120428"
"63312608","順興開發不動產有限公司","臺中市大里區中興路一段308號1樓","解散","1061218","1120329","1120428","1120428"
"66603973","冠軍開發有限公司","新北市新莊區中港路605巷2號","核准設立","1060525","1120428",,"1120428"
"16479366","洪宇自動化科技有限公司","高雄市三民區澄清路649號11樓之3","核准設立","0880311","1060509",,"1120428"
"22547911","佳倫木器有限公司","高雄市仁武區永新五街11號1樓","核准設立","0770211","1040916",,"1120428"
"90462777","幃業清潔有限公司","高雄市左營區文自路733號13樓","核准設立","1100624",,,"1120428"
"80487975","妃玲國際事業有限公司","新北市萬里區北基里孝三街四號三樓","解散","0920922","0960205","1120428","1120428"
"90001590","金玉燕有限公司","高雄市苓雅區光華一路206號10樓之10","核准設立","1111205","1120424",,"1120428"
"54213206","英傑精密工業有限公司","高雄市仁武區鳳仁路369巷23弄2號1樓","核准設立","1021002","1050316",,"1120428"
"83697166","利合昌科技有限公司","高雄市旗山區旗南一路169號","核准設立","1090630","1100421",,"1120428"
"86783299","星彰實業股份有限公司","臺中市南屯區大墩六街264號1樓","核准設立","0810707","1091125",,"1120428"
"94017742","銓友投資股份有限公司","臺北市中山區明水路593號地下1樓","核准設立","1120428",,,"1120428"
"16401924","嘉陽旺實業股份有限公司","臺中市梧棲區港埠路一段八二一巷三六號一樓","核准設立","0870313","0911216",,"1120428"
"23181587","瑩和機械工業股份有限公司","臺中市太平區中興里新平路一段279巷64號","核准設立","0780110","1101004",,"1120428"
