﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"27999809","亨創科技股份有限公司","臺北市內湖區洲子街79之1號6樓","核准設立","0950224","1120106",,"1120106"
"53211308","薩美森科技股份有限公司","新北市新店區民權路130巷14號3樓","解散","1000223","1120106","1120106","1120106"
"82829013","九譜股份有限公司","臺北市文山區指南路2段45巷9弄3號7樓","核准設立","1080313","1120106",,"1120106"
"22853565","來來超商股份有限公司","臺北市信義區松德路131號地下1樓","核准設立","0770512","1110517",,"1120106"
"90071954","富通太陽光三有限公司","臺北市中正區忠孝西路1段80號16樓","核准設立","1111024","1120106",,"1120106"
"35003432","三石礦棉科技股份有限公司","臺北市中山區松江路301號3樓之2","核准設立","0560116","1120106",,"1120106"
"02077145","駿岱興業有限公司","新北市新莊區建國二路85之4號","核准設立","0740822","1120106",,"1120106"
"56707062","三瑪田實業有限公司","花蓮縣吉安鄉慶豐村中央路二段391之3號","核准設立","1060720","1120105",,"1120106"
"54811358","奕首建設有限公司","花蓮縣吉安鄉南昌村南昌北路85號","核准設立","1030509","1120105",,"1120106"
"83608988","暜羅系統工程有限公司","臺南市柳營區旭山里山子脚8號","核准設立","1090414","1100618",,"1120106"
"28673560","宏庭科技股份有限公司","臺北市中山區樂群二路267號6樓之9","核准設立","0960507","1120106",,"1120106"
"24912858","美得康企業有限公司","臺南市柳營區太康里太康17之17號","核准設立","1041023","1090514",,"1120106"
"54072233","仟和有限公司","臺南市柳營區果毅里117號","核准設立","1020307","1050321",,"1120106"
"84888001","廣鑫豐汽車有限公司","桃園市大園區橫峰里中山南路1段126號(1樓)","核准設立","0830527","1120106",,"1120106"
"90652798","加揚科技有限公司","臺南市中西區赤崁里公園路56號1樓","核准設立","1110214","1120105",,"1120106"
"97145241","固輝工程開發股份有限公司","臺南市安平區文平路286號1樓","核准設立","0851227","1120105",,"1120106"
"42903607","台灣友巨新能源科技有限公司","臺南市安平區建平里建平十七街43號17樓之12","核准設立","1070419","1120105",,"1120106"
"97417242","峻勇塑膠鞋楦胚有限公司","臺南市安南區布袋里工明路213號","解散","0860407","1070214","1120105","1120106"
"28504740","浚寶室內裝修實業有限公司","臺南市歸仁區七甲里丁厝街161號1樓","核准設立","0951023","1120105",,"1120106"
"24408746","隆美雅國際貿易有限公司","臺南市安平區平安里安平路380號","核准設立","0980520","1080307",,"1120106"
"86676946","統業營造股份有限公司","臺南市南區田寮里大成路2段42巷60號","核准設立","0810529","1120105",,"1120106"
"42936240","和億興業有限公司","臺南市永康區中華里小東路689-82號","核准設立","1080416","1120105",,"1120106"
"64870051","再航有限公司","臺南市歸仁區後市里民權五街27號1樓","解散","1060316","1120105","1120105","1120106"
"12834978","歐高企業有限公司","新北市三重區重陽路2段36號3樓","解散","0900711","1090730","1120106","1120106"
"85044253","泰潔實業有限公司","新北市淡水區北新路182巷33號3樓之1","解散","1081128","1120106","1120106","1120106"
"90377337","上玨國際股份有限公司","新北市新店區寶元路1段38號","解散","1110818","1120106","1120106","1120106"
"89822726","大民建材有限公司","桃園市桃園區長德里愛七街30號1樓","核准設立","0850105","1120106",,"1120106"
"29150822","珈威科技有限公司","新北市土城區學府路1段126巷20號10樓","核准設立","0990421","1120105",,"1120106"
"A0039492","億可股份有限公司","臺北市安和路１０號１２號３                樓","解散","0731128","0740808","0740808","1120106"
"90064980","實益科技有限公司","苗栗縣竹南鎮營盤里環市路三段12巷8號一樓","核准設立","1110914","1120106",,"1120106"
"70583751","威瑟科技股份有限公司","臺北市內湖區港墘路200號7樓之1","核准設立","0890720","1120106",,"1120106"
"97292708","品轅汽車玻璃有限公司","臺北市內湖區成功路5段442號1樓","核准設立","0851118","1120106",,"1120106"
"42965639","馬來西亞商金務大工程股份有限公司","臺北市松山區復興北路1號11樓之5","核准設立","1070607","1120103",,"1120106"
"42995773","晶彥先進科技股份有限公司","臺北市中山區建國北路2段85號9樓","核准設立","1070309","1120106",,"1120106"
"16998578","杏豐實業股份有限公司","臺北市中正區中華路1段59號10樓之1","核准設立","0880906","1120106",,"1120106"
"89113230","政融實業有限公司","彰化縣彰化市國聖里中山路三段518巷7-12號1樓","核准設立","1120106",,,"1120106"
"54733889","全方位數位行銷有限公司","新北市三重區新興路28巷20號4樓","解散","1030716","1120106","1120106","1120106"
"59729701","元新新能源股份有限公司","臺中市沙鹿區鹿寮里中山路496號1樓","核准設立","1050816","1120105",,"1120106"
"28037226","絃而科技有限公司","臺北市北投區義理街60號4樓之1","核准設立","0941122","1120106",,"1120106"
"27856984","全盛數位行動有限公司","新北市新莊區民安西路47號(1樓)","解散","0940729","1120106","1120106","1120106"
"53102511","寶悅開發建設股份有限公司","臺北市內湖區民權東路6段15巷25號2樓","核准設立","0991021","1120106",,"1120106"
"89158545","九晟照明有限公司","新北市中和區圓通路178號11樓之2","核准設立","1120106",,,"1120106"
"31175264","政亞企業有限公司","臺北市中山區中山北路3段39號9樓之9","核准設立","0710521","1120106",,"1120106"
"46342206","侑益醫療器材有限公司","新北市板橋區中正路216巷65號","撤銷公司設立",,"1120106","1120106","1120106"
"90278168","卓悅網路有限公司","臺北市大安區復興南路1段127號8樓","核准設立","1110805","1120106",,"1120106"
"83084949","眾城資本股份有限公司","臺北市松山區民生東路3段113巷7弄10號","核准設立","1091005","1120106",,"1120106"
"90231592","摩米士台灣股份有限公司","臺北市松山區南京東路5段102號2樓","核准設立","1110509","1120106",,"1120106"
"83257625","佳闔物業投資有限公司","臺北市松山區八德路2段358號8樓","核准設立","1091111","1120106",,"1120106"
"24437778","鴻錡興業股份有限公司","嘉義縣太保市南新里北港路二段105巷87號","核准設立","0980707","1120106",,"1120106"
"89113180","梅麟食品有限公司","嘉義縣水上鄉水上村23鄰六合街24號","核准設立","1120106",,,"1120106"
"89191137","嘉德門有限公司","新竹縣湖口鄉信勢村明德街179號1樓","核准設立","1120106",,,"1120106"
"54112642","懋邦有限公司","南投縣草屯鎮中原里中和路81-18號1樓","解散","1020108","1040617","1120105","1120106"
"91101560","芝麻開門餐飲有限公司","新竹縣竹北市文化里文采街75號1樓","解散","1100706","1120105","1120105","1120106"
"53617068","玉頂建設有限公司","臺東縣臺東市豐谷里中華路二段238巷59號1樓","解散","1001013","1060816","1120105","1120106"
"56259901","尚誠科技有限公司","嘉義市西區大溪里大溪路153號1樓","解散","1060302","1120105","1120105","1120106"
"13009829","柏喬有限公司","彰化縣線西鄉頂犁村頂犁路158-12號","解散","0910114","1050617","1120105","1120106"
"83690375","新雅企業有限公司","苗栗縣竹南鎮港墘里光德路139號三樓","解散","1090406","1101125","1120105","1120106"
"89153838","昭福企業股份有限公司","彰化縣和美鎮興工路262號","解散","1111201","1120105","1120105","1120106"
"54575853","煥瀅通運事業有限公司","雲林縣斗六市公正里莊敬路347巷30弄57號6樓","核准設立","1040123","1120105",,"1120106"
"56089630","夏季三角景觀咖啡廳有限公司","新竹縣湖口鄉長興路11巷21號","核准設立","1060217","1120105",,"1120106"
"90327739","隆旺科技股份有限公司","新竹縣竹北市復興二路229號11樓之1","核准設立","1110721","1120105",,"1120106"
"63037201","斗南魚市場股份有限公司","雲林縣斗南鎮小東里大同路497巷52號","核准設立","0740726","1120105",,"1120106"
"90776257","億成農業資材有限公司","屏東縣屏東市扶風里福建路16號1樓","核准設立","0710630","1120105",,"1120106"
"42760039","金福星建設有限公司","彰化縣芳苑鄉漢寶村草漢路漢寶段293號","核准設立","1041224","1120105",,"1120106"
"54513415","森田投資有限公司","彰化縣彰化市彰安里民族路219巷49號1樓","核准設立","1020808","1120105",,"1120106"
"89322790","駿德工程有限公司","花蓮縣新城鄉康樂村康樂三街29巷20號","核准設立","0840210","1120105",,"1120106"
"24350370","遠鵬土地開發有限公司","新竹縣新埔鎮中正路109號1樓","解散","0980204","0980916","1120105","1120106"
"90496050","牧敦建設開發有限公司","新竹市東區頂竹里東南街105號6樓之3","解散","1100603","1120105","1120105","1120106"
"28888696","壽豐有限公司","花蓮縣吉安鄉南昌村文化六街50號1樓","解散","0961203","1050428","1120105","1120106"
"25157302","鼎峰不動產開發有限公司","新竹縣竹北市惟馨街95號11樓之1","核准設立","0990118","1120105",,"1120106"
"45115999","禾昇建設有限公司","嘉義市西區重興里自由路26號","核准設立","1050614","1120105",,"1120106"
"83569606","泰元營造有限公司","屏東縣屏東市豐源里林森路東五段2號1樓","解散","1081223","1120105","1120105","1120106"
"90278673","永浩有限公司","新竹縣竹北市白地里12鄰長青路一段63號","核准設立","1110525","1120105",,"1120106"
"24297208","景裕石業有限公司","花蓮縣吉安鄉仁和村南海一街201-8號一樓","核准設立","0980121","1120105",,"1120106"
"55957983","皇田投資股份有限公司","彰化縣田中鎮沙崙里新工六路46號","核准設立","1051227","1120105",,"1120106"
"24612114","簡單實業股份有限公司","彰化縣花壇鄉永春村中溪一巷37號","核准設立","1030618","1120105",,"1120106"
"89160021","菘井綠建結構有限公司","苗栗縣後龍鎮北龍里車站街145之3號1樓","核准設立","1111121","1120105",,"1120106"
"23125426","東光育樂股份有限公司","新竹縣寶山鄉新城村寶新路二段465號","核准設立","0771107","1120105",,"1120106"
"86641193","昇興不銹鋼有限公司","彰化縣鹿港鎮廖厝里楊厝巷54之2號","解散","0810501","1090731","1120105","1120106"
"90621796","龍志設計有限公司","宜蘭縣員山鄉尚德村員山路一段559巷3弄7號一樓","解散","1110121","1110303","1120105","1120106"
"68957992","西詩潘妮有限公司","花蓮縣吉安鄉南昌村文化六街50號一樓","解散","1070108","1090708","1120105","1120106"
"28427619","昕電有限公司","金門縣金沙鎮汶沙里五福街22巷1弄3號","解散","0961221","1120105","1120105","1120106"
"90605825","卣卣國際有限公司","彰化縣彰化市曉陽路17巷20號1樓","解散","1110121","1111124","1120105","1120106"
"29122621","淳陽科技有限公司","桃園市桃園區汴洲里鹽庫西街46巷12號1樓","核准設立","0970702","1120106",,"1120106"
"80557850","亨君照明有限公司","苗栗縣頭份市和平里13鄰東興路37巷19號","解散","0921003","1050530","1120105","1120106"
"27548116","天元數位股份有限公司","臺北市中山區新生北路2段127巷18號1樓","核准設立","0931230","1120106",,"1120106"
"24762730","洋得有限公司","臺北市中正區忠孝東路1段85號8樓之1","核准設立","1031029","1120106",,"1120106"
"24369960","雄翊貿易有限公司","基隆市仁愛區孝二路75號2樓","解散","0980316","1120105","1120105","1120106"
"53170480","力錡科技有限公司","桃園市中壢區福德里成章一街61號1樓","核准設立","0991019","1120106",,"1120106"
"24975419","台灣凱溢有限公司","臺北市內湖區內湖路1段360巷8號6樓","核准設立","1040609","1120106",,"1120106"
"89113246","藍籌國際管理顧問有限公司","新竹縣竹北市光明六路87之5號十一樓","核准設立","1120106",,,"1120106"
"89188294","艾力克斯酒業股份有限公司","高雄市左營區文自路195號4樓","核准設立","1120106",,,"1120106"
"24984634","克洛浦水素有限公司","高雄市三民區建興路370號6樓之12","核准設立","1040602","1120106",,"1120106"
"83249294","浚冠工程有限公司","高雄市大樹區溪埔路241號1樓","核准設立","1100128","1120106",,"1120106"
"59297345","隆安檢測科技有限公司","高雄市鳳山區高鳳一路133號","核准設立","1060901","1120106",,"1120106"
"54612745","和豐室內裝修設計有限公司","高雄市前鎮區民權二路104號1樓","核准設立","1021223","1120106",,"1120106"
"70842933","麗星旅行社股份有限公司","臺北市大安區忠孝東路4段300號5樓","核准設立","0890908","1120106",,"1120106"
"86947743","羅威廉股份有限公司","高雄市鳳山區過仁街53號1樓","解散","0810925","1110705","1120106","1120106"
"20864974","匯格實業股份有限公司","臺北市內湖區堤頂大道1段327號7樓","核准設立","0690901","1120106",,"1120106"
"51319009","金山橡膠廠有限公司","臺中市西區自治街176號6樓之1","解散","0550812","1051017","1120104","1120106"
"90034305","詠麟科技有限公司","新北市樹林區中山路1段128號7樓","解散","1111017","1120106","1120106","1120106"
"82769562","一時創意有限公司","臺中市南區福田二街66號1樓","解散","1071009","1120104","1120104","1120106"
"80517210","和風開發股份有限公司","臺北市大安區信義路4段296號6樓","核准設立","0920909","1120106",,"1120106"
"52561501","超棒生技股份有限公司","臺北市北投區立功街165巷5號7樓之1","核准設立","1060208","1120106",,"1120106"
"82872854","昱威科技實業有限公司","臺北市南港區重陽路120號3樓","核准設立","1080516","1120106",,"1120106"
"90756127","利霖環保科技股份有限公司","桃園市八德區大智里31鄰公園路73號2樓","核准設立","1100422","1120106",,"1120106"
"90526435","滿豐盈時尚有限公司","臺北市萬華區大理街159巷3號2樓","核准設立","1101108","1120106",,"1120106"
"82797265","健眾細胞生醫股份有限公司","臺北市中正區忠孝東路1段76號8樓之3","核准設立","1080109","1120106",,"1120106"
"91047757","衍宇有限公司","臺北市中山區中山北路3段34號2樓","核准設立","1100802","1120106",,"1120106"
"52629116","智齡管理顧問有限公司","臺北市文山區辛亥路4段128之1號1樓","核准設立","1060331","1120106",,"1120106"
"11921708","台灣塩野義製藥股份有限公司","臺北市中山區南京東路2段2號4樓","核准設立","0521226","1120106",,"1120106"
"55670904","亞詮餐飲事業股份有限公司","臺北市信義區基隆路1段333號3樓","核准設立","1061027","1120106",,"1120106"
"53202547","動力品牌有限公司","桃園市中壢區環中東路772之3號6樓","解散","1000104","1100317","1120106","1120106"
"82897481","宏鋒科技股份有限公司","新北市新莊區福營路163號4樓","核准設立","1080528","1100716",,"1120106"
"90243921","太康生技股份有限公司","臺北市大安區忠孝東路4段206號4樓","核准設立","1110324","1120106",,"1120106"
"53912879","好攝創意溝通有限公司","臺北市中山區南京東路2段96號4樓","核准設立","1010711","1120106",,"1120106"
"16220965","故鄉情電訊有限公司","新北市永和區保生路1號19樓之1","核准設立","0860915","1120106",,"1120106"
"66568151","立格科技有限公司","新北市板橋區民生路3段68號19樓之1","核准設立","1060427","1120106",,"1120106"
"90538559","索衍艾創意有限公司","臺中市豐原區向陽路295號","核准設立","1100831","1120105",,"1120106"
"82805624","立彩創研有限公司","臺中市南區樹義里樹義路118號1樓","解散","1080201","1120104","1120104","1120106"
"54607834","威華股份有限公司","臺中市東區十甲里二聖街147號1樓","解散","1021212","1110726","1120104","1120106"
"42809737","熊好貼國際企業有限公司","高雄市楠梓區德民路22之12號","核准設立","1070227","1120106",,"1120106"
"53253904","安地斯音樂文化有限公司","高雄市楠梓區德民路819之1號9樓","核准設立","1000720","1120105",,"1120106"
"89188273","鼎盛裝潢工程有限公司","高雄市仁武區永菱街5巷8號1樓","核准設立","1120105",,,"1120106"
"24708672","威洋有限公司","臺北市中山區明水路602號5樓","核准設立","1031118","1120106",,"1120106"
"22673938","偉信營造股份有限公司","臺北市信義區松德路65號6樓","核准設立","0761024","1120106",,"1120106"
"91097828","嘉寶莉有限公司","桃園市龍潭區民治三街132號","核准設立","1100630","1120105",,"1120106"
"45095240","利萊國際租賃有限公司","高雄市仁武區高楠公路89號","核准設立","1050421","1120106",,"1120106"
"22448813","羅姆半導體股份有限公司","臺北市中山區民生東路3段2號13樓之1","核准設立","0760504","1120106",,"1120106"
"28386363","致慶實業有限公司","桃園市中壢區忠義里忠信路150號2樓","核准設立","0950823","1120106",,"1120106"
"90833243","天影科技有限公司","臺北市中山區民權東路3段37號11樓","核准設立","1100426","1120106",,"1120106"
"90017657","曾氏設計顧問有限公司","高雄市前鎮區中華五路1457號12樓之3","解散","1111013","1120106","1120106","1120106"
"85036599","馬知歐投資有限公司","新北市新莊區昌明街38號之1","核准設立","1081029","1120106",,"1120106"
"53984042","奕辰貿易股份有限公司","彰化縣和美鎮仁愛里和順路167-1號6樓","核准設立","1010913","1120106",,"1120106"
"03312816","茂源企業股份有限公司","臺北市中山區民權西路79號5樓之3","解散","0600309","1070206","1120106","1120106"
"23036368","統聯旅行社有限公司","臺北市中山區松江路131之28號14樓","核准設立","0770816","1120106",,"1120106"
"90653852","偉煌科技有限公司","高雄市前鎮區鄭和南路436號8樓之1","解散","1110218","1120104","1120104","1120106"
"83113796","新懋豐金屬有限公司","彰化縣埔鹽鄉南港村埔港路臨2-38號1樓","解散","1090901","1120106","1120106","1120106"
"24293857","巨熒企業有限公司","桃園市龍潭區高平里高楊南路350號","核准設立","0980115","1070307",,"1120106"
"28195770","全盛和投資股份有限公司","新北市新店區寶高路21之1號5樓","核准設立","0950622","1120106",,"1120106"
"27561671","大聲行銷顧問股份有限公司","臺北市松山區南京東路5段200號11樓之5","核准設立","0940214","1120106",,"1120106"
"90461762","申綠股份有限公司","臺北市大安區敦化南路2段333號10樓","核准設立","1100616","1120106",,"1120106"
"89158566","華葳集成股份有限公司","新北市板橋區文化路2段288號26樓","核准設立","1120106",,,"1120106"
"54943864","吾人餐飲有限公司","桃園市龜山區山福里頂興路37巷27弄3號3樓","核准設立","1070810","1120105",,"1120106"
"24770318","幸福巧手創意禮品有限公司","新北市新莊區中正路853之2號5樓","核准設立","1031124","1120106",,"1120106"
"50886412","亞太國際新能源股份有限公司","新北市三重區重新路5段609巷2之6號","核准設立","1071026","1120106",,"1120106"
"45918456","卡樂旺投資有限公司","新北市新莊區新北大道4段213號7樓","核准設立","1050421","1120106",,"1120106"
"90308711","旭晴投資股份有限公司","新北市永和區忠孝街34巷1弄7號2樓","核准設立","1110628","1120106",,"1120106"
"90423584","鼎泰勝國際股份有限公司","新北市三重區光復路2段69號18樓","核准設立","1101115","1120106",,"1120106"
"54306627","悅萊建設股份有限公司","新北市新莊區中央路686號4樓","核准設立","1021029","1120106",,"1120106"
"24553207","富嘉電子股份有限公司","新北市汐止區新台五路1段97號20樓之10","核准設立","1030529","1120106",,"1120106"
"29681906","振業化工廠股份有限公司","新北市石門區尖子鹿118號","核准設立","0430615","1120106",,"1120106"
"24691588","翰葳投資股份有限公司","新北市永和區保安路272號(1樓)","核准設立","1030828","1120106",,"1120106"
"90018451","奕視界國際文教有限公司","新北市三重區重新路5段646號","核准設立","1111027",,,"1120106"
"79952896","騏締科技股份有限公司","新北市中和區中板路25巷8號","核准設立","0910506","1120106",,"1120106"
"86094364","喬光股份有限公司","新北市樹林區中正路215號3樓","核准設立","0800322","1120106",,"1120106"
"05056713","台灣三國股份有限公司","新北市中和區中正路797號1樓","核准設立","0680830","1120106",,"1120106"
"36250847","霖昌實業有限公司","新北市林口區工九路14號1樓","核准設立","0721129","1120106",,"1120106"
"28519027","大晟資產管理顧問股份有限公司","臺中市西屯區文心路3段241號22樓之2、23樓之2","核准設立","0951113","1111121",,"1120106"
"83440341","昱翊多媒體行銷有限公司","臺中市太平區長龍路一段80號","核准設立","1090318","1120105",,"1120106"
"90494996","言道不動產經紀有限公司","臺中市沙鹿區南勢里鎮南路二段1號","核准設立","1100917","1120105",,"1120106"
"28563634","計心造股份有限公司","桃園市龍潭區烏林里建龍一街38號 (2樓)","核准設立","0960118","1120106",,"1120106"
"16364168","坤業建設有限公司","桃園市桃園區東埔里民光路66號 (1樓)","核准設立","0870113","1120105",,"1120106"
"53599131","小本室內裝修設計有限公司","高雄市新興區仁愛二街113號3樓","核准設立","1010607","1120106",,"1120106"
"16378830","臺奕環境清潔維護有限公司","高雄市鳳山區興仁里立德街169號4樓","核准設立","0870210","1120106",,"1120106"
"89188225","軒瑞國際貿易有限公司","高雄市鳳山區北賢街33號4樓","核准設立","1120105",,,"1120106"
"83105819","美麗移動國際股份有限公司","高雄市苓雅區光華一路206號10樓之10","核准設立","1090827","1120105",,"1120106"
"28114291","華證科技股份有限公司","新竹科學園區新竹市力行路2-1號6樓之2","核准設立","1060906","1120106",,"1120106"
"42747677","愷丞皮帶實業有限公司","屏東縣潮州鎮光華里東興路28號1樓","核准設立","1041116","1120106",,"1120106"
"90083585","雲濟控股股份有限公司","臺北市大安區敦化南路一段270巷29號2樓","核准設立","1111220",,,"1120106"
"80556091","名佳水泥花盆有限公司","彰化縣田尾鄉饒平村建平路一段145-3號","核准設立","0921001","1120106",,"1120106"
"96977013","建明股份有限公司","彰化縣員林市大仁街2號1樓","核准設立","0850430","1120106",,"1120106"
"28807060","優質建材有限公司","新北市汐止區福德一路159巷19號2樓","核准設立","0961009","1120106",,"1120106"
"91085463","升旌國際展業有限公司","新北市新莊區瓊泰路94巷20號(2樓)","核准設立","1100729","1120106",,"1120106"
"86858431","益旭建設有限公司","新北市板橋區漢生東路313巷11號1樓","核准設立","0810821","1120106",,"1120106"
"68677205","瑞獅有限公司","新北市林口區文化二路1段6號5樓","核准設立","1061218","1120106",,"1120106"
"54317080","瑞旭投資有限公司","新北市中和區中山路2段327巷11弄7號4樓","核准設立","1021218","1120106",,"1120106"
"04775531","中央汽車工業股份有限公司","新北市樹林區武林街17之1號","核准設立","0650501","1120106",,"1120106"
"29045104","安美得生醫股份有限公司","新北市五股區五權七路14號之1","核准設立","0970715","1120106",,"1120106"
"83641635","洄遊潛水股份有限公司","新北市新莊區中平路110巷28號14樓","核准設立","1090612","1120106",,"1120106"
"23937402","鍾森實業股份有限公司","新北市三峽區國光街37巷10號11樓","核准設立","0791116","1120106",,"1120106"
"12165370","昇津股份有限公司","新北市永和區環河西路2段209巷1號14樓之3","解散","0670306","1070425","1120106","1120106"
"24264207","天原生技股份有限公司","新北市永和區永亨路139號2樓","核准設立","0971112","1091215",,"1120106"
"89158593","鑫品家美茂達人有限公司","新北市新莊區瓊林路38巷16號4樓","核准設立","1120106",,,"1120106"
"52669720","忠毅有限公司","臺北市大同區民權西路104號12樓之2","核准設立","1060502","1120106",,"1120106"
"42589585","晶柏科技有限公司","桃園市楊梅區瑞溪里梅獅路二段156巷25號10樓","核准設立","1040813","1120106",,"1120106"
"83274716","得翊祥科技有限公司","桃園市蘆竹區南崁里中正路90號(10樓)","解散","1100224","1101202","1120106","1120106"
"24576594","愛心理顧問有限公司","臺北市大安區忠孝東路3段136號11樓","核准設立","1030813","1120106",,"1120106"
"85082919","弦昱科技有限公司","新北市中和區安樂路143巷1號","核准設立","1081206","1120106",,"1120106"
"91087201","鈞澤生醫有限公司","臺中市北區崇德路一段579號12樓之3","解散","1100730","1120106","1120106","1120106"
"54093568","寶荃有限公司","臺中市龍井區工業路182巷20號1樓","核准設立","1011126","1120106",,"1120106"
"28543223","昌聖環保實業有限公司","臺中市龍井區東海里遠東街194巷11號2樓","核准設立","0951219","1120106",,"1120106"
"90314328","芬享科學有限公司","臺中市西屯區至善里逢甲路301巷22弄24號1樓","核准設立","1110328","1120106",,"1120106"
"42689212","冠捷科技股份有限公司","臺中市大雅區四德里中清路三段819巷8號","核准設立","1050126","1120106",,"1120106"
"83086290","阿曼達投資股份有限公司","臺中市西區臺灣大道二段218號8樓之2","核准設立","1090923","1120105",,"1120106"
"83900870","考思設計室內裝修有限公司","臺中市西區建國路21號5樓之1","核准設立","1081118","1120105",,"1120106"
"80234276","金豐禾企業股份有限公司","臺中市北區頂厝里崇德路一段629號12樓之1、12樓之2","核准設立","0910816","1120105",,"1120106"
"89121793","太陽莊園建設股份有限公司","桃園市桃園區延壽街119之1號","核准設立","1120105",,,"1120106"
"28313221","定鈞工程有限公司","桃園市觀音區崙坪三路196號","核准設立","0950512","1120103",,"1120106"
"04212596","小法股份有限公司","桃園市龍潭區百年二街29號18樓之5","核准設立","0620828","1120105",,"1120106"
"53540701","誠洲實業有限公司","桃園市桃園區國強十一街80號","核准設立","1000929","1120105",,"1120106"
"12616446","德高機械股份有限公司","桃園市楊梅區中山里環東路150巷18號","核准設立","0890914","1120105",,"1120106"
"83740641","擎業能源有限公司","桃園市桃園區中寧里中正路927號10樓","核准設立","1090527","1120105",,"1120106"
"89121837","昕寰宇購物有限公司","桃園市中壢區文發路5號2樓","核准設立","1120105",,,"1120106"
"65600858","奇倫國際有限公司","桃園市大園區和平西路二段150號","核准設立","1050922","1120105",,"1120106"
"42954963","飛翔有限公司","桃園市八德區仁德一路127號11樓","核准設立","1070423","1120105",,"1120106"
"85081685","歆熾電氣技術股份有限公司","桃園市龜山區萬壽路一段611號2樓之5","核准設立","1081105","1120105",,"1120106"
"89121843","順杰投資股份有限公司","桃園市中壢區三民里中正路二段218巷25號(2樓)","核准設立","1120105",,,"1120106"
"89121822","新凱來科技有限公司","桃園市龜山區大湖里文興路63號2樓之3","核准設立","1120105",,,"1120106"
"28583863","大慶通信有限公司","桃園市蘆竹區大竹路428之8號2樓","解散","0960216","1060202","1120105","1120106"
"28644307","翊新興業股份有限公司","桃園市桃園區莊敬里同德十一街56號7樓之3","核准設立","0960416","1120104",,"1120106"
"45103229","四季園林有限公司","桃園市桃園區中正路927號7樓","核准設立","1050504","1120105",,"1120106"
"90626011","力業科技有限公司","桃園市八德區瑞發里介壽路二段946巷1弄10號","核准設立","1110127","1120105",,"1120106"
"89121816","夢淨有限公司","桃園市桃園區永安里力行路7號7樓之2","核准設立","1120105",,,"1120106"
"29594728","宏樹企業股份有限公司","桃園市龜山區民生北路一段46號","核准設立","0591208","1120105",,"1120106"
"67100154","綠能空間實業有限公司","桃園市大園區和平西路一段145號","核准設立","1061003","1120105",,"1120106"
"12643680","研友科技有限公司","新北市中和區華新街一六一巷一之四號","解散","0891030","1120106","1120106","1120106"
"89147935","福原工程有限公司","桃園市蘆竹區南崁路一段83號18樓之2","核准設立","1120106",,,"1120106"
"13120648","太陽電科技股份有限公司","臺中市太平區中興里永平路二段476巷100弄10號","核准設立","0910523","0980907",,"1120106"
"61777263","詠運國際股份有限公司","臺中市太平區大興里大興路670號","核准設立","1060523",,,"1120106"
"89508846","宗益印刷有限公司","臺中市太平區中興里東平路七一五巷七弄二號","核准設立","0840508","0950421",,"1120106"
"27668420","紘忠建設有限公司","臺中市太平區平安里太平十街22號1樓","核准設立","0940414","1061127",,"1120106"
"82841396","采葳室內裝修有限公司","臺中市太平區宜欣里2鄰祥順路一段53號四樓之3","核准設立","1080415",,,"1120106"
"84793785","泰新農牧有限公司","臺中市太平區光隆里光興路890巷36號1樓","核准設立","0830305","1020719",,"1120106"
"23236909","淳鐿企業有限公司","臺中市大里區內元路210號2樓","核准設立","0780407","1000215",,"1120106"
"27284971","本士有限公司","臺中市大里區金城里四育街45號","核准設立","0930506","1050713",,"1120106"
"66605000","台灣新創都更產業股份有限公司","新北市中和區連勝街22號","核准設立","1060526","1120106",,"1120106"
"45145332","彩雲翻譯有限公司","臺中市大里區光明路5號2樓","核准設立","1050328",,,"1120106"
"53988547","安奇兒國際有限公司","臺中市太平區光華里長安五街26巷7號2樓","核准設立","1010925","1011203",,"1120106"
"83564362","昇煒建設有限公司","臺中市太平區勤益里中山路一段159巷56號1樓","核准設立","1081210",,,"1120106"
"83600424","晶鼎峰數位有限公司","臺中市太平區太平里永豐路388號","核准設立","1090723",,,"1120106"
"28329693","喬宥工程開發有限公司","臺中市霧峰區四德里丁台路62之3號","核准設立","0950606","1110112",,"1120106"
"84525509","雍城建設股份有限公司","臺中市南屯區大墩十街181號1樓","核准設立","0820813","1060103",,"1120106"
"24586621","向陽土地開發股份有限公司","臺中市南屯區龍富路四段521號3樓","核准設立","1030708","1090722",,"1120106"
"54596415","尚盟實業股份有限公司","臺中市南屯區龍富路四段521號3樓","核准設立","1021004","1090720",,"1120106"
"53378947","艾迅科技股份有限公司","臺中市西屯區協和里工業區十二路8號","核准設立","1000406","1100901",,"1120106"
"89336393","弘保貿易有限公司","臺中市南屯區大光街102號1樓","核准設立","0840224","1091209",,"1120106"
"91095173","遠望科技企業有限公司","臺中市西屯區西墩里環中路二段1061號2樓","核准設立","1100810",,,"1120106"
"90836608","羽秝有限公司","臺中市西屯區寧夏路89巷22號7樓之5","核准設立","1100319","1110122",,"1120106"
"82765854","李哥港點有限公司","臺中市西屯區何源里華美西街二段309號","核准設立","1070919","1090707",,"1120106"
"84081250","力園工程顧問有限公司","臺中市西屯區寧夏路195之3號4樓","核准設立","0811208","1081106",,"1120106"
"24713372","世芳國際開發有限公司","新北市八里區商港路28號","解散","1031209","1120106","1120106","1120106"
