﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"90185366","綠沐環衛有限公司","臺中市西區東昇里朝陽街59之2號1樓","核准設立","1110422","1120522",,"1120523"
"85059683","得福建設有限公司","臺中市西區臺灣大道二段239號13樓","核准設立","1080916","1120522",,"1120523"
"90317845","卓益芯奇股份有限公司","臺中市龍井區台西南路212巷6之2號3樓","核准設立","1110713","1120522",,"1120523"
"50824916","士揚有限公司","臺中市北屯區崇德路三段317巷124弄40號1樓","解散","1070629","1090406","1120522","1120523"
"68324532","神揚保險代理人股份有限公司","新北市新店區中正路531號2樓","核准設立","1061122","1120522",,"1120523"
"85044606","神暘保險代理人股份有限公司",,"合併解散","1081129","1120522","1120522","1120523"
"23217425","鉅松營造有限公司","彰化縣二林鎮振興里振興巷10號","核准設立","0780321","1060406",,"1120523"
"91027529","明諭國際有限公司","桃園市中壢區洽溪里環溪三街1號2樓之2","解散","1100713","1110524","1120523","1120523"
"80746348","亮國塑膠企業有限公司","臺中市大肚區蔗廍里中沙路163號1樓","核准設立","0930405","1110315",,"1120523"
"54743824","中港貿易有限公司","臺中市龍井區三德里中厝路107巷56號1樓","核准設立","1030115","1050510",,"1120523"
"28562121","墨比雅室內設計有限公司","臺中市龍井區沙田路五段62巷4號1樓","核准設立","0960117","1070614",,"1120523"
"28771106","騰睿有限公司","臺中市大肚區文昌路三段392巷13號1樓","核准設立","0960807","1080606",,"1120523"
"54762595","寰宇精工股份有限公司","臺中市大雅區上楓里鳳鳴路22號","核准設立","1030421","1111208",,"1120523"
"25180394","巨祥國際貿易有限公司","臺中市潭子區中山路一段115巷6號1樓","核准設立","0990316",,,"1120523"
"58347418","翁婗有限公司","臺中市豐原區翁子里豐勢路二段451號1樓","核准設立","1061106","1120310",,"1120523"
"91092112","環峰運動顧問股份有限公司","臺中市北區篤行路377之3號","核准設立","1100705","1110111",,"1120523"
"53060343","玉宸國際工程有限公司","臺中市西區公正里向上路一段462號3樓之5","核准設立","0990618",,,"1120523"
"86746507","千王興業有限公司","臺中市大里區仁化里仁愛路一九○巷六號","核准設立","0810608","1060104",,"1120523"
"94067411","自然產食農有限公司","高雄市三民區清華街24號1樓","核准設立","1120523",,,"1120523"
"94117236","草地餐桌有限公司","屏東縣滿州鄉港口村興海路33號","核准設立","1120523",,,"1120523"
"52411285","寶電儲能股份有限公司","新北市永和區中和路343號8樓之2","核准設立","1051104","1120523",,"1120523"
"80587799","大田國際運通有限公司","新北市八里區渡船頭街10號3樓","核准設立","0921113","1120523",,"1120523"
"90677094","臺嘉資產投資有限公司","嘉義市東區荖藤里忠孝路806號1樓","核准設立","1110112","1120523",,"1120523"
"54717972","嵩程食品有限公司","新北市三芝區田心子20之5號","核准設立","1030507","1120523",,"1120523"
"52701952","恩特萬國際有限公司","新北市板橋區裕民街56巷21號(1樓)","核准設立","1060523","1120523",,"1120523"
"16332758","均成工程有限公司","桃園市八德區廣隆街134號","核准設立","0861202","1120523",,"1120523"
"82775038","興隆毛巾廠有限公司","雲林縣虎尾鎮埒內里埒內84-1號","核准設立","0970508","1120523",,"1120523"
"42602980","桃德清潔有限公司","桃園市中壢區興仁里興仁路二段79號2樓","核准設立","1041001","1120523",,"1120523"
"91011391","東立竣科技服務股份有限公司","臺中市西屯區市政北二路236號14樓之1","核准設立","1100610","1120522",,"1120523"
"82874966","富騰車業有限公司","臺中市南屯區惠中里文心路一段324號11樓之1","核准設立","1080522","1120522",,"1120523"
"80707350","滙鑫國際實業有限公司","臺中市西區忠誠里大隆路20號9樓之8","核准設立","0930220","1120522",,"1120523"
"94129346","里高股份有限公司","臺中市中區柳川里光復路122號1樓","核准設立","1120522",,,"1120523"
"94129275","金鼓闆有限公司","臺中市南區國光里瑞豐街9號2樓","核准設立","1120522",,,"1120523"
"83096038","宇樂建築股份有限公司","臺中市南區長榮里公理街58號1樓","核准設立","1091020","1120522",,"1120523"
"94129090","騰凡有限公司","臺中市大雅區東大路二段970號","核准設立","1120522",,,"1120523"
"94129134","私奇投資有限公司","臺中市神岡區中山路1438號2樓","核准設立","1120522",,,"1120523"
"94129161","承江生技實業有限公司","臺中市北屯區平田里文心路四段955號14樓之3","核准設立","1120522",,,"1120523"
"94129177","嵩鑫工程有限公司","臺中市西區民龍里臺灣大道二段285號4樓之2","核准設立","1120522",,,"1120523"
"94129227","花媽直播有限公司","臺中市西區忠明南路237號5樓之2","核准設立","1120522",,,"1120523"
"94129253","神隼有限公司","臺中市北屯區太順五街72號3樓","核准設立","1120522",,,"1120523"
"94129325","天焬有限公司","臺中市中區民族路23號4樓之2","核准設立","1120522",,,"1120523"
"94129367","新原機電有限公司","臺中市東勢區東新里文新街278巷10號1樓","核准設立","1120522",,,"1120523"
"94129373","鉅嘉有限公司","臺中市西區民龍里臺灣大道二段285號4樓之2","核准設立","1120522",,,"1120523"
"94129388","富翠有限公司","臺中市北區崇德路一段629號7樓之1之1","核准設立","1120522",,,"1120523"
"83619417","博豪司住宅有限公司","臺中市南屯區惠中里文心路一段378號11樓之6","核准設立","1090505","1120522",,"1120523"
"96906691","錦墩企業有限公司","臺中市烏日區五光路復光三巷38號","核准設立","0850402","1120522",,"1120523"
"86816849","永東泰企業有限公司","臺中市大雅區二和里雅環路一段300巷60號1樓","核准設立","0810806","1120522",,"1120523"
"83486774","建進強有限公司","臺中市清水區吳厝里吳厝六街37巷13號1樓","核准設立","1090326","1120522",,"1120523"
"61876947","佳格有限公司","臺中市南區福興里美村路二段255巷16弄7號1樓","核准設立","1060809","1120522",,"1120523"
"23101563","鑫屋清潔有限公司","臺中市南區新榮里復興路三段116巷5弄5之4號","核准設立","0771129","1120522",,"1120523"
"24831949","宥青國際有限公司","臺中市太平區福隆里光興路1295號","核准設立","1040114","1120522",,"1120523"
"94129079","台灣恩德士焠量測工業有限公司","臺中市北區賴村里中清路一段372號2樓","核准設立","1120522",,,"1120523"
"94117242","昶煜辦公家具有限公司","新竹縣湖口鄉長嶺村長富路二段106號","核准設立","1120523",,,"1120523"
"94069831","上禾餐飲事業有限公司","新北市新店區寶興路45巷6弄9號4樓","核准設立","1120523",,,"1120523"
"42776285","辰領股份有限公司","彰化縣和美鎮和東里彰美路四段438號5樓","核准設立","1050224","1120523",,"1120523"
"94067284","合鈦起重工程有限公司","高雄市林園區力行路95號","核准設立","1120522",,,"1120523"
"94067263","岑蔭水產有限公司","高雄市苓雅區三多二路224號5樓之5","核准設立","1120522",,,"1120523"
"59196521","興永發漁業股份有限公司","高雄市苓雅區武廟路107號8樓之3","核准設立","1060206","1120522",,"1120523"
"27282657","國朋工程有限公司","新竹縣竹北市崇義里蓮花路336巷28號1樓","核准設立","0930504","1120519",,"1120523"
"28667743","暢訊工程有限公司","苗栗縣苗栗市建功里和興街62號3樓","核准設立","0960518","1120522",,"1120523"
"57015741","和旭展業有限公司","彰化縣彰化市福安里8鄰曉陽路51號","核准設立","1060817","1120522",,"1120523"
"61924384","日晟實業有限公司","嘉義縣朴子市仁和里仁和二路137號8樓之７","核准設立","1060907","1120522",,"1120523"
"89173222","傑錦電動小客車租賃有限公司","金門縣金寧鄉榜林村伯玉路一段238號","核准設立","1111116","1120522",,"1120523"
"42607140","貝克泰有限公司","彰化縣鹿港鎮東石里環工九路8號1樓","核准設立","1041014","1120522",,"1120523"
"90420453","展任有限公司","彰化縣永靖鄉東寧村東寧巷332號","核准設立","1101021","1120522",,"1120523"
"59039558","晉美紡織企業股份有限公司","彰化縣和美鎮頭前里北堂路166號","核准設立","0630621","1120522",,"1120523"
"58013405","三立化學股份有限公司","彰化縣秀水鄉安東村彰水路一段421號","核准設立","0550602","1120522",,"1120523"
"89335872","寶正隆實業股份有限公司","嘉義市西區福民里漢口路83號1樓","核准設立","0840223","1120522",,"1120523"
"22709886","萬金小客車租賃有限公司","新竹市食品路260巷3弄24號1樓","核准設立","0770112","1120522",,"1120523"
"22703742","威潤力企業股份有限公司","嘉義縣民雄鄉北斗村民雄工業區新生街9號","核准設立","0761230","1120519",,"1120523"
"54048121","信吉媒體科技股份有限公司","嘉義縣朴子市大鄉里大槺榔253之59號","核准設立","1020325","1120519",,"1120523"
"97107865","台塑通運股份有限公司","雲林縣麥寮鄉中興村台塑工業園區1號之1","核准設立","0850802","1120519",,"1120523"
"89118517","厚森建設有限公司","新竹縣竹北市華興街357巷7弄20號一樓","核准設立","1120201","1120519",,"1120523"
"90309107","聯鼎工程有限公司","嘉義市東區仁義里嘉北街13巷3號1樓","核准設立","1110624","1120519",,"1120523"
"86829680","松圃有限公司","新竹縣芎林鄉文忠街2號","核准設立","0810818","1120519",,"1120523"
"85113531","致富有限公司","臺東縣卑南鄉溫泉村龍泉路30-1號15樓之20","核准設立","1081022","1120519",,"1120523"
"54952808","種蒔設計室內裝修有限公司","新竹縣新埔鎮上寮里義民路二段359巷10弄70號1樓","核准設立","1071017","1120519",,"1120523"
"94069847","迪梯西數位科技有限公司","新北市新莊區莊崑路5號3樓","核准設立","1120523",,,"1120523"
"91001746","奏鳴科技工程有限公司","新北市板橋區縣民大道1段269號(2樓)","解散","1100621","1120523","1120523","1120523"
"90554353","臺灣環海探測技術股份有限公司","高雄市左營區緯九路217號","核准設立","1110127","1120523",,"1120523"
"90635877","諾可綠電企業有限公司","高雄市新興區民生一路1之84號","核准設立","1110114","1120523",,"1120523"
"90886613","鴻捷車業有限公司","高雄市左營區重平路65號18樓","核准設立","1100219","1120523",,"1120523"
"94069852","志逸國際有限公司","新北市蘆洲區成功路49巷4號4樓","核准設立","1120523",,,"1120523"
"94067398","米喬立股份有限公司","高雄市岡山區仁壽路31號3樓","核准設立","1120523",,,"1120523"
"90304551","慶功股份有限公司","桃園市桃園區同安里藝文一街86之6號17樓","核准設立","1110819","1120210",,"1120523"
"42787699","康宸科技有限公司","新北市汐止區新台五路1段97號31樓之6","核准設立","1050805","1110705",,"1120523"
"22081836","誠堃企業股份有限公司","彰化縣線西鄉頂犁村頂犁路35號","核准設立","0750314","1120523",,"1120523"
"97310298","太平洋世界旅行社股份有限公司","臺北市中山區松江路82號4樓","核准設立","0860103","1070705",,"1120523"
"29120291","友鴻資訊有限公司","新北市新莊區中正路新雅巷2弄2之2號","核准設立","0970627","1050302",,"1120523"
"28869059","丞堡有限公司","新北市三峽區介壽路1段322號3樓","解散","0970514","1060704","1120523","1120523"
"53911843","超資源股份有限公司","臺北市大安區仁愛路4段71巷8號1樓","核准設立","1010706","1120519",,"1120523"
"42789795","臻旺建設有限公司","彰化縣和美鎮好修里西興路706號1樓","核准設立","1070202","1120523",,"1120523"
"94069868","築造室內裝修有限公司","新北市板橋區中山路1段9號(4樓)","核准設立","1120523",,,"1120523"
"50967337","締爾譜科技有限公司","新北市三重區新北大道2段260號7樓","解散","1071019","1120523","1120523","1120523"
"22473690","駱恆股份有限公司","桃園市龜山區大坑里南上路350巷48號","核准設立","0760408","1120523",,"1120523"
"54702416","古意室內裝修設計有限公司","新北市八里區博物館路83號2樓","解散","1030306","1050628","1120523","1120523"
"94069733","羽彤資產管理有限公司","新北市淡水區北新路182巷21弄9號","核准設立","1120523",,,"1120523"
"66618477","樹林秀泰廣場股份有限公司","新北市樹林區樹新路40之6號","核准設立","1060620","1120523",,"1120523"
"20736042","益實實業股份有限公司","新北市汐止區大同路2段131號8樓","核准設立","0650920","1120523",,"1120523"
"94069874","大曜塑膠工業有限公司","新北市樹林區俊英街172巷10號","核准設立","1120523",,,"1120523"
"12604053","強健有限公司","桃園市中壢區龍東路146號","核准設立","0890824","1120523",,"1120523"
"93783540","玖榮國際有限公司","桃園市平鎮區東豐路528巷1弄18號","核准設立","1120522",,,"1120523"
"50779503","龍達通有限公司","新北市中和區中山路2段33號10樓","解散","1070606","1081114","1120523","1120523"
"70381256","萬事興廣告股份有限公司","新北市三重區集勇街19號11樓","解散","0880713","1120119","1120523","1120523"
"12654530","邦新工業股份有限公司","臺北市大安區仁愛路3段136號5樓","核准設立","0891009","1120523",,"1120523"
"94050684","寬奕設計室內裝修工程有限公司","臺北市大同區南京西路62號7樓","核准設立","1120523",,,"1120523"
"94052959","佧密森有限公司","臺北市松山區南京東路3段256巷20弄5號1樓","核准設立","1120523",,,"1120523"
"94050798","御璟室內裝修設計有限公司","臺北市信義區基隆路2段94號3樓","核准設立","1120523",,,"1120523"
"89355399","咏冠企業有限公司","桃園市中壢區裕國街54號","核准設立","0840317","1120523",,"1120523"
"94069895","食之貴實業有限公司","新北市五股區新城八路316號10樓","核准設立","1120523",,,"1120523"
"47087962","汌大地有限公司","桃園市楊梅區新農街6之27號2樓","核准設立","1050720","1120523",,"1120523"
"86372113","全方位自動化股份有限公司","桃園市中壢區德義里永泰街130巷9號","核准設立","0801028","1120522",,"1120523"
"94050761","前端星技股份有限公司","臺北市南港區玉成街179號2樓之1","核准設立","1120523",,,"1120523"
"94050707","銀潤科技有限公司","臺北市大安區忠孝東路4段290號10樓","核准設立","1120523",,,"1120523"
"94050592","台義宇宙有限公司","臺北市大安區敦化南路1段205號7樓之5","核准設立","1120523",,,"1120523"
"12905987","遠霆有限公司","桃園市蘆竹區光明路二段225之17號","核准設立","0900928","1120523",,"1120523"
"27459649","東銳有限公司","桃園市龍潭區烏林里工五路192巷2號","核准設立","0931005","1120519",,"1120523"
"16351396","樺龍建設股份有限公司","桃園市中壢區青埔六街47號2樓","核准設立","0861224","1120522",,"1120523"
"50916696","永鼎建材有限公司","桃園市新屋區頭洲里校前一街122巷10號 (1樓)","核准設立","1080402","1120519",,"1120523"
"90566111","上欣隔熱紙有限公司","桃園市桃園區春日路1645號(1樓)","核准設立","1101123",,,"1120523"
"97192644","泰甫電腦資訊有限公司","桃園市龍潭區高平里19鄰龍源路36號","核准設立","0850816","1120519",,"1120523"
"34578311","健康日記生醫股份有限公司","桃園市平鎮區金星里34鄰文心路132號14樓","核准設立","0820325","1120522",,"1120523"
"13016639","泰可爾科技股份有限公司","桃園市新屋區社子路252巷105號","核准設立","0910125","1120522",,"1120523"
"91021877","啾樂創意有限公司","桃園市中壢區石頭里中正路82號10樓","核准設立","1100803","1120522",,"1120523"
"93783632","益程環資股份有限公司","桃園市桃園區新埔六街77號9樓之5","核准設立","1120522",,,"1120523"
"90878917","森優國際文教有限公司","桃園市蘆竹區南福街73號10樓之5","核准設立","1100304","1120522",,"1120523"
"90099290","正偉光電科技有限公司","桃園市八德區明光街49巷25號之1十樓","核准設立","1110922","1120522",,"1120523"
"54848088","達冠國際有限公司","桃園市桃園區三民路一段18號3樓","核准設立","1040612","1120522",,"1120523"
"50909533","弘金立股份有限公司","桃園市蘆竹區上興路43號","核准設立","1080111","1120522",,"1120523"
"90036789","愛的光波影像社會企業有限公司","桃園市中壢區明德路60號 (5樓)","核准設立","1111125","1120519",,"1120523"
"93783680","黑馬新銳科技股份有限公司","桃園市新屋區梅高路三段97號(2樓)","核准設立","1120522",,,"1120523"
"97232420","振盛興業有限公司","桃園市龍潭區高揚南路238巷107弄12之1號","核准設立","0851003","1120522",,"1120523"
"16649762","萬發運輸股份有限公司","桃園市蘆竹區南興里南昌路6號14樓","核准設立","0870905","1120522",,"1120523"
"69606025","盛全建設有限公司","桃園市蘆竹區中興路756巷56號(1樓)","核准設立","1060303","1120522",,"1120523"
"80735291","誠銘建設開發股份有限公司","桃園市桃園區同安里中正路1082號17樓","核准設立","0930324","1120522",,"1120523"
"90161842","金永喬有限公司","桃園市桃園區龍山里龍壽街233號","核准設立","1110518","1120522",,"1120523"
"53839580","大田開發有限公司","桃園市桃園區同安里新埔六街77號3樓之2","核准設立","1010427","1120519",,"1120523"
"83473546","旌宏有限公司","桃園市桃園區中寧里大興西路二段6號10樓之3","核准設立","1090309","1120522",,"1120523"
"54839807","貝艾禮企業有限公司","新北市三重區文化北路4之1號7樓","核准設立","1040513","1120523",,"1120523"
"45911974","天樺股份有限公司","桃園市楊梅區梅溪里新農街二段209巷63號","核准設立","0721007","1120523",,"1120523"
"94050729","沐糠有限公司","臺北市大同區迪化街2段172巷12之2號1樓","核准設立","1120523",,,"1120523"
"94050755","區塊幫有限公司","臺北市大安區忠孝東路4段7號6樓","核准設立","1120523",,,"1120523"
"94050713","咻嘎有限公司","臺北市中正區開封街1段37號5樓","核准設立","1120523",,,"1120523"
"94050734","艾唯美學有限公司","臺北市信義區忠孝東路5段1之3號8樓","核准設立","1120523",,,"1120523"
"52578432","睿霽投資股份有限公司","臺北市中正區羅斯福路2段1號10樓","核准設立","1060222","1120523",,"1120523"
"23928945","安心食品服務股份有限公司","臺北市大安區仁愛路3段136號2樓","核准設立","0791123","1120421",,"1120523"
"94052965","煦晞國際有限公司","臺北市中山區南京東路2段150號11樓","核准設立","1120523",,,"1120523"
"94053015","毅燦國際有限公司","臺北市大安區忠孝東路3段203之4號4樓","核准設立","1120523",,,"1120523"
"A0338608","富勝企業有限公司","高雄市苓雅區永昌街44號","撤銷",,"0560913","0740827","1120523"
"59088712","敏耀創意有限公司","臺北市大安區忠孝東路3段217巷7弄7號3樓","核准設立","1070201","1120523",,"1120523"
"90310272","佳安馨有限公司","彰化縣和美鎮四張里和線路120號","核准設立","1110718","1120523",,"1120523"
"66583771","永利精密有限公司","臺北市大安區樂利路38號4樓","核准設立","1060510","1120523",,"1120523"
"54807832","達郡消防工程有限公司","桃園市桃園區天祥五街5號6樓之3","核准設立","1030429","1120523",,"1120523"
"28729001","睿泰科技有限公司","新北市淡水區自強路38號","核准設立","0960605",,,"1120523"
"16443635","歐力士小客車租賃股份有限公司","臺北市大安區復興南路1段303號9樓","核准設立","0870415","1120523",,"1120523"
"94069826","丹佛車業有限公司","新北市中和區民德路298巷12號","核准設立","1120523",,,"1120523"
"94069810","行在今日有限公司","新北市三峽區三樹路205號5樓","核准設立","1120523",,,"1120523"
"90230833","美樂國際有限公司","臺北市中山區南京東路2段150號11樓","核准設立","1110505","1120523",,"1120523"
"27990096","歐力士保險代理人股份有限公司","臺北市大安區復興南路1段303號10樓","核准設立","0950112","1120523",,"1120523"
"94048365","元啟控股股份有限公司","桃園市桃園區中成里慈文路536號 (2樓)","核准設立","1120519",,,"1120523"
"82991893","双萊國際建設股份有限公司","桃園市桃園區福林里介壽路495巷67號十四樓","核准設立","1120303","1120522",,"1120523"
"90005322","秀卡司有限公司","桃園市桃園區藝文一街86之1號十五樓","核准設立","1110613","1120519",,"1120523"
"83757516","合峰建設股份有限公司","桃園市桃園區民光東路111號1樓","核准設立","1090521","1120522",,"1120523"
"83121395","熱血模型玩具有限公司","桃園市桃園區信光路58號","核准設立","1090918","1120522",,"1120523"
"91123614","翔晶半導體股份有限公司","桃園市楊梅區中山里中山北路一段199巷55號","核准設立","1100205","1120522",,"1120523"
"55666985","遠邦國際品牌顧問股份有限公司","臺北市松山區民生東路3段156號10樓","核准設立","1061026","1120523",,"1120523"
"90135697","只匯有限公司","臺北市中正區懷寧街82號1樓","核准設立","1110510","1120523",,"1120523"
"59660013","妤果生技有限公司","高雄市新興區民生一路247號14樓之2","核准設立","1070131","1120522",,"1120523"
"59196450","興富華漁業股份有限公司","高雄市苓雅區武廟路107號8樓之3","核准設立","1060206","1120522",,"1120523"
"89260422","風青實業股份有限公司","高雄市苓雅區新光路38號30樓之4","核准設立","0830910","1120522",,"1120523"
"76477829","乙仁運輸企業股份有限公司","高雄市三民區北平二街181號","核准設立","0731005","1120522",,"1120523"
"85048217","錫盛事業有限公司","高雄市三民區大昌二路121之5號13樓之1","核准設立","1080820","1120522",,"1120523"
"59200932","弘潤建設股份有限公司","高雄市鼓山區中華一路336號8樓","核准設立","1060214","1120509",,"1120523"
"50803905","嘉享賀企業有限公司","高雄市前鎮區德昌路413巷9號","核准設立","1070608","1120522",,"1120523"
"24518053","冠德鐘錶股份有限公司","高雄市苓雅區中正一路319號","核准設立","0990701","1120522",,"1120523"
"42817547","美林能源科技股份有限公司","高雄市左營區洲仔東街205號12樓","核准設立","1070425","1120522",,"1120523"
"93376797","靖富投資控股有限公司","高雄市前鎮區林森三路95號6樓","核准設立","1120505","1120522",,"1120523"
"83255719","龍馬馬餐飲有限公司","高雄市新興區復興一路126之2號","核准設立","1120309","1120522",,"1120523"
"70573228","安吉琳國際有限公司","臺北市信義區崇德街38巷28號","解散","0890622","1020916","1120523","1120523"
"16952840","青新環境工程股份有限公司","雲林縣莿桐鄉延平路58-1號","核准設立","0880702","1120519",,"1120523"
"89845609","達威金屬有限公司","桃園市蘆竹區新興里龍安街一段成功巷5號1樓","核准設立","0830909","1120523",,"1120523"
"27557091","新昌資產管理股份有限公司","臺北市大安區復興南路1段303號11樓","核准設立","0940126","1120523",,"1120523"
"90277148","新思維生技股份有限公司","臺北市信義區忠孝東路5段1之8號5樓","解散","1110803","1120523","1120523","1120523"
"27329956","最佳績效企管顧問股份有限公司","臺北市信義區基隆路1段155號8樓之8","解散","0930611","1050817","1120523","1120523"
"52929991","日出實業有限公司","臺北市文山區秀明路2段16號","解散","1060825","1120523","1120523","1120523"
"90277745","草船網路行銷有限公司","臺北市中山區南京東路2段150號9樓","解散","1110804","1120523","1120523","1120523"
"42626408","沃凡泰室內裝修工程事業有限公司","臺北市內湖區民權東路6段123巷34弄10號2樓","解散","1040730","1061003","1120523","1120523"
"69765661","心語智慧股份有限公司","臺南市中西區和善街125巷36號1樓","核准設立","1100609","1120522",,"1120523"
"61879395","日寶建設股份有限公司","臺中市神岡區社口街441號1樓","核准設立","1060814","1120523",,"1120523"
"94129731","典陽外貿有限公司","臺中市西屯區大鵬里文心路三段241號21樓之2","核准設立","1120523",,,"1120523"
"94129520","釩順工程有限公司","臺中市西屯區何德里寧夏路89巷22號4樓之7","核准設立","1120523",,,"1120523"
"94129578","佳茂建材有限公司","臺中市神岡區中山路480之1號1樓","核准設立","1120523",,,"1120523"
"94129628","可迪科技股份有限公司","臺中市西區忠誠里忠明南路16號3樓之3","核准設立","1120523",,,"1120523"
"89556282","暘祥工程有限公司","臺中市西區日進街135號1樓","核准設立","0840616","1120523",,"1120523"
"70485506","誠得工業股份有限公司","臺中市西屯區市政北七路186號4樓之8","核准設立","0890414","1120523",,"1120523"
"80426823","埴鈁藝術有限公司","臺中市西屯區台灣大道三段528號11樓","核准設立","0920625","1100430",,"1120523"
"85082235","美暘電業股份有限公司","臺中市西屯區市政北二路236號27樓之1","核准設立","1081107","1120522",,"1120523"
"94129535","必昇有限公司","臺中市北區新北里錦南街19之10號1樓","核准設立","1120523",,,"1120523"
"90248658","懋鼎開發有限公司","臺中市大肚區永順里文昌路二段350號1樓","核准設立","1110511","1120522",,"1120523"
"85052788","慧光文教股份有限公司","臺中市北區建德里梅豐街71號1樓","核准設立","1080815","1120522",,"1120523"
"92602084","拉拉手教育股份有限公司","臺中市西屯區逢明街29巷70號11樓之3","核准設立","1120414","1120522",,"1120523"
"83016274","尚億科技有限公司","臺中市西屯區永安里安和路181號9樓之2","核准設立","1120323","1120522",,"1120523"
"16721601","益捷儀器有限公司","臺南市北區文元里文賢路612號","核准設立","0871228","1120522",,"1120523"
"53293292","成大土地開發有限公司","臺南市北區興北里公園路634巷118號1樓","核准設立","1000117","1120522",,"1120523"
"91025058","永丞實業股份有限公司","臺南市仁德區保安里開發三路17號1樓","核准設立","1100825","1120522",,"1120523"
"90024290","八達即食股份有限公司","臺南市中西區赤嵌里中山路193號","核准設立","1111019","1120522",,"1120523"
"64969531","興斌實業有限公司","臺南市安南區佃東里安新六路100號","核准設立","1061025","1120522",,"1120523"
"54559523","君鼎有限公司","臺南市東區莊敬里東平路12巷11號1樓","核准設立","1030516","1120522",,"1120523"
"69575536","晉光實業股份有限公司","臺南市南區新樂路13、15號","核准設立","0651215","1120522",,"1120523"
"90444103","淞和工程企業有限公司","新北市土城區中華路1段36號4樓之1","核准設立","1101001","1120523",,"1120523"
"89114879","珍岩企業股份有限公司","臺北市中山區興安街22號1樓","核准設立","1120214","1120523",,"1120523"
"28522727","特億金屬有限公司","桃園市蘆竹區新興里龍安街一段成功巷5號1樓","核准設立","0951120","1120523",,"1120523"
"43834869","好漾國際旅行社股份有限公司","臺北市中山區松江路220號8樓之3","核准設立","1050520","1120523",,"1120523"
"82821791","逸鼎科技有限公司","臺北市中正區羅斯福路1段72巷1號3樓","解散","1080304","1120523","1120523","1120523"
"52563959","上訊科技有限公司","臺北市中正區忠孝西路1段50號22樓之17","核准設立","1060210","1120523",,"1120523"
"50751955","華貴娛樂股份有限公司","臺北市內湖區新湖一路370號3樓","核准設立","1070323","1120523",,"1120523"
"50799199","柏瑞國際資產管理股份有限公司","臺北市松山區南京東路4段77號4樓之2","核准設立","1070801","1120523",,"1120523"
"91033493","凱文居家設計有限公司","桃園市桃園區中信里國信街93號八樓","核准設立","1100824","1120523",,"1120523"
"24438919","強德電能股份有限公司",,"解散已清算完結","0980708","1110712","1110712","1120523"
"A0325053","榮鍛精密鍛造股份有限公司","高雄市新興區八德二路28號","核准設立","0720514",,,"1120523"
"53532364","大欣酒業有限公司","臺北市松山區敦化南路1段102號地下1樓","核准設立","1000831","1120523",,"1120523"
"23455565","德虹有限公司","臺北市士林區葫蘆街47巷2之1號4樓","核准設立","0780926","1120523",,"1120523"
"42829375","舒果農企業有限公司","臺北市大安區仁愛路4段85號6樓","核准設立","1041203","1120523",,"1120523"
"83458952","尚騰投資股份有限公司","臺北市中正區青島東路4之8號","核准設立","1081223","1120523",,"1120523"
"42771211","全通電業工程有限公司","桃園市龜山區陸光里陸光路86號9樓","核准設立","1050129","1120523",,"1120523"
"94117313","溙豪營造有限公司","彰化縣二林鎮斗苑路五段365號3樓","核准設立","1120523",,,"1120523"
"82822617","學霸網股份有限公司","臺北市中山區民生東路1段25號4樓之5","核准設立","1080315","1120523",,"1120523"
"27545687","利錡國際貿易有限公司","臺北市中山區濱江街266巷11號","核准設立","0931222","1050105",,"1120523"
"90828776","翼穩航太有限公司","臺北市中山區南京東路3段201號3樓","核准設立","1100315",,,"1120523"
"42856870","喜創投資有限公司","臺北市中山區南京東路3段200號4樓","核准設立","1050304","1100818",,"1120523"
"22467873","大揚小客車租賃有限公司","臺北市中山區興安街28之2號1樓","核准設立","0760619","1101210",,"1120523"
"28828092","台京國際有限公司","臺北市中山區長安東路2段174之1號","核准設立","0961127",,,"1120523"
"29041326","宏睿實業有限公司","臺北市中山區南京東路2段111號11樓","核准設立","0970702","1050303",,"1120523"
"50880199","兆杰國際室內設計有限公司","臺北市中山區民生東路3段17號2樓","核准設立","1071008","1100428",,"1120523"
"42863979","台灣拓想電子商務有限公司","臺北市中山區南京東路2段216號8樓","核准設立","1050324","1080718",,"1120523"
"83213612","漢威國際商社有限公司","臺北市中山區南京東路3段219號9樓","核准設立","1100128","1100129",,"1120523"
"90806533","旺星行銷有限公司","臺北市中山區北安路633號","核准設立","1100505",,,"1120523"
"55792224","挪亞方舟貿易有限公司","臺北市中山區南京東路2段148號4樓","核准設立","1070104","1090922",,"1120523"
"90466669","牧氪國際創業投資有限公司","臺北市中山區民生東路3段49號13樓","核准設立","1101126",,,"1120523"
"50903643","仁川有限公司","臺北市中山區合江街17巷6之3號","核准設立","1071221","1110923",,"1120523"
"50905473","朱安有限公司","臺北市中山區合江街17巷6之3號","核准設立","1071226","1110923",,"1120523"
"50903340","富平有限公司","臺北市中山區合江街17巷6之3號","核准設立","1071220","1080703",,"1120523"
"50904235","龍仁有限公司","臺北市中山區合江街17巷6之3號","核准設立","1071222","1110923",,"1120523"
"11741353","瑞輝貿易有限公司","臺北市大安區忠孝東路3段96號3樓","核准設立","0600305",,,"1120523"
"55692365","其一室內裝修設計有限公司","臺北市中山區敬業二路69巷6號7樓之3","核准設立","1061107","1091207",,"1120523"
"53315839","新中國際商貿文化有限公司","臺北市大安區忠孝東路3段136號11樓","核准設立","1000303","1070323",,"1120523"
