﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"83253178","璟承實業有限公司","桃園市觀音區草漯里福昌街78號4樓之3","核准設立","1120216","1130425",,"1130425"
"83051861","好亮投資股份有限公司","臺北市中山區松江路274號5樓","核准設立","1091015","1130425",,"1130425"
"89145676","剪單專業美型有限公司","臺北市中山區松江路64巷10之2號3樓","解散","1120215","1130425","1130425","1130425"
"27762945","富群建設投資股份有限公司","臺北市中山區建國北路1段90號12樓之3","核准設立","0940825","1130425",,"1130425"
"94116567","鋐達事業有限公司","桃園市龍潭區龍平路11巷24號","核准設立","1120607","1130424",,"1130425"
"07635128","亞馥工程股份有限公司","臺北市中山區松江路328號9樓","核准設立","0680404","1130425",,"1130425"
"97516708","群凱有限公司","新北市板橋區宏國路66號4樓","核准設立","1130425",,,"1130425"
"96801583","信丞加有限公司","高雄市左營區大中二路575號11樓之1","核准設立","1130425",,,"1130425"
"96816919","鑫辰互娛數位行銷有限公司","高雄市新興區民生一路56號18樓之1","核准設立","1130425",,,"1130425"
"96843872","益帆資訊工程有限公司","高雄市岡山區忠誠街370巷11號1樓","核准設立","1130425",,,"1130425"
"90782954","妍洋國際有限公司","新竹市北區水田里經國路二段56號6樓之1","解散","1100503","1110620","1130424","1130425"
"97444310","首獎股份有限公司","屏東縣高樹鄉舊庄村光復路2-35號","核准設立","0860416","1130423",,"1130425"
"95457703","薪森有限公司","屏東縣長治鄉繁昌村中山路108號1樓","核准設立","1130423",,,"1130425"
"94039160","東燊智行有限公司","雲林縣斗六市上海路84號1樓","核准設立","1120811","1130423",,"1130425"
"89735265","鴻志機械有限公司","新竹市磐石里竹光路254號","核准設立","0841024","1130423",,"1130425"
"93786069","光投醬師有限公司","新竹市北區北門里北門街185號一樓","核准設立","1120516","1130424",,"1130425"
"95463162","宇柏工程有限公司","新竹市北區海濱里榮濱路9號8樓之6","核准設立","1130424",,,"1130425"
"96626734","銳豐科技有限公司","新竹市東區文華里經國路一段538號16樓之2","核准設立","1130424",,,"1130425"
"96060568","銓能科技工程有限公司","苗栗縣頭份市民族里中華路951號6樓之2","核准設立","1130424",,,"1130425"
"93507741","品慕有限公司","新竹市北區中正路107號十樓之9","解散","1121116","1130424","1130424","1130425"
"53919985","京琠科技股份有限公司","臺北市大同區鄭州路139號7樓","核准設立","1010806","1130425",,"1130425"
"42813140","宏俐塗裝工程有限公司","高雄市左營區和光街166巷62號1樓","核准設立","1070323","1130425",,"1130425"
"98649282","得利數位有限公司","高雄市鳳山區光遠路253號","核准設立","1100504","1130425",,"1130425"
"94023097","層烽國際永續商務有限公司","高雄市路竹區復興路327巷120弄17號","核准設立","1120719","1130424",,"1130425"
"90617929","大福設計有限公司","高雄市鹽埕區大義街2之2號","解散","1101220","1111215","1130424","1130425"
"96658138","隆耀清潔工程有限公司","苗栗縣頭份市興隆里5鄰花園東路100巷127號7樓","核准設立","1130424",,,"1130425"
"96793774","德宇新材股份有限公司","新竹縣竹北市復興二路229號3樓之5","核准設立","1130424",,,"1130425"
"54046159","正清實業有限公司","新北市林口區民富街196號23樓","核准設立","1020318","1130425",,"1130425"
"90221779","壘聚股份有限公司","臺北市松山區敦化北路207號11樓之1","核准設立","1110428","1130425",,"1130425"
"96812619","幸福家居護股份有限公司","屏東縣崁頂鄉園寮村15鄰南平巷73號1樓","核准設立","1130425",,,"1130425"
"54921572","翰德精密工業股份有限公司","屏東縣長治鄉德和村神農東路22號","核准設立","1050729","1130425",,"1130425"
"52201302","喬凡娜國際有限公司","臺北市大同區承德路1段32號8樓之3","核准設立","1050816","1130425",,"1130425"
"69509945","百億貿易有限公司","桃園市桃園區中正路927號十樓","核准設立","1051014","1130425",,"1130425"
"90230165","星月軒生技股份有限公司","臺北市中山區中山北路3段27號9樓之1","核准設立","1110504","1130425",,"1130425"
"95498373","惠德美有限公司","新北市淡水區沙崙路151巷26弄6號4樓","核准設立","1130425",,,"1130425"
"90232494","星源科技有限公司","新北市新莊區新北大道4段193號21樓","解散","1110315","1130425","1130425","1130425"
"86363992","群翔營造有限公司","新北市金山區美田里中華路118號3樓","核准設立","0801016","1030613",,"1130425"
"90626069","一朵微笑藝術經紀有限公司","新北市板橋區重慶路269巷79號15樓之1","核准設立","1110127","1130425",,"1130425"
"98644060","頡麋室內裝修有限公司","彰化縣秀水鄉安東村安樂街58-1號","核准設立","1130425",,,"1130425"
"69711928","惠順科技有限公司","桃園市桃園區光興里民安路136巷10號","核准設立","1060920","1090930",,"1130425"
"95495690","輝鴻達投資有限公司","彰化縣彰化市水源路558號","核准設立","1130425",,,"1130425"
"42749008","阿法碼科技股份有限公司","桃園市中壢區興平里中豐北路63號7樓之1","核准設立","1041119","1130424",,"1130425"
"53076936","馬扎多龍科技有限公司","桃園市龜山區民生北路1段2巷2弄5號","核准設立","0990722","1130424",,"1130425"
"07021607","威順交通股份有限公司","桃園市桃園區龍安里文中路693號","核准設立","0771210","1130423",,"1130425"
"94046373","璟泰豐投資股份有限公司","桃園市八德區福興里長興路302號","核准設立","1120510","1130424",,"1130425"
"90758928","牧人投資股份有限公司","桃園市蘆竹區福祿一街190號9樓","核准設立","1100428","1130424",,"1130425"
"53956117","九暘科技股份有限公司","桃園市蘆竹區經國路892號11樓","核准設立","1011204","1130424",,"1130425"
"97348668","毅龍企業有限公司","桃園市八德區大信里大興路760號1樓","核准設立","0851227","1130424",,"1130425"
"93600084","乙樂科技有限公司","桃園市桃園區寶安里中埔六街105號","核准設立","1130424",,,"1130425"
"90535167","瑀竑有限公司","桃園市桃園區文中里國際路二段470號二樓","核准設立","1101104","1130423",,"1130425"
"93599946","辰業領航房地開發有限公司","桃園市中壢區環中東路236號","核准設立","1130424",,,"1130425"
"24892092","元禧國際實業有限公司","桃園市蘆竹區南崁路一段83號7樓之9","核准設立","1040427","1130424",,"1130425"
"93600079","橫行國際有限公司","桃園市中壢區永福里028鄰西園路110號 (2樓)","核准設立","1130424",,,"1130425"
"93775154","虹榮環保有限公司","桃園市龍潭區武漢里國聯街125巷1弄5號 (1樓)","核准設立","1120803","1130423",,"1130425"
"93600113","靚靚媽有限公司","桃園市桃園區寶山里寶山街192號","核准設立","1130424",,,"1130425"
"91033352","華誠不動產有限公司","桃園市龜山區樂善里文化一路388號 (1樓)","核准設立","1100823","1130424",,"1130425"
"93600129","忻饗事誠有限公司","桃園市八德區公園路67號12樓","核准設立","1130424",,,"1130425"
"70513762","巨鎵科技股份有限公司","桃園市楊梅區三民東路290號2樓","核准設立","0890523","1130424",,"1130425"
"44509807","大東戲院股份有限公司","桃園市中壢區中建里中正路164號","核准設立","0450229","1130424",,"1130425"
"90308711","旭晴投資股份有限公司","新北市永和區忠孝街34巷1弄7號2樓","核准設立","1110628","1130425",,"1130425"
"24971286","蕾朵企業有限公司","臺北市大同區南京西路163號2樓之7","解散","1040526","1130425","1130425","1130425"
"27674627","基誠管理諮詢有限公司","新北市板橋區實踐路30號9樓","核准設立","0940421","1130425",,"1130425"
"95452496","億境國際建材有限公司","新北市新莊區新泰路287號","核准設立","1130425",,,"1130425"
"50850293","學家見築景觀有限公司","新北市汐止區連興街128巷8號（1樓）","核准設立","1070913","1130425",,"1130425"
"43834208","豐煜起重工程有限公司","臺北市中山區吉林路311號","解散","1050520","1090609","1130425","1130425"
"90585519","皇冠工藝設計有限公司","南投縣鹿谷鄉清水村仁愛路115-10號","核准設立","1101221","1130425",,"1130425"
"53807784","上耿企業有限公司","新北市汐止區福德二路79號2樓","核准設立","1010301","1130425",,"1130425"
"82853152","百鑽精研股份有限公司","新北市深坑區北深路3段153號4樓","核准設立","1080426","1130425",,"1130425"
"84963872","偉淳營造有限公司","嘉義市西區導明里西榮街16號1樓","核准設立","0830609","1130425",,"1130425"
"50833892","左撇子整合行銷有限公司","臺中市潭子區大成街3巷7號","核准設立","1070814","1130424",,"1130425"
"94163961","壹記食品有限公司","臺中市北區建興里崇德路一段258號","核准設立","1120817",,,"1130425"
"83552555","顧來整合行銷有限公司","臺中市西區後龍里民權路219號2樓","核准設立","1090304","1120201",,"1130425"
"90062049","瑜渝嚴選股份有限公司","桃園市大園區高鐵北路二段180號(1樓)","核准設立","1111109","1130425",,"1130425"
"84794588","翔湧興業股份有限公司","臺中市北屯區廍子里太順路21號2樓","核准設立","0830307","1070410",,"1130425"
"54672314","靖崑科技工程股份有限公司","臺中市北屯區平德里天津路三段35號","核准設立","1030205","1081216",,"1130425"
"85015594","帛弘興業有限公司","臺中市北屯區新平里大鵬路18巷13之1號1樓","核准設立","1080819","1100419",,"1130425"
"90666821","明成不動產經紀有限公司","臺中市北屯區平順里昌平路一段360號1樓","核准設立","1110103",,,"1130425"
"64190907","久譽科技有限公司","臺中市北屯區軍功里東山路一段220之14號13樓","核准設立","1070123","1080711",,"1130425"
"54906256","宏璨人力資源有限公司","臺中市北屯區平安里文昌東七街56巷5號1樓","核准設立","1040730","1040804",,"1130425"
"53499506","旺聯國際行銷有限公司","臺中市北屯區文心路四段698號6樓之1","核准設立","1000727",,,"1130425"
"83121557","瑞誠醫材有限公司","臺中市大雅區德勝路106巷10號","核准設立","1090918","1110519",,"1130425"
"86778964","凱大工程有限公司","臺中市大雅區四德里神林南路537號2樓","核准設立","0810702","1061114",,"1130425"
"94062149","瑪禮國際有限公司","臺中市大雅區前村路68號2樓","核准設立","1120501",,,"1130425"
"94201000","松品工業有限公司","臺中市大雅區雅潭路四段738巷16弄9號","核准設立","1121027",,,"1130425"
"85059277","辰羽彤有限公司","臺中市西區公正里大墩十一街17號","核准設立","1080912","1110111",,"1130425"
"27895136","宏恩材料科技有限公司","臺中市大安區福興里興安路177巷43號1樓","核准設立","0940919","1090909",,"1130425"
"23091713","呈泓興業有限公司","桃園市中壢區後寮里後興路二段160巷90號","核准設立","0771109","1130425",,"1130425"
"53237497","美加積體有限公司","新北市中和區中正路716號7樓之5","核准設立","1000307","1130425",,"1130425"
"27997990","彩智國際事業股份有限公司","臺北市大同區民權西路136號9樓之14","解散","0950217","1130311","1130425","1130425"
"16850132","金普澤企業有限公司","桃園市中壢區龍岡路二段363號6樓","核准設立","0880128","1130425",,"1130425"
"24608189","廣和禮儀有限公司","新竹市北區育英里四維路130號9樓之9","核准設立","1030605","1130425",,"1130425"
"90625688","零零后視覺娛樂有限公司","新北市板橋區重慶路269巷79號15樓之1","核准設立","1110126","1130425",,"1130425"
"58018979","美好日子電影有限公司","臺北市中山區中山北路1段83巷9號2樓之10","核准設立","1060930","1080923",,"1130425"
"43747598","歐力德有限公司","臺北市文山區木柵路2段204巷17號","核准設立","1050422","1130425",,"1130425"
"83758352","國寶芝本草生技實業股份有限公司","桃園市龍潭區三水里大北坑街一段220巷63號","核准設立","1090528","1130424",,"1130425"
"50840520","正正粥麵廚房有限公司","新北市三芝區長勤街100號","解散","1070801","1110817","1130425","1130425"
"95426717","十華花藝設計有限公司","臺中市大里區樹王路14號1樓","核准設立","1130425",,,"1130425"
"96789602","達點事業有限公司","臺中市北區明德里忠明路393號2樓","核准設立","1130425",,,"1130425"
"89199807","鈞量股份有限公司","臺中市神岡區中山路789號1樓","核准設立","1120117","1130425",,"1130425"
"98645949","豐滙體育有限公司","臺中市西屯區市政北七路186號11樓之2","核准設立","1130425",,,"1130425"
"94227775","鴻鼎旅行用品有限公司","臺中市西區民龍里英才路530號9樓之3","核准設立","1121023","1130424",,"1130425"
"84633205","天源機械股份有限公司","臺中市烏日區東園里溪南路一段506巷418弄125號","核准設立","0821209","1130424",,"1130425"
"53971102","承奕投資開發有限公司","臺中市西區昇平里中美街84號","核准設立","1010813","1130424",,"1130425"
"54905849","極漾國際有限公司","臺中市北區健行里忠明路424地下一樓之2號","核准設立","1040803","1130424",,"1130425"
"93682711","創宇營造股份有限公司","臺中市北屯區崇德路二段130號3樓","核准設立","1130314","1130424",,"1130425"
"90319689","展暘精密股份有限公司","臺中市潭子區中山路三段287巷12號","核准設立","1110803","1130424",,"1130425"
"53295566","龍銓工程有限公司","臺中市龍井區龍泉里沙田路五段龍目井126巷8號1樓","核准設立","1000120","1130424",,"1130425"
"90086513","品薌實業有限公司","臺中市西屯區大鵬里文心路三段241號21樓之7","核准設立","1111005","1130424",,"1130425"
"45147417","三越冷氣有限公司","臺中市太平區德興街98號1樓","核准設立","1050408","1130424",,"1130425"
"85013420","迪威智能控股股份有限公司","臺北市大安區市民大道4段100號4樓","核准設立","1080823","1130425",,"1130425"
"54066680","台灣丸新能源股份有限公司","高雄市新興區南華橫一路43號3樓之1","核准設立","1011127","1130424",,"1130425"
"96761153","展盛貿易有限公司","高雄市鳳山區鳳東五街9號4樓","核准設立","1130425",,,"1130425"
"95453306","夏邑國際貿易有限公司","高雄市新興區民生一路56號18樓之1","核准設立","1130425",,,"1130425"
"28903177","鏵上順實業有限公司","高雄市林園區石化三路295號1樓","核准設立","0961226","1130424",,"1130425"
"24995604","台貿礦物實業有限公司","高雄市鳥松區本舘路397號","核准設立","1040821","1130424",,"1130425"
"27699465","坤昱機械有限公司","高雄市左營區重立路856號5樓","核准設立","0941207","1130424",,"1130425"
"83217878","築能有限公司","高雄市鳳山區誠北街36之3號9樓","核准設立","1120223","1130424",,"1130425"
"90007882","豪樂旅行社有限公司","高雄市新興區仁智街254號3樓","核准設立","1120110","1130424",,"1130425"
"28140489","盛富科技有限公司","高雄市大寮區永吉街15巷26號1樓","核准設立","0950404","1130424",,"1130425"
"95434651","台灣生物循環科技股份有限公司","高雄市新興區民生一路56號18樓之1","核准設立","1130424",,,"1130425"
"24524013","源鎰塑膠有限公司","高雄市左營區重惠街120號12樓","核准設立","0990916","1130424",,"1130425"
"59228100","品筑香氛有限公司","高雄市三民區和順街93號21樓之1","核准設立","1060327","1130425",,"1130425"
"90200459","一燿數碼科技有限公司","高雄市前鎮區一心一路243號10樓之4","核准設立","1110418","1130424",,"1130425"
"50805734","宏益興開發有限公司","高雄市苓雅區武廟路73號6樓之4","核准設立","1070625","1130424",,"1130425"
"42755789","驊鈺管理顧問有限公司","桃園市觀音區草新里九如二街45號","核准設立","1041211",,,"1130425"
"53106093","興富城科技股份有限公司","桃園市觀音區崙坪里忠愛路一段253號","核准設立","0991103","1130402",,"1130425"
"53542659","千禧戰略整合行銷有限公司","臺北市內湖區新明路341號7樓","核准設立","1001006","1130425",,"1130425"
"34255494","恒昌鞋業有限公司","新北市新莊區五權一路12巷25弄2號","解散","0671229","1110518","1130425","1130425"
"90730865","億仕橘行銷有限公司","新北市板橋區永豐街88號(1樓)","解散","1100309","1130425","1130425","1130425"
"24749293","帝曦科技股份有限公司","新北市新店區寶橋路78巷60號3樓","解散","1030919","1120220","1130425","1130425"
"12723425","盛陽春生物科技股份有限公司","桃園市中壢區環北路400號6樓之2","核准設立","0891218","1000630",,"1130425"
"69708901","玄隆科技有限公司","桃園市蘆竹區錦順街2號一樓","解散","1060913","1120503","1130425","1130425"
"97614980","牡丹渼泉休閒股份有限公司","高雄市左營區文自路85號2樓","核准設立","1130425",,,"1130425"
"93599283","天橋立專業工程股份有限公司","臺北市中正區忠孝東路1段49巷29號2樓之2","核准設立","1130411","1130425",,"1130425"
"83222106","力翔投資管理顧問有限公司","南投縣南投市三和里中興路二街49號1樓","核准設立","1091106","1130425",,"1130425"
"24287807","遠上有限公司","桃園市中壢區中正路四段588巷16號(1樓)","核准設立","0971231","1081128",,"1130425"
"80313715","淳寶加油站有限公司","新北市汐止區新台五路2段236號","核准設立","0920417","1130425",,"1130425"
"24615392","維誼實業有限公司","桃園市中壢區民權路四段485號1樓","核准設立","1030630",,,"1130425"
"95433885","津良國際有限公司","臺中市東區東英路215號1樓","核准設立","1130425",,,"1130425"
"96775396","村泱工程有限公司","臺中市西屯區上石路38巷48號","核准設立","1130425",,,"1130425"
"95445572","閎鑫科技有限公司","臺中市大里區健民路23巷60號3樓之2","核准設立","1130425",,,"1130425"
"97542537","盈記貿易有限公司","臺中市西屯區何南里臺灣大道二段747號2樓","核准設立","1130424",,,"1130425"
"97564150","譚希克斯有限公司","臺中市西區中美街456號","核准設立","1130424",,,"1130425"
"95483343","璽騰投資有限公司","臺中市南屯區精科三路3號3樓","核准設立","1130424",,,"1130425"
"96805526","牙麗好國際有限公司","臺中市北屯區文心路四段81號17樓","核准設立","1130424",,,"1130425"
"90059874","秦冠貿易有限公司","新北市三重區重新路1段84號(4樓)","核准設立","1111014","1130425",,"1130425"
"95471629","叁不伍時有限公司","臺北市信義區忠孝東路5段1之3號14樓","核准設立","1130425",,,"1130425"
"28167819","國際日立造船精密科技股份有限公司","臺北市中山區中山北路2段96號9樓902室","核准設立","0950505","1130425",,"1130425"
"96799051","奇奇波巴有限公司","臺北市大安區羅斯福路3段271號10樓之3","核准設立","1130425",,,"1130425"
"01184202","天閣股份有限公司","臺北市大安區安和路８２巷１４號１樓","解散","0750710","0811229","0811229","1130425"
"95479811","澈酒股份有限公司","臺北市大同區昌吉街33巷9號","核准設立","1130425",,,"1130425"
"70838966","濟群科技有限公司","臺北市士林區雨聲街62號","核准設立","0890826","1130425",,"1130425"
"83478681","龍昕興業有限公司","臺北市松山區南京東路4段1號8樓","解散","1090312","1130425","1130425","1130425"
"94206027","台北全時健身股份有限公司","臺北市中山區南京西路10號10樓","解散","1121113","1130425","1130425","1130425"
"90349868","牧芯國際有限公司","臺北市大同區南京西路62號7樓","解散","1110715","1120630","1130425","1130425"
"90698942","旺飛特有限公司","臺北市中正區金山北路1號6樓之3","解散","1100208","1120914","1130425","1130425"
"90602756","台灣人才力有限公司","臺北市松山區敦化北路218號7樓","解散","1101229","1120727","1130425","1130425"
"93537581","佰悠世貿易有限公司","臺北市松山區南京東路5段54號地下室","解散","1121205","1130425","1130425","1130425"
"93609260","台灣美富國際有限公司","臺北市松山區復興南路1段45號9樓之1","核准設立","1130314",,,"1130425"
"24267963","宏國室內裝修工程有限公司","桃園市桃園區中平路115號9樓","核准設立","0971120","1130425",,"1130425"
"94001740","宿禧家國際有限公司","臺北市大安區信義路4段25號4樓之2","核准設立","1120712","1130425",,"1130425"
"16706453","頌曜營造工程有限公司","臺中市南區長榮里愛國街49巷2號","核准設立","0871201","1130425",,"1130425"
"45196129","岳佳有限公司","臺中市大雅區橫山里永和路113之8之1號","核准設立","1050504","1130424",,"1130425"
"90666977","萬晟精密股份有限公司","臺中市潭子區栗林里中山路三段493巷23弄5號","核准設立","1110103","1130418",,"1130425"
"97631550","上栯機械科技有限公司","彰化縣員林市西東里浮圳路1段378巷57號","核准設立","1130425",,,"1130425"
"83528628","鈞傑實業股份有限公司","臺中市西區大忠里忠明南路270號7樓之1","核准設立","1081206","1130416",,"1130425"
"94015857","易之安海事工程股份有限公司","臺北市大安區信義路4段306號12樓之1","核准設立","1120808","1130425",,"1130425"
"96804907","婗薇淼淼有限公司","臺北市大同區民權西路136號16樓之15","核准設立","1130425",,,"1130425"
"83461773","懿銘實業股份有限公司","臺中市西屯區何南里大墩二十街118號5樓之1","核准設立","1081220","1130416",,"1130425"
"89828828","統煬企業有限公司","新北市汐止區新台五路1段75號13樓","核准設立","0830825","1130425",,"1130425"
"90849625","酒贊酒業有限公司","臺北市中山區吉林路392號1樓","核准設立","1100330","1130425",,"1130425"
"90597867","莙臨天下有限公司","臺中市西屯區何安里臺灣大道二段910號11樓之5","核准設立","1110224","1130419",,"1130425"
"91088145","長鑫車業國際有限公司","新北市三峽區國光街107號","核准設立","1100521","1130425",,"1130425"
"24237758","合暉股份有限公司","桃園市八德區大安里長安街29之2號","核准設立","0970923","1130424",,"1130425"
"95461116","寶興宏開發股份有限公司","臺北市大安區復興南路1段227號10樓","核准設立","1130425",,,"1130425"
"53471057","悍將安全帽有限公司","臺南市佳里區文新里安西128號之100","核准設立","1000602","1130305",,"1130425"
"86407909","迪貿企業有限公司","高雄市鳳山區信義街87號","核准設立","0801127","1130425",,"1130425"
"16919863","仁群營造有限公司","高雄市鳳山區信義街87號","核准設立","0880519","1130425",,"1130425"
"83760250","侑群有限公司","高雄市鼓山區美明路53號","核准設立","1090601","1130425",,"1130425"
"83065041","永久花香氛有限公司","高雄市三民區和順街93號21樓之1","核准設立","1090805","1130425",,"1130425"
"96819583","錡新汽車有限公司","高雄市楠梓區信昌街122號10樓","核准設立","1130425",,,"1130425"
"99995964","翰興設計工程有限公司","臺北市南港區忠孝東路6段100號1樓","核准設立","1130425",,,"1130425"
"94187725","台灣科琴有限公司","臺北市信義區松仁路89號17樓之1","核准設立","1121017","1130425",,"1130425"
"53805553","宏黎有限公司","臺南市新營區新東里長榮路一段41號1樓","核准設立","1010223","1121221",,"1130425"
"34009304","慶豐機械有限公司","新北市新莊區中正路582號(1樓)","核准設立","0610929","1130423",,"1130425"
"96757186","士宇豪生物科技有限公司","臺北市中山區南京東路3段168號2樓之2","核准設立","1130425",,,"1130425"
"83437423","赫宇建設有限公司","宜蘭縣羅東鎮公正里倉前路77號四樓之4","核准設立","1090316","1130425",,"1130425"
"12966175","駿睿國際有限公司","基隆市七堵區泰安路75巷2號2樓","核准設立","0901207","1130425",,"1130425"
"28364229","金豐盛工具股份有限公司","彰化縣彰化市平和里平安街38號1樓","核准設立","0950721","1130425",,"1130425"
"93519417","泉祿有限公司","彰化縣鹿港鎮彰鹿路八段88號1樓","解散","1121123","1130423","1130423","1130425"
"93493423","銀齡福膳食品有限公司","雲林縣斗南鎮舊社里新生三路110號1樓","核准設立","1121219","1130423",,"1130425"
"94026828","万雋資產管理有限公司","基隆市中山區德安路2之14號1樓","核准設立","1120710","1130423",,"1130425"
"93610843","加潤空間設計有限公司","宜蘭縣冬山鄉丸山村丸山路89巷16號一樓","核准設立","1130306","1130423",,"1130425"
"90263572","詠鑫瑢有限公司","新竹市北區中正路107號9樓之3","核准設立","1110321","1130423",,"1130425"
"94066031","明智光能股份有限公司","新竹縣竹北市鹿場里自強七街３３號五樓","核准設立","1120512","1130423",,"1130425"
"93759014","騰泰資源股份有限公司","花蓮縣玉里鎮國武里6鄰中正路53號1樓","核准設立","1120615","1130423",,"1130425"
"82946672","美福生活事業股份有限公司","彰化縣彰化市彰鹿路202-1號","核准設立","1091204","1130423",,"1130425"
"59340321","禾昇工業有限公司","彰化縣鹿港鎮海埔里海埔巷1之1號","核准設立","0730411","1130423",,"1130425"
"94762776","台亞預拌混凝土廠股份有限公司","花蓮縣吉安鄉仁安村南海九街182號","核准設立","0680327","1130423",,"1130425"
"90542499","赫馬有限公司","彰化縣埤頭鄉合興村彰水路三段443巷51號1樓","核准設立","1100917","1130423",,"1130425"
"23545145","百福倉儲實業股份有限公司","基隆市七堵區實踐里實踐路25號1樓","核准設立","0781212","1130423",,"1130425"
"54971328","永艦創新互聯股份有限公司","宜蘭縣羅東鎮公正里24鄰公正路284巷36號1樓","核准設立","1080122","1130423",,"1130425"
"54968695","鉅田美妍國際有限公司","彰化縣北斗鎮居仁里光華街75號1-2樓","核准設立","1080108","1130423",,"1130425"
"24865187","歌渡山音樂文創有限公司","花蓮縣花蓮市國盛里14鄰國盛一街66巷5之7號4樓","核准設立","1040126","1130423",,"1130425"
"97468662","銘基鋼鐵有限公司","臺北市內湖區民權東路6段119號3樓","核准設立","0860613","1130425",,"1130425"
"54992246","成就營造有限公司","新竹市北區南寮里東大路四段237巷7號1樓","核准設立","1080507","1091208",,"1130425"
"95474576","亮晶鑽國際有限公司","臺中市北屯區文心路四段81號17樓","核准設立","1130425",,,"1130425"
"98645770","效詮有限公司","臺中市北區賴旺里北平路二段30巷23之1號","核准設立","1130425",,,"1130425"
"45883908","承創人力資源有限公司","臺中市東區大興街20號1樓","核准設立","1050617","1130425",,"1130425"
"28394574","衡穎科技有限公司","臺中市西屯區福林里臺灣大道四段1266號8樓之2","核准設立","0950904","1130424",,"1130425"
"83397674","智慧家電工程有限公司","臺中市西屯區何厝里何厝東二街23號9樓之3","核准設立","1091106","1130424",,"1130425"
"24970857","原石企業有限公司","臺北市大同區西寧北路78之16號8樓","核准設立","1040525","1130425",,"1130425"
"90664507","宜窩餐飲有限公司","臺北市信義區嘉興街8號","核准設立","1100924","1130425",,"1130425"
"53647078","日欣成有限公司","臺南市中西區民權路3段400巷31號6樓","核准設立","1001213","1130425",,"1130425"
"95566408","凱達資本有限公司","臺北市中正區衡陽路36號8樓之3","核准設立","1130425",,,"1130425"
"93772142","南北通旅行社有限公司","臺中市西區南屯路一段103號1樓","解散","1120720","1130425","1130425","1130425"
"22727364","新宇科技服務股份有限公司","臺北市中山區中山北路2段77巷47號","核准設立","0761203","1130425",,"1130425"
"96949024","海欣國際有限公司","臺北市松山區南京東路3段261號5樓","核准設立","0850327","1111014",,"1130425"
"80015618","尚鋒科技有限公司","南投縣草屯鎮加老里加老南路96號1樓","核准設立","0920320","1130423",,"1130425"
"93593491","亨樺有限公司","彰化縣鹿港鎮海埔里海浴路542巷75號","核准設立","1130202","1130423",,"1130425"
"96760801","士大旺開發有限公司","臺東縣臺東市南榮里15鄰志航路一段412巷17弄27號3樓","核准設立","1130424",,,"1130425"
"96830546","高信能源水電工程企業有限公司","嘉義市西區福全里友信街78號1樓","核准設立","1130424",,,"1130425"
"97506053","穎潤資源股份有限公司","彰化縣花壇鄉花壇村燕霧巷77弄19號","核准設立","1130424",,,"1130425"
"42783862","胤豐投資股份有限公司","新竹縣竹北市嘉豐二街一段158號5樓","核准設立","1050318","1130423",,"1130425"
"83085172","頂瑋機械有限公司","屏東縣竹田鄉履豐村豐振路10號","核准設立","1090926","1130423",,"1130425"
"90420263","慕賢企業有限公司","基隆市安樂區安和二街10-1號2樓","解散","1101020","1110823","1130423","1130425"
"86526362","超聖實業有限公司","新竹縣竹北市隘口里復興二路233號5樓之5","核准設立","0801231","1130423",,"1130425"
"53506627","昌禾建設有限公司","新竹市東區成功里林森路32號1樓","核准設立","1000810","1130423",,"1130425"
"83389674","豐創新廣告有限公司","新竹縣竹東鎮新生路210號","核准設立","1120209","1130423",,"1130425"
"54959669","臻達系統科技有限公司","新竹縣竹東鎮員山里員山路211號1樓","核准設立","1071121","1130423",,"1130425"
"96765806","新系列室內裝修有限公司","新竹市北區育英里四維路130號4樓之2","核准設立","1130424",,,"1130425"
"97620961","皓宣坊有限公司","彰化縣大村鄉17鄰員大路6之12號一樓","核准設立","1130424",,,"1130425"
"96821672","鉑匠科技有限公司","新竹縣竹北市嘉興路3號1樓","核准設立","1130424",,,"1130425"
"95498824","汀蘭電商國際有限公司","宜蘭縣蘇澳鎮聖愛里8鄰中山路一段460號","核准設立","1130424",,,"1130425"
"96752443","闓晟工程有限公司","苗栗縣竹南鎮正南里22鄰中南街5號","核准設立","1130424",,,"1130425"
"95470620","建松投資股份有限公司","彰化縣秀水鄉雅興街18-2號1樓","核准設立","1130424",,,"1130425"
"96841163","鴻頤有限公司","新北市泰山區公園路25號","核准設立","1130425",,,"1130425"
"96840299","扶搖建材實業有限公司","臺北市大安區復興南路2段157號3樓之2","核准設立","1130425",,,"1130425"
"66254454","富幫國際行銷有限公司","新北市新莊區中港路371號4樓","解散","1051019","1110722","1130425","1130425"
"83035096","秀芳不動產有限公司","花蓮縣花蓮市國華里中山路381之1號","核准設立","1120327",,,"1130425"
"54687772","聯勝國際生技有限公司","臺北市大同區重慶北路1段30號9樓之6","解散","1030328","1091214","1130425","1130425"
"93600211","京實企業有限公司","桃園市中壢區龍平里龍東路66之23號7樓","核准設立","1130425",,,"1130425"
"95463043","禾室設計工程有限公司","臺北市松山區南京東路4段75號4樓之1","核准設立","1130425",,,"1130425"
"70461075","神坊資訊股份有限公司","臺北市大安區敦化南路2段95號25樓","核准設立","0881212","1130425",,"1130425"
"86011441","大熹企業有限公司","新北市汐止區新台五路1段75號13樓之7","核准設立","0800226","1130425",,"1130425"
