﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"54159738","豐展汽車股份有限公司","臺北市北投區大業路262號","核准設立","1020123","1130620",,"1130624"
"80735834","仟瀧實業有限公司","臺南市佳里區東寧里20鄰東寧64之8號","核准設立","0930324","0990629",,"1130624"
"27556895","康森傳播股份有限公司","臺北市萬華區長沙街2段149巷2號","核准設立","0940126","1130620",,"1130624"
"13127348","聖隴企業有限公司","臺北市內湖區堤頂大道2段285號9樓","核准設立","0910612","1130620",,"1130624"
"84396250","巨崢景觀設計工程有限公司","新北市中和區圓通路367巷12號1樓","核准設立","0820611","1130624",,"1130624"
"14028802","山水彩色印刷股份有限公司","新北市中和區連城路222巷1號","核准設立","0640711","1130624",,"1130624"
"94130511","益旻科技有限公司","臺北市萬華區貴陽街2段27號6樓","核准設立","1120612","1130624",,"1130624"
"53541510","鼎勝管理顧問有限公司","新北市永和區保福路2段88巷17號7樓之7","核准設立","1001004","1130624",,"1130624"
"28655211","睿豐機械有限公司","宜蘭縣五結鄉利澤村下福東路18號","核准設立","0960430","1130621",,"1130624"
"83762623","護立康有限公司","南投縣竹山鎮延和里大明路130號1樓","核准設立","1090525","1130621",,"1130624"
"27937261","聯合金廈物業管理股份有限公司","金門縣金城鎮西門里民生路53號","核准設立","0950406","1130621",,"1130624"
"24547114","龍潭食品股份有限公司","宜蘭縣礁溪鄉龍潭村漳福路25號","核准設立","1030512","1130621",,"1130624"
"95442391","樂返有限公司","屏東縣屏東市崇武里華盛街45號1樓","核准設立","1130621",,,"1130624"
"95460643","武詔農產運銷開發有限公司","嘉義縣民雄鄉北斗村覆鼎金12之6號一樓","核准設立","1130621",,,"1130624"
"90584820","立山工業有限公司","屏東縣枋寮鄉東海村工業七街223號","核准設立","1101228","1130621",,"1130624"
"95498351","年逸工程有限公司","桃園市中壢區華愛里華愛一街76巷21號(2樓)","核准設立","1130624",,,"1130624"
"54204620","立信保全股份有限公司","高雄市三民區昌裕街16之5號2樓","核准設立","1020715","1130621",,"1130624"
"97139748","大友公證有限公司","高雄市苓雅區新光路38號20樓之6","核准設立","0851113","1130624",,"1130624"
"94007478","舒適美尖端科技股份有限公司","高雄市路竹區中山路88巷60弄20號","核准設立","1120803","1130624",,"1130624"
"90693783","屹登股份有限公司","高雄市左營區孟子路37號3樓","核准設立","1100429","1130624",,"1130624"
"28286364","明裕國際物流股份有限公司","高雄市前鎮區金福路18號2樓","核准設立","0950712","1130621",,"1130624"
"94024791","香王國際股份有限公司","高雄市左營區重信路608號2樓","核准設立","1120731","1130322",,"1130624"
"70423024","髮生育髮實業有限公司","高雄市楠梓區大學十八街33巷10號","核准設立","0920414","1130624",,"1130624"
"90288243","一諾創新有限公司","高雄市楠梓區大學南路891號1樓","解散","1110607","1130621","1130621","1130624"
"54615671","東上曜有限公司","高雄市前鎮區瑞北路222巷8號1樓","解散","1030116","1130118","1130621","1130624"
"97518023","瑞優投資有限公司","彰化縣彰化市牛埔里彰南路3段115號","核准設立","1130624",,,"1130624"
"22402648","福峰工業股份有限公司","桃園市龜山區文化里復興三路398號","核准設立","0760306","1130621",,"1130624"
"94213913","誠鴻行食品股份有限公司","桃園市大溪區復興路一段945號(1樓)","核准設立","1120923","1130621",,"1130624"
"34683411","虎欣實業股份有限公司","桃園市蘆竹區南崁路265號5樓","核准設立","0740417","1130621",,"1130624"
"84520244","瑋德鋼鐵有限公司","桃園市平鎮區高雙里賦梅北路199之1號","核准設立","0820809","1130621",,"1130624"
"54937899","金麟生命有限公司","桃園市中壢區忠福里培英路316號","核准設立","1070620","1130618",,"1130624"
"93798240","速沛商品行銷有限公司","桃園市桃園區中正路1071號8樓之2","核准設立","1120616","1130621",,"1130624"
"12758845","健大企管顧問股份有限公司","桃園市中壢區中央里中山路88號14樓","核准設立","0900306","1130621",,"1130624"
"53269498","摩智股份有限公司","桃園市桃園區中正路1351號18樓","解散","0991126","1100907","1130620","1130624"
"28840259","廣餘投資有限公司","臺北市北投區清江路25巷62號2樓","解散","0970115","1110512","1130624","1130624"
"90265776","創思路數位行銷有限公司","臺北市中山區中山北路3段27號3樓之6","核准設立","1110418","1130620",,"1130624"
"54177736","安永諮詢服務股份有限公司","臺北市信義區基隆路1段333號8樓","核准設立","1020329","1130621",,"1130624"
"42923239","誼好家不動產股份有限公司","臺南市永康區永大路3段520號","核准設立","1070920","1130624",,"1130624"
"93782508","千萬極有限公司","臺南市東區後甲里中華東路1段219及223號1樓","解散","1120517","1130111","1130624","1130624"
"42933187","優家行銷有限公司","臺南市安平區文平里文平路240號1樓","解散","1080307","1130624","1130624","1130624"
"83570391","龍來球場股份有限公司","新竹市北區經國路一段675號11樓","核准設立","1081225","1130621",,"1130624"
"43138700","貝里斯商瑞特蘿美生活事業有限公司","臺北市大安區安和路一段29號11樓","廢止登記","1050525","1081016","1130620","1130624"
"42715464","譜捷智慧科技股份有限公司","新北市新莊區景德路211號5樓","解散","1050315","1130624","1130624","1130624"
"93529956","貝能數據資產股份有限公司","臺北市信義區信義路5段7號37樓","核准設立","1121221","1130621",,"1130624"
"96963783","麻糬喵股份有限公司","新北市淡水區濱海路1段386號","核准設立","0850508","1130624",,"1130624"
"85093009","心安生命科學股份有限公司","新北市板橋區國光路188之1號","核准設立","1080910","1130624",,"1130624"
"90062385","胤盛股份有限公司","新北市樹林區大安路636號6樓","核准設立","1110916","1130624",,"1130624"
"53194286","松豐開發股份有限公司","新北市新莊區新樹路315巷10號(2樓)","核准設立","0991130","1130624",,"1130624"
"16602984","瑛茂科技股份有限公司","新北市汐止區新台五路1段99號23樓之2","核准設立","0870703","1130624",,"1130624"
"53510875","新科電力科技股份有限公司","新北市五股區五權三路25號(2樓)","核准設立","1000818","1130624",,"1130624"
"93378155","成陽顯霖建設股份有限公司","新北市中和區圓通路198巷2弄13號2樓","核准設立","1120419","1130624",,"1130624"
"50985089","國際信任機器股份有限公司","新北市汐止區合順街44巷3號(1樓)","核准設立","1080124","1130624",,"1130624"
"68738907","美琦貿易有限公司","新北市中和區中山路2段482巷17號6樓","核准設立","1061221","1130624",,"1130624"
"93583445","倍多生活貿易有限公司","新北市新莊區青山路1段64之1號12樓","核准設立","1130408","1130624",,"1130624"
"28467338","緁力貿易有限公司","新北市三重區重新路5段609巷20號3樓之4","核准設立","0960125","1130624",,"1130624"
"95438185","津匠冷氣有限公司","新北市鶯歌區永吉街7巷32號(1樓)","核准設立","1130624",,,"1130624"
"12616895","強康科技有限公司","新北市板橋區國慶路70號12樓","核准設立","0890914","1130624",,"1130624"
"50933415","北斗數位科技有限公司","新北市中和區中正路736號14樓之3","核准設立","1071003","1130624",,"1130624"
"28406570","田岡室內裝修企業有限公司","新北市樹林區保安街2段45巷42弄14號1樓","核准設立","0950925","1130624",,"1130624"
"93652370","歐利亞有限公司","新北市板橋區信義路163巷2號2樓","核准設立","1130202","1130624",,"1130624"
"70523608","資詠科技股份有限公司","新北市新店區中正路四維巷2弄9號5樓","核准設立","0890605","1130624",,"1130624"
"96869056","沅宸股份有限公司","新北市板橋區莊敬路85巷6號3樓","核准設立","0850206","1130624",,"1130624"
"24968472","恆科股份有限公司","新北市汐止區新台五路1段99號18樓之2","核准設立","1040518","1130624",,"1130624"
"27770620","潤邦科技股份有限公司","新北市泰山區明志路3段512之2號2樓","核准設立","0940919","1130624",,"1130624"
"96647822","承鋒投資股份有限公司","新北市新店區北新路3段207號15樓","核准設立","1130522","1130624",,"1130624"
"90830941","田織庫里國際有限公司","新北市中和區中山路2段553號5樓","核准設立","1100401","1130624",,"1130624"
"22402979","國晉設計工程有限公司","新北市新店區中興路3段175號（1樓）","核准設立","0760306","1130624",,"1130624"
"96789791","鋭雲精密科技有限公司","新北市三重區中興北街204巷19號(1樓)(2樓)","核准設立","1130425","1130624",,"1130624"
"83038690","台楚高新技術有限公司","新北市中和區中正路866號9樓","核准設立","1120414","1130624",,"1130624"
"24221762","大奇摩室內裝修科技有限公司","新北市中和區民德路290巷10號","核准設立","0970821","1130624",,"1130624"
"12981838","田東家有限公司","新北市三重區仁愛街53號","核准設立","0901123","1130624",,"1130624"
"65675436","冠程科技管理顧問有限公司","新北市五股區新城八路116號5樓","核准設立","1050923","1130624",,"1130624"
"93492260","勝駿科技有限公司","新北市板橋區民生路1段33號20樓之3","核准設立","1121226","1130624",,"1130624"
"95479565","歡迎光翎室內裝修設計工程有限公司","新北市永和區成功路2段84號","核准設立","1130624",,,"1130624"
"95430037","惜佑工程有限公司","新北市深坑區文化街66號2樓","核准設立","1130624",,,"1130624"
"97549481","太紀文化傳媒有限公司","新北市中和區連城路136號","核准設立","1130624",,,"1130624"
"96686198","釧頁實業有限公司","新北市中和區中山路2段369號5樓","核准設立","1130624",,,"1130624"
"97604575","微言熠熠數位文創有限公司","新北市樹林區學勤路520號27樓","核准設立","1130624",,,"1130624"
"96791500","來貴有限公司","新北市鶯歌區鶯桃路365巷9號","核准設立","1130624",,,"1130624"
"22130999","世國營造有限公司","新北市中和區中和路366號3樓之3","核准設立","0750519","1130624",,"1130624"
"89137731","銀禾有限公司","新北市板橋區大觀路2段37巷104號2樓","核准設立","1111221","1130624",,"1130624"
"80407591","利晟室內裝修有限公司","新北市深坑區炮子崙20號之2","核准設立","0920529","1130624",,"1130624"
"25102089","標竿科技有限公司","新北市新店區中央四街66號2樓","核准設立","0990204","1130624",,"1130624"
"24731076","丹赫室內設計有限公司","新北市淡水區崁頂三路183號7樓","核准設立","1040312","1130624",,"1130624"
"80668526","台灣德爾鉻醫療器材有限公司","新北市中和區板南路653號8樓及655號8樓","核准設立","0930203","1130624",,"1130624"
"83036975","向量資訊有限公司","新北市板橋區四川路2段243號3樓之1","核准設立","1120407","1130624",,"1130624"
"52621655","景崵國際有限公司","新北市淡水區新市二路3段172巷15號12樓","核准設立","1060328","1130624",,"1130624"
"96642360","願望股份有限公司","新北市汐止區新台五路1段129號2樓","核准設立","1130624",,,"1130624"
"95484217","福元家投資有限公司","桃園市蘆竹區長春路84號7樓","核准設立","1130624",,,"1130624"
"22421785","承恩堂投資股份有限公司","臺北市中正區重慶南路1段99號7樓701室","核准設立","0760411","1130621",,"1130624"
"93682162","風信子寵物生命紀念股份有限公司","臺北市中山區中山北路2段16巷25號3樓之2","核准設立","1130313","1130621",,"1130624"
"96777438","浩瀚格林能源管理顧問股份有限公司","新北市土城區金城路2段251號10樓","核准設立","1130624",,,"1130624"
"82976231","君穆創思有限公司","臺北市大同區南京西路360之3號1樓","核准設立","1120302","1130621",,"1130624"
"99996458","三邦能有限公司","新北市三重區大智街73號4樓","核准設立","1130614","1130624",,"1130624"
"85060176","富鼎國際機械有限公司","臺中市神岡區社口街256巷32弄6號1樓","核准設立","1080918","1130621",,"1130624"
"25135223","艾律德動力科技股份有限公司","臺北市士林區延平北路6段475號10樓","核准設立","0990604","1130621",,"1130624"
"16203635","常亨實業有限公司","新北市三峽區中山路30號6樓之1","解散","0860823","1050421","1130624","1130624"
"25056579","永晉科技有限公司","新北市中和區景安路9號13樓","核准設立","0981023","1130624",,"1130624"
"95431113","可悠米有限公司","臺中市西屯區福林路115號1樓","核准設立","1130624",,,"1130624"
"96573770","雄吾春有限公司","臺中市南屯區三厝里三厝街210號1樓","核准設立","1130624",,,"1130624"
"95465062","仕欣工程有限公司","臺中市南屯區大業里大墩14街194號2樓","核准設立","1130624",,,"1130624"
"95474739","溢納徠工程有限公司","臺中市太平區長億里永和街12號2樓","核准設立","1130624",,,"1130624"
"95481921","真鈺有限公司","臺中市西屯區何安里臺灣大道二段910號11樓之6","核准設立","1130624",,,"1130624"
"23733195","中升工程顧問股份有限公司","桃園市桃園區中山路777號1樓之1","解散","0790419","1111018","1130619","1130624"
"83426848","宬炘十三期有限公司","臺中市南區崇倫里三民西路373號1樓","核准設立","1090226","1130621",,"1130624"
"82830927","杰禾工程設計開發有限公司","臺中市西屯區惠來里西屯路二段180巷17號4樓之2","核准設立","1080326","1130621",,"1130624"
"93730397","玳沁陽企業有限公司","臺中市西區臺灣大道二段489號18樓之1","核准設立","1130123","1130624",,"1130624"
"24578586","群媄裝潢工程有限公司","臺中市龍井區龍泉里龍社路22巷4弄10號1樓","核准設立","1030526","1130624",,"1130624"
"96820511","品香閣有限公司","臺中市北屯區大德里中清路二段258號1樓","核准設立","1130508","1130624",,"1130624"
"93583830","德瑞發企業股份有限公司","臺北市內湖區金莊路129號6樓","核准設立","1130408","1130621",,"1130624"
"82890500","東旭拓展行銷有限公司","新北市三重區成功路50巷36號","解散","1080612","1100311","1130624","1130624"
"22071751","川飛能源股份有限公司","臺北市信義區光復南路495號6樓之5","核准設立","0750220","1130621",,"1130624"
"53782361","呈曄工程有限公司","屏東縣屏東市橋南里清明巷19-9號","核准設立","1001227","1130621",,"1130624"
"54817938","家欣樓股份有限公司","新竹市民富里經國路2段399號1、2樓","核准設立","1030530","1130621",,"1130624"
"16527141","璟宏企業有限公司","南投縣集集鎮集集里集鹿路87號1樓","核准設立","0870615","1130621",,"1130624"
"96825868","玄心有限公司","屏東縣佳冬鄉羗光路26之1號","核准設立","1130621",,,"1130624"
"95480090","一興香有限公司","屏東縣屏東市潭墘里蘭州街195號","核准設立","1130621",,,"1130624"
"25132886","和忠海空聯運股份有限公司","連江縣南竿鄉福沃村135-6號2樓","核准設立","0990527","1130621",,"1130624"
"66508788","米谷家股份有限公司","桃園市楊梅區中山北路一段199巷17之1號三樓","核准設立","1060310","1121026",,"1130624"
"89875390","歡樂線上股份有限公司","臺北市內湖區瑞湖街39號2樓","核准設立","0831012","1130621",,"1130624"
"14093161","晉鼎股份有限公司","臺北市中山區吉林路12號之3、3樓","核准設立","0651016","1130621",,"1130624"
"90193801","舍德室內裝修工程有限公司","新北市三峽區大德路250號4樓","核准設立","1110503","1130624",,"1130624"
"90116185","史密斯有限公司","臺北市士林區忠誠路2段130巷2號1樓","核准設立","1111011",,,"1130624"
"53274859","威速車業股份有限公司","臺中市太平區新興里樹德路317號2樓","解散","0991208","1121016","1130624","1130624"
"54739645","龍谷工程股份有限公司","臺中市北屯區水湳里文心路四段81號8樓之2","核准設立","1021223","1100422",,"1130624"
"24829802","東創股份有限公司","臺中市北屯區大連路一段74號1樓","核准設立","1031231","1080919",,"1130624"
"90531036","赭石生醫有限公司","臺北市南港區研究院路1段130巷99號C棟3樓","核准設立","1100520","1130621",,"1130624"
"83461577","東稘有限公司","臺中市北屯區東光路806號10樓","核准設立","1081219",,,"1130624"
"29104243","源盛資源回收有限公司","臺中市北屯區水景里東山路一段199巷3號1樓","核准設立","0970602","1000201",,"1130624"
"42891145","潤嶺國際貿易有限公司","臺中市北屯區平陽里安順北一街69號1樓","核准設立","1070312","1080320",,"1130624"
"82860267","聯合創建有限公司","臺中市北屯區思齊街65號","核准設立","1080429","1091028",,"1130624"
"91068823","超越智造股份有限公司","新北市樹林區東豐街49巷36號(2樓)","核准設立","1100810","1130624",,"1130624"
"90586221","辰庠有限公司","臺中市北屯區北興里江興街8號1樓","核准設立","1101222",,,"1130624"
"25039559","晟光工程有限公司","臺中市北屯區廍子里仁友巷34號","核准設立","0980928","1050621",,"1130624"
"42899625","達見國際貿易有限公司","臺中市北屯區廍子里建和路一段436號9樓之2","核准設立","1070420",,,"1130624"
"27502603","上新生物科技有限公司","臺中市北屯區遼陽三街51號3樓","核准設立","0931130","1050223",,"1130624"
"50777532","澄和投資股份有限公司","臺北市信義區松智路1號26樓","核准設立","1070531","1130621",,"1130624"
"25029877","龍登國際企業有限公司","臺中市北屯區仁和里后庄路845之1號1樓","核准設立","0980911","1120620",,"1130624"
"54131887","參陸玖租賃有限公司","花蓮縣吉安鄉仁和村南海二街252號1樓","核准設立","1020304","1130619",,"1130624"
"49679962","誠興藝術陶瓷股份有限公司","苗栗縣苗栗市玉華里15鄰育英街53巷11-2號1樓","解散","0650326","1110425","1130619","1130624"
"70639018","聯宏人力資源管理顧問股份有限公司","彰化縣永靖鄉五汴村中山路三段臨425號","核准設立","0881011","1130619",,"1130624"
"90529685","力宏宇國際有限公司","彰化縣鹿港鎮山崙里山寮巷臨102號","核准設立","1100823","1130619",,"1130624"
"83079896","祝福工程有限公司","新竹縣竹東鎮二重里自由街120巷9號8樓之4","核准設立","1090909","1130619",,"1130624"
"00653542","裕隆倉儲股份有限公司","基隆市安樂區基金三路63號1樓","核准設立","0601104","1130619",,"1130624"
"22804137","鳳凰汽車企業股份有限公司","新竹縣湖口鄉鳳山村榮光路495號","核准設立","0770405","1130619",,"1130624"
"89520813","彥順水電工程有限公司","新竹縣關西鎮大同里茅子埔15號1樓","核准設立","0840519","1130619",,"1130624"
"83102756","萬丞建設股份有限公司","屏東縣潮州鎮三共里瑞昌街32號3樓","核准設立","1090803","1130619",,"1130624"
"48192317","台晨汽車貨運股份有限公司","新竹縣新埔鎮新生里成功街109號2樓","核准設立","0570903","1130619",,"1130624"
"90540794","金穩精密金屬有限公司","彰化縣二林鎮華崙里二溪路7段86巷52號","核准設立","1100911","1130619",,"1130624"
"90033903","來座國際事業有限公司","新竹縣竹北市隘口里隘口八街87號1樓","核准設立","1110906","1130619",,"1130624"
"95435005","艾泊力特水產科技有限公司","基隆市中正區海濱里北寧路2號(海事大樓丙棟313室)","核准設立","1130620",,,"1130624"
"79954515","鑫碁工程科技股份有限公司","臺中市南屯區田心里大墩四街321號地下一層","核准設立","0910507","1041202",,"1130624"
"16782965","生之源國際股份有限公司","臺中市西屯區大容西街51號3樓之2","核准設立","0880129","1050621",,"1130624"
"16677669","健康資訊股份有限公司","臺中市南屯區黎明里干城街115巷3弄15號1樓","核准設立","0871017","1000517",,"1130624"
"27856128","暢鴻電器工程有限公司","臺中市西屯區何德里寧夏西四街12號6樓之1","核准設立","0940729","1091124",,"1130624"
"84831660","大容裝潢工程有限公司","臺中市西屯區福林里福順路333號7樓之2","核准設立","0830415","0991224",,"1130624"
"25169095","樂金金屬建材有限公司","臺中市南屯區大進街75號2樓","核准設立","0990209","1000322",,"1130624"
"24393075","信則靈實業有限公司","臺中市西屯區何安里重慶路99號5樓之3","核准設立","0980423",,,"1130624"
"22666731","學盟資訊有限公司","臺中市西屯區河南路二段301巷4號1樓","核准設立","0761009","0860512",,"1130624"
"90597971","夏院國際有限公司","臺中市北區華美街二段82號8樓之7","核准設立","1110224",,,"1130624"
"42620565","百合發有限公司","臺北市大安區東豐街61號","核准設立","1040715","1130621",,"1130624"
"29104166","呈實營造有限公司","臺中市西區梅川西路一段21號","核准設立","0970602","1011112",,"1130624"
"80734130","亞世捷豹國際有限公司","臺中市中區光復路一六九號一樓","核准設立","0930323","0960119",,"1130624"
"54746569","侑鑫建設有限公司","臺中市西區大明街6之1號1樓","核准設立","1030124","1051107",,"1130624"
"28351527","惠達盈實業有限公司","臺中市西區大全街40號1樓","核准設立","0950704","0981224",,"1130624"
"27507608","福士管理顧問有限公司","臺中市中區光復里中山路一五一之一號二樓","核准設立","0931207",,,"1130624"
"16735703","石安五金有限公司","彰化縣彰化市牛埔里彰南路三段360巷39號","核准設立","0880122","1130621",,"1130624"
"90406467","晉盛鑫租賃有限公司","新竹縣竹北市泰和里環科一路33號四樓之5","核准設立","1101102","1130621",,"1130624"
"22689354","青大電機技術顧問有限公司","南投縣南投市嘉和里忠孝路49號","核准設立","0761127","1130621",,"1130624"
"90021884","家安長青事業有限公司","臺中市西區藍興里樂群街272號2樓","核准設立","1110922",,,"1130624"
"53273346","大豐工程有限公司","屏東縣潮州鎮蓬萊里榮吉街116巷11號","核准設立","0991206","1130621",,"1130624"
"83069665","梵天能源科技有限公司","彰化縣花壇鄉長沙村中正東街25巷20號","核准設立","1090813","1130621",,"1130624"
"16343586","碧霞投資股份有限公司","臺中市西屯區福星路427號3樓","核准設立","0861216","1130621",,"1130624"
"82826141","澴宇蒙特梭利教育事業股份有限公司","臺中市西屯區福雅里福雅路128巷27號","核准設立","1080318","1130621",,"1130624"
"85041018","裕金康有限公司","臺中市烏日區高鐵路二段136號10樓之17","核准設立","1081115","1130621",,"1130624"
"91031093","固威有限公司","臺中市烏日區烏日里環河北路218號8樓之1","核准設立","1100723","1130621",,"1130624"
"16720808","悅弘盛投資股份有限公司","臺中市西屯區惠來里文心路二段201號15樓之2","核准設立","0871224","1130621",,"1130624"
"94208854","光御營造股份有限公司","臺中市西屯區上安里臺灣大道三段556巷27號1樓","核准設立","1121120","1130621",,"1130624"
"12854740","金鼎聯合科技纖維股份有限公司","臺中市后里區泉州路2之9號","核准設立","0900417","1130621",,"1130624"
"90314283","日清森有限公司","臺中市西區双龍里模範街50號1樓","核准設立","1110325","1130621",,"1130624"
"93607474","智碩資優文教事業有限公司","臺中市豐原區中陽里自強街75號5樓","核准設立","1130222","1130621",,"1130624"
"90623289","顥晟生醫股份有限公司","臺北市南港區園區街3之2號4樓","核准設立","1110128","1130621",,"1130624"
"83498589","貝加性健康管理顧問有限公司","臺中市豐原區豐圳里中山路571巷11號1樓","核准設立","1081230","1100913",,"1130624"
"27915512","泓安貿易有限公司","臺中市后里區后里里甲后路369號","核准設立","0941012","0950619",,"1130624"
"89169254","美冰有限公司","臺北市信義區忠孝東路5段37號1樓","核准設立","1111219","1130621",,"1130624"
"28375252","艾兒國際有限公司","臺中市后里區三豐路３８–１２號","核准設立","0950807",,,"1130624"
"25173648","枻通工業有限公司","臺中市豐原區北陽里南陽路58巷60號1樓","核准設立","0990301","1050711",,"1130624"
"80568569","永德工業有限公司","臺中市神岡區神岡里神清路13號1樓","核准設立","0921020","1050906",,"1130624"
"54102975","勝源室內裝修有限公司","臺中市龍井區龍津里中央路一段257號","核准設立","1011217","1050702",,"1130624"
"23805465","駿暘食品有限公司","臺中市清水區海濱路一七八之一八號","核准設立","0790711","0790711",,"1130624"
"23828299","耿陞國際興業有限公司","臺中市沙鹿區六路里六路十一街三五號","核准設立","0790806","0930223",,"1130624"
"86800136","逢泰企業股份有限公司","臺北市松山區光復北路82號6樓","核准設立","0810722","1130621",,"1130624"
"50833582","雅斤光電股份有限公司","臺中市北屯區東山路二段中興巷15弄7號地下一層","核准設立","1070813","1120823",,"1130624"
"89183848","廣羽企業有限公司","臺中市太平區新光里新福路130號1樓","核准設立","1111115",,,"1130624"
"90096977","誠澤有限公司","高雄市大寮區民光街58號1樓","解散","1111114","1130621","1130621","1130624"
"54827350","思誠投資有限公司","高雄市左營區崇德路100號23樓","核准設立","1041026","1130621",,"1130624"
"23908602","瑋晨企業有限公司","高雄市鳳山區鳳仁路230之6號","核准設立","0791020","1130621",,"1130624"
"50929566","萱桃芳香有限公司","高雄市鼓山區鼓山三路132之4號1樓","解散","1070831","1130621","1130621","1130624"
"83779574","合旺企業股份有限公司","高雄市前鎮區新大路2號","核准設立","1090714","1130621",,"1130624"
"97618178","黑白金棧國際有限公司","高雄市左營區新上街217號","核准設立","1130621",,,"1130624"
"76326864","西惠工業股份有限公司","高雄市仁武區竹工一巷6號","核准設立","0691230","1130624",,"1130624"
"16544845","錡億企業有限公司","高雄市湖內區中山路一段848巷1號","解散","0870708","1050215","1130621","1130624"
"90430229","鯉上有限公司","高雄市前金區中正四路211號21樓之5","核准設立","1101022","1130621",,"1130624"
"13047318","原裕貿易有限公司","臺中市太平區中興里永義路58號3樓","核准設立","0910320","1070704",,"1130624"
"16268221","鴻眾資訊有限公司","臺中市東區立德里立德街48號1樓","核准設立","0861114","1040518",,"1130624"
"96818141","新誼企業有限公司","桃園市桃園區福元里民有三街20號7樓之1","核准設立","1130624",,,"1130624"
"83537675","盛禾生醫國際事業有限公司","臺中市北屯區仁和里梅川東路五段398號4樓之2","核准設立","1090106","1130621",,"1130624"
"93715305","華耘營造股份有限公司","臺中市豐原區田心里育英路100巷28弄43號1樓","核准設立","1130415","1130621",,"1130624"
"53472648","振彰機械有限公司","臺中市太平區新福路835號1樓","核准設立","1000607","1130621",,"1130624"
"83601015","富盈蔬果股份有限公司","臺中市大里區日新里日新路415號","核准設立","1090724","1130624",,"1130624"
"86071622","巨鼎鍊水工程有限公司","臺中市北屯區平和里大連路三段21巷7號1樓","核准設立","0800208","1130620",,"1130624"
"28947288","巨叡科技股份有限公司","臺中市豐原區南田里水源路258巷15號1樓","核准設立","0970321","1130624",,"1130624"
"52508696","輪耀股份有限公司","臺中市太平區德隆里工業二十路36號","核准設立","0680227","1130624",,"1130624"
"60288365","歐昇生技有限公司","臺中市西區公益里忠明南路239號3樓","核准設立","1051229","1130621",,"1130624"
"82797743","熊熊實業有限公司","臺北市松山區八德路4段350號","核准設立","1080111","1130621",,"1130624"
"86714836","台灣寶格麗股份有限公司","臺北市信義區忠孝東路5段68號31樓","核准設立","0810601","1130621",,"1130624"
"70782386","中統投資股份有限公司","臺北市中山區民權西路53號16樓","核准設立","0890810","1130621",,"1130624"
"94008357","維締國際有限公司","臺中市南區樹德里德祥街103號","核准設立","1120724","1130621",,"1130624"
"82770033","璽軒國際股份有限公司","臺中市西區臺灣大道二段489號29樓之2","核准設立","1071012","1130620",,"1130624"
"16364857","聯純科技股份有限公司","臺中市西屯區協和里工業區12路9號1樓","核准設立","0870113","1130621",,"1130624"
"22808226","天旗企業有限公司","臺中市南屯區文心南五路一段350巷19號6樓","核准設立","0770411","1130620",,"1130624"
"90486362","安森投資有限公司","臺中市西屯區潮洋里市政北二路236號14樓之1","核准設立","1100907","1130621",,"1130624"
"90109327","永誠不動產投資顧問有限公司","桃園市龜山區樂善里文全街23號4樓","核准設立","1111019",,,"1130624"
"84942820","和全保險代理人股份有限公司","臺北市松山區復興北路143號10樓","核准設立","0830913","1130621",,"1130624"
"16205697","勝廣工程有限公司","桃園市龜山區大湖里文化二路38號1樓","核准設立","0860826","0980727",,"1130624"
"96764124","昕吉數據有限公司","新北市中和區景德街55號2樓","核准設立","1130624",,,"1130624"
"96827155","鈺頡整合機電設計有限公司","新北市汐止區大同路3段609號3樓之1","核准設立","1130624",,,"1130624"
"82830308","青羽國際事業有限公司","臺中市西屯區西墩里漢翔路337號7樓之2","解散","1080322","1090528","1130621","1130624"
"28525203","寶湛重劃開發股份有限公司","臺中市西屯區巿政北一路77號8樓之16","核准設立","0951122","1130621",,"1130624"
"83419190","澳利購有限公司","臺中市南區福順里忠明南路789號33樓","核准設立","1090527","1130621",,"1130624"
"86608259","雅特機電工程有限公司","臺中市神岡區社口里中山路908號1樓","核准設立","0810406","1130621",,"1130624"
"53363867","元太利開發有限公司","臺中市西屯區臺灣大道三段590號17樓之8","核准設立","1000308","1130621",,"1130624"
"82826753","巨益投資股份有限公司","臺中市太平區新仁路一段22巷69號1樓","核准設立","1080320","1130621",,"1130624"
"53817538","創準機械股份有限公司","臺中市太平區太平里永豐路124號","核准設立","1010319","1130621",,"1130624"
"28183352","源創產業投資顧問股份有限公司","臺北市中山區樂群二路267號3樓之6","核准設立","0950511","1130621",,"1130624"
"90108896","賦格睿展望諮詢有限公司","桃園市龜山區迴龍里萬壽路1段161號7樓之2","核准設立","1110908",,,"1130624"
"16305078","億鼎有限公司","臺北市松山區東興路12號2樓","核准設立","0870303","1130621",,"1130624"
"23122835","宜廣事業股份有限公司","桃園市八德區介壽路二段252巷71弄77號","核准設立","0771029","1110519",,"1130624"
"70730212","和嬴精工股份有限公司","臺中市神岡區庄前路36號","核准設立","0890327","1130621",,"1130624"
"54674002","名門教育股份有限公司","臺中市北區金華里興進路205號14樓之9","核准設立","1030213","1130621",,"1130624"
"12848564","映和建設股份有限公司","臺中市西屯區惠來路三段212號1樓","核准設立","0900806","1130621",,"1130624"
"42893565","承緯精密科技股份有限公司","臺中市后里區中和里民間路10號1樓","核准設立","1070322","1130621",,"1130624"
"89209973","久洋機械股份有限公司","臺中市潭子區栗林里民生街197號","核准設立","0830720","1130621",,"1130624"
