﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"80578074","馬欣水電工程有限公司","臺中市大里區立德里合信街76巷2號1樓","核准設立","0921031","0971231",,"1100914"
"89250579","舜御有限公司","臺中市烏日區烏日里新興路326號8樓之1","核准設立","0830824","1081015",,"1100914"
"22131441","新利珍食品有限公司","臺中市太平區中山路三段六七巷四十號一樓","核准設立","0750520","0910208",,"1100914"
"91105242","詠心國際有限公司","高雄市三民區水源路217巷22號11樓","核准設立","1100319",,,"1100914"
"24785728","水舞美國際有限公司","高雄市鼓山區華豐街140號5樓","核准設立","1040108","1080329",,"1100914"
"83656427","睫立有限公司","高雄市前鎮區凱旋四路272號3樓","核准設立","1090616","1090619",,"1100914"
"90442484","勁學有限公司","臺北市中山區南京東路2段101號12樓","核准設立","1100913",,,"1100914"
"89761256","全來工程有限公司","高雄市小港區港后里崇敬街51號1樓","核准設立","0850605","1050810",,"1100914"
"59270471","博他夥伴有限公司","高雄市苓雅區國治路1巷6號2樓","核准設立","1060627","1060908",,"1100914"
"58032705","鉅壐營造有限公司","臺中市西屯區何厝東二街23號9樓之3","核准設立","1061012","1090324",,"1100914"
"45140239","吉味香食品有限公司","高雄市大樹區瓦厝街3巷76號","核准設立","1050620","1081003",,"1100914"
"54238038","駿昇建設有限公司","臺中市西屯區中康街77號1樓","核准設立","1020424",,,"1100914"
"53359483","宸揚營造有限公司","臺中市南屯區向上南路一段163號11樓之4","核准設立","1000225","1070612",,"1100914"
"23964673","力宇工程顧問有限公司","高雄市岡山區前峰里前和路二一巷二之一號一樓","核准設立","0800107","0800107",,"1100914"
"22145748","專藝企業有限公司","高雄市三民區建興路24號3樓","核准設立","0750527","1001115",,"1100914"
"90442386","众君有限公司","臺北市大同區甘谷街26號5樓","核准設立","1100913",,,"1100914"
"16332188","崇祐營造有限公司","臺中市北區永定一街43之1號1樓","核准設立","0861201","1070918",,"1100914"
"53277379","台灣真菌生物科技有限公司","高雄市橋頭區仕豐里仕豊南路大崎巷15號1樓","核准設立","0991214","1020808",,"1100914"
"22789494","立興鋼鐵工業有限公司","高雄市大寮區中庄里德昌街140號1樓","核准設立","0770308","0991207",,"1100914"
"54638870","紅寶石皮鞋有限公司","高雄市鳳山區中山路126號1樓","核准設立","1030805",,,"1100914"
"30985391","寶鼎實業股份有限公司","高雄市鳥松區竹西街8巷5號1樓","核准設立","0710915","1070123",,"1100914"
"90442344","果実室內裝修設計有限公司","臺北市文山區汀州路4段31號4樓","核准設立","1100913",,,"1100914"
"83696384","捌鍋棧國際企業有限公司","高雄市三民區大順二路135號","核准設立","1090623",,,"1100914"
"83563080","青藍國際有限公司","臺北市士林區中山北路6段158號","核准設立","1081205","1100914",,"1100914"
"86469593","漢樺企業股份有限公司","臺北市內湖區行愛路77巷16號5樓","核准設立","0801231","1100914",,"1100914"
"91052293","香港商天福參貳捌有限公司","臺北市中正區金山北路1號6樓之3","核准設立","1100709",,,"1100914"
"83246803","笙弘工程有限公司","高雄市前鎮區廣西路205號6樓之2","核准設立","1100121","1100825",,"1100914"
"16531546","金協和企業有限公司","臺中市北區育德里五常街159號1樓","核准設立","0870622","0970617",,"1100914"
"90841546","蕎堡有限公司","臺中市西區臺灣大道二段186號24樓之1","核准設立","1100406",,,"1100914"
"25188608","紅線興業有限公司","臺中市南區仁義街72之1號1樓","核准設立","0990330",,,"1100914"
"42897154","集寶行銷有限公司","臺中市東區東英里自由路四段512號1樓","核准設立","1070410",,,"1100914"
"53373154","用詮科技有限公司","臺中市東區十甲里東英九街27號1樓","核准設立","1000324","1030102",,"1100914"
"90442479","世善有限公司","臺北市大安區忠孝東路4段191號5樓之1","核准設立","1100913",,,"1100914"
"89399538","德金工程有限公司","臺中市北屯區仁美里長生一街69號8樓之3","核准設立","0840802","1090313",,"1100914"
"28635497","牙博士生物科技有限公司","臺中市北屯區平和里遼陽三街51號2樓","核准設立","0960403","1040915",,"1100914"
"12483918","台灣聯合物流股份有限公司","臺北市中山區復興北路420號8樓","核准設立","0730312","1100914",,"1100914"
"24581457","上立有限公司","臺中市大甲區文武里經國路752號6樓","核准設立","1030611","1050806",,"1100914"
"50866669","強大聯合投資股份有限公司","臺北市內湖區行愛路78巷28號6樓之2","核准設立","1070828","1100914",,"1100914"
"54257920","昌泰工程顧問有限公司","臺中市大雅區永和路5之15號1樓","核准設立","1020603","1070524",,"1100914"
"90416084","品樂家具設計有限公司","臺南市北區賢北街170巷65號1樓","核准設立","1100914",,,"1100914"
"91009521","長碩農畜產有限公司","臺南市北區賢北里和緯路五段234巷3弄19號1樓","核准設立","1100526",,,"1100914"
"42930007","奇一科技有限公司","臺南市永康區復國里復國一路129號1樓","核准設立","1080104","1100914",,"1100914"
"90810699","樂明橋國際有限公司","臺南市東區自由路二段125巷26弄16號1樓","核准設立","1100325","1100914",,"1100914"
"69369655","炎光藥行股份有限公司","臺南市中西區保西里西門路二段176號","核准設立","0640319","1100914",,"1100914"
"90442528","上芊藝術股份有限公司","臺北市文山區興隆路4段165巷28號","核准設立","1100913",,,"1100914"
"83075322","祿耀數位科技股份有限公司","臺北市內湖區文湖街2之1號8樓","核准設立","1090902","1100914",,"1100914"
"27728763","智淵科技股份有限公司","臺北市內湖區堤頂大道1段33號6樓之1","核准設立","0940520","1100914",,"1100914"
"85121639","泛美群信控股股份有限公司","高雄市前鎮區中山二路2號20樓之1","核准設立","1081204","1100910",,"1100914"
"42735594","精準基因生物科技股份有限公司","新北市淡水區中正東路2段27之9號7樓","核准設立","1070710","1100914",,"1100914"
"04231094","名家股份有限公司","新北市新店區寶橋路235巷6弄4號8樓","核准設立","0631008","1100914",,"1100914"
"27402528","陞鴻有限公司","新北市汐止區新台五路1段75號6樓之2","核准設立","0930720","1100914",,"1100914"
"86226246","楊梅企業有限公司","新北市板橋區英士路68巷5號(1樓)","核准設立","0800627","1100914",,"1100914"
"85037859","儷景建設股份有限公司","新北市新店區寶慶街83號","核准設立","1081101","1100914",,"1100914"
"42698177","覓鑫有限公司","新北市永和區中正路90號","核准設立","1041215","1100914",,"1100914"
"97483869","游遊戶外體育用品有限公司","新北市新店區北新路3段105巷1號","核准設立","0860423","1100914",,"1100914"
"52433231","璞立管理顧問股份有限公司","臺北市松山區民生東路4段80巷15弄7號1樓","核准設立","1051117","1100914",,"1100914"
"86123451","世芳投資股份有限公司","新北市三峽區成福路203巷8號","核准設立","0800816","1100914",,"1100914"
"35048748","五洲汽門工業股份有限公司","新北市三峽區介壽路2段65號","核准設立","0580815","1100914",,"1100914"
"83446817","匯豐汽車股份有限公司","臺北市松山區南京東路3段270號5樓","核准設立","0641023","1100831",,"1100914"
"69417586","創博股份有限公司","新北市中和區中正路916號13樓","核准設立","1070403","1100914",,"1100914"
"66454137","品嘉醫療器材股份有限公司","新北市三重區溪尾街218巷35號","核准設立","1060123","1100914",,"1100914"
"42845678","逸科股份有限公司","臺北市內湖區瑞湖街178巷17號5樓","核准設立","1050122","1100914",,"1100914"
"16373440","台灣造粒股份有限公司","臺北市信義區崇德街31巷11弄6號2樓","核准設立","0870126","1100914",,"1100914"
"90442512","俐俐股份有限公司","臺北市大同區南京西路57號3樓之7","核准設立","1100913",,,"1100914"
"90442409","川柳國際有限公司","臺北市士林區中山北路5段500號7樓","核准設立","1100913",,,"1100914"
"28865461","威碩系統股份有限公司","臺北市內湖區瑞光路513巷39號4樓","核准設立","0970502","1100914",,"1100914"
"70765801","太世科網路行銷股份有限公司","臺北市中山區復興北路288號3樓之1","核准設立","0890306","1100909",,"1100914"
"55822803","台灣碁思亞財務諮詢股份有限公司","臺北市信義區松高路9號25樓","解散","1070116","1100330","1100914","1100914"
"54720890","米迪歐多媒體錄影傳播有限公司","臺北市中山區中山北路1段2號4樓之2","解散","1030520","1100914","1100914","1100914"
"50777147","大心公關行銷股份有限公司","臺北市內湖區舊宗路1段159號3樓","解散","1070530","1100809","1100914","1100914"
"24741166","兆邦資產管理顧問有限公司","臺北市中山區南京東路3段189號10樓","解散","1030827","1050121","1100914","1100914"
"54162071","聯和管理顧問股份有限公司","臺北市松山區八德路3段30號9樓","解散","1020131","1100824","1100914","1100914"
"53227723","時尚品企業有限公司","臺北市中山區長春路78號8樓之2","解散","1000505","1050624","1100914","1100914"
"82933705","沿山能源股份有限公司","臺北市內湖區堤頂大道2段297號9樓","解散","1080709","1091204","1100914","1100914"
"90442421","惇陽民參管理顧問股份有限公司","臺北市中山區南京東路3段19號9樓之1","核准設立","1100913",,,"1100914"
"84785862","勤實佳稅務顧問有限公司","臺北市大安區忠孝東路3段192號2樓之1","核准設立","0830520","1100914",,"1100914"
"28922322","沛翊有限公司","新北市新莊區化成路476巷23號(2樓)","核准設立","0970129","1071002",,"1100914"
"82939546","勁碩股份有限公司","新北市中和區中山路2段351號4樓之7","解散","1080717","1081113","1100914","1100914"
"90442554","良石生活有限公司","臺北市大安區羅斯福路2段79號6樓之1","核准設立","1100913",,,"1100914"
"42590865","力齊建設有限公司","桃園市中壢區龍德里龍慈路818號","核准設立","1040819","1100914",,"1100914"
"69393873","台灣禾鼎興業股份有限公司","新北市板橋區中山路1段1號7樓","核准設立","1070323","1100910",,"1100914"
"55748157","儷晟國際有限公司","臺北市中山區新生北路3段61號8樓之16","核准設立","1061204","1100914",,"1100914"
"90442576","三分設計有限公司","臺北市松山區南京東路4段164號7樓","核准設立","1100914",,,"1100914"
"54696548","長鴻廣告有限公司","新北市五股區凌雲路1段158巷9弄3號(1樓)","核准設立","1030206","1100914",,"1100914"
"50808253","禾陽生物科技有限公司","高雄市鳥松區夢裡里夢裡東巷3之16號1樓","核准設立","1070713",,,"1100914"
"28286097","易吉益豐源股份有限公司","高雄市鳳山區東門街32號","核准設立","0950710","1070911",,"1100914"
"59124935","釩銦科技有限公司","高雄市左營區重仁路209號1樓","核准設立","1050926",,,"1100914"
"53585903","毅東建設有限公司","高雄市鳳山區青年路２段２２３巷２之１號","核准設立","1010222",,,"1100914"
"53234695","峰資有限公司","高雄市林園區中厝路48號1樓","核准設立","1000131","1050412",,"1100914"
"76470282","建暐精密科技股份有限公司","高雄市鳳山區鎮北北巷20之16號","核准設立","0730614","1100910",,"1100914"
"50779736","策動文化創意股份有限公司","臺北市大安區忠孝東路3段251巷4弄16號","核准設立","1070607","1100914",,"1100914"
"22710862","聚晃實業股份有限公司","臺南市永康區鹽洲里洲工街172號","核准設立","0770114","1100914",,"1100914"
"83694479","齊風有限公司","臺南市東區仁和路106-2號1樓","核准設立","1090703","1100914",,"1100914"
"82944386","宇鉉土地開發有限公司","臺南市中西區西賢里華平路860號1樓","核准設立","1091216","1100914",,"1100914"
"47088738","澳根尼有限公司","新北市汐止區康寧街169巷25號2樓之3","核准設立","1050719","1100914",,"1100914"
"85057860","鏇豐環保工業有限公司","新北市樹林區潭興街33號10樓","核准設立","1080909","1100914",,"1100914"
"24712802","瑞利軍工股份有限公司","新北市土城區城林路6巷55號","核准設立","1031208","1100913",,"1100914"
"68337425","鎮松實業有限公司","新北市土城區永豐路195巷7弄14號(2樓)","核准設立","1061127","1100914",,"1100914"
"83289507","新宇應用材料股份有限公司","新北市中和區民利街40巷3弄11號2樓","核准設立","1091207","1100914",,"1100914"
"53433033","鍵興國際實業股份有限公司","新北市汐止區新台五路1段79號20樓之11","核准設立","1000826","1100914",,"1100914"
"16977032","肯特商務飯店股份有限公司","新北市三重區成功路75號及75號3樓(含3樓之1)至12樓","核准設立","0880806","1100914",,"1100914"
"90682842","太平精工有限公司","新北市新莊區福樂街56巷24號","核准設立","1100325","1100914",,"1100914"
"16614623","永榮貨運有限公司","新北市泰山區明志路1段22號12樓","核准設立","0870810","1100914",,"1100914"
"22383261","耀宏儀器廠有限公司","新北市土城區慶祥街59巷11號","核准設立","0760122","1100914",,"1100914"
"53211089","昱金開發有限公司","新北市三重區自由街57號(1樓)","核准設立","1000223","1100914",,"1100914"
"27733689","一彥企業股份有限公司","臺北市中山區林森北路107巷78號1樓","核准設立","0940603","1100914",,"1100914"
"90442610","熹隆新藥股份有限公司","臺北市信義區信義路4段460號18樓","核准設立","1100914",,,"1100914"
"86899799","皇鼎工業股份有限公司","高雄市仁武區永宏巷12弄18號","核准設立","0811014","1100910",,"1100914"
"80252415","億祥數位科技股份有限公司","高雄市永安區保寧里保興二路200號2樓","核准設立","0910916","1090226",,"1100914"
"55929967","倍多有限公司","彰化縣社頭鄉湳底村大圳巷17號","解散","1051118","1100914","1100914","1100914"
"82900535","社富房屋仲介有限公司","臺北市北投區中和街40之11號","核准設立","1080611",,,"1100914"
"83581833","紳祐營造股份有限公司","高雄市新興區仁愛一街291巷6號1樓","核准設立","1090221","1100910",,"1100914"
"83060799","禾甜有限公司","彰化縣彰化市福安里曉陽路49號","解散","1090721","1100914","1100914","1100914"
"25093960","鴻山房產有限公司","宜蘭縣宜蘭市新生里宜興路三段56號1樓","解散","0981223","1090409","1100914","1100914"
"24929302","沃領客資訊服務股份有限公司","臺北市大安區忠孝東路4段221號10樓","核准設立","1040121","1100914",,"1100914"
"24892570","囿陞工程有限公司","彰化縣彰化市崙平里崙平北路104號4樓","核准設立","1040429","1100914",,"1100914"
"83736935","富妤有限公司","高雄市大寮區內厝路403號3樓","核准設立","1090507","1100830",,"1100914"
"90541386","源森電器有限公司","宜蘭縣宜蘭市中山路三段320號","核准設立","1100914",,,"1100914"
"51816908","台中商業銀行股份有限公司","臺中市西區民權路87號","核准設立","0420822","1100914",,"1100914"
"96874728","楓喬實業股份有限公司","新竹縣芎林鄉文林村富林路2段775號","核准設立","0850212","1100914",,"1100914"
"24855358","碁泰投資有限公司","彰化縣彰化市彰南路四段300巷29弄5號","核准設立","1031222","1100914",,"1100914"
"85092141","記銘建設股份有限公司","彰化縣埔心鄉瓦北村瑤鳳路一段320號3樓","核准設立","1080827","1100914",,"1100914"
"90541457","宇皓建設股份有限公司","新竹縣竹北市北崙里縣政十街59號1F","核准設立","1100914",,,"1100914"
"90541442","金偉群一號海事有限公司","彰化縣線西鄉溝內村溝內路202號1樓","核准設立","1100914",,,"1100914"
"90442631","滿益光電有限公司","臺北市中山區南京西路1之1號11樓","核准設立","1100914",,,"1100914"
"90442457","智醫生技股份有限公司","臺北市信義區基隆路2段51號5樓之6","核准設立","1100914",,,"1100914"
"54647385","福興開發建設有限公司","臺北市中山區民生東路3段57號10樓","核准設立","1021111","1100914",,"1100914"
"12919217","榮越工程有限公司","桃園市觀音區草漯里忠孝路1011號","核准設立","0901029","1100914",,"1100914"
"52756935","極鼎建聯有限公司","臺北市士林區文昌路151號3樓","核准設立","1060616","1100914",,"1100914"
"90442689","艾美國際生技有限公司","臺北市中山區長安東路2段108號8樓之7","核准設立","1100914",,,"1100914"
"90442442","泰光有限公司","臺北市信義區光復南路501號5樓","核准設立","1100914",,,"1100914"
"42812819","樂成生物科技有限公司","高雄市鼓山區文信路235號14樓","核准設立","1070321","1100903",,"1100914"
"28610910","凰廷建設有限公司","高雄市前鎮區林森四路166號","核准設立","0970320","1041130",,"1100914"
"54828983","品喬工程企業有限公司","高雄市大社區民生路14之7號4樓","核准設立","1041106","1091223",,"1100914"
"42843735","漢桓國際汽車有限公司","臺北市中山區松江路133巷50號3樓之4","核准設立","1050119","1100914",,"1100914"
"89257616","統其企業有限公司","高雄市三民區立志街125巷13號","核准設立","0830823","0870615",,"1100914"
"13198618","勝華工程有限公司","高雄市鳳山區過埤路142號1樓","核准設立","0920225","1090102",,"1100914"
"59197417","阿玲有限公司","高雄市林園區中厝路48號1樓","核准設立","1060207",,,"1100914"
"50933528","晶鑲企業有限公司","高雄市三民區聯興路145巷48號","核准設立","1071004",,,"1100914"
"84597046","勝原工廠有限公司","高雄市岡山區岡山里岡山路612之8號","核准設立","0821029","1030807",,"1100914"
"23642245","天天加油站有限公司","高雄市左營區民族一路934號","核准設立","0790321","1080522",,"1100914"
"80363144","拾月食品有限公司","高雄市左營區曾子路57號1樓","核准設立","0921016","1080827",,"1100914"
"90442745","皇林資產顧問股份有限公司","臺北市中正區牯嶺街132號地下","核准設立","1100914",,,"1100914"
"24661120","歐北來有限公司","高雄市鳳山區文建街288號4樓","核准設立","1030903","1050321",,"1100914"
"89434198","春富投資股份有限公司","高雄市苓雅區四維二路118號11樓","核准設立","0840921","1100911",,"1100914"
"82837528","陽盛國際有限公司","高雄市鼓山區文信路856號1樓","核准設立","1080418",,,"1100914"
"89515804","高溢有限公司","高雄市梓官區茄苳里嘉好路惠民巷108號","核准設立","0840515","1050628",,"1100914"
"29166943","瑞智資訊有限公司","臺北市中正區南昌路1段67號8樓","核准設立","0990701","1100914",,"1100914"
"50946220","川佐工程科技有限公司","高雄市鹽埕區大仁路179號8樓之5","核准設立","1080111","1100315",,"1100914"
"54625586","隆鈦工程有限公司","高雄市林園區林內路99號1樓","核准設立","1030411",,,"1100914"
"53887554","揚環有限公司","高雄市苓雅區光華一路263號12樓之3","核准設立","1010823","1040211",,"1100914"
"24224661","玖恩實業有限公司","高雄市新興區中山一路14號6樓之8","核准設立","0970826","1070315",,"1100914"
"83270578","泓喧企業有限公司","高雄市大樹區瓦厝街6之105號","核准設立","1100208",,,"1100914"
"22251331","同南企業有限公司","高雄市前金區七賢二路197號","核准設立","0750813","0831207",,"1100914"
"70430073","紘揚電機有限公司","高雄市前鎮區二聖路65巷18號9樓","核准設立","0920630",,,"1100914"
"84701097","昇展金屬工業有限公司","彰化縣鹿港鎮東石里環工九路15號","核准設立","0830303","1100909",,"1100914"
"86458293","岸田建設股份有限公司","高雄市林園區王公里仁愛路366巷10弄2號","核准設立","0810618","1100908",,"1100914"
"82927788","薇晶文創國際有限公司","高雄市前鎮區中山二路2號28樓之1","核准設立","1080718","1100910",,"1100914"
"83531601","洪門國際發展有限公司","高雄市苓雅區復興二路3號9樓之2","核准設立","1090103",,,"1100914"
"70416163","銘君實業有限公司","高雄市三民區本和里大昌一路168巷7號","核准設立","0891201","1030407",,"1100914"
"50930450","奕君企業有限公司","高雄市苓雅區武營路601巷37號1樓","核准設立","1070906",,,"1100914"
"28860867","宇村實業股份有限公司","臺北市大同區承德路1段17號9樓之8","核准設立","0970416","1100914",,"1100914"
"59435522","新銳奈米應用科技有限公司","高雄市新興區七賢一路216號7樓之6","核准設立","1061226",,,"1100914"
"91105539","裕隆順實業有限公司","高雄市鳳山區北華街51號1樓","核准設立","1100322","1100819",,"1100914"
"90477531","正義國際開發有限公司","桃園市平鎮區宋屋里延平路三段640巷91之1號","核准設立","1100914",,,"1100914"
"42995182","馬薩喬傢飾藝術有限公司","臺北市信義區基隆路1段420號12樓之1","核准設立","1070307","1100914",,"1100914"
"90442750","愛悠股份有限公司","臺北市士林區天母北路10之1號","核准設立","1100914",,,"1100914"
"83744007","白宮露營車租賃有限公司","臺北市中正區羅斯福路3段126號6樓之2","核准設立","1090525","1100914",,"1100914"
"28765744","昆億勝有限公司","嘉義縣布袋鎮復興里15鄰新塭62-2號","核准設立","0960727","1100804",,"1100914"
"90442695","脈拓創意行銷股份有限公司","臺北市士林區社正路23號2樓","核准設立","1100914",,,"1100914"
"16829526","寶建鋼鐵企業有限公司","高雄市前鎮區光華三路271之17號","核准設立","0890426","1100910",,"1100914"
"90442647","得勝餘光電有限公司","臺北市信義區忠孝東路5段1之8號2樓","核准設立","1100914",,,"1100914"
"54829771","雪碧國際旅行社有限公司","高雄市鹽埕區河西路137號1樓及139號1樓","核准設立","1041113","1070430",,"1100914"
"52365156","京東股份有限公司","臺北市中山區遼寧街179號20樓","核准設立","1051017","1100914",,"1100914"
"59148872","達暉實業股份有限公司","彰化縣埤頭鄉崙腳村興工路8號","核准設立","0760423","1100914",,"1100914"
"90541294","行必能國際貿易有限公司","基隆市安樂區樂利三街2巷12號9樓","核准設立","1100914",,,"1100914"
"42702432","旭曜科技股份有限公司","新竹縣竹北市高鐵七路65-12號","核准設立","1050108","1100914",,"1100914"
"24861231","超晶記憶體股份有限公司",,"解散已清算完結","1040113","1100311","1100311","1100914"
"90541409","宜然投資有限公司","新竹市香山區香村里墩豐路69巷6號","核准設立","1100914",,,"1100914"
"90541415","兆仁健康事業有限公司","宜蘭縣宜蘭市中山里碧霞街40號(1樓)","核准設立","1100914",,,"1100914"
"90541436","厚發投資股份有限公司","新竹縣竹北市竹北里惟馨街95號7樓之1","核准設立","1100914",,,"1100914"
"90541484","葛瑪蘭湯泉飯店股份有限公司","宜蘭縣礁溪鄉德陽村溫泉路44號","核准設立","1100914",,,"1100914"
"53401530","騰聯電子材料科技股份有限公司","新竹縣竹北市新泰路35號8樓之10","核准設立","1000516","1100914",,"1100914"
"90541490","源薏有限公司","彰化縣秀水鄉番花路478號","核准設立","1100914",,,"1100914"
"27408261","高階廣告工程有限公司","嘉義市東區太平里安和街22-18號4樓之2","核准設立","0930726","1100913",,"1100914"
"53053820","滙嘉健康生活科技股份有限公司","新竹縣竹北市縣政二路185號3樓","核准設立","0990607","1100913",,"1100914"
"83558586","利優欣有限公司",,"解散已清算完結","1090323","1100302","1100302","1100914"
"80216397","荃威營造有限公司","苗栗縣苗栗市建功里17鄰莊敬街3號1樓","核准設立","0910723","1100914",,"1100914"
"90442724","米米庫有限公司","臺北市大安區和平東路1段87號4樓","核准設立","1100914",,,"1100914"
"90442674","天瑞生物科技有限公司","臺北市大安區忠孝東路4段295號3樓","核准設立","1100914",,,"1100914"
"24379411","漢意科技有限公司","高雄市仁武區竹後里竹門巷8-3號","核准設立","0980331","1100909",,"1100914"
"82848052","技達科技有限公司","新北市土城區忠承路99號8樓","解散","1080508","1100914","1100914","1100914"
"59179852","領導者股份有限公司","高雄市苓雅區五福一路2號1樓","核准設立","1060103","1070531",,"1100914"
"90442702","海購數位股份有限公司","臺北市松山區民權東路3段170號4樓之1","核准設立","1100914",,,"1100914"
"27797418","益州海岸股份有限公司","臺北市中山區南京東路2段71號8樓","核准設立","0940524","1100914",,"1100914"
"91072220","德瓔貿易有限公司","高雄市旗山區旗南一路152之1號1樓","核准設立","1100528","1100909",,"1100914"
"50971661","日煬新能源光電科技股份有限公司","新北市新莊區中華路2段294號(1樓)","核准設立","1071113","1100914",,"1100914"
"16635036","佳特健康事業股份有限公司","新北市中和區中正路880號16樓之6","核准設立","0870724","1100914",,"1100914"
"53411501","郁庭室內裝修工程有限公司","新北市板橋區新生街20巷5號4樓","核准設立","1000524","1100819",,"1100914"
"54871334","創思金屬有限公司","新北市五股區御成路2號5樓","核准設立","1040923","1100914",,"1100914"
"54870187","聯合國際服務股份有限公司","新北市板橋區文化路2段293號35樓","核准設立","1040918","1100914",,"1100914"
"20938737","德通端子股份有限公司","新北市三重區溪尾街14號7樓之7","核准設立","0710922","1100914",,"1100914"
"42891692","天睿室內裝修設計有限公司","新北市新莊區天祥街109號(2樓)","核准設立","1070314","1100914",,"1100914"
"27967124","巨力搬家貨運股份有限公司","高雄市仁武區大正四街22之1號","核准設立","0941104","1100903",,"1100914"
"97247486","北鄉營造有限公司","雲林縣斗六市龍潭里忠孝路129號1樓","核准設立","0851023","1100914",,"1100914"
"97173105","費城化學股份有限公司","臺北市中正區衡陽路10號9樓","核准設立","0860106","1100914",,"1100914"
"90532507","熙羅資產投資管理顧問有限公司","臺北市信義區松仁路100號34樓","核准設立","1100526","1100914",,"1100914"
"22455118","昶祐有限公司","臺北市大同區南京西路167巷25號","核准設立","0760518","1100914",,"1100914"
"61910972","蔻思莉國際有限公司","臺中市大里區瑞城里瑞城一街125巷16號","核准設立","1060828","1081121",,"1100914"
"84309586","宜家家居股份有限公司","臺北市內湖區舊宗路1段128號","核准設立","0830127","1100512",,"1100914"
"90477547","聯承管理顧問股份有限公司","桃園市中壢區光明里民權路248號(4樓)","核准設立","1100914",,,"1100914"
"90442301","美德飛股份有限公司","臺北市大安區羅斯福路2段107號5樓","核准設立","1100914",,,"1100914"
"56705753","旺來加油站股份有限公司","彰化縣和美鎮嘉犁里線東路3段126號","核准設立","1060720","1100914",,"1100914"
"85073720","蕊智科技有限公司","高雄市旗山區銀店街22號1樓","核准設立","1081029","1100910",,"1100914"
"16446083","惠盈投資有限公司","臺北市中山區民權東路3段4號20樓","核准設立","0870508","1100914",,"1100914"
"42742687","明享營造工程有限公司","臺中市東勢區新盛里23鄰東關路六段999巷13號","核准設立","0860613","1100913",,"1100914"
"83097183","樂福人本有限公司","臺中市西屯區重慶路99號5樓之3","核准設立","1091026","1100913",,"1100914"
"90494026","蒲禾田有限公司","臺中市清水區海濱里臨港路六段168巷68號","核准設立","1100913",,,"1100914"
"90494010","鑫瑞發國際有限公司","臺中市大里區西湖路349之1號","核准設立","1100913",,,"1100914"
"90493960","倢力有限公司","臺中市西屯區何源里漢成街71號1樓","核准設立","1100913",,,"1100914"
"90493912","勤馨企業有限公司","臺中市大里區新里里永大街116巷18號1樓","核准設立","1100913",,,"1100914"
"16220058","澎湖時報股份有限公司","澎湖縣馬公市陽明路87-1號","核准設立","0860913","1100913",,"1100914"
"90541512","鼎上工程有限公司","屏東縣九如鄉東寧村九如路二段180巷42號一樓","核准設立","1100914",,,"1100914"
"90541528","吉泰機械有限公司","基隆市安樂區七賢里安樂路2段92號1樓","核准設立","1100914",,,"1100914"
"24647155","帕皮搖搖有限公司","桃園市中壢區金華里九和六街10號","核准設立","1031022","1100914",,"1100914"
"90442251","振永國際股份有限公司","臺北市中正區新生南路1段116號1樓","核准設立","1100914",,,"1100914"
"59204613","裕運國際運輸股份有限公司","高雄市苓雅區新光路38號16樓之3","核准設立","1060217","1100901",,"1100914"
"97235910","彰久加油站股份有限公司","彰化縣和美鎮嘉犁里線東路三段126號","核准設立","0851009","1100914",,"1100914"
"90493933","全合有限公司","臺中市西區公民里柳川東路二段131號5樓","核准設立","1100913",,,"1100914"
"90493954","嘉馳國際商事股份有限公司","臺中市西區民龍里臺灣大道二段186號9樓之1","核准設立","1100913",,,"1100914"
"90493976","旭樂生技有限公司","臺中市西區民龍里臺灣大道二段285號31樓","核准設立","1100913",,,"1100914"
"22853066","裕利股份有限公司","臺北市松山區南京東路4段126號10樓、10樓之1至之3","核准設立","0770321","1100914",,"1100914"
"50763002","祥山茶葉有限公司","臺北市大同區甘谷街26號5樓","核准設立","1070424","1100914",,"1100914"
"28047815","吉而第室內裝修有限公司","臺北市內湖區康寧路3段189巷21弄23號4樓之6","核准設立","0941206","1100914",,"1100914"
"90442359","夢有萬現有限公司","臺北市信義區基隆路1段143號7樓之1","核准設立","1100914",,,"1100914"
"90477552","聚豐億國際有限公司","桃園市龜山區文化里文昌一街47巷17號（1樓）","核准設立","1100914",,,"1100914"
"70425917","金碩印刷企業有限公司","高雄市前鎮區明祥街1號1樓","核准設立","0920515","1100911",,"1100914"
"25073417","根福資源回收有限公司","臺南市下營區後街里大同街48巷23號","核准設立","0981123","1081219",,"1100914"
"27649206","世妍生物科技有限公司","桃園市桃園區中山里中平路132號之2 二樓","核准設立","0940325","1100914",,"1100914"
"24262159","時碩工業股份有限公司","新北市汐止區新台五路1段94號15樓","核准設立","0971107","1100914",,"1100914"
"23225229","長榮航空股份有限公司","桃園市蘆竹區新南路1段376號","核准設立","0780407","1100914",,"1100914"
"28996610","大陸建設股份有限公司","臺北市大安區敦化南路2段95號12樓","核准設立","0990610","1100914",,"1100914"
"27763894","永陞投資股份有限公司","臺北市中山區南京東路2段6號12樓","核准設立","0940829","1100914",,"1100914"
"04655091","雄獅旅行社股份有限公司","臺北市內湖區石潭路151號9樓","核准設立","0660609","1100914",,"1100914"
"96979933","中華電信股份有限公司","臺北市中正區信義路1段21之3號","核准設立","0850615","1100914",,"1100914"
"12659253","日盛人身保險代理人股份有限公司","臺北市中山區南京東路2段85、87號8樓","核准設立","0891129","1100914",,"1100914"
