﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"89147978","旭陽企業有限公司","桃園市大園區新園街1之28號","核准設立","1120106","1130409",,"1130410"
"54810034","長谷投資股份有限公司","桃園市龜山區樂善里文禾路289號9樓","核准設立","1030506","1130410",,"1130410"
"80251871","永勝利有限公司","新北市三重區自強路3段25號(1樓)","核准設立","0910913","1130410",,"1130410"
"93699706","魚丸老爹有限公司","臺中市大雅區六寶里光復路3之6號","解散","1130322","1130408","1130409","1130410"
"93601231","粵氏有限公司","桃園市中壢區興平里新生路229號","核准設立","1130410",,,"1130410"
"01515553","佳旻貿易有限公司","臺北市古亭區辛亥路一段１號１４樓之１","撤銷","0750113","0820608","0820608","1130410"
"93688187","優奈固防水塗料有限公司","新北市汐止區新台五路1段234號12樓之2","核准設立","1130328","1130410",,"1130410"
"93601247","立城商務有限公司","桃園市觀音區草新里五福街161巷8號（1樓）","核准設立","1130410",,,"1130410"
"52533219","立珈企業有限公司","高雄市苓雅區五福三路101號5樓之5","撤銷",,"0780119","0780119","1130410"
"93708557","興新寶建設有限公司","臺中市大肚區頂街里華山路300巷1弄10號2樓","核准設立","1130410",,,"1130410"
"93708515","杰一科技股份有限公司","臺中市龍井區東海里遊園北路491號","核准設立","1130410",,,"1130410"
"93708509","創悅實業股份有限公司","臺中市西區三民里朝陽街21號1樓","核准設立","1130410",,,"1130410"
"93706410","燁陽投資有限公司","臺中市烏日區中山路一段184巷4號","核准設立","1130409",,,"1130410"
"93708070","聯順投資股份有限公司","臺中市北區賴福里太原路二段66號6樓","核准設立","1130409",,,"1130410"
"93707987","幸富國際有限公司","臺中市烏日區九德里中山路一段2之23號5樓之1","核准設立","1130409",,,"1130410"
"93707121","樂玩國際聯合有限公司","臺中市西屯區河南路二段301巷16號2樓","核准設立","1130409",,,"1130410"
"93708304","盛元企業股份有限公司","臺中市西區朝陽街11號1樓","核准設立","1130410",,,"1130410"
"27953775","宏詮管理顧問有限公司","桃園市桃園區中山路595號1樓","核准設立","0940928","1130409",,"1130410"
"93601176","巴帝斯國際有限公司","桃園市中壢區過嶺里過嶺路二段192巷20弄35號(1樓)","核准設立","1130410",,,"1130410"
"93708331","留盞燈股份有限公司","臺中市西區吉龍里五權西六街165巷1號6樓之2","核准設立","1130410",,,"1130410"
"93708326","鼎隆事業股份有限公司","臺中市烏日區前竹里光明路383號1樓","核准設立","1130410",,,"1130410"
"93708228","帝湛食品有限公司","臺中市沙鹿區鎮南路一段396之23號1樓","核准設立","1130409",,,"1130410"
"93708114","匠品有限公司","臺中市北屯區松竹北路123號2樓","核准設立","1130409",,,"1130410"
"54251019","亞洲威網數位科技有限公司","臺中市南屯區惠中里惠文路536號5樓","核准設立","1020520","1130409",,"1130410"
"91099993","秉誠智能科技股份有限公司","臺中市南屯區大墩十四街110號10樓","核准設立","1100713","1130409",,"1130410"
"12914711","西乾興業股份有限公司","臺中市沙鹿區中山路紅竹巷12之7號","核准設立","0901018","1130409",,"1130410"
"94255618","勝創人力仲介有限公司","桃園市桃園區蓮埔街189號","核准設立","1120829","1130410",,"1130410"
"29183443","登彥科技股份有限公司","中部科學園區臺中市大雅區科雅路6號","核准設立","1120802","1130409",,"1130410"
"27376303","陸旺畜產實業有限公司","臺中市北區天津路一段134號2樓之2","核准設立","0930616","1130409",,"1130410"
"89133209","益和紳科技有限公司","新北市新莊區瓊林南路126號(2樓)","核准設立","1120105","1130410",,"1130410"
"54004186","福豐營造股份有限公司","臺中市西區臺灣大道二段307號13樓之1","核准設立","1011101","1130409",,"1130410"
"16980607","仕豐機械有限公司","臺中市北屯區水景里東山路一段190巷22號1樓","核准設立","0880811","1130409",,"1130410"
"53159041","祥杰順科技股份有限公司","臺中市大甲區德化里東西八路一段337巷1號","核准設立","0990927","1130409",,"1130410"
"89127754","宸邑工程有限公司","臺中市南屯區同心里大墩五街327號3樓","核准設立","1111123","1130410",,"1130410"
"42685519","永廉投資有限公司","臺中市北區育德里美德街300號2樓","核准設立","1050108","1130410",,"1130410"
"83060828","四季娛樂事業有限公司","新竹市東區民生路192號3樓之2","核准設立","1090721","1130410",,"1130410"
"A0321691","五龍建設股份有限公司","高雄市左營區新庄仔路51巷101弄12號","撤銷",,"0671214","0740827","1130410"
"28873743","沛原機電工程有限公司","臺中市清水區下湳里中山路500之1號1樓","核准設立","0961106","1110316",,"1130410"
"24600068","盈貿工程有限公司","臺中市太平區新平路二段375號1樓","解散","1030918","1041227","1130409","1130410"
"61924906","昇優股份有限公司","臺中市大雅區中清路三段709號1樓","解散","1060908","1110112","1130409","1130410"
"83395795","知品科技有限公司","臺中市大里區東興里國光路二段500號7樓之3","解散","1091103","1121012","1130409","1130410"
"93601252","銓鑫商行有限公司","桃園市中壢區榮民南路231巷15號","核准設立","1130410",,,"1130410"
"93580897","廣德昌台灣有限公司","新北市汐止區新台五路1段81號4樓之4","核准設立","1130410",,,"1130410"
"82811273","躍樺國際股份有限公司","臺北市大安區忠孝東路4段270號17樓","核准設立","1080327","1130410",,"1130410"
"93580910","苡茉室內裝潢設計有限公司","新北市深坑區北深路3段240之9號12樓","核准設立","1130410",,,"1130410"
"90479622","涵義餐飲有限公司","桃園市桃園區大有路552號2樓","解散","1101021","1130402","1130402","1130410"
"83110025","隼食餐飲有限公司","桃園市中壢區領航南路三段279號","解散","1090903","1130402","1130402","1130410"
"93601210","協真動力工程有限公司","桃園市蘆竹區龍壽街一段213之10號","核准設立","1130410",,,"1130410"
"84712572","尚樂國際旅行社有限公司","臺北市中山區長安東路2段184號6樓","核准設立","0821207","1130410",,"1130410"
"90837135","台灣伽瑪移動數位股份有限公司","臺北市大安區敦化南路2段97號2樓","核准設立","1100322","1130410",,"1130410"
"53198282","佳莉實業有限公司","新北市新店區","解散已清算完結","0991213","1111219","1111219","1130410"
"54935956","這裏製造有限公司","桃園市中壢區興和里中豐北路一段732號（1樓）","核准設立","1070601","1130410",,"1130410"
"90835122","辰星亞生物科技有限公司","臺南市中西區西和里民權路3段400巷31號6樓","核准設立","1100304","1130410",,"1130410"
"83573355","天詠開發股份有限公司","臺南市東區富強里富強二街9號1樓","核准設立","1090309","1130410",,"1130410"
"83561484","卓越義塾有限公司","臺南市東區圍下里19鄰慶東街137號15樓之3","核准設立","1090106","1130409",,"1130410"
"13038346","鼎浩投資股份有限公司","臺南市永康區正強里正強街303巷20號","核准設立","0910307","1130409",,"1130410"
"53171755","宏權科技有限公司","臺南市東區裕聖里裕義路590號1樓","核准設立","0991020","1130409",,"1130410"
"90652523","惠田企業有限公司","臺南市歸仁區中山路3段475號","核准設立","1110209","1130409",,"1130410"
"89218678","寬基股份有限公司","臺南市安平區永華路2段1163號","核准設立","0830727","1130409",,"1130410"
"23180193","合得印刷企業有限公司","臺南市北區振興里長榮路4段83號1樓及85號1樓","核准設立","0780106","1130409",,"1130410"
"70686588","欣鋒興業股份有限公司","臺南市仁德區土庫里太乙路52號","核准設立","0890103","1130409",,"1130410"
"69797045","舜豐企業股份有限公司","臺南市南區新仁路6號","核准設立","0721114","1130409",,"1130410"
"93618134","唯光有限公司","臺南市東區大同路1段173號7樓","核准設立","1130410",,,"1130410"
"54560280","晶好國際股份有限公司","臺南市安平區建平里怡平路129號1樓","核准設立","1030529","1130409",,"1130410"
"96830525","喬蕎餐飲有限公司","新竹縣關西鎮南坑18號之1","核准設立","1130410",,,"1130410"
"93580904","智楷科技工程有限公司","新北市林口區文化三路1段370號8樓之3","核准設立","1130410",,,"1130410"
"53616997","立炘營造有限公司","臺中市東勢區新盛里新盛街389號1樓","核准設立","1001013","1050516",,"1130410"
"22573585","元宏塑膠興業有限公司","新北市汐止區福德二路328號","核准設立","0760801","1130410",,"1130410"
"22951307","高新飾盒股份有限公司","新北市新店區","解散已清算完結","0770624","1121102","1121102","1130410"
"53086104","集頻投資股份有限公司","臺北市內湖區瑞光路415號4樓","核准設立","0990823","1130410",,"1130410"
"22853066","裕利股份有限公司","臺北市松山區南京東路4段126號10樓、10樓之1至之3","核准設立","0770321","1130410",,"1130410"
"93948156","旭昇五金有限公司","新北市板橋區瑞安街1號4樓","核准設立","1120711","1130410",,"1130410"
"90454538","味盈生物科技股份有限公司","彰化縣社頭鄉仁雅村仁雅巷181號","核准設立","1101025","1130409",,"1130410"
"28851086","勻彩股份有限公司","宜蘭縣蘇澳鎮聖賢路113號","核准設立","0970311","1130409",,"1130410"
"94107510","韋丞有限公司","新竹縣新豐鄉埔和村10鄰埔頂275號之12","解散","1120427","1120629","1130409","1130410"
"42771850","崴迪爾工程有限公司","彰化縣二林鎮振興里自由路80號1樓","核准設立","1050130","1130409",,"1130410"
"94165617","富也建設股份有限公司","苗栗縣竹南鎮海口尾14-13號1樓","核准設立","1120815","1130409",,"1130410"
"94200369","卓霏有限公司","宜蘭縣蘇澳鎮永榮里思村路27號1樓","核准設立","1121025","1130409",,"1130410"
"28654120","遠雄生醫有限公司","彰化縣彰化市中山里中山路二段622號1樓","核准設立","0960427","1130409",,"1130410"
"70498896","日昶益工程有限公司","新竹市北區海濱里西濱路一段187號5樓之2","核准設立","0890502","1130409",,"1130410"
"96625685","達飆資本股份有限公司","新竹縣竹北市六家八街177號三樓","核准設立","1130409",,,"1130410"
"90221665","綠禾方股份有限公司","宜蘭縣三星鄉行健村培英路40號","核准設立","1110427","1130409",,"1130410"
"90887747","艾立信國際有限公司","基隆市仁愛區獅球路41號3樓","核准設立","1100226","1130409",,"1130410"
"90526435","滿豐盈時尚有限公司","彰化縣彰化市信義里長興街112、114號1樓","核准設立","1101108","1130409",,"1130410"
"54922777","原友宏松實業有限公司","新竹縣關西鎮大德街807號","核准設立","1050803","1130409",,"1130410"
"28749724","珈叡投資有限公司","彰化縣彰化市大竹里彰南路2段46巷1弄6號1樓","核准設立","0960705","1130409",,"1130410"
"82924656","信望愛建設有限公司","宜蘭縣羅東鎮賢文里公正路289-4號二樓","解散","1080627","1130408","1130408","1130410"
"54976251","立益昌工程有限公司","基隆市七堵區明德一路2巷13之3號","核准設立","1080222","1130408",,"1130410"
"59326215","勝隆纖維股份有限公司","彰化縣和美鎮好修里北園路91號","核准設立","0711220","1130403",,"1130410"
"24869450","東鑫開發工程有限公司","苗栗縣三灣鄉三灣村6鄰四維街21巷3號1樓","核准設立","1040209","1130410",,"1130410"
"90501119","圓規科技系統股份有限公司","臺北市大安區忠孝東路3段136號11樓","核准設立","1101029","1130410",,"1130410"
"29087770","金旺塑膠有限公司","新北市五股區登林路65號4樓","核准設立","0970505","1130410",,"1130410"
"12703510","仁益營造有限公司","南投縣草屯鎮富寮里中正路573之15號1樓","核准設立","0891115","1030620",,"1130410"
"93601268","東陞工業有限公司","桃園市桃園區正光路423之2號13樓","核准設立","1130410",,,"1130410"
"83438838","晨馬資本股份有限公司","臺北市信義區基隆路1段131號10樓之11","核准設立","1090316","1130410",,"1130410"
"42710897","台灣玲科技有限公司","新北市蘆洲區水湳街269號5樓","核准設立","1050224","1130410",,"1130410"
"90646924","三重置業地產股份有限公司","臺北市大安區敦化南路2段218號2樓","核准設立","1101129","1130409",,"1130410"
"27667787","海華科技股份有限公司","新北市新店區寶中路94號8樓","核准設立","0940413","1130408",,"1130410"
"27999929","瑞相科技股份有限公司","臺北市內湖區行善路48巷15號5樓","核准設立","0950224","1130410",,"1130410"
"24280641","大鼎食品有限公司","臺北市中山區林森北路67巷40弄2號4樓","核准設立","0971216","1130410",,"1130410"
"90244029","安順管理顧問有限公司","臺北市文山區辛亥路4段128之1號1樓","解散","1110324","1110504","1130410","1130410"
"28857722","任行投資股份有限公司","臺北市中山區中山北路3段27號12樓","解散","0970403","1010322","1130410","1130410"
"80504762","采信實業有限公司","臺北市中山區長安東路2段162號7樓","解散","0920804","1101029","1130410","1130410"
"53934965","金東邑有限公司","臺北市中山區吉林路286號7樓","解散","1010925","1050722","1130410","1130410"
"95448873","金祥和有限公司","彰化縣彰化市信義里和平路98之5樓之13號","核准設立","1130410",,,"1130410"
"53529683","美緹生技有限公司","臺北市大安區忠孝東路4段60號10樓之1","核准設立","1000822","1130410",,"1130410"
"93605861","富昇全球有限公司","新北市樹林區太元街23號(1樓)","核准設立","1130311","1130410",,"1130410"
"83241080","鉅芯科技有限公司","新竹市北區康樂里東大路三段377巷50號4樓","核准設立","1091230","1120427",,"1130410"
"90071477","馥園監製股份有限公司","臺北市中正區臨沂街17號1樓","核准設立","1111020","1130410",,"1130410"
"97442973","廷好企業有限公司","臺北市大安區和平東路3段346巷2號3樓","核准設立","0860412","1130410",,"1130410"
"01871200","坤宏電子股份有限公司","新北市板橋區四川路2段16巷3號2樓","核准設立","0741218","1130410",,"1130410"
"70576484","帝斯曼營養品股份有限公司","臺北市士林區中山北路6段90號3樓","核准設立","0890629","1130410",,"1130410"
"25091576","聚亨人力資源管理顧問有限公司","桃園市桃園區朝陽里民生路498號4樓之一","核准設立","0981218","1130409",,"1130410"
"24949308","三福生技股份有限公司","臺北市中山區中山北路2段21號7樓","核准設立","1040326","1130410",,"1130410"
"83228185","瑞馥有限公司","臺北市中正區金山北路1號6樓之5","核准設立","1091125","1130410",,"1130410"
"53554697","金禾勝資訊有限公司","臺北市中正區市民大道3段8號6樓9之1B","核准設立","1001115","1130410",,"1130410"
"93601274","凱擘企業有限公司","桃園市桃園區中路里延壽街159號6樓","核准設立","1130410",,,"1130410"
"13093570","嘉源科技股份有限公司","臺北市中山區長春路172號9樓之6","核准設立","0910313","1130410",,"1130410"
"89787544","三德精密科技股份有限公司","新竹縣竹北市新社里保泰五路96號","核准設立","0841122","1130403",,"1130410"
"16478985","賽華陀醫藥生技有限公司","嘉義縣大林鎮過溪里過溪587號","核准設立","0880305","1130403",,"1130410"
"93787308","貫通通運股份有限公司","彰化縣大村鄉大崙村加錫三巷1-20號1樓","核准設立","1120522","1130403",,"1130410"
"93760125","泓園景觀股份有限公司","南投縣國姓鄉北山村南港路291號1樓","核准設立","1120619","1130403",,"1130410"
"28030645","御品王朝旅店有限公司","雲林縣斗南鎮西岐里建國一路288號","核准設立","0941114","1130403",,"1130410"
"16481742","捷立環保服務有限公司","彰化縣彰化市崙平里崙平北路150號一樓","核准設立","0870420","1130403",,"1130410"
"53512347","順美精品建材有限公司","彰化縣埔鹽鄉出水村彰水路二段192巷76號","核准設立","1000822","1130403",,"1130410"
"93778758","瑞萊恩斯科技有限公司","新竹縣竹北市高鐵七路65號11樓之7","核准設立","1120419","1130403",,"1130410"
"16046158","溫泉鄉大飯店股份有限公司","臺東縣卑南鄉溫泉村鎮樂1號","核准設立","0860625","1130403",,"1130410"
"96999348","全欣物流股份有限公司","新竹市北區境福里成功路13巷8弄3號1樓","核准設立","0850508","1130403",,"1130410"
"93760429","園周綠有限公司","宜蘭縣礁溪鄉德陽村仁愛路13號","核准設立","1120620","1130403",,"1130410"
"81242632","振聲農業科技股份有限公司","屏東縣鹽埔鄉新二村維新路168之8號","核准設立","0721201","1130403",,"1130410"
"24650242","朵拉生技股份有限公司","新竹縣竹東鎮商華里世界街70巷42號1樓","核准設立","1031103","1130403",,"1130410"
"54245404","自宥工程科技有限公司","雲林縣虎尾鎮東仁里民族路25號","核准設立","1020508","1130403",,"1130410"
"83373743","慧承電子股份有限公司","新竹縣竹北市竹北里台元二街12號6樓之7","核准設立","1100111","1130403",,"1130410"
"54985104","承沅科技有限公司","新竹市香山區香山里20鄰大庄路45巷12號","核准設立","1080403","1130403",,"1130410"
"89225087","銓祥交通股份有限公司","花蓮縣吉安鄉東昌村東里四街77巷3號1樓","核准設立","0830801","1130403",,"1130410"
"94161871","宥呈不動產仲介有限公司","新竹縣竹北市十興里32鄰勝利六街156號","核准設立","1121110","1130403",,"1130410"
"47068326","新用電器有限公司","新竹縣竹東鎮東寧路2段324號","核准設立","0661130","1130403",,"1130410"
"90130139","權冠工程有限公司","基隆市信義區孝深里深澳坑路172巷87-12號3樓","核准設立","1110324","1130403",,"1130410"
"54872848","樂活小農實業有限公司","新北市三峽區學成路272號17樓之5","解散","1041002","1130410","1130410","1130410"
"90326083","紫熹有限公司","臺北市大安區復興南路1段352號2樓之2","核准設立","1110627","1130410",,"1130410"
"22249906","日晨實業股份有限公司","臺北市士林區通河街11之2號4樓","核准設立","0750906","1130410",,"1130410"
"90441942","圓璽不動產股份有限公司","臺北市士林區忠誠路2段54號1樓","核准設立","1100911","1130410",,"1130410"
"96866608","擁強股份有限公司","桃園市楊梅區梅溪里新農街二段209巷51號","核准設立","0850202","1130410",,"1130410"
"96809380","宥盈有限公司","高雄市仁武區仁雄路68之6號","核准設立","1130409",,,"1130410"
"86924474","基盛投資股份有限公司","臺中市西區平和里自治街45號6樓之1","核准設立","0811007","1130304",,"1130410"
"24951916","世界景點服務有限公司","臺北市北投區溫泉路65巷16號11樓之6","解散","1040402","1130410","1130410","1130410"
"93492732","思暮有限公司","新北市新店區建國路198巷25號","核准設立","1121228","1130410",,"1130410"
"80545285","万邦生物科技股份有限公司","臺北市松山區民生東路5段206號9樓之3","核准設立","0921124","1130410",,"1130410"
"90532289","黑白秀整合行銷股份有限公司","新北市永和區中山路1段148號4樓","核准設立","1100526","1130410",,"1130410"
"90358134","比利時商安纜股份有限公司","臺北市大安區忠孝東路4段235號10樓","核准設立","1130401","1130401",,"1130410"
"93598643","靇淶科技有限公司","臺北市松山區復興北路191號13樓","核准設立","1130410",,,"1130410"
"93598778","安吉斯國際物流有限公司","臺北市中山區長安東路2段80號9樓之1","核准設立","1130410",,,"1130410"
"93598799","競爭力創意活動股份有限公司","臺北市松山區復興北路367號10樓","核准設立","1130410",,,"1130410"
"83512702","積石科技股份有限公司","臺北市大安區忠孝東路4段320號2樓","解散","1090221","1110729","1130410","1130410"
"07712932","義美股份有限公司","臺北市大同區延平北路2段29號2樓","核准設立","0720829","1091210",,"1130410"
"93598849","禾勳有限公司","臺北市中山區民權東路3段37號11樓","核准設立","1130410",,,"1130410"
"93598708","莫比綠廣告有限公司","臺北市大安區敦化南路2段76號5樓","核准設立","1130410",,,"1130410"
"90155320","大竹文創有限公司","桃園市平鎮區新富里環南路二段265號3樓之7","解散","1110309","1110808","1130409","1130410"
"45902715","泰昇室內裝修有限公司","桃園市大溪區員林里員林路二段392巷58號2樓","核准設立","1050401","1130409",,"1130410"
"43098720","同良機械有限公司","桃園市桃園區桃鶯路104巷4之1號(2樓)","核准設立","0600916","1130410",,"1130410"
"96881170","斯凱益企業有限公司","桃園市蘆竹區中興路67號","核准設立","0850224","1130410",,"1130410"
"84685548","仙美實業有限公司","桃園市龍潭區上林里玉龍路99號2樓","核准設立","0830205","1130410",,"1130410"
"93601099","久森營造有限公司","桃園市桃園區保定六街3號2樓","核准設立","1130409",,,"1130410"
"29125090","華南保險代理人有限公司","桃園市平鎮區義民里環南路2段11號19樓之１","核准設立","0970707","1130409",,"1130410"
"42587968","安宅設計有限公司","桃園市中壢區健行路97巷14號(1樓)","核准設立","1040810","1130409",,"1130410"
"28061604","宥銜有限公司","桃園市觀音區莊敬路353號","核准設立","0941222","1130409",,"1130410"
"90473036","廷緯科技有限公司","桃園市楊梅區水美里楊湖路1段194巷3號3樓","核准設立","1101026","1130409",,"1130410"
"28794023","凱伯科技有限公司","新北市新莊區新北大道2段217號15樓","核准設立","0960913","1130410",,"1130410"
"84231482","瑞太興業股份有限公司","新北市樹林區柑園街2段30巷12號","核准設立","0820408","1130410",,"1130410"
"93598854","雄豐國際開發有限公司","臺北市中正區忠孝東路2段80號3樓","核准設立","1130410",,,"1130410"
"90619264","東安能源股份有限公司","臺北市南港區三重路19之9號5樓","核准設立","1110111","1130410",,"1130410"
"52576384","祥丞開發股份有限公司","臺北市大安區忠孝東路4段221號8樓","核准設立","1060221","1130410",,"1130410"
"93598833","千萬貿易有限公司","臺北市松山區南京東路5段2號3樓","核准設立","1130410",,,"1130410"
"83598519","翡宸生技食品有限公司","臺北市大安區忠孝東路3段305號6樓之1","核准設立","1090720","1130410",,"1130410"
"90588396","天潤顧問有限公司","臺北市信義區虎林街239號","核准設立","1110122",,,"1130410"
"54185270","方成事股份有限公司","臺北市大同區延平北路1段80號","核准設立","1020424","1130410",,"1130410"
"24954505","華譽生活科技工程有限公司","臺北市內湖區成功路2段4號","核准設立","1040413","1130410",,"1130410"
"83029046","善芝生活應用科技有限公司","新北市新店區央北二路303號1樓","核准設立","1120323","1130410",,"1130410"
"62609201","榮鑌機電工程股份有限公司","臺中市南區和平里復興路二段15巷31弄22號1樓","核准設立","1061121","1130410",,"1130410"
"93488913","鑫膳有限公司","桃園市龍潭區龍星里東龍路83巷28號(1樓)","核准設立","1121222","1130410",,"1130410"
"50796600","滿食空股份有限公司","臺北市松山區寶清街21號4樓之1","核准設立","1070723","1130410",,"1130410"
"93580931","利時源投資有限公司","新北市新店區中正路508號2樓","核准設立","1130410",,,"1130410"
"90367324","好好用數位有限公司","臺北市大安區忠孝東路4段162號12樓之2","核准設立","1110721","1130410",,"1130410"
"90035753","在思設計室內裝修有限公司","新北市土城區員福街12號2樓","核准設立","1111021","1130410",,"1130410"
"28104929","天凱科技股份有限公司","新竹縣竹北市自強南路8號21樓之2","核准設立","0950303","1130408",,"1130410"
"93585648","錦英科技有限公司","新竹市東區三民里中華路二段170巷56號4樓之9","核准設立","1130408",,,"1130410"
"44947004","光輝實業股份有限公司","桃園市楊梅區雙榮里電研路190巷179號1樓","核准設立","0610614","1130410",,"1130410"
"93585746","友田不動產有限公司","屏東縣潮州鎮三共里延平路201號3樓","核准設立","1130408",,,"1130410"
"93585730","嶽北企業有限公司","彰化縣員林市員林大道3段98號1樓","核准設立","1130408",,,"1130410"
"94038471","建昇微電子有限公司","南投縣南投市軍功里東山路445號1樓","核准設立","1120809","1130408",,"1130410"
"90541105","四季開發工程有限公司","花蓮縣吉安鄉南昌村文化十街9號1樓","核准設立","1100911","1130408",,"1130410"
"42943241","金美地產有限公司","苗栗縣頭份市中興里16鄰中央路490號","核准設立","1070306","1130403",,"1130410"
"24654161","鉑特索鋸股份有限公司","花蓮縣花蓮市美工路7號","核准設立","1031117","1130408",,"1130410"
"93759979","寶家開發股份有限公司","嘉義縣中埔鄉和睦村中華路798巷33號1樓","核准設立","1120619","1130403",,"1130410"
"93585582","鍀鑫有限公司","苗栗縣竹南鎮正南里22鄰中南街5號","核准設立","1130408",,,"1130410"
"93585577","馬克林整合行銷有限公司","新竹市香山區茄苳里柯湳一街88號五樓","核准設立","1130408",,,"1130410"
"93585773","大澈有限公司","新竹縣竹北市嘉豐二街一段158號","核准設立","1130408",,,"1130410"
"93585703","龍銖文化傳媒有限公司","基隆市仁愛區仁四路19巷53之1號","核准設立","1130408",,,"1130410"
"93585719","和康潤有限公司","嘉義縣大林鎮平林里中正路763號1樓","核准設立","1130408",,,"1130410"
"84443492","華亨交通企業有限公司","基隆市中正區義一路138號","核准設立","0820612","1130408",,"1130410"
"89192001","立志生醫科技股份有限公司","南投縣竹山鎮竹山里集山路三段816號1樓","核准設立","1120119","1130408",,"1130410"
"86382392","台寶樹脂化工股份有限公司","新竹縣新豐鄉建興路二段452巷10號","核准設立","0810214","1130408",,"1130410"
"86110218","龍佃海洋生物科技股份有限公司","屏東縣枋寮鄉枋寮村中山路255之3號3、4樓","核准設立","0800419","1130408",,"1130410"
"93507854","聯慶實業有限公司","基隆市中正區調和街1巷3號8樓","核准設立","1121117","1130408",,"1130410"
"69742632","驊騰土地開發有限公司","桃園市八德區興豐路548號","核准設立","1061221","1130410",,"1130410"
"54957466","睿旭智能科技有限公司","新竹市北區水田里武陵路2號8樓之1","解散","1071108","1080619","1130408","1130410"
"76360882","琮琍交通股份有限公司","屏東縣萬丹鄉丹榮路989號","核准設立","0701029","1130408",,"1130410"
"93598904","沃西有限公司","臺北市中山區復興北路58號12樓","核准設立","1130410",,,"1130410"
"90480579","騎兵團物業管理顧問有限公司","宜蘭縣五結鄉大吉五路309巷113號","核准設立","1101026","1130408",,"1130410"
"27667132","饌記食品股份有限公司","彰化縣社頭鄉湳底村湳底西路120號","核准設立","0940413","1130409",,"1130410"
"18556705","霖鋼工程股份有限公司","臺北市中山區中山北路3段2號6樓","核准設立","0530322","1130410",,"1130410"
"53684523","連旺國際貿易有限公司","新北市五股區登林路65之6號1樓","核准設立","1010216","1130410",,"1130410"
"93708769","美綱晉業有限公司","臺中市北屯區軍功里軍福十八路275號1樓","核准設立","1130410",,,"1130410"
"93708613","騰懋精密有限公司","臺中市后里區三豐路三段125巷28號1樓","核准設立","1130410",,,"1130410"
"93708748","承太家電空調有限公司","臺中市沙鹿區鹿寮里光榮街90巷27號2樓","核准設立","1130410",,,"1130410"
"89531332","五協工程有限公司","臺中市南屯區大墩五街327號1樓","核准設立","0840526","1130410",,"1130410"
"90605888","長昇海事股份有限公司","臺中市神岡區圳堵里福成路84號2樓","核准設立","1110122","1130410",,"1130410"
"83113992","杰崴電氣工程有限公司","臺中市大雅區六寶里中清路五段207號2樓","核准設立","1090902","1130410",,"1130410"
"83135258","森玉實業有限公司","臺中市北區新北里三民路三段166之3號1樓","解散","1091028","1130410","1130410","1130410"
"90819690","宇聚建設股份有限公司","臺中市中區綠川里建國路200號3樓之2","核准設立","1100423","1130409",,"1130410"
"54749806","銓威建設股份有限公司","臺中市北區明新里中清路一段447號14樓之2","核准設立","1030219","1130409",,"1130410"
"23582345","蓮品廚業股份有限公司","臺中市東勢區下新里東蘭街76-9號","核准設立","0790226","1130409",,"1130410"
"94035734","人多實業有限公司","臺中市西屯區逢甲里西屯路二段256巷6號2樓之6","核准設立","1120801","1130409",,"1130410"
"25167532","吉富瑞精密有限公司","臺中市南屯區黎明路二段228巷15號1樓","解散","0990205","1050727","1130409","1130410"
"83528612","量子寺生物科技有限公司","臺中市太平區宜欣里宜昌東路5巷31弄16號1樓","核准設立","1081206","1130409",,"1130410"
"94139999","金輝達有限公司","臺中市西區安龍里五權路2之3號10樓","核准設立","1120919","1130409",,"1130410"
"50826718","綋堉環保科技有限公司","臺中市南屯區文心路一段73號5樓之1","核准設立","1070710","1130409",,"1130410"
"94164602","宇宸商貿有限公司","臺中市南屯區新生里龍富路四段39號2樓之1","核准設立","1120818","1130409",,"1130410"
"50820849","沅泰工程有限公司","臺中市北屯區太原路三段101巷14號2樓","解散","1070612","1130409","1130409","1130410"
"93708254","兆蠅實業有限公司","臺中市西屯區惠來里市政北七路186號14樓之8","核准設立","1130409",,,"1130410"
"93708233","貝圚股份有限公司","臺中市西屯區惠來里市政北一路77號15樓之7","核准設立","1130409",,,"1130410"
"52299797","華疆投資有限公司","臺北市信義區忠孝東路5段510號16樓之2","核准設立","1050920","1130410",,"1130410"
"42735222","程悅有限公司","新北市蘆洲區環堤大道42號10樓","核准設立","1070709","1130410",,"1130410"
"12795356","漢威開發工程有限公司","桃園市中壢區中建里中央西路一段1號7樓","核准設立","0900502","1130410",,"1130410"
"93580947","林滾有限公司","新北市中和區大仁街66之1號","核准設立","1130410",,,"1130410"
"89154668","大響電子有限公司","宜蘭縣礁溪鄉玉石村健康路66號三樓之19","核准設立","1110614","1130409",,"1130410"
"90142037","常日有限公司","嘉義縣朴子市大葛里祥和二路西段62號五樓之9","核准設立","1110422","1130409",,"1130410"
"25054191","創世工程有限公司","彰化縣溪湖鎮東寮里培英二街5號1樓","核准設立","0981020","1130409",,"1130410"
"89118312","曙玉有限公司","新竹縣竹北市新崙里光明十五街3號7樓","核准設立","1120130","1130409",,"1130410"
"58020721","依必朗化學製藥股份有限公司","彰化縣福興鄉萬豐村福工路11號","核准設立","0550411","1130409",,"1130410"
"16580308","昱新門窗建材有限公司","彰化縣溪湖鎮河東里二溪路二段759號","核准設立","0870824","1130409",,"1130410"
