﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"90250886","宏綸建材有限公司","臺南市安南區南里安昌街174巷61弄1號1樓","核准設立","1110524",,,"1110526"
"24963413","益遊數位股份有限公司","臺北市內湖區瑞光路258巷56號6樓","核准設立","1040506","1110526",,"1110526"
"90363050","鴻威機械有限公司","臺北市中山區松江路76號7樓之1","核准設立","1110526",,,"1110526"
"53250218","豐華國際企業股份有限公司","高雄市新興區民生一路56號22樓之3","核准設立","1000616","1110526",,"1110526"
"83608642","明耀國際有限公司","高雄市左營區明誠二路332號6樓之1","核准設立","1090505","1110526",,"1110526"
"84844996","忠鎰工程有限公司","新北市板橋區南雅西路2段7巷27號地下室","核准設立","0830425","1110526",,"1110526"
"70678980","健鴻開發有限公司","新北市板橋區文化路2段182巷3弄81號22樓","核准設立","0881221","1110526",,"1110526"
"47095739","上泉投資股份有限公司","新北市板橋區和平路24巷8號5樓","核准設立","1050726","1110526",,"1110526"
"53423979","世豪國際物流有限公司","新北市八里區中山路2段287號12樓之6","核准設立","1000720","1110526",,"1110526"
"28521255","承德開發股份有限公司","新北市三重區三和路3段109號9樓之5","核准設立","0951116","1110526",,"1110526"
"43649816","吉昇機械股份有限公司","桃園市大溪區瑞源里番子寮315號","核准設立","0621126","1110525",,"1110526"
"54778631","興協昌建設股份有限公司","彰化縣秀水鄉曾厝村大厝巷12-1號","核准設立","1030120","1110526",,"1110526"
"90611538","東電綠能股份有限公司","臺北市信義區信義路5段8號14樓","核准設立","1110107","1110526",,"1110526"
"70815339","亞太優勢微系統股份有限公司","新竹科學園區新竹縣研發六路2號","核准設立","0900810","1110524",,"1110526"
"56657513","遠景光學股份有限公司","苗栗縣竹南鎮群義路69號2樓","核准設立","1060606","1110329",,"1110526"
"83742438","佳居聯合室內裝修有限公司","新北市板橋區大觀路2段37巷1號","核准設立","1090601","1110526",,"1110526"
"90362968","晟福投資股份有限公司","臺北市松山區復興北路201號8樓之3","核准設立","1110526",,,"1110526"
"22658697","太豐投資股份有限公司","新北市板橋區中山路1段158號","核准設立","0760811","1110526",,"1110526"
"24757167","社群電商股份有限公司","臺北市信義區忠孝東路4段563號14樓","核准設立","1031014","1110526",,"1110526"
"90363002","家寶五金有限公司","臺北市中山區中山北路2段129號12樓","核准設立","1110526",,,"1110526"
"A0254595","建皇有限公司","嘉義市嘉義縣延平街１８１號","撤銷",,"0650707","0740801","1110526"
"53249156","邑豐不動產有限公司","高雄市鳳山區凱旋路86之1號1樓","解散","1000608","1040702","1090313","1110526"
"96921052","綠光全傳播有限公司","臺北市中山區民生東路2段143號8樓","核准設立","0841222","1110526",,"1110526"
"80746375","中源科技有限公司","桃園市大溪區員林路3段469號1樓","核准設立","0930405","1110525",,"1110526"
"90362881","原石投資股份有限公司","臺北市松山區敦化北路168號15樓","核准設立","1110526",,,"1110526"
"23639543","冠德光電科技股份有限公司","新竹科學園區新竹市研發二路23號","核准設立","0790416","1110524",,"1110526"
"53581998","明鑫開發股份有限公司","高雄市左營區博愛三路12號15樓","核准設立","1010106","1110525",,"1110526"
"89411553","勤鋼機械工程企業有限公司","高雄市三民區力行里中庸街165巷19號1樓","解散","0840412","1060117","1110526","1110526"
"22839868","泰安電機廠股份有限公司","高雄市仁武區鳳仁路277之1號","核准設立","0771018","1110526",,"1110526"
"82837359","佳乘環保有限公司","高雄市小港區新豐街112號9樓","解散","1080417","1110526","1110526","1110526"
"90641688","興穩漁業股份有限公司","屏東縣東港鎮興農里中正路三段91號1樓","解散","1101220","1110208","1110525","1110526"
"82946639","百業昌實業有限公司","雲林縣斗六市長安里萬年路600巷9號","解散","1091204","1100323","1110525","1110526"
"42959192","風昇光電股份有限公司","屏東縣屏東市厚生里自由路西段226巷14號","核准設立","1070509","1110525",,"1110526"
"90578812","承豐國際投資股份有限公司","彰化縣員林市仁愛里三民東街202-13號1樓","核准設立","1110118","1110525",,"1110526"
"90362974","空靈設計有限公司","臺北市大同區南京西路62號7樓","核准設立","1110526",,,"1110526"
"54347970","倍喜客股份有限公司","臺北市大同區南京西路66號5樓","核准設立","1020805","1110526",,"1110526"
"90362931","愛因偲坦創意互動設計有限公司","臺北市中山區松江路182號11樓之1","核准設立","1110526",,,"1110526"
"90363116","鑫創網聯科技有限公司","臺北市大安區忠孝東路4段142號3樓之3","核准設立","1110526",,,"1110526"
"36027469","新學府樂器有限公司","新北市三重區三和路3段52號","核准設立","0691008","1110526",,"1110526"
"90362952","華晴能源股份有限公司","臺北市中山區中山北路2段129號14樓之1","核准設立","1110526",,,"1110526"
"82809277","東森寵物雲股份有限公司","臺北市大安區復興南路1段368號5樓","核准設立","1080118","1110210",,"1110526"
"16557881","凱吉斯興業股份有限公司","臺北市中山區龍江路394巷52號1樓","核准設立","0870727","1110526",,"1110526"
"90134727","樂虎國際旅行社有限公司","桃園市大溪區僑愛一街35巷20弄3號9樓","核准設立","1110526",,,"1110526"
"90278977","齊佳溱鶴有限公司","南投縣南投市福興里吉利路342-4號1樓","核准設立","1110526",,,"1110526"
"Y0368780","建皇有限公司","　號","撤銷",,"0740801","0740801","1110526"
"90363018","成長曲線股份有限公司","臺北市中山區吉林路24號11樓","核准設立","1110526",,,"1110526"
"28122932","吉新冷凍空調工程有限公司","桃園市龜山區文化三路564巷75弄16號","核准設立","0950316","1110526",,"1110526"
"00371109","新峰機械工業股份有限公司","臺北市信義區忠孝東路4段500號2樓之1","核准設立","0550827","1110526",,"1110526"
"90363066","三奇亨有限公司","臺北市大安區復興南路1段352號4樓之2","核准設立","1110526",,,"1110526"
"90363087","鴻鼎國際有限公司","臺北市中山區林森北路50號8樓之7","核准設立","1110526",,,"1110526"
"42729306","立達國際人文開發有限公司","臺北市中山區南京東路3段189號10樓","核准設立","1070611","1110526",,"1110526"
"90279912","崇舜工程有限公司","高雄市彌陀區中正西路231號1樓","核准設立","1110526",,,"1110526"
"90529094","昱興土地開發有限公司","高雄市楠梓區德信街20巷8號11樓","核准設立","1100914","1110526",,"1110526"
"42980717","妍川國際事業有限公司","臺東縣臺東市寶桑里中正路361號","核准設立","1070815","1110526",,"1110526"
"90362783","酷仕股份有限公司","臺北市大安區信義路4段1號2樓","核准設立","1110526",,,"1110526"
"90363045","微叩科技有限公司","臺北市中山區南京東路2段150號2樓","核准設立","1110526",,,"1110526"
"12865417","全捷管業有限公司","臺北市大安區復興南路1段222號9樓","核准設立","0900521","1110526",,"1110526"
"90363164","養和食品股份有限公司","臺北市中山區松江路152號10樓之8","核准設立","1110526",,,"1110526"
"12209383","楷盈實業股份有限公司","臺北市內湖區瑞光路478巷22號3樓","核准設立","0680112","1110526",,"1110526"
"90362947","楷衡有限公司","臺北市松山區敦化北路207號11樓之1","核准設立","1110526",,,"1110526"
"82868107","吉瑨工程股份有限公司","高雄市鳥松區松埔北巷4之41號4樓之2","核准設立","1080515","1100511",,"1110526"
"04493596","瑞麒有限公司","臺北市大同區興城街37號1樓","核准設立","0690506","1110526",,"1110526"
"50784718","極風網路股份有限公司","臺北市信義區松德路159號12樓","核准設立","1070621","1110526",,"1110526"
"69464285","大安欣業有限公司","桃園市桃園區中平里中平路97號四樓","核准設立","1050901","1110525",,"1110526"
"20823307","務實股份有限公司","臺北市信義區忠孝東路4段555號7樓","核准設立","0680604","1110526",,"1110526"
"90196814","竤泰科技股份有限公司","新北市三重區中興北街114號","核准設立","1110526",,,"1110526"
"90196841","琦豐國際實業有限公司","新北市板橋區重慶路12巷14號2樓","核准設立","1110526",,,"1110526"
"90196820","時雨環衛消毒有限公司","新北市汐止區福德二路236號6樓之2","核准設立","1110526",,,"1110526"
"90196785","卓鈴有限公司","新北市板橋區中山路1段1號13樓之26","核准設立","1110526",,,"1110526"
"90196808","樹心教育有限公司","新北市板橋區永翠路88號12樓","核准設立","1110526",,,"1110526"
"69613932","愛普國際貿易有限公司","桃園市桃園區國鼎一街6號7樓之1","解散","1060313","1100318","1110526","1110526"
"84481896","錢澤企業股份有限公司","臺北市大安區敦化南路1段209號1樓及205號2至4樓","核准設立","0821104","1110526",,"1110526"
"80291769","桔揚科技股份有限公司","臺北市大安區忠孝東路4段169號12樓之1","核准設立","0911031","1110526",,"1110526"
"96966521","協豈建材有限公司","臺北市大安區安東街45號7樓之5","核准設立","0850515","1110526",,"1110526"
"91057924","聯貿精密科技有限公司","彰化縣田尾鄉柳鳳村吉安路251巷101號","核准設立","1100817",,,"1110526"
"52480493","台灣岩戶商事有限公司","新竹縣湖口鄉愛勢村民生街196號一樓","核准設立","1051209","1110526",,"1110526"
"90196883","好拾辰有限公司","新北市林口區南勢三街31號3樓之5","核准設立","1110526",,,"1110526"
"27905508","慈音生技有限公司","新北市淡水區中正路1段130之1號9樓","核准設立","0940929","1110526",,"1110526"
"90279005","幸福柑仔店綜合工商有限公司","嘉義縣水上鄉靖和村南靖糖廠230號一樓","核准設立","1110526",,,"1110526"
"85124848","桓新有限公司","新北市五股區新城八路12號12樓","核准設立","1080808","1110526",,"1110526"
"29163241","達躍精密有限公司","新北市新莊區新北大道7段498巷8號2樓","核准設立","0990618","1110526",,"1110526"
"27339011","世益電子工業股份有限公司","新北市中和區建一路139號2樓","核准設立","0930708","1110526",,"1110526"
"83773092","寶嘉汽車租賃股份有限公司","臺北市內湖區南京東路6段338號","核准設立","1090630","1110526",,"1110526"
"85026945","禾翊實業有限公司","新北市永和區中正路412巷3號","核准設立","1080925","1110526",,"1110526"
"86609335","宏福廣告事業有限公司","新北市板橋區文化路1段421巷11弄9號3樓","解散","0810407","0941024","1110526","1110526"
"50798234","怡逸有限公司","新北市新店區北新路1段89號10樓之1","核准設立","1070727","1110526",,"1110526"
"42775722","飛勁國際小客車租賃有限公司","新北市板橋區南雅西路2段123巷18號5樓","核准設立","1050222","1110526",,"1110526"
"90134682","安蓁投資有限公司","桃園市桃園區永順街99巷9號14樓","核准設立","1110525",,,"1110526"
"50963070","宇宙有限公司","桃園市龜山區大湖里文化二路34巷14弄22號3樓","核准設立","1080828",,,"1110526"
"90134634","積硬德有限公司","桃園市中壢區水尾里環北路425巷42弄4號","核准設立","1110525",,,"1110526"
"83757620","抬星有限公司","桃園市中壢區龍東路319號（1樓）","核准設立","1090521",,,"1110526"
"83612575","愛佳生活股份有限公司","新北市樹林區千歲街61巷12弄28號(1樓)","核准設立","1090421","1110526",,"1110526"
"90196928","法里娜餐飲股份有限公司","新北市永和區仁愛路162號","核准設立","1110526",,,"1110526"
"54774179","園揚文化有限公司","桃園市桃園區復興路49之1號2樓","核准設立","1021231","1110526",,"1110526"
"90499198","荷濯實業有限公司","南投縣南投市平和里育樂路37之8號七樓","核准設立","1100930","1110512",,"1110526"
"27494792","維多利亞創新股份有限公司","新竹市豐功里建功一路172號","核准設立","0931119","1070601",,"1110526"
"90870871","有勁管理顧問股份有限公司","新竹市東區立鵬路92號27樓","核准設立","1100223",,,"1110526"
"54248520","立揚展業股份有限公司","新竹市北門里中正路245號3樓","核准設立","1020515","1100727",,"1110526"
"82772124","膳得力國際股份有限公司","嘉義縣朴子市文化里5鄰文化北路59號1樓","核准設立","1071023","1080222",,"1110526"
"90672020","衣學殿有限公司","南投縣南投市內興里文獻路283巷2號1樓","核准設立","1101130",,,"1110526"
"90418148","佶信食品有限公司","南投縣草屯鎮富寮里富頂路一段245巷6號一樓","核准設立","1100922",,,"1110526"
"55912157","醇生活有限公司","嘉義縣民雄鄉福樂村埤角1-93號1樓","核准設立","1051024",,,"1110526"
"42584723","大海劇人有限公司","基隆市仁愛區忠二路31-2號","核准設立","1040730",,,"1110526"
"54353070","永亨水環保科技股份有限公司","新竹縣竹北市興安里縣政二路390號1樓","核准設立","1020823","1060831",,"1110526"
"66471641","群騏實業股份有限公司","嘉義市東區荖藤里忠孝路７９０之５５號８樓之１５","核准設立","0670620","0940217",,"1110526"
"16530498","元進工程企業有限公司","嘉義縣民雄鄉三興村陳厝寮五二號之一","核准設立","0870619","1050704",,"1110526"
"42787662","駿惟國際有限公司","新竹縣新豐鄉松林村潤泰街1巷8號2樓","核准設立","1050805",,,"1110526"
"50539624","晨洸企業股份有限公司","苗栗縣頭份市民生里10鄰中華路521巷12號","核准設立","0730130","1091126",,"1110526"
"16032936","聖元營造有限公司","苗栗縣頭份市東庄里22鄰上庄路34號1樓","核准設立","0860612","1080514",,"1110526"
"28968889","東迪科技有限公司","彰化縣秀水鄉鶴鳴村彰鹿路150號","核准設立","0970421","1100309",,"1110526"
"13138730","弘詡股份有限公司","基隆市信義區深澳坑路三四○之七號","核准設立","0910715","0930517",,"1110526"
"90279011","強盛工程企業有限公司","彰化縣彰化市泰和路三段313巷10號","核准設立","1110526",,,"1110526"
"90279027","禾茂營造有限公司","彰化縣彰化市介壽北路75巷5弄8號1樓","核准設立","1110526",,,"1110526"
"90196933","陽光遊艇有限公司","新北市八里區忠孝路52號","核准設立","1110526",,,"1110526"
"90134732","采鴻實業股份有限公司","桃園市桃園區國豐三街98號12樓之3","核准設立","1110526",,,"1110526"
"80421405","葳格建設股份有限公司","臺中市西屯區上德里臺灣大道三段376巷1號4樓","核准設立","0920618","1110525",,"1110526"
"22708752","存鋒塑膠實業有限公司","臺中市大雅區員林里大林路211巷46號1樓","核准設立","0770114","1110525",,"1110526"
"24390318","聖珈科技有限公司","臺中市大雅區大楓里前村路208之1號1樓","核准設立","0980417","1110525",,"1110526"
"53045456","台灣慈惠堂企業股份有限公司","臺中市大里區國光路二段500號5樓之5","核准設立","0990520","1110525",,"1110526"
"24479832","振聲投資有限公司","臺中市西屯區惠中路一段100號16樓之7","核准設立","0981116","1110525",,"1110526"
"28404340","台灣進盛科技股份有限公司","臺中市太平區中興里永平路二段476巷187號","核准設立","0950920","1110525",,"1110526"
"90198806","泰苡能源國際股份有限公司","臺中市潭子區東寶里大富路一段317號1樓","核准設立","1110325","1110525",,"1110526"
"42899809","喆方資產管理股份有限公司","臺中市西屯區漢口路二段136之5號5樓","核准設立","1070420","1110525",,"1110526"
"42682196","時旅事業股份有限公司","臺中市烏日區烏日里新興路136號2樓","核准設立","1041221","1110525",,"1110526"
"12895398","千峰公寓大廈管理維護有限公司","臺中市北屯區平德路82巷25號1樓","核准設立","0900905","1110526",,"1110526"
"83131014","富甄有限公司","臺中市東勢區東新里勢林街190巷28號","核准設立","1091015","1110525",,"1110526"
"85108777","宇宙家室內設計有限公司","臺中市北區育德里健行路443號6樓之39","核准設立","1081008","1090910",,"1110526"
"22712812","力行工業股份有限公司","臺中市大里區塗城里美群路141巷2弄5號1樓","核准設立","0770118","0980216",,"1110526"
"83900533","建聖富有限公司","臺中市外埔區大東里甲后路五段130巷52弄71號1樓","核准設立","1081118","1110525",,"1110526"
"70577076","鴻荏冷氣工程有限公司","新北市汐止區民權街2段50號","核准設立","0890630","1110526",,"1110526"
"64856494","金沐生技行銷有限公司","臺南市新營區新北里民生路385巷6弄2號","核准設立","1060220","1090814",,"1110526"
"90134748","碩勛有限公司","桃園市蘆竹區興榮里中正路303號12樓之2","核准設立","1110526",,,"1110526"
"82814335","鑫璽生醫科技股份有限公司","臺北市大安區和平東路2段42號12樓之1","核准設立","1080321","1110526",,"1110526"
"43941220","基禾國際投資有限公司","臺北市信義區基隆路1段155號11樓之5","核准設立","1050628","1110526",,"1110526"
"80661072","宗輝投資股份有限公司","臺北市萬華區西園路1段159號2樓","核准設立","0930105","1110526",,"1110526"
"43837578","盛裕新藥股份有限公司","臺北市大安區安和路2段5號4樓之1","核准設立","1050520","1110526",,"1110526"
"11886505","臺森有限公司","臺北市士林區社中街74號1樓","核准設立","0501216","1110526",,"1110526"
"29039617","遠智證券股份有限公司","臺北市信義區信義路5段7號51樓","核准設立","0970626","1110526",,"1110526"
"85016101","盛硯空間設計有限公司","臺北市大安區復興南路1段222號9樓","核准設立","1080906","1110526",,"1110526"
"11648363","集伸企業股份有限公司","臺北市內湖區文德路273號3樓","核准設立","0591124","1110526",,"1110526"
"24593926","一字企業有限公司","彰化縣和美鎮竹營里和頭路277號5樓之1","核准設立","1030814","1110526",,"1110526"
"12267799","三志盟有限公司","臺北市大安區復興南路1段126巷1號7樓之7","核准設立","0690314","1110526",,"1110526"
"90841898","星際量子科技有限公司","臺北市大安區復興南路2段237號13樓","核准設立","1100326","1110526",,"1110526"
"85079870","敦玉科技有限公司","臺南市新市區永就里中山路180之5號","核准設立","1081122","1110525",,"1110526"
"53236151","永通環保有限公司","高雄市苓雅區和平二路322巷3弄25號1樓","解散","1000222","1100713","1110526","1110526"
"53247376","鼎成不銹鋼有限公司","高雄市鳳山區北文街104號8樓","解散","1000520","1050504","1110526","1110526"
"90134753","傑康有限公司","桃園市桃園區中寧里大興西路2段80巷17之1號7樓","核准設立","1110526",,,"1110526"
"89552342","至成通信有限公司","高雄市鳳山區南正一路34號3樓","解散","0840614","1050819","1110526","1110526"
"25131232","駿永資訊科技股份有限公司","臺北市中正區北平東路30號5樓","核准設立","0990521","1110526",,"1110526"
"54665123","宏喬股份有限公司","臺北市內湖區內湖路1段203巷5號3樓","核准設立","1030108","1110526",,"1110526"
"42994676","亞特蘭蒂斯科技有限公司","新北市新莊區中正路353號2樓","核准設立","1070306","1110526",,"1110526"
"42649508","誠壕工程有限公司","臺北市北投區石牌路2段75巷4號2樓","核准設立","1041007","1110526",,"1110526"
"42650933","經展國際會展股份有限公司","臺北市南港區三重路19之6號10樓","核准設立","1041013","1110526",,"1110526"
"90134769","巖昇興業有限公司","桃園市觀音區草新里八德街220號","核准設立","1110526",,,"1110526"
"54640313","永鋒投資股份有限公司","臺北市松山區民生東路3段128號9樓之3","核准設立","1021022","1110526",,"1110526"
"83475903","睿騰國際科技有限公司","臺北市大安區忠孝東路4段319號11樓","核准設立","1090217",,,"1110526"
"90279928","天泰合有限公司","高雄市仁武區八德一路237號","核准設立","1110526",,,"1110526"
"90279883","千贏國際貿易有限公司","高雄市鳳山區中山西路364之17號14樓","核准設立","1110525",,,"1110526"
"59169051","隆億環保有限公司","高雄市楠梓區鳳楠路98之5號2樓","解散","1051215","1110525","1110525","1110526"
"83270057","祥耀行銷有限公司","高雄市苓雅區安康路20巷4號5樓","核准設立","1100203","1110525",,"1110526"
"90279878","大拇哥工程有限公司","高雄市前金區中正四路151號9樓之1","核准設立","1110525",,,"1110526"
"90279899","大泰實業有限公司","高雄市苓雅區建國一路9之3號2樓","核准設立","1110525",,,"1110526"
"59325980","榛藏有限公司","高雄市前金區中正四路146號3樓","核准設立","1061031","1110525",,"1110526"
"90279954","顧家國際股份有限公司","高雄市路竹區國昌路189巷22弄28號1樓","核准設立","1110526",,,"1110526"
"90279949","瑞柏投資股份有限公司","高雄市三民區禮明路93巷24號2樓","核准設立","1110526",,,"1110526"
"82870568","新展國際興業股份有限公司","臺北市內湖區瑞光路192號5樓","核准設立","1080509","1110526",,"1110526"
"70707893","泰世科技股份有限公司","新北市八里區忠孝路168號(2樓)","核准設立","0890218","1110526",,"1110526"
"90532696","蕾芙生活事業股份有限公司","臺北市中山區復興南路1段42號","核准設立","1100527","1110526",,"1110526"
"15843774","祥新印刷股份有限公司","新北市中和區立德街309巷8號","解散","0670920","0981001","1110526","1110526"
"24674167","育誠股份有限公司","高雄市路竹區北嶺里民有路73號1樓","核准設立","1031219","1110526",,"1110526"
"24509580","李時珍養生堂有限公司","高雄市旗山區旗南二路17號","核准設立","0990318","1110526",,"1110526"
"53076669","祐良工程有限公司","高雄市仁武區永榮三街62號1樓","核准設立","0990722","1110526",,"1110526"
"16694034","新育工程有限公司","高雄市大寮區中庄里八德路429號3樓","核准設立","0871111","1110526",,"1110526"
"82895977","福鴻食品有限公司","高雄市大寮區光明路3段75號","核准設立","1080531","1110526",,"1110526"
"83298647","翊冠印刷科技有限公司","高雄市前鎮區育樂路18巷79號9樓","核准設立","1091229","1110526",,"1110526"
"83542446","鴻慶地產工程有限公司","高雄市鳳山區鳳松路36號1樓","核准設立","1090210","1110526",,"1110526"
"27345175","茂元興業有限公司","臺北市中山區新生北路1段47巷8號","核准設立","0930727","1110526",,"1110526"
"90446165","東和企業股份有限公司","新北市中和區中正路961、963號","核准設立","1101105","1110526",,"1110526"
"52600363","吉本天國際有限公司","臺北市內湖區民權東路6段186之1號","核准設立","1060313","1110526",,"1110526"
"66254454","富幫國際行銷有限公司","新北市新莊區中港路419號2樓","核准設立","1051019","1110526",,"1110526"
"82909629","達飛國際事業有限公司","臺北市信義區忠孝東路5段15巷15號9樓","核准設立","1080624","1110526",,"1110526"
"04465108","力福實業股份有限公司","臺北市大同區太原路77號1樓","核准設立","0650415","1110526",,"1110526"
"80177774","永峰事業股份有限公司","新北市汐止區建成路52號1樓","核准設立","0920404","1110526",,"1110526"
"66821529","創客族有限公司","新北市板橋區中山路1段293之1號13樓","核准設立","1060823","1110526",,"1110526"
"43866242","裳之舞服飾有限公司","臺北市大同區大龍街259巷8號1樓","核准設立","1050601","1110526",,"1110526"
"24484336","身體工場股份有限公司","臺北市中山區中山北路1段103號","核准設立","0981201","1110526",,"1110526"
"91081728","倉林木業有限公司","新北市新店區北宜路1段35號7樓之1","核准設立","1100611","1110526",,"1110526"
"16832276","矽騰投資股份有限公司","臺北市中正區忠孝東路1段84巷2號2樓之1","核准設立","0871221","1110526",,"1110526"
"24492069","加州椰子國際股份有限公司","臺北市大安區新生南路3段2號14樓","核准設立","0981229","1110210",,"1110526"
"54165751","干緯國際實業股份有限公司","臺北市中正區博愛路60號1樓","核准設立","1020219","1110526",,"1110526"
"90221763","陽明興股份有限公司","臺北市松山區復興北路1號5樓之7","核准設立","1110428","1110526",,"1110526"
"83587225","史塔克電子商務有限公司","臺北市內湖區瑞光路335號3樓","核准設立","1090608","1110526",,"1110526"
"20843253","銘宏工業有限公司","宜蘭縣蘇澳鎮德興二路1號","核准設立","0690105","1110526",,"1110526"
"90863800","禾永生物科技有限公司","彰化縣和美鎮和西里彰美路六段161號2樓","核准設立","1100316","1110526",,"1110526"
"83367691","力淳綠色科技股份有限公司","宜蘭縣五結鄉隆昌路64號","核准設立","1100105","1110526",,"1110526"
"86161829","純化科技股份有限公司","苗栗縣竹南鎮頂埔里11鄰109之1號","核准設立","0800725","1110526",,"1110526"
"24355001","達芯股份有限公司","新竹縣竹北市惟馨街95號十樓之5","核准設立","0980217","1110526",,"1110526"
"54135201","醇香食品股份有限公司","屏東縣崁頂鄉崁頂村中正路1-1號","核准設立","1020308","1110526",,"1110526"
"07995777","屏東瓦斯有限公司","屏東縣恆春鎮城西里復興路79-2號一樓","核准設立","0740807","1110526",,"1110526"
"59127172","七福神有限公司","屏東縣屏東市中正路143號之2","核准設立","1050930","1110526",,"1110526"
"90278879","酒條通經國新竹有限公司","新竹市北區經國路二段168號","核准設立","1110526",,,"1110526"
"50753953","向榮生醫科技股份有限公司","臺北市內湖區民權東路6段13之20號5樓","核准設立","1070328","1110526",,"1110526"
"90738873","大樹寵物股份有限公司","桃園市中壢區忠孝里成章四街143號","核准設立","1100414","1110526",,"1110526"
"29080592","台灣楓康超市股份有限公司","臺中市西屯區福星路189號1樓","核准設立","0970423","1090715",,"1110526"
"90618103","護全禪心國際股份有限公司","高雄市三民區博愛一路391號7樓","核准設立","1101221","1110526",,"1110526"
"82952688","學米股份有限公司","臺北市大同區承德路3段113巷4號1之3樓","核准設立","1080802","1110526",,"1110526"
"90279048","武漢貿易有限公司","南投縣集集鎮田寮里大石巷15號一樓","核准設立","1110526",,,"1110526"
"23348524","東宏國際開發股份有限公司","高雄市三民區澄清路503號1樓","核准設立","0781130","1110526",,"1110526"
"90626440","東鋌土地開發有限公司","桃園市中壢區洽溪里永裕路68號","核准設立","1110128","1110526",,"1110526"
"53340231","點鑽整合行銷股份有限公司","臺北市南港區園區街3之1號6樓之2","核准設立","1000520","1110526",,"1110526"
"42798274","立虹企業有限公司","高雄市鳥松區本華路39號","核准設立","1050126","1110526",,"1110526"
"84982527","啟順空油壓器材有限公司","桃園市蘆竹區六福路2號","核准設立","0830625","1110526",,"1110526"
"42996154","重量科技股份有限公司","臺北市信義區松德路161號12樓","核准設立","1070309","1110526",,"1110526"
"82791023","茶旅人股份有限公司","臺中市南屯區溝墘里公益路二段160號1樓","核准設立","1071210","1110526",,"1110526"
"91099760","豐程投資股份有限公司","臺中市西區三民路一段149號12樓之2","核准設立","1100608","1110526",,"1110526"
"28386151","展奕金屬企業有限公司","臺中市大甲區日南里青年路126號","核准設立","0950822","1110526",,"1110526"
"24399985","向上國際科技股份有限公司","臺中市北區健行路356號","核准設立","0980504","1110526",,"1110526"
"27619364","元鎂興業股份有限公司","臺中市大里區工業十四路36號","核准設立","0940215","1110526",,"1110526"
"91125009","超群實業有限公司","臺中市南屯區文心路一段306號10樓之1","核准設立","1100204","1110526",,"1110526"
"82783733","虹鈞系統自動化股份有限公司","臺中市后里區泉州路8之1號","核准設立","1071031","1110526",,"1110526"
"90580964","怡發建設有限公司","臺中市南屯區豐樂里豐偉路182號20樓之2","核准設立","1110208","1110526",,"1110526"
"28035819","大台中保險經紀人股份有限公司","臺中市西屯區大鵬里文心路三段241號16樓之10","核准設立","0941121","1110525",,"1110526"
"82841327","欣塑開發實業有限公司","臺中市清水區槺榔里港新五路215號12樓之2","核准設立","1080415","1110525",,"1110526"
"53632526","天王科技電能車有限公司","臺中市神岡區新庄里新興路71巷18號","核准設立","1001115","1110525",,"1110526"
"61772160","東睿材科股份有限公司","臺中市南屯區東興路二段186號12樓之5","核准設立","1060519","1110525",,"1110526"
"84534177","巨展企業管理顧問有限公司","臺中市西區巿府路1號7樓之3","核准設立","0820823","1110525",,"1110526"
"50792581","維特廣告科技有限公司","臺中市西區臺灣大道二段186號24樓之2","核准設立","1070712","1110525",,"1110526"
"82786507","繪鴻油漆工程有限公司","臺中市豐原區西安里安和路18號1樓","核准設立","1071119","1110525",,"1110526"
"90694360","閎裕工業有限公司","臺中市烏日區溪埧里溪南路一段986巷72號","核准設立","1100507","1110525",,"1110526"
"24775215","旅人驛站管理顧問股份有限公司","臺北市中正區羅斯福路2段7之3號5樓","核准設立","1031208","1110526",,"1110526"
"83688173","橋帝國際有限公司","新北市八里區頂寮一街48號","核准設立","1090409","1110526",,"1110526"
"12713355","福昱國際有限公司","新北市永和區民生路67巷14號","核准設立","0891202","1110526",,"1110526"
"90551588","斫治企業有限公司","新北市新店區青山路88巷1弄22號","核准設立","1101228","1110526",,"1110526"
"11662717","森柏企業股份有限公司","新北市永和區中和路343號8樓之2","核准設立","0600807","1110526",,"1110526"
"83638028","卡本香檳股份有限公司","臺北市松山區民生東路3段138號14樓","核准設立","1090522","1110526",,"1110526"
"83199891","頌德電子有限公司","臺北市大安區新生南路3段2號7樓之2","核准設立","1100105","1110526",,"1110526"
"83709091","嬌寵誓優股份有限公司","臺北市士林區天母北路4巷5之1號5樓","核准設立","1090710","1110224",,"1110526"
"52633907","日出點創有限公司","臺北市大安區仁愛路4段34號2樓","核准設立","1060406","1110526",,"1110526"
"23835691","仲聯食品有限公司","彰化縣溪湖鎮忠覺里崙子腳路忠覺巷7號","核准設立","0790817","1110526",,"1110526"
"27301021","欣樺起重工程有限公司","臺中市沙鹿區南勢里保成一街72巷8號","解散","0930527","1090204","1110525","1110526"
"83206653","順良停車有限公司","臺中市北屯區平德里文心路四段276號1樓","核准設立","1100115","1110525",,"1110526"
"28581416","詠登有限公司","臺中市太平區興隆里光興路1352巷42號1樓","核准設立","0960214","1110525",,"1110526"
"53361973","澄佳股份有限公司","臺中市西屯區工業區一路2巷3號6樓之6","核准設立","1000303","1110525",,"1110526"
"50882372","曜防疫用品有限公司","臺中市西屯區臺灣大道二段910號11樓之5","核准設立","1071016","1110525",,"1110526"
"83537794","晟玖有限公司","臺中市豐原區田心里豐南街139之1號","核准設立","1090106","1110525",,"1110526"
