﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"91037907","兆本股份有限公司","臺中市南屯區公益路二段61號3樓之3","核准設立","1100728","1110912",,"1110913"
"97550846","崑合化學工業股份有限公司","臺中市南屯區工業區十八路38號","解散","0711214","1091119","1110912","1110913"
"50827878","裕展貿易有限公司","臺中市大里區大明里17鄰東興路59巷32號","解散","1070717","1110912","1110912","1110913"
"83396865","誠豪投資股份有限公司","臺中市西屯區龍門二街31-1號1樓","核准設立","1091105","1110912",,"1110913"
"84874864","仕佳興業有限公司","臺中市潭子區中山路二段73巷232號","核准設立","0830518","1110912",,"1110913"
"27846889","葳俐科技美學有限公司","臺中市北屯區天津路三段138號","核准設立","0940720","1110912",,"1110913"
"12648030","歐群科技股份有限公司","臺中市霧峰區舊正里中正路1之1號","核准設立","0891106","1110908",,"1110913"
"50825083","醫鄰股份有限公司","臺中市北區健行里民權路559號3樓之1","核准設立","1070702","1110908",,"1110913"
"28794380","安德生物科技股份有限公司","臺中市西屯區福林里玉門路50巷5之1號","核准設立","0960913","1110908",,"1110913"
"90051887","朝昌國際投資有限公司","新北市三重區大智街190號3樓","核准設立","1110913",,,"1110913"
"90016165","嘉育國際生技有限公司","臺北市中山區民權東路2段46號2樓之1","核准設立","1110913",,,"1110913"
"45117743","長揆實業股份有限公司","桃園市桃園區新埔八街31號2樓","核准設立","1050620","1110913",,"1110913"
"54882711","盛御有限公司","臺中市西屯區西墩里環中路二段1129號","核准設立","1040416","1110912",,"1110913"
"69561580","達爾文蚯蚓養殖有限公司","桃園市桃園區中山里中平路102號10樓之2","核准設立","1051220","1110912",,"1110913"
"90038793","好品國際有限公司","臺北市中正區忠孝東路1段49巷17號3樓","核准設立","1110913",,,"1110913"
"54850648","祐振工程有限公司","新北市板橋區長安街331巷22號","核准設立","1040624","1110913",,"1110913"
"27976398","宜佳國際有限公司","臺北市大安區新生南路1段93號5樓","核准設立","0941201","1110913",,"1110913"
"27285388","統誠工業股份有限公司","臺中市西區五權路2之106號15樓","核准設立","0930506","1110908",,"1110913"
"52282590","福人化學股份有限公司","臺中市神岡區中山路360巷6號","核准設立","0630805","1110912",,"1110913"
"28734975","上博五金有限公司","臺中市大里區塗城里光正路114巷120號1樓","核准設立","0960613","1110912",,"1110913"
"84689283","駿暐企業股份有限公司","臺中市大雅區三和里義和路17-7號","核准設立","0830215","1110912",,"1110913"
"22889141","台灣寶橋股份有限公司","臺中市西區民龍里臺灣大道二段285號31樓","解散","0770525","1101228","1110912","1110913"
"90895113","天恩房地產有限公司","臺中市西屯區何厝東二街93之1號4樓之1","解散","1100510","1100512","1110912","1110913"
"16882211","勝風格通風工業股份有限公司","臺中市大甲區日南里經國路2498號","核准設立","0880331","1110912",,"1110913"
"83292637","成暻股份有限公司","臺中市西區公德里精誠十六街26號5樓","核准設立","1091211","1110912",,"1110913"
"23707324","助瑋塑膠股份有限公司","臺中市清水區下湳里中山路539之4號","核准設立","0790426","1110912",,"1110913"
"12806142","數格科技股份有限公司","臺中市神岡區社南里中山路847巷2弄30號1、3樓","核准設立","0900521","1110912",,"1110913"
"23285582","萊爾富國際股份有限公司","臺北市內湖區西湖里瑞光路502號3樓","核准設立","0780322","1110209",,"1110913"
"23060248","全家便利商店股份有限公司","臺北市中山區中山北路2段61號7樓","核准設立","0770818","1110720",,"1110913"
"91090022","承祺科技股份有限公司","新北市中和區建一路166號10樓之2","核准設立","1100623","1110913",,"1110913"
"23788536","東生營造股份有限公司","新北市永和區福和路327號11樓","核准設立","0790613","1110913",,"1110913"
"90708998","閤香有限公司","新北市三重區新北大道1段123號11樓","核准設立","1100510","1110913",,"1110913"
"90051893","合利修繕工程有限公司","新北市新莊區新樹路69之37號","核准設立","1110913",,,"1110913"
"90073545","貳肆柒拾映畫有限公司","臺北市大安區復興南路1段206號11樓","核准設立","1110913",,,"1110913"
"90815913","鉉宸生醫科技股份有限公司","臺北市信義區基隆路1段155號5樓之8","核准設立","1100406","1110913",,"1110913"
"97477873","保強建設開發股份有限公司","臺北市大同區迪化街1段63號6樓","核准設立","0860703","1110913",,"1110913"
"86965376","郁祥模具有限公司","桃園市中壢區內定里文中路二段46巷1弄56號","核准設立","0811016","1110913",,"1110913"
"12654834","鴻天運通股份有限公司","臺北市中山區南京東路2段56號8樓","核准設立","0891011","1110913",,"1110913"
"90038772","津湖國際實業有限公司","臺北市大安區忠孝東路4段162號9樓之1","核准設立","1110913",,,"1110913"
"90073572","翰翎有限公司","臺北市松山區民生東路5段202之10號1樓","核准設立","1110913",,,"1110913"
"90375226","茶裡股份有限公司","臺北市大安區信義路3段190之3號","核准設立","1110727","1110913",,"1110913"
"24459765","紫雨國際有限公司","新北市永和區永和路1段228號11樓","核准設立","0980831","1110913",,"1110913"
"53073369","承騄建設實業有限公司","雲林縣古坑鄉中山路243巷32號1樓","核准設立","0990715","1110913",,"1110913"
"91022159","一劉丸家食品有限公司","桃園市龜山區樂善里16鄰文康街115號5樓","解散","1100805","1110913","1110913","1110913"
"90104673","維車資安股份有限公司","臺北市大安區敦化南路2段198號11樓","核准設立","1110912",,,"1110913"
"84818152","淳京企業有限公司","新北市板橋區新生街33號5樓","核准設立","0830331","1110913",,"1110913"
"18795706","茂生農經股份有限公司","臺北市中正區和平西路1段30號2樓","核准設立","0560218","1110913",,"1110913"
"85888366","緯至機械工程有限公司","高雄市三民區朝陽街19號2樓","核准設立","0701024","1050328",,"1110913"
"53769043","吉泉企業有限公司","新北市土城區清水里仁愛路6巷2號5樓","解散","1010528","1011203","1110913","1110913"
"45132688","台方國際投資開發有限公司","高雄市苓雅區輔仁路155號13樓之1","核准設立","1050426","1100111",,"1110913"
"52567266","聚力未來有限公司","臺北市內湖區堤頂大道1段221號1樓","核准設立","1060214","1110913",,"1110913"
"83725584","松寓房屋有限公司","臺中市北屯區平昌里天津路四段264號","核准設立","1090429","1110908",,"1110913"
"29125583","紹洲興業股份有限公司","臺北市文山區羅斯福路5段101號6樓之2","核准設立","0970707","1110913",,"1110913"
"90051916","盈希投資有限公司","新北市新店區中興路2段222號2樓","核准設立","1110913",,,"1110913"
"82829689","樌驊開發股份有限公司","臺北市中山區民權東路3段60巷3弄10號1樓","核准設立","1080325","1110913",,"1110913"
"42849029","金蘋果投資股份有限公司","臺北市信義區基隆路1段206號16樓","核准設立","1050129","1110913",,"1110913"
"80677953","赫聲行事業有限公司","臺北市大安區復興南路2段173之1號6樓之1","核准設立","0930301","1110913",,"1110913"
"66595707","天廷餐飲有限公司","新北市板橋區中山路1段50巷6號2樓","解散","1060518","1110913","1110913","1110913"
"54861413","天立餐飲有限公司","新北市蘆洲區中原路3號","解散","1040807","1110913","1110913","1110913"
"85852509","隆彬工程股份有限公司","高雄市大寮區會社里力行路105號3樓","核准設立","0651021","1060616",,"1110913"
"12987072","能高電子股份有限公司","臺北市信義區信義路5段5號","核准設立","0901205","1110913",,"1110913"
"90042902","虛實遊戲有限公司","桃園市中壢區中建里延平路500號10樓之4","核准設立","1110913",,,"1110913"
"54077201","府城汽車客運股份有限公司","臺南市永康區正南一街1號","核准設立","1020527","1110908",,"1110913"
"13192163","啟航投資有限公司","臺南市安平區永華路2段248號18樓之7","核准設立","0911202","1110912",,"1110913"
"86607940","際威股份有限公司","臺南市中西區開山路67號3樓","核准設立","0810406","1110908",,"1110913"
"90490035","遠望國際有限公司","臺南市永康區正強里正義街7號1樓","核准設立","1101122","1110912",,"1110913"
"90295531","和國工程有限公司","臺南市永康區成功里中華路58巷68號10樓之5","核准設立","1110912",,,"1110913"
"24909571","龍祈工程有限公司","臺南市永康區西灣里民族路485號1樓","核准設立","1040831","1110908",,"1110913"
"42915667","汎雲有限公司","臺南市東區崇善里崇善路301號1樓","核准設立","1070605","1110610",,"1110913"
"69775020","洽孚企業股份有限公司","臺南市永康區中正路764巷20號","核准設立","0720422","1110912",,"1110913"
"64306246","柏岩建設有限公司","臺南市安南區州北里北安路4段609號1樓","核准設立","1050829","1110912",,"1110913"
"90295526","山金企業有限公司","臺南市北區和緯路5段166號1樓","核准設立","1110912",,,"1110913"
"42920129","富洋企業有限公司","臺南市永康區五王里中山東路112號8樓之2","核准設立","1070807","1110908",,"1110913"
"54558566","芃捷有限公司","臺南市永康區塩洲里洲工街93號","核准設立","1030501","1110908",,"1110913"
"27790581","佳楓建設股份有限公司","臺南市東區裕忠路138號","核准設立","0940517","1110912",,"1110913"
"90881645","豐昱開發股份有限公司","臺南市安平區國平路591巷6號1樓","核准設立","1100203","1110908",,"1110913"
"24901825","誠為有限公司","臺南市安南區長溪路1段341巷6弄28號1樓","核准設立","1040512","1110908",,"1110913"
"73005538","上譽工業股份有限公司","臺南市中西區民族路2段333號","核准設立","0600312","1110912",,"1110913"
"97499406","慈愛國際科技股份有限公司","臺南市南區西門路一段473號","核准設立","0860512","1090604",,"1110913"
"42903120","智盟能源股份有限公司","臺南市中西區南廠里西門路1段701號9樓","核准設立","1070412","1110912",,"1110913"
"23254167","南億興業股份有限公司","臺南市南區新平路25號","核准設立","0780501","1110912",,"1110913"
"90402526","鏵沅國際有限公司","臺南市仁德區後壁里德糖路357巷9號1樓","核准設立","1110722","1110912",,"1110913"
"23857694","利佳興業股份有限公司","臺南市安南區科技五路31號","核准設立","0790926","1110912",,"1110913"
"25029807","海泓建設股份有限公司","臺南市東區崇善路757號2樓","核准設立","0980911","1110908",,"1110913"
"27433579","台灣寵物世界股份有限公司","臺南市南區西門路一段473號4樓","核准設立","0930830","1100927",,"1110913"
"24922379","星奇國際有限公司","臺南市安南區溪頂里德安街40號1樓","核准設立","1050310","1110912",,"1110913"
"53039665","均亦地產開發股份有限公司","臺南市安南區安中路1段622巷88弄2號","核准設立","0990511","1110912",,"1110913"
"64839572","元英國際資產管理顧問股份有限公司","臺南市北區成德里文成三路118號1樓","核准設立","1060109","1110912",,"1110913"
"91120237","臺慶室內裝修工程有限公司","新北市三重區長興街20號","核准設立","1100224",,,"1110913"
"35298409","茂森木業股份有限公司","新北市三重區中正北路560巷49號","核准設立","0540907","1110913",,"1110913"
"52380939","好域股份有限公司","臺北市大同區承德路1段35號9樓之2","核准設立","1051021","1110913",,"1110913"
"50971590","愛博斯投資顧問股份有限公司","新北市淡水區新市五路3段340號12樓","核准設立","1071105","1110913",,"1110913"
"27829170","青易室內裝修有限公司","臺北市中正區開封街1段66號5樓","核准設立","0940628","1110913",,"1110913"
"23317276","巨廷工程顧問股份有限公司","臺北市中山區南京東路3段215號2樓","核准設立","0780603","1110913",,"1110913"
"89459253","三聯南頻電信股份有限公司","新北市中和區建八路16號7樓之1","核准設立","0840510","1110913",,"1110913"
"86607977","鼎鎰金屬建材有限公司","新北市汐止區中正路76號5樓之2","核准設立","0810406","1110913",,"1110913"
"83742887","彩津資訊股份有限公司","新北市中和區中正路866之3號12樓","核准設立","1090602","1110913",,"1110913"
"12632776","東日團隊有限公司","新北市板橋區四川路1段23號3樓之2","核准設立","0891012","1110913",,"1110913"
"50867604","安你心生醫科技有限公司","新北市新莊區新北大道3段5號4樓之6","核准設立","1070830","1110913",,"1110913"
"28120603","馨姿國際有限公司","南投縣名間鄉中正村董門巷10-12號一樓","核准設立","0950314","1110913",,"1110913"
"22207687","新竹農產運銷股份有限公司","新竹市經國路一段411號","核准設立","0750617","1110913",,"1110913"
"90379193","豐新參專案貳股份有限公司","臺北市信義區松仁路89號12樓","核准設立","1110608","1110913",,"1110913"
"90051922","雍弘投資有限公司","新北市新店區中興路2段222號2樓","核准設立","1110913",,,"1110913"
"90233114","星馬事業股份有限公司","新北市中和區中板路18巷3弄31號(4樓)","核准設立","1110316","1110831",,"1110913"
"97169735","威志企管顧問股份有限公司","臺北市中正區襄陽路9號8樓之1","核准設立","0851114","1110913",,"1110913"
"29112308","久藝傳播有限公司","臺北市內湖區安康路434巷5號1樓","核准設立","0970616","1110913",,"1110913"
"16157111","心力合建設企業股份有限公司","臺北市內湖區民權東路6段180巷42弄30號2樓","核准設立","0860913","1110913",,"1110913"
"84825457","川水水電工程有限公司","高雄市梓官區大舍東路105巷2號","核准設立","0830411","1110913",,"1110913"
"54213352","南豐不動產有限公司","高雄市仁武區京吉三路101號10樓之2","核准設立","1021002","1110912",,"1110913"
"16461470","興順漁業股份有限公司","高雄市前鎮區漁港南一路39號","核准設立","0870717","1110912",,"1110913"
"59629029","林鋐環保科技有限公司","高雄市大寮區鳳屏二路381之2號","核准設立","1070125","1110912",,"1110913"
"53237285","加合科技股份有限公司","高雄市前鎮區一心一路239號8樓之2","核准設立","1000304","1110913",,"1110913"
"54232581","御翔開發建設股份有限公司","新北市板橋區中山路2段443巷79號10樓","核准設立","1020415","1100803",,"1110913"
"83428000","鉑崇天下建設股份有限公司","嘉義市西區北湖里北社尾路169號3樓","核准設立","1090302","1110913",,"1110913"
"85091683","竺城國際企業有限公司","新竹市北區經國路二段62號11樓","核准設立","1080823","1110912",,"1110913"
"22070943","協憶有限公司","嘉義市東區後湖里保順路236之1號","核准設立","0750220","1110912",,"1110913"
"53633460","松彰食品股份有限公司","彰化縣員林市浮圳路二段25號","核准設立","1001116","1110912",,"1110913"
"42971549","凱豐廣告有限公司","新竹縣新豐鄉忠孝村忠三街52巷10號1樓","核准設立","1070703","1110912",,"1110913"
"70675891","釩泰研究創新股份有限公司","彰化縣秀水鄉安東村安樂街29號","核准設立","0881216","1110912",,"1110913"
"42977939","神光晶片股份有限公司","新竹縣竹北市新瀧一街23巷18號11樓","核准設立","1070802","1110912",,"1110913"
"82925629","鳳興能源股份有限公司","新竹縣竹北市福德里竹仁街23號","核准設立","1080625","1110912",,"1110913"
"25193383","裕華吊車工程有限公司","苗栗縣竹南鎮佳興里永貞路3段51號1樓","核准設立","0990409","1110912",,"1110913"
"56600224","裕發企業有限公司","屏東縣東港鎮盛漁里延平路303號","核准設立","1060310","1110912",,"1110913"
"54960151","光明智能科技股份有限公司","新竹縣竹北市鹿場里文興路259號","核准設立","1071123","1110912",,"1110913"
"54794920","灴圖股份有限公司","宜蘭縣宜蘭市北津里大坡路1段27號","核准設立","1030320","1110912",,"1110913"
"22815556","峻旭實業有限公司","彰化縣和美鎮柑井里柑竹路318巷2號","核准設立","0770420","1110912",,"1110913"
"23709744","森林皮件製品股份有限公司","彰化縣員林市中央里中央路528號","核准設立","0790428","1110912",,"1110913"
"90073475","四月美學產業管理顧問股份有限公司","新北市汐止區福德一路300巷2弄2號","核准設立","1110913",,,"1110913"
"54977907","鉅盛工程顧問有限公司","南投縣南投市營北里向上六路105號2樓","核准設立","1080304","1110913",,"1110913"
"97175407","翱騰國際科技股份有限公司","臺北市內湖區瑞光路68號4樓","核准設立","0860205","1110913",,"1110913"
"28320433","歐傑立實業有限公司","臺南市永康區大同街71號地下一層之1","解散","0950523","1110518","1110912","1110913"
"24319499","沂動行銷股份有限公司","臺北市松山區民生東路3段156號9樓","核准設立","0980112","1110913",,"1110913"
"24209042","皇匠有限公司","臺南市中西區安海里環河街102號9樓","核准設立","0970730","1110912",,"1110913"
"90295568","徠亞科技有限公司","臺南市東區大同路1段173號5樓之5","核准設立","1110912",,,"1110913"
"83156160","車主充電站股份有限公司","臺北市中山區植福路308號7樓之8","核准設立","1090916","1110913",,"1110913"
"50766802","新力國際能源有限公司","臺北市松山區八德路4段28號2樓之1","核准設立","1070503","1110913",,"1110913"
"85000467","雷醫國際股份有限公司","臺中市南屯區公益路二段51號18樓","核准設立","1081029","1110628",,"1110913"
"53754718","點點數位股份有限公司","臺北市中山區民生東路3段71號5樓","核准設立","1010412","1110913",,"1110913"
"24486600","永三國際股份有限公司","臺北市內湖區瑞光路258巷2號2樓","核准設立","0981209","1110913",,"1110913"
"91015755","萱寶有限公司","臺北市信義區基隆路1段141號13樓之9","核准設立","1100803","1110913",,"1110913"
"42901045","誼亮有限公司","臺南市東區大學里長榮路3段66巷6號2樓","解散","1070315","1110912","1110912","1110913"
"68766396","新興昌機器廠股份有限公司","臺南市安平區安平路500巷35號","核准設立","0530808","1110912",,"1110913"
"90104385","元萬資本股份有限公司","臺北市中正區館前路2號12樓","核准設立","1110908",,,"1110913"
"83293333","築間餐飲事業股份有限公司","臺中市北屯區崇德九路455號4樓","核准設立","1091215","1110817",,"1110913"
"42997457","極現科技股份有限公司","臺北市萬華區成都路157號12樓","核准設立","1070314","1110913",,"1110913"
"70714373","義銓企業有限公司","新北市板橋區大觀路1段38巷200弄9號之67","核准設立","0890301","1110913",,"1110913"
"53551609","十樂設計有限公司","新北市板橋區國慶路158巷38號5樓","核准設立","1001103","1110913",,"1110913"
"69424860","群曜資產管理股份有限公司","新北市板橋區縣民大道3段155號","核准設立","1070411","1110913",,"1110913"
"83488034","植木國際室內裝潢有限公司","新北市板橋區中山路2段505巷19弄1號(1樓)","核准設立","1090330","1110913",,"1110913"
"80152387","旭日科技股份有限公司","新北市中和區連城路268號5樓之1","核准設立","0920110","1110913",,"1110913"
"83592846","鳥籠炭火燒鳥有限公司","新北市林口區文化一路1段188之1號","核准設立","1090701","1110913",,"1110913"
"25003378","巨耀資訊顧問有限公司","新北市中和區中正路1228號5樓","核准設立","0980729","1110913",,"1110913"
"16164416","富誠資產管理股份有限公司","臺北市松山區復興北路57號13樓","核准設立","0861006","1110913",,"1110913"
"90064784","台安先進材料有限公司","宜蘭縣羅東鎮羅莊里月眉路625巷51弄3號1樓","核准設立","1110913",,,"1110913"
"23336169","順大報關股份有限公司","高雄市苓雅區海邊路29號28樓之2","核准設立","0780704","1110913",,"1110913"
"28932588","東陞鼎企業有限公司","桃園市龍潭區東興里中興路63巷14弄1衖2號3樓","解散","0970226","1051103","1110907","1110913"
"42750898","匯鑽國際珠寶有限公司",,"解散已清算完結","1041125","1090304","1090304","1110913"
"23565465","廣太汽車材料有限公司",,"解散已清算完結","0790105","0991116","0991116","1110913"
"23415494","仁信投資股份有限公司","嘉義市興中街２０６號","解散","0780624","0790110","0790110","1110913"
"23582653","涵德實業股份有限公司",,"解散已清算完結","0790226","1090819","1090819","1110913"
"82909418","高優國際留學有限公司","臺北市中山區南京東路1段52號2樓","核准設立","1080624","1110913",,"1110913"
"84545076","世偉顏料實業有限公司","彰化縣和美鎮和東里孝德路68號","核准設立","0820902","1110913",,"1110913"
"90042831","聖凱車業有限公司","桃園市桃園區國際二路99號","核准設立","1110912",,,"1110913"
"28545221","台灣超聯物流有限公司","桃園市大園區菓林里拔子林一路160號（1樓）","核准設立","0951221","1110912",,"1110913"
"54170614","力威勒化學有限公司","桃園市中壢區中央西路1段1號9樓之4","核准設立","1020308","1110912",,"1110913"
"54795527","濾能股份有限公司","桃園市楊梅區中山里中山北路一段199巷98號2樓","核准設立","1030324","1110912",,"1110913"
"25066767","朝陽富元教育股份有限公司","桃園市桃園區同德二街1號5樓","核准設立","0981111","1110908",,"1110913"
"90561452","有田家有限公司","桃園市龍潭區中興路396之22號4樓","核准設立","1110111","1110912",,"1110913"
"54541756","群匯管理顧問股份有限公司","桃園市桃園區會稽里大有路708號","核准設立","1021120","1110912",,"1110913"
"50961116","達飛有限公司","桃園市中壢區延平路353巷37號 (3樓)","核准設立","1080808","1110908",,"1110913"
"84249639","潘柏家具股份有限公司","桃園市龜山區大崗里樹人路160號","核准設立","0820423","1110908",,"1110913"
"24552925","哈妞國際有限公司","桃園市大園區興德路28號","核准設立","1030528","1110908",,"1110913"
"33085900","永華機械工業股份有限公司","桃園市八德區廣德里廣興路493號","核准設立","0531116","1110908",,"1110913"
"90108853","富大昌工程有限公司","桃園市蘆竹區大竹里仁和街119號","核准設立","1110908",,,"1110913"
"69461034","申浩科技股份有限公司","桃園市龜山區南上里民生北路一段40之7號4樓","核准設立","1050829","1110908",,"1110913"
"90276611","成香有限公司","桃園市蘆竹區坑口里海山路一段77號","核准設立","1110802","1110912",,"1110913"
"90573963","捷瑩聯合有限公司","桃園市桃園區成功路一段32號5樓","核准設立","1110224","1110912",,"1110913"
"97268637","黎豐電子股份有限公司","桃園市蘆竹區新莊里大興路20巷21弄9號1樓","核准設立","0851221","1110912",,"1110913"
"80518870","新達芳科技股份有限公司","臺北市中正區金山南路1段17號6樓","核准設立","0920915","1110913",,"1110913"
"90648021","思宸有限公司","臺北市松山區復興北路101號7樓","核准設立","1101201","1110913",,"1110913"
"16408031","鴻宜工程顧問有限公司","臺北市中山區南京東路2段8號4樓之1","核准設立","0870321","1110913",,"1110913"
"24899145","晉德建設有限公司","雲林縣虎尾鎮頂溪里崁脚29-8號1樓","核准設立","1040402","1110913",,"1110913"
"85074452","百旺數位整合有限公司","桃園市桃園區經國路618號5樓之４","核准設立","1081017","1110912",,"1110913"
"25093440","耀鴻縫製機械企業有限公司","桃園市龜山區大華里22鄰頂湖路15號","核准設立","0981222","1110912",,"1110913"
"91112150","茂霈股份有限公司","桃園市大溪區僑愛一街11號2樓","核准設立","1100901","1110912",,"1110913"
"22193831","宇康企業股份有限公司","臺北市中山區遼寧街６３巷２８號７樓","撤銷","0750917","0870120","0870120","1110913"
"50949211","優騰有限公司","臺北市大安區新生南路3段52號1樓","核准設立","1080218","1110913",,"1110913"
"23740870","玄昌企業有限公司","臺北市中山區中山北路二段１１５巷３弄１２號３樓","撤銷","0790507","0820720","0820608","1110913"
"03077208","中國信託商業銀行股份有限公司","臺北市南港區經貿二路166、168、170、186、188號","核准設立","0550314","1110913",,"1110913"
"27618772","華登建設股份有限公司","新北市鶯歌區光明街95巷10號","核准設立","0940215","1110913",,"1110913"
"82891711","康庭股份有限公司","臺北市北投區天母西路132之10號","核准設立","1080618","1110913",,"1110913"
"90330729","晶恒能源股份有限公司","臺北市大安區敦化南路1段205號8樓之2","核准設立","1110826","1110913",,"1110913"
"38433169","玄昌企業有限公司","新北市新店區安和路2段113巷1弄1號5樓","撤銷","0731205","0750101","0750325","1110913"
"90607627","福濾企業有限公司","臺北市松山區健康路177之1號2樓","核准設立","1110225","1110913",,"1110913"
"90259562","日辰水電工程有限公司","高雄市仁武區赤西三街63巷6號","核准設立","1110520","1110913",,"1110913"
"22934856","賀山興業有限公司","彰化縣彰化市國聖里國聖路23巷21、23號","核准設立","0770531","1110901",,"1110913"
"28467581","明水產業有限公司","臺北市大安區羅斯福路3段29號6樓","核准設立","0960125","1110913",,"1110913"
"90122659","捷米國際貿易有限公司","高雄市三民區復興一路176號6樓之2","核准設立","1110913",,,"1110913"
"90051774","鏈鋼企業有限公司","新北市蘆洲區長安街193巷38弄10號5樓","核准設立","1110913",,,"1110913"
"90051795","大和流體有限公司","新北市蘆洲區民生街68號","核准設立","1110913",,,"1110913"
"90051818","奧司特創新有限公司","新北市三重區集英路76號6樓","核准設立","1110913",,,"1110913"
"90051789","艾索倫有限公司","新北市中和區中山路2段301號6樓之7","核准設立","1110913",,,"1110913"
"90051697","唐炘股份有限公司","新北市泰山區新北大道7段42巷18號9樓","核准設立","1110913",,,"1110913"
"90051839","笙揚國際貿易有限公司","新北市板橋區光復街115號","核准設立","1110913",,,"1110913"
"29111883","熊本有限公司","桃園市八德區茄苳里永豐路236巷37號1樓","核准設立","0970616","1110913",,"1110913"
"53170263","聯穎光電股份有限公司","新竹科學園區新竹縣創新一路10號3樓","核准設立","0991018","1110912",,"1110913"
"90051900","久翊元有限公司","新北市中和區中原二街28號18樓","核准設立","1110913",,,"1110913"
"24610376","東頂科技股份有限公司","桃園市楊梅區中山北路二段89號3樓","核准設立","1030612","1110912",,"1110913"
"52684638","寶德安股份有限公司","桃園市龜山區復興一路361號4樓","核准設立","1060512","1110912",,"1110913"
"90480114","舞拾人生文化有限公司","桃園市桃園區寶山街210巷18號 (1樓)","核准設立","1101025","1110912",,"1110913"
"90491196","保夾企業有限公司","桃園市中壢區龍東路445巷309號","核准設立","1101101","1101126",,"1110913"
"83198422","安然控股股份有限公司","桃園市蘆竹區海湖北路309巷123號","核准設立","1090921","1110912",,"1110913"
"16851672","協承電路板股份有限公司","桃園市蘆竹區大豐街20號2樓","核准設立","0880130","1110912",,"1110913"
"90108994","安達利國際股份有限公司","桃園市中壢區中央西路一段120號15樓之3","核准設立","1110908",,,"1110913"
"90108988","鈿鈚國際貿易有限公司","桃園市楊梅區梅溪里5鄰中山北路二段82巷21號","核准設立","1110908",,,"1110913"
"12307504","義鋼實業股份有限公司","新北市五股區五權路43號","核准設立","0691212","1110913",,"1110913"
"80040258","東元資融股份有限公司","新北市中和區建一路148號8樓","核准設立","0920401","1110913",,"1110913"
"90120815","千金鑫國際有限公司","新北市土城區金城路2段250號9樓","核准設立","1110913",,,"1110913"
"90120821","順綠科技有限公司","新北市三重區三陽路32號3樓","核准設立","1110913",,,"1110913"
"85065502","致寶廣告有限公司","新北市永和區保福路2段88巷17號2樓之1","解散","1081001","1090612","1110913","1110913"
"90692715","愛藝術國際有限公司","高雄市前鎮區林森四路189號","核准設立","1100422","1110913",,"1110913"
"53888239","晶富室內裝修設計有限公司","高雄市鳥松區立羣街51號","核准設立","1010831","1110913",,"1110913"
"53701683","泓亮有限公司","嘉義市西區北湖里北社尾路231號","核准設立","1010502","1050901",,"1110913"
"90268746","享稼股份有限公司","彰化縣員林市振興里山腳路2段460巷91號","核准設立","1110802",,,"1110913"
"27117290","閤泰羽毛廠股份有限公司","雲林縣虎尾鎮建國路二號","核准設立","0710531","0891113",,"1110913"
"16016106","崧立科技有限公司","嘉義市東區短竹里十七鄰彌陀路二六四號八樓之二","核准設立","0860527","1050714",,"1110913"
"42025480","日美建設開發有限公司","宜蘭縣羅東鎮純精路二段1號11樓之10","核准設立","0670802","1050419",,"1110913"
"90842741","崇沐國際有限公司","嘉義市西區保生里自由路121號","核准設立","1100416",,,"1110913"
"42596495","九豪建設有限公司","雲林縣虎尾鎮立仁里忠孝路104號1樓","核准設立","1040907","1060831",,"1110913"
"89834223","華貿資訊有限公司","嘉義市五顯街172號5樓2","核准設立","0830830","1010528",,"1110913"
"16245760","翰樺股份有限公司","嘉義市東區興仁里吳鳳南路689巷11號","核准設立","0861017","1020227",,"1110913"
"42566464","菲妮塔有限公司","新竹縣湖口鄉新生路156號4樓","核准設立","1040605",,,"1110913"
"86804479","東閔汽車有限公司","彰化縣田中鎮碧峰里中南路三段一巷一七五號","核准設立","0810725","0821102",,"1110913"
"12843499","穎立高科技電子有限公司","澎湖縣馬公市西衛里樂群街30號1樓","核准設立","0900726","1050321",,"1110913"
"42973526","精宏建設有限公司","彰化縣員林市三橋里建國路150巷39號","核准設立","1070713",,,"1110913"
"54776107","香榭富育樂有限公司","澎湖縣馬公市烏崁里106之16號3樓","核准設立","1030108","1050406",,"1110913"
"42759645","百佳貿易有限公司","新竹縣竹北市興安里縣政二路430號1樓","核准設立","1041223","1060417",,"1110913"
"42748704","堅地建設有限公司","宜蘭縣羅東鎮國華里5鄰北成路一段152號1樓","核准設立","1041118",,,"1110913"
"28628799","久元科技有限公司","新竹市中埔里牛埔東路95巷7號1樓","核准設立","0960326",,,"1110913"
"83262795","秋韓煜有限公司","新北市三重區重新路1段84號(4樓)","解散","1091229","1110718","1110913","1110913"
"85053365","鮮舫有限公司","臺中市中區綠川里成功路23巷10號","解散","1080823","1110912","1110912","1110913"
"90120836","綺品生技有限公司","新北市淡水區學府路154號","核准設立","1110913",,,"1110913"
"54121327","光祿營造股份有限公司","雲林縣斗六市鎮東里文化路29-9號1樓","核准設立","1020128","1110913",,"1110913"
"24702662","愛麗思有限公司","新北市新店區達觀路8巷3號9樓之1","解散","1031021","1110913","1110913","1110913"
"69590473","仁本壽司有限公司","桃園市桃園區莊二街101號","核准設立","1060203","1110913",,"1110913"
"50908632","斯伯特投資股份有限公司","桃園市平鎮區高雙里復旦路三段111巷62弄83號","核准設立","1080104","1110912",,"1110913"
