﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"84579194","銳一建設股份有限公司","新北市永和區竹林路67巷11號","核准設立","0821012","0860320",,"1130313"
"12757986","來衛科技股份有限公司","桃園市桃園區中寧里大興西路二段61號16樓","核准設立","0900305","0911016",,"1130313"
"24483548","聚凱科技股份有限公司","桃園市桃園區經國路389之1號4樓","核准設立","0981127","1100914",,"1130313"
"28332938","華蓋建設股份有限公司","桃園市桃園區保定六街3號2樓","核准設立","0950609","1050516",,"1130313"
"28525225","英業開發建設股份有限公司","桃園市桃園區三民路三段459號1樓","核准設立","0951122","1100303",,"1130313"
"50965112","旺鼎建設股份有限公司","桃園市中壢區中福路116號2樓","核准設立","1080912","1130308",,"1130313"
"16751371","博覽同步國際有限公司","新北市永和區中山路1段56號5樓","核准設立","0871002","0910703",,"1130313"
"80723295","華友科技股份有限公司","桃園市桃園區寶慶里大興西路二段200之4號6樓","核准設立","0930310","0990812",,"1130313"
"82900275","弘源正數位有限公司","新北市汐止區水源路1段248號(1樓)","核准設立","1080611","1090814",,"1130313"
"16931347","采格貿易有限公司","新北市永和區永貞路8號3樓","核准設立","0880602","1030916",,"1130313"
"24428807","一加一國際企業有限公司","新北市永和區文化里仁愛路104巷7弄54之1號4樓","核准設立","0980623","1030718",,"1130313"
"27498306","妮可國際精品有限公司","新北市永和區仁愛路352巷98號3樓","核准設立","0931125","1050822",,"1130313"
"29139685","聖岳實業有限公司","新北市永和區永和路1段55號2樓","核准設立","0990303",,,"1130313"
"29174704","漢字臉譜文化事業有限公司","新北市永和區民樂街69巷17號2樓","核准設立","0990805","1041106",,"1130313"
"83511582","獨角鯨創意有限公司","新北市永和區保平路42號","核准設立","1090226",,,"1130313"
"84503202","晴陽電子有限公司","新北市永和區中山路1段184巷9弄17號1樓","核准設立","0820724","1060603",,"1130313"
"89559176","通盤國際有限公司","新北市永和區中和路345號6樓之1","核准設立","0840619","1070823",,"1130313"
"12996213","威仕達印刷器材有限公司","桃園市龜山區迴龍里萬壽路一段69巷6弄53號","核准設立","0901220","0920528",,"1130313"
"90459652","漫衍文化娛樂有限公司","新北市永和區保安路7號4樓","核准設立","1100914",,,"1130313"
"22768202","健而康育樂有限公司","桃園市桃園區泰山里中山路505號14樓之3","核准設立","0740902","1120704",,"1130313"
"23836946","同怡企業有限公司","桃園市桃園區愛七街41號","核准設立","0790818","1050301",,"1130313"
"24236287","緯興企業有限公司","桃園市龜山區迴龍里龍新街28號8樓","核准設立","0970919",,,"1130313"
"24272109","加諾國際實業有限公司","桃園市桃園區寶安里永安北路398號7樓之4","核准設立","0971128","1110328",,"1130313"
"24897630","靛璞寶石設計有限公司","桃園市桃園區福林里陽明十一街74號1樓","核准設立","1040514","1060828",,"1130313"
"28154048","柏翔國際有限公司","桃園市桃園區廈門街67之1號","核准設立","0950501","1071128",,"1130313"
"42774300","穩磊科技有限公司","桃園市蘆竹區南順七街22號10樓","核准設立","1050215","1070112",,"1130313"
"43768517","柏鼎國際開發有限公司","桃園市桃園區同安街143號","核准設立","0660804","1021212",,"1130313"
"53029272","暢誼有限公司","桃園市大園區中華路551巷1之1號","核准設立","0990421","1050613",,"1130313"
"53504634","訊強國際有限公司","桃園市桃園區中正里縣府路256巷7弄3-2號","核准設立","1000805","1050706",,"1130313"
"53975846","均維貿易企業有限公司","桃園市桃園區中正路1088號17樓","核准設立","1010822","1040824",,"1130313"
"54794111","源晶實業有限公司","桃園市桃園區福林里樹林四街111巷1號1樓","核准設立","1030319",,,"1130313"
"82922025","呀兒有限公司","桃園市龜山區文青二路106號十樓","核准設立","1080702","1110817",,"1130313"
"83072654","豐德國際企業有限公司","桃園市大溪區石園路703巷9弄16號","核准設立","1090827",,,"1130313"
"83163211","馨禾有限公司","桃園市桃園區中正里仁愛路87巷18號(1樓)","核准設立","1090930",,,"1130313"
"84977209","台銓企業有限公司","桃園市桃園區新埔里8鄰同安街338巷11弄7號","核准設立","0830622","1071226",,"1130313"
"90318035","善美創維設計有限公司","桃園市桃園區介壽路495巷77號11樓","核准設立","1110713",,,"1130313"
"90565730","極智仁科創股份有限公司","桃園市中壢區五興路406號","核准設立","1101122","1130229",,"1130313"
"12632305","莫睿科技股份有限公司","新竹縣竹北市中興里復興六路58號13樓","核准設立","0891011","1080131",,"1130313"
"93505758","榛薘工程股份有限公司","桃園市龜山區忠誠街38巷2號五樓","核准設立","1130116",,,"1130313"
"42973877","閎忠建設股份有限公司","新竹縣竹東鎮榮華里勝利路51巷8號","核准設立","1070716",,,"1130313"
"80300726","映佳科技股份有限公司","新竹縣竹東鎮光明路126巷7弄11號2樓","核准設立","0911128","1130123",,"1130313"
"16505322","愛伊堡育樂事業股份有限公司","苗栗縣頭份市興隆里3鄰興隆街一段176號","核准設立","0870520","1120707",,"1130313"
"12620618","應菖企業股份有限公司","彰化縣和美鎮中寮里東萊路90號","核准設立","0890921","0960525",,"1130313"
"27500844","長裕食品股份有限公司","彰化縣和美鎮山犂里大佃路939號","核准設立","0931129","1120419",,"1130313"
"90572134","樂果氣球佈置有限公司","桃園市桃園區大興西路二段35號12樓之6","核准設立","1110210",,,"1130313"
"58143913","勤美光電有限公司","新竹縣竹北市東平里六家五路二段49號1樓","核准設立","1061019",,,"1130313"
"83539110","玉錦精密科技有限公司","新竹縣竹北市復興三路一段83號二樓","核准設立","1090113",,,"1130313"
"83164984","光君生物科技有限公司","新竹縣北埔鄉水磜村麻布樹排31-1號2樓","核准設立","1091008",,,"1130313"
"89141088","大管家企業管理顧問有限公司","新竹縣竹北市中興里自強南路43號1樓","核准設立","1000526","1120426",,"1130313"
"42978079","群郼科技有限公司","苗栗縣竹南鎮竹興里11鄰竹圍街232巷27號","核准設立","1070802","1100706",,"1130313"
"90425746","威勁有限公司","苗栗縣竹南鎮開元里明勝路206號1樓","核准設立","1100903",,,"1130313"
"24443429","黃金傳說食品有限公司","苗栗縣南庄鄉東村4鄰大同路32之1號","核准設立","0980715","1101208",,"1130313"
"24895485","嗣久貳捌國際有限公司","苗栗縣南庄鄉南富村15鄰3號","核准設立","1040507","1110715",,"1130313"
"89309234","鴻賓輪胎有限公司","苗栗縣頭份市頭份里14鄰中華路1250號1樓","核准設立","0840120","1050412",,"1130313"
"93595511","雅士居實業有限公司","苗栗縣頭份市田寮里南田街171號1樓","核准設立","1130216",,,"1130313"
"24207255","正釱有限公司","彰化縣員林市光明南街19號3樓","核准設立","0970725","1100408",,"1130313"
"53990760","元神生技事業股份有限公司","雲林縣虎尾鎮平和里光復路20-16號1樓","核准設立","1010928","1050704",,"1130313"
"54530168","醫健康生技股份有限公司","雲林縣大埤鄉南和村中正路135-3號1樓","核准設立","1021011","1050415",,"1130313"
"91123494","法鹿米股份有限公司","花蓮縣花蓮市民族里軒轅路15號1樓","核准設立","1100205",,,"1130313"
"23798041","源鵬興業股份有限公司","彰化縣花壇鄉橋頭村長昇街166之1號","核准設立","0790629","1101118",,"1130313"
"28221932","普勳國際企業有限公司","雲林縣麥寮鄉麥豐村龍江街19號8樓之11","核准設立","0950920","1041019",,"1130313"
"54011068","天權能源有限公司","雲林縣麥寮鄉復興路61號","核准設立","1010921","1090324",,"1130313"
"90870372","杉林光電有限公司","雲林縣東勢鄉東北村內環西路1號1樓","核准設立","1100219",,,"1130313"
"54995383","立曜營造有限公司","屏東縣潮州鎮光華里長安路17號1樓","核准設立","1080522","1130307",,"1130313"
"89141453","長藝農業生技有限公司","花蓮縣玉里鎮永昌里7鄰自強五街12號1樓","核准設立","1111227",,,"1130313"
"54539196","寬秀國際演藝有限公司","臺東縣臺東市中正里中華路一段325號1樓","核准設立","1021112","1130305",,"1130313"
"79964725","黎沙實業有限公司","新竹市東區文華里田美三街一二號","核准設立","0910521",,,"1130313"
"89851812","太聖廣告開發有限公司","彰化縣員林市和平里中山路二段一八七巷三七弄一○號","核准設立","0830915","0930729",,"1130313"
"85064546","鈺航金屬工程有限公司","新竹市北區舊社里湳雅街218巷32號一樓","核准設立","1080920",,,"1130313"
"27790885","園富建設有限公司","雲林縣虎尾鎮穎川里林森路2段477巷75號4樓之3","核准設立","0940517","0990805",,"1130313"
"53010724","美商貴賓生活股份有限公司","新竹市四維路130號9樓之9","核准設立","1000504",,,"1130313"
"90556654","弈宏建設有限公司","連江縣南竿鄉清水村98號","核准設立","1110208",,,"1130313"
"45097438","昊爾科技有限公司","高雄市苓雅區三多四路63號7樓之8","核准設立","1050422","1130312",,"1130313"
"54629669","菲祺股份有限公司","高雄市燕巢區中民路393巷18號1樓","核准設立","1030514","1130312",,"1130313"
"12991836","岳暘營造有限公司","桃園市桃園區正光二街261巷1號11樓","核准設立","0901212","1130312",,"1130313"
"93606448","鼎峰銅輪有限公司","新北市新莊區四維路203巷18號2樓","核准設立","1130312",,,"1130313"
"24781602","禾米數位股份有限公司","臺北市中山區建國北路2段120號13樓","核准設立","1031225","1120320",,"1130313"
"93569886","營德健康事業股份有限公司","臺中市中區大墩里光復路151號5樓之8","核准設立","1130312",,,"1130313"
"93569865","翔龍建設有限公司","臺中市東勢區茂興里東蘭路204之3號","核准設立","1130312",,,"1130313"
"93569859","昕頡有限公司","臺中市西區臺灣大道二段181號地下1層","核准設立","1130312",,,"1130313"
"51551300","泰隆實業股份有限公司","臺中市烏日區三和里中山路三段110號","核准設立","0550122","1130312",,"1130313"
"93569751","城晢科技有限公司","臺中市北屯區平安里文心路四段750號地下室之一與752號地下室","核准設立","1130312",,,"1130313"
"83092080","九濰科技有限公司","臺中市太平區中山路三段81巷56號1樓","核准設立","1091008","1130312",,"1130313"
"86840518","百將公寓大廈管理維護實業有限公司","臺中市北區青島路二段28號1樓","核准設立","0810829","1130312",,"1130313"
"93754735","水湳馬鈴薯有限公司","臺中市北屯區水湳里文心路三段447號4樓","核准設立","1120914","1130312",,"1130313"
"22403718","裕溢開發股份有限公司","臺中市北屯區北屯路490巷35號1樓","核准設立","0760306","1130312",,"1130313"
"42884860","源福水電工程有限公司","臺中市北屯區松勇里松義街330巷3號1樓","核准設立","1070131","1130312",,"1130313"
"27610292","誠悅建設有限公司","臺中市西屯區潮洋里市政北二路236號13樓之2","核准設立","0940131","1130312",,"1130313"
"93569746","響豪有限公司","臺中市霧峰區本鄉里樹仁五街8巷10號1樓","核准設立","1130312",,,"1130313"
"83461274","肥大叔有限公司","臺中市北區崇德路一段631號17樓之3","核准設立","1081218","1100326",,"1130313"
"93569767","川騰資訊有限公司","臺中市南屯區同心里文心路一段218號16樓之1","核准設立","1130312",,,"1130313"
"54746060","天一盛企業有限公司","臺中市南區福順里忠明南路789號39樓之1","解散","1030121","1110923","1130312","1130313"
"93606518","印趣印吉有限公司","新北市樹林區大安路165號4樓","核准設立","1130313",,,"1130313"
"91098517","維蓁國際有限公司","臺北市大同區南京西路163號2樓之94","核准設立","1100705","1130312",,"1130313"
"52904339","李奧國際股份有限公司","臺北市松山區復興北路57號14樓之3","核准設立","1060815","1130312",,"1130313"
"82974584","精漢堂神農氏觀光藥草生技股份有限公司","臺北市萬華區華西街59號1樓","核准設立","1120222","1130312",,"1130313"
"27349812","日福精工股份有限公司","桃園市楊梅區高獅路822巷11號","核准設立","0930806","1130312",,"1130313"
"28315537","佑發科技有限公司","桃園市桃園區莊敬里中正路1388號4樓之6","核准設立","0950517","1130312",,"1130313"
"93647790","躍華元鼎有限公司","臺北市士林區忠誠路2段41巷30號4樓","核准設立","1130129","1130312",,"1130313"
"83704336","樂灣歐福有限公司","桃園市桃園區武陵里中正路90之2號","核准設立","1090707","1130312",,"1130313"
"66259520","德佑國際事業有限公司","桃園市桃園區桃鶯路409號1樓","核准設立","1051027","1130312",,"1130313"
"07692627","尚燁工業股份有限公司","桃園市蘆竹區蘆竹里蘆竹街147號","核准設立","0710511","1130312",,"1130313"
"59273821","聯發電網股份有限公司","新北市新莊區中正路651之8號9樓","核准設立","1060705","1130312",,"1130313"
"83030888","興薪實業有限公司","新北市新店區安康路2段161號(地下一層)","核准設立","1120325","1130312",,"1130313"
"80539827","東昇米糧食品有限公司","新北市新莊區化成路585號之3","核准設立","0921110","1130313",,"1130313"
"79995369","宥辰金銀珠寶有限公司","臺中市大甲區銅安里長壽路37-1號1樓","核准設立","0910704","0990728",,"1130313"
"84886432","申通實業有限公司","臺中市大甲區日南里中山路2段916巷22之3號","核准設立","0830526","0950801",,"1130313"
"24592285","大唐藝術股份有限公司","臺中市潭子區聚興里豐興路一段192巷117號1樓","核准設立","1030806","1070501",,"1130313"
"83711499","啊倍力國際有限公司","基隆市中正區海濱里北寧路2號(海事大樓)","核准設立","1090713","1100521",,"1130313"
"90335267","止水知能文化有限公司","基隆市七堵區綠葉街107巷125號3樓","核准設立","1110623","1111229",,"1130313"
"94050354","霸告有限公司","臺北市中山區南京東路1段52號2樓","核准設立","1120522","1130313",,"1130313"
"84546498","順茸企業有限公司","新北市新店區五峰路六三巷一○號二樓","解散","0820903","0950427","1130313","1130313"
"83476044","第一里路跨境電商股份有限公司","新北市中和區忠孝街39之7號5樓","解散","1090218","1120202","1130313","1130313"
"90888669","躍然高科軟體有限公司","臺北市大安區敦化南路1段205號6樓","核准設立","1100324","1130313",,"1130313"
"80587480","育之霖國際生物科技股份有限公司","屏東縣屏東市大洲里清進巷四三號","核准設立","0921113",,,"1130313"
"24394004","碩霖企業有限公司","新北市新店區寶橋路233之1號地下1層之2","核准設立","0980423","1130313",,"1130313"
"50792246","程宇設計室內裝修工程有限公司","臺北市大安區復興南路1段209號4樓","核准設立","1070711","1130313",,"1130313"
"94135993","冷融合金融科技股份有限公司","桃園市龜山區華亞一路36號","核准設立","1121003","1130312",,"1130313"
"54002552","財金物業股份有限公司","桃園市中壢區青溪里洽溪路65號5樓","核准設立","1011029","1130312",,"1130313"
"55942048","承韻國際有限公司","桃園市龜山區大華里文化七路95巷13號1樓","核准設立","1051207","1130311",,"1130313"
"84158736","華夏管理顧問股份有限公司","嘉義市北榮里11鄰五顯街172號5樓之2","核准設立","0820111","1010528",,"1130313"
"90017523","宜德信開發股份有限公司","臺北市中山區中山北路3段58號5樓之2","核准設立","1111026","1130313",,"1130313"
"45887783","冠慶科技印刷有限公司","嘉義市西區福全里友和路73號一樓","核准設立","1050707","1110324",,"1130313"
"86745351","皇閣建設股份有限公司","彰化縣彰化市華陽里華陽街7號","核准設立","0810604","1090505",,"1130313"
"24765574","臺灣各種吧股份有限公司","臺北市信義區東興路57號5樓","核准設立","1031107","1130304",,"1130313"
"42857765","廣鎂投資股份有限公司","臺北市中山區中山北路1段11號14樓","核准設立","1050308","1130313",,"1130313"
"86266056","竣凱工業股份有限公司","彰化縣鹿港鎮埔崙里中正路523巷31號","核准設立","0800819","1010809",,"1130313"
"23392577","鹿港食品有限公司","彰化縣鹿港鎮中山路二六號","核准設立","0780710","0930109",,"1130313"
"27494863","芳仕藝術玻璃有限公司","南投縣竹山鎮大忠路223號一樓","核准設立","0931119",,,"1130313"
"54263697","堉紳工程有限公司","嘉義縣民雄鄉福權村福權616號1樓","核准設立","1020614","1050615",,"1130313"
"25090339","力龍營造有限公司","南投縣竹山鎮雲林里集山路三段1342號1樓","核准設立","0981217","1050308",,"1130313"
"61844994","康家國際有限公司","臺中市西屯區何南里大墩二十街118號5樓之1","核准設立","1060719","1130312",,"1130313"
"28847350","澄毓設計顧問有限公司","臺北市大安區和平東路1段216號7樓","核准設立","0970222","1130313",,"1130313"
"16090317","台灣荏原精密股份有限公司","臺北市中正區羅斯福路3段136號5樓","核准設立","0860825","1130313",,"1130313"
"90467034","華玉科技股份有限公司","臺北市大安區辛亥路2段185號21樓","核准設立","1101115","1111229",,"1130313"
"80599417","肯威國際有限公司","新竹縣竹東鎮二重里中興路三段三二八巷三號","核准設立","0921128",,,"1130313"
"53820891","迪西亞有限公司","新竹縣湖口鄉中山路一段132號2樓之3","核准設立","1010323","1040923",,"1130313"
"90529778","黛妍國際實業有限公司","新竹縣關西鎮金山里馬武督87之15號","核准設立","1100823","1120614",,"1130313"
"82931740","新時代國際事業有限公司","南投縣南投市平和里信義街1-6號1樓","核准設立","1080710","1130312",,"1130313"
"28934642","天予電影有限公司","臺北市南港區忠孝東路6段70巷21弄22號","核准設立","0970229","1130313",,"1130313"
"47105379","竹泰化學工業股份有限公司","新竹縣竹北市中華路1巷79弄3號","核准設立","0640418","1120322",,"1130313"
"42964173","偉創力機械有限公司","新竹市香山區虎山里牛埔北路187之12號1樓","核准設立","1070531","1080628",,"1130313"
"24298261","緯鎰消防器材有限公司","新竹市東區豐功里公道五路二段347號1樓","核准設立","0980123","1100122",,"1130313"
"94001116","愛儷絲有限公司","新竹市香山區五福路二段761巷61號","核准設立","1120629",,,"1130313"
"42614352","宇合軒有限公司","臺北市內湖區內湖路1段514號2樓","核准設立","1040626","1130313",,"1130313"
"42741293","鼎威開發工程有限公司","桃園市平鎮區南勢里中豐路南勢一段23號一樓","撤銷公司設立",,"1130312","1130312","1130313"
"91020379","晉順股份有限公司","雲林縣莿桐鄉埔子村榮村45號1樓","核准設立","1100615",,,"1130313"
"93636983","大利企業股份有限公司","新北市三重區新北大道1段123號11樓","核准設立","1031030","1130313",,"1130313"
"54156916","藍星球資訊股份有限公司","臺北市中山區敬業一路97號7樓","核准設立","1020115","1130313",,"1130313"
"53123157","包昇股份有限公司","臺北市松山區民生東路3段113巷6弄21號1樓","核准設立","1000106","1130313",,"1130313"
"29131430","傳鼎工程有限公司","臺北市中山區民權東路2段9號5樓之1","核准設立","0990108","1130313",,"1130313"
"90234850","綻紅國際有限公司","臺南市善化區中山路226號","核准設立","1110328","1110426",,"1130313"
"86705082","決策公關顧問股份有限公司","臺北市大安區復興南路1段352號3樓之3","核准設立","0810514","1130313",,"1130313"
"45100686","仲賀科技工程有限公司","雲林縣莿桐鄉大美村溪底15-5號1樓","核准設立","1050427",,,"1130313"
"90193020","東諺環保有限公司","雲林縣斗六市長安里萬年路456巷24號二樓","核准設立","1110401","1110518",,"1130313"
"24377390","俊旗建設有限公司","雲林縣莿桐鄉興貴村興中66之1號1樓","核准設立","0980327","1120215",,"1130313"
"93485161","科研生醫股份有限公司","臺北市士林區中山北路5段512號2樓","核准設立","1130104","1130313",,"1130313"
"42567941","樂誠美實業有限公司","雲林縣莿桐鄉義和村三和路76之6號1樓","核准設立","1040610",,,"1130313"
"90265255","幸逸開發有限公司","臺北市信義區松德路65號9樓之3","核准設立","1110401","1130313",,"1130313"
"34556891","虎山實業股份有限公司","新北市瑞芳區頂坪路瑞芳工業區3號","核准設立","0720110","1130312",,"1130313"
"50806207","中發控股股份有限公司","高雄市前鎮區成功二路88號15樓","核准設立","1070628","1130312",,"1130313"
"70814520","香港商先訊美資遠東股份有限公司","臺北市松山區慶城街28號10樓","核准設立","0900807","1130312",,"1130313"
"16095404","豐達科技股份有限公司","桃園市平鎮區太平東路5號","核准設立","0861014","1130312",,"1130313"
"27930485","新加坡商頗爾股份有限公司","新竹縣竹北市環科一路21號7樓之3","核准設立","0941208","1130123",,"1130313"
"93501177","美商迪艾司科技有限公司","新竹縣湖口鄉文化路19號","核准設立","1130102","1130312",,"1130313"
"70392248","晶宏半導體股份有限公司","臺北市內湖區瑞光路618號4樓","核准設立","0880814","1130312",,"1130313"
"80334140","英屬蓋曼群島商宏仁國際開發有限公司","臺北市中山區復興北路188號1-5樓、190號","核准設立","0910516","1130312",,"1130313"
"93676957","法商舒適活有限公司","臺北市松山區復興北路57號14樓之3","核准設立","1130312",,,"1130313"
"93676942","丹麥商艾斯喜有限公司","臺北市信義區信義路5段7號37樓","核准設立","1130312",,,"1130313"
"22434141","惠陽百貨股份有限公司","臺北市中山區長春路31號7樓之1","核准設立","0760414","1130312",,"1130313"
"53223000","永懋投資股份有限公司","新北市汐止區新台五路1段79號18樓","核准設立","1000415","1130312",,"1130313"
"24693684","一智股份有限公司","新北市新莊區化成路467號(1樓)","核准設立","1030909","1130313",,"1130313"
"70769089","日商長瀨化成工業股份有限公司","臺北市中山區南京東路3段168號13樓之6","核准設立","0890411","1100304",,"1130313"
"85074018","奧鵬股份有限公司","高雄市新興區中正三路45號2樓","核准設立","1081031","1130313",,"1130313"
"13159241","中台糖業股份有限公司","高雄市新興區和平一路219號5樓之6","核准設立","0901109","1130312",,"1130313"
"94153470","尖鋒科技有限公司","高雄市前鎮區復興新巷63號5樓","核准設立","1121121","1130312",,"1130313"
"93605243","億任有限公司","高雄市小港區平和七路2之1號","核准設立","1130313",,,"1130313"
"29112264","艾妮卡國際美容事業股份有限公司","臺中市北區瑞祥街28號","核准設立","0970616","1120907",,"1130313"
"89187823","力大開發工程有限公司","新北市土城區中華路1段36號13樓","核准設立","1111230","1130313",,"1130313"
"90135726","慈愛生物科技股份有限公司","臺北市大安區復興南路1段368號8樓","核准設立","1110511","1121122",,"1130313"
"84436083","鎮禹環保國際有限公司","新北市新莊區昌盛街35巷3弄4號2樓","核准設立","0820719","1130313",,"1130313"
"93568970","萬禧營造股份有限公司","臺中市南區學府路170號4樓之22","核准設立","1130312",,,"1130313"
"93569437","元愷建設股份有限公司","臺中市南屯區惠中里文心路一段324號9樓之1","核准設立","1130312",,,"1130313"
"93569719","前瞻科技股份有限公司","臺中市西區臺灣大道二段181號地下一層","核准設立","1130312",,,"1130313"
"93569725","花開富貴幸福肆有限公司","臺中市沙鹿區鹿寮里成功東街95號1樓","核准設立","1130312",,,"1130313"
"28114166","漫話科技股份有限公司","臺北市內湖區洲子街12號2樓","核准設立","1050408","1130313",,"1130313"
"70461589","康僑有限公司","臺北市內湖區港墘路82巷7弄13號1樓","核准設立","0881214","1130313",,"1130313"
"83202072","駿采科技有限公司","新北市新店區民權路82號3樓","解散","1100114","1110407","1130313","1130313"
"96962779","名留國際股份有限公司","臺北市中山區南京東路2段53號2樓","核准設立","0850506","1130313",,"1130313"
"42859980","享多有限公司","臺北市大安區和平東路1段222號4樓之1","核准設立","1050314","1130313",,"1130313"
"90467013","毛樂地寵物事業股份有限公司","臺北市中山區明水路672巷40號1樓","解散","1101116","1130313","1130313","1130313"
"84364172","柏僑股份有限公司","臺中市沙鹿區西屯路6號","核准設立","0820514","1130312",,"1130313"
"82794767","良家房屋仲介有限公司","臺中市北屯區后庄里敦化路一段602號1樓","核准設立","1080116","1130312",,"1130313"
"23252371","大亨國際租賃有限公司","臺中市大里區中興路二段693號1樓","核准設立","0780427","1130312",,"1130313"
"94035185","核玖貿易有限公司","臺中市南區忠明南路789號38樓之2","核准設立","1120731","1130312",,"1130313"
"16420936","鼎綸塑膠工業有限公司","臺中市大里區永隆里東興路239號","核准設立","0870408","1130312",,"1130313"
"85000403","好青春創意股份有限公司","臺中市烏日區大同九街73號5樓之2","核准設立","1081029","1130312",,"1130313"
"90581886","欣尚國際有限公司","臺中市南屯區大同里大進街1號7樓之2","核准設立","1110211","1130312",,"1130313"
"83440095","凱聿生醫股份有限公司","臺中市西屯區市政北二路282號13樓之6","核准設立","1090317","1130312",,"1130313"
"83588202","智達投資股份有限公司","臺北市松山區八德路2段399號7樓之10","核准設立","1090610","1130313",,"1130313"
"28699359","奇正網際有限公司","臺北市中正區北平東路9之1號1至3樓","核准設立","0960803","1130313",,"1130313"
"27439118","豐富國際開發股份有限公司","臺北市大安區大安路1段75巷7號9樓","核准設立","0930906","1130313",,"1130313"
"29177907","鎗誼精密有限公司","新北市三峽區光明路106巷55號","核准設立","0990823","1130313",,"1130313"
"84460668","艾普斯股份有限公司","臺北市內湖區港墘路200號3樓之3","核准設立","0820902","1130313",,"1130313"
"93684470","星視界傳媒有限公司","新北市中和區捷運路8之9號11樓","核准設立","1130313",,,"1130313"
"55657901","匯陽環球股份有限公司","臺北市中山區松江路87號15樓","核准設立","1061020","1130313",,"1130313"
"47090426","蕓鍴創意行銷有限公司","臺北市中山區復興南路1段32號10樓","核准設立","1050722","1090611",,"1130313"
"53652769","大仁海運股份有限公司","臺北市大同區貴德街3號1樓","核准設立，但已命令解散","1010704","1100312",,"1130313"
"53750585","資廚管理顧問股份有限公司","臺北市大安區仁愛路3段136號15樓","核准設立","1010328","1130313",,"1130313"
"24572020","德盈生物科技股份有限公司","臺北市中山區民權東路3段46號13樓","核准設立","1030728","1130313",,"1130313"
"55739354","銓烽投資股份有限公司","臺北市大安區復興南路1段295巷25號","核准設立","1061130","1130313",,"1130313"
"23971512","超鋒雷射精機股份有限公司","新北市新莊區化成路349巷21號","核准設立","0800118","1130313",,"1130313"
"83521842","群銳科技有限公司","臺北市松山區民權東路3段189號9樓之1","核准設立","1090325","1130313",,"1130313"
"93675253","僑笙有限公司","桃園市大園區田心里新興路99號 (2樓)","核准設立","1130313",,,"1130313"
"93520104","愛茲瑪股份有限公司","臺北市信義區基隆路1段206號18樓","核准設立","1121123","1130313",,"1130313"
"90829640","高睿投資股份有限公司","臺北市大同區民生西路385之2號1樓","核准設立","1100318","1130313",,"1130313"
"01191029","世大金屬股份有限公司","臺北市信義區東興路41號8樓","核准設立","0741129","1130313",,"1130313"
"90311883","菘栯實業有限公司","桃園市中壢區光明里26鄰中央西路二段259之1號6樓","核准設立","1110826","1130313",,"1130313"
"80489896","嘉福投資股份有限公司","臺北市中山區建國北路2段120號3樓","核准設立","0920625","1130313",,"1130313"
"24313050","東昊地產有限公司","臺北市松山區復興北路201號8樓之5","核准設立","0971210","1130313",,"1130313"
"93674923","起佳建設有限公司","桃園市觀音區富林里民族路1012號(1樓)","核准設立","1130312",,,"1130313"
"28545496","辰煒電子股份有限公司","桃園市中壢區南園路12號","核准設立","0951221","1130312",,"1130313"
"50922347","鑫匠室內裝修設計有限公司","桃園市桃園區中和里三民路二段304號 (1樓)","核准設立","1080523","1130312",,"1130313"
"27920493","谷綠林股份有限公司","桃園市蘆竹區油管路二段740號","核准設立","0941018","1130312",,"1130313"
"93554201","元德投資股份有限公司","桃園市桃園區中寧里大興西路二段6號20樓之1","核准設立","1130201","1130312",,"1130313"
"27495271","瀚強工程股份有限公司","桃園市蘆竹區營盤里六福一路1之1號二樓","核准設立","0931122","1130312",,"1130313"
"83709803","五域網絡科技有限公司","臺北市松山區光復北路11巷44號11樓","核准設立","1090714","1130313",,"1130313"
"54027619","超鋒投資股份有限公司","新北市新莊區化成路349巷8號(1樓)","核准設立","1011213","1130313",,"1130313"
"55840942","和協建設股份有限公司","臺中市豐原區豐田里田心路二段152巷8號2樓","核准設立","0670322","1130306",,"1130313"
"12844053","佐旭開發有限公司","臺中市西屯區工業區十路4號","核准設立","0900727","1130312",,"1130313"
"16253439","經典資訊股份有限公司","臺中市南屯區文山里文山東巷11之20號5樓之1","核准設立","0861027","1130312",,"1130313"
"82794611","沅恩興業有限公司","臺中市北屯區平德里北平路三段12號","核准設立","1080116","1130312",,"1130313"
"94227331","鼎王控股股份有限公司","臺中市西屯區工業區十路17號","核准設立","1121020","1130312",,"1130313"
"23173088","尚友室內裝修股份有限公司","臺中市南屯區五權西路2段666號10樓之2之1","核准設立","0771222","1130312",,"1130313"
"28584309","旻藝術空間有限公司","臺中市西區五權西路一段221號1樓","核准設立","0960226","1130312",,"1130313"
"24882030","京華好租有限公司","臺東縣臺東市南榮里更生路1260-1號","核准設立","1040327","1060125",,"1130313"
"89170604","丞懿有限公司","臺中市北屯區民德里東山路二段157巷79號","核准設立","1111216","1130312",,"1130313"
"54983921","松栛實業有限公司","臺中市南屯區向心里文心南三路412號8樓之1","核准設立","1080329","1130312",,"1130313"
"90700383","仕申有限公司","臺北市信義區莊敬路289巷6號1樓","核准設立","1100217","1130313",,"1130313"
"24950938","朋生國際有限公司","臺北市中山區朱崙街50之1號7樓","核准設立","1040331","1130313",,"1130313"
"83091081","新未來全房產股份有限公司","臺北市大安區忠孝東路3段136號11樓","核准設立","1091022","1130313",,"1130313"
