﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"53298297","台灣阿迪克有限公司","桃園市中壢區中央里中山路136號6樓","核准設立","1000125","1111228",,"1111229"
"80443484","亞橋企業股份有限公司","桃園市蘆竹區長興里南崁路2段402巷24號","核准設立","0920718","1111228",,"1111229"
"90114911","銓鑛國際股份有限公司","桃園市龜山區文明一街6號","核准設立","1111102","1111228",,"1111229"
"44726712","乾元泰實業股份有限公司","桃園市楊梅區水美里民富路1段140號","核准設立","0590806","1111227",,"1111229"
"16049388","聯揚交通有限公司","桃園市蘆竹區錦明街17之1號3樓","核准設立","0860627","1111227",,"1111229"
"24405403","晶晟精密科技股份有限公司","桃園市楊梅區高上里高青路12號","核准設立","0980514","1111228",,"1111229"
"89153083","綠環科股份有限公司","桃園市桃園區中路里中山路838巷23弄1號","核准設立","1111228",,,"1111229"
"91021503","鼎玉鉉投資股份有限公司","桃園市楊梅區高獅路813巷6號 (3樓)","核准設立","1100730","1111228",,"1111229"
"50917013","卉馨有限公司","桃園市中壢區吉林二路79巷7號","核准設立","1080408","1111228",,"1111229"
"83266357","海莉投資控股股份有限公司","桃園市桃園區中正路1050號三樓","核准設立","1100107","1111228",,"1111229"
"50915401","山水之寶精品有限公司","桃園市中壢區內厝里003鄰高鐵南路四段330巷29弄36號","核准設立","1080321","1111228",,"1111229"
"69606361","果唐有限公司","桃園市楊梅區裕榮路311巷3弄5號 (1樓)","核准設立","1060303","1111228",,"1111229"
"90566750","君勝科技股份有限公司","桃園市觀音區草漯里成功路一段504號","核准設立","1101129","1111227",,"1111229"
"89152970","鼎盛人力資源有限公司","桃園市中壢區龍岡路三段559巷84號","核准設立","1111227",,,"1111229"
"27355222","榮昱國際股份有限公司","桃園市桃園區三民路3段286號3樓","核准設立","0930820","1111228",,"1111229"
"83512858","京典事業有限公司","新北市樹林區三俊街278號(2樓)","核准設立","1090221","1111229",,"1111229"
"69610111","觀霧休閒山莊股份有限公司","桃園市桃園區中成里永安路401號4樓","核准設立","1060309","1111228",,"1111229"
"91028317","指標數據有限公司","桃園市大園區大智路101號(1樓)","解散","1100623","1101104","1111229","1111229"
"24467982","順天祥實業有限公司","新北市瑞芳區大埔路慶安新村32號","解散","0981001","1111229","1111229","1111229"
"50910861","鴻運國際租賃有限公司","桃園市大園區新園街56號8樓","核准設立","1080128","1111228",,"1111229"
"89121111","川禹盛有限公司","桃園市桃園區大業路ㄧ段113號","核准設立","1111229",,,"1111229"
"53688865","威捷冷氣工程有限公司","新北市永和區永亨路6號(1樓)","解散","1010307","1111229","1111229","1111229"
"83142645","手億食品國際股份有限公司","臺北市大安區光復南路290巷32號、34號","核准設立","1090812","1111220",,"1111229"
"27771424","長安醫藥生技股份有限公司","新北市五股區五權路13號之1(一樓)","核准設立","0940921","1110929",,"1111229"
"89121127","川宇泰有限公司","桃園市桃園區天祥三街56號6樓","核准設立","1111229",,,"1111229"
"04674533","郁庭實業有限公司","臺北市中正區濟南路2段58之6號1樓","解散","0670901","1050721","1111229","1111229"
"12755592","帝科有限公司","桃園市桃園區江南八街14號","核准設立","0900227","1111228",,"1111229"
"90647374","美優創意有限公司","臺北市中山區新生北路2段113號","核准設立","1101202","1111229",,"1111229"
"89179062","遇見美有限公司","臺中市南區樹義里文心南路923號2樓","核准設立","1111228",,,"1111229"
"89121132","福祐福有限公司","桃園市桃園區大業路一段113號","核准設立","1111229",,,"1111229"
"89592787","馳懋國際貿易有限公司","臺北市文山區萬和街6號11樓","核准設立","0840804","1010130",,"1111229"
"82910203","鑫成海國際股份有限公司","臺北市大安區新生南路3段94巷8號","核准設立","1080625","1110705",,"1111229"
"54363730","富隆實業有限公司","臺北市大安區和平東路2段96巷51號1樓","核准設立","1020930","1050315",,"1111229"
"97087185","巨鳴有限公司","臺北市信義區忠孝東路4段553巷46弄9號2樓","解散","0850611","1070523","1111229","1111229"
"07384614","進成服裝有限公司","臺北市大同區環河北路2段239號4樓","解散","0680430","1111229","1111229","1111229"
"90788401","潁榆資產有限公司","宜蘭縣宜蘭市中山路五段223號1樓","核准設立","1100304",,,"1111229"
"90054189","正岳化工有限公司","新北市土城區金城路2段269號4樓","核准設立","1111229",,,"1111229"
"30856832","張承惠設計有限公司","臺北市大安區基隆路2段110號12樓","核准設立","0670630","1070724",,"1111229"
"24967614","夢之日國際企劃有限公司","臺北市中山區建國北路2段147號13樓之5","核准設立","1040515","1111229",,"1111229"
"53926228","福久米糧實業股份有限公司","臺北市南港區重陽路196號","核准設立","1010824","1111017",,"1111229"
"89121148","豐硯有限公司","桃園市桃園區天祥三街56號6樓","核准設立","1111229",,,"1111229"
"54274343","亞磊科技股份有限公司","新北市中和區建康路130號3樓之6","核准設立","1020603","1111229",,"1111229"
"16939657","苗旭建材有限公司","雲林縣北港鎮新街里民樂路201號","核准設立","0880611","1090811",,"1111229"
"24486860","億高科技股份有限公司","新竹市光復路1段576巷2弄51號","核准設立","0981210","1040922",,"1111229"
"53399470","巨星國際演藝有限公司","新竹市虎山里延平路二段325巷17號1樓","核准設立","1000512","1040812",,"1111229"
"86440175","曾計工程企業有限公司","高雄市楠梓區啟昌街72號","核准設立","0810218","0950323",,"1111229"
"97450945","鴻利燈飾有限公司","新北市土城區埤林里學成路9號","解散","0860430","1111229","1111229","1111229"
"53889976","金聚有限公司","高雄市大樹區中山路92號1樓","核准設立","1010920","1060303",,"1111229"
"80233749","如逸企業有限公司","高雄市鳳山區新強里新強路122號1樓","核准設立","0910816","1050203",,"1111229"
"91102408","靖耘生技有限公司","新竹縣竹東鎮二重里光明路126巷87弄18號六樓","核准設立","1100708",,,"1111229"
"42790759","納智易利水科技有限公司","高雄市鳥松區鳥松里松埔北巷4之39號7樓之1","核准設立","1041124","1070531",,"1111229"
"54213070","銓立安企業有限公司","高雄市鳳山區鳳埤街62號1樓","核准設立","1021001","1050713",,"1111229"
"42816126","台灣瑞德盛食品有限公司","高雄市鳳山區南光街229號","核准設立","1070413",,,"1111229"
"50950624","百莉有限公司","高雄市左營區博愛三路8號9樓之2","核准設立","1080227","1100818",,"1111229"
"53234908","駿滕建設有限公司","高雄市大社區文明路7之2號1樓","核准設立","1000201","1050819",,"1111229"
"25171141","台灣谷的家環保科技有限公司","高雄市岡山區筧橋路9號13樓之1","核准設立","0990212","1080703",,"1111229"
"84478864","丹堤咖啡食品股份有限公司","新北市淡水區中正東路2段27之2號18樓","核准設立","0821027","1100916",,"1111229"
"85071384","寶博有限公司","桃園市桃園區同安里藝文一街86之6號十七樓","核准設立","1081017","1111229",,"1111229"
"83063938","毬客有限公司","新竹縣竹北市大眉里逸境新村45號","核准設立","1090728",,,"1111229"
"24526032","臻漢國際有限公司","高雄市新興區仁愛一街48號1樓","核准設立","0991014","1050505",,"1111229"
"86015827","友勤藥業股份有限公司","臺北市大安區敦化南路2段99號14樓","核准設立","0800312","1111229",,"1111229"
"83475832","昱建國際事業有限公司","臺北市中山區新生北路3段80-1號","解散","1090219","1090327","1111229","1111229"
"28612706","朋友好生活用品有限公司","高雄市新興區林森1路242號10樓之5","核准設立","0970410",,,"1111229"
"82882071","旭日禮品百貨有限公司","高雄市三民區鼎華路208號","核准設立","1080621",,,"1111229"
"90229890","香榭麗舍國際有限公司","新北市新店區北新路1段88巷22號","核准設立","1110414","1111229",,"1111229"
"24541110","長富樂活股份有限公司","高雄市苓雅區忠孝二路5號2樓","核准設立","1030425","1110407",,"1111229"
"22142186","晶瑩礦業股份有限公司","宜蘭縣五結鄉錦草路廿五號","核准設立","0750603","0941114",,"1111229"
"13184760","大福欣興業有限公司","高雄市三民區鼎力路223號","核准設立","0910910","1100706",,"1111229"
"16400755","發線國際有限公司","臺北市大安區忠孝東路4段87號8樓之4","核准設立","0870313","1111229",,"1111229"
"07931789","航岳貿易有限公司","高雄市苓雅區五福1路9號2樓","核准設立","0740820","0990107",,"1111229"
"90054195","有情國際實業有限公司","新北市三重區光復路1段105號(2樓)","核准設立","1111229",,,"1111229"
"54000837","寬育建設股份有限公司","嘉義市西區垂楊路580號5樓2","核准設立","1011024","1041126",,"1111229"
"53594641","睿麒室內裝修工程有限公司","高雄市三民區義永路23巷5之1號","核准設立","1010502","1111205",,"1111229"
"90147119","淨零碳中和有限公司","臺北市內湖區陽光街321巷26號8樓之8","核准設立","1110318","1111229",,"1111229"
"90184319","暴風電能股份有限公司","臺北市內湖區基湖路1號4樓之1","核准設立","1101217","1111229",,"1111229"
"28169632","美麗先知生技有限公司","臺中市烏日區九德里長春街165巷16弄8號","核准設立","0950509","1051118",,"1111229"
"59273717","君御智醫股份有限公司","高雄市鳳山區建國路3段34號1樓","核准設立","1060705","1110414",,"1111229"
"24203645","群揚材料工業股份有限公司","桃園市中壢區長春六路1號","核准設立","0970722","1111228",,"1111229"
"89121153","晶硯有限公司","桃園市桃園區大業路ㄧ段113號","核准設立","1111229",,,"1111229"
"42983637","泰初有限公司","新竹市東區綠水里食品路51巷2弄2號","核准設立","1070829",,,"1111229"
"45120825","金永利投資有限公司","新竹市北區民富里經國路二段195巷2號7樓之2","核准設立","1050628","1060614",,"1111229"
"83406202","艾文健康股份有限公司","臺中市北屯區軍福十八路101號8樓之2","核准設立","1091124","1111228",,"1111229"
"86892120","萬通人力資源顧問股份有限公司","臺北市松山區八德路2段374號9樓之3","核准設立","0811116","1111229",,"1111229"
"25093315","吉寶順國際貿易有限公司","彰化縣溪湖鎮東寮里彰水路四段539巷13號","核准設立","0981222","1050303",,"1111229"
"24703402","昌仕投資開發有限公司","新北市新店區新店路192號(1樓)","解散","1031023","1051202","1111229","1111229"
"90379969","瀚英科技股份有限公司","臺北市信義區松德路65號11樓之1","核准設立","1110609",,,"1111229"
"70659610","田三營造有限公司","嘉義市美源里杭州五街59號","核准設立","0881115","1060719",,"1111229"
"90054218","湯好企業社有限公司","新北市汐止區康寧街369號11樓","核准設立","1111229",,,"1111229"
"90471086","百祥管理顧問有限公司","臺南市東山區東勢183之6號1樓","核准設立","1101020",,,"1111229"
"80482009","飛達全球股份有限公司","桃園市桃園區中聖里國鼎一街19號10樓之3","核准設立","0920912","1111228",,"1111229"
"90054131","富爾好施股份有限公司","新北市五股區成洲五路40號14樓","核准設立","1111229",,,"1111229"
"90054126","鑫展工業有限公司","新北市鶯歌區鶯華新村6號","核准設立","1111229",,,"1111229"
"50853003","臻瑋實業有限公司","新北市鶯歌區中正三路156巷33弄5號(1樓)","核准設立","1070927","1111229",,"1111229"
"90054097","環球百貨有限公司","新北市泰山區仁愛路120號4樓","核准設立","1111229",,,"1111229"
"42731957","萬和羚科技有限公司","新北市新店區安忠路56巷3號13樓","解散","1070622","1111229","1111229","1111229"
"28756935","艾克遜科技有限公司","苗栗縣竹南鎮山佳里山佳140號","核准設立","0960717","1031112",,"1111229"
"16515911","訢寶企業股份有限公司","新北市新店區寶橋路235巷118號2樓之1","核准設立","0870602","1111229",,"1111229"
"54690903","敦峰汽車工業股份有限公司","新北市淡水區中正東路2段27之7號3樓","核准設立","1030107","1111229",,"1111229"
"80042811","美科實業股份有限公司","新北市中和區橋和路29號6樓","核准設立","0920403","1111229",,"1111229"
"69439081","振豊貿易股份有限公司","新北市新莊區新北大道4段215號18樓","核准設立","1070419","1111229",,"1111229"
"64994004","森普實業有限公司","臺南市西港區南海里4鄰慶安路241號","核准設立","1061229","1070611",,"1111229"
"69260276","興夏營造有限公司","基隆市安樂區基金一路208巷142號2樓","核准設立","1070118","1090930",,"1111229"
"54523271","宏利汽車檢驗股份有限公司","南投縣埔里鎮大城里南安路320號","核准設立","1020914","1101228",,"1111229"
"89121169","川岳展有限公司","桃園市桃園區天祥六街56號6樓","核准設立","1111229",,,"1111229"
"59152066","源台發股份有限公司","彰化縣彰化市南美里崙美路677號","核准設立","0640521","1070829",,"1111229"
"47303650","後福興業股份有限公司","新竹市建華里東南街210巷18弄52號7樓","核准設立","0730518","1050714",,"1111229"
"90473802","潤居實業股份有限公司","臺北市中正區青島西路11號4樓之5","核准設立","1101104","1111229",,"1111229"
"27443653","宇鳴科技股份有限公司","桃園市中壢區東園路2號 (1樓)","核准設立","0930913","1111228",,"1111229"
"53743375","明鏡有限公司","臺北市松山區復興北路191號13樓","核准設立","1010308","1111229",,"1111229"
"53043963","元創開發建設股份有限公司","新竹市東區水源里中華路一段93號一樓","核准設立","0990518","1060802",,"1111229"
"80552412","黃金海岸本部活蝦之家有限公司","新竹縣竹北市溪州里新溪街396號1樓","核准設立","0920926","0960326",,"1111229"
"59095474","員林紙器工廠股份有限公司","彰化縣員林市崙雅里崙雅巷15-2號","核准設立","0650226","1070802",,"1111229"
"25087664","珍饡有限公司","彰化縣鹿港鎮永安里東興路103號一樓","核准設立","0981214","1070719",,"1111229"
"89865013","杏祥藥業有限公司","彰化縣福興鄉福興路62之76號1樓","核准設立","0830930","0960315",,"1111229"
"53498020","合誼建設股份有限公司","新竹市北區民富里經國路二段195巷2號7樓之2","核准設立","1000725","1050804",,"1111229"
"55903018","飛凰自動控制有限公司","南投縣南投市營北里營北路95巷15號3樓","核准設立","1051007",,,"1111229"
"42591029","龍水里旅店有限公司","屏東縣屏東市斯文里公益街37號5樓","核准設立","1040819",,,"1111229"
"24275936","驍驥企業有限公司","彰化縣員林市南平里新生路443號","核准設立","0971205",,,"1111229"
"86117866","天杉科技工程顧問有限公司","新竹縣竹東鎮長春路2段140號","核准設立","0800429","1050505",,"1111229"
"22638243","微技實業股份有限公司","臺北市中山區中山北路2段96號1樓","核准設立","0760912","1111229",,"1111229"
"84999533","香村食品股份有限公司","彰化縣員林市出水里員南路臨70號一樓","核准設立","0830711","1100507",,"1111229"
"91066748","賀康裝潢企業有限公司","臺南市西港區營西里後營523之5號","核准設立","1100709","1101102",,"1111229"
"13144971","七海遊樂事業股份有限公司","屏東縣恆春鎮大光里大光路87之6號1樓","核准設立","0900328","0940811",,"1111229"
"80216798","冠崴企業股份有限公司","高雄市燕巢區安林五街9號","核准設立","0910724","1080909",,"1111229"
"89153289","新得通運搬家有限公司","桃園市八德區介壽路二段493巷20號 (一樓)","核准設立","1111228",,,"1111229"
"96908781","高勤實業股份有限公司","彰化縣大村鄉大橋村中山路三段2巷43-1號","核准設立","0850406","1080423",,"1111229"
"90172974","正洋技術顧問有限公司","高雄市湖內區正義一路105巷3弄26號","核准設立","1110321","1110705",,"1111229"
"42562299","皓翔國際興業有限公司","彰化縣埔鹽鄉太平村大新路一巷二橫巷4號","核准設立","1040521","1050119",,"1111229"
"84741422","乙多工程有限公司","高雄市三民區正義路311巷42號","核准設立","0830714","0950615",,"1111229"
"42748676","大維精密有限公司","彰化縣員林市崙雅里員水路二段1巷271號","核准設立","1041118","1070511",,"1111229"
"85111724","巔峰海景投資股份有限公司","臺北市信義區信義路5段108號10樓","核准設立","1081024","1111229",,"1111229"
"57002817","美特福有限公司","彰化縣田尾鄉正義村光復路3段351巷23-1號1樓","核准設立","1060816",,,"1111229"
"90054224","潤福工程有限公司","新北市三峽區中正路1段171號9樓之3","核准設立","1111229",,,"1111229"
"89909808","美源園藝企業有限公司","彰化縣田尾鄉打簾村民生路一段二七六巷卅一號","核准設立","0831117","0950106",,"1111229"
"86752211","凌鍵金屬有限公司","彰化縣埔鹽鄉崑崙村彰水路1段10號","核准設立","0810612","1041223",,"1111229"
"80136346","永盛紙業有限公司","彰化縣大村鄉美港村美港路一巷五○號","核准設立","0920212","1050324",,"1111229"
"59488219","正昇塑膠股份有限公司","彰化縣大村鄉貢旗村大溪路一三之一○號","核准設立","0600709","0881029",,"1111229"
"86606837","吉而達有限公司","彰化縣大村鄉黃厝村山腳路５５之１０號１樓","核准設立","0810402","1021231",,"1111229"
"12882909","佳興國際有限公司","彰化縣溪湖鎮西溪里興業路12巷33號2樓","核准設立","0900814","1050324",,"1111229"
"89762348","全慶投資股份有限公司","高雄市苓雅區六合路42之2號1樓","核准設立","0850613","1111228",,"1111229"
"89168950","倍高科技有限公司","高雄市苓雅區光華一路206號10樓之10","核准設立","1111214","1111228",,"1111229"
"23654240","福洋貨櫃企業有限公司","高雄市鹽埕區大義街75號","核准設立","0790727","1111228",,"1111229"
"81051979","永全通運股份有限公司","高雄市鹽埕區河濱里必忠街143號","核准設立","0630926","1111228",,"1111229"
"23824532","恒通加油站股份有限公司","高雄市大寮區鳳屏二路130號","核准設立","0790726","1111228",,"1111229"
"42817461","磯法實業有限公司","高雄市燕巢區海成街38巷13號1樓","核准設立","1070424","1111228",,"1111229"
"83302305","維爾思國際開發有限公司","彰化縣鹿港鎮玉順里鹿草路一段51號3樓","核准設立","1091124",,,"1111229"
"84587666","茂琨興業有限公司","彰化縣大村鄉美港村中山路一段6巷74號","核准設立","0821020","1050328",,"1111229"
"54901816","凱昱流通股份有限公司","南投縣草屯鎮碧峰里碧興路一段905巷1弄13號1樓","核准設立","1040710","1071024",,"1111229"
"05193580","富毅電器有限公司","臺北市中正區南昌路1段52號1樓","核准設立","0720518","1111229",,"1111229"
"83768767","日日吐司股份有限公司","臺北市松山區民生東路5段2號","核准設立","1090617","1111229",,"1111229"
"54818583","富驛有限公司","桃園市中壢區過嶺里松義路62號17樓","核准設立","1030604","1111229",,"1111229"
"90138435","精準智能生技股份有限公司","臺北市內湖區洲子街12號3樓","核准設立","1110316","1111229",,"1111229"
"03110001","旺旺友聯產物保險股份有限公司","臺北市大安區建安里忠孝東路4段219號12樓","核准設立","0520219","1111213",,"1111229"
"27263814","鈞程有限公司","新北市板橋區長江路2段279號4樓","核准設立","0930413","1111229",,"1111229"
"07414309","勝輪實業股份有限公司","臺北市內湖區金龍路7號3樓","核准設立","0501226","1111229",,"1111229"
"90300416","皓予室內設計工程有限公司","新北市板橋區大觀路1段28巷6弄51號之1","核准設立","1110727","1111229",,"1111229"
"04633983","志成股份有限公司","臺北市中正區羅斯福路3段230號","核准設立","0641210","1111229",,"1111229"
"90436238","里奇資本股份有限公司","臺北市信義區松德路65號11樓之1","核准設立","1101001","1111229",,"1111229"
"53285997","仟富國際貿易股份有限公司","桃園市大園區竹圍里航翔路101號3樓3020A室","核准設立","0991230","1111228",,"1111229"
"83655829","立安新創股份有限公司","高雄市岡山區本洲路187號","核准設立","1090618","1111226",,"1111229"
"83088282","震康能源有限公司","高雄市大寮區明德路13之1號6樓","核准設立","1091013","1111228",,"1111229"
"90052605","美雅妮藝術有限公司","高雄市左營區新莊一路355號28樓","核准設立","1111229",,,"1111229"
"80117143","晟福興業有限公司","新北市三重區仁義街230巷4號4樓","核准設立","0920109","1111229",,"1111229"
"80660664","文寶堂科技有限公司","臺北市中山區明水路650號8樓之7","解散","0930102","0970310","1111229","1111229"
"52661852","德倫管理諮詢顧問有限公司","臺北市大安區和平東路2段34號11樓","核准設立","1060425","1111229",,"1111229"
"89121175","深參股份有限公司","桃園市中壢區自信里莊敬路838巷38號(1樓)","核准設立","1111229",,,"1111229"
"52677171","雅立實業股份有限公司","臺中市中區自由路二段43號6樓","撤銷",,"0730319","0790307","1111229"
"50783984","海拔伍佰有限公司","臺北市內湖區行善路58號5樓之1","核准設立","1070620","1111229",,"1111229"
"54537710","寶舜開發有限公司","南投縣草屯鎮敦和里碧山南路93號","核准設立","1021106","1111229",,"1111229"
"24559949","直紀有限公司","臺北市中山區松江路185號6樓之3","核准設立","1030620",,,"1111229"
"55836102","祥寶生物科技有限公司","臺北市大同區民生西路350號5樓","核准設立","1070122","1111229",,"1111229"
"23723295","全崴資訊股份有限公司","臺北市中正區基隆路1段155號11樓之2","核准設立","0790327","1111229",,"1111229"
"90054239","微觀點管理顧問有限公司","新北市三峽區忠孝街27之1號","核准設立","1111229",,,"1111229"
"54138523","銘濠建設有限公司","南投縣草屯鎮碧峰里碧山路842號","核准設立","1020315","1111229",,"1111229"
"28699891","長柏科技有限公司","臺北市松山區復興北路369號4樓","核准設立","0960806","1111229",,"1111229"
"55834250","康易信股份有限公司","臺北市信義區忠孝東路5段790巷26號1樓","核准設立","1070119","1111229",,"1111229"
"91049755","大中華物業有限公司","臺中市沙鹿區三民路91號","核准設立","1100819",,,"1111229"
"85018537","旺達物流有限公司","新北市蘆洲區永安北路1段72巷28號","核准設立","1080925","1111229",,"1111229"
"90054147","愛微生技有限公司","新北市新店區富貴街23巷6號","核准設立","1111229",,,"1111229"
"90639487","亮碩有限公司","桃園市桃園區明德街19之1號8樓","核准設立","1101213","1111229",,"1111229"
"90104982","勁帝數位光學有限公司","新北市汐止區新台五路1段95號16樓之1","解散","1111101","1111229","1111229","1111229"
"90244317","粉私享股份有限公司","臺北市大安區信義路4段170號3樓","解散","1110325","1111229","1111229","1111229"
"07123442","世聯印刷有限公司","臺北市大同區環河北路2段387號1樓","解散","0620514","0990610","1111229","1111229"
"29043231","海之珊有限公司",,"合併解散","0970709","1111229","1111229","1111229"
"25138050","君林國際有限公司","臺北市松山區八德路4段465號7樓","解散","0990615","1030708","1111229","1111229"
"90084402","好老師教育科技有限公司","臺北市大安區信義路4段189號6樓","解散","1111222","1111229","1111229","1111229"
"22352675","名臨餐廳有限公司","臺北市中山區林森北路107巷83號1樓","解散","0760115","1050623","1111229","1111229"
"24540371","特亞科技股份有限公司","臺北市信義區忠孝東路5段1之1號11樓","解散","1030423","1100507","1111229","1111229"
"90602974","玖事資訊科技有限公司","臺北市大安區羅斯福路3段309號3樓之1","解散","1101230","1111229","1111229","1111229"
"90479566","世泰房屋有限公司","桃園市龜山區文青里文青二路53號9樓之2","核准設立","1101020","1111229",,"1111229"
"68935908","凌晨設計股份有限公司","新北市三重區集賢路32號","核准設立","1070105","1111229",,"1111229"
"90472557","世鄺國際有限公司","新北市蘆洲區永康街56號8樓","核准設立","1101101","1111229",,"1111229"
"80129318","裕霖開發股份有限公司","彰化縣社頭鄉泰安村石坑一巷61號","核准設立","0920127","1111229",,"1111229"
"53566722","樺鼎商業資訊股份有限公司","臺北市大同區南京西路36號4樓","核准設立","1001228","1111229",,"1111229"
"89140335","飾岱美人有限公司","臺北市大同區重慶北路1段26巷9弄30號","核准設立","1111229",,,"1111229"
"54224914","君野大飯店股份有限公司","嘉義縣民雄鄉三興村升學一街19號","核准設立","1020328","1111229",,"1111229"
"16788503","雙向投資顧問股份有限公司","臺北市松山區敦化北路170號15樓","核准設立","0880224","1110804",,"1111229"
"53055860","乙皮文創股份有限公司","花蓮縣花蓮市民勤里水源街55巷6號1樓","核准設立","0990609","1111229",,"1111229"
"59438302","王子食品工業股份有限公司","彰化縣員林市三愛里大同路二段32號1樓","核准設立","0511102","1111229",,"1111229"
"80572590","彰易星有限公司","彰化縣鹿港鎮廖厝里鹿和路三段231巷13號","核准設立","0921023","1111229",,"1111229"
"89162772","安順建設有限公司","苗栗縣苗栗市建功里自治路165號9樓之8","核准設立","1111229",,,"1111229"
"42986304","鉦偉房屋有限公司","屏東縣東港鎮中正路239號1樓","核准設立","1070912","1111228",,"1111229"
"90540112","騰盛科技有限公司","新竹市東區仙水里光復路一段371號3樓之7","核准設立","1100909","1111228",,"1111229"
"16494866","金南壇企業股份有限公司","嘉義縣新港鄉南港村南港91號","核准設立","0870506","1111228",,"1111229"
"16194191","圓寶冷凍食品股份有限公司","彰化縣伸港鄉溪底村工東一路39號","核准設立","0860812","1111228",,"1111229"
"55868737","頡諺工程有限公司","苗栗縣頭份市後庄里信義路685巷10號1樓","核准設立","1050816","1111228",,"1111229"
"22229471","溪仁企業有限公司","彰化縣彰化市桃源里龍涎北路35號","核准設立","0750724","1111228",,"1111229"
"24208775","偉詮建設有限公司","新竹市香山區東香里玄奘路53巷69之1號","核准設立","0970730","1111228",,"1111229"
"91122805","大哉實業有限公司","金門縣金湖鎮新湖里漁村20號","核准設立","1100203","1111228",,"1111229"
"42741857","晟市有限公司","基隆市中正區義一路87號9樓之2","核准設立","1041029","1111228",,"1111229"
"53623081","茗將有限公司","臺東縣鹿野鄉鹿野村中華路二段205號","核准設立","1001025","1111228",,"1111229"
"89140264","安利強國際有限公司","臺北市信義區基隆路1段155號5樓之8","核准設立","1111229",,,"1111229"
"89140291","睦橋投資股份有限公司","臺北市信義區松高路1號4樓","核准設立","1111229",,,"1111229"
"23368582","鑫昌鋼鐵企業有限公司","新竹縣竹北市泰和里中華路676巷21弄5號","核准設立","0780613","1111228",,"1111229"
"24864912","富懋國際實業有限公司","彰化縣和美鎮糖友里友東路15號","核准設立","1040123","1111228",,"1111229"
"89162689","伍寶愛吃魚有限公司","屏東縣林邊鄉田厝村成功路48-10號","核准設立","1111215","1111229",,"1111229"
"24248164","東城假期有限公司","花蓮縣花蓮市民族里5鄰復興街26號","核准設立","0971014","1111229",,"1111229"
"23757219","巨沛股份有限公司","新竹市光復路二段295號18樓之8","核准設立","0790617","1111228",,"1111229"
"90054245","煜承工程有限公司","新北市板橋區翠華街4巷3號4樓","核准設立","1111229",,,"1111229"
"70500035","本都電機股份有限公司","新北市林口區工二路3號","核准設立","0890504","1111229",,"1111229"
"16196698","鐵翰工程企業有限公司","新北市淡水區中正路1段24巷21號4樓","核准設立","0860814","1111229",,"1111229"
"54291005","瑞穗開發有限公司","新北市新店區中正路540之1號2樓","核准設立","1020816","1111229",,"1111229"
"25154163","勁盈實業有限公司","臺中市神岡區社南里社南街5巷62號","核准設立","0990111","1100510",,"1111229"
"89179160","伊媚山有限公司","臺中市西屯區臺灣大道二段833巷13號","核准設立","1111229",,,"1111229"
"89178985","鈥炘電子科技有限公司","臺中市北區大湖里光大街106號1樓","核准設立","1111228",,,"1111229"
"50769961","日夲昇降機有限公司","臺中市南區美村路二段186號11樓之2","解散","1070511","1070917","1111228","1111229"
"89140166","雲藝室內裝修設計有限公司","臺北市文山區羅斯福路5段101號","核准設立","1111229",,,"1111229"
"90826876","士豪顧問有限公司","臺中市南屯區東興路二段186號地下一層1號","解散","1100217","1100514","1111228","1111229"
"79973484","雅風廣告印刷有限公司","臺中市大雅區雅環路三段大明一巷27號2樓","核准設立","0910603","1111228",,"1111229"
"79985427","登捷營造股份有限公司","臺中市南屯區大墩十四街194號2樓","核准設立","0910619","1111122",,"1111229"
"53492551","邑達精密有限公司","臺中市外埔區三崁里二崁路8之17號1樓","解散","1000714","1090619","1111228","1111229"
"42689655","聖源生技食品有限公司","臺中市神岡區岸裡里中山路360巷55號1樓","核准設立","1050127","1111228",,"1111229"
"89970438","菁修企業有限公司","臺中市東區自由路四段210號1樓","核准設立","0840218","1111228",,"1111229"
"89179020","正澤興業有限公司","臺中市西屯區永安里西屯路三段宏安巷1之2之1號1樓","核准設立","1111228",,,"1111229"
"54886815","順裕起重工程有限公司","臺中市沙鹿區竹林里賢義街37號1樓","核准設立","1040504","1111228",,"1111229"
"82805434","美豐鑫業有限公司","臺中市西屯區西墩里黎明路三段690號1樓","核准設立","1080131","1111228",,"1111229"
"91049827","承峰工程有限公司","臺中市北屯區三光里北屯路289之2號2樓","核准設立","1100820","1111228",,"1111229"
"60278248","久鼎投資控股有限公司","臺中市西屯區協和里工業區八路17號","核准設立","1051212","1111228",,"1111229"
"52430229","元彬泡綿有限公司","臺中市南屯區楓樹里永春東三路30之8號","解散","0660720","1070227","1111228","1111229"
"12899351","永立營造有限公司","臺中市南屯區楓樹里黎明路一段242巷19弄22號1樓","核准設立","0900913","1111228",,"1111229"
"24598984","愛台灣自由行租賃有限公司","臺中市太平區坪林路57之6號1樓","核准設立","1030915","1111228",,"1111229"
"16031943","福星利華酒業股份有限公司","臺中市大肚區沙田路三段245巷72號","核准設立","0860612","1111228",,"1111229"
"16705004","信翔營造有限公司","臺中市潭子區大富路3段33巷118弄1號1樓","核准設立","0871130","0980608",,"1111229"
"25070565","新核科技有限公司","臺中市大雅區三和里雅潭路四段38巷10號1樓","核准設立","0981117","1111228",,"1111229"
