﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"24918847","仕森建設有限公司","臺南市東區崇信里崇學路188巷15號1樓","核准設立","1050115",,,"1100526"
"53306156","詠星媒體有限公司","臺南市中西區金華路三段94號","核准設立","1000221","1010222",,"1100526"
"54207577","金瑞石股份有限公司","高雄市三民區九如一路790號","核准設立","1020807","1100525",,"1100526"
"91088573","黃蕃薯建材工程有限公司","新北市新店區富貴街23巷9號3樓","核准設立","1100525",,,"1100526"
"28962962","世界通商保險經紀人股份有限公司","臺北市中山區復興北路60號7樓","核准設立","0970414","1100526",,"1100526"
"28521327","泓崴營造有限公司","嘉義市西區蘭州一街28號1樓","核准設立","0951116","1100525",,"1100526"
"83211868","富英電腦股份有限公司","臺北市松山區八德路2段439號10樓","核准設立","1100126","1100526",,"1100526"
"53066727","昱創數位科技有限公司","桃園市中壢區新興里自忠街83之1號(1樓)","核准設立","0990701","1100526",,"1100526"
"91088551","全世握工程有限公司","新北市中和區中山路2段332巷65號5樓","核准設立","1100525",,,"1100526"
"55623213","莎羅貴婦股份有限公司","臺北市松山區復興南路1段45號9樓之1","核准設立","1061002","1100526",,"1100526"
"86031489","紘恩股份有限公司","臺北市中山區南京東路2段123號11樓","核准設立","0800423","1100526",,"1100526"
"42956765","宥瑞建設有限公司","彰化縣彰化市新興里彰新路1段66號","核准設立","1070430","1100525",,"1100526"
"05718122","詠昊人身保險代理人股份有限公司","臺北市松山區南京東路4段25號10樓之1","核准設立","0740425","1100526",,"1100526"
"50882936","格萊鉑數位股份有限公司","臺北市中山區樂群二路267號6樓之7、6樓之8、6樓之9","核准設立","1071017","1100526",,"1100526"
"70527490","大都會鑑定顧問有限公司","臺北市大安區仁愛路4段34號2樓","核准設立","0890612","1100526",,"1100526"
"90834741","上加健康事業股份有限公司","臺南市永康區中華路144-1號地下1樓","核准設立","1100302","1100525",,"1100526"
"50937762","瀚達創意有限公司","高雄市左營區先鋒路321巷13號1樓","核准設立","1071108",,,"1100526"
"70384654","盈宗商事股份有限公司","臺北市內湖區行善路48巷18號4樓之1","核准設立","0880726","1100526",,"1100526"
"27352858","中嘉寬頻股份有限公司","臺北市內湖區瑞光路399號3樓","核准設立","0930816","1100526",,"1100526"
"91088546","壹賢國際實業有限公司","新北市蘆洲區復興路340巷2號4樓","核准設立","1100525",,,"1100526"
"83715299","新月集管理顧問股份有限公司","臺北市中正區水源路179號10樓","核准設立","1090409","1100526",,"1100526"
"91009178","康佳實業有限公司","臺南市仁德區正義三街53號1樓","核准設立","1100525",,,"1100526"
"23889247","賦格室內裝修股份有限公司","臺北市中正區延平南路258巷2號","核准設立","0790821","1100526",,"1100526"
"23528259","台灣道禮股份有限公司","臺北市松山區敦化北路167號14樓","核准設立","0790419","1100526",,"1100526"
"50862071","創睿能源股份有限公司","臺北市中山區林森北路612號6樓","核准設立","1070815","1100526",,"1100526"
"28866172","百陽鑫國際有限公司","新竹縣竹北市自強南路8號8F-1","核准設立","0970506","1100525",,"1100526"
"22104660","銘南金屬有限公司","彰化縣彰化市莿桐里彰鹿路33巷12號","核准設立","0750407","1100525",,"1100526"
"16714643","高登數位科技有限公司","彰化縣秀水鄉番花路19號1樓","核准設立","0871216","1100525",,"1100526"
"12617249","宏哲鋼管傢俱工業有限公司","嘉義縣朴子市仁和里小槺榔74號","核准設立","0890915","1100525",,"1100526"
"59270373","利享洋傘工業股份有限公司","彰化縣伸港鄉新港村新港路68之6號","核准設立","0700228","1100525",,"1100526"
"84083779","煜峰營造有限公司","臺東縣臺東市新生里上海街101號","核准設立","0811211","1100525",,"1100526"
"83788953","領醫股份有限公司","新竹市北區光華一街65號2樓","核准設立","1090409","1100525",,"1100526"
"28514260","宏觀微電子股份有限公司","新竹縣竹北市成功十二街28號8樓","核准設立","0951106","1100525",,"1100526"
"80671769","六角國際事業股份有限公司","新竹縣竹北市高鐵九路98號","核准設立","0930216","1100525",,"1100526"
"16386563","塑鑫股份有限公司","宜蘭縣五結鄉二結村五結中路三段641號一樓","核准設立","0870221","1100525",,"1100526"
"60317220","恆光塗料工業有限公司","彰化縣溪湖鎮河東里竹頭仔路261巷42弄40號","核准設立","0731213","1100525",,"1100526"
"Y0582780","永松工程有限公司","臺中市中區公園路５０號之１","撤銷","0620322","0741004","0741004","1100526"
"83214128","金禾管理顧問有限公司","屏東縣潮州鎮豐年街1號1樓","核准設立","1100126","1100525",,"1100526"
"55893308","放音樂國際娛樂傳播有限公司","基隆市中正區祥豐街68巷105號","核准設立","1050919","1100525",,"1100526"
"60206786","宏進羽毛廠股份有限公司","彰化縣溪湖鎮西寮里員鹿路4段100號","核准設立","0651005","1100525",,"1100526"
"97050624","向瑒工業股份有限公司","基隆市七堵區大華三路8-1號","核准設立","0850628","1100525",,"1100526"
"54711581","庫瑪開發有限公司","宜蘭縣羅東鎮開明里安平路89號一樓","核准設立","1030410","1100525",,"1100526"
"27269768","禾盛興建設股份有限公司","嘉義市東區林森里共和路129號8樓1","核准設立","0930420","1100525",,"1100526"
"61934799","寶蓁開發有限公司","彰化縣線西鄉寓埔村慶濱路16-1號一樓","核准設立","1060920","1100525",,"1100526"
"27832098","白樹甜心有限公司","南投縣草屯鎮芬草路三段439巷16號","核准設立","0940630","1100525",,"1100526"
"42771839","方塊石有限公司","嘉義市東區興仁里興仁街51號","核准設立","1050130","1100525",,"1100526"
"12708613","昌億預拌混凝土有限公司","澎湖縣湖西鄉湖東村湖東90號1樓","核准設立","0891124","1100525",,"1100526"
"53400650","成興國際有限公司","苗栗縣通霄鎮通西里23鄰中山路99號3樓","核准設立","1000513","1100525",,"1100526"
"54136659","晶天不動產仲介經紀有限公司","新竹市東區東園里鐵道路一段6號","核准設立","1020312","1100525",,"1100526"
"55918259","五華運輸有限公司","新竹市寺前里竹蓮街174號","核准設立","1051103","1100525",,"1100526"
"54678345","鼎碩國際開發有限公司","臺北市中正區重慶南路1段57號6樓之6","核准設立","1030227","1100526",,"1100526"
"83507779","吾麥有限公司","臺中市北區錦南街21號1樓","解散","1090206","1090908","1100526","1100526"
"11504507","建基股份有限公司","新北市瑞芳區逢甲路27號","核准設立","0460404","1100525",,"1100526"
"16093047","勁揚光學股份有限公司","臺北市大同區承德路3段32號2樓","核准設立","0860920","1100526",,"1100526"
"83064486","福禧有限公司","南投縣草屯鎮明正里芬草路一段145號1樓","核准設立","1090730","1100526",,"1100526"
"28770872","秦強實業有限公司","高雄市大寮區鳳林三路206巷4號3樓","核准設立","0960806","1100525",,"1100526"
"50846361","澍霖國際貿易有限公司","新北市板橋區自由路39號2樓","核准設立","1070823","1100525",,"1100526"
"83550183","鎂迪生醫股份有限公司","臺北市大同區南京西路163號2樓之34","核准設立","1090309","1100526",,"1100526"
"91088530","勁合精密股份有限公司","新北市新莊區瓊林南路149號","核准設立","1100525",,,"1100526"
"24941919","超頂尖國際有限公司","臺北市萬華區萬大路277巷14弄4號","核准設立","1040304","1100526",,"1100526"
"90768854","明云企業有限公司","新北市泰山區南泰路1之1號","核准設立","1100323","1100525",,"1100526"
"86458420","勤祥有限公司","高雄市左營區曾子路210巷5號4樓","核准設立","0810618","1100525",,"1100526"
"84002592","非洲王子講醬啵旅行社有限公司","臺北市中正區忠孝西路1段122號7樓","核准設立","1081031","1100526",,"1100526"
"54341835","家易室內裝修股份有限公司","臺北市中山區新生北路3段82巷36號","核准設立","1020722","1100526",,"1100526"
"12268241","台北東麗國際股份有限公司","臺北市松山區長春路451號6樓","核准設立","0690321","1100526",,"1100526"
"24409718","美上和股份有限公司","彰化縣彰化市光南里中興路157巷2號1樓","核准設立","0980521","1100526",,"1100526"
"91088525","廣宇環保科技有限公司","新北市汐止區宜興街33巷12號2樓","核准設立","1100525",,,"1100526"
"50849682","良好生活股份有限公司","臺北市信義區信義路5段150巷22弄61號","核准設立","1070910","1100526",,"1100526"
"89343325","金山運通有限公司","高雄市小港區港後路72號1樓","核准設立","0840303","1100524",,"1100526"
"27534112","廣隆昌控制股份有限公司","臺北市內湖區瑞光路112巷5號5樓","核准設立","0931118","1100526",,"1100526"
"69437915","鑫嘉營造股份有限公司","高雄市鳳山區八德路158號1樓","核准設立","0650713","1100414",,"1100526"
"82812765","五倍創意股份有限公司","臺北市大同區民權西路106號5樓","核准設立","1080401","1100526",,"1100526"
"96961960","宙宸股份有限公司","臺北市大安區復興南路2段84號4樓之1","核准設立","0850503","1100526",,"1100526"
"22810124","王派精密企業有限公司","新北市八里區仁愛路205號","核准設立","0770412","1100525",,"1100526"
"50996023","昶品食品有限公司","新北市三重區中興北街135巷12號","核准設立","1080326","1100525",,"1100526"
"28590668","清海實業有限公司","高雄市仁武區仁孝路407巷39弄6號2樓","核准設立","0960523","1100525",,"1100526"
"Y0140150","真美建設有限公司","台中市南區民生路8號","撤銷","0630316","0741004","0741004","1100526"
"86833777","可勝企業有限公司","臺中市北區明德里西屯路一段409號1樓","核准設立","0810821","1100525",,"1100526"
"28846296","大鑫應用材料有限公司","臺北市松山區民生東路5段153號10樓之16","核准設立","0970218","1100526",,"1100526"
"83419776","海聯船務代理股份有限公司","高雄市苓雅區四維四路176號7樓之1","核准設立","0621212","1100525",,"1100526"
"34551299","技藝汽車股份有限公司","新北市土城區中央路3段76巷1號","核准設立","0711103","1100525",,"1100526"
"50842040","兆富料管工業有限公司","新北市五股區中興路1段118巷6弄36號","核准設立","1070808","1100525",,"1100526"
"54829532","基爾科技工程有限公司","高雄市三民區建國二路42號13樓","核准設立","1041111","1100524",,"1100526"
"50987729","琦理國際有限公司","新北市中和區橋和路15號5樓","核准設立","1080215","1100525",,"1100526"
"24333464","正官庄股份有限公司","臺北市大安區忠孝東路3段200號1樓","核准設立","0980324","1100526",,"1100526"
"83268720","寶信地產有限公司","高雄市左營區明誠二路522號3樓","核准設立","1100126","1100525",,"1100526"
"04238076","杰陽通運股份有限公司","高雄市小港區崇本街46巷8號10樓","核准設立","0631014","1070919",,"1100526"
"83230751","友坤有限公司","高雄市楠梓區興楠路203巷37弄27號3樓","核准設立","1091202","1100525",,"1100526"
"90845563","駏澲有限公司","高雄市楠梓區常德路244、246號","核准設立","1100511","1100524",,"1100526"
"54642403","風行科技有限公司","新北市林口區仁愛路2段490號11樓","核准設立","1021030","1100525",,"1100526"
"28285908","享旺生化科技有限公司","高雄市新興區德順街11號3樓","核准設立","0950707","1100525",,"1100526"
"83189964","銀峰數位科技有限公司","新北市三重區重新路2段46之8號3樓","核准設立","1090923","1100525",,"1100526"
"89214785","煒傑科技顧問有限公司","新北市三重區重新路5段609巷6之5號","核准設立","0830725","1100525",,"1100526"
"29122489","世澳工程有限公司","臺南市安平區建平里慶平路166號4樓之1","核准設立","0970702","1100525",,"1100526"
"91071094","金富發國際股份有限公司","高雄市大寮區翁園路37之25號","核准設立","1100520",,,"1100526"
"83049660","綠秧股份有限公司","高雄市新興區民生一路56號22樓之3","核准設立","1091005","1100525",,"1100526"
"90876018","伊智有限公司","高雄市左營區大順一路312號14樓","核准設立","1100420",,,"1100526"
"80243606","鳳凰貿易有限公司","臺中市西區大全街96-1號1樓","核准設立","0910830","1100105",,"1100526"
"29029364","勝玉國際貿易有限公司","新北市貢寮區內寮街17號之7","核准設立","0981006","1100525",,"1100526"
"90532035","豹紅投資股份有限公司","臺北市中山區民權東路3段58號14樓","核准設立","1100526",,,"1100526"
"86457169","巧意有限公司","高雄市三民區灣興街55巷19號","核准設立","0810613","1100525",,"1100526"
"90532372","洪昇國際貿易有限公司","臺北市大安區仁愛路4段376號6樓之3","核准設立","1100526",,,"1100526"
"59299625","稑豐開發股份有限公司","高雄市苓雅區林泉街161號2樓","核准設立","1060908","1100524",,"1100526"
"53884156","鴻毅工程有限公司","高雄市三民區大豐一路173號1樓","核准設立","1010725","1100525",,"1100526"
"54889931","松吟租賃有限公司","臺中市北區天津路一段120號1樓","核准設立","1040519","1100526",,"1100526"
"91042444","震曄工程有限公司","臺中市南屯區豐樂里文心南五路一段330巷18之7號1樓","核准設立","1100526",,,"1100526"
"91042465","台灣利豐生物科技有限公司","臺中市南屯區大墩十一街539號14樓之2","核准設立","1100526",,,"1100526"
"54661631","信鼎工程顧問股份有限公司","新北市中和區新民街112號4樓之1","核准設立","1021225","1100525",,"1100526"
"86631575","世原紡織品發展有限公司","新北市永和區秀朗路2段24巷25弄11號(1樓)","核准設立","0810424","1100120",,"1100526"
"54781045","元鈜有限公司","桃園市中壢區龍仁路31號6樓","核准設立","1030127","1100524",,"1100526"
"83578470","天揚室內裝修設計股份有限公司","桃園市中壢區新街里環北路400號18樓之3","核准設立","1090109","1100524",,"1100526"
"83070425","鼎豐整合室內裝修有限公司","新北市新店區安民街168巷6號8樓之2","核准設立","1090814","1100525",,"1100526"
"24213019","四季柔國際企業有限公司","新北市板橋區松柏街37號2樓","核准設立","0970806","1100525",,"1100526"
"69356455","宥凱富興業有限公司","新北市鶯歌區中正二路49號","核准設立","1070309","1100525",,"1100526"
"91051082","慧榮國際有限公司","南投縣草屯鎮和平里中山街150號1樓","核准設立","1100526",,,"1100526"
"53288256","東侑土木包工業有限公司","基隆市信義區中興路121號1樓","核准設立","1000105","1100311",,"1100526"
"16336558","金石工程股份有限公司","新北市瑞芳區逢甲路27號","核准設立","0861208","1100525",,"1100526"
"64912019","慧川室內裝修設計有限公司","臺南市安南區安東里安和路一段496巷1弄80號1樓","核准設立","1060612",,,"1100526"
"64457855","詠聯科技有限公司","臺南市東區崇信里中華東路三段68號5樓之1","核准設立","1051005",,,"1100526"
"64911784","智勝農水科技有限公司","臺南市安平區建平里建平九街60巷13弄22號1樓","核准設立","1060612",,,"1100526"
"84880253","佳盟興實業有限公司","臺南市關廟區埤頭里埤頭123之2號","核准設立","0830523","0910305",,"1100526"
"27421927","惠盛儀器有限公司","臺南市中西區五條港里西門路二段323號2樓","核准設立","0930812","1080802",,"1100526"
"84584990","泓信建設股份有限公司","臺南市北區臨安路二段135號","核准設立","0821018","1051102",,"1100526"
"24291056","金鎧合國際開發有限公司","臺南市永康區東橋三路13號2樓","核准設立","0980109",,,"1100526"
"96864361","環球瑞寶家電股份有限公司","新北市土城區永豐路195巷7弄45之1號","核准設立","0850131","1100525",,"1100526"
"42585005","全翔貨運股份有限公司","桃園市觀音區工業七路10號","核准設立","1040730","1100525",,"1100526"
"91026373","環曜顧問股份有限公司","桃園市中壢區信義里7鄰嘉善街33之1號6樓","核准設立","1100525",,,"1100526"
"44989171","英堡食品股份有限公司","桃園市中壢區內定里高下路6號","核准設立","0670627","1100525",,"1100526"
"54928694","泰麟有限公司","桃園市平鎮區復旦里文化街282巷46號一樓","核准設立","1070328","1100525",,"1100526"
"91026492","群隆企業有限公司","桃園市中壢區新街里延平路261號10樓","核准設立","1100525",,,"1100526"
"83183814","傑生香港科技有限公司","桃園市桃園區中平路97號4樓","核准設立","1090821","1100525",,"1100526"
"15819367","正亞電線電纜股份有限公司","桃園市龜山區兔坑里海萍路6巷7號","核准設立","0661207","1100525",,"1100526"
"91026612","鎧達股份有限公司","桃園市桃園區文中里文中三路153號12樓","核准設立","1100526",,,"1100526"
"91026599","詠晟金屬有限公司","桃園市平鎮區復旦路二段128之14號13樓","核准設立","1100526",,,"1100526"
"91026583","沐恆有限公司","桃園市龍潭區高原里福源路209巷9號(1樓)","核准設立","1100526",,,"1100526"
"91026556","佛緣苑股份有限公司","桃園市桃園區汴洲里大有路920號","核准設立","1100526",,,"1100526"
"53387018","宇林興業有限公司","桃園市中壢區石頭里中平路58號1樓","核准設立","1000420","1080529",,"1100526"
"54105733","緯謙開發有限公司","桃園市大園區田心里新園街1之23號2樓","核准設立","1011221","1100526",,"1100526"
"45093186","欣聯亞企業有限公司","桃園市蘆竹區長壽里中山路45號11樓之2","核准設立","1050420","1100526",,"1100526"
"53636760","錦謙工程有限公司","桃園市桃園區忠義里大業路一段61號12樓","解散","1001124","1050629","1100526","1100526"
"45119215","阡宇冷氣空調有限公司","桃園市桃園區忠義里大業路一段61號12樓","解散","1050623","1070322","1100526","1100526"
"90825291","小米國際有限公司","臺中市西屯區四川路87巷66號2樓之1","核准設立","1100208","1100524",,"1100526"
"90778473","圳誠投資股份有限公司","新北市汐止區樟樹一路137巷15號5樓","核准設立","1100416","1100525",,"1100526"
"91026423","睿仁汽車有限公司","桃園市桃園區東山里朝陽街一段35號","核准設立","1100525",,,"1100526"
"28924855","君柏實業股份有限公司","桃園市桃園區經國路888號9樓之4","核准設立","0970204","1100525",,"1100526"
"42602258","亞安國際有限公司","桃園市中壢區光明里王子二街13號","核准設立","1040925","1100525",,"1100526"
"44877719","福保化學股份有限公司","桃園市觀音區富源里10鄰新富路99號","核准設立","0580815","1100525",,"1100526"
"45890817","睿亞光電股份有限公司","桃園市中壢區永福里西園路111號","核准設立","1050812","1100525",,"1100526"
"54942680","知萱有限公司","桃園市平鎮區廣西路30巷8號","核准設立","1070801","1100524",,"1100526"
"90694811","樂天人力資源股份有限公司","桃園市中壢區高鐵站前西路一段268號16樓之9","核准設立","1100503","1100525",,"1100526"
"91026401","懿峰科技股份有限公司","桃園市蘆竹區南山路三段17巷2弄22號","核准設立","1100525",,,"1100526"
"22122549","泰鑫企業有限公司","新北市中和區民享街35巷1號","核准設立","0770505","1100525",,"1100526"
"24926620","昭瑞昇環保能源有限公司","臺南市下營區中山路一段163號","核准設立","1070207",,,"1100526"
"83045876","瀧超貿易有限公司","新北市板橋區漢生東路313巷2弄80號(1樓)","核准設立","1091012","1100525",,"1100526"
"82836416","閎達工程有限公司","高雄市內門區中正路246號1樓","核准設立","1080411","1100525",,"1100526"
"83154310","名發投資股份有限公司","高雄市前金區中正四路211號7樓之6","核准設立","1090923","1100525",,"1100526"
"53617601","秋閣開發顧問有限公司","臺北市中正區重慶南路1段61號7樓","核准設立","1001013","1100526",,"1100526"
"90532324","銓祐電器有限公司","臺北市內湖區江南街21巷1號","核准設立","1100526",,,"1100526"
"59340933","十趴餐券股份有限公司","高雄市三民區民族一路80號3樓之1","核准設立","1061123","1100525",,"1100526"
"24961626","偆佶楓樘有限公司","臺北市中山區中山北路2段160之1號","核准設立","1040429","1100526",,"1100526"
"53096601","矽鼎國際有限公司","新北市汐止區康寧街751巷23號4樓之1","核准設立","0990930","1100525",,"1100526"
"50797045","勝立健身業股份有限公司","臺北市中山區撫順街16號","核准設立","1070725",,,"1100526"
"90844810","木蓁設計工程有限公司","高雄市新興區民生一路56號22樓之8","核准設立","1100505","1100524",,"1100526"
"24702353","悟和軒有限公司","臺北市北投區中央北路2段95巷6號1樓","核准設立","1031020","1100526",,"1100526"
"22663565","康新室內裝修設計工程股份有限公司","臺北市中山區中山北路3段58號7樓","核准設立","0770115","1100526",,"1100526"
"80372609","大洋公寓大廈管理維護股份有限公司","高雄市三民區建國一路409號1樓","核准設立","0930204","1100525",,"1100526"
"27303689","冠雄興業有限公司","新北市樹林區東順街57巷6號","核准設立","0930531","1100525",,"1100526"
"29004743","安吉雅有限公司","高雄市苓雅區四維3路70之1號1樓","核准設立","0971001","1100525",,"1100526"
"83799895","駒峰薈運動管理顧問有限公司","臺北市松山區敦化北路170號10樓","核准設立","1090513","1100526",,"1100526"
"50950547","振揚開發工程有限公司","高雄市楠梓區寶溪北街120巷31號1樓","核准設立","1080226","1100525",,"1100526"
"90532458","晟誌國際有限公司","臺北市大同區甘谷街26號5樓","核准設立","1100526",,,"1100526"
"28453566","錢江投資股份有限公司","臺北市松山區復興北路337號10樓","核准設立","0951205","1100526",,"1100526"
"53176962","沐恩數位多媒體有限公司","屏東縣潮州鎮三共里三水街15號1樓","核准設立","0991101","1050621",,"1100526"
"02055901","鑫鎰機械工廠股份有限公司","基隆市中正區入船里中正路156號","核准設立","0560522","1061012",,"1100526"
"47245195","義將企業有限公司","新竹市牛埔里中華路四段五七七號","核准設立","0700903","0810907",,"1100526"
"83696645","克雷富有限公司","高雄市楠梓區創新路612號1樓","核准設立","1090624","1100525",,"1100526"
"16925540","揮貿科技有限公司","新竹市長和里一一鄰長和街八二巷三○號四樓","核准設立","0880526","0900801",,"1100526"
"80672090","國聚開發股份有限公司","臺北市中山區復興北路2號7樓之12","核准設立","0930216","1100526",,"1100526"
"66554500","龍辰人本有限公司","新北市板橋區新海路450之2號","核准設立","1060419","1100525",,"1100526"
"24402237","科博斯科技有限公司","新竹市香山區香山里瑞光街5號","核准設立","0980508","1050714",,"1100526"
"83516236","瑲瑲漢服體驗有限公司","新竹縣竹北市東興路一段70號5樓之2","核准設立","1090305","1100426",,"1100526"
"85003696","晶碩綠能有限公司","新竹縣竹北市中興里嘉豐七街2號","核准設立","1081115",,,"1100526"
"59244283","喬蓉有限公司","高雄市前鎮區武慶二路27號","核准設立","1060427","1100524",,"1100526"
"28353073","茂華人力資源管理顧問有限公司","新竹縣竹北市光明三路73號2樓","核准設立","0950706","0960108",,"1100526"
"13083186","台大創新育成股份有限公司","臺北市中山區民生西路6號9樓","核准設立","0910130","1100526",,"1100526"
"54292927","和勝豐股份有限公司","宜蘭縣壯圍鄉古亭村永美路1段179巷55號1樓","核准設立","1020826","1070712",,"1100526"
"90531113","牛聚有限公司","臺北市松山區八德路3段155巷2號1樓","核准設立","1100526",,,"1100526"
"16978314","潔又新實業有限公司","臺中市北屯區旅順路一段95-3號1樓","解散","0880807","1010813","1100526","1100526"
"69371408","宇業國際行銷有限公司","新北市新莊區榮華路1段12號9樓","核准設立","1070315","1100525",,"1100526"
"53611965","漢煒有限公司","基隆市暖暖區源遠路279之7號5樓","核准設立","1001003","1021024",,"1100526"
"83589259","珍家文創事業有限公司","新北市板橋區金門街277號","核准設立","1090615","1100525",,"1100526"
"42901848","成傑塑膠有限公司","臺南市安南區州北里北安路四段600巷8號2樓","核准設立","1070326","1100525",,"1100526"
"90883708","鏡海水電工程有限公司","臺南市安平區華平里建平八街454號3樓","核准設立","1100426","1100526",,"1100526"
"85032094","海博線上科技有限公司","臺南市安南區頂安里安中二街116巷7號1樓","核准設立","1081107","1100525",,"1100526"
"83271226","松林企業有限公司","臺南市中西區民生路一段167號3樓","核准設立","1100204","1100525",,"1100526"
"70606163","海捷特科技股份有限公司","臺南市永康區烏竹里龍橋街467號1樓","核准設立","0890724","1100525",,"1100526"
"83239768","尊皇國際投資股份有限公司","臺南市東區崇善里崇善二街22號","核准設立","1100104","1100525",,"1100526"
"54793886","高野家生機食品股份有限公司","嘉義市西區姜文街81號1樓","核准設立","1030318","1051214",,"1100526"
"89212392","達盟有限公司","嘉義市西區湖邊里國華新村二四九號二樓一","核准設立","0830722","1050614",,"1100526"
"83269002","贏翔婕國際有限公司","高雄市苓雅區中華四路2號13樓","核准設立","1100127","1100524",,"1100526"
"50777483","富亞國際科技有限公司","臺北市中正區重慶南路3段1號5樓","核准設立","1070530","1100526",,"1100526"
"29097263","恭鼎工程有限公司","屏東縣潮州鎮光華里南京路71號1樓","核准設立","0970521","0990323",,"1100526"
"53829730","玫瑰蔓延有限公司","臺東縣臺東市民生里傳廣路278號1樓","核准設立","1010409","1040918",,"1100526"
"30897329","新芳食品廠股份有限公司","臺東縣臺東市新生里仁二街廿七號","核准設立","0670622","1060410",,"1100526"
"42575528","耕霖室內設計有限公司","新竹縣竹北市斗崙里福興路432號1樓","核准設立","1040701","1090706",,"1100526"
"82899973","正順建材有限公司","新北市三重區福德北路12號5樓","核准設立","1080610","1100525",,"1100526"
"50925436","翼嘉農產有限公司","桃園市大園區大豐一街62號2樓之3","解散","1080620","1090212","1100525","1100526"
"28651926","育麟股份有限公司","桃園市中壢區忠義里自強三路2號","核准設立","0960425","1100525",,"1100526"
"69741134","永立科技股份有限公司","桃園市八德區公園路55號10樓","核准設立","1061215","1100525",,"1100526"
"16864298","薪達機械有限公司","桃園市蘆竹區蘆竹里富國路三段1396號(1樓)","核准設立","0880301","1100526",,"1100526"
"16373504","統博企業股份有限公司","桃園市桃園區經國路618號10樓之1","核准設立","0870126","1100526",,"1100526"
"91026444","絡客人行銷有限公司","桃園市蘆竹區山鼻里13鄰長興路二段26巷5號10樓之1","核准設立","1100525",,,"1100526"
"42753656","祥瑞石股份有限公司","桃園市中壢區東興里新興路286號","核准設立","1041204","1100525",,"1100526"
"42783201","雲動資訊股份有限公司","桃園市蘆竹區鎮江街22號1樓","核准設立","1050317","1100525",,"1100526"
"27479531","鉅曄傢俱股份有限公司","桃園市龜山區文學路237號13樓之1","核准設立","0931101","1100525",,"1100526"
"80555656","元金工業股份有限公司","桃園市大溪區仁和路二段412號","核准設立","0921001","1100525",,"1100526"
"82855659","比邦有限公司","桃園市中壢區新街里元化路224號12樓","解散","1080419","1091210","1100525","1100526"
"82878409","創維科技有限公司","臺北市內湖區瑞光路513巷35號9樓","解散","1080523","1100526","1100526","1100526"
"12560386","統菱貿易有限公司","臺北市中山區林森北路67巷48號7樓","解散","0740618","0950605","1100526","1100526"
"24930639","創莉管理顧問有限公司","臺北市信義區光復南路419號10樓","解散","1040122","1060912","1100526","1100526"
"85002893","華銳生物科技有限公司","臺北市中山區南京西路1之1號6樓","解散","1081113","1100526","1100526","1100526"
"83612771","翔懿國際有限公司","臺北市北投區裕民二路69號12樓","解散","1090421","1090519","1100526","1100526"
"83746716","與神同班整合行銷股份有限公司","臺北市大同區承德路1段46號3樓","解散","1090528","1090805","1100526","1100526"
"42653431","心絲圍國際有限公司","臺北市松山區八德路3段225號9樓之7","解散","1041019","1060516","1100526","1100526"
"44717538","臺灣合銳材料科技股份有限公司","桃園市中壢區忠義里自強一路1號","核准設立","0580318","1100525",,"1100526"
"83712883","凡人設計室內裝修有限公司","桃園市中壢區高鐵南路二段358號9樓","核准設立","1090415","1100525",,"1100526"
"91026508","睦光設計有限公司","桃園市桃園區同安里中正路1092號10樓","核准設立","1100525",,,"1100526"
"24759799","宇觀投資股份有限公司","臺北市中正區開封街1段2號7樓","核准設立","1031021","1100526",,"1100526"
"83185566","春溪生技股份有限公司","臺中市東區精武路165號3樓","解散","1090817","1100311","1100526","1100526"
"59146044","超頂尖有限公司","高雄市三民區鼎和街45巷20號","核准設立","1051107","1100524",,"1100526"
"83235405","琥魄企業有限公司","臺北市松山區南京東路5段50號3樓之1","核准設立","1091221","1100526",,"1100526"
"80071076","東寶興業有限公司","新北市中和區泰和街44巷44之1號","核准設立","0911031","1100525",,"1100526"
"90532393","盛華智慧科技有限公司","臺北市大同區南京西路163號2樓之74","核准設立","1100526",,,"1100526"
"27682703","昌泓工程顧問有限公司","高雄市楠梓區秀群路515號1樓","核准設立","0940613","1100525",,"1100526"
"80679214","英科資訊科技股份有限公司","臺北市士林區中山北路6段191號1樓","核准設立","0930304","1100526",,"1100526"
"28331121","三慶國際行銷有限公司","宜蘭縣宜蘭市東門里4鄰新民路130號1樓","核准設立","0950607","1100202",,"1100526"
"83946159","綠富寶肥料生物科技有限公司","彰化縣田尾鄉北鎮村平和路二段361號一樓","核准設立","1081017",,,"1100526"
"80243280","奕和有限公司","高雄市大樹區九曲里九曲路569號","核准設立","0910830","1100525",,"1100526"
"27546460","靖洋傳媒科技股份有限公司","臺北市南港區三重路19之3號11樓","核准設立","0931224","1100526",,"1100526"
"59149794","樂予國際實業有限公司","高雄市鼓山區美術北三路200號6樓","核准設立","1051116",,,"1100526"
"42810024","長坤興業有限公司","高雄市大寮區中正路3之2號5樓","核准設立","1070302",,,"1100526"
"16824796","龍智實業有限公司","高雄市三民區陽明路169號7樓之2","核准設立","0890302","1081028",,"1100526"
"50940422","榮耀國際餐飲管理顧問股份有限公司","高雄市大寮區民族路336號9樓","核准設立","1071203","1080815",,"1100526"
"22766669","聯園投資開發股份有限公司","臺北市信義區基隆路1段333號20樓","核准設立","0770104","1100526",,"1100526"
