﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"86272418","弘彬企業有限公司","臺中市沙鹿區鎮南路永福巷91號","核准設立","0800827","1020604",,"1100818"
"29040467","立治科技股份有限公司","新北市汐止區大同路1段239號15樓之1","核准設立","0970630","1100817",,"1100818"
"86346827","淞青交通器材股份有限公司","臺中市北屯區松竹路一四五巷八八號一樓","核准設立","0800925","0940915",,"1100818"
"84325018","松浴有限公司","高雄市鼓山區鼓山一路53之12號1樓","核准設立","0820721","1100816",,"1100818"
"89569006","翔園股份有限公司","臺中市北屯區平興里北屯路360號18樓","核准設立","0840627","1030109",,"1100818"
"27433563","金堡國際股份有限公司","臺中市北屯區北屯路360號18樓","核准設立","0930830","1030213",,"1100818"
"16035080","華人數位股份有限公司","臺中市北屯區三光里三光一街7號4樓之1","核准設立","0860614","1021105",,"1100818"
"28683504","正茂生物科技股份有限公司","臺北市內湖區新湖一路145號6樓","核准設立","0960607","1100818",,"1100818"
"86407751","全盈國際企業有限公司","臺中市北屯區后庄里后庄路２４２號１樓","核准設立","0811027","0960808",,"1100818"
"82840636","巷裡美食有限公司","臺中市北屯區新平里中清路二段1111號","核准設立","1080411","1081112",,"1100818"
"53922320","統一國際策略有限公司","臺北市中山區民權東路1段63號2樓","核准設立","1010813","1100818",,"1100818"
"83549659","鋙凊有限公司","臺中市北屯區大連北街42號1樓","核准設立","1090220",,,"1100818"
"90694299","榮暘工程有限公司","高雄市苓雅區光華一路226號6樓","核准設立","1100503","1100817",,"1100818"
"61847774","讚美有限公司","臺中市北屯區北平路三段66號4樓之5","核准設立","1060721","1090728",,"1100818"
"27300466","玉瓏國際有限公司","臺中市北屯區水景里景賢八路232號","核准設立","0930526","1060307",,"1100818"
"53076210","雲山生技有限公司","臺中市大雅區員林里中清路四段90號1樓","核准設立","0990721","1090610",,"1100818"
"28714324","一帆數位科技股份有限公司","臺北市南港區南港路2段99之10號","核准設立","0961004","1100818",,"1100818"
"82829858","雅通科技有限公司","臺中市豐原區南村里北陽路193之1號2樓","核准設立","1080321",,,"1100818"
"22060115","茂毅實業有限公司","臺中市大雅區上楓里民生路3段207號","核准設立","0750124","1010718",,"1100818"
"96908380","羽翁實業有限公司","臺中市潭子區潭北里人和路廿六號一樓","核准設立","0850406","0921204",,"1100818"
"22774083","豐榮食品工廠有限公司","臺中市豐原區大湳里三豐路317號","核准設立","0770203","1041209",,"1100818"
"27402359","祥鈺建設有限公司","臺中市潭子區潭陽里潭陽路25號2樓","核准設立","0930720","1050526",,"1100818"
"12752624","鉅仕企業有限公司","臺中市大雅區上楓里民生路三段六四巷四號","核准設立","0900221","1041208",,"1100818"
"53262544","德利葳股份有限公司","臺中市大里區國中路495巷2號","核准設立","0991112","1060603",,"1100818"
"24406803","谷翊貿易有限公司","臺中市太平區德隆里光興路91巷37號1樓","核准設立","0980518","1100730",,"1100818"
"54263079","宏陞精密工業有限公司","臺中市霧峰區四德路136巷77號","核准設立","1020614","1050422",,"1100818"
"22199075","星旭企業有限公司","臺北市內湖區瑞湖街178巷19號3樓","核准設立","0751002","1100818",,"1100818"
"63831708","州聯電業有限公司","臺中市大里區塗城里塗城路29號","核准設立","1070111",,,"1100818"
"16554287","福康泰國際有限公司","臺中市太平區大興十三街112號1樓","核准設立","0870722","1060829",,"1100818"
"86219998","名瀚營造股份有限公司","臺中市西區五權一街144號1樓","核准設立","0800620","1030325",,"1100818"
"83626064","安可日子股份有限公司","臺北市大安區忠孝東路4段2號5樓之1","核准設立","1090518","1100818",,"1100818"
"59845510","旅築設計工程有限公司","臺中市中區光復里成功路238之1之40號一樓","核准設立","1050826","1080826",,"1100818"
"54256957","冠裕數位有限公司","臺中市中區大墩里台灣大道一段362號2樓","核准設立","1020531","1090702",,"1100818"
"52401786","金陵蛋糕食品有限公司","臺中市中區三民路二段173號1樓","核准設立","0651203","1000419",,"1100818"
"43905527","馬引竿行銷有限公司","臺中市西區五權七街112巷7號13樓","核准設立","1050617","1090925",,"1100818"
"54175239","保星投資股份有限公司","臺北市中山區林森北路100號4樓之7","核准設立","1020322","1100818",,"1100818"
"89747608","基統企業有限公司","高雄市仁武區竹後里竹楠路三九號","核准設立","0850130","1100813",,"1100818"
"89208480","青荷森廣告企劃有限公司","臺中市北區明德里忠明路339之1號","核准設立","0830719","1050730",,"1100818"
"50819097","雙營實業有限公司","臺中市東區忠孝路334巷1號1樓","核准設立","1070605","1080522",,"1100818"
"25033577","石東科技有限公司","臺中市南區長榮里復興路三段251號1樓","核准設立","0980918","1030624",,"1100818"
"80317796","傑瑞管理顧問有限公司","臺中市南區美村路二段186號4樓之1","核准設立","0920422","1060726",,"1100818"
"83486991","光瑤全球有限公司","臺中市南區文心南路837號2樓","核准設立","1090326",,,"1100818"
"52549015","魅特國際行銷股份有限公司","臺北市中山區南京東路2段132號9樓之1","核准設立","1060123","1100818",,"1100818"
"12704790","奧斯汀企管顧問有限公司","臺中市東區富台里富台街二八號二樓","核准設立","0891117","0920716",,"1100818"
"86457175","甲第科技工程股份有限公司","臺中市西屯區文心路三段13之7號","核准設立","0810615","1081129",,"1100818"
"54755102","品瑞精品藝術有限公司","臺中市西屯區大鵬里文心路三段241號21樓之2","核准設立","1030318","1100813",,"1100818"
"83595631","無限美國際有限公司","臺中市西屯區河南路三段131號7樓之13","核准設立","1090630","1100517",,"1100818"
"91070601","莫里國際有限公司","新北市板橋區漢生東路193巷17弄3號2樓","核准設立","1100817",,,"1100818"
"55802519","裕錦實業有限公司","臺中市石岡區和盛里豐勢路29號1樓","核准設立","0740528","1060814",,"1100818"
"89281778","貳零貳捌電子遊戲場業有限公司","高雄市苓雅區大順三路110號1樓、地下1樓","核准設立","0840311","0990714",,"1100818"
"89723900","三博大飯店股份有限公司","臺東縣臺東市興國里中山路393號3樓、4樓之1之2、5樓之1之2及9-12樓","核准設立","0841011","1100818",,"1100818"
"23675266","晟崧企業有限公司","臺中市石岡區德興里豐勢路九一巷八五之六號","核准設立","0790308","0950412",,"1100818"
"45074940","夢想家居家設計有限公司","桃園市桃園區三元里大有路216號3樓","核准設立","1050411","1100818",,"1100818"
"28512191","利昌工業有限公司","新北市五股區民義路1段81號8樓","解散","0951102","1040828","1100818","1100818"
"91017557","台灣天和能源開發股份有限公司","臺北市大安區忠孝東路4段235號11樓","核准設立","1100608","1100818",,"1100818"
"83076080","百藝鴻影業創意有限公司","臺北市內湖區安康路434巷5號1樓","核准設立","1090903","1100818",,"1100818"
"27269845","勤祥工程有限公司","高雄市三民區鼎力路499之1號","解散","0930420","1051014","1100817","1100818"
"42575549","雅正舜營造有限公司","屏東縣屏東市北興里廣東路744巷100號6樓之1","核准設立","1040701","1100817",,"1100818"
"83503204","賦利來電子有限公司","新竹縣竹北市三民路20號3樓","核准設立","1090205","1100817",,"1100818"
"23036206","旭弘興業股份有限公司","彰化縣和美鎮大霞里彰和路3段453號","核准設立","0770816","1100817",,"1100818"
"28492287","尚緯機電有限公司","嘉義縣民雄鄉西安村民溪路5巷92號1樓","核准設立","0951002","1100817",,"1100818"
"66276871","利時企業有限公司","嘉義縣民雄鄉東榮村22鄰民生路16號","核准設立","0620516","1100817",,"1100818"
"83148486","樂信創意股份有限公司","嘉義市東區鹿寮里彌陀路70巷34號一樓","核准設立","1090820","1100817",,"1100818"
"54099177","森田生醫股份有限公司","彰化縣鹿港鎮東石里鹿工南二路21號","核准設立","1011207","1100817",,"1100818"
"56635342","晶英科技股份有限公司","新竹市東區埔頂路99巷17弄21號","核准設立","1060511","1100817",,"1100818"
"97045720","宏太科技股份有限公司","新竹市關新路27號16樓之7","核准設立","0850624","1100817",,"1100818"
"85098010","品鴻有限公司","彰化縣彰化市南美里崙美路399-23號2樓","核准設立","1080917","1100817",,"1100818"
"16921994","勝安景觀工程有限公司","花蓮縣吉安鄉北昌村自強路465號1樓","核准設立","0880521","1100817",,"1100818"
"56604679","欣寶弘地產有限公司","彰化縣和美鎮大霞里彰和路三段463號","核准設立","1060328","1100817",,"1100818"
"05914763","聖煌工業股份有限公司","彰化縣彰化市延和里埔內街411巷49號","核准設立","0740628","1100817",,"1100818"
"12634227","妙順有限公司","雲林縣虎尾鎮下溪里下溪40之2號一樓","核准設立","0891016","1100817",,"1100818"
"23364663","富益工業股份有限公司","彰化縣和美鎮鐵山里彰美路3段175巷31號","核准設立","0780609","1100817",,"1100818"
"42762178","雷霆投資有限公司","新竹縣竹北市縣政三街122號3樓之3","核准設立","1041230","1100817",,"1100818"
"83771073","全進國際股份有限公司","彰化縣彰化市泰瑞街80號1樓","核准設立","1090615","1100817",,"1100818"
"55944799","京湛有限公司","宜蘭縣羅東鎮四育路107號","核准設立","1051212","1100817",,"1100818"
"12847994","隆泰茶業股份有限公司","南投縣名間鄉名松路一段156號","核准設立","0900803","1100817",,"1100818"
"58026133","新東興工業股份有限公司","彰化縣和美鎮和北里和厝路一段80號","核准設立","0630423","1100817",,"1100818"
"59237261","天恩國際有限公司","高雄市左營區文萊路170巷18弄2之1號1樓","解散","1060414","1100816","1100816","1100818"
"25034604","亞業機電工程有限公司","桃園市桃園區永安路810之1巷6弄20號7樓","核准設立","0980921","1100817",,"1100818"
"53879581","馥麗貿易有限公司","高雄市鼓山區裕誠路1158號4樓","解散","1010611","1100817","1100817","1100818"
"12479745","台灣渥茂股份有限公司","桃園市桃園區春日路985之3號","核准設立","0730210","1100817",,"1100818"
"83480201","波克科技有限公司","高雄市前鎮區一心一路243號10樓之2","解散","1090317","1100625","1100816","1100818"
"90840130","同路仁有限公司","臺北市南港區成福路51之3號1樓","核准設立","1100218","1100818",,"1100818"
"28185540","駿達電通股份有限公司","臺北市內湖區陽光街300號7樓之2","核准設立","0950518","1100818",,"1100818"
"91070623","杭燿不動產有限公司","新北市蘆洲區光華路73巷2號（1樓）","核准設立","1100817",,,"1100818"
"12137733","金晶矽砂股份有限公司","臺北市中山區松江路369號6樓","核准設立","0660905","1100818",,"1100818"
"50862776","興利企業股份有限公司","臺北市松山區南京東路4段171號12樓","核准設立","1070817","1100818",,"1100818"
"29034346","滙通聯運有限公司","臺北市大安區羅斯福路3段29號6樓","解散","0970604","1080708","1100818","1100818"
"81202104","履濠企業有限公司","高雄市鳳山區南貴街63號1樓","核准設立","0710810","1100816",,"1100818"
"83124153","媽咪學苑股份有限公司","新北市五股區五權七路20號5樓","核准設立","1090925","1100818",,"1100818"
"91057972","永鴻建設有限公司","苗栗縣銅鑼鄉銅鑼村32鄰新興路5之5號1樓","核准設立","1100818",,,"1100818"
"90683005","灴達貿易股份有限公司","臺北市信義區忠孝東路5段1之5號1樓","核准設立","1100326","1100818",,"1100818"
"90833784","大慶一號私募股權基金股份有限公司","臺北市中山區民生東路2段176號12樓","核准設立","1100427","1100818",,"1100818"
"91070314","翊凱工程有限公司","新北市中和區連勝街121巷12號4樓","核准設立","1100817",,,"1100818"
"91111292","友威資訊服務股份有限公司","臺北市士林區重慶北路4段230號10樓","核准設立","1100727","1100818",,"1100818"
"54207675","庭軒開發股份有限公司","高雄市大社區三民路539之3號1樓","核准設立","1020808","1100816",,"1100818"
"80189602","百詮建設股份有限公司","臺北市中山區敬業一路97號8樓","核准設立","0920506","1100818",,"1100818"
"23822350","金員外建設股份有限公司","臺北市文山區忠順街2段72號1樓","核准設立","0790608","1090926",,"1100818"
"83502660","何善之國際餐飲事業股份有限公司","臺北市大安區敦化南路2段170號","解散","1090116","1090811","1100818","1100818"
"54831426","鈞瑞資產管理有限公司","臺北市松山區八德路3段212號6樓","核准設立","1040410","1100818",,"1100818"
"12810618","科頂科技工業股份有限公司","高雄市路竹區路科五路100號2樓","核准設立","0900528","1100813",,"1100818"
"50907211","德國屋良品有限公司","臺北市大安區安和路2段43號1樓","核准設立","1080103","1100818",,"1100818"
"91070320","起家生活美學有限公司","新北市樹林區三俊街107巷6號（1~2樓）","核准設立","1100817",,,"1100818"
"91036800","數位通樂器有限公司","臺北市內湖區文湖街88號","核准設立","1100709","1100818",,"1100818"
"53356021","叡廷股份有限公司","臺北市內湖區瑞光路578號6樓","核准設立","1000707","1100818",,"1100818"
"86928014","泰瑞貨櫃運輸股份有限公司","高雄市前鎮區草衙里后安路37號","核准設立","0811228","1100816",,"1100818"
"42638853","台灣萬華媒體有限公司","臺北市內湖區成功路4段188號12樓之8","核准設立","1040904","1100818",,"1100818"
"T0003959","台灣酵素產業股份有限公司","臺北市中山區松江路４６巷１０號","解散","0480826","0480826","0480826","1100818"
"24646917","台灣電產科技股份有限公司","雲林縣斗南鎮舊社里信義路133號","核准設立","1031021","1091211",,"1100818"
"24569524","華人創作股份有限公司","臺北市內湖區舊宗路1段159號3樓","核准設立","1030721","1100818",,"1100818"
"91070378","金偉傑企業股份有限公司","新北市土城區學享街28號6樓","核准設立","1100817",,,"1100818"
"83476683","智能數位應用有限公司","臺北市大安區敦化南路2段180號9樓","核准設立","1090219","1100818",,"1100818"
"28330235","慶益建設股份有限公司","高雄市鳳山區過埤路51巷12號","核准設立","0950606","1100817",,"1100818"
"83194235","芳思有限公司","臺北市大安區和平東路3段68號1樓","解散","1090903","1100203","1100818","1100818"
"91070383","詮峰冷氣工程有限公司","新北市板橋區金門街25巷2號11樓","核准設立","1100817",,,"1100818"
"27679263","京愷有限公司","桃園市蘆竹區錦中里南崁路265號7樓之4","核准設立","0940426","1030411",,"1100818"
"42738699","台晶礦業國際有限公司","桃園市蘆竹區蘆興里中正北路98號","核准設立","1070724","1100816",,"1100818"
"53856428","匯晶科技有限公司","桃園市八德區新興路1081號","核准設立","1010530","1100816",,"1100818"
"22865443","佐益企業股份有限公司","臺北市松山區民生東路3段107巷6號4樓","核准設立","0770411","1100813",,"1100818"
"34176294","欣隆精密壓鑄股份有限公司","桃園市龜山區民生北路一段206號","核准設立","0661011","1100817",,"1100818"
"42646713","留傳投資有限公司","臺北市萬華區洛陽街9之15號","核准設立","1040925","1100818",,"1100818"
"91070399","凌巨車業有限公司","新北市三峽區民生街19巷9之2號4樓","核准設立","1100817",,,"1100818"
"83218855","喬陽工程有限公司","高雄市鳳山區中正路182之7號1樓","核准設立","1091116","1100817",,"1100818"
"86664884","鈞泰國際股份有限公司","臺北市中山區松江路59號6樓","核准設立","0810520","1100818",,"1100818"
"91070406","羽天企業有限公司","新北市中和區建八路209號14樓","核准設立","1100817",,,"1100818"
"86151527","瑞鏵投資股份有限公司","臺北市中正區水源路87號5樓","核准設立","0800702","1100818",,"1100818"
"24974024","恩得醫療器材有限公司","臺北市松山區南京東路4段197號7樓","核准設立","1040604","1100818",,"1100818"
"24322467","金松化工材料股份有限公司","臺北市中山區松江路369號6樓","核准設立","0980203","1100818",,"1100818"
"83365716","常禾國際股份有限公司","臺北市中山區松江路305號3樓","核准設立","1091230","1100818",,"1100818"
"53063221","宏昇紙業有限公司","臺中市北區長青里漢口路三段19號4樓","核准設立","0990624","1100817",,"1100818"
"83125462","博菲特管理顧問有限公司","臺中市北區文莊里中清路一段89號4樓之9","核准設立","1090930","1100817",,"1100818"
"22983173","可騰精密工業股份有限公司","臺中市神岡區溪洲里溪洲路280巷5弄8號1樓","核准設立","0770803","1100817",,"1100818"
"86329159","山立工業股份有限公司","臺中市神岡區中山路1111號","核准設立","0800903","1100817",,"1100818"
"24259324","臣達冷氣工程有限公司","臺中市西屯區忠誠里忠義街47號","核准設立","0971103","1100817",,"1100818"
"89227867","惠來貿易股份有限公司","臺中市西區利民里市府路39號3樓之2","解散","0830803","1100804","1100817","1100818"
"54910630","百意多媒體科技有限公司","臺中市西屯區西平里西安街277巷4弄6號","核准設立","1040831","1100817",,"1100818"
"83141701","善崴國際有限公司","臺中市北區頂厝里進化北路238號10樓之3","核准設立","1090729","1100817",,"1100818"
"83406081","富鼎建設股份有限公司","臺中市大肚區瑞井里瑞井路62西巷16弄5號1樓","解散","1091124","1100709","1100817","1100818"
"23674077","日揚工程服務股份有限公司","臺中市中區綠川東街32號9樓之23","核准設立","0790306","1100812",,"1100818"
"60285135","艾可思歐國際有限公司","臺中市西區忠誠里忠明南路62號3樓之1","核准設立","1051223","1100817",,"1100818"
"91062644","葆贊國際企劃顧問有限公司","臺中市北區光大里中清路一段12號1樓","核准設立","1100720","1100817",,"1100818"
"85059017","北原礦業股份有限公司","臺中市北屯區舊社里北屯路453之5號","核准設立","0711224","1100817",,"1100818"
"86104829","詠聖精密工業股份有限公司","臺中市龍井區竹坑里沙田路四段90號","核准設立","0800412","1100817",,"1100818"
"83120749","敘菳國際有限公司","臺中市西區臺灣大道二段239號13樓","核准設立","1090916","1100817",,"1100818"
"28656099","閎博科技有限公司","臺中市豐原區中興里三村路82號1樓","核准設立","0960501","1100817",,"1100818"
"97275905","大可意念傳達有限公司",,"合併解散","0851129","1100817","1100817","1100818"
"91049002","展祥綠能包材有限公司","臺中市豐原區社皮里中正路681巷1之8號","核准設立","1100817",,,"1100818"
"91049066","立昌精密股份有限公司","臺中市神岡區豐洲里豐工南路36號2樓","核准設立","1100817",,,"1100818"
"91049050","原物所商貿有限公司","臺中市西屯區美滿街39巷25號3樓","核准設立","1100817",,,"1100818"
"91048720","穩富發造鎮股份有限公司","臺中市南區新榮里新華街88號","核准設立","1100817",,,"1100818"
"91049164","長伸開發股份有限公司","臺中市南屯區新生里益豐東街117號1樓","核准設立","1100817",,,"1100818"
"83553034","碩潔工程有限公司","臺中市北區育德里美德街347巷9號1樓","核准設立","1090305","1100817",,"1100818"
"54911336","好好國際開發有限公司","臺中市北區樂英里錦中街39之5號","核准設立","1050815","1100817",,"1100818"
"43788507","艾蒙特科技有限公司","臺中市北區東成三街152號1樓","核准設立","1050503","1100817",,"1100818"
"83130155","采頤管理顧問有限公司","臺中市南區福順里忠明南路789號38樓之2","核准設立","1091013","1100817",,"1100818"
"42636291","芯采國際股份有限公司","臺北市中山區松江路148號5樓之3","核准設立","1040828","1100817",,"1100818"
"28153287","洽嘉塗料實業有限公司","臺北市松山區光復南路23號8樓","核准設立","0950419","1100818",,"1100818"
"91070428","昌誼有限公司","新北市中和區信義街48號(1樓)","核准設立","1100817",,,"1100818"
"28041517","速達通有限公司","臺中市北屯區平昌里文心路四段884號1樓","核准設立","0941128","1050430",,"1100818"
"55006529","宏欣旅行社有限公司","臺北市中山區長安東路2段43號3樓","核准設立","1060908","1100818",,"1100818"
"80665204","廣朋實業股份有限公司","臺北市中山區長安東路1段18號7樓","核准設立","0930119","1100818",,"1100818"
"52864478","仕如有限公司","臺北市中山區新生北路3段16號9樓","核准設立","1060721","1100818",,"1100818"
"91070412","昌靚有限公司","新北市新店區建國路133號(1樓)","核准設立","1100817",,,"1100818"
"70848492","佳凌科技股份有限公司","臺中市潭子區台中加工出口區建國路24號","核准設立","0911226","1100816",,"1100818"
"52572922","經典二股份有限公司","臺北市萬華區昆明街37號2樓","核准設立","1060217","1100818",,"1100818"
"80511406","台灣歐多貝斯股份有限公司","臺北市信義區松德路171號21樓","核准設立","0920822","1100818",,"1100818"
"70370526","羅斯特有限公司","臺北市中山區建國北路3段151巷2號1樓","核准設立","0880608","1100818",,"1100818"
"53764504","福氣商社有限公司","臺北市大安區濟南路3段39之2號","核准設立","1010511","1100818",,"1100818"
"91070433","忠寬有限公司","新北市板橋區中山路2段164號(1樓)","核准設立","1100817",,,"1100818"
"86168323","村祥貿易股份有限公司","臺北市大同區涼州街36號1樓","核准設立","0800812","1100818",,"1100818"
"30892366","文樂交通有限公司","臺北市松山區塔悠路327號1樓","核准設立","0680106","1100818",,"1100818"
"90849786","爍緹國際行銷有限公司","臺北市大安區潮州街26巷18號1樓","核准設立","1100331",,,"1100818"
"83234074","梓樂國際有限公司","臺北市信義區基隆路1段396號2樓","核准設立","1091217","1100818",,"1100818"
"12467564","陳園企業股份有限公司","臺北市大安區忠孝東路4段311號5樓之7","核准設立","0721111","1100818",,"1100818"
"83051736","源頭科技股份有限公司","臺北市信義區基隆路1段141號2樓","核准設立","1091015","1100818",,"1100818"
"69442620","益福雲端科技有限公司","新北市樹林區光武街43號(2樓)","核准設立","1070425",,,"1100818"
"80646045","盟強人力資源有限公司","臺南市新市區大社里三五鄰大社五八九之七二號","核准設立","0930206","0950222",,"1100818"
"83296697","明昱生技有限公司","新竹市北區經國路二段56號6樓之3","核准設立","1091215","1100818",,"1100818"
"86412635","九豪精密陶瓷股份有限公司","桃園市平鎮區建安里平東路1段160號","核准設立","0801202","1100809",,"1100818"
"54321520","金饌餐飲顧問有限公司","臺北市中山區南京東路2段69號2樓","核准設立","1020513","1100818",,"1100818"
"50777006","李德汽車精品有限公司","新北市林口區公園路223巷16號","核准設立","1070530","1100818",,"1100818"
"84122920","吸引力國際股份有限公司","新北市汐止區伯爵街55巷11號3樓","核准設立","0820120","1100818",,"1100818"
"83160404","拓泰電子科技股份有限公司","新北市新莊區五權一路11號8樓之４","核准設立","1090930","1100818",,"1100818"
"27553715","殷諾科技股份有限公司","臺北市內湖區洲子街81號3樓","核准設立","0940117","1100818",,"1100818"
"43943901","丞揚工程有限公司","臺北市大安區羅斯福路2段33號8樓","核准設立","1050706","1100818",,"1100818"
"90974073","紋鋒股份有限公司","高雄市三民區明仁路36號25樓之1","核准設立","1100817",,,"1100818"
"47208044","葉香有限公司","新竹縣湖口鄉中勢村１４鄰中正路２３號","撤銷",,"0750204","0750204","1100818"
"91015489","炎鼎建設股份有限公司","臺北市內湖區行善路397號4樓之2","核准設立","1100816",,,"1100818"
"42995330","桫欏有限公司","臺北市松山區南京東路4段50號10樓之6","核准設立","1070307","1100818",,"1100818"
"90975050","兌穎有限公司","高雄市三民區博愛一路287號4樓","核准設立","1100817",,,"1100818"
"90974658","玉玉欣有限公司","高雄市田寮區崗北路12號","核准設立","1100817",,,"1100818"
"90974799","川味有限公司","高雄市仁武區仁林路267巷5弄19號","核准設立","1100817",,,"1100818"
"90829352","雅旭國際開發有限公司","臺北市信義區松德路65號11樓之2","核准設立","1100316","1100818",,"1100818"
"28908291","九鑫股份有限公司","新北市新莊區頭興街116號","核准設立","0970104","1100818",,"1100818"
"91028908","捷安盛科技有限公司","桃園市中壢區中建里延平路500號10樓之4","核准設立","1100629","1100818",,"1100818"
"83049492","就比創意有限公司","桃園市桃園區福林里介壽路495巷61號11樓","核准設立","1091027","1100818",,"1100818"
"16001172","旺松建材有限公司","桃園市中壢區榮民路187號","核准設立","0860513","1100818",,"1100818"
"89509113","繡桂企業股份有限公司","嘉義縣溪口鄉游東村游厝庄64號之6","核准設立","0840509","1100818",,"1100818"
"90974159","元金能源科技有限公司","高雄市前鎮區民權二路6號10樓","核准設立","1100817",,,"1100818"
"90973004","亞伯拉罕有限公司","高雄市前鎮區新生路816號3樓","核准設立","1100817",,,"1100818"
"91070454","派絲緹有限公司","新北市板橋區四川路2段237號4樓之4","核准設立","1100817",,,"1100818"
"28701448","阿爾法國際室內裝修有限公司","臺北市信義區嘉興街255號2樓","核准設立","0960810","1100818",,"1100818"
"91070460","東北樂創有限公司","新北市貢寮區仁和路98號","核准設立","1100817",,,"1100818"
"70652813","六六屋通訊有限公司","新北市瑞芳區明燈路3段102號1樓","核准設立","0881102","1000624",,"1100818"
"91070476","晶埰晶品有限公司","新北市五股區芳洲八路172號5樓","核准設立","1100817",,,"1100818"
"90713015","原美學股份有限公司","臺北市大安區辛亥路1段52號2樓","核准設立","1100312","1100818",,"1100818"
"13019538","雙展工業有限公司","桃園市八德區廣福路879巷177弄20號","核准設立","0910130","1100817",,"1100818"
"53602810","健順科技股份有限公司","桃園市桃園區中泰里國聖一街177之5巷18號","核准設立","1000914","1100817",,"1100818"
"91070481","強酷倉有限公司","新北市中和區中正路551號3樓","核准設立","1100817",,,"1100818"
"84830043","久保田建設股份有限公司","彰化縣員林市南平里莒光路511號一樓","核准設立","0830414","1100818",,"1100818"
"83386509","立昇昌管理顧問有限公司","臺中市北屯區平德里文昌二街102之3號","核准設立","1100129","1100817",,"1100818"
"80617317","休閒國聯股份有限公司","新北市五股區五權路39號","核准設立","0921222","1090803",,"1100818"
"29068422","三莆建設股份有限公司","臺北市大安區仁愛路4段107號12樓","解散","0980610","1091222","1100818","1100818"
"54789715","慕寶有限公司","桃園市桃園區中信里中山路1046號1樓","解散","1030305","1050706","1100818","1100818"
"91070525","樂姿有限公司","新北市林口區仁愛路1段338之5號3樓","核准設立","1100817",,,"1100818"
"83788588","維嘉生物科技藥品股份有限公司","彰化縣彰化市崙平里建和街175號","核准設立","1090408",,,"1100818"
"55957175","家楓開發建設有限公司","新竹縣竹北市嘉興五街29號","核准設立","1051226","1080614",,"1100818"
"86987879","偉朝企業股份有限公司","彰化縣福興鄉同安村同安巷二三號","核准設立","0811111","1050719",,"1100818"
"90787873","玉謙生物科技有限公司","花蓮縣玉里鎮永昌里興國路二段166號","核准設立","1100304",,,"1100818"
"59029974","興文有限公司","新竹市千甲路294巷36號2樓","核准設立","1061227","1100706",,"1100818"
"24365985","達鑫國際有限公司","新竹縣新豐鄉埔和村埔頂237-3號","核准設立","0980309","1010327",,"1100818"
"85113244","愷佳科技有限公司","新竹市北區經國路一段826號十樓之2","核准設立","1081022",,,"1100818"
"25059652","熊大國際有限公司","新竹市北區光華里光華北街61-2號","核准設立","0981029","1030530",,"1100818"
"29157584","九鴻科技股份有限公司","新竹市香山區大湖路155之4號","核准設立","0990520","1070111",,"1100818"
"91070546","古馳上電車有限公司","新北市淡水區學府路81號","核准設立","1100817",,,"1100818"
"45107013","宇暉科技工程有限公司","新竹市香山區香村路116號","核准設立","1050516","1080619",,"1100818"
"22274947","馳輝藝品有限公司","新竹市大湖里五福路一段五二○號","核准設立","0750912","0921022",,"1100818"
"12781445","齊洧科技有限公司","新竹市牛埔里中華路四段322號1樓","核准設立","0900411","0980317",,"1100818"
"97412772","巨耘企業有限公司","嘉義市西區劉厝里1鄰博愛路二段872號","核准設立","0860331","1100818",,"1100818"
"91070551","金優秀實業股份有限公司","新北市板橋區幸福路70巷22號3樓","核准設立","1100817",,,"1100818"
"16922712","大手廣告股份有限公司","苗栗縣頭份市尚順路69號","核准設立","0880521","1040424",,"1100818"
"80059256","叡宏數位科技有限公司","雲林縣褒忠鄉中勝村中正路346巷30之5號1樓","核准設立","0911015","1091030",,"1100818"
"36257911","宏美毛刷興業股份有限公司","基隆市安樂區基隆市武訓街四七號","核准設立","0730214","0871113",,"1100818"
"54232490","升億睿工程有限公司","屏東縣鹽埔鄉鹽北村中山路68-2號","核准設立","1020415","1051223",,"1100818"
"29099425","億錸砂石股份有限公司","屏東縣里港鄉土庫村土庫路4-21號","核准設立","0970523","1100507",,"1100818"
"53638486","漢陽鋼鐵工程有限公司","屏東縣屏東市歸心里福正巷25之2號2樓","核准設立","1001128","1060704",,"1100818"
"54548688","錢國建設有限公司","花蓮縣花蓮市國富里國富二街102號1樓","核准設立","1021212","1100308",,"1100818"
"86767220","鴻國事業股份有限公司","宜蘭縣蘇澳鎮隘丁里城南路8號1樓","核准設立","0810624","1060525",,"1100818"
"83064697","蘇芯有限公司","新竹市東區龍山里光復路一段576巷17號","解散","1090730","1090828","1100818","1100818"
"42942714","正蘊國際有限公司","彰化縣溪州鄉東州村公正街68號","核准設立","1070302","1100818",,"1100818"
"47226303","尖石工業股份有限公司","新竹縣橫山鄉力行村9鄰中山街一段203號","核准設立","0690209","1100818",,"1100818"
"69688840","京暉科技貿易有限公司","新竹市香山區頂福里中山路640巷498號5樓之1","核准設立","1060727","1100818",,"1100818"
"91070573","良祥汽車有限公司","新北市瑞芳區(魚桀)魚坑路4之1號2樓","核准設立","1100817",,,"1100818"
"91070588","宏聚開發事業股份有限公司","新北市永和區永和路2段59號11樓","核准設立","1100817",,,"1100818"
