﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"28369081","合利安科技有限公司","臺北市松山區光復南路13巷39號","核准設立","0950728","1050509",,"1130701"
"86495213","生元實業有限公司","臺北市士林區天母北路60號3樓","核准設立","0810310","1050728",,"1130701"
"04588925","揚子江實業有限公司","臺北市萬華區西寧南路160號","核准設立","0650616","1120720",,"1130701"
"24480367","荷黍有限公司","臺北市萬華區萬大路57號5樓","核准設立","0981117","1101230",,"1130701"
"86491379","安之居有限公司","臺北市大安區雲和街19號2樓","核准設立","0810303","0940602",,"1130701"
"22020536","利園海鮮樓企業有限公司","臺北市中山區中山北路1段105巷14之1號1樓、14之2號2樓、12之6號2樓","核准設立","0750226","0971028",,"1130701"
"80298117","萬安國際建材有限公司","臺北市松山區復興北路231巷19之2號5樓","核准設立","0911120","0920421",,"1130701"
"43621211","泓鈊國際有限公司","臺北市萬華區寶興街68巷43號1樓","核准設立","1050406",,,"1130701"
"94032547","抱抱獴有限公司","臺北市中山區松江路64巷10之2號3樓","核准設立","1120807",,,"1130701"
"80541577","動容軒寶石有限公司","臺北市內湖區成功路5段2號1樓","核准設立","0921113","1050621",,"1130701"
"83063590","民盛應用企業股份有限公司","臺北市內湖區瑞光路168號6樓","核准設立","1090806","1130701",,"1130701"
"12931373","望圖文化事業有限公司","臺北市文山區興隆路2段203巷24號","核准設立","0900719","0950127",,"1130701"
"53952885","網前看資訊有限公司","臺北市大安區和平東路1段216號12樓之2","核准設立","1011122",,,"1130701"
"55651033","優利公寓大廈管理維護有限公司","臺北市中正區許昌街42之1號10樓","核准設立","1061018","1101208",,"1130701"
"66624219","宏力行銷股份有限公司","新北市樹林區大義路392號8樓","核准設立","1060630","1130701",,"1130701"
"24576927","馥得國際有限公司","臺北市北投區義理街63巷15弄1號","核准設立","1030813","1060309",,"1130701"
"53743500","睿捷資訊有限公司","臺北市中山區民生東路2段126號(3樓)","核准設立","1010308",,,"1130701"
"83050510","榮萊有限公司","臺北市信義區永吉路180巷66弄8號3樓","核准設立","1091013","1120324",,"1130701"
"93699086","緹辰科技有限公司","臺北市內湖區內湖路1段246號8樓","核准設立","1130320","1130701",,"1130701"
"50780425","賀寶國際管理顧問有限公司","臺北市松山區新東街20巷25號1樓","核准設立","1070608",,,"1130701"
"50797586","元宇宙國際資本有限公司","臺北市松山區新東街20巷25號1樓","核准設立","1070726","1110623",,"1130701"
"83113395","金宏事業有限公司","臺中市西屯區逢甲里福星路526巷9號1樓","核准設立","1090828","1130701",,"1130701"
"53740145","三環資訊有限公司","臺北市松山區民生東路4段133號4樓","核准設立","1010223","1011220",,"1130701"
"53756687","飛倫國際航運有限公司","臺北市士林區承德路4段33巷10號2樓","核准設立","1010417","1090507",,"1130701"
"96655147","小拾光企業有限公司","臺中市太平區新福里中山路四段268號1樓、270號1樓、旱溪東路二段5號1樓","核准設立","1130701",,,"1130701"
"28482295","龍騰國際行銷傳媒有限公司","臺北市內湖區內湖路1段91巷35弄64號","核准設立","0960328","1091120",,"1130701"
"96772412","鈺翔科技股份有限公司","臺中市太平區光華里大興十七街45號","核准設立","1130701",,,"1130701"
"53316149","晟致企業有限公司","臺北市松山區南京東路4段170號6樓","核准設立","1000303",,,"1130701"
"85111365","萬合興業有限公司","臺北市中正區忠孝西路1段37號2樓","核准設立","1081023","1120719",,"1130701"
"12968053","謙和資訊科技有限公司","臺北市中山區長春路378號6樓","核准設立","0901213","1050428",,"1130701"
"96796293","觀匯海外顧問服務有限公司","臺中市北屯區四民里四平路568巷5號10樓之3","核准設立","1130701",,,"1130701"
"27568772","瑞益手藝有限公司","臺北市大同區延平北路1段65號2樓","核准設立","0940311","1050726",,"1130701"
"97554907","霖貝有限公司","臺中市西區民龍里臺灣大道二段285號4樓之2","核准設立","1130701",,,"1130701"
"45030134","伊峰有限公司","臺北市中山區敬業一路128巷22號9樓","核准設立","1050722","1070723",,"1130701"
"50870988","金柏顧問有限公司","臺北市中山區松江路122號11樓","核准設立","1070910","1110503",,"1130701"
"95457936","沺嘉有限公司","臺中市龍井區龍東里龍門路43之15號1樓","核准設立","1130701",,,"1130701"
"52815630","仲夏生活有限公司","臺北市中山區敬業2路69巷10號5樓","核准設立","1060710","1090416",,"1130701"
"54661597","鑫元金屬工業有限公司","臺北市內湖區新明路353號3樓之2","核准設立","1021225","1060106",,"1130701"
"96754049","剴弘投資有限公司","臺中市北屯區陳平一街82號","核准設立","1130701",,,"1130701"
"89141849","光明神劍有限公司","臺北市大同區延平北路1段80號","核准設立","1120105",,,"1130701"
"90334393","史倍思市場策略顧問有限公司","臺北市內湖區瑞光路335號3樓","核准設立","1110701",,,"1130701"
"97531118","皇家里茲國際有限公司","臺中市西屯區林厝里西平南巷5弄37號4樓","核准設立","1130701",,,"1130701"
"12498692","萬暉企業有限公司","臺北市中山區復興北路178號4樓之4","核准設立","0730615","0940725",,"1130701"
"93535373","荷爾咪斯生技有限公司","臺北市南港區玉成街168號1樓","核准設立","1121127",,,"1130701"
"96830124","力兆汯有限公司","臺中市北屯區同榮里同樂巷25之6號","核准設立","1130701",,,"1130701"
"20966199","蔚鼎企業有限公司","臺北市信義區基隆路1段432號5樓之5","核准設立","0720318","1120413",,"1130701"
"83626944","首禾國際有限公司","臺北市中正區忠孝西路1段37號2樓","核准設立","1090518","1130618",,"1130701"
"96570669","仁至有限公司","臺中市東區振興里忠孝路393巷16弄1號1樓","核准設立","1130701",,,"1130701"
"82885817","佳合國際有限公司","臺北市信義區松高路9號27樓","核准設立","1080524","1100726",,"1130701"
"96787082","小拾光實業有限公司","臺中市中區中華路一段40號、42號、44號","核准設立","1130701",,,"1130701"
"94015131","韻新創意有限公司","臺北市中山區基湖路151巷35號3樓之9","核准設立","1120808",,,"1130701"
"96827704","文晟有限公司","臺中市南區國光里台中路376巷21號4樓","核准設立","1130701",,,"1130701"
"23452841","誠氏福投資有限公司","臺北市士林區克強路22號1樓","核准設立","0780920","1120626",,"1130701"
"95432529","匯川禾有限公司","臺中市西屯區何厝里漢口路一段37號3樓","核准設立","1130701",,,"1130701"
"20936999","雅士晶業股份有限公司","臺北市中正區忠孝東路1段85號15樓","核准設立","0710901","1130701",,"1130701"
"53164543","鉑思資訊有限公司","桃園市中壢區內定里中園路二段216號1樓","核准設立","0991006","1130701",,"1130701"
"53912934","歐亞有限公司","臺北市松山區復興北路201號4樓之1","解散","1010712","1091109","1130701","1130701"
"97393070","台城營造有限公司","苗栗縣竹南鎮科專七路446號","核准設立","0860306","1130628",,"1130701"
"84464518","善德文化有限公司","南投縣南投市漳和里彰南路2段522巷41號","核准設立","0820914","1130628",,"1130701"
"90134389","鑫萬德國際有限公司","新竹市東區柴橋里明湖路648巷30弄10號1樓","核准設立","1110523","1130628",,"1130701"
"53380802","美樂家建設有限公司","花蓮縣吉安鄉東昌村東里四街79號","核准設立","1000408","1130625",,"1130701"
"28817898","廣竹科技有限公司","新竹縣竹北市北興里莊敬三路211號17樓","核准設立","0961029","1130626",,"1130701"
"53845387","欣鴻建設股份有限公司","嘉義縣新港鄉宮後村大興路57號1樓","核准設立","1010508","1130515",,"1130701"
"86806602","佑華微電子股份有限公司","新竹市光復路2段295號9樓之1","核准設立","0810728","1130626",,"1130701"
"24850874","漢昇工程有限公司","新竹市民富里少年街49巷21號","核准設立","1031209","1130626",,"1130701"
"54978618","天吉物流有限公司","新竹市北區東大路二段65巷65號3樓之2","核准設立","1080306","1130626",,"1130701"
"97459684","飛牛牧場股份有限公司","苗栗縣通霄鎮南和里12鄰南和166-3號","核准設立","0860523","1130626",,"1130701"
"59075364","聚賢研發股份有限公司","新竹市東區林森路231號9樓","核准設立","1070123","1130626",,"1130701"
"27464360","御茗有限公司","南投縣魚池鄉大雁村山楂腳巷10-20號1樓","核准設立","0931011","1130626",,"1130701"
"24857285","浚達有限公司","彰化縣員林市忠孝街280號2樓","核准設立","1031227","1130626",,"1130701"
"89294719","德龍環保器材有限公司","苗栗縣竹南鎮中美里10鄰保安林57號","核准設立","0840104","1130626",,"1130701"
"83302038","引能設計股份有限公司","彰化縣彰化市延和里埔西街60巷8號","核准設立","1091123","1130628",,"1130701"
"90601356","邦布企業股份有限公司","新竹縣寶山鄉雙新村明湖三街78號2樓","核准設立","1101206","1130701",,"1130701"
"83038214","裕清國際有限公司","新北市淡水區中正路102號（1樓）","核准設立","1120413","1120921",,"1130701"
"80017192","懿得企業有限公司","新北市新店區安和路2段11號","核准設立","0920324","1050304",,"1130701"
"16992625","麗清科技股份有限公司","新北市中和區民享街4號","核准設立","0880827","1130701",,"1130701"
"86332422","合正科技股份有限公司","桃園市中壢區忠福里東園路38-1號","核准設立","0800906","1130701",,"1130701"
"91002999","酷澎股份有限公司","臺北市信義區信義路五段7號13樓、13樓之1、13樓之2","核准設立","1100623","1130701",,"1130701"
"28985711","榮工工程股份有限公司","新北市汐止區大同路1段175號13樓","核准設立","0981023","1130701",,"1130701"
"83304676","大彰化西北離岸風力發電股份有限公司","彰化縣彰化市華山路37號11樓之2","核准設立","1091124","1130701",,"1130701"
"96795983","馬紹爾商福茂國際海運有限公司","臺北市南港區三重路19之2號6樓之２","核准設立","1130701",,,"1130701"
"97540257","日新精工有限公司","新竹縣竹北市隘口二路38號4樓","核准設立","1130701",,,"1130701"
"96828801","宜順股份有限公司","高雄市前鎮區翠亨南路769號","核准設立","1130701",,,"1130701"
"54049276","禧月有限公司","新北市中和區建康路89號3樓","核准設立","1020328","1130701",,"1130701"
"50881508","加水香行有限公司","臺北市中正區南昌路2段142之1號6樓之1","解散","1071012","1130701","1130701","1130701"
"83125420","鍋泰山南洋鍋物有限公司","臺中市北區崇德路一段514號","核准設立","1090930","1130627",,"1130701"
"80245631","上岳科技股份有限公司","臺中市南屯區精科五路3號5樓","核准設立","0910903","1130628",,"1130701"
"80334459","富蘭克林華美證券投資信託股份有限公司","臺北市大安區忠孝東路4段87號10樓之11、11樓之12及12樓","核准設立","0910523","1130701",,"1130701"
"16172611","樹民投資股份有限公司","臺北市信義區基隆路2段39巷24弄1號6樓","核准設立","0861029","1130701",,"1130701"
"29011012","邦柏企業股份有限公司","高雄市左營區軍校路36號","核准設立","0980116","1130119",,"1130701"
"16118618","高雄港裝卸股份有限公司","高雄市前鎮區民權二路8號33樓之1","核准設立","0861108","1130701",,"1130701"
"24674357","金大冠油品有限公司","高雄市鼓山區馬卡道路418號13樓","核准設立","1031222","1130701",,"1130701"
"53893280","昌泰工程有限公司","高雄市仁武區新庄路242號1樓","核准設立","1011022","1130701",,"1130701"
"60263364","真善美樂齡健康事業股份有限公司","臺中市大里區永隆七街227號1樓","核准設立","1051117","1130627",,"1130701"
"04403862","鴻元生技股份有限公司","臺中市北屯區崇德路二段128號6樓之2","核准設立","0630212","1130701",,"1130701"
"59823109","優墨環球投資有限公司","臺中市西屯區潮洋里市政北二路282號24樓之1","核准設立","1050825","1130701",,"1130701"
"16516968","華府旅行社股份有限公司","臺中市西區公益路367號10樓之2","核准設立","0870603","1130628",,"1130701"
"25159370","台灣袋業企業有限公司","臺中市大甲區龍泉里渭水路35之1號","核准設立","0990120","1130628",,"1130701"
"80579685","久禾光電股份有限公司","臺中市西屯區工業區六路8號3樓","核准設立","0921103","1130628",,"1130701"
"24822630","駿閎科技股份有限公司","臺中市神岡區社南里中山路667巷46弄17號","核准設立","1031125","1130628",,"1130701"
"53114404","隆中網絡股份有限公司","臺中市北區健行路360號2樓之3","核准設立","0991206","1130628",,"1130701"
"83262958","空白格文創有限公司","新北市土城區中華路1段36號10樓之2","核准設立","1091229","1130701",,"1130701"
"97610035","宗興投資有限公司","桃園市中壢區五福里五光三街97號（1樓）","核准設立","1130701",,,"1130701"
"50866485","遊戲貓投資有限公司","桃園市龜山區迴龍里3鄰萬壽路一段69巷10弄23號三樓","核准設立","1070827","1091210",,"1130701"
"97268025","磯慶實業股份有限公司","臺中市霧峰區坑口里中正路557巷21之1號1樓","核准設立","0851121","1130628",,"1130701"
"86266871","鈞順實業股份有限公司","臺中市大雅區橫山里中山六路7號","核准設立","0800820","1130628",,"1130701"
"62072876","唐承健康事業有限公司","臺中市西屯區何南里臺灣大道二段633號5樓之5","核准設立","1061027","1130628",,"1130701"
"85101697","統冠控股股份有限公司","臺中市南屯區河南路四段518號","核准設立","1081002","1130628",,"1130701"
"53399561","長流企業有限公司","臺中市北屯區東光里遼寧路一段8之9號7樓","核准設立","1000512","1130701",,"1130701"
"12816177","承昇企業有限公司","臺中市大甲區新美里順天路83號","核准設立","0900606","1130701",,"1130701"
"19044106","臺北工業股份有限公司","臺北市中山區中山北路3段22號","核准設立","0390320","1130701",,"1130701"
"53848568","毅品建設有限公司","彰化縣員林市萬年里員水路二段1巷82號1樓","核准設立","1010515","1130701",,"1130701"
"50866479","佶致投資有限公司","桃園市龜山區迴龍里3鄰萬壽路一段69巷10弄23號3樓","核准設立","1070827","1100514",,"1130701"
"97236729","合陞齒輪有限公司","新北市五股區國道路3段8巷22號","解散","0851011","1121204","1130701","1130701"
"95456900","築諾建築資訊整合顧問股份有限公司","臺北市松山區南京東路3段287號10樓","核准設立","1130514","1130701",,"1130701"
"90364683","川喬企業有限公司","南投縣南投市營北里向上路59號1樓","核准設立","1110622","1121123",,"1130701"
"83640684","台灣印加果養生事業有限公司","桃園市龜山區迴龍里5鄰宏慶街16號1樓","核准設立","1090610","1120824",,"1130701"
"50978101","仲全企業有限公司","新北市樹林區中正路35巷13號4樓","解散","1071218","1130701","1130701","1130701"
"16530194","日暘科技有限公司","桃園市八德區寶豐街一五巷一九弄五號","核准設立","0870619","0971208",,"1130701"
"86301639","偉永股份有限公司","臺北市松山區民權東路3段170號12樓之1","解散","0801030","1100708","1130701","1130701"
"82793367","友第企業有限公司","桃園市楊梅區裕成里光裕南街96巷2號","核准設立","1071219","1130701",,"1130701"
"03700301","臺灣土地銀行股份有限公司","臺北市中正區黎明里10鄰館前路46號","核准設立","0920701","1130701",,"1130701"
"12895828","上品王食品股份有限公司","臺北市大安區光復南路102號8樓","核准設立","0900906","1130701",,"1130701"
"22099532","神基控股股份有限公司","桃園市龜山區文化里文化二路200號1樓","核准設立","0781005","1130701",,"1130701"
"90543862","環球能源股份有限公司","臺北市松山區敦化北路122號7樓","核准設立","1101021","1130701",,"1130701"
"54375757","美商法里亞有限公司","臺北市大安區敦化南路2段46號4樓","核准設立","1030114","1121130",,"1130701"
"70785551","英屬維京群島商和平企業經營管理顧問股份有限公司","花蓮縣秀林鄉和平村和工二路7號","核准設立","0890918","1130701",,"1130701"
"16824557","璟茂科技股份有限公司","高雄市永安區永工一路17之2號5、6樓","核准設立","0890225","1130701",,"1130701"
"16097162","榮聖投資股份有限公司","臺北市松山區復興北路337號10樓","核准設立","0861104","1130701",,"1130701"
"28468548","台灣固網股份有限公司","臺北市大安區基隆路2段172-1號15樓","核准設立","0960130","1130701",,"1130701"
"84124259","中興工程顧問股份有限公司","臺北市松山區南京東路5段171號14樓","核准設立","0820129","1130701",,"1130701"
"04268726","晶華國際酒店股份有限公司","臺北市中山區中山北路2段39巷3號1至20樓","核准設立","0650707","1130701",,"1130701"
"82902920","香港商希信亞洲有限公司","臺中市西區存中街59號3樓","撤回登記","1080613","1130116","1130701","1130701"
"45127518","為昇科科技股份有限公司","新竹縣竹北市台元街38號6樓之7","核准設立","1050722","1130701",,"1130701"
"28081989","晶焱科技股份有限公司","新北市中和區建八路2號18樓","核准設立","0950120","1130701",,"1130701"
"54379254","大陸商深圳市極致匯儀科技有限公司","新北市土城區大安里13鄰承天路33號8樓","核准設立","1030325","1130701",,"1130701"
"93703357","美商英斯特科有限公司","新竹市北區台元街18號5樓之11","核准設立","1130409",,,"1130701"
"04382326","光和耐火工業股份有限公司","苗栗縣頭份市濫坑里13鄰尖豐路932號","核准設立","0620726","1130701",,"1130701"
"20938188","北都汽車股份有限公司","臺北市南港區南港路2段312號8樓","核准設立","0710906","1130628",,"1130701"
"23504361","達運精密工業股份有限公司","新竹縣湖口鄉光復北路20-1號","核准設立","0781013","1130628",,"1130701"
"16749811","和康生物科技股份有限公司","桃園市龜山區科技一路88號","核准設立","0871203","1130628",,"1130701"
"69607994","南紡建設股份有限公司","臺南市東區中華東路1段398號10樓","核准設立","0681213","1130628",,"1130701"
"51805917","達勝伍創業投資股份有限公司","臺北市信義區松高路1號4樓","核准設立","1070628","1130628",,"1130701"
"97000110","和平工業區專用港實業股份有限公司","花蓮縣秀林鄉和平村和工五路6號","核准設立","0850508","1130628",,"1130701"
"29705246","陽明山瓦斯股份有限公司","臺北市士林區葫蘆街61巷9號2樓","核准設立","0561028","1130628",,"1130701"
"85105271","英屬開曼群島商矽芯有限公司","臺北市內湖區瑞光路168號8樓及8樓之1","核准設立","1081002",,,"1130701"
"50792421","先驅生技股份有限公司","新北市汐止區新台五路1段95號23樓","核准設立","1070712","1130628",,"1130701"
"23219346","為升電裝工業股份有限公司","彰化縣福興鄉番婆村彰鹿路6段546巷6號","核准設立","0780109","1130628",,"1130701"
"11456110","美時化學製藥股份有限公司","臺北市信義區松仁路277號17樓","核准設立","0550630","1130628",,"1130701"
"83575425","世紀樺欣風能股份有限公司","桃園市觀音區金湖里中山路一段1119號","核准設立","1090226","1130628",,"1130701"
"50866491","佶星投資有限公司","桃園市龜山區迴龍里萬壽路一段69巷10弄23號3樓","核准設立","1070827","1100506",,"1130701"
"29184631","喬本生醫股份有限公司","屏東縣長治鄉德和村神農東路9號","核准設立","0990617","1130701",,"1130701"
"93597237","長志健康顧問有限公司","臺北市中正區臨沂街3巷11號1樓","核准設立","1130306","1130701",,"1130701"
"82833797","三合一體迅科有限公司","新北市三重區新北大道1段123號11樓","核准設立","1080403","1130701",,"1130701"
"28863626","駿得有限公司","臺北市內湖區內湖路1段308號7樓","核准設立","0970424","1130701",,"1130701"
"53172109","錫宬國際股份有限公司","新竹縣湖口鄉仁政路13號","核准設立","0991021","1130628",,"1130701"
"42960748","威嗝有限公司","新竹縣竹北市中正東路４２８號1樓","核准設立","1070517","1130628",,"1130701"
"89300326","全華興企業有限公司","新竹縣竹北市大義里鳳岡路二段231巷89號","核准設立","0840111","1130628",,"1130701"
"16069927","泰湖實業有限公司","彰化縣溪湖鎮河東里環河路2段186巷28號","核准設立","0860719","1130628",,"1130701"
"97229446","達濤印刷設計有限公司","基隆市暖暖區源遠路32號","解散","0890930","1120325","1130628","1130701"
"24210596","已琳科技股份有限公司","新竹縣竹北市新泰路31號4樓之1","核准設立","0970801","1130628",,"1130701"
"59015922","立和鍋物股份有限公司","宜蘭縣羅東鎮光榮路412號1樓","核准設立","1061214","1130628",,"1130701"
"59351059","迎盛興業股份有限公司","彰化縣彰化市磚磘里芳草街126號","核准設立","0730608","1130628",,"1130701"
"91030783","旭東資產管理股份有限公司","苗栗縣苗栗市中華路342號","解散","1100722","1130628","1130628","1130701"
"16460710","祥凱營造有限公司","雲林縣虎尾鎮公安里新興路90-1號","核准設立","0870708","1130628",,"1130701"
"83596322","世優有限公司","南投縣名間鄉中山村湳埔巷23-16號1樓","核准設立","1090703","1130628",,"1130701"
"84283571","德映影聲有限公司","南投縣南投市漳和里彰南路2段522巷41號","核准設立","0820614","1130628",,"1130701"
"83209413","資仲科技有限公司","彰化縣彰化市台鳳里一心東街189巷14號（1樓）","核准設立","1100127","1130628",,"1130701"
"96575192","啟發實業有限公司","雲林縣北港鎮華勝里仁愛路130-2號1樓","核准設立","1130628",,,"1130701"
"95475842","朋輝有限公司","新竹縣竹北市中崙里31鄰科大二街83號","核准設立","1130628",,,"1130701"
"96779864","心銳有限公司","宜蘭縣蘇澳鎮福安街16號2樓","核准設立","1130628",,,"1130701"
"96779273","啟翔工程有限公司","雲林縣崙背鄉水尾村水尾49-1號1樓","核准設立","1130628",,,"1130701"
"96773947","智謙科技有限公司","基隆市七堵區明德一路2巷4-2號","核准設立","1130628",,,"1130701"
"97612786","黑石旺建設股份有限公司","金門縣金寧鄉湖埔村慈湖路一段211號","核准設立","1130628",,,"1130701"
"29142416","歐瑞得生技有限公司","桃園市桃園區南埔里大興西路二段271號8樓之1","核准設立","0990317","1130701",,"1130701"
"95434110","奇霖貿易有限公司","臺中市太平區宜佳里宜昌路39號1樓","核准設立","1130531","1130701",,"1130701"
"86179763","昇鍛鍛造工業股份有限公司","南投縣南投市永豐里工業北五路8號","核准設立","0800506","1130701",,"1130701"
"69714559","好事實業有限公司","桃園市龜山區文化七路182巷36號七樓之3","核准設立","1060926",,,"1130701"
"22819309","嘉凌企業有限公司","臺北市信義區信義路5段150巷2號14樓之2","核准設立","0770314","1130701",,"1130701"
"90666890","巾絲有限公司","臺中市西屯區惠來路二段86號1樓","解散","1110103","1120616","1130701","1130701"
"04205096","達星貿易股份有限公司","臺北市中正區仁愛路2段34號6樓之1","核准設立","0620330","1130701",,"1130701"
"54116470","奇業預拌混凝土有限公司","桃園市龜山區龍壽里龍校街32巷40號","核准設立","1020117",,,"1130701"
"42838260","晟崴科技股份有限公司","臺北市內湖區瑞光路583巷26號2樓","核准設立","1041231","1130701",,"1130701"
"54308337","勝仰石材有限公司","新北市汐止區長江街67巷2弄3號3樓","解散","1021105","1121121","1130701","1130701"
"93680381","南港健康科技股份有限公司","臺北市南港區重陽路202號7樓","核准設立","1130311","1130701",,"1130701"
"82951077","鑑正防偽科技股份有限公司","新北市新店區民權路108之1號6樓","核准設立","1080730","1130701",,"1130701"
"83704504","曜通國際有限公司","桃園市龜山區中興里壽福街24號5樓","核准設立","1090707",,,"1130701"
"53927985","禾莊實業有限公司","桃園市龜山區大同里大同路138巷10號(1樓)","核准設立","1010903","1100222",,"1130701"
"95437019","歐鄉生活有限公司","新竹縣新埔鎮文山里文山一街122號2樓","核准設立","1130628",,,"1130701"
"95454516","創翼棲息地有限公司","澎湖縣湖西鄉隘門村隘門117之1號","核准設立","1130628",,,"1130701"
"95489156","天犬宇宙有限公司","基隆市中正區港通里義一路87號9樓之1","核准設立","1130628",,,"1130701"
"97631762","津禾業有限公司","屏東縣東港鎮新街里明禮路197號1樓","核准設立","1130628",,,"1130701"
"97560648","萊澤投資有限公司","新竹縣竹北市自強南路8號12樓之1","核准設立","1130628",,,"1130701"
"97502465","緯成國際實業有限公司","彰化縣彰化市向陽里向陽街99巷49弄9號1樓","核准設立","1130628",,,"1130701"
"97629999","玉晴餐飲有限公司","新竹縣竹北市文化里13鄰文田街88號","核准設立","1130628",,,"1130701"
"41695406","宜蘭食品工業股份有限公司","宜蘭縣蘇澳鎮新城路13號","核准設立","0510531","1130628",,"1130701"
"54972516","澄弘營造有限公司","雲林縣古坑鄉古坑村中華路42巷11號1樓","核准設立","1080128","1130628",,"1130701"
"90246650","倉運股份有限公司","宜蘭縣五結鄉四結村中興路三段196號1樓","核准設立","1110408","1130628",,"1130701"
"53077554","鋒鑫科技有限公司","彰化縣伸港鄉新港村中興路一段617號1樓","核准設立","0990723","1130628",,"1130701"
"54234666","寶鑫開發股份有限公司","嘉義市西區劉厝里玉山路501號","核准設立","1020417","1130628",,"1130701"
"53487332","通橡特有限公司","嘉義市東興里公明路80號2樓","核准設立","1000704","1130628",,"1130701"
"42950185","萬和物流有限公司","宜蘭縣壯圍鄉功勞村中央路三段191號","核准設立","1070330","1130628",,"1130701"
"96793535","鳳凰愛買營造有限公司","宜蘭縣五結鄉四結村中正路二段7巷21弄5號1樓","核准設立","1130628",,,"1130701"
"95430682","錦城不動產有限公司","雲林縣虎尾鎮新興里26鄰民生東路22號1樓","核准設立","1130628",,,"1130701"
"90405967","源新工程有限公司","苗栗縣頭份市文化里信東路二段266號1樓","核准設立","1101029","1130628",,"1130701"
"54793464","域户建設有限公司","嘉義市東區新開里市宅街22巷2弄22號1樓","核准設立","1030318","1130628",,"1130701"
"16793365","家興人力資源顧問股份有限公司","臺北市中正區忠孝東路1段76號8樓之5","核准設立","0880316","1130701",,"1130701"
"54635091","海葡科技股份有限公司","澎湖縣馬公市菜園里菜園35之6號","核准設立","1030702","1130628",,"1130701"
"91060673","歐業休閒事業股份有限公司","南投縣竹山鎮中山里建國路110號","核准設立","1100702","1130628",,"1130701"
"53089572","東京烘焙股份有限公司","臺北市大安區敦化南路1段295巷16號","核准設立","0990903","1130527",,"1130701"
"94273600","德築文化科技有限公司","宜蘭縣羅東鎮羅莊里光榮路112號2樓","核准設立","1120922","1130628",,"1130701"
"59196156","盈助興業股份有限公司","彰化縣彰化市西興里彰草路65號","核准設立","0660526","1130628",,"1130701"
"86803859","福隆大飯店股份有限公司","花蓮縣花蓮市國威里大同街29號","核准設立","0810725","1130628",,"1130701"
"82970052","昶綠永續科技有限公司","臺南市新市區南科三路17號2樓之1 A137室","核准設立","1130628",,,"1130701"
"54951879","美禾動力國際股份有限公司","宜蘭縣冬山鄉香和村香中路100號","核准設立","1071012","1130628",,"1130701"
"58017535","協承國際有限公司","彰化縣彰化市新華里彰新路一段26巷76-9號1樓","核准設立","1060929","1130628",,"1130701"
"24650995","紘松貿易有限公司","苗栗縣頭份市東興路227號一樓","核准設立","1031104","1130628",,"1130701"
"82966389","永泉開發有限公司","彰化縣永靖鄉永南村文建街99號1樓","解散","1080725","1121227","1130628","1130701"
"53422351","擎天開發建設股份有限公司","雲林縣斗南鎮南勢28號1樓","核准設立","1000713","1130628",,"1130701"
"42599676","鑫亨達有限公司","新竹市虎山里牛埔北路257巷52號","解散","1040917","1080408","1130628","1130701"
"95447760","全宇盛科技股份有限公司","新竹縣竹北市六家七路179巷40號2樓","核准設立","1130527","1130627",,"1130701"
"42732626","明陵文教有限公司","新竹市東區自由路95巷12號","核准設立","1070627","1130627",,"1130701"
"24608977","舜安建設有限公司","苗栗縣竹南鎮營盤里萬全街5號1樓","核准設立","1030609","1130627",,"1130701"
"96768796","雷克斯半導體股份有限公司","新竹縣竹北市光明六路85號九樓之2","核准設立","1130627",,,"1130701"
"24876543","澄瑩實業有限公司","新竹縣竹北市東興里自強北路190號1樓","核准設立","1040312","1121115",,"1130701"
"96798222","鈞辰物業有限公司","澎湖縣馬公市前寮里前寮21之5號1樓","核准設立","1130627",,,"1130701"
"96780216","城鋼工程有限公司","嘉義市西區保安里世賢路一段716-9號","核准設立","1130627",,,"1130701"
"97523588","淨鎂行銷股份有限公司","嘉義市西區磚磘里永康二街19號一樓","核准設立","1130627",,,"1130701"
"96673428","吉悅旅行社有限公司","金門縣金湖鎮中山路8-8號","核准設立","1130627",,,"1130701"
"50988760","冠昱有限公司","新北市板橋區觀光街40號","解散","1080222","1130701","1130701","1130701"
"13032384","昱陞資訊科技有限公司","桃園市八德區茄明里中華路３３２之１號１２樓","核准設立","0910225","1030331",,"1130701"
"96988406","富華照明有限公司","新北市土城區廣明街41巷1弄16號2樓","解散","0850427","1090922","1130701","1130701"
"93598019","牧之影像有限公司","臺北市信義區基隆路2段22號2樓之3","核准設立","1130409","1130701",,"1130701"
"66612810","墩美室內裝修設計有限公司","新北市中和區中山路3段136巷23號6樓","核准設立","1060613","1130701",,"1130701"
"50763002","祥山茶葉有限公司","臺北市大同區甘谷街26號5樓","核准設立","1070424","1130701",,"1130701"
"54926302","醫聯生醫有限公司","桃園市龜山區新嶺里優美街54巷1號七樓","核准設立","1070313","1130327",,"1130701"
"90272729","有情本草行有限公司","臺北市信義區松山路421號17樓之3","核准設立","1110616","1130701",,"1130701"
"90407748","越欣旺有限公司","臺中市北區錦祥里進化路577之8號3樓","核准設立","1100831","1130701",,"1130701"
"89713585","沁隆企業有限公司","臺中市西區忠誠里公益路174巷232號5樓","核准設立","0840929","1130701",,"1130701"
"54795694","永源工程有限公司","桃園市八德區大和里銀和街27巷2弄10號11樓之3","核准設立","1030324",,,"1130701"
