﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"97168068","台灣韓新遠洋股份有限公司","高雄市小港區東亞南路6號","核准設立","0851018","1130423",,"1130424"
"81241296","美滿婦幼用品有限公司","高雄市鳳山區一甲里南貴街三○號一樓","核准設立","0710901","1130423",,"1130424"
"54820271","我愛小萱有限公司","高雄市橋頭區甲樹路1293號1樓","核准設立","1040902","1130423",,"1130424"
"28614367","晉瓏實業有限公司","高雄市大寮區正心路31號1樓","核准設立","0970430","1130423",,"1130424"
"24981496","禾偉有限公司","高雄市楠梓區德賢路211號","核准設立","1040507","1130423",,"1130424"
"53887479","竝行展業有限公司","高雄市三民區澄清路427號","核准設立","1010822","1080424",,"1130424"
"83654687","岄霖工程有限公司","高雄市大寮區自立路23號","核准設立","1090616","1130423",,"1130424"
"27687067","住友水產股份有限公司","高雄市前鎮區新衙路296巷81弄18號","核准設立","0940728","1130423",,"1130424"
"59145538","挑食有限公司","高雄市前金區中正四路80號","核准設立","1051104","1130423",,"1130424"
"93644323","偲愷動力股份有限公司","高雄市左營區榮德街21號13樓","核准設立","1130207","1130423",,"1130424"
"16463131","揚誠開發股份有限公司","高雄市左營區環潭路428號1樓","核准設立","0870805","1130423",,"1130424"
"53597773","華槶有限公司","高雄市苓雅區福建街296號1樓","核准設立","1010529","1130424",,"1130424"
"59199013","伊利昂投資股份有限公司","高雄市左營區文敬路81號","核准設立","1060209","1130423",,"1130424"
"70421476","宏偉開發股份有限公司","高雄市左營區環潭路428號1樓","核准設立","0920328","1130424",,"1130424"
"16542641","恆際實業有限公司","新北市三峽區安坑60之1號","核准設立","0870704","1130424",,"1130424"
"97265879","順明製管工業股份有限公司","桃園市楊梅區豐野里中正路632巷1號","解散","0851119","1081227","1130424","1130424"
"95446087","永聖有限公司","新北市三重區重新路5段609巷12號2樓之10","核准設立","1130424",,,"1130424"
"90091760","府尚空間設計有限公司","彰化縣北斗鎮西安里斗苑路2段15號","核准設立","1110901","1130424",,"1130424"
"94234369","頂馳有限公司","桃園市中壢區三民里中正路二段35號","核准設立","1121108","1130424",,"1130424"
"69623039","從此以後股份有限公司","桃園市平鎮區復興里民族路二段109號","核准設立","1060328","1130424",,"1130424"
"56087823","永益旺興業股份有限公司","桃園市楊梅區中山里中山北路一段199巷96號四樓","核准設立","1060217","1130423",,"1130424"
"93781120","灰鯨企業有限公司","桃園市桃園區長德里力行路202號","核准設立","1120515","1130424",,"1130424"
"98242191","找樂子運動管理顧問有限公司","新北市蘆洲區中山一路161號3樓","核准設立","1130424",,,"1130424"
"83487274","亞圖地家股份有限公司","臺中市西屯區文華路155巷19號1樓","核准設立","1090327","1111104",,"1130424"
"82885008","真程人生事業股份有限公司","臺中市南屯區永春路12之9號5樓","核准設立","1080605","1100126",,"1130424"
"76428551","銀箭股份有限公司","臺中市南屯區田心里五權西路二段四一五號一樓","核准設立","0721207","0871026",,"1130424"
"27584436","全宇匠有限公司","臺中市西屯區林厝里西平南巷20號1樓","核准設立","0931228","1061205",,"1130424"
"45188009","嘉登科技有限公司","臺中市西屯區何安里臺灣大道二段910號11樓之5","核准設立","1050423","1101227",,"1130424"
"28631529","玖鼎空調工程有限公司","臺中市南屯區大墩二街205號1樓","核准設立","0960328","1070202",,"1130424"
"89179106","葵合生技有限公司","臺中市西屯區至善路28號8樓之2","核准設立","1111228",,,"1130424"
"89287560","永沁行銷有限公司","臺中市西屯區潮洋里黎明路二段927號1樓","核准設立","1111220",,,"1130424"
"29110694","毛起來賺科技有限公司","臺中市南屯區黎明路二段147號1樓","核准設立","0970612","1060713",,"1130424"
"42685187","淨王餐飲有限公司","臺中市西屯區大墩路913號","核准設立","1050107","1060714",,"1130424"
"82993246","零廢棄台灣有限公司","桃園市平鎮區東勢里金陵路七段187巷60弄47號","核准設立","1120313","1130424",,"1130424"
"93525071","心勝餐飲有限公司","桃園市龍潭區中興路572號","核准設立","1121212","1130424",,"1130424"
"54863720","匯鋒科技有限公司","桃園市龜山區樂善一路279號3樓","核准設立","1040819","1130424",,"1130424"
"86107467","益大理研股份有限公司","桃園市平鎮區湧安里工業南路2號","核准設立","0800416","1130422",,"1130424"
"24897358","四方股份有限公司","桃園市桃園區新埔里天祥五街85號","核准設立","1040513","1130423",,"1130424"
"89136439","布思特科技股份有限公司","桃園市蘆竹區中福里龍安街二段268之1號","核准設立","1111128","1130423",,"1130424"
"54921165","歡喜寵物用品有限公司","桃園市桃園區經國路335號","核准設立","1050725","1081023",,"1130424"
"91099086","利寬海有限公司","臺中市南區福田一街156號10樓之5","核准設立","1100604","1130411",,"1130424"
"82792472","昱蓁生技科技有限公司","臺中市西屯區何南里大安西街60巷1號3樓","核准設立","1071126",,,"1130424"
"50966549","何香食品有限公司","桃園市蘆竹區中福里福林街1巷11號(1樓)","解散","1080927","1130422","1130422","1130424"
"89191100","興隆園藝工具股份有限公司","彰化縣福興鄉福南村沿海路四段722巷3弄臨2號","核准設立","1120105","1130424",,"1130424"
"16221599","佳賞企業有限公司","新北市樹林區忠義街21號","核准設立","0860917","1130424",,"1130424"
"83152143","樂玲社會企業股份有限公司","新北市淡水區原德路73巷6號","核准設立","1090922","1130424",,"1130424"
"70741647","佑全藥品股份有限公司","臺中市西屯區福和里臺灣大道四段925號20樓之1","核准設立","0890413","1130410",,"1130424"
"95425800","多元娛樂有限公司","新北市淡水區崁頂三路151號5樓","核准設立","1130424",,,"1130424"
"80260581","拓璞工程數位科技股份有限公司","新北市永和區民權路53號3樓","核准設立","0910731","1130424",,"1130424"
"A0276132","巨欣建設企業有限公司","新北市板橋區挹秀里文化路1段32巷27之5號","解散",,"0720826","0720530","1130424"
"55118221","神奇資產管理顧問有限公司","臺北市信義區忠孝東路5段695號2樓","核准設立","1060913","1130424",,"1130424"
"28079392","康揚生化科技股份有限公司","臺南市善化區什乃里什乃15之32號2樓","核准設立","0950118","1130423",,"1130424"
"93554429","福永華有限公司","桃園市龍潭區福龍路2段172巷73號","解散","1130202","1130424","1130424","1130424"
"29090418","禾十生技有限公司","新北市三重區重陽路2段34巷1號1樓","核准設立","0970508","1050721",,"1130424"
"93599973","勁頂有限公司","桃園市蘆竹區南崁里經國路892號16樓","核准設立","1130424",,,"1130424"
"54815663","紳吉企業有限公司","桃園市桃園區民有六街111號2樓","核准設立","1030526","1130422",,"1130424"
"42654972","台灣基立福醫療用品股份有限公司","臺北市松山區復興北路367號8樓","核准設立","1041022","1130219",,"1130424"
"93599951","彤星寵物有限公司","桃園市中壢區明德里13鄰環中東路二段512號(1樓)","核准設立","1130424",,,"1130424"
"84514117","百悅企業有限公司","新北市淡水區新巿一路3段166號2樓","核准設立","0820804","1130424",,"1130424"
"93677055","美商正思網路股份有限公司","新竹縣湖口鄉鳳山村中華路15-1號","核准設立","1130328",,,"1130424"
"93599967","阿拉瑪法台灣氣體設備有限公司","桃園市中壢區中正路82號10樓","核准設立","1130424",,,"1130424"
"16158126","得勝國際有限公司","高雄市新興區德生里民權1路251號9樓之3","核准設立","0860918","0940503",,"1130424"
"54610465","亞柏國際貿易有限公司","高雄市鳥松區中正路100之6號1樓","核准設立","1021203","1050627",,"1130424"
"82835887","日月燈明有限公司","高雄市小港區高坪二十八街15號1樓","核准設立","1080408",,,"1130424"
"59156083","金御閣餐飲事業有限公司","高雄市楠梓區加昌路992號","核准設立","1051124","1080820",,"1130424"
"24522459","麥絡絲國際有限公司","高雄市新興區青年1路176巷26號","核准設立","0990827",,,"1130424"
"13193825","緯豐國際有限公司","高雄市新興區青年1路176巷26號","核准設立","0911220","0981216",,"1130424"
"93559058","淘淘網有限公司","臺北市大安區延吉街120號3樓","廢止","1130229","1130424","1130424","1130424"
"93605567","聚舟船舶股份有限公司","高雄市左營區孟子路191號8樓之3","核准設立","1130314","1130424",,"1130424"
"27958791","翊暉國際有限公司","新北市汐止區康寧街169巷23號13樓","核准設立","0941012","1130416",,"1130424"
"97138804","譽林實業有限公司","高雄市前金區中正四路151號10樓之3","核准設立","0851104","1040428",,"1130424"
"79982110","德源興業有限公司","高雄市燕巢區鳳旗路21號之8","核准設立","0910614","1100118",,"1130424"
"90349874","秝芙演藝經紀有限公司","臺北市大安區信義路4段281號11樓","核准設立","1110715","1130424",,"1130424"
"79986397","珈宏企業有限公司","高雄市大社區翠屏路90之49號1樓","核准設立","0910621","1020206",,"1130424"
"53584616","八九一股份有限公司","高雄市鼓山區美術東三路６８號５樓","核准設立","1010208",,,"1130424"
"53232155","紫苑心性健康管理顧問有限公司","高雄市三民區孝順街505巷4號1樓","核准設立","1000111","1070919",,"1130424"
"94260014","幻影創意股份有限公司","臺中市清水區民族路三段119號15樓之2","核准設立","1120829","1130424",,"1130424"
"83014894","川筑開發有限公司","臺中市西屯區府會園道179號3樓","核准設立","1120320","1130424",,"1130424"
"89189532","光萃有限公司","臺中市北區明德里西屯路一段439號1樓","核准設立","1120104","1130424",,"1130424"
"61425227","承璽國際有限公司","臺中市烏日區榮泉里健行路402號3樓","核准設立","1060504","1130424",,"1130424"
"96768043","隆登餐飲有限公司","臺中市豐原區南村里水源路658號","核准設立","1130424",,,"1130424"
"16803223","溫堡餐飲事業有限公司","高雄市新興區中山二路508號","核准設立","0880511","0900612",,"1130424"
"80062793","久九營造有限公司","桃園市中壢區嘉興街23號","核准設立","0911021","1130424",,"1130424"
"59242840","興億工程有限公司","高雄市鳳山區三誠路198號9樓","核准設立","1060425",,,"1130424"
"81097877","慶真企業有限公司","高雄市苓雅區英明路258號1樓","核准設立","0660216","1060608",,"1130424"
"28777679","冠鑫科技有限公司","高雄市永安區保寧里保安路69-89號","核准設立","0960815","0961016",,"1130424"
"12671051","力納資源整合股份有限公司","臺北市松山區東興路19號7樓","核准設立","0891207","1130424",,"1130424"
"59102947","銘睿商貿科技有限公司","高雄市左營區文學路692號16樓之5","核准設立","1050831",,,"1130424"
"96989926","舜才營造有限公司","高雄市仁武區仁雄路15之38號1樓","核准設立","0850429","1090407",,"1130424"
"24978680","震瓏貿易有限公司","高雄市鳳山區田中央路160巷1弄1號","核准設立","1040421","1081126",,"1130424"
"27226240","鴻汎企業有限公司","高雄市三民區恆豐街274號1樓","核准設立","0940503",,,"1130424"
"86590005","易成資訊電腦有限公司","新北市中和區復興路277之1號3樓","解散","0810318","0810801","0810801","1130424"
"28841412","勝巨光電股份有限公司","新竹市香山區埔前里中華路四段402-1號","核准設立","0970121","1121117",,"1130424"
"54186799","運源場科技有限公司","臺北市大安區安和路1段19號1樓","核准設立","1020429","1050202",,"1130424"
"53687113","大樸設計室內裝修有限公司","臺北市信義區基隆路1段159號16樓之1","核准設立","1010301","1090113",,"1130424"
"50886588","老頑童娛樂有限公司","臺北市南港區南港路3段50巷24號地下一層","核准設立","1071026","1100302",,"1130424"
"50869595","漾典有限公司","臺北市大安區信義路4段279號6樓","核准設立","1070905",,,"1130424"
"42847471","英翰整合行銷有限公司","臺北市大安區通安街127號","核准設立","1050126","1060920",,"1130424"
"50778526","協群電信有限公司","臺北市大安區忠孝東路4段97號2樓之8","核准設立","1070604",,,"1130424"
"42826362","瑞美投資顧問有限公司","臺北市大安區羅斯福路3段335號9樓之1","核准設立","1041124",,,"1130424"
"42614389","恭能國際有限公司","臺北市中山區南京東路2段28號2樓","核准設立","1040629","1060724",,"1130424"
"42647184","荃頂企業有限公司","臺北市文山區新光路1段159巷5號6樓","核准設立","1041001","1050910",,"1130424"
"28826637","聖皇國際有限公司","臺北市內湖區潭美街217號5樓","核准設立","0961121","1060906",,"1130424"
"28587951","優聯機械工程有限公司","臺北市內湖區潭美街590號8樓","核准設立","0960306","1020530",,"1130424"
"28624554","雷德曼科技有限公司","臺北市南港區南港路3段50巷11號","核准設立","0960319","1030901",,"1130424"
"27562587","好色文化事業有限公司","臺北市大安區通化街176巷10號1樓","核准設立","0940216",,,"1130424"
"27732675","九林資產管理顧問有限公司","臺北市松山區寶清街73號","核准設立","0940601","0990730",,"1130424"
"24932989","全勝國際網路行銷有限公司","臺北市信義區松山路225巷2號","核准設立","1040129","1050920",,"1130424"
"24573301","貿泰聯洋有限公司","臺北市北投區溫泉路71號7樓之8","核准設立","1030801","1050426",,"1130424"
"24561728","嘉邦有限公司","臺北市內湖區內湖路1段120巷17號","核准設立","1030625",,,"1130424"
"24569664","見華國際不動產顧問有限公司","臺北市大安區光復南路306號11樓","核准設立","1030721","1110302",,"1130424"
"24493237","松園禪林有限公司","臺北市士林區菁山路101巷臨160號","核准設立","0990105","1050616",,"1130424"
"24538558","壽多邦科技有限公司","臺北市中山區中山北路3段28號11樓之6","核准設立","1030418","1120119",,"1130424"
"86333816","上鑫電子實業有限公司","高雄市大寮區前庄里中正路八二巷三二號","核准設立","0800909",,,"1130424"
"22252140","寶鐵實業有限公司","高雄市前金區中正四路151號10樓之3","核准設立","0750822","1000121",,"1130424"
"42865961","宇尊投資股份有限公司","臺北市松山區光復北路11巷35號13樓","核准設立","1050728","1130424",,"1130424"
"90485498","龍螢燈廣告設計工程有限公司","桃園市中壢區新生路二段319巷2號(1樓)","核准設立","1100929","1130424",,"1130424"
"85092276","玥陞國際有限公司","新竹市東區軍功里建新路11號1樓","核准設立","1080816","1130424",,"1130424"
"93599994","元四囍有限公司","桃園市中壢區青商路46號5樓","核准設立","1130424",,,"1130424"
"43827327","維億顧問有限公司","臺北市信義區基隆路1段段155號11樓之5","核准設立","1050518","1130424",,"1130424"
"A0296428","立靖有限公司","新北市三重區三和路4段167巷165號","解散",,"0720809","0720902","1130424"
"90615598","台灣飛躍天使創投股份有限公司","臺北市大安區復興南路1段368之1號2樓","核准設立","1110304","1130424",,"1130424"
"90285132","阜氏企業股份有限公司","臺北市中山區南京東路2段111號6樓","核准設立","1110809","1130424",,"1130424"
"89118755","臺中油品股份有限公司","新北市新莊區新北大道4段173號2樓","核准設立","1111130","1130424",,"1130424"
"12316948","華樹國際股份有限公司","臺北市大安區仁愛路4段29之3號7樓","核准設立","0700224","1130424",,"1130424"
"80566892","鈞淵設計顧問有限公司","新竹市香檳五街30號一樓","核准設立","0921016","1130424",,"1130424"
"83449841","致達數位科技有限公司","臺北市大安區光復南路102號5樓","核准設立","1081210","1130424",,"1130424"
"Y0782310","東信電機工業有限公司","新北市深坑區深坑街13號","撤銷",,"0801001","0801001","1130424"
"24767664","小眾思維有限公司","臺北市萬華區中華路1段74之4號","解散","1031114","1040119","1130424","1130424"
"90605233","上花饌餐飲股份有限公司","臺中市南屯區惠文路536號","核准設立","1110119","1130423",,"1130424"
"28164432","易呈工程有限公司","臺北市中山區南京西路1之1號6樓","核准設立","0950502","1130424",,"1130424"
"89147267","逢瑞投資股份有限公司","桃園市桃園區縣府路302之3號","核准設立","1111221","1130424",,"1130424"
"23542870","信業科技股份有限公司","臺中市南區樹德里大慶街二段31巷9號","核准設立","0781206","1130423",,"1130424"
"13035951","香榮實業股份有限公司","桃園市龜山區山鶯路國光巷1號","核准設立","0910304","1130424",,"1130424"
"75923511","晃茂營造股份有限公司","桃園市蘆竹區新南路一段129號一樓","核准設立","0660822","1130424",,"1130424"
"44998684","世泰汽車運輸股份有限公司","桃園市平鎮區文化街8巷15號1樓","核准設立","0680205","1130424",,"1130424"
"50931773","樺聯海事工程有限公司","高雄市苓雅區海邊路31號20樓之3","核准設立","1070919","1130424",,"1130424"
"90751805","浩源控股有限公司","臺北市內湖區民權東路6段160號11樓之3","核准設立","1100325","1121018",,"1130424"
"90261069","蘋果樹國際有限公司","新北市板橋區文化路2段225巷60弄70號","核准設立","1110308","1130424",,"1130424"
"99997695","士申企業有限公司","花蓮縣花蓮市民德里民權路3號1樓","核准設立","1130423",,,"1130424"
"97751203","千江建設有限公司","宜蘭縣宜蘭市擺厘里嵐峰路一段312號1樓","核准設立","1130423",,,"1130424"
"95498330","華羿有限公司","新竹縣竹北市勝利六街52號7樓之6","核准設立","1130423",,,"1130424"
"95479333","督豐科技股份有限公司","新竹縣竹北市嘉豐南路二段76號5樓之5","核准設立","1130423",,,"1130424"
"95479848","享家家居有限公司","新竹縣竹北市十興里勝利三街1號","核准設立","1130423",,,"1130424"
"95496071","騰驊有限公司","雲林縣斗南鎮南昌里文元二街43號","核准設立","1130423",,,"1130424"
"96794653","裔鑫有限公司","屏東縣潮州鎮彭城里彭城三巷19-2號1樓","核准設立","1130423",,,"1130424"
"89845087","銘育工業股份有限公司","彰化縣鹿港鎮頂番里人和巷1-15號","核准設立","0830909","1130423",,"1130424"
"93376570","如沐晨陽有限公司","苗栗縣竹南鎮復興路547巷121弄15-7號3樓","核准設立","1120504","1130423",,"1130424"
"84820426","軍龍實業股份有限公司","苗栗縣苑裡鎮苑港里苑港10之46號","核准設立","0830406","1130423",,"1130424"
"86360475","明華建築開發股份有限公司","彰化縣社頭鄉社頭村員集路2段436號","核准設立","0801012","1130423",,"1130424"
"54847638","創基科技股份有限公司","新竹市公道五路二段365號3樓","解散","1040611","1121011","1130423","1130424"
"42565943","嘉楠冷凍倉儲股份有限公司","雲林縣虎尾鎮延平里中南108號","核准設立","1040604","1130423",,"1130424"
"93786461","好來屋保全股份有限公司","基隆市暖暖區東碇路505號","核准設立","1120518","1130423",,"1130424"
"59121260","信泉產業股份有限公司","彰化縣田尾鄉饒平村中山路1段163號","核准設立","0650618","1130423",,"1130424"
"54104208","五都苑建設有限公司","苗栗縣竹南鎮聖福里23鄰環市路三段285號","核准設立","1011219","1130423",,"1130424"
"42987248","瑭穎工程業有限公司","新竹縣新豐鄉埔和村埔頂423之6號1樓","核准設立","1070917","1130423",,"1130424"
"27453075","學智實業有限公司","基隆市安樂區興寮里基金1路112巷110弄19之5號4樓","核准設立","0930927","1130423",,"1130424"
"24797415","任崧船運有限公司","金門縣金城鎮東門里民族路65巷7號","核准設立","1040826","1130423",,"1130424"
"42607866","航見科技股份有限公司","新竹市東區公道五路二段326號3樓","核准設立","1041016","1130423",,"1130424"
"27466120","家禾旺股份有限公司","臺中市北區淡溝里臺灣大道二段360號6樓之1","核准設立","0931013","1130422",,"1130424"
"82865397","理清環保有限公司","新北市淡水區中山路129巷3之1號","核准設立","1080522","1130424",,"1130424"
"90593715","誠禧國際股份有限公司","南投縣竹山鎮下坪里枋坪巷2之42弄32號","核准設立","1110103","1130417",,"1130424"
"90708414","廣麒投資有限公司","新北市三重區重新路4段53號7樓","核准設立","1100507","1130424",,"1130424"
"95450379","奕賢有限公司","臺中市西屯區西屯路三段159之11巷9弄5號8樓之1","核准設立","1130424",,,"1130424"
"96813309","盈泰興科技股份有限公司","臺中市北區明德里太原路一段488號5樓","核准設立","1130424",,,"1130424"
"96768521","台灣瑞涵國際有限公司","臺中市潭子區福仁里大新路2號2樓","核准設立","1130424",,,"1130424"
"96005904","阿米德司有限公司","臺中市北區賴村里德化街435號1樓、地下一樓","核准設立","1130424",,,"1130424"
"95496430","米蒂顧問有限公司","臺中市南屯區同心里南屯路二段290號8樓之7","核准設立","1130423",,,"1130424"
"96764291","昇馬科技有限公司","臺中市西屯區市政北二路236號14樓之1","核准設立","1130423",,,"1130424"
"96808158","浚捷工程有限公司","臺中市清水區文昌里中山路339之1號12樓","核准設立","1130423",,,"1130424"
"96827253","璟勝欣水電有限公司","臺中市沙鹿區南勢里南斗路51巷7弄17號1樓","核准設立","1130423",,,"1130424"
"95491218","宇能投資有限公司","臺中市北屯區平和里旅順路一段152號1樓","核准設立","1130423",,,"1130424"
"66597727","華大木業股份有限公司","嘉義縣新港鄉菜公村咬仔竹60號","核准設立","0730305","1130424",,"1130424"
"89116546","衡頌國際有限公司","臺北市中山區南京西路1之1號7樓","解散","1111227","1121006","1130424","1130424"
"90272782","夢穀有限公司","臺北市中正區忠孝東路1段49巷17號3樓","解散","1110616","1130424","1130424","1130424"
"93557559","興利新有限公司","臺北市萬華區昆明街28巷4號1樓","解散","1130223","1130424","1130424","1130424"
"23884881","星翔工程有限公司","臺北市大同區南京西路344巷25號5樓","解散","0790809","0950713","1130424","1130424"
"82872539","啟流生物科技股份有限公司","臺北市中正區愛國東路22號3樓","解散","1080516","1091208","1130424","1130424"
"94220610","貓肥人潤實業有限公司","臺北市信義區忠孝東路5段1之2號11樓","解散","1121020","1130424","1130424","1130424"
"82998283","棠祿實業股份有限公司","臺北市士林區福華路164巷8號1樓","解散","1120314","1130424","1130424","1130424"
"93368157","淳旭國際貿易有限公司","臺北市中山區錦州街46號9樓之2","解散","1120418","1130424","1130424","1130424"
"93600021","元雄有限公司","桃園市楊梅區民族路五段239號（1樓）","核准設立","1130424",,,"1130424"
"23507705","立川精機有限公司","臺中市大雅區民生路四段333巷65號","核准設立","0781019","1130424",,"1130424"
"54132703","明鋒貿易企業有限公司","臺中市北區民權路466巷5號14樓之7","核准設立","1020305","1130424",,"1130424"
"80454974","熊布懶國際有限公司","臺中市潭子區豐興路一段1巷32弄1號","核准設立","0920804","1130423",,"1130424"
"89192874","水球球有限公司","臺北市大安區復興南路1段352號2樓之1","核准設立","1120209","1130424",,"1130424"
"22377789","代洲企業有限公司","苗栗縣竹南鎮崎頂里仁愛路1363巷20號","核准設立","0740119","1130423",,"1130424"
"90771149","康虹開發股份有限公司","屏東縣屏東市光榮里重慶路36號1樓","核准設立","1100222","1130423",,"1130424"
"53825489","鮮點子企業股份有限公司","南投縣名間鄉彰南路361-136號2樓","核准設立","1010330","1130423",,"1130424"
"89177894","松詠科技有限公司","南投縣埔里鎮北梅里西安路一段537巷396號1樓","核准設立","1110615","1130423",,"1130424"
"82965939","真裕金屬有限公司","彰化縣秀水鄉陝西村湳抵巷19號","解散","1080723","1130423","1130423","1130424"
"90352477","裕登企業股份有限公司","南投縣南投市永豐里南崗三路276號2樓","核准設立","1110810","1130423",,"1130424"
"27888487","呈鋒實業有限公司","彰化縣田中鎮沙崙里12鄰中州路二段1122巷8號1樓","核准設立","0940908","1130423",,"1130424"
"83952567","台灣新聞雲股份有限公司","花蓮縣花蓮市府前路216號3樓","核准設立","1081028","1130423",,"1130424"
"42765506","達豐通訊科技股份有限公司","新竹市東區建華里學府路35號7樓","核准設立","1050112","1130422",,"1130424"
"94118452","冠均合科技有限公司","屏東縣長治鄉香楊村香楊路100號","核准設立","1120526","1130423",,"1130424"
"94117453","捷辰有限公司","嘉義市西區磚磘里18鄰永康二街30號3樓3","核准設立","1120523","1130423",,"1130424"
"28610144","宇洋建設股份有限公司","高雄市鼓山區明誠四路288號18樓","核准設立","0970310","1130311",,"1130424"
"42595257","迎主不動產股份有限公司","嘉義市西區西平里博愛路二段403號","核准設立","1040902","1130423",,"1130424"
"27889346","比吉利實業有限公司","彰化縣伸港鄉新港村新港路98號","核准設立","0940909","1130423",,"1130424"
"83761461","威邦環保科技有限公司","苗栗縣竹南鎮佳興里環市路3段553巷2弄11號1樓","核准設立","1090520","1130423",,"1130424"
"89130385","廣評營造股份有限公司","嘉義縣朴子市大同路265號","核准設立","1111209","1130423",,"1130424"
"84844638","冠台防水實業有限公司","新北市蘆洲區民族路408巷7號1樓","核准設立","0830425","1130424",,"1130424"
"54891090","翊成貿易有限公司","臺中市南區國光路218號4樓之1","核准設立","1040525","1090427",,"1130424"
"53643039","由鉅事業有限公司","臺中市南屯區永春南路91號","核准設立","1001207","1110715",,"1130424"
"53392069","嵢益工程有限公司","臺中市西屯區逢甲里西屯路二段282巷36號1樓","核准設立","1000428","1050603",,"1130424"
"27273714","萬家綸企業有限公司","臺中市太平區大源廿一街4號1樓","解散","0930423","1050226","1130423","1130424"
"96832018","宸大貨運有限公司","金門縣金湖鎮新湖里塔后183號","核准設立","1130422",,,"1130424"
"98643689","光嶼影像有限公司","澎湖縣馬公市民權路2之1號1樓","核准設立","1130422",,,"1130424"
"98640634","福韜略國際諮詢有限公司","新竹縣竹北市復興二路229號七樓之1","核准設立","1130422",,,"1130424"
"91016564","星躍實業有限公司","彰化縣花壇鄉長沙村中正路108巷8號","核准設立","1100806","1130422",,"1130424"
"42967947","耘禾開發有限公司","新竹縣竹北市勝利八街一段197號","核准設立","1070615","1130422",,"1130424"
"42805731","和興國際工程有限公司","屏東縣屏東市大同里桂林街8之1號1樓","核准設立","1050802","1130422",,"1130424"
"97583311","百面贏國際有限公司","雲林縣斗南鎮文元街11號1樓","核准設立","1130423",,,"1130424"
"96572385","澄金餐飲有限公司","宜蘭縣羅東鎮仁和里公園路62號1樓","核准設立","1130423",,,"1130424"
"95472107","隆曜工程股份有限公司","彰化縣芳苑鄉王功村漁港路38號","核准設立","1130423",,,"1130424"
"94150564","寓里有限公司","臺北市中正區信義路2段213號9樓","核准設立","1121023",,,"1130424"
"97610730","蓁柏投資控股有限公司","彰化縣埔心鄉芎蕉村羅厝路3段181巷臨69-2號","核准設立","1130423",,,"1130424"
"95490098","鈺烽水電工程有限公司","花蓮縣花蓮市主工里有恆街9之1號1樓","核准設立","1130423",,,"1130424"
"96081901","希縈有限公司","新竹市東區新興里食品路451號","核准設立","1130423",,,"1130424"
"95473226","苙騰有限公司","新竹市東區龍山里長春街154巷3號1樓","核准設立","1130423",,,"1130424"
"93532410","智迅材科技有限公司","金門縣金城鎮中興路173巷8號","核准設立","1121120","1130423",,"1130424"
"91064740","淳豐建設有限公司","新竹縣竹北市自強五路255號1樓","核准設立","1100819","1130415",,"1130424"
"59091293","貓魚海洋有限公司","屏東縣恆春鎮山腳里恒南路194巷16-1號1樓","核准設立","1070926","1130423",,"1130424"
"55927341","天賦興開發實業有限公司","嘉義市東區後湖里1鄰保建街56-9號3樓之8","核准設立","1051116","1130423",,"1130424"
"84441467","通成清潔用品股份有限公司","雲林縣斗南鎮靖興里靖光路8號","核准設立","0820723","1130423",,"1130424"
"94138632","裕盛興業有限公司","高雄市新興區民生一路56號22樓之5","解散","1120921","1121012","1130423","1130424"
"54349246","宇伸國際股份有限公司","臺北市中正區開封街1段2號7樓","核准設立","1020808","1130424",,"1130424"
"97701289","旺春草有限公司","高雄市新興區民生一路56號18樓之4","核准設立","1130423",,,"1130424"
"22774268","晃德企業有限公司","新北市三重區仁愛街626號1樓","核准設立","0770203","1130424",,"1130424"
"98646709","鑫六合興業有限公司","高雄市苓雅區永裕街42之1號2樓","核准設立","1130423",,,"1130424"
"52673246","獵豹資訊有限公司","臺北市中山區長安東路2段230號6樓之2","核准設立","1060504","1130424",,"1130424"
"96763103","於安企業有限公司","高雄市楠梓區興楠路217巷19之12號","核准設立","1130423",,,"1130424"
"93799682","琦展國際有限公司","臺北市松山區光復南路6巷31號1樓","核准設立","1120621","1130424",,"1130424"
"93600036","雅藝職能技術顧問有限公司","桃園市中壢區五福里五光二街40號（2樓）","核准設立","1130424",,,"1130424"
"90143850","加升股份有限公司","臺北市南港區重陽路198號8摟","核准設立","1110513","1130424",,"1130424"
"16104585","龍脈有限公司","高雄市三民區建武路166號","核准設立","0860627","1130423",,"1130424"
"54211642","承新工業有限公司","高雄市路竹區大同路475號","核准設立","1020916","1130423",,"1130424"
"55695172","安嘉建設股份有限公司","高雄市苓雅區中正一路120號5樓之4","核准設立","1061108","1130423",,"1130424"
"80382178","仙台重機有限公司","高雄市左營區新上街57號","核准設立","0930504","1130423",,"1130424"
"36061212","炤松行有限公司","新北市三重區忠孝路2段13號","核准設立","0700630","1130424",,"1130424"
"24325648","鴻基國際開發有限公司","臺中市北區新北里育才南街37號","核准設立","0980219","1130423",,"1130424"
"93731157","海龜生活科技股份有限公司","臺中市北區中清路一段372號10樓","核准設立","1130125","1130423",,"1130424"
"83586909","淂恩楙股份有限公司","臺中市北區淡溝里民權路355之1號","核准設立","1090608","1130422",,"1130424"
"24223425","瑞發機械工程有限公司","臺中市梧棲區大村里文昌路459巷7號","核准設立","0970825","1130423",,"1130424"
"12604573","久詳有限公司","臺中市南區樹德里大慶街二段49之23號1樓","核准設立","0890824","1130423",,"1130424"
