﻿"公司統一編號","公司名稱","公司所在地","公司狀況","核准設立日期","核准變更日期","公司解撤廢日期","資料產製日期"
"90353308","大福祥工業有限公司","臺中市龍井區忠和里中山一路二段222巷18號","核准設立","1110511",,,"1130521"
"24399346","康宏實業有限公司","臺中市龍井區忠和里西濱路三段217號","核准設立","0980501","1060504",,"1130521"
"89659870","松長奇企業有限公司","臺中市外埔區大同里中山路220巷13號1樓","核准設立","0840804","1120509",,"1130521"
"86558032","穗陽機械有限公司","臺中市大甲區庄美里大安港路137巷40號","核准設立","0810211","1050902",,"1130521"
"90091781","馬可全球貿易有限公司","臺中市龍井區沙田路六段205之6號11樓","核准設立","1110901",,,"1130521"
"83564102","耀鵬生醫有限公司","臺中市沙鹿區興安里斗潭路285巷34號1樓","核准設立","1081209",,,"1130521"
"96796195","全球華人通路有限公司","桃園市八德區瑞泰里介壽路二段490巷17弄2衖11號(1樓)","核准設立","1130521",,,"1130521"
"50965513","承翊系統整合股份有限公司","桃園市桃園區大興路290巷33號12樓","核准設立","1080918","1130517",,"1130521"
"22906346","秋明興業有限公司","臺中市龍井區龍東里茄投路四二之一號","核准設立","0770426",,,"1130521"
"83301684","豐瓏實業有限公司","臺中市沙鹿區興仁里四平街38巷6之2號","核准設立","1091119",,,"1130521"
"70622804","國鐵工業有限公司","臺中市大肚區沙田路一段320巷33之43號","核准設立","0880909","1050715",,"1130521"
"53860725","福順堂金屬有限公司","臺中市大肚區王田里沙田路一段30-2號1樓","核准設立","1010607","1050503",,"1130521"
"93600021","元雄有限公司","桃園市楊梅區民族路5段239號（1樓）","核准設立","1130424","1130521",,"1130521"
"54112039","達理國際有限公司","臺中市龍井區東海里遠東街60之6號2樓","核准設立","1020107","1020118",,"1130521"
"54607519","漢泉淨水有限公司","臺中市龍井區東海里藝術南街32號3樓","核准設立","1021210",,,"1130521"
"82772546","弘晟建設股份有限公司","桃園市桃園區大興西路二段257號6樓","核准設立","1071022","1130520",,"1130521"
"28134894","震威有限公司","臺中市沙鹿區沙田路２５之１１號１樓","核准設立","0950329","0950411",,"1130521"
"90650588","訶護有限公司","臺中市龍井區龍泉里中社五街195巷36號1樓","核准設立","1101220",,,"1130521"
"55922198","甲新橡膠企業股份有限公司","臺中市豐原區三豐路170巷8號","核准設立","0690730","1061213",,"1130521"
"16138543","寰鑫國際股份有限公司","臺中市潭子區中興路126號","核准設立","0860725","1110304",,"1130521"
"42890309","白鯨海洋娛樂有限公司","臺中市神岡區大社里大漢街170號1樓","核准設立","1070307",,,"1130521"
"93553505","傢默整合設計有限公司","臺中市豐原區陽明里博愛街77號1樓","核准設立","1121207",,,"1130521"
"79951799","尚奇資訊有限公司","臺中市大雅區上楓里神林南路一一三︱一號","核准設立","0910503","0940510",,"1130521"
"82791564","豐意國際有限公司","臺中市豐原區西湳里豐北街70號1樓","核准設立","1071212",,,"1130521"
"90697660","渤海建設有限公司","臺中市大雅區秀山里雅秀三路38之2號","核准設立","1100226",,,"1130521"
"12646639","技冠國際開發有限公司","臺中市大雅區忠義里月祥路二八號","核准設立","0891102",,,"1130521"
"28543336","正達紙業有限公司","臺中市西區公益路132號7樓","核准設立","0951219","1130521",,"1130521"
"23083586","昌益鞋業有限公司","臺中市后里區后里里三豐路三六三號","核准設立","0771027","0821109",,"1130521"
"91050252","晉均國際有限公司","臺中市神岡區三民路357巷16弄29號1樓","核准設立","1100602",,,"1130521"
"83131035","立耀建設投資開發有限公司","臺中市潭子區中山路二段73巷59號","核准設立","1091015","1101210",,"1130521"
"89809701","禮碁塑膠有限公司","臺中市神岡區岸裡里大富路三五巷一弄十二號","核准設立","0841218","0841218",,"1130521"
"90689964","誠幸福股份有限公司","臺中市中區繼光街166號1樓","核准設立","1100309","1130520",,"1130521"
"90273641","誠韡企業有限公司","臺北市士林區前港街110巷18號","解散","1110620","1130521","1130521","1130521"
"60508207","洺亨實業有限公司","臺中市神岡區大社里大洲路175巷8號","核准設立","1060323","1101220",,"1130521"
"16020848","秋海棠開發有限公司","臺中市潭子區東寶里20鄰大富路一段2巷15號","核准設立","0860530","0980402",,"1130521"
"12900076","宏積塑膠有限公司","臺中市潭子區潭秀里潭富路1段129號1樓","核准設立","0900914","0981126",,"1130521"
"83242807","晟川開發有限公司","臺中市潭子區家興里榮興街29號6樓","核准設立","1091228","1100422",,"1130521"
"97513420","俸筠有限公司","臺中市西區向上南路一段172之1號","核准設立","1130521",,,"1130521"
"16253607","上記實業有限公司","臺中市太平區成功里成功路107巷1號1樓","核准設立","0861027","1130521",,"1130521"
"54907071","沃德設計有限公司","臺中市西區大隆路20號4樓之2","核准設立","1040807","1130521",,"1130521"
"93562069","豐盛開發實業有限公司","臺中市西屯區天水西三街28之1號","核准設立","1130226","1130521",,"1130521"
"12915471","彩麗實業股份有限公司","臺中市梧棲區草湳里永興路二段378巷36號","核准設立","0901019","1130521",,"1130521"
"54543430","久居國際工程股份有限公司","臺中市南屯區惠中里文心路一段378號7樓之10","核准設立","1021126","1130520",,"1130521"
"96753554","淳國際有限公司","臺中市北屯區和平里軍福九路280號1樓","核准設立","1130521",,,"1130521"
"93791942","融毅投資股份有限公司","臺中市西屯區臺灣大道三段729巷66號2樓","核准設立","1120531","1130521",,"1130521"
"93544056","威爾司有限公司","臺中市西屯區文華路123號","核准設立","1121214","1130521",,"1130521"
"86746838","貫銓工程科技股份有限公司","臺中市北屯區平田里文心路四段955號12樓之1","核准設立","0810608","1130325",,"1130521"
"45888848","韋興工程有限公司","臺中市西屯區黎明路二段931號1樓","核准設立","1050713","1130520",,"1130521"
"90119303","禾富國際企業股份有限公司","臺中市北屯區水景里東山路一段154巷22弄16之8號7樓之5","核准設立","1110829",,,"1130521"
"82840875","盛聯和國際股份有限公司","臺中市北區健行里忠明路424號20樓之1","核准設立","1080412","1130510",,"1130521"
"28051916","樂橙昌有限公司","臺中市北屯區軍仁街80號1樓","核准設立","0941212","1051005",,"1130521"
"80047793","佳葳醫學科技有限公司","臺中市北屯區水湳里中清路二段36號1樓","核准設立","0910927","1071217",,"1130521"
"28339398","玖億室內裝修設計有限公司","臺中市北屯區文心路三段447號4樓","核准設立","0950619","1110907",,"1130521"
"83187044","杉澄有限公司","臺中市北屯區文心路三段447號22樓之2","核准設立","1090903","1120825",,"1130521"
"60268184","蕈谷生物科技有限公司","臺中市北屯區仁和里崇德路三段317巷124弄99號","核准設立","1051125",,,"1130521"
"60273454","百令實業有限公司","臺中市北屯區平安里熱河路二段23號7樓之1","核准設立","1051205","1080407",,"1130521"
"90519238","龍騰自行車有限公司","臺中市北屯區忠平里敦化路一段575號16樓","核准設立","1101117","1111128",,"1130521"
"22240139","善品汽車有限公司","臺中市北屯區中清路二段507號1樓","核准設立","0750813","1120216",,"1130521"
"89172862","羽樂寶有限公司","臺中市北屯區平和里文心路四段283號8樓之2","核准設立","1120203",,,"1130521"
"50992217","詠摯工房有限公司","新北市新店區永安街63巷6號2樓","解散","1080311","1130521","1130521","1130521"
"91049729","晟實有限公司","臺中市北屯區天津路四段151號","核准設立","1100819",,,"1130521"
"22794412","大瑩企業有限公司","臺中市北屯區平田里北屯路407-1號2樓","核准設立","0770317","1040105",,"1130521"
"61859074","德洋有限公司","臺中市北屯區水景里東山路一段147巷40弄11之43號","核准設立","1060728",,,"1130521"
"23861634","奕勝汽車股份有限公司","臺中市西區五權五街三四號一樓","核准設立","0791005","0910926",,"1130521"
"90068472","昕玥有限公司","臺中市西區後龍里民權路219號2樓","核准設立","1111013",,,"1130521"
"83577084","宇大健康有限公司","臺中市北區立人里北平二街30號1樓","核准設立","1090120","1090924",,"1130521"
"54749974","好事得整合行銷有限公司","臺中市西區廣民里大全街29號","核准設立","1030219","1031224",,"1130521"
"27482297","佳慶電機有限公司","臺中市西區忠勤街359號","核准設立","0931103","1061127",,"1130521"
"54882249","旭日欣有限公司","臺中市北區中清路一段435號1樓","核准設立","1040415","1050908",,"1130521"
"84172195","中冠傢具有限公司","臺中市北區長青里陜西五街29號1樓","核准設立","0820203","1070322",,"1130521"
"97213535","辰賱企業有限公司","臺中市西區民龍里臺灣大道二段307號6樓之1","核准設立","0850909","1111229",,"1130521"
"83508762","開拓者管理顧問有限公司","臺中市西區民龍里臺灣大道二段186號24樓之1","核准設立","1090212",,,"1130521"
"24837747","飛好實業有限公司","臺中市西區公益路155巷9號7樓之2","核准設立","1040212","1110623",,"1130521"
"90013060","台灣杰麗斯文具有限公司","臺中市西區双龍里向上路一段36號9樓之3","核准設立","1111026",,,"1130521"
"54887053","那維亞國際貿易有限公司","臺中市西區忠誠里華美西街一段142號3樓之3","核准設立","1040505","1060904",,"1130521"
"42894635","家順鑫生物科技股份有限公司","臺中市霧峰區四德北路78之5號","核准設立","1070327","1130418",,"1130521"
"80324086","多美体創意科技股份有限公司","臺中市大里區東湖里德昌一街20號1樓","核准設立","0920429","1090715",,"1130521"
"52900798","佳優工具股份有限公司","臺中市大里區塗城里塗城路41號","核准設立","0710705","1090918",,"1130521"
"60303675","政保成企業有限公司","臺中市烏日區慶光路112之20號1樓","核准設立","1060119",,,"1130521"
"28151773","新統聯塑膠企業有限公司","臺中市烏日區慶光路65之92號","核准設立","0950418","1000406",,"1130521"
"27495862","沛洲有限公司","臺中市大里區立德里立仁四路二六號一樓","核准設立","0931122",,,"1130521"
"91086456","日映能源有限公司","臺中市太平區德隆里德隆路173巷8號1樓","核准設立","1100728",,,"1130521"
"53581765","樂透旅行社有限公司","臺北市松山區南京東路4段1號6樓","核准設立","1010104","1130521",,"1130521"
"54828512","懿品股份有限公司","高雄市鳳山區北堤街23號1樓","核准設立","1041104","1120609",,"1130521"
"28222019","堉銓有限公司","新北市汐止區福德一路425號","核准設立","0950921","1130521",,"1130521"
"A0214998","國榮塑膠有限公司","新北市新莊區頭前里化成路4號","撤銷",,"0601013","0740926","1130521"
"22099287","智邦科技股份有限公司","新竹科學園區新竹市研新三路1號","核准設立","0770209","1130520",,"1130521"
"95453191","晶和醫材有限公司","桃園市楊梅區上湖里中山南路800巷114號","核准設立","1130521",,,"1130521"
"27397031","光耀科技股份有限公司","新竹科學園區新竹市力行六路1號3樓","核准設立","0930713","1130520",,"1130521"
"98645342","峻成金屬有限公司","桃園市龜山區文東五街99號2樓之2","核准設立","1130520",,,"1130521"
"85115123","宏翰流通有限公司","桃園市平鎮區復興里環南路46號","核准設立","1081125","1130520",,"1130521"
"16861377","昇億水電材料有限公司","桃園市桃園區朝陽里民生路498號3樓","核准設立","0880219","1130520",,"1130521"
"91119533","流行一號傳媒股份有限公司","桃園市中壢區青埔里高鐵站前西路一段268號14樓之8","核准設立","1100726","1130520",,"1130521"
"83188206","尚佳生技有限公司","桃園市楊梅區梅獅路一段492巷12號(1樓)","核准設立","1090916","1130520",,"1130521"
"53428382","振惟工程企業有限公司","桃園市中壢區自立里榮安一街496號2樓","核准設立","1000808","1130520",,"1130521"
"83511773","膳堂有限公司","桃園市蘆竹區經國路892號16樓","核准設立","1090226","1130520",,"1130521"
"35274238","建盛發科技股份有限公司","桃園市大園區領航北路四段372號2樓","核准設立","0600112","1130520",,"1130521"
"80080096","佢朋股份有限公司","桃園市中壢區中堅里龍東路597號1樓","核准設立","0911114","1130520",,"1130521"
"93554595","歐萊德控股股份有限公司","桃園市龍潭區渴望里祥雲街92號","核准設立","1130205","1130521",,"1130521"
"90739922","宏俐國際有限公司","桃園市中壢區龍平里龍東路2號","核准設立","1100416","1130521",,"1130521"
"24631978","點石人文事業有限公司","桃園市桃園區文中里正光二街151巷11號9樓","核准設立","1030828","1130520",,"1130521"
"82781165","瑋宏工程有限公司","桃園市中壢區永清街281巷60號","核准設立","1071114","1130520",,"1130521"
"94011064","恆心貿易有限公司","桃園市中壢區復興里復華街343號四樓","核准設立","1120807",,,"1130521"
"50868012","智齡科技股份有限公司","新北市新店區北新路3段213號6樓","核准設立","1070830","1130521",,"1130521"
"90286786","美德佑倫股份有限公司","臺北市大安區敦化南路2段46號15樓之8","核准設立","1110811","1130521",,"1130521"
"94238956","明杏生技控股股份有限公司","臺北市大安區忠孝東路4段169號12樓之2","核准設立","1121116","1130521",,"1130521"
"03458902","新光人壽保險股份有限公司","臺北市中正區忠孝西路1段66號31-43樓","核准設立","0520727","1130423",,"1130521"
"83401564","馬汀餐飲事業有限公司","臺北市中正區仁愛路2段25號5樓","解散","1091120","1120810","1130521","1130521"
"90842144","旭盈資訊有限公司","臺北市信義區基隆路2段149之49號11樓之9","解散","1100326","1130521","1130521","1130521"
"24035818","和申興業股份有限公司","臺北市內湖區新明路272號1樓","解散","0580626","1110713","1130521","1130521"
"83196944","鷹群機電國際有限公司","臺北市內湖區民權東路6段180巷6號6樓之4","核准設立","1090921","1130521",,"1130521"
"Y0785880","大富行有限公司","彰化縣員林市惠來里中山路一段五三四號","撤銷",,"0791207","0791207","1130521"
"60295746","大富行有限公司","彰化縣員林市惠來里中山路1段534號","撤銷","0711117","0791207","0791207","1130521"
"Y0379410","益德建設有限公司","　號","撤銷",,"0740831","0740831","1130521"
"A0277883","益德建設有限公司","花蓮縣花蓮巿中山路333號2樓","撤銷",,"0740831","0740831","1130521"
"84782437","日喜建設股份有限公司","臺北市中山區南京東路1段16號9樓之7","核准設立","0830512","1130521",,"1130521"
"86350835","育生實業有限公司","臺南市新營區好平里13鄰和平路9號","核准設立","0801001","1050413",,"1130521"
"12949232","卓裕企業有限公司","臺北市士林區延平北路6段164號4樓","核准設立","0900926","1130521",,"1130521"
"42732528","圓珅有限公司","新北市泰山區明志路1段110號8樓之5","核准設立","1070626","1130521",,"1130521"
"56634462","茂杉有限公司","彰化縣伸港鄉定興村定興路37-8號","核准設立","1060510","1130521",,"1130521"
"12608092","愛順環保有限公司","新北市中和區莊敬路39號2樓","核准設立","0890830","1130521",,"1130521"
"90877229","栢杰有限公司","新北市新店區大豐路11巷2之1號(1樓)","核准設立","1100429","1130521",,"1130521"
"90466963","遠見生醫材料股份有限公司","臺北市內湖區舊宗路2段171巷17號1樓","核准設立","1101115","1130521",,"1130521"
"95446312","心河資本有限公司","高雄市鼓山區美術館285號","核准設立","1130520",,,"1130521"
"96686015","綋福實業有限公司","高雄市左營區明華一路58號1樓","核准設立","1130520",,,"1130521"
"85089440","為薪展業有限公司","高雄市三民區民族一路80號29樓之1","核准設立","1080813","1130521",,"1130521"
"89285628","桌迷藏有限公司","高雄市鳳山區國富路23之1號1樓","核准設立","1111118","1130520",,"1130521"
"27688951","吉品家具裝潢有限公司","高雄市鳳山區文建街113號1樓","核准設立","0940817","1130521",,"1130521"
"82868394","貓爵室內裝修設計有限公司","高雄市三民區褒揚街143號1樓","核准設立","1080516","1130521",,"1130521"
"45130295","超人行銷顧問有限公司","高雄市鼓山區博愛二路343號11樓之7","核准設立","1050406","1130521",,"1130521"
"86310855","昂齊旅行社有限公司","臺北市中山區長安東路2段112號7樓","核准設立","0801125","1130521",,"1130521"
"80283629","尚凡國際創新科技股份有限公司","臺北市大安區羅斯福路3段37號5樓","核准設立","0911007","1130521",,"1130521"
"53430508","鋐達昌企業有限公司","新北市淡水區濱海路3段148巷5號3樓","核准設立","1000817","1130521",,"1130521"
"60322687","耀業科技有限公司","臺北市松山區復興北路179號10樓之2","核准設立","1060209","1130521",,"1130521"
"54729082","創雲數據股份有限公司","臺北市內湖區內湖路1段252號12樓","核准設立","1030625","1130321",,"1130521"
"84717719","玉展投資股份有限公司","高雄市新興區中正二路196號17樓之1","核准設立","0830121","1090220",,"1130521"
"24501356","匯錸興業有限公司","高雄市左營區東門路131巷8號11樓之1","核准設立","0981109","1130513",,"1130521"
"54669129","亞洲藏壽司股份有限公司","臺北市中山區中山北路3段32號6樓及6樓之1","核准設立","1030121","1130521",,"1130521"
"12908295","睿麒企業有限公司","桃園市新屋區社子里中興路600號","核准設立","0901004","1130521",,"1130521"
"95498253","翔順機械有限公司","彰化縣員林市南興里員林大道6段97號十樓","核准設立","1130521",,,"1130521"
"90744925","富昶建設股份有限公司","臺北市大安區忠孝東路4段270號9樓","核准設立","1100512","1130521",,"1130521"
"99996128","弘冶有限公司","新北市三重區仁政街94號","核准設立","1130521",,,"1130521"
"97600466","巡成工程有限公司","新北市三重區集賢路85號11樓","核准設立","1130521",,,"1130521"
"79854797","高雄銀行股份有限公司","高雄市左營區博愛二路168號","核准設立","0710113","1130510",,"1130521"
"96684500","東峮貿易有限公司","桃園市桃園區大興西路二段65號11樓","核准設立","1130520",,,"1130521"
"89180271","璽湛管理顧問有限公司","臺北市大安區安和路2段92號地下1樓","核准設立","1120118","1130521",,"1130521"
"80157192","喬益科技股份有限公司","臺北市大安區和平東路1段214號5樓之1","核准設立","0920124","1130521",,"1130521"
"24757032","水木資本股份有限公司","臺北市大安區敦化南路2段76號13樓之2","核准設立","1031014","1130521",,"1130521"
"25036309","翔逸國際實業有限公司","新北市三重區三和路4段145巷124號2樓","解散","0980923","1050705","1130521","1130521"
"24521655","志鑫科技有限公司","高雄市三民區民族一路80號6樓之1","解散","0990816","1130425","1130520","1130521"
"90325789","夸克工程股份有限公司","臺北市松山區敦化北路207號11樓之1","核准設立","1110705","1130521",,"1130521"
"22377795","美倫利業有限公司","新北市蘆洲區信義路81號","核准設立","0741107","1130521",,"1130521"
"53891305","珵祥建設有限公司","高雄市新興區尚智街13號1樓","核准設立","1011004","1130520",,"1130521"
"94215258","明光鳳山文教有限公司","高雄市鳳山區新富路260號","核准設立","1121002","1130520",,"1130521"
"83105016","雲城空間設計有限公司","高雄市前鎮區一心一路243號12樓之2","核准設立","1090821","1130520",,"1130521"
"89143305","吞拿約拿有限公司","高雄市前鎮區啟聖街82號15樓","核准設立","1120131","1130520",,"1130521"
"90684588","創八艾斯藝術娛樂有限公司","高雄市左營區自由二路122之3號1樓","核准設立","1100413","1130520",,"1130521"
"80203533","多益得生物科技股份有限公司","臺北市內湖區文湖街60巷2號3樓","核准設立","0920617","1130521",,"1130521"
"22977828","昶進工程有限公司","高雄市鳳山區凱旋路356號","核准設立","0770726","1130520",,"1130521"
"80681133","寶塑企業股份有限公司","臺北市內湖區基湖路10巷46號3樓","核准設立","0840509","1130521",,"1130521"
"80014596","嘉興精密有限公司","桃園市中壢區月眉里圓光路一段523號","核准設立","0920320","1130521",,"1130521"
"22909673","源通電腦機械有限公司","新北市淡水區民權一街二三之二號三樓","解散","0770429","1130521","1130521","1130521"
"83197872","勤翔科技有限公司","桃園市八德區福元里建國路118巷2號(1樓)","核准設立","1090914","1130521",,"1130521"
"96970855","台灣芮特股份有限公司","臺北市信義區基隆路2段133號8樓","核准設立","0850109","1130521",,"1130521"
"90114861","瑞通系統股份有限公司","桃園市龍潭區聖德里聖亭路八德段349巷21弄21號","核准設立","1111102","1130521",,"1130521"
"96803132","千羊抓痧有限公司","臺中市西屯區上安里上明一街60之1號","核准設立","1130521",,,"1130521"
"95438087","冠一國際貿易有限公司","臺中市西屯區港尾里中清路三段71號1樓","核准設立","1130521",,,"1130521"
"95479100","森瀾生態顧問有限公司","臺中市南區福興里五權南路167號地下一層樓之6","核准設立","1130520",,,"1130521"
"95430058","上浤醫藥生技股份有限公司","臺中市西屯區福中里中工二路192號14樓","核准設立","1130520",,,"1130521"
"95470749","假設設計有限公司","臺中市西區民權路219號2樓","核准設立","1130520",,,"1130521"
"42581583","台灣鼎泰鑫有限公司","桃園市桃園區汴洲里經國路857號9樓之1","核准設立","1040721","1130521",,"1130521"
"28683997","研誠投資股份有限公司","臺北市內湖區瑞光路26巷20弄1號","核准設立","0960611","1130521",,"1130521"
"53456561","振鴻科技股份有限公司","新北市新莊區瓊泰路52號","核准設立","1001102","1130521",,"1130521"
"09461242","嬌聯股份有限公司","新北市板橋區新站路16號25樓","核准設立","0731027","1120410",,"1130521"
"90109396","華睿宸股份有限公司","桃園市龜山區長庚里長慶二街113號12樓","解散","1111020","1130520","1130520","1130521"
"84985453","敬維實業有限公司","桃園市楊梅區三民里中山北路二段23巷23號8樓之2","解散","0830628","1050125","1130521","1130521"
"95492589","洹瓴企業有限公司","桃園市桃園區中山路425巷6號6樓之8","核准設立","1130521",,,"1130521"
"96782586","萬世福有限公司","臺中市西區民權路219號2樓","核准設立","1130520",,,"1130521"
"96781806","任泰貿易有限公司","臺中市北區新北里錦南街19之19號1樓","核准設立","1130520",,,"1130521"
"95486398","宏潞有限公司","臺中市梧棲區頂寮里四維中路337號10樓之1","核准設立","1130520",,,"1130521"
"29065305","全養知國際有限公司","臺北市信義區信義路5段150巷2號15樓之3","核准設立","0971013","1130521",,"1130521"
"90309697","三岳生物生技有限公司","彰化縣社頭鄉協和村山腳路四段100巷94弄41號一樓","核准設立","1110714","1130521",,"1130521"
"96813407","攻米特有限公司","臺中市烏日區榮泉里環河路五段250號6樓之3","核准設立","1130520",,,"1130521"
"16864261","連利交通有限公司","桃園市龜山區文化七路65號1樓","核准設立","0880301","1130521",,"1130521"
"25053708","宏鈺電機有限公司","嘉義市西區頭港里育人路778巷26號","核准設立","0981020","1130520",,"1130521"
"29080684","騰彬科技有限公司","新竹縣竹北市勝利七街一段358號","核准設立","0970423","1130520",,"1130521"
"68455858","軒鼎有限公司","彰化縣埤頭鄉興農村埤頭路184巷63號","核准設立","1061130","1130520",,"1130521"
"53605555","鑫盛輝工程有限公司","新竹市香山區中隘里中華路6段647巷110號1樓","核准設立","1000920","1130520",,"1130521"
"22142587","原龍工業股份有限公司","彰化縣和美鎮月眉里和厝路1段232巷15號","核准設立","0750602","1130520",,"1130521"
"98645265","忻羽有限公司","基隆市安樂區基金一路135巷9號(一樓)","核准設立","1130520",,,"1130521"
"96751113","笙瀚投資股份有限公司","新竹縣竹北市復興一街160號12樓","核准設立","1130520",,,"1130521"
"96774122","大風小浪工作室有限公司","基隆市信義區深澳坑路166-18號9樓","核准設立","1130520",,,"1130521"
"96750199","緹嫣娜有限公司","新竹市北區西雅里北大路466之1號四樓","核准設立","1130520",,,"1130521"
"97501108","台產投資有限公司","新竹市前溪里經國路一段17號1樓","核准設立","1130520",,,"1130521"
"97548321","易憲開發有限公司","嘉義市西區美源里杭州六街10號1樓","核准設立","1130520",,,"1130521"
"96774235","順翔不動產有限公司","彰化縣溪湖鎮大突里二溪路一段452號","核准設立","1130520",,,"1130521"
"96680407","淨活樣清潔有限公司","嘉義縣太保市北港路二段601巷102弄4號","核准設立","1130520",,,"1130521"
"54049607","海光人力仲介有限公司","宜蘭縣宜蘭市康樂路105號7樓之1","核准設立","1020329","1130517",,"1130521"
"96668516","美金建設有限公司","彰化縣伸港鄉埤墘村建興二街56巷3號七樓","核准設立","1130520",,,"1130521"
"95465372","航盛有限公司","雲林縣虎尾鎮平和里光復路12-8號1樓","核准設立","1130520",,,"1130521"
"96658762","輪廓投資股份有限公司","屏東縣琉球鄉杉福村復興路163之9號","核准設立","1130520",,,"1130521"
"95493665","偉盛整合設計有限公司","苗栗縣竹南鎮大厝里大營路161號1樓","核准設立","1130520",,,"1130521"
"96752324","啟鴻福工程有限公司","新竹縣湖口鄉愛勢村中和街63號1樓","核准設立","1130520",,,"1130521"
"96787148","微笑彩虹有限公司","屏東縣屏東市潭墘里崇陽街2之1號1樓","核准設立","1130520",,,"1130521"
"24621970","甲宸生技股份有限公司","屏東縣長治鄉德和村園西二路8號4樓","核准設立","1030722","1130521",,"1130521"
"93732711","益丞交通有限公司","臺南市安南區溪頂里郡安路4段278巷9號1樓","核准設立","1130130","1130521",,"1130521"
"69304529","南晃交通器材工業股份有限公司","臺南市安南區鹽田里科技三路60號","核准設立","0630921","1130521",,"1130521"
"95497753","兆佑生物科技有限公司","臺南市永康區中華路144之1號地下1層","核准設立","1130521",,,"1130521"
"53365653","聖慈工程有限公司","臺南市安南區新順里安和路2段318巷33號1樓","核准設立","1000310","1130520",,"1130521"
"90868164","傑聯光能股份有限公司","臺南市安南區鹽田里工業二路31號","核准設立","1100519","1130520",,"1130521"
"45895427","尚韋汽車有限公司","臺南市安南區城西街2段181巷50弄58號1樓","核准設立","1050613","1130520",,"1130521"
"42926405","菁麒企業有限公司","臺南市安平區慶平路388號12樓之14","核准設立","1071106","1130520",,"1130521"
"96683262","旻裕工程有限公司","臺南市安平區怡平里文平路461巷21弄19-8號1樓","核准設立","1130520",,,"1130521"
"27442606","圓祐資訊股份有限公司","臺北市內湖區瑞光路437號3樓","核准設立","0930910","1130521",,"1130521"
"90569530","和財水產企業有限公司","新北市中和區建八路221號2樓","核准設立","1101227","1130521",,"1130521"
"54201433","安晴生醫實業有限公司","高雄市鳳山區建國路3段358號11樓","解散","1020620","1041207","1130521","1130521"
"90561143","互榮環工有限公司","桃園市龜山區大華里文化五路5之1號","核准設立","1110103","1130521",,"1130521"
"93520131","菫年股份有限公司","臺北市大同區昌吉街33巷9號","核准設立","1121123","1130521",,"1130521"
"16619401","承瀚開發有限公司","臺北市中山區堤頂大道2段360號","核准設立","0870825","1130521",,"1130521"
"43681060","中慶纖維工業股份有限公司","桃園市觀音區中山路1段1482號","核准設立","0620616","1130517",,"1130521"
"30899261","成霖企業股份有限公司","臺中市潭子區潭秀里建國路22號","核准設立","0681029","1130521",,"1130521"
"93620173","乙灃有限公司","新北市淡水區民族路33巷16號7樓之9","核准設立","1130410","1130521",,"1130521"
"53590716","順安消毒有限公司","高雄市鳳山區文龍東路757巷10號1樓","核准設立","1010402","1130521",,"1130521"
"90383083","力鑫投資股份有限公司","高雄市左營區重上街355號8樓之2","核准設立","1110722","1130521",,"1130521"
"90007573","文金國際開發有限公司","高雄市阿蓮區民生路408之1號1樓","核准設立","1120107","1130521",,"1130521"
"23872610","育興科技股份有限公司","高雄市梓官區四維路136號","核准設立","0791026","1130521",,"1130521"
"90366486","飛翎科技有限公司","臺北市中正區仁愛路2段25號5樓","核准設立","1110719","1130521",,"1130521"
"13113914","宏生生命事業有限公司","臺北市中山區德惠街163號1樓","解散","0910506","1050617","1130521","1130521"
"12714235","邦杰材料科技股份有限公司","新竹縣竹北市台元街51號14樓之2","核准設立","0891204","1130520",,"1130521"
"54952271","我窩國際有限公司","嘉義市西區培元里永安街302號七樓","解散","1071016","1130520","1130520","1130521"
"42765631","禾向科技股份有限公司","新竹縣竹北市中興里高鐵二路32號4F-2","核准設立","1050112","1130520",,"1130521"
"28392843","玉生工程有限公司","宜蘭縣五結鄉協和村五結路二段287號(1樓)","核准設立","0950831","1130520",,"1130521"
"89150924","青喆建設有限公司","新竹市香山區虎林里虎林街84巷1號2樓","核准設立","1111109","1130520",,"1130521"
"93611505","万白工程有限公司","宜蘭縣冬山鄉順安路246巷19號3樓","核准設立","1130308","1130520",,"1130521"
"90192970","洗樂有限公司","新竹市中山路34號(1樓)","核准設立","1110331","1130520",,"1130521"
"90601659","一三創意有限公司","新竹市北區南寮里東大路四段290號11樓之6","核准設立","1101207","1130520",,"1130521"
"54520555","金富豐建設開發有限公司","彰化縣員林市萬年里員水路2段387號2樓","核准設立","1020904","1130520",,"1130521"
"90152029","天悅生技有限公司","嘉義縣水上鄉中庄村中庄58-27號1樓","核准設立","1110504","1130520",,"1130521"
"16500614","順華塑膠企業股份有限公司","雲林縣斗南鎮田頭里延平北路69號1樓","核准設立","0870513","1130520",,"1130521"
"25178427","秝華實業有限公司","雲林縣土庫鎮興新里8鄰中圍8巷1號1樓","核准設立","0990311","1130520",,"1130521"
"54640502","億肯企業有限公司","新竹縣竹北市六家七路22號7樓","核准設立","1021022","1130520",,"1130521"
"69741134","永立科技股份有限公司","新竹縣竹北市新泰路78巷6號2樓之1","核准設立","1061215","1130520",,"1130521"
"24626399","三通生物科技有限公司","雲林縣古坑鄉華南村華興31-16號1樓","核准設立","1030807","1130520",,"1130521"
"53718397","艾莉婕國際有限公司","新竹市北大路166巷57號2樓之5","解散","1010720","1060705","1130517","1130521"
